Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:49;;;;;;;;;;;;;;;;;;;;;
2022/07/02 00:04:23;;;;;;;5.03;4.43;;;14.70;99.90;;;;;;4946374;29;20997;-89
2022/07/02 00:07:13;;;;;;;;;;;;;;;;;;;;;
2022/07/02 00:09:48;;;;;;;4.60;4.33;;;14.60;99.90;;;;;;4988062;28;20516;-92
2022/07/02 00:12:46;;;;;;;3.73;3.53;;;14.90;99.90;;;;;;4990183;28;20397;-93
2022/07/02 00:19:25;;;;;;;4.40;4.20;;;14.70;99.90;;;;;;4951028;29;20474;-92
2022/07/02 00:22:07;;;;;;;5.17;4.77;;;14.60;99.90;;;;;;4971051;28;20518;-92
2022/07/02 00:25:27;;;;;;;;;;;;;;;;;;;;;
2022/07/02 00:28:06;;;;;;;4.60;4.30;;;14.60;99.90;;;;;;4969376;29;20658;-92
2022/07/02 00:30:47;;;;;;;;;;;;;;;;;;;;;
2022/07/02 00:33:33;;;;;;;4.30;4.00;;;14.50;99.90;;;;;;4954882;29;20463;-91
2022/07/02 00:36:22;;;;;;;4.67;4.37;;;14.40;99.90;;;;;;4994079;28;20484;-93
2022/07/02 00:39:09;;;;;;;4.53;4.20;;;14.30;99.90;;;;;;4974344;28;20427;-91
2022/07/02 00:42:22;;;;;;;4.40;4.30;;;14.20;99.90;;;;;;4959822;28;20413;-92
2022/07/02 00:45:31;;;;;;;;;;;;;;;;;;;;;
2022/07/02 00:47:57;;;;;;;5.80;4.63;;;14.30;99.90;;;;;;4982963;28;20492;-92
2022/07/02 00:50:59;;;;;;;4.63;4.53;;;14.20;99.90;;;;;;4955361;29;20430;-90
2022/07/02 00:53:33;;;;;;;4.70;4.50;;;14.30;99.90;;;;;;4991151;28;20472;-92
2022/07/02 00:56:09;;;;;;;5.10;4.90;;;14.30;99.90;;;;;;4973320;28;20470;-91
2022/07/02 00:59:25;;;;;;;4.83;4.67;;;14.30;99.90;;;;;;4974982;29;20406;-92
2022/07/02 01:02:21;;;;;;;4.70;4.17;;;14.30;99.90;;;;;;4972374;28;20455;-91
2022/07/02 01:05:33;;;;;;;4.77;4.30;;;14.30;99.90;;;;;;4904566;29;20464;-92
2022/07/02 01:11:04;;;;;;;5.00;4.80;;;;;;;;;;5008390;28;20440;-92
2022/07/02 01:13:34;;;;;;;6.10;5.60;;;;;;;;;;4970655;29;20430;-92
2022/07/02 01:16:10;;;;;;;5.77;5.40;;;;;;;;;;5007909;28;20491;-91
2022/07/02 01:18:57;;;;;;;5.07;4.70;;;;;;;;;;4948381;29;20469;-91
2022/07/02 01:21:24;;;;;;;5.37;5.17;;;;;;;;;;4982542;28;20455;-92
2022/07/02 01:24:13;;;;;;;5.40;4.67;;;;;;;;;;4998520;28;20503;-92
2022/07/02 01:26:45;;;;;;;5.40;5.00;;;;;;;;;;4953260;28;20937;-92
2022/07/02 01:29:18;;;;;;;5.43;5.13;;;;;;;;;;4982913;28;20425;-91
2022/07/02 01:31:48;;;;;;;4.60;4.30;;;;;;;;;;4967382;28;20425;-91
2022/07/02 01:34:14;;;;;;;5.30;4.90;;;;;;;;;;4982253;28;20482;-91
2022/07/02 01:36:42;;;;;;;11.83;5.50;;;;;;;;;;4977251;28;20536;-92
2022/07/02 01:39:13;;;;;;;5.83;5.57;;;;;;;;;;4942458;29;20459;-91
2022/07/02 01:41:42;;;;;;;4.90;4.80;;;;;;;;;;4988681;28;20486;-91
2022/07/02 01:44:11;;;;;;;5.70;5.40;;;;;;;;;;4982018;28;20428;-92
2022/07/02 01:46:45;;;;;;;5.13;5.03;;;;;;;;;;4985169;28;20440;-91
2022/07/02 01:49:19;;;;;;;4.80;4.60;;;;;;;;;;4977597;28;20418;-92
2022/07/02 01:51:45;;;;;;;5.83;5.30;;;;;;;;;;4949032;28;20429;-91
2022/07/02 01:54:13;;;;;;;5.87;5.33;;;;;;;;;;4985738;28;20823;-92
2022/07/02 01:56:39;;;;;;;5.37;5.07;;;;;;;;;;4966297;28;20469;-91
2022/07/02 01:59:05;;;;;;;6.17;5.63;;;;;;;;;;4962309;28;20779;-92
2022/07/02 02:01:58;;;;;;;5.70;5.20;;;;;;;;;;4974956;28;20951;-91
2022/07/02 02:04:24;;;;;;;5.30;5.00;;;;;;;;;;4936961;29;20448;-92
2022/07/02 02:06:52;;;;;;;6.43;5.53;;;;;;;;;;4990014;28;20519;-91
2022/07/02 02:09:19;;;;;;;5.07;4.77;;;;;;;;;;4959787;28;20517;-91
2022/07/02 02:11:54;;;;;;;6.13;5.60;;;;;;;;;;4975311;28;20425;-91
2022/07/02 02:14:20;;;;;;;4.50;4.40;;;;;;;;;;4949933;29;20442;-91
2022/07/02 02:16:46;;;;;;;5.10;4.90;;;;;;;;;;4976972;28;20461;-92
2022/07/02 02:19:13;;;;;;;6.87;5.83;;;;;;;;;;4957508;28;20434;-91
2022/07/02 02:21:42;;;;;;;5.33;5.10;;;;;;;;;;4976522;28;20444;-91
2022/07/02 02:24:11;;;;;;;5.50;5.10;;;;;;;;;;4974433;28;20437;-91
2022/07/02 02:26:40;;;;;;;6.07;5.77;;;;;;;;;;4977364;28;20608;-90
2022/07/02 02:29:08;;;;;;;5.97;5.43;;;;;;;;;;4960863;28;20521;-90
2022/07/02 02:31:34;;;;;;;5.20;4.83;;;;;;;;;;4976281;28;20523;-90
2022/07/02 02:34:00;;;;;;;4.93;4.80;;;;;;;;;;4974906;28;20426;-90
2022/07/02 02:36:26;;;;;;;4.90;4.80;;;;;;;;;;4957386;28;20532;-90
2022/07/02 02:38:52;;;;;;;4.40;4.20;;;;;;;;;;4977336;28;20433;-89
2022/07/02 02:41:18;;;;;;;4.67;4.53;;;;;;;;;;4959858;28;20463;-90
2022/07/02 02:43:44;;;;;;;6.97;6.40;;;;;;;;;;4973929;28;20955;-91
2022/07/02 02:46:10;;;;;;;6.50;4.70;;;;;;;;;;4975973;28;20425;-92
2022/07/02 02:48:37;;;;;;;4.70;4.47;;;;;;;;;;4981954;28;20450;-91
2022/07/02 02:51:05;;;;;;;3.90;3.70;;;;;;;;;;4990130;28;20453;-91
2022/07/02 02:53:31;;;;;;;4.97;4.67;;;;;;;;;;4980684;28;20492;-91
2022/07/02 02:55:58;;;;;;;4.67;4.37;;;;;;;;;;4959934;28;20465;-91
2022/07/02 02:58:25;;;;;;;4.70;4.50;;;;;;;;;;4961152;28;20505;-90
2022/07/02 03:00:51;;;;;;;5.50;5.10;;;;;;;;;;4982173;28;20429;-91
2022/07/02 03:03:18;;;;;;;4.63;4.53;;;;;;;;;;4960048;28;20448;-89
2022/07/02 03:05:45;;;;;;;5.70;5.30;;;;;;;;;;4978901;28;20433;-89
2022/07/02 03:08:14;;;;;;;5.07;4.67;;;;;;;;;;4978013;28;20436;-90
2022/07/02 03:10:40;;;;;;;4.47;4.30;;;;;;;;;;4983803;28;20468;-89
2022/07/02 03:13:07;;;;;;;4.80;4.53;;;;;;;;;;4980727;28;20440;-90
2022/07/02 03:15:34;;;;;;;4.57;4.27;;;;;;;;;;4984416;28;20453;-91
2022/07/02 03:18:00;;;;;;;5.00;4.60;;;;;;;;;;4979789;28;20437;-90
2022/07/02 03:20:27;;;;;;;4.23;4.00;;;;;;;;;;4979694;28;20429;-90
2022/07/02 03:22:53;;;;;;;6.23;5.67;;;;;;;;;;4978767;28;21007;-91
2022/07/02 03:25:19;;;;;;;5.60;4.67;;;;;;;;;;4961232;28;20445;-91
2022/07/02 03:27:45;;;;;;;4.67;4.27;;;;;;;;;;4979902;28;20453;-91
2022/07/02 03:30:12;;;;;;;4.87;4.67;;;13.20;99.90;;;;;;4962929;28;20438;-91
2022/07/02 03:32:38;;;;;;;5.77;5.20;;;;;;;;;;4979430;28;20433;-93
2022/07/02 03:35:05;;;;;;;5.87;5.17;;;;;;;;;;4960732;28;20468;-92
2022/07/02 03:37:31;;;;;;;5.73;4.90;;;;;;;;;;4974944;28;20551;-92
2022/07/02 03:39:57;;;;;;;5.30;4.93;;;;;;;;;;4958642;28;20470;-92
2022/07/02 03:42:23;;;;;;;5.17;5.00;;;;;;;;;;4973976;28;20434;-92
2022/07/02 03:44:49;;;;;;;5.70;5.37;;;;;;;;;;4959282;28;20469;-93
2022/07/02 03:47:15;;;;;;;5.10;4.70;;;;;;;;;;4974761;28;20491;-93
2022/07/02 03:49:41;;;;;;;4.90;4.70;;;;;;;;;;4980065;28;20453;-93
2022/07/02 03:52:07;;;;;;;7.20;6.90;;;;;;;;;;4978640;28;20432;-93
2022/07/02 03:54:34;;;;;;;6.10;5.80;;;;;;;;;;4963781;28;21168;-92
2022/07/02 03:57:01;;;;;;;4.67;4.37;;;;;;;;;;4977556;28;20491;-92
2022/07/02 03:59:27;;;;;;;4.77;4.57;;;;;;;;;;4978807;28;20864;-93
2022/07/02 04:01:53;;;;;;;4.33;4.23;;;;;;;;;;4978030;28;20433;-92
2022/07/02 04:06:55;;;;;;;5.23;4.93;;;;;;;;;;5344547;23;20479;-88
2022/07/02 04:32:58;;;;;;;3.83;3.73;;;;;;;;;;5159904;22;20455;-91
2022/07/02 04:35:28;;;;;;;5.80;3.93;;;;;;;;;;4985939;28;20420;-91
2022/07/02 04:40:47;;;;;;;3.77;3.67;;;;;;;;;;4909212;22;20464;-91
2022/07/02 04:43:13;;;;;;;4.77;4.67;;;;;;;;;;5018012;28;20424;-88
2022/07/02 04:58:51;;;;;;;4.27;3.23;;;15.80;99.90;;;;;;5481502;23;20487;-91
2022/07/02 05:09:10;;;;;;;3.70;3.50;;;16.70;99.90;;;;;;5812926;23;20496;-93
2022/07/02 05:11:40;;;;;;;3.93;3.83;;;16.90;99.90;;;;;;5707540;23;20491;-92
2022/07/02 05:42:57;;;;;;;;;;;;;;;;;;;;;
2022/07/02 06:11:42;;;;;;;3.17;3.17;;;;;;;;;;4967495;23;20825;-87
2022/07/02 06:31:05;;;;;;;2.93;2.90;;;;;;;;;;6016588;23;20412;-90
2022/07/02 07:10:07;;;;;;;2.40;2.20;;;;;;;;;;5269162;23;20673;-89
2022/07/02 07:15:14;;;;;;;2.27;2.17;;;;;;;;;;5262176;23;20582;-88
2022/07/02 07:17:42;;;;;;;1.90;1.60;;;;;;;;;;4953832;28;20895;-86
2022/07/02 07:20:16;;;;;;;1.70;1.60;;;;;;;;;;4976855;28;20441;-89
2022/07/02 07:22:43;;;;;;;2.43;1.73;;;;;;;;;;4959820;28;20465;-88
2022/07/02 07:25:09;;;;;;;2.00;1.70;;;;;;;;;;4967349;28;20808;-89
2022/07/02 07:27:35;;;;;;;2.40;2.20;;;;;;;;;;4990847;28;20549;-85
2022/07/02 07:30:11;;;;;;;3.97;2.20;;;;;;;;;;4987776;28;20446;-88
2022/07/02 07:32:37;;;;;;;5.70;1.40;;;;;;;;;;4972190;28;20492;-88
2022/07/02 07:35:03;;;;;;;1.70;1.60;;;;;;;;;;4636361;28;9999670;-87
2022/07/02 07:37:29;;;;;;;3.90;1.60;;;;;;;;;;4975574;28;20220;-88
2022/07/02 07:39:55;;;;;;;1.40;1.40;;;;;;;;;;4983270;28;20425;-87
2022/07/02 07:42:27;;;;;;;1.20;1.20;;;;;;;;;;4966054;28;20449;-87
2022/07/02 07:44:54;;;;;;;1.27;1.23;;;;;;;;;;4951391;28;20443;-86
2022/07/02 07:47:20;;;;;;;1.80;1.37;;;;;;;;;;4981521;28;20421;-87
2022/07/02 07:49:46;;;;;;;2.00;1.00;;;;;;;;;;4959963;28;20819;-85
2022/07/02 07:52:12;;;;;;;1.00;0.80;;;;;;;;;;4996733;28;20428;-89
2022/07/02 07:54:38;;;;;;;0.60;0.60;;;;;;;;;;4954399;28;20449;-91
2022/07/02 07:57:08;;;;;;;1.10;1.10;;;;;;;;;;4964148;28;20468;-89
2022/07/02 07:59:34;;;;;;;0.93;0.93;;;;;;;;;;4960331;28;21013;-86
2022/07/02 08:02:00;;;;;;;3.27;0.87;;;;;;;;;;4954622;28;20441;-87
2022/07/02 08:04:26;;;;;;;0.83;0.83;;;;;;;;;;4953149;28;20464;-86
2022/07/02 08:06:52;;;;;;;0.87;0.87;;;;;;;;;;4946763;28;20473;-87
2022/07/02 08:09:18;;;;;;;1.03;1.00;;;;;;;;;;4971269;28;20418;-88
2022/07/02 08:11:47;;;;;;;2.03;1.10;;;;;;;;;;4974548;28;20426;-87
2022/07/02 08:14:14;;;;;;;1.23;1.13;;;;;;;;;;4983526;28;20464;-89
2022/07/02 08:16:47;;;;;;;0.73;0.73;;;;;;;;;;4975426;28;20489;-88
2022/07/02 08:19:13;;;;;;;1.50;0.83;;;;;;;;;;4618050;28;10000569;-89
2022/07/02 08:21:39;;;;;;;2.83;1.83;;;;;;;;;;4972653;28;20178;-87
2022/07/02 08:24:11;;;;;;;1.00;0.90;;;;;;;;;;4990650;28;20452;-91
2022/07/02 08:26:38;;;;;;;1.00;1.00;;;;;;;;;;4942568;28;20426;-87
2022/07/02 08:29:04;;;;;;;1.53;0.93;;;;;;;;;;4984743;28;20495;-88
2022/07/02 08:31:30;;;;;;;0.80;0.80;;;;;;;;;;4988543;28;20441;-87
2022/07/02 08:33:56;;;;;;;0.90;0.83;;;;;;;;;;4987135;28;20484;-88
2022/07/02 08:36:22;;;;;;;1.07;0.77;;;;;;;;;;4967507;28;20472;-88
2022/07/02 08:38:48;;;;;;;1.07;1.07;;;;;;;;;;4985555;28;20425;-87
2022/07/02 08:41:16;;;;;;;1.70;0.77;;;;;;;;;;4970798;28;20422;-88
2022/07/02 08:43:47;;;;;;;5.83;1.53;;;;;;;;;;4986612;28;20425;-88
2022/07/02 08:46:13;;;;;;;1.20;1.20;;;;;;;;;;4980727;28;20465;-88
2022/07/02 08:48:39;;;;;;;1.27;1.07;;;;;;;;;;4614251;28;10000256;-88
2022/07/02 08:51:08;;;;;;;1.03;0.83;;;;;;;;;;4956101;28;20185;-88
2022/07/02 08:53:34;;;;;;;0.80;0.80;;;;;;;;;;4963190;28;20453;-87
2022/07/02 08:56:00;;;;;;;0.57;0.57;;;;;;;;;;4954389;28;20508;-85
2022/07/02 08:58:26;;;;;;;1.20;1.10;;;;;;;;;;4956161;28;20507;-85
2022/07/02 09:00:52;;;;;;;0.70;0.70;;;;;;;;;;4974992;28;20955;-89
2022/07/02 09:03:20;;;;;;;1.90;1.00;;;;;;;;;;4967149;28;20442;-88
2022/07/02 09:05:49;;;;;;;12.00;11.23;;;;;;;;;;4970573;28;20429;-89
2022/07/02 09:08:15;;;;;;;0.70;0.70;;;;;;;;;;4951295;28;20436;-89
2022/07/02 09:10:42;;;;;;;0.73;0.70;;;;;;;;;;4958034;28;20441;-90
2022/07/02 09:13:08;;;;;;;0.80;0.80;;;;;;;;;;4959183;28;20450;-88
2022/07/02 09:15:37;;;;;;;0.60;0.60;;;;;;;;;;4956635;28;20461;-91
2022/07/02 09:18:04;;;;;;;0.50;0.50;;;;;;;;;;4986176;28;20505;-91
2022/07/02 09:20:30;;;;;;;0.83;0.83;;;;;;;;;;4976066;28;20433;-90
2022/07/02 09:22:55;;;;;;;0.97;0.70;;;;;;;;;;4994679;28;20432;-87
2022/07/02 09:25:35;;;;;;;0.80;0.80;;;;;;;;;;5000951;28;20417;-89
2022/07/02 09:28:24;;;;;;;1.53;0.53;;;;;;;;;;4972732;28;20442;-94
2022/07/02 09:30:50;;;;;;;1.93;1.83;;;;;;;;;;4943118;28;20426;-91
2022/07/02 09:33:35;;;;;;;1.07;0.60;;;;;;;;;;4990111;28;20453;-90
2022/07/02 09:36:08;;;;;;;0.80;0.80;;;;;;;;;;4954178;28;20787;-91
2022/07/02 09:38:40;;;;;;;1.23;1.23;;;;;;;;;;5008971;28;20428;-92
2022/07/02 09:41:11;;;;;;;0.67;0.67;;;;;;;;;;4952001;28;20414;-90
2022/07/02 09:43:38;;;;;;;1.70;0.87;;;;;;;;;;4985920;28;20461;-89
2022/07/02 09:46:14;;;;;;;0.77;0.77;;;;;;;;;;5011214;28;20416;-92
2022/07/02 09:48:40;;;;;;;0.80;0.70;;;;;;;;;;4971231;29;20825;-91
2022/07/02 09:51:06;;;;;;;0.90;0.63;;;;;;;;;;4969431;28;20508;-89
2022/07/02 09:53:35;;;;;;;2.93;1.27;;;;;;;;;;4992617;28;20462;-93
2022/07/02 09:56:23;;;;;;;3.50;0.80;;;;;;;;;;4967123;28;20449;-92
2022/07/02 09:58:49;;;;;;;1.70;0.60;;;;;;;;;;4979882;28;20417;-93
2022/07/02 10:01:19;;;;;;;0.90;0.90;;;;;;;;;;4973802;28;20437;-91
2022/07/02 10:03:46;;;;;;;0.60;0.60;;;;;;;;;;5254166;22;21781;-89
2022/07/02 10:06:13;;;;;;;0.70;0.60;;;;;;;;;;5374616;23;20960;-87
2022/07/02 10:08:39;;;;;;;2.10;0.70;;;;;;;;;;4996571;28;20448;-89
2022/07/02 10:11:06;;;;;;;2.80;1.60;;;;;;;;;;5007773;28;20429;-94
2022/07/02 10:13:35;;;;;;;1.30;0.93;;;;;;;;;;4996963;28;20507;-91
2022/07/02 10:16:04;;;;;;;1.00;1.00;;;;;;;;;;5058341;23;20502;-90
2022/07/02 10:18:30;;;;;;;3.50;1.10;;;;;;;;;;4983126;28;20430;-94
2022/07/02 10:21:03;;;;;;;1.80;0.80;;;;;;;;;;4955036;29;20448;-91
2022/07/02 10:23:33;;;;;;;0.93;0.93;;;;;;;;;;4947336;28;20842;-91
2022/07/02 10:25:59;;;;;;;0.53;0.53;;;;;;;;;;4985048;23;20436;-86
2022/07/02 10:28:26;;;;;;;1.00;1.00;;;;;;;;;;4992823;28;20435;-90
2022/07/02 10:31:03;;;;;;;1.07;0.90;;;;;;;;;;4990293;28;20793;-88
2022/07/02 10:33:37;;;;;;;1.57;0.83;;;;;;;;;;5131540;23;20659;-93
2022/07/02 10:36:04;;;;;;;1.10;0.73;;;;;;;;;;4958011;28;20433;-88
2022/07/02 10:38:31;;;;;;;1.47;1.47;;;;;;;;;;4980830;28;20464;-89
2022/07/02 10:40:57;;;;;;;0.90;0.90;;;;;;;;;;4988765;28;20455;-90
2022/07/02 10:43:26;;;;;;;0.90;0.50;;;;;;;;;;5010618;28;20529;-88
2022/07/02 10:46:02;;;;;;;0.97;0.87;;;;;;;;;;4636588;28;10000456;-90
2022/07/02 10:48:29;;;;;;;0.80;0.80;;;;;;;;;;4981320;28;20173;-92
2022/07/02 10:50:57;;;;;;;0.80;0.80;;;;;;;;;;5001932;28;20430;-91
2022/07/02 10:53:24;;;;;;;0.60;0.60;;;;;;;;;;4979472;28;20432;-91
2022/07/02 10:56:07;;;;;;;3.83;0.83;;;;;;;;;;5060855;23;20518;-91
2022/07/02 10:58:35;;;;;;;0.60;0.60;;;;;;;;;;5007828;28;20483;-87
2022/07/02 11:01:11;;;;;;;0.83;0.83;;;;;;;;;;5003973;28;20512;-88
2022/07/02 11:03:38;;;;;;;1.07;0.80;;;;;;;;;;4994584;28;20442;-87
2022/07/02 11:08:43;;;;;;;3.87;0.97;;;;;;;;;;5540021;23;20563;-91
2022/07/02 11:21:37;;;;;;;2.53;2.00;;;;;;;;;;5504009;23;20553;-92
2022/07/02 11:24:10;;;;;;;0.80;0.80;;;;;;;;;;4978337;28;20499;-94
2022/07/02 11:26:40;;;;;;;1.87;1.10;;;;;;;;;;4962361;28;20484;-91
2022/07/02 11:29:09;;;;;;;1.40;1.13;;;;;;;;;;5379592;22;20487;-91
2022/07/02 11:31:43;;;;;;;1.10;1.00;;;;;;;;;;4999775;28;20448;-93
2022/07/02 11:34:35;;;;;;;0.90;0.90;;;;;;;;;;5026182;23;20496;-95
2022/07/02 11:37:19;;;;;;;1.60;1.07;;;;;;;;;;4989933;28;20493;-93
2022/07/02 11:39:48;;;;;;;0.80;0.80;;;;;;;;;;5151867;23;20478;-90
2022/07/02 11:42:14;;;;;;;2.37;0.90;;;;;;;;;;5114306;23;20473;-94
2022/07/02 11:44:41;;;;;;;1.00;1.00;;;;;;;;;;4994468;28;20401;-94
2022/07/02 11:47:07;;;;;;;0.80;0.80;;;;;;;;;;4990212;28;20994;-94
2022/07/02 11:49:36;;;;;;;0.60;0.60;;;;;;;;;;4973588;28;20445;-93
2022/07/02 11:52:05;;;;;;;0.87;0.87;;;;;;;;;;5005401;28;20592;-92
2022/07/02 11:54:31;;;;;;;0.70;0.70;;;;;;;;;;4981031;28;20445;-91
2022/07/02 11:57:00;;;;;;;1.40;0.90;;;;;;;;;;4989294;28;20558;-91
2022/07/02 11:59:26;;;;;;;0.70;0.70;;;;;;;;;;4985373;28;20477;-94
2022/07/02 12:01:53;;;;;;;1.40;1.40;;;;;;;;;;4970884;28;20473;-94
2022/07/02 12:04:29;;;;;;;0.87;0.87;;;;;;;;;;4990128;28;20538;-93
2022/07/02 12:07:17;;;;;;;0.90;0.90;;;;;;;;;;4989512;28;20394;-92
2022/07/02 12:09:43;;;;;;;0.93;0.93;;;;;;;;;;4973016;28;20508;-92
2022/07/02 12:12:12;;;;;;;0.70;0.70;;;;;;;;;;4971008;28;20449;-91
2022/07/02 12:15:04;;;;;;;1.07;1.07;;;;;;;;;;4989776;28;20417;-91
2022/07/02 12:17:53;;;;;;;0.90;0.90;;;;;;;;;;4954821;29;20489;-93
2022/07/02 12:26:08;;;;;;;0.90;0.90;;;;;;;;;;5146357;23;20535;-91
2022/07/02 12:31:49;;;;;;;1.10;1.10;;;;;;;;;;4970805;29;20425;-94
2022/07/02 13:11:27;;;;;;;1.07;1.07;;;;;;;;;;5132766;23;20467;-90
2022/07/02 13:16:31;;;;;;;1.63;1.03;;;;;;;;;;5008493;23;20481;-94
2022/07/02 13:19:06;;;;;;;0.93;0.93;;;;;;;;;;4975940;28;20189;-94
2022/07/02 13:21:33;;;;;;;0.90;0.90;;;;;;;;;;4971041;28;20437;-89
2022/07/02 13:23:59;;;;;;;0.70;0.70;;;;;;;;;;4999850;28;20431;-90
2022/07/02 13:26:25;;;;;;;1.00;1.00;;;;;;;;;;5009845;28;20401;-89
2022/07/02 13:28:51;;;;;;;1.30;0.80;;;;;;;;;;4985145;28;20435;-92
2022/07/02 13:31:17;;;;;;;1.07;0.90;;;;;;;;;;4977954;28;20440;-89
2022/07/02 13:33:43;;;;;;;2.10;1.00;;;;;;;;;;4982459;28;20433;-91
2022/07/02 13:36:09;;;;;;;1.63;1.10;;;;;;;;;;5000638;28;20964;-91
2022/07/02 13:38:35;;;;;;;0.87;0.87;;;;;;;;;;4984646;28;20531;-91
2022/07/02 13:41:04;;;;;;;1.20;1.20;;;;;;;;;;4981673;28;20508;-89
2022/07/02 13:43:30;;;;;;;0.90;0.90;;;;;;;;;;4984681;28;20409;-90
2022/07/02 13:45:56;;;;;;;1.00;1.00;;;;;;;;;;4982812;28;20440;-88
2022/07/02 13:48:22;;;;;;;1.07;1.07;;;;;;;;;;4985367;28;20427;-92
2022/07/02 13:50:48;;;;;;;1.00;1.00;;;;;;;;;;5001407;28;20475;-88
2022/07/02 13:53:14;;;;;;;1.10;1.00;;;;;;;;;;4968435;28;20435;-88
2022/07/02 13:55:41;;;;;;;1.30;1.30;;;;;;;;;;5005323;28;20428;-92
2022/07/02 13:58:07;;;;;;;0.90;0.90;;;;;;;;;;4987137;28;20460;-91
2022/07/02 14:00:33;;;;;;;0.90;0.90;;;;;;;;;;4985050;28;20448;-92
2022/07/02 14:02:59;;;;;;;1.37;1.27;;;;;;;;;;4967527;28;20432;-90
2022/07/02 14:05:25;;;;;;;1.17;1.17;;;;;;;;;;5001905;28;20424;-91
2022/07/02 14:07:51;;;;;;;1.70;1.70;;;;;;;;;;5033079;23;21000;-91
2022/07/02 14:10:17;;;;;;;1.30;1.30;;;;;;;;;;4976818;28;20442;-92
2022/07/02 14:12:43;;;;;;;0.83;0.83;;;;;;;;;;4976382;28;20512;-90
2022/07/02 14:15:09;;;;;;;1.30;1.20;;;;;;;;;;4937722;29;20454;-90
2022/07/02 14:17:41;;;;;;;0.80;0.80;;;;;;;;;;4959166;28;20458;-90
2022/07/02 14:20:32;;;;;;;;;;;;;;;;;;;;;
2022/07/02 14:22:58;;;;;;;1.40;1.37;;;;;;;;;;4943198;28;20513;-91
2022/07/02 14:25:27;;;;;;;1.00;1.00;;;;;;;;;;4977137;28;20394;-90
2022/07/02 14:27:56;;;;;;;1.10;1.10;;;;;;;;;;4959299;28;20508;-90
2022/07/02 14:32:58;;;;;;;1.20;1.20;;;;;;;;;;5241475;23;20508;-91
2022/07/02 14:35:26;;;;;;;0.97;0.97;;;;;;;;;;4993783;28;20432;-92
2022/07/02 14:37:52;;;;;;;0.90;0.90;;;;;;;;;;4992727;28;20468;-90
2022/07/02 14:40:18;;;;;;;1.50;1.00;;;;;;;;;;4994994;28;20439;-91
2022/07/02 14:42:47;;;;;;;1.20;1.20;;;;;;;;;;4993564;28;20455;-91
2022/07/02 14:45:14;;;;;;;0.90;0.90;;;;;;;;;;4978462;28;21029;-88
2022/07/02 14:47:40;;;;;;;0.90;0.90;;;;;;;;;;4993193;28;20442;-90
2022/07/02 14:50:06;;;;;;;1.10;1.10;;;;;;;;;;4992392;28;20441;-89
2022/07/02 14:52:32;;;;;;;1.07;1.07;;;;;;;;;;4984379;28;20514;-90
2022/07/02 14:54:58;;;;;;;1.57;1.20;;;;;;;;;;5001852;28;20826;-90
2022/07/02 14:57:24;;;;;;;1.43;1.37;;;;;;;;;;4994477;28;20480;-90
2022/07/02 14:59:50;;;;;;;2.87;0.80;;;;;;;;;;4997352;28;20428;-91
2022/07/02 15:02:17;;;;;;;0.83;0.83;;;;;;;;;;4985010;28;20455;-89
2022/07/02 15:04:43;;;;;;;1.33;1.23;;;;;;;;;;4996177;28;20417;-90
2022/07/02 15:07:09;;;;;;;2.37;1.47;;;;;;;;;;4990441;28;20469;-91
2022/07/02 15:09:35;;;;;;;2.87;0.90;;;;;;;;;;4971458;28;20771;-89
2022/07/02 15:12:01;;;;;;;3.90;1.37;;;;;;;;;;4996672;28;20510;-90
2022/07/02 15:17:12;;;;;;;1.03;1.03;;;;;;;;;;4971687;28;20475;-89
2022/07/02 15:19:38;;;;;;;1.17;1.17;;;;;;;;;;4998575;28;20898;-90
2022/07/02 15:22:06;;;;;;;1.20;1.20;;;;;;;;;;4995891;28;20428;-89
2022/07/02 15:24:34;;;;;;;1.10;1.10;;;;;;;;;;4991393;28;20440;-89
2022/07/02 15:27:07;;;;;;;1.30;1.30;;;;;;;;;;4996988;28;20634;-89
2022/07/02 15:29:34;;;;;;;1.00;1.00;;;;;;;;;;5000708;28;20428;-90
2022/07/02 15:32:05;;;;;;;1.20;1.20;;;;;;;;;;4996350;28;20497;-89
2022/07/02 15:34:31;;;;;;;1.10;1.00;;;;;;;;;;5013074;28;20440;-91
2022/07/02 15:36:58;;;;;;;1.87;1.80;;;;;;;;;;5293118;23;20466;-92
2022/07/02 15:42:10;;;;;;;1.20;1.20;;;;;;;;;;4972871;28;20486;-92
2022/07/02 15:44:45;;;;;;;1.23;1.23;;;;;;;;;;4971172;29;20421;-93
2022/07/02 15:47:13;;;;;;;0.90;0.90;;;;;;;;;;4936957;29;20446;-91
2022/07/02 15:52:16;;;;;;;1.20;1.20;;;;;;;;;;5450083;22;20471;-91
2022/07/02 15:54:50;;;;;;;1.10;1.10;;;;;;;;;;5038211;22;20520;-91
2022/07/02 15:57:21;;;;;;;1.90;1.00;;;;;;;;;;4997286;28;20484;-92
2022/07/02 15:59:47;;;;;;;1.17;1.17;;;;;;;;;;4984878;28;20488;-92
2022/07/02 16:02:16;;;;;;;1.53;1.53;;;;;;;;;;5273289;22;20487;-92
2022/07/02 16:04:49;;;;;;;1.23;1.10;;;;;;;;;;5009607;28;20424;-92
2022/07/02 16:07:31;;;;;;;1.30;1.30;;;;;;;;;;5068413;23;21562;-87
2022/07/02 16:09:58;;;;;;;1.90;1.90;;;;;;;;;;4992293;28;20421;-93
2022/07/02 16:12:24;;;;;;;1.53;1.53;;;;;;;;;;4996464;28;20448;-94
2022/07/02 16:14:51;;;;;;;2.10;1.37;;;;;;;;;;5011235;28;20467;-93
2022/07/02 16:17:18;;;;;;;1.40;1.40;;;;;;;;;;5012060;28;20523;-92
2022/07/02 16:22:24;;;;;;;1.73;1.60;;;;;;;;;;5173010;22;20950;-93
2022/07/02 16:24:58;;;;;;;4.57;2.40;;;;;;;;;;4996513;28;20918;-91
2022/07/02 16:27:28;;;;;;;1.50;1.50;;;;;;;;;;4989052;28;20443;-90
2022/07/02 16:29:54;;;;;;;1.20;1.20;;;;;;;;;;4990349;28;20457;-92
2022/07/02 16:32:26;;;;;;;3.70;1.07;;;;;;;;;;4973097;28;21224;-93
2022/07/02 16:34:56;;;;;;;1.60;1.60;;;;;;;;;;4973482;28;20453;-93
2022/07/02 16:37:25;;;;;;;0.97;0.97;;;;;;;;;;4971792;28;20472;-94
2022/07/02 16:40:00;;;;;;;4.83;1.30;;;;;;;;;;4954491;28;20460;-93
2022/07/02 16:42:27;;;;;;;0.90;0.90;;;;;;;;;;4968860;28;20513;-91
2022/07/02 16:44:53;;;;;;;1.17;1.17;;;;;;;;;;4974234;28;20444;-90
2022/07/02 16:47:22;;;;;;;1.30;1.20;;;;;;;;;;4955895;28;20507;-90
2022/07/02 16:49:51;;;;;;;2.40;1.20;;;;;;;;;;4982028;28;20449;-91
2022/07/02 16:52:19;;;;;;;1.70;1.70;;;;;;;;;;4969641;28;20712;-88
2022/07/02 16:54:45;;;;;;;1.33;1.33;;;;;;;;;;4957406;28;20453;-89
2022/07/02 16:57:12;;;;;;;1.00;1.00;;;;;;;;;;4959332;28;20496;-90
2022/07/02 17:00:04;;;;;;;0.90;0.90;;;;;;;;;;4962972;28;20469;-95
2022/07/02 17:02:33;;;;;;;1.50;1.40;;;;;;;;;;4942878;28;20450;-90
2022/07/02 17:05:07;;;;;;;2.00;1.30;;;;;;;;;;4955674;28;20577;-90
2022/07/02 17:07:34;;;;;;;1.50;1.40;;;;;;;;;;4957998;28;20452;-93
2022/07/02 17:10:00;;;;;;;1.70;1.70;;;;;;;;;;4964245;28;20504;-91
2022/07/02 17:12:27;;;;;;;2.10;2.10;;;;;;;;;;4963613;28;20453;-93
2022/07/02 17:14:53;;;;;;;1.10;1.10;;;;;;;;;;4988762;28;20775;-92
2022/07/02 17:17:24;;;;;;;1.80;1.80;;;;;;;;;;4960664;28;20531;-89
2022/07/02 17:19:50;;;;;;;1.90;1.10;;;;;;;;;;4979937;28;20430;-91
2022/07/02 17:22:16;;;;;;;7.23;6.63;;;;;;;;;;4968949;28;20464;-93
2022/07/02 17:24:42;;;;;;;3.60;3.30;;;;;;;;;;4958521;28;20448;-92
2022/07/02 17:27:08;;;;;;;2.90;2.80;;;;;;;;;;4982700;28;20468;-94
2022/07/02 17:29:34;;;;;;;1.77;1.77;;;;;;;;;;4966393;28;20433;-93
2022/07/02 17:32:00;;;;;;;3.20;1.40;;;;;;;;;;4984849;28;20465;-89
2022/07/02 17:34:26;;;;;;;1.93;1.83;;;;;;;;;;4966691;28;20445;-92
2022/07/02 17:36:52;;;;;;;1.52;1.42;;;;;;;;;;4966610;28;20473;-93
2022/07/02 17:39:18;;;;;;;1.33;1.23;;;;;;;;;;4965106;28;20236;-93
2022/07/02 17:41:44;;;;;;;2.13;1.03;;;;;;;;;;4962763;28;21139;-93
2022/07/02 17:44:10;;;;;;;1.50;1.50;;;;;;;;;;4964990;28;20452;-91
2022/07/02 17:46:36;;;;;;;1.70;1.30;;;;;;;;;;4980593;28;20441;-93
2022/07/02 17:49:02;;;;;;;4.73;1.57;;;;;;;;;;4976384;28;20429;-91
2022/07/02 17:51:28;;;;;;;1.20;1.20;;;;;;;;;;4981551;28;20452;-91
2022/07/02 17:53:54;;;;;;;1.40;1.40;;;;;;;;;;4983130;28;20484;-92
2022/07/02 17:56:21;;;;;;;1.80;1.70;;;;;;;;;;4965459;28;21281;-91
2022/07/02 17:58:47;;;;;;;1.97;1.90;;;;;;;;;;4969722;28;20513;-93
2022/07/02 18:01:13;;;;;;;4.90;1.70;;;;;;;;;;4971548;28;20445;-92
2022/07/02 18:03:39;;;;;;;2.93;2.73;;;;;;;;;;4968163;28;20440;-92
2022/07/02 18:06:07;;;;;;;2.13;2.13;;;;;;;;;;4952854;28;20446;-92
2022/07/02 18:08:33;;;;;;;8.13;3.30;;;;;;;;;;4962626;28;20550;-91
2022/07/02 18:10:59;;;;;;;5.30;4.90;;;;;;;;;;4962686;28;20449;-91
2022/07/02 18:13:25;;;;;;;5.63;5.10;;;;;;;;;;4965476;28;21026;-92
2022/07/02 18:15:53;;;;;;;6.17;5.77;;;;;;;;;;4955495;28;20441;-92
2022/07/02 18:18:18;;;;;;;4.83;4.73;;;;;;;;;;4960364;28;20485;-94
2022/07/02 18:20:48;;;;;;;4.97;4.60;;;;;;;;;;4963661;28;20545;-91
2022/07/02 18:23:15;;;;;;;6.90;6.27;;;;;;;;;;4975731;28;20448;-92
2022/07/02 18:25:41;;;;;;;7.10;6.60;;;;;;;;;;4956970;28;20484;-92
2022/07/02 18:28:07;;;;;;;4.80;4.60;;;;;;;;;;4965192;28;20436;-92
2022/07/02 18:30:35;;;;;;;3.53;3.23;;;;;;;;;;4969213;28;20436;-92
2022/07/02 18:33:01;;;;;;;2.40;2.40;;;;;;;;;;4967740;28;20461;-91
2022/07/02 18:35:27;;;;;;;2.80;2.60;;;;;;;;;;4962175;28;20541;-92
2022/07/02 18:37:53;;;;;;;6.93;6.43;;;;;;;;;;4964142;28;20465;-90
2022/07/02 18:40:20;;;;;;;5.50;5.10;;;;;;;;;;4980454;28;20819;-91
2022/07/02 18:42:46;;;;;;;7.10;6.40;;;;;;;;;;4968535;28;20485;-92
2022/07/02 18:45:12;;;;;;;6.50;6.00;;;;;;;;;;4981067;28;20221;-89
2022/07/02 18:47:38;;;;;;;4.83;4.53;;;;;;;;;;4972263;28;20521;-92
2022/07/02 18:50:06;;;;;;;3.60;3.50;;;;;;;;;;4960696;28;20473;-90
2022/07/02 18:52:33;;;;;;;3.77;3.53;;;;;;;;;;4973322;28;20556;-92
2022/07/02 18:54:59;;;;;;;2.97;2.87;;;;;;;;;;4964431;28;20476;-92
2022/07/02 18:57:25;;;;;;;6.60;3.30;;;;;;;;;;4967801;28;20499;-91
2022/07/02 18:59:51;;;;;;;3.17;2.80;;;;;;;;;;4985333;28;20448;-91