Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:09:06;;;;;;;19.45;7.60;;;7.90;99.90;;;;;;5067336;28;20055;-36
2021/12/19 00:11:33;;;;;;;19.38;7.88;;;6.70;99.90;;;;;;5067975;28;20052;-36
2021/12/19 00:13:59;;;;;;;17.27;7.72;;;6.90;99.90;;;;;;5068057;28;20044;-36
2021/12/19 00:16:26;;;;;;;18.58;7.78;;;6.90;99.90;;;;;;5068000;28;20045;-36
2021/12/19 00:18:52;;;;;;;17.52;7.28;;;6.70;99.90;;;;;;5066180;28;20040;-36
2021/12/19 00:21:20;;;;;;;18.20;7.57;;;6.90;99.90;;;;;;5066901;28;20617;-35
2021/12/19 00:23:48;;;;;;;18.60;6.35;;;7.60;99.90;;;;;;5067618;28;20037;-36
2021/12/19 00:26:16;;;;;;;13.77;6.85;;;6.80;99.90;;;;;;5067023;28;20040;-36
2021/12/19 00:28:42;;;;;;;13.63;5.57;;;6.90;99.90;;;;;;5067692;28;20145;-36
2021/12/19 00:31:09;;;;;;;14.15;6.05;;;6.90;99.90;;;;;;5067971;28;20044;-36
2021/12/19 00:33:36;;;;;;;21.90;6.75;;;6.70;99.90;;;;;;5068132;28;20049;-36
2021/12/19 00:36:02;;;;;;;13.13;6.28;;;7.80;99.90;;;;;;5067578;28;20051;-36
2021/12/19 00:38:28;;;;;;;17.83;7.45;;;6.90;99.90;;;;;;5067473;28;20080;-37
2021/12/19 00:40:54;;;;;;;18.35;7.85;;;6.90;99.90;;;;;;5065091;28;20129;-35
2021/12/19 00:44:08;;;;;;;22.05;8.10;;;6.60;99.90;;;;;;5066886;28;20119;-35
2021/12/19 00:46:10;;;;;;;21.75;8.23;;;6.90;99.90;;;;;;5063792;28;20151;-35
2021/12/19 00:48:45;;;;;;;21.63;9.20;;;6.80;99.90;;;;;;5067579;28;20052;-35
2021/12/19 00:51:16;;;;;;;21.42;9.05;;;6.90;99.90;;;;;;5066918;28;20091;-35
2021/12/19 00:53:43;;;;;;;22.88;8.85;;;6.70;99.90;;;;;;5067312;28;20124;-35
2021/12/19 00:56:09;;;;;;;26.60;10.18;;;6.90;99.90;;;;;;5066658;28;20543;-35
2021/12/19 00:58:35;;;;;;;31.45;10.82;;;6.80;99.90;;;;;;5067076;28;20032;-36
2021/12/19 01:01:03;;;;;;;26.73;10.60;;;6.70;99.90;;;;;;5066832;28;20044;-35
2021/12/19 01:03:29;;;;;;;25.67;10.65;;;7.90;99.90;;;;;;5066812;28;20036;-35
2021/12/19 01:06:04;;;;;;;31.92;12.30;;;6.80;99.90;;;;;;5066766;28;20524;-36
2021/12/19 01:08:31;;;;;;;31.50;12.05;;;7.00;99.90;;;;;;5067075;28;20036;-35
2021/12/19 01:10:57;;;;;;;31.20;11.00;;;7.00;99.90;;;;;;5069447;28;20071;-35
2021/12/19 01:13:23;;;;;;;27.13;10.57;;;7.20;99.90;;;;;;5070822;28;20044;-35
2021/12/19 01:15:51;;;;;;;29.83;10.02;;;6.80;99.90;;;;;;5070598;28;20445;-35
2021/12/19 01:18:17;;;;;;;22.63;8.25;;;7.60;99.90;;;;;;5070804;28;20049;-35
2021/12/19 01:20:43;;;;;;;15.50;6.82;;;7.00;99.90;;;;;;5070611;28;20092;-35
2021/12/19 01:23:10;;;;;;;11.43;4.05;;;7.10;99.90;;;;;;5070260;28;20040;-35
2021/12/19 01:25:36;;;;;;;4.38;2.03;;;6.80;99.90;;;;;;5070162;28;20055;-35
2021/12/19 01:28:03;;;;;;;7.07;2.00;;;6.90;99.90;;;;;;5070648;28;20107;-35
2021/12/19 01:30:29;;;;;;;8.23;1.80;;;6.90;99.90;;;;;;5069958;28;20045;-35
2021/12/19 01:32:55;;;;;;;5.63;1.42;;;6.80;99.90;;;;;;5070103;28;20466;-35
2021/12/19 01:35:24;;;;;;;6.68;1.63;;;6.90;99.90;;;;;;5070250;28;20074;-35
2021/12/19 01:37:50;;;;;;;7.45;1.63;;;7.10;99.90;;;;;;5069997;28;20064;-35
2021/12/19 01:40:18;;;;;;;5.90;1.30;;;7.80;99.90;;;;;;5068743;28;20432;-35
2021/12/19 01:42:46;;;;;;;3.85;0.80;;;6.80;99.90;;;;;;5069240;28;20041;-35
2021/12/19 01:45:21;;;;;;;2.97;0.70;;;6.80;99.90;;;;;;5071287;28;20044;-35
2021/12/19 01:47:47;;;;;;;5.60;1.08;;;7.10;99.90;;;;;;5071643;28;20076;-35
2021/12/19 01:50:13;;;;;;;4.22;1.00;;;6.80;99.90;;;;;;5070982;28;20897;-35
2021/12/19 01:52:39;;;;;;;4.38;0.80;;;6.80;99.90;;;;;;5071384;28;20040;-35
2021/12/19 01:55:06;;;;;;;3.42;0.50;;;6.50;99.90;;;;;;5071396;28;20075;-35
2021/12/19 01:57:34;;;;;;;4.55;1.25;;;6.70;99.90;;;;;;5071035;28;20086;-35
2021/12/19 02:00:01;;;;;;;2.25;0.70;;;6.50;99.90;;;;;;5070767;28;20040;-40
2021/12/19 02:02:27;;;;;;;6.38;0.90;;;6.80;99.90;;;;;;5069840;28;20095;-35
2021/12/19 02:04:52;;;;;;;7.85;0.80;;;7.20;99.90;;;;;;5071366;28;20079;-35
2021/12/19 02:07:18;;;;;;;2.25;0.70;;;6.70;99.90;;;;;;5070928;28;20127;-35
2021/12/19 02:09:44;;;;;;;5.03;0.70;;;6.90;99.90;;;;;;5071362;28;20124;-35
2021/12/19 02:12:10;;;;;;;5.80;0.90;;;6.70;99.90;;;;;;5071551;28;20040;-35
2021/12/19 02:14:37;;;;;;;3.40;0.60;;;6.70;99.90;;;;;;5071070;28;20117;-35
2021/12/19 02:17:04;;;;;;;1.88;0.55;;;6.70;99.90;;;;;;5071170;28;20067;-35
2021/12/19 02:19:31;;;;;;;2.65;0.30;;;6.70;99.90;;;;;;5070582;28;20047;-35
2021/12/19 02:21:57;;;;;;;3.70;0.40;;;6.90;99.90;;;;;;5069540;28;20048;-35
2021/12/19 02:24:23;;;;;;;1.95;0.32;;;6.60;99.90;;;;;;5070861;28;20056;-35
2021/12/19 02:26:49;;;;;;;4.65;0.55;;;6.50;99.90;;;;;;5070504;28;20052;-35
2021/12/19 02:29:15;;;;;;;2.63;0.20;;;6.60;99.90;;;;;;5071230;28;20047;-35
2021/12/19 02:31:41;;;;;;;2.70;0.40;;;6.60;99.90;;;;;;5070400;28;20041;-35
2021/12/19 02:36:58;;;;;;;7.53;0.50;;;6.40;99.90;;;;;;5070263;28;20106;-35
2021/12/19 02:50:16;;;;;;;5.97;1.65;;;6.80;99.90;;;;;;5070633;28;20083;-35
2021/12/19 02:52:43;;;;;;;9.57;1.98;;;6.30;99.90;;;;;;5070392;28;20478;-35
2021/12/19 02:55:09;;;;;;;5.65;1.90;;;6.50;99.90;;;;;;5070534;28;20067;-35
2021/12/19 02:57:37;;;;;;;3.90;1.00;;;6.60;99.90;;;;;;5070472;28;20086;-35
2021/12/19 03:00:09;;;;;;;4.88;0.52;;;7.00;99.90;;;;;;5069384;28;20036;-36
2021/12/19 03:02:35;;;;;;;2.67;0.65;;;6.60;99.90;;;;;;5029625;28;20148;-35
2021/12/19 03:05:02;;;;;;;5.18;0.80;;;7.60;99.90;;;;;;5029963;28;20554;-35
2021/12/19 03:07:29;;;;;;;2.67;0.45;;;6.50;99.90;;;;;;5029898;28;20060;-35
2021/12/19 03:18:07;;;;;;;3.42;0.80;;;6.40;99.90;;;;;;5030027;28;20056;-35
2021/12/19 03:20:34;;;;;;;5.53;0.50;;;6.30;99.90;;;;;;5029304;28;20487;-35
2021/12/19 03:23:01;;;;;;;1.75;0.30;;;6.20;99.90;;;;;;5030187;28;20132;-35
2021/12/19 03:25:29;;;;;;;2.78;1.05;;;6.50;99.90;;;;;;5029527;28;20142;-35
2021/12/19 03:27:55;;;;;;;4.88;0.40;;;6.40;99.90;;;;;;5029847;28;20098;-35
2021/12/19 03:30:21;;;;;;;3.03;0.40;;;6.40;99.90;;;;;;5030029;28;20513;-35
2021/12/19 03:32:46;;;;;;;3.92;0.30;;;6.40;99.90;;;;;;5029660;28;20045;-35
2021/12/19 03:35:13;;;;;;;3.63;0.35;;;6.40;99.90;;;;;;5029823;28;20041;-35
2021/12/19 03:37:40;;;;;;;4.60;0.50;;;6.20;99.90;;;;;;5029233;28;20073;-35
2021/12/19 03:40:09;;;;;;;3.25;0.50;;;6.40;99.90;;;;;;5029510;28;20057;-35
2021/12/19 03:42:46;;;;;;;3.63;0.30;;;6.40;99.90;;;;;;5029072;28;20133;-35
2021/12/19 03:45:15;;;;;;;4.45;0.40;;;6.30;99.90;;;;;;5029365;28;20033;-35
2021/12/19 03:47:41;;;;;;;4.30;0.57;;;6.20;99.90;;;;;;5029397;28;20041;-35
2021/12/19 03:50:10;;;;;;;6.57;0.60;;;6.40;99.90;;;;;;5029199;28;20077;-35
2021/12/19 03:52:36;;;;;;;4.10;0.50;;;6.30;99.90;;;;;;5029207;28;20352;-35
2021/12/19 03:55:03;;;;;;;4.10;1.08;;;6.30;99.90;;;;;;5029431;28;20051;-35
2021/12/19 03:57:28;;;;;;;4.47;1.10;;;6.40;99.90;;;;;;5029658;28;20072;-35
2021/12/19 03:59:54;;;;;;;5.82;0.90;;;6.10;99.90;;;;;;5028906;28;20424;-36
2021/12/19 04:02:28;;;;;;;5.70;0.85;;;6.10;99.90;;;;;;5067460;28;20084;-35
2021/12/19 04:04:56;;;;;;;5.80;1.02;;;6.80;99.90;;;;;;5068780;28;20364;-35
2021/12/19 04:07:23;;;;;;;9.60;1.77;;;7.30;99.90;;;;;;5068629;28;20473;-35
2021/12/19 04:09:49;;;;;;;4.15;0.80;;;6.60;99.90;;;;;;5068572;28;20123;-35
2021/12/19 04:12:15;;;;;;;5.18;0.98;;;6.10;99.90;;;;;;5068965;28;20137;-35
2021/12/19 04:14:41;;;;;;;5.10;1.10;;;6.20;99.90;;;;;;5068386;28;20055;-35
2021/12/19 04:17:07;;;;;;;7.28;1.10;;;6.30;99.90;;;;;;5068379;28;20048;-35
2021/12/19 04:19:33;;;;;;;7.88;1.20;;;6.20;99.90;;;;;;5068953;28;20067;-35
2021/12/19 04:22:02;;;;;;;8.77;1.35;;;6.20;99.90;;;;;;5067998;28;20126;-35
2021/12/19 04:24:27;;;;;;;9.15;1.45;;;6.20;99.90;;;;;;5068462;28;20067;-35
2021/12/19 04:26:54;;;;;;;5.47;1.30;;;7.00;99.90;;;;;;5068242;28;20048;-35
2021/12/19 04:29:20;;;;;;;6.95;1.20;;;6.30;99.90;;;;;;5068506;28;20182;-35
2021/12/19 04:31:46;;;;;;;9.65;1.90;;;6.30;99.90;;;;;;5068135;28;20044;-35
2021/12/19 04:34:13;;;;;;;13.55;2.08;;;6.30;99.90;;;;;;5068304;28;20490;-35
2021/12/19 04:36:42;;;;;;;9.23;1.77;;;6.10;99.90;;;;;;5067953;28;20048;-35
2021/12/19 04:58:49;;;;;;;18.73;4.75;;;6.80;99.90;;;;;;5068059;28;20049;-35
2021/12/19 05:04:20;;;;;;;15.02;3.65;;;6.30;99.90;;;;;;5067894;28;20136;-35
2021/12/19 05:15:05;;;;;;;27.92;7.53;;;6.20;99.90;;;;;;5068372;28;20449;-35
2021/12/19 05:17:32;;;;;;;26.88;8.30;;;6.40;99.90;;;;;;5068289;28;20044;-35
2021/12/19 05:22:57;;;;;;;37.55;10.35;;;6.40;99.90;;;;;;5063358;28;20475;-35
2021/12/19 05:25:23;;;;;;;33.42;9.77;;;6.30;99.90;;;;;;5067993;28;20055;-35
2021/12/19 05:27:51;;;;;;;31.38;10.15;;;6.90;99.90;;;;;;5067841;28;20049;-35
2021/12/19 05:30:18;;;;;;;34.65;10.65;;;6.40;99.90;;;;;;5067878;28;20051;-35
2021/12/19 05:32:46;;;;;;;43.60;11.15;;;6.10;99.90;;;;;;5067715;28;20045;-35
2021/12/19 05:35:16;;;;;;;31.58;10.23;;;6.40;99.90;;;;;;5068352;28;20040;-35
2021/12/19 05:45:55;;;;;;;34.72;9.70;;;6.40;99.90;;;;;;5067753;28;20044;-35
2021/12/19 05:48:21;;;;;;;34.83;10.90;;;6.40;99.90;;;;;;5067855;28;20037;-35
2021/12/19 05:50:47;;;;;;;31.05;10.88;;;6.40;99.90;;;;;;5067758;28;20048;-35
2021/12/19 05:53:15;;;;;;;36.00;10.70;;;6.40;99.90;;;;;;5067650;28;20046;-35
2021/12/19 05:55:41;;;;;;;33.70;11.13;;;7.40;99.90;;;;;;5068139;28;20052;-35
2021/12/19 05:58:07;;;;;;;32.63;10.13;;;6.40;99.90;;;;;;5071033;28;20048;-35
2021/12/19 06:00:34;;;;;;;37.80;11.55;;;7.40;99.90;;;;;;5069762;28;20052;-35
2021/12/19 06:03:01;;;;;;;31.42;10.68;;;7.40;99.90;;;;;;5071545;28;20085;-35
2021/12/19 06:05:27;;;;;;;37.45;12.43;;;6.50;99.90;;;;;;5071489;28;20048;-35
2021/12/19 06:07:53;;;;;;;35.80;12.77;;;6.40;99.90;;;;;;5070843;28;20070;-35
2021/12/19 06:10:20;;;;;;;41.25;12.63;;;6.50;99.90;;;;;;5071100;28;20048;-35
2021/12/19 06:12:46;;;;;;;45.00;12.65;;;7.60;99.90;;;;;;5070812;28;20486;-35
2021/12/19 06:15:12;;;;;;;33.00;12.30;;;7.40;99.90;;;;;;5071250;28;20048;-35
2021/12/19 06:17:39;;;;;;;30.83;10.27;;;6.50;99.90;;;;;;5070832;28;20051;-35
2021/12/19 06:20:07;;;;;;;45.42;13.40;;;6.30;99.90;;;;;;5070792;28;20569;-35
2021/12/19 06:22:33;;;;;;;31.48;13.27;;;6.50;99.90;;;;;;5070619;28;20052;-35
2021/12/19 06:24:58;;;;;;;38.35;13.35;;;6.40;99.90;;;;;;5070733;28;20500;-35
2021/12/19 06:27:24;;;;;;;45.53;12.15;;;6.40;99.90;;;;;;5070811;28;20036;-35
2021/12/19 06:29:50;;;;;;;42.97;12.75;;;6.50;99.90;;;;;;5071079;28;20094;-35
2021/12/19 06:32:17;;;;;;;34.47;12.82;;;7.30;99.90;;;;;;5070570;28;20048;-35
2021/12/19 06:34:43;;;;;;;40.85;12.32;;;6.20;99.90;;;;;;5070747;28;20136;-35
2021/12/19 06:37:10;;;;;;;32.40;11.07;;;6.50;99.90;;;;;;5070532;28;20123;-35
2021/12/19 06:39:38;;;;;;;39.30;10.25;;;6.40;99.90;;;;;;5070838;28;20048;-35
2021/12/19 06:42:06;;;;;;;35.28;11.63;;;6.50;99.90;;;;;;5070549;28;20045;-35
2021/12/19 06:44:33;;;;;;;40.53;10.70;;;6.50;99.90;;;;;;5070700;28;20565;-35
2021/12/19 06:47:00;;;;;;;33.22;9.73;;;6.50;99.90;;;;;;5070090;28;20490;-35
2021/12/19 06:49:26;;;;;;;26.63;8.85;;;7.50;99.90;;;;;;5070441;28;20047;-35
2021/12/19 06:51:51;;;;;;;25.98;8.32;;;6.40;99.90;;;;;;5070744;28;20130;-35
2021/12/19 06:54:17;;;;;;;32.53;8.82;;;6.40;99.90;;;;;;5070140;28;20413;-35
2021/12/19 06:56:42;;;;;;;29.98;8.75;;;6.50;99.90;;;;;;5069261;28;20114;-35
2021/12/19 06:59:08;;;;;;;34.22;7.97;;;6.40;99.90;;;;;;5070153;28;20522;-35
2021/12/19 07:01:36;;;;;;;23.38;9.05;;;6.20;99.90;;;;;;5068430;28;20097;-35
2021/12/19 07:04:02;;;;;;;35.70;9.45;;;7.60;99.90;;;;;;5069837;28;20072;-35
2021/12/19 07:06:28;;;;;;;30.50;9.70;;;6.30;99.90;;;;;;5069535;28;20146;-35
2021/12/19 07:08:54;;;;;;;28.45;9.13;;;6.70;99.90;;;;;;5070155;28;20036;-35
2021/12/19 07:11:20;;;;;;;28.10;9.50;;;6.40;99.90;;;;;;5070133;28;20577;-35
2021/12/19 07:13:46;;;;;;;29.35;8.68;;;6.50;99.90;;;;;;5069745;28;20124;-35
2021/12/19 07:16:11;;;;;;;28.60;8.48;;;7.40;99.90;;;;;;5069622;28;20119;-35
2021/12/19 07:18:37;;;;;;;32.13;7.57;;;6.30;99.90;;;;;;5069362;28;20052;-35
2021/12/19 07:21:07;;;;;;;29.85;7.82;;;6.20;99.90;;;;;;5069285;28;20139;-35
2021/12/19 07:23:34;;;;;;;24.73;7.55;;;6.30;99.90;;;;;;5069467;28;20040;-35
2021/12/19 07:26:00;;;;;;;26.00;7.00;;;6.50;99.90;;;;;;5069587;28;20051;-35
2021/12/19 07:28:27;;;;;;;27.00;8.32;;;6.50;99.90;;;;;;5069241;28;20577;-35
2021/12/19 07:30:53;;;;;;;29.88;8.07;;;6.30;99.90;;;;;;5069666;28;20051;-35
2021/12/19 07:33:19;;;;;;;23.52;6.80;;;6.50;99.90;;;;;;5069184;28;20041;-35
2021/12/19 07:35:47;;;;;;;33.97;8.10;;;7.30;99.90;;;;;;5069537;28;20047;-35
2021/12/19 07:38:22;;;;;;;27.77;6.82;;;6.50;99.90;;;;;;5069100;28;20485;-35
2021/12/19 07:40:50;;;;;;;36.05;7.32;;;6.30;99.90;;;;;;5069783;28;20056;-35
2021/12/19 07:43:16;;;;;;;24.67;6.60;;;7.20;99.90;;;;;;5069744;28;20040;-35
2021/12/19 07:45:42;;;;;;;24.42;6.68;;;6.40;99.90;;;;;;5069408;28;20483;-35
2021/12/19 07:48:08;;;;;;;29.05;6.38;;;6.30;99.90;;;;;;5068941;28;20441;-35
2021/12/19 07:50:34;;;;;;;27.02;6.40;;;6.40;99.90;;;;;;5069020;28;20044;-35
2021/12/19 07:53:01;;;;;;;22.90;5.60;;;6.50;99.90;;;;;;5069062;28;20037;-35
2021/12/19 07:55:27;;;;;;;17.08;5.90;;;7.30;99.90;;;;;;5068719;28;20080;-35
2021/12/19 07:57:53;;;;;;;25.80;5.72;;;6.30;99.90;;;;;;5069337;28;20079;-35
2021/12/19 08:00:20;;;;;;;27.40;5.80;;;7.40;99.90;;;;;;5067147;28;20048;-35
2021/12/19 08:02:47;;;;;;;23.20;6.10;;;6.50;99.90;;;;;;5068722;28;20095;-35
2021/12/19 08:05:14;;;;;;;27.52;6.60;;;6.50;99.90;;;;;;5068377;28;20067;-35
2021/12/19 08:07:43;;;;;;;33.38;6.45;;;6.50;99.90;;;;;;5068794;28;20041;-35
2021/12/19 08:12:37;;;;;;;35.45;7.47;;;6.40;99.90;;;;;;5068769;28;20119;-35
2021/12/19 08:15:04;;;;;;;28.38;7.00;;;6.50;99.90;;;;;;5068652;28;20431;-35
2021/12/19 08:17:31;;;;;;;28.42;7.05;;;6.50;99.90;;;;;;5068292;28;20080;-35
2021/12/19 08:19:58;;;;;;;21.13;5.65;;;7.10;99.90;;;;;;5067608;28;20052;-35
2021/12/19 08:22:24;;;;;;;38.53;6.70;;;6.50;99.90;;;;;;5068102;28;20163;-35
2021/12/19 08:24:50;;;;;;;33.03;6.93;;;7.30;99.90;;;;;;5068381;28;20485;-35
2021/12/19 08:27:17;;;;;;;26.48;5.50;;;7.30;99.90;;;;;;5068340;28;20047;-35
2021/12/19 08:29:42;;;;;;;26.60;5.10;;;6.50;99.90;;;;;;5068293;28;20560;-35
2021/12/19 08:32:09;;;;;;;30.55;5.75;;;6.40;99.90;;;;;;5068601;28;20044;-35
2021/12/19 08:34:35;;;;;;;28.10;5.22;;;6.40;99.90;;;;;;5068178;28;20052;-35
2021/12/19 08:37:02;;;;;;;27.00;5.57;;;6.40;99.90;;;;;;5068576;28;20456;-35
2021/12/19 08:39:29;;;;;;;26.55;5.30;;;6.60;99.90;;;;;;5068235;28;20040;-35
2021/12/19 08:41:55;;;;;;;24.38;5.35;;;6.60;99.90;;;;;;5068383;28;20090;-35
2021/12/19 08:44:21;;;;;;;28.08;6.25;;;6.60;99.90;;;;;;5068462;28;20040;-35
2021/12/19 08:46:47;;;;;;;31.50;5.28;;;6.50;99.90;;;;;;5068413;28;20398;-35
2021/12/19 08:49:13;;;;;;;30.48;5.22;;;6.50;99.90;;;;;;5068098;28;20044;-35
2021/12/19 08:51:39;;;;;;;25.50;6.40;;;6.60;99.90;;;;;;5068225;28;20510;-35
2021/12/19 08:54:07;;;;;;;25.20;4.65;;;6.60;99.90;;;;;;5068337;28;20051;-35
2021/12/19 08:56:33;;;;;;;31.77;5.78;;;6.70;99.90;;;;;;5067943;28;20501;-35
2021/12/19 08:59:00;;;;;;;26.73;4.57;;;6.70;99.90;;;;;;5068149;28;20041;-35
2021/12/19 09:01:26;;;;;;;20.20;4.80;;;6.70;99.90;;;;;;5066407;28;20079;-35
2021/12/19 09:03:52;;;;;;;26.58;5.18;;;6.90;99.90;;;;;;5068184;28;20041;-35
2021/12/19 09:06:18;;;;;;;30.20;4.70;;;6.80;99.90;;;;;;5068379;28;20062;-35
2021/12/19 09:08:43;;;;;;;24.10;4.03;;;6.80;99.90;;;;;;5068201;28;20549;-35
2021/12/19 09:11:09;;;;;;;24.38;4.25;;;6.60;99.90;;;;;;5068311;28;20044;-35
2021/12/19 09:13:35;;;;;;;21.23;3.67;;;7.10;99.90;;;;;;5068396;28;20402;-35
2021/12/19 09:16:01;;;;;;;26.40;4.80;;;6.70;99.90;;;;;;5068358;28;20041;-35
2021/12/19 09:18:28;;;;;;;21.27;4.45;;;6.80;99.90;;;;;;5068314;28;20487;-35
2021/12/19 09:20:55;;;;;;;20.05;4.55;;;6.60;99.90;;;;;;5067516;28;20132;-35
2021/12/19 09:23:21;;;;;;;27.90;4.75;;;6.90;99.90;;;;;;5065929;28;20090;-35
2021/12/19 09:25:47;;;;;;;19.27;4.95;;;6.90;99.90;;;;;;5064734;28;20449;-35
2021/12/19 09:28:13;;;;;;;28.80;4.90;;;6.90;99.90;;;;;;5067447;28;20033;-35
2021/12/19 09:30:41;;;;;;;21.88;4.80;;;6.90;99.90;;;;;;5068278;28;20043;-35
2021/12/19 09:33:06;;;;;;;21.65;4.88;;;7.00;99.90;;;;;;5067643;28;20504;-35
2021/12/19 09:35:34;;;;;;;23.23;4.43;;;6.70;99.90;;;;;;5071522;28;20040;-35
2021/12/19 09:38:00;;;;;;;22.70;5.45;;;6.90;99.90;;;;;;5071821;28;20505;-35
2021/12/19 09:40:33;;;;;;;22.83;6.13;;;6.90;99.90;;;;;;5071643;28;20048;-35
2021/12/19 09:43:02;;;;;;;21.08;4.90;;;6.90;99.90;;;;;;5071950;28;20440;-35
2021/12/19 09:45:30;;;;;;;25.63;5.68;;;7.00;99.90;;;;;;5071960;28;20040;-35
2021/12/19 09:47:56;;;;;;;36.35;5.97;;;6.90;99.90;;;;;;5071585;28;20569;-35
2021/12/19 09:50:22;;;;;;;22.30;5.22;;;6.90;99.90;;;;;;5071093;28;20135;-35
2021/12/19 09:52:49;;;;;;;25.67;4.60;;;7.50;99.90;;;;;;5071507;28;20041;-35
2021/12/19 09:55:19;;;;;;;25.63;4.82;;;7.00;99.90;;;;;;5071579;28;20041;-35
2021/12/19 09:57:45;;;;;;;25.17;4.63;;;7.10;99.90;;;;;;5071528;28;20029;-35
2021/12/19 10:00:12;;;;;;;28.05;4.63;;;7.00;99.90;;;;;;5067875;28;20463;-35
2021/12/19 10:02:38;;;;;;;26.98;5.68;;;7.10;99.90;;;;;;5070677;28;20098;-35
2021/12/19 10:05:23;;;;;;;22.25;5.00;;;6.90;99.90;;;;;;5070734;28;20025;-35
2021/12/19 10:07:54;;;;;;;32.20;5.90;;;7.20;99.90;;;;;;5070967;28;20129;-35
2021/12/19 10:10:36;;;;;;;20.90;4.03;;;7.10;99.90;;;;;;5068354;28;20037;-35
2021/12/19 10:13:02;;;;;;;23.50;4.22;;;7.00;99.90;;;;;;5070339;28;20033;-35
2021/12/19 10:15:34;;;;;;;26.00;4.07;;;7.10;99.90;;;;;;5070419;28;20508;-35
2021/12/19 10:18:19;;;;;;;36.95;5.22;;;7.50;99.90;;;;;;5068208;28;20034;-35
2021/12/19 10:21:00;;;;;;;25.42;4.80;;;7.20;99.90;;;;;;5068554;28;20537;-35
2021/12/19 10:23:31;;;;;;;21.17;5.00;;;7.40;99.90;;;;;;5068960;28;20477;-36
2021/12/19 10:26:08;;;;;;;22.23;4.28;;;7.20;99.90;;;;;;5070862;28;20133;-35
2021/12/19 10:28:52;;;;;;;23.52;4.22;;;7.40;99.90;;;;;;5071050;28;20045;-35
2021/12/19 10:31:17;;;;;;;18.67;3.70;;;7.40;99.90;;;;;;5070645;28;20045;-35
2021/12/19 10:33:44;;;;;;;19.92;4.03;;;7.40;99.90;;;;;;5070428;28;20551;-35
2021/12/19 10:36:10;;;;;;;31.08;4.75;;;8.00;99.90;;;;;;5069225;28;20469;-35
2021/12/19 10:38:41;;;;;;;24.70;3.97;;;7.40;99.90;;;;;;5070400;28;20520;-35
2021/12/19 10:41:22;;;;;;;24.17;3.33;;;7.40;99.90;;;;;;5070152;28;20119;-35
2021/12/19 10:44:04;;;;;;;23.70;4.07;;;7.50;99.90;;;;;;5070272;28;20410;-35
2021/12/19 10:46:37;;;;;;;18.75;4.05;;;8.30;99.90;;;;;;5069978;28;20044;-35
2021/12/19 10:49:04;;;;;;;33.80;3.88;;;7.50;99.90;;;;;;5070431;28;20170;-35
2021/12/19 10:51:32;;;;;;;21.63;5.72;;;8.10;99.90;;;;;;5069916;28;20044;-35
2021/12/19 10:54:00;;;;;;;24.20;3.45;;;7.80;99.90;;;;;;5070106;28;20056;-35
2021/12/19 10:56:34;;;;;;;22.20;3.40;;;7.60;99.90;;;;;;5070013;28;20075;-35
2021/12/19 10:59:04;;;;;;;15.85;2.75;;;8.20;99.90;;;;;;4377607;28;10002670;-36
2021/12/19 11:01:31;;;;;;;25.92;3.10;;;7.60;99.90;;;;;;5061337;28;20256;-35
2021/12/19 11:04:14;;;;;;;26.35;3.58;;;7.50;99.90;;;;;;5067456;28;20044;-35
2021/12/19 11:06:44;;;;;;;19.77;3.53;;;7.60;99.90;;;;;;5068830;28;20045;-35
2021/12/19 11:09:15;;;;;;;28.23;2.67;;;7.50;99.90;;;;;;5069101;28;20041;-35
2021/12/19 11:11:47;;;;;;;21.38;3.22;;;7.70;99.90;;;;;;5068400;28;20041;-35
2021/12/19 11:14:21;;;;;;;24.33;2.92;;;7.60;99.90;;;;;;5068561;28;20129;-35
2021/12/19 11:16:48;;;;;;;14.90;1.88;;;7.70;99.90;;;;;;5068505;28;20068;-35
2021/12/19 11:19:14;;;;;;;17.13;2.80;;;7.60;99.90;;;;;;5068485;28;20509;-35
2021/12/19 11:21:40;;;;;;;15.45;2.22;;;7.70;99.90;;;;;;5067697;28;20064;-35
2021/12/19 11:24:12;;;;;;;20.02;3.63;;;7.70;99.90;;;;;;5068135;28;20524;-35
2021/12/19 11:26:40;;;;;;;15.95;2.22;;;7.70;99.90;;;;;;5068024;28;20496;-35
2021/12/19 11:29:07;;;;;;;18.75;2.17;;;7.90;99.90;;;;;;5067957;28;20044;-35
2021/12/19 11:31:33;;;;;;;17.33;2.53;;;8.60;99.90;;;;;;5065810;28;20186;-35
2021/12/19 11:34:05;;;;;;;18.75;2.60;;;7.70;99.90;;;;;;5065984;28;20044;-35
2021/12/19 11:36:41;;;;;;;16.95;2.08;;;7.60;99.90;;;;;;5067590;28;20044;-35
2021/12/19 11:39:08;;;;;;;20.35;3.25;;;7.80;99.90;;;;;;5067542;28;20040;-35
2021/12/19 11:41:35;;;;;;;18.10;2.22;;;7.70;99.90;;;;;;5067283;28;20032;-35
2021/12/19 11:44:04;;;;;;;18.02;2.58;;;7.80;99.90;;;;;;5066997;28;20550;-35
2021/12/19 11:46:54;;;;;;;23.92;2.40;;;7.60;99.90;;;;;;5067423;28;20114;-35
2021/12/19 11:49:24;;;;;;;14.20;1.73;;;7.60;99.90;;;;;;5067819;28;20036;-35
2021/12/19 11:52:23;;;;;;;18.35;2.30;;;7.70;99.90;;;;;;5067592;28;20059;-35
2021/12/19 11:55:15;;;;;;;12.13;2.38;;;7.80;99.90;;;;;;5067204;28;20044;-35
2021/12/19 11:57:42;;;;;;;18.75;2.33;;;7.60;99.90;;;;;;5067106;28;20485;-35
2021/12/19 12:00:28;;;;;;;23.92;2.58;;;7.80;99.90;;;;;;5067519;28;20494;-35
2021/12/19 12:03:12;;;;;;;19.25;2.15;;;7.70;99.90;;;;;;5067237;28;20090;-35
2021/12/19 12:05:47;;;;;;;22.15;4.45;;;7.70;99.90;;;;;;5067494;28;20047;-35
2021/12/19 12:08:14;;;;;;;21.92;2.45;;;7.70;99.90;;;;;;5067802;28;20410;-35
2021/12/19 12:13:26;;;;;;;22.77;2.30;;;7.60;99.90;;;;;;5067875;28;20123;-35
2021/12/19 12:16:04;;;;;;;19.70;3.15;;;8.60;99.90;;;;;;5067237;28;20040;-35
2021/12/19 12:18:35;;;;;;;24.50;3.35;;;7.70;99.90;;;;;;5067609;28;20036;-35
2021/12/19 12:24:07;;;;;;;20.58;2.60;;;7.70;99.90;;;;;;5067553;28;20133;-35
2021/12/19 12:26:42;;;;;;;16.73;4.35;;;8.50;99.90;;;;;;5067626;28;20040;-35
2021/12/19 12:29:08;;;;;;;19.05;2.63;;;7.60;99.90;;;;;;5067303;28;20153;-35
2021/12/19 12:31:35;;;;;;;21.90;3.30;;;7.60;99.90;;;;;;5067116;28;20497;-35
2021/12/19 12:34:02;;;;;;;22.52;2.85;;;7.40;99.90;;;;;;5067113;28;20123;-35
2021/12/19 12:36:28;;;;;;;16.45;2.33;;;7.70;99.90;;;;;;5067469;28;20059;-35
2021/12/19 12:38:55;;;;;;;27.13;3.67;;;7.50;99.90;;;;;;5066791;28;20041;-35
2021/12/19 12:41:28;;;;;;;25.40;4.00;;;8.60;99.90;;;;;;5067498;28;20047;-35
2021/12/19 12:44:04;;;;;;;20.17;2.65;;;7.80;99.90;;;;;;5066911;28;20056;-35
2021/12/19 12:46:30;;;;;;;24.23;3.35;;;8.00;99.90;;;;;;5067276;28;20426;-35
2021/12/19 12:49:06;;;;;;;27.13;2.90;;;7.60;99.90;;;;;;5067852;28;20064;-35
2021/12/19 12:51:41;;;;;;;22.00;3.72;;;7.70;99.90;;;;;;5067524;28;20048;-35
2021/12/19 12:54:12;;;;;;;22.60;3.38;;;8.60;99.90;;;;;;5066905;28;20051;-35
2021/12/19 12:56:44;;;;;;;22.52;3.67;;;7.60;99.90;;;;;;5066938;28;20152;-35
2021/12/19 12:59:12;;;;;;;27.95;3.30;;;7.70;99.90;;;;;;5065226;28;20040;-35
2021/12/19 13:01:42;;;;;;;30.73;4.50;;;8.40;99.90;;;;;;5066384;28;20596;-35
2021/12/19 13:04:14;;;;;;;33.45;3.88;;;7.60;99.90;;;;;;5066798;28;20445;-35
2021/12/19 13:07:02;;;;;;;23.75;3.90;;;7.50;99.90;;;;;;5071046;28;20123;-35
2021/12/19 13:09:31;;;;;;;27.67;3.40;;;7.70;99.90;;;;;;5064186;28;20059;-35
2021/12/19 13:12:24;;;;;;;26.17;3.38;;;7.70;99.90;;;;;;5070856;28;20607;-35
2021/12/19 13:14:51;;;;;;;36.80;3.45;;;7.70;99.90;;;;;;5071041;28;20040;-35
2021/12/19 13:17:29;;;;;;;30.17;3.40;;;7.70;99.90;;;;;;5070550;28;20589;-35
2021/12/19 13:19:58;;;;;;;26.65;3.20;;;7.80;99.90;;;;;;5070543;28;20465;-35
2021/12/19 13:22:26;;;;;;;36.97;3.50;;;7.80;99.90;;;;;;5070248;28;20067;-35
2021/12/19 13:24:54;;;;;;;34.22;4.35;;;7.60;99.90;;;;;;5070622;28;20047;-35
2021/12/19 13:27:21;;;;;;;27.48;3.28;;;7.70;99.90;;;;;;5070619;28;20544;-35
2021/12/19 13:29:58;;;;;;;31.15;3.08;;;8.40;99.90;;;;;;5070465;28;20606;-35
2021/12/19 13:32:26;;;;;;;25.08;2.58;;;7.70;99.90;;;;;;5070328;28;20048;-35
2021/12/19 13:34:52;;;;;;;25.58;2.72;;;8.00;99.90;;;;;;5070417;28;20044;-35
2021/12/19 13:37:19;;;;;;;22.13;2.50;;;7.70;99.90;;;;;;5070311;28;20430;-35
2021/12/19 13:39:56;;;;;;;30.02;2.50;;;7.70;99.90;;;;;;5070138;28;20470;-35
2021/12/19 13:42:22;;;;;;;19.05;2.88;;;8.00;99.90;;;;;;5070378;28;20053;-35
2021/12/19 13:44:48;;;;;;;24.30;2.28;;;7.70;99.90;;;;;;5070314;28;20706;-35
2021/12/19 13:47:24;;;;;;;26.33;4.15;;;8.80;99.90;;;;;;5069837;28;20044;-35
2021/12/19 13:49:50;;;;;;;24.70;2.72;;;7.70;99.90;;;;;;5070235;28;20173;-35
2021/12/19 13:52:17;;;;;;;22.05;2.75;;;7.70;99.90;;;;;;5059877;28;20048;-35
2021/12/19 13:54:43;;;;;;;20.95;2.97;;;7.50;99.90;;;;;;5067335;28;20028;-41
2021/12/19 13:57:20;;;;;;;24.00;2.58;;;7.80;99.90;;;;;;5069673;28;20048;-35
2021/12/19 13:59:45;;;;;;;26.05;2.75;;;7.80;99.90;;;;;;5072014;28;20040;-35
2021/12/19 14:02:11;;;;;;;25.98;3.08;;;7.70;99.90;;;;;;5072612;28;20037;-35
2021/12/19 14:04:37;;;;;;;35.72;2.95;;;7.80;99.90;;;;;;5070208;28;20044;-35
2021/12/19 14:07:10;;;;;;;24.83;2.55;;;7.70;99.90;;;;;;5071329;28;20043;-37
2021/12/19 14:09:43;;;;;;;19.83;2.80;;;7.70;99.90;;;;;;5070517;28;20512;-35
2021/12/19 14:12:23;;;;;;;27.70;2.33;;;7.70;99.90;;;;;;5073688;28;20040;-36
2021/12/19 14:14:49;;;;;;;25.13;3.03;;;7.70;99.90;;;;;;5065543;28;20043;-36