Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:49;;;;;;;58.25;37.13;;;12.00;99.90;;;;;;4977068;28;20156;-80
2023/05/11 00:03:16;;;;;;;58.70;37.50;;;11.90;99.90;;;;;;4962237;28;20046;-80
2023/05/11 00:05:47;;;;;;;55.20;36.80;;;11.90;99.90;;;;;;4964279;28;20053;-80
2023/05/11 00:08:15;;;;;;;53.28;35.83;;;11.90;99.90;;;;;;5015086;28;20128;-78
2023/05/11 00:10:47;;;;;;;58.38;36.28;;;11.80;99.90;;;;;;4997687;28;20107;-81
2023/05/11 00:13:14;;;;;;;53.05;37.33;;;11.90;99.90;;;;;;4999023;28;20053;-79
2023/05/11 00:15:40;;;;;;;51.47;35.67;;;11.90;99.90;;;;;;5002540;28;20402;-79
2023/05/11 00:18:07;;;;;;;48.17;36.22;;;11.90;99.90;;;;;;4997495;28;20038;-79
2023/05/11 00:20:34;;;;;;;49.67;37.08;;;12.10;99.90;;;;;;4999315;28;20049;-79
2023/05/11 00:23:01;;;;;;;50.90;37.58;;;12.10;99.90;;;;;;5020450;28;20133;-80
2023/05/11 00:25:28;;;;;;;49.85;38.05;;;12.10;99.90;;;;;;5000871;28;20546;-79
2023/05/11 00:27:54;;;;;;;49.58;36.75;;;12.20;99.90;;;;;;4988131;28;20045;-79
2023/05/11 00:30:21;;;;;;;55.55;38.13;;;12.10;99.90;;;;;;5004656;28;20050;-79
2023/05/11 00:32:50;;;;;;;58.35;37.50;;;12.00;99.90;;;;;;4998107;28;20099;-79
2023/05/11 00:35:18;;;;;;;60.05;37.58;;;12.10;99.90;;;;;;4999164;28;20073;-78
2023/05/11 00:37:44;;;;;;;65.00;37.63;;;12.00;99.90;;;;;;5002166;28;20132;-81
2023/05/11 00:40:11;;;;;;;56.53;34.55;;;11.90;99.90;;;;;;5002344;28;20152;-78
2023/05/11 00:42:38;;;;;;;59.83;37.83;;;11.90;99.90;;;;;;5002352;28;20049;-77
2023/05/11 00:45:05;;;;;;;59.35;36.05;;;11.80;99.90;;;;;;4992909;28;20112;-80
2023/05/11 00:47:32;;;;;;;66.47;38.65;;;11.80;99.90;;;;;;5020659;28;20069;-78
2023/05/11 00:49:59;;;;;;;60.03;38.03;;;11.80;99.90;;;;;;4982193;28;20121;-79
2023/05/11 00:52:26;;;;;;;66.93;38.47;;;11.80;99.90;;;;;;4999880;28;20496;-81
2023/05/11 00:54:53;;;;;;;59.08;35.10;;;11.80;99.90;;;;;;4994518;28;20041;-79
2023/05/11 00:57:20;;;;;;;56.72;37.47;;;11.80;99.90;;;;;;4995981;28;20046;-82
2023/05/11 00:59:48;;;;;;;62.00;37.45;;;11.80;99.90;;;;;;4981296;28;20050;-79
2023/05/11 01:02:16;;;;;;;58.83;37.65;;;11.80;99.90;;;;;;4998585;28;20505;-79
2023/05/11 01:04:43;;;;;;;59.70;36.30;;;12.00;99.90;;;;;;4996545;28;20561;-80
2023/05/11 01:07:10;;;;;;;74.28;37.80;;;12.00;99.90;;;;;;4998736;28;20034;-79
2023/05/11 01:10:04;;;;;;;58.28;36.53;;;11.90;99.90;;;;;;4999188;28;20045;-80
2023/05/11 01:12:45;;;;;;;59.35;37.28;;;12.00;99.90;;;;;;4984565;28;20046;-78
2023/05/11 01:15:20;;;;;;;54.15;37.40;;;11.90;99.90;;;;;;4995333;28;20727;-80
2023/05/11 01:17:54;;;;;;;;;;;11.80;99.90;;;;;;4997732;28;20049;-78
2023/05/11 01:20:26;;;;;;;53.15;35.65;;;11.90;99.90;;;;;;4998279;28;19924;-79
2023/05/11 01:23:13;;;;;;;54.88;37.28;;;12.00;99.90;;;;;;4996596;28;20137;-80
2023/05/11 01:26:20;;;;;;;51.33;36.58;;;12.20;99.90;;;;;;5001874;28;20041;-79
2023/05/11 01:29:02;;;;;;;58.70;37.92;;;12.30;99.90;;;;;;4999182;28;20045;-78
2023/05/11 01:31:31;;;;;;;53.92;37.00;;;12.40;99.90;;;;;;4985405;28;20056;-79
2023/05/11 01:34:02;;;;;;;51.70;36.25;;;12.30;99.90;;;;;;5003105;28;20052;-80
2023/05/11 01:36:37;;;;;;;50.20;36.08;;;12.20;99.90;;;;;;5004405;28;20049;-80
2023/05/11 01:39:08;;;;;;;54.83;36.60;;;12.30;99.90;;;;;;5002445;28;20061;-81
2023/05/11 01:41:37;;;;;;;50.70;35.78;;;12.40;99.90;;;;;;5003387;28;20128;-78
2023/05/11 01:44:08;;;;;;;54.55;37.70;;;12.40;99.90;;;;;;5034405;28;20593;-81
2023/05/11 01:46:38;;;;;;;55.20;37.47;;;12.40;99.90;;;;;;5002095;28;20053;-79
2023/05/11 01:49:06;;;;;;;54.15;36.75;;;12.30;99.90;;;;;;4986912;28;20053;-81
2023/05/11 01:51:36;;;;;;;56.38;36.88;;;12.40;99.90;;;;;;4990865;28;20080;-80
2023/05/11 01:54:08;;;;;;;57.55;37.35;;;12.50;99.90;;;;;;4978185;28;20056;-79
2023/05/11 01:56:37;;;;;;;53.75;37.30;;;12.60;99.90;;;;;;4967729;28;20057;-80
2023/05/11 01:59:04;;;;;;;59.95;38.38;;;12.60;99.90;;;;;;4966972;28;20033;-80
2023/05/11 02:01:34;;;;;;;53.97;37.00;;;12.50;99.90;;;;;;4972248;28;20571;-79
2023/05/11 02:04:03;;;;;;;51.38;34.13;;;12.50;99.90;;;;;;4981841;28;20400;-79
2023/05/11 02:06:33;;;;;;;56.05;35.33;;;12.50;99.90;;;;;;4976560;28;20053;-78
2023/05/11 02:09:00;;;;;;;49.75;35.78;;;12.40;99.90;;;;;;5001826;28;20129;-80
2023/05/11 02:11:29;;;;;;;52.05;35.10;;;12.30;99.90;;;;;;5023124;28;20061;-79
2023/05/11 02:13:57;;;;;;;57.88;37.65;;;12.30;99.90;;;;;;4997655;28;21392;-79
2023/05/11 02:16:28;;;;;;;45.55;34.03;;;12.30;99.90;;;;;;5003898;28;20095;-80
2023/05/11 02:18:57;;;;;;;48.25;34.13;;;12.20;99.90;;;;;;4984581;28;20092;-79
2023/05/11 02:21:26;;;;;;;51.17;34.75;;;12.10;99.90;;;;;;4989357;28;20055;-79
2023/05/11 02:23:54;;;;;;;52.28;37.00;;;12.20;99.90;;;;;;5000522;28;20119;-79
2023/05/11 02:26:21;;;;;;;50.88;35.88;;;12.20;99.90;;;;;;4976694;28;20042;-79
2023/05/11 02:28:48;;;;;;;52.33;36.05;;;12.30;99.90;;;;;;4978162;28;20050;-79
2023/05/11 02:31:23;;;;;;;58.72;37.08;;;12.30;99.90;;;;;;4989019;28;20037;-79
2023/05/11 02:33:50;;;;;;;;;;;12.40;99.90;;;;;;5019248;28;20061;-79
2023/05/11 02:36:21;;;;;;;51.70;36.42;;;12.40;99.90;;;;;;4996261;28;19921;-80
2023/05/11 02:38:53;;;;;;;53.45;37.55;;;12.40;99.90;;;;;;5003854;28;20037;-79
2023/05/11 02:41:28;;;;;;;61.88;39.65;;;12.40;99.90;;;;;;5011674;28;20050;-79
2023/05/11 02:44:02;;;;;;;63.35;40.00;;;12.50;99.90;;;;;;5000816;28;20049;-78
2023/05/11 02:46:33;;;;;;;52.25;38.15;;;12.60;99.90;;;;;;5010040;28;20107;-80
2023/05/11 02:49:04;;;;;;;57.45;40.15;;;12.60;99.90;;;;;;4982750;28;20041;-79
2023/05/11 02:51:40;;;;;;;58.25;40.53;;;12.70;99.90;;;;;;4992827;28;20053;-79
2023/05/11 02:54:09;;;;;;;60.95;40.10;;;12.70;99.90;;;;;;4981246;28;20128;-79
2023/05/11 02:56:40;;;;;;;70.97;45.58;;;12.80;99.90;;;;;;4981128;28;20042;-79
2023/05/11 02:59:07;;;;;;;66.85;42.08;;;12.60;99.90;;;;;;4984883;28;20046;-80
2023/05/11 03:01:34;;;;;;;64.53;42.47;;;12.70;99.90;;;;;;4981987;28;20092;-79
2023/05/11 03:04:04;;;;;;;65.70;41.70;;;12.50;99.90;;;;;;4979864;28;20469;-79
2023/05/11 03:06:32;;;;;;;68.47;39.50;;;12.60;99.90;;;;;;4993891;28;20041;-78
2023/05/11 03:09:00;;;;;;;76.13;45.25;;;12.70;99.90;;;;;;4979540;28;22200;-78
2023/05/11 03:11:29;;;;;;;68.03;42.20;;;12.80;99.90;;;;;;4994553;28;20037;-78
2023/05/11 03:13:56;;;;;;;75.20;45.10;;;12.80;99.90;;;;;;5001644;28;20075;-79
2023/05/11 03:16:23;;;;;;;73.63;46.15;;;12.70;99.90;;;;;;4998769;28;20095;-79
2023/05/11 03:18:50;;;;;;;75.97;45.08;;;12.70;99.90;;;;;;4982333;28;20117;-79
2023/05/11 03:21:20;;;;;;;58.17;39.20;;;12.60;99.90;;;;;;5027407;28;20554;-78
2023/05/11 03:23:48;;;;;;;76.15;41.28;;;12.60;99.90;;;;;;5000352;28;20041;-78
2023/05/11 03:26:20;;;;;;;60.28;41.03;;;12.60;99.90;;;;;;5031830;28;20453;-79
2023/05/11 03:28:50;;;;;;;60.97;39.20;;;12.70;99.90;;;;;;4999628;28;20104;-81
2023/05/11 03:31:17;;;;;;;65.88;41.72;;;12.70;99.90;;;;;;5014313;28;20033;-80
2023/05/11 03:33:44;;;;;;;66.60;43.53;;;12.60;99.90;;;;;;5002995;28;20427;-78
2023/05/11 03:36:12;;;;;;;84.22;48.08;;;12.50;99.90;;;;;;4997095;28;20060;-77
2023/05/11 03:38:39;;;;;;;79.85;47.63;;;12.50;99.90;;;;;;5012405;28;20034;-79
2023/05/11 03:41:15;;;;;;;86.70;47.60;;;12.50;99.90;;;;;;4983392;28;20041;-77
2023/05/11 03:43:49;;;;;;;90.55;48.78;;;12.60;99.90;;;;;;4999297;28;20064;-79
2023/05/11 03:46:20;;;;;;;107.18;51.63;;;12.50;99.90;;;;;;5001770;28;20041;-77
2023/05/11 03:48:47;;;;;;;102.95;52.70;;;12.50;99.90;;;;;;4982221;28;20065;-78
2023/05/11 03:51:19;;;;;;;117.05;55.45;;;12.50;99.90;;;;;;4973343;28;20044;-78
2023/05/11 03:53:46;;;;;;;109.45;54.45;;;12.40;99.90;;;;;;4999535;28;20612;-78
2023/05/11 03:56:13;;;;;;;133.23;58.25;;;12.40;99.90;;;;;;4976584;28;20165;-77
2023/05/11 03:58:40;;;;;;;122.68;53.53;;;12.50;99.90;;;;;;4979839;28;20042;-78
2023/05/11 04:01:08;;;;;;;128.07;57.90;;;12.50;99.90;;;;;;4967289;28;20145;-76
2023/05/11 04:03:46;;;;;;;135.25;58.92;;;12.60;99.90;;;;;;5003445;28;20241;-78
2023/05/11 04:06:14;;;;;;;126.90;58.30;;;12.60;99.90;;;;;;4973657;28;20046;-79
2023/05/11 04:08:41;;;;;;;152.73;59.25;;;12.50;99.90;;;;;;4980479;28;20050;-78
2023/05/11 04:11:07;;;;;;;164.80;62.45;;;12.40;99.90;;;;;;4986380;28;20102;-79
2023/05/11 04:13:34;;;;;;;199.57;64.70;;;12.40;99.90;;;;;;4999413;28;20125;-80
2023/05/11 04:16:01;;;;;;;203.07;65.07;;;12.40;99.90;;;;;;4998035;28;20048;-79
2023/05/11 04:18:29;;;;;;;188.60;63.03;;;12.40;99.90;;;;;;5008106;28;20096;-79
2023/05/11 04:20:55;;;;;;;182.73;62.92;;;12.40;99.90;;;;;;4996120;28;20041;-78
2023/05/11 04:23:22;;;;;;;195.07;65.35;;;12.40;99.90;;;;;;5000230;28;20126;-77
2023/05/11 04:25:54;;;;;;;220.52;64.80;;;12.50;99.90;;;;;;4998998;28;20566;-78
2023/05/11 04:28:22;;;;;;;234.82;68.68;;;12.50;99.90;;;;;;4999111;28;20418;-78
2023/05/11 04:30:55;;;;;;;209.68;64.65;;;12.40;99.90;;;;;;4990697;28;20129;-78
2023/05/11 04:33:22;;;;;;;214.27;69.10;;;12.40;99.90;;;;;;4974071;28;20034;-78
2023/05/11 04:35:51;;;;;;;207.05;65.28;;;12.50;99.90;;;;;;4983825;28;20046;-78
2023/05/11 04:38:19;;;;;;;219.82;66.13;;;12.50;99.90;;;;;;4995610;28;20163;-78
2023/05/11 04:40:46;;;;;;;258.92;71.55;;;12.50;99.90;;;;;;5009917;28;20772;-77
2023/05/11 04:43:14;;;;;;;203.05;64.53;;;12.50;99.90;;;;;;5012549;28;20045;-78
2023/05/11 04:45:45;;;;;;;186.55;63.88;;;12.50;99.90;;;;;;4997046;28;20046;-78
2023/05/11 04:48:12;;;;;;;183.23;62.47;;;12.50;99.90;;;;;;4999212;28;20049;-78
2023/05/11 04:50:39;;;;;;;198.18;64.70;;;12.50;99.90;;;;;;5001039;28;20037;-78
2023/05/11 04:53:07;;;;;;;212.00;65.95;;;12.50;99.90;;;;;;5000380;28;20569;-78
2023/05/11 04:55:33;;;;;;;187.85;65.18;;;12.50;99.90;;;;;;5011154;28;20068;-77
2023/05/11 04:58:00;;;;;;;193.60;64.65;;;12.50;99.90;;;;;;4992066;28;20048;-78
2023/05/11 05:00:27;;;;;;;211.55;67.40;;;12.60;99.90;;;;;;5020579;28;20046;-78
2023/05/11 05:02:53;;;;;;;178.93;64.43;;;12.60;99.90;;;;;;5005637;28;20052;-78
2023/05/11 05:05:20;;;;;;;177.27;64.28;;;12.70;99.90;;;;;;5006580;28;20045;-78
2023/05/11 05:07:47;;;;;;;188.00;64.15;;;12.80;99.90;;;;;;4990831;28;20064;-78
2023/05/11 05:10:14;;;;;;;179.13;63.63;;;12.70;99.90;;;;;;5014064;28;20050;-78
2023/05/11 05:12:40;;;;;;;197.90;66.78;;;12.80;99.90;;;;;;4993859;28;20227;-78
2023/05/11 05:15:08;;;;;;;187.85;64.65;;;12.70;99.90;;;;;;4992356;28;20038;-78
2023/05/11 05:17:35;;;;;;;157.00;60.78;;;12.80;99.90;;;;;;4988756;28;20038;-78
2023/05/11 05:20:03;;;;;;;164.32;62.13;;;12.80;99.90;;;;;;5002569;28;20038;-79
2023/05/11 05:22:30;;;;;;;176.70;62.33;;;12.90;99.90;;;;;;5004093;28;20111;-79
2023/05/11 05:24:57;;;;;;;182.27;65.55;;;12.90;99.90;;;;;;5006631;28;20037;-78
2023/05/11 05:27:24;;;;;;;173.77;61.72;;;12.80;99.90;;;;;;5014328;28;20565;-78
2023/05/11 05:29:52;;;;;;;195.95;66.00;;;12.70;99.90;;;;;;5004241;28;20053;-78
2023/05/11 05:32:19;;;;;;;169.43;66.25;;;12.70;99.90;;;;;;4987251;28;20053;-78
2023/05/11 05:34:46;;;;;;;160.77;62.60;;;12.70;99.90;;;;;;4986969;28;20045;-78
2023/05/11 05:37:13;;;;;;;188.23;65.55;;;12.70;99.90;;;;;;4980080;28;20159;-77
2023/05/11 05:39:40;;;;;;;175.63;62.67;;;12.70;99.90;;;;;;4981316;28;20651;-78
2023/05/11 05:42:08;;;;;;;160.07;63.33;;;12.70;99.90;;;;;;4976849;28;20054;-78
2023/05/11 05:44:34;;;;;;;171.63;63.13;;;12.60;99.90;;;;;;4980485;28;20096;-78
2023/05/11 05:47:01;;;;;;;182.18;66.13;;;12.70;99.90;;;;;;4994250;28;20066;-78
2023/05/11 05:49:31;;;;;;;164.88;63.97;;;12.80;99.90;;;;;;4999936;28;20116;-78
2023/05/11 05:51:58;;;;;;;129.13;58.67;;;12.80;99.90;;;;;;5001097;28;20049;-78
2023/05/11 05:54:26;;;;;;;169.00;63.67;;;12.90;99.90;;;;;;5001177;28;20043;-77
2023/05/11 05:56:55;;;;;;;143.90;59.33;;;13.00;99.90;;;;;;5002240;28;20045;-77
2023/05/11 05:59:23;;;;;;;139.02;59.25;;;13.10;99.90;;;;;;5000361;28;20052;-77
2023/05/11 06:01:54;;;;;;;129.52;57.30;;;13.20;99.90;;;;;;4999781;28;20803;-77
2023/05/11 06:04:22;;;;;;;124.20;54.40;;;13.20;99.90;;;;;;5000877;28;20049;-77
2023/05/11 06:06:49;;;;;;;121.85;53.13;;;13.30;99.90;;;;;;4985948;28;20738;-77
2023/05/11 06:09:17;;;;;;;113.18;51.85;;;13.30;99.90;;;;;;4998739;28;20453;-78
2023/05/11 06:11:43;;;;;;;108.03;49.63;;;13.30;99.90;;;;;;5002070;28;20052;-78
2023/05/11 06:14:10;;;;;;;115.07;48.10;;;13.20;99.90;;;;;;4983740;28;20053;-78
2023/05/11 06:16:37;;;;;;;108.65;47.40;;;13.30;99.90;;;;;;4982173;28;20407;-77
2023/05/11 06:19:04;;;;;;;118.20;50.88;;;13.30;99.90;;;;;;4996095;28;20053;-78
2023/05/11 06:21:30;;;;;;;116.93;50.10;;;13.40;99.90;;;;;;5001704;28;20120;-78
2023/05/11 06:23:57;;;;;;;89.55;43.35;;;13.40;99.90;;;;;;5002655;28;20037;-78
2023/05/11 06:26:27;;;;;;;91.97;43.40;;;13.60;99.90;;;;;;5001426;28;20037;-78
2023/05/11 06:28:54;;;;;;;92.55;41.97;;;13.60;99.90;;;;;;4994103;28;20053;-78
2023/05/11 06:31:23;;;;;;;101.75;44.63;;;13.70;99.90;;;;;;5001379;28;20056;-77
2023/05/11 06:33:50;;;;;;;86.72;40.80;;;13.60;99.90;;;;;;5001328;28;20037;-77
2023/05/11 06:36:24;;;;;;;96.57;41.87;;;13.70;99.90;;;;;;4985732;28;20128;-77
2023/05/11 06:38:52;;;;;;;79.65;39.42;;;13.60;99.90;;;;;;4981922;28;20078;-77
2023/05/11 06:41:20;;;;;;;68.75;35.63;;;13.80;99.90;;;;;;4999322;28;20038;-78
2023/05/11 06:43:46;;;;;;;80.05;39.80;;;13.80;99.90;;;;;;5003087;28;20845;-79
2023/05/11 06:46:20;;;;;;;86.57;41.85;;;13.90;99.90;;;;;;5001178;28;20057;-78
2023/05/11 06:48:49;;;;;;;74.15;38.55;;;13.90;99.90;;;;;;5003425;28;20726;-78
2023/05/11 06:51:15;;;;;;;68.03;36.55;;;14.00;99.90;;;;;;5000479;28;20063;-79
2023/05/11 06:53:43;;;;;;;65.72;34.55;;;13.90;99.90;;;;;;5007311;28;20048;-79
2023/05/11 06:56:09;;;;;;;80.57;37.25;;;13.90;99.90;;;;;;4998937;28;20037;-79
2023/05/11 06:58:36;;;;;;;70.35;36.13;;;13.90;99.90;;;;;;5012859;28;20128;-79
2023/05/11 07:01:06;;;;;;;68.95;37.03;;;14.00;99.90;;;;;;4986104;28;20708;-79
2023/05/11 07:03:36;;;;;;;73.72;36.38;;;13.80;99.90;;;;;;4993357;28;20046;-79
2023/05/11 07:06:03;;;;;;;79.63;39.10;;;13.90;99.90;;;;;;5001914;28;20045;-79
2023/05/11 07:08:29;;;;;;;74.03;37.53;;;13.80;99.90;;;;;;5017319;28;20434;-80
2023/05/11 07:10:56;;;;;;;76.60;38.55;;;13.90;99.90;;;;;;4993361;28;20128;-79
2023/05/11 07:13:23;;;;;;;77.25;36.67;;;13.90;99.90;;;;;;4969658;28;20038;-79
2023/05/11 07:15:49;;;;;;;77.38;38.60;;;14.00;99.90;;;;;;4988506;28;20041;-79
2023/05/11 07:18:16;;;;;;;79.38;38.20;;;13.80;99.90;;;;;;5001681;28;20038;-79
2023/05/11 07:20:45;;;;;;;75.88;37.55;;;13.80;99.90;;;;;;5002813;28;20044;-77
2023/05/11 07:23:12;;;;;;;82.60;39.47;;;13.90;99.90;;;;;;5000258;28;20056;-77
2023/05/11 07:25:39;;;;;;;80.50;37.97;;;14.00;99.90;;;;;;5001504;28;20402;-77
2023/05/11 07:28:06;;;;;;;86.13;39.15;;;14.00;99.90;;;;;;4986415;28;20049;-77
2023/05/11 07:30:32;;;;;;;77.95;36.92;;;14.00;99.90;;;;;;5033955;28;20041;-78
2023/05/11 07:32:59;;;;;;;93.72;40.22;;;13.90;99.90;;;;;;5001669;28;20033;-81
2023/05/11 07:35:26;;;;;;;94.43;40.70;;;13.90;99.90;;;;;;5005616;28;21067;-80
2023/05/11 07:37:53;;;;;;;103.10;40.88;;;13.80;99.90;;;;;;5002964;28;20504;-81
2023/05/11 07:40:20;;;;;;;96.28;42.20;;;13.80;99.90;;;;;;4975385;28;20034;-80
2023/05/11 07:42:47;;;;;;;80.82;37.95;;;13.70;99.90;;;;;;4999127;28;20049;-79
2023/05/11 07:45:14;;;;;;;86.95;39.95;;;13.60;99.90;;;;;;5001044;28;20050;-79
2023/05/11 07:47:40;;;;;;;95.35;39.85;;;13.50;99.90;;;;;;5004466;28;20533;-79
2023/05/11 07:50:08;;;;;;;108.47;44.78;;;13.50;99.90;;;;;;4999828;28;20049;-80
2023/05/11 07:52:34;;;;;;;89.30;40.10;;;13.50;99.90;;;;;;5000615;28;20037;-80
2023/05/11 07:55:01;;;;;;;91.40;37.95;;;13.50;99.90;;;;;;5001584;28;20041;-79
2023/05/11 07:57:28;;;;;;;99.38;40.58;;;13.60;99.90;;;;;;5017381;28;20073;-80
2023/05/11 07:59:54;;;;;;;105.22;43.30;;;13.60;99.90;;;;;;5003283;28;20683;-80
2023/05/11 08:02:21;;;;;;;93.68;40.42;;;13.60;99.90;;;;;;5000430;28;20564;-79
2023/05/11 08:04:48;;;;;;;92.88;41.05;;;13.60;99.90;;;;;;5002412;28;20754;-79
2023/05/11 08:07:15;;;;;;;88.43;41.35;;;13.70;99.90;;;;;;4980728;28;21573;-78
2023/05/11 08:09:42;;;;;;;89.40;40.22;;;13.60;99.90;;;;;;5020528;28;20056;-79
2023/05/11 08:12:08;;;;;;;93.60;41.22;;;13.70;99.90;;;;;;4982181;28;20044;-78
2023/05/11 08:14:36;;;;;;;87.80;41.45;;;13.70;99.90;;;;;;5017927;28;20045;-78
2023/05/11 08:17:03;;;;;;;83.40;37.70;;;13.60;99.90;;;;;;4999300;28;20402;-78
2023/05/11 08:19:30;;;;;;;81.18;36.75;;;13.60;99.90;;;;;;4983642;28;20095;-78
2023/05/11 08:21:56;;;;;;;82.00;37.00;;;13.60;99.90;;;;;;5003379;28;20045;-78
2023/05/11 08:24:23;;;;;;;74.50;35.45;;;13.50;99.90;;;;;;5000040;28;20609;-78
2023/05/11 08:26:50;;;;;;;80.60;34.90;;;13.40;99.90;;;;;;5002632;28;20037;-78
2023/05/11 08:29:16;;;;;;;91.32;40.15;;;13.40;99.90;;;;;;5005079;28;20041;-78
2023/05/11 08:31:43;;;;;;;90.20;40.25;;;13.40;99.90;;;;;;5004732;28;20140;-79
2023/05/11 08:34:10;;;;;;;84.68;38.60;;;13.30;99.90;;;;;;5004224;28;20041;-78
2023/05/11 08:36:39;;;;;;;88.55;40.25;;;13.50;99.90;;;;;;5007296;28;20116;-78
2023/05/11 08:39:06;;;;;;;72.35;38.10;;;13.50;99.90;;;;;;5004647;28;20613;-78
2023/05/11 08:41:33;;;;;;;93.15;40.22;;;13.60;99.90;;;;;;5003540;28;20041;-79
2023/05/11 08:44:00;;;;;;;97.70;38.78;;;13.80;99.90;;;;;;5005027;28;20052;-79
2023/05/11 08:46:29;;;;;;;88.85;38.90;;;13.80;99.90;;;;;;4993643;28;20407;-79
2023/05/11 08:48:57;;;;;;;69.95;35.83;;;13.90;99.90;;;;;;4986174;28;20088;-78
2023/05/11 08:51:25;;;;;;;71.07;34.33;;;13.90;99.90;;;;;;5005368;28;20066;-79
2023/05/11 08:53:52;;;;;;;77.85;36.10;;;13.80;99.90;;;;;;5005480;28;20037;-79
2023/05/11 08:56:21;;;;;;;110.55;45.10;;;13.80;99.90;;;;;;5008583;28;20049;-79
2023/05/11 08:58:49;;;;;;;114.85;48.67;;;13.80;99.90;;;;;;4984284;28;20034;-79
2023/05/11 09:01:18;;;;;;;133.15;51.58;;;13.80;99.90;;;;;;4992560;28;20507;-79
2023/05/11 09:03:46;;;;;;;121.40;51.88;;;13.70;99.90;;;;;;5015189;28;20044;-80
2023/05/11 09:06:14;;;;;;;119.28;49.47;;;13.60;99.90;;;;;;5001823;28;20815;-79
2023/05/11 09:08:42;;;;;;;133.50;51.53;;;13.70;99.90;;;;;;5001064;28;20049;-80
2023/05/11 09:11:10;;;;;;;134.70;52.75;;;13.70;99.90;;;;;;5003387;28;20052;-79
2023/05/11 09:13:37;;;;;;;142.52;51.80;;;13.60;99.90;;;;;;5004760;28;20041;-79
2023/05/11 09:16:03;;;;;;;130.27;50.33;;;13.60;99.90;;;;;;5001205;28;20049;-80
2023/05/11 09:18:46;;;;;;;122.80;49.80;;;13.40;99.90;;;;;;5004056;28;20487;-79
2023/05/11 09:21:13;;;;;;;149.45;53.67;;;13.30;99.90;;;;;;5001318;28;20049;-79
2023/05/11 09:23:40;;;;;;;125.88;48.72;;;13.30;99.90;;;;;;4987729;28;20041;-79
2023/05/11 09:26:19;;;;;;;130.40;50.85;;;13.30;99.90;;;;;;5005517;28;20045;-79
2023/05/11 09:28:51;;;;;;;128.43;51.00;;;13.20;99.90;;;;;;5028682;28;20140;-80
2023/05/11 09:31:35;;;;;;;129.15;50.67;;;13.20;99.90;;;;;;5011978;28;20049;-78
2023/05/11 09:34:13;;;;;;;123.05;51.40;;;13.20;99.90;;;;;;5002030;28;20034;-78
2023/05/11 09:36:45;;;;;;;150.90;57.00;;;13.20;99.90;;;;;;5002278;28;20120;-78
2023/05/11 09:39:13;;;;;;;160.43;56.90;;;13.20;99.90;;;;;;5003716;28;20072;-79
2023/05/11 09:41:42;;;;;;;131.20;54.33;;;13.10;99.90;;;;;;5002957;28;20122;-78
2023/05/11 09:44:14;;;;;;;142.15;53.88;;;13.00;99.90;;;;;;5003160;28;20048;-78
2023/05/11 09:46:43;;;;;;;156.38;56.58;;;12.90;99.90;;;;;;5002352;28;20063;-78
2023/05/11 09:49:10;;;;;;;139.73;54.50;;;12.90;99.90;;;;;;4984188;28;20485;-78
2023/05/11 09:51:41;;;;;;;170.57;66.93;;;13.00;99.90;;;;;;4986986;28;20029;-78
2023/05/11 09:54:19;;;;;;;163.02;61.53;;;13.00;99.90;;;;;;5005636;28;20042;-79
2023/05/11 09:56:53;;;;;;;193.45;67.15;;;13.20;99.90;;;;;;5003513;28;20667;-79
2023/05/11 09:59:37;;;;;;;165.40;64.32;;;13.40;99.90;;;;;;5006120;28;20563;-78
2023/05/11 10:02:26;;;;;;;164.03;59.47;;;13.50;99.90;;;;;;5000974;28;20079;-78
2023/05/11 10:04:58;;;;;;;146.05;58.63;;;13.60;99.90;;;;;;5022493;28;20051;-79
2023/05/11 10:07:34;;;;;;;148.30;58.22;;;13.60;99.90;;;;;;5004812;28;20051;-79
2023/05/11 10:10:06;;;;;;;158.02;57.65;;;13.50;99.90;;;;;;5005056;28;20077;-79
2023/05/11 10:12:37;;;;;;;142.07;58.30;;;13.40;99.90;;;;;;4988242;28;20045;-79
2023/05/11 10:15:06;;;;;;;141.65;57.13;;;13.50;99.90;;;;;;5003720;28;20522;-79
2023/05/11 10:17:34;;;;;;;136.32;54.83;;;13.70;99.90;;;;;;5005626;28;20029;-78
2023/05/11 10:20:03;;;;;;;138.38;55.63;;;13.70;99.90;;;;;;5007026;28;20041;-77
2023/05/11 10:22:30;;;;;;;134.18;56.50;;;13.80;99.90;;;;;;5000704;28;20109;-78
2023/05/11 10:24:57;;;;;;;133.52;54.50;;;13.90;99.90;;;;;;5011173;28;20064;-78
2023/05/11 10:27:25;;;;;;;131.13;52.25;;;13.90;99.90;;;;;;5001352;28;20534;-79
2023/05/11 10:29:52;;;;;;;108.72;49.97;;;14.00;99.90;;;;;;5003028;28;20046;-78
2023/05/11 10:32:19;;;;;;;107.68;48.30;;;14.10;99.90;;;;;;5017250;28;20045;-78
2023/05/11 10:34:49;;;;;;;109.22;47.65;;;14.20;99.90;;;;;;5021301;28;20046;-78
2023/05/11 10:37:16;;;;;;;120.80;50.72;;;14.30;99.90;;;;;;5001375;28;20144;-77
2023/05/11 10:39:44;;;;;;;123.95;50.65;;;14.30;99.90;;;;;;5004975;28;20044;-77
2023/05/11 10:42:52;;;;;;;96.22;44.95;;;14.30;99.90;;;;;;5000708;28;20057;-77
2023/05/11 10:45:28;;;;;;;97.40;44.83;;;14.30;99.90;;;;;;5026102;28;20049;-78
2023/05/11 10:48:20;;;;;;;100.00;42.10;;;14.30;99.90;;;;;;5008708;28;20053;-77
2023/05/11 10:51:17;;;;;;;97.95;43.70;;;14.30;99.90;;;;;;5000849;28;20498;-78
2023/05/11 10:54:26;;;;;;;80.28;36.13;;;14.30;99.90;;;;;;5010011;28;20059;-78
2023/05/11 10:57:10;;;;;;;58.92;31.65;;;14.20;99.90;;;;;;4960858;28;20163;-78
2023/05/11 10:59:50;;;;;;;66.22;33.47;;;14.30;99.90;;;;;;5017123;28;20049;-78
2023/05/11 11:02:17;;;;;;;60.22;30.73;;;14.30;99.90;;;;;;4999795;28;20137;-77
2023/05/11 11:04:46;;;;;;;53.92;30.17;;;14.30;99.90;;;;;;5018973;28;20055;-78
2023/05/11 11:07:17;;;;;;;55.20;30.15;;;14.20;99.90;;;;;;4999738;28;20080;-78
2023/05/11 11:09:59;;;;;;;58.92;30.38;;;14.20;99.90;;;;;;5002627;28;20056;-78
2023/05/11 11:12:28;;;;;;;57.58;29.63;;;14.30;99.90;;;;;;4998444;28;20084;-79
2023/05/11 11:15:00;;;;;;;62.50;31.58;;;14.40;99.90;;;;;;5002857;28;20033;-78
2023/05/11 11:17:30;;;;;;;67.20;32.13;;;14.60;99.90;;;;;;4999273;28;20587;-78
2023/05/11 11:20:03;;;;;;;53.10;30.63;;;14.70;99.90;;;;;;5010928;28;20041;-79
2023/05/11 11:22:40;;;;;;;50.10;31.15;;;14.70;99.90;;;;;;4999169;28;20513;-78
2023/05/11 11:25:11;;;;;;;51.20;30.95;;;14.50;99.90;;;;;;5000884;28;20119;-78
2023/05/11 11:27:44;;;;;;;61.45;33.58;;;14.40;99.90;;;;;;4984914;28;20529;-79
2023/05/11 11:30:19;;;;;;;69.55;36.85;;;14.50;99.90;;;;;;5001194;28;20343;-79
2023/05/11 11:32:51;;;;;;;63.70;33.80;;;14.50;99.90;;;;;;4997080;28;20056;-78
2023/05/11 11:35:40;;;;;;;62.08;32.25;;;14.80;99.90;;;;;;4999894;28;20557;-78
2023/05/11 11:38:09;;;;;;;69.25;35.10;;;14.80;99.90;;;;;;5011424;28;20065;-78
2023/05/11 11:40:36;;;;;;;70.75;36.05;;;14.80;99.90;;;;;;4983740;28;20087;-78
2023/05/11 11:43:24;;;;;;;63.05;34.72;;;15.00;99.90;;;;;;4999428;28;20128;-78
2023/05/11 11:45:54;;;;;;;60.10;34.45;;;14.80;99.90;;;;;;5023154;28;20038;-78
2023/05/11 11:48:28;;;;;;;69.13;36.92;;;14.90;99.90;;;;;;5023763;28;20105;-78
2023/05/11 11:51:03;;;;;;;62.05;35.25;;;15.00;99.90;;;;;;4995664;28;20045;-79
2023/05/11 11:53:36;;;;;;;66.35;35.17;;;14.90;99.90;;;;;;4998922;28;20076;-78
2023/05/11 11:56:03;;;;;;;66.60;37.17;;;14.80;99.90;;;;;;5000388;28;20124;-79
2023/05/11 11:58:45;;;;;;;69.28;37.28;;;14.80;99.90;;;;;;5016614;28;20557;-78
2023/05/11 12:01:20;;;;;;;59.47;34.17;;;14.90;99.90;;;;;;4984545;28;20045;-78
2023/05/11 12:04:18;;;;;;;61.03;34.13;;;14.80;99.90;;;;;;5005334;28;20069;-77
2023/05/11 12:06:56;;;;;;;55.78;32.92;;;14.60;99.90;;;;;;5003547;28;20135;-78
2023/05/11 12:09:24;;;;;;;51.95;31.38;;;14.40;99.90;;;;;;4985363;28;20060;-78
2023/05/11 12:11:51;;;;;;;43.40;28.13;;;14.50;99.90;;;;;;4998876;28;20132;-78
2023/05/11 12:14:20;;;;;;;42.42;28.05;;;14.40;99.90;;;;;;5002910;28;20770;-78
2023/05/11 12:17:02;;;;;;;52.10;30.40;;;14.40;99.90;;;;;;5008700;28;20519;-78
2023/05/11 12:19:29;;;;;;;45.10;28.02;;;14.70;99.90;;;;;;5002382;28;20068;-78
2023/05/11 12:21:56;;;;;;;39.88;26.13;;;14.70;99.90;;;;;;5004280;28;20158;-77
2023/05/11 12:24:23;;;;;;;59.25;33.83;;;14.60;99.90;;;;;;5002943;28;20041;-78
2023/05/11 12:26:55;;;;;;;60.55;35.05;;;14.50;99.90;;;;;;4984424;28;20531;-78
2023/05/11 12:29:22;;;;;;;78.63;38.40;;;14.30;99.90;;;;;;5005294;28;20042;-78
2023/05/11 12:31:49;;;;;;;82.88;39.35;;;14.40;99.90;;;;;;5003745;28;20042;-78
2023/05/11 12:34:18;;;;;;;84.32;40.03;;;14.40;99.90;;;;;;5002946;28;20056;-78
2023/05/11 12:36:45;;;;;;;80.35;38.13;;;14.40;99.90;;;;;;5003638;28;20518;-79