Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:54;;;;;;;18.70;14.13;;;10.30;99.90;;;;;;4976746;28;20050;-82
2023/10/24 00:04:19;;;;;;;21.77;16.80;;;10.30;99.90;;;;;;4993932;28;20046;-82
2023/10/24 00:06:45;;;;;;;25.10;15.90;;;10.40;99.90;;;;;;4994678;28;20129;-82
2023/10/24 00:09:11;;;;;;;21.07;15.73;;;10.30;99.90;;;;;;4992938;28;20042;-82
2023/10/24 00:11:36;;;;;;;21.27;15.50;;;10.30;99.90;;;;;;4993266;28;20086;-82
2023/10/24 00:14:02;;;;;;;23.53;15.90;;;10.30;99.90;;;;;;4994605;28;20057;-81
2023/10/24 00:16:28;;;;;;;24.43;16.50;;;10.30;99.90;;;;;;4992532;28;20046;-81
2023/10/24 00:18:54;;;;;;;21.30;15.70;;;10.30;99.90;;;;;;4993145;28;20047;-81
2023/10/24 00:21:19;;;;;;;20.10;15.53;;;10.30;99.90;;;;;;4993460;28;20126;-81
2023/10/24 00:23:45;;;;;;;19.63;14.47;;;10.30;99.90;;;;;;4992605;28;20157;-81
2023/10/24 00:26:11;;;;;;;20.07;15.97;;;10.40;99.90;;;;;;4993790;28;20052;-81
2023/10/24 00:28:36;;;;;;;21.30;16.13;;;10.30;99.90;;;;;;4993675;28;20058;-81
2023/10/24 00:31:03;;;;;;;23.77;16.83;;;10.30;99.90;;;;;;4992666;28;20046;-81
2023/10/24 00:33:29;;;;;;;21.40;16.43;;;10.40;99.90;;;;;;4993056;28;20148;-81
2023/10/24 00:35:55;;;;;;;28.23;18.53;;;10.30;99.90;;;;;;4994241;28;20305;-81
2023/10/24 00:38:20;;;;;;;22.27;16.00;;;10.30;99.90;;;;;;4992404;28;20058;-81
2023/10/24 00:40:46;;;;;;;25.27;17.07;;;10.30;99.90;;;;;;4993606;28;20086;-81
2023/10/24 00:43:12;;;;;;;22.60;16.60;;;10.30;99.90;;;;;;4994427;28;20490;-81
2023/10/24 00:45:38;;;;;;;28.97;18.00;;;10.30;99.90;;;;;;4997049;28;20057;-81
2023/10/24 00:48:05;;;;;;;28.40;18.33;;;10.30;99.90;;;;;;4996561;28;20046;-81
2023/10/24 00:50:32;;;;;;;33.67;20.63;;;10.30;99.90;;;;;;4997722;28;20304;-81
2023/10/24 00:52:58;;;;;;;29.67;18.00;;;10.30;99.90;;;;;;4997097;28;20355;-80
2023/10/24 00:55:25;;;;;;;34.00;19.53;;;10.30;99.90;;;;;;4997126;28;20285;-80
2023/10/24 00:57:51;;;;;;;27.83;19.23;;;10.20;99.90;;;;;;4997099;28;20284;-81
2023/10/24 01:00:21;;;;;;;27.90;18.50;;;10.20;99.90;;;;;;4996728;28;20645;-80
2023/10/24 01:02:47;;;;;;;28.63;19.53;;;10.20;99.90;;;;;;4997283;28;20625;-81
2023/10/24 01:05:13;;;;;;;35.10;22.30;;;10.20;99.90;;;;;;4996011;28;20363;-80
2023/10/24 01:07:39;;;;;;;32.67;20.47;;;10.20;99.90;;;;;;4996871;28;20281;-81
2023/10/24 01:10:06;;;;;;;38.73;21.47;;;10.10;99.90;;;;;;4995588;28;20277;-81
2023/10/24 01:12:32;;;;;;;41.13;21.23;;;10.20;99.90;;;;;;4996722;28;20397;-81
2023/10/24 01:14:57;;;;;;;35.80;21.80;;;10.10;99.90;;;;;;4995765;28;20364;-80
2023/10/24 01:17:23;;;;;;;34.13;21.67;;;10.10;99.90;;;;;;4996998;28;20373;-80
2023/10/24 01:19:49;;;;;;;37.63;22.13;;;10.10;99.90;;;;;;4996436;28;20050;-81
2023/10/24 01:22:14;;;;;;;37.57;21.93;;;10.10;99.90;;;;;;4996695;28;20083;-81
2023/10/24 01:24:41;;;;;;;36.47;22.50;;;10.10;99.90;;;;;;4996545;28;20054;-81
2023/10/24 01:27:07;;;;;;;35.80;21.90;;;10.10;99.90;;;;;;4997062;28;20372;-81
2023/10/24 01:29:33;;;;;;;44.57;24.87;;;10.10;99.90;;;;;;4996496;28;20634;-81
2023/10/24 01:31:59;;;;;;;42.33;23.30;;;10.10;99.90;;;;;;4996586;28;20305;-81
2023/10/24 01:34:24;;;;;;;44.33;22.53;;;10.10;99.90;;;;;;4995198;28;20137;-80
2023/10/24 01:36:50;;;;;;;49.80;23.93;;;10.10;99.90;;;;;;4996859;28;20058;-80
2023/10/24 01:39:16;;;;;;;55.67;26.50;;;10.10;99.90;;;;;;4995902;28;20049;-82
2023/10/24 01:41:42;;;;;;;51.90;26.10;;;10.10;99.90;;;;;;4996305;28;20471;-82
2023/10/24 01:44:08;;;;;;;43.27;25.03;;;10.10;99.90;;;;;;4979416;28;20048;-82
2023/10/24 01:46:33;;;;;;;50.97;25.30;;;10.10;99.90;;;;;;4996192;28;20634;-81
2023/10/24 01:48:59;;;;;;;46.87;24.40;;;10.10;99.90;;;;;;4996174;28;20054;-82
2023/10/24 01:51:25;;;;;;;54.13;25.30;;;10.00;99.90;;;;;;4995043;28;20085;-82
2023/10/24 01:53:50;;;;;;;47.00;24.60;;;10.10;99.90;;;;;;4978938;28;20046;-82
2023/10/24 01:56:16;;;;;;;52.40;24.90;;;10.10;99.90;;;;;;4996761;28;20481;-81
2023/10/24 01:58:42;;;;;;;45.80;25.83;;;10.10;99.90;;;;;;4996268;28;20050;-81
2023/10/24 02:01:08;;;;;;;49.47;24.67;;;10.10;99.90;;;;;;4994681;28;20046;-81
2023/10/24 02:03:33;;;;;;;49.27;26.93;;;10.10;99.90;;;;;;4978647;28;20042;-81
2023/10/24 02:06:00;;;;;;;40.53;23.50;;;10.10;99.90;;;;;;4995833;28;20074;-81
2023/10/24 02:08:26;;;;;;;42.87;24.07;;;10.00;99.90;;;;;;4996564;28;20055;-81
2023/10/24 02:10:52;;;;;;;43.03;23.53;;;10.10;99.90;;;;;;4995187;28;20303;-81
2023/10/24 02:13:17;;;;;;;52.97;25.33;;;10.10;99.90;;;;;;4994400;28;20450;-81
2023/10/24 02:15:43;;;;;;;46.97;23.53;;;10.00;99.90;;;;;;4994624;28;20043;-81
2023/10/24 02:18:09;;;;;;;50.53;24.00;;;10.10;99.90;;;;;;4994663;28;20461;-81
2023/10/24 02:20:37;;;;;;;46.70;22.97;;;10.10;99.90;;;;;;4994486;28;20380;-81
2023/10/24 02:23:03;;;;;;;51.57;24.50;;;10.10;99.90;;;;;;4994417;28;20042;-81
2023/10/24 02:25:28;;;;;;;49.40;23.90;;;10.10;99.90;;;;;;4995462;28;20288;-81
2023/10/24 02:27:55;;;;;;;41.17;22.40;;;10.10;99.90;;;;;;4995928;28;20479;-82
2023/10/24 02:30:21;;;;;;;38.10;21.23;;;10.10;99.90;;;;;;4977867;28;20050;-82
2023/10/24 02:32:49;;;;;;;39.57;20.87;;;10.10;99.90;;;;;;4995221;28;20308;-81
2023/10/24 02:35:15;;;;;;;47.30;21.93;;;10.10;99.90;;;;;;4995499;28;20065;-81
2023/10/24 02:37:40;;;;;;;43.97;21.13;;;10.10;99.90;;;;;;4995186;28;20286;-82
2023/10/24 02:40:08;;;;;;;36.67;20.57;;;10.10;99.90;;;;;;4994853;28;20054;-82
2023/10/24 02:42:34;;;;;;;61.63;25.13;;;10.20;99.90;;;;;;4995254;28;20046;-80
2023/10/24 02:45:00;;;;;;;41.43;21.50;;;10.10;99.90;;;;;;4995621;28;20591;-81
2023/10/24 02:47:26;;;;;;;39.63;21.20;;;10.20;99.90;;;;;;4995028;28;20289;-81
2023/10/24 02:49:53;;;;;;;44.57;21.43;;;10.20;99.90;;;;;;4994947;28;20413;-81
2023/10/24 02:52:19;;;;;;;40.23;20.37;;;10.20;99.90;;;;;;4994862;28;20129;-81
2023/10/24 02:54:44;;;;;;;33.43;18.77;;;10.20;99.90;;;;;;4993393;28;20376;-81
2023/10/24 02:57:10;;;;;;;33.60;18.17;;;10.20;99.90;;;;;;4995380;28;20046;-81
2023/10/24 02:59:36;;;;;;;39.40;20.27;;;10.30;99.90;;;;;;4994547;28;20065;-82
2023/10/24 03:02:02;;;;;;;30.90;18.47;;;10.30;99.90;;;;;;4994520;28;20109;-83
2023/10/24 03:04:27;;;;;;;37.13;20.10;;;10.30;99.90;;;;;;4994389;28;20046;-82
2023/10/24 03:06:53;;;;;;;31.10;17.13;;;10.30;99.90;;;;;;4995048;28;20046;-82
2023/10/24 03:09:19;;;;;;;37.60;19.47;;;10.30;99.90;;;;;;4993355;28;20482;-83
2023/10/24 03:11:44;;;;;;;36.33;18.70;;;10.30;99.90;;;;;;4994249;28;20061;-82
2023/10/24 03:14:10;;;;;;;39.07;18.23;;;10.30;99.90;;;;;;4993463;28;20101;-83
2023/10/24 03:16:36;;;;;;;27.47;17.10;;;10.30;99.90;;;;;;4994625;28;20076;-84
2023/10/24 03:19:01;;;;;;;30.43;16.70;;;10.30;99.90;;;;;;4977342;28;20580;-85
2023/10/24 03:21:27;;;;;;;27.37;17.13;;;10.30;99.90;;;;;;4994473;28;20042;-84
2023/10/24 03:23:53;;;;;;;32.40;17.77;;;10.40;99.90;;;;;;4994489;28;20121;-84
2023/10/24 03:26:19;;;;;;;35.50;18.60;;;10.40;99.90;;;;;;4993991;28;20042;-84
2023/10/24 03:28:45;;;;;;;32.80;18.13;;;10.40;99.90;;;;;;4992585;28;20486;-83
2023/10/24 03:31:11;;;;;;;32.07;18.33;;;10.40;99.90;;;;;;4992152;28;20364;-85
2023/10/24 03:33:37;;;;;;;33.77;18.03;;;10.40;99.90;;;;;;4976972;28;20148;-84
2023/10/24 03:36:03;;;;;;;34.77;18.10;;;10.40;99.90;;;;;;4993289;28;20317;-84
2023/10/24 03:38:29;;;;;;;33.30;18.23;;;10.40;99.90;;;;;;4994167;28;20050;-84
2023/10/24 03:40:55;;;;;;;37.23;19.87;;;10.40;99.90;;;;;;4977644;28;20050;-84
2023/10/24 03:43:22;;;;;;;38.87;20.67;;;10.40;99.90;;;;;;4993943;28;20293;-84
2023/10/24 03:45:48;;;;;;;36.73;20.30;;;10.50;99.90;;;;;;4994123;28;20046;-84
2023/10/24 03:48:14;;;;;;;39.53;21.00;;;10.50;99.90;;;;;;4992787;28;20286;-84
2023/10/24 03:50:40;;;;;;;40.63;21.70;;;10.50;99.90;;;;;;4993410;28;20296;-83
2023/10/24 03:53:06;;;;;;;49.47;21.73;;;10.50;99.90;;;;;;4992809;28;20657;-83
2023/10/24 03:55:33;;;;;;;41.90;22.23;;;10.50;99.90;;;;;;4992806;28;20285;-83
2023/10/24 03:57:59;;;;;;;38.23;20.73;;;10.50;99.90;;;;;;4993969;28;20277;-82
2023/10/24 04:00:25;;;;;;;41.67;20.87;;;10.50;99.90;;;;;;4993769;28;20794;-83
2023/10/24 04:02:55;;;;;;;40.03;20.67;;;10.60;99.90;;;;;;4992991;28;20376;-83
2023/10/24 04:05:21;;;;;;;41.53;21.93;;;10.60;99.90;;;;;;4994501;28;20333;-84
2023/10/24 04:07:47;;;;;;;54.80;24.20;;;10.60;99.90;;;;;;4976982;28;20298;-83
2023/10/24 04:10:14;;;;;;;45.37;23.60;;;10.60;99.90;;;;;;4993869;28;20282;-82
2023/10/24 04:12:40;;;;;;;63.20;26.57;;;10.60;99.90;;;;;;4992623;28;20301;-82
2023/10/24 04:15:07;;;;;;;56.20;25.30;;;10.60;99.90;;;;;;4992753;28;20278;-82
2023/10/24 04:17:33;;;;;;;42.70;23.50;;;10.60;99.90;;;;;;4995514;28;20050;-83
2023/10/24 04:19:59;;;;;;;50.37;24.07;;;10.70;99.90;;;;;;4996594;28;20289;-83
2023/10/24 04:22:25;;;;;;;54.50;25.23;;;10.70;99.90;;;;;;4997706;28;20280;-83
2023/10/24 04:24:50;;;;;;;62.77;27.10;;;10.70;99.90;;;;;;4996688;28;20153;-82
2023/10/24 04:27:16;;;;;;;58.83;25.70;;;10.70;99.90;;;;;;4997262;28;20049;-82
2023/10/24 04:29:43;;;;;;;43.53;24.23;;;10.70;99.90;;;;;;4996386;28;20062;-82
2023/10/24 04:32:08;;;;;;;65.93;27.97;;;10.70;99.90;;;;;;4997156;28;20379;-82
2023/10/24 04:34:34;;;;;;;62.97;29.13;;;10.70;99.90;;;;;;4995897;28;20789;-82
2023/10/24 04:37:01;;;;;;;74.33;31.33;;;10.70;99.90;;;;;;4997545;28;20100;-82
2023/10/24 04:39:27;;;;;;;64.00;28.80;;;10.80;99.90;;;;;;4996398;28;20060;-81
2023/10/24 04:41:53;;;;;;;62.90;30.37;;;10.80;99.90;;;;;;4997699;28;20281;-81
2023/10/24 04:44:19;;;;;;;59.83;29.10;;;10.80;99.90;;;;;;4996287;28;20493;-81
2023/10/24 04:46:45;;;;;;;58.90;30.27;;;10.80;99.90;;;;;;4994651;28;20335;-81
2023/10/24 04:49:11;;;;;;;66.10;31.63;;;10.80;99.90;;;;;;4997274;28;20050;-81
2023/10/24 04:51:37;;;;;;;64.07;31.37;;;10.80;99.90;;;;;;4996153;28;20058;-81
2023/10/24 04:54:03;;;;;;;68.83;32.40;;;10.80;99.90;;;;;;4997345;28;20289;-81
2023/10/24 04:56:29;;;;;;;69.40;32.87;;;10.80;99.90;;;;;;4979798;28;20177;-81
2023/10/24 04:58:56;;;;;;;71.27;33.40;;;10.90;99.90;;;;;;4997067;28;20360;-82
2023/10/24 05:01:22;;;;;;;84.77;36.77;;;10.90;99.90;;;;;;4995836;28;20486;-81
2023/10/24 05:03:47;;;;;;;73.87;35.53;;;10.90;99.90;;;;;;4996015;28;20432;-80
2023/10/24 05:06:13;;;;;;;64.63;33.57;;;10.90;99.90;;;;;;4997475;28;20427;-81
2023/10/24 05:08:39;;;;;;;79.77;35.33;;;11.00;99.90;;;;;;4996900;28;20133;-81
2023/10/24 05:11:05;;;;;;;63.43;33.03;;;10.90;99.90;;;;;;4996337;28;20201;-81
2023/10/24 05:13:31;;;;;;;56.80;33.70;;;11.00;99.90;;;;;;4996979;28;20364;-82
2023/10/24 05:15:57;;;;;;;72.53;34.70;;;10.90;99.90;;;;;;4997291;28;20125;-82
2023/10/24 05:18:22;;;;;;;65.07;33.47;;;11.00;99.90;;;;;;4996527;28;20046;-82
2023/10/24 05:20:48;;;;;;;60.13;32.93;;;11.00;99.90;;;;;;4979568;28;20768;-82
2023/10/24 05:23:14;;;;;;;73.57;34.43;;;11.00;99.90;;;;;;4995281;28;20502;-82
2023/10/24 05:25:42;;;;;;;45.80;29.20;;;11.00;99.90;;;;;;4995616;28;20046;-81
2023/10/24 05:28:08;;;;;;;59.67;32.67;;;11.00;99.90;;;;;;4994617;28;20489;-82
2023/10/24 05:30:36;;;;;;;63.87;34.87;;;11.00;99.90;;;;;;4995527;28;20368;-82
2023/10/24 05:33:03;;;;;;;66.67;33.67;;;11.00;99.90;;;;;;4995181;28;20530;-82
2023/10/24 05:35:29;;;;;;;45.43;29.03;;;11.00;99.90;;;;;;4995263;28;20325;-82
2023/10/24 05:37:55;;;;;;;45.23;29.80;;;11.10;99.90;;;;;;4996137;28;20325;-82
2023/10/24 05:40:21;;;;;;;47.77;31.60;;;11.10;99.90;;;;;;4995377;28;20116;-83
2023/10/24 05:42:47;;;;;;;54.10;30.80;;;11.10;99.90;;;;;;4979185;28;20376;-82
2023/10/24 05:45:13;;;;;;;50.67;32.60;;;11.10;99.90;;;;;;4979115;28;20364;-84
2023/10/24 05:47:38;;;;;;;55.80;32.77;;;11.10;99.90;;;;;;4978398;28;20097;-83
2023/10/24 05:50:05;;;;;;;58.43;32.73;;;11.10;99.90;;;;;;4995212;28;20050;-82
2023/10/24 05:52:31;;;;;;;61.13;33.50;;;11.10;99.90;;;;;;4995614;28;20109;-82
2023/10/24 05:54:57;;;;;;;48.53;29.43;;;11.10;99.90;;;;;;4996215;28;20696;-82
2023/10/24 05:57:23;;;;;;;48.67;31.33;;;11.10;99.90;;;;;;4994910;28;20359;-83
2023/10/24 05:59:50;;;;;;;48.00;31.83;;;11.10;99.90;;;;;;4994926;28;20118;-82
2023/10/24 06:02:16;;;;;;;54.73;31.03;;;11.10;99.90;;;;;;4978694;28;20285;-82
2023/10/24 06:04:42;;;;;;;47.87;30.10;;;11.10;99.90;;;;;;4978393;28;20286;-83
2023/10/24 06:07:08;;;;;;;40.13;27.73;;;11.10;99.90;;;;;;4995524;28;20058;-83
2023/10/24 06:09:33;;;;;;;44.97;28.97;;;11.10;99.90;;;;;;4994788;28;20046;-82
2023/10/24 06:11:59;;;;;;;49.37;30.60;;;11.10;99.90;;;;;;4994550;28;20042;-82
2023/10/24 06:14:25;;;;;;;56.37;32.07;;;11.20;99.90;;;;;;4979154;28;20046;-82
2023/10/24 06:16:51;;;;;;;58.30;32.60;;;11.10;99.90;;;;;;4994684;28;20078;-83
2023/10/24 06:19:16;;;;;;;46.53;31.80;;;11.10;99.90;;;;;;4994740;28;20330;-83
2023/10/24 06:21:42;;;;;;;55.17;30.50;;;11.20;99.90;;;;;;4995203;28;20105;-83
2023/10/24 06:24:08;;;;;;;49.50;30.40;;;11.10;99.90;;;;;;4994749;28;20125;-82
2023/10/24 06:26:33;;;;;;;44.30;30.10;;;11.10;99.90;;;;;;4994598;28;20042;-82
2023/10/24 06:28:59;;;;;;;47.83;28.80;;;11.10;99.90;;;;;;4978214;28;20149;-82
2023/10/24 06:31:26;;;;;;;44.23;28.40;;;11.10;99.90;;;;;;4994316;28;20046;-81
2023/10/24 06:33:52;;;;;;;42.73;25.37;;;11.10;99.90;;;;;;4994026;28;20094;-81
2023/10/24 06:36:17;;;;;;;52.23;26.97;;;11.10;99.90;;;;;;4995252;28;20325;-82
2023/10/24 06:38:43;;;;;;;50.67;28.37;;;11.10;99.90;;;;;;4978172;28;20085;-82
2023/10/24 06:41:09;;;;;;;59.70;27.73;;;11.10;99.90;;;;;;4978210;28;20051;-83
2023/10/24 06:43:35;;;;;;;43.63;25.30;;;11.10;99.90;;;;;;4994961;28;20061;-83
2023/10/24 06:46:04;;;;;;;35.40;20.83;;;11.10;99.90;;;;;;4978015;28;20498;-83
2023/10/24 06:48:31;;;;;;;32.47;18.83;;;11.10;99.90;;;;;;4993963;28;20042;-82
2023/10/24 06:51:00;;;;;;;27.23;17.87;;;11.10;99.90;;;;;;4994427;28;20273;-81
2023/10/24 06:53:25;;;;;;;40.67;20.33;;;11.10;99.90;;;;;;4995601;28;20316;-83
2023/10/24 06:55:57;;;;;;;29.80;17.20;;;11.10;99.90;;;;;;4961611;28;20446;-83
2023/10/24 06:58:22;;;;;;;30.53;18.70;;;11.00;99.90;;;;;;4993655;28;20058;-83
2023/10/24 07:00:48;;;;;;;33.17;17.20;;;11.10;99.90;;;;;;4977567;28;20292;-83
2023/10/24 07:03:14;;;;;;;32.97;16.43;;;11.10;99.90;;;;;;4994766;28;20565;-81
2023/10/24 07:05:39;;;;;;;29.23;16.27;;;11.00;99.90;;;;;;4994032;28;20054;-82
2023/10/24 07:08:05;;;;;;;27.80;14.47;;;11.10;99.90;;;;;;4993797;28;20154;-81
2023/10/24 07:10:33;;;;;;;25.53;15.47;;;11.10;99.90;;;;;;4995236;28;20046;-80
2023/10/24 07:12:59;;;;;;;27.53;15.97;;;11.00;99.90;;;;;;4993647;28;20069;-83
2023/10/24 07:15:25;;;;;;;23.13;15.03;;;11.10;99.90;;;;;;4993434;28;20773;-86
2023/10/24 07:17:51;;;;;;;24.70;14.57;;;11.10;99.90;;;;;;4976813;28;20129;-85
2023/10/24 07:20:16;;;;;;;31.90;17.00;;;11.00;99.90;;;;;;4977479;28;20373;-85
2023/10/24 07:22:42;;;;;;;28.37;16.00;;;11.10;99.90;;;;;;4977688;28;20052;-87
2023/10/24 07:25:08;;;;;;;26.60;15.57;;;11.00;99.90;;;;;;4977471;28;20082;-82
2023/10/24 07:27:35;;;;;;;32.40;16.53;;;11.00;99.90;;;;;;4977778;28;20046;-82
2023/10/24 07:30:01;;;;;;;31.70;17.30;;;11.10;99.90;;;;;;4977150;28;20290;-88
2023/10/24 07:32:27;;;;;;;33.47;18.37;;;11.00;99.90;;;;;;4994417;28;20305;-80
2023/10/24 07:34:56;;;;;;;37.03;18.23;;;11.00;99.90;;;;;;4993153;28;20054;-81
2023/10/24 07:37:22;;;;;;;36.20;18.80;;;11.00;99.90;;;;;;4994036;28;20050;-82
2023/10/24 07:40:10;;;;;;;29.00;18.30;;;11.00;99.90;;;;;;4993310;28;20281;-82
2023/10/24 07:42:38;;;;;;;39.47;20.17;;;11.10;99.90;;;;;;4994221;28;20282;-81
2023/10/24 07:45:04;;;;;;;32.37;18.60;;;11.10;99.90;;;;;;4994196;28;20376;-81
2023/10/24 07:47:31;;;;;;;35.93;18.53;;;11.00;99.90;;;;;;4992924;28;20046;-82
2023/10/24 07:49:56;;;;;;;41.43;20.77;;;11.00;99.90;;;;;;4992863;28;20297;-82
2023/10/24 07:52:22;;;;;;;41.07;20.20;;;11.00;99.90;;;;;;4992415;28;20310;-82
2023/10/24 07:54:49;;;;;;;32.83;18.23;;;11.10;99.90;;;;;;4993016;28;20483;-82
2023/10/24 07:57:14;;;;;;;52.80;23.40;;;11.00;99.90;;;;;;4993075;28;20058;-82
2023/10/24 07:59:40;;;;;;;45.90;22.53;;;11.10;99.90;;;;;;4993639;28;20285;-82
2023/10/24 08:02:06;;;;;;;44.17;22.10;;;11.00;99.90;;;;;;4993050;28;20137;-81
2023/10/24 08:04:32;;;;;;;42.10;22.20;;;11.10;99.90;;;;;;4977057;28;20402;-82
2023/10/24 08:06:59;;;;;;;55.67;24.27;;;11.00;99.90;;;;;;4976554;28;20042;-81
2023/10/24 08:09:24;;;;;;;49.50;23.53;;;11.00;99.90;;;;;;4993685;28;20301;-82
2023/10/24 08:11:50;;;;;;;77.00;27.20;;;11.10;99.90;;;;;;4993707;28;20765;-81
2023/10/24 08:14:16;;;;;;;58.40;24.63;;;11.10;99.90;;;;;;4992868;28;20113;-82
2023/10/24 08:16:41;;;;;;;56.70;25.07;;;11.10;99.90;;;;;;4994682;28;20050;-81
2023/10/24 08:19:07;;;;;;;51.17;24.47;;;11.10;99.90;;;;;;4994365;28;20131;-81
2023/10/24 08:21:33;;;;;;;51.60;25.23;;;11.10;99.90;;;;;;4993645;28;20054;-82
2023/10/24 08:23:59;;;;;;;50.53;24.67;;;11.10;99.90;;;;;;4993292;28;20078;-81
2023/10/24 08:26:24;;;;;;;64.20;26.97;;;11.10;99.90;;;;;;4992850;28;20129;-81
2023/10/24 08:28:50;;;;;;;74.53;27.50;;;11.10;99.90;;;;;;4992758;28;20100;-81
2023/10/24 08:31:16;;;;;;;66.47;28.17;;;11.10;99.90;;;;;;4976827;28;20050;-81
2023/10/24 08:33:42;;;;;;;58.47;27.30;;;11.10;99.90;;;;;;4976264;28;20495;-82
2023/10/24 08:36:07;;;;;;;68.43;28.97;;;11.10;99.90;;;;;;4976852;28;20053;-82
2023/10/24 08:38:33;;;;;;;62.00;28.27;;;11.10;99.90;;;;;;4992574;28;20278;-82
2023/10/24 08:40:59;;;;;;;49.63;24.40;;;11.10;99.90;;;;;;4993506;28;20394;-81
2023/10/24 08:43:25;;;;;;;44.33;24.83;;;11.10;99.90;;;;;;4992749;28;20133;-83
2023/10/24 08:45:51;;;;;;;52.30;26.57;;;11.10;99.90;;;;;;4993662;28;20054;-82
2023/10/24 08:48:20;;;;;;;45.43;25.30;;;11.10;99.90;;;;;;4992679;28;20093;-82
2023/10/24 08:50:46;;;;;;;43.53;26.13;;;11.10;99.90;;;;;;4992922;28;20298;-83
2023/10/24 08:53:13;;;;;;;44.93;25.40;;;11.10;99.90;;;;;;4992371;28;20394;-83
2023/10/24 08:55:49;;;;;;;33.43;22.63;;;11.10;99.90;;;;;;4976176;28;20082;-83
2023/10/24 08:58:16;;;;;;;58.15;26.92;;;11.10;99.90;;;;;;4992870;28;20328;-83
2023/10/24 09:00:43;;;;;;;49.53;26.40;;;11.10;99.90;;;;;;4976316;28;20138;-83
2023/10/24 09:03:09;;;;;;;52.83;27.73;;;11.10;99.90;;;;;;4976706;28;20285;-83
2023/10/24 09:05:38;;;;;;;47.13;26.50;;;11.10;99.90;;;;;;4997039;28;20785;-83
2023/10/24 09:08:05;;;;;;;45.33;27.30;;;11.20;99.90;;;;;;4995825;28;20273;-83
2023/10/24 09:10:31;;;;;;;45.87;25.17;;;11.20;99.90;;;;;;4996212;28;20289;-83
2023/10/24 09:12:57;;;;;;;41.47;25.27;;;11.20;99.90;;;;;;4979531;28;20359;-83
2023/10/24 09:15:23;;;;;;;37.10;24.80;;;11.20;99.90;;;;;;4979637;28;20289;-84
2023/10/24 09:17:49;;;;;;;40.53;25.40;;;11.20;99.90;;;;;;4980362;28;20046;-84
2023/10/24 09:20:18;;;;;;;52.73;28.17;;;11.20;99.90;;;;;;4979664;28;20050;-84
2023/10/24 09:22:44;;;;;;;47.83;27.17;;;11.30;99.90;;;;;;4995671;28;20325;-83
2023/10/24 09:25:10;;;;;;;37.47;24.63;;;11.30;99.90;;;;;;4997165;28;20744;-84
2023/10/24 09:27:35;;;;;;;37.03;24.30;;;11.30;99.90;;;;;;4996629;28;20058;-84
2023/10/24 09:30:12;;;;;;;39.23;24.90;;;11.30;99.90;;;;;;4996060;28;20185;-84
2023/10/24 09:32:44;;;;;;;44.20;26.20;;;11.30;99.90;;;;;;4995430;28;20509;-84
2023/10/24 09:35:09;;;;;;;41.43;24.73;;;11.30;99.90;;;;;;4995185;28;20285;-84
2023/10/24 09:37:44;;;;;;;31.47;22.90;;;11.30;99.90;;;;;;4995686;28;20852;-84
2023/10/24 09:40:11;;;;;;;49.20;26.63;;;11.30;99.90;;;;;;4994932;28;20086;-84
2023/10/24 09:42:39;;;;;;;44.77;25.87;;;11.30;99.90;;;;;;4979160;28;20068;-84
2023/10/24 09:45:06;;;;;;;37.10;24.30;;;11.20;99.90;;;;;;4979257;28;20294;-84
2023/10/24 09:47:32;;;;;;;40.03;24.00;;;11.20;99.90;;;;;;4978969;28;20325;-84
2023/10/24 09:49:59;;;;;;;49.43;25.57;;;11.20;99.90;;;;;;4995234;28;20371;-84
2023/10/24 09:52:27;;;;;;;34.47;24.20;;;11.20;99.90;;;;;;4995071;28;20341;-84
2023/10/24 09:54:53;;;;;;;44.27;24.37;;;11.20;99.90;;;;;;4995006;28;20626;-84
2023/10/24 09:57:22;;;;;;;35.30;22.60;;;11.20;99.90;;;;;;4978952;28;20298;-84
2023/10/24 09:59:54;;;;;;;42.80;24.70;;;11.20;99.90;;;;;;4995326;28;20297;-84
2023/10/24 10:02:23;;;;;;;39.63;23.93;;;11.20;99.90;;;;;;4995346;28;20296;-84
2023/10/24 10:04:49;;;;;;;42.70;25.27;;;11.20;99.90;;;;;;4994656;28;20368;-84
2023/10/24 10:07:16;;;;;;;47.83;26.30;;;11.20;99.90;;;;;;4994951;28;20373;-84
2023/10/24 10:09:46;;;;;;;39.83;25.13;;;11.20;99.90;;;;;;4978945;28;20444;-84
2023/10/24 10:12:13;;;;;;;41.13;24.70;;;11.20;99.90;;;;;;4994728;28;20301;-83
2023/10/24 10:14:48;;;;;;;37.57;23.97;;;11.20;99.90;;;;;;4995339;28;20372;-84
2023/10/24 10:17:52;;;;;;;46.13;26.65;;;11.20;99.90;;;;;;4994718;28;20297;-84
2023/10/24 10:20:28;;;;;;;42.07;23.87;;;11.20;99.90;;;;;;4974519;28;20073;-83
2023/10/24 10:23:03;;;;;;;64.33;28.80;;;11.20;99.90;;;;;;4995461;28;20298;-84
2023/10/24 10:25:41;;;;;;;47.85;26.17;;;11.20;99.90;;;;;;4994830;28;20380;-84
2023/10/24 10:28:45;;;;;;;40.47;23.00;;;11.20;99.90;;;;;;4994583;28;20050;-83
2023/10/24 10:31:26;;;;;;;44.23;25.33;;;11.20;99.90;;;;;;4978565;28;20293;-83
2023/10/24 10:33:54;;;;;;;39.70;24.30;;;11.20;99.90;;;;;;4994454;28;20338;-83
2023/10/24 10:36:20;;;;;;;47.43;25.73;;;11.20;99.90;;;;;;4994946;28;20290;-83
2023/10/24 10:38:49;;;;;;;48.10;25.70;;;11.30;99.90;;;;;;4978927;28;20762;-84
2023/10/24 10:41:21;;;;;;;50.93;25.57;;;11.30;99.90;;;;;;4994164;28;20419;-83
2023/10/24 10:43:55;;;;;;;55.00;27.00;;;11.30;99.90;;;;;;4977984;28;20384;-83
2023/10/24 10:46:24;;;;;;;43.20;25.80;;;11.30;99.90;;;;;;4995209;28;20284;-83
2023/10/24 10:48:50;;;;;;;39.83;24.40;;;11.30;99.90;;;;;;4994105;28;20293;-84
2023/10/24 10:51:20;;;;;;;36.77;23.80;;;11.30;99.90;;;;;;4977894;28;20297;-83
2023/10/24 10:53:54;;;;;;;44.73;25.13;;;11.40;99.90;;;;;;4978345;28;20812;-83
2023/10/24 10:56:31;;;;;;;45.63;25.27;;;11.40;99.90;;;;;;4994341;28;20364;-83
2023/10/24 10:59:13;;;;;;;38.70;23.67;;;11.40;99.90;;;;;;4994209;28;20296;-83
2023/10/24 11:01:59;;;;;;;38.30;24.70;;;11.50;99.90;;;;;;4993821;28;20780;-83
2023/10/24 11:04:25;;;;;;;38.47;24.40;;;11.50;99.90;;;;;;4994678;28;20294;-83
2023/10/24 11:06:52;;;;;;;32.00;22.27;;;11.50;99.90;;;;;;4993693;28;20827;-83
2023/10/24 11:09:22;;;;;;;39.93;25.37;;;11.60;99.90;;;;;;4977362;28;20050;-83
2023/10/24 11:12:20;;;;;;;35.23;24.20;;;11.60;99.90;;;;;;4994469;28;20396;-84
2023/10/24 11:15:13;;;;;;;41.73;27.07;;;11.60;99.90;;;;;;4986064;28;20281;-83
2023/10/24 11:17:39;;;;;;;37.37;26.03;;;11.60;99.90;;;;;;4977657;28;20327;-83
2023/10/24 11:20:08;;;;;;;35.60;24.53;;;11.60;99.90;;;;;;4977442;28;20300;-83
2023/10/24 11:22:38;;;;;;;35.47;24.67;;;11.70;99.90;;;;;;4993303;28;20313;-83
2023/10/24 11:25:11;;;;;;;32.27;23.43;;;11.70;99.90;;;;;;4994507;28;20336;-83
2023/10/24 11:27:37;;;;;;;40.43;25.83;;;11.70;99.90;;;;;;4992804;28;20298;-83
2023/10/24 11:30:05;;;;;;;31.77;23.43;;;11.70;99.90;;;;;;4993446;28;20765;-83
2023/10/24 11:32:30;;;;;;;33.27;24.67;;;11.60;99.90;;;;;;4994010;28;20333;-82
2023/10/24 11:34:56;;;;;;;34.47;24.70;;;11.60;99.90;;;;;;4992955;28;20683;-83
2023/10/24 11:37:22;;;;;;;33.90;24.83;;;11.60;99.90;;;;;;4976908;28;20092;-83
2023/10/24 11:39:49;;;;;;;34.80;24.00;;;11.60;99.90;;;;;;4977385;28;20050;-83
2023/10/24 11:42:15;;;;;;;36.07;24.13;;;11.60;99.90;;;;;;4994032;28;20400;-83
2023/10/24 11:44:40;;;;;;;31.27;23.07;;;11.60;99.90;;;;;;4993267;28;20416;-84
2023/10/24 11:47:08;;;;;;;32.73;24.13;;;11.60;99.90;;;;;;4993182;28;20092;-82
2023/10/24 11:49:34;;;;;;;28.87;23.47;;;11.60;99.90;;;;;;4976494;28;20050;-82
2023/10/24 11:52:00;;;;;;;28.13;22.97;;;11.60;99.90;;;;;;4992742;28;20782;-83
2023/10/24 11:54:26;;;;;;;28.87;23.20;;;11.60;99.90;;;;;;4994945;28;20285;-82
2023/10/24 11:56:53;;;;;;;37.73;24.73;;;11.60;99.90;;;;;;4993859;28;20817;-82
2023/10/24 11:59:19;;;;;;;31.10;22.87;;;11.60;99.90;;;;;;4993024;28;20137;-82
2023/10/24 12:01:45;;;;;;;30.53;23.67;;;11.60;99.90;;;;;;4993088;28;20329;-83
2023/10/24 12:04:12;;;;;;;26.83;21.97;;;11.60;99.90;;;;;;4993051;28;20057;-82
2023/10/24 12:06:38;;;;;;;27.77;21.07;;;11.60;99.90;;;;;;4993232;28;20125;-82
2023/10/24 12:09:04;;;;;;;34.50;24.43;;;11.60;99.90;;;;;;4993702;28;20423;-82
2023/10/24 12:11:32;;;;;;;31.70;23.47;;;11.60;99.90;;;;;;4992871;28;20376;-82
2023/10/24 12:13:58;;;;;;;33.67;24.50;;;11.60;99.90;;;;;;4993157;28;20501;-82
2023/10/24 12:16:31;;;;;;;33.97;23.23;;;11.60;99.90;;;;;;4991729;28;20281;-82
2023/10/24 12:18:59;;;;;;;25.33;20.97;;;11.60;99.90;;;;;;4992841;28;20061;-82
2023/10/24 12:21:25;;;;;;;35.03;24.43;;;11.70;99.90;;;;;;4993454;28;20308;-82
2023/10/24 12:23:50;;;;;;;32.43;24.27;;;11.70;99.90;;;;;;4993602;28;20761;-82
2023/10/24 12:26:16;;;;;;;35.10;24.83;;;11.70;99.90;;;;;;4992550;28;20054;-82
2023/10/24 12:28:45;;;;;;;46.47;26.53;;;11.70;99.90;;;;;;4993534;28;20145;-82