Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:01;;;;;;;887.85;825.90;;;;;;;11.50;63.62;101092.50;704140;28;22360;-61
2022/10/21 00:00:22;;;;;;;877.33;815.72;;;;;;;11.50;63.83;101088.91;703090;28;45222;-60
2022/10/21 00:00:44;;;;;;;873.60;812.08;;;;;;;11.50;63.95;101094.34;704079;28;22405;-62
2022/10/21 00:01:05;;;;;;;871.63;810.13;;;;;;;11.49;63.78;101093.50;703199;28;44378;-63
2022/10/21 00:01:26;;;;;;;887.58;825.67;;;;;;;11.50;64.08;101095.19;704138;28;22414;-61
2022/10/21 00:01:47;;;;;;;877.58;816.00;;;;;;;11.50;63.90;101095.19;704083;28;22408;-61
2022/10/21 00:02:10;;;;;;;880.35;818.67;;;;;;;11.48;64.12;101097.22;704162;28;23763;-60
2022/10/21 00:02:34;;;;;;;886.72;824.75;;;;;;;11.49;64.22;101095.38;703557;27;36976;-62
2022/10/21 00:02:55;;;;;;;877.90;816.20;;;;;;;11.48;63.86;101088.25;703174;28;45284;-60
2022/10/21 00:03:16;;;;;;;893.60;831.45;;;;;;;11.48;64.14;101099.09;704048;28;22425;-61
2022/10/21 00:03:38;;;;;;;892.55;830.42;;;;;;;11.47;63.82;101090.13;703394;28;21324;-62
2022/10/21 00:04:00;;;;;;;887.70;825.78;;;;;;;11.46;64.08;101093.84;703185;28;45267;-61
2022/10/21 00:04:21;;;;;;;891.88;829.85;;;;;;;11.46;64.04;101090.31;703246;28;44313;-62
2022/10/21 00:04:42;;;;;;;885.65;823.83;;;;;;;11.45;64.20;101089.44;704086;28;21478;-62
2022/10/21 00:05:05;;;;;;;896.58;834.40;;;;;;;11.45;64.14;101092.16;704072;28;22480;-62
2022/10/21 00:05:26;;;;;;;881.95;820.17;;;;;;;11.45;64.32;101084.03;702484;28;66994;-61
2022/10/21 00:05:48;;;;;;;878.78;817.10;;;;;;;11.46;64.10;101077.63;704078;28;21391;-61
2022/10/21 00:06:10;;;;;;;892.45;830.38;;;;;;;11.45;64.08;101081.31;704063;28;22214;-62
2022/10/21 00:06:32;;;;;;;892.10;830.03;;;;;;;11.43;64.19;101075.25;704013;28;22380;-61
2022/10/21 00:06:53;;;;;;;887.25;825.38;;;;;;;11.44;64.16;101073.38;702521;28;47265;-62
2022/10/21 00:07:16;;;;;;;870.85;809.30;;;;;;;11.44;64.30;101076.09;703817;28;23457;-62
2022/10/21 00:07:37;;;;;;;869.50;808.22;;;;;;;11.44;64.27;101070.69;702434;28;69453;-61
2022/10/21 00:07:59;;;;;;;888.72;826.95;;;;;;;11.44;64.50;101070.69;704012;28;22268;-61
2022/10/21 00:08:20;;;;;;;877.05;815.53;;;;;;;11.44;64.11;101070.69;702816;28;44370;-61
2022/10/21 00:08:42;;;;;;;887.63;825.63;;;;;;;11.43;64.37;101075.25;702824;27;45063;-61
2022/10/21 00:09:03;;;;;;;883.85;821.97;;;;;;;11.44;64.32;101068.84;704113;27;22406;-61
2022/10/21 00:09:25;;;;;;;876.03;814.33;;;;;;;11.45;64.28;101064.28;703674;28;23470;-61
2022/10/21 00:09:47;;;;;;;883.20;821.42;;;;;;;11.43;64.09;101064.44;703076;28;46168;-61
2022/10/21 00:10:09;;;;;;;867.10;805.83;;;;;;;11.44;64.44;101062.56;702147;28;69507;-61
2022/10/21 00:10:30;;;;;;;874.83;813.25;;;;;;;11.43;64.25;101066.31;703843;28;21526;-61
2022/10/21 00:10:53;;;;;;;895.38;833.10;;;;;;;11.41;64.53;101063.78;701321;28;22482;-62
2022/10/21 00:11:14;;;;;;;867.90;806.40;;;;;;;11.43;64.76;101064.44;701466;28;91904;-61
2022/10/21 00:11:35;;;;;;;889.72;827.65;;;;;;;11.43;64.48;101063.63;703701;28;23938;-62
2022/10/21 00:11:57;;;;;;;882.95;821.15;;;;;;;11.43;64.22;101074.44;703571;28;21559;-62
2022/10/21 00:12:18;;;;;;;877.22;815.58;;;;;;;11.43;64.57;101071.72;703794;28;22394;-62
2022/10/21 00:12:40;;;;;;;895.53;833.33;;;;;;;11.43;64.36;101077.13;703939;28;22439;-62
2022/10/21 00:13:01;;;;;;;880.47;818.75;;;;;;;11.42;64.13;101065.44;703165;28;45335;-62
2022/10/21 00:13:23;;;;;;;887.92;825.95;;;;;;;11.43;64.38;101066.31;703000;28;46347;-62
2022/10/21 00:13:44;;;;;;;873.63;812.05;;;;;;;11.42;64.13;101072.72;702748;28;45011;-61
2022/10/21 00:14:06;;;;;;;868.75;807.42;;;;;;;11.41;64.34;101073.75;704026;28;22400;-62
2022/10/21 00:14:27;;;;;;;899.17;836.88;;;;;;;11.42;64.30;101073.56;703081;28;47163;-62
2022/10/21 00:14:48;;;;;;;890.50;828.47;;;;;;;11.41;64.54;101076.44;703952;28;23501;-62
2022/10/21 00:15:10;;;;;;;882.17;820.38;;;;;;;11.40;64.38;101072.06;703936;28;23483;-61
2022/10/21 00:15:32;;;;;;;877.58;815.78;;;;;;;11.40;64.62;101075.59;703133;28;46339;-62
2022/10/21 00:15:58;;;;;;;865.15;803.95;;;;;;;11.40;64.62;101072.06;703056;28;44355;-61
2022/10/21 00:16:19;;;;;;;885.58;823.75;;;;;;;11.42;64.56;101070.84;699596;28;136563;-62
2022/10/21 00:16:40;;;;;;;871.88;810.50;;;;;;;11.41;64.69;101077.31;703645;28;21548;-62
2022/10/21 00:17:01;;;;;;;872.25;810.65;;;;;;;11.39;64.61;101068.50;703229;28;23526;-62
2022/10/21 00:17:23;;;;;;;882.60;820.60;;;;;;;11.38;64.41;101069.53;703620;28;22427;-62
2022/10/21 00:17:44;;;;;;;881.38;819.67;;;;;;;11.39;64.73;101064.97;702763;28;46383;-62
2022/10/21 00:18:05;;;;;;;881.17;819.45;;;;;;;11.38;64.62;101064.13;703516;28;22332;-62
2022/10/21 00:18:27;;;;;;;876.83;815.15;;;;;;;11.40;64.42;101066.66;702500;28;44644;-62
2022/10/21 00:18:48;;;;;;;887.20;825.13;;;;;;;11.39;64.48;101068.50;702785;28;42570;-62
2022/10/21 00:19:10;;;;;;;882.63;820.88;;;;;;;11.40;64.58;101062.09;703836;28;22390;-61
2022/10/21 00:19:31;;;;;;;892.03;830.00;;;;;;;11.39;64.44;101060.38;702937;28;45323;-61
2022/10/21 00:19:52;;;;;;;880.53;818.83;;;;;;;11.40;64.11;101058.56;703666;28;23888;-61
2022/10/21 00:20:14;;;;;;;886.42;824.53;;;;;;;11.40;64.64;101058.56;703116;28;45254;-61
2022/10/21 00:20:35;;;;;;;881.92;820.22;;;;;;;11.39;64.40;101060.38;703904;28;22382;-61
2022/10/21 00:20:57;;;;;;;877.92;816.28;;;;;;;11.40;64.37;101067.50;704064;27;22369;-62
2022/10/21 00:21:19;;;;;;;877.90;816.28;;;;;;;11.41;64.63;101063.78;703038;28;46329;-62
2022/10/21 00:21:41;;;;;;;881.70;819.92;;;;;;;11.41;64.33;101068.31;702920;28;46359;-62
2022/10/21 00:22:02;;;;;;;879.63;817.92;;;;;;;11.40;64.28;101067.50;703226;28;46300;-63
2022/10/21 00:22:25;;;;;;;878.35;816.67;;;;;;;11.43;64.15;101071.72;703917;28;23299;-63
2022/10/21 00:22:48;;;;;;;887.80;825.80;;;;;;;11.41;64.48;101061.06;703522;28;36334;-61
2022/10/21 00:23:09;;;;;;;876.10;814.55;;;;;;;11.38;64.46;101057.84;703993;28;22404;-61
2022/10/21 00:23:30;;;;;;;875.35;813.83;;;;;;;11.40;64.39;101058.56;702762;28;46434;-62
2022/10/21 00:23:52;;;;;;;886.63;824.65;;;;;;;11.39;64.34;101065.81;703897;28;21195;-62
2022/10/21 00:24:13;;;;;;;875.08;813.53;;;;;;;11.39;64.36;101059.56;703229;28;46296;-62
2022/10/21 00:24:35;;;;;;;891.90;829.80;;;;;;;11.37;64.70;101054.31;704007;28;22420;-62
2022/10/21 00:24:56;;;;;;;888.80;826.90;;;;;;;11.38;64.84;101058.72;704037;28;22308;-62
2022/10/21 00:25:17;;;;;;;890.22;828.25;;;;;;;11.39;64.68;101057.69;703276;28;46349;-62
2022/10/21 00:25:39;;;;;;;902.08;839.80;;;;;;;11.38;64.46;101060.56;704013;28;22408;-61
2022/10/21 00:26:01;;;;;;;885.63;823.78;;;;;;;11.38;64.81;101055.16;702945;28;46391;-61
2022/10/21 00:26:22;;;;;;;891.80;829.80;;;;;;;11.37;64.83;101062.44;703008;28;46267;-63
2022/10/21 00:26:43;;;;;;;889.55;827.63;;;;;;;11.37;64.60;101065.13;704104;28;21547;-62
2022/10/21 00:27:05;;;;;;;885.95;823.80;;;;;;;11.35;64.42;101065.31;702442;28;44268;-62
2022/10/21 00:27:28;;;;;;;869.85;808.20;;;;;;;11.36;64.98;101064.31;703702;28;23446;-61
2022/10/21 00:27:49;;;;;;;866.13;804.92;;;;;;;11.35;64.79;101069.88;703116;28;44394;-61
2022/10/21 00:28:10;;;;;;;884.38;822.50;;;;;;;11.39;64.89;101070.38;703132;28;46200;-61
2022/10/21 00:28:31;;;;;;;879.58;817.78;;;;;;;11.38;64.70;101072.25;703276;28;21530;-61
2022/10/21 00:28:55;;;;;;;885.25;823.38;;;;;;;11.36;65.06;101069.72;702109;28;23507;-61
2022/10/21 00:29:16;;;;;;;882.03;820.33;;;;;;;11.36;64.69;101072.41;701780;28;66887;-61
2022/10/21 00:29:37;;;;;;;881.53;819.67;;;;;;;11.35;64.73;101068.03;703809;28;20859;-63
2022/10/21 00:29:59;;;;;;;875.50;813.92;;;;;;;11.36;64.85;101063.44;703661;28;21530;-61
2022/10/21 00:30:20;;;;;;;881.42;819.70;;;;;;;11.36;64.79;101068.84;702945;28;46509;-61
2022/10/21 00:30:43;;;;;;;891.75;829.75;;;;;;;11.35;64.56;101062.59;703845;28;21539;-61
2022/10/21 00:31:05;;;;;;;890.85;828.85;;;;;;;11.35;64.70;101059.91;702100;28;69142;-62
2022/10/21 00:31:27;;;;;;;892.95;830.88;;;;;;;11.35;64.56;101065.31;702809;28;46430;-62
2022/10/21 00:31:48;;;;;;;889.88;827.88;;;;;;;11.34;64.93;101070.91;703274;28;45272;-61
2022/10/21 00:32:10;;;;;;;876.40;814.78;;;;;;;11.34;64.63;101068.19;703711;28;23493;-62
2022/10/21 00:32:31;;;;;;;901.42;838.92;;;;;;;11.34;64.83;101070.91;703236;28;46232;-61
2022/10/21 00:32:52;;;;;;;884.13;822.28;;;;;;;11.27;64.87;101059.94;703778;28;21522;-61
2022/10/21 00:33:13;;;;;;;869.47;808.03;;;;;;;11.32;64.84;101079.19;704022;28;23459;-62
2022/10/21 00:33:35;;;;;;;892.50;830.35;;;;;;;11.30;64.98;101073.13;703485;28;23472;-61
2022/10/21 00:33:57;;;;;;;889.65;827.70;;;;;;;11.31;65.27;101073.94;703101;28;46318;-62
2022/10/21 00:34:18;;;;;;;879.22;817.60;;;;;;;11.31;64.95;101079.34;703000;28;46161;-60
2022/10/21 00:34:42;;;;;;;893.28;831.25;;;;;;;11.31;64.78;101076.66;704028;28;21550;-62
2022/10/21 00:35:04;;;;;;;891.92;829.97;;;;;;;11.31;64.80;101082.06;701581;28;93030;-61
2022/10/21 00:35:26;;;;;;;887.28;825.40;;;;;;;11.30;64.81;101085.78;703188;28;46287;-61
2022/10/21 00:35:50;;;;;;;875.58;813.97;;;;;;;11.28;64.79;101082.41;703192;28;46338;-61
2022/10/21 00:36:14;;;;;;;885.80;823.90;;;;;;;11.26;65.17;101079.88;698721;28;93133;-61
2022/10/21 00:36:35;;;;;;;889.47;827.40;;;;;;;11.28;65.16;101093.22;698594;28;92251;-62
2022/10/21 00:36:57;;;;;;;884.00;822.00;;;;;;;11.21;65.25;101082.25;700645;28;23402;-62
2022/10/21 00:37:18;;;;;;;879.30;817.22;;;;;;;11.26;64.93;101085.28;700169;28;45142;-63
2022/10/21 00:37:40;;;;;;;888.63;826.53;;;;;;;11.27;65.09;101091.53;700829;28;22339;-62
2022/10/21 00:38:03;;;;;;;883.03;821.17;;;;;;;11.25;65.48;101093.56;698046;28;92279;-62
2022/10/21 00:38:24;;;;;;;879.90;818.05;;;;;;;11.25;65.29;101093.56;703501;28;21507;-62
2022/10/21 00:38:48;;;;;;;879.72;817.97;;;;;;;11.24;64.97;101094.56;701557;28;44368;-62
2022/10/21 00:39:09;;;;;;;886.55;824.60;;;;;;;11.21;65.11;101090.38;702380;28;67644;-62
2022/10/21 00:39:30;;;;;;;890.83;828.72;;;;;;;11.18;65.58;101093.41;703008;28;46331;-62
2022/10/21 00:39:51;;;;;;;872.83;811.33;;;;;;;11.16;65.64;101093.59;704034;28;22427;-62
2022/10/21 00:40:12;;;;;;;871.28;809.80;;;;;;;11.16;65.74;101093.59;703861;28;22389;-62
2022/10/21 00:40:35;;;;;;;882.55;820.72;;;;;;;11.15;65.39;101094.59;703734;28;22355;-62
2022/10/21 00:40:57;;;;;;;885.35;823.38;;;;;;;11.14;65.55;101097.47;703019;28;46345;-62
2022/10/21 00:41:19;;;;;;;877.60;815.92;;;;;;;11.12;65.83;101083.28;703122;28;44423;-62
2022/10/21 00:41:40;;;;;;;885.22;823.33;;;;;;;11.12;65.56;101088.69;703096;28;45283;-62
2022/10/21 00:42:03;;;;;;;881.65;819.78;;;;;;;11.11;65.95;101090.56;702961;28;45149;-63
2022/10/21 00:42:29;;;;;;;876.47;814.72;;;;;;;11.11;66.06;101095.09;702945;28;46162;-62
2022/10/21 00:42:50;;;;;;;883.03;821.13;;;;;;;11.12;66.22;101099.50;699198;28;137950;-62
2022/10/21 00:43:12;;;;;;;886.40;824.53;;;;;;;11.11;66.04;101085.16;703933;28;23441;-62
2022/10/21 00:43:53;;;;;;;871.75;810.28;;;;;;;11.10;65.75;101091.56;702674;28;46333;-62
2022/10/21 00:44:14;;;;;;;869.42;808.15;;;;;;;11.06;66.00;101082.09;697180;28;136014;-62
2022/10/21 00:44:36;;;;;;;887.10;825.20;;;;;;;11.10;65.79;101091.56;701049;28;21559;-62
2022/10/21 00:45:16;;;;;;;886.55;824.58;;;;;;;11.08;65.95;101090.91;700236;28;46402;-62
2022/10/21 00:45:38;;;;;;;893.10;830.95;;;;;;;11.06;66.46;101083.97;698577;28;138417;-62
2022/10/21 00:46:02;;;;;;;872.35;810.85;;;;;;;11.09;66.42;101083.63;703120;28;46309;-62
2022/10/21 00:46:28;;;;;;;892.30;830.17;;;;;;;11.09;66.61;101086.34;701401;28;92196;-62
2022/10/21 00:46:52;;;;;;;886.28;824.25;;;;;;;11.09;66.48;101080.94;699080;28;138659;-62
2022/10/21 00:47:16;;;;;;;877.45;815.78;;;;;;;11.09;66.57;101084.47;700615;28;90459;-63
2022/10/21 00:47:40;;;;;;;882.90;821.00;;;;;;;11.10;66.41;101074.53;701347;28;90996;-62
2022/10/21 00:48:04;;;;;;;878.80;817.03;;;;;;;11.10;66.43;101086.16;701190;28;92233;-62
2022/10/21 00:48:32;;;;;;;883.20;821.33;;;;;;;11.10;66.45;101080.75;698330;28;92265;-62
2022/10/21 00:48:56;;;;;;;872.72;811.22;;;;;;;11.12;66.36;101083.28;696033;28;157657;-62
2022/10/21 00:49:20;;;;;;;879.28;817.53;;;;;;;11.11;66.73;101079.75;698781;28;93300;-62
2022/10/21 00:49:44;;;;;;;870.95;809.47;;;;;;;11.15;66.43;101080.25;698165;28;115911;-62
2022/10/21 00:50:09;;;;;;;881.55;819.88;;;;;;;11.12;66.56;101073.31;702395;28;69280;-62
2022/10/21 00:50:33;;;;;;;893.60;831.42;;;;;;;11.15;66.56;101072.97;699857;28;136435;-62
2022/10/21 00:50:57;;;;;;;884.95;823.15;;;;;;;11.15;66.67;101074.84;701397;28;92057;-62
2022/10/21 00:51:19;;;;;;;879.25;817.47;;;;;;;11.14;66.61;101068.59;701367;28;90327;-62
2022/10/21 00:51:41;;;;;;;889.42;827.30;;;;;;;11.18;66.71;101069.91;703904;28;22155;-61
2022/10/21 00:52:05;;;;;;;886.20;824.30;;;;;;;11.19;66.57;101073.50;702272;28;69438;-62
2022/10/21 00:52:27;;;;;;;878.50;816.85;;;;;;;11.20;66.40;101074.31;702217;28;69883;-61
2022/10/21 00:52:49;;;;;;;882.60;820.80;;;;;;;11.19;66.27;101076.19;703100;28;46533;-62
2022/10/21 00:53:14;;;;;;;884.35;822.55;;;;;;;11.19;66.27;101073.50;702248;28;67380;-62
2022/10/21 00:53:38;;;;;;;879.75;818.05;;;;;;;11.21;66.17;101076.00;700106;28;115102;-62
2022/10/21 00:53:59;;;;;;;884.13;822.35;;;;;;;11.21;66.48;101081.41;702352;28;67557;-63
2022/10/21 00:54:22;;;;;;;889.13;827.15;;;;;;;11.21;65.96;101076.00;703048;27;44373;-62
2022/10/21 00:54:47;;;;;;;877.08;815.33;;;;;;;11.22;66.10;101078.53;702251;28;69331;-62
2022/10/21 00:55:08;;;;;;;866.40;805.08;;;;;;;11.23;66.04;101077.50;701190;28;93011;-62
2022/10/21 00:55:32;;;;;;;889.35;827.25;;;;;;;11.24;66.46;101081.06;703811;28;21519;-62
2022/10/21 00:55:57;;;;;;;890.10;828.03;;;;;;;11.23;66.44;101074.81;700751;28;115012;-62
2022/10/21 00:56:23;;;;;;;879.75;817.88;;;;;;;11.23;66.41;101074.81;701391;28;92227;-62
2022/10/21 00:56:45;;;;;;;894.13;831.85;;;;;;;11.22;66.06;101073.13;699909;28;137839;-62
2022/10/21 00:57:06;;;;;;;886.40;824.30;;;;;;;11.23;66.22;101076.69;703051;28;23477;-63
2022/10/21 00:57:28;;;;;;;891.58;829.38;;;;;;;11.22;66.28;101075.81;702846;28;44374;-62
2022/10/21 00:57:49;;;;;;;885.47;823.47;;;;;;;11.21;66.55;101071.44;703075;28;45265;-62
2022/10/21 00:58:11;;;;;;;880.08;818.35;;;;;;;11.23;66.38;101073.97;703940;28;23512;-62
2022/10/21 00:58:33;;;;;;;896.55;834.35;;;;;;;11.22;66.65;101073.13;702154;27;46435;-62
2022/10/21 00:58:57;;;;;;;884.78;822.88;;;;;;;11.23;66.82;101071.28;703210;28;44391;-62
2022/10/21 00:59:19;;;;;;;908.28;845.67;;;;;;;11.24;67.05;101073.81;701220;28;92265;-62
2022/10/21 00:59:44;;;;;;;894.58;832.35;;;;;;;11.25;66.77;101066.53;703132;28;44294;-62
2022/10/21 01:00:06;;;;;;;884.15;822.35;;;;;;;11.23;66.78;101072.09;700593;28;115219;-62
2022/10/21 01:00:27;;;;;;;877.53;815.92;;;;;;;11.26;66.76;101068.22;703007;28;46280;-62
2022/10/21 01:00:49;;;;;;;867.70;806.40;;;;;;;11.24;66.46;101079.22;703901;28;21525;-62
2022/10/21 01:01:11;;;;;;;885.30;823.40;;;;;;;11.26;66.67;101079.88;703107;28;46337;-62
2022/10/21 01:01:32;;;;;;;904.17;841.72;;;;;;;11.27;66.68;101080.72;702767;28;47469;-62
2022/10/21 01:01:54;;;;;;;881.38;819.65;;;;;;;11.25;66.38;101066.53;703092;28;46248;-62
2022/10/21 01:02:15;;;;;;;884.97;823.15;;;;;;;11.27;66.35;101080.72;704557;28;5356;-62
2022/10/21 01:02:37;;;;;;;892.72;830.67;;;;;;;11.27;66.51;101075.28;703853;28;22336;-62
2022/10/21 01:02:58;;;;;;;898.67;836.53;;;;;;;11.26;66.48;101079.88;703075;28;46381;-62
2022/10/21 01:03:20;;;;;;;870.88;809.72;;;;;;;11.25;66.13;101072.75;703558;28;23547;-62
2022/10/21 01:03:41;;;;;;;882.33;820.83;;;;;;;11.25;66.10;101075.47;702649;27;45213;-62
2022/10/21 01:04:04;;;;;;;874.10;812.95;;;;;;;11.24;66.43;101078.34;703904;28;21537;-62
2022/10/21 01:04:26;;;;;;;886.78;825.05;;;;;;;11.23;66.16;101072.09;701428;28;92260;-62
2022/10/21 01:04:51;;;;;;;890.00;828.15;;;;;;;11.21;66.57;101076.00;704035;28;21535;-62
2022/10/21 01:05:12;;;;;;;870.67;809.55;;;;;;;11.22;66.20;101075.81;700579;28;112842;-62
2022/10/21 01:05:36;;;;;;;844.97;784.67;;;;;;;11.21;66.37;101081.41;702956;28;44127;-62
2022/10/21 01:05:59;;;;;;;853.45;792.85;;;;;;;11.22;66.60;101078.53;702299;28;69422;-62
2022/10/21 01:06:22;;;;;;;858.92;798.05;;;;;;;11.21;66.57;101079.56;701289;28;92271;-61
2022/10/21 01:06:45;;;;;;;880.72;819.20;;;;;;;11.20;66.75;101077.03;702236;28;70453;-61
2022/10/21 01:07:06;;;;;;;858.60;797.85;;;;;;;11.19;66.82;101073.50;702594;28;44274;-62
2022/10/21 01:07:28;;;;;;;853.60;793.20;;;;;;;11.19;66.76;101073.50;702799;28;43997;-62
2022/10/21 01:07:50;;;;;;;849.33;789.00;;;;;;;11.18;66.69;101072.63;703935;28;21556;-62
2022/10/21 01:08:11;;;;;;;877.83;816.35;;;;;;;11.20;66.67;101074.31;702025;28;69108;-63
2022/10/21 01:08:34;;;;;;;877.15;815.58;;;;;;;11.19;66.60;101068.09;703334;27;23475;-62
2022/10/21 01:08:55;;;;;;;877.03;815.55;;;;;;;11.20;66.93;101069.75;702330;28;69398;-62
2022/10/21 01:09:17;;;;;;;866.40;805.33;;;;;;;11.20;67.03;101071.63;703966;28;22408;-62
2022/10/21 01:09:38;;;;;;;877.45;815.95;;;;;;;11.20;66.94;101074.31;702993;28;45447;-62
2022/10/21 01:10:00;;;;;;;882.15;820.60;;;;;;;11.19;66.81;101068.09;703968;28;21466;-61
2022/10/21 01:10:21;;;;;;;845.10;784.67;;;;;;;11.20;67.29;101068.91;702987;28;46361;-63
2022/10/21 01:10:42;;;;;;;838.15;777.95;;;;;;;11.17;67.04;101065.56;703852;28;22383;-62
2022/10/21 01:11:05;;;;;;;850.25;789.70;;;;;;;11.18;67.06;101063.69;703804;28;22406;-62
2022/10/21 01:11:27;;;;;;;831.17;771.05;;;;;;;11.18;66.83;101071.78;702088;28;69367;-62
2022/10/21 01:11:50;;;;;;;824.72;764.78;;;;;;;11.16;66.73;101063.84;702950;28;46459;-62
2022/10/21 01:12:19;;;;;;;863.17;802.15;;;;;;;11.16;67.13;101069.25;702277;28;69064;-62
2022/10/21 01:12:50;;;;;;;844.78;784.25;;;;;;;11.15;67.00;101064.84;699801;28;137953;-62
2022/10/21 01:13:16;;;;;;;849.78;789.20;;;;;;;11.15;67.05;101064.03;699874;28;137668;-62
2022/10/21 01:13:42;;;;;;;869.22;808.03;;;;;;;11.14;67.38;101056.91;699344;28;137977;-62
2022/10/21 01:14:19;;;;;;;845.60;784.92;;;;;;;11.16;67.07;101063.03;698805;28;136850;-62
2022/10/21 01:14:47;;;;;;;859.75;798.70;;;;;;;11.17;67.20;101067.38;697442;28;137006;-63
2022/10/21 01:15:11;;;;;;;865.28;804.08;;;;;;;11.18;67.07;101061.81;699631;28;136193;-62
2022/10/21 01:15:36;;;;;;;875.80;814.22;;;;;;;11.16;66.88;101060.31;700434;28;115142;-61
2022/10/21 01:16:04;;;;;;;875.75;814.22;;;;;;;11.18;67.21;101066.38;701632;28;81453;-62
2022/10/21 01:16:35;;;;;;;852.65;791.75;;;;;;;11.17;67.29;101065.56;699727;28;138328;-63
2022/10/21 01:17:04;;;;;;;853.25;792.40;;;;;;;11.16;67.07;101065.72;699165;28;137476;-62
2022/10/21 01:17:40;;;;;;;891.13;829.00;;;;;;;11.15;66.87;101067.56;697667;28;136407;-62
2022/10/21 01:18:05;;;;;;;875.20;813.75;;;;;;;11.16;67.02;101076.53;699555;28;137565;-62
2022/10/21 01:18:30;;;;;;;869.88;808.58;;;;;;;11.15;66.95;101066.72;699689;28;138003;-62
2022/10/21 01:18:58;;;;;;;888.45;826.55;;;;;;;11.14;67.02;101067.72;699755;28;134891;-62
2022/10/21 01:19:56;;;;;;;881.78;820.13;;;;;;;11.12;66.97;101075.19;698885;28;161157;-63
2022/10/21 01:20:35;;;;;;;885.97;824.17;;;;;;;11.10;67.17;101069.94;699527;28;137605;-61
2022/10/21 01:21:15;;;;;;;886.58;824.70;;;;;;;11.10;67.56;101061.84;699565;28;137573;-62
2022/10/21 01:21:38;;;;;;;889.00;827.00;;;;;;;11.08;67.62;101061.19;700065;28;138034;-60
2022/10/21 01:22:03;;;;;;;868.55;807.28;;;;;;;11.10;67.76;101063.72;702451;28;69438;-62
2022/10/21 01:22:40;;;;;;;863.60;802.33;;;;;;;11.10;67.37;101059.13;702426;28;62332;-61
2022/10/21 01:23:22;;;;;;;859.50;798.45;;;;;;;11.10;67.51;101059.13;699163;28;138488;-60
2022/10/21 01:24:06;;;;;;;846.45;785.80;;;;;;;11.12;67.69;101057.09;696346;28;160569;-61
2022/10/21 01:24:46;;;;;;;830.50;770.25;;;;;;;11.10;67.49;101059.13;699137;28;137500;-62
2022/10/21 01:25:23;;;;;;;871.67;810.30;;;;;;;11.11;67.36;101062.66;698775;28;137791;-60
2022/10/21 01:26:03;;;;;;;863.42;802.28;;;;;;;11.06;67.62;101055.09;698386;28;137496;-61
2022/10/21 01:26:35;;;;;;;863.97;802.88;;;;;;;11.07;67.68;101061.34;699632;28;137973;-61
2022/10/21 01:27:06;;;;;;;870.47;808.85;;;;;;;11.08;68.13;101061.19;699454;28;123214;-63
2022/10/21 01:27:37;;;;;;;876.33;814.55;;;;;;;11.09;68.09;101062.00;699140;28;137666;-62
2022/10/21 01:28:05;;;;;;;876.95;815.42;;;;;;;11.09;67.81;101060.13;699571;28;137447;-62
2022/10/21 01:28:32;;;;;;;864.33;803.05;;;;;;;11.10;68.16;101053.72;699104;28;137899;-62
2022/10/21 01:29:02;;;;;;;885.38;823.45;;;;;;;11.11;67.97;101055.44;698774;28;157646;-62
2022/10/21 01:29:40;;;;;;;894.50;832.35;;;;;;;11.12;68.10;101050.84;699605;28;137737;-61
2022/10/21 01:30:09;;;;;;;855.55;794.70;;;;;;;11.14;68.21;101056.91;699733;28;137834;-62
2022/10/21 01:30:35;;;;;;;872.10;810.72;;;;;;;11.15;67.78;101045.09;699488;28;138553;-62
2022/10/21 01:30:58;;;;;;;850.58;789.83;;;;;;;11.16;67.69;101046.81;699514;28;138416;-62
2022/10/21 01:31:26;;;;;;;854.35;793.35;;;;;;;11.14;67.84;101044.28;702078;28;69398;-62
2022/10/21 01:31:49;;;;;;;856.95;796.00;;;;;;;11.17;67.99;101051.16;699790;28;137936;-62
2022/10/21 01:32:15;;;;;;;864.08;802.90;;;;;;;11.18;67.74;101048.28;702110;28;69271;-61
2022/10/21 01:33:21;;;;;;;886.85;824.95;;;;;;;11.18;67.97;101042.88;699541;28;138130;-61
2022/10/21 01:33:44;;;;;;;865.42;804.33;;;;;;;11.21;67.97;101040.84;682337;28;137710;-60
2022/10/21 01:34:09;;;;;;;855.65;794.88;;;;;;;11.22;67.83;101045.25;690073;28;44317;-61
2022/10/21 01:34:38;;;;;;;884.35;822.67;;;;;;;11.22;67.76;101037.13;701256;28;62766;-62
2022/10/21 01:35:05;;;;;;;888.72;826.85;;;;;;;11.22;68.01;101039.84;699688;28;137995;-61
2022/10/21 01:35:33;;;;;;;856.92;796.05;;;;;;;11.24;68.05;101035.09;699801;28;136460;-61
2022/10/21 01:35:56;;;;;;;881.92;820.22;;;;;;;11.25;67.78;101034.91;699696;28;137972;-61
2022/10/21 01:36:27;;;;;;;878.60;816.97;;;;;;;11.26;67.74;101030.38;701178;28;92153;-61
2022/10/21 01:36:51;;;;;;;879.08;817.40;;;;;;;11.23;67.47;101025.31;697683;28;137509;-61
2022/10/21 01:37:20;;;;;;;885.10;823.20;;;;;;;11.22;67.88;101026.31;700644;28;99485;-62
2022/10/21 01:37:47;;;;;;;877.90;816.00;;;;;;;11.22;67.64;101023.63;699572;28;137979;-62
2022/10/21 01:38:13;;;;;;;862.78;801.63;;;;;;;11.23;67.47;101022.59;699447;28;138076;-62
2022/10/21 01:38:41;;;;;;;883.83;821.90;;;;;;;11.24;67.82;101032.38;698648;28;137642;-61
2022/10/21 01:39:12;;;;;;;879.33;817.63;;;;;;;11.24;67.72;101026.97;699665;28;137930;-61
2022/10/21 01:39:37;;;;;;;884.33;822.45;;;;;;;11.24;67.73;101025.13;699537;28;138318;-62
2022/10/21 01:40:06;;;;;;;877.35;815.70;;;;;;;11.24;67.81;101026.97;700529;28;115140;-60
2022/10/21 01:40:31;;;;;;;869.80;808.20;;;;;;;11.26;67.71;101019.56;697848;28;139120;-62
2022/10/21 01:40:56;;;;;;;878.25;816.55;;;;;;;11.26;67.74;101023.09;699558;28;139303;-61
2022/10/21 01:41:26;;;;;;;894.97;832.67;;;;;;;11.24;67.35;101013.47;700066;28;116028;-61
2022/10/21 01:41:52;;;;;;;881.22;819.38;;;;;;;11.28;67.56;101018.34;698221;28;136128;-62
2022/10/21 01:42:17;;;;;;;872.80;811.30;;;;;;;11.29;67.64;101016.50;699595;28;136437;-61
2022/10/21 01:42:41;;;;;;;881.10;819.30;;;;;;;11.29;67.29;101014.63;700392;28;115118;-62
2022/10/21 01:43:07;;;;;;;883.85;822.05;;;;;;;11.28;67.33;101012.94;701023;28;93074;-60
2022/10/21 01:43:35;;;;;;;889.85;827.83;;;;;;;11.32;67.78;101018.84;699207;28;135540;-62
2022/10/21 01:44:01;;;;;;;880.00;818.30;;;;;;;11.32;67.26;101016.16;699852;28;137967;-61
2022/10/21 01:44:25;;;;;;;870.47;809.15;;;;;;;11.33;67.23;101017.81;699740;28;138114;-62
2022/10/21 01:44:50;;;;;;;868.72;807.40;;;;;;;11.32;67.56;101017.00;701324;28;90739;-62
2022/10/21 01:45:14;;;;;;;886.13;824.22;;;;;;;11.32;67.29;101021.56;700244;28;113613;-60
2022/10/21 01:45:42;;;;;;;891.47;829.35;;;;;;;11.33;67.39;101012.41;701184;28;89589;-61
2022/10/21 01:46:06;;;;;;;873.38;811.80;;;;;;;11.31;67.38;101018.00;699439;28;135165;-61
2022/10/21 01:46:32;;;;;;;856.70;795.70;;;;;;;11.30;67.25;101010.91;702037;28;61753;-62
2022/10/21 01:46:56;;;;;;;878.13;816.53;;;;;;;11.29;67.34;101019.22;700734;28;90742;-61
2022/10/21 01:47:20;;;;;;;884.83;822.65;;;;;;;11.28;67.48;101015.63;701139;28;81979;-61
2022/10/21 01:47:44;;;;;;;874.03;812.50;;;;;;;11.28;67.57;101018.34;700391;28;115251;-61
2022/10/21 01:48:07;;;;;;;879.50;817.83;;;;;;;11.28;67.38;101012.09;701359;28;92249;-61
2022/10/21 01:48:32;;;;;;;874.60;813.13;;;;;;;11.29;67.53;101019.22;701659;28;70252;-61