Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:07:40;;;;;;;;;;;3.50;99.90;;;;;;20916347;28;19920;-78
2021/10/14 00:17:41;;;;;;;;;;;3.80;99.90;;;;;;20926570;28;20011;-76
2021/10/14 00:27:42;;;;;;;;;;;4.00;99.90;;;;;;20914570;28;19962;-77
2021/10/14 00:37:43;;;;;;;;;;;3.90;99.90;;;;;;20912943;28;19913;-76
2021/10/14 00:47:44;;;;;;;;;;;3.90;99.90;;;;;;20910556;28;19918;-77
2021/10/14 00:57:44;;;;;;;;;;;3.70;99.90;;;;;;20911809;28;20012;-76
2021/10/14 01:07:45;;;;;;;;;;;3.50;99.90;;;;;;20910699;28;20299;-76
2021/10/14 01:17:46;;;;;;;;;;;3.10;99.90;;;;;;20909894;28;19987;-75
2021/10/14 01:27:48;;;;;;;;;;;3.10;99.90;;;;;;20909360;28;20067;-77
2021/10/14 01:37:48;;;;;;;;;;;3.00;99.90;;;;;;20908390;28;19920;-77
2021/10/14 01:47:49;;;;;;;;;;;2.50;99.90;;;;;;20908025;28;20004;-77
2021/10/14 01:57:50;;;;;;;;;;;2.40;99.90;;;;;;20908402;28;19920;-77
2021/10/14 02:07:51;;;;;;;;;;;2.40;99.90;;;;;;20906072;28;19917;-77
2021/10/14 02:17:51;;;;;;;;;;;2.20;99.90;;;;;;20907169;28;19919;-77
2021/10/14 02:27:52;;;;;;;;;;;2.10;99.90;;;;;;20923151;28;19931;-77
2021/10/14 02:37:52;;;;;;;;;;;2.00;99.90;;;;;;20907567;28;19913;-77
2021/10/14 02:47:53;;;;;;;;;;;2.10;99.90;;;;;;20917292;28;19917;-76
2021/10/14 02:57:54;;;;;;;;;;;2.00;99.90;;;;;;20921839;28;19912;-77
2021/10/14 03:07:54;;;;;;;;;;;1.90;99.90;;;;;;20918617;28;19923;-77
2021/10/14 03:17:55;;;;;;;;;;;1.80;99.90;;;;;;20919873;28;19913;-75
2021/10/14 03:27:56;;;;;;;;;;;1.60;99.90;;;;;;20918896;28;19924;-77
2021/10/14 03:37:57;;;;;;;;;;;1.70;99.90;;;;;;20917853;28;19913;-77
2021/10/14 03:47:57;;;;;;;;;;;1.60;99.90;;;;;;20917142;28;19917;-75
2021/10/14 03:57:58;;;;;;;;;;;1.60;99.90;;;;;;20914394;28;20456;-77
2021/10/14 04:07:59;;;;;;;;;;;1.70;99.90;;;;;;20915475;28;20016;-77
2021/10/14 04:17:59;;;;;;;;;;;1.50;99.90;;;;;;20918562;28;19924;-76
2021/10/14 04:28:01;;;;;;;;;;;1.80;99.90;;;;;;20896499;28;19917;-76
2021/10/14 04:38:02;;;;;;;;;;;1.90;99.90;;;;;;20915526;28;19912;-76
2021/10/14 04:48:02;;;;;;;;;;;1.80;99.90;;;;;;20912554;28;19970;-76
2021/10/14 04:58:03;;;;;;;;;;;1.90;99.90;;;;;;20911801;28;19944;-76
2021/10/14 05:08:04;;;;;;;;;;;1.90;99.90;;;;;;20910111;28;19921;-77
2021/10/14 05:18:05;;;;;;;;;;;2.00;99.90;;;;;;20910621;28;20694;-76
2021/10/14 05:28:05;;;;;;;;;;;1.80;99.90;;;;;;20909434;28;19924;-76
2021/10/14 05:38:07;;;;;;;;;;;1.90;99.90;;;;;;20909522;28;19960;-77
2021/10/14 05:48:07;;;;;;;;;;;1.60;99.90;;;;;;20908815;28;19917;-77
2021/10/14 05:58:08;;;;;;;;;;;1.30;99.90;;;;;;20911106;28;19928;-77
2021/10/14 06:08:09;;;;;;;;;;;1.20;99.90;;;;;;20914003;28;19924;-77
2021/10/14 06:18:09;;;;;;;;;;;1.30;99.90;;;;;;20913497;28;19917;-77
2021/10/14 06:28:10;;;;;;;;;;;1.50;99.90;;;;;;20923285;28;19924;-77
2021/10/14 06:38:11;;;;;;;;;;;2.20;99.90;;;;;;20921502;28;19995;-76
2021/10/14 06:48:12;;;;;;;;;;;3.40;99.90;;;;;;20922703;28;19919;-78
2021/10/14 06:58:13;;;;;;;;;;;4.50;99.90;;;;;;20940468;28;19917;-77
2021/10/14 07:08:14;;;;;;;;;;;4.60;99.90;;;;;;20921205;28;20375;-79
2021/10/14 07:18:15;;;;;;;;;;;4.30;99.90;;;;;;20920354;28;20017;-78
2021/10/14 07:28:15;;;;;;;;;;;4.60;99.90;;;;;;20918229;28;19913;-78
2021/10/14 07:38:16;;;;;;;;;;;5.50;99.90;;;;;;20917686;28;19956;-78
2021/10/14 07:48:17;;;;;;;;;;;6.00;99.90;;;;;;20915711;28;19913;-79
2021/10/14 07:58:18;;;;;;;;;;;6.70;99.90;;;;;;20916184;28;19917;-78
2021/10/14 08:08:19;;;;;;;;;;;7.20;99.90;;;;;;20915407;28;19916;-78
2021/10/14 08:18:21;;;;;;;;;;;7.30;99.90;;;;;;20915871;28;19921;-78
2021/10/14 08:28:24;;;;;;;;;;;8.30;99.90;;;;;;20916200;28;19913;-80
2021/10/14 08:38:25;;;;;;;;;;;9.20;99.90;;;;;;20917812;28;20405;-79
2021/10/14 08:48:26;;;;;;;;;;;10.00;99.90;;;;;;20897360;28;19936;-79
2021/10/14 08:58:26;;;;;;;;;;;11.40;99.90;;;;;;20913811;28;20545;-78
2021/10/14 09:08:50;;;;;;;;;;;10.80;99.90;;;;;;20912199;28;20333;-77
2021/10/14 09:18:52;;;;;;;;;;;10.80;99.90;;;;;;20905536;28;19924;-76
2021/10/14 09:29:09;;;;;;;;;;;11.70;99.90;;;;;;20908128;28;19913;-75
2021/10/14 09:39:10;;;;;;;;;;;12.30;99.90;;;;;;20904733;28;19940;-75
2021/10/14 09:49:12;;;;;;;;;;;13.10;99.90;;;;;;20909727;28;20023;-76
2021/10/14 09:59:12;;;;;;;;;;;13.30;99.90;;;;;;20895251;28;20299;-76
2021/10/14 10:09:15;;;;;;;;;;;14.20;99.90;;;;;;20905664;28;19924;-76
2021/10/14 10:19:15;;;;;;;;;;;14.30;99.90;;;;;;20889323;28;20003;-76
2021/10/14 10:29:19;;;;;;;;;;;13.60;99.90;;;;;;20907361;28;19951;-77
2021/10/14 10:39:38;;;;;;;;;;;14.00;99.90;;;;;;20906281;28;19944;-76
2021/10/14 10:49:51;;;;;;;;;;;15.50;99.90;;;;;;20888424;28;19913;-78
2021/10/14 10:59:53;;;;;;;;;;;15.20;99.90;;;;;;20905562;28;20007;-77
2021/10/14 11:09:54;;;;;;;;;;;14.50;99.90;;;;;;20917012;28;19963;-76
2021/10/14 11:20:07;;;;;;;;;;;15.60;99.90;;;;;;20919758;28;19917;-76
2021/10/14 11:30:17;;;;;;;;;;;15.50;99.90;;;;;;20918563;28;20371;-76
2021/10/14 11:40:37;;;;;;;;;;;16.10;99.90;;;;;;20920348;28;20390;-77
2021/10/14 11:50:38;;;;;;;;;;;15.90;99.90;;;;;;20917515;28;20375;-77
2021/10/14 12:00:39;;;;;;;;;;;17.50;99.90;;;;;;20916391;28;19917;-77
2021/10/14 12:10:47;;;;;;;;;;;17.30;99.90;;;;;;20916954;28;19912;-77
2021/10/14 12:20:50;;;;;;;;;;;18.30;99.90;;;;;;20915655;28;19917;-77
2021/10/14 12:31:06;;;;;;;;;;;17.60;99.90;;;;;;20898581;28;19944;-76
2021/10/14 12:41:07;;;;;;;;;;;16.80;99.90;;;;;;20911805;28;20175;-76
2021/10/14 13:01:27;;;;;;;;;;;17.40;99.90;;;;;;20967650;22;19928;-76
2021/10/14 13:11:32;;;;;;;;;;;18.40;99.90;;;;;;21059642;28;20392;-77
2021/10/14 13:21:33;;;;;;;;;;;18.30;99.90;;;;;;21076875;28;19923;-77
2021/10/14 13:31:34;;;;;;;;;;;18.40;99.90;;;;;;21075619;28;19923;-77
2021/10/14 13:41:35;;;;;;;;;;;18.40;99.90;;;;;;21075803;28;19916;-77
2021/10/14 13:51:37;;;;;;;;;;;18.60;99.90;;;;;;21075092;28;19985;-77
2021/10/14 14:01:41;;;;;;;;;;;19.00;99.90;;;;;;21073760;28;20474;-77
2021/10/14 14:11:42;;;;;;;;;;;18.50;99.90;;;;;;21074497;28;19912;-77
2021/10/14 14:21:46;;;;;;;;;;;18.50;99.90;;;;;;21039075;28;20298;-77
2021/10/14 14:31:46;;;;;;;;;;;18.60;99.90;;;;;;21073555;28;19912;-77
2021/10/14 14:41:47;;;;;;;;;;;18.40;99.90;;;;;;21082250;28;19969;-77
2021/10/14 14:51:48;;;;;;;;;;;18.70;99.90;;;;;;21089371;28;19965;-77
2021/10/14 15:01:48;;;;;;;;;;;18.80;99.90;;;;;;21087830;28;19923;-77
2021/10/14 15:11:49;;;;;;;;;;;18.80;99.90;;;;;;21087095;28;20390;-76
2021/10/14 15:21:50;;;;;;;;;;;17.80;99.90;;;;;;21068350;28;19947;-77
2021/10/14 15:31:50;;;;;;;;;;;18.30;99.90;;;;;;21014578;28;19950;-77
2021/10/14 15:41:51;;;;;;;;;;;18.10;99.90;;;;;;21003463;28;19924;-77
2021/10/14 15:51:53;;;;;;;;;;;17.10;99.90;;;;;;20989189;28;19921;-77
2021/10/14 16:01:53;;;;;;;;;;;15.50;99.90;;;;;;20980363;28;19920;-77
2021/10/14 16:11:54;;;;;;;;;;;15.40;99.90;;;;;;20979178;28;19974;-76
2021/10/14 16:21:55;;;;;;;;;;;14.30;99.90;;;;;;20960458;28;19920;-76
2021/10/14 16:31:58;;;;;;;;;;;13.10;99.90;;;;;;20977468;28;20336;-76
2021/10/14 16:41:59;;;;;;;;;;;10.70;99.90;;;;;;21012713;28;19920;-77
2021/10/14 16:52:00;;;;;;;;;;;10.40;99.90;;;;;;21060123;28;20076;-76
2021/10/14 17:02:00;;;;;;;;;;;10.60;99.90;;;;;;21055437;28;19920;-77
2021/10/14 17:12:01;;;;;;;;;;;9.60;99.90;;;;;;21036205;28;19916;-77
2021/10/14 17:42:25;;;;;;;;;;;8.90;99.90;;;;;;21033552;28;20001;-77
2021/10/14 17:52:29;;;;;;;;;;;8.30;99.90;;;;;;21051826;28;19923;-77
2021/10/14 18:02:31;;;;;;;;;;;9.10;99.90;;;;;;21039273;28;19924;-78
2021/10/14 18:43:30;;;;;;;;;;;7.90;99.90;;;;;;21071139;28;19971;-76
2021/10/14 18:53:31;;;;;;;;;;;7.20;99.90;;;;;;21037241;28;19927;-77
2021/10/14 20:26:00;;;;;;;;;;;5.60;99.90;;;;;;20998090;28;19913;-76
2021/10/14 20:36:01;;;;;;;;;;;5.40;99.90;;;;;;20996349;28;19969;-77
2021/10/14 20:46:01;;;;;;;;;;;5.10;99.90;;;;;;20979876;28;19999;-76
2021/10/14 21:06:03;;;;;;;;;;;5.30;99.90;;;;;;20994905;28;20042;-77
2021/10/14 21:16:04;;;;;;;;;;;5.50;99.90;;;;;;20996221;28;20027;-77
2021/10/14 21:26:09;;;;;;;;;;;5.50;99.90;;;;;;20995394;28;19912;-77
2021/10/14 21:36:10;;;;;;;;;;;5.80;99.90;;;;;;21001975;28;19970;-76
2021/10/14 21:46:10;;;;;;;;;;;5.50;99.90;;;;;;20990755;28;19966;-76
2021/10/14 21:56:14;;;;;;;;;;;5.50;99.90;;;;;;20991689;28;20273;-76
2021/10/14 22:06:15;;;;;;;;;;;5.50;99.90;;;;;;20991020;28;19939;-77
2021/10/14 22:16:17;;;;;;;;;;;5.60;99.90;;;;;;20990447;28;19920;-78
2021/10/14 22:26:17;;;;;;;;;;;5.70;99.90;;;;;;20988942;28;19921;-77
2021/10/14 22:36:18;;;;;;;;;;;5.70;99.90;;;;;;20989742;28;19962;-77
2021/10/14 22:46:19;;;;;;;;;;;5.10;99.90;;;;;;20989687;28;20381;-77
2021/10/14 22:56:20;;;;;;;;;;;4.90;99.90;;;;;;20989140;28;19939;-76
2021/10/14 23:06:20;;;;;;;;;;;5.00;99.90;;;;;;21002958;28;20382;-77
2021/10/14 23:16:21;;;;;;;;;;;5.30;99.90;;;;;;21002139;28;19917;-76
2021/10/14 23:26:22;;;;;;;;;;;5.40;99.90;;;;;;21003949;28;19913;-76
2021/10/14 23:36:22;;;;;;;;;;;4.90;99.90;;;;;;21001588;28;19938;-76
2021/10/14 23:46:23;;;;;;;;;;;4.50;99.90;;;;;;21001049;28;19919;-76
2021/10/14 23:56:24;;;;;;;;;;;4.30;99.90;;;;;;20999249;28;19917;-76
