Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:07;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5035157;28;20205;-71
2023/07/07 00:03:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5035285;28;20038;-72
2023/07/07 00:05:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034984;28;20049;-72
2023/07/07 00:08:25;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5035350;28;20022;-71
2023/07/07 00:10:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035065;28;20507;-71
2023/07/07 00:13:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035033;28;20085;-71
2023/07/07 00:15:44;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034861;28;20042;-71
2023/07/07 00:18:10;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034865;28;20037;-70
2023/07/07 00:20:36;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035117;28;20037;-71
2023/07/07 00:23:01;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034667;28;20109;-71
2023/07/07 00:25:27;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034923;28;20046;-71
2023/07/07 00:27:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035125;28;20037;-71
2023/07/07 00:30:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034874;28;20400;-71
2023/07/07 00:32:43;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034316;28;20098;-70
2023/07/07 00:35:09;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034742;28;20037;-70
2023/07/07 00:37:35;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034764;28;20025;-70
2023/07/07 00:40:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034967;28;20044;-71
2023/07/07 00:42:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034511;28;20400;-70
2023/07/07 00:45:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034231;28;20045;-71
2023/07/07 00:48:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5031742;28;20050;-70
2023/07/07 00:50:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034753;28;20025;-71
2023/07/07 00:52:56;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5032971;28;20058;-71
2023/07/07 00:55:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034484;28;20160;-71
2023/07/07 00:58:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034099;28;20037;-72
2023/07/07 01:00:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034325;28;20033;-71
2023/07/07 01:03:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034152;28;20132;-71
2023/07/07 01:05:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5033751;28;20571;-71
2023/07/07 01:08:16;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033668;28;20120;-71
2023/07/07 01:10:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5034120;28;20045;-71
2023/07/07 01:13:07;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033951;28;20041;-71
2023/07/07 01:15:38;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033914;28;20088;-70
2023/07/07 01:18:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034515;28;20034;-71
2023/07/07 01:21:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4978889;28;20043;-71
2023/07/07 01:24:25;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034238;28;20038;-71
2023/07/07 01:27:03;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033932;28;20068;-71
2023/07/07 01:29:47;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034335;28;20033;-71
2023/07/07 01:32:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5033803;28;20049;-71
2023/07/07 01:34:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034139;28;20100;-70
2023/07/07 01:37:14;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033884;28;20072;-71
2023/07/07 01:39:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034233;28;20092;-71
2023/07/07 01:42:09;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033779;28;20044;-72
2023/07/07 01:44:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033153;28;20037;-70
2023/07/07 01:47:35;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5033872;28;20041;-71
2023/07/07 01:50:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5033762;28;20038;-70
2023/07/07 01:53:03;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5033776;28;20788;-70
2023/07/07 01:55:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5033505;28;20085;-71
2023/07/07 01:58:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5025118;28;20035;-70
2023/07/07 02:00:31;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013466;28;20050;-70
2023/07/07 02:02:58;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013759;28;20034;-71
2023/07/07 02:05:26;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013558;28;20051;-71
2023/07/07 02:07:51;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013748;28;20026;-71
2023/07/07 02:10:17;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013813;28;20432;-70
2023/07/07 02:12:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013465;28;20035;-70
2023/07/07 02:15:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013392;28;20046;-71
2023/07/07 02:17:34;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013504;28;20030;-71
2023/07/07 02:19:59;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014739;28;22258;-70
2023/07/07 02:22:26;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016492;28;20061;-70
2023/07/07 02:24:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5017147;28;20042;-72
2023/07/07 02:27:18;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5016924;28;20038;-72
2023/07/07 02:29:44;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016703;28;20547;-72
2023/07/07 02:32:09;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5016700;28;20500;-72
2023/07/07 02:34:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016776;28;20511;-71
2023/07/07 02:37:01;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016184;28;20073;-72
2023/07/07 02:39:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016805;28;20499;-72
2023/07/07 02:41:53;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5016460;28;20600;-72
2023/07/07 02:44:19;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5016486;28;20181;-72
2023/07/07 02:46:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5016185;28;20061;-72
2023/07/07 02:49:11;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5016687;28;20484;-72
2023/07/07 02:51:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016338;28;20034;-72
2023/07/07 02:54:02;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016684;28;20034;-72
2023/07/07 02:56:28;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5016384;28;20049;-72
2023/07/07 02:58:53;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5016267;28;20038;-72
2023/07/07 03:01:23;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5016353;28;20397;-71
2023/07/07 03:03:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5016466;28;20116;-72
2023/07/07 03:06:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5015825;28;20042;-72
2023/07/07 03:08:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5014791;28;20105;-72
2023/07/07 03:11:14;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5016046;28;20452;-72
2023/07/07 03:13:40;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5016151;28;20781;-72
2023/07/07 03:16:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5015670;28;20046;-72
2023/07/07 03:18:35;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5016270;28;20037;-72
2023/07/07 03:21:01;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5014425;28;20061;-72
2023/07/07 03:23:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5014970;28;20042;-72
2023/07/07 03:25:52;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5015698;28;20038;-72
2023/07/07 03:28:18;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5015464;28;21975;-72
2023/07/07 03:30:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5016047;28;20042;-72
2023/07/07 03:33:09;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014869;28;20089;-72
2023/07/07 03:35:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5015773;28;20100;-72
2023/07/07 03:38:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014356;28;20030;-72
2023/07/07 03:40:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014326;28;20065;-72
2023/07/07 03:42:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5015409;28;20045;-72
2023/07/07 03:45:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5015365;28;20058;-72
2023/07/07 03:47:44;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5015761;28;20098;-72
2023/07/07 03:50:09;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5015905;28;20034;-72
2023/07/07 03:52:35;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5015540;28;20043;-72
2023/07/07 03:55:02;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5015313;28;20058;-72
2023/07/07 03:57:27;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5015440;28;20030;-72
2023/07/07 03:59:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5021305;28;20400;-72
2023/07/07 04:02:18;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035276;28;20034;-72
2023/07/07 04:04:44;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035400;28;20062;-72
2023/07/07 04:07:10;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5034455;28;20038;-72
2023/07/07 04:09:35;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5033820;28;20538;-72
2023/07/07 04:12:01;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5035200;28;20792;-72
2023/07/07 04:14:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034214;28;20380;-72
2023/07/07 04:16:53;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034792;28;20503;-72
2023/07/07 04:19:21;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034972;28;20041;-72
2023/07/07 04:21:46;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5035332;28;20037;-74
2023/07/07 04:24:12;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5035649;28;20044;-75
2023/07/07 04:26:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5026702;28;20050;-75
2023/07/07 04:29:04;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5019709;28;20033;-73
2023/07/07 04:31:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5022589;28;20034;-75
2023/07/07 04:33:57;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5022323;28;20058;-76
2023/07/07 04:36:23;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5020305;28;20038;-75
2023/07/07 04:38:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5020418;28;20411;-79
2023/07/07 04:41:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5027239;28;20125;-73
2023/07/07 04:43:52;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014465;28;20564;-73
2023/07/07 04:46:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014462;28;20129;-73
2023/07/07 04:48:48;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5016585;28;20532;-73
2023/07/07 04:51:13;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014137;28;20519;-73
2023/07/07 04:53:40;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5018226;28;20046;-73
2023/07/07 04:56:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5024714;28;20038;-72
2023/07/07 04:58:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5029683;28;20034;-71
2023/07/07 05:01:10;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5032378;28;20487;-71
2023/07/07 05:03:37;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034179;28;20045;-71
2023/07/07 05:06:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5021618;28;20042;-72
2023/07/07 05:08:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5016534;28;20030;-74
2023/07/07 05:11:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5021024;28;20097;-74
2023/07/07 05:13:35;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5014379;28;20073;-71
2023/07/07 05:16:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014919;28;20629;-73
2023/07/07 05:18:30;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5032205;28;20042;-73
2023/07/07 05:20:56;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033611;28;20049;-73
2023/07/07 05:23:25;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032613;28;20041;-73
2023/07/07 05:25:51;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014394;28;20049;-74
2023/07/07 05:28:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5024478;28;20045;-73
2023/07/07 05:30:43;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033576;28;20100;-73
2023/07/07 05:33:09;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032636;28;20084;-73
2023/07/07 05:35:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5027067;28;20117;-74
2023/07/07 05:38:00;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5013669;28;20404;-74
2023/07/07 05:40:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5013316;28;20536;-74
2023/07/07 05:42:55;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5013387;28;20038;-73
2023/07/07 05:45:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013779;28;20050;-74
2023/07/07 05:47:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013997;28;20041;-74
2023/07/07 05:50:14;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013823;28;20038;-74
2023/07/07 05:52:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013256;28;20042;-73
2023/07/07 05:55:06;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014945;28;20073;-74
2023/07/07 05:57:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5017432;28;20037;-74
2023/07/07 05:59:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5017200;28;20520;-74
2023/07/07 06:02:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5017093;28;20491;-74
2023/07/07 06:04:48;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5017344;28;20046;-74
2023/07/07 06:07:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5017273;28;20496;-74
2023/07/07 06:09:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5017039;28;20039;-73
2023/07/07 06:12:05;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5016850;28;20038;-74
2023/07/07 06:14:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5016728;28;20037;-74
2023/07/07 06:16:56;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5016731;28;20060;-74
2023/07/07 06:19:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5016734;28;21340;-74
2023/07/07 06:21:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5016462;28;20387;-73
2023/07/07 06:24:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5017093;28;20500;-74
2023/07/07 06:26:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5016792;28;20043;-74
2023/07/07 06:29:04;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5016988;28;20042;-74
2023/07/07 06:31:30;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5014872;28;23047;-74
2023/07/07 06:33:55;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5016920;28;20058;-74
2023/07/07 06:36:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5016522;28;20066;-74
2023/07/07 06:38:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5016655;28;20053;-74
2023/07/07 06:41:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5016386;28;20130;-74
2023/07/07 06:43:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5016565;28;20488;-74
2023/07/07 06:46:08;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5016323;28;20042;-74
2023/07/07 06:48:34;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5016321;28;20045;-73
2023/07/07 06:50:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5014668;28;20065;-74
2023/07/07 06:53:25;;;;;;;1999.90;999.90;;;18.00;99.30;;;;;;5016319;28;20440;-74
2023/07/07 06:55:50;;;;;;;1999.90;999.90;;;18.20;99.30;;;;;;5016111;28;20038;-73
2023/07/07 06:58:16;;;;;;;1999.90;999.90;;;18.30;98.80;;;;;;5016540;28;20042;-74
2023/07/07 07:00:43;;;;;;;1999.90;999.90;;;18.50;98.30;;;;;;5016477;28;20113;-74
2023/07/07 07:03:08;;;;;;;1999.90;999.90;;;18.60;98.90;;;;;;5016214;28;20030;-74
2023/07/07 07:05:34;;;;;;;1999.90;999.90;;;18.80;97.90;;;;;;5015835;28;20048;-74
2023/07/07 07:07:59;;;;;;;1999.90;999.90;;;18.90;97.00;;;;;;5015172;28;20753;-74
2023/07/07 07:10:25;;;;;;;1999.90;999.90;;;19.10;97.30;;;;;;5016311;28;20044;-74
2023/07/07 07:12:50;;;;;;;1999.90;999.90;;;19.30;96.70;;;;;;5015726;28;20433;-74
2023/07/07 07:15:16;;;;;;;1999.90;999.90;;;19.50;96.00;;;;;;5015252;28;20045;-74
2023/07/07 07:17:42;;;;;;;1999.90;999.90;;;19.80;96.00;;;;;;5016306;28;20039;-73
2023/07/07 07:20:09;;;;;;;1999.90;999.90;;;20.10;95.50;;;;;;5015894;28;20105;-74
2023/07/07 07:22:35;;;;;;;1999.90;999.90;;;20.30;95.40;;;;;;5015519;28;20045;-74
2023/07/07 07:25:00;;;;;;;1999.90;999.90;;;20.50;94.80;;;;;;5015966;28;20503;-72
2023/07/07 07:27:26;;;;;;;1999.90;999.90;;;20.70;94.40;;;;;;5014414;28;20043;-74
2023/07/07 07:29:51;;;;;;;1999.90;999.90;;;20.90;93.70;;;;;;5016101;28;20081;-74
2023/07/07 07:32:17;;;;;;;1999.90;999.90;;;20.90;93.00;;;;;;5015687;28;20121;-74
2023/07/07 07:34:43;;;;;;;1999.90;999.90;;;21.20;93.00;;;;;;5015486;28;20034;-73
2023/07/07 07:37:09;;;;;;;1999.90;999.90;;;21.60;92.50;;;;;;5015742;28;20042;-74
2023/07/07 07:39:35;;;;;;;1999.90;999.90;;;21.90;91.70;;;;;;5015921;28;20109;-74
2023/07/07 07:42:01;;;;;;;1999.90;999.90;;;22.20;91.30;;;;;;5015545;28;20061;-74
2023/07/07 07:44:27;;;;;;;1999.90;999.90;;;22.40;90.50;;;;;;5015851;28;20034;-75
2023/07/07 07:46:56;;;;;;;1999.90;999.90;;;22.60;90.10;;;;;;5015652;28;20042;-74
2023/07/07 07:49:22;;;;;;;1999.90;999.90;;;22.90;87.50;;;;;;5015587;28;20519;-74
2023/07/07 07:51:48;;;;;;;1999.90;999.90;;;23.10;87.10;;;;;;5014972;28;20045;-73
2023/07/07 07:54:17;;;;;;;1999.90;999.90;;;23.30;86.80;;;;;;5015709;28;20042;-74
2023/07/07 07:56:42;;;;;;;1999.90;999.90;;;23.40;84.60;;;;;;5015343;28;20034;-74
2023/07/07 07:59:08;;;;;;;1999.90;999.90;;;23.40;84.70;;;;;;5014908;28;23470;-74
2023/07/07 08:01:34;;;;;;;1999.90;999.90;;;23.60;84.20;;;;;;5015215;28;20073;-74
2023/07/07 08:04:00;;;;;;;1999.90;999.90;;;23.80;85.00;;;;;;5015523;28;20105;-74
2023/07/07 08:06:25;;;;;;;1999.90;999.90;;;23.90;84.50;;;;;;5015209;28;20097;-73
2023/07/07 08:08:51;;;;;;;1999.90;999.90;;;23.80;83.00;;;;;;5015361;28;20109;-74
2023/07/07 08:11:25;;;;;;;1999.90;999.90;;;23.80;84.20;;;;;;5014972;28;20078;-74
2023/07/07 08:13:51;;;;;;;1999.90;999.90;;;24.00;83.90;;;;;;5013731;28;20429;-75
2023/07/07 08:16:16;;;;;;;1999.90;999.90;;;24.30;81.70;;;;;;5014419;28;20034;-74
2023/07/07 08:18:42;;;;;;;1999.90;999.90;;;24.50;80.70;;;;;;5015125;28;20034;-75
2023/07/07 08:21:07;;;;;;;1999.90;999.90;;;24.90;80.20;;;;;;5014871;28;20034;-74
2023/07/07 08:23:33;;;;;;;1999.90;999.90;;;25.00;80.80;;;;;;5041384;22;20637;-77
2023/07/07 08:25:59;;;;;;;1999.90;999.90;;;25.20;80.10;;;;;;5033516;28;21281;-75
2023/07/07 08:28:25;;;;;;;1999.90;999.90;;;25.30;80.10;;;;;;5033625;28;20030;-75
2023/07/07 08:30:50;;;;;;;1999.90;999.90;;;25.30;78.10;;;;;;5033534;28;20585;-75
2023/07/07 08:33:18;;;;;;;1999.90;999.90;;;25.50;78.70;;;;;;5033233;28;20030;-75
2023/07/07 08:35:44;;;;;;;1999.90;999.90;;;25.70;76.60;;;;;;5033319;28;20072;-75
2023/07/07 08:38:09;;;;;;;1999.90;999.90;;;25.90;77.80;;;;;;5033496;28;20113;-78
2023/07/07 08:40:52;;;;;;;1999.90;999.90;;;25.80;80.20;;;;;;5035163;28;20038;-75
2023/07/07 08:43:19;;;;;;;1999.90;999.90;;;25.90;76.50;;;;;;5034878;28;20033;-76
2023/07/07 08:46:12;;;;;;;1999.90;999.90;;;26.20;76.30;;;;;;5034893;28;20045;-75
2023/07/07 08:49:04;;;;;;;1999.90;999.90;;;26.50;75.30;;;;;;5034952;28;20129;-76
2023/07/07 08:51:46;;;;;;;1999.90;999.90;;;26.80;73.40;;;;;;5034082;28;20030;-76
2023/07/07 08:54:25;;;;;;;1999.90;999.90;;;27.10;73.40;;;;;;5033020;28;20032;-75
2023/07/07 08:57:06;;;;;;;1999.90;999.90;;;27.40;73.10;;;;;;5034835;28;20042;-77
2023/07/07 08:59:44;;;;;;;1999.90;999.90;;;27.80;71.60;;;;;;5034879;28;20064;-75
2023/07/07 09:02:43;;;;;;;1999.90;999.90;;;28.00;72.10;;;;;;5034534;28;20088;-75
2023/07/07 09:05:39;;;;;;;1999.90;999.90;;;27.50;73.10;;;;;;5032778;28;20088;-75
2023/07/07 09:08:44;;;;;;;1999.90;999.90;;;27.70;71.30;;;;;;5033082;28;20038;-76
2023/07/07 09:11:38;;;;;;;1999.90;999.90;;;28.10;71.00;;;;;;5034425;28;20439;-76
2023/07/07 09:14:06;;;;;;;1999.90;999.90;;;28.30;69.30;;;;;;5034140;28;20038;-75
2023/07/07 09:16:34;;;;;;;1999.90;999.90;;;28.40;71.00;;;;;;5034179;28;20038;-75
2023/07/07 09:19:14;;;;;;;1999.90;999.90;;;28.40;70.50;;;;;;5033055;28;20034;-76
2023/07/07 09:21:48;;;;;;;1999.90;999.90;;;28.70;69.00;;;;;;5032815;28;20088;-75
2023/07/07 09:24:30;;;;;;;1999.90;999.90;;;28.70;68.90;;;;;;5033640;28;20068;-75
2023/07/07 09:27:01;;;;;;;1999.90;999.90;;;28.70;68.10;;;;;;5032581;28;20034;-75
2023/07/07 09:29:29;;;;;;;1999.90;999.90;;;29.00;68.80;;;;;;5032754;28;20910;-75
2023/07/07 09:31:55;;;;;;;1999.90;999.90;;;29.00;67.00;;;;;;5037390;28;20046;-76
2023/07/07 09:34:22;;;;;;;1999.90;999.90;;;29.10;66.00;;;;;;5036227;28;20029;-76
2023/07/07 09:37:05;;;;;;;1999.90;999.90;;;29.10;66.20;;;;;;5036381;28;20034;-75
2023/07/07 09:40:00;;;;;;;1999.90;999.90;;;28.90;66.00;;;;;;5037753;28;20108;-75
2023/07/07 09:42:39;;;;;;;1999.90;999.90;;;28.90;66.70;;;;;;5035829;28;20065;-76
2023/07/07 09:45:25;;;;;;;1999.90;999.90;;;29.00;66.40;;;;;;5037142;28;20076;-76
2023/07/07 09:48:01;;;;;;;1999.90;999.90;;;29.00;65.40;;;;;;5037558;28;20037;-76
2023/07/07 09:50:31;;;;;;;1999.90;999.90;;;29.00;63.60;;;;;;5037687;28;20077;-76
2023/07/07 09:53:00;;;;;;;1999.90;999.90;;;29.10;63.50;;;;;;5036681;28;20113;-76
2023/07/07 09:55:36;;;;;;;1999.90;999.90;;;29.30;62.70;;;;;;5037191;28;20029;-76
2023/07/07 09:58:26;;;;;;;1999.90;999.90;;;29.80;61.20;;;;;;5037332;28;20486;-75
2023/07/07 10:00:55;;;;;;;1999.90;999.90;;;30.00;60.60;;;;;;5036842;28;20046;-75
2023/07/07 10:03:44;;;;;;;1999.90;999.90;;;29.90;60.90;;;;;;5037045;28;20029;-75
2023/07/07 10:06:28;;;;;;;1999.90;999.90;;;29.90;58.70;;;;;;5037419;28;20515;-76
2023/07/07 10:08:54;;;;;;;1999.90;999.90;;;30.30;57.50;;;;;;5037151;28;20069;-75
2023/07/07 10:11:23;;;;;;;1999.90;999.90;;;30.40;57.10;;;;;;5037203;28;20833;-76
2023/07/07 10:13:50;;;;;;;1999.90;999.90;;;30.70;55.40;;;;;;5036866;28;20030;-76
2023/07/07 10:16:32;;;;;;;1999.90;999.90;;;31.00;55.80;;;;;;5037132;28;20041;-76
2023/07/07 10:19:09;;;;;;;1999.90;999.90;;;31.10;54.50;;;;;;5037562;28;20105;-75
2023/07/07 10:21:35;;;;;;;1999.90;999.90;;;30.80;55.60;;;;;;5036790;28;20066;-76
2023/07/07 10:24:01;;;;;;;1999.90;999.90;;;30.90;54.90;;;;;;5035171;28;20447;-75
2023/07/07 10:26:27;;;;;;;1999.90;999.90;;;31.20;54.10;;;;;;5036798;28;20514;-76
2023/07/07 10:28:56;;;;;;;1999.90;999.90;;;31.40;53.30;;;;;;5036808;28;20065;-76
2023/07/07 10:31:24;;;;;;;1999.90;999.90;;;31.80;52.20;;;;;;5036390;28;20041;-75
2023/07/07 10:33:54;;;;;;;1999.90;999.90;;;31.50;51.50;;;;;;5036315;28;20030;-75
2023/07/07 10:36:31;;;;;;;1999.90;999.90;;;31.70;51.90;;;;;;5036242;28;20116;-75
2023/07/07 10:38:58;;;;;;;1999.90;999.90;;;31.60;51.10;;;;;;5037128;28;20036;-75
2023/07/07 10:41:25;;;;;;;1999.90;999.90;;;31.70;50.70;;;;;;5036232;28;20045;-76
2023/07/07 10:43:51;;;;;;;1999.90;999.90;;;31.30;51.90;;;;;;5036426;28;20040;-75
2023/07/07 10:46:17;;;;;;;1999.90;999.90;;;31.30;52.10;;;;;;5036471;28;20038;-75
2023/07/07 10:48:44;;;;;;;1999.90;999.90;;;31.40;53.20;;;;;;5036504;28;20484;-75
2023/07/07 10:51:21;;;;;;;1999.90;999.90;;;31.80;52.40;;;;;;5034557;28;20571;-76
2023/07/07 10:54:22;;;;;;;1999.90;999.90;;;32.10;52.20;;;;;;5036257;28;20038;-75
2023/07/07 10:56:54;;;;;;;1999.90;999.90;;;32.20;51.20;;;;;;5034851;28;20062;-75
2023/07/07 10:59:41;;;;;;;1999.90;999.90;;;32.60;53.00;;;;;;5036307;28;20026;-75
2023/07/07 11:02:25;;;;;;;1999.90;999.90;;;32.70;52.10;;;;;;5036063;28;20380;-76
2023/07/07 11:05:32;;;;;;;1999.90;999.90;;;32.80;52.50;;;;;;5036171;28;20443;-75
2023/07/07 11:08:20;;;;;;;1999.90;999.90;;;33.10;49.80;;;;;;4977445;28;20489;-76
2023/07/07 11:10:55;;;;;;;1999.90;999.90;;;33.10;50.00;;;;;;4994299;28;20046;-75
2023/07/07 11:13:33;;;;;;;1999.90;999.90;;;32.60;51.60;;;;;;5016233;28;20046;-75
2023/07/07 11:16:13;;;;;;;1999.90;999.90;;;32.40;49.80;;;;;;5036212;28;20033;-75
2023/07/07 11:19:04;;;;;;;1999.90;999.90;;;32.50;49.10;;;;;;5036058;28;20036;-75
2023/07/07 11:21:56;;;;;;;1999.90;999.90;;;32.80;52.40;;;;;;5036174;28;20030;-76
2023/07/07 11:24:31;;;;;;;1999.90;999.90;;;33.10;51.50;;;;;;5035736;28;20045;-76
2023/07/07 11:27:39;;;;;;;1999.90;999.90;;;33.00;48.10;;;;;;5034495;28;20041;-75
2023/07/07 11:30:22;;;;;;;1999.90;999.90;;;32.60;47.60;;;;;;5035457;28;20049;-75
2023/07/07 11:33:25;;;;;;;1999.90;999.90;;;33.10;46.10;;;;;;5035762;28;20117;-75
2023/07/07 11:36:34;;;;;;;1999.90;999.90;;;33.50;46.90;;;;;;5035628;28;20066;-75
2023/07/07 11:39:45;;;;;;;1999.90;999.90;;;33.70;46.80;;;;;;5034407;28;20124;-76
2023/07/07 11:42:34;;;;;;;1999.90;999.90;;;34.00;46.60;;;;;;5025668;28;20507;-75
2023/07/07 11:45:34;;;;;;;1999.90;999.90;;;34.40;49.60;;;;;;5035481;28;20085;-75
2023/07/07 11:48:23;;;;;;;1999.90;999.90;;;34.20;47.00;;;;;;5035835;28;20045;-75
2023/07/07 11:50:55;;;;;;;1999.90;999.90;;;34.30;48.20;;;;;;5035634;28;20037;-75
2023/07/07 11:53:46;;;;;;;1999.90;999.90;;;34.60;45.40;;;;;;5033364;28;20068;-76
2023/07/07 11:56:25;;;;;;;1999.90;999.90;;;34.60;45.20;;;;;;5033897;28;20121;-75
2023/07/07 11:59:05;;;;;;;1999.90;999.90;;;34.90;44.70;;;;;;5035526;28;20033;-76
2023/07/07 12:01:36;;;;;;;1999.90;999.90;;;35.00;42.70;;;;;;5035450;28;20033;-75
2023/07/07 12:04:15;;;;;;;1999.90;999.90;;;34.70;43.20;;;;;;5035010;28;20034;-76
2023/07/07 12:06:48;;;;;;;1999.90;999.90;;;34.50;43.90;;;;;;5035331;28;20507;-76
2023/07/07 12:09:23;;;;;;;1999.90;999.90;;;34.90;43.50;;;;;;5033989;28;20038;-76
2023/07/07 12:11:53;;;;;;;1999.90;999.90;;;35.10;44.60;;;;;;5035059;28;20162;-76
2023/07/07 12:14:41;;;;;;;1999.90;999.90;;;35.50;44.30;;;;;;5034879;28;20034;-75
2023/07/07 12:17:15;;;;;;;1999.90;999.90;;;35.30;42.20;;;;;;5035589;28;20081;-76