Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:21;;;;;;;15.97;4.33;;;;;;;13.83;67.79;101658.19;5072465;28;20370;-72
2021/07/19 00:03:47;;;;;;;13.80;4.20;;;;;;;13.90;68.12;101659.22;5071039;28;20071;-72
2021/07/19 00:06:12;;;;;;;23.80;7.60;;;;;;;13.97;67.35;101653.22;5070723;28;20040;-73
2021/07/19 00:08:38;;;;;;;12.23;5.77;;;;;;;13.96;67.49;101656.91;5071053;28;20040;-72
2021/07/19 00:11:04;;;;;;;15.77;4.70;;;;;;;14.02;67.38;101650.88;5071219;28;20032;-72
2021/07/19 00:13:30;;;;;;;8.25;3.58;;;;;;;14.02;67.43;101648.19;5070866;28;20040;-72
2021/07/19 00:15:55;;;;;;;18.40;6.30;;;;;;;14.12;67.87;101651.59;5070644;28;20046;-72
2021/07/19 00:18:21;;;;;;;25.73;6.10;;;;;;;14.15;68.07;101646.72;5071680;28;20370;-72
2021/07/19 00:20:47;;;;;;;12.40;4.30;;;;;;;14.15;68.14;101646.72;5071366;28;20032;-72
2021/07/19 00:23:13;;;;;;;11.68;4.03;;;;;;;14.12;69.12;101656.97;5071515;28;20040;-72
2021/07/19 00:25:38;;;;;;;17.75;6.50;;;;;;;14.08;68.86;101644.88;5070892;28;20484;-72
2021/07/19 00:28:04;;;;;;;12.23;5.20;;;;;;;14.13;69.12;101642.53;5070436;28;20020;-72
2021/07/19 00:30:32;;;;;;;8.73;3.40;;;;;;;14.19;69.25;101643.69;5070830;28;20041;-72
2021/07/19 00:32:57;;;;;;;13.60;5.18;;;;;;;14.10;69.89;101622.22;5071409;28;20398;-72
2021/07/19 00:35:23;;;;;;;13.87;4.60;;;;;;;14.15;69.65;101627.09;5053887;28;20047;-72
2021/07/19 00:37:51;;;;;;;21.45;5.53;;;;;;;14.21;69.86;101634.50;5071276;28;20484;-72
2021/07/19 00:40:23;;;;;;;15.10;4.83;;;;;;;14.24;69.65;101626.09;5053906;28;20028;-72
2021/07/19 00:42:49;;;;;;;13.80;5.35;;;;;;;14.29;69.21;101633.66;5071385;28;20047;-71
2021/07/19 00:45:18;;;;;;;15.30;5.13;;;;;;;14.28;68.34;101635.53;5069435;28;20025;-72
2021/07/19 00:47:45;;;;;;;12.27;4.22;;;;;;;14.24;68.19;101642.22;5070209;28;20029;-71
2021/07/19 00:50:12;;;;;;;9.77;4.43;;;;;;;14.20;69.11;101638.19;5070203;28;20056;-72
2021/07/19 00:52:40;;;;;;;14.98;4.15;;;;;;;14.18;68.93;101632.13;5070149;28;20039;-72
2021/07/19 00:55:08;;;;;;;14.40;5.78;;;;;;;14.23;68.57;101645.06;5069945;28;20029;-72
2021/07/19 00:57:37;;;;;;;11.15;4.90;;;;;;;14.21;68.96;101639.88;5070884;28;20128;-72
2021/07/19 01:00:10;;;;;;;13.57;4.93;;;;;;;14.18;68.84;101634.81;5071099;28;20028;-72
2021/07/19 01:02:47;;;;;;;16.70;5.13;;;;;;;14.22;68.74;101646.91;5070072;28;20074;-72
2021/07/19 01:05:13;;;;;;;;;;;;;;;14.28;68.45;101643.56;5070002;28;20082;-72
2021/07/19 01:07:40;;;;;;;15.55;4.40;;;;;;;14.12;68.76;101632.81;5069630;28;19957;-72
2021/07/19 01:10:14;;;;;;;10.23;4.60;;;;;;;14.17;69.14;101640.38;5069976;28;20047;-72
2021/07/19 01:12:54;;;;;;;14.52;4.53;;;;;;;14.04;68.51;101640.81;5069934;28;20097;-72
2021/07/19 01:15:29;;;;;;;13.20;5.03;;;;;;;14.14;68.76;101630.75;5069578;28;20028;-72
2021/07/19 01:17:54;;;;;;;12.68;4.88;;;;;;;14.15;68.54;101637.84;5069615;28;20037;-72
2021/07/19 01:20:30;;;;;;;10.27;4.05;;;;;;;14.24;68.27;101644.91;5069719;28;20035;-72
2021/07/19 01:23:02;;;;;;;12.65;4.25;;;;;;;14.14;68.34;101636.13;5053173;28;20089;-72
2021/07/19 01:25:46;;;;;;;11.63;4.38;;;;;;;14.14;68.95;101641.50;5052870;28;20445;-72
2021/07/19 01:28:34;;;;;;;17.73;5.55;;;;;;;14.18;68.72;101637.50;5053112;28;20033;-72
2021/07/19 01:31:04;;;;;;;16.65;4.93;;;;;;;14.09;68.46;101625.91;5070483;28;20029;-72
2021/07/19 01:33:33;;;;;;;12.98;4.68;;;;;;;14.23;68.05;101632.47;5052281;28;20032;-72
2021/07/19 01:36:00;;;;;;;16.08;5.22;;;;;;;14.10;68.36;101635.63;5052488;28;20029;-72
2021/07/19 01:38:28;;;;;;;14.90;5.53;;;;;;;14.10;68.40;101627.59;5069381;28;20028;-72
2021/07/19 01:40:58;;;;;;;15.32;4.88;;;;;;;14.19;69.05;101644.56;5069502;28;20037;-72
2021/07/19 01:43:24;;;;;;;13.25;5.18;;;;;;;14.14;68.36;101634.31;5069333;28;20347;-72
2021/07/19 01:45:52;;;;;;;18.50;5.88;;;;;;;14.05;69.17;101623.72;5069818;28;20466;-72
2021/07/19 01:48:21;;;;;;;14.50;5.80;;;;;;;14.19;68.36;101635.63;5069303;28;20055;-72
2021/07/19 01:50:50;;;;;;;12.60;4.78;;;;;;;14.30;68.42;101638.84;5069150;28;20025;-72
2021/07/19 01:53:19;;;;;;;28.67;6.35;;;;;;;14.15;68.21;101616.34;5052854;28;20040;-72
2021/07/19 01:55:47;;;;;;;17.00;5.78;;;;;;;14.29;67.98;101631.81;5069721;28;20035;-72
2021/07/19 01:58:14;;;;;;;10.77;4.65;;;;;;;14.24;67.78;101626.09;5052807;28;20033;-72
2021/07/19 02:00:50;;;;;;;11.57;5.22;;;;;;;14.25;68.30;101635.81;5069118;28;20043;-72
2021/07/19 02:03:16;;;;;;;18.40;6.80;;;;;;;14.10;68.40;101621.38;5069066;28;20032;-72
2021/07/19 02:05:50;;;;;;;13.82;5.50;;;;;;;14.12;69.06;101636.31;5068640;28;20465;-73
2021/07/19 02:08:21;;;;;;;12.70;5.63;;;;;;;14.19;69.38;101630.28;5070097;28;20040;-72
2021/07/19 02:11:27;;;;;;;13.18;6.03;;;;;;;14.27;68.89;101631.13;5057453;28;20059;-72
2021/07/19 02:13:54;;;;;;;10.55;5.97;;;;;;;14.32;68.58;101633.31;5052306;28;20032;-72
2021/07/19 02:16:25;;;;;;;14.85;6.05;;;;;;;14.33;68.70;101626.97;5052387;28;20397;-72
2021/07/19 02:18:52;;;;;;;13.05;6.00;;;;;;;14.33;68.19;101632.34;5069940;28;20472;-72
2021/07/19 02:21:23;;;;;;;16.40;5.85;;;;;;;14.25;68.44;101635.81;5068967;28;20074;-72
2021/07/19 02:24:10;;;;;;;15.20;6.63;;;;;;;14.22;68.76;101635.34;5038501;28;20542;-72
2021/07/19 02:26:56;;;;;;;13.40;5.63;;;;;;;14.32;68.88;101646.75;5058419;28;20055;-72
2021/07/19 02:29:24;;;;;;;14.93;7.00;;;;;;;14.31;68.58;101656.66;5068852;28;20143;-72
2021/07/19 02:31:50;;;;;;;13.13;5.47;;;;;;;14.22;68.56;101648.75;5051953;28;20465;-72
2021/07/19 02:34:21;;;;;;;14.20;6.20;;;;;;;14.26;69.15;101645.59;5069679;28;20131;-72
2021/07/19 02:36:50;;;;;;;12.73;6.78;;;;;;;14.29;68.97;101647.09;5068271;28;20032;-71
2021/07/19 02:39:17;;;;;;;12.07;5.65;;;;;;;14.29;68.63;101647.09;5069724;28;20032;-72
2021/07/19 02:41:46;;;;;;;12.05;6.10;;;;;;;14.21;69.26;101642.56;5051676;28;20024;-72
2021/07/19 02:44:14;;;;;;;15.07;6.80;;;;;;;14.28;69.11;101640.03;5052559;28;20135;-72
2021/07/19 02:46:56;;;;;;;13.90;6.43;;;;;;;14.33;68.99;101643.91;5057992;28;20048;-72
2021/07/19 02:49:22;;;;;;;12.73;7.40;;;;;;;14.45;69.49;101646.28;5055912;28;20039;-72
2021/07/19 02:51:51;;;;;;;15.52;6.05;;;;;;;14.27;69.41;101628.44;5073349;28;20790;-72
2021/07/19 02:54:19;;;;;;;13.25;6.05;;;;;;;14.28;70.12;101645.41;5072068;28;20058;-72
2021/07/19 02:56:46;;;;;;;15.38;6.32;;;;;;;14.27;70.27;101644.56;5055403;28;20040;-72
2021/07/19 02:59:13;;;;;;;12.13;6.07;;;;;;;14.33;70.62;101641.22;5072039;28;20036;-72
2021/07/19 03:01:39;;;;;;;19.00;7.03;;;;;;;14.38;71.28;101646.09;5073258;28;20036;-72
2021/07/19 03:04:06;;;;;;;18.98;6.65;;;;;;;14.38;70.72;101645.28;5071884;28;20039;-72
2021/07/19 03:06:36;;;;;;;20.42;5.63;;;;;;;14.38;70.60;101651.47;5071963;28;20453;-72
2021/07/19 03:09:06;;;;;;;14.80;6.57;;;;;;;14.33;70.07;101638.53;5072028;28;20052;-72
2021/07/19 03:11:41;;;;;;;14.85;6.53;;;;;;;14.37;70.09;101660.53;5071942;28;20101;-72
2021/07/19 03:14:16;;;;;;;14.02;6.63;;;;;;;14.32;69.22;101652.13;5071667;28;20028;-73
2021/07/19 03:16:45;;;;;;;12.05;6.10;;;;;;;14.36;69.02;101659.69;5071821;28;20036;-73
2021/07/19 03:19:14;;;;;;;12.15;6.95;;;;;;;14.24;69.41;101639.53;5071794;28;20025;-72
2021/07/19 03:21:43;;;;;;;12.18;6.05;;;;;;;14.31;69.64;101650.47;5072948;28;20795;-72
2021/07/19 03:24:17;;;;;;;13.60;6.10;;;;;;;14.21;69.75;101633.63;5071427;28;20062;-72
2021/07/19 03:26:43;;;;;;;12.93;6.65;;;;;;;14.19;70.21;101641.88;5055068;28;20055;-72
2021/07/19 03:29:10;;;;;;;12.40;7.05;;;;;;;14.17;70.06;101638.50;5071616;28;20028;-72
2021/07/19 03:31:51;;;;;;;16.60;6.95;;;;;;;14.20;70.08;101635.50;5071677;28;20036;-72
2021/07/19 03:34:17;;;;;;;13.05;5.85;;;;;;;14.25;70.57;101637.69;5071369;28;20032;-72
2021/07/19 03:36:44;;;;;;;16.38;6.28;;;;;;;14.24;70.66;101636.00;5071282;28;20477;-72
2021/07/19 03:39:12;;;;;;;12.48;6.25;;;;;;;14.24;70.66;101638.69;5054871;28;20047;-72
2021/07/19 03:41:54;;;;;;;11.52;5.50;;;;;;;14.24;70.25;101638.69;5056317;28;20032;-72
2021/07/19 03:44:21;;;;;;;;;;;;;;;14.33;69.94;101635.84;5071625;28;20044;-72
2021/07/19 03:46:48;;;;;;;13.30;6.65;;;;;;;14.25;70.15;101635.00;5070852;28;20026;-72
2021/07/19 03:49:18;;;;;;;15.82;6.20;;;;;;;14.14;70.88;101628.94;5071138;28;20481;-72
2021/07/19 03:51:48;;;;;;;16.05;6.60;;;;;;;14.19;71.27;101647.25;5054871;28;20480;-72
2021/07/19 03:54:14;;;;;;;14.23;5.63;;;;;;;14.19;70.89;101641.88;5054360;28;20583;-72
2021/07/19 03:56:40;;;;;;;12.98;6.93;;;;;;;14.21;70.29;101639.00;5053435;28;20119;-72
2021/07/19 03:59:09;;;;;;;24.95;7.05;;;;;;;14.20;70.15;101643.53;5072356;28;20478;-72
2021/07/19 04:01:39;;;;;;;14.43;6.50;;;;;;;14.22;70.79;101646.06;5071015;28;20119;-72
2021/07/19 04:04:08;;;;;;;13.85;6.35;;;;;;;14.29;70.28;101644.41;5054341;28;20118;-72
2021/07/19 04:06:42;;;;;;;11.30;6.40;;;;;;;14.24;70.23;101644.06;5055316;28;20158;-72
2021/07/19 04:09:07;;;;;;;15.93;6.60;;;;;;;14.24;71.03;101652.13;5071025;28;20442;-73
2021/07/19 04:11:39;;;;;;;13.70;7.32;;;;;;;14.28;71.60;101646.25;5054443;28;20042;-72
2021/07/19 04:14:10;;;;;;;12.70;5.90;;;;;;;14.28;71.45;101643.56;5071700;28;20036;-73
2021/07/19 04:16:37;;;;;;;12.98;7.50;;;;;;;14.33;71.39;101648.47;5070393;28;20190;-72
2021/07/19 04:19:04;;;;;;;13.75;7.43;;;;;;;14.33;71.34;101653.81;5070770;28;20103;-72
2021/07/19 04:21:31;;;;;;;12.60;6.65;;;;;;;14.48;71.27;101651.31;5070651;28;20119;-72
2021/07/19 04:23:57;;;;;;;17.42;7.45;;;;;;;14.44;71.51;101644.59;5071775;28;20043;-72
2021/07/19 04:26:31;;;;;;;14.82;7.13;;;;;;;14.56;72.01;101645.97;5071377;28;20112;-73
2021/07/19 04:29:01;;;;;;;14.88;7.68;;;;;;;14.53;70.87;101643.59;5070546;28;20024;-73
2021/07/19 04:31:32;;;;;;;12.27;6.55;;;;;;;14.61;71.36;101640.09;5054278;28;20067;-73
2021/07/19 04:34:00;;;;;;;11.13;6.70;;;;;;;14.52;71.52;101640.06;5070344;28;20098;-72
2021/07/19 04:36:41;;;;;;;12.38;6.47;;;;;;;14.59;71.85;101645.66;5070074;28;20055;-73
2021/07/19 04:39:12;;;;;;;17.13;7.90;;;;;;;14.62;72.18;101650.69;5054053;28;20034;-72
2021/07/19 04:41:37;;;;;;;15.48;7.57;;;;;;;14.66;72.60;101643.97;5070911;28;20036;-72
2021/07/19 04:44:03;;;;;;;12.50;6.87;;;;;;;14.66;71.83;101651.22;5070152;28;20024;-73
2021/07/19 04:46:29;;;;;;;17.60;7.07;;;;;;;14.63;71.74;101652.34;5070626;28;20029;-72
2021/07/19 04:48:54;;;;;;;12.48;6.93;;;;;;;14.59;72.15;101652.88;5070267;28;20408;-72
2021/07/19 04:51:20;;;;;;;16.37;8.10;;;;;;;14.62;72.89;101652.53;5070973;28;20123;-73
2021/07/19 04:53:48;;;;;;;12.27;6.97;;;;;;;14.63;72.84;101657.72;5070112;28;20283;-72
2021/07/19 04:56:16;;;;;;;16.35;6.97;;;;;;;14.58;72.33;101654.72;5069446;28;20420;-72
2021/07/19 04:58:42;;;;;;;15.10;7.88;;;;;;;14.59;72.29;101652.88;5070179;28;20036;-72
2021/07/19 05:01:09;;;;;;;14.60;7.45;;;;;;;14.62;72.76;101665.97;5070178;28;20067;-73
2021/07/19 05:03:41;;;;;;;17.45;7.13;;;;;;;14.62;73.24;101669.50;5069791;28;20032;-73
2021/07/19 05:06:07;;;;;;;19.50;6.97;;;;;;;14.63;72.22;101671.16;5070409;28;20058;-73
2021/07/19 05:08:34;;;;;;;17.60;8.07;;;;;;;14.59;73.30;101680.59;5052981;28;20434;-73
2021/07/19 05:11:01;;;;;;;15.60;7.65;;;;;;;14.50;74.00;101677.03;5069640;28;20040;-73
2021/07/19 05:13:27;;;;;;;16.02;7.88;;;;;;;14.46;72.83;101674.81;5069494;28;20079;-73
2021/07/19 05:15:53;;;;;;;13.45;8.18;;;;;;;14.57;74.88;101679.91;5052707;28;20414;-73
2021/07/19 05:18:19;;;;;;;19.67;8.20;;;;;;;14.43;72.48;101678.69;5069576;28;20037;-73
2021/07/19 05:20:45;;;;;;;15.40;6.60;;;;;;;14.42;72.20;101674.34;5070549;28;20043;-72
2021/07/19 05:23:11;;;;;;;13.05;6.60;;;;;;;14.46;73.25;101672.13;5069475;28;20347;-73
2021/07/19 05:25:37;;;;;;;15.40;6.70;;;;;;;14.53;72.12;101670.47;5070400;28;20050;-73
2021/07/19 05:28:13;;;;;;;16.87;6.73;;;;;;;14.65;71.44;101676.38;5052502;28;20438;-72
2021/07/19 05:30:48;;;;;;;14.63;7.00;;;;;;;14.62;71.93;101680.25;5070429;28;20373;-73
2021/07/19 05:33:14;;;;;;;11.82;7.03;;;;;;;14.66;71.13;101676.22;5068700;28;20043;-73
2021/07/19 05:35:40;;;;;;;18.20;6.60;;;;;;;14.57;71.59;101680.75;5069221;28;20089;-73
2021/07/19 05:38:06;;;;;;;13.93;6.10;;;;;;;14.69;72.27;101683.97;5069914;28;20391;-73
2021/07/19 05:40:34;;;;;;;15.88;7.43;;;;;;;14.72;72.19;101667.47;5069162;28;20530;-72
2021/07/19 05:43:00;;;;;;;13.65;6.38;;;;;;;14.83;70.64;101687.00;5069039;28;20378;-73
2021/07/19 05:45:26;;;;;;;14.13;6.90;;;;;;;14.95;71.45;101680.25;5070009;28;20033;-73
2021/07/19 05:47:53;;;;;;;12.35;6.10;;;;;;;15.04;70.43;101692.69;5068636;28;20085;-72
2021/07/19 05:50:18;;;;;;;12.50;6.72;;;;;;;14.86;70.04;101675.91;5069303;28;20123;-72
2021/07/19 05:52:44;;;;;;;13.70;5.93;;;;;;;14.91;70.10;101681.59;5070118;28;20429;-73
2021/07/19 05:55:10;;;;;;;15.73;7.00;;;;;;;15.13;69.43;101683.63;5068065;28;20032;-73
2021/07/19 05:57:36;;;;;;;12.05;6.00;;;;;;;15.07;68.96;101686.16;5069180;28;20480;-73
2021/07/19 06:00:05;;;;;;;10.73;6.38;;;;;;;15.29;68.46;101684.59;5069121;28;20032;-73
2021/07/19 06:02:39;;;;;;;11.98;6.32;;;;;;;15.37;69.33;101682.75;5069955;28;20377;-72
2021/07/19 06:05:05;;;;;;;12.07;7.05;;;;;;;15.40;68.43;101684.25;5052109;28;20028;-73
2021/07/19 06:07:31;;;;;;;16.60;7.72;;;;;;;15.52;68.83;101684.72;5068834;28;20037;-73
2021/07/19 06:09:56;;;;;;;15.07;7.07;;;;;;;15.40;67.67;101686.94;5068925;28;20039;-73
2021/07/19 06:12:22;;;;;;;15.13;7.27;;;;;;;15.20;67.85;101684.63;5052287;28;20607;-73
2021/07/19 06:14:47;;;;;;;13.87;5.73;;;;;;;15.23;68.60;101682.59;5069509;28;20343;-73
2021/07/19 06:17:13;;;;;;;13.20;7.07;;;;;;;15.45;68.51;101698.00;5069693;28;20035;-73
2021/07/19 06:19:40;;;;;;;10.53;6.00;;;;;;;15.58;67.25;101694.81;5070290;28;20426;-72
2021/07/19 06:22:06;;;;;;;10.90;6.30;;;;;;;15.43;66.77;101694.69;5074036;28;20723;-73
2021/07/19 06:24:31;;;;;;;16.98;7.15;;;;;;;15.32;69.13;101697.72;5072198;28;20055;-73
2021/07/19 06:26:57;;;;;;;11.17;6.00;;;;;;;15.48;68.33;101691.47;5072942;28;20442;-73
2021/07/19 06:29:22;;;;;;;8.90;5.67;;;;;;;15.47;67.09;101693.31;5056330;28;20028;-77
2021/07/19 06:31:47;;;;;;;16.10;6.47;;;;;;;15.42;68.31;101695.69;5072991;28;20064;-78
2021/07/19 06:34:14;;;;;;;16.97;7.67;;;;;;;15.41;68.09;101691.31;5073133;28;20082;-78
2021/07/19 06:36:39;;;;;;;14.10;7.03;;;;;;;15.35;69.14;101692.00;5072970;28;20056;-81
2021/07/19 06:39:05;;;;;;;12.37;5.90;;;;;;;15.52;69.14;101696.34;5074358;28;20549;-78
2021/07/19 06:41:31;;;;;;;15.70;6.83;;;;;;;15.62;69.01;101699.69;5073865;28;20064;-80
2021/07/19 06:43:56;;;;;;;14.20;6.43;;;;;;;15.51;68.88;101697.34;5056212;28;20155;-80
2021/07/19 06:46:22;;;;;;;12.10;6.67;;;;;;;15.29;69.36;101703.44;5073065;28;20108;-78
2021/07/19 06:48:47;;;;;;;10.80;5.43;;;;;;;15.22;69.08;101700.59;5073808;28;20036;-77
2021/07/19 06:51:12;;;;;;;9.93;6.10;;;;;;;15.40;68.45;101703.94;5072567;28;20094;-79
2021/07/19 06:53:38;;;;;;;11.33;5.17;;;;;;;15.30;69.27;101707.81;5072587;28;20362;-78
2021/07/19 06:56:03;;;;;;;12.67;6.63;;;;;;;15.46;69.92;101710.47;5073135;28;20044;-79
2021/07/19 06:58:29;;;;;;;16.00;6.22;;;;;;;15.41;68.22;101715.53;5054817;28;20556;-78
2021/07/19 07:00:54;;;;;;;12.40;5.93;;;;;;;15.55;67.89;101709.44;5072187;28;20027;-78
2021/07/19 07:03:19;;;;;;;11.03;6.23;;;;;;;15.71;68.90;101708.59;5071042;28;20074;-79
2021/07/19 07:05:45;;;;;;;16.80;5.90;;;;;;;15.63;68.43;101711.28;5071946;28;20475;-78
2021/07/19 07:08:10;;;;;;;9.43;6.30;;;;;;;15.99;67.97;101709.00;5070797;28;20033;-77
2021/07/19 07:10:36;;;;;;;15.90;6.23;;;;;;;16.66;66.10;101710.31;5072053;28;20362;-77
2021/07/19 07:13:01;;;;;;;12.07;6.87;;;;;;;16.63;64.20;101705.28;5072614;28;20064;-77
2021/07/19 07:15:27;;;;;;;16.73;6.17;;;;;;;16.50;65.48;101711.25;5055329;28;20036;-79
2021/07/19 07:17:52;;;;;;;12.30;5.93;;;;;;;16.77;65.57;101714.47;5071977;28;20032;-79
2021/07/19 07:20:18;;;;;;;13.57;5.43;;;;;;;16.90;65.46;101698.53;5072357;28;20055;-79
2021/07/19 07:22:44;;;;;;;13.68;5.13;;;;;;;17.03;63.36;101716.81;5055224;28;20343;-77
2021/07/19 07:25:11;;;;;;;11.55;5.20;;;;;;;16.97;64.04;101714.81;5072307;28;20024;-79
2021/07/19 07:27:37;;;;;;;9.52;4.97;;;;;;;17.01;63.80;101706.19;5072881;28;20041;-78
2021/07/19 07:30:05;;;;;;;;;;;;;;;16.93;64.92;101703.59;5073435;28;20033;-79
2021/07/19 07:32:30;;;;;;;9.70;4.95;;;;;;;16.82;63.95;101712.91;5071881;28;20469;-78
2021/07/19 07:34:55;;;;;;;13.53;6.97;;;;;;;16.50;63.82;101705.03;5073019;28;20247;-81
2021/07/19 07:37:21;;;;;;;9.20;4.87;;;;;;;16.40;63.99;101708.78;5072392;28;20032;-78
2021/07/19 07:39:46;;;;;;;6.30;4.20;;;;;;;16.33;64.18;101701.59;5071972;28;20036;-77
2021/07/19 07:42:12;;;;;;;9.77;4.33;;;;;;;16.26;64.00;101706.84;5071450;28;20072;-79
2021/07/19 07:44:40;;;;;;;10.32;4.50;;;;;;;16.13;64.97;101706.56;5072601;28;20042;-78
2021/07/19 07:47:05;;;;;;;8.65;4.10;;;;;;;16.12;64.56;101696.81;5070421;28;20059;-78
2021/07/19 07:49:31;;;;;;;10.55;5.03;;;;;;;16.20;64.82;101694.06;5069752;28;20508;-78
2021/07/19 07:51:58;;;;;;;15.57;5.18;;;;;;;16.07;63.72;101701.91;5071107;28;20040;-80
2021/07/19 07:54:24;;;;;;;11.35;4.25;;;;;;;16.09;64.49;101705.28;5071586;28;20020;-79
2021/07/19 07:56:49;;;;;;;11.90;4.50;;;;;;;16.25;64.36;101705.19;5070467;28;20520;-77
2021/07/19 07:59:15;;;;;;;11.23;4.07;;;;;;;16.20;64.43;101704.84;5070888;28;20043;-77
2021/07/19 08:01:40;;;;;;;11.97;4.10;;;;;;;16.04;65.60;101703.09;5071820;28;20085;-78
2021/07/19 08:04:05;;;;;;;6.77;3.80;;;;;;;16.00;65.65;101693.69;5070452;28;20189;-77
2021/07/19 08:06:31;;;;;;;9.33;3.30;;;;;;;15.99;65.03;101700.06;5071920;28;20021;-78
2021/07/19 08:08:56;;;;;;;7.07;3.63;;;;;;;16.03;65.15;101704.94;5054030;28;20024;-77
2021/07/19 08:11:21;;;;;;;11.73;3.63;;;;;;;15.93;64.81;101701.63;5053972;28;20525;-77
2021/07/19 08:13:47;;;;;;;5.67;3.70;;;;;;;15.85;64.16;101709.75;5071290;28;20032;-78
2021/07/19 08:16:12;;;;;;;5.00;3.33;;;;;;;15.77;65.15;101707.06;5070607;28;20032;-78
2021/07/19 08:18:38;;;;;;;7.53;4.17;;;;;;;15.61;65.89;101711.44;5054016;28;20127;-78
2021/07/19 08:21:03;;;;;;;9.47;3.80;;;;;;;15.55;67.75;101709.44;5070921;28;20032;-78
2021/07/19 08:23:29;;;;;;;10.97;4.70;;;;;;;15.43;69.16;101710.81;5054346;28;20031;-78
2021/07/19 08:25:54;;;;;;;8.60;3.50;;;;;;;15.31;69.33;101706.78;5071617;28;20036;-77
2021/07/19 08:28:19;;;;;;;9.67;3.70;;;;;;;15.36;69.37;101716.03;5054443;28;20032;-78
2021/07/19 08:30:45;;;;;;;9.23;4.50;;;;;;;15.17;70.49;101711.00;5054194;28;20457;-78
2021/07/19 08:33:10;;;;;;;12.50;5.57;;;;;;;15.18;72.58;101721.59;5071753;28;20373;-78
2021/07/19 08:35:36;;;;;;;8.67;3.73;;;;;;;15.32;73.12;101720.09;5071660;28;20056;-77
2021/07/19 08:38:02;;;;;;;5.73;3.77;;;;;;;15.39;72.44;101704.94;5070761;28;20028;-77
2021/07/19 08:40:28;;;;;;;8.00;3.80;;;;;;;15.35;72.07;101697.38;5070699;28;20029;-77
2021/07/19 08:42:55;;;;;;;10.20;4.32;;;;;;;15.45;72.12;101698.00;5070310;28;20450;-77
2021/07/19 08:45:21;;;;;;;8.65;4.55;;;;;;;15.59;72.27;101709.94;5070453;28;20109;-77
2021/07/19 08:47:50;;;;;;;12.38;4.22;;;;;;;15.79;70.13;101703.19;5053480;28;20139;-78
2021/07/19 08:50:17;;;;;;;9.02;4.05;;;;;;;16.04;69.00;101703.94;5070570;28;20544;-77
2021/07/19 08:52:47;;;;;;;12.10;4.38;;;;;;;16.21;68.60;101704.69;5070522;28;20511;-77
2021/07/19 08:55:12;;;;;;;8.38;4.38;;;;;;;16.48;67.03;101701.66;5070314;28;20052;-78
2021/07/19 08:57:40;;;;;;;8.73;3.83;;;;;;;16.57;66.86;101706.00;5053519;28;20020;-78
2021/07/19 09:00:07;;;;;;;6.68;3.95;;;;;;;16.68;65.02;101684.84;5053688;28;20043;-78
2021/07/19 09:02:33;;;;;;;8.27;3.65;;;;;;;17.01;63.28;101690.00;5070414;28;20056;-78
2021/07/19 09:04:59;;;;;;;10.43;3.57;;;;;;;17.50;61.39;101688.69;5071142;28;20068;-77
2021/07/19 09:07:25;;;;;;;11.32;3.40;;;;;;;17.60;60.96;101694.66;5070113;28;20036;-77
2021/07/19 09:09:51;;;;;;;5.95;3.03;;;;;;;18.09;61.39;101702.19;5071080;28;20037;-77
2021/07/19 09:12:28;;;;;;;5.80;2.80;;;;;;;18.68;59.26;101705.75;5069962;28;20102;-78
2021/07/19 09:14:53;;;;;;;6.28;2.67;;;;;;;19.13;57.07;101695.59;5070791;28;20427;-77
2021/07/19 09:17:24;;;;;;;5.53;2.43;;;;;;;18.64;57.17;101691.81;5070933;28;20121;-78
2021/07/19 09:19:50;;;;;;;5.00;2.58;;;;;;;18.54;58.44;101686.72;5070037;28;20047;-78
2021/07/19 09:22:28;;;;;;;8.07;3.28;;;;;;;18.56;57.87;101689.19;5069847;28;20119;-78
2021/07/19 09:25:05;;;;;;;7.03;2.85;;;;;;;18.40;57.08;101686.75;5053361;28;20157;-78
2021/07/19 09:27:30;;;;;;;10.65;3.10;;;;;;;18.35;56.91;101687.31;5052959;28;20526;-77
2021/07/19 09:29:56;;;;;;;5.43;2.33;;;;;;;17.86;56.05;101683.44;5069956;28;20052;-77
2021/07/19 09:32:21;;;;;;;5.82;2.78;;;;;;;17.96;57.43;101674.16;5069767;28;20043;-77
2021/07/19 09:34:47;;;;;;;7.50;2.53;;;;;;;18.40;55.42;101676.75;5053061;28;20444;-77
2021/07/19 09:37:13;;;;;;;6.87;2.57;;;;;;;18.73;55.67;101684.38;5069485;28;20070;-78
2021/07/19 09:39:57;;;;;;;4.80;2.70;;;;;;;19.21;55.33;101673.78;5052994;28;20032;-78
2021/07/19 09:42:24;;;;;;;6.93;2.08;;;;;;;19.36;53.80;101669.13;5069179;28;20036;-78
2021/07/19 09:44:52;;;;;;;6.63;2.33;;;;;;;19.06;55.09;101667.63;5070437;28;20028;-77
2021/07/19 09:47:18;;;;;;;6.00;2.28;;;;;;;19.23;54.92;101668.19;5069265;28;20116;-78
2021/07/19 09:49:43;;;;;;;8.23;2.40;;;;;;;19.08;55.99;101663.72;5069496;28;20123;-78
2021/07/19 09:52:11;;;;;;;12.97;2.57;;;;;;;18.76;55.45;101668.63;5069376;28;20289;-78
2021/07/19 09:54:38;;;;;;;8.10;2.10;;;;;;;18.20;55.37;101656.81;5068655;28;20244;-78
2021/07/19 09:57:04;;;;;;;6.43;2.45;;;;;;;17.95;55.35;101659.84;5069044;28;20033;-78
2021/07/19 09:59:30;;;;;;;9.50;2.80;;;;;;;17.39;57.58;101654.88;5069495;28;20024;-77
2021/07/19 10:01:55;;;;;;;8.83;2.53;;;;;;;17.22;58.74;101656.94;5070315;28;20033;-78
2021/07/19 10:04:21;;;;;;;5.50;2.30;;;;;;;17.09;59.50;101659.41;5070134;28;20461;-78
2021/07/19 10:06:54;;;;;;;11.85;3.70;;;;;;;16.92;61.61;101657.91;5069990;28;20086;-79
2021/07/19 10:09:20;;;;;;;8.40;2.42;;;;;;;16.86;60.63;101660.31;5069397;28;20033;-78
2021/07/19 10:11:47;;;;;;;;;;;;;;;16.97;59.51;101661.72;5069485;28;20029;-78
2021/07/19 10:14:29;;;;;;;8.43;3.22;;;;;;;17.07;60.54;101675.81;5052456;28;20399;-78
2021/07/19 10:16:58;;;;;;;7.63;2.45;;;;;;;17.19;59.90;101660.00;5068973;28;20085;-78
2021/07/19 10:19:25;;;;;;;7.97;2.53;;;;;;;17.39;61.09;101667.56;5069382;28;20037;-78
2021/07/19 10:21:50;;;;;;;6.45;2.72;;;;;;;17.57;59.09;101668.03;5052266;28;20050;-78
2021/07/19 10:24:17;;;;;;;7.43;2.40;;;;;;;17.47;59.90;101657.50;5069882;28;20442;-78
2021/07/19 10:26:42;;;;;;;8.35;2.70;;;;;;;17.57;58.23;101661.81;5068897;28;20275;-77
2021/07/19 10:29:08;;;;;;;10.87;2.60;;;;;;;17.49;59.00;101670.84;5070203;28;20033;-78
2021/07/19 10:31:34;;;;;;;7.82;2.45;;;;;;;17.52;60.33;101659.66;5068767;28;20043;-78
2021/07/19 10:34:01;;;;;;;;;;;;;;;17.50;58.99;101662.53;5069310;28;20021;-78
2021/07/19 10:36:37;;;;;;;5.80;2.38;;;;;;;17.64;58.36;101671.66;5068768;28;19916;-78
2021/07/19 10:39:10;;;;;;;8.55;3.50;;;;;;;17.62;59.17;101665.59;5052223;28;20124;-77
2021/07/19 10:41:37;;;;;;;8.23;2.30;;;;;;;17.24;56.67;101646.78;5068577;28;20040;-77
2021/07/19 10:44:08;;;;;;;7.35;2.25;;;;;;;17.42;57.84;101664.47;5051967;28;20060;-78
2021/07/19 10:46:34;;;;;;;6.60;2.10;;;;;;;17.57;56.83;101654.53;5068225;28;20033;-77
2021/07/19 10:49:06;;;;;;;9.10;2.80;;;;;;;17.74;54.71;101655.16;5068821;28;20484;-77
2021/07/19 10:51:46;;;;;;;5.60;1.88;;;;;;;18.20;55.37;101648.69;5068592;28;20450;-78
2021/07/19 10:54:14;;;;;;;6.38;1.60;;;;;;;18.19;52.81;101641.59;5068551;28;20343;-77
2021/07/19 10:56:40;;;;;;;10.73;2.38;;;;;;;18.53;52.68;101655.28;5068523;28;20064;-78
2021/07/19 10:59:06;;;;;;;5.50;1.47;;;;;;;19.44;53.05;101662.69;5068732;28;20063;-77
2021/07/19 11:01:32;;;;;;;6.65;1.98;;;;;;;20.32;50.15;101660.19;5068699;28;20071;-78
2021/07/19 11:04:12;;;;;;;9.27;2.10;;;;;;;20.69;50.01;101651.72;5069321;28;20052;-78
2021/07/19 11:06:40;;;;;;;7.03;1.98;;;;;;;20.68;47.36;101660.91;5054517;28;20139;-78
2021/07/19 11:09:08;;;;;;;6.93;1.75;;;;;;;20.29;48.62;101648.91;5073282;28;20043;-77
2021/07/19 11:11:36;;;;;;;5.55;2.00;;;;;;;20.35;48.76;101650.81;5072184;28;20042;-77
2021/07/19 11:14:04;;;;;;;3.83;1.85;;;;;;;19.89;48.48;101659.63;5071993;28;20082;-78
2021/07/19 11:16:45;;;;;;;5.63;1.70;;;;;;;19.70;50.15;101662.03;5071873;28;20455;-77
2021/07/19 11:19:12;;;;;;;5.40;1.88;;;;;;;19.39;49.86;101652.47;5073059;28;20446;-78
2021/07/19 11:21:39;;;;;;;13.60;6.60;;;;;;;18.55;53.98;101660.50;5071919;28;20357;-77
2021/07/19 11:24:08;;;;;;;4.63;2.53;;;;;;;18.29;55.61;101650.25;5072800;28;20040;-77
2021/07/19 11:26:33;;;;;;;8.10;2.25;;;;;;;18.02;56.39;101658.03;5071883;28;20115;-76