Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:04:03;;;;;;;5.25;1.75;;;;;;;17.20;46.82;101741.47;4958560;28;20122;-59
2021/11/07 00:09:14;;;;;;;3.10;1.75;;;;;;;17.09;45.47;101738.97;4975267;28;20066;-60
2021/11/07 00:11:41;;;;;;;8.88;1.92;;;;;;;17.05;45.75;101741.16;4958278;28;20027;-60
2021/11/07 00:14:09;;;;;;;2.83;2.20;;;;;;;16.97;46.09;101726.66;4975310;28;20134;-59
2021/11/07 00:16:37;;;;;;;2.15;1.92;;;;;;;16.97;47.08;101732.06;4975086;28;20369;-59
2021/11/07 00:21:46;;;;;;;2.80;2.13;;;;;;;16.85;46.36;101740.34;4975013;28;20026;-59
2021/11/07 00:24:21;;;;;;;5.38;1.95;;;;;;;16.80;47.91;101726.44;4966509;28;20025;-59
2021/11/07 00:29:25;;;;;;;3.20;1.85;;;;;;;16.77;46.89;101715.91;4995081;28;20070;-60
2021/11/07 00:37:05;;;;;;;11.88;2.38;;;;;;;16.61;48.01;101704.81;4994573;28;20479;-60
2021/11/07 00:44:36;;;;;;;2.20;2.00;;;;;;;16.49;47.33;101710.53;5014343;28;20022;-59
2021/11/07 00:47:14;;;;;;;5.53;1.77;;;;;;;16.44;48.75;101702.84;4998780;28;20026;-60
2021/11/07 00:49:45;;;;;;;6.25;2.15;;;;;;;16.40;48.61;101687.91;4976930;28;20057;-59
2021/11/07 00:55:07;;;;;;;3.13;2.33;;;;;;;16.46;47.77;101694.59;4994411;28;20084;-59
2021/11/07 00:57:54;;;;;;;7.22;2.50;;;;;;;16.45;47.85;101690.16;4994643;28;20019;-59
2021/11/07 01:00:39;;;;;;;5.38;2.75;;;;;;;16.41;48.08;101681.50;4994426;28;20023;-59
2021/11/07 01:03:11;;;;;;;5.68;2.33;;;;;;;16.38;48.75;101681.81;4994285;28;20487;-59
2021/11/07 01:05:37;;;;;;;4.95;1.98;;;;;;;16.34;48.89;101677.66;4994510;28;20557;-59
2021/11/07 01:08:03;;;;;;;5.13;2.25;;;;;;;16.37;48.80;101674.66;4994048;28;20085;-59
2021/11/07 01:10:30;;;;;;;3.85;2.00;;;;;;;16.31;49.20;101661.72;5007192;28;20034;-59
2021/11/07 01:12:57;;;;;;;3.55;1.95;;;;;;;16.36;48.35;101666.72;5001060;28;20466;-59
2021/11/07 01:15:24;;;;;;;2.08;1.83;;;;;;;16.32;49.67;101660.75;5022019;28;20017;-60
2021/11/07 01:17:49;;;;;;;4.35;2.08;;;;;;;16.35;49.49;101673.97;5005906;28;20025;-60
2021/11/07 01:20:17;;;;;;;4.43;1.65;;;;;;;16.36;49.07;101683.78;5000914;28;20525;-59
2021/11/07 01:22:57;;;;;;;3.00;1.80;;;;;;;16.36;49.36;101667.53;5004473;28;20390;-60
2021/11/07 01:25:24;;;;;;;2.00;1.80;;;;;;;16.36;48.63;101661.31;5020883;28;20018;-60
2021/11/07 01:27:51;;;;;;;3.85;2.15;;;;;;;16.32;48.67;101649.94;5024996;28;20113;-59
2021/11/07 01:30:21;;;;;;;2.92;1.92;;;;;;;16.33;49.35;101665.16;5027821;28;20037;-59
2021/11/07 01:32:52;;;;;;;5.10;2.03;;;;;;;16.33;49.40;101668.69;5007557;28;20505;-59
2021/11/07 01:35:26;;;;;;;3.90;2.15;;;;;;;16.29;49.09;101655.63;5024349;28;20103;-59
2021/11/07 01:40:27;;;;;;;3.20;1.67;;;;;;;16.33;49.79;101668.69;5026109;28;20025;-60
2021/11/07 01:42:55;;;;;;;5.22;2.50;;;;;;;16.33;48.84;101667.88;4994080;28;20026;-59
2021/11/07 01:45:26;;;;;;;5.65;2.20;;;;;;;16.33;49.51;101670.56;5024098;28;20021;-59
2021/11/07 01:47:55;;;;;;;3.78;1.95;;;;;;;16.32;49.02;101666.16;5021907;28;20018;-59
2021/11/07 01:50:21;;;;;;;3.58;2.08;;;;;;;16.33;50.10;101667.88;5008809;28;20485;-59
2021/11/07 01:52:53;;;;;;;3.78;2.00;;;;;;;16.32;49.53;101641.81;5025848;28;20030;-59
2021/11/07 01:55:20;;;;;;;5.30;2.00;;;;;;;16.37;49.57;101663.00;5022298;28;20018;-60
2021/11/07 01:57:49;;;;;;;3.22;2.10;;;;;;;16.36;49.01;101654.03;5007275;28;20017;-59
2021/11/07 02:00:21;;;;;;;2.55;1.88;;;;;;;16.32;50.42;101641.81;5025995;28;20027;-59
2021/11/07 02:02:47;;;;;;;2.90;2.10;;;;;;;16.36;49.64;101651.31;5025801;28;20021;-59
2021/11/07 02:05:13;;;;;;;3.03;1.70;;;;;;;16.37;49.58;101646.78;5024055;28;20028;-59
2021/11/07 02:07:38;;;;;;;4.28;2.20;;;;;;;16.37;49.54;101635.97;5026886;28;20383;-59
2021/11/07 02:10:06;;;;;;;2.45;1.98;;;;;;;16.37;49.68;101620.59;5024668;28;20474;-59
2021/11/07 02:12:32;;;;;;;2.25;1.63;;;;;;;16.35;50.06;101617.19;5025873;28;20382;-59
2021/11/07 02:14:57;;;;;;;2.92;2.15;;;;;;;16.38;50.81;101611.50;5023941;28;20018;-59
2021/11/07 02:17:23;;;;;;;2.45;2.17;;;;;;;16.37;50.03;101623.28;5024760;28;20025;-59
2021/11/07 02:19:50;;;;;;;3.15;1.92;;;;;;;16.38;49.93;101627.72;5025774;28;20025;-59
2021/11/07 02:22:15;;;;;;;2.75;1.95;;;;;;;16.39;50.39;101624.00;5003700;28;20065;-59
2021/11/07 02:24:41;;;;;;;2.95;1.88;;;;;;;16.37;49.87;101615.19;5025233;28;20052;-59
2021/11/07 02:27:07;;;;;;;5.07;2.15;;;;;;;16.39;50.90;101617.75;5025371;28;20024;-59
2021/11/07 02:29:33;;;;;;;2.63;1.48;;;;;;;16.39;49.48;101606.94;5023735;28;20034;-59
2021/11/07 02:31:59;;;;;;;2.03;1.85;;;;;;;16.38;49.96;101595.25;5026290;28;20102;-59
2021/11/07 02:34:26;;;;;;;2.47;2.05;;;;;;;16.41;50.54;101599.53;5024536;28;20045;-59
2021/11/07 02:36:52;;;;;;;3.53;1.63;;;;;;;16.42;50.10;101590.38;5008140;28;20017;-58
2021/11/07 02:39:18;;;;;;;6.13;2.22;;;;;;;16.42;50.76;101591.25;5023078;28;20042;-59
2021/11/07 02:41:45;;;;;;;2.85;2.10;;;;;;;16.35;50.75;101584.75;5024230;28;20026;-59
2021/11/07 02:44:11;;;;;;;5.47;2.30;;;;;;;16.41;51.18;101589.56;4991195;28;20018;-59
2021/11/07 02:46:36;;;;;;;4.40;1.90;;;;;;;16.39;50.19;101574.50;5025225;28;20116;-59
2021/11/07 02:49:05;;;;;;;2.10;1.88;;;;;;;16.36;49.65;101580.19;4990446;28;20030;-60
2021/11/07 02:51:33;;;;;;;3.00;2.13;;;;;;;16.33;51.23;101575.06;5005857;28;20069;-59
2021/11/07 02:54:00;;;;;;;2.80;1.67;;;;;;;16.34;51.59;101577.63;5006098;28;20029;-59
2021/11/07 02:56:26;;;;;;;1.92;1.60;;;;;;;16.36;50.51;101575.59;5024106;28;20033;-60
2021/11/07 02:58:51;;;;;;;3.00;1.65;;;;;;;16.35;50.57;101563.13;5025213;28;20601;-59
2021/11/07 03:01:22;;;;;;;5.35;1.77;;;;;;;16.39;51.17;101564.50;5023102;28;20537;-59
2021/11/07 03:03:49;;;;;;;5.63;1.80;;;;;;;16.43;51.36;101554.25;5023714;28;20040;-59
2021/11/07 03:06:15;;;;;;;4.90;2.13;;;;;;;16.45;51.13;101550.38;5025257;28;20021;-59
2021/11/07 03:08:42;;;;;;;4.03;2.00;;;;;;;16.46;50.59;101532.31;5024099;28;20537;-58
2021/11/07 03:11:08;;;;;;;2.85;1.88;;;;;;;16.45;51.20;101509.81;5023533;28;20021;-59
2021/11/07 03:13:33;;;;;;;5.88;2.10;;;;;;;16.45;51.65;101515.22;5025016;28;20383;-59
2021/11/07 03:16:09;;;;;;;5.28;2.20;;;;;;;16.48;50.76;101536.56;5017875;28;20474;-59
2021/11/07 03:18:36;;;;;;;3.83;2.17;;;;;;;16.47;50.77;101532.16;5023644;28;20033;-59
2021/11/07 03:21:08;;;;;;;2.92;2.10;;;;;;;16.46;51.26;101519.66;5006376;28;20371;-58
2021/11/07 03:23:38;;;;;;;4.00;1.98;;;;;;;16.47;50.83;101518.63;5002086;28;20386;-59
2021/11/07 03:26:11;;;;;;;3.22;2.10;;;;;;;16.48;51.57;101514.94;5015086;28;20057;-59
2021/11/07 03:28:36;;;;;;;;;;;;;;;16.48;50.10;101514.06;4999044;28;20029;-59
2021/11/07 03:31:09;;;;;;;1.70;1.60;;;;;;;16.50;50.80;101520.22;5014852;28;19920;-59
2021/11/07 03:33:45;;;;;;;3.75;1.92;;;;;;;16.45;50.66;101507.13;5015265;28;20030;-59
2021/11/07 03:36:16;;;;;;;2.83;1.98;;;;;;;16.49;51.68;101511.25;5014750;28;20394;-59
2021/11/07 03:38:42;;;;;;;2.85;1.52;;;;;;;16.51;51.48;101503.81;5014865;28;20050;-59
2021/11/07 03:41:07;;;;;;;3.47;1.90;;;;;;;16.52;51.60;101505.53;5015019;28;20437;-58
2021/11/07 03:43:33;;;;;;;2.50;1.98;;;;;;;16.50;50.69;101495.88;5015125;28;20041;-60
2021/11/07 03:45:59;;;;;;;3.10;1.92;;;;;;;16.54;50.96;101508.97;4980910;28;20424;-58
2021/11/07 03:48:25;;;;;;;3.50;1.83;;;;;;;16.55;51.73;101510.69;4997181;28;20157;-59
2021/11/07 03:50:51;;;;;;;2.00;1.80;;;;;;;16.57;51.80;101503.25;5014263;28;20064;-59
2021/11/07 03:53:16;;;;;;;4.13;2.47;;;;;;;16.58;51.48;101510.34;5014444;28;20025;-59
2021/11/07 03:55:42;;;;;;;3.50;2.10;;;;;;;16.60;51.96;101502.94;5014498;28;20022;-59
2021/11/07 03:58:08;;;;;;;4.57;1.95;;;;;;;16.64;51.66;101498.91;5014709;28;20368;-59
2021/11/07 04:00:33;;;;;;;4.13;2.00;;;;;;;16.62;51.65;101484.72;5014693;28;20032;-59
2021/11/07 04:02:59;;;;;;;3.70;1.90;;;;;;;16.66;50.53;101496.94;4997093;28;20026;-59
2021/11/07 04:05:24;;;;;;;2.92;2.10;;;;;;;16.69;50.67;101501.19;4998796;28;20118;-59
2021/11/07 04:07:50;;;;;;;2.20;2.00;;;;;;;16.68;51.05;101494.06;4999628;28;20017;-59
2021/11/07 04:10:17;;;;;;;3.78;2.20;;;;;;;16.67;51.79;101479.69;5014628;28;20041;-60
2021/11/07 04:12:42;;;;;;;3.47;2.30;;;;;;;16.70;50.89;101482.09;5014235;28;20041;-58
2021/11/07 04:15:08;;;;;;;3.53;2.30;;;;;;;16.71;51.79;101486.50;4996736;28;20026;-59
2021/11/07 04:17:34;;;;;;;3.45;2.03;;;;;;;16.72;51.24;101484.66;5014498;28;20026;-59
2021/11/07 04:19:59;;;;;;;3.38;3.08;;;;;;;16.70;51.52;101465.00;5014674;28;20049;-58
2021/11/07 04:22:25;;;;;;;4.28;2.17;;;;;;;16.73;50.60;101465.56;5014210;28;20032;-59
2021/11/07 04:24:51;;;;;;;2.70;2.10;;;;;;;16.74;51.34;101461.84;5010542;28;20383;-59
2021/11/07 04:27:17;;;;;;;4.05;2.65;;;;;;;16.75;52.34;101463.53;4994624;28;20038;-60
2021/11/07 04:29:42;;;;;;;5.95;2.55;;;;;;;16.77;51.08;101466.97;4994491;28;20022;-58
2021/11/07 04:32:08;;;;;;;2.05;1.85;;;;;;;16.78;51.10;101468.63;4994184;28;20045;-59
2021/11/07 04:34:33;;;;;;;2.30;2.00;;;;;;;16.77;51.18;101450.72;4994694;28;20516;-59
2021/11/07 04:36:59;;;;;;;2.25;1.90;;;;;;;16.78;50.71;101470.50;4995004;28;20034;-59
2021/11/07 04:39:26;;;;;;;4.93;1.85;;;;;;;16.78;51.86;101462.38;4994332;28;20042;-59
2021/11/07 04:41:52;;;;;;;3.25;2.03;;;;;;;16.81;51.68;101462.06;4994845;28;20391;-59
2021/11/07 04:44:17;;;;;;;2.33;2.13;;;;;;;16.80;51.82;101454.97;4994642;28;20022;-59
2021/11/07 04:46:42;;;;;;;2.72;2.08;;;;;;;16.71;51.29;101426.97;4994391;28;20026;-59
2021/11/07 04:49:08;;;;;;;2.75;1.98;;;;;;;16.86;52.05;101433.53;4994644;28;20026;-59
2021/11/07 04:51:33;;;;;;;6.18;2.33;;;;;;;16.83;50.72;101428.44;4994592;28;20038;-59
2021/11/07 04:53:59;;;;;;;2.33;2.00;;;;;;;16.86;51.01;101438.13;4977305;28;20535;-58
2021/11/07 04:56:25;;;;;;;2.45;1.75;;;;;;;16.86;51.16;101425.41;4994042;28;20101;-59
2021/11/07 04:58:50;;;;;;;2.47;1.77;;;;;;;16.86;51.83;101419.19;4994374;28;20435;-59
2021/11/07 05:01:16;;;;;;;3.95;1.77;;;;;;;16.88;51.60;101418.03;4995323;28;20099;-59
2021/11/07 05:03:42;;;;;;;4.35;2.20;;;;;;;16.79;52.01;101405.41;4998134;28;20026;-59
2021/11/07 05:06:07;;;;;;;3.22;2.05;;;;;;;16.89;51.74;101417.00;4997835;28;20022;-59
2021/11/07 05:08:33;;;;;;;2.28;1.65;;;;;;;16.89;51.78;101432.38;4981181;28;20471;-59
2021/11/07 05:10:59;;;;;;;6.35;2.50;;;;;;;16.91;51.84;101432.25;4999846;28;20029;-60
2021/11/07 05:13:24;;;;;;;2.05;1.75;;;;;;;16.91;52.16;101424.13;4999597;28;20030;-59
2021/11/07 05:15:50;;;;;;;3.03;1.90;;;;;;;16.92;51.34;101431.25;5017321;28;20033;-59
2021/11/07 05:18:18;;;;;;;5.35;2.13;;;;;;;16.93;50.85;101428.38;5017059;28;20030;-59
2021/11/07 05:20:45;;;;;;;2.05;1.80;;;;;;;16.95;51.37;101430.91;5017384;28;20037;-59
2021/11/07 05:23:11;;;;;;;3.70;2.00;;;;;;;16.95;51.81;101425.50;5017135;28;20043;-63
2021/11/07 05:25:36;;;;;;;4.10;2.13;;;;;;;16.97;51.66;101412.69;5017013;28;20097;-59
2021/11/07 05:28:02;;;;;;;2.63;1.95;;;;;;;16.97;51.41;101420.78;5017282;28;20109;-59
2021/11/07 05:30:27;;;;;;;6.78;2.47;;;;;;;17.00;52.09;101439.44;5017086;28;20387;-59
2021/11/07 05:32:53;;;;;;;3.42;1.77;;;;;;;16.99;52.31;101443.13;4999632;28;20112;-59
2021/11/07 05:35:19;;;;;;;4.68;2.15;;;;;;;16.97;52.12;101432.47;4999366;28;20053;-59
2021/11/07 05:37:46;;;;;;;3.65;2.42;;;;;;;16.98;51.67;101403.53;5017023;28;20030;-59
2021/11/07 05:40:11;;;;;;;5.32;1.80;;;;;;;16.97;51.51;101397.28;5016699;28;20068;-59
2021/11/07 05:42:36;;;;;;;3.13;1.70;;;;;;;16.99;51.41;101410.66;5017155;28;20030;-59
2021/11/07 05:45:03;;;;;;;5.13;2.03;;;;;;;17.00;52.29;101412.38;5016717;28;20025;-59
2021/11/07 05:47:28;;;;;;;3.60;2.10;;;;;;;17.02;51.95;101394.97;5016583;28;20041;-59
2021/11/07 05:49:54;;;;;;;1.80;1.63;;;;;;;17.02;51.25;101389.53;5016917;28;20101;-60
2021/11/07 05:52:19;;;;;;;5.25;1.90;;;;;;;17.03;51.57;101393.09;5016624;28;20026;-59
2021/11/07 05:54:46;;;;;;;8.60;2.08;;;;;;;17.06;52.52;101395.47;5016548;28;20032;-59
2021/11/07 05:57:11;;;;;;;3.92;2.30;;;;;;;17.04;50.98;101397.50;5016451;28;20097;-59
2021/11/07 05:59:36;;;;;;;2.97;1.83;;;;;;;17.09;51.73;101400.56;5016307;28;20088;-59
2021/11/07 06:02:02;;;;;;;1.90;1.63;;;;;;;17.09;51.10;101395.16;5016451;28;20104;-59
2021/11/07 06:04:27;;;;;;;3.25;2.13;;;;;;;17.09;52.35;101387.91;4998872;28;20022;-59
2021/11/07 06:06:52;;;;;;;3.15;2.17;;;;;;;17.13;51.51;101385.72;5016517;28;20359;-59
2021/11/07 06:09:18;;;;;;;3.13;2.00;;;;;;;17.13;51.88;101388.44;5016321;28;20387;-59
2021/11/07 06:11:43;;;;;;;3.45;1.90;;;;;;;17.17;51.47;101393.38;4998543;28;20160;-59
2021/11/07 06:14:09;;;;;;;3.15;1.80;;;;;;;17.20;52.02;101414.72;5015329;28;20058;-59
2021/11/07 06:16:34;;;;;;;3.90;1.85;;;;;;;17.25;51.41;101406.13;4998350;28;20056;-59
2021/11/07 06:19:00;;;;;;;3.30;2.03;;;;;;;17.24;51.75;101386.31;5016191;28;20026;-59
2021/11/07 06:21:25;;;;;;;6.68;2.08;;;;;;;17.22;51.90;101398.31;5016448;28;20029;-59
2021/11/07 06:23:51;;;;;;;3.92;2.50;;;;;;;17.24;51.55;101417.97;5016155;28;20533;-60
2021/11/07 06:26:16;;;;;;;3.75;2.35;;;;;;;17.26;51.89;101424.06;5016013;28;20083;-59
2021/11/07 06:28:42;;;;;;;3.53;2.30;;;;;;;17.25;51.40;101444.03;5016275;28;20500;-59
2021/11/07 06:31:09;;;;;;;6.30;2.38;;;;;;;17.24;52.16;101439.63;5016094;28;20052;-59
2021/11/07 06:33:35;;;;;;;3.20;2.63;;;;;;;17.25;51.77;101455.69;5015652;28;20026;-59
2021/11/07 06:36:01;;;;;;;4.70;2.88;;;;;;;17.24;51.34;101459.44;4998637;28;20027;-59
2021/11/07 06:38:27;;;;;;;4.03;2.20;;;;;;;17.22;52.22;101449.78;4996078;28;20050;-59
2021/11/07 06:40:53;;;;;;;3.90;2.78;;;;;;;17.22;52.38;101455.19;4996040;28;20507;-59
2021/11/07 06:43:18;;;;;;;3.70;2.55;;;;;;;17.21;52.87;101445.34;4995988;28;20495;-59
2021/11/07 06:45:45;;;;;;;3.20;2.58;;;;;;;17.20;52.09;101436.38;4995756;28;20050;-58
2021/11/07 06:48:10;;;;;;;7.70;2.65;;;;;;;17.18;53.02;101437.53;4995813;28;20072;-59
2021/11/07 06:50:36;;;;;;;4.47;2.90;;;;;;;17.18;52.88;101441.09;4995955;28;20097;-58
2021/11/07 06:53:02;;;;;;;4.07;2.53;;;;;;;17.15;51.84;101448.69;4996085;28;20026;-58
2021/11/07 06:55:28;;;;;;;3.45;2.75;;;;;;;17.18;51.40;101453.78;4995651;28;20030;-59
2021/11/07 06:57:53;;;;;;;6.28;2.60;;;;;;;17.15;52.81;101446.84;4996038;28;20197;-59
2021/11/07 07:00:22;;;;;;;5.05;2.50;;;;;;;17.21;52.05;101458.88;4996038;28;20022;-58
2021/11/07 07:02:48;;;;;;;3.80;2.53;;;;;;;17.17;52.39;101452.09;4996057;28;20414;-58
2021/11/07 07:05:17;;;;;;;3.53;2.70;;;;;;;17.24;52.06;101455.88;4995458;28;20026;-58
2021/11/07 07:07:46;;;;;;;9.93;3.20;;;;;;;17.27;52.66;101452.84;4995662;28;20045;-59
2021/11/07 07:10:28;;;;;;;6.35;3.33;;;;;;;17.27;51.96;101445.59;4995447;28;20076;-59
2021/11/07 07:15:28;;;;;;;7.10;3.33;;;;;;;17.39;51.73;101463.25;4995300;28;20479;-59
2021/11/07 07:33:32;;;;;;;8.07;2.92;;;;;;;17.53;51.70;101459.16;4995381;28;20026;-59
2021/11/07 07:35:57;;;;;;;4.18;2.78;;;;;;;17.55;51.67;101457.16;4995193;28;20034;-58
2021/11/07 07:38:24;;;;;;;5.40;2.65;;;;;;;17.56;51.19;101461.56;4995031;28;20133;-59
2021/11/07 07:40:50;;;;;;;4.78;2.95;;;;;;;17.57;52.85;101449.72;4995042;28;20088;-58
2021/11/07 07:43:16;;;;;;;6.57;3.67;;;;;;;17.58;51.87;101461.41;4977566;28;20034;-59
2021/11/07 07:45:41;;;;;;;3.35;2.80;;;;;;;17.61;51.70;101455.69;4994692;28;20434;-59
2021/11/07 07:48:07;;;;;;;4.38;3.03;;;;;;;17.65;51.70;101460.59;4994968;28;20033;-59
2021/11/07 07:50:34;;;;;;;6.43;3.65;;;;;;;17.67;51.75;101461.28;4994902;28;20026;-58
2021/11/07 07:52:59;;;;;;;7.55;3.65;;;;;;;17.75;52.10;101464.06;4994482;28;20022;-59
2021/11/07 07:55:24;;;;;;;5.45;3.50;;;;;;;17.84;51.50;101456.81;4994736;28;20033;-58
2021/11/07 07:57:50;;;;;;;4.03;3.55;;;;;;;17.95;52.16;101460.09;4994690;28;20433;-58
2021/11/07 08:00:18;;;;;;;9.15;3.40;;;;;;;18.08;51.39;101454.25;4994903;28;20026;-59
2021/11/07 08:02:43;;;;;;;6.55;3.35;;;;;;;18.12;50.91;101449.38;4994341;28;20033;-59
2021/11/07 08:05:10;;;;;;;9.93;2.95;;;;;;;18.17;52.08;101457.84;4994773;28;20030;-59
2021/11/07 08:07:35;;;;;;;3.72;2.60;;;;;;;18.17;51.95;101468.69;4994756;28;20030;-59
2021/11/07 08:10:02;;;;;;;6.25;3.22;;;;;;;18.19;52.34;101464.81;4994799;28;20049;-59
2021/11/07 08:12:27;;;;;;;5.90;3.30;;;;;;;18.21;51.91;101456.50;4994798;28;20151;-58
2021/11/07 08:14:53;;;;;;;9.63;3.67;;;;;;;18.26;51.17;101451.44;4994957;28;20109;-59
2021/11/07 08:17:19;;;;;;;7.35;3.22;;;;;;;18.29;52.05;101461.94;4994895;28;20023;-58
2021/11/07 08:19:45;;;;;;;10.52;3.22;;;;;;;18.33;51.24;101466.06;4994692;28;20030;-59
2021/11/07 08:22:11;;;;;;;5.07;3.05;;;;;;;18.35;51.17;101477.56;4994490;28;20026;-59
2021/11/07 08:24:37;;;;;;;6.90;3.22;;;;;;;18.40;51.88;101464.38;4994504;28;20026;-59
2021/11/07 08:27:04;;;;;;;6.75;3.33;;;;;;;18.44;51.69;101465.75;4994771;28;20461;-59
2021/11/07 08:29:30;;;;;;;7.85;2.90;;;;;;;18.47;51.34;101457.28;4994515;28;20487;-59
2021/11/07 08:31:58;;;;;;;8.00;3.25;;;;;;;18.51;51.68;101445.09;4994796;28;20053;-58
2021/11/07 08:34:27;;;;;;;7.80;3.05;;;;;;;18.58;51.04;101451.59;4994577;28;20041;-59
2021/11/07 08:36:58;;;;;;;4.45;2.95;;;;;;;18.69;50.96;101459.41;4997121;28;20022;-58
2021/11/07 08:39:31;;;;;;;5.78;2.92;;;;;;;18.79;51.34;101464.72;4998798;28;20149;-59
2021/11/07 08:42:03;;;;;;;;;;;;;;;18.89;50.64;101466.25;4999591;28;20034;-59
2021/11/07 09:01:06;;;;;;;4.93;3.22;;;;;;;19.00;51.15;101476.78;4998520;28;20088;-60
2021/11/07 09:08:51;;;;;;;4.78;2.60;;;;;;;19.45;50.00;101457.28;4998563;28;20033;-59
2021/11/07 09:11:18;;;;;;;8.23;2.20;;;;;;;19.62;49.86;101447.25;4998410;28;20467;-59
2021/11/07 09:13:44;;;;;;;6.75;2.78;;;;;;;19.70;49.78;101461.69;4998241;28;20027;-59
2021/11/07 09:16:11;;;;;;;6.50;2.80;;;;;;;19.86;49.55;101474.38;4998295;28;20028;-59
2021/11/07 09:18:38;;;;;;;4.53;1.98;;;;;;;19.94;50.05;101462.63;4997954;28;20037;-59
2021/11/07 09:21:14;;;;;;;7.63;2.22;;;;;;;19.93;49.65;101475.41;4997945;28;20037;-59
2021/11/07 09:26:27;;;;;;;5.80;2.08;;;;;;;19.88;50.26;101472.31;4998252;28;20023;-59
2021/11/07 09:29:01;;;;;;;11.73;3.15;;;;;;;19.79;49.48;101481.53;4998069;28;20034;-59
2021/11/07 09:36:30;;;;;;;4.63;2.17;;;;;;;19.52;50.07;101479.19;4980810;28;20042;-59
2021/11/07 09:44:02;;;;;;;6.95;2.63;;;;;;;19.43;50.15;101482.94;4998519;28;20034;-59
2021/11/07 09:49:20;;;;;;;5.70;2.42;;;;;;;19.41;49.77;101476.81;4996962;28;20026;-59
2021/11/07 09:51:53;;;;;;;9.10;2.78;;;;;;;19.48;49.70;101481.41;4997701;28;20125;-63
2021/11/07 09:54:19;;;;;;;;;;;;;;;19.66;49.50;101481.19;4998116;28;20022;-59
2021/11/07 09:56:50;;;;;;;11.65;3.22;;;;;;;19.71;49.34;101486.97;4998078;28;19963;-59
2021/11/07 09:59:16;;;;;;;7.22;2.42;;;;;;;19.69;49.06;101480.84;4998004;28;20086;-59
2021/11/07 10:01:41;;;;;;;5.28;2.60;;;;;;;19.69;49.25;101487.16;4997830;28;20050;-59
2021/11/07 10:04:06;;;;;;;6.53;2.35;;;;;;;19.71;48.84;101487.81;4997621;28;20054;-59
2021/11/07 10:06:40;;;;;;;6.50;2.00;;;;;;;19.72;49.50;101491.41;4997722;28;20030;-59
2021/11/07 10:09:06;;;;;;;11.38;2.55;;;;;;;19.75;49.17;101491.06;4997215;28;20026;-59
2021/11/07 10:11:36;;;;;;;4.43;2.60;;;;;;;20.31;48.29;101485.50;4979992;28;20022;-59
2021/11/07 10:14:16;;;;;;;8.95;1.75;;;;;;;20.71;47.56;101489.91;4997198;28;20022;-59
2021/11/07 10:16:52;;;;;;;7.55;3.35;;;;;;;20.88;47.83;101480.56;4997156;28;20026;-59
2021/11/07 10:19:34;;;;;;;6.35;2.13;;;;;;;21.19;46.66;101477.84;4996911;28;20392;-59
2021/11/07 10:22:00;;;;;;;8.00;1.83;;;;;;;21.85;46.78;101471.63;4996352;28;20023;-59
2021/11/07 10:24:34;;;;;;;9.82;2.30;;;;;;;22.49;45.80;101461.81;4996076;28;20384;-60
2021/11/07 10:27:02;;;;;;;8.02;2.03;;;;;;;23.11;44.83;101458.56;4979953;28;20034;-60
2021/11/07 10:29:40;;;;;;;9.65;2.28;;;;;;;23.73;43.43;101462.25;4995783;28;20053;-60
2021/11/07 10:32:17;;;;;;;11.48;1.80;;;;;;;24.08;43.13;101462.28;4995879;28;20032;-60
2021/11/07 10:53:57;;;;;;;9.07;2.25;;;;;;;25.26;41.63;101462.75;4995301;28;20100;-60
2021/11/07 10:56:23;;;;;;;11.30;1.77;;;;;;;25.22;40.72;101454.09;4995574;28;20105;-59
2021/11/07 10:58:50;;;;;;;8.43;2.50;;;;;;;24.96;40.99;101464.19;4994913;28;20435;-59
2021/11/07 11:01:24;;;;;;;6.93;1.50;;;;;;;24.43;41.29;101463.94;4995185;28;20105;-59
2021/11/07 11:04:01;;;;;;;7.82;1.58;;;;;;;24.25;42.04;101467.25;4977858;28;20058;-59
2021/11/07 11:06:28;;;;;;;8.18;1.48;;;;;;;24.03;41.44;101462.88;4995208;28;20034;-59
2021/11/07 11:08:58;;;;;;;8.57;1.92;;;;;;;24.18;40.91;101460.03;4995223;28;20022;-59
2021/11/07 11:11:30;;;;;;;11.70;2.38;;;;;;;24.08;41.48;101465.88;4995231;28;20045;-59
2021/11/07 11:43:10;;;;;;;13.20;1.63;;;;;;;21.42;41.83;101456.84;4996159;28;20117;-59
2021/11/07 11:45:40;;;;;;;6.47;1.73;;;;;;;21.60;41.12;101455.69;5000746;28;20049;-60
2021/11/07 11:48:59;;;;;;;12.32;1.88;;;;;;;21.50;41.88;101461.38;5000501;28;20260;-59
2021/11/07 11:54:17;;;;;;;10.55;1.77;;;;;;;21.22;42.05;101455.66;4979250;28;20492;-60
2021/11/07 12:03:38;;;;;;;11.30;2.03;;;;;;;20.83;42.19;101449.47;4995652;28;20030;-59
2021/11/07 12:05:57;;;;;;;10.93;1.20;;;;;;;20.85;41.29;101448.25;4984778;28;20038;-59
2021/11/07 12:08:37;;;;;;;11.68;2.28;;;;;;;20.73;41.80;101441.53;4995782;28;20069;-59
2021/11/07 12:11:26;;;;;;;7.70;1.23;;;;;;;20.66;42.12;101453.34;4994643;28;20018;-59
2021/11/07 12:14:06;;;;;;;4.10;1.67;;;;;;;20.57;41.91;101452.53;4995782;28;20018;-58
2021/11/07 12:16:58;;;;;;;10.98;1.13;;;;;;;20.48;42.17;101458.19;4995586;28;20027;-59
2021/11/07 12:19:31;;;;;;;8.13;1.08;;;;;;;20.44;41.87;101456.84;4995496;28;20029;-59
2021/11/07 12:22:04;;;;;;;7.38;1.30;;;;;;;20.46;41.69;101436.59;4978165;28;20030;-59
2021/11/07 12:24:47;;;;;;;9.18;1.55;;;;;;;20.53;41.78;101448.47;4995594;28;20023;-58
2021/11/07 12:27:22;;;;;;;8.43;1.30;;;;;;;20.75;41.81;101444.94;4995787;28;20102;-58
2021/11/07 12:29:49;;;;;;;7.68;1.25;;;;;;;21.25;40.70;101438.94;4995174;28;20071;-59
2021/11/07 12:32:15;;;;;;;6.70;1.35;;;;;;;21.68;39.99;101456.44;4994463;28;20121;-59
2021/11/07 12:35:07;;;;;;;12.32;1.42;;;;;;;21.63;40.70;101447.13;4994414;28;20595;-59
2021/11/07 12:40:51;;;;;;;11.35;1.45;;;;;;;21.71;40.20;101453.34;4971550;28;20458;-59
2021/11/07 12:43:20;;;;;;;5.55;1.35;;;;;;;21.72;40.99;101456.94;4994126;28;20033;-59
2021/11/07 12:45:50;;;;;;;4.57;1.20;;;;;;;21.55;41.19;101450.78;4994377;28;20498;-59
2021/11/07 12:48:39;;;;;;;7.00;1.10;;;;;;;21.41;40.57;101444.25;4994516;28;20117;-59
2021/11/07 12:51:08;;;;;;;11.63;1.75;;;;;;;21.26;41.27;101431.63;4977649;28;20109;-59
2021/11/07 12:54:07;;;;;;;8.32;1.85;;;;;;;21.15;40.79;101427.47;4995147;28;20045;-59
2021/11/07 12:56:40;;;;;;;13.25;1.30;;;;;;;21.08;41.08;101447.47;4995389;28;20026;-59
2021/11/07 12:59:09;;;;;;;6.43;1.50;;;;;;;20.97;41.11;101429.63;4995326;28;20034;-59
2021/11/07 13:02:02;;;;;;;7.18;1.50;;;;;;;20.88;40.88;101438.91;4994961;28;20030;-59
2021/11/07 13:04:37;;;;;;;5.97;1.08;;;;;;;20.74;40.69;101428.78;4978142;28;20038;-59
2021/11/07 13:07:04;;;;;;;7.97;1.27;;;;;;;20.74;40.53;101445.13;4978036;28;20038;-59
2021/11/07 13:09:39;;;;;;;7.68;2.50;;;;;;;20.70;41.04;101444.63;4978430;28;20356;-59
2021/11/07 13:12:13;;;;;;;11.38;1.77;;;;;;;20.66;40.32;101447.91;4995925;28;20383;-59
2021/11/07 13:15:16;;;;;;;9.82;1.67;;;;;;;20.62;40.62;101457.44;4995483;28;20030;-59
2021/11/07 13:21:20;;;;;;;14.38;2.10;;;;;;;20.47;40.69;101456.50;4994733;28;20089;-59
2021/11/07 13:29:09;;;;;;;9.30;1.60;;;;;;;20.37;40.49;101450.44;4998962;28;20555;-59
2021/11/07 13:31:44;;;;;;;11.45;1.88;;;;;;;20.32;40.99;101468.13;4998724;28;20383;-59
2021/11/07 13:34:17;;;;;;;8.32;1.27;;;;;;;20.32;40.90;101464.56;4998350;28;20459;-59
2021/11/07 13:36:44;;;;;;;7.07;1.38;;;;;;;20.36;41.27;101463.19;4998161;28;20022;-59
2021/11/07 13:39:13;;;;;;;4.75;2.67;;;;;;;20.38;40.52;101463.03;4998663;28;20056;-59
2021/11/07 13:41:41;;;;;;;12.38;1.80;;;;;;;20.32;40.74;101450.97;4998387;28;20023;-59
2021/11/07 13:44:14;;;;;;;14.52;1.90;;;;;;;20.28;40.81;101455.06;4998424;28;20101;-59
2021/11/07 13:47:02;;;;;;;5.43;1.48;;;;;;;20.24;41.07;101459.09;5000410;28;20101;-59
2021/11/07 13:49:28;;;;;;;8.82;1.58;;;;;;;20.21;41.25;101459.50;5000061;28;20026;-59
2021/11/07 13:52:03;;;;;;;17.35;2.03;;;;;;;20.22;40.89;101456.56;4998716;28;20091;-59
2021/11/07 13:54:35;;;;;;;7.35;2.00;;;;;;;20.28;40.74;101455.91;4998359;28;20026;-59
2021/11/07 13:57:01;;;;;;;6.13;1.48;;;;;;;20.36;41.39;101451.44;4998285;28;20032;-59
2021/11/07 13:59:39;;;;;;;9.35;1.50;;;;;;;20.44;40.86;101454.13;4981385;28;20057;-59
2021/11/07 14:02:12;;;;;;;9.23;1.70;;;;;;;20.48;40.38;101455.47;4998576;28;20022;-59
2021/11/07 14:04:51;;;;;;;9.00;1.80;;;;;;;20.50;41.03;101453.41;4998191;28;20475;-59