Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:02;;;;;;;16.27;6.13;;;;;;;0.24;61.02;101993.69;5074069;28;20061;-69
2022/03/20 00:03:33;;;;;;;12.38;5.95;;;;;;;0.23;61.48;101989.41;5074316;28;20049;-69
2022/03/20 00:06:03;;;;;;;15.35;7.40;;;;;;;0.03;61.38;101997.00;5074317;28;20099;-69
2022/03/20 00:08:32;;;;;;;14.68;7.32;;;;;;;0.08;61.46;101989.09;5074050;28;20094;-69
2022/03/20 00:11:02;;;;;;;15.00;7.65;;;;;;;-0.05;60.88;101974.72;5074224;28;20451;-69
2022/03/20 00:13:31;;;;;;;16.85;7.18;;;;;;;-0.27;61.74;101983.84;5074242;28;20157;-69
2022/03/20 00:16:01;;;;;;;15.88;7.22;;;;;;;-0.25;62.19;101997.38;5073665;28;20094;-69
2022/03/20 00:18:30;;;;;;;15.95;6.95;;;;;;;-0.07;62.17;101993.78;5072559;28;20037;-69
2022/03/20 00:21:01;;;;;;;14.25;7.28;;;;;;;-0.08;61.87;101993.69;5074109;28;20067;-69
2022/03/20 00:23:32;;;;;;;17.33;6.70;;;;;;;-0.18;61.84;101988.69;5073788;28;20135;-69
2022/03/20 00:26:01;;;;;;;16.52;7.20;;;;;;;-0.14;61.96;101985.66;5073653;28;20047;-69
2022/03/20 00:28:31;;;;;;;11.85;6.18;;;;;;;0.04;61.64;101997.16;5073830;28;20484;-69
2022/03/20 00:31:00;;;;;;;12.73;5.38;;;;;;;0.00;61.38;102001.03;5074253;28;20044;-69
2022/03/20 00:33:29;;;;;;;;;;;;;;;0.03;60.86;102005.44;5074016;28;20052;-69
2022/03/20 00:35:58;;;;;;;13.48;6.38;;;;;;;-0.17;61.12;102000.50;5073499;28;19920;-69
2022/03/20 00:38:28;;;;;;;14.13;6.32;;;;;;;-0.06;61.02;101997.19;5073796;28;20045;-67
2022/03/20 00:40:58;;;;;;;14.90;6.82;;;;;;;-0.09;60.96;101995.31;5073803;28;20077;-69
2022/03/20 00:43:26;;;;;;;13.87;5.73;;;;;;;-0.18;60.85;102002.13;5073505;28;20045;-69
2022/03/20 00:45:55;;;;;;;15.90;6.57;;;;;;;-0.26;61.09;102000.63;5073701;28;20402;-69
2022/03/20 00:48:24;;;;;;;15.43;8.43;;;;;;;-0.24;61.57;102003.28;5073707;28;20044;-69
2022/03/20 00:50:54;;;;;;;13.30;6.38;;;;;;;-0.24;61.38;102000.78;5073425;28;20052;-69
2022/03/20 00:53:23;;;;;;;14.47;6.27;;;;;;;-0.24;61.30;102001.63;5073408;28;20090;-69
2022/03/20 00:55:53;;;;;;;10.57;5.53;;;;;;;-0.36;61.48;101994.78;5073399;28;20041;-69
2022/03/20 00:58:22;;;;;;;16.33;7.05;;;;;;;-0.38;61.67;101993.75;5073309;28;20299;-69
2022/03/20 01:00:51;;;;;;;17.30;6.40;;;;;;;-0.60;61.95;101992.81;5073653;28;20090;-69
2022/03/20 01:03:20;;;;;;;15.50;6.53;;;;;;;-0.73;62.78;101978.41;5072206;28;20484;-69
2022/03/20 01:05:49;;;;;;;16.55;6.18;;;;;;;-0.71;62.94;101984.41;5073581;28;20439;-69
2022/03/20 01:08:19;;;;;;;14.33;6.67;;;;;;;-0.73;63.13;101976.78;5073099;28;20048;-69
2022/03/20 01:10:48;;;;;;;13.07;6.40;;;;;;;-0.70;63.00;101973.66;5073206;28;20039;-69
2022/03/20 01:13:18;;;;;;;17.05;6.97;;;;;;;-0.65;63.00;101979.03;5073140;28;20055;-69
2022/03/20 01:15:47;;;;;;;16.02;6.55;;;;;;;-0.53;62.79;101968.34;5073507;28;20040;-69
2022/03/20 01:18:16;;;;;;;15.50;6.10;;;;;;;-0.52;62.79;101975.09;5073060;28;20400;-69
2022/03/20 01:20:45;;;;;;;11.32;5.65;;;;;;;-0.59;62.54;101967.84;5073414;28;20040;-69
2022/03/20 01:23:14;;;;;;;16.95;6.28;;;;;;;-0.73;62.88;101960.84;5073198;28;20044;-69
2022/03/20 01:25:43;;;;;;;11.87;5.63;;;;;;;-0.69;62.80;101977.88;5073369;28;20044;-69
2022/03/20 01:28:12;;;;;;;11.57;5.22;;;;;;;-0.70;62.62;101978.66;5072804;28;20414;-69
2022/03/20 01:30:42;;;;;;;14.33;5.60;;;;;;;-0.74;62.69;101965.00;5073335;28;20075;-69
2022/03/20 01:33:11;;;;;;;13.85;6.03;;;;;;;-0.61;62.66;101974.38;5073076;28;20043;-69
2022/03/20 01:35:40;;;;;;;14.53;6.40;;;;;;;-0.65;62.45;101967.38;5073041;28;20508;-69
2022/03/20 01:38:12;;;;;;;14.57;6.07;;;;;;;-0.71;62.67;101976.91;5072760;28;20311;-69
2022/03/20 01:40:42;;;;;;;13.55;6.78;;;;;;;-0.62;62.58;101979.28;5072954;28;20273;-69
2022/03/20 01:43:11;;;;;;;15.13;6.57;;;;;;;-0.65;62.40;101987.44;5072909;28;20426;-69
2022/03/20 01:45:40;;;;;;;13.80;5.18;;;;;;;-0.77;62.53;101986.44;5073219;28;20040;-69
2022/03/20 01:48:10;;;;;;;13.88;6.72;;;;;;;-0.72;62.76;101990.19;5075324;28;20123;-69
2022/03/20 01:50:40;;;;;;;10.13;5.35;;;;;;;-0.85;62.87;101982.44;5076704;28;20056;-69
2022/03/20 01:53:09;;;;;;;11.88;5.40;;;;;;;-0.82;62.46;101977.66;5076570;28;20047;-69
2022/03/20 01:55:38;;;;;;;10.32;5.25;;;;;;;-0.90;62.52;101983.69;5076508;28;20079;-69
2022/03/20 01:58:07;;;;;;;8.00;3.97;;;;;;;-0.90;62.42;101978.66;5076322;28;20051;-69
2022/03/20 02:00:36;;;;;;;12.30;5.45;;;;;;;-1.04;62.55;101982.56;5076607;28;20052;-69
2022/03/20 02:03:06;;;;;;;10.67;5.13;;;;;;;-1.12;62.64;101990.19;5075170;28;20045;-69
2022/03/20 02:05:37;;;;;;;12.80;5.25;;;;;;;-1.11;63.01;101980.31;5076309;28;20364;-69
2022/03/20 02:08:06;;;;;;;12.18;5.35;;;;;;;-1.05;62.63;101989.94;5076617;28;20131;-69
2022/03/20 02:10:40;;;;;;;15.25;6.28;;;;;;;-1.14;62.94;101981.66;5076457;28;20117;-69
2022/03/20 02:13:09;;;;;;;15.43;6.40;;;;;;;-1.11;62.67;101986.94;5076554;28;20048;-69
2022/03/20 02:15:37;;;;;;;14.98;6.43;;;;;;;-1.02;62.54;101982.69;5076434;28;20435;-69
2022/03/20 02:18:08;;;;;;;15.05;5.63;;;;;;;-0.94;62.42;101976.66;5076096;28;20071;-69
2022/03/20 02:20:38;;;;;;;12.85;5.60;;;;;;;-0.91;62.24;101977.78;5076318;28;20098;-69
2022/03/20 02:23:08;;;;;;;14.60;5.60;;;;;;;-0.88;62.24;101972.13;5076054;28;20400;-69
2022/03/20 02:25:46;;;;;;;11.82;5.88;;;;;;;-0.90;61.89;101969.53;5076044;28;20511;-69
2022/03/20 02:28:16;;;;;;;10.95;5.30;;;;;;;-0.91;61.97;101971.91;5075736;28;20060;-69
2022/03/20 02:30:45;;;;;;;9.77;4.97;;;;;;;-0.89;61.67;101980.44;5075778;28;20048;-69
2022/03/20 02:33:15;;;;;;;14.75;5.68;;;;;;;-0.88;61.43;101977.16;5076173;28;20056;-69
2022/03/20 02:35:44;;;;;;;10.48;5.30;;;;;;;-0.93;61.59;101978.41;5076091;28;20057;-69
2022/03/20 02:38:14;;;;;;;13.73;5.97;;;;;;;-0.92;61.72;101970.16;5075751;28;20044;-69
2022/03/20 02:40:43;;;;;;;12.20;5.32;;;;;;;-0.99;61.61;101977.91;5075573;28;20285;-69
2022/03/20 02:43:12;;;;;;;13.80;5.50;;;;;;;-0.97;61.38;101981.44;5075596;28;20553;-69
2022/03/20 02:45:43;;;;;;;11.17;5.10;;;;;;;-0.84;60.98;101980.03;5075982;28;20285;-69
2022/03/20 02:48:13;;;;;;;10.73;4.78;;;;;;;-0.79;60.93;101982.91;5075907;28;20071;-69
2022/03/20 02:50:41;;;;;;;10.57;5.73;;;;;;;-0.81;60.62;101979.41;5075741;28;20045;-69
2022/03/20 02:53:13;;;;;;;10.13;4.40;;;;;;;-0.92;60.73;101976.03;5075676;28;20072;-69
2022/03/20 02:55:45;;;;;;;13.73;5.60;;;;;;;-0.92;60.69;101977.66;5075778;28;20106;-69
2022/03/20 02:58:16;;;;;;;9.00;4.57;;;;;;;-0.88;60.76;101977.16;5074887;28;20055;-69
2022/03/20 03:00:46;;;;;;;10.80;5.55;;;;;;;-0.95;61.16;101969.88;5074722;28;20041;-69
2022/03/20 03:03:16;;;;;;;12.40;5.35;;;;;;;-0.96;60.93;101974.03;5074315;28;20442;-69
2022/03/20 03:05:46;;;;;;;12.25;5.10;;;;;;;-1.10;61.15;101973.63;5075201;28;20055;-69
2022/03/20 03:10:57;;;;;;;11.50;5.05;;;;;;;-1.15;61.64;101985.78;5075145;28;20045;-69
2022/03/20 03:13:29;;;;;;;15.38;5.10;;;;;;;-1.21;61.69;101984.41;5075159;28;20052;-69
2022/03/20 03:15:59;;;;;;;9.93;4.90;;;;;;;-1.15;61.67;101984.94;5074974;28;20052;-69
2022/03/20 03:18:28;;;;;;;10.35;4.68;;;;;;;-1.09;61.66;101986.31;5074956;28;20127;-69
2022/03/20 03:20:59;;;;;;;10.48;5.28;;;;;;;-1.12;61.64;101980.16;5074802;28;20052;-69
2022/03/20 03:23:29;;;;;;;12.82;4.90;;;;;;;-1.06;61.83;101985.69;5074726;28;20053;-69
2022/03/20 03:25:59;;;;;;;11.90;4.88;;;;;;;-1.10;61.75;101982.03;5074756;28;20102;-69
2022/03/20 03:28:34;;;;;;;11.73;5.22;;;;;;;-1.11;61.63;101987.81;5074823;28;20086;-69
2022/03/20 03:31:05;;;;;;;10.25;5.10;;;;;;;-1.26;61.67;101980.66;5075032;28;20044;-69
2022/03/20 03:35:41;;;;;;;9.27;4.57;;;;;;;-1.30;61.82;101993.69;5074558;28;20105;-69
2022/03/20 03:36:28;;;;;;;11.25;4.65;;;;;;;-1.34;61.95;101991.69;5074639;28;20052;-69
2022/03/20 03:38:57;;;;;;;10.60;4.80;;;;;;;-1.37;62.02;101978.13;5074425;28;20056;-69
2022/03/20 03:41:28;;;;;;;10.38;5.05;;;;;;;-1.36;62.34;101989.91;5074763;28;20492;-69
2022/03/20 03:43:57;;;;;;;12.30;4.40;;;;;;;-1.36;62.68;101989.91;5074624;28;20403;-69
2022/03/20 03:46:26;;;;;;;10.50;4.25;;;;;;;-1.45;62.69;101991.66;5074371;28;20041;-69
2022/03/20 03:48:56;;;;;;;11.02;4.68;;;;;;;-1.47;63.04;101985.66;5074608;28;20040;-69
2022/03/20 03:51:24;;;;;;;10.82;4.50;;;;;;;-1.52;62.94;101989.38;5074873;28;20047;-69
2022/03/20 03:53:53;;;;;;;9.10;4.37;;;;;;;-1.45;63.33;101998.28;5074127;28;20047;-69
2022/03/20 03:56:22;;;;;;;8.37;4.07;;;;;;;-1.46;63.10;101989.00;5074213;28;20037;-69
2022/03/20 03:58:53;;;;;;;9.80;4.53;;;;;;;-1.67;63.34;101995.59;5074017;28;20060;-69
2022/03/20 04:01:21;;;;;;;10.27;4.57;;;;;;;-1.47;63.08;102000.66;5072931;28;20297;-69
2022/03/20 04:03:50;;;;;;;10.18;4.47;;;;;;;-1.37;62.73;102003.16;5073957;28;20045;-69
2022/03/20 04:06:20;;;;;;;10.10;4.75;;;;;;;-1.28;62.66;101997.19;5074309;28;20041;-69
2022/03/20 04:08:49;;;;;;;9.60;4.47;;;;;;;-1.31;62.19;102001.94;5073969;28;20044;-69
2022/03/20 04:11:18;;;;;;;11.03;4.63;;;;;;;-1.33;62.54;101994.31;5074237;28;20110;-69
2022/03/20 04:13:47;;;;;;;;;;;;;;;-1.28;62.40;102003.06;5074840;28;20576;-69
2022/03/20 04:16:18;;;;;;;10.70;4.32;;;;;;;-1.44;62.48;102000.91;5074668;28;19924;-69
2022/03/20 04:18:47;;;;;;;11.63;4.05;;;;;;;-1.26;62.47;102006.59;5074445;28;20157;-69
2022/03/20 04:21:17;;;;;;;10.65;4.47;;;;;;;-1.21;62.16;101994.44;5073779;28;20043;-69
2022/03/20 04:23:48;;;;;;;8.18;3.78;;;;;;;-1.32;61.79;102005.19;5072492;28;20492;-69
2022/03/20 04:26:23;;;;;;;12.95;4.68;;;;;;;-1.36;62.16;102009.94;5073715;28;20446;-70
2022/03/20 04:28:53;;;;;;;8.23;3.95;;;;;;;-1.39;62.29;101999.66;5073775;28;20055;-69
2022/03/20 04:31:24;;;;;;;8.45;4.28;;;;;;;-1.54;62.36;102003.41;5073736;28;20055;-69
2022/03/20 04:33:55;;;;;;;10.20;4.07;;;;;;;-1.68;63.03;102008.84;5073877;28;20110;-69
2022/03/20 04:36:27;;;;;;;9.27;4.47;;;;;;;-1.80;63.34;102007.81;5073619;28;20523;-69
2022/03/20 04:38:59;;;;;;;12.32;3.78;;;;;;;-1.89;63.73;102009.53;5073589;28;20072;-69
2022/03/20 04:41:28;;;;;;;7.40;3.75;;;;;;;-1.86;63.63;102002.28;5073811;28;20396;-69
2022/03/20 04:43:58;;;;;;;8.85;4.10;;;;;;;-1.96;64.30;101997.25;5073476;28;20048;-69
2022/03/20 04:46:29;;;;;;;10.88;4.88;;;;;;;-1.78;64.16;102011.34;5073489;28;20045;-69
2022/03/20 04:59:33;;;;;;;8.87;3.80;;;;;;;-1.70;63.81;102025.38;5073418;28;20052;-69
2022/03/20 05:02:04;;;;;;;12.10;5.43;;;;;;;-1.48;63.36;102031.44;5073574;28;20281;-69
2022/03/20 05:04:34;;;;;;;19.60;5.10;;;;;;;-1.50;63.25;102030.44;5073195;28;20140;-69
2022/03/20 05:07:02;;;;;;;22.83;6.70;;;;;;;-1.50;62.62;102025.44;5073263;28;20053;-69
2022/03/20 05:14:49;;;;;;;11.93;5.53;;;;;;;-1.57;62.78;102043.19;5073256;28;20044;-69
2022/03/20 05:17:19;;;;;;;15.10;4.93;;;;;;;-1.44;62.84;102040.97;5073142;28;20094;-69
2022/03/20 05:19:48;;;;;;;10.38;4.93;;;;;;;-1.49;63.09;102039.69;5073235;28;20304;-69
2022/03/20 05:22:17;;;;;;;10.13;4.67;;;;;;;-1.52;63.32;102036.97;5074104;28;20048;-69
2022/03/20 05:24:46;;;;;;;9.18;3.72;;;;;;;-1.50;62.81;102042.97;5077061;28;20044;-69
2022/03/20 05:27:15;;;;;;;16.97;5.93;;;;;;;-1.26;63.10;102038.25;5076980;28;20048;-69
2022/03/20 05:29:44;;;;;;;11.63;5.30;;;;;;;-0.99;62.15;102043.06;5077323;28;20051;-69
2022/03/20 05:32:13;;;;;;;12.20;5.45;;;;;;;-0.88;61.93;102049.84;5076998;28;20492;-69
2022/03/20 05:34:43;;;;;;;15.07;5.20;;;;;;;-0.69;61.32;102050.59;5077198;28;20037;-69
2022/03/20 05:37:14;;;;;;;12.18;4.90;;;;;;;-0.69;60.83;102045.59;5076873;28;20052;-69
2022/03/20 05:39:42;;;;;;;10.95;4.40;;;;;;;-0.55;60.67;102050.09;5077400;28;20044;-69
2022/03/20 05:42:14;;;;;;;14.27;5.13;;;;;;;-0.34;60.24;102055.97;5077340;28;20032;-69
2022/03/20 05:44:46;;;;;;;14.85;5.30;;;;;;;-0.20;59.81;102055.44;5077046;28;20330;-69
2022/03/20 05:47:15;;;;;;;13.43;5.47;;;;;;;-0.19;59.96;102058.06;5076617;28;20048;-69
2022/03/20 05:49:46;;;;;;;12.15;5.15;;;;;;;-0.01;59.74;102066.19;5076908;28;20036;-69
2022/03/20 05:52:16;;;;;;;11.65;5.32;;;;;;;0.17;59.29;102059.25;5076605;28;20037;-68
2022/03/20 05:54:45;;;;;;;11.20;5.28;;;;;;;0.42;59.14;102052.84;5076572;28;20055;-69
2022/03/20 05:59:55;;;;;;;12.88;5.55;;;;;;;1.00;57.20;102059.06;5076747;28;20075;-68
2022/03/20 06:02:24;;;;;;;10.02;5.15;;;;;;;1.27;57.04;102061.09;5076326;28;20040;-68
2022/03/20 06:04:55;;;;;;;8.00;4.50;;;;;;;1.47;56.47;102065.09;5076372;28;20036;-68
2022/03/20 06:07:24;;;;;;;10.45;5.07;;;;;;;1.64;56.10;102069.72;5076287;28;20067;-68
2022/03/20 06:09:53;;;;;;;12.18;5.13;;;;;;;1.84;56.20;102074.59;5076242;28;20068;-68
2022/03/20 06:12:21;;;;;;;9.13;4.67;;;;;;;1.99;54.79;102059.72;5076254;28;20518;-67
2022/03/20 06:14:50;;;;;;;11.65;5.70;;;;;;;2.25;54.96;102075.03;5076349;28;20037;-67
2022/03/20 06:17:20;;;;;;;12.57;5.10;;;;;;;2.45;53.80;102084.84;5076442;28;20052;-67
2022/03/20 06:19:55;;;;;;;10.27;4.88;;;;;;;2.73;53.91;102083.47;5076373;28;20040;-67
2022/03/20 06:22:24;;;;;;;12.80;5.05;;;;;;;2.95;52.99;102079.91;5076040;28;20056;-67
2022/03/20 06:24:53;;;;;;;11.20;5.00;;;;;;;3.13;52.45;102081.13;5075938;28;20115;-66
2022/03/20 06:27:23;;;;;;;10.93;5.07;;;;;;;3.29;52.06;102081.38;5076291;28;20471;-67
2022/03/20 06:29:51;;;;;;;11.43;3.70;;;;;;;3.57;50.49;102087.50;5076143;28;20115;-67
2022/03/20 06:32:20;;;;;;;6.43;3.15;;;;;;;3.93;50.15;102084.84;5076098;28;20072;-67
2022/03/20 06:34:50;;;;;;;9.80;4.97;;;;;;;3.98;50.23;102093.56;5076234;28;20167;-66
2022/03/20 06:37:20;;;;;;;14.52;5.20;;;;;;;4.25;51.05;102093.63;5076199;28;20037;-67
2022/03/20 06:39:49;;;;;;;11.23;5.68;;;;;;;4.51;50.46;102096.13;5075773;28;20090;-67
2022/03/20 06:42:18;;;;;;;12.83;5.53;;;;;;;4.87;49.52;102097.50;5075335;28;20071;-67
2022/03/20 06:44:48;;;;;;;;;;;;;;;5.19;49.16;102101.16;5076647;28;20048;-67
2022/03/20 06:47:18;;;;;;;10.95;5.18;;;;;;;5.33;48.43;102090.19;5075591;28;19927;-67
2022/03/20 06:49:47;;;;;;;13.77;4.93;;;;;;;5.50;46.29;102097.91;5075586;28;20045;-67
2022/03/20 06:52:17;;;;;;;;;;;;;;;5.74;45.79;102104.38;5076216;28;20089;-67
2022/03/20 06:54:48;;;;;;;12.98;5.18;;;;;;;5.71;43.19;102114.38;5075324;28;20342;-67
2022/03/20 06:57:20;;;;;;;9.93;5.03;;;;;;;5.65;41.48;102109.81;5075952;28;20447;-67
2022/03/20 06:59:50;;;;;;;10.25;4.93;;;;;;;5.78;41.02;102104.63;5075346;28;20094;-66
2022/03/20 07:02:19;;;;;;;10.45;5.50;;;;;;;6.02;39.43;102110.28;5075185;28;20041;-67
2022/03/20 07:04:50;;;;;;;9.45;5.30;;;;;;;6.22;38.28;102112.25;5075478;28;20043;-66
2022/03/20 07:07:20;;;;;;;9.77;5.07;;;;;;;6.43;39.09;102121.06;5075367;28;20052;-67
2022/03/20 07:09:50;;;;;;;9.88;4.63;;;;;;;6.48;37.33;102116.22;5074905;28;20055;-67
2022/03/20 07:12:20;;;;;;;10.15;5.50;;;;;;;6.70;37.60;102104.78;5075333;28;20158;-67
2022/03/20 07:14:49;;;;;;;13.02;5.13;;;;;;;7.15;36.58;102116.50;5074974;28;20124;-67
2022/03/20 07:17:20;;;;;;;12.48;5.18;;;;;;;7.01;36.39;102121.63;5075268;28;20052;-67
2022/03/20 07:19:49;;;;;;;8.85;4.30;;;;;;;7.17;36.00;102114.06;5074808;28;20048;-67
2022/03/20 07:22:19;;;;;;;10.38;4.90;;;;;;;7.38;36.29;102126.19;5074862;28;20380;-68
2022/03/20 07:24:51;;;;;;;10.23;5.38;;;;;;;7.48;35.57;102126.66;5073376;28;20094;-67
2022/03/20 07:30:12;;;;;;;8.23;4.27;;;;;;;7.57;33.30;102124.56;5074067;28;20044;-67
2022/03/20 07:32:41;;;;;;;10.70;5.68;;;;;;;7.70;33.95;102124.41;5073681;28;20515;-67
2022/03/20 07:35:10;;;;;;;7.13;3.78;;;;;;;8.07;34.01;102126.28;5074847;28;20132;-67
2022/03/20 07:37:39;;;;;;;10.18;4.75;;;;;;;8.24;33.55;102126.22;5074829;28;20040;-67
2022/03/20 07:40:11;;;;;;;10.50;5.22;;;;;;;8.36;33.61;102131.91;5074542;28;20048;-67
2022/03/20 07:42:39;;;;;;;10.57;5.30;;;;;;;8.38;33.61;102140.50;5074197;28;20040;-67
2022/03/20 07:45:10;;;;;;;7.07;4.10;;;;;;;8.04;34.21;102138.84;5073813;28;20048;-67
2022/03/20 07:47:39;;;;;;;11.50;5.75;;;;;;;8.08;34.75;102138.22;5074223;28;20052;-67
2022/03/20 07:50:09;;;;;;;10.95;6.22;;;;;;;8.29;34.64;102150.25;5074162;28;20132;-67
2022/03/20 07:52:39;;;;;;;12.68;6.75;;;;;;;8.21;34.92;102147.28;5074278;28;20049;-67
2022/03/20 07:55:10;;;;;;;12.68;6.35;;;;;;;7.66;34.29;102156.41;5074077;28;20131;-66
2022/03/20 07:57:42;;;;;;;17.13;6.47;;;;;;;7.88;34.64;102156.69;5074486;28;20048;-67
2022/03/20 08:00:13;;;;;;;14.38;6.18;;;;;;;7.65;33.04;102152.13;5074160;28;20128;-66
2022/03/20 08:02:42;;;;;;;11.68;5.72;;;;;;;7.46;33.52;102159.63;5074201;28;20432;-66
2022/03/20 08:05:12;;;;;;;10.20;5.97;;;;;;;7.53;32.83;102148.97;5074104;28;20512;-67
2022/03/20 08:07:42;;;;;;;10.40;5.45;;;;;;;7.86;32.07;102162.50;5074249;28;20029;-66
2022/03/20 08:10:14;;;;;;;9.50;5.38;;;;;;;8.18;32.67;102169.19;5074241;28;20135;-66
2022/03/20 08:12:44;;;;;;;11.07;5.53;;;;;;;7.86;33.15;102158.28;5074210;28;20052;-67
2022/03/20 08:15:15;;;;;;;13.68;6.22;;;;;;;8.23;33.08;102166.03;5073709;28;20037;-67
2022/03/20 08:17:45;;;;;;;10.18;5.45;;;;;;;8.07;32.55;102161.00;5073820;28;20056;-66
2022/03/20 08:20:15;;;;;;;11.50;5.03;;;;;;;8.34;32.90;102169.16;5073789;28;20049;-67
2022/03/20 08:22:44;;;;;;;;;;;;;;;7.90;32.68;102175.44;5074454;28;20033;-67
2022/03/20 08:25:15;;;;;;;10.38;5.95;;;;;;;8.21;32.78;102174.38;5074066;28;20319;-66
2022/03/20 08:27:45;;;;;;;9.98;5.65;;;;;;;8.31;32.39;102169.00;5073578;28;20075;-66
2022/03/20 08:30:16;;;;;;;10.93;5.05;;;;;;;8.07;33.14;102172.06;5073616;28;20045;-66
2022/03/20 08:32:47;;;;;;;12.25;5.55;;;;;;;8.22;32.74;102188.88;5073667;28;20048;-66
2022/03/20 08:35:16;;;;;;;12.35;6.05;;;;;;;8.66;31.28;102190.22;5073502;28;20063;-67
2022/03/20 08:37:46;;;;;;;10.00;5.15;;;;;;;8.71;32.32;102181.13;5073469;28;20090;-66
2022/03/20 08:40:19;;;;;;;8.93;5.15;;;;;;;8.54;31.30;102188.81;5073861;28;20048;-66
2022/03/20 08:42:52;;;;;;;11.00;4.93;;;;;;;8.35;31.32;102174.28;5072725;28;20127;-66
2022/03/20 08:45:22;;;;;;;8.98;4.97;;;;;;;8.65;31.75;102177.44;5074047;28;20127;-66
2022/03/20 08:47:51;;;;;;;11.85;5.53;;;;;;;8.56;31.62;102179.56;5072965;28;20041;-66
2022/03/20 08:50:20;;;;;;;10.32;5.38;;;;;;;8.57;31.77;102188.91;5073130;28;20056;-68
2022/03/20 08:52:49;;;;;;;10.17;4.63;;;;;;;8.47;31.45;102181.66;5072959;28;20044;-68
2022/03/20 08:55:20;;;;;;;12.90;5.40;;;;;;;8.40;32.47;102180.47;5072991;28;20760;-66
2022/03/20 08:57:51;;;;;;;9.60;4.65;;;;;;;8.27;30.98;102182.38;5072363;28;20097;-66
2022/03/20 09:00:21;;;;;;;9.77;5.20;;;;;;;8.13;31.28;102185.06;5072886;28;20037;-66
2022/03/20 09:02:51;;;;;;;8.73;4.53;;;;;;;8.41;31.53;102181.38;5072942;28;20049;-65
2022/03/20 09:05:21;;;;;;;10.25;4.95;;;;;;;8.66;31.95;102179.19;5073992;28;20036;-66
2022/03/20 09:07:51;;;;;;;;;;;;;;;8.69;31.49;102189.50;5074030;28;20075;-66
2022/03/20 09:10:21;;;;;;;10.75;5.13;;;;;;;8.61;30.63;102201.03;5073066;28;19920;-66
2022/03/20 09:12:50;;;;;;;10.73;5.03;;;;;;;7.98;31.26;102194.50;5072555;28;20098;-66
2022/03/20 09:15:21;;;;;;;11.18;5.18;;;;;;;8.17;32.32;102190.31;5073682;28;20428;-66
2022/03/20 09:20:35;;;;;;;10.60;5.53;;;;;;;8.60;31.39;102183.97;5073071;28;20056;-66
2022/03/20 09:23:04;;;;;;;9.73;5.05;;;;;;;9.15;30.75;102193.38;5072965;28;20051;-66
2022/03/20 09:25:35;;;;;;;8.98;4.70;;;;;;;8.95;30.24;102199.22;5061443;28;20036;-66
2022/03/20 09:28:06;;;;;;;11.43;5.35;;;;;;;9.18;30.43;102198.63;5070119;28;20049;-66
2022/03/20 09:30:36;;;;;;;10.40;5.25;;;;;;;9.33;30.52;102204.38;5072772;28;20045;-67
2022/03/20 09:33:06;;;;;;;9.27;5.65;;;;;;;9.32;29.80;102207.75;5072924;28;20082;-66
2022/03/20 09:35:36;;;;;;;9.32;4.97;;;;;;;9.45;30.86;102210.03;5073223;28;20503;-66
2022/03/20 09:38:07;;;;;;;12.20;5.28;;;;;;;8.98;30.73;102199.38;5073298;28;20057;-67
2022/03/20 09:40:39;;;;;;;9.57;4.68;;;;;;;8.95;30.28;102204.31;5072868;28;20051;-66
2022/03/20 09:43:08;;;;;;;8.75;4.78;;;;;;;9.33;30.90;102199.28;5072936;28;20140;-66
2022/03/20 09:45:38;;;;;;;7.40;4.13;;;;;;;9.86;30.52;102199.06;5073310;28;20062;-66
2022/03/20 09:48:08;;;;;;;9.68;5.00;;;;;;;9.81;29.74;102194.59;5073004;28;20438;-66
2022/03/20 09:50:38;;;;;;;9.02;4.97;;;;;;;10.20;30.83;102203.94;5072492;28;20045;-68
2022/03/20 09:53:07;;;;;;;8.35;4.78;;;;;;;9.84;30.00;102194.72;5072754;28;20052;-66
2022/03/20 09:55:37;;;;;;;8.32;4.10;;;;;;;10.02;29.38;102205.72;5072490;28;20519;-66
2022/03/20 09:58:06;;;;;;;10.80;4.88;;;;;;;10.19;29.27;102199.66;5066304;28;20069;-66
2022/03/20 10:00:35;;;;;;;9.90;4.93;;;;;;;10.10;30.06;102196.72;5072024;28;20067;-66
2022/03/20 10:03:16;;;;;;;8.40;4.97;;;;;;;9.83;29.59;102192.97;5066933;28;20033;-66
2022/03/20 10:06:07;;;;;;;11.27;5.20;;;;;;;10.27;29.32;102200.81;5052991;28;20067;-66
2022/03/20 10:08:37;;;;;;;7.53;4.85;;;;;;;10.13;28.77;102199.38;5068124;28;20059;-66
2022/03/20 10:11:15;;;;;;;8.60;4.57;;;;;;;9.87;29.32;102195.72;5076048;28;20124;-66
2022/03/20 10:14:05;;;;;;;10.52;5.60;;;;;;;10.43;29.24;102195.56;5076073;28;20068;-66
2022/03/20 10:16:35;;;;;;;11.13;5.50;;;;;;;10.41;29.76;102198.84;5075679;28;20056;-66
2022/03/20 10:19:21;;;;;;;10.75;4.95;;;;;;;10.27;30.28;102193.16;5076174;28;20124;-66
2022/03/20 10:21:58;;;;;;;10.30;4.55;;;;;;;9.61;28.80;102197.97;5075607;28;20052;-66
2022/03/20 10:24:29;;;;;;;10.68;5.47;;;;;;;10.24;28.80;102192.19;5076333;28;20071;-66
2022/03/20 10:27:14;;;;;;;7.78;4.53;;;;;;;9.97;28.88;102182.56;5075985;28;20049;-66
2022/03/20 10:29:52;;;;;;;7.93;4.93;;;;;;;10.41;28.12;102183.53;5075858;28;20048;-66
2022/03/20 10:32:22;;;;;;;10.00;5.63;;;;;;;9.90;28.10;102177.13;5075676;28;20044;-66
2022/03/20 10:34:52;;;;;;;;;;;;;;;9.96;29.18;102174.81;5075976;28;20408;-66
2022/03/20 10:37:45;;;;;;;8.73;4.65;;;;;;;10.15;28.76;102187.56;5075917;28;19948;-66
2022/03/20 10:40:18;;;;;;;10.20;4.45;;;;;;;10.96;27.46;102178.88;5074896;28;20052;-66
2022/03/20 10:43:10;;;;;;;7.03;4.72;;;;;;;10.67;26.87;102176.09;5075742;28;20072;-66
2022/03/20 10:45:50;;;;;;;8.15;4.47;;;;;;;10.40;27.04;102167.34;5074089;28;20052;-68
2022/03/20 10:48:29;;;;;;;8.07;4.57;;;;;;;10.35;27.53;102168.84;5075351;28;20447;-67
2022/03/20 10:51:00;;;;;;;10.80;4.30;;;;;;;10.58;28.02;102165.50;5074732;28;20051;-66
2022/03/20 10:53:29;;;;;;;8.02;4.30;;;;;;;10.52;26.88;102160.16;5074947;28;20368;-67
2022/03/20 10:56:07;;;;;;;8.30;4.13;;;;;;;10.54;27.75;102167.88;5075369;28;20103;-66
2022/03/20 10:58:41;;;;;;;9.43;4.20;;;;;;;10.49;26.77;102154.94;5075347;28;20058;-66
2022/03/20 11:01:12;;;;;;;6.57;3.55;;;;;;;10.54;26.61;102153.44;5074680;28;20500;-67
2022/03/20 11:03:46;;;;;;;6.80;3.72;;;;;;;10.10;26.33;102153.31;5074418;28;20049;-67
2022/03/20 11:06:22;;;;;;;7.65;3.70;;;;;;;9.82;26.95;102146.19;5074585;28;20056;-67
2022/03/20 11:08:53;;;;;;;6.60;3.97;;;;;;;9.55;28.25;102154.38;5074679;28;20033;-66
2022/03/20 11:11:27;;;;;;;8.18;4.07;;;;;;;9.51;27.50;102149.91;5075117;28;20151;-66
2022/03/20 11:14:00;;;;;;;9.40;4.65;;;;;;;9.72;27.80;102159.34;5073301;28;20496;-67
2022/03/20 11:16:38;;;;;;;7.25;4.55;;;;;;;9.51;27.94;102132.06;5074176;28;20060;-66
2022/03/20 11:19:11;;;;;;;8.85;4.30;;;;;;;9.97;27.91;102148.50;5074503;28;20044;-66
2022/03/20 11:21:48;;;;;;;8.20;4.55;;;;;;;9.81;27.21;102148.69;5074158;28;20055;-66
2022/03/20 11:24:19;;;;;;;6.55;3.13;;;;;;;9.76;26.05;102143.41;5075060;28;20044;-66
2022/03/20 11:26:51;;;;;;;8.25;4.13;;;;;;;10.36;25.56;102147.63;5075043;28;20056;-66
2022/03/20 11:29:23;;;;;;;6.30;3.28;;;;;;;11.33;25.36;102141.06;5074841;28;20059;-66
2022/03/20 11:31:53;;;;;;;7.20;3.88;;;;;;;11.93;25.40;102127.84;5073823;28;20032;-67
2022/03/20 11:34:25;;;;;;;8.43;4.63;;;;;;;11.87;24.28;102132.78;5074853;28;20040;-66
2022/03/20 11:37:10;;;;;;;7.82;3.83;;;;;;;11.43;24.60;102125.22;5074573;28;20055;-66
2022/03/20 11:40:08;;;;;;;6.40;3.20;;;;;;;12.04;24.27;102121.38;5074394;28;20052;-66
2022/03/20 11:42:41;;;;;;;7.97;4.38;;;;;;;12.65;23.86;102119.06;5074556;28;20049;-67
2022/03/20 11:45:19;;;;;;;6.43;3.38;;;;;;;12.63;23.26;102112.13;5074293;28;20056;-67
2022/03/20 11:47:50;;;;;;;5.32;3.15;;;;;;;12.62;22.72;102107.84;5074611;28;20098;-67
2022/03/20 11:50:22;;;;;;;7.75;3.72;;;;;;;12.08;23.17;102105.31;5074145;28;20060;-66
2022/03/20 11:53:00;;;;;;;5.88;3.38;;;;;;;12.10;23.19;102106.25;5073687;28;20094;-66
2022/03/20 11:55:35;;;;;;;6.65;3.10;;;;;;;12.69;23.24;102094.41;5074693;28;20384;-66
2022/03/20 11:58:06;;;;;;;6.32;3.47;;;;;;;13.24;23.62;102081.47;5073863;28;20131;-67
2022/03/20 12:00:39;;;;;;;7.50;3.65;;;;;;;13.09;22.79;102087.03;5074498;28;20098;-67
2022/03/20 12:03:29;;;;;;;7.85;3.40;;;;;;;12.58;23.31;102086.38;5074725;28;20048;-66
2022/03/20 12:06:23;;;;;;;6.78;3.47;;;;;;;12.41;23.32;102081.56;5074396;28;20041;-67
2022/03/20 12:09:04;;;;;;;7.75;3.90;;;;;;;12.55;24.21;102085.41;5074284;28;20043;-66