Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 06:49:15;;;;;;;35.92;17.45;;;;;;;;;;5065959;27;20380;-70
2021/03/01 06:51:40;;;;;;;44.08;19.92;;;;;;;;;;5074212;28;20029;-67
2021/03/01 06:54:06;;;;;;;37.47;18.92;;;;;;;;;;5070850;28;20071;-69
2021/03/01 06:56:41;;;;;;;38.00;19.48;;;;;;;;;;5063442;28;20104;-68
2021/03/01 06:59:16;;;;;;;38.45;18.55;;;;;;;;;;5052906;28;20017;-69
2021/03/01 07:01:43;;;;;;;49.17;18.00;;;;;;;;;;5070471;28;20532;-68
2021/03/01 07:04:08;;;;;;;34.20;17.67;;;;;;;;;;5070029;28;20473;-66
2021/03/01 07:06:35;;;;;;;35.80;18.00;;;;;;;;;;5064170;28;20025;-70
2021/03/01 07:09:00;;;;;;;31.75;17.33;;;;;;;;;;5068150;28;20382;-72
2021/03/01 07:11:35;;;;;;;34.35;18.60;;;;;;;;;;5077940;28;20024;-69
2021/03/01 07:14:03;;;;;;;32.70;17.70;;;;;;;;;;5070413;28;20028;-68
2021/03/01 07:16:29;;;;;;;35.55;17.98;;;;;;;;;;5072349;28;20021;-67
2021/03/01 07:18:54;;;;;;;31.85;17.30;;;;;;;;;;5069278;28;20108;-60
2021/03/01 07:21:20;;;;;;;29.73;17.05;;;;;;;;;;5068426;28;20431;-59
2021/03/01 07:23:47;;;;;;;34.47;18.10;;;;;;;;;;5062759;28;20024;-60
2021/03/01 07:26:14;;;;;;;32.92;18.10;;;;;;;;;;5080623;28;20009;-61
2021/03/01 07:28:42;;;;;;;32.65;17.90;;;;;;;;;;5056142;28;20022;-61
2021/03/01 07:31:09;;;;;;;35.45;17.75;;;;;;;;;;5061102;28;20021;-61
2021/03/01 07:33:34;;;;;;;38.80;18.08;;;;;;;;;;5035428;28;20031;-62
2021/03/01 07:36:00;;;;;;;30.20;17.75;;;;;;;;;;5041027;28;20033;-61
2021/03/01 07:38:26;;;;;;;30.45;17.33;;;;;;;;;;5040412;28;20181;-61
2021/03/01 07:40:51;;;;;;;32.20;17.58;;;;;;;;;;5053547;28;20078;-60
2021/03/01 07:43:17;;;;;;;38.05;18.20;;;;;;;;;;5052069;28;20024;-60
2021/03/01 07:45:43;;;;;;;32.38;19.75;;;;;;;;;;5045986;28;20017;-60
2021/03/01 07:48:13;;;;;;;28.92;17.88;;;;;;;;;;5051486;28;20055;-61
2021/03/01 07:50:38;;;;;;;;;;;;;;;;;;5045711;28;20020;-60
2021/03/01 07:53:03;;;;;;;35.23;19.47;;;;;;;;;;5050725;28;19916;-60
2021/03/01 07:55:29;;;;;;;30.88;18.83;;;;;;;;;;5056982;28;20483;-60
2021/03/01 07:58:04;;;;;;;31.80;19.10;;;;;;;;;;5057802;28;20024;-62
2021/03/01 08:00:33;;;;;;;34.58;19.40;;;;;;;;;;5030126;28;20017;-62
2021/03/01 08:02:59;;;;;;;32.50;19.48;;;;;;;;;;5042910;28;20036;-60
2021/03/01 08:05:25;;;;;;;33.13;19.30;;;;;;;;;;5052410;28;20419;-61
2021/03/01 08:07:51;;;;;;;37.40;20.58;;;;;;;;;;5036938;28;20065;-60
2021/03/01 08:10:19;;;;;;;32.45;20.98;;;;;;;;;;5047865;28;20500;-60
2021/03/01 08:12:47;;;;;;;29.95;18.30;;;;;;;;;;5039264;28;20466;-61
2021/03/01 08:15:20;;;;;;;32.85;18.33;;;;;;;;;;5040676;28;20029;-61
2021/03/01 08:17:48;;;;;;;29.30;17.95;;;;;;;;;;5048376;28;20079;-61
2021/03/01 08:20:14;;;;;;;31.67;18.13;;;;;;;;;;5020571;28;20009;-61
2021/03/01 08:22:49;;;;;;;33.15;19.38;;;;;;;;;;5044954;28;20036;-60
2021/03/01 08:25:14;;;;;;;28.92;17.55;;;;;;;;;;5043798;28;20028;-60
2021/03/01 08:27:39;;;;;;;34.83;19.42;;;;;;;;;;5029785;28;20029;-61
2021/03/01 08:30:15;;;;;;;28.58;18.42;;;;;;;;;;5047248;28;20148;-60
2021/03/01 08:32:41;;;;;;;35.83;17.52;;;;;;;;;;5046182;28;20044;-60
2021/03/01 08:35:17;;;;;;;29.95;17.27;;;;;;;;;;5051604;28;20056;-61
2021/03/01 08:37:46;;;;;;;25.67;15.57;;;;;;;;;;5047162;28;20036;-61
2021/03/01 08:40:18;;;;;;;23.92;16.08;;;;;;;;;;5047738;28;20017;-61
2021/03/01 08:42:44;;;;;;;26.33;16.10;;;;;;;;;;5051484;28;20024;-60
2021/03/01 08:45:10;;;;;;;24.38;14.95;;;;;;;;;;5022657;28;20382;-62
2021/03/01 08:47:44;;;;;;;27.13;16.02;;;;;;;;;;5037521;28;20049;-61
2021/03/01 08:50:10;;;;;;;23.92;15.70;;;;;;;;;;5037517;28;20017;-62
2021/03/01 08:52:36;;;;;;;26.38;14.95;;;;;;;;;;5051153;28;20079;-62
2021/03/01 08:55:04;;;;;;;24.55;15.27;;;;;;;;;;5038427;28;20017;-62
2021/03/01 08:57:30;;;;;;;29.52;16.85;;;;;;;;;;5040389;28;20025;-62
2021/03/01 09:00:05;;;;;;;22.70;14.93;;;;;;;;;;5046491;28;20044;-62
2021/03/01 09:02:30;;;;;;;23.65;15.10;;;;;;;;;;5033145;28;20040;-62
2021/03/01 09:05:04;;;;;;;24.45;15.93;;;;;;;;;;5026386;28;20049;-61
2021/03/01 09:07:40;;;;;;;27.10;15.18;;;;;;;;;;5078657;28;20026;-62
2021/03/01 09:10:06;;;;;;;22.60;13.82;;;;;;;;;;5034211;28;20056;-62
2021/03/01 09:12:31;;;;;;;20.70;11.88;;;;;;;;;;5043871;28;20045;-62
2021/03/01 09:14:57;;;;;;;19.08;12.98;;;;;;;;;;5040669;28;20020;-62
2021/03/01 09:17:24;;;;;;;19.38;12.65;;;;;;;;;;5045019;28;20021;-62
2021/03/01 09:19:49;;;;;;;18.73;11.50;;;;;;;;;;5035334;28;20505;-62
2021/03/01 09:22:14;;;;;;;19.05;11.95;;;;;;;;;;5047622;28;20041;-62
2021/03/01 09:24:40;;;;;;;15.70;10.70;;;;;;;;;;5030049;28;20022;-62
2021/03/01 09:27:05;;;;;;;16.60;10.85;;;;;;;;;;5028233;28;20125;-62
2021/03/01 09:29:32;;;;;;;16.10;10.25;;;;;;;;;;5025239;28;20040;-62
2021/03/01 09:31:57;;;;;;;15.60;9.60;;;;;;;;;;5025252;28;20504;-62
2021/03/01 09:34:27;;;;;;;15.88;10.85;;;;;;;;;;5035917;28;20021;-62
2021/03/01 09:36:52;;;;;;;15.35;10.38;;;;;;;;;;5062334;28;20494;-62
2021/03/01 09:39:21;;;;;;;15.07;10.48;;;;;;;;;;5040443;28;20071;-62
2021/03/01 09:41:46;;;;;;;15.15;9.27;;;;;;;;;;5039726;28;20450;-63
2021/03/01 09:44:20;;;;;;;17.23;10.13;;;;;;;;;;5047544;28;20059;-63
2021/03/01 09:46:47;;;;;;;21.95;9.90;;;;;;;;;;5043342;28;20112;-63
2021/03/01 09:49:13;;;;;;;55.78;11.20;;;;;;;;;;5081412;28;20437;-63
2021/03/01 09:51:38;;;;;;;20.10;8.38;;;;;;;;;;5050830;28;20020;-63
2021/03/01 09:54:05;;;;;;;14.68;9.00;;;;;;;;;;5051872;28;20054;-63
2021/03/01 09:56:40;;;;;;;17.65;8.52;;;;;;;;;;5037115;28;20097;-64
2021/03/01 09:59:06;;;;;;;17.08;8.20;;;;;;;;;;5048366;28;20021;-63
2021/03/01 10:01:32;;;;;;;14.40;7.10;;;;;;;;;;5045833;28;20036;-63
2021/03/01 10:03:57;;;;;;;9.30;6.50;;;;;;;;;;5039803;28;20024;-64
2021/03/01 10:06:32;;;;;;;11.32;6.68;;;;;;;;;;5039261;28;20028;-64
2021/03/01 10:09:04;;;;;;;9.60;5.60;;;;;;;;;;5044084;28;20040;-63
2021/03/01 10:11:29;;;;;;;10.25;5.43;;;;;;;;;;5041501;28;20025;-63
2021/03/01 10:14:04;;;;;;;7.85;4.63;;;;;;;;;;5043305;28;20021;-63
2021/03/01 10:16:31;;;;;;;6.72;4.40;;;;;;;;;;5041227;28;20036;-63
2021/03/01 10:18:56;;;;;;;8.32;5.10;;;;;;;;;;5036687;28;20079;-63
2021/03/01 10:21:32;;;;;;;9.82;4.68;;;;;;;;;;5042368;28;20105;-64
2021/03/01 10:24:02;;;;;;;7.47;5.28;;;;;;;;;;5051855;28;20025;-64
2021/03/01 10:26:27;;;;;;;7.63;4.35;;;;;;;;;;5045202;28;20160;-64
2021/03/01 10:28:54;;;;;;;8.38;5.15;;;;;;;;;;5049490;28;20124;-64
2021/03/01 10:31:22;;;;;;;8.45;5.30;;;;;;;;;;5045318;28;20471;-64
2021/03/01 10:33:48;;;;;;;7.38;4.88;;;;;;;;;;5036851;28;20067;-64
2021/03/01 10:36:13;;;;;;;9.02;4.80;;;;;;;;;;5026243;28;20130;-64
2021/03/01 10:38:48;;;;;;;6.28;4.47;;;;;;;;;;5031552;28;20013;-64
2021/03/01 10:41:16;;;;;;;12.15;5.45;;;;;;;;;;5039412;28;20021;-64
2021/03/01 10:43:51;;;;;;;8.32;5.00;;;;;;;;;;5038206;28;20028;-64
2021/03/01 10:46:26;;;;;;;7.30;5.10;;;;;;;;;;5041495;28;20028;-64
2021/03/01 10:48:51;;;;;;;9.15;5.43;;;;;;;;;;5039554;28;20056;-65
2021/03/01 10:51:16;;;;;;;7.07;5.18;;;;;;;;;;5046180;28;20009;-65
2021/03/01 10:53:42;;;;;;;7.60;5.38;;;;;;;;;;5049192;28;20095;-65
2021/03/01 10:56:07;;;;;;;7.05;4.80;;;;;;;;;;5046118;28;20025;-64
2021/03/01 10:58:32;;;;;;;7.95;4.22;;;;;;;;;;5041898;28;20021;-65
2021/03/01 11:00:58;;;;;;;6.97;4.55;;;;;;;;;;5045038;28;20032;-65
2021/03/01 11:03:23;;;;;;;12.20;5.20;;;;;;;;;;5042942;28;20025;-65
2021/03/01 11:05:49;;;;;;;14.70;5.22;;;;;;;;;;5038884;28;20052;-66
2021/03/01 11:08:14;;;;;;;6.57;4.55;;;;;;;;;;5037805;28;20025;-66
2021/03/01 11:10:39;;;;;;;6.82;4.97;;;;;;;;;;5036842;28;20031;-65
2021/03/01 11:13:05;;;;;;;6.97;4.97;;;;;;;;;;5038720;28;20060;-65
2021/03/01 11:15:30;;;;;;;8.65;4.47;;;;;;;;;;5039462;28;20017;-65
2021/03/01 11:17:56;;;;;;;10.57;6.18;;;;;;;;;;5044479;28;20470;-65
2021/03/01 11:20:21;;;;;;;9.32;5.78;;;;;;;;;;5043927;28;20029;-65
2021/03/01 11:22:47;;;;;;;8.85;5.53;;;;;;;;;;5050296;28;20462;-64
2021/03/01 11:25:12;;;;;;;5.43;3.78;;;;;;;;;;5041510;28;20021;-66
2021/03/01 11:27:38;;;;;;;9.05;5.65;;;;;;;;;;5046114;28;20159;-64
2021/03/01 11:30:03;;;;;;;7.20;5.20;;;;;;;;;;5041419;28;20036;-64
2021/03/01 11:32:29;;;;;;;8.27;5.30;;;;;;;;;;5043233;28;20021;-64
2021/03/01 11:34:54;;;;;;;9.40;5.95;;;;;;;;;;5051763;28;20092;-64
2021/03/01 11:37:21;;;;;;;7.88;4.50;;;;;;;;;;5043167;28;20339;-65
2021/03/01 11:39:46;;;;;;;12.13;7.10;;;;;;;;;;5047470;28;20435;-66
2021/03/01 11:42:12;;;;;;;12.55;7.18;;;;;;;;;;5046245;28;20104;-64
2021/03/01 11:44:38;;;;;;;37.78;19.30;;;;;;;;;;5045387;28;20044;-65
2021/03/01 11:47:03;;;;;;;24.70;13.80;;;;;;;;;;5046829;28;20057;-64
2021/03/01 11:49:29;;;;;;;14.15;8.07;;;;;;;;;;5037841;28;20009;-63
2021/03/01 11:51:54;;;;;;;8.75;4.55;;;;;;;;;;5030268;28;20033;-64
2021/03/01 11:54:20;;;;;;;11.13;5.55;;;;;;;;;;5030803;28;20017;-63
2021/03/01 11:56:45;;;;;;;55.63;31.00;;;;;;;;;;5035257;28;20022;-65
2021/03/01 11:59:11;;;;;;;54.40;25.42;;;;;;;;;;5044967;28;20029;-64
2021/03/01 12:01:39;;;;;;;35.28;16.95;;;;;;;;;;5043615;28;20025;-64
2021/03/01 12:04:04;;;;;;;36.83;15.88;;;;;;;;;;5040073;28;20020;-64
2021/03/01 12:06:30;;;;;;;15.25;8.40;;;;;;;;;;5048473;28;20020;-65
2021/03/01 12:08:55;;;;;;;7.45;4.55;;;;;;;;;;5035651;28;20040;-65
2021/03/01 12:11:21;;;;;;;12.90;6.75;;;;;;;;;;5048227;28;20107;-65
2021/03/01 12:13:46;;;;;;;6.60;4.13;;;;;;;;;;5044037;28;20482;-65
2021/03/01 12:16:11;;;;;;;7.57;4.18;;;;;;;;;;5051241;28;20025;-64
2021/03/01 12:18:37;;;;;;;7.10;4.40;;;;;;;;;;5030414;28;20508;-69
2021/03/01 12:21:02;;;;;;;21.38;4.78;;;;;;;;;;5051767;28;20036;-68
2021/03/01 12:23:28;;;;;;;7.93;4.03;;;;;;;;;;5018330;28;20078;-70
2021/03/01 12:25:53;;;;;;;8.80;4.10;;;;;;;;;;5041105;28;20083;-72
2021/03/01 12:28:19;;;;;;;7.40;3.63;;;;;;;;;;5050358;28;20392;-72
2021/03/01 12:30:44;;;;;;;4.85;3.08;;;;;;;;;;5048669;28;20033;-74
2021/03/01 12:33:09;;;;;;;5.15;3.78;;;;;;;;;;5067355;28;20190;-72
2021/03/01 12:35:35;;;;;;;7.13;3.45;;;;;;;;;;5050762;28;20064;-73
2021/03/01 12:38:00;;;;;;;7.50;2.85;;;;;;;;;;5042869;28;20543;-72
2021/03/01 12:40:26;;;;;;;5.50;3.85;;;;;;;;;;5044260;28;20044;-73
2021/03/01 12:42:52;;;;;;;4.75;3.47;;;;;;;;;;5050150;28;20036;-73
2021/03/01 12:45:18;;;;;;;8.63;3.92;;;;;;;;;;5044826;28;20536;-75
2021/03/01 12:47:44;;;;;;;6.13;3.08;;;;;;;;;;5049202;28;20095;-72
2021/03/01 12:50:09;;;;;;;5.03;3.08;;;;;;;;;;5050075;28;20021;-73
2021/03/01 12:52:35;;;;;;;4.55;3.10;;;;;;;;;;5036774;28;20028;-70
2021/03/01 12:55:00;;;;;;;6.25;3.97;;;;;;;;;;5039746;28;20032;-64
2021/03/01 12:57:25;;;;;;;5.22;3.67;;;;;;;;;;5017611;28;20025;-64
2021/03/01 12:59:51;;;;;;;13.23;4.45;;;;;;;;;;5022718;28;20029;-63
2021/03/01 13:02:18;;;;;;;6.78;3.40;;;;;;;;;;5025214;28;20165;-66
2021/03/01 13:04:43;;;;;;;6.15;3.30;;;;;;;;;;5025929;28;20006;-64
2021/03/01 13:07:08;;;;;;;5.35;3.08;;;;;;;;;;5028886;28;20025;-63
2021/03/01 13:09:34;;;;;;;4.82;2.85;;;;;;;;;;5027679;28;20359;-64
2021/03/01 13:11:59;;;;;;;5.45;3.15;;;;;;;;;;5024569;28;20025;-63
2021/03/01 13:14:24;;;;;;;5.40;3.35;;;;;;;;;;5031248;28;20075;-63
2021/03/01 13:16:50;;;;;;;5.28;3.40;;;;;;;;;;5035125;28;20401;-63
2021/03/01 13:19:16;;;;;;;5.35;3.53;;;;;;;;;;5024168;28;20028;-63
2021/03/01 13:21:43;;;;;;;4.65;2.55;;;;;;;;;;5026484;28;20465;-64
2021/03/01 13:24:09;;;;;;;3.45;1.95;;;;;;;;;;5017109;28;20030;-64
2021/03/01 13:26:34;;;;;;;3.17;2.30;;;;;;;;;;5040971;28;20431;-65
2021/03/01 13:29:00;;;;;;;6.78;2.58;;;;;;;;;;5039399;28;20039;-67
2021/03/01 13:31:25;;;;;;;4.97;2.80;;;;;;;;;;5041909;28;20363;-69
2021/03/01 13:33:50;;;;;;;7.53;3.33;;;;;;;;;;5041222;28;20108;-70
2021/03/01 13:36:16;;;;;;;5.28;2.90;;;;;;;;;;5046982;28;20024;-69
2021/03/01 13:38:41;;;;;;;3.80;2.58;;;;;;;;;;5034270;28;20021;-70
2021/03/01 13:41:07;;;;;;;4.57;2.80;;;;;;;;;;5035012;28;20466;-69
2021/03/01 13:43:33;;;;;;;5.07;2.90;;;;;;;;;;5041444;28;20020;-71
2021/03/01 13:45:58;;;;;;;5.38;3.25;;;;;;;;;;5035532;28;20022;-69
2021/03/01 13:48:24;;;;;;;3.90;2.90;;;;;;;;;;5053042;28;20053;-69
2021/03/01 13:50:50;;;;;;;5.38;3.13;;;;;;;;;;5047112;28;20025;-69
2021/03/01 13:53:15;;;;;;;4.13;2.67;;;;;;;;;;5043375;28;20060;-68
2021/03/01 13:55:41;;;;;;;5.57;3.38;;;;;;;;;;5029676;28;20463;-69
2021/03/01 13:58:06;;;;;;;6.43;2.90;;;;;;;;;;5028015;28;20028;-69
2021/03/01 14:00:33;;;;;;;4.38;3.28;;;;;;;;;;5042667;28;20159;-69
2021/03/01 14:02:58;;;;;;;5.13;2.80;;;;;;;;;;5036208;28;20025;-67
2021/03/01 14:05:23;;;;;;;4.50;3.35;;;;;;;;;;5037392;28;20412;-70
2021/03/01 14:07:49;;;;;;;7.53;3.33;;;;;;;;;;5038086;28;20037;-69
2021/03/01 14:10:14;;;;;;;6.97;3.70;;;;;;;;;;5030295;28;20018;-69
2021/03/01 14:12:40;;;;;;;4.53;2.50;;;;;;;;;;5023016;28;20024;-68
2021/03/01 14:15:06;;;;;;;4.47;2.35;;;;;;;;;;5043097;28;20021;-73
2021/03/01 14:17:32;;;;;;;5.45;2.08;;;;;;;;;;5044074;28;20045;-73
2021/03/01 14:19:59;;;;;;;6.47;2.58;;;;;;;;;;5031369;28;20114;-74
2021/03/01 14:22:24;;;;;;;4.18;2.53;;;;;;;;;;5028797;28;20022;-70
2021/03/01 14:24:50;;;;;;;3.90;2.50;;;;;;;;;;5043488;28;20100;-71
2021/03/01 14:27:16;;;;;;;8.60;2.42;;;;;;;;;;5038185;28;20029;-71
2021/03/01 14:29:41;;;;;;;6.55;3.15;;;;;;;;;;5033054;28;20029;-68
2021/03/01 14:32:07;;;;;;;5.70;3.22;;;;;;;;;;5045163;28;20036;-69
2021/03/01 14:34:33;;;;;;;8.55;3.38;;;;;;;;;;5012789;28;20040;-69
2021/03/01 14:36:58;;;;;;;5.55;3.67;;;;;;;;;;5033607;28;20017;-71
2021/03/01 14:39:23;;;;;;;6.25;3.47;;;;;;;;;;5035758;28;20371;-70
2021/03/01 14:41:49;;;;;;;6.22;3.10;;;;;;;;;;5018575;28;20022;-72
2021/03/01 14:44:23;;;;;;;4.78;2.65;;;;;;;;;;5022952;28;20488;-68
2021/03/01 14:46:51;;;;;;;6.90;3.00;;;;;;;;;;5037534;28;20801;-70
2021/03/01 14:49:16;;;;;;;5.40;2.83;;;;;;;;;;5027105;28;20036;-70
2021/03/01 14:51:42;;;;;;;5.00;2.80;;;;;;;;;;5027245;28;20036;-70
2021/03/01 14:54:09;;;;;;;4.43;2.50;;;;;;;;;;5025807;28;20022;-71
2021/03/01 14:56:34;;;;;;;5.60;2.67;;;;;;;;;;5017811;28;20044;-71
2021/03/01 14:58:59;;;;;;;5.18;2.75;;;;;;;;;;5042111;28;20066;-69
2021/03/01 15:01:25;;;;;;;9.80;3.05;;;;;;;;;;5031787;28;20025;-73
2021/03/01 15:03:51;;;;;;;5.57;2.80;;;;;;;;;;5041014;28;20025;-72
2021/03/01 15:06:16;;;;;;;7.97;3.05;;;;;;;;;;5042764;28;20021;-70
2021/03/01 15:08:42;;;;;;;3.40;2.50;;;;;;;;;;5046187;28;20378;-71
2021/03/01 15:11:07;;;;;;;4.65;2.47;;;;;;;;;;5038259;28;20028;-73
2021/03/01 15:13:33;;;;;;;5.50;2.78;;;;;;;;;;5028973;28;20032;-67
2021/03/01 15:15:59;;;;;;;4.07;2.78;;;;;;;;;;5024679;28;20484;-69
2021/03/01 15:18:25;;;;;;;5.75;2.78;;;;;;;;;;5020090;28;20113;-67
2021/03/01 15:20:51;;;;;;;4.93;2.95;;;;;;;;;;5031430;28;20017;-66
2021/03/01 15:23:17;;;;;;;6.68;2.65;;;;;;;;;;5035612;28;20017;-65
2021/03/01 15:25:43;;;;;;;5.22;2.75;;;;;;;;;;5023962;28;20462;-64
2021/03/01 15:28:08;;;;;;;5.07;2.95;;;;;;;;;;5042445;28;20033;-65
2021/03/01 15:30:33;;;;;;;4.20;2.47;;;;;;;;;;5023552;28;20036;-66
2021/03/01 15:33:00;;;;;;;3.88;2.67;;;;;;;;;;5038880;28;20032;-66
2021/03/01 15:35:25;;;;;;;4.03;2.78;;;;;;;;;;5040426;28;20501;-65
2021/03/01 15:37:51;;;;;;;7.90;3.03;;;;;;;;;;5040454;28;20020;-64
2021/03/01 15:40:16;;;;;;;6.97;3.17;;;;;;;;;;5049523;28;20436;-64
2021/03/01 15:42:42;;;;;;;5.90;2.75;;;;;;;;;;5037904;28;20092;-65
2021/03/01 15:45:09;;;;;;;4.88;3.03;;;;;;;;;;5046552;28;20110;-64
2021/03/01 15:47:34;;;;;;;5.55;3.25;;;;;;;;;;5045004;28;20045;-65
2021/03/01 15:50:00;;;;;;;8.90;4.97;;;;;;;;;;5039146;28;20417;-66
2021/03/01 15:52:26;;;;;;;9.60;4.85;;;;;;;;;;5049442;28;20056;-65
2021/03/01 15:54:52;;;;;;;7.45;4.25;;;;;;;;;;5039531;28;20056;-65
2021/03/01 15:57:17;;;;;;;11.00;4.40;;;;;;;;;;5044815;28;20412;-64
2021/03/01 15:59:43;;;;;;;8.40;3.85;;;;;;;;;;5045677;28;20021;-63
2021/03/01 16:02:09;;;;;;;8.63;3.60;;;;;;;;;;5038142;28;20009;-64
2021/03/01 16:04:35;;;;;;;212.70;12.43;;;;;;;;;;5050435;28;20222;-64
2021/03/01 16:07:01;;;;;;;104.30;6.35;;;;;;;;;;5040272;28;20021;-65
2021/03/01 16:09:27;;;;;;;85.60;8.85;;;;;;;;;;5042412;28;20148;-67
2021/03/01 16:11:52;;;;;;;67.40;7.38;;;;;;;;;;5047534;28;20017;-66
2021/03/01 16:14:19;;;;;;;68.38;8.35;;;;;;;;;;5035980;28;20482;-66
2021/03/01 16:16:44;;;;;;;87.60;7.65;;;;;;;;;;5049056;28;20063;-67
2021/03/01 16:19:09;;;;;;;87.07;7.75;;;;;;;;;;5024142;28;20021;-67
2021/03/01 16:21:35;;;;;;;37.85;5.15;;;;;;;;;;5040803;28;20205;-66
2021/03/01 16:24:00;;;;;;;49.55;15.43;;;;;;;;;;5047185;28;20028;-65
2021/03/01 16:26:26;;;;;;;39.47;15.38;;;;;;;;;;5035924;28;20128;-65
2021/03/01 16:28:51;;;;;;;12.43;5.88;;;;;;;;;;5045904;28;20100;-63
2021/03/01 16:31:24;;;;;;;18.73;7.40;;;;;;;;;;5042293;28;20020;-65
2021/03/01 16:33:51;;;;;;;10.15;5.50;;;;;;;;;;5039144;28;20025;-65
2021/03/01 16:36:17;;;;;;;11.93;5.28;;;;;;;;;;5045195;28;20497;-64
2021/03/01 16:38:42;;;;;;;14.75;5.05;;;;;;;;;;5025354;28;20017;-64
2021/03/01 16:41:07;;;;;;;9.25;5.05;;;;;;;;;;5044621;28;20084;-65
2021/03/01 16:43:34;;;;;;;11.73;5.07;;;;;;;;;;5020308;28;20018;-63
2021/03/01 16:45:59;;;;;;;53.25;6.00;;;;;;;;;;5030339;28;20272;-66
2021/03/01 16:48:26;;;;;;;25.90;6.15;;;;;;;;;;5031977;28;20072;-67
2021/03/01 16:50:52;;;;;;;57.38;6.15;;;;;;;;;;5045791;28;20021;-66
2021/03/01 16:53:17;;;;;;;49.50;10.20;;;;;;;;;;5035273;28;20670;-67
2021/03/01 16:55:42;;;;;;;62.78;12.23;;;;;;;;;;5048478;28;20014;-67
2021/03/01 16:58:08;;;;;;;56.00;12.57;;;;;;;;;;5038454;28;20489;-66
2021/03/01 17:00:33;;;;;;;92.88;20.17;;;;;;;;;;5041691;28;20105;-67
2021/03/01 17:02:59;;;;;;;52.55;15.63;;;;;;;;;;5046723;28;20080;-66
2021/03/01 17:05:24;;;;;;;46.60;12.15;;;;;;;;;;5036093;28;20021;-66
2021/03/01 17:07:55;;;;;;;33.38;11.80;;;;;;;;;;5046766;28;20032;-66
2021/03/01 17:10:20;;;;;;;22.48;9.27;;;;;;;;;;5024755;28;20478;-66
2021/03/01 17:12:53;;;;;;;27.17;9.30;;;;;;;;;;5035192;28;20032;-65
2021/03/01 17:15:19;;;;;;;31.55;9.95;;;;;;;;;;5032727;28;20107;-66
2021/03/01 17:17:45;;;;;;;26.00;9.48;;;;;;;;;;5018251;28;20025;-64
2021/03/01 17:20:11;;;;;;;25.05;9.80;;;;;;;;;;5012547;28;20030;-65
