Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:17;;;;;;;20.77;13.02;;;;;;;30.12;77.41;101225.00;5038918;28;66657;-31
2024/03/17 00:02:47;;;;;;;14.80;11.73;;;;;;;30.08;76.02;101215.63;5034267;28;70205;-30
2024/03/17 00:05:18;;;;;;;12.85;11.57;;;;;;;30.22;77.19;101236.25;5036841;28;66092;-30
2024/03/17 00:07:47;;;;;;;14.10;11.70;;;;;;;30.20;76.46;101232.91;5041023;28;69374;-32
2024/03/17 00:10:16;;;;;;;16.20;11.60;;;;;;;30.23;76.78;101237.94;5042537;28;65893;-31
2024/03/17 00:12:44;;;;;;;13.30;12.00;;;;;;;30.24;77.93;101234.19;5047848;28;70695;-30
2024/03/17 00:15:14;;;;;;;14.48;12.68;;;;;;;30.26;77.11;101232.13;5041162;28;65961;-30
2024/03/17 00:17:43;;;;;;;13.30;11.90;;;;;;;30.28;77.12;101243.56;5054791;28;70685;-30
2024/03/17 00:20:18;;;;;;;16.90;12.25;;;;;;;30.28;77.75;101249.00;5041562;28;66808;-31
2024/03/17 00:22:49;;;;;;;15.60;11.98;;;;;;;30.32;77.62;101251.28;5042118;28;70100;-30
2024/03/17 00:25:17;;;;;;;13.77;12.35;;;;;;;30.34;77.67;101249.16;5044650;28;66487;-30
2024/03/17 00:27:48;;;;;;;18.05;12.73;;;;;;;30.36;77.74;101252.50;5058693;28;70226;-31
2024/03/17 00:30:18;;;;;;;19.95;13.95;;;;;;;30.36;77.32;101247.94;5036185;28;65200;-30
2024/03/17 00:32:46;;;;;;;18.83;16.13;;;;;;;30.39;78.34;101250.22;5043866;28;70276;-31
2024/03/17 00:35:20;;;;;;;20.92;15.35;;;;;;;30.43;77.21;101258.78;5067971;28;66054;-30
2024/03/17 00:37:50;;;;;;;25.05;15.93;;;;;;;30.38;77.51;101239.59;5055269;28;69864;-31
2024/03/17 00:40:18;;;;;;;25.00;16.48;;;;;;;30.44;78.46;101255.84;5040390;28;66803;-33
2024/03/17 00:42:47;;;;;;;20.65;15.30;;;;;;;30.45;77.30;101257.53;5035075;28;69523;-31
2024/03/17 00:45:16;;;;;;;32.20;14.52;;;;;;;30.48;77.01;101256.28;5039075;28;66181;-33
2024/03/17 00:47:45;;;;;;;22.60;14.85;;;;;;;30.49;77.38;101258.75;5038031;28;70418;-31
2024/03/17 00:50:14;;;;;;;19.23;13.98;;;;;;;30.51;77.31;101266.69;5069398;28;66411;-32
2024/03/17 00:52:44;;;;;;;25.75;15.05;;;;;;;30.48;77.27;101262.53;5035788;28;69355;-30
2024/03/17 00:55:14;;;;;;;54.30;22.55;;;;;;;30.53;78.20;101270.00;5034869;28;66389;-30
2024/03/17 00:57:44;;;;;;;60.80;25.95;;;;;;;30.56;77.58;101275.00;5041357;28;70269;-30
2024/03/17 01:00:15;;;;;;;61.50;25.70;;;;;;;30.57;77.01;101271.25;5065664;28;66596;-31
2024/03/17 01:02:43;;;;;;;62.85;24.88;;;;;;;30.56;76.83;101268.75;5046988;28;69956;-30
2024/03/17 01:05:12;;;;;;;46.92;21.52;;;;;;;30.62;76.91;101274.19;5029211;28;66391;-31
2024/03/17 01:07:41;;;;;;;44.88;20.50;;;;;;;30.67;76.62;101271.69;5046718;28;69659;-32
2024/03/17 01:10:10;;;;;;;41.97;20.23;;;;;;;30.69;76.53;101274.97;5052290;28;66192;-31
2024/03/17 01:12:39;;;;;;;32.63;19.02;;;;;;;30.70;76.41;101273.97;5054491;28;69898;-32
2024/03/17 01:15:08;;;;;;;25.20;16.42;;;;;;;30.67;76.44;101268.97;5050814;28;66188;-32
2024/03/17 01:17:37;;;;;;;36.63;17.13;;;;;;;30.72;76.82;101279.16;5008452;28;69686;-31
2024/03/17 01:20:07;;;;;;;27.92;16.15;;;;;;;30.72;76.04;101274.56;5037317;28;66151;-30
2024/03/17 01:22:36;;;;;;;36.92;15.73;;;;;;;30.77;76.58;101275.81;5039944;28;69651;-31
2024/03/17 01:25:06;;;;;;;22.60;15.10;;;;;;;30.75;76.30;101277.91;5043135;28;66720;-30
2024/03/17 01:27:35;;;;;;;19.48;14.10;;;;;;;30.77;77.42;101275.81;5046450;28;70086;-32
2024/03/17 01:30:05;;;;;;;35.25;14.98;;;;;;;30.78;77.52;101281.00;5035114;28;66068;-31
2024/03/17 01:32:34;;;;;;;26.55;14.95;;;;;;;30.75;76.48;101283.31;5005687;28;69730;-31
2024/03/17 01:35:02;;;;;;;22.45;13.52;;;;;;;30.72;77.66;101273.75;5041040;28;66650;-31
2024/03/17 01:37:32;;;;;;;19.27;13.43;;;;;;;30.75;77.00;101277.91;5045331;28;70324;-32
2024/03/17 01:40:01;;;;;;;22.73;14.32;;;;;;;30.75;78.00;101277.91;5046268;28;65852;-31
2024/03/17 01:42:29;;;;;;;21.48;13.43;;;;;;;30.79;77.41;101277.28;5049497;28;70398;-31
2024/03/17 01:44:58;;;;;;;17.80;12.60;;;;;;;30.83;77.43;101277.72;5047075;28;66518;-31
2024/03/17 01:47:28;;;;;;;16.58;13.00;;;;;;;30.82;77.08;101284.19;5054778;28;69501;-31
2024/03/17 01:49:56;;;;;;;16.75;12.70;;;;;;;30.84;77.58;101282.06;5045402;28;66670;-32
2024/03/17 01:52:25;;;;;;;20.88;13.25;;;;;;;30.87;78.07;101282.50;5042139;28;69942;-32
2024/03/17 01:54:54;;;;;;;25.33;14.05;;;;;;;30.85;77.73;101272.94;5043127;28;66097;-31
2024/03/17 01:57:23;;;;;;;23.60;13.60;;;;;;;30.94;77.19;101287.91;5048783;28;70139;-31
2024/03/17 01:59:52;;;;;;;16.08;12.63;;;;;;;30.89;77.48;101295.84;5044798;28;65632;-32
2024/03/17 02:02:21;;;;;;;18.40;12.63;;;;;;;30.96;76.64;101293.97;5043808;28;70464;-32
2024/03/17 02:04:50;;;;;;;21.33;11.88;;;;;;;31.03;76.21;101289.34;5041008;28;66506;-30
2024/03/17 02:07:19;;;;;;;19.85;12.15;;;;;;;30.89;76.01;101253.31;5030835;28;69535;-30
2024/03/17 02:09:47;;;;;;;14.30;10.70;;;;;;;31.09;76.14;101277.69;5059010;28;66713;-31
2024/03/17 02:12:16;;;;;;;11.95;10.75;;;;;;;31.20;76.24;101286.19;5024104;28;68943;-30
2024/03/17 02:14:45;;;;;;;13.45;11.18;;;;;;;31.16;76.20;101283.91;5049412;28;65536;-34
2024/03/17 02:17:14;;;;;;;14.60;11.18;;;;;;;31.22;76.04;101284.09;5057151;28;70763;-31
2024/03/17 02:19:43;;;;;;;13.98;11.63;;;;;;;31.25;76.32;101283.66;5051844;28;66395;-31
2024/03/17 02:22:16;;;;;;;15.75;10.60;;;;;;;31.28;76.66;101283.22;5035670;28;70317;-32
2024/03/17 02:24:46;;;;;;;11.52;10.20;;;;;;;31.35;76.15;101273.22;5048065;28;67087;-31
2024/03/17 02:27:14;;;;;;;16.63;10.77;;;;;;;31.38;76.07;101279.06;5054299;28;69243;-31
2024/03/17 02:29:43;;;;;;;16.63;10.40;;;;;;;31.41;76.27;101272.38;5052634;28;66676;-31
2024/03/17 02:32:12;;;;;;;24.08;11.32;;;;;;;31.43;76.11;101272.19;5051545;28;70189;-30
2024/03/17 02:34:41;;;;;;;14.20;10.65;;;;;;;31.46;76.33;101269.88;5053470;28;65540;-32
2024/03/17 02:37:10;;;;;;;12.00;10.43;;;;;;;31.49;75.97;101272.13;5038396;28;70362;-31
2024/03/17 02:39:38;;;;;;;12.23;10.25;;;;;;;31.54;76.19;101276.94;5033267;28;66291;-30
2024/03/17 02:42:09;;;;;;;12.55;10.98;;;;;;;31.38;76.19;101251.13;5043152;28;69886;-32
2024/03/17 02:44:40;;;;;;;12.55;11.00;;;;;;;31.61;76.29;101278.53;5048697;28;66408;-32
2024/03/17 02:47:09;;;;;;;11.83;10.63;;;;;;;31.64;75.93;101276.44;5051808;28;69766;-33
2024/03/17 02:49:43;;;;;;;13.25;11.07;;;;;;;31.67;76.01;101290.41;5048735;28;66017;-34
2024/03/17 02:52:12;;;;;;;15.23;10.70;;;;;;;31.72;76.19;101278.91;5064625;28;69615;-32
2024/03/17 02:54:41;;;;;;;10.93;10.02;;;;;;;31.70;75.72;101264.72;5050965;28;65765;-31
2024/03/17 02:57:10;;;;;;;12.85;9.98;;;;;;;31.77;75.56;101271.78;5045806;28;70628;-32
2024/03/17 02:59:38;;;;;;;12.02;10.73;;;;;;;31.81;75.96;101261.31;5031965;28;66679;-33
2024/03/17 03:02:07;;;;;;;12.93;10.63;;;;;;;31.74;75.69;101245.09;5071868;28;69822;-31
2024/03/17 03:04:36;;;;;;;17.17;10.80;;;;;;;31.87;75.66;101255.03;5047048;28;66697;-31
2024/03/17 03:07:05;;;;;;;10.48;9.55;;;;;;;31.92;75.85;101268.81;5052505;28;69560;-30
2024/03/17 03:09:34;;;;;;;13.30;10.00;;;;;;;31.95;75.29;101262.09;5049910;28;66599;-31
2024/03/17 03:12:03;;;;;;;11.60;10.02;;;;;;;31.99;75.26;101268.78;5017878;28;69915;-31
2024/03/17 03:14:32;;;;;;;14.38;10.30;;;;;;;32.02;75.53;101257.50;5034516;28;66320;-33
2024/03/17 03:17:01;;;;;;;12.30;10.85;;;;;;;32.03;75.51;101254.53;5041608;28;70133;-32
2024/03/17 03:19:32;;;;;;;10.73;9.80;;;;;;;32.08;75.31;101255.78;5010829;28;66690;-31
2024/03/17 03:22:01;;;;;;;14.63;10.73;;;;;;;32.10;75.68;101248.25;5039744;28;70326;-31
2024/03/17 03:24:30;;;;;;;10.82;10.02;;;;;;;32.15;75.30;101245.69;5043687;28;66434;-32
2024/03/17 03:26:59;;;;;;;11.73;10.65;;;;;;;32.17;75.44;101249.03;5053345;28;70460;-30
2024/03/17 03:29:28;;;;;;;11.88;10.07;;;;;;;32.18;75.43;101239.81;5030397;28;65576;-33
2024/03/17 03:31:58;;;;;;;11.52;10.35;;;;;;;32.21;75.21;101232.09;5050180;28;70619;-31
2024/03/17 03:34:28;;;;;;;11.18;10.10;;;;;;;32.27;75.39;101224.94;5043824;28;65786;-32
2024/03/17 03:36:57;;;;;;;11.20;10.07;;;;;;;32.28;75.07;101219.28;5046882;28;69553;-32
2024/03/17 03:39:31;;;;;;;10.48;9.55;;;;;;;32.32;75.07;101214.25;5049317;28;66369;-32
2024/03/17 03:42:00;;;;;;;12.05;10.82;;;;;;;32.34;75.08;101214.84;5048395;28;69920;-31
2024/03/17 03:44:29;;;;;;;11.43;10.32;;;;;;;32.37;75.04;101206.25;5048630;28;65586;-31
2024/03/17 03:46:58;;;;;;;10.27;9.38;;;;;;;32.40;74.95;101211.25;5054076;28;70164;-32
2024/03/17 03:49:28;;;;;;;11.65;10.63;;;;;;;32.39;75.01;101204.13;5049681;28;66339;-33
2024/03/17 03:51:57;;;;;;;11.13;10.20;;;;;;;32.44;74.74;101207.03;5031822;28;69751;-31
2024/03/17 03:54:26;;;;;;;9.80;8.98;;;;;;;32.46;74.66;101188.66;5049184;28;66354;-31
2024/03/17 03:56:55;;;;;;;11.00;10.10;;;;;;;32.52;74.86;101194.25;5025257;28;69401;-31
2024/03/17 03:59:25;;;;;;;10.75;9.85;;;;;;;32.19;74.93;101131.03;5068202;28;66667;-30
2024/03/17 04:01:54;;;;;;;18.10;10.48;;;;;;;32.49;75.26;101182.78;5041620;28;70235;-31
2024/03/17 04:04:23;;;;;;;12.82;10.32;;;;;;;32.44;75.97;101179.88;5053352;28;66682;-32
2024/03/17 04:06:51;;;;;;;18.20;10.23;;;;;;;32.42;75.94;101176.53;5034008;28;70517;-31
2024/03/17 04:09:20;;;;;;;10.70;9.70;;;;;;;32.41;76.18;101163.22;5032859;28;66892;-32
2024/03/17 04:11:49;;;;;;;10.77;9.85;;;;;;;32.44;76.20;101151.91;5047768;28;71978;-33
2024/03/17 04:14:18;;;;;;;12.32;10.05;;;;;;;32.39;76.36;101138.16;5052161;28;66281;-31
2024/03/17 04:16:47;;;;;;;10.65;9.63;;;;;;;32.51;76.47;101152.66;5053659;28;70068;-32
2024/03/17 04:19:16;;;;;;;13.15;10.40;;;;;;;32.58;75.21;101142.56;5059384;28;65989;-32
2024/03/17 04:21:45;;;;;;;13.68;10.50;;;;;;;32.64;74.33;101138.13;5049802;28;70843;-33
2024/03/17 04:24:14;;;;;;;11.77;10.70;;;;;;;32.59;74.31;101129.81;5063149;28;66750;-35
2024/03/17 04:26:43;;;;;;;13.43;10.88;;;;;;;32.69;73.64;101127.41;5045480;28;70018;-31
2024/03/17 04:29:13;;;;;;;16.25;11.10;;;;;;;32.74;72.92;101124.84;5047751;28;66677;-30
2024/03/17 04:31:42;;;;;;;20.38;11.40;;;;;;;32.70;72.01;101107.34;5047787;28;70094;-32
2024/03/17 04:34:10;;;;;;;18.83;11.52;;;;;;;32.85;71.98;101113.22;5031417;28;66796;-31
2024/03/17 04:36:39;;;;;;;17.88;11.82;;;;;;;32.88;71.69;101112.75;5033182;28;69837;-33
2024/03/17 04:39:08;;;;;;;12.75;11.48;;;;;;;32.93;71.85;101102.03;5062692;28;66525;-32
2024/03/17 04:41:38;;;;;;;15.02;11.95;;;;;;;32.98;70.97;101100.50;5046282;28;70677;-32
2024/03/17 04:44:07;;;;;;;15.10;12.45;;;;;;;32.99;70.91;101088.56;5049546;28;65665;-32
2024/03/17 04:46:46;;;;;;;13.10;11.88;;;;;;;33.02;71.57;101074.59;5029940;28;70679;-31
2024/03/17 04:49:23;;;;;;;16.80;12.07;;;;;;;33.07;71.09;101074.69;5051802;28;65121;-31
2024/03/17 04:51:53;;;;;;;18.10;11.45;;;;;;;33.11;70.81;101074.00;5050928;28;70041;-31
2024/03/17 04:54:22;;;;;;;16.25;11.18;;;;;;;33.17;70.73;101066.81;5013986;28;66641;-32
2024/03/17 04:56:51;;;;;;;11.90;10.93;;;;;;;33.18;70.84;101063.03;5068907;28;70039;-33
2024/03/17 04:59:20;;;;;;;16.88;11.80;;;;;;;33.22;70.77;101045.22;5062920;28;66398;-33
2024/03/17 05:01:49;;;;;;;13.25;11.38;;;;;;;33.27;70.58;101050.78;5048464;28;70322;-32
2024/03/17 05:04:19;;;;;;;15.15;11.93;;;;;;;33.28;69.94;101041.56;5047409;28;66169;-32
2024/03/17 05:06:51;;;;;;;13.45;12.35;;;;;;;33.30;68.31;101034.00;5051033;28;70152;-32
2024/03/17 05:09:20;;;;;;;14.70;12.07;;;;;;;33.29;69.83;101029.63;5049654;28;66707;-32
2024/03/17 05:11:53;;;;;;;13.32;11.15;;;;;;;33.18;69.73;101005.94;5029060;28;70158;-31
2024/03/17 05:14:22;;;;;;;11.63;10.55;;;;;;;33.35;70.25;101027.88;5050724;28;65840;-31
2024/03/17 05:16:52;;;;;;;12.23;10.80;;;;;;;33.36;70.72;101019.47;5046390;28;70836;-31
2024/03/17 05:19:21;;;;;;;15.00;10.57;;;;;;;33.36;70.52;101016.75;5045492;28;66031;-31
2024/03/17 05:21:51;;;;;;;11.55;10.27;;;;;;;33.32;69.31;101007.41;5064453;28;69386;-30
2024/03/17 05:24:19;;;;;;;11.23;9.88;;;;;;;33.30;68.68;100997.84;5025845;28;66336;-32
2024/03/17 05:26:48;;;;;;;10.68;9.98;;;;;;;33.27;67.27;100998.31;5043351;28;70703;-32
2024/03/17 05:29:17;;;;;;;10.57;9.45;;;;;;;33.22;66.51;100990.84;5030157;28;66365;-32
2024/03/17 05:31:47;;;;;;;10.15;9.23;;;;;;;33.20;65.08;100984.81;5045468;28;70088;-32
2024/03/17 05:34:15;;;;;;;10.18;9.48;;;;;;;33.17;64.45;100988.00;5051239;28;66242;-31
2024/03/17 05:36:46;;;;;;;9.80;8.85;;;;;;;33.19;64.58;100985.88;5047329;28;70351;-32
2024/03/17 05:39:15;;;;;;;9.90;9.15;;;;;;;33.09;63.45;100977.47;5047790;28;66666;-36
2024/03/17 05:41:44;;;;;;;11.43;9.38;;;;;;;33.14;63.83;100969.44;5051571;28;70367;-33
2024/03/17 05:44:14;;;;;;;10.55;9.50;;;;;;;33.13;64.67;100965.06;5047727;28;66584;-31
2024/03/17 05:46:43;;;;;;;29.30;10.23;;;;;;;33.10;64.57;100960.94;5056169;28;70633;-32
2024/03/17 05:49:12;;;;;;;13.73;9.75;;;;;;;33.11;64.26;100956.31;5062384;28;66632;-31
2024/03/17 05:51:41;;;;;;;22.48;9.02;;;;;;;33.04;63.79;100955.59;5055706;28;70506;-31
2024/03/17 05:54:11;;;;;;;21.90;9.40;;;;;;;33.07;63.91;100955.09;5049292;28;66187;-32
2024/03/17 05:56:43;;;;;;;21.45;8.85;;;;;;;33.02;63.46;100953.13;5052273;28;70095;-32
2024/03/17 05:59:12;;;;;;;18.30;8.73;;;;;;;33.03;63.06;100943.88;5054469;28;66367;-32
2024/03/17 06:01:40;;;;;;;20.95;9.27;;;;;;;33.01;62.43;100946.00;5046403;28;69988;-31
2024/03/17 06:04:09;;;;;;;9.32;8.45;;;;;;;32.89;61.28;100931.53;5052075;28;66246;-31
2024/03/17 06:06:38;;;;;;;9.43;8.50;;;;;;;32.98;62.45;100923.88;5032784;28;69452;-33
2024/03/17 06:09:09;;;;;;;13.02;8.50;;;;;;;32.93;61.28;100919.13;5027296;28;65627;-31
2024/03/17 06:11:38;;;;;;;11.35;8.50;;;;;;;32.98;61.87;100918.44;5054571;28;70209;-32
2024/03/17 06:14:13;;;;;;;9.63;8.80;;;;;;;32.92;61.23;100912.88;5042568;28;65863;-32
2024/03/17 06:16:43;;;;;;;10.20;8.50;;;;;;;32.89;60.58;100916.06;5053949;28;70523;-31
2024/03/17 06:19:12;;;;;;;8.73;7.57;;;;;;;32.91;60.82;100913.94;5048925;28;65429;-33
2024/03/17 06:21:41;;;;;;;8.77;7.97;;;;;;;32.89;60.15;100907.09;5046837;28;69411;-31
2024/03/17 06:24:11;;;;;;;8.73;8.02;;;;;;;33.00;60.49;100908.22;5047828;28;66876;-32
2024/03/17 06:26:41;;;;;;;8.15;7.65;;;;;;;32.94;60.23;100897.19;5051899;28;69483;-31
2024/03/17 06:29:10;;;;;;;7.85;7.25;;;;;;;32.91;59.69;100886.78;5045282;28;65590;-35
2024/03/17 06:31:39;;;;;;;8.05;7.57;;;;;;;32.93;60.03;100879.22;5045639;28;70491;-32
2024/03/17 06:34:07;;;;;;;10.60;7.05;;;;;;;32.93;58.92;100884.66;5047387;28;66257;-35
2024/03/17 06:36:36;;;;;;;8.00;7.40;;;;;;;32.91;59.54;100880.53;5044379;28;68831;-32
2024/03/17 06:39:05;;;;;;;7.43;6.82;;;;;;;32.98;59.46;100877.69;5032779;28;66006;-33
2024/03/17 06:41:34;;;;;;;8.27;7.68;;;;;;;32.99;58.78;100879.34;5030834;28;70407;-35
2024/03/17 06:44:06;;;;;;;8.00;7.20;;;;;;;32.90;59.46;100874.28;5045734;28;66916;-33
2024/03/17 06:46:36;;;;;;;7.35;6.70;;;;;;;32.93;58.35;100862.94;5039511;28;69989;-32
2024/03/17 06:49:04;;;;;;;7.53;7.03;;;;;;;32.98;59.35;100859.50;5045555;28;65704;-33
2024/03/17 06:51:33;;;;;;;7.13;6.60;;;;;;;33.00;58.65;100857.41;5044261;28;69130;-32
2024/03/17 06:54:03;;;;;;;7.65;6.50;;;;;;;33.00;58.45;100840.28;5033116;28;66319;-31
2024/03/17 06:56:32;;;;;;;7.28;6.15;;;;;;;33.03;58.58;100840.63;5047440;28;70936;-32
2024/03/17 06:59:05;;;;;;;6.38;5.78;;;;;;;33.00;58.45;100835.66;5024895;28;65179;-36
2024/03/17 07:01:34;;;;;;;6.10;5.80;;;;;;;33.07;58.73;100836.38;5044992;28;70358;-35
2024/03/17 07:04:03;;;;;;;6.13;5.70;;;;;;;33.08;58.45;100843.47;5014507;28;65091;-31
2024/03/17 07:06:32;;;;;;;6.32;5.93;;;;;;;33.08;58.50;100832.59;5052822;28;70092;-32
2024/03/17 07:09:01;;;;;;;6.40;5.55;;;;;;;33.05;58.58;100810.50;5043784;28;65419;-32
2024/03/17 07:11:30;;;;;;;6.43;5.93;;;;;;;33.09;58.25;100822.53;5052365;28;70374;-34
2024/03/17 07:13:59;;;;;;;6.68;6.03;;;;;;;33.15;58.53;100816.16;5048503;28;66182;-31
2024/03/17 07:16:28;;;;;;;6.15;5.68;;;;;;;33.14;57.64;100819.94;5040159;28;70040;-32
2024/03/17 07:18:57;;;;;;;6.78;6.22;;;;;;;33.17;58.39;100816.75;5047474;28;66492;-31
2024/03/17 07:21:27;;;;;;;9.80;5.97;;;;;;;33.24;58.58;100809.31;5048285;28;70036;-33
2024/03/17 07:23:57;;;;;;;5.82;5.43;;;;;;;33.29;59.54;100801.28;5049167;28;65108;-31
2024/03/17 07:26:26;;;;;;;7.95;5.78;;;;;;;33.40;59.70;100805.00;5044976;28;70093;-32
2024/03/17 07:28:55;;;;;;;17.90;5.50;;;;;;;33.49;59.76;100805.47;5042481;28;66219;-31
2024/03/17 07:31:24;;;;;;;10.00;5.63;;;;;;;33.57;60.49;100799.69;5052124;28;70229;-32
2024/03/17 07:33:53;;;;;;;6.07;5.68;;;;;;;33.61;60.63;100797.31;5050447;28;66238;-34
2024/03/17 07:36:22;;;;;;;6.18;5.63;;;;;;;33.68;61.19;100793.38;5053053;28;70028;-32
2024/03/17 07:38:52;;;;;;;5.30;5.00;;;;;;;33.71;61.23;100787.47;5046485;28;66549;-34
2024/03/17 07:41:21;;;;;;;7.25;5.75;;;;;;;33.77;61.60;100783.78;5051686;28;69991;-32
2024/03/17 07:43:51;;;;;;;5.38;4.97;;;;;;;33.86;61.79;100777.97;5047666;28;65248;-31
2024/03/17 07:46:21;;;;;;;8.48;5.03;;;;;;;33.90;61.88;100773.66;5047266;28;70064;-33
2024/03/17 07:48:51;;;;;;;5.53;5.20;;;;;;;33.95;62.42;100774.59;5044444;28;66327;-32
2024/03/17 07:51:21;;;;;;;5.97;5.47;;;;;;;34.03;63.67;100778.81;5049324;28;69183;-32
2024/03/17 07:53:51;;;;;;;6.00;5.70;;;;;;;34.06;64.04;100777.53;5042896;28;66907;-34
2024/03/17 07:56:20;;;;;;;10.68;6.22;;;;;;;34.21;64.44;100758.72;5035672;28;70472;-31
2024/03/17 07:58:51;;;;;;;6.57;6.00;;;;;;;34.25;64.98;100755.28;5038825;28;66346;-32
2024/03/17 08:01:28;;;;;;;8.18;6.30;;;;;;;34.32;64.97;100759.72;5043896;28;70490;-32
2024/03/17 08:04:00;;;;;;;7.53;6.85;;;;;;;34.31;65.57;100764.38;5045412;28;66715;-32
2024/03/17 08:06:30;;;;;;;7.93;6.50;;;;;;;34.40;65.78;100751.16;5051587;28;70040;-33
2024/03/17 08:09:00;;;;;;;7.43;6.82;;;;;;;34.48;66.17;100769.81;5045614;28;67088;-32
2024/03/17 08:11:32;;;;;;;12.43;6.68;;;;;;;34.54;66.39;100768.81;5024412;28;69798;-32
2024/03/17 08:14:01;;;;;;;8.38;5.90;;;;;;;34.61;65.98;100763.25;5039950;28;66383;-31
2024/03/17 08:16:30;;;;;;;11.20;5.97;;;;;;;34.65;66.04;100764.38;5045022;28;70005;-31
2024/03/17 08:18:59;;;;;;;6.65;6.20;;;;;;;34.68;66.32;100766.59;5050453;28;66411;-38
2024/03/17 08:21:29;;;;;;;9.25;6.82;;;;;;;34.74;66.00;100756.59;5045294;28;70202;-32
2024/03/17 08:23:58;;;;;;;6.13;5.72;;;;;;;34.78;66.05;100758.59;5025180;28;66008;-33
2024/03/17 08:26:27;;;;;;;8.25;5.75;;;;;;;34.88;65.82;100758.75;5027059;28;69806;-33
2024/03/17 08:28:56;;;;;;;6.45;5.45;;;;;;;34.90;65.49;100753.84;5038572;28;66045;-32
2024/03/17 08:31:25;;;;;;;5.97;5.38;;;;;;;34.92;66.11;100759.88;5050419;28;70554;-31
2024/03/17 08:33:54;;;;;;;6.15;5.72;;;;;;;34.97;66.17;100752.88;5046442;28;65369;-32
2024/03/17 08:36:24;;;;;;;6.50;5.40;;;;;;;35.04;66.06;100748.88;5045239;28;69696;-31
2024/03/17 08:38:54;;;;;;;6.38;5.50;;;;;;;35.09;65.97;100748.97;5045597;28;66740;-31
2024/03/17 08:41:23;;;;;;;6.25;5.75;;;;;;;35.18;65.70;100746.63;5037414;28;69845;-33
2024/03/17 08:43:53;;;;;;;15.23;4.72;;;;;;;35.22;65.61;100741.50;5020349;28;66567;-33
2024/03/17 08:46:23;;;;;;;5.20;4.90;;;;;;;35.26;65.70;100742.66;5048865;28;70018;-31
2024/03/17 08:48:52;;;;;;;5.40;5.07;;;;;;;35.32;65.79;100747.06;5053580;28;66459;-36
2024/03/17 08:51:21;;;;;;;14.35;4.88;;;;;;;35.32;66.13;100738.91;5039623;28;70583;-32
2024/03/17 08:53:50;;;;;;;6.38;4.65;;;;;;;35.43;65.42;100745.31;5050035;28;66209;-31
2024/03/17 08:56:20;;;;;;;6.72;5.38;;;;;;;35.43;65.77;100737.94;5051178;28;70702;-32
2024/03/17 08:58:49;;;;;;;6.13;4.85;;;;;;;35.50;65.46;100741.31;5041242;28;66610;-32
2024/03/17 09:01:18;;;;;;;5.15;4.65;;;;;;;35.53;65.19;100740.78;5046993;28;69286;-33
2024/03/17 09:03:49;;;;;;;5.22;4.82;;;;;;;35.48;65.19;100724.38;5035983;28;67065;-31
2024/03/17 09:06:19;;;;;;;6.90;5.30;;;;;;;35.65;64.60;100734.41;5032042;28;68649;-33
2024/03/17 09:08:48;;;;;;;6.70;4.90;;;;;;;35.71;64.71;100741.56;5049094;28;66206;-32
2024/03/17 09:11:17;;;;;;;6.35;5.75;;;;;;;35.75;64.04;100737.25;5054196;28;69871;-32
2024/03/17 09:13:46;;;;;;;5.22;4.80;;;;;;;35.80;64.43;100748.19;5048805;28;66256;-31
2024/03/17 09:16:18;;;;;;;5.05;4.65;;;;;;;35.89;63.88;100751.31;5044345;28;69712;-32
2024/03/17 09:18:47;;;;;;;6.03;5.22;;;;;;;35.89;64.01;100746.66;5041427;28;65902;-34
2024/03/17 09:21:17;;;;;;;7.60;5.25;;;;;;;35.93;63.56;100746.97;5049066;28;69448;-31
2024/03/17 09:23:46;;;;;;;5.15;4.72;;;;;;;35.96;64.19;100741.81;5045468;28;66524;-31
2024/03/17 09:26:16;;;;;;;10.23;4.88;;;;;;;35.99;63.53;100748.66;5053010;28;69784;-31
2024/03/17 09:28:45;;;;;;;6.60;5.13;;;;;;;36.09;63.34;100750.69;5043228;28;66327;-32
2024/03/17 09:31:14;;;;;;;4.68;4.28;;;;;;;36.16;63.44;100754.03;5049925;28;70102;-32
2024/03/17 09:33:42;;;;;;;8.77;5.95;;;;;;;36.11;62.63;100764.88;5050386;28;66544;-34
2024/03/17 09:36:12;;;;;;;17.85;6.38;;;;;;;36.22;62.60;100750.28;5048531;28;70305;-33
2024/03/17 09:38:43;;;;;;;9.15;6.00;;;;;;;36.25;62.66;100760.69;5040180;28;66940;-32
2024/03/17 09:41:22;;;;;;;12.30;6.90;;;;;;;36.13;61.83;100719.03;5040318;28;69557;-33
2024/03/17 09:43:54;;;;;;;12.57;6.60;;;;;;;36.36;62.50;100750.63;5053681;28;66559;-32
2024/03/17 09:46:25;;;;;;;10.35;7.22;;;;;;;36.32;61.59;100755.81;5067961;28;69945;-33
2024/03/17 09:48:54;;;;;;;16.02;7.35;;;;;;;36.23;61.19;100740.97;5036935;28;66459;-32
2024/03/17 09:51:25;;;;;;;16.67;7.07;;;;;;;36.43;62.14;100765.72;5050458;28;70643;-33
2024/03/17 09:53:55;;;;;;;10.50;6.72;;;;;;;36.47;61.32;100766.88;5026022;28;66557;-32
2024/03/17 09:56:24;;;;;;;11.85;5.70;;;;;;;36.46;61.73;100764.38;5041767;28;70535;-32
2024/03/17 09:58:53;;;;;;;9.55;5.45;;;;;;;36.43;60.72;100764.91;5053403;28;65542;-33
2024/03/17 10:01:22;;;;;;;11.70;5.35;;;;;;;36.44;60.59;100775.59;5043946;28;69452;-34
2024/03/17 10:03:54;;;;;;;7.80;5.13;;;;;;;36.52;61.50;100776.16;5052895;28;66435;-32
2024/03/17 10:06:24;;;;;;;6.85;5.40;;;;;;;36.49;60.96;100782.16;5051086;28;70126;-32
2024/03/17 10:08:55;;;;;;;6.88;5.47;;;;;;;36.47;60.70;100780.53;5046271;28;66449;-33
2024/03/17 10:11:32;;;;;;;5.57;5.03;;;;;;;36.33;61.28;100754.72;5047395;28;70058;-32
2024/03/17 10:14:06;;;;;;;5.82;5.32;;;;;;;36.54;61.06;100784.97;5047446;28;65166;-33
2024/03/17 10:16:38;;;;;;;5.72;5.28;;;;;;;36.47;60.97;100796.09;5040938;28;70399;-33
2024/03/17 10:19:14;;;;;;;5.80;5.30;;;;;;;36.47;60.69;100796.91;5050956;28;66586;-32
2024/03/17 10:21:47;;;;;;;6.13;5.72;;;;;;;36.51;61.63;100796.38;5050212;28;70035;-32
2024/03/17 10:24:28;;;;;;;6.60;6.00;;;;;;;36.13;60.27;100769.00;5031648;28;65780;-33
2024/03/17 10:27:02;;;;;;;6.82;6.22;;;;;;;36.43;60.71;100787.56;5050662;28;70094;-33
2024/03/17 10:29:35;;;;;;;6.93;6.07;;;;;;;36.43;61.74;100795.78;5024330;28;66489;-32
2024/03/17 10:32:06;;;;;;;6.45;5.85;;;;;;;36.07;61.91;100742.75;5053293;28;69854;-35
2024/03/17 10:34:37;;;;;;;6.53;6.00;;;;;;;36.50;61.98;100802.91;5051243;28;65928;-32
2024/03/17 10:37:13;;;;;;;6.53;6.13;;;;;;;36.32;61.38;100804.97;5049980;28;70596;-32
2024/03/17 10:39:43;;;;;;;9.88;7.13;;;;;;;35.93;60.97;100769.63;5046098;28;65869;-32
2024/03/17 10:42:17;;;;;;;7.30;6.45;;;;;;;36.08;60.31;100814.56;5045993;28;70480;-37
2024/03/17 10:44:46;;;;;;;7.50;6.90;;;;;;;36.10;60.47;100818.69;5045141;28;66086;-32
2024/03/17 10:47:26;;;;;;;7.60;7.03;;;;;;;36.08;59.71;100822.75;5029940;28;69438;-32
2024/03/17 10:49:56;;;;;;;9.60;7.32;;;;;;;35.98;60.00;100827.00;5031370;28;66340;-32
2024/03/17 10:52:26;;;;;;;8.43;7.63;;;;;;;35.91;60.54;100825.53;5056949;28;70127;-35
2024/03/17 10:54:55;;;;;;;10.13;7.63;;;;;;;35.88;60.53;100826.88;5041154;28;65765;-32
2024/03/17 10:57:36;;;;;;;7.88;7.28;;;;;;;35.84;60.78;100820.28;5042340;28;70468;-32
2024/03/17 11:00:09;;;;;;;8.77;8.18;;;;;;;35.57;60.34;100798.41;5059658;28;66006;-32
2024/03/17 11:02:42;;;;;;;8.93;8.23;;;;;;;35.20;60.09;100765.47;5041542;28;70757;-34
2024/03/17 11:05:17;;;;;;;8.82;8.23;;;;;;;35.66;60.85;100832.38;5043072;28;65632;-33
2024/03/17 11:07:47;;;;;;;10.52;8.02;;;;;;;35.54;60.97;100827.00;5043615;28;70055;-34
2024/03/17 11:10:29;;;;;;;10.93;8.32;;;;;;;35.48;60.73;100838.94;5047302;28;67583;-32
2024/03/17 11:13:00;;;;;;;9.75;8.85;;;;;;;35.44;60.84;100840.53;5050244;28;70653;-32
2024/03/17 11:15:37;;;;;;;9.57;8.73;;;;;;;35.40;60.20;100833.91;5041972;28;66300;-31
2024/03/17 11:18:12;;;;;;;9.50;8.88;;;;;;;35.35;60.45;100842.88;5030770;28;70460;-31
2024/03/17 11:20:56;;;;;;;11.20;9.70;;;;;;;35.06;60.20;100825.00;5041736;28;66110;-32
2024/03/17 11:23:32;;;;;;;9.90;9.13;;;;;;;35.10;60.32;100842.47;5027153;28;70306;-32
2024/03/17 11:26:01;;;;;;;10.60;9.20;;;;;;;35.17;60.61;100858.69;5026408;28;66603;-30
2024/03/17 11:28:42;;;;;;;9.80;9.07;;;;;;;35.09;60.61;100858.03;5043134;28;70538;-31