Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:11;;;;;;;1.10;0.50;;;9.20;99.90;;;;;;6213868;23;20296;-96
2021/11/05 00:02:37;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;6214130;23;20228;-95
2021/11/05 00:05:03;;;;;;;8.23;0.20;;;9.30;99.90;;;;;;6214172;23;20197;-95
2021/11/05 00:07:29;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;6190167;23;20769;-94
2021/11/05 00:09:55;;;;;;;2.40;0.30;;;9.30;99.90;;;;;;6215257;22;20170;-94
2021/11/05 00:12:20;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;6216076;23;20689;-94
2021/11/05 00:14:46;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;6214236;23;20193;-94
2021/11/05 00:17:12;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6214006;23;20585;-94
2021/11/05 00:19:38;;;;;;;0.63;0.60;;;9.50;99.90;;;;;;6214157;23;20197;-95
2021/11/05 00:22:05;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;6213605;22;20235;-96
2021/11/05 00:24:31;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6164584;23;20169;-95
2021/11/05 00:26:57;;;;;;;4.17;0.23;;;9.40;99.90;;;;;;6188845;23;21056;-94
2021/11/05 00:29:22;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;6188143;23;20205;-94
2021/11/05 00:31:48;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6187320;23;20201;-95
2021/11/05 00:34:17;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;6189680;23;20200;-95
2021/11/05 00:36:47;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;6214150;23;20590;-96
2021/11/05 00:39:14;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;6187602;23;20234;-96
2021/11/05 00:41:40;;;;;;;1.37;0.20;;;9.00;99.90;;;;;;6213241;23;20205;-94
2021/11/05 00:44:06;;;;;;;2.27;0.77;;;9.00;99.90;;;;;;6213294;23;20709;-96
2021/11/05 00:46:32;;;;;;;0.27;0.27;;;9.00;99.90;;;;;;6212570;23;20264;-95
2021/11/05 00:49:00;;;;;;;0.63;0.40;;;8.90;99.90;;;;;;6188099;22;20494;-95
2021/11/05 00:51:26;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;6214180;23;20935;-94
2021/11/05 00:53:53;;;;;;;4.03;0.40;;;8.90;99.90;;;;;;6213627;23;20201;-96
2021/11/05 00:56:20;;;;;;;1.10;0.47;;;8.90;99.90;;;;;;6213547;23;20209;-95
2021/11/05 00:58:46;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;6213629;23;20224;-92
2021/11/05 01:01:12;;;;;;;1.13;0.83;;;9.00;99.90;;;;;;6189311;22;20208;-96
2021/11/05 01:03:38;;;;;;;1.23;0.43;;;9.00;99.90;;;;;;6189975;23;20165;-96
2021/11/05 01:06:04;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;6213748;23;21057;-94
2021/11/05 01:08:29;;;;;;;8.93;0.93;;;9.20;99.90;;;;;;6213534;23;20193;-95
2021/11/05 01:10:55;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6188408;23;20204;-96
2021/11/05 01:13:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6189598;23;20796;-96
2021/11/05 01:15:48;;;;;;;10.20;0.80;;;9.20;99.90;;;;;;6189504;23;20157;-96
2021/11/05 01:18:13;;;;;;;0.50;0.27;;;9.20;99.90;;;;;;6214367;23;20188;-96
2021/11/05 01:20:40;;;;;;;1.47;0.30;;;9.20;99.90;;;;;;6213825;23;20669;-96
2021/11/05 01:23:06;;;;;;;1.20;0.30;;;9.20;99.90;;;;;;6213071;23;20228;-92
2021/11/05 01:25:33;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6213626;23;20200;-94
2021/11/05 01:28:02;;;;;;;0.57;0.50;;;9.10;99.90;;;;;;6215424;22;20163;-96
2021/11/05 01:30:28;;;;;;;6.23;0.93;;;9.10;99.90;;;;;;6216355;23;20183;-96
2021/11/05 01:32:55;;;;;;;1.40;0.43;;;9.10;99.90;;;;;;6189870;23;20709;-96
2021/11/05 01:35:20;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;6215124;23;20223;-96
2021/11/05 01:37:46;;;;;;;2.13;0.50;;;9.30;99.90;;;;;;6214939;23;20205;-95
2021/11/05 01:40:15;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6215189;23;20220;-96
2021/11/05 01:42:42;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;6191476;23;20178;-96
2021/11/05 01:45:10;;;;;;;2.13;0.63;;;9.20;99.90;;;;;;6214668;23;20201;-95
2021/11/05 01:47:37;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6190035;23;20536;-95
2021/11/05 01:50:04;;;;;;;0.53;0.53;;;9.20;99.90;;;;;;6214762;23;20607;-93
2021/11/05 01:52:33;;;;;;;4.23;0.63;;;9.20;99.90;;;;;;6214974;23;20190;-94
2021/11/05 01:54:59;;;;;;;7.93;0.87;;;9.20;99.90;;;;;;6215170;22;20237;-95
2021/11/05 01:57:25;;;;;;;2.43;0.57;;;9.20;99.90;;;;;;6216076;23;20491;-95
2021/11/05 01:59:52;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6214090;23;20255;-92
2021/11/05 02:02:18;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6214391;23;20208;-96
2021/11/05 02:04:44;;;;;;;1.43;0.40;;;9.10;99.90;;;;;;6189284;23;20190;-94
2021/11/05 02:07:11;;;;;;;1.57;0.67;;;9.00;99.90;;;;;;6214681;22;20225;-92
2021/11/05 02:09:38;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6215499;23;20570;-96
2021/11/05 02:12:05;;;;;;;0.57;0.27;;;9.00;99.90;;;;;;6214441;23;20721;-95
2021/11/05 02:14:31;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;6214681;23;20224;-93
2021/11/05 02:16:59;;;;;;;1.83;1.03;;;9.00;99.90;;;;;;6214706;23;20201;-96
2021/11/05 02:19:28;;;;;;;5.53;0.30;;;9.10;99.90;;;;;;6214551;23;20693;-96
2021/11/05 02:21:55;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6214682;22;20188;-95
2021/11/05 02:24:23;;;;;;;2.80;0.50;;;9.00;99.90;;;;;;6215773;23;20184;-96
2021/11/05 02:26:50;;;;;;;0.70;0.37;;;9.00;99.90;;;;;;6214909;23;20200;-95
2021/11/05 02:29:17;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;6215014;23;20197;-96
2021/11/05 02:31:43;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6214466;23;20229;-94
2021/11/05 02:34:10;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;6188808;22;20197;-94
2021/11/05 02:36:36;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;6215709;23;20164;-95
2021/11/05 02:39:07;;;;;;;0.43;0.20;;;9.00;99.90;;;;;;6213704;23;20595;-95
2021/11/05 02:41:35;;;;;;;3.10;0.47;;;9.10;99.90;;;;;;6214863;23;20231;-95
2021/11/05 02:44:01;;;;;;;0.43;0.30;;;9.10;99.90;;;;;;6214038;23;20197;-95
2021/11/05 02:46:27;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;6188892;23;20661;-95
2021/11/05 02:48:57;;;;;;;0.50;0.43;;;9.10;99.90;;;;;;6188947;22;20240;-96
2021/11/05 02:51:23;;;;;;;4.00;0.60;;;9.10;99.90;;;;;;6189938;23;20169;-96
2021/11/05 02:53:51;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6164575;23;20201;-96
2021/11/05 02:56:17;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6214140;23;20208;-95
2021/11/05 02:58:43;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;6189756;23;20189;-94
2021/11/05 03:01:09;;;;;;;0.70;0.57;;;8.90;99.90;;;;;;6188791;22;20248;-94
2021/11/05 03:03:34;;;;;;;2.73;0.33;;;8.90;99.90;;;;;;6214739;23;20160;-95
2021/11/05 03:06:00;;;;;;;3.90;0.20;;;9.00;99.90;;;;;;6189761;23;20816;-95
2021/11/05 03:08:26;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;6188947;23;20276;-92
2021/11/05 03:10:53;;;;;;;1.47;0.60;;;9.00;99.90;;;;;;6188492;23;20228;-93
2021/11/05 03:13:20;;;;;;;1.27;0.70;;;9.00;99.90;;;;;;6189018;23;20189;-96
2021/11/05 03:15:46;;;;;;;0.90;0.20;;;8.90;99.90;;;;;;6189392;23;20162;-95
2021/11/05 03:18:15;;;;;;;0.73;0.43;;;8.80;99.90;;;;;;6188596;23;20228;-95
2021/11/05 03:20:41;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;6213949;23;20646;-95
2021/11/05 03:23:07;;;;;;;2.53;0.90;;;8.70;99.90;;;;;;6188493;23;20205;-96
2021/11/05 03:25:33;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;6188504;23;20650;-95
2021/11/05 03:28:01;;;;;;;16.47;1.33;;;8.70;99.90;;;;;;6165669;22;20681;-95
2021/11/05 03:30:27;;;;;;;0.47;0.43;;;8.60;99.90;;;;;;6190033;23;20158;-94
2021/11/05 03:32:53;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;6189206;23;20706;-94
2021/11/05 03:35:19;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;6164187;23;20231;-96
2021/11/05 03:37:45;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;6188656;23;20276;-96
2021/11/05 03:40:12;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;6164057;22;20189;-95
2021/11/05 03:42:38;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;6165076;23;20215;-96
2021/11/05 03:45:06;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;6163794;23;20201;-96
2021/11/05 03:47:33;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;6188598;23;20219;-93
2021/11/05 03:49:59;;;;;;;1.07;0.40;;;8.50;99.90;;;;;;6188616;23;20511;-96
2021/11/05 03:52:25;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;6163976;23;20197;-94
2021/11/05 03:54:51;;;;;;;3.63;0.60;;;8.60;99.90;;;;;;6163865;22;20168;-95
2021/11/05 03:57:16;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6214255;23;20153;-95
2021/11/05 03:59:42;;;;;;;1.27;0.83;;;8.70;99.90;;;;;;6213730;23;20258;-92
2021/11/05 04:02:11;;;;;;;0.43;0.20;;;8.70;99.90;;;;;;6213779;23;20202;-96
2021/11/05 04:04:37;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;6189005;23;20268;-96
2021/11/05 04:07:03;;;;;;;3.83;0.60;;;8.70;99.90;;;;;;6188476;22;20246;-95
2021/11/05 04:09:28;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;6190068;23;20154;-95
2021/11/05 04:11:54;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;6214052;23;20239;-96
2021/11/05 04:14:20;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;6189092;23;20224;-93
2021/11/05 04:16:46;;;;;;;1.60;0.50;;;8.90;99.90;;;;;;6214164;23;20630;-93
2021/11/05 04:19:12;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6214269;22;20197;-93
2021/11/05 04:21:38;;;;;;;4.03;0.83;;;9.10;99.90;;;;;;6189737;23;20583;-94
2021/11/05 04:24:06;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;6189339;23;20271;-95
2021/11/05 04:26:33;;;;;;;0.37;0.37;;;9.10;99.90;;;;;;6189424;23;20712;-96
2021/11/05 04:28:59;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6213846;23;20196;-92
2021/11/05 04:31:27;;;;;;;1.87;0.33;;;9.10;99.90;;;;;;6213335;23;20216;-96
2021/11/05 04:33:53;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;6213688;22;20158;-93
2021/11/05 04:36:21;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6214185;23;20160;-96
2021/11/05 04:38:47;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;6213404;23;20202;-94
2021/11/05 04:41:13;;;;;;;2.73;2.40;;;9.10;99.90;;;;;;6188232;23;20284;-96
2021/11/05 04:43:39;;;;;;;8.60;1.10;;;9.10;99.90;;;;;;6163389;23;20193;-93
2021/11/05 04:46:06;;;;;;;2.63;0.50;;;9.20;99.90;;;;;;6213390;22;20537;-94
2021/11/05 04:48:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6188951;23;20294;-95
2021/11/05 04:50:57;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6188436;23;20205;-93
2021/11/05 04:53:23;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6163734;23;20219;-96
2021/11/05 04:55:49;;;;;;;2.73;1.40;;;9.60;99.90;;;;;;6187847;23;20642;-94
2021/11/05 04:58:15;;;;;;;0.30;0.27;;;9.60;99.90;;;;;;6188013;23;21017;-93
2021/11/05 05:00:41;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;6213731;23;20153;-95
2021/11/05 05:03:07;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6188164;23;20209;-92
2021/11/05 05:05:34;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;6213407;23;20197;-96
2021/11/05 05:07:59;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;6188640;23;20196;-95
2021/11/05 05:10:28;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;6165558;23;20189;-92
2021/11/05 05:12:54;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;6214220;22;20180;-96
2021/11/05 05:15:20;;;;;;;0.43;0.40;;;9.40;99.90;;;;;;6214371;23;20236;-96
2021/11/05 05:17:47;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6213764;23;20197;-96
2021/11/05 05:20:15;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;6212789;23;20205;-96
2021/11/05 05:22:42;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6213318;23;20335;-96
2021/11/05 05:25:09;;;;;;;6.23;1.03;;;9.30;99.90;;;;;;6212616;22;20157;-96
2021/11/05 05:27:36;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6213355;23;20169;-94
2021/11/05 05:30:04;;;;;;;4.07;1.00;;;9.30;99.90;;;;;;6213073;23;20247;-96
2021/11/05 05:32:30;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;6188212;23;20193;-96
2021/11/05 05:34:56;;;;;;;0.37;0.30;;;9.30;99.90;;;;;;6213479;23;20259;-96
2021/11/05 05:37:22;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;6213407;23;20255;-96
2021/11/05 05:39:48;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6213528;22;20216;-91
2021/11/05 05:42:14;;;;;;;2.27;0.30;;;9.20;99.90;;;;;;6163095;23;20193;-94
2021/11/05 05:44:40;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6163113;23;20201;-96
2021/11/05 05:47:07;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;6163391;23;21102;-93
2021/11/05 05:49:34;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6165043;23;20551;-91
2021/11/05 05:52:00;;;;;;;0.27;0.27;;;9.10;99.90;;;;;;6191958;22;20166;-94
2021/11/05 05:54:26;;;;;;;1.80;0.90;;;9.10;99.90;;;;;;6165324;23;20609;-89
2021/11/05 05:56:52;;;;;;;3.10;0.40;;;9.00;99.90;;;;;;6189100;23;20193;-90
2021/11/05 05:59:19;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6163583;23;20280;-90
2021/11/05 06:01:45;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6189434;23;20201;-91
2021/11/05 06:04:11;;;;;;;12.53;0.57;;;8.90;99.90;;;;;;6218689;22;20907;-90
2021/11/05 06:06:37;;;;;;;2.27;0.70;;;8.90;99.90;;;;;;6194465;23;20149;-90
2021/11/05 06:09:03;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6169814;23;20220;-91
2021/11/05 06:11:29;;;;;;;0.93;0.40;;;9.00;99.90;;;;;;6195177;23;20202;-91
2021/11/05 06:13:54;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6172120;23;20217;-90
2021/11/05 06:16:21;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;6171576;23;20189;-90
2021/11/05 06:18:47;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6197454;23;20160;-90
2021/11/05 06:21:13;;;;;;;0.53;0.27;;;9.20;99.90;;;;;;6196568;23;20662;-92
2021/11/05 06:23:39;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;6217389;23;20213;-91
2021/11/05 06:26:05;;;;;;;2.53;0.40;;;9.10;99.90;;;;;;6194920;23;20527;-93
2021/11/05 06:28:31;;;;;;;1.47;0.60;;;9.10;99.90;;;;;;6197785;23;20197;-90
2021/11/05 06:30:57;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;6222021;22;20157;-92
2021/11/05 06:33:22;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6217960;23;20234;-92
2021/11/05 06:35:48;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;6191619;23;20189;-91
2021/11/05 06:38:15;;;;;;;0.57;0.50;;;9.40;99.90;;;;;;6189758;23;20196;-92
2021/11/05 06:40:41;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;6190771;23;20698;-91
2021/11/05 06:43:07;;;;;;;5.00;0.30;;;9.50;99.90;;;;;;6219008;22;20181;-92
2021/11/05 06:45:34;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6171778;23;20211;-91
2021/11/05 06:47:59;;;;;;;0.97;0.20;;;9.70;99.90;;;;;;6215366;23;20224;-93
2021/11/05 06:50:25;;;;;;;5.70;0.47;;;9.70;99.90;;;;;;6218323;23;20213;-91
2021/11/05 06:52:51;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;6193850;23;20197;-92
2021/11/05 06:55:18;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6216537;23;20254;-94
2021/11/05 06:57:44;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;6217020;23;20162;-91
2021/11/05 07:00:12;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;6185019;23;20186;-92
2021/11/05 07:02:41;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;6190490;23;20208;-90
2021/11/05 07:05:14;;;;;;;3.50;0.27;;;10.10;99.90;;;;;;6168255;23;20203;-93
2021/11/05 07:07:41;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6217412;23;20560;-94
2021/11/05 07:10:08;;;;;;;0.07;0.07;;;10.30;99.90;;;;;;6170425;22;20162;-94
2021/11/05 07:12:34;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;6195748;23;20161;-95
2021/11/05 07:15:07;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;6197838;23;20207;-93
2021/11/05 07:17:37;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;6202387;23;20204;-92
2021/11/05 07:20:06;;;;;;;0.90;0.10;;;10.40;99.90;;;;;;6222387;23;20236;-93
2021/11/05 07:22:33;;;;;;;2.63;1.30;;;10.40;99.90;;;;;;6195344;23;20205;-94
2021/11/05 07:25:05;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6222007;22;20185;-90
2021/11/05 07:27:31;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6223402;23;20168;-93
2021/11/05 07:30:01;;;;;;;0.07;0.07;;;10.30;99.90;;;;;;6229354;23;20201;-95
2021/11/05 07:32:28;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6228126;23;20197;-96
2021/11/05 07:34:55;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6197139;23;20199;-95
2021/11/05 07:37:22;;;;;;;4.43;0.30;;;10.30;99.90;;;;;;6216762;23;20190;-95
2021/11/05 07:39:48;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;6218850;23;20955;-96
2021/11/05 07:42:15;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;6217469;23;20201;-95
2021/11/05 07:44:42;;;;;;;0.33;0.20;;;10.50;99.90;;;;;;6224362;23;20247;-90
2021/11/05 07:47:08;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6219545;23;20677;-93
2021/11/05 07:49:34;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;6165500;23;20200;-92
2021/11/05 07:52:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;6191219;22;20165;-92
2021/11/05 07:54:29;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;6167376;23;20241;-93
2021/11/05 07:56:55;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;6165607;23;20205;-91
2021/11/05 07:59:21;;;;;;;0.03;0.03;;;11.10;99.90;;;;;;6164777;23;20201;-92
2021/11/05 08:01:47;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;6191054;23;20292;-92
2021/11/05 08:04:12;;;;;;;1.10;0.20;;;11.00;99.90;;;;;;6189192;23;20247;-92
2021/11/05 08:06:38;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;6165088;23;20166;-93
2021/11/05 08:09:05;;;;;;;3.03;0.50;;;11.00;99.90;;;;;;6191166;23;20193;-92
2021/11/05 08:11:35;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;6215289;23;20495;-91
2021/11/05 08:14:02;;;;;;;2.83;0.10;;;11.00;99.90;;;;;;6165261;23;20193;-91
2021/11/05 08:16:28;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;6168523;23;20653;-92
2021/11/05 08:18:54;;;;;;;0.23;0.23;;;11.00;99.90;;;;;;6217169;22;20575;-95
2021/11/05 08:21:20;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;6213706;23;20207;-93
2021/11/05 08:23:47;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;6213445;23;20193;-90
2021/11/05 08:26:13;;;;;;;2.83;0.50;;;10.90;99.90;;;;;;6188369;23;20201;-93
2021/11/05 08:28:41;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;6188251;23;20283;-92
2021/11/05 08:31:12;;;;;;;0.67;0.07;;;10.80;99.90;;;;;;6163883;22;20158;-92
2021/11/05 08:33:39;;;;;;;0.43;0.20;;;10.80;99.90;;;;;;6215145;23;20268;-93
2021/11/05 08:36:06;;;;;;;0.47;0.20;;;10.80;99.90;;;;;;6163053;23;20219;-92
2021/11/05 08:38:33;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;6214972;23;20197;-93
2021/11/05 08:41:00;;;;;;;0.97;0.60;;;11.00;99.90;;;;;;6189631;23;20581;-92
2021/11/05 08:43:31;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;6188218;23;20267;-91
2021/11/05 08:46:03;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;6240603;22;20220;-93
2021/11/05 08:48:30;;;;;;;4.33;0.43;;;11.30;99.90;;;;;;6215314;23;20264;-92
2021/11/05 08:51:00;;;;;;;1.23;0.70;;;11.30;99.90;;;;;;6189933;23;21049;-95
2021/11/05 08:53:26;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;6213456;23;20653;-95
2021/11/05 08:55:52;;;;;;;0.67;0.30;;;11.60;99.90;;;;;;6164894;23;20201;-95
2021/11/05 08:58:20;;;;;;;1.50;0.80;;;11.90;99.90;;;;;;6189248;23;20201;-93
2021/11/05 09:00:47;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;6218459;23;20164;-94
2021/11/05 09:03:13;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;6187996;23;20277;-94
2021/11/05 09:05:39;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;6189463;23;20232;-95
2021/11/05 09:08:06;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;6194268;23;20225;-95
2021/11/05 09:10:35;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;6221664;23;20189;-95
2021/11/05 09:13:04;;;;;;;3.93;0.33;;;12.00;99.90;;;;;;6217098;22;20157;-94
2021/11/05 09:15:33;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;6223790;23;20178;-95
2021/11/05 09:18:04;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;6222519;23;20510;-95
2021/11/05 09:20:30;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;6219733;23;20200;-95
2021/11/05 09:22:57;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;6217103;23;20288;-92
2021/11/05 09:25:24;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6242804;22;20197;-94
2021/11/05 09:27:50;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;6213070;22;20199;-95
2021/11/05 09:30:19;;;;;;;1.33;0.30;;;11.00;99.90;;;;;;6189671;23;20187;-95
2021/11/05 09:32:46;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6212430;23;20193;-95
2021/11/05 09:35:12;;;;;;;2.80;0.10;;;11.20;99.90;;;;;;6213331;23;20532;-96
2021/11/05 09:37:39;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;6213088;23;20189;-95
2021/11/05 09:40:09;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;6213198;22;20168;-95
2021/11/05 09:42:36;;;;;;;0.43;0.33;;;11.90;99.90;;;;;;6214975;23;20485;-94
2021/11/05 09:45:03;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;6188992;23;20498;-95
2021/11/05 09:47:30;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;6215695;23;21009;-95
2021/11/05 09:49:56;;;;;;;1.03;0.67;;;12.00;99.90;;;;;;6191372;23;20204;-92
2021/11/05 09:52:22;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;6168415;23;20208;-90
2021/11/05 09:54:49;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;6221483;23;20153;-92
2021/11/05 09:57:16;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;6222453;23;20192;-91
2021/11/05 09:59:42;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;6197094;23;20284;-92
2021/11/05 10:02:14;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;6218543;23;20201;-90
2021/11/05 10:04:41;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;6193788;23;20253;-90
2021/11/05 10:07:09;;;;;;;3.03;0.37;;;11.60;99.90;;;;;;6193628;22;20157;-93
2021/11/05 10:09:36;;;;;;;1.67;1.53;;;11.60;99.90;;;;;;6220506;23;20149;-92
2021/11/05 10:12:12;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;6219881;23;20212;-90
2021/11/05 10:14:39;;;;;;;5.50;0.40;;;12.20;99.90;;;;;;6220742;23;20215;-91
2021/11/05 10:17:09;;;;;;;0.47;0.23;;;12.40;99.90;;;;;;6194544;23;20262;-92
2021/11/05 10:19:52;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;6216301;23;20193;-90
2021/11/05 10:22:42;;;;;;;0.13;0.10;;;12.20;99.90;;;;;;6219717;23;20216;-92
2021/11/05 10:25:28;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;6218420;22;20217;-88
2021/11/05 10:28:16;;;;;;;1.87;0.60;;;12.10;99.90;;;;;;6220616;22;20172;-92
2021/11/05 10:30:45;;;;;;;0.23;0.23;;;12.10;99.90;;;;;;6184454;23;20158;-92
2021/11/05 10:33:14;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;6220882;23;20517;-91
2021/11/05 10:35:42;;;;;;;0.47;0.30;;;12.20;99.90;;;;;;6196035;23;20272;-92
2021/11/05 10:38:09;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;6218781;23;20197;-94
2021/11/05 10:40:42;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6196654;23;20197;-92
2021/11/05 10:43:10;;;;;;;0.07;0.07;;;12.20;99.90;;;;;;6222908;22;20185;-92
2021/11/05 10:45:40;;;;;;;1.40;0.83;;;12.30;99.90;;;;;;6195642;23;20489;-92
2021/11/05 10:48:12;;;;;;;4.23;0.40;;;12.10;99.90;;;;;;6195867;23;20519;-92
2021/11/05 10:50:50;;;;;;;5.43;0.63;;;12.00;99.90;;;;;;6220957;23;20205;-93
2021/11/05 10:53:40;;;;;;;1.33;0.40;;;12.20;99.90;;;;;;6219267;23;20257;-92
2021/11/05 10:56:16;;;;;;;0.90;0.23;;;12.30;99.90;;;;;;6215351;23;20201;-93
2021/11/05 10:58:51;;;;;;;0.47;0.33;;;12.20;99.90;;;;;;6218593;23;20197;-92
2021/11/05 11:01:20;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6217334;23;20199;-91
2021/11/05 11:03:46;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;6220265;23;20288;-84
2021/11/05 11:06:18;;;;;;;1.07;0.67;;;12.30;99.90;;;;;;6240200;22;20203;-89
2021/11/05 11:08:50;;;;;;;0.17;0.10;;;12.60;99.90;;;;;;6214836;23;20589;-90
2021/11/05 11:11:22;;;;;;;5.10;0.60;;;12.60;99.90;;;;;;6212816;23;20201;-91
2021/11/05 11:13:51;;;;;;;3.93;0.53;;;12.60;99.90;;;;;;6213968;23;20661;-91
2021/11/05 11:16:24;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;6213229;23;20200;-91
2021/11/05 11:18:59;;;;;;;0.37;0.37;;;12.80;99.90;;;;;;6213327;22;20138;-91
2021/11/05 11:21:39;;;;;;;1.80;0.23;;;12.70;99.90;;;;;;6213589;23;20149;-91
2021/11/05 11:24:11;;;;;;;0.93;0.43;;;12.60;99.90;;;;;;6213211;23;20279;-91
2021/11/05 11:26:38;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;6213027;23;20216;-91
2021/11/05 11:29:06;;;;;;;0.77;0.30;;;12.40;99.90;;;;;;6163854;23;20638;-91
2021/11/05 11:31:33;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;6188423;23;20570;-90
2021/11/05 11:34:02;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;6188265;22;20161;-91
2021/11/05 11:36:31;;;;;;;0.27;0.13;;;12.40;99.90;;;;;;6212967;23;20149;-91
2021/11/05 11:38:57;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;6212931;23;20203;-91
2021/11/05 11:41:24;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;6163441;23;20200;-91
2021/11/05 11:43:54;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;6185986;23;20209;-91
2021/11/05 11:46:23;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;6210959;23;20197;-91
2021/11/05 11:48:51;;;;;;;1.90;0.20;;;12.80;99.90;;;;;;6189945;22;20212;-93
2021/11/05 11:51:28;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;6194615;23;20189;-90
2021/11/05 11:54:11;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;6241460;22;20662;-92
2021/11/05 11:56:39;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6199770;23;20204;-92
2021/11/05 11:59:16;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6213918;23;20228;-92
2021/11/05 12:01:45;;;;;;;2.90;0.30;;;12.70;99.90;;;;;;6213037;23;20211;-90
2021/11/05 12:04:18;;;;;;;0.23;0.23;;;12.70;99.90;;;;;;6213826;22;20185;-90
2021/11/05 12:06:46;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6164423;23;20176;-92
2021/11/05 12:09:23;;;;;;;7.13;1.10;;;12.70;99.90;;;;;;6211828;23;20276;-91
2021/11/05 12:11:49;;;;;;;0.37;0.37;;;12.70;99.90;;;;;;6188534;23;20264;-91
2021/11/05 12:14:16;;;;;;;10.10;0.77;;;12.70;99.90;;;;;;6187565;23;20584;-91
2021/11/05 12:17:04;;;;;;;0.47;0.20;;;12.80;99.90;;;;;;6163408;23;20725;-91
2021/11/05 12:19:37;;;;;;;0.67;0.50;;;12.80;99.90;;;;;;6188518;23;20214;-91
2021/11/05 12:22:17;;;;;;;0.43;0.40;;;12.90;99.90;;;;;;6212740;22;20629;-91
2021/11/05 12:24:46;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;6189130;23;20149;-91
2021/11/05 12:27:26;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;6186663;23;20859;-91
2021/11/05 12:29:58;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;6212356;23;20193;-90
2021/11/05 12:32:30;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;6212352;23;20204;-90
2021/11/05 12:35:05;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;6240096;22;20201;-90
2021/11/05 12:37:37;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;6213052;23;20197;-90
2021/11/05 12:40:21;;;;;;;0.77;0.67;;;12.70;99.90;;;;;;6212280;22;20161;-90
2021/11/05 12:42:58;;;;;;;0.77;0.30;;;12.60;99.90;;;;;;6240178;23;20181;-90
2021/11/05 12:45:48;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;6212858;23;20173;-91
2021/11/05 12:48:15;;;;;;;2.07;0.30;;;12.80;99.90;;;;;;6212644;23;20288;-89
2021/11/05 12:50:45;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;6187043;23;20224;-89
2021/11/05 12:53:12;;;;;;;1.00;0.83;;;12.50;99.90;;;;;;6211763;23;20201;-90
2021/11/05 12:55:42;;;;;;;2.30;0.60;;;12.20;99.90;;;;;;6188396;23;20185;-90