Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:54;;;;;;;31.88;7.57;;;10.50;99.90;;;;;;5047143;28;20021;-74
2023/01/06 00:04:20;;;;;;;30.73;8.00;;;9.80;99.90;;;;;;5024246;28;20037;-74
2023/01/06 00:06:46;;;;;;;25.30;8.25;;;;;;;;;;5021413;28;20048;-74
2023/01/06 00:09:12;;;;;;;27.50;8.45;;;10.00;99.90;;;;;;5029878;28;20036;-74
2023/01/06 00:11:37;;;;;;;28.50;8.98;;;9.70;99.90;;;;;;4999675;28;20494;-74
2023/01/06 00:14:04;;;;;;;19.05;6.70;;;;;;;;;;5013888;28;20048;-74
2023/01/06 00:16:32;;;;;;;23.13;6.13;;;;;;;;;;5025429;28;20045;-74
2023/01/06 00:18:59;;;;;;;24.65;7.88;;;10.50;97.20;;;;;;5034355;28;20560;-74
2023/01/06 00:21:25;;;;;;;22.75;6.63;;;10.40;90.90;;;;;;5028250;28;20449;-74
2023/01/06 00:23:51;;;;;;;28.05;8.35;;;9.80;72.70;;;;;;5041951;28;20072;-74
2023/01/06 00:26:17;;;;;;;21.52;6.43;;;9.80;48.90;;;;;;5040793;28;20089;-74
2023/01/06 00:28:42;;;;;;;23.30;6.05;;;10.30;49.20;;;;;;5014027;28;20046;-74
2023/01/06 00:31:11;;;;;;;20.67;5.60;;;9.70;34.60;;;;;;5035872;28;20036;-74
2023/01/06 00:33:36;;;;;;;18.38;6.63;;;10.60;35.90;;;;;;5021119;28;20041;-74
2023/01/06 00:36:02;;;;;;;20.17;6.68;;;9.60;30.00;;;;;;5038187;28;20131;-74
2023/01/06 00:38:29;;;;;;;28.02;6.32;;;10.10;5.20;;;;;;5024098;28;20033;-74
2023/01/06 00:40:55;;;;;;;22.73;4.85;;;10.30;8.10;;;;;;5025486;28;20044;-75
2023/01/06 00:43:21;;;;;;;18.33;5.43;;;10.30;6.10;;;;;;5023475;28;20410;-74
2023/01/06 00:45:46;;;;;;;27.08;5.90;;;9.90;1.00;;;;;;5043378;28;20092;-74
2023/01/06 00:48:12;;;;;;;21.05;5.70;;;10.20;1.00;;;;;;5040301;28;20086;-74
2023/01/06 00:50:38;;;;;;;14.80;5.40;;;10.10;1.00;;;;;;5032710;28;20494;-74
2023/01/06 00:53:04;;;;;;;19.92;5.18;;;9.90;1.00;;;;;;5003474;28;20045;-74
2023/01/06 00:55:29;;;;;;;17.33;4.95;;;10.40;1.00;;;;;;5031934;28;20087;-74
2023/01/06 00:57:55;;;;;;;15.73;5.13;;;10.10;1.00;;;;;;5021700;28;20033;-74
2023/01/06 01:00:21;;;;;;;19.52;4.88;;;10.50;1.00;;;;;;5027676;28;20050;-74
2023/01/06 01:02:47;;;;;;;19.05;5.00;;;9.70;1.00;;;;;;5040292;28;20049;-74
2023/01/06 01:05:13;;;;;;;18.40;4.57;;;10.30;1.00;;;;;;5017525;28;20095;-74
2023/01/06 01:07:39;;;;;;;16.73;4.82;;;10.20;1.00;;;;;;5032489;28;20048;-74
2023/01/06 01:10:06;;;;;;;16.80;4.25;;;10.00;1.00;;;;;;5036609;28;20079;-74
2023/01/06 01:12:32;;;;;;;16.30;4.57;;;10.20;1.00;;;;;;5028609;28;20468;-74
2023/01/06 01:14:58;;;;;;;16.02;4.38;;;10.10;1.00;;;;;;5017333;28;20037;-74
2023/01/06 01:17:26;;;;;;;15.07;4.30;;;10.20;1.00;;;;;;5042954;28;20033;-74
2023/01/06 01:19:54;;;;;;;22.40;4.93;;;10.40;1.00;;;;;;5027470;28;20044;-74
2023/01/06 01:22:23;;;;;;;16.73;4.03;;;9.90;1.00;;;;;;5022413;28;20459;-74
2023/01/06 01:24:49;;;;;;;15.00;4.78;;;10.10;1.00;;;;;;5036111;28;20044;-74
2023/01/06 01:27:16;;;;;;;17.92;4.93;;;9.90;1.00;;;;;;5035363;28;20045;-74
2023/01/06 01:29:41;;;;;;;22.08;4.72;;;10.30;1.00;;;;;;5020372;28;20110;-74
2023/01/06 01:32:07;;;;;;;17.20;4.53;;;10.10;1.00;;;;;;5019628;28;20065;-74
2023/01/06 01:34:33;;;;;;;20.75;5.80;;;9.80;1.00;;;;;;5011694;28;20041;-74
2023/01/06 01:36:59;;;;;;;20.38;4.82;;;9.70;1.00;;;;;;5018097;28;20039;-73
2023/01/06 01:39:27;;;;;;;13.68;3.72;;;10.30;1.00;;;;;;5022046;28;20137;-74
2023/01/06 01:41:53;;;;;;;13.00;3.45;;;10.50;1.00;;;;;;5016368;28;20572;-74
2023/01/06 01:44:53;;;;;;;19.08;3.90;;;10.30;1.00;;;;;;5043268;28;20073;-73
2023/01/06 01:47:46;;;;;;;14.93;3.30;;;10.10;1.00;;;;;;5037609;28;20048;-73
2023/01/06 01:50:23;;;;;;;11.55;3.85;;;10.10;1.00;;;;;;5038672;28;20515;-73
2023/01/06 01:52:52;;;;;;;13.23;4.15;;;10.30;1.00;;;;;;5015583;28;20041;-73
2023/01/06 01:55:18;;;;;;;20.27;4.85;;;10.60;1.00;;;;;;5022914;28;20040;-74
2023/01/06 01:58:07;;;;;;;13.18;3.70;;;10.60;1.00;;;;;;5013521;28;20038;-73
2023/01/06 02:00:34;;;;;;;11.35;3.78;;;10.30;1.00;;;;;;5004563;28;20534;-73
2023/01/06 02:03:01;;;;;;;15.70;4.00;;;10.20;1.00;;;;;;5028011;28;20037;-73
2023/01/06 02:05:28;;;;;;;14.90;3.03;;;10.30;1.00;;;;;;5038428;28;20565;-73
2023/01/06 02:07:56;;;;;;;13.90;3.88;;;9.90;1.00;;;;;;5020167;28;20514;-72
2023/01/06 02:10:23;;;;;;;15.15;3.28;;;10.10;1.00;;;;;;5026346;28;20575;-73
2023/01/06 02:12:50;;;;;;;19.80;3.78;;;;;;;;;;5039212;28;20029;-72
2023/01/06 02:15:29;;;;;;;10.45;3.65;;;10.70;1.00;;;;;;5016285;28;20029;-72
2023/01/06 02:18:26;;;;;;;12.65;2.35;;;10.60;1.00;;;;;;5039778;28;20025;-72
2023/01/06 02:21:13;;;;;;;10.18;2.67;;;10.20;1.00;;;;;;5032435;28;20068;-72
2023/01/06 02:23:47;;;;;;;11.75;2.65;;;10.30;1.00;;;;;;5011137;28;20118;-73
2023/01/06 02:26:25;;;;;;;;;;;10.10;1.00;;;;;;5044195;28;20573;-72
2023/01/06 02:29:15;;;;;;;8.18;2.40;;;9.70;1.00;;;;;;5017885;28;19917;-72
2023/01/06 02:31:55;;;;;;;7.97;2.13;;;10.10;1.00;;;;;;5032658;28;20037;-72
2023/01/06 02:34:42;;;;;;;12.20;2.65;;;10.10;1.00;;;;;;5045808;28;20037;-72
2023/01/06 02:37:32;;;;;;;14.40;2.60;;;10.30;1.00;;;;;;5020266;28;20422;-71
2023/01/06 02:40:29;;;;;;;8.57;2.58;;;10.30;1.00;;;;;;5029720;28;20071;-72
2023/01/06 02:43:19;;;;;;;9.73;2.63;;;10.20;1.00;;;;;;5012524;28;20041;-72
2023/01/06 02:46:23;;;;;;;18.55;3.20;;;10.50;1.00;;;;;;5036300;28;20037;-72
2023/01/06 02:48:57;;;;;;;7.70;2.20;;;10.30;1.00;;;;;;5038531;28;20034;-71
2023/01/06 02:51:47;;;;;;;10.05;2.55;;;10.90;1.00;;;;;;5002249;28;20128;-71
2023/01/06 02:54:33;;;;;;;8.27;2.53;;;10.50;1.00;;;;;;5026562;28;20449;-72
2023/01/06 02:57:19;;;;;;;11.43;2.53;;;10.50;1.00;;;;;;5017688;28;20044;-71
2023/01/06 02:59:57;;;;;;;10.02;2.45;;;10.00;1.00;;;;;;5020504;28;20179;-71
2023/01/06 03:02:23;;;;;;;12.48;2.42;;;10.70;1.00;;;;;;5018738;28;20049;-71
2023/01/06 03:04:50;;;;;;;10.10;2.45;;;9.80;1.00;;;;;;5023760;28;20417;-70
2023/01/06 03:07:19;;;;;;;10.90;2.80;;;10.50;1.00;;;;;;5040656;28;20087;-70
2023/01/06 03:09:46;;;;;;;9.57;2.63;;;9.90;1.00;;;;;;5041103;28;20037;-70
2023/01/06 03:12:39;;;;;;;8.32;2.05;;;10.40;1.00;;;;;;5039604;28;20557;-70
2023/01/06 03:15:05;;;;;;;8.15;2.25;;;10.70;1.00;;;;;;5028883;28;20396;-70
2023/01/06 03:17:31;;;;;;;7.55;2.60;;;10.20;1.00;;;;;;5031239;28;20127;-70
2023/01/06 03:19:57;;;;;;;8.05;2.47;;;9.90;1.00;;;;;;5034650;28;20119;-70
2023/01/06 03:22:23;;;;;;;9.70;3.17;;;10.10;1.00;;;;;;5022749;28;20037;-70
2023/01/06 03:24:49;;;;;;;9.75;3.30;;;10.00;1.00;;;;;;5008356;28;20092;-70
2023/01/06 03:27:18;;;;;;;8.98;4.03;;;10.60;1.00;;;;;;5040382;28;20474;-70
2023/01/06 03:29:44;;;;;;;11.13;3.92;;;10.70;1.00;;;;;;5035282;28;20116;-70
2023/01/06 03:32:53;;;;;;;8.32;4.35;;;9.70;1.00;;;;;;5041385;28;20121;-70
2023/01/06 03:35:57;;;;;;;10.98;4.80;;;10.20;1.00;;;;;;5025063;28;20462;-70
2023/01/06 03:39:12;;;;;;;9.98;5.45;;;10.20;1.00;;;;;;5017132;28;20056;-70
2023/01/06 03:45:05;;;;;;;11.43;6.78;;;10.20;1.00;;;;;;5020347;28;20127;-70
2023/01/06 03:47:40;;;;;;;13.65;7.90;;;10.50;1.00;;;;;;5037816;28;20380;-70
2023/01/06 03:50:15;;;;;;;16.38;8.23;;;10.20;1.00;;;;;;5026447;28;20040;-70
2023/01/06 03:52:51;;;;;;;13.75;9.55;;;10.20;1.00;;;;;;5042125;28;20560;-70
2023/01/06 03:55:22;;;;;;;14.10;9.40;;;10.40;1.00;;;;;;5034956;28;20451;-70
2023/01/06 03:57:52;;;;;;;14.32;8.65;;;9.70;1.00;;;;;;5046698;28;20049;-70
2023/01/06 04:00:28;;;;;;;15.13;9.30;;;9.90;1.00;;;;;;5031220;28;20059;-70
2023/01/06 04:02:54;;;;;;;15.05;9.40;;;9.70;1.00;;;;;;4998709;28;20124;-70
2023/01/06 04:05:26;;;;;;;14.43;9.57;;;9.70;1.00;;;;;;5040856;28;20372;-70
2023/01/06 04:07:52;;;;;;;14.57;8.90;;;10.00;1.00;;;;;;5047994;28;20112;-70
2023/01/06 04:10:19;;;;;;;14.30;8.65;;;9.80;1.00;;;;;;5022007;28;20043;-70
2023/01/06 04:12:45;;;;;;;14.50;9.00;;;9.80;1.00;;;;;;5047198;28;20399;-70
2023/01/06 04:15:18;;;;;;;14.95;8.80;;;9.80;1.00;;;;;;5044966;28;20045;-70
2023/01/06 04:17:45;;;;;;;17.30;9.10;;;10.00;1.00;;;;;;5032591;28;20041;-70
2023/01/06 04:20:14;;;;;;;11.70;7.97;;;9.60;1.00;;;;;;5036509;28;20038;-70
2023/01/06 04:22:41;;;;;;;11.98;7.03;;;;;;;;;;5021916;28;20045;-70
2023/01/06 04:25:07;;;;;;;10.57;6.88;;;10.10;1.00;;;;;;5052142;28;20040;-71
2023/01/06 04:27:33;;;;;;;12.05;7.47;;;10.20;1.00;;;;;;5027453;28;20048;-69
2023/01/06 04:29:59;;;;;;;9.38;6.47;;;10.10;1.00;;;;;;5022791;28;20037;-69
2023/01/06 04:32:25;;;;;;;11.73;6.50;;;10.30;1.00;;;;;;5024749;28;20041;-69
2023/01/06 04:34:50;;;;;;;12.23;6.20;;;10.00;1.00;;;;;;5017946;28;20073;-69
2023/01/06 04:37:16;;;;;;;10.60;5.85;;;10.00;1.00;;;;;;5051465;28;20104;-71
2023/01/06 04:39:42;;;;;;;9.65;5.47;;;10.50;1.00;;;;;;5025383;28;20046;-72
2023/01/06 04:42:08;;;;;;;10.07;5.15;;;9.70;1.00;;;;;;5020365;28;20048;-69
2023/01/06 04:44:34;;;;;;;9.80;5.70;;;10.40;1.00;;;;;;5015203;28;20064;-72
2023/01/06 04:46:59;;;;;;;9.10;4.78;;;10.10;1.00;;;;;;5016181;28;20041;-69
2023/01/06 04:49:25;;;;;;;13.23;4.68;;;10.00;1.00;;;;;;5051388;28;20037;-71
2023/01/06 04:51:50;;;;;;;9.45;4.55;;;10.20;1.00;;;;;;5040212;28;20419;-69
2023/01/06 04:54:17;;;;;;;8.23;4.05;;;;;;;;;;5021081;28;20037;-69
2023/01/06 04:56:42;;;;;;;8.10;4.07;;;10.20;1.00;;;;;;5023872;28;20063;-69
2023/01/06 04:59:08;;;;;;;6.68;3.88;;;10.10;1.00;;;;;;5005288;28;20486;-69
2023/01/06 05:01:35;;;;;;;8.75;4.15;;;10.30;1.00;;;;;;5024554;28;20526;-69
2023/01/06 05:04:01;;;;;;;9.57;4.40;;;10.40;1.00;;;;;;5039224;28;20045;-69
2023/01/06 05:06:27;;;;;;;8.38;4.00;;;10.20;1.00;;;;;;5012347;28;20033;-69
2023/01/06 05:08:52;;;;;;;8.07;3.97;;;9.90;1.00;;;;;;5043877;28;20478;-69
2023/01/06 05:11:21;;;;;;;6.88;3.40;;;10.30;1.00;;;;;;5033222;28;20037;-69
2023/01/06 05:13:47;;;;;;;8.75;3.85;;;10.10;1.00;;;;;;5030066;28;20041;-69
2023/01/06 05:16:19;;;;;;;9.27;3.80;;;10.40;1.00;;;;;;5037931;28;20507;-71
2023/01/06 05:18:44;;;;;;;10.60;4.57;;;10.00;1.00;;;;;;5017774;28;20071;-69
2023/01/06 05:21:10;;;;;;;10.05;5.10;;;10.20;1.00;;;;;;5044322;28;20628;-69
2023/01/06 05:23:37;;;;;;;9.00;4.90;;;9.80;99.90;;;;;;5050331;28;20041;-69
2023/01/06 05:26:03;;;;;;;9.45;5.10;;;9.80;99.90;;;;;;5042824;28;20040;-68
2023/01/06 05:28:30;;;;;;;12.63;5.55;;;9.30;99.90;;;;;;5035417;28;20029;-69
2023/01/06 05:31:03;;;;;;;10.85;5.90;;;9.40;99.90;;;;;;5015227;28;20499;-68
2023/01/06 05:33:30;;;;;;;15.67;6.57;;;9.00;99.90;;;;;;5027776;28;20068;-69
2023/01/06 05:35:58;;;;;;;13.50;6.80;;;9.10;99.90;;;;;;5048966;28;20287;-69
2023/01/06 05:38:23;;;;;;;13.43;7.25;;;9.60;98.80;;;;;;5022263;28;20037;-70
2023/01/06 05:40:52;;;;;;;14.70;8.02;;;9.20;97.50;;;;;;5046768;28;20040;-69
2023/01/06 05:43:19;;;;;;;16.25;8.48;;;9.90;92.60;;;;;;5032020;28;20120;-69
2023/01/06 05:45:45;;;;;;;13.65;8.25;;;9.20;75.80;;;;;;5041490;28;20134;-68
2023/01/06 05:48:11;;;;;;;12.60;8.32;;;9.60;46.30;;;;;;5041400;28;20030;-67
2023/01/06 05:50:36;;;;;;;18.48;8.43;;;9.80;44.40;;;;;;5025363;28;20487;-68
2023/01/06 05:53:02;;;;;;;15.05;7.97;;;9.40;30.20;;;;;;5041958;28;20484;-68
2023/01/06 05:55:27;;;;;;;14.80;9.38;;;9.30;25.00;;;;;;5034745;28;20032;-69
2023/01/06 05:57:53;;;;;;;16.00;9.10;;;9.30;17.70;;;;;;5039210;28;20041;-67
2023/01/06 06:00:19;;;;;;;16.08;9.23;;;9.40;17.40;;;;;;5031616;28;20495;-68
2023/01/06 06:02:44;;;;;;;16.55;9.38;;;8.70;13.90;;;;;;5016804;28;20380;-68
2023/01/06 06:05:10;;;;;;;16.55;9.57;;;9.80;10.80;;;;;;5039057;28;20047;-68
2023/01/06 06:07:36;;;;;;;17.83;9.68;;;9.70;5.30;;;;;;5029481;28;20402;-68
2023/01/06 06:10:02;;;;;;;17.20;9.18;;;9.40;3.80;;;;;;5023115;28;20159;-68
2023/01/06 06:12:28;;;;;;;13.45;8.93;;;9.30;1.00;;;;;;5036861;28;20113;-68
2023/01/06 06:14:53;;;;;;;16.10;9.00;;;9.60;1.00;;;;;;5035273;28;20065;-68
2023/01/06 06:17:19;;;;;;;17.58;10.65;;;9.70;1.00;;;;;;5028979;28;20231;-67
2023/01/06 06:19:44;;;;;;;17.23;10.55;;;9.40;1.00;;;;;;5032245;28;20464;-68
2023/01/06 06:22:10;;;;;;;17.35;10.20;;;10.00;1.00;;;;;;5034523;28;20037;-68
2023/01/06 06:24:36;;;;;;;18.83;10.18;;;9.20;1.00;;;;;;5035409;28;20087;-68
2023/01/06 06:27:01;;;;;;;15.80;8.68;;;9.90;1.00;;;;;;5027168;28;20056;-68
2023/01/06 06:29:27;;;;;;;15.57;9.93;;;;;;;;;;5037719;28;20033;-68
2023/01/06 06:31:53;;;;;;;16.20;9.32;;;8.90;1.00;;;;;;5040446;28;20055;-67
2023/01/06 06:34:19;;;;;;;16.70;9.85;;;10.00;1.00;;;;;;5032742;28;20056;-68
2023/01/06 06:36:44;;;;;;;17.95;10.50;;;9.50;1.00;;;;;;5041439;28;20112;-68
2023/01/06 06:39:10;;;;;;;14.45;8.98;;;9.50;99.90;;;;;;5043745;28;20041;-67
2023/01/06 06:41:35;;;;;;;14.55;10.20;;;9.50;99.90;;;;;;5049795;28;20086;-67
2023/01/06 06:44:02;;;;;;;17.15;9.93;;;9.50;99.90;;;;;;5044584;28;20037;-67
2023/01/06 06:46:28;;;;;;;15.88;8.82;;;9.90;99.90;;;;;;5037997;28;20037;-68
2023/01/06 06:48:54;;;;;;;20.73;9.15;;;9.10;99.90;;;;;;5023575;28;20029;-66
2023/01/06 06:51:21;;;;;;;14.70;7.40;;;9.70;99.90;;;;;;5036952;28;20128;-68
2023/01/06 06:53:47;;;;;;;15.10;7.80;;;9.40;99.90;;;;;;5038899;28;20491;-68
2023/01/06 06:56:14;;;;;;;8.48;4.45;;;10.30;99.90;;;;;;5028897;28;20486;-67
2023/01/06 06:58:40;;;;;;;10.70;2.97;;;;;;;;;;5014985;28;20052;-68
2023/01/06 07:01:07;;;;;;;13.38;3.38;;;9.50;99.90;;;;;;5035188;28;20041;-67
2023/01/06 07:03:33;;;;;;;14.75;4.15;;;9.70;99.90;;;;;;5036671;28;20112;-67
2023/01/06 07:05:58;;;;;;;12.52;3.10;;;9.70;99.90;;;;;;5026688;28;20168;-67
2023/01/06 07:08:24;;;;;;;14.13;3.80;;;9.20;99.90;;;;;;5046268;28;20509;-67
2023/01/06 07:10:50;;;;;;;12.30;2.80;;;9.40;99.90;;;;;;5028150;28;20052;-67
2023/01/06 07:13:16;;;;;;;11.55;2.90;;;9.20;99.90;;;;;;5030676;28;20426;-67
2023/01/06 07:15:42;;;;;;;7.07;2.00;;;9.00;99.90;;;;;;5027487;28;20032;-67
2023/01/06 07:18:08;;;;;;;11.13;1.67;;;8.70;99.90;;;;;;5044201;28;20087;-67
2023/01/06 07:20:35;;;;;;;11.20;1.67;;;9.10;99.90;;;;;;5044917;28;20371;-67
2023/01/06 07:23:00;;;;;;;7.72;1.95;;;8.80;99.90;;;;;;5030256;28;20441;-67
2023/01/06 07:25:26;;;;;;;7.90;1.80;;;8.40;99.90;;;;;;5042564;28;20043;-67
2023/01/06 07:27:56;;;;;;;6.03;1.60;;;7.80;57.80;;;;;;5044334;28;20539;-67
2023/01/06 07:30:22;;;;;;;11.90;2.20;;;7.60;57.50;;;;;;5050056;28;20041;-67
2023/01/06 07:32:48;;;;;;;10.70;2.00;;;7.80;21.80;;;;;;5038983;28;20372;-67
2023/01/06 07:35:14;;;;;;;8.77;2.88;;;7.30;1.00;;;;;;5029744;28;20037;-67
2023/01/06 07:37:40;;;;;;;9.07;1.80;;;7.60;1.00;;;;;;5038072;28;20049;-66
2023/01/06 07:40:06;;;;;;;11.35;2.05;;;7.50;1.00;;;;;;5022527;28;20033;-66
2023/01/06 07:42:32;;;;;;;10.40;1.60;;;7.80;1.00;;;;;;5037776;28;20037;-65
2023/01/06 07:44:57;;;;;;;12.55;2.40;;;7.30;99.90;;;;;;5032157;28;20042;-65
2023/01/06 07:47:23;;;;;;;18.70;2.47;;;7.00;99.90;;;;;;5040855;28;20280;-66
2023/01/06 07:49:48;;;;;;;13.07;2.50;;;7.50;99.90;;;;;;5019728;28;20090;-66
2023/01/06 07:52:14;;;;;;;12.02;2.40;;;7.60;99.90;;;;;;5037717;28;20490;-66
2023/01/06 07:54:40;;;;;;;13.32;3.20;;;7.60;99.90;;;;;;5021362;28;20037;-65
2023/01/06 07:57:05;;;;;;;16.75;2.97;;;7.30;99.90;;;;;;5039999;28;20080;-65
2023/01/06 07:59:31;;;;;;;12.20;3.20;;;7.30;99.90;;;;;;5043870;28;20044;-66
2023/01/06 08:01:57;;;;;;;12.82;2.65;;;;;;;;;;5035616;28;20426;-65
2023/01/06 08:04:22;;;;;;;15.25;4.07;;;7.40;99.90;;;;;;5045103;28;20052;-65
2023/01/06 08:06:48;;;;;;;13.35;3.17;;;8.00;99.90;;;;;;5019323;28;20053;-66
2023/01/06 08:09:13;;;;;;;15.07;3.08;;;7.60;99.90;;;;;;5022389;28;20447;-66
2023/01/06 08:11:39;;;;;;;11.98;2.53;;;7.60;99.90;;;;;;5030886;28;20464;-65
2023/01/06 08:14:05;;;;;;;20.20;3.22;;;7.50;99.90;;;;;;5045835;28;20044;-65
2023/01/06 08:16:30;;;;;;;18.90;3.72;;;7.70;99.90;;;;;;5035875;28;20159;-64
2023/01/06 08:18:56;;;;;;;17.73;3.33;;;7.20;99.90;;;;;;5000214;28;20037;-65
2023/01/06 08:21:22;;;;;;;15.68;3.03;;;7.10;99.90;;;;;;5050880;28;20116;-65
2023/01/06 08:23:47;;;;;;;15.85;3.67;;;7.60;99.90;;;;;;5030920;28;20418;-65
2023/01/06 08:26:15;;;;;;;17.55;3.65;;;7.10;99.90;;;;;;5025509;28;20041;-66
2023/01/06 08:28:42;;;;;;;18.77;3.55;;;7.50;99.90;;;;;;5039326;28;20168;-66
2023/01/06 08:31:10;;;;;;;16.98;3.58;;;6.80;99.90;;;;;;5045037;28;20501;-65
2023/01/06 08:33:35;;;;;;;25.48;3.97;;;7.30;99.90;;;;;;5048506;28;20116;-65
2023/01/06 08:36:03;;;;;;;14.93;3.00;;;7.30;99.90;;;;;;5027168;28;20112;-65
2023/01/06 08:38:29;;;;;;;18.52;3.90;;;7.50;99.90;;;;;;5025274;28;20051;-65
2023/01/06 08:40:57;;;;;;;18.70;3.95;;;6.60;99.90;;;;;;5038030;28;20042;-65
2023/01/06 08:43:23;;;;;;;15.80;3.15;;;7.20;99.90;;;;;;5037202;28;20040;-64
2023/01/06 08:45:49;;;;;;;15.82;3.45;;;;;;;;;;5034716;28;20121;-65
2023/01/06 08:48:16;;;;;;;19.73;3.28;;;7.60;99.90;;;;;;5045386;28;20440;-64
2023/01/06 08:50:42;;;;;;;14.13;3.30;;;7.60;99.90;;;;;;5039985;28;20033;-64
2023/01/06 08:53:08;;;;;;;18.05;3.33;;;7.40;99.90;;;;;;5041666;28;20033;-64
2023/01/06 08:55:38;;;;;;;10.25;2.30;;;7.20;99.90;;;;;;5046285;28;20029;-64
2023/01/06 08:58:04;;;;;;;15.18;2.60;;;7.20;99.90;;;;;;5043282;28;20483;-64
2023/01/06 09:00:29;;;;;;;6.90;1.83;;;7.50;99.90;;;;;;5045815;28;20029;-65
2023/01/06 09:02:55;;;;;;;10.52;2.15;;;7.40;99.90;;;;;;5046472;28;20092;-65
2023/01/06 09:05:20;;;;;;;14.25;2.55;;;7.60;99.90;;;;;;5038529;28;20048;-65
2023/01/06 09:07:46;;;;;;;13.77;2.70;;;7.60;99.90;;;;;;5035708;28;20037;-65
2023/01/06 09:10:12;;;;;;;14.75;3.28;;;7.60;99.90;;;;;;5037550;28;20475;-67
2023/01/06 09:12:37;;;;;;;13.70;2.60;;;7.50;99.90;;;;;;5047582;28;20549;-65
2023/01/06 09:15:04;;;;;;;16.45;2.92;;;7.40;99.90;;;;;;5041656;28;20091;-65
2023/01/06 09:17:29;;;;;;;17.80;2.85;;;8.10;92.80;;;;;;5041731;28;20071;-65
2023/01/06 09:19:55;;;;;;;12.85;2.22;;;7.50;52.00;;;;;;5047831;28;20064;-66
2023/01/06 09:22:21;;;;;;;7.90;2.20;;;8.30;1.00;;;;;;5024803;28;20043;-66
2023/01/06 09:24:46;;;;;;;11.23;1.90;;;8.00;1.00;;;;;;5043390;28;20033;-66
2023/01/06 09:27:12;;;;;;;12.05;2.60;;;7.50;1.00;;;;;;5043132;28;20052;-66
2023/01/06 09:29:37;;;;;;;16.00;2.80;;;7.80;1.00;;;;;;5035447;28;20052;-66
2023/01/06 09:32:03;;;;;;;13.10;2.67;;;7.90;1.00;;;;;;5036648;28;20483;-66
2023/01/06 09:34:29;;;;;;;12.68;2.50;;;7.90;1.00;;;;;;5045405;28;20079;-66
2023/01/06 09:36:55;;;;;;;9.52;1.88;;;8.20;1.00;;;;;;5039329;28;20495;-66
2023/01/06 09:39:21;;;;;;;11.35;2.20;;;;;;;;;;5039657;28;20060;-66
2023/01/06 09:42:28;;;;;;;11.45;2.55;;;8.00;1.00;;;;;;5030874;28;20112;-67
2023/01/06 09:45:03;;;;;;;13.45;2.20;;;8.20;1.00;;;;;;4986619;28;20049;-66
2023/01/06 09:47:41;;;;;;;15.02;3.15;;;8.20;1.00;;;;;;5029697;28;20098;-66
2023/01/06 09:50:26;;;;;;;11.95;2.47;;;8.00;1.00;;;;;;5039971;28;20036;-66
2023/01/06 09:52:54;;;;;;;;;;;8.20;1.00;;;;;;5026738;28;20461;-66
2023/01/06 09:55:36;;;;;;;14.55;2.75;;;8.80;99.90;;;;;;5037455;28;19917;-66
2023/01/06 09:58:08;;;;;;;11.63;2.97;;;;;;;;;;5041251;28;20041;-66
2023/01/06 10:00:40;;;;;;;15.05;2.65;;;8.50;99.90;;;;;;5027387;28;20091;-66
2023/01/06 10:03:12;;;;;;;8.90;2.22;;;8.00;99.90;;;;;;5041370;28;20048;-66
2023/01/06 10:06:12;;;;;;;18.23;2.60;;;8.50;99.90;;;;;;5041561;28;20040;-66
2023/01/06 10:08:43;;;;;;;10.68;2.47;;;8.00;99.90;;;;;;5039807;28;20402;-66
2023/01/06 10:11:20;;;;;;;13.43;2.40;;;8.40;99.90;;;;;;5040148;28;20057;-66
2023/01/06 10:14:03;;;;;;;15.13;2.42;;;8.90;99.90;;;;;;5045708;28;20034;-67
2023/01/06 10:16:38;;;;;;;10.98;1.85;;;8.30;99.90;;;;;;5043269;28;20143;-67
2023/01/06 10:19:37;;;;;;;12.10;2.50;;;8.20;99.90;;;;;;5041606;28;20107;-66
2023/01/06 10:22:02;;;;;;;12.95;2.40;;;8.50;99.90;;;;;;5015658;28;20549;-67
2023/01/06 10:24:40;;;;;;;10.73;2.80;;;8.80;99.90;;;;;;5029569;28;20053;-67
2023/01/06 10:27:20;;;;;;;18.08;2.90;;;8.40;99.90;;;;;;5040090;28;20029;-66
2023/01/06 10:29:47;;;;;;;18.80;3.08;;;9.20;99.90;;;;;;5037775;28;20068;-66
2023/01/06 10:32:16;;;;;;;12.85;3.13;;;9.20;99.90;;;;;;5049044;28;20053;-66
2023/01/06 10:34:46;;;;;;;11.48;3.35;;;9.40;99.90;;;;;;5043457;28;20044;-66
2023/01/06 10:37:24;;;;;;;14.48;3.22;;;8.90;99.90;;;;;;5048023;28;20519;-66
2023/01/06 10:40:20;;;;;;;11.98;2.85;;;9.20;99.90;;;;;;5038434;28;20033;-66
2023/01/06 10:43:02;;;;;;;10.25;2.45;;;8.60;99.90;;;;;;5029884;28;20040;-67
2023/01/06 10:45:40;;;;;;;14.25;2.75;;;;;;;;;;5048689;28;20561;-67
2023/01/06 10:48:11;;;;;;;17.35;3.00;;;8.90;99.90;;;;;;5041400;28;20041;-67
2023/01/06 10:50:37;;;;;;;13.30;3.03;;;9.40;99.90;;;;;;5047072;28;20040;-66
2023/01/06 10:53:03;;;;;;;13.77;3.00;;;8.90;99.90;;;;;;5027276;28;20041;-66
2023/01/06 10:55:49;;;;;;;12.13;2.40;;;9.10;99.90;;;;;;5042318;28;20105;-67
2023/01/06 10:58:34;;;;;;;13.30;2.70;;;9.70;99.90;;;;;;5027220;28;20483;-67
2023/01/06 11:01:15;;;;;;;16.17;3.63;;;8.80;99.90;;;;;;5024675;28;20422;-66
2023/01/06 11:03:43;;;;;;;9.65;2.78;;;9.80;99.90;;;;;;5028946;28;20037;-66
2023/01/06 11:06:17;;;;;;;11.38;2.30;;;9.80;99.90;;;;;;5019993;28;20041;-66
2023/01/06 11:08:43;;;;;;;14.23;3.15;;;9.50;99.90;;;;;;5022128;28;20113;-67
2023/01/06 11:11:15;;;;;;;17.10;2.85;;;9.50;99.90;;;;;;5029045;28;20120;-67
2023/01/06 11:13:44;;;;;;;12.25;2.33;;;10.10;99.90;;;;;;5033689;28;20037;-67
2023/01/06 11:16:21;;;;;;;13.13;3.13;;;9.50;99.90;;;;;;5033920;28;20039;-67
2023/01/06 11:19:05;;;;;;;14.75;2.88;;;9.60;99.90;;;;;;5035815;28;20037;-67
2023/01/06 11:21:43;;;;;;;8.60;2.13;;;10.20;99.90;;;;;;5029842;28;20084;-67
2023/01/06 11:24:18;;;;;;;10.05;3.65;;;9.50;99.90;;;;;;5045900;28;20084;-67
2023/01/06 11:26:53;;;;;;;12.05;2.35;;;9.70;99.90;;;;;;5013306;28;20121;-67
2023/01/06 11:29:24;;;;;;;11.95;2.33;;;9.70;99.90;;;;;;5038068;28;20052;-67
2023/01/06 11:31:50;;;;;;;11.45;2.08;;;;;;;;;;5043718;28;20056;-67
2023/01/06 11:34:27;;;;;;;11.88;3.00;;;;;;;;;;5038457;28;20076;-69
2023/01/06 11:36:54;;;;;;;15.32;2.40;;;9.70;93.50;;;;;;5038562;28;20108;-69
2023/01/06 11:39:33;;;;;;;14.07;2.40;;;9.60;93.40;;;;;;5047761;28;20498;-69
2023/01/06 11:44:37;;;;;;;18.30;3.00;;;10.10;92.90;;;;;;5041269;28;20045;-57
2023/01/06 11:47:10;;;;;;;8.85;2.33;;;11.10;84.00;;;;;;5045399;28;20033;-57
2023/01/06 11:49:42;;;;;;;14.18;3.33;;;11.00;82.70;;;;;;5039859;28;20380;-57
2023/01/06 11:52:16;;;;;;;10.10;2.40;;;11.30;60.00;;;;;;5037481;28;20033;-56
2023/01/06 11:54:43;;;;;;;11.13;2.22;;;11.40;54.40;;;;;;5033175;28;20045;-57
2023/01/06 11:57:32;;;;;;;8.45;2.42;;;11.80;38.40;;;;;;5032609;28;20691;-56
2023/01/06 12:00:23;;;;;;;12.25;2.33;;;11.40;34.60;;;;;;5032657;28;20037;-57
2023/01/06 12:03:11;;;;;;;10.23;2.38;;;12.20;31.30;;;;;;5051618;28;20174;-57
2023/01/06 12:05:37;;;;;;;8.00;2.65;;;12.10;25.50;;;;;;5051178;28;20141;-56
2023/01/06 12:08:51;;;;;;;10.63;2.53;;;11.60;1.00;;;;;;5050832;28;20379;-57
2023/01/06 12:11:37;;;;;;;10.68;2.97;;;11.30;1.00;;;;;;5007497;28;20069;-58
2023/01/06 12:14:12;;;;;;;9.85;2.33;;;11.00;1.00;;;;;;5034415;28;20567;-57
2023/01/06 12:16:51;;;;;;;9.82;2.28;;;11.60;1.00;;;;;;5035738;28;20046;-56
2023/01/06 12:19:25;;;;;;;9.32;2.35;;;11.20;1.00;;;;;;5046350;28;20502;-58
2023/01/06 12:21:53;;;;;;;9.65;2.20;;;11.50;1.00;;;;;;5048641;28;20473;-57
2023/01/06 12:24:20;;;;;;;12.15;2.83;;;10.90;1.00;;;;;;5043475;28;20102;-57
2023/01/06 12:26:46;;;;;;;9.32;2.55;;;11.00;1.00;;;;;;5045344;28;20073;-55
2023/01/06 12:29:17;;;;;;;15.65;2.63;;;10.90;1.00;;;;;;5041197;28;20043;-56
2023/01/06 12:32:02;;;;;;;10.45;2.55;;;10.40;1.00;;;;;;5036798;28;20041;-58
2023/01/06 12:34:39;;;;;;;7.15;2.38;;;10.60;1.00;;;;;;5044156;28;20441;-58
2023/01/06 12:37:29;;;;;;;13.15;2.47;;;11.00;1.00;;;;;;5049839;28;20039;-58
2023/01/06 12:39:58;;;;;;;11.32;2.50;;;10.90;1.00;;;;;;5049385;28;20049;-56
2023/01/06 12:42:51;;;;;;;8.52;2.42;;;11.00;1.00;;;;;;5049901;28;20088;-60
2023/01/06 12:45:28;;;;;;;11.77;2.15;;;10.60;1.00;;;;;;5047463;28;20534;-58
2023/01/06 12:47:55;;;;;;;10.40;1.92;;;10.10;1.00;;;;;;5035893;28;20388;-57
2023/01/06 12:50:36;;;;;;;12.73;2.00;;;10.80;1.00;;;;;;5050098;28;20095;-58
2023/01/06 12:53:13;;;;;;;12.18;2.40;;;10.40;1.00;;;;;;5044968;28;20041;-55
2023/01/06 12:58:44;;;;;;;12.32;2.03;;;9.90;1.00;;;;;;5091279;22;20049;-49
2023/01/06 13:01:19;;;;;;;10.02;2.10;;;9.90;1.00;;;;;;5027823;28;20788;-53
2023/01/06 13:04:25;;;;;;;12.38;2.20;;;10.00;1.00;;;;;;5032606;28;20074;-51
2023/01/06 13:07:22;;;;;;;10.05;2.40;;;9.40;1.00;;;;;;5037581;28;20072;-49
2023/01/06 13:09:53;;;;;;;13.25;2.40;;;9.90;1.00;;;;;;5037056;28;20064;-51
2023/01/06 13:12:54;;;;;;;11.13;2.60;;;9.60;1.00;;;;;;5043300;28;20271;-49
2023/01/06 13:15:27;;;;;;;10.75;2.40;;;10.00;1.00;;;;;;4949773;28;20054;-52
2023/01/06 13:18:01;;;;;;;15.95;2.40;;;9.70;1.00;;;;;;5039078;28;20029;-48
2023/01/06 13:20:51;;;;;;;11.70;2.03;;;9.20;1.00;;;;;;5031947;28;20105;-50
2023/01/06 13:23:36;;;;;;;12.45;2.60;;;9.80;1.00;;;;;;5040065;28;20052;-52
2023/01/06 13:26:04;;;;;;;13.43;2.47;;;9.60;1.00;;;;;;5044437;28;20740;-49