Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:17;;;;;;;33.95;18.90;;;;;;;5.44;69.05;98792.09;5110193;28;20027;-69
2024/02/09 00:02:46;;;;;;;33.72;17.15;;;;;;;5.28;69.71;98788.06;5101341;28;20029;-70
2024/02/09 00:05:16;;;;;;;24.30;14.18;;;;;;;5.37;69.90;98796.44;5089261;28;20093;-70
2024/02/09 00:07:48;;;;;;;25.52;14.57;;;;;;;5.42;70.04;98791.56;5096577;28;20461;-69
2024/02/09 00:10:14;;;;;;;28.35;11.90;;;;;;;5.52;69.37;98796.06;5109943;28;20015;-69
2024/02/09 00:12:40;;;;;;;26.35;12.70;;;;;;;5.36;70.32;98803.13;5109916;28;20035;-69
2024/02/09 00:15:07;;;;;;;20.40;12.50;;;;;;;5.21;70.61;98796.84;5109889;28;20507;-69
2024/02/09 00:17:33;;;;;;;22.77;12.30;;;;;;;5.34;69.77;98789.59;5089346;28;20027;-70
2024/02/09 00:20:09;;;;;;;23.10;12.48;;;;;;;5.42;69.95;98791.56;5096816;28;20039;-70
2024/02/09 00:22:37;;;;;;;23.73;13.05;;;;;;;5.16;70.31;98789.47;5110087;28;20019;-66
2024/02/09 00:25:08;;;;;;;32.55;15.88;;;;;;;5.03;70.45;98785.63;5109978;28;20424;-65
2024/02/09 00:27:34;;;;;;;26.55;12.75;;;;;;;5.27;69.89;98778.94;5109903;28;20484;-65
2024/02/09 00:29:59;;;;;;;23.20;12.52;;;;;;;5.48;70.15;98783.94;5109825;28;20046;-65
2024/02/09 00:32:25;;;;;;;20.30;12.90;;;;;;;5.57;68.58;98784.00;5109295;28;20480;-66
2024/02/09 00:34:51;;;;;;;25.45;12.15;;;;;;;5.23;70.17;98772.38;5091481;28;20035;-66
2024/02/09 00:37:16;;;;;;;25.65;13.18;;;;;;;5.18;70.71;98784.41;5090633;28;20073;-66
2024/02/09 00:39:42;;;;;;;28.60;13.27;;;;;;;5.11;70.11;98786.00;5109839;28;20038;-65
2024/02/09 00:42:11;;;;;;;32.03;15.48;;;;;;;4.98;70.57;98790.47;5108534;28;20016;-66
2024/02/09 00:44:38;;;;;;;39.45;16.70;;;;;;;4.90;71.72;98783.75;5091483;28;20031;-65
2024/02/09 00:47:04;;;;;;;44.42;19.58;;;;;;;4.89;71.04;98787.66;5091235;28;20031;-65
2024/02/09 00:49:30;;;;;;;31.25;16.52;;;;;;;5.03;71.11;98785.63;5108954;28;20443;-65
2024/02/09 00:51:56;;;;;;;45.35;19.05;;;;;;;5.27;70.43;98791.97;5091371;28;20470;-66
2024/02/09 00:54:22;;;;;;;33.05;17.80;;;;;;;5.01;70.64;98792.63;5090174;28;20110;-66
2024/02/09 00:56:48;;;;;;;27.88;15.57;;;;;;;4.91;72.68;98793.69;5089033;28;20143;-65
2024/02/09 00:59:15;;;;;;;55.55;20.70;;;;;;;4.94;71.18;98786.69;5109146;28;20035;-65
2024/02/09 01:01:41;;;;;;;31.20;13.60;;;;;;;5.02;70.99;98783.16;5109638;28;20047;-66
2024/02/09 01:04:07;;;;;;;29.15;13.45;;;;;;;4.91;70.26;98780.63;5109687;28;20074;-65
2024/02/09 01:06:34;;;;;;;20.67;12.07;;;;;;;4.92;70.20;98785.03;5102284;28;20039;-66
2024/02/09 01:08:59;;;;;;;23.00;12.80;;;;;;;5.20;69.83;98789.66;5105392;28;20423;-66
2024/02/09 01:11:27;;;;;;;24.27;13.60;;;;;;;5.16;70.20;98797.78;5091183;28;20023;-65
2024/02/09 02:46:58;;;;;;;27.25;15.30;;;;;;;3.71;75.59;98772.44;5111265;28;20028;-67
2024/02/09 03:05:47;;;;;;;25.80;15.00;;;;;;;3.11;79.89;98801.69;5109300;28;20113;-67
2024/02/09 03:08:13;;;;;;;33.95;12.90;;;;;;;3.15;79.75;98792.50;5110618;28;20032;-67
2024/02/09 03:10:38;;;;;;;31.00;13.10;;;;;;;3.12;80.55;98808.88;5111192;28;20277;-67
2024/02/09 03:13:07;;;;;;;28.48;14.07;;;;;;;2.89;81.52;98817.75;5110655;28;20405;-67
2024/02/09 03:15:33;;;;;;;31.75;14.52;;;;;;;2.90;82.18;98813.91;5092579;28;20031;-67
2024/02/09 03:17:58;;;;;;;27.23;13.13;;;;;;;2.89;82.61;98822.47;5091527;28;20020;-67
2024/02/09 03:20:24;;;;;;;26.52;13.35;;;;;;;2.87;82.65;98827.50;5103527;28;20023;-67
2024/02/09 03:22:50;;;;;;;27.58;11.55;;;;;;;2.83;82.46;98824.50;5090178;28;20032;-67
2024/02/09 03:25:20;;;;;;;25.48;12.10;;;;;;;2.72;83.13;98826.59;5072056;28;20039;-67
2024/02/09 03:27:45;;;;;;;25.00;11.18;;;;;;;2.65;83.84;98842.72;5094417;28;20032;-67
2024/02/09 03:30:11;;;;;;;27.92;12.73;;;;;;;2.64;83.87;98844.66;5110971;28;20035;-67
2024/02/09 03:32:44;;;;;;;26.98;12.82;;;;;;;2.58;84.41;98854.13;5110318;28;20084;-67
2024/02/09 03:35:09;;;;;;;22.70;11.23;;;;;;;2.56;84.35;98848.09;5108086;28;20415;-67
2024/02/09 03:37:35;;;;;;;25.70;12.00;;;;;;;2.32;85.17;98853.63;5095500;28;20035;-67
2024/02/09 03:40:01;;;;;;;21.15;11.70;;;;;;;2.32;85.73;98851.72;5109960;28;20024;-67
2024/02/09 03:42:27;;;;;;;22.17;11.73;;;;;;;2.14;86.27;98844.19;5092093;28;20527;-67
2024/02/09 03:44:56;;;;;;;26.33;12.25;;;;;;;2.13;86.37;98850.81;5110249;28;20110;-67
2024/02/09 03:47:26;;;;;;;21.70;11.93;;;;;;;2.12;86.30;98862.97;5091488;28;20023;-67
2024/02/09 03:49:56;;;;;;;23.95;11.95;;;;;;;2.12;87.01;98854.72;5108909;28;20115;-67
2024/02/09 03:52:23;;;;;;;20.35;12.25;;;;;;;2.13;87.47;98850.81;5089226;28;20396;-69
2024/02/09 03:54:52;;;;;;;26.27;13.63;;;;;;;2.19;87.09;98855.19;5110138;28;20038;-69
2024/02/09 03:57:23;;;;;;;22.38;11.70;;;;;;;2.36;87.70;98861.03;5109946;28;20609;-69
2024/02/09 03:59:50;;;;;;;25.42;15.02;;;;;;;2.43;87.05;98855.16;5110302;28;20119;-69
2024/02/09 04:02:16;;;;;;;24.50;15.32;;;;;;;2.44;87.29;98856.78;5108504;28;20020;-69
2024/02/09 04:04:42;;;;;;;35.45;19.42;;;;;;;2.56;86.85;98864.66;5110630;28;20030;-70
2024/02/09 04:07:08;;;;;;;39.78;15.30;;;;;;;2.65;86.38;98864.81;5099674;28;20032;-70
2024/02/09 04:09:38;;;;;;;28.38;11.45;;;;;;;2.61;86.61;98856.28;5109995;28;20101;-69
2024/02/09 04:12:04;;;;;;;27.02;12.07;;;;;;;2.59;86.18;98853.00;5110008;28;20548;-69
2024/02/09 04:14:30;;;;;;;25.08;12.52;;;;;;;2.71;86.22;98854.50;5090569;28;20060;-70
2024/02/09 04:16:56;;;;;;;28.55;14.40;;;;;;;2.86;85.19;98856.25;5109902;28;20098;-68
2024/02/09 04:19:23;;;;;;;36.10;22.08;;;;;;;2.93;84.06;98857.50;5109855;28;20028;-69
2024/02/09 04:21:49;;;;;;;46.38;23.77;;;;;;;3.04;83.92;98854.59;5090896;28;20035;-69
2024/02/09 04:24:24;;;;;;;46.38;24.27;;;;;;;3.30;82.85;98843.94;5091469;28;20011;-69
2024/02/09 04:26:51;;;;;;;35.13;19.40;;;;;;;3.55;81.78;98844.63;5090679;28;20118;-69
2024/02/09 04:29:21;;;;;;;31.10;16.30;;;;;;;3.55;80.39;98846.56;5109664;28;20027;-70
2024/02/09 04:31:50;;;;;;;42.58;19.90;;;;;;;3.65;80.70;98846.41;5091264;28;20030;-69
2024/02/09 04:34:16;;;;;;;51.90;26.52;;;;;;;3.81;79.37;98862.72;5091152;28;20027;-69
2024/02/09 04:36:47;;;;;;;70.32;33.70;;;;;;;3.46;80.21;98855.56;5109735;28;20011;-69
2024/02/09 04:39:13;;;;;;;48.53;23.27;;;;;;;2.96;82.00;98861.63;5106577;28;20058;-69
2024/02/09 04:41:44;;;;;;;34.63;18.10;;;;;;;2.92;83.50;98861.38;5109632;28;20019;-69
2024/02/09 04:44:10;;;;;;;32.35;18.25;;;;;;;3.00;82.45;98861.81;5109590;28;20110;-69
2024/02/09 04:46:35;;;;;;;31.85;15.80;;;;;;;3.11;82.21;98845.91;5091390;28;20024;-69
2024/02/09 04:49:06;;;;;;;30.50;16.05;;;;;;;2.89;82.20;98853.69;5109373;28;20066;-69
2024/02/09 04:51:35;;;;;;;36.00;15.38;;;;;;;2.66;82.91;98849.88;5091001;28;20031;-69
2024/02/09 04:54:01;;;;;;;30.15;16.27;;;;;;;2.65;82.91;98853.75;5113355;28;20032;-69
2024/02/09 04:56:30;;;;;;;44.45;17.98;;;;;;;2.76;81.98;98866.31;5092707;28;20410;-69
2024/02/09 04:59:09;;;;;;;36.45;17.77;;;;;;;2.50;83.57;98866.66;5109483;28;20023;-70
2024/02/09 05:01:40;;;;;;;32.33;16.48;;;;;;;2.35;85.04;98864.91;5095170;28;20015;-65
2024/02/09 05:04:12;;;;;;;34.55;16.75;;;;;;;2.57;83.82;98860.78;5095917;28;20360;-66
2024/02/09 05:06:39;;;;;;;34.00;17.58;;;;;;;2.31;84.99;98861.09;5095479;28;20356;-66
2024/02/09 05:09:06;;;;;;;38.20;18.20;;;;;;;2.46;85.52;98862.84;5112843;28;20106;-66
2024/02/09 05:11:34;;;;;;;45.65;19.52;;;;;;;2.47;84.31;98871.94;5105058;28;20034;-63
2024/02/09 05:14:00;;;;;;;51.58;28.73;;;;;;;2.28;84.53;98867.19;5097348;28;20487;-64
2024/02/09 05:16:27;;;;;;;43.35;21.80;;;;;;;2.03;83.51;98882.13;5094998;28;20027;-65
2024/02/09 05:18:53;;;;;;;37.97;18.23;;;;;;;1.77;84.71;98890.66;5098332;28;20040;-66
2024/02/09 05:21:19;;;;;;;34.75;18.17;;;;;;;1.62;84.64;98891.63;5092754;28;20058;-67
2024/02/09 05:23:45;;;;;;;39.28;16.70;;;;;;;1.51;85.80;98902.75;5092735;28;20031;-65
2024/02/09 05:26:11;;;;;;;36.13;16.98;;;;;;;1.45;86.83;98903.91;5095761;28;20064;-66
2024/02/09 05:28:39;;;;;;;39.03;18.95;;;;;;;1.51;86.92;98899.19;5105275;28;20522;-65
2024/02/09 05:31:22;;;;;;;38.92;18.92;;;;;;;1.71;86.36;98898.16;5094623;28;20023;-66
2024/02/09 05:33:50;;;;;;;51.20;24.15;;;;;;;1.71;86.14;98905.59;5112854;28;20039;-66
2024/02/09 05:36:24;;;;;;;55.22;25.02;;;;;;;1.76;86.04;98920.16;5112978;28;20039;-66
2024/02/09 05:38:52;;;;;;;70.32;33.22;;;;;;;1.81;86.28;98920.13;5111066;28;20415;-66
2024/02/09 05:41:19;;;;;;;63.33;32.10;;;;;;;1.92;86.00;98917.25;5112753;28;20023;-64
2024/02/09 05:43:49;;;;;;;70.45;31.08;;;;;;;2.07;85.96;98922.63;5111729;28;20031;-66
2024/02/09 05:46:15;;;;;;;58.15;25.50;;;;;;;2.29;85.78;98926.78;5112841;28;20503;-67
2024/02/09 05:48:49;;;;;;;45.47;22.42;;;;;;;2.28;85.65;98929.88;5112383;28;20059;-67
2024/02/09 05:51:17;;;;;;;52.88;23.52;;;;;;;2.32;85.72;98944.72;5110382;28;20092;-67
2024/02/09 05:53:43;;;;;;;43.42;20.60;;;;;;;2.52;85.80;98938.13;5093997;28;20037;-66
2024/02/09 05:56:15;;;;;;;58.17;23.20;;;;;;;2.74;84.42;98942.28;5112211;28;20051;-66
2024/02/09 05:58:41;;;;;;;56.30;26.80;;;;;;;2.68;84.25;98947.06;5109479;28;20119;-67
2024/02/09 06:01:07;;;;;;;53.75;23.23;;;;;;;2.57;84.85;98951.06;5107343;28;20035;-62
2024/02/09 06:03:33;;;;;;;48.35;22.38;;;;;;;2.53;85.66;98954.41;5089315;28;20042;-66
2024/02/09 06:06:01;;;;;;;52.45;31.33;;;;;;;2.53;85.93;98954.41;5085688;28;20035;-67
2024/02/09 06:08:27;;;;;;;143.70;87.97;;;;;;;2.49;87.32;98941.50;5112199;28;20027;-66
2024/02/09 06:10:52;;;;;;;53.05;33.90;;;;;;;2.59;87.36;98946.91;5112454;28;20049;-66
2024/02/09 06:13:18;;;;;;;50.67;30.35;;;;;;;2.96;86.17;98950.03;5092669;28;20150;-68
2024/02/09 06:15:43;;;;;;;71.53;34.10;;;;;;;3.06;84.35;98949.06;5091707;28;20050;-66
2024/02/09 06:18:09;;;;;;;63.67;31.67;;;;;;;3.11;84.45;98962.78;5112027;28;20035;-66
2024/02/09 06:20:34;;;;;;;111.78;62.17;;;;;;;3.13;84.02;98955.03;5093701;28;20031;-67
2024/02/09 06:23:01;;;;;;;80.38;46.33;;;;;;;3.46;83.37;98946.00;5090164;28;20364;-67
2024/02/09 06:25:27;;;;;;;45.17;27.10;;;;;;;3.78;81.14;98947.13;5093845;28;20114;-66
2024/02/09 06:27:55;;;;;;;65.97;23.42;;;;;;;4.14;80.41;98951.22;5112764;28;20027;-67
2024/02/09 06:30:21;;;;;;;42.03;18.05;;;;;;;4.25;78.46;98938.00;5098343;28;20028;-68
2024/02/09 06:32:46;;;;;;;51.10;21.23;;;;;;;4.44;76.62;98935.97;5104129;28;20160;-67
2024/02/09 06:35:12;;;;;;;38.10;15.75;;;;;;;4.55;76.25;98933.81;5091447;28;20035;-67
2024/02/09 06:37:37;;;;;;;50.35;24.50;;;;;;;4.93;74.51;98938.31;5092811;28;20134;-67
2024/02/09 06:40:03;;;;;;;54.50;26.40;;;;;;;5.22;74.08;98930.75;5087325;28;20032;-66
2024/02/09 06:42:29;;;;;;;57.03;26.92;;;;;;;5.45;72.52;98934.38;5106819;28;20031;-68
2024/02/09 06:44:54;;;;;;;67.25;25.35;;;;;;;5.82;71.82;98928.78;5108307;28;20093;-68
2024/02/09 06:47:21;;;;;;;75.43;28.42;;;;;;;6.11;70.62;98928.34;5107081;28;20032;-65
2024/02/09 06:49:47;;;;;;;47.47;19.10;;;;;;;6.29;68.74;98918.13;5109237;28;20341;-67
2024/02/09 06:52:12;;;;;;;37.40;19.23;;;;;;;6.41;68.30;98913.94;5109731;28;20023;-69
2024/02/09 06:54:39;;;;;;;44.42;20.05;;;;;;;6.70;67.54;98918.94;5085528;28;20027;-67
2024/02/09 06:57:06;;;;;;;43.92;22.60;;;;;;;6.95;66.15;98918.50;5101043;28;20050;-67
2024/02/09 06:59:32;;;;;;;49.58;22.55;;;;;;;7.27;65.75;98906.09;5100401;28;20519;-66
2024/02/09 07:01:59;;;;;;;57.22;22.52;;;;;;;7.56;64.93;98906.56;5085489;28;20023;-67
2024/02/09 07:04:25;;;;;;;52.97;24.48;;;;;;;7.75;63.60;98902.63;5102337;28;20051;-67
2024/02/09 07:06:53;;;;;;;38.15;18.13;;;;;;;7.87;66.42;98898.00;5100390;28;20018;-69
2024/02/09 07:09:20;;;;;;;37.05;16.25;;;;;;;7.83;68.29;98893.44;5106355;28;20062;-66
2024/02/09 07:11:50;;;;;;;38.63;18.15;;;;;;;7.64;68.93;98891.00;5105404;28;20499;-71
2024/02/09 07:14:16;;;;;;;30.95;16.58;;;;;;;7.56;69.46;98885.13;5089457;28;20032;-69
2024/02/09 07:16:42;;;;;;;25.83;15.23;;;;;;;7.82;69.15;98887.06;5088399;28;20058;-69
2024/02/09 07:19:12;;;;;;;25.30;13.05;;;;;;;7.89;67.65;98889.34;5092336;28;20637;-67
2024/02/09 07:21:42;;;;;;;28.70;15.45;;;;;;;7.92;68.57;98888.66;5102567;28;20024;-70
2024/02/09 07:24:08;;;;;;;31.98;14.23;;;;;;;7.92;66.55;98902.59;5085474;28;20023;-70
2024/02/09 07:26:34;;;;;;;27.05;12.70;;;;;;;7.68;69.15;98895.59;5106342;28;20030;-69
2024/02/09 07:29:00;;;;;;;22.33;13.07;;;;;;;8.22;68.26;98887.91;5106587;28;20032;-70
2024/02/09 07:31:26;;;;;;;29.02;14.25;;;;;;;8.55;67.13;98884.53;5101513;28;20024;-69
2024/02/09 07:33:52;;;;;;;22.67;14.05;;;;;;;8.63;65.24;98891.22;5104002;28;20108;-70
2024/02/09 07:36:18;;;;;;;31.40;13.90;;;;;;;8.56;64.63;98892.53;5102591;28;20023;-70
2024/02/09 07:38:44;;;;;;;20.88;12.45;;;;;;;8.46;64.33;98887.34;5103152;28;20041;-69
2024/02/09 07:41:13;;;;;;;25.73;13.07;;;;;;;8.26;65.27;98894.44;5101033;28;20020;-69
2024/02/09 07:43:38;;;;;;;22.38;11.43;;;;;;;8.76;63.29;98887.38;5104159;28;20076;-69
2024/02/09 07:46:04;;;;;;;22.33;13.00;;;;;;;8.75;63.05;98896.88;5105341;28;20031;-67
2024/02/09 07:48:30;;;;;;;24.38;12.93;;;;;;;8.55;63.06;98879.75;5107001;28;20068;-69
2024/02/09 07:50:56;;;;;;;23.50;11.70;;;;;;;8.89;61.78;98870.72;5104825;28;20032;-70
2024/02/09 07:53:22;;;;;;;29.80;12.02;;;;;;;9.13;62.14;98876.44;5070916;28;20080;-71
2024/02/09 07:55:47;;;;;;;23.42;10.88;;;;;;;9.40;60.45;98884.63;5100823;28;20039;-70
2024/02/09 07:58:15;;;;;;;23.55;11.88;;;;;;;9.55;60.32;98877.59;5083478;28;20024;-69
2024/02/09 08:00:40;;;;;;;23.33;11.18;;;;;;;9.73;60.46;98888.59;5071996;28;20020;-69
2024/02/09 08:03:06;;;;;;;20.60;9.93;;;;;;;9.98;59.11;98878.31;5093992;28;20496;-70
2024/02/09 08:05:35;;;;;;;17.92;11.35;;;;;;;9.87;58.09;98885.50;5080781;28;20109;-70
2024/02/09 08:08:00;;;;;;;16.30;10.10;;;;;;;9.55;59.93;98889.56;5088061;28;20059;-69
2024/02/09 08:10:26;;;;;;;19.38;11.38;;;;;;;10.02;57.95;98884.84;5101266;28;20059;-69
2024/02/09 08:12:51;;;;;;;28.65;9.48;;;;;;;9.88;57.85;98881.53;5077212;28;20031;-69
2024/02/09 08:15:17;;;;;;;19.52;10.85;;;;;;;9.87;56.53;98888.28;5098440;28;20024;-70
2024/02/09 08:17:48;;;;;;;30.55;14.43;;;;;;;9.96;56.50;98889.81;5082954;28;20031;-70
2024/02/09 08:20:14;;;;;;;20.40;12.13;;;;;;;9.71;57.16;98896.50;5090626;28;20032;-70
2024/02/09 08:22:44;;;;;;;27.67;11.45;;;;;;;10.03;56.10;98900.44;5082981;28;20115;-70
2024/02/09 08:25:11;;;;;;;23.92;11.52;;;;;;;10.15;55.21;98896.03;5069326;28;20980;-69
2024/02/09 08:27:36;;;;;;;31.90;13.10;;;;;;;10.29;54.45;98890.13;5089581;28;20059;-70
2024/02/09 08:30:04;;;;;;;24.45;12.65;;;;;;;10.67;53.41;98892.63;5108700;28;20051;-70
2024/02/09 08:32:29;;;;;;;27.17;12.88;;;;;;;10.77;53.43;98894.16;5109967;28;20231;-68
2024/02/09 08:34:55;;;;;;;28.05;13.88;;;;;;;11.00;53.08;98893.66;5099349;28;20085;-68
2024/02/09 08:37:21;;;;;;;24.40;14.02;;;;;;;11.26;52.05;98884.03;5111161;28;20119;-67
2024/02/09 08:39:46;;;;;;;21.35;14.98;;;;;;;10.82;52.59;98879.91;5081373;28;20032;-67
2024/02/09 08:42:15;;;;;;;24.13;13.27;;;;;;;10.89;52.48;98884.91;5110027;28;20030;-68
2024/02/09 08:44:41;;;;;;;35.22;14.50;;;;;;;11.01;52.61;98886.06;5108297;28;20024;-69
2024/02/09 08:47:08;;;;;;;41.85;13.60;;;;;;;11.38;51.66;98880.38;5101112;28;20027;-69
2024/02/09 08:49:34;;;;;;;16.23;11.13;;;;;;;11.63;51.77;98883.09;5105250;28;20838;-70
2024/02/09 08:51:59;;;;;;;30.05;14.27;;;;;;;11.93;51.13;98880.72;5105304;28;20115;-69
2024/02/09 08:54:25;;;;;;;22.48;12.45;;;;;;;12.14;49.92;98876.09;5094541;28;20036;-69
2024/02/09 08:56:53;;;;;;;25.92;13.20;;;;;;;12.21;49.31;98874.28;5107578;28;20052;-68
2024/02/09 08:59:18;;;;;;;25.98;12.60;;;;;;;12.46;50.23;98864.88;5102765;28;20038;-67
2024/02/09 09:01:44;;;;;;;22.85;12.18;;;;;;;12.46;50.14;98860.09;5108708;28;20392;-67
2024/02/09 09:04:10;;;;;;;19.23;12.73;;;;;;;12.56;49.98;98864.31;5090115;28;20050;-69
2024/02/09 09:06:37;;;;;;;19.85;11.80;;;;;;;12.69;50.37;98850.19;5110903;28;20042;-67
2024/02/09 09:09:04;;;;;;;22.13;12.15;;;;;;;12.90;49.19;98850.69;5085328;28;20039;-67
2024/02/09 09:11:29;;;;;;;19.58;11.82;;;;;;;13.04;48.83;98849.38;5106050;28;20031;-68
2024/02/09 09:13:55;;;;;;;20.55;12.05;;;;;;;13.09;48.80;98856.72;5108443;28;20043;-67
2024/02/09 09:16:20;;;;;;;18.55;10.48;;;;;;;13.39;47.45;98836.47;5093238;28;20507;-68
2024/02/09 09:18:46;;;;;;;17.63;11.23;;;;;;;13.72;46.13;98830.38;5108178;28;20150;-68
2024/02/09 09:21:12;;;;;;;19.65;10.80;;;;;;;13.47;45.43;98830.69;5088247;28;20032;-68
2024/02/09 09:23:39;;;;;;;17.40;10.35;;;;;;;13.79;45.62;98835.31;5083923;28;20034;-69
2024/02/09 09:26:06;;;;;;;21.23;10.32;;;;;;;14.08;45.29;98830.19;5108359;28;20403;-70
2024/02/09 09:28:33;;;;;;;17.88;9.18;;;;;;;14.26;43.97;98818.47;5106514;28;20062;-68
2024/02/09 09:30:59;;;;;;;18.83;10.23;;;;;;;14.42;43.68;98818.28;5106473;28;20102;-69
2024/02/09 09:33:24;;;;;;;22.10;10.32;;;;;;;14.51;42.47;98818.06;5070560;28;20115;-68
2024/02/09 09:35:52;;;;;;;22.55;11.00;;;;;;;14.74;41.33;98812.41;5105895;28;20035;-68
2024/02/09 09:38:18;;;;;;;19.33;11.63;;;;;;;14.64;41.09;98811.03;5108840;28;20411;-69
2024/02/09 09:40:48;;;;;;;17.15;9.88;;;;;;;14.79;41.08;98814.06;5090960;28;20027;-71
2024/02/09 09:43:17;;;;;;;23.00;10.63;;;;;;;14.46;40.33;98814.34;5089937;28;20031;-66
2024/02/09 09:45:43;;;;;;;11.68;8.18;;;;;;;14.45;40.98;98806.31;5098653;28;20420;-66
2024/02/09 09:48:14;;;;;;;22.20;9.73;;;;;;;14.74;40.56;98801.13;5108046;28;20024;-67
2024/02/09 09:50:43;;;;;;;19.17;10.52;;;;;;;14.74;40.57;98787.88;5078914;28;20091;-66
2024/02/09 09:53:14;;;;;;;19.73;10.10;;;;;;;14.51;40.74;98795.56;5091915;28;20031;-70
2024/02/09 09:55:42;;;;;;;28.58;12.18;;;;;;;14.14;41.33;98786.53;5079898;28;20798;-67
2024/02/09 09:58:10;;;;;;;24.80;9.30;;;;;;;14.55;41.92;98785.97;5089941;28;20032;-67
2024/02/09 10:00:35;;;;;;;21.65;9.32;;;;;;;14.84;41.52;98785.59;5085452;28;20096;-69
2024/02/09 10:03:04;;;;;;;19.00;9.07;;;;;;;14.66;41.93;98763.59;5105808;28;20031;-68
2024/02/09 10:05:30;;;;;;;19.20;10.32;;;;;;;14.73;42.51;98754.47;5081293;28;20108;-67
2024/02/09 10:07:57;;;;;;;19.92;8.30;;;;;;;15.06;41.85;98752.09;5108005;28;20012;-67
2024/02/09 10:10:24;;;;;;;15.05;8.90;;;;;;;15.27;40.39;98745.94;5086305;28;20088;-66
2024/02/09 10:13:04;;;;;;;13.82;7.57;;;;;;;15.33;39.85;98735.91;5071139;28;20169;-66
2024/02/09 10:15:29;;;;;;;;;;;;;;;15.49;39.73;98746.97;5100622;28;20059;-67
2024/02/09 10:17:56;;;;;;;14.20;7.22;;;;;;;15.54;39.96;98743.78;5108183;28;20383;-64
2024/02/09 10:20:22;;;;;;;14.57;7.00;;;;;;;15.63;39.38;98745.50;5088447;28;20081;-69
2024/02/09 10:22:48;;;;;;;15.35;7.30;;;;;;;15.64;40.69;98738.66;5101812;28;21423;-67
2024/02/09 10:25:15;;;;;;;14.90;7.60;;;;;;;15.52;40.75;98734.91;5090852;28;20572;-70
2024/02/09 10:27:42;;;;;;;18.73;7.15;;;;;;;15.72;40.24;98735.50;5097619;28;20073;-67
2024/02/09 10:30:08;;;;;;;11.10;7.20;;;;;;;15.91;40.24;98727.25;5087531;28;20027;-68
2024/02/09 10:32:34;;;;;;;12.95;8.38;;;;;;;16.02;39.70;98718.91;5096881;28;20506;-68
2024/02/09 10:34:59;;;;;;;15.75;7.75;;;;;;;15.97;39.23;98718.03;5101673;28;20035;-69
2024/02/09 10:37:25;;;;;;;15.93;9.00;;;;;;;16.17;39.32;98711.34;5080670;28;20028;-70
2024/02/09 10:39:51;;;;;;;14.15;8.63;;;;;;;16.19;38.71;98697.66;5107465;28;20020;-69
2024/02/09 10:42:21;;;;;;;16.48;8.90;;;;;;;16.19;38.72;98698.47;5103058;28;20019;-71
2024/02/09 10:44:49;;;;;;;17.00;9.85;;;;;;;16.42;39.27;98689.75;5102440;28;20023;-69
2024/02/09 10:47:16;;;;;;;19.63;9.93;;;;;;;16.58;39.43;98691.47;5080941;28;20024;-68
2024/02/09 10:49:46;;;;;;;16.33;9.52;;;;;;;16.59;39.05;98687.44;5102363;28;20020;-69
2024/02/09 10:52:13;;;;;;;20.50;8.90;;;;;;;16.61;39.32;98676.53;5091969;28;20062;-70
2024/02/09 10:54:49;;;;;;;19.30;9.40;;;;;;;16.67;39.41;98676.97;5078634;28;20530;-70
2024/02/09 10:57:15;;;;;;;14.18;8.48;;;;;;;16.69;39.15;98678.22;5092875;28;20109;-71
2024/02/09 10:59:42;;;;;;;15.82;7.85;;;;;;;16.37;38.67;98670.38;5086702;28;20035;-71
2024/02/09 11:02:09;;;;;;;15.55;8.30;;;;;;;16.16;39.35;98671.03;5081124;28;20112;-71
2024/02/09 11:04:36;;;;;;;15.07;7.90;;;;;;;16.34;40.10;98675.97;5096057;28;20401;-71
2024/02/09 11:07:02;;;;;;;25.55;8.20;;;;;;;16.54;38.31;98662.41;5098590;28;20038;-72
2024/02/09 11:09:29;;;;;;;22.35;13.00;;;;;;;16.87;37.58;98669.00;5103035;28;20062;-71
2024/02/09 11:12:04;;;;;;;17.33;7.38;;;;;;;16.75;37.50;98666.53;5101687;28;20080;-71
2024/02/09 11:14:32;;;;;;;13.07;7.00;;;;;;;16.98;36.64;98664.19;5098197;28;20453;-72
2024/02/09 11:17:06;;;;;;;16.13;7.55;;;;;;;16.77;36.67;98658.47;5093524;28;20104;-70
2024/02/09 11:19:42;;;;;;;18.13;8.48;;;;;;;16.74;36.31;98656.44;5077229;28;20036;-71
2024/02/09 11:22:09;;;;;;;21.90;8.52;;;;;;;16.72;36.91;98639.09;5096121;28;20022;-72
2024/02/09 11:24:35;;;;;;;19.00;8.93;;;;;;;16.88;37.67;98653.66;5099031;28;20045;-72
2024/02/09 11:27:02;;;;;;;17.13;8.05;;;;;;;17.08;37.63;98656.19;5099510;28;20032;-72
2024/02/09 11:29:28;;;;;;;11.75;6.97;;;;;;;17.22;36.29;98661.06;5094496;28;20499;-72
2024/02/09 11:31:57;;;;;;;14.07;7.38;;;;;;;17.32;35.75;98639.69;5084988;28;20458;-72
2024/02/09 11:34:24;;;;;;;32.42;7.95;;;;;;;17.57;36.16;98658.69;5091987;28;20032;-72
2024/02/09 11:36:52;;;;;;;10.50;6.55;;;;;;;17.33;35.43;98644.94;5090394;28;20119;-73
2024/02/09 11:39:22;;;;;;;16.25;6.68;;;;;;;17.14;36.34;98648.13;5104695;28;20031;-72
2024/02/09 11:41:48;;;;;;;17.45;7.15;;;;;;;17.05;36.08;98648.53;5100464;28;20906;-72
2024/02/09 11:44:14;;;;;;;11.57;7.32;;;;;;;17.30;35.82;98639.28;5105525;28;20024;-72
2024/02/09 11:46:42;;;;;;;19.63;7.20;;;;;;;16.93;36.29;98644.81;5094271;28;20097;-72
2024/02/09 11:49:07;;;;;;;13.45;6.43;;;;;;;17.01;36.90;98636.38;5103398;28;20415;-72
2024/02/09 11:51:33;;;;;;;16.17;7.05;;;;;;;17.08;36.90;98636.41;5098957;28;20454;-72
2024/02/09 11:54:00;;;;;;;12.90;6.82;;;;;;;16.75;36.78;98633.47;5082642;28;20034;-72
2024/02/09 11:56:25;;;;;;;12.98;6.57;;;;;;;17.07;36.56;98629.16;5102110;28;20043;-72
2024/02/09 11:58:51;;;;;;;11.93;6.03;;;;;;;17.11;36.25;98615.81;5109651;28;20027;-72
2024/02/09 12:01:18;;;;;;;12.32;5.90;;;;;;;17.28;35.12;98613.44;5101640;28;20480;-70
2024/02/09 12:03:44;;;;;;;10.05;5.40;;;;;;;17.35;35.20;98599.31;5099174;28;20020;-69
2024/02/09 12:06:11;;;;;;;12.27;5.50;;;;;;;17.46;34.74;98588.03;5102309;28;20080;-72
2024/02/09 12:08:36;;;;;;;14.00;6.85;;;;;;;17.44;34.42;98577.13;5085795;28;20032;-70
2024/02/09 12:11:02;;;;;;;12.93;6.38;;;;;;;17.18;35.59;98570.66;5078039;28;20047;-69
2024/02/09 12:13:28;;;;;;;13.05;6.72;;;;;;;17.17;36.15;98557.72;5097874;28;21647;-69
2024/02/09 12:15:55;;;;;;;10.63;6.15;;;;;;;17.20;36.63;98571.03;5083440;28;20050;-70
2024/02/09 12:18:22;;;;;;;13.85;6.03;;;;;;;17.49;36.16;98568.22;5097874;28;20028;-72
2024/02/09 12:20:49;;;;;;;23.75;9.18;;;;;;;17.57;36.06;98566.22;5098625;28;20479;-69
2024/02/09 12:23:15;;;;;;;17.70;6.90;;;;;;;17.68;33.52;98564.19;5101437;28;20124;-70
2024/02/09 12:25:41;;;;;;;12.43;5.53;;;;;;;17.69;33.36;98567.81;5082677;28;20039;-72
2024/02/09 12:28:16;;;;;;;10.15;5.53;;;;;;;17.52;32.87;98563.78;5095368;28;20488;-71
2024/02/09 12:30:42;;;;;;;13.60;6.75;;;;;;;17.66;33.09;98569.41;5080578;28;20046;-73
2024/02/09 12:33:08;;;;;;;21.55;9.60;;;;;;;17.50;33.06;98558.56;5086377;28;20036;-71
2024/02/09 12:35:34;;;;;;;12.27;6.82;;;;;;;17.45;34.35;98556.13;5095821;28;20039;-69
2024/02/09 12:38:01;;;;;;;20.17;10.10;;;;;;;17.24;33.77;98551.28;5082921;28;20039;-70
2024/02/09 12:40:26;;;;;;;10.25;6.18;;;;;;;17.31;33.60;98542.00;5085898;28;20027;-72
2024/02/09 12:42:55;;;;;;;15.80;5.68;;;;;;;17.29;34.18;98531.09;5102661;28;20472;-70
2024/02/09 12:45:26;;;;;;;20.60;9.10;;;;;;;17.13;35.30;98525.81;5097246;28;20031;-70
2024/02/09 12:47:52;;;;;;;10.70;6.30;;;;;;;16.94;34.98;98527.00;5102827;28;20437;-70
2024/02/09 12:50:20;;;;;;;14.98;7.18;;;;;;;16.79;35.27;98520.53;5099774;28;20059;-69
2024/02/09 12:52:49;;;;;;;18.77;7.88;;;;;;;16.66;35.61;98515.25;5097917;28;20473;-70
2024/02/09 12:55:17;;;;;;;23.43;7.80;;;;;;;16.81;35.51;98513.25;5097900;28;20390;-69
2024/02/09 12:57:43;;;;;;;36.63;17.63;;;;;;;16.88;35.52;98506.03;5084829;28;20051;-69
2024/02/09 13:00:09;;;;;;;12.95;6.88;;;;;;;17.00;35.85;98499.19;5093387;28;20019;-70
2024/02/09 13:02:35;;;;;;;13.27;6.75;;;;;;;17.18;34.80;98490.72;5092040;28;20428;-69
2024/02/09 13:05:00;;;;;;;11.27;6.95;;;;;;;17.36;34.55;98488.69;5095849;28;20127;-70
2024/02/09 13:07:27;;;;;;;32.85;14.13;;;;;;;17.49;34.46;98483.41;5085357;28;20062;-70
2024/02/09 13:09:55;;;;;;;13.00;7.95;;;;;;;17.48;34.46;98478.97;5086816;28;20553;-69
2024/02/09 13:12:21;;;;;;;16.10;8.60;;;;;;;17.45;34.99;98481.84;5076193;28;20032;-70