Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:45;;;;;;;35.15;33.22;;;19.50;99.90;;;;;;5013182;28;20033;-73
2023/08/08 00:04:11;;;;;;;24.48;23.02;;;19.50;99.90;;;;;;5012660;28;20037;-73
2023/08/08 00:06:37;;;;;;;14.20;13.38;;;19.50;99.90;;;;;;5013753;28;20467;-73
2023/08/08 00:09:04;;;;;;;14.98;14.07;;;19.40;99.90;;;;;;5012731;28;20037;-73
2023/08/08 00:11:30;;;;;;;19.05;17.83;;;19.40;99.90;;;;;;5012442;28;20045;-73
2023/08/08 00:13:56;;;;;;;17.60;16.55;;;19.40;99.90;;;;;;5012546;28;20030;-73
2023/08/08 00:16:23;;;;;;;13.35;12.35;;;19.40;99.90;;;;;;5012953;28;20038;-73
2023/08/08 00:18:53;;;;;;;17.75;16.77;;;19.40;99.90;;;;;;5012327;28;20044;-73
2023/08/08 00:21:20;;;;;;;26.40;24.85;;;19.30;99.90;;;;;;5012300;28;20376;-73
2023/08/08 00:23:46;;;;;;;16.23;15.18;;;19.40;99.90;;;;;;5013734;28;20037;-73
2023/08/08 00:26:12;;;;;;;15.48;14.05;;;19.30;99.90;;;;;;5013180;28;20033;-74
2023/08/08 00:28:38;;;;;;;13.02;12.02;;;19.30;99.90;;;;;;5013564;28;20037;-73
2023/08/08 00:31:04;;;;;;;10.40;9.80;;;19.20;99.90;;;;;;5011384;28;20037;-73
2023/08/08 00:33:31;;;;;;;12.52;11.52;;;19.30;99.90;;;;;;5011794;28;20395;-73
2023/08/08 00:35:57;;;;;;;11.82;11.05;;;19.30;99.90;;;;;;5013172;28;20041;-72
2023/08/08 00:38:23;;;;;;;11.88;11.07;;;19.30;99.90;;;;;;5013310;28;20034;-73
2023/08/08 00:40:49;;;;;;;11.68;10.82;;;19.20;99.90;;;;;;5013007;28;20067;-73
2023/08/08 00:43:15;;;;;;;12.13;11.02;;;19.20;99.90;;;;;;5013332;28;20026;-73
2023/08/08 00:45:42;;;;;;;10.55;9.52;;;19.10;99.90;;;;;;5011390;28;20045;-73
2023/08/08 00:48:08;;;;;;;10.32;9.52;;;19.10;99.90;;;;;;5013637;28;20046;-73
2023/08/08 00:50:35;;;;;;;10.23;9.50;;;19.00;99.90;;;;;;5011488;28;20042;-72
2023/08/08 00:53:02;;;;;;;10.40;9.70;;;19.00;99.90;;;;;;5011885;28;20040;-73
2023/08/08 00:55:28;;;;;;;16.08;14.85;;;18.90;99.90;;;;;;5011596;28;20034;-73
2023/08/08 00:57:54;;;;;;;12.38;11.30;;;18.80;99.90;;;;;;5012048;28;20406;-73
2023/08/08 01:00:20;;;;;;;13.68;12.68;;;18.80;99.90;;;;;;5011205;28;20034;-74
2023/08/08 01:02:46;;;;;;;11.27;10.25;;;18.80;99.90;;;;;;5011530;28;20037;-74
2023/08/08 01:05:13;;;;;;;14.90;13.80;;;18.90;99.90;;;;;;5012422;28;20383;-73
2023/08/08 01:08:02;;;;;;;17.83;16.73;;;18.90;99.90;;;;;;5011641;28;20026;-73
2023/08/08 01:10:29;;;;;;;13.55;12.75;;;18.90;99.90;;;;;;5011308;28;20511;-73
2023/08/08 01:12:59;;;;;;;11.85;11.02;;;18.90;99.90;;;;;;5011533;28;20045;-73
2023/08/08 01:15:25;;;;;;;13.50;12.55;;;18.90;99.90;;;;;;5010370;28;20034;-73
2023/08/08 01:17:51;;;;;;;11.73;10.68;;;18.90;99.90;;;;;;5011528;28;20037;-73
2023/08/08 01:20:17;;;;;;;11.25;10.38;;;18.90;99.90;;;;;;5012451;28;20037;-73
2023/08/08 01:22:57;;;;;;;17.67;16.67;;;18.80;99.90;;;;;;5011549;28;20487;-73
2023/08/08 01:25:23;;;;;;;10.65;9.77;;;18.80;99.90;;;;;;5011226;28;20032;-73
2023/08/08 01:27:49;;;;;;;11.00;10.13;;;18.80;99.90;;;;;;5011434;28;20045;-73
2023/08/08 01:30:16;;;;;;;13.07;12.10;;;18.90;99.90;;;;;;5011559;28;20033;-73
2023/08/08 01:32:42;;;;;;;12.32;11.52;;;18.90;99.90;;;;;;5012596;28;20045;-73
2023/08/08 01:35:08;;;;;;;9.02;8.32;;;18.90;99.90;;;;;;5012351;28;20022;-73
2023/08/08 01:37:48;;;;;;;9.85;9.15;;;18.90;99.90;;;;;;4991638;28;20039;-73
2023/08/08 01:40:15;;;;;;;12.90;11.70;;;18.90;99.90;;;;;;4992273;28;20037;-73
2023/08/08 01:42:42;;;;;;;9.98;9.18;;;18.80;99.90;;;;;;5011317;28;20471;-73
2023/08/08 01:45:09;;;;;;;8.48;7.88;;;18.70;99.90;;;;;;5011398;28;20026;-72
2023/08/08 01:47:35;;;;;;;12.27;11.32;;;18.70;99.90;;;;;;5011278;28;20379;-73
2023/08/08 01:50:01;;;;;;;14.02;13.05;;;18.70;99.90;;;;;;5010985;28;20025;-73
2023/08/08 01:52:27;;;;;;;13.48;12.50;;;18.70;99.90;;;;;;4991289;28;20391;-73
2023/08/08 01:54:54;;;;;;;14.30;13.27;;;18.70;99.90;;;;;;4991686;28;20471;-73
2023/08/08 01:57:20;;;;;;;10.30;9.48;;;18.60;99.90;;;;;;5008735;28;20387;-73
2023/08/08 01:59:46;;;;;;;12.10;11.20;;;18.60;99.90;;;;;;5005977;28;20029;-73
2023/08/08 02:02:12;;;;;;;12.15;11.20;;;18.60;99.90;;;;;;5003586;28;20030;-73
2023/08/08 02:04:38;;;;;;;14.73;13.57;;;18.60;99.90;;;;;;5009603;28;20487;-73
2023/08/08 02:07:04;;;;;;;12.63;11.48;;;18.60;99.90;;;;;;5010666;28;20037;-73
2023/08/08 02:09:30;;;;;;;25.55;23.90;;;18.60;99.90;;;;;;5010855;28;20475;-73
2023/08/08 02:11:57;;;;;;;23.83;22.35;;;18.60;99.90;;;;;;5010603;28;20030;-73
2023/08/08 02:14:23;;;;;;;13.20;12.30;;;18.50;99.90;;;;;;5010491;28;20501;-73
2023/08/08 02:16:49;;;;;;;9.95;7.00;;;18.50;99.90;;;;;;5012546;28;20038;-73
2023/08/08 02:19:15;;;;;;;11.77;10.88;;;18.50;99.90;;;;;;5014818;28;20379;-72
2023/08/08 02:21:41;;;;;;;8.77;8.15;;;18.40;99.90;;;;;;5014352;28;20036;-73
2023/08/08 02:24:07;;;;;;;7.82;7.20;;;18.50;99.90;;;;;;5014590;28;20478;-73
2023/08/08 02:26:34;;;;;;;8.40;7.70;;;18.50;99.90;;;;;;5014776;28;20376;-72
2023/08/08 02:29:00;;;;;;;7.60;7.00;;;18.50;99.90;;;;;;5014103;28;20029;-73
2023/08/08 02:31:26;;;;;;;7.80;7.20;;;18.50;99.90;;;;;;5013766;28;20057;-73
2023/08/08 02:33:52;;;;;;;8.02;7.43;;;18.40;99.90;;;;;;5013337;28;20042;-73
2023/08/08 02:36:18;;;;;;;8.85;8.07;;;18.50;99.90;;;;;;5014358;28;20029;-73
2023/08/08 02:38:45;;;;;;;12.65;11.65;;;18.50;99.90;;;;;;5014439;28;20026;-73
2023/08/08 02:41:11;;;;;;;11.90;10.85;;;18.50;99.90;;;;;;5015356;28;20057;-73
2023/08/08 02:43:37;;;;;;;12.27;11.48;;;18.50;99.90;;;;;;5015192;28;20375;-73
2023/08/08 02:46:03;;;;;;;21.92;20.52;;;18.50;99.90;;;;;;5013532;28;20038;-73
2023/08/08 02:48:30;;;;;;;38.95;36.92;;;18.50;99.90;;;;;;5014453;28;20399;-73
2023/08/08 02:50:56;;;;;;;16.80;15.80;;;18.60;99.90;;;;;;4994058;28;20055;-73
2023/08/08 02:53:22;;;;;;;29.45;27.75;;;18.60;99.90;;;;;;4994441;28;20034;-73
2023/08/08 02:55:48;;;;;;;12.75;11.90;;;18.50;99.90;;;;;;4999754;28;20033;-73
2023/08/08 02:58:14;;;;;;;44.28;41.83;;;18.50;99.90;;;;;;4997381;28;20510;-73
2023/08/08 03:00:40;;;;;;;15.32;14.38;;;18.50;99.90;;;;;;5013232;28;20044;-73
2023/08/08 03:03:06;;;;;;;19.38;17.90;;;18.40;99.90;;;;;;5015298;28;20455;-73
2023/08/08 03:05:32;;;;;;;21.58;20.30;;;18.40;99.90;;;;;;5014901;28;20105;-73
2023/08/08 03:07:58;;;;;;;17.23;16.10;;;18.50;99.90;;;;;;5013999;28;20040;-73
2023/08/08 03:10:25;;;;;;;21.08;19.83;;;18.50;99.90;;;;;;5014750;28;20038;-73
2023/08/08 03:12:51;;;;;;;17.85;16.73;;;18.50;99.90;;;;;;5013439;28;20041;-73
2023/08/08 03:15:17;;;;;;;34.45;32.35;;;18.50;99.90;;;;;;5013016;28;20041;-73
2023/08/08 03:17:43;;;;;;;15.90;14.90;;;18.50;99.90;;;;;;5013648;28;20383;-73
2023/08/08 03:20:10;;;;;;;19.17;17.88;;;18.50;99.90;;;;;;5013493;28;20034;-73
2023/08/08 03:22:37;;;;;;;15.75;14.55;;;18.50;99.90;;;;;;5014357;28;20038;-73
2023/08/08 03:25:04;;;;;;;15.30;14.10;;;18.50;99.90;;;;;;5013401;28;20403;-73
2023/08/08 03:27:30;;;;;;;33.35;31.50;;;18.50;99.90;;;;;;5012745;28;20034;-73
2023/08/08 03:29:56;;;;;;;23.67;22.30;;;18.50;99.90;;;;;;5014926;28;20378;-73
2023/08/08 03:32:22;;;;;;;10.43;9.60;;;18.50;99.90;;;;;;5013917;28;20042;-73
2023/08/08 03:34:49;;;;;;;23.60;22.20;;;18.50;99.90;;;;;;5013283;28;20034;-73
2023/08/08 03:37:15;;;;;;;29.80;27.90;;;18.40;99.90;;;;;;5014365;28;20501;-73
2023/08/08 03:39:41;;;;;;;9.15;8.25;;;18.40;99.90;;;;;;5014396;28;20040;-73
2023/08/08 03:42:07;;;;;;;7.93;7.32;;;18.40;99.90;;;;;;5014182;28;20399;-73
2023/08/08 03:44:33;;;;;;;11.40;10.43;;;18.40;99.90;;;;;;5014465;28;20029;-73
2023/08/08 03:46:59;;;;;;;9.40;8.63;;;18.40;99.90;;;;;;5013641;28;20042;-73
2023/08/08 03:49:26;;;;;;;15.85;14.57;;;18.40;99.90;;;;;;5013054;28;20025;-73
2023/08/08 03:51:52;;;;;;;8.18;7.45;;;18.40;99.90;;;;;;5013928;28;20050;-73
2023/08/08 03:54:18;;;;;;;8.90;8.02;;;18.40;99.90;;;;;;5013013;28;20042;-73
2023/08/08 03:56:44;;;;;;;14.43;13.52;;;18.40;99.90;;;;;;5012388;28;20383;-72
2023/08/08 03:59:10;;;;;;;14.50;13.60;;;18.40;99.90;;;;;;5013054;28;20040;-73
2023/08/08 04:01:37;;;;;;;18.75;17.58;;;18.40;99.90;;;;;;5013338;28;20037;-73
2023/08/08 04:04:04;;;;;;;6.93;6.35;;;18.30;99.90;;;;;;5013999;28;20029;-73
2023/08/08 04:06:30;;;;;;;24.75;23.45;;;18.30;99.90;;;;;;5013683;28;20030;-73
2023/08/08 04:08:56;;;;;;;22.02;20.85;;;18.30;99.90;;;;;;5014187;28;20038;-73
2023/08/08 04:11:22;;;;;;;12.65;11.57;;;18.40;99.90;;;;;;5013383;28;20467;-73
2023/08/08 04:13:48;;;;;;;16.52;15.25;;;18.40;99.90;;;;;;5013768;28;20102;-73
2023/08/08 04:16:14;;;;;;;22.50;21.15;;;18.40;99.90;;;;;;5012975;28;20038;-73
2023/08/08 04:18:41;;;;;;;53.25;50.10;;;18.40;99.90;;;;;;5013704;28;20034;-73
2023/08/08 04:21:07;;;;;;;88.45;84.10;;;18.40;99.90;;;;;;5013492;28;20034;-73
2023/08/08 04:23:33;;;;;;;85.55;81.13;;;18.40;99.90;;;;;;5013765;28;20383;-74
2023/08/08 04:25:59;;;;;;;51.80;49.20;;;18.40;99.90;;;;;;5012913;28;20030;-74
2023/08/08 04:28:25;;;;;;;27.10;25.45;;;18.40;99.90;;;;;;5012457;28;20034;-73
2023/08/08 04:30:51;;;;;;;13.43;12.43;;;18.30;99.90;;;;;;5011878;28;20034;-73
2023/08/08 04:33:17;;;;;;;10.38;9.50;;;18.30;99.90;;;;;;5012308;28;20042;-73
2023/08/08 04:35:43;;;;;;;15.00;14.07;;;18.30;99.90;;;;;;5011832;28;20459;-74
2023/08/08 04:38:09;;;;;;;14.77;13.77;;;18.30;99.90;;;;;;5012935;28;20022;-73
2023/08/08 04:40:35;;;;;;;14.60;13.52;;;18.30;99.90;;;;;;5012737;28;20383;-73
2023/08/08 04:43:01;;;;;;;28.63;26.88;;;18.30;99.90;;;;;;5013321;28;20022;-73
2023/08/08 04:45:29;;;;;;;8.85;8.05;;;18.30;99.90;;;;;;5012600;28;20372;-74
2023/08/08 04:47:55;;;;;;;11.85;10.82;;;18.30;99.90;;;;;;5013354;28;20026;-73
2023/08/08 04:50:21;;;;;;;20.40;19.00;;;18.30;99.90;;;;;;5011623;28;20060;-74
2023/08/08 04:52:47;;;;;;;16.42;15.43;;;18.30;99.90;;;;;;5012927;28;20037;-73
2023/08/08 04:55:13;;;;;;;29.02;27.45;;;18.20;99.90;;;;;;5012819;28;20038;-73
2023/08/08 04:57:39;;;;;;;38.15;36.20;;;18.20;99.90;;;;;;5013091;28;20049;-73
2023/08/08 05:00:08;;;;;;;25.90;24.42;;;18.20;99.90;;;;;;5012644;28;20025;-73
2023/08/08 05:02:35;;;;;;;11.40;10.40;;;18.20;99.90;;;;;;5012642;28;20032;-73
2023/08/08 05:05:01;;;;;;;23.50;22.02;;;18.20;99.90;;;;;;5011661;28;20029;-73
2023/08/08 05:07:27;;;;;;;21.90;20.33;;;18.30;99.90;;;;;;5012277;28;20029;-73
2023/08/08 05:09:53;;;;;;;20.08;18.85;;;18.30;99.90;;;;;;5013057;28;20030;-73
2023/08/08 05:12:19;;;;;;;12.90;11.80;;;18.30;99.90;;;;;;5012554;28;20383;-73
2023/08/08 05:14:46;;;;;;;12.18;10.95;;;18.30;99.90;;;;;;5011459;28;20050;-73
2023/08/08 05:17:12;;;;;;;10.15;9.25;;;18.30;99.90;;;;;;5012152;28;20057;-73
2023/08/08 05:19:38;;;;;;;12.68;11.88;;;18.30;99.90;;;;;;5012682;28;20022;-74
2023/08/08 05:22:04;;;;;;;17.60;16.45;;;18.30;99.90;;;;;;5011116;28;20060;-73
2023/08/08 05:24:30;;;;;;;14.68;12.75;;;18.30;99.90;;;;;;5012832;28;20041;-73
2023/08/08 05:26:57;;;;;;;13.60;12.57;;;18.30;99.90;;;;;;5011078;28;20030;-73
2023/08/08 05:29:23;;;;;;;10.75;9.95;;;18.30;99.90;;;;;;4995081;28;20403;-73
2023/08/08 05:31:49;;;;;;;38.28;36.28;;;18.30;99.90;;;;;;5011867;28;20045;-73
2023/08/08 05:34:15;;;;;;;44.92;42.42;;;18.30;99.90;;;;;;5011288;28;20041;-73
2023/08/08 05:36:41;;;;;;;23.40;22.10;;;18.20;99.90;;;;;;5011921;28;20037;-73
2023/08/08 05:39:07;;;;;;;41.55;39.38;;;18.20;99.90;;;;;;5012559;28;20098;-73
2023/08/08 05:41:33;;;;;;;36.35;34.45;;;18.20;99.90;;;;;;5011059;28;20053;-73
2023/08/08 05:43:59;;;;;;;39.65;37.50;;;18.30;99.90;;;;;;5011234;28;20037;-73
2023/08/08 05:46:26;;;;;;;21.27;20.10;;;18.20;99.90;;;;;;5010593;28;20128;-73
2023/08/08 05:48:52;;;;;;;22.83;21.23;;;18.30;99.90;;;;;;5012395;28;20026;-73
2023/08/08 05:51:18;;;;;;;11.05;10.25;;;18.30;99.90;;;;;;5013709;28;20046;-73
2023/08/08 05:53:44;;;;;;;13.30;12.23;;;18.40;99.90;;;;;;5015179;28;20049;-73
2023/08/08 05:56:11;;;;;;;11.93;11.05;;;18.50;99.90;;;;;;5014876;28;20030;-73
2023/08/08 05:58:37;;;;;;;23.40;22.20;;;18.50;99.90;;;;;;5016360;28;20459;-73
2023/08/08 06:01:09;;;;;;;21.67;20.52;;;18.50;99.90;;;;;;5014269;28;20033;-73
2023/08/08 06:03:37;;;;;;;12.90;11.82;;;18.50;99.90;;;;;;5016280;28;20029;-73
2023/08/08 06:06:04;;;;;;;12.70;11.85;;;18.50;99.90;;;;;;5015618;28;20037;-73
2023/08/08 06:08:31;;;;;;;16.23;15.32;;;18.60;99.90;;;;;;4998633;28;20483;-73
2023/08/08 06:10:57;;;;;;;11.70;10.85;;;18.70;99.90;;;;;;5014491;28;20040;-73
2023/08/08 06:13:23;;;;;;;10.10;9.25;;;18.70;99.90;;;;;;5014641;28;20030;-72
2023/08/08 06:15:49;;;;;;;10.50;9.82;;;18.80;99.90;;;;;;5015227;28;20475;-73
2023/08/08 06:18:17;;;;;;;19.35;17.90;;;18.90;99.90;;;;;;5015844;28;20040;-73
2023/08/08 06:20:43;;;;;;;17.90;16.80;;;18.90;99.90;;;;;;5015291;28;20029;-72
2023/08/08 06:23:10;;;;;;;9.63;8.93;;;19.00;99.90;;;;;;5015955;28;20037;-73
2023/08/08 06:25:36;;;;;;;12.15;11.25;;;18.90;99.90;;;;;;5015381;28;20014;-73
2023/08/08 06:28:03;;;;;;;11.18;10.48;;;18.90;99.90;;;;;;5015529;28;20036;-73
2023/08/08 06:30:29;;;;;;;13.63;10.90;;;19.00;99.90;;;;;;5015058;28;20740;-73
2023/08/08 06:32:55;;;;;;;12.50;11.48;;;19.00;99.90;;;;;;5015561;28;20038;-73
2023/08/08 06:35:21;;;;;;;10.98;10.13;;;19.00;99.90;;;;;;5014880;28;20534;-73
2023/08/08 06:37:47;;;;;;;9.77;8.85;;;19.00;99.90;;;;;;5014482;28;20037;-73
2023/08/08 06:40:13;;;;;;;8.52;7.82;;;19.10;99.90;;;;;;5014177;28;20049;-73
2023/08/08 06:42:39;;;;;;;9.52;8.57;;;19.20;99.90;;;;;;5015348;28;20040;-73
2023/08/08 06:45:06;;;;;;;8.50;7.68;;;19.20;99.90;;;;;;5013854;28;20033;-73
2023/08/08 06:47:32;;;;;;;9.15;8.50;;;19.40;99.90;;;;;;5014951;28;20033;-73
2023/08/08 06:49:58;;;;;;;18.52;17.33;;;19.40;99.90;;;;;;5014851;28;20057;-73
2023/08/08 06:52:24;;;;;;;12.30;11.18;;;19.50;99.90;;;;;;5015007;28;20025;-73
2023/08/08 06:54:50;;;;;;;16.77;15.73;;;19.50;99.90;;;;;;5013784;28;20101;-73
2023/08/08 06:57:16;;;;;;;29.13;27.33;;;19.60;99.90;;;;;;5014836;28;20041;-72
2023/08/08 06:59:42;;;;;;;79.50;75.47;;;19.60;99.90;;;;;;5015216;28;20034;-73
2023/08/08 07:02:09;;;;;;;67.90;64.47;;;19.70;99.90;;;;;;5013754;28;20483;-73
2023/08/08 07:04:35;;;;;;;67.50;63.97;;;19.80;99.90;;;;;;5014766;28;20025;-72
2023/08/08 07:07:01;;;;;;;85.60;81.22;;;19.80;99.90;;;;;;5014700;28;20037;-73
2023/08/08 07:09:27;;;;;;;67.30;63.50;;;20.00;99.90;;;;;;5015374;28;20033;-73
2023/08/08 07:11:53;;;;;;;222.48;211.27;;;20.10;99.90;;;;;;5014928;28;20037;-73
2023/08/08 07:14:20;;;;;;;507.63;478.60;;;20.30;99.90;;;;;;5014849;28;20033;-73
2023/08/08 07:16:46;;;;;;;290.67;275.80;;;20.60;99.90;;;;;;5013904;28;20033;-73
2023/08/08 07:19:12;;;;;;;415.30;393.08;;;20.80;99.90;;;;;;5013002;28;20041;-73
2023/08/08 07:21:38;;;;;;;476.52;450.33;;;21.00;99.90;;;;;;5013286;28;20030;-73
2023/08/08 07:24:04;;;;;;;541.45;511.63;;;21.30;99.90;;;;;;5014683;28;20391;-73
2023/08/08 07:26:30;;;;;;;432.33;410.23;;;21.60;99.90;;;;;;5014429;28;20411;-73
2023/08/08 07:28:56;;;;;;;443.23;420.27;;;21.80;99.90;;;;;;5014581;28;20041;-73
2023/08/08 07:31:22;;;;;;;555.17;525.80;;;21.90;99.90;;;;;;5014042;28;20038;-73
2023/08/08 07:33:48;;;;;;;426.40;404.40;;;22.00;99.90;;;;;;5014193;28;20471;-73
2023/08/08 07:36:14;;;;;;;543.67;514.35;;;22.10;99.90;;;;;;5013078;28;20044;-73
2023/08/08 07:38:41;;;;;;;359.25;340.65;;;22.20;99.90;;;;;;5014546;28;20026;-73
2023/08/08 07:41:07;;;;;;;394.30;373.52;;;22.30;99.90;;;;;;5014002;28;20684;-73
2023/08/08 07:43:33;;;;;;;255.82;242.77;;;22.40;99.90;;;;;;5014396;28;20026;-73
2023/08/08 07:45:59;;;;;;;261.13;248.05;;;22.60;99.90;;;;;;5013543;28;20030;-73
2023/08/08 07:48:25;;;;;;;243.05;230.77;;;22.80;99.90;;;;;;5014123;28;20030;-73
2023/08/08 07:50:52;;;;;;;195.63;185.25;;;22.60;99.90;;;;;;5013743;28;20042;-73
2023/08/08 07:53:18;;;;;;;179.93;170.95;;;22.40;99.90;;;;;;5014273;28;20037;-76
2023/08/08 07:55:44;;;;;;;181.27;171.85;;;22.60;99.90;;;;;;5013844;28;20049;-76
2023/08/08 07:58:10;;;;;;;195.35;185.68;;;22.80;99.90;;;;;;5012941;28;20026;-76
2023/08/08 08:00:38;;;;;;;330.55;313.58;;;23.00;99.90;;;;;;5013487;28;20037;-76
2023/08/08 08:03:04;;;;;;;375.15;355.65;;;23.30;99.90;;;;;;5013952;28;20498;-74
2023/08/08 08:05:30;;;;;;;375.95;356.50;;;23.60;99.90;;;;;;5013473;28;20042;-74
2023/08/08 08:07:56;;;;;;;441.38;417.58;;;23.70;99.90;;;;;;5013902;28;20053;-73
2023/08/08 08:10:22;;;;;;;642.45;603.30;;;23.90;99.90;;;;;;5013567;28;20030;-74
2023/08/08 08:12:48;;;;;;;548.95;517.05;;;24.10;99.90;;;;;;5013303;28;20026;-73
2023/08/08 08:15:15;;;;;;;536.47;505.45;;;24.20;99.90;;;;;;5012675;28;20471;-73
2023/08/08 08:17:41;;;;;;;414.05;391.77;;;24.30;99.90;;;;;;5013262;28;20476;-74
2023/08/08 08:20:10;;;;;;;378.45;358.40;;;24.30;99.90;;;;;;5013679;28;20034;-75
2023/08/08 08:22:38;;;;;;;427.52;404.40;;;24.40;99.90;;;;;;5012361;28;20045;-73
2023/08/08 08:25:05;;;;;;;319.98;303.60;;;24.50;99.90;;;;;;5013523;28;20033;-74
2023/08/08 08:27:31;;;;;;;393.42;372.40;;;24.50;99.90;;;;;;5011962;28;20296;-74
2023/08/08 08:29:57;;;;;;;103.13;97.72;;;24.60;99.90;;;;;;5012419;28;20033;-74
2023/08/08 08:32:23;;;;;;;78.90;74.95;;;24.80;99.90;;;;;;5012804;28;20040;-74
2023/08/08 08:34:49;;;;;;;64.95;61.33;;;24.90;99.90;;;;;;5013204;28;20053;-74
2023/08/08 08:37:15;;;;;;;87.43;82.88;;;25.10;99.90;;;;;;5013128;28;20464;-73
2023/08/08 08:39:42;;;;;;;69.55;65.68;;;25.00;99.90;;;;;;5012125;28;20041;-74
2023/08/08 08:42:08;;;;;;;109.82;104.50;;;25.00;99.90;;;;;;5011831;28;20476;-73
2023/08/08 08:44:34;;;;;;;93.70;88.90;;;25.20;99.90;;;;;;5012011;28;20049;-74
2023/08/08 08:47:04;;;;;;;98.90;93.95;;;25.30;99.90;;;;;;5010954;28;20480;-74
2023/08/08 08:49:31;;;;;;;53.15;50.40;;;25.60;99.90;;;;;;5011905;28;20360;-74
2023/08/08 08:52:00;;;;;;;54.13;51.28;;;25.60;99.90;;;;;;5012762;28;20034;-73
2023/08/08 08:54:28;;;;;;;54.30;51.42;;;25.70;99.90;;;;;;5011903;28;20483;-74
2023/08/08 08:56:55;;;;;;;58.33;54.92;;;25.30;99.90;;;;;;5011438;28;20041;-74
2023/08/08 08:59:21;;;;;;;53.10;50.30;;;25.30;99.90;;;;;;5011569;28;20022;-73
2023/08/08 09:01:47;;;;;;;59.78;56.67;;;25.40;99.90;;;;;;5012376;28;20026;-74
2023/08/08 09:04:13;;;;;;;61.13;57.92;;;25.50;99.90;;;;;;5011661;28;20037;-74
2023/08/08 09:06:39;;;;;;;61.00;57.90;;;25.60;99.90;;;;;;5011494;28;20034;-73
2023/08/08 09:09:05;;;;;;;49.03;46.63;;;25.70;99.90;;;;;;5011752;28;20026;-74
2023/08/08 09:11:31;;;;;;;58.22;55.10;;;25.60;99.90;;;;;;5011151;28;20041;-73
2023/08/08 09:13:59;;;;;;;53.92;51.13;;;25.60;99.90;;;;;;5012322;28;20048;-73
2023/08/08 09:16:25;;;;;;;53.35;50.63;;;25.70;99.90;;;;;;5011994;28;20390;-73
2023/08/08 09:18:52;;;;;;;55.38;52.50;;;25.70;99.90;;;;;;5012733;28;20037;-74
2023/08/08 09:21:18;;;;;;;53.95;51.17;;;25.90;99.90;;;;;;5012316;28;20463;-73
2023/08/08 09:23:44;;;;;;;57.97;54.88;;;26.00;99.90;;;;;;5011405;28;20037;-74
2023/08/08 09:26:13;;;;;;;62.78;59.28;;;26.10;99.90;;;;;;5012114;28;20026;-74
2023/08/08 09:28:39;;;;;;;61.38;58.28;;;26.20;99.90;;;;;;5011023;28;20030;-74
2023/08/08 09:31:05;;;;;;;62.03;58.88;;;26.40;99.90;;;;;;5010808;28;20497;-74
2023/08/08 09:33:31;;;;;;;62.47;59.25;;;26.50;99.90;;;;;;5012425;28;20045;-74
2023/08/08 09:35:57;;;;;;;57.58;54.67;;;26.50;99.90;;;;;;5012139;28;20034;-74
2023/08/08 09:38:23;;;;;;;64.32;61.03;;;26.50;99.90;;;;;;5011401;28;20030;-74
2023/08/08 09:40:50;;;;;;;64.40;61.05;;;26.70;99.90;;;;;;5010950;28;20025;-73
2023/08/08 09:43:16;;;;;;;70.65;67.03;;;26.70;99.80;;;;;;5012307;28;20034;-73
2023/08/08 09:45:44;;;;;;;69.13;65.28;;;26.70;99.50;;;;;;5010371;28;20077;-74
2023/08/08 09:48:10;;;;;;;67.40;64.00;;;26.80;99.00;;;;;;5011097;28;20039;-74
2023/08/08 09:50:36;;;;;;;67.50;64.00;;;26.80;98.90;;;;;;5011904;28;20479;-74
2023/08/08 09:53:02;;;;;;;62.60;59.10;;;26.80;98.40;;;;;;5011229;28;20463;-74
2023/08/08 09:55:30;;;;;;;65.90;62.42;;;26.80;99.20;;;;;;5010745;28;20053;-73
2023/08/08 09:57:57;;;;;;;70.88;67.22;;;26.80;99.10;;;;;;5010818;28;20022;-74
2023/08/08 10:00:25;;;;;;;77.88;74.00;;;26.90;98.20;;;;;;5011625;28;20033;-74
2023/08/08 10:02:51;;;;;;;72.85;68.85;;;26.90;97.90;;;;;;5010939;28;20037;-74
2023/08/08 10:05:17;;;;;;;63.05;59.85;;;26.90;97.50;;;;;;5010692;28;20026;-73
2023/08/08 10:07:43;;;;;;;71.90;68.40;;;26.80;97.80;;;;;;5012219;28;20030;-74
2023/08/08 10:10:09;;;;;;;55.55;52.75;;;26.80;97.10;;;;;;5010890;28;20025;-74
2023/08/08 10:12:39;;;;;;;57.25;54.25;;;26.80;97.80;;;;;;4975047;28;20381;-73
2023/08/08 10:15:09;;;;;;;57.78;54.53;;;26.80;98.30;;;;;;4991214;28;20057;-73
2023/08/08 10:17:39;;;;;;;57.73;54.90;;;26.70;98.40;;;;;;5011581;28;20022;-74
2023/08/08 10:20:11;;;;;;;62.42;59.20;;;26.80;98.50;;;;;;5010884;28;20033;-74
2023/08/08 10:22:47;;;;;;;58.25;55.17;;;26.90;98.40;;;;;;4991308;28;20042;-74
2023/08/08 10:25:20;;;;;;;60.20;57.00;;;26.90;97.80;;;;;;4991482;28;20034;-74
2023/08/08 10:27:46;;;;;;;58.10;54.92;;;26.90;98.10;;;;;;5010488;28;20026;-74
2023/08/08 10:30:14;;;;;;;71.50;67.80;;;27.00;97.50;;;;;;5009966;28;20494;-73
2023/08/08 10:32:41;;;;;;;73.38;69.65;;;27.00;97.30;;;;;;5010860;28;20022;-73
2023/08/08 10:35:08;;;;;;;82.18;78.07;;;27.10;97.00;;;;;;5010851;28;20040;-74
2023/08/08 10:37:35;;;;;;;84.30;80.20;;;27.20;96.30;;;;;;5012786;28;20022;-73
2023/08/08 10:40:05;;;;;;;85.80;81.55;;;27.30;96.70;;;;;;5014470;28;20021;-73
2023/08/08 10:42:32;;;;;;;;;;;27.40;96.30;;;;;;5014237;28;20026;-74
2023/08/08 10:45:00;;;;;;;89.28;84.78;;;27.50;96.00;;;;;;5014163;28;19912;-74
2023/08/08 10:47:36;;;;;;;87.90;83.50;;;27.60;96.40;;;;;;5013553;28;20030;-74
2023/08/08 10:50:15;;;;;;;76.47;72.68;;;27.60;95.70;;;;;;5013864;28;20458;-74
2023/08/08 10:52:54;;;;;;;80.10;76.03;;;27.70;96.50;;;;;;5014235;28;20030;-74
2023/08/08 10:55:31;;;;;;;122.00;116.00;;;27.70;95.90;;;;;;5013351;28;20041;-74
2023/08/08 10:58:04;;;;;;;152.35;144.85;;;27.80;94.70;;;;;;5014099;28;20033;-73
2023/08/08 11:00:32;;;;;;;171.73;163.20;;;27.80;94.00;;;;;;5013478;28;20034;-74
2023/08/08 11:02:58;;;;;;;169.93;161.68;;;27.80;93.30;;;;;;5013919;28;20033;-74
2023/08/08 11:05:26;;;;;;;148.30;141.02;;;27.90;93.30;;;;;;5013626;28;20489;-73
2023/08/08 11:07:52;;;;;;;138.98;132.18;;;28.00;93.40;;;;;;5015355;28;20061;-74
2023/08/08 11:10:18;;;;;;;162.13;154.25;;;27.90;93.30;;;;;;5014355;28;20494;-74
2023/08/08 11:12:56;;;;;;;186.90;177.60;;;27.90;92.70;;;;;;5013775;28;20305;-74
2023/08/08 11:15:22;;;;;;;151.25;144.00;;;27.80;92.20;;;;;;5012869;28;20387;-73
2023/08/08 11:17:48;;;;;;;147.20;140.00;;;27.60;92.00;;;;;;5013724;28;20387;-73
2023/08/08 11:20:14;;;;;;;125.15;119.07;;;27.60;92.20;;;;;;5013348;28;20036;-74
2023/08/08 11:22:42;;;;;;;108.45;103.05;;;27.60;92.80;;;;;;5013822;28;20041;-73
2023/08/08 11:25:08;;;;;;;112.40;106.97;;;27.70;93.10;;;;;;5014363;28;20033;-74
2023/08/08 11:27:34;;;;;;;93.30;88.75;;;27.60;92.70;;;;;;5014530;28;20026;-74
2023/08/08 11:30:00;;;;;;;106.32;101.03;;;27.70;93.20;;;;;;5014733;28;20045;-74
2023/08/08 11:32:28;;;;;;;121.10;115.22;;;27.80;93.00;;;;;;4996481;28;20041;-74
2023/08/08 11:34:57;;;;;;;152.60;145.10;;;27.70;93.00;;;;;;5014574;28;20046;-74
2023/08/08 11:37:23;;;;;;;175.88;167.32;;;27.90;91.90;;;;;;5012937;28;20045;-73
2023/08/08 11:39:49;;;;;;;238.38;227.00;;;27.90;91.30;;;;;;5013007;28;20029;-74
2023/08/08 11:42:15;;;;;;;247.05;235.13;;;27.90;90.70;;;;;;5012924;28;20032;-74
2023/08/08 11:44:41;;;;;;;213.68;203.48;;;27.90;89.30;;;;;;5014555;28;20387;-73
2023/08/08 11:47:08;;;;;;;202.93;193.23;;;27.70;89.70;;;;;;5012555;28;20030;-74
2023/08/08 11:49:41;;;;;;;192.95;183.68;;;27.60;90.10;;;;;;5014314;28;20030;-74
2023/08/08 11:52:08;;;;;;;218.15;207.52;;;27.50;89.90;;;;;;5012630;28;20046;-74
2023/08/08 11:54:37;;;;;;;179.88;171.13;;;27.40;88.40;;;;;;5012610;28;20023;-74
2023/08/08 11:57:03;;;;;;;177.32;168.73;;;27.40;89.50;;;;;;5012694;28;20040;-74
2023/08/08 11:59:31;;;;;;;193.85;184.20;;;27.50;90.10;;;;;;5012773;28;20038;-74
2023/08/08 12:01:57;;;;;;;153.60;146.20;;;27.50;89.00;;;;;;5013244;28;20042;-74
2023/08/08 12:04:23;;;;;;;185.55;176.48;;;27.60;90.30;;;;;;5013970;28;20048;-74
2023/08/08 12:06:49;;;;;;;194.63;185.23;;;27.70;90.00;;;;;;5012606;28;20490;-74
2023/08/08 12:09:15;;;;;;;243.70;231.80;;;27.90;90.00;;;;;;5012320;28;20037;-73
2023/08/08 12:11:41;;;;;;;342.17;325.20;;;28.00;87.80;;;;;;5013591;28;20033;-74
2023/08/08 12:14:13;;;;;;;278.00;264.52;;;28.10;83.70;;;;;;5012463;28;20033;-73
2023/08/08 12:16:39;;;;;;;292.17;277.88;;;28.00;84.10;;;;;;5012899;28;20057;-74
2023/08/08 12:19:07;;;;;;;1579.43;825.47;;;28.10;85.30;;;;;;5013738;28;20030;-74
2023/08/08 12:21:34;;;;;;;314.45;299.05;;;28.20;83.10;;;;;;5013438;28;20045;-74
2023/08/08 12:24:00;;;;;;;319.65;303.77;;;28.20;83.10;;;;;;5012243;28;20037;-74