Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:13;;;;;;;15.55;4.38;;;4.30;99.90;;;;;;5093257;28;20039;-74
2023/03/14 00:02:40;;;;;;;13.77;4.40;;;4.30;99.90;;;;;;5093259;28;20052;-74
2023/03/14 00:05:07;;;;;;;9.65;2.63;;;4.20;99.90;;;;;;5093705;28;20020;-74
2023/03/14 00:07:37;;;;;;;9.45;2.80;;;4.20;99.90;;;;;;5093259;28;20101;-76
2023/03/14 00:10:12;;;;;;;8.57;2.75;;;4.20;99.90;;;;;;5093553;28;20024;-75
2023/03/14 00:12:38;;;;;;;13.98;3.20;;;4.20;99.90;;;;;;5094092;28;20058;-75
2023/03/14 00:15:06;;;;;;;16.30;3.58;;;4.10;99.90;;;;;;5093225;28;20115;-74
2023/03/14 00:17:33;;;;;;;8.63;2.95;;;4.10;99.90;;;;;;5092126;28;20424;-78
2023/03/14 00:20:07;;;;;;;12.32;3.15;;;4.10;99.90;;;;;;5092660;28;20344;-74
2023/03/14 00:22:34;;;;;;;12.60;3.72;;;4.00;99.90;;;;;;5092565;28;20056;-78
2023/03/14 00:25:00;;;;;;;13.10;3.38;;;4.00;99.90;;;;;;5092772;28;20028;-75
2023/03/14 00:27:26;;;;;;;13.05;3.72;;;3.90;99.90;;;;;;5092855;28;20127;-75
2023/03/14 00:29:52;;;;;;;12.95;2.75;;;3.90;99.90;;;;;;5090964;28;20055;-74
2023/03/14 00:32:18;;;;;;;10.15;3.60;;;3.90;99.90;;;;;;5092705;28;20481;-75
2023/03/14 00:34:43;;;;;;;8.77;2.80;;;3.90;99.90;;;;;;5091854;28;20168;-74
2023/03/14 00:37:09;;;;;;;11.48;4.22;;;3.90;99.90;;;;;;5092143;28;20032;-74
2023/03/14 00:39:35;;;;;;;12.07;4.00;;;3.90;99.90;;;;;;5092072;28;20036;-77
2023/03/14 00:42:00;;;;;;;10.27;3.47;;;3.80;99.90;;;;;;5092579;28;20382;-74
2023/03/14 00:44:26;;;;;;;10.05;2.88;;;3.90;99.90;;;;;;5092570;28;20039;-74
2023/03/14 00:46:52;;;;;;;11.95;3.22;;;3.90;99.90;;;;;;5091904;28;20204;-74
2023/03/14 00:49:17;;;;;;;8.95;3.20;;;3.90;99.90;;;;;;5092554;28;20031;-75
2023/03/14 00:51:43;;;;;;;9.63;2.90;;;3.90;99.90;;;;;;5091619;28;20024;-75
2023/03/14 00:54:09;;;;;;;10.82;3.47;;;3.90;99.90;;;;;;5092323;28;20085;-74
2023/03/14 00:56:35;;;;;;;6.03;2.55;;;3.90;99.90;;;;;;5091794;28;20047;-78
2023/03/14 00:59:01;;;;;;;11.35;2.53;;;3.90;99.90;;;;;;5091863;28;20101;-75
2023/03/14 01:01:26;;;;;;;8.15;2.13;;;4.00;99.90;;;;;;5092189;28;20031;-74
2023/03/14 01:03:55;;;;;;;11.57;2.30;;;3.90;99.90;;;;;;5091563;28;20062;-74
2023/03/14 01:06:24;;;;;;;10.27;1.98;;;4.00;99.90;;;;;;5092161;28;20187;-74
2023/03/14 01:08:50;;;;;;;9.30;2.15;;;4.00;99.90;;;;;;5091444;28;20024;-73
2023/03/14 01:11:19;;;;;;;6.40;2.15;;;4.00;99.90;;;;;;5091962;28;20028;-73
2023/03/14 01:13:46;;;;;;;6.60;2.15;;;4.00;99.90;;;;;;5091125;28;20110;-74
2023/03/14 01:16:16;;;;;;;5.32;2.13;;;4.10;99.90;;;;;;5091727;28;20035;-73
2023/03/14 01:18:44;;;;;;;9.13;2.50;;;4.10;99.90;;;;;;5091632;28;20111;-74
2023/03/14 01:21:21;;;;;;;5.95;2.05;;;4.20;99.90;;;;;;5091722;28;20024;-73
2023/03/14 01:23:49;;;;;;;8.65;2.33;;;4.20;99.90;;;;;;5091257;28;20027;-73
2023/03/14 01:26:20;;;;;;;9.23;2.30;;;4.20;99.90;;;;;;5091438;28;20487;-73
2023/03/14 01:28:47;;;;;;;9.40;2.35;;;4.20;99.90;;;;;;5091233;28;20073;-74
2023/03/14 01:31:14;;;;;;;6.75;2.25;;;4.20;99.90;;;;;;5091503;28;20380;-74
2023/03/14 01:33:40;;;;;;;8.20;1.70;;;4.30;99.90;;;;;;5091036;28;20110;-75
2023/03/14 01:36:07;;;;;;;6.60;1.80;;;4.30;99.90;;;;;;5091626;28;20023;-74
2023/03/14 01:38:34;;;;;;;6.88;1.70;;;4.30;99.90;;;;;;5091633;28;20032;-75
2023/03/14 01:40:59;;;;;;;4.47;1.90;;;4.40;99.90;;;;;;5072617;28;20035;-75
2023/03/14 01:43:26;;;;;;;6.20;1.70;;;4.40;99.90;;;;;;5091366;28;20020;-75
2023/03/14 01:46:08;;;;;;;6.20;1.67;;;4.40;99.90;;;;;;5090806;28;20028;-75
2023/03/14 01:49:04;;;;;;;6.47;1.40;;;4.40;99.90;;;;;;5090780;28;20486;-74
2023/03/14 01:51:48;;;;;;;7.15;1.63;;;4.40;99.90;;;;;;5090926;28;20092;-74
2023/03/14 01:54:26;;;;;;;6.90;1.73;;;4.40;99.90;;;;;;5090992;28;20393;-75
2023/03/14 01:57:01;;;;;;;5.10;1.50;;;4.40;99.90;;;;;;5090518;28;20434;-75
2023/03/14 01:59:30;;;;;;;7.22;1.75;;;4.30;99.90;;;;;;5090838;28;20032;-75
2023/03/14 02:01:56;;;;;;;6.60;2.45;;;4.20;99.90;;;;;;5090475;28;20420;-76
2023/03/14 02:04:22;;;;;;;2.72;1.58;;;4.20;99.90;;;;;;5090956;28;20472;-76
2023/03/14 02:07:02;;;;;;;5.25;1.98;;;4.10;99.90;;;;;;5090475;28;20042;-78
2023/03/14 02:09:29;;;;;;;6.80;1.90;;;4.00;99.90;;;;;;5090855;28;20540;-79
2023/03/14 02:11:55;;;;;;;3.00;1.15;;;4.00;99.90;;;;;;5090271;28;20035;-78
2023/03/14 02:14:48;;;;;;;7.45;1.73;;;3.80;99.90;;;;;;5089472;28;20086;-78
2023/03/14 02:17:16;;;;;;;4.65;1.65;;;3.70;99.90;;;;;;5089284;28;20036;-77
2023/03/14 02:19:54;;;;;;;7.03;1.85;;;3.60;99.90;;;;;;5090087;28;20087;-78
2023/03/14 02:22:20;;;;;;;3.65;1.42;;;3.50;99.90;;;;;;5090900;28;20031;-76
2023/03/14 02:25:05;;;;;;;5.43;2.00;;;3.50;99.90;;;;;;5090118;28;20031;-77
2023/03/14 02:27:31;;;;;;;2.08;1.52;;;3.40;99.90;;;;;;5090866;28;20052;-77
2023/03/14 02:30:10;;;;;;;3.90;2.15;;;3.30;99.90;;;;;;5089986;28;20024;-77
2023/03/14 02:32:38;;;;;;;6.70;1.90;;;3.20;99.90;;;;;;5092798;28;20447;-77
2023/03/14 02:35:09;;;;;;;6.05;1.83;;;3.30;99.90;;;;;;5097010;28;20032;-77
2023/03/14 02:37:48;;;;;;;4.57;1.90;;;3.30;99.90;;;;;;5097359;28;20354;-76
2023/03/14 02:40:14;;;;;;;4.82;2.70;;;3.20;99.90;;;;;;5097366;28;20028;-76
2023/03/14 02:42:40;;;;;;;1.48;1.38;;;3.20;99.90;;;;;;5097417;28;20024;-79
2023/03/14 02:45:09;;;;;;;3.75;1.73;;;3.10;99.90;;;;;;5097292;28;20093;-76
2023/03/14 02:47:41;;;;;;;3.05;1.60;;;3.20;99.90;;;;;;5097455;28;20198;-76
2023/03/14 02:50:12;;;;;;;2.97;1.45;;;3.20;99.90;;;;;;5097370;28;20027;-76
2023/03/14 02:52:38;;;;;;;3.85;2.50;;;3.20;99.90;;;;;;5097731;28;20350;-77
2023/03/14 02:55:04;;;;;;;4.57;1.85;;;3.30;99.90;;;;;;5095239;28;20046;-76
2023/03/14 02:57:30;;;;;;;3.42;1.55;;;3.30;99.90;;;;;;5097569;28;20036;-77
2023/03/14 03:00:00;;;;;;;3.00;1.60;;;3.40;99.90;;;;;;5096849;28;20035;-77
2023/03/14 03:02:29;;;;;;;4.70;1.90;;;3.40;99.90;;;;;;5097012;28;20020;-75
2023/03/14 03:04:55;;;;;;;3.28;1.48;;;3.40;99.90;;;;;;5095348;28;20028;-76
2023/03/14 03:07:20;;;;;;;2.30;1.70;;;3.50;99.90;;;;;;5097218;28;20035;-76
2023/03/14 03:09:46;;;;;;;3.88;1.50;;;3.50;99.90;;;;;;5095109;28;20069;-76
2023/03/14 03:12:12;;;;;;;1.58;1.40;;;3.50;99.90;;;;;;5097203;28;20410;-75
2023/03/14 03:14:38;;;;;;;3.47;1.58;;;3.50;99.90;;;;;;5096734;28;20089;-75
2023/03/14 03:17:06;;;;;;;4.95;1.65;;;3.50;99.90;;;;;;5094939;28;20024;-75
2023/03/14 03:19:33;;;;;;;4.30;1.70;;;3.50;99.90;;;;;;5096767;28;20032;-75
2023/03/14 03:21:59;;;;;;;2.13;1.55;;;3.50;99.90;;;;;;5095001;28;20137;-75
2023/03/14 03:24:26;;;;;;;3.25;1.50;;;3.50;99.90;;;;;;5096569;28;20128;-74
2023/03/14 03:26:52;;;;;;;2.70;1.83;;;3.50;99.90;;;;;;5096162;28;20047;-75
2023/03/14 03:29:17;;;;;;;3.42;1.65;;;3.50;99.90;;;;;;5096709;28;20095;-73
2023/03/14 03:31:45;;;;;;;3.60;1.40;;;3.50;99.90;;;;;;5095283;28;20099;-78
2023/03/14 03:34:11;;;;;;;3.67;1.40;;;3.40;99.90;;;;;;5096982;28;20111;-74
2023/03/14 03:36:37;;;;;;;5.40;1.77;;;3.40;99.90;;;;;;5096856;28;20089;-74
2023/03/14 03:39:03;;;;;;;4.55;1.38;;;3.50;99.90;;;;;;5096501;28;20032;-74
2023/03/14 03:41:29;;;;;;;3.58;1.70;;;3.50;99.90;;;;;;5096948;28;20052;-74
2023/03/14 03:43:55;;;;;;;3.45;1.52;;;3.40;99.90;;;;;;5094470;28;20024;-75
2023/03/14 03:46:21;;;;;;;2.35;1.55;;;3.40;99.90;;;;;;5093255;28;20085;-75
2023/03/14 03:48:47;;;;;;;5.28;1.40;;;3.40;99.90;;;;;;5092753;28;20043;-79
2023/03/14 03:51:14;;;;;;;3.67;1.10;;;3.40;99.90;;;;;;5093515;28;20103;-75
2023/03/14 03:53:41;;;;;;;3.13;1.38;;;3.40;99.90;;;;;;5093406;28;20023;-73
2023/03/14 03:56:08;;;;;;;9.23;1.88;;;3.50;99.90;;;;;;5093124;28;20056;-74
2023/03/14 03:58:33;;;;;;;5.18;1.50;;;3.40;99.90;;;;;;5093393;28;20139;-74
2023/03/14 04:00:59;;;;;;;2.67;1.20;;;3.40;99.90;;;;;;5092994;28;20072;-75
2023/03/14 04:03:25;;;;;;;2.88;1.38;;;3.40;99.90;;;;;;5093218;28;20494;-75
2023/03/14 04:06:18;;;;;;;4.43;1.95;;;3.30;99.90;;;;;;5092601;28;20060;-75
2023/03/14 04:08:44;;;;;;;3.60;1.35;;;3.30;99.90;;;;;;5092169;28;20466;-75
2023/03/14 04:11:10;;;;;;;5.20;1.45;;;3.30;99.90;;;;;;5092585;28;20154;-75
2023/03/14 04:13:36;;;;;;;6.60;1.52;;;3.30;99.90;;;;;;5092971;28;20031;-75
2023/03/14 04:16:01;;;;;;;2.85;1.58;;;3.30;99.90;;;;;;5092646;28;20024;-75
2023/03/14 04:18:29;;;;;;;3.15;1.15;;;3.30;99.90;;;;;;5093263;28;20024;-74
2023/03/14 04:20:56;;;;;;;5.50;1.40;;;3.30;99.90;;;;;;5092464;28;20036;-74
2023/03/14 04:23:26;;;;;;;3.72;1.48;;;3.20;99.90;;;;;;5092918;28;20024;-74
2023/03/14 04:25:52;;;;;;;3.72;1.20;;;3.20;99.90;;;;;;5092615;28;20050;-74
2023/03/14 04:28:18;;;;;;;3.08;0.98;;;3.20;99.90;;;;;;5092205;28;20031;-74
2023/03/14 04:30:44;;;;;;;4.38;1.55;;;3.20;99.90;;;;;;5092450;28;20020;-74
2023/03/14 04:33:10;;;;;;;3.58;1.20;;;3.10;99.90;;;;;;5092244;28;20105;-74
2023/03/14 04:35:36;;;;;;;3.40;1.27;;;3.10;99.90;;;;;;5092267;28;20527;-75
2023/03/14 04:38:02;;;;;;;6.55;1.13;;;3.00;99.90;;;;;;5091973;28;20031;-74
2023/03/14 04:40:28;;;;;;;3.20;1.00;;;2.90;99.90;;;;;;5092411;28;20024;-74
2023/03/14 04:42:54;;;;;;;3.38;1.25;;;2.90;99.90;;;;;;5091562;28;20470;-75
2023/03/14 04:45:19;;;;;;;5.82;1.48;;;3.00;99.90;;;;;;5092708;28;20099;-75
2023/03/14 04:47:45;;;;;;;3.15;1.20;;;2.90;99.90;;;;;;5093077;28;20450;-75
2023/03/14 04:50:11;;;;;;;5.32;1.27;;;2.90;99.90;;;;;;5090999;28;20776;-74
2023/03/14 04:52:36;;;;;;;2.67;0.80;;;2.90;99.90;;;;;;5092546;28;20069;-74
2023/03/14 04:55:02;;;;;;;4.15;1.30;;;2.90;99.90;;;;;;5091944;28;20032;-74
2023/03/14 04:57:28;;;;;;;3.50;0.88;;;2.80;99.90;;;;;;5092068;28;20410;-74
2023/03/14 04:59:54;;;;;;;3.45;0.95;;;2.80;99.90;;;;;;5090579;28;20035;-74
2023/03/14 05:02:19;;;;;;;2.10;1.10;;;2.80;99.90;;;;;;5092253;28;20107;-75
2023/03/14 05:04:45;;;;;;;3.80;1.05;;;2.80;99.90;;;;;;5092498;28;20024;-75
2023/03/14 05:07:11;;;;;;;4.75;0.98;;;2.80;99.90;;;;;;5091864;28;20028;-74
2023/03/14 05:09:36;;;;;;;4.78;1.10;;;2.90;99.90;;;;;;5092145;28;20355;-74
2023/03/14 05:12:02;;;;;;;5.03;1.50;;;2.70;99.90;;;;;;5091238;28;20039;-74
2023/03/14 05:14:28;;;;;;;5.20;1.20;;;2.80;99.90;;;;;;5090440;28;20527;-74
2023/03/14 05:16:54;;;;;;;4.05;1.15;;;2.80;99.90;;;;;;5091156;28;20055;-75
2023/03/14 05:19:19;;;;;;;6.30;1.38;;;2.70;99.90;;;;;;5091913;28;20470;-74
2023/03/14 05:21:45;;;;;;;4.05;1.20;;;2.70;99.90;;;;;;5091620;28;20123;-74
2023/03/14 05:24:11;;;;;;;1.27;1.02;;;2.60;99.90;;;;;;5091264;28;20024;-74
2023/03/14 05:26:36;;;;;;;4.97;1.88;;;2.50;99.90;;;;;;5091187;28;20201;-73
2023/03/14 05:29:02;;;;;;;6.90;1.30;;;2.50;99.90;;;;;;5089428;28;20062;-74
2023/03/14 05:31:28;;;;;;;6.65;1.90;;;2.50;99.90;;;;;;5091373;28;20031;-74
2023/03/14 05:33:54;;;;;;;4.03;1.33;;;2.50;99.90;;;;;;5091055;28;20035;-77
2023/03/14 05:36:19;;;;;;;5.85;1.23;;;2.40;99.90;;;;;;5090978;28;20127;-73
2023/03/14 05:38:45;;;;;;;5.22;1.15;;;2.40;99.90;;;;;;5091190;28;20415;-74
2023/03/14 05:41:11;;;;;;;2.15;1.30;;;2.30;99.90;;;;;;5090839;28;20131;-74
2023/03/14 05:43:36;;;;;;;3.25;1.65;;;2.30;99.90;;;;;;5089757;28;20108;-73
2023/03/14 05:46:02;;;;;;;4.35;1.20;;;2.30;99.90;;;;;;5090872;28;20051;-74
2023/03/14 05:48:28;;;;;;;4.25;1.73;;;2.30;99.90;;;;;;5091040;28;20417;-74
2023/03/14 05:50:59;;;;;;;5.50;1.77;;;2.30;99.90;;;;;;5091124;28;20134;-77
2023/03/14 05:53:25;;;;;;;3.72;1.85;;;2.30;99.90;;;;;;5091227;28;20120;-74
2023/03/14 05:55:55;;;;;;;1.90;1.10;;;2.20;99.90;;;;;;5091348;28;20090;-74
2023/03/14 05:58:21;;;;;;;4.15;1.17;;;2.20;99.90;;;;;;5091214;28;20439;-74
2023/03/14 06:00:47;;;;;;;4.13;1.17;;;2.10;99.90;;;;;;5090867;28;20024;-74
2023/03/14 06:03:13;;;;;;;7.00;1.50;;;2.10;99.90;;;;;;5090250;28;20083;-73
2023/03/14 06:05:38;;;;;;;8.93;2.10;;;2.10;99.90;;;;;;5089439;28;20403;-73
2023/03/14 06:08:04;;;;;;;3.08;1.70;;;2.00;99.90;;;;;;5089594;28;20040;-74
2023/03/14 06:10:30;;;;;;;5.57;2.30;;;2.00;99.90;;;;;;5090726;28;20104;-75
2023/03/14 06:12:56;;;;;;;7.63;2.95;;;1.90;99.90;;;;;;5090986;28;20123;-76
2023/03/14 06:15:22;;;;;;;12.10;5.82;;;1.90;99.90;;;;;;5090528;28;20512;-73
2023/03/14 06:17:47;;;;;;;8.65;3.38;;;2.00;99.90;;;;;;5090892;28;20119;-73
2023/03/14 06:20:13;;;;;;;7.32;4.00;;;2.00;99.90;;;;;;5090008;28;20024;-73
2023/03/14 06:22:40;;;;;;;6.93;3.67;;;2.00;99.90;;;;;;5090795;28;20032;-74
2023/03/14 06:25:06;;;;;;;5.63;2.10;;;1.90;99.90;;;;;;5090768;28;20446;-73
2023/03/14 06:27:33;;;;;;;5.13;4.63;;;1.90;99.90;;;;;;5089236;28;20502;-73
2023/03/14 06:29:58;;;;;;;14.00;5.07;;;1.80;99.90;;;;;;5090633;28;20528;-77
2023/03/14 06:32:25;;;;;;;6.15;3.28;;;1.90;99.90;;;;;;5090680;28;20032;-73
2023/03/14 06:34:50;;;;;;;4.00;2.25;;;1.90;99.90;;;;;;5090597;28;20078;-73
2023/03/14 06:37:16;;;;;;;3.28;2.08;;;1.80;99.90;;;;;;5105472;28;20583;-74
2023/03/14 06:39:43;;;;;;;4.35;2.08;;;1.80;99.90;;;;;;5090807;28;20024;-73
2023/03/14 06:42:09;;;;;;;6.35;1.77;;;1.80;99.90;;;;;;5090136;28;20051;-73
2023/03/14 06:44:35;;;;;;;3.28;1.27;;;1.80;99.90;;;;;;5090195;28;20471;-72
2023/03/14 06:47:01;;;;;;;5.72;1.92;;;1.90;99.90;;;;;;5089931;28;20396;-74
2023/03/14 06:49:27;;;;;;;5.90;1.70;;;1.90;99.90;;;;;;5090487;28;20024;-73
2023/03/14 06:51:53;;;;;;;5.05;1.58;;;1.90;99.90;;;;;;5089717;28;20032;-73
2023/03/14 06:54:18;;;;;;;2.55;1.65;;;1.80;99.90;;;;;;5088568;28;20093;-73
2023/03/14 06:56:44;;;;;;;3.95;1.60;;;1.90;99.90;;;;;;5089136;28;20020;-74
2023/03/14 06:59:10;;;;;;;7.30;2.00;;;1.90;99.90;;;;;;5089670;28;20094;-74
2023/03/14 07:01:35;;;;;;;5.90;2.17;;;1.90;99.90;;;;;;5090623;28;20095;-74
2023/03/14 07:04:02;;;;;;;9.63;2.60;;;1.90;99.90;;;;;;5089351;28;20031;-74
2023/03/14 07:06:30;;;;;;;5.82;2.30;;;2.00;99.90;;;;;;5090249;28;20036;-73
2023/03/14 07:08:56;;;;;;;7.35;2.03;;;2.10;99.90;;;;;;5090758;28;20417;-73
2023/03/14 07:11:22;;;;;;;4.22;1.40;;;2.10;99.90;;;;;;5089593;28;20474;-73
2023/03/14 07:13:48;;;;;;;6.82;2.00;;;2.10;99.90;;;;;;5090899;28;20052;-74
2023/03/14 07:16:13;;;;;;;4.97;1.48;;;2.20;99.90;;;;;;5089825;28;20489;-73
2023/03/14 07:18:39;;;;;;;4.35;1.52;;;2.30;99.90;;;;;;5090863;28;20435;-73
2023/03/14 07:21:06;;;;;;;5.13;2.00;;;2.40;99.90;;;;;;5093857;28;20024;-74
2023/03/14 07:23:33;;;;;;;7.70;2.03;;;2.40;99.90;;;;;;5094298;28;20034;-73
2023/03/14 07:25:59;;;;;;;5.63;1.90;;;2.50;99.90;;;;;;5093806;28;20044;-74
2023/03/14 07:28:24;;;;;;;4.75;1.50;;;2.70;99.90;;;;;;5092912;28;20032;-73
2023/03/14 07:30:50;;;;;;;7.57;2.05;;;2.70;99.90;;;;;;5093685;28;20111;-74
2023/03/14 07:33:16;;;;;;;3.50;1.27;;;2.70;99.90;;;;;;5092992;28;20028;-74
2023/03/14 07:35:41;;;;;;;3.00;1.50;;;2.80;99.90;;;;;;5093857;28;20028;-74
2023/03/14 07:38:07;;;;;;;9.20;1.55;;;2.90;99.90;;;;;;5092720;28;20394;-74
2023/03/14 07:40:33;;;;;;;3.72;1.70;;;3.00;99.90;;;;;;5093290;28;20028;-74
2023/03/14 07:42:58;;;;;;;5.22;2.05;;;3.10;99.90;;;;;;5094033;28;20095;-74
2023/03/14 07:45:24;;;;;;;9.18;1.83;;;3.20;99.90;;;;;;5092707;28;20375;-73
2023/03/14 07:47:50;;;;;;;5.95;1.73;;;3.20;99.90;;;;;;5093516;28;20351;-73
2023/03/14 07:50:16;;;;;;;4.55;1.40;;;3.20;99.90;;;;;;5092439;28;20024;-73
2023/03/14 07:52:42;;;;;;;6.03;1.98;;;3.20;99.90;;;;;;5093395;28;20090;-72
2023/03/14 07:55:08;;;;;;;6.60;1.88;;;3.40;99.90;;;;;;5092780;28;20028;-73
2023/03/14 07:57:33;;;;;;;3.05;1.30;;;3.50;99.90;;;;;;5092534;28;20048;-74
2023/03/14 07:59:59;;;;;;;4.70;1.40;;;3.70;99.90;;;;;;5092810;28;20050;-73
2023/03/14 08:02:25;;;;;;;7.35;1.35;;;3.70;99.90;;;;;;5092398;28;20061;-74
2023/03/14 08:04:50;;;;;;;3.55;1.63;;;3.70;99.90;;;;;;5093240;28;20032;-74
2023/03/14 08:07:16;;;;;;;6.53;1.42;;;3.80;99.90;;;;;;5092572;28;20111;-73
2023/03/14 08:09:42;;;;;;;5.78;1.60;;;3.80;99.90;;;;;;5093375;28;20030;-74
2023/03/14 08:12:08;;;;;;;6.65;1.58;;;3.80;99.90;;;;;;5091103;28;20024;-74
2023/03/14 08:14:34;;;;;;;8.90;2.08;;;3.80;99.90;;;;;;5091500;28;20127;-74
2023/03/14 08:17:00;;;;;;;6.43;1.50;;;3.80;99.90;;;;;;5092558;28;20028;-74
2023/03/14 08:19:26;;;;;;;9.13;2.13;;;3.80;99.90;;;;;;5092204;28;20170;-73
2023/03/14 08:21:51;;;;;;;5.05;1.50;;;3.80;99.90;;;;;;5092811;28;20025;-73
2023/03/14 08:24:17;;;;;;;4.60;1.55;;;3.90;99.90;;;;;;5092012;28;20366;-75
2023/03/14 08:26:43;;;;;;;6.95;1.60;;;3.80;99.90;;;;;;5092271;28;20138;-74
2023/03/14 08:29:08;;;;;;;8.43;2.30;;;3.80;99.90;;;;;;5092021;28;20031;-74
2023/03/14 08:31:35;;;;;;;5.70;2.00;;;3.80;99.90;;;;;;5091880;28;20028;-73
2023/03/14 08:34:02;;;;;;;4.07;1.65;;;3.90;99.90;;;;;;5105320;28;20396;-74
2023/03/14 08:36:28;;;;;;;10.68;1.88;;;3.80;99.90;;;;;;5108107;28;20067;-73
2023/03/14 08:38:54;;;;;;;7.57;1.45;;;3.60;99.90;;;;;;5092453;28;20024;-73
2023/03/14 08:41:19;;;;;;;4.70;2.05;;;3.60;99.90;;;;;;5092057;28;20046;-74
2023/03/14 08:43:45;;;;;;;4.93;1.85;;;3.70;99.90;;;;;;5092720;28;20381;-74
2023/03/14 08:46:11;;;;;;;10.50;3.60;;;3.80;99.90;;;;;;5090909;28;20081;-74
2023/03/14 08:48:37;;;;;;;11.32;3.05;;;3.90;99.90;;;;;;5092441;28;20024;-72
2023/03/14 08:51:08;;;;;;;10.70;2.80;;;4.10;99.90;;;;;;5092461;28;20036;-74
2023/03/14 08:53:34;;;;;;;9.25;2.28;;;4.10;99.90;;;;;;5092340;28;20024;-73
2023/03/14 08:56:00;;;;;;;8.68;2.10;;;4.20;99.90;;;;;;5092384;28;20020;-73
2023/03/14 08:58:26;;;;;;;4.63;2.10;;;4.30;99.90;;;;;;5100525;28;20079;-73
2023/03/14 09:00:51;;;;;;;5.40;2.35;;;4.40;99.90;;;;;;5112242;28;20378;-73
2023/03/14 09:03:17;;;;;;;6.03;2.10;;;4.50;99.90;;;;;;5111451;28;20023;-73
2023/03/14 09:05:43;;;;;;;4.32;2.20;;;4.50;99.90;;;;;;5112345;28;20448;-73
2023/03/14 09:08:08;;;;;;;7.15;2.13;;;4.60;99.90;;;;;;5111570;28;20027;-77
2023/03/14 09:10:34;;;;;;;7.65;1.98;;;4.70;99.90;;;;;;5112162;28;20111;-72
2023/03/14 09:13:00;;;;;;;9.77;2.67;;;4.80;99.90;;;;;;5111716;28;20382;-74
2023/03/14 09:15:25;;;;;;;6.38;1.70;;;4.90;99.90;;;;;;5111428;28;20108;-74
2023/03/14 09:17:51;;;;;;;9.02;2.45;;;4.90;99.90;;;;;;5112133;28;20449;-74
2023/03/14 09:20:17;;;;;;;8.88;1.80;;;5.10;99.90;;;;;;5111466;28;20027;-74
2023/03/14 09:22:43;;;;;;;5.93;1.65;;;5.20;99.90;;;;;;5110660;28;20114;-74
2023/03/14 09:25:09;;;;;;;6.10;1.73;;;5.20;99.90;;;;;;5112056;28;20024;-79
2023/03/14 09:27:35;;;;;;;6.28;1.67;;;5.20;99.90;;;;;;5111196;28;20502;-73
2023/03/14 09:30:01;;;;;;;11.90;2.70;;;5.20;99.90;;;;;;5111688;28;20103;-73
2023/03/14 09:32:26;;;;;;;4.72;1.90;;;5.30;99.90;;;;;;5107294;27;20029;-74
2023/03/14 09:34:52;;;;;;;6.45;1.80;;;5.30;99.90;;;;;;5090022;28;20051;-74
2023/03/14 09:37:19;;;;;;;5.15;1.85;;;5.50;99.90;;;;;;5090401;28;20032;-74
2023/03/14 09:39:46;;;;;;;8.10;1.70;;;5.50;99.90;;;;;;5090988;28;20036;-73
2023/03/14 09:42:16;;;;;;;9.40;2.00;;;5.50;99.90;;;;;;5089720;28;20059;-74
2023/03/14 09:44:56;;;;;;;11.80;2.35;;;5.60;99.90;;;;;;5090132;28;20020;-73
2023/03/14 09:47:23;;;;;;;6.10;1.60;;;5.60;99.90;;;;;;5090678;28;20028;-74
2023/03/14 09:49:49;;;;;;;6.43;1.98;;;5.60;99.90;;;;;;5090911;28;20055;-74
2023/03/14 09:52:39;;;;;;;8.73;2.38;;;5.60;99.90;;;;;;5090287;28;20032;-75
2023/03/14 09:55:21;;;;;;;9.25;1.60;;;5.80;99.90;;;;;;5090918;28;20081;-74
2023/03/14 09:57:48;;;;;;;10.63;2.65;;;5.80;99.90;;;;;;5091386;28;20028;-74
2023/03/14 10:00:20;;;;;;;10.18;1.60;;;5.80;99.90;;;;;;5090769;28;20161;-75
2023/03/14 10:02:57;;;;;;;11.87;2.10;;;5.80;99.90;;;;;;5091066;28;20028;-74
2023/03/14 10:05:24;;;;;;;11.98;1.88;;;5.80;99.90;;;;;;5090726;28;20031;-74
2023/03/14 10:07:50;;;;;;;10.75;1.98;;;5.80;99.90;;;;;;5090910;28;20111;-74
2023/03/14 10:10:22;;;;;;;6.93;1.58;;;5.80;99.90;;;;;;5088932;28;20063;-74
2023/03/14 10:13:01;;;;;;;10.95;2.03;;;5.90;99.90;;;;;;5090782;28;20411;-74
2023/03/14 10:15:32;;;;;;;8.18;2.15;;;6.10;99.90;;;;;;5088887;28;20039;-74
2023/03/14 10:18:03;;;;;;;9.70;2.08;;;6.20;99.90;;;;;;5090803;28;20028;-73
2023/03/14 10:20:38;;;;;;;4.68;1.63;;;6.40;99.90;;;;;;5089941;28;20024;-74
2023/03/14 10:23:18;;;;;;;7.90;1.67;;;6.40;99.90;;;;;;5089116;28;20028;-73
2023/03/14 10:26:00;;;;;;;7.53;1.90;;;6.60;99.90;;;;;;5090893;28;20044;-73
2023/03/14 10:28:37;;;;;;;9.05;1.90;;;6.60;99.90;;;;;;5090382;28;20103;-73
2023/03/14 10:31:02;;;;;;;7.18;2.13;;;6.60;99.90;;;;;;5090761;28;20024;-74
2023/03/14 10:33:31;;;;;;;11.48;1.75;;;6.60;99.90;;;;;;5090415;28;20027;-74
2023/03/14 10:36:11;;;;;;;7.97;1.80;;;6.70;99.90;;;;;;5091286;28;20028;-74
2023/03/14 10:38:37;;;;;;;5.88;1.60;;;6.80;99.90;;;;;;5091200;28;20039;-74
2023/03/14 10:41:23;;;;;;;11.68;1.80;;;7.00;99.90;;;;;;5091543;28;20024;-74
2023/03/14 10:43:56;;;;;;;3.88;1.20;;;7.00;99.90;;;;;;5091828;28;20024;-73
2023/03/14 10:46:25;;;;;;;8.18;1.63;;;7.10;99.90;;;;;;5088814;28;20111;-74
2023/03/14 10:48:52;;;;;;;7.57;1.75;;;7.00;99.90;;;;;;5091290;28;20127;-73
2023/03/14 10:51:27;;;;;;;5.43;1.80;;;7.10;99.90;;;;;;5090199;28;20070;-73
2023/03/14 10:53:56;;;;;;;12.32;1.77;;;7.10;99.90;;;;;;5091322;28;20099;-74
2023/03/14 10:56:24;;;;;;;5.65;1.60;;;7.20;99.90;;;;;;5094193;28;20024;-74
2023/03/14 10:58:59;;;;;;;8.48;1.92;;;7.30;99.90;;;;;;5095082;28;20378;-73
2023/03/14 11:02:16;;;;;;;8.32;1.77;;;7.40;99.90;;;;;;5093538;28;20032;-74
2023/03/14 11:04:55;;;;;;;6.38;1.42;;;7.40;99.90;;;;;;5071212;28;20085;-74
2023/03/14 11:07:44;;;;;;;8.57;1.90;;;7.50;99.90;;;;;;5090500;28;20043;-73
2023/03/14 11:10:42;;;;;;;13.50;1.88;;;7.60;99.90;;;;;;5090986;28;20036;-73
2023/03/14 11:13:38;;;;;;;8.45;1.40;;;7.60;99.90;;;;;;5093957;28;20052;-73
2023/03/14 11:16:22;;;;;;;5.88;1.25;;;7.70;99.90;;;;;;5093838;28;20024;-72
2023/03/14 11:19:00;;;;;;;6.78;1.30;;;7.80;99.90;;;;;;5093769;28;20059;-73
2023/03/14 11:21:44;;;;;;;5.43;1.42;;;7.80;99.90;;;;;;5092979;28;20028;-74
2023/03/14 11:24:18;;;;;;;5.85;1.20;;;7.90;99.90;;;;;;5092421;28;20024;-74
2023/03/14 11:27:05;;;;;;;9.20;1.83;;;8.00;99.90;;;;;;5093108;28;20051;-73
2023/03/14 11:29:48;;;;;;;7.22;1.33;;;8.10;99.90;;;;;;5093064;28;20024;-74
2023/03/14 11:32:42;;;;;;;4.65;1.52;;;8.30;99.90;;;;;;5093564;28;20035;-73
2023/03/14 11:35:22;;;;;;;5.82;1.27;;;8.30;99.90;;;;;;5093650;28;20056;-73
2023/03/14 11:37:55;;;;;;;7.32;2.05;;;8.30;99.90;;;;;;5093535;28;20028;-73
2023/03/14 11:40:25;;;;;;;7.00;1.73;;;8.30;99.90;;;;;;5091745;28;20139;-74
2023/03/14 11:43:19;;;;;;;5.72;1.40;;;8.30;99.90;;;;;;5091999;28;20415;-74
2023/03/14 11:45:49;;;;;;;6.05;1.48;;;8.30;99.90;;;;;;5093631;28;20043;-74
2023/03/14 11:48:34;;;;;;;4.85;1.13;;;8.30;99.90;;;;;;5092022;28;20064;-72
2023/03/14 11:51:04;;;;;;;11.05;1.67;;;8.30;99.90;;;;;;5093101;28;20020;-73
2023/03/14 11:53:49;;;;;;;9.10;1.30;;;8.20;99.90;;;;;;5092368;28;20017;-72
2023/03/14 11:56:22;;;;;;;9.30;1.20;;;8.30;99.90;;;;;;5093062;28;20124;-73
2023/03/14 11:58:59;;;;;;;7.65;1.50;;;8.40;99.90;;;;;;5092915;28;20028;-73
2023/03/14 12:01:40;;;;;;;6.18;1.05;;;8.30;99.90;;;;;;5092125;28;20028;-73
2023/03/14 12:04:20;;;;;;;3.80;1.30;;;8.30;99.90;;;;;;5092834;28;20021;-74
2023/03/14 12:06:50;;;;;;;4.32;0.93;;;8.30;99.90;;;;;;5091743;28;20089;-74
2023/03/14 12:09:19;;;;;;;3.63;1.02;;;8.30;99.90;;;;;;5092647;28;20103;-74
2023/03/14 12:11:59;;;;;;;10.43;1.33;;;8.30;99.90;;;;;;5092496;28;20048;-72
2023/03/14 12:14:32;;;;;;;3.80;1.00;;;8.30;99.90;;;;;;5092410;28;20467;-74
2023/03/14 12:17:17;;;;;;;7.38;1.88;;;8.20;99.90;;;;;;5092751;28;20388;-74
2023/03/14 12:19:43;;;;;;;6.50;1.02;;;8.20;99.90;;;;;;5092146;28;20551;-74
2023/03/14 12:22:20;;;;;;;3.35;0.85;;;8.00;99.90;;;;;;5090745;28;20130;-75
2023/03/14 12:24:51;;;;;;;4.00;1.35;;;8.00;99.90;;;;;;5091765;28;20031;-74
2023/03/14 12:27:41;;;;;;;2.70;0.98;;;7.80;99.90;;;;;;5091811;28;20055;-75
2023/03/14 12:30:27;;;;;;;4.50;1.00;;;7.40;99.90;;;;;;5113162;28;20440;-75
2023/03/14 12:33:11;;;;;;;3.25;0.82;;;7.30;99.90;;;;;;5098487;28;20022;-75
2023/03/14 12:35:40;;;;;;;1.95;0.82;;;7.20;99.90;;;;;;5091541;28;20432;-74
2023/03/14 12:38:26;;;;;;;3.08;1.25;;;7.20;99.90;;;;;;5091996;28;20389;-74
2023/03/14 12:41:22;;;;;;;2.88;1.05;;;7.30;99.90;;;;;;5080704;28;20040;-75
2023/03/14 12:43:48;;;;;;;3.05;1.20;;;7.30;99.90;;;;;;5092312;28;20024;-73
2023/03/14 12:46:17;;;;;;;2.35;1.25;;;7.30;99.90;;;;;;5092170;28;20024;-73
2023/03/14 12:48:54;;;;;;;3.38;1.35;;;7.40;99.90;;;;;;5091498;28;20055;-73
2023/03/14 12:51:29;;;;;;;4.80;1.10;;;7.40;99.90;;;;;;5092363;28;20036;-76
2023/03/14 12:54:25;;;;;;;4.60;1.00;;;7.40;99.90;;;;;;5092427;28;20032;-73
2023/03/14 12:57:15;;;;;;;5.18;1.10;;;7.30;99.90;;;;;;5092089;28;20108;-73
2023/03/14 12:59:51;;;;;;;7.97;1.15;;;7.40;99.90;;;;;;5091702;28;20100;-73
2023/03/14 13:02:24;;;;;;;4.43;0.95;;;7.40;99.90;;;;;;5091898;28;20064;-74
2023/03/14 13:05:04;;;;;;;4.70;1.40;;;7.40;99.90;;;;;;5091873;28;20031;-73
2023/03/14 13:07:57;;;;;;;3.45;1.17;;;7.50;99.90;;;;;;5091401;28;20377;-74