Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:58;;;;;;;20.77;9.02;;;;;;;;;;4985875;28;20032;-72
2022/08/28 00:03:24;;;;;;;20.75;9.05;;;;;;;;;;4985845;28;20472;-72
2022/08/28 00:05:50;;;;;;;18.20;8.88;;;;;;;;;;4949787;28;20031;-73
2022/08/28 00:08:16;;;;;;;17.35;8.88;;;;;;;;;;4992126;28;20022;-73
2022/08/28 00:10:42;;;;;;;16.27;8.57;;;;;;;;;;4970266;28;20556;-73
2022/08/28 00:13:17;;;;;;;19.38;8.50;;;;;;;;;;4988897;28;20100;-74
2022/08/28 00:15:43;;;;;;;19.02;9.40;;;;;;;;;;4986512;28;20076;-74
2022/08/28 00:18:09;;;;;;;15.30;8.25;;;;;;;;;;4969627;28;20089;-73
2022/08/28 00:20:36;;;;;;;15.90;8.25;;;;;;;;;;4989566;28;20046;-73
2022/08/28 00:23:03;;;;;;;23.77;9.30;;;;;;;;;;4991004;28;20062;-73
2022/08/28 00:25:30;;;;;;;16.90;8.35;;;;;;;;;;4968457;28;20480;-72
2022/08/28 00:27:57;;;;;;;17.23;8.73;;;;;;;;;;4988301;28;20836;-73
2022/08/28 00:30:25;;;;;;;18.63;8.45;;;;;;;;;;4985993;28;20453;-72
2022/08/28 00:32:52;;;;;;;25.95;9.23;;;;;;;;;;4984895;28;20102;-73
2022/08/28 00:35:18;;;;;;;19.20;7.95;;;;;;;;;;4983917;28;20034;-72
2022/08/28 00:37:45;;;;;;;16.15;8.48;;;;;;;;;;4985105;28;20695;-72
2022/08/28 00:40:12;;;;;;;22.33;8.73;;;;;;;;;;4984484;28;20022;-72
2022/08/28 00:42:38;;;;;;;17.50;8.85;;;;;;;;;;4980345;28;20054;-72
2022/08/28 00:45:06;;;;;;;21.95;8.93;;;;;;;;;;4966641;28;20222;-72
2022/08/28 00:47:33;;;;;;;15.57;7.78;;;;;;;;;;4984291;28;20094;-72
2022/08/28 00:49:59;;;;;;;16.20;8.77;;;;;;;;;;4983957;28;20030;-72
2022/08/28 00:52:26;;;;;;;19.30;8.18;;;;;;;;;;4985042;28;20515;-72
2022/08/28 00:54:58;;;;;;;18.48;8.90;;;;;;;;;;4965712;28;20083;-72
2022/08/28 00:57:30;;;;;;;15.80;8.50;;;;;;;;;;4984547;28;20116;-72
2022/08/28 00:59:56;;;;;;;19.52;8.52;;;;;;;;;;4964468;28;20196;-72
2022/08/28 01:02:22;;;;;;;15.23;8.20;;;;;;;;;;4981927;28;20038;-72
2022/08/28 01:04:49;;;;;;;13.00;8.27;;;;;;;;;;4962459;28;20105;-72
2022/08/28 01:07:16;;;;;;;12.75;7.82;;;;;;;;;;4986561;28;20117;-72
2022/08/28 01:09:44;;;;;;;17.88;8.25;;;;;;;;;;4984943;28;20030;-72
2022/08/28 01:12:13;;;;;;;15.55;8.63;;;;;;;;;;4982673;28;20085;-73
2022/08/28 01:14:40;;;;;;;15.73;8.00;;;;;;;;;;4964713;28;20038;-73
2022/08/28 01:17:07;;;;;;;16.25;8.35;;;;;;;;;;4982213;28;20034;-73
2022/08/28 01:19:36;;;;;;;16.98;8.88;;;;;;;;;;4983107;28;20053;-73
2022/08/28 01:22:12;;;;;;;19.23;8.88;;;;;;;;;;4983740;28;20041;-72
2022/08/28 01:24:39;;;;;;;21.42;9.63;;;;;;;;;;4979640;28;20176;-73
2022/08/28 01:27:05;;;;;;;15.43;9.10;;;;;;;;;;4984511;28;20023;-74
2022/08/28 01:29:31;;;;;;;19.08;9.75;;;;;;;;;;4943995;28;20107;-73
2022/08/28 01:31:58;;;;;;;16.88;9.70;;;;;;;;;;4984063;28;20559;-72
2022/08/28 01:34:25;;;;;;;15.95;8.57;;;;;;;;;;4943143;28;20387;-72
2022/08/28 01:36:51;;;;;;;13.18;9.02;;;;;;;;;;4980040;28;20062;-72
2022/08/28 01:39:19;;;;;;;13.80;8.57;;;;;;;;;;4986751;28;20034;-73
2022/08/28 01:41:47;;;;;;;18.00;9.00;;;;;;;;;;4983152;28;20112;-73
2022/08/28 01:44:13;;;;;;;15.48;8.18;;;;;;;;;;4980428;28;20062;-72
2022/08/28 01:46:43;;;;;;;12.45;7.70;;;;;;;;;;4967259;28;20492;-72
2022/08/28 01:49:10;;;;;;;11.05;6.88;;;;;;;;;;4979664;28;20034;-72
2022/08/28 01:51:37;;;;;;;17.35;7.80;;;;;;;;;;4980215;28;20026;-73
2022/08/28 01:54:04;;;;;;;12.20;7.70;;;;;;;;;;4981966;28;20056;-73
2022/08/28 01:56:31;;;;;;;11.73;6.97;;;;;;;;;;4984372;28;20030;-73
2022/08/28 01:58:57;;;;;;;10.82;7.78;;;;;;;;;;4979742;28;20496;-72
2022/08/28 02:01:24;;;;;;;13.00;7.82;;;;;;;;;;4977584;28;20121;-72
2022/08/28 02:03:51;;;;;;;14.35;7.55;;;;;;;;;;4979621;28;20058;-73
2022/08/28 02:06:17;;;;;;;13.82;8.52;;;;;;;;;;4983950;28;20026;-70
2022/08/28 02:08:43;;;;;;;13.88;7.68;;;;;;;;;;4987732;28;20042;-73
2022/08/28 02:11:11;;;;;;;17.13;7.55;;;;;;;;;;4984165;28;20093;-72
2022/08/28 02:13:37;;;;;;;20.90;9.65;;;;;;;;;;4987370;28;20041;-73
2022/08/28 02:16:04;;;;;;;18.60;9.18;;;;;;;;;;4988752;28;20499;-72
2022/08/28 02:18:30;;;;;;;15.45;8.07;;;;;;;;;;4989065;28;20069;-73
2022/08/28 02:20:56;;;;;;;23.92;9.20;;;;;;;;;;4986811;28;20586;-74
2022/08/28 02:23:22;;;;;;;17.98;8.82;;;;;;;;;;4981301;28;20103;-74
2022/08/28 02:25:48;;;;;;;15.43;9.32;;;;;;;;;;4986504;28;20066;-73
2022/08/28 02:28:15;;;;;;;14.13;8.23;;;;;;;;;;4986934;28;20335;-73
2022/08/28 02:30:41;;;;;;;18.02;8.02;;;;;;;;;;4982210;28;20034;-73
2022/08/28 02:33:07;;;;;;;18.35;8.10;;;;;;;;;;4989032;28;20109;-73
2022/08/28 02:35:33;;;;;;;15.65;8.18;;;;;;;;;;4987055;28;20089;-74
2022/08/28 02:38:00;;;;;;;14.60;8.18;;;;;;;;;;4981142;28;20039;-74
2022/08/28 02:40:26;;;;;;;15.50;8.77;;;;;;;;;;4986986;28;20074;-73
2022/08/28 02:42:52;;;;;;;16.73;7.82;;;;;;;;;;4983863;28;20030;-73
2022/08/28 02:45:19;;;;;;;12.88;7.97;;;;;;;;;;4986672;28;20026;-74
2022/08/28 02:47:45;;;;;;;17.27;8.68;;;;;;;;;;4990174;28;20058;-72
2022/08/28 02:50:13;;;;;;;14.75;8.40;;;;;;;;;;4989819;28;20034;-72
2022/08/28 02:52:40;;;;;;;16.58;8.35;;;;;;;;;;4991603;28;20220;-73
2022/08/28 02:55:08;;;;;;;14.93;8.50;;;;;;;;;;4992213;28;20033;-73
2022/08/28 02:57:34;;;;;;;14.18;7.80;;;;;;;;;;4993818;28;20256;-72
2022/08/28 03:00:00;;;;;;;13.27;7.05;;;;;;;;;;4987015;28;20502;-73
2022/08/28 03:02:26;;;;;;;12.98;7.50;;;;;;;;;;4986935;28;20022;-74
2022/08/28 03:04:54;;;;;;;12.52;7.18;;;;;;;;;;4976971;28;20027;-74
2022/08/28 03:07:21;;;;;;;12.70;7.43;;;;;;;;;;4994547;28;20037;-73
2022/08/28 03:09:47;;;;;;;14.10;8.90;;;;;;;;;;4994150;28;20031;-75
2022/08/28 03:12:15;;;;;;;19.40;8.00;;;;;;;;;;4992862;28;20463;-73
2022/08/28 03:14:41;;;;;;;17.38;8.30;;;;;;;;;;4993365;28;20061;-73
2022/08/28 03:17:07;;;;;;;12.15;8.38;;;;;;;;;;4993598;28;20744;-73
2022/08/28 03:19:34;;;;;;;15.45;7.70;;;;;;;;;;4991498;28;20035;-72
2022/08/28 03:22:00;;;;;;;20.98;8.30;;;;;;;;;;4990331;28;20062;-74
2022/08/28 03:24:26;;;;;;;14.20;8.07;;;;;;;;;;4985507;28;20319;-73
2022/08/28 03:26:52;;;;;;;17.13;8.05;;;;;;;;;;4974479;28;20034;-73
2022/08/28 03:29:18;;;;;;;13.35;7.15;;;;;;;;;;4987408;28;20038;-73
2022/08/28 03:31:44;;;;;;;13.52;7.43;;;;;;;;;;4988881;28;20038;-72
2022/08/28 03:34:10;;;;;;;13.57;7.47;;;;;;;;;;4988976;28;20042;-73
2022/08/28 03:36:36;;;;;;;12.00;7.75;;;;;;;;;;4989897;28;21407;-73
2022/08/28 03:39:04;;;;;;;12.65;7.72;;;;;;;;;;4985475;28;20034;-73
2022/08/28 03:41:30;;;;;;;12.13;7.72;;;;;;;;;;4986156;28;20022;-73
2022/08/28 03:43:58;;;;;;;12.63;7.68;;;;;;;;;;4986070;28;20496;-73
2022/08/28 03:46:24;;;;;;;16.83;7.68;;;;;;;;;;4985214;28;20808;-74
2022/08/28 03:48:50;;;;;;;15.07;8.02;;;;;;;;;;4982020;28;20034;-73
2022/08/28 03:51:19;;;;;;;16.98;8.30;;;;;;;;;;4986027;28;20056;-72
2022/08/28 03:53:46;;;;;;;15.25;6.70;;;;;;;;;;4984105;28;20266;-72
2022/08/28 03:56:17;;;;;;;16.85;7.35;;;;;;;;;;4982174;28;20030;-72
2022/08/28 03:58:43;;;;;;;14.85;6.70;;;;;;;;;;4982936;28;20488;-74
2022/08/28 04:01:09;;;;;;;12.10;7.10;;;;;;;;;;4983618;28;20019;-75
2022/08/28 04:03:36;;;;;;;12.35;7.50;;;;;;;;;;4987694;28;20033;-74
2022/08/28 04:06:02;;;;;;;11.68;7.53;;;;;;;;;;4987175;28;20027;-74
2022/08/28 04:08:28;;;;;;;11.30;6.85;;;;;;;;;;4968107;28;20539;-74
2022/08/28 04:10:55;;;;;;;10.68;6.38;;;;;;;;;;4979053;28;20118;-73
2022/08/28 04:13:21;;;;;;;11.30;6.35;;;;;;;;;;4985427;28;20038;-73
2022/08/28 04:15:57;;;;;;;12.52;5.85;;;;;;;;;;4984089;28;20048;-74
2022/08/28 04:18:23;;;;;;;7.45;5.20;;;;;;;;;;4982614;28;20030;-74
2022/08/28 04:21:02;;;;;;;7.93;5.55;;;;;;;;;;4982083;28;20121;-75
2022/08/28 04:23:29;;;;;;;8.30;5.68;;;;;;;;;;4983521;28;20041;-75
2022/08/28 04:25:55;;;;;;;9.68;5.53;;;;;;;;;;4982656;28;20054;-76
2022/08/28 04:28:21;;;;;;;9.18;5.60;;;;;;;;;;4984934;28;20488;-75
2022/08/28 04:30:49;;;;;;;9.02;5.20;;;;;;;;;;4984552;28;20027;-74
2022/08/28 04:33:15;;;;;;;7.47;5.18;;;;;;;;;;4987497;28;20031;-74
2022/08/28 04:35:41;;;;;;;10.23;5.95;;;;;;;;;;4981655;28;20093;-74
2022/08/28 04:38:07;;;;;;;12.40;6.25;;;;;;;;;;4985594;28;20038;-74
2022/08/28 04:40:33;;;;;;;9.50;5.93;;;;;;;;;;4980318;28;20044;-75
2022/08/28 04:42:59;;;;;;;7.57;5.20;;;;;;;;;;4979905;28;20096;-75
2022/08/28 04:45:25;;;;;;;6.97;4.93;;;;;;;;;;4982037;28;20057;-73
2022/08/28 04:47:51;;;;;;;12.43;5.10;;;;;;;;;;4976871;28;20444;-73
2022/08/28 04:50:17;;;;;;;7.35;4.85;;;;;;;;;;4984692;28;20081;-73
2022/08/28 04:52:43;;;;;;;8.43;4.13;;;;;;;;;;4968653;28;20030;-75
2022/08/28 04:55:09;;;;;;;12.13;5.13;;;;;;;;;;4982677;28;20580;-73
2022/08/28 04:57:35;;;;;;;7.57;4.70;;;;;;;;;;4980447;28;20026;-73
2022/08/28 05:00:01;;;;;;;8.70;4.68;;;;;;;;;;4981240;28;20039;-74
2022/08/28 05:02:27;;;;;;;9.82;5.68;;;;;;;;;;4962034;28;20488;-73
2022/08/28 05:04:53;;;;;;;8.73;6.35;;;;;;;;;;4962617;28;20036;-73
2022/08/28 05:07:19;;;;;;;9.40;6.20;;;;;;;;;;4983887;28;20070;-73
2022/08/28 05:09:45;;;;;;;10.77;6.78;;;;;;;;;;4981782;28;20045;-73
2022/08/28 05:12:16;;;;;;;8.73;6.63;;;;;;;;;;4986171;28;20034;-73
2022/08/28 05:14:42;;;;;;;8.82;5.93;;;;;;;;;;4968817;28;20022;-72
2022/08/28 05:17:08;;;;;;;10.57;6.50;;;;;;;;;;4985247;28;20054;-73
2022/08/28 05:19:34;;;;;;;8.55;6.13;;;;;;;;;;4967698;28;20109;-75
2022/08/28 05:22:00;;;;;;;8.45;6.28;;;;;;;;;;4968057;28;20017;-75
2022/08/28 05:24:26;;;;;;;9.07;6.38;;;;;;;;;;4970360;28;20125;-73
2022/08/28 05:26:52;;;;;;;8.60;4.90;;;;;;;;;;4987337;28;20091;-75
2022/08/28 05:29:18;;;;;;;11.88;4.88;;;;;;;;;;4984833;28;20038;-73
2022/08/28 05:31:44;;;;;;;7.18;3.78;;;;;;;;;;4971412;28;20031;-74
2022/08/28 05:34:10;;;;;;;6.53;3.40;;;;;;;;;;4991227;28;20038;-73
2022/08/28 05:36:37;;;;;;;9.10;2.80;;;;;;;;;;4992427;28;20077;-73
2022/08/28 05:39:05;;;;;;;4.22;2.65;;;;;;;;;;4986000;28;20049;-74
2022/08/28 05:41:31;;;;;;;3.33;2.40;;;;;;;;;;4977589;28;20022;-73
2022/08/28 05:43:59;;;;;;;4.43;2.70;;;;;;;;;;4990766;28;20034;-72
2022/08/28 05:46:26;;;;;;;4.10;2.60;;;;;;;;;;4994611;28;20046;-71
2022/08/28 05:48:53;;;;;;;8.10;2.85;;;;;;;;;;4991800;28;20464;-71
2022/08/28 05:51:20;;;;;;;7.93;2.70;;;;;;;;;;4991086;28;20030;-72
2022/08/28 05:53:48;;;;;;;4.63;3.03;;;;;;;;;;4973200;28;20081;-73
2022/08/28 05:56:15;;;;;;;8.48;3.15;;;;;;;;;;4976917;28;20112;-73
2022/08/28 05:58:41;;;;;;;4.72;3.67;;;;;;;;;;4992409;28;20053;-72
2022/08/28 06:01:09;;;;;;;7.50;3.47;;;;;;;;;;4993599;28;20034;-71
2022/08/28 06:03:36;;;;;;;6.82;3.35;;;;;;;;;;4991615;28;20045;-74
2022/08/28 06:06:03;;;;;;;9.35;3.92;;;;;;;;;;4994073;28;20034;-72
2022/08/28 06:08:30;;;;;;;8.00;3.20;;;;;;;;;;4988975;28;20090;-73
2022/08/28 06:10:56;;;;;;;9.20;2.80;;;;;;;;;;4979629;28;20468;-72
2022/08/28 06:13:22;;;;;;;4.38;3.03;;;;;;;;;;4969372;28;20057;-73
2022/08/28 06:15:48;;;;;;;6.90;2.55;;;;;;;;;;4984197;28;20403;-72
2022/08/28 06:18:15;;;;;;;4.95;2.70;;;;;;;;;;4980469;28;20089;-72
2022/08/28 06:20:43;;;;;;;7.45;4.22;;;;;;;;;;4983310;28;20679;-72
2022/08/28 06:23:10;;;;;;;6.00;2.30;;;;;;;;;;4983570;28;20093;-73
2022/08/28 06:25:38;;;;;;;6.22;2.80;;;;;;;;;;4982961;28;20030;-72
2022/08/28 06:28:04;;;;;;;8.20;3.10;;;;;;;;;;4981657;28;20022;-73
2022/08/28 06:30:30;;;;;;;16.50;4.05;;;;;;;;;;4981243;28;20030;-73
2022/08/28 06:32:56;;;;;;;18.67;4.18;;;;;;;;;;4981800;28;20034;-74
2022/08/28 06:35:23;;;;;;;11.52;3.90;;;;;;;;;;4983549;28;20036;-74
2022/08/28 06:37:49;;;;;;;14.65;3.55;;;;;;;;;;4982141;28;20033;-70
2022/08/28 06:40:15;;;;;;;12.35;3.70;;;;;;;;;;4983262;28;20038;-70
2022/08/28 06:42:41;;;;;;;12.82;3.80;;;;;;;;;;4982345;28;20026;-71
2022/08/28 06:45:07;;;;;;;13.35;3.72;;;;;;;;;;4963030;28;20037;-71
2022/08/28 06:47:33;;;;;;;9.60;3.30;;;;;;;;;;4972640;28;20416;-70
2022/08/28 06:49:59;;;;;;;8.32;3.17;;;;;;;;;;4985848;28;20042;-70
2022/08/28 06:52:25;;;;;;;13.02;3.30;;;;;;;;;;4986835;28;20084;-70
2022/08/28 06:54:51;;;;;;;10.70;3.10;;;;;;;;;;4983983;28;20444;-70
2022/08/28 06:57:17;;;;;;;12.13;3.08;;;;;;;;;;4965190;28;20066;-69
2022/08/28 06:59:43;;;;;;;12.27;3.38;;;;;;;;;;4982277;28;20038;-69
2022/08/28 07:02:09;;;;;;;12.57;2.97;;;;;;;;;;4984436;28;20313;-70
2022/08/28 07:04:36;;;;;;;14.95;3.45;;;;;;;;;;4982402;28;20033;-69
2022/08/28 07:07:02;;;;;;;10.05;3.63;;;;;;;;;;4983272;28;20064;-69
2022/08/28 07:09:28;;;;;;;15.30;3.63;;;;;;;;;;4984600;28;20070;-69
2022/08/28 07:11:54;;;;;;;12.85;2.63;;;;;;;;;;4978968;28;20057;-71
2022/08/28 07:14:20;;;;;;;13.48;2.60;;;;;;;;;;4988853;28;20027;-71
2022/08/28 07:16:46;;;;;;;18.75;2.88;;;;;;;;;;4984850;28;20076;-71
2022/08/28 07:19:13;;;;;;;11.55;3.10;;;;;;;;;;4985743;28;20050;-72
2022/08/28 07:21:40;;;;;;;17.75;2.97;;;;;;;;;;4980632;28;20026;-71
2022/08/28 07:24:07;;;;;;;7.22;2.80;;;;;;;;;;4984309;28;20515;-71
2022/08/28 07:26:34;;;;;;;10.90;3.13;;;;;;;;;;4989516;28;20026;-70
2022/08/28 07:29:01;;;;;;;19.00;4.15;;;;;;;;;;4980442;28;20082;-70
2022/08/28 07:31:27;;;;;;;17.92;2.72;;;;;;;;;;4983080;28;20041;-71
2022/08/28 07:33:54;;;;;;;12.07;2.63;;;;;;;;;;4985718;28;20031;-71
2022/08/28 07:36:23;;;;;;;16.02;2.25;;;;;;;;;;4978279;28;20093;-71
2022/08/28 07:38:49;;;;;;;12.05;2.53;;;;;;;;;;4983661;28;20512;-70
2022/08/28 07:41:15;;;;;;;10.48;2.35;;;;;;;;;;4981350;28;20045;-71
2022/08/28 07:46:26;;;;;;;11.77;2.50;;;;;;;;;;4980550;28;20157;-70
2022/08/28 07:48:52;;;;;;;9.63;2.67;;;;;;;;;;4983628;28;20117;-71
2022/08/28 07:51:18;;;;;;;8.00;2.53;;;;;;;;;;4977538;28;21632;-73
2022/08/28 07:53:44;;;;;;;12.50;2.58;;;;;;;;;;4960724;28;20034;-70
2022/08/28 07:56:10;;;;;;;13.88;2.50;;;;;;;;;;4966969;28;20034;-72
2022/08/28 07:58:37;;;;;;;11.48;2.17;;;;;;;;;;4979351;28;20751;-71
2022/08/28 08:01:03;;;;;;;9.43;2.45;;;;;;;;;;4979730;28;20030;-71
2022/08/28 08:03:30;;;;;;;9.85;2.47;;;;;;;;;;4983796;28;20041;-71
2022/08/28 08:05:58;;;;;;;9.18;2.40;;;;;;;;;;4984981;28;20038;-74
2022/08/28 08:08:24;;;;;;;12.18;2.42;;;;;;;;;;4981703;28;20033;-71
2022/08/28 08:11:01;;;;;;;10.65;2.90;;;;;;;;;;4983361;28;20041;-71
2022/08/28 08:13:28;;;;;;;15.32;2.47;;;;;;;;;;4984487;28;20034;-72
2022/08/28 08:15:59;;;;;;;8.55;2.53;;;;;;;;;;4985561;28;20057;-72
2022/08/28 08:18:25;;;;;;;8.50;2.05;;;;;;;;;;4985716;28;20029;-71
2022/08/28 08:20:51;;;;;;;10.43;2.20;;;;;;;;;;4981706;28;20034;-71
2022/08/28 08:23:17;;;;;;;10.43;2.05;;;;;;;;;;4985854;28;20460;-72
2022/08/28 08:25:53;;;;;;;8.15;2.13;;;;;;;;;;4985615;28;20027;-71
2022/08/28 08:28:19;;;;;;;10.60;2.10;;;;;;;;;;4983938;28;20395;-72
2022/08/28 08:30:46;;;;;;;11.57;3.08;;;;;;;;;;4982864;28;20093;-70
2022/08/28 08:33:12;;;;;;;10.02;2.10;;;;;;;;;;4978925;28;20089;-72
2022/08/28 08:35:38;;;;;;;8.60;2.22;;;;;;;;;;4985785;28;20083;-72
2022/08/28 08:38:05;;;;;;;8.70;2.20;;;;;;;;;;4984572;28;20475;-72
2022/08/28 08:40:32;;;;;;;8.32;1.92;;;;;;;;;;4985212;28;20038;-74
2022/08/28 08:43:00;;;;;;;7.13;2.10;;;;;;;;;;4983938;28;22218;-71
2022/08/28 08:45:29;;;;;;;6.78;2.10;;;;;;;;;;4986059;28;21250;-71
2022/08/28 08:47:55;;;;;;;6.13;2.05;;;;;;;;;;4981746;28;20427;-74
2022/08/28 08:50:24;;;;;;;8.55;1.77;;;;;;;;;;4986170;28;20187;-71
2022/08/28 08:53:11;;;;;;;6.20;1.83;;;;;;;;;;4983040;28;20116;-71
2022/08/28 08:55:51;;;;;;;5.57;1.50;;;;;;;;;;4986732;28;20281;-71
2022/08/28 08:58:23;;;;;;;7.05;1.55;;;;;;;;;;4987576;28;20038;-72
2022/08/28 09:01:09;;;;;;;6.05;1.73;;;;;;;;;;4986816;28;20327;-72
2022/08/28 09:04:14;;;;;;;10.63;1.80;;;;;;;;;;4988089;28;20030;-72
2022/08/28 09:06:51;;;;;;;5.68;1.80;;;;;;;;;;4891486;29;20044;-71
2022/08/28 09:09:20;;;;;;;4.90;1.80;;;;;;;;;;4883256;29;20073;-71
2022/08/28 09:11:49;;;;;;;8.15;2.10;;;;;;;;;;4941944;28;20038;-72
2022/08/28 09:14:23;;;;;;;4.80;1.80;;;;;;;;;;4984875;28;20042;-71
2022/08/28 09:16:49;;;;;;;3.90;1.42;;;;;;;;;;4981703;28;20039;-71
2022/08/28 09:19:18;;;;;;;5.55;1.58;;;;;;;;;;4983979;28;20034;-71
2022/08/28 09:21:45;;;;;;;4.68;1.42;;;;;;;;;;4984997;28;20072;-72
2022/08/28 09:24:16;;;;;;;6.90;1.80;;;;;;;;;;4983293;28;20076;-72
2022/08/28 09:26:50;;;;;;;7.85;1.75;;;;;;;;;;4984508;28;20261;-71
2022/08/28 09:29:17;;;;;;;12.52;1.95;;;;;;;;;;4988706;28;20624;-71
2022/08/28 09:31:44;;;;;;;11.07;1.75;;;;;;;;;;4987199;28;20061;-72
2022/08/28 09:34:22;;;;;;;9.75;1.80;;;;;;;;;;4986407;28;20540;-71
2022/08/28 09:36:48;;;;;;;7.68;1.73;;;;;;;;;;4980153;28;20456;-71
2022/08/28 09:39:23;;;;;;;9.25;1.77;;;;;;;;;;4981094;28;20035;-72
2022/08/28 09:44:55;;;;;;;10.88;1.63;;;;;;;;;;4988887;28;20111;-71
2022/08/28 09:47:38;;;;;;;6.70;1.70;;;;;;;;;;4986759;28;20162;-73
2022/08/28 09:50:17;;;;;;;5.00;1.77;;;;;;;;;;4981097;28;20082;-72
2022/08/28 09:52:45;;;;;;;8.18;1.70;;;;;;;;;;4980838;28;20430;-71
2022/08/28 09:55:14;;;;;;;36.33;3.05;;;;;;;;;;4975715;28;20078;-71
2022/08/28 09:57:42;;;;;;;8.53;1.83;;;;;;;;;;4987816;28;20022;-71
2022/08/28 10:00:08;;;;;;;7.18;1.55;;;;;;;;;;4993172;28;20038;-72
2022/08/28 10:02:40;;;;;;;4.45;1.50;;;;;;;;;;4992630;28;20034;-72
2022/08/28 10:05:11;;;;;;;6.15;1.33;;;;;;;;;;4991680;28;20018;-71
2022/08/28 10:07:48;;;;;;;6.88;1.83;;;;;;;;;;4991645;28;20089;-73
2022/08/28 10:10:19;;;;;;;5.20;1.50;;;;;;;;;;4971396;28;20054;-72
2022/08/28 10:13:08;;;;;;;7.03;1.85;;;;;;;;;;4987705;28;20030;-72
2022/08/28 10:15:40;;;;;;;6.53;1.90;;;;;;;;;;4975590;28;20034;-71
2022/08/28 10:18:18;;;;;;;4.68;1.83;;;;;;;;;;4986508;28;20049;-72
2022/08/28 10:20:44;;;;;;;12.98;1.83;;;;;;;;;;4988305;28;20026;-72
2022/08/28 10:23:16;;;;;;;8.35;1.65;;;;;;;;;;4968488;28;20042;-73
2022/08/28 10:25:42;;;;;;;4.85;1.55;;;;;;;;;;4987952;28;20026;-72
2022/08/28 10:28:10;;;;;;;4.15;1.60;;;;;;;;;;4990088;28;20544;-73
2022/08/28 10:30:40;;;;;;;4.47;1.50;;;;;;;;;;4991645;28;20244;-72
2022/08/28 10:33:24;;;;;;;6.80;1.40;;;;;;;;;;4988156;28;20104;-73
2022/08/28 10:36:08;;;;;;;4.85;1.48;;;;;;;;;;4982533;28;20026;-72
2022/08/28 10:38:39;;;;;;;7.55;1.60;;;;;;;;;;4988556;28;20572;-74
2022/08/28 10:41:14;;;;;;;4.47;1.15;;;;;;;;;;4989264;28;20081;-73
2022/08/28 10:43:43;;;;;;;5.82;1.30;;;;;;;;;;4987907;28;20030;-72
2022/08/28 10:46:22;;;;;;;6.85;1.35;;;;;;;;;;4989037;28;20029;-72
2022/08/28 10:48:58;;;;;;;5.97;1.73;;;;;;;;;;4988797;28;20136;-72
2022/08/28 10:51:45;;;;;;;9.48;1.75;;;;;;;;;;4988435;28;20022;-71
2022/08/28 10:54:27;;;;;;;4.20;1.67;;;;;;;;;;4982977;28;20030;-71
2022/08/28 10:56:57;;;;;;;5.47;1.67;;;;;;;;;;4984901;28;20471;-72
2022/08/28 10:59:27;;;;;;;7.90;1.95;;;;;;;;;;4986569;28;20033;-72
2022/08/28 11:01:53;;;;;;;6.63;1.40;;;;;;;;;;4983670;28;20109;-72
2022/08/28 11:04:21;;;;;;;5.50;2.05;;;;;;;;;;4988647;28;20034;-72
2022/08/28 11:06:50;;;;;;;5.28;1.50;;;;;;;;;;4990970;28;20030;-73
2022/08/28 11:09:26;;;;;;;4.05;1.33;;;;;;;;;;4994141;28;20094;-72
2022/08/28 11:11:55;;;;;;;5.60;1.42;;;;;;;;;;4990476;28;20116;-72
2022/08/28 11:14:27;;;;;;;8.00;1.60;;;;;;;;;;4983925;28;20491;-72
2022/08/28 11:16:55;;;;;;;7.55;1.73;;;;;;;;;;4988028;28;20030;-73
2022/08/28 11:19:21;;;;;;;4.40;1.70;;;;;;;;;;4986430;28;20026;-73
2022/08/28 11:21:50;;;;;;;5.60;1.38;;;;;;;;;;4987298;28;20034;-73
2022/08/28 11:24:19;;;;;;;6.10;1.95;;;;;;;;;;4985152;28;20039;-74
2022/08/28 11:27:00;;;;;;;7.25;1.70;;;;;;;;;;4991769;28;20424;-73
2022/08/28 11:29:54;;;;;;;4.30;1.58;;;;;;;;;;4974647;28;20050;-73
2022/08/28 11:32:49;;;;;;;4.13;1.50;;;;;;;;;;4952809;28;20039;-72
2022/08/28 11:35:34;;;;;;;6.25;1.50;;;;;;;;;;4968014;28;20482;-73
2022/08/28 11:38:00;;;;;;;3.47;1.33;;;;;;;;;;4967117;28;20752;-73
2022/08/28 11:40:32;;;;;;;4.22;1.60;;;;;;;;;;4986022;28;20062;-72
2022/08/28 11:43:13;;;;;;;4.93;1.60;;;;;;;;;;4988375;28;20106;-72
2022/08/28 11:45:42;;;;;;;4.85;1.48;;;;;;;;;;4988525;28;20027;-73
2022/08/28 11:48:27;;;;;;;7.40;1.83;;;;;;;;;;4985483;28;20165;-72
2022/08/28 11:51:01;;;;;;;5.18;1.55;;;;;;;;;;4981859;28;20499;-73
2022/08/28 11:53:47;;;;;;;3.83;1.48;;;;;;;;;;4981682;28;20057;-74
2022/08/28 11:56:25;;;;;;;5.38;1.45;;;;;;;;;;4985739;28;20030;-72
2022/08/28 11:59:24;;;;;;;10.57;2.05;;;;;;;;;;4984559;28;20034;-72
2022/08/28 12:01:50;;;;;;;4.30;1.30;;;;;;;;;;4934982;28;20062;-72
2022/08/28 12:04:17;;;;;;;5.40;1.63;;;;;;;;;;4978991;28;20031;-72
2022/08/28 12:06:43;;;;;;;5.75;1.40;;;;;;;;;;4984112;28;20495;-73
2022/08/28 12:09:32;;;;;;;2.78;1.15;;;;;;;;;;4985837;28;20034;-71
2022/08/28 12:12:12;;;;;;;6.00;1.30;;;;;;;;;;4987632;28;20038;-72
2022/08/28 12:14:38;;;;;;;4.60;1.70;;;;;;;;;;4985675;28;20112;-71
2022/08/28 12:17:04;;;;;;;2.70;1.30;;;;;;;;;;4979056;28;20449;-71
2022/08/28 12:19:35;;;;;;;6.03;1.67;;;;;;;;;;4981770;28;20077;-72
2022/08/28 12:22:15;;;;;;;3.78;1.40;;;;;;;;;;4980914;28;20508;-71
2022/08/28 12:24:50;;;;;;;10.70;1.77;;;;;;;;;;4978651;28;20030;-73
2022/08/28 12:27:16;;;;;;;6.57;1.90;;;;;;;;;;4984920;28;20026;-72
2022/08/28 12:29:47;;;;;;;5.68;1.35;;;;;;;;;;4965321;28;20033;-72
2022/08/28 12:32:17;;;;;;;4.88;1.50;;;;;;;;;;4983752;28;20042;-72
2022/08/28 12:34:50;;;;;;;5.53;1.38;;;;;;;;;;4983388;28;20030;-71
2022/08/28 12:37:36;;;;;;;6.15;1.52;;;;;;;;;;4984880;28;20068;-70
2022/08/28 12:40:14;;;;;;;9.55;1.40;;;;;;;;;;4966966;28;20046;-72
2022/08/28 12:42:45;;;;;;;6.78;1.33;;;;;;;;;;4985739;28;20030;-72
2022/08/28 12:45:15;;;;;;;3.53;1.50;;;;;;;;;;4983170;28;20026;-71
2022/08/28 12:47:43;;;;;;;3.42;1.15;;;;;;;;;;4969705;28;20491;-72
2022/08/28 12:50:24;;;;;;;3.00;1.30;;;;;;;;;;4984288;28;20117;-71
2022/08/28 12:52:51;;;;;;;2.85;1.45;;;;;;;;;;4985283;28;20034;-72
2022/08/28 12:55:18;;;;;;;2.88;1.25;;;;;;;;;;4985088;28;20026;-72
2022/08/28 12:57:45;;;;;;;4.15;1.40;;;;;;;;;;4976010;28;20034;-72
2022/08/28 13:00:14;;;;;;;5.07;1.80;;;;;;;;;;4983816;28;20226;-72
2022/08/28 13:02:41;;;;;;;2.92;1.48;;;;;;;;;;4985890;28;20034;-72
2022/08/28 13:05:08;;;;;;;6.05;1.55;;;;;;;;;;4982158;28;20031;-72
2022/08/28 13:07:37;;;;;;;4.85;1.30;;;;;;;;;;4983812;28;20105;-72
2022/08/28 13:10:06;;;;;;;4.68;1.42;;;;;;;;;;4981884;28;20060;-71
2022/08/28 13:12:38;;;;;;;2.88;1.40;;;;;;;;;;4983528;28;20034;-72
2022/08/28 13:15:05;;;;;;;3.35;1.50;;;;;;;;;;4982279;28;20066;-72
2022/08/28 13:17:51;;;;;;;5.38;1.30;;;;;;;;;;4981678;28;20061;-72
2022/08/28 13:20:28;;;;;;;7.68;1.70;;;;;;;;;;4987235;28;20030;-71
2022/08/28 13:22:54;;;;;;;4.28;1.27;;;;;;;;;;4983243;28;20023;-72
2022/08/28 13:25:22;;;;;;;10.65;1.95;;;;;;;;;;4984046;28;20026;-72
2022/08/28 13:27:58;;;;;;;4.20;1.38;;;;;;;;;;4984330;28;20026;-72
2022/08/28 13:30:28;;;;;;;8.52;1.63;;;;;;;;;;4985396;28;20091;-72
2022/08/28 13:32:57;;;;;;;6.22;1.40;;;;;;;;;;4985559;28;20037;-72
2022/08/28 13:35:23;;;;;;;5.38;1.65;;;;;;;;;;4978643;28;20061;-72
2022/08/28 13:37:50;;;;;;;4.28;1.45;;;;;;;;;;4983289;28;20368;-72
2022/08/28 13:40:21;;;;;;;6.40;1.67;;;;;;;;;;4981512;28;20032;-72
2022/08/28 13:42:47;;;;;;;;;;;;;;;;;;4983913;28;20027;-73
2022/08/28 13:45:13;;;;;;;3.50;1.60;;;;;;;;;;4980452;28;19909;-71
2022/08/28 13:47:39;;;;;;;4.25;1.40;;;;;;;;;;4983643;28;20050;-70
2022/08/28 13:50:06;;;;;;;4.78;1.48;;;;;;;;;;4969105;28;20097;-70
2022/08/28 13:52:33;;;;;;;4.45;1.50;;;;;;;;;;4984866;28;20030;-72
2022/08/28 13:54:59;;;;;;;6.68;1.60;;;;;;;;;;4979104;28;20499;-71
2022/08/28 13:57:26;;;;;;;5.45;1.70;;;;;;;;;;4979673;28;20034;-70
2022/08/28 13:59:52;;;;;;;3.63;1.42;;;;;;;;;;4981668;28;20038;-69
2022/08/28 14:05:03;;;;;;;5.88;1.98;;;;;;;;;;4985618;28;20590;-72
2022/08/28 14:07:29;;;;;;;6.25;1.75;;;;;;;;;;4987969;28;20455;-72
2022/08/28 14:09:55;;;;;;;4.57;1.75;;;;;;;;;;4989093;28;20035;-71
2022/08/28 14:12:21;;;;;;;7.90;1.95;;;;;;;;;;4987609;28;20030;-74
2022/08/28 14:14:47;;;;;;;3.80;1.80;;;;;;;;;;4972689;28;20414;-71
2022/08/28 14:17:13;;;;;;;5.13;1.65;;;;;;;;;;4990457;28;20039;-71
2022/08/28 14:19:39;;;;;;;4.72;1.60;;;;;;;;;;4985494;28;20062;-72
2022/08/28 14:22:05;;;;;;;4.32;1.65;;;;;;;;;;4986383;28;20489;-72
2022/08/28 14:24:31;;;;;;;5.60;1.45;;;;;;;;;;4987573;28;20033;-71
2022/08/28 14:26:57;;;;;;;7.82;1.75;;;;;;;;;;4988655;28;20483;-72
2022/08/28 14:29:24;;;;;;;5.45;1.70;;;;;;;;;;4990779;28;20037;-73
2022/08/28 14:31:50;;;;;;;6.50;1.65;;;;;;;;;;4990028;28;20027;-72
2022/08/28 14:34:17;;;;;;;4.78;1.40;;;;;;;;;;4987544;28;20056;-71
2022/08/28 14:36:43;;;;;;;3.78;1.95;;;;;;;;;;4988387;28;20680;-72
2022/08/28 14:39:10;;;;;;;5.18;2.28;;;;;;;;;;4986641;28;20036;-72
2022/08/28 14:41:37;;;;;;;4.68;1.58;;;;;;;;;;4986004;28;20080;-72
2022/08/28 14:44:03;;;;;;;6.25;1.70;;;;;;;;;;4988651;28;20026;-73
2022/08/28 14:46:32;;;;;;;5.13;1.80;;;;;;;;;;4987408;28;20035;-72
2022/08/28 14:48:59;;;;;;;6.35;2.22;;;;;;;;;;4985519;28;20065;-72
2022/08/28 14:51:25;;;;;;;7.72;1.85;;;;;;;;;;4985601;28;20484;-73
2022/08/28 14:53:52;;;;;;;5.68;1.52;;;;;;;;;;4988196;28;20476;-71
2022/08/28 14:56:20;;;;;;;3.63;1.50;;;;;;;;;;4985768;28;20034;-72