Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:38;;;;;;;;;;;;;;;20.15;69.41;94916.59;5080488;28;20019;-78
2022/06/26 00:03:04;;;;;;;;;;;;;;;20.17;69.17;94917.09;5073414;28;19927;-77
2022/06/26 00:05:29;;;;;;;;;;;;;;;20.16;69.14;94915.53;5071349;28;19924;-79
2022/06/26 00:07:54;;;;;;;;;;;;;;;20.14;69.16;94915.03;5071469;28;19932;-78
2022/06/26 00:10:19;;;;;;;;;;;;;;;20.14;69.79;94915.03;5069556;28;20011;-79
2022/06/26 00:12:45;;;;;;;;;;;;;;;20.16;69.48;94915.53;5076414;28;20634;-78
2022/06/26 00:15:10;;;;;;;;;;;;;;;20.11;69.34;94920.91;5074631;28;19925;-78
2022/06/26 00:17:35;;;;;;;;;;;;;;;20.11;69.41;94928.03;5123317;22;20495;-77
2022/06/26 00:20:01;;;;;;;;;;;;;;;20.09;69.52;94928.31;5211141;22;20408;-77
2022/06/26 00:22:26;;;;;;;;;;;;;;;20.09;69.26;94925.69;5084687;28;19928;-78
2022/06/26 00:24:52;;;;;;;;;;;;;;;20.08;69.22;94926.75;5084067;28;19924;-80
2022/06/26 00:27:17;;;;;;;;;;;;;;;20.08;69.38;94921.47;5084254;28;20384;-79
2022/06/26 00:29:42;;;;;;;;;;;;;;;20.08;69.43;94918.84;5086126;28;20009;-80
2022/06/26 00:32:08;;;;;;;;;;;;;;;20.10;69.64;94916.69;5085609;28;19920;-79
2022/06/26 00:34:33;;;;;;;;;;;;;;;20.14;69.71;94914.25;5115334;22;19924;-80
2022/06/26 00:36:58;;;;;;;;;;;;;;;20.17;70.20;94909.16;5096337;28;19927;-79
2022/06/26 00:39:23;;;;;;;;;;;;;;;20.24;70.34;94906.94;5101288;28;19920;-80
2022/06/26 00:41:51;;;;;;;;;;;;;;;20.29;70.24;94906.06;5095095;28;19960;-80
2022/06/26 00:44:21;;;;;;;;;;;;;;;20.31;70.21;94906.56;5095209;28;19976;-80
2022/06/26 00:46:46;;;;;;;;;;;;;;;20.30;70.29;94910.28;5095717;28;19924;-80
2022/06/26 00:49:11;;;;;;;;;;;;;;;20.26;70.36;94910.09;5152039;22;19928;-80
2022/06/26 00:51:38;;;;;;;;;;;;;;;20.29;70.37;94906.84;5206498;22;19977;-78
2022/06/26 00:54:03;;;;;;;;;;;;;;;20.30;69.87;94911.06;5105240;22;19944;-78
2022/06/26 00:56:28;;;;;;;;;;;;;;;20.33;70.12;94912.34;5101789;22;19923;-81
2022/06/26 00:58:53;;;;;;;;;;;;;;;20.33;69.86;94907.84;5105755;28;19943;-78
2022/06/26 01:01:19;;;;;;;;;;;;;;;20.32;70.12;94906.28;5123956;22;19993;-79
2022/06/26 01:03:44;;;;;;;;;;;;;;;20.31;69.98;94910.00;5075301;28;20559;-78
2022/06/26 01:06:25;;;;;;;;;;;;;;;20.27;69.97;94919.56;5074267;28;19920;-78
2022/06/26 01:08:50;;;;;;;;;;;;;;;20.23;70.45;94921.22;5072117;28;19955;-77
2022/06/26 01:11:18;;;;;;;;;;;;;;;20.19;70.37;94920.25;5072632;28;20420;-77
2022/06/26 01:13:46;;;;;;;;;;;;;;;20.14;70.42;94922.94;5072428;28;20395;-77
2022/06/26 01:16:12;;;;;;;;;;;;;;;20.08;70.22;94922.25;5096630;22;20358;-78
2022/06/26 01:18:37;;;;;;;;;;;;;;;20.05;70.66;94930.75;5062547;28;20385;-78
2022/06/26 01:21:03;;;;;;;;;;;;;;;20.01;71.02;94931.59;5066307;28;19971;-77
2022/06/26 01:23:28;;;;;;;;;;;;;;;19.92;71.32;94922.78;5066643;28;19982;-79
2022/06/26 01:25:53;;;;;;;;;;;;;;;19.94;71.45;94924.06;5063981;28;20071;-79
2022/06/26 01:28:18;;;;;;;;;;;;;;;19.94;71.17;94921.41;5064393;28;20020;-79
2022/06/26 01:30:44;;;;;;;;;;;;;;;19.94;70.53;94921.41;5067190;28;19956;-79
2022/06/26 01:33:09;;;;;;;;;;;;;;;19.91;70.54;94915.94;5065416;28;19932;-78
2022/06/26 01:35:37;;;;;;;;;;;;;;;19.87;70.42;94925.50;5094772;22;20426;-79
2022/06/26 01:38:09;;;;;;;;;;;;;;;19.84;70.65;94932.13;5097822;28;19924;-78
2022/06/26 01:40:34;;;;;;;;;;;;;;;19.81;70.20;94926.63;5097496;28;20015;-78
2022/06/26 01:42:59;;;;;;;;;;;;;;;19.84;69.70;94936.63;5097839;28;19951;-78
2022/06/26 01:45:25;;;;;;;;;;;;;;;19.84;69.42;94933.97;5101169;28;19924;-78
2022/06/26 01:47:54;;;;;;;;;;;;;;;19.85;70.11;94932.91;5126550;22;20331;-78
2022/06/26 01:50:19;;;;;;;;;;;;;;;19.84;70.17;94942.66;5073686;28;19924;-78
2022/06/26 01:52:44;;;;;;;;;;;;;;;19.83;69.90;94942.97;5039222;28;19928;-78
2022/06/26 01:55:09;;;;;;;;;;;;;;;19.86;70.51;94947.69;5103539;22;20045;-78
2022/06/26 01:57:35;;;;;;;;;;;;;;;19.87;69.65;94949.25;5143465;22;19945;-79
2022/06/26 02:00:00;;;;;;;;;;;;;;;19.87;69.48;94954.53;5096153;28;19920;-78
2022/06/26 02:02:25;;;;;;;;;;;;;;;19.87;69.98;94957.19;5142353;22;20009;-78
2022/06/26 02:04:50;;;;;;;;;;;;;;;19.86;70.45;94952.97;5112316;28;19924;-78
2022/06/26 02:15:11;;;;;;;;;;;;;;;19.88;69.30;94964.03;5095500;28;19981;-78
2022/06/26 02:17:36;;;;;;;;;;;;;;;19.89;69.74;94968.22;5095471;28;19924;-78
2022/06/26 02:20:01;;;;;;;;;;;;;;;19.89;70.07;94962.94;5092479;28;20402;-78
2022/06/26 02:22:26;;;;;;;;;;;;;;;19.92;69.76;94959.72;5094518;28;19924;-79
2022/06/26 02:24:52;;;;;;;;;;;;;;;19.95;70.12;94964.44;5094916;28;19927;-78
2022/06/26 02:27:17;;;;;;;;;;;;;;;19.93;70.25;94954.16;5095385;28;19928;-79
2022/06/26 02:29:42;;;;;;;;;;;;;;;19.91;70.57;94952.88;5090389;28;19931;-78
2022/06/26 02:32:08;;;;;;;;;;;;;;;19.89;70.50;94961.09;5166416;22;20267;-78
2022/06/26 02:34:36;;;;;;;;;;;;;;;19.91;69.99;94958.16;5079741;28;20072;-78
2022/06/26 02:37:01;;;;;;;;;;;;;;;19.88;70.07;94956.09;5078276;28;20379;-78
2022/06/26 02:39:26;;;;;;;;;;;;;;;19.87;70.35;94957.97;5084784;28;19920;-79
2022/06/26 02:41:52;;;;;;;;;;;;;;;19.86;69.35;94955.63;5084973;28;19942;-78
2022/06/26 02:44:17;;;;;;;;;;;;;;;19.86;69.60;94972.22;5066322;28;20398;-78
2022/06/26 02:46:42;;;;;;;;;;;;;;;19.85;69.94;94973.31;5123275;22;19939;-79
2022/06/26 02:49:07;;;;;;;;;;;;;;;19.86;71.06;94982.00;5086658;28;19920;-78
2022/06/26 02:51:33;;;;;;;;;;;;;;;19.85;70.73;94978.56;5090824;28;19927;-78
2022/06/26 02:53:58;;;;;;;;;;;;;;;19.77;70.98;94973.94;5089028;28;20395;-77
2022/06/26 02:56:23;;;;;;;;;;;;;;;19.77;70.80;94972.06;5087311;28;19927;-78
2022/06/26 02:58:48;;;;;;;;;;;;;;;19.72;71.06;94982.69;5079040;28;19920;-78
2022/06/26 03:01:14;;;;;;;;;;;;;;;19.71;70.47;94981.13;5197320;22;20325;-77
2022/06/26 03:03:39;;;;;;;;;;;;;;;19.69;70.78;94983.28;5088429;28;19969;-78
2022/06/26 03:06:04;;;;;;;;;;;;;;;19.72;70.90;94982.69;5093104;28;19921;-78
2022/06/26 03:08:29;;;;;;;;;;;;;;;19.75;71.01;94976.84;5096600;28;19924;-77
2022/06/26 03:10:55;;;;;;;;;;;;;;;19.78;71.21;94991.31;5095071;28;20096;-77
2022/06/26 03:13:20;;;;;;;;;;;;;;;19.86;71.23;94995.19;5169845;22;19931;-77
2022/06/26 03:15:45;;;;;;;;;;;;;;;19.89;71.22;94994.63;5118774;22;19955;-77
2022/06/26 03:18:10;;;;;;;;;;;;;;;19.92;70.98;94994.03;5109879;28;19963;-77
2022/06/26 03:20:36;;;;;;;;;;;;;;;19.96;71.03;94989.75;5108149;28;20379;-79
2022/06/26 03:23:01;;;;;;;;;;;;;;;19.92;70.81;94986.91;5105178;28;19963;-79
2022/06/26 03:25:26;;;;;;;;;;;;;;;19.93;70.57;94990.34;5107055;28;19919;-78
2022/06/26 03:27:52;;;;;;;;;;;;;;;19.96;70.36;94997.69;5105780;28;19939;-79
2022/06/26 03:30:17;;;;;;;;;;;;;;;19.98;69.92;94998.16;5103116;28;20521;-78
2022/06/26 03:32:42;;;;;;;;;;;;;;;20.07;70.04;94991.19;5101056;28;20002;-79
2022/06/26 03:35:08;;;;;;;;;;;;;;;20.06;69.83;94993.03;5097380;28;19946;-79
2022/06/26 03:37:36;;;;;;;;;;;;;;;20.09;69.86;95002.25;5103664;28;19916;-78
2022/06/26 03:40:08;;;;;;;;;;;;;;;20.13;69.48;95003.22;5108257;28;20358;-78
2022/06/26 03:42:33;;;;;;;;;;;;;;;20.25;69.49;95008.88;5105394;28;20011;-78
2022/06/26 03:44:58;;;;;;;;;;;;;;;20.32;69.37;95006.63;5085316;28;20036;-78
2022/06/26 03:47:23;;;;;;;;;;;;;;;20.39;69.07;95011.56;5106558;28;20360;-85
2022/06/26 03:49:52;;;;;;;;;;;;;;;20.37;68.75;95014.50;5110169;28;19924;-79
2022/06/26 03:52:18;;;;;;;;;;;;;;;20.43;68.62;95017.06;5113146;22;19981;-79
2022/06/26 03:54:43;;;;;;;;;;;;;;;20.41;68.81;95020.00;5107097;28;19924;-79
2022/06/26 03:57:08;;;;;;;;;;;;;;;20.48;68.50;95015.13;5107911;28;19920;-79
2022/06/26 03:59:37;;;;;;;;;;;;;;;20.52;68.27;95013.50;5106832;28;20019;-79
2022/06/26 04:02:03;;;;;;;;;;;;;;;20.64;67.97;95019.09;5103667;22;20042;-79
2022/06/26 04:04:28;;;;;;;;;;;;;;;20.91;67.27;95022.88;5086657;28;20422;-78
2022/06/26 04:06:53;;;;;;;;;;;;;;;21.88;64.74;95019.94;5085305;28;20016;-78
2022/06/26 04:09:21;;;;;;;;;;;;;;;23.47;58.94;95016.94;5086539;28;20249;-80
2022/06/26 04:11:47;;;;;;;;;;;;;;;24.60;55.47;95012.56;5069435;28;19924;-79
2022/06/26 04:14:12;;;;;;;;;;;;;;;26.25;50.35;95016.84;5085944;28;20402;-78
2022/06/26 04:16:37;;;;;;;;;;;;;;;28.26;45.08;95016.94;5052216;28;19936;-78
2022/06/26 04:19:03;;;;;;;;;;;;;;;30.09;40.83;95010.47;5069908;28;19920;-78
2022/06/26 04:21:28;;;;;;;;;;;;;;;31.75;37.29;95005.88;5135936;22;19996;-78
2022/06/26 04:23:53;;;;;;;;;;;;;;;33.27;34.09;95006.91;5086118;28;19992;-78
2022/06/26 04:26:19;;;;;;;;;;;;;;;34.77;31.16;94997.00;5086313;28;19924;-78
2022/06/26 04:28:44;;;;;;;;;;;;;;;35.99;28.84;94998.66;5064310;28;20120;-78
2022/06/26 04:31:09;;;;;;;;;;;;;;;36.51;28.10;95001.63;5086863;28;20414;-79
2022/06/26 04:33:34;;;;;;;;;;;;;;;36.42;28.49;94999.31;5085716;28;19978;-79
2022/06/26 04:36:02;;;;;;;;;;;;;;;35.05;30.02;95002.50;5086374;28;19924;-79
2022/06/26 04:38:28;;;;;;;;;;;;;;;33.46;31.89;95008.63;5085295;28;19920;-79
2022/06/26 04:40:53;;;;;;;;;;;;;;;32.02;34.55;95010.06;5085762;28;20032;-79
2022/06/26 04:43:18;;;;;;;;;;;;;;;30.82;37.35;95014.25;5067983;28;20002;-78
2022/06/26 04:45:44;;;;;;;;;;;;;;;30.09;38.75;95008.56;5086072;28;19920;-78
2022/06/26 04:48:09;;;;;;;;;;;;;;;31.16;37.38;95004.47;5075264;28;19974;-78
2022/06/26 04:50:34;;;;;;;;;;;;;;;33.42;33.67;95002.44;5067453;28;20003;-79
2022/06/26 04:53:00;;;;;;;;;;;;;;;35.47;30.03;95001.81;5068693;28;19944;-78
2022/06/26 04:55:25;;;;;;;;;;;;;;;37.11;27.76;95004.03;5059497;28;19960;-79
2022/06/26 04:57:50;;;;;;;;;;;;;;;38.66;24.94;95007.63;5070825;28;20315;-79
2022/06/26 05:00:16;;;;;;;;;;;;;;;40.32;23.10;95003.47;5085894;28;19920;-79
2022/06/26 05:02:41;;;;;;;;;;;;;;;41.29;21.28;95007.69;5191915;22;20342;-79
2022/06/26 05:05:06;;;;;;;;;;;;;;;41.10;21.30;95006.53;5075345;28;19925;-79
2022/06/26 05:07:32;;;;;;;;;;;;;;;40.32;22.25;95011.63;5068783;28;19928;-79
2022/06/26 05:09:57;;;;;;;;;;;;;;;38.88;23.68;95013.56;5064897;28;19920;-79
2022/06/26 05:12:22;;;;;;;;;;;;;;;37.14;25.59;95014.06;5066751;28;20308;-79
2022/06/26 05:14:48;;;;;;;;;;;;;;;35.45;28.00;95024.97;5050192;28;19925;-79
2022/06/26 05:17:13;;;;;;;;;;;;;;;33.89;30.85;95027.84;5065651;28;19931;-78
2022/06/26 05:19:38;;;;;;;;;;;;;;;32.57;33.10;95029.25;5065382;28;19920;-78
2022/06/26 05:22:04;;;;;;;;;;;;;;;31.45;35.19;95028.03;5081290;28;20308;-79
2022/06/26 05:24:29;;;;;;;;;;;;;;;30.62;36.47;95040.34;5063886;28;19927;-78
2022/06/26 05:26:56;;;;;;;;;;;;;;;29.91;38.25;95041.44;5064062;28;19928;-79
2022/06/26 05:29:22;;;;;;;;;;;;;;;29.32;39.47;95043.13;5063485;28;19928;-79
2022/06/26 05:31:47;;;;;;;;;;;;;;;30.33;38.19;95053.16;5062681;28;19924;-79
2022/06/26 05:34:12;;;;;;;;;;;;;;;31.87;35.51;95051.34;5064879;28;19929;-79
2022/06/26 05:36:37;;;;;;;;;;;;;;;33.13;32.57;95052.59;5109676;22;19942;-78
2022/06/26 05:39:03;;;;;;;;;;;;;;;35.29;29.76;95054.28;5065238;28;19924;-79
2022/06/26 05:41:28;;;;;;;;;;;;;;;37.90;26.02;95050.31;5068089;28;19920;-79
2022/06/26 05:43:53;;;;;;;;;;;;;;;38.74;24.18;95052.59;5074902;28;19920;-79
2022/06/26 05:46:19;;;;;;;;;;;;;;;38.50;24.34;95048.97;5056650;28;19924;-80
2022/06/26 05:48:44;;;;;;;;;;;;;;;39.06;23.54;95056.84;5076309;28;20364;-79
2022/06/26 05:51:10;;;;;;;;;;;;;;;38.74;24.06;95052.59;5059679;28;19928;-79
2022/06/26 05:53:37;;;;;;;;;;;;;;;37.61;24.93;95054.44;5033258;28;20384;-79
2022/06/26 05:56:03;;;;;;;;;;;;;;;36.31;26.54;95055.44;5058362;28;19995;-79
2022/06/26 05:58:28;;;;;;;;;;;;;;;35.73;27.91;95068.25;5057258;28;20465;-79
2022/06/26 06:00:53;;;;;;;;;;;;;;;35.67;28.14;95069.81;5074703;28;20323;-79
2022/06/26 06:03:19;;;;;;;;;;;;;;;36.50;26.73;95062.38;5040126;28;19971;-79
2022/06/26 06:05:45;;;;;;;;;;;;;;;38.48;24.73;95062.19;5056573;28;19920;-79
2022/06/26 06:08:11;;;;;;;;;;;;;;;40.71;22.54;95057.22;5073885;28;19942;-79
2022/06/26 06:10:36;;;;;;;;;;;;;;;42.74;19.84;95057.06;5074719;28;20327;-79
2022/06/26 06:13:01;;;;;;;;;;;;;;;44.66;17.93;95063.91;5075018;28;19982;-79
2022/06/26 06:15:27;;;;;;;;;;;;;;;46.05;16.19;95062.84;5056727;28;19925;-79
2022/06/26 06:17:52;;;;;;;;;;;;;;;46.64;16.04;95063.44;5076379;28;19935;-79
2022/06/26 06:20:19;;;;;;;;;;;;;;;47.57;14.85;95048.22;5076692;28;19985;-79
2022/06/26 06:22:54;;;;;;;;;;;;;;;48.41;14.82;95060.97;5073019;28;19920;-79
2022/06/26 06:25:23;;;;;;;;;;;;;;;48.77;13.31;95057.13;5055936;28;20605;-79
2022/06/26 06:27:48;;;;;;;;;;;;;;;49.25;13.26;95063.22;5073623;28;19924;-80
2022/06/26 06:30:14;;;;;;;;;;;;;;;48.96;13.42;95069.53;5039089;28;19920;-79
2022/06/26 06:32:40;;;;;;;;;;;;;;;49.59;12.68;95061.72;5088056;22;19935;-78
2022/06/26 06:35:06;;;;;;;;;;;;;;;49.70;12.68;95063.91;5073880;28;19924;-80
2022/06/26 06:37:32;;;;;;;;;;;;;;;50.05;12.84;95054.81;5060269;28;19951;-83
2022/06/26 06:39:58;;;;;;;;;;;;;;;50.40;12.80;95057.50;5052810;28;19952;-77
2022/06/26 06:42:23;;;;;;;;;;;;;;;49.33;13.26;95052.56;5053275;28;20393;-80
2022/06/26 06:44:51;;;;;;;;;;;;;;;47.89;14.14;95051.41;5115422;22;19928;-79
2022/06/26 06:47:17;;;;;;;;;;;;;;;45.72;16.25;95051.59;5124853;28;19920;-79
2022/06/26 06:49:42;;;;;;;;;;;;;;;43.44;17.83;95056.94;5124838;28;19930;-80
2022/06/26 06:52:07;;;;;;;;;;;;;;;43.43;18.37;95052.69;5120465;28;19954;-79
2022/06/26 06:54:33;;;;;;;;;;;;;;;43.81;18.09;95059.34;5103358;28;20468;-78
2022/06/26 06:56:58;;;;;;;;;;;;;;;43.77;17.55;95056.72;5112470;28;19972;-78
2022/06/26 06:59:23;;;;;;;;;;;;;;;43.63;18.27;95054.44;5122544;28;19977;-77
2022/06/26 07:01:56;;;;;;;;;;;;;;;44.11;16.97;95049.78;5085179;28;19920;-81
2022/06/26 07:04:22;;;;;;;;;;;;;;;44.02;17.70;95042.94;5103217;28;19923;-82
2022/06/26 07:06:48;;;;;;;;;;;;;;;44.14;17.21;95048.88;5084575;28;19919;-77
2022/06/26 07:09:13;;;;;;;;;;;;;;;42.90;18.70;95048.06;5103681;28;19927;-79
2022/06/26 07:11:38;;;;;;;;;;;;;;;42.75;18.94;95042.97;5121002;28;20037;-78
2022/06/26 07:14:04;;;;;;;;;;;;;;;41.54;19.96;95054.28;5110429;28;20031;-77
2022/06/26 07:16:29;;;;;;;;;;;;;;;41.23;19.91;95047.56;5101800;28;20011;-78
2022/06/26 07:18:54;;;;;;;;;;;;;;;40.61;20.98;95044.56;5121326;27;19927;-76
2022/06/26 07:21:19;;;;;;;;;;;;;;;39.98;21.82;95055.47;5105740;28;19926;-76
2022/06/26 07:23:45;;;;;;;;;;;;;;;39.49;22.55;95051.56;5131354;28;19928;-77
2022/06/26 07:26:10;;;;;;;;;;;;;;;39.09;23.10;95051.38;5106355;28;19915;-77
2022/06/26 07:28:35;;;;;;;;;;;;;;;38.68;24.11;95040.63;5125107;28;20476;-76
2022/06/26 07:31:01;;;;;;;;;;;;;;;38.21;24.27;95051.22;5122779;28;19926;-76
2022/06/26 07:36:10;;;;;;;;;;;;;;;37.09;26.84;95047.00;5124453;28;19925;-77
2022/06/26 07:38:35;;;;;;;;;;;;;;;36.37;27.29;95041.13;5104661;28;19931;-77
2022/06/26 07:41:00;;;;;;;;;;;;;;;36.07;27.41;95040.78;5125738;28;20384;-78
2022/06/26 07:43:26;;;;;;;;;;;;;;;35.50;28.80;95038.13;5105567;28;20015;-84
2022/06/26 07:45:55;;;;;;;;;;;;;;;35.17;29.07;95042.69;5086707;28;19920;-78
2022/06/26 07:48:20;;;;;;;;;;;;;;;35.01;29.33;95044.97;5124416;28;19926;-78
2022/06/26 07:50:46;;;;;;;;;;;;;;;34.68;29.71;95047.94;5124403;28;20322;-79
2022/06/26 07:53:12;;;;;;;;;;;;;;;34.47;29.94;95043.97;5107217;28;19923;-78
2022/06/26 07:55:37;;;;;;;;;;;;;;;34.14;29.74;95044.94;5126146;28;19923;-78
2022/06/26 07:58:02;;;;;;;;;;;;;;;33.81;30.25;95035.06;5106300;28;19919;-78
2022/06/26 08:00:27;;;;;;;;;;;;;;;33.62;30.99;95033.41;5104968;28;19948;-79
2022/06/26 08:02:53;;;;;;;;;;;;;;;33.42;30.89;95040.19;5105409;28;19919;-76
2022/06/26 08:05:30;;;;;;;;;;;;;;;33.08;31.08;95036.75;5105902;28;19983;-79
2022/06/26 08:07:56;;;;;;;;;;;;;;;32.67;32.68;95033.97;5123089;28;19923;-80
2022/06/26 08:10:30;;;;;;;;;;;;;;;32.38;32.13;95038.28;5122697;28;19920;-79
2022/06/26 08:12:56;;;;;;;;;;;;;;;32.23;33.41;95037.28;5122482;28;20298;-77
2022/06/26 08:15:21;;;;;;;;;;;;;;;32.26;33.33;95041.16;5121976;28;20681;-77
2022/06/26 08:17:46;;;;;;;;;;;;;;;32.29;32.55;95036.97;5123898;28;19923;-77
2022/06/26 08:20:12;;;;;;;;;;;;;;;32.19;32.73;95031.06;5125403;28;19916;-86
2022/06/26 08:22:38;;;;;;;;;;;;;;;32.16;32.50;95031.78;5094771;28;20019;-78
2022/06/26 08:25:03;;;;;;;;;;;;;;;32.11;32.86;95034.81;5123763;28;19920;-78
2022/06/26 08:27:28;;;;;;;;;;;;;;;31.84;33.32;95033.25;5125513;28;19959;-77
2022/06/26 08:29:54;;;;;;;;;;;;;;;31.48;34.81;95034.59;5128512;28;19919;-81
2022/06/26 08:32:19;;;;;;;;;;;;;;;31.39;35.12;95037.50;5118966;28;19959;-79
2022/06/26 08:34:45;;;;;;;;;;;;;;;31.40;33.17;95033.69;5132538;28;19924;-81
2022/06/26 08:37:11;;;;;;;;;;;;;;;31.29;34.20;95041.59;5105514;22;19928;-81
2022/06/26 08:42:11;;;;;;;;;;;;;;;31.24;34.98;95041.09;5365592;22;19928;-77
2022/06/26 08:44:43;;;;;;;;;;;;;;;31.27;36.20;95043.88;5131412;28;19971;-78
2022/06/26 08:47:08;;;;;;;;;;;;;;;31.31;35.28;95038.53;5133109;28;19923;-77
2022/06/26 08:49:34;;;;;;;;;;;;;;;31.30;34.98;95034.31;5128800;28;19926;-78
2022/06/26 08:51:59;;;;;;;;;;;;;;;31.23;34.98;95034.94;5107179;28;19930;-78
2022/06/26 08:54:24;;;;;;;;;;;;;;;31.19;34.75;95036.03;5125815;28;20416;-78
2022/06/26 08:56:50;;;;;;;;;;;;;;;31.20;34.11;95034.91;5134882;28;20002;-78
2022/06/26 08:59:16;;;;;;;;;;;;;;;31.15;33.88;95033.25;5137273;28;20312;-78
2022/06/26 09:01:42;;;;;;;;;;;;;;;30.98;35.17;95029.13;5131296;28;20367;-76
2022/06/26 09:04:07;;;;;;;;;;;;;;;30.84;35.71;95031.53;5124842;28;19987;-77
2022/06/26 09:06:36;;;;;;;;;;;;;;;30.80;34.28;95030.72;5130965;28;19924;-77
2022/06/26 09:09:11;;;;;;;;;;;;;;;30.70;35.15;95033.97;5131655;28;19966;-78
2022/06/26 09:11:37;;;;;;;;;;;;;;;30.59;35.04;95022.19;5132013;28;19920;-77
2022/06/26 09:14:02;;;;;;;;;;;;;;;30.50;36.33;95027.81;5122375;28;20302;-77
2022/06/26 09:16:29;;;;;;;;;;;;;;;30.52;34.98;95030.13;5128627;28;19919;-78
2022/06/26 09:18:55;;;;;;;;;;;;;;;30.44;35.36;95021.94;5131593;28;19920;-78
2022/06/26 09:21:26;;;;;;;;;;;;;;;30.44;36.29;95021.19;5132859;28;19919;-78
2022/06/26 09:23:53;;;;;;;;;;;;;;;30.44;34.86;95016.59;5126534;28;19971;-79
2022/06/26 09:26:18;;;;;;;;;;;;;;;30.48;34.77;95022.78;5123281;28;19926;-78
2022/06/26 09:28:43;;;;;;;;;;;;;;;30.54;34.72;95020.59;5124969;28;20014;-77
2022/06/26 09:31:11;;;;;;;;;;;;;;;30.54;34.91;95025.19;5121244;28;20431;-78
2022/06/26 09:33:39;;;;;;;;;;;;;;;30.15;33.61;95019.81;5120532;28;20010;-77
2022/06/26 09:36:04;;;;;;;;;;;;;;;30.07;33.61;95024.22;5104900;28;19924;-77
2022/06/26 09:38:31;;;;;;;;;;;;;;;30.10;34.30;95012.00;5122067;28;19928;-78
2022/06/26 09:40:57;;;;;;;;;;;;;;;30.16;33.08;95019.44;5120958;28;19926;-77
2022/06/26 09:43:30;;;;;;;;;;;;;;;30.17;33.64;95022.91;5118807;27;19927;-77
2022/06/26 09:45:55;;;;;;;;;;;;;;;30.24;33.77;95028.41;5121346;28;19962;-79
2022/06/26 09:48:21;;;;;;;;;;;;;;;30.30;33.73;95029.72;5120470;28;19954;-77
2022/06/26 09:50:46;;;;;;;;;;;;;;;30.34;33.12;95032.47;5121514;28;19919;-78
2022/06/26 09:53:13;;;;;;;;;;;;;;;30.40;32.84;95031.03;5120596;28;19992;-76
2022/06/26 09:55:38;;;;;;;;;;;;;;;30.52;32.35;95032.81;5121675;28;19920;-77
2022/06/26 09:58:03;;;;;;;;;;;;;;;30.59;33.64;95027.56;5124735;28;19931;-78
2022/06/26 10:00:31;;;;;;;;;;;;;;;30.66;32.89;95027.75;5106521;28;19927;-79
2022/06/26 10:08:24;;;;;;;;;;;;;;;30.84;32.25;95022.72;5123127;28;19931;-78
2022/06/26 10:10:49;;;;;;;;;;;;;;;30.85;32.04;95025.03;5123271;28;19915;-78
2022/06/26 10:13:15;;;;;;;;;;;;;;;30.75;31.24;95020.25;5122602;28;20050;-78
2022/06/26 10:15:50;;;;;;;;;;;;;;;30.76;32.20;95016.44;5107456;28;19942;-81
2022/06/26 10:18:31;;;;;;;;;;;;;;;30.87;33.60;95017.41;5121144;28;19931;-79
2022/06/26 10:20:56;;;;;;;;;;;;;;;30.55;31.95;95010.63;5126328;28;19931;-82
2022/06/26 10:23:31;;;;;;;;;;;;;;;30.34;33.63;95003.72;5107355;28;19919;-81
2022/06/26 10:25:57;;;;;;;;;;;;;;;30.20;33.79;95006.09;5130367;28;19923;-82
2022/06/26 10:28:22;;;;;;;;;;;;;;;30.11;33.82;94994.81;5128167;28;19920;-81
2022/06/26 10:30:47;;;;;;;;;;;;;;;30.06;33.20;94995.09;5127684;28;19923;-82
2022/06/26 10:33:18;;;;;;;;;;;;;;;29.94;34.93;94987.13;5128975;28;20387;-81
2022/06/26 10:35:49;;;;;;;;;;;;;;;29.86;35.46;94989.66;5112116;28;20436;-81
2022/06/26 10:38:18;;;;;;;;;;;;;;;29.78;36.25;94987.19;5128907;28;19945;-80
2022/06/26 10:43:29;;;;;;;;;;;;;;;29.62;35.23;94992.59;5128885;28;19977;-82
2022/06/26 10:46:00;;;;;;;;;;;;;;;29.40;33.87;94982.44;5128364;28;19920;-81
2022/06/26 10:48:26;;;;;;;;;;;;;;;29.11;34.25;94979.09;5127809;28;19920;-81
2022/06/26 10:50:55;;;;;;;;;;;;;;;28.62;34.83;94987.38;5112324;28;20010;-79
2022/06/26 10:53:21;;;;;;;;;;;;;;;28.27;36.65;94973.81;5127668;28;19923;-82
2022/06/26 10:55:54;;;;;;;;;;;;;;;28.32;36.28;94980.84;5128966;28;19923;-81
2022/06/26 10:58:29;;;;;;;;;;;;;;;28.40;37.16;94972.66;5128454;28;19930;-81
2022/06/26 11:00:56;;;;;;;;;;;;;;;28.45;35.01;94973.53;5128945;27;19919;-81
2022/06/26 11:03:21;;;;;;;;;;;;;;;28.48;33.05;94968.28;5110618;28;19931;-81
2022/06/26 11:05:59;;;;;;;;;;;;;;;28.56;33.17;94975.38;5107756;28;20137;-81
2022/06/26 11:08:24;;;;;;;;;;;;;;;28.66;34.07;94974.09;5108258;28;19920;-81
2022/06/26 11:10:50;;;;;;;;;;;;;;;28.70;31.03;94962.38;5108943;28;20042;-82
2022/06/26 11:13:15;;;;;;;;;;;;;;;28.74;31.94;94964.34;5091764;28;19926;-81
2022/06/26 11:15:40;;;;;;;;;;;;;;;28.74;32.93;94964.34;5100656;28;20414;-81
2022/06/26 11:18:06;;;;;;;;;;;;;;;28.79;33.89;94966.75;5110015;28;19994;-81
2022/06/26 11:20:47;;;;;;;;;;;;;;;28.80;33.97;94962.97;5107905;28;20403;-81
2022/06/26 11:23:15;;;;;;;;;;;;;;;28.94;33.67;94963.34;5107454;28;19920;-81
2022/06/26 11:25:43;;;;;;;;;;;;;;;29.02;34.44;94970.47;5107239;28;20339;-81
2022/06/26 11:28:09;;;;;;;;;;;;;;;28.94;35.53;94966.81;5089306;28;19920;-81
2022/06/26 11:30:36;;;;;;;;;;;;;;;28.89;34.88;94974.34;5106817;28;19998;-81
2022/06/26 11:33:01;;;;;;;;;;;;;;;28.96;35.18;94971.81;5107546;28;19924;-81
2022/06/26 11:35:27;;;;;;;;;;;;;;;29.11;34.80;94968.38;5109003;28;19927;-81
2022/06/26 11:37:52;;;;;;;;;;;;;;;29.18;34.63;94963.19;5107306;28;20007;-80
2022/06/26 11:40:18;;;;;;;;;;;;;;;29.32;35.00;94978.06;5111164;28;19920;-82
2022/06/26 11:42:43;;;;;;;;;;;;;;;29.44;35.56;94969.91;5107319;28;19920;-80
2022/06/26 11:45:09;;;;;;;;;;;;;;;29.51;35.69;94975.47;5108271;28;19927;-81
2022/06/26 11:47:36;;;;;;;;;;;;;;;29.68;35.52;94969.75;5107806;28;19969;-81
2022/06/26 11:50:02;;;;;;;;;;;;;;;29.98;35.13;94969.22;5094012;28;19924;-79
2022/06/26 11:52:28;;;;;;;;;;;;;;;30.16;34.49;94975.75;5109169;28;20415;-80
2022/06/26 11:55:02;;;;;;;;;;;;;;;30.33;33.75;94967.28;5090627;28;19959;-80
2022/06/26 11:57:28;;;;;;;;;;;;;;;30.49;32.92;94972.56;5113499;28;19923;-80
2022/06/26 11:59:53;;;;;;;;;;;;;;;30.64;33.61;94971.75;5091671;28;19920;-81
2022/06/26 12:02:18;;;;;;;;;;;;;;;30.65;32.38;94975.19;5106828;28;20375;-80
2022/06/26 12:04:53;;;;;;;;;;;;;;;30.75;31.69;94961.19;5108985;28;19927;-84
2022/06/26 12:07:18;;;;;;;;;;;;;;;30.76;32.55;94968.13;5092607;28;19920;-81
2022/06/26 12:09:44;;;;;;;;;;;;;;;30.64;29.79;94976.34;5092797;28;19926;-81
2022/06/26 12:12:12;;;;;;;;;;;;;;;30.55;30.67;94967.69;5111003;28;19923;-82
2022/06/26 12:14:37;;;;;;;;;;;;;;;30.56;31.25;94969.25;5092564;28;19935;-82
2022/06/26 12:17:04;;;;;;;;;;;;;;;30.61;32.17;94971.66;5090381;28;19959;-82
2022/06/26 12:19:36;;;;;;;;;;;;;;;30.63;32.82;94974.78;5091914;28;19916;-84
2022/06/26 12:24:37;;;;;;;;;;;;;;;30.51;31.29;94966.84;5367639;22;19942;-82
2022/06/26 12:27:02;;;;;;;;;;;;;;;29.55;36.40;94965.59;5078915;28;19920;-80
2022/06/26 12:29:27;;;;;;;;;;;;;;;29.58;38.63;94970.25;5096308;28;19921;-80
2022/06/26 12:31:53;;;;;;;;;;;;;;;29.43;39.21;94968.34;5078120;28;20007;-80
2022/06/26 12:34:19;;;;;;;;;;;;;;;29.19;39.53;94978.16;5078209;28;20081;-85
2022/06/26 12:36:44;;;;;;;;;;;;;;;28.61;38.71;94967.09;5063136;28;19920;-81
2022/06/26 12:39:11;;;;;;;;;;;;;;;28.30;40.64;94972.34;5089542;28;19927;-82
2022/06/26 12:41:36;;;;;;;;;;;;;;;28.24;41.35;94979.03;5079244;28;19927;-80
2022/06/26 12:44:03;;;;;;;;;;;;;;;27.90;41.15;94975.78;5097102;28;19920;-80
2022/06/26 12:46:29;;;;;;;;;;;;;;;27.41;43.25;94975.81;5096630;28;20593;-80
2022/06/26 12:48:54;;;;;;;;;;;;;;;27.36;43.08;94976.06;5098400;28;19926;-84
2022/06/26 12:51:21;;;;;;;;;;;;;;;27.48;42.61;94975.25;5077943;28;19956;-80
2022/06/26 12:53:47;;;;;;;;;;;;;;;27.21;42.21;94982.06;5077980;28;19973;-81
2022/06/26 12:56:12;;;;;;;;;;;;;;;26.86;42.81;94984.31;5110796;22;19925;-81
2022/06/26 12:58:39;;;;;;;;;;;;;;;26.74;43.87;94971.72;5075819;28;19921;-80
2022/06/26 13:01:05;;;;;;;;;;;;;;;26.84;44.14;94973.16;5058339;28;20318;-81
2022/06/26 13:03:30;;;;;;;;;;;;;;;26.75;42.33;94975.16;5077100;28;19924;-81
2022/06/26 13:05:56;;;;;;;;;;;;;;;26.71;42.70;94975.06;5058380;28;19943;-80