Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:29;;;;;;;5.00;1.92;;;9.10;99.90;;;;;;5006096;28;20537;-68
2023/10/15 00:03:00;;;;;;;4.30;1.67;;;9.10;99.90;;;;;;5004858;28;20034;-68
2023/10/15 00:05:33;;;;;;;4.38;2.17;;;9.00;99.90;;;;;;4998387;28;20153;-68
2023/10/15 00:08:00;;;;;;;4.18;2.00;;;9.00;99.90;;;;;;5007673;28;20061;-68
2023/10/15 00:10:34;;;;;;;6.93;1.85;;;8.90;99.90;;;;;;5006251;28;20503;-67
2023/10/15 00:13:06;;;;;;;4.18;1.42;;;9.00;99.90;;;;;;4997129;28;20053;-68
2023/10/15 00:15:39;;;;;;;8.23;2.08;;;8.90;99.90;;;;;;5005764;28;20046;-68
2023/10/15 00:18:13;;;;;;;;;;;8.90;99.90;;;;;;4991652;28;20483;-67
2023/10/15 00:20:47;;;;;;;5.40;1.67;;;8.90;99.90;;;;;;5006813;28;20021;-68
2023/10/15 00:23:19;;;;;;;4.45;2.10;;;8.80;99.90;;;;;;5004693;28;20037;-67
2023/10/15 00:25:51;;;;;;;5.47;1.58;;;8.80;99.90;;;;;;5005659;28;20050;-67
2023/10/15 00:28:23;;;;;;;5.70;1.85;;;8.70;99.90;;;;;;5003898;28;20383;-67
2023/10/15 00:30:56;;;;;;;3.13;1.58;;;8.70;99.90;;;;;;5005039;28;20069;-67
2023/10/15 00:33:30;;;;;;;6.15;2.22;;;8.70;99.90;;;;;;5012022;28;20148;-69
2023/10/15 00:36:04;;;;;;;7.20;1.63;;;8.60;99.90;;;;;;5024242;28;20402;-68
2023/10/15 00:38:37;;;;;;;2.42;1.35;;;8.60;99.90;;;;;;5019461;28;20060;-68
2023/10/15 00:41:08;;;;;;;7.60;2.10;;;8.50;99.90;;;;;;5010943;28;20041;-67
2023/10/15 00:43:59;;;;;;;3.75;1.60;;;8.50;99.90;;;;;;4999838;28;20577;-68
2023/10/15 00:46:37;;;;;;;5.13;1.45;;;8.50;99.90;;;;;;5012656;28;20041;-67
2023/10/15 00:49:13;;;;;;;4.60;1.60;;;8.40;99.90;;;;;;4998762;28;20073;-69
2023/10/15 00:51:45;;;;;;;5.47;1.45;;;8.40;99.90;;;;;;5014417;28;20050;-67
2023/10/15 00:54:18;;;;;;;4.75;1.80;;;8.40;99.90;;;;;;5008855;28;20054;-67
2023/10/15 00:56:54;;;;;;;3.08;1.73;;;8.30;99.90;;;;;;5012362;28;20068;-68
2023/10/15 00:59:45;;;;;;;7.35;2.33;;;8.30;99.90;;;;;;5009798;28;20108;-67
2023/10/15 01:02:12;;;;;;;3.00;1.80;;;8.30;99.90;;;;;;5006579;28;20030;-67
2023/10/15 01:04:44;;;;;;;4.68;1.75;;;8.40;99.90;;;;;;5010379;28;20046;-68
2023/10/15 01:07:51;;;;;;;5.88;1.67;;;8.40;99.90;;;;;;5010931;28;20108;-72
2023/10/15 01:10:39;;;;;;;10.85;2.40;;;8.50;99.90;;;;;;5035245;28;20052;-68
2023/10/15 01:13:17;;;;;;;6.28;1.90;;;8.50;99.90;;;;;;5011147;28;20062;-68
2023/10/15 01:15:53;;;;;;;3.40;1.45;;;8.50;99.90;;;;;;5008532;28;20074;-68
2023/10/15 01:18:25;;;;;;;5.65;1.63;;;8.50;99.90;;;;;;4987827;28;20044;-70
2023/10/15 01:21:01;;;;;;;4.95;1.38;;;8.50;99.90;;;;;;4987474;28;20050;-68
2023/10/15 01:26:23;;;;;;;3.80;1.50;;;8.40;99.90;;;;;;5009383;28;20052;-68
2023/10/15 01:28:55;;;;;;;2.78;1.25;;;8.40;99.90;;;;;;5024926;28;20514;-68
2023/10/15 01:31:27;;;;;;;5.88;1.42;;;8.40;99.90;;;;;;5005976;28;20053;-68
2023/10/15 01:33:59;;;;;;;5.95;1.30;;;8.50;99.90;;;;;;5012019;28;20056;-68
2023/10/15 01:36:27;;;;;;;8.60;2.10;;;8.50;99.90;;;;;;5008895;28;20155;-68
2023/10/15 01:38:56;;;;;;;6.50;1.48;;;8.50;99.90;;;;;;5003191;28;20128;-68
2023/10/15 01:41:25;;;;;;;4.35;1.50;;;8.50;99.90;;;;;;5008730;28;20093;-68
2023/10/15 01:43:58;;;;;;;6.22;1.55;;;8.40;99.90;;;;;;5011145;28;20419;-68
2023/10/15 01:49:26;;;;;;;5.18;1.30;;;8.40;99.90;;;;;;4995337;28;20399;-68
2023/10/15 01:52:28;;;;;;;7.05;1.30;;;8.40;99.90;;;;;;4996684;28;20116;-68
2023/10/15 01:55:04;;;;;;;2.08;1.33;;;8.50;99.90;;;;;;5007919;28;20085;-68
2023/10/15 01:57:36;;;;;;;6.07;2.03;;;8.40;99.90;;;;;;5009696;28;20517;-67
2023/10/15 02:00:33;;;;;;;9.87;1.63;;;8.40;99.90;;;;;;5010782;28;20034;-69
2023/10/15 02:03:00;;;;;;;4.53;1.70;;;8.40;99.90;;;;;;5008659;28;20074;-70
2023/10/15 02:05:41;;;;;;;4.45;1.15;;;8.50;99.90;;;;;;5009443;28;20045;-68
2023/10/15 02:08:23;;;;;;;2.85;1.85;;;8.50;99.90;;;;;;5006716;28;20052;-67
2023/10/15 02:10:55;;;;;;;9.15;1.40;;;8.50;99.90;;;;;;4985699;28;20144;-67
2023/10/15 02:13:22;;;;;;;3.80;1.40;;;8.50;99.90;;;;;;4999188;28;20030;-68
2023/10/15 02:15:57;;;;;;;3.50;1.45;;;8.50;99.90;;;;;;4981367;28;20553;-68
2023/10/15 02:18:29;;;;;;;5.32;1.33;;;8.50;99.90;;;;;;5009463;28;20037;-67
2023/10/15 02:21:01;;;;;;;5.40;1.38;;;8.40;99.90;;;;;;5014564;28;20038;-68
2023/10/15 02:23:33;;;;;;;3.30;1.40;;;8.40;99.90;;;;;;5008131;28;20043;-68
2023/10/15 02:26:05;;;;;;;9.52;2.47;;;8.40;99.90;;;;;;4993520;28;20046;-67
2023/10/15 02:28:39;;;;;;;4.47;1.52;;;8.40;99.90;;;;;;5008113;28;20149;-68
2023/10/15 02:33:39;;;;;;;3.90;1.20;;;8.30;99.90;;;;;;5004360;28;20045;-68
2023/10/15 02:36:15;;;;;;;3.97;1.30;;;8.30;99.90;;;;;;5009831;28;20057;-68
2023/10/15 02:38:52;;;;;;;6.57;1.75;;;8.30;99.90;;;;;;5019604;28;20500;-68
2023/10/15 02:41:30;;;;;;;3.17;1.40;;;8.30;99.90;;;;;;5010104;28;20510;-68
2023/10/15 02:44:12;;;;;;;3.45;1.35;;;8.30;99.90;;;;;;5005330;28;20120;-68
2023/10/15 02:46:48;;;;;;;6.88;1.35;;;8.20;99.90;;;;;;4999194;28;20137;-68
2023/10/15 02:49:25;;;;;;;5.47;1.90;;;8.20;99.90;;;;;;4978501;28;20050;-68
2023/10/15 02:51:59;;;;;;;4.07;1.60;;;8.20;99.90;;;;;;4998659;28;20070;-68
2023/10/15 02:54:37;;;;;;;3.55;1.30;;;8.20;99.90;;;;;;4998350;28;20046;-68
2023/10/15 02:57:15;;;;;;;12.15;1.83;;;8.20;99.90;;;;;;5001949;28;20050;-68
2023/10/15 02:59:52;;;;;;;3.30;1.10;;;8.20;99.90;;;;;;5033544;28;20057;-68
2023/10/15 03:02:25;;;;;;;7.90;1.42;;;8.20;99.90;;;;;;4999333;28;20118;-67
2023/10/15 03:04:54;;;;;;;5.38;1.58;;;8.20;99.90;;;;;;5003370;28;20565;-68
2023/10/15 03:07:30;;;;;;;3.75;1.73;;;8.20;99.90;;;;;;4992701;28;20048;-67
2023/10/15 03:10:03;;;;;;;6.65;1.63;;;8.30;99.90;;;;;;5008372;28;20046;-68
2023/10/15 03:12:35;;;;;;;3.38;1.05;;;8.30;99.90;;;;;;5015085;28;20422;-67
2023/10/15 03:15:08;;;;;;;3.80;1.48;;;8.20;99.90;;;;;;5007002;28;20054;-68
2023/10/15 03:17:43;;;;;;;7.57;1.77;;;8.30;99.90;;;;;;4991930;28;20042;-68
2023/10/15 03:22:46;;;;;;;5.50;1.10;;;8.30;99.90;;;;;;5007429;28;20133;-67
2023/10/15 03:25:20;;;;;;;5.25;1.02;;;8.30;99.90;;;;;;5001863;28;20041;-67
2023/10/15 03:27:54;;;;;;;4.03;1.23;;;8.40;99.90;;;;;;5005678;28;20046;-67
2023/10/15 03:30:26;;;;;;;5.57;1.30;;;8.40;99.90;;;;;;5000778;28;20477;-68
2023/10/15 03:33:00;;;;;;;3.28;1.20;;;8.40;99.90;;;;;;4999642;28;20056;-67
2023/10/15 03:35:33;;;;;;;6.85;1.05;;;8.40;99.90;;;;;;4991595;28;20053;-68
2023/10/15 03:38:23;;;;;;;3.17;1.40;;;8.40;99.90;;;;;;5008495;28;20493;-69
2023/10/15 03:41:09;;;;;;;5.03;1.15;;;8.30;99.90;;;;;;5002888;28;20050;-68
2023/10/15 03:43:41;;;;;;;3.85;1.27;;;8.30;99.90;;;;;;5002489;28;20038;-68
2023/10/15 03:46:19;;;;;;;5.00;1.27;;;8.30;99.90;;;;;;5008334;28;20041;-69
2023/10/15 03:48:49;;;;;;;3.03;1.15;;;8.40;99.90;;;;;;4997533;28;20069;-68
2023/10/15 03:51:21;;;;;;;6.30;1.42;;;8.40;99.90;;;;;;5010295;28;20038;-67
2023/10/15 03:53:53;;;;;;;2.80;1.00;;;8.40;99.90;;;;;;4996793;28;20537;-68
2023/10/15 03:56:28;;;;;;;4.05;1.00;;;8.40;99.90;;;;;;5005011;28;20425;-67
2023/10/15 03:59:01;;;;;;;6.07;0.90;;;8.40;99.90;;;;;;5006184;28;20038;-68
2023/10/15 04:01:37;;;;;;;5.80;0.95;;;8.40;99.90;;;;;;5000978;28;20037;-68
2023/10/15 04:04:10;;;;;;;6.25;1.42;;;8.40;99.90;;;;;;5004940;28;20050;-68
2023/10/15 04:06:42;;;;;;;3.75;1.67;;;8.40;99.90;;;;;;5033330;28;20066;-69
2023/10/15 04:09:15;;;;;;;4.45;1.10;;;8.40;99.90;;;;;;5006248;28;20414;-67
2023/10/15 04:11:50;;;;;;;4.47;1.80;;;8.40;99.90;;;;;;5000600;28;20046;-68
2023/10/15 04:14:28;;;;;;;4.57;1.15;;;8.40;99.90;;;;;;4993824;28;20133;-69
2023/10/15 04:17:01;;;;;;;4.85;1.67;;;8.40;99.90;;;;;;5002069;28;20073;-68
2023/10/15 04:19:35;;;;;;;8.13;1.48;;;8.40;99.90;;;;;;5005170;28;20039;-68
2023/10/15 04:22:13;;;;;;;3.22;1.08;;;8.40;99.90;;;;;;4997289;28;20507;-68
2023/10/15 04:24:50;;;;;;;6.70;1.30;;;8.40;99.90;;;;;;4996478;28;20057;-68
2023/10/15 04:27:26;;;;;;;4.25;1.15;;;8.40;99.90;;;;;;5008337;28;20038;-68
2023/10/15 04:30:00;;;;;;;7.28;0.90;;;8.30;99.90;;;;;;4998932;28;20050;-68
2023/10/15 04:35:11;;;;;;;4.03;1.20;;;8.30;99.90;;;;;;5003113;28;20065;-68
2023/10/15 04:37:45;;;;;;;9.55;1.88;;;8.40;99.90;;;;;;5000107;28;20061;-68
2023/10/15 04:40:22;;;;;;;10.45;1.65;;;8.40;99.90;;;;;;5008271;28;20141;-68
2023/10/15 04:42:50;;;;;;;3.42;1.00;;;8.40;99.90;;;;;;5001343;28;20042;-68
2023/10/15 04:48:13;;;;;;;2.75;1.25;;;8.40;99.90;;;;;;4999199;28;20053;-67
2023/10/15 04:50:45;;;;;;;3.55;0.90;;;8.40;99.90;;;;;;4999110;28;20058;-67
2023/10/15 04:55:48;;;;;;;4.25;1.00;;;8.40;99.90;;;;;;4997398;28;20046;-69
2023/10/15 04:58:15;;;;;;;4.25;1.50;;;8.40;99.90;;;;;;4995620;28;20130;-69
2023/10/15 05:00:48;;;;;;;4.57;1.17;;;8.40;99.90;;;;;;5004045;28;20042;-69
2023/10/15 05:03:23;;;;;;;5.00;1.05;;;8.30;99.90;;;;;;4985625;28;20042;-67
2023/10/15 05:05:53;;;;;;;4.68;1.20;;;8.20;99.90;;;;;;5032354;28;20138;-68
2023/10/15 05:08:25;;;;;;;4.55;1.00;;;8.20;99.90;;;;;;5008253;28;20064;-67
2023/10/15 05:10:56;;;;;;;3.05;1.27;;;8.30;99.90;;;;;;5000791;28;20042;-69
2023/10/15 05:13:24;;;;;;;3.22;0.95;;;8.30;99.90;;;;;;5008459;28;20060;-68
2023/10/15 05:15:51;;;;;;;4.97;1.48;;;8.40;99.90;;;;;;5037080;28;20109;-68
2023/10/15 05:18:23;;;;;;;3.10;0.90;;;8.40;99.90;;;;;;5034847;28;20053;-68
2023/10/15 05:20:55;;;;;;;2.53;1.13;;;8.50;99.90;;;;;;5005690;28;20038;-68
2023/10/15 05:23:28;;;;;;;2.53;1.38;;;8.60;99.90;;;;;;4997831;28;20117;-68
2023/10/15 05:26:00;;;;;;;3.97;2.13;;;8.70;99.90;;;;;;5003604;28;20038;-68
2023/10/15 05:28:29;;;;;;;6.28;2.15;;;8.70;99.90;;;;;;5011369;28;20129;-68
2023/10/15 05:31:01;;;;;;;;;;;8.70;99.90;;;;;;4994233;28;20255;-69
2023/10/15 05:33:33;;;;;;;7.50;1.02;;;8.70;99.90;;;;;;5006451;28;19922;-68
2023/10/15 05:36:06;;;;;;;3.35;1.15;;;8.80;99.90;;;;;;5004332;28;20062;-70
2023/10/15 05:38:38;;;;;;;2.90;1.27;;;8.80;99.90;;;;;;5010274;28;20484;-70
2023/10/15 05:41:10;;;;;;;5.25;1.15;;;8.80;99.90;;;;;;5005229;28;20053;-68
2023/10/15 05:43:44;;;;;;;3.13;0.95;;;8.80;99.90;;;;;;5009824;28;20052;-68
2023/10/15 05:46:20;;;;;;;4.80;2.63;;;8.80;99.90;;;;;;5003657;28;20045;-69
2023/10/15 05:48:47;;;;;;;3.33;1.08;;;8.70;99.90;;;;;;5004834;28;20063;-69
2023/10/15 05:51:20;;;;;;;4.82;1.15;;;8.70;99.90;;;;;;5004392;28;20045;-67
2023/10/15 05:53:47;;;;;;;4.63;1.38;;;8.60;99.90;;;;;;4998440;28;20133;-69
2023/10/15 05:56:21;;;;;;;4.35;2.10;;;8.60;99.90;;;;;;5002949;28;20041;-69
2023/10/15 05:58:52;;;;;;;3.10;1.40;;;8.50;99.90;;;;;;5003033;28;20042;-69
2023/10/15 06:01:24;;;;;;;2.63;1.13;;;8.50;99.90;;;;;;5005255;28;20046;-68
2023/10/15 06:03:57;;;;;;;2.90;0.75;;;8.50;99.90;;;;;;5017951;28;20070;-68
2023/10/15 06:06:29;;;;;;;4.20;0.93;;;8.60;99.90;;;;;;5002502;28;20426;-68
2023/10/15 06:08:59;;;;;;;3.42;1.10;;;8.60;99.90;;;;;;5036777;28;20070;-68
2023/10/15 06:11:31;;;;;;;3.03;1.20;;;8.60;99.90;;;;;;4994298;28;20046;-68
2023/10/15 06:14:05;;;;;;;2.47;1.00;;;8.50;99.90;;;;;;5008214;28;20046;-68
2023/10/15 06:16:32;;;;;;;3.22;1.02;;;8.60;99.90;;;;;;5005931;28;20494;-68
2023/10/15 06:18:59;;;;;;;6.85;1.63;;;8.50;99.90;;;;;;5004249;28;20152;-68
2023/10/15 06:21:34;;;;;;;4.88;1.40;;;8.40;99.90;;;;;;5016566;28;20418;-69
2023/10/15 06:24:06;;;;;;;4.25;1.23;;;8.40;99.90;;;;;;5011144;28;20140;-69
2023/10/15 06:26:38;;;;;;;5.10;1.10;;;8.30;99.90;;;;;;4999083;28;20128;-69
2023/10/15 06:29:10;;;;;;;2.85;0.82;;;8.40;99.90;;;;;;5008490;28;20141;-69
2023/10/15 06:31:42;;;;;;;3.85;1.20;;;8.40;99.90;;;;;;5001694;28;20050;-68
2023/10/15 06:34:15;;;;;;;3.95;1.15;;;8.40;99.90;;;;;;5005423;28;20057;-68
2023/10/15 06:36:47;;;;;;;5.10;1.60;;;8.40;99.90;;;;;;5005342;28;20042;-68
2023/10/15 06:39:21;;;;;;;6.00;2.50;;;8.50;99.90;;;;;;5033954;28;20101;-68
2023/10/15 06:41:53;;;;;;;4.80;1.25;;;8.50;99.90;;;;;;5009011;28;20054;-69
2023/10/15 06:44:25;;;;;;;6.32;1.90;;;8.50;99.90;;;;;;5008755;28;20049;-68
2023/10/15 06:46:57;;;;;;;4.25;1.10;;;8.50;99.90;;;;;;5009196;28;20038;-69
2023/10/15 06:49:29;;;;;;;4.13;1.20;;;8.50;99.90;;;;;;5009779;28;20042;-68
2023/10/15 06:52:03;;;;;;;2.00;1.05;;;8.60;99.90;;;;;;5004587;28;20056;-70
2023/10/15 06:54:31;;;;;;;3.92;1.20;;;8.60;99.90;;;;;;5009112;28;20128;-68
2023/10/15 06:57:04;;;;;;;3.45;1.17;;;8.60;99.90;;;;;;5000571;28;20054;-68
2023/10/15 06:59:37;;;;;;;5.97;1.70;;;8.60;99.90;;;;;;5028942;28;20042;-68
2023/10/15 07:02:09;;;;;;;4.13;1.30;;;8.60;99.90;;;;;;5007783;28;20387;-69
2023/10/15 07:04:41;;;;;;;7.25;1.30;;;8.60;99.90;;;;;;5008269;28;20426;-69
2023/10/15 07:07:14;;;;;;;2.67;1.40;;;8.60;99.90;;;;;;5009261;28;20042;-67
2023/10/15 07:09:46;;;;;;;8.15;1.67;;;8.60;99.90;;;;;;5019362;28;20050;-67
2023/10/15 07:12:19;;;;;;;4.60;1.40;;;8.60;99.90;;;;;;5004365;28;20052;-67
2023/10/15 07:14:51;;;;;;;4.57;1.23;;;8.60;99.90;;;;;;5001976;28;20058;-66
2023/10/15 07:17:22;;;;;;;5.10;1.95;;;8.70;99.90;;;;;;5007816;28;20050;-67
2023/10/15 07:19:54;;;;;;;4.72;1.17;;;8.70;99.90;;;;;;4998663;28;20533;-68
2023/10/15 07:22:27;;;;;;;7.72;1.60;;;8.70;99.90;;;;;;5007491;28;20045;-70
2023/10/15 07:24:58;;;;;;;8.98;2.47;;;8.70;99.90;;;;;;5001278;28;20042;-68
2023/10/15 07:27:30;;;;;;;3.38;1.30;;;8.80;99.90;;;;;;4996637;28;20046;-69
2023/10/15 07:30:02;;;;;;;2.70;1.20;;;8.80;99.90;;;;;;4997000;28;20085;-69
2023/10/15 07:32:34;;;;;;;2.72;1.20;;;8.60;99.90;;;;;;5010194;28;20132;-68
2023/10/15 07:35:01;;;;;;;2.75;0.93;;;8.50;99.90;;;;;;5005714;28;20506;-69
2023/10/15 07:37:34;;;;;;;4.93;1.40;;;8.30;99.90;;;;;;5003560;28;20073;-69
2023/10/15 07:40:16;;;;;;;;;;;8.20;99.90;;;;;;5004111;28;20502;-68
2023/10/15 07:42:54;;;;;;;3.25;0.82;;;8.20;99.90;;;;;;5002252;28;20511;-69
2023/10/15 07:45:31;;;;;;;3.08;0.88;;;8.10;99.90;;;;;;5004748;28;20038;-68
2023/10/15 07:48:05;;;;;;;3.97;1.05;;;8.10;99.90;;;;;;5019633;28;20057;-68
2023/10/15 07:50:34;;;;;;;3.60;0.98;;;8.00;99.90;;;;;;5001033;28;20048;-68
2023/10/15 07:53:02;;;;;;;3.47;1.05;;;8.00;99.90;;;;;;5011303;28;20100;-69
2023/10/15 07:55:29;;;;;;;3.92;1.10;;;8.00;99.90;;;;;;5031354;28;20062;-69
2023/10/15 07:57:57;;;;;;;1.90;1.45;;;8.00;99.90;;;;;;5013341;28;20502;-69
2023/10/15 08:00:30;;;;;;;4.00;1.05;;;8.00;99.90;;;;;;5006404;28;20061;-68
2023/10/15 08:03:02;;;;;;;3.28;1.20;;;8.00;99.90;;;;;;5000673;28;20043;-68
2023/10/15 08:05:32;;;;;;;3.42;1.05;;;8.10;99.90;;;;;;5001996;28;20036;-69
2023/10/15 08:08:04;;;;;;;5.57;1.40;;;8.10;99.90;;;;;;5031467;28;20038;-68
2023/10/15 08:10:32;;;;;;;4.22;0.98;;;8.20;99.90;;;;;;5003255;28;20057;-70
2023/10/15 08:13:06;;;;;;;4.35;1.67;;;8.20;99.90;;;;;;5004442;28;20116;-68
2023/10/15 08:15:38;;;;;;;3.83;1.10;;;8.30;99.90;;;;;;5023239;28;20053;-68
2023/10/15 08:18:12;;;;;;;2.83;1.08;;;8.30;99.90;;;;;;5030180;28;20577;-68
2023/10/15 08:20:44;;;;;;;3.63;1.33;;;8.40;99.90;;;;;;5005119;28;20057;-68
2023/10/15 08:23:16;;;;;;;3.77;1.37;;;8.50;99.90;;;;;;5003856;28;20056;-68
2023/10/15 08:25:43;;;;;;;2.88;1.30;;;8.50;99.90;;;;;;4998007;28;20513;-69
2023/10/15 08:28:10;;;;;;;2.80;1.10;;;8.60;99.90;;;;;;4995238;28;20046;-68
2023/10/15 08:30:38;;;;;;;3.67;1.80;;;8.70;99.90;;;;;;5008877;28;20072;-68
2023/10/15 08:33:12;;;;;;;5.18;1.65;;;8.70;99.90;;;;;;5006849;28;20105;-67
2023/10/15 08:35:42;;;;;;;2.25;1.40;;;8.80;99.90;;;;;;5030093;28;20089;-70
2023/10/15 08:38:10;;;;;;;4.45;1.60;;;8.90;99.90;;;;;;4997039;28;20061;-69
2023/10/15 08:40:41;;;;;;;6.45;1.98;;;8.90;99.90;;;;;;5008500;28;20518;-68
2023/10/15 08:43:17;;;;;;;3.78;1.85;;;8.90;99.90;;;;;;5005826;28;20558;-68
2023/10/15 08:45:45;;;;;;;4.45;1.40;;;8.90;99.90;;;;;;5003623;28;20037;-68
2023/10/15 08:48:18;;;;;;;4.47;1.20;;;8.90;99.90;;;;;;5004955;28;20053;-68
2023/10/15 08:50:52;;;;;;;2.15;1.15;;;9.00;99.90;;;;;;5003991;28;20429;-68
2023/10/15 08:53:22;;;;;;;3.80;1.20;;;9.00;99.90;;;;;;5001033;28;20038;-70
2023/10/15 08:55:49;;;;;;;3.97;1.40;;;9.00;99.90;;;;;;5005270;28;20042;-68
2023/10/15 08:58:22;;;;;;;3.95;1.33;;;9.10;99.90;;;;;;5006681;28;20042;-68
2023/10/15 09:00:52;;;;;;;3.67;1.67;;;9.10;99.90;;;;;;5006280;28;20037;-68
2023/10/15 09:03:26;;;;;;;2.20;1.10;;;9.20;99.90;;;;;;5016268;28;20046;-68
2023/10/15 09:06:01;;;;;;;2.85;1.30;;;9.30;99.90;;;;;;5015944;28;20080;-68
2023/10/15 09:08:35;;;;;;;2.58;1.65;;;9.50;99.90;;;;;;5035354;28;20053;-68
2023/10/15 09:11:07;;;;;;;2.90;1.40;;;9.50;99.90;;;;;;5003661;28;20105;-68
2023/10/15 09:13:37;;;;;;;2.13;1.17;;;9.50;99.90;;;;;;5010634;28;20435;-68
2023/10/15 09:16:09;;;;;;;4.10;1.50;;;9.50;99.90;;;;;;5010219;28;20050;-68
2023/10/15 09:18:43;;;;;;;4.03;1.50;;;9.50;99.90;;;;;;5025174;28;20104;-68
2023/10/15 09:21:26;;;;;;;5.75;1.73;;;9.50;99.90;;;;;;5007477;28;20042;-68
2023/10/15 09:23:53;;;;;;;5.30;2.00;;;9.50;99.90;;;;;;5006933;28;20125;-67
2023/10/15 09:26:25;;;;;;;4.22;1.40;;;9.50;99.90;;;;;;5003207;28;20039;-68
2023/10/15 09:28:58;;;;;;;;;;;9.50;99.90;;;;;;4991140;28;20046;-68
2023/10/15 09:31:25;;;;;;;3.40;1.50;;;9.50;99.90;;;;;;5009382;28;20282;-68
2023/10/15 09:33:57;;;;;;;2.85;1.30;;;9.60;99.90;;;;;;5004326;28;20406;-68
2023/10/15 09:36:35;;;;;;;2.97;1.50;;;9.60;99.90;;;;;;5005150;28;20044;-68
2023/10/15 09:39:13;;;;;;;5.53;1.70;;;9.60;99.90;;;;;;4998593;28;20039;-68
2023/10/15 09:41:45;;;;;;;4.90;2.08;;;9.60;99.90;;;;;;5010390;28;20054;-67
2023/10/15 09:44:18;;;;;;;7.07;1.80;;;9.60;99.90;;;;;;5039839;28;20041;-68
2023/10/15 09:46:50;;;;;;;5.40;1.92;;;9.50;99.90;;;;;;5005692;28;20785;-68
2023/10/15 09:49:22;;;;;;;2.67;1.67;;;9.50;99.90;;;;;;5010411;28;20050;-68
2023/10/15 09:51:55;;;;;;;4.13;1.50;;;9.40;99.90;;;;;;5004900;28;20042;-68
2023/10/15 09:54:23;;;;;;;4.22;1.50;;;9.40;99.90;;;;;;5012366;28;20402;-68
2023/10/15 09:56:55;;;;;;;4.35;1.63;;;9.30;99.90;;;;;;5005408;28;20045;-68
2023/10/15 09:59:29;;;;;;;5.57;1.60;;;9.30;99.90;;;;;;5004667;28;20061;-68
2023/10/15 10:02:06;;;;;;;6.90;1.92;;;9.40;99.90;;;;;;5037121;28;20038;-68
2023/10/15 10:04:52;;;;;;;4.20;2.00;;;9.40;99.90;;;;;;5010135;28;20042;-68
2023/10/15 10:07:36;;;;;;;3.60;1.50;;;9.40;99.90;;;;;;4988964;28;20038;-68
2023/10/15 10:10:17;;;;;;;;;;;9.40;99.90;;;;;;5010160;28;20037;-68
2023/10/15 10:13:05;;;;;;;5.20;1.67;;;9.30;99.90;;;;;;5008539;28;19936;-69
2023/10/15 10:15:54;;;;;;;6.30;2.00;;;9.30;99.90;;;;;;5008656;28;20112;-68
2023/10/15 10:18:29;;;;;;;5.47;1.88;;;9.30;99.90;;;;;;5013754;28;20038;-68
2023/10/15 10:21:11;;;;;;;5.35;2.53;;;9.30;99.90;;;;;;5009798;28;20046;-68
2023/10/15 10:23:43;;;;;;;5.93;2.10;;;9.20;99.90;;;;;;5010635;28;20042;-68
2023/10/15 10:26:19;;;;;;;4.37;2.00;;;9.20;99.90;;;;;;5009518;28;20050;-68
2023/10/15 10:28:47;;;;;;;5.88;2.10;;;9.20;99.90;;;;;;5009811;28;20887;-68
2023/10/15 10:31:19;;;;;;;2.08;1.52;;;9.20;99.90;;;;;;5009842;28;20048;-68
2023/10/15 10:33:54;;;;;;;3.72;1.90;;;9.20;99.90;;;;;;5006256;28;20052;-68
2023/10/15 10:36:25;;;;;;;3.90;1.83;;;9.20;99.90;;;;;;5004732;28;20715;-68
2023/10/15 10:39:07;;;;;;;2.40;1.73;;;9.20;99.90;;;;;;5009546;28;20104;-68
2023/10/15 10:41:39;;;;;;;5.80;2.38;;;9.30;99.90;;;;;;5021206;28;20499;-68
2023/10/15 10:44:31;;;;;;;5.97;2.38;;;9.30;99.90;;;;;;5010323;28;20046;-68
2023/10/15 10:47:22;;;;;;;8.10;2.90;;;9.30;99.90;;;;;;5004794;28;20447;-68
2023/10/15 10:49:55;;;;;;;3.70;2.28;;;9.30;99.90;;;;;;5003721;28;20050;-68
2023/10/15 10:52:35;;;;;;;4.22;2.70;;;9.30;99.90;;;;;;5007411;28;20053;-67
2023/10/15 10:55:31;;;;;;;4.38;1.98;;;9.30;99.90;;;;;;5003996;28;20056;-69
2023/10/15 10:58:08;;;;;;;4.40;3.50;;;9.40;99.90;;;;;;5008612;28;20052;-68
2023/10/15 11:00:40;;;;;;;7.32;4.55;;;9.40;99.90;;;;;;5003726;28;20048;-67
2023/10/15 11:03:08;;;;;;;13.20;6.65;;;9.50;99.90;;;;;;5004026;28;20040;-70
2023/10/15 11:05:41;;;;;;;5.80;3.47;;;9.50;99.90;;;;;;5035066;28;20049;-67
2023/10/15 11:08:21;;;;;;;6.40;2.85;;;9.60;99.90;;;;;;5007691;28;20046;-69
2023/10/15 11:10:53;;;;;;;4.63;1.98;;;9.60;99.90;;;;;;5028457;28;20042;-67
2023/10/15 11:13:20;;;;;;;5.07;2.20;;;9.70;99.90;;;;;;5003625;28;20034;-67
2023/10/15 11:15:53;;;;;;;4.50;1.98;;;9.80;99.90;;;;;;5007321;28;20034;-67
2023/10/15 11:18:26;;;;;;;4.65;1.70;;;9.90;99.90;;;;;;5005801;28;20026;-67
2023/10/15 11:20:57;;;;;;;4.03;2.22;;;10.00;99.90;;;;;;5008561;28;20029;-67
2023/10/15 11:23:26;;;;;;;4.50;1.90;;;10.10;99.90;;;;;;5007301;28;20510;-68
2023/10/15 11:25:57;;;;;;;5.90;1.88;;;10.20;99.90;;;;;;5008160;28;20042;-68
2023/10/15 11:28:29;;;;;;;5.80;1.73;;;10.20;99.90;;;;;;5009323;28;20076;-68
2023/10/15 11:31:02;;;;;;;3.00;1.73;;;10.30;99.90;;;;;;5027333;28;20053;-68
2023/10/15 11:33:29;;;;;;;5.88;2.00;;;10.30;99.90;;;;;;5004992;28;20038;-68
2023/10/15 11:35:56;;;;;;;5.28;2.33;;;10.30;99.90;;;;;;5008812;28;20132;-67
2023/10/15 11:38:33;;;;;;;9.70;2.83;;;10.30;99.90;;;;;;5003811;28;20038;-68
2023/10/15 11:41:07;;;;;;;4.07;1.90;;;10.40;99.90;;;;;;5007073;28;20143;-69
2023/10/15 11:43:40;;;;;;;5.50;2.13;;;10.40;99.90;;;;;;5038247;28;20041;-67
2023/10/15 11:46:16;;;;;;;4.65;1.85;;;10.30;99.90;;;;;;4991289;28;20046;-68
2023/10/15 11:48:47;;;;;;;6.05;1.67;;;10.20;99.90;;;;;;5021548;28;20520;-68
2023/10/15 11:51:19;;;;;;;3.10;0.88;;;10.10;99.90;;;;;;5008616;28;20045;-68
2023/10/15 11:53:51;;;;;;;1.80;0.50;;;9.60;99.90;;;;;;5010908;28;20052;-68
2023/10/15 11:56:26;;;;;;;2.67;0.90;;;9.00;99.90;;;;;;4996667;28;20038;-70
2023/10/15 11:58:58;;;;;;;2.38;1.08;;;8.60;99.90;;;;;;5014047;28;20042;-68
2023/10/15 12:01:30;;;;;;;2.40;1.10;;;8.30;99.90;;;;;;5011078;28;20412;-68
2023/10/15 12:04:00;;;;;;;2.33;0.90;;;8.10;99.90;;;;;;5008419;28;20520;-68
2023/10/15 12:06:32;;;;;;;1.20;0.70;;;7.90;99.90;;;;;;5010114;28;20041;-68
2023/10/15 12:09:12;;;;;;;2.88;0.77;;;7.80;99.90;;;;;;5009730;28;20034;-69
2023/10/15 12:11:47;;;;;;;2.55;0.52;;;7.80;99.90;;;;;;5012176;28;20046;-67
2023/10/15 12:14:19;;;;;;;2.65;0.65;;;7.90;99.90;;;;;;4992106;28;20042;-68
2023/10/15 12:16:51;;;;;;;1.10;0.50;;;8.00;99.90;;;;;;5037252;28;20474;-67
2023/10/15 12:19:23;;;;;;;2.00;0.85;;;8.10;99.90;;;;;;5008524;28;20038;-67
2023/10/15 12:21:58;;;;;;;2.25;0.90;;;8.20;99.90;;;;;;5009006;28;20454;-70
2023/10/15 12:24:35;;;;;;;2.67;1.48;;;8.30;99.90;;;;;;5009208;28;20034;-68
2023/10/15 12:27:07;;;;;;;4.07;0.93;;;8.40;99.90;;;;;;5008099;28;20133;-68
2023/10/15 12:29:38;;;;;;;2.55;1.38;;;8.40;99.90;;;;;;5008058;28;20041;-69
2023/10/15 12:32:08;;;;;;;4.93;2.10;;;8.40;99.90;;;;;;5002029;28;20490;-69
2023/10/15 12:34:40;;;;;;;4.00;1.10;;;8.30;99.90;;;;;;5007011;28;20041;-69
2023/10/15 12:37:07;;;;;;;5.63;1.65;;;8.40;99.90;;;;;;5005443;28;20124;-69
2023/10/15 12:39:35;;;;;;;2.35;1.10;;;8.40;99.90;;;;;;5011451;28;20398;-69
2023/10/15 12:42:08;;;;;;;4.70;0.95;;;8.50;99.90;;;;;;5002723;28;20033;-68
2023/10/15 12:44:40;;;;;;;;;;;8.50;99.90;;;;;;5006979;28;20062;-69
2023/10/15 12:47:12;;;;;;;3.10;1.23;;;8.60;99.90;;;;;;5009115;28;20359;-69
2023/10/15 12:49:40;;;;;;;2.22;1.42;;;8.50;99.90;;;;;;5003027;28;20413;-67
2023/10/15 12:52:08;;;;;;;2.45;1.35;;;8.50;99.90;;;;;;5006191;28;20045;-68
2023/10/15 12:54:35;;;;;;;2.45;1.27;;;8.50;99.90;;;;;;5009094;28;20045;-68
2023/10/15 12:57:07;;;;;;;1.90;1.00;;;8.60;99.90;;;;;;5007699;28;20037;-68
2023/10/15 12:59:40;;;;;;;4.10;1.30;;;8.60;99.90;;;;;;5009088;28;20053;-68
2023/10/15 13:02:07;;;;;;;2.28;1.50;;;8.60;99.90;;;;;;5008671;28;20061;-69
2023/10/15 13:04:34;;;;;;;3.80;1.15;;;8.60;99.90;;;;;;5008776;28;20096;-68
2023/10/15 13:07:06;;;;;;;2.72;1.30;;;8.80;99.90;;;;;;5008240;28;20506;-68
2023/10/15 13:09:38;;;;;;;3.20;1.27;;;9.00;99.90;;;;;;5008038;28;20137;-68
2023/10/15 13:12:10;;;;;;;2.33;0.90;;;9.10;99.90;;;;;;5020834;28;20081;-68
2023/10/15 13:14:43;;;;;;;4.68;1.50;;;9.20;99.90;;;;;;5003377;28;20057;-68
2023/10/15 13:17:16;;;;;;;3.75;1.50;;;9.20;99.90;;;;;;5004640;28;20100;-68
2023/10/15 13:19:44;;;;;;;2.45;1.75;;;9.20;99.90;;;;;;5001752;28;20056;-67
2023/10/15 13:22:11;;;;;;;3.67;1.30;;;9.20;99.90;;;;;;5007187;28;20068;-67
2023/10/15 13:24:43;;;;;;;4.78;1.63;;;9.20;99.90;;;;;;5007164;28;20406;-67
2023/10/15 13:27:15;;;;;;;3.80;1.27;;;9.40;99.90;;;;;;4986459;28;20049;-67
2023/10/15 13:29:47;;;;;;;2.38;1.30;;;9.50;99.90;;;;;;5434758;22;20950;-66
2023/10/15 13:32:14;;;;;;;4.32;1.40;;;9.70;99.90;;;;;;5044754;22;20054;-66
2023/10/15 13:34:46;;;;;;;3.47;1.50;;;9.80;99.90;;;;;;5028340;28;20046;-66
2023/10/15 13:37:13;;;;;;;4.70;1.52;;;9.80;99.90;;;;;;5030077;28;20033;-66
2023/10/15 13:39:47;;;;;;;4.38;1.67;;;9.60;99.90;;;;;;5033073;28;20046;-66
2023/10/15 13:42:14;;;;;;;4.53;1.80;;;9.60;99.90;;;;;;5025760;28;20137;-66
2023/10/15 13:44:45;;;;;;;3.58;1.80;;;9.70;99.90;;;;;;5016377;28;20540;-66
2023/10/15 13:47:17;;;;;;;6.13;2.00;;;9.80;99.90;;;;;;5030394;28;20045;-66