Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:02;;;;;;;1.45;0.90;;;12.30;99.90;;;;;;4984705;28;20081;-78
2023/07/05 00:04:29;;;;;;;1.15;0.82;;;12.20;99.90;;;;;;4968361;28;20149;-78
2023/07/05 00:06:57;;;;;;;1.35;0.93;;;12.20;99.90;;;;;;4965178;28;20091;-77
2023/07/05 00:09:23;;;;;;;1.08;0.77;;;12.20;99.90;;;;;;4968050;28;20152;-78
2023/07/05 00:11:50;;;;;;;0.90;0.75;;;12.20;99.90;;;;;;4983798;28;20058;-78
2023/07/05 00:14:17;;;;;;;1.33;0.85;;;12.20;99.90;;;;;;4984188;28;20050;-78
2023/07/05 00:16:44;;;;;;;1.10;0.95;;;12.20;99.90;;;;;;4980409;28;20498;-77
2023/07/05 00:19:11;;;;;;;1.17;1.00;;;12.20;99.90;;;;;;4999847;28;20054;-77
2023/07/05 00:21:37;;;;;;;1.92;0.85;;;12.20;99.90;;;;;;4983601;28;20058;-78
2023/07/05 00:24:04;;;;;;;1.25;0.95;;;12.30;99.90;;;;;;4999141;28;20050;-78
2023/07/05 00:26:31;;;;;;;1.02;0.90;;;12.30;99.90;;;;;;4981082;28;20546;-78
2023/07/05 00:28:58;;;;;;;1.55;1.05;;;12.30;99.90;;;;;;4983035;28;20136;-80
2023/07/05 00:31:25;;;;;;;1.73;1.20;;;12.30;99.90;;;;;;4984791;28;20070;-80
2023/07/05 00:33:52;;;;;;;1.13;0.93;;;12.30;99.90;;;;;;4998930;28;20065;-79
2023/07/05 00:36:19;;;;;;;1.48;0.93;;;12.30;99.90;;;;;;4981549;28;20072;-79
2023/07/05 00:38:46;;;;;;;1.30;0.80;;;12.30;99.90;;;;;;4984782;28;20053;-79
2023/07/05 00:41:12;;;;;;;1.75;1.00;;;12.40;99.90;;;;;;4980650;28;20081;-78
2023/07/05 00:43:44;;;;;;;1.65;1.00;;;12.40;99.90;;;;;;4986695;28;20062;-79
2023/07/05 00:46:18;;;;;;;1.50;1.17;;;12.40;99.90;;;;;;4977134;28;20069;-79
2023/07/05 00:48:57;;;;;;;1.00;0.82;;;12.40;99.90;;;;;;4971063;28;20493;-78
2023/07/05 00:51:30;;;;;;;1.50;1.25;;;12.40;99.90;;;;;;4984319;28;20161;-77
2023/07/05 00:53:59;;;;;;;1.63;1.45;;;12.40;99.90;;;;;;4984658;28;20838;-78
2023/07/05 00:56:33;;;;;;;1.83;1.48;;;12.40;99.90;;;;;;4974311;28;20050;-79
2023/07/05 00:59:00;;;;;;;2.25;1.23;;;12.40;99.90;;;;;;4975396;28;20486;-80
2023/07/05 01:01:27;;;;;;;2.20;1.30;;;12.40;99.90;;;;;;4984079;28;20116;-79
2023/07/05 01:03:55;;;;;;;1.23;0.95;;;12.40;99.90;;;;;;4968332;28;20087;-81
2023/07/05 01:06:22;;;;;;;2.17;1.38;;;12.40;99.90;;;;;;4983306;28;20172;-79
2023/07/05 01:08:50;;;;;;;2.22;1.42;;;12.40;99.90;;;;;;4980397;28;20096;-80
2023/07/05 01:11:34;;;;;;;1.33;1.13;;;12.40;99.90;;;;;;4966053;28;20485;-81
2023/07/05 01:14:24;;;;;;;2.22;1.33;;;12.40;99.90;;;;;;4981897;28;20053;-80
2023/07/05 01:17:00;;;;;;;2.20;1.27;;;12.40;99.90;;;;;;4966542;28;20489;-80
2023/07/05 01:19:45;;;;;;;3.22;1.45;;;12.40;99.90;;;;;;4982383;28;20544;-79
2023/07/05 01:22:33;;;;;;;1.90;1.48;;;12.40;99.90;;;;;;4988296;28;20106;-78
2023/07/05 01:25:16;;;;;;;2.08;1.50;;;12.40;99.90;;;;;;5004783;28;20049;-78
2023/07/05 01:28:01;;;;;;;1.40;1.10;;;12.40;99.90;;;;;;4977560;28;20210;-77
2023/07/05 01:30:40;;;;;;;2.67;1.25;;;12.40;99.90;;;;;;4988111;28;20054;-78
2023/07/05 01:33:09;;;;;;;1.95;1.35;;;12.50;99.90;;;;;;5005169;28;20050;-78
2023/07/05 01:35:39;;;;;;;2.38;1.48;;;12.40;99.90;;;;;;4981451;28;20049;-79
2023/07/05 01:38:06;;;;;;;1.85;1.38;;;12.50;99.90;;;;;;4997282;28;20126;-77
2023/07/05 01:40:33;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5006807;28;20540;-77
2023/07/05 01:43:01;;;;;;;1.95;1.48;;;12.40;99.90;;;;;;5008186;28;20057;-77
2023/07/05 01:45:40;;;;;;;1.90;1.60;;;12.40;99.90;;;;;;4957836;28;20046;-78
2023/07/05 01:48:22;;;;;;;1.92;1.30;;;12.40;99.90;;;;;;5009306;28;20104;-79
2023/07/05 01:51:01;;;;;;;2.67;1.70;;;12.40;99.90;;;;;;4990932;28;20057;-78
2023/07/05 01:53:34;;;;;;;1.75;1.30;;;12.30;99.90;;;;;;4986578;28;20042;-78
2023/07/05 01:56:04;;;;;;;2.28;1.80;;;12.40;99.90;;;;;;4977080;28;20081;-79
2023/07/05 01:58:32;;;;;;;3.28;1.60;;;12.40;99.90;;;;;;4989033;28;20089;-78
2023/07/05 02:00:59;;;;;;;1.75;1.50;;;12.30;99.90;;;;;;4974133;28;20060;-78
2023/07/05 02:03:26;;;;;;;1.95;1.50;;;12.40;99.90;;;;;;4988739;28;20113;-78
2023/07/05 02:05:53;;;;;;;2.15;1.50;;;12.30;99.90;;;;;;4981415;28;20104;-78
2023/07/05 02:08:24;;;;;;;3.50;1.73;;;12.30;99.90;;;;;;4988770;28;20054;-78
2023/07/05 02:10:51;;;;;;;1.67;1.48;;;12.30;99.90;;;;;;4974145;28;20756;-76
2023/07/05 02:13:18;;;;;;;2.22;1.60;;;12.30;99.90;;;;;;4993094;28;20062;-79
2023/07/05 02:15:48;;;;;;;2.35;1.67;;;12.30;99.90;;;;;;4977920;28;20077;-78
2023/07/05 02:18:15;;;;;;;2.33;1.67;;;12.30;99.90;;;;;;5003740;28;20052;-79
2023/07/05 02:20:42;;;;;;;1.83;1.30;;;12.30;99.90;;;;;;4991586;28;20049;-78
2023/07/05 02:23:08;;;;;;;2.40;1.50;;;12.20;99.90;;;;;;5005706;28;20050;-80
2023/07/05 02:25:35;;;;;;;2.15;1.38;;;12.20;99.90;;;;;;4952011;28;20046;-77
2023/07/05 02:28:07;;;;;;;2.92;1.55;;;12.20;99.90;;;;;;4983426;28;20057;-78
2023/07/05 02:30:37;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5000050;28;20061;-78
2023/07/05 02:33:04;;;;;;;3.17;1.10;;;12.10;99.90;;;;;;4973661;28;20133;-78
2023/07/05 02:35:35;;;;;;;1.75;1.10;;;12.10;99.90;;;;;;4968960;28;20096;-78
2023/07/05 02:38:02;;;;;;;2.33;1.23;;;12.10;99.90;;;;;;5003594;28;20042;-78
2023/07/05 02:40:29;;;;;;;1.90;1.20;;;12.10;99.90;;;;;;4995271;28;20053;-77
2023/07/05 02:42:59;;;;;;;1.88;1.15;;;12.00;99.90;;;;;;4998043;28;20115;-79
2023/07/05 02:45:26;;;;;;;2.17;1.35;;;12.00;99.90;;;;;;4971350;28;20054;-79
2023/07/05 02:47:53;;;;;;;2.08;1.35;;;11.90;99.90;;;;;;4970569;28;20057;-78
2023/07/05 02:50:20;;;;;;;1.77;1.00;;;11.80;99.90;;;;;;5003373;28;20073;-77
2023/07/05 02:52:47;;;;;;;1.85;1.33;;;11.80;99.90;;;;;;4989593;28;20516;-77
2023/07/05 02:55:14;;;;;;;1.98;1.10;;;11.70;99.90;;;;;;5008798;28;20058;-77
2023/07/05 02:57:41;;;;;;;1.85;1.13;;;11.70;99.90;;;;;;4988283;28;20473;-78
2023/07/05 03:00:10;;;;;;;1.13;0.90;;;11.60;99.90;;;;;;4989379;28;20225;-78
2023/07/05 03:02:37;;;;;;;1.92;1.30;;;11.50;99.90;;;;;;4972760;28;20136;-78
2023/07/05 03:05:13;;;;;;;1.63;1.02;;;11.50;99.90;;;;;;4991558;28;20050;-77
2023/07/05 03:07:41;;;;;;;2.47;1.20;;;11.50;99.90;;;;;;4972794;28;20145;-77
2023/07/05 03:10:08;;;;;;;1.92;1.20;;;11.50;99.90;;;;;;4972649;28;20048;-78
2023/07/05 03:12:35;;;;;;;1.38;0.70;;;11.40;99.90;;;;;;4988514;28;20493;-78
2023/07/05 03:15:02;;;;;;;0.98;0.75;;;11.30;99.90;;;;;;5005556;28;20061;-78
2023/07/05 03:17:29;;;;;;;2.35;1.08;;;11.30;99.90;;;;;;4988719;28;20449;-77
2023/07/05 03:19:57;;;;;;;1.20;0.75;;;11.30;99.90;;;;;;5005399;28;20054;-78
2023/07/05 03:22:24;;;;;;;1.40;0.80;;;11.20;99.90;;;;;;5005920;28;20478;-77
2023/07/05 03:24:51;;;;;;;2.97;1.00;;;11.20;99.90;;;;;;4971842;28;20556;-79
2023/07/05 03:27:18;;;;;;;1.30;0.90;;;11.20;99.90;;;;;;4988257;28;20202;-79
2023/07/05 03:29:45;;;;;;;1.00;0.70;;;11.10;99.90;;;;;;4973459;28;20153;-79
2023/07/05 03:32:12;;;;;;;1.17;0.70;;;11.10;99.90;;;;;;5006270;28;20042;-77
2023/07/05 03:34:39;;;;;;;1.00;0.70;;;11.10;99.90;;;;;;4975336;28;20058;-77
2023/07/05 03:37:05;;;;;;;1.13;0.82;;;11.10;99.90;;;;;;4987714;28;20477;-78
2023/07/05 03:39:32;;;;;;;0.75;0.70;;;11.00;99.90;;;;;;4987615;28;20057;-77
2023/07/05 03:42:02;;;;;;;1.77;0.80;;;11.00;99.90;;;;;;4985306;28;20056;-79
2023/07/05 03:44:28;;;;;;;0.88;0.70;;;11.00;99.90;;;;;;4989864;28;20505;-79
2023/07/05 03:46:55;;;;;;;1.33;0.77;;;11.00;99.90;;;;;;4998555;28;20080;-78
2023/07/05 03:49:22;;;;;;;1.38;0.85;;;10.90;99.90;;;;;;4986241;28;20084;-77
2023/07/05 03:51:49;;;;;;;0.90;0.73;;;10.90;99.90;;;;;;5003435;28;20640;-77
2023/07/05 03:54:15;;;;;;;1.33;0.70;;;10.90;99.90;;;;;;5004393;28;20056;-77
2023/07/05 03:56:42;;;;;;;0.80;0.70;;;10.90;99.90;;;;;;4988215;28;20049;-78
2023/07/05 03:59:10;;;;;;;0.73;0.55;;;10.90;99.90;;;;;;5004760;28;20054;-77
2023/07/05 04:01:37;;;;;;;1.10;0.75;;;10.90;99.90;;;;;;4987487;28;20085;-77
2023/07/05 04:04:04;;;;;;;0.75;0.60;;;10.90;99.90;;;;;;4996966;28;20085;-77
2023/07/05 04:06:32;;;;;;;1.30;1.00;;;10.90;99.90;;;;;;4988362;28;20134;-78
2023/07/05 04:08:59;;;;;;;1.13;0.70;;;10.90;99.90;;;;;;4976912;28;20116;-77
2023/07/05 04:11:25;;;;;;;1.90;0.80;;;10.80;99.90;;;;;;4972276;28;20048;-77
2023/07/05 04:13:53;;;;;;;1.10;0.70;;;10.90;99.90;;;;;;4959863;28;20053;-78
2023/07/05 04:16:21;;;;;;;2.17;0.88;;;10.80;99.90;;;;;;4971953;28;20209;-78
2023/07/05 04:18:53;;;;;;;1.35;0.85;;;10.80;99.90;;;;;;4971222;28;20508;-78
2023/07/05 04:21:20;;;;;;;1.80;0.90;;;10.90;99.90;;;;;;4987592;28;20050;-78
2023/07/05 04:23:47;;;;;;;1.27;0.73;;;10.90;99.90;;;;;;4955396;28;20058;-78
2023/07/05 04:26:16;;;;;;;1.42;0.80;;;10.90;99.90;;;;;;4971083;28;20496;-78
2023/07/05 04:28:43;;;;;;;1.15;1.00;;;10.90;99.90;;;;;;4978969;28;20049;-77
2023/07/05 04:31:12;;;;;;;1.27;0.90;;;10.90;99.90;;;;;;4972106;28;20512;-77
2023/07/05 04:33:39;;;;;;;0.73;0.60;;;10.90;99.90;;;;;;4955377;28;20654;-77
2023/07/05 04:36:06;;;;;;;1.67;0.90;;;10.90;99.90;;;;;;4986498;28;20054;-78
2023/07/05 04:38:52;;;;;;;0.93;0.75;;;11.00;99.90;;;;;;4979835;28;20058;-77
2023/07/05 04:41:19;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4989893;28;20148;-78
2023/07/05 04:43:46;;;;;;;2.28;0.90;;;11.10;99.90;;;;;;4977528;28;20457;-77
2023/07/05 04:46:13;;;;;;;1.40;0.82;;;11.10;99.90;;;;;;4979660;28;20053;-78
2023/07/05 04:48:39;;;;;;;0.98;0.88;;;11.10;99.90;;;;;;4987456;28;20126;-77
2023/07/05 04:51:06;;;;;;;3.28;1.00;;;11.10;99.90;;;;;;5010376;28;20081;-77
2023/07/05 04:53:33;;;;;;;2.10;1.33;;;11.20;99.90;;;;;;4993509;28;20548;-77
2023/07/05 04:56:00;;;;;;;1.35;0.93;;;11.20;99.90;;;;;;4978273;28;20111;-77
2023/07/05 04:58:26;;;;;;;1.55;0.90;;;11.20;99.90;;;;;;4991040;28;20054;-78
2023/07/05 05:01:02;;;;;;;2.28;0.90;;;11.20;99.90;;;;;;5008281;28;20049;-77
2023/07/05 05:03:30;;;;;;;1.67;1.02;;;11.30;99.90;;;;;;4986421;28;20134;-77
2023/07/05 05:05:57;;;;;;;0.80;0.57;;;11.30;99.90;;;;;;4954455;28;20053;-78
2023/07/05 05:08:24;;;;;;;1.50;0.93;;;11.30;99.90;;;;;;4970277;28;20050;-78
2023/07/05 05:10:51;;;;;;;1.35;0.95;;;11.30;99.90;;;;;;4987256;28;20049;-78
2023/07/05 05:13:19;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;5001960;28;20089;-77
2023/07/05 05:15:46;;;;;;;1.27;1.00;;;11.40;99.90;;;;;;4987414;28;20476;-78
2023/07/05 05:18:13;;;;;;;1.15;0.70;;;11.40;99.90;;;;;;4997437;28;20583;-77
2023/07/05 05:20:40;;;;;;;2.10;1.00;;;11.50;99.90;;;;;;4970707;28;20050;-78
2023/07/05 05:23:06;;;;;;;1.35;1.00;;;11.50;99.90;;;;;;4985817;28;20081;-77
2023/07/05 05:25:33;;;;;;;1.63;1.17;;;11.50;99.90;;;;;;4972796;28;20045;-78
2023/07/05 05:28:00;;;;;;;1.95;1.20;;;11.50;99.90;;;;;;4988411;28;20145;-77
2023/07/05 05:30:27;;;;;;;1.50;0.93;;;11.60;99.90;;;;;;4954538;28;20408;-77
2023/07/05 05:32:54;;;;;;;2.25;0.80;;;11.60;99.90;;;;;;4989477;28;20046;-77
2023/07/05 05:35:21;;;;;;;1.55;1.02;;;11.70;99.90;;;;;;4972759;28;20137;-78
2023/07/05 05:37:47;;;;;;;1.67;0.90;;;11.70;99.90;;;;;;4985212;28;20046;-78
2023/07/05 05:40:14;;;;;;;2.08;1.02;;;11.80;99.90;;;;;;5006045;28;20046;-77
2023/07/05 05:42:41;;;;;;;2.75;1.10;;;11.80;99.90;;;;;;4999894;28;20053;-78
2023/07/05 05:45:08;;;;;;;3.80;1.73;;;11.80;99.90;;;;;;4957365;28;20124;-78
2023/07/05 05:47:35;;;;;;;1.83;1.20;;;11.90;99.90;;;;;;4967779;28;20045;-77
2023/07/05 05:50:02;;;;;;;2.17;1.20;;;11.90;99.90;;;;;;4972916;28;20168;-77
2023/07/05 05:52:29;;;;;;;2.47;0.90;;;12.00;99.90;;;;;;5001870;28;20056;-77
2023/07/05 05:54:55;;;;;;;1.08;0.80;;;12.00;99.90;;;;;;4970382;28;20586;-78
2023/07/05 05:57:22;;;;;;;1.50;1.10;;;12.00;99.90;;;;;;4997119;28;20054;-78
2023/07/05 05:59:49;;;;;;;2.15;1.48;;;12.10;99.90;;;;;;5005487;28;20100;-77
2023/07/05 06:02:16;;;;;;;1.33;1.10;;;12.10;99.90;;;;;;5003209;28;20131;-79
2023/07/05 06:04:43;;;;;;;3.72;1.20;;;12.20;99.90;;;;;;4986761;28;20085;-78
2023/07/05 06:07:09;;;;;;;2.22;1.38;;;12.20;99.90;;;;;;4971482;28;20046;-78
2023/07/05 06:09:38;;;;;;;1.73;1.20;;;12.20;99.90;;;;;;4957047;28;20702;-77
2023/07/05 06:12:06;;;;;;;2.03;1.30;;;12.30;99.90;;;;;;4986327;28;20073;-77
2023/07/05 06:14:33;;;;;;;1.73;1.25;;;12.30;99.90;;;;;;4985299;28;20465;-77
2023/07/05 06:17:00;;;;;;;1.30;0.90;;;12.40;99.90;;;;;;4974081;28;21028;-77
2023/07/05 06:19:27;;;;;;;2.60;1.38;;;12.50;99.90;;;;;;5001520;28;20054;-78
2023/07/05 06:21:54;;;;;;;2.22;1.08;;;12.60;99.90;;;;;;5003573;28;20124;-78
2023/07/05 06:24:20;;;;;;;1.83;1.38;;;12.60;99.90;;;;;;4971396;28;20444;-77
2023/07/05 06:26:47;;;;;;;1.98;1.13;;;12.70;99.90;;;;;;4969479;28;20228;-78
2023/07/05 06:29:14;;;;;;;1.42;1.17;;;12.80;99.90;;;;;;4954192;28;20441;-78
2023/07/05 06:31:41;;;;;;;3.03;1.52;;;12.80;99.90;;;;;;4997267;28;20134;-78
2023/07/05 06:34:08;;;;;;;3.17;1.30;;;12.90;99.90;;;;;;5005099;28;20117;-78
2023/07/05 06:36:35;;;;;;;1.80;1.23;;;13.00;99.90;;;;;;5005064;28;20120;-79
2023/07/05 06:39:02;;;;;;;2.47;1.30;;;13.00;99.90;;;;;;4988984;28;20141;-78
2023/07/05 06:41:28;;;;;;;3.00;1.40;;;13.00;99.90;;;;;;4988155;28;20050;-79
2023/07/05 06:43:55;;;;;;;1.80;1.23;;;13.00;99.90;;;;;;4992567;28;20472;-78
2023/07/05 06:46:22;;;;;;;1.45;1.17;;;13.00;99.90;;;;;;4997056;28;20050;-79
2023/07/05 06:48:49;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;4971783;28;20490;-79
2023/07/05 06:51:16;;;;;;;2.58;1.38;;;13.20;99.90;;;;;;4972044;28;20089;-78
2023/07/05 06:53:43;;;;;;;2.30;1.20;;;13.40;99.90;;;;;;4972274;28;20145;-78
2023/07/05 06:56:15;;;;;;;1.88;1.40;;;13.60;99.90;;;;;;4988514;28;20053;-78
2023/07/05 06:58:42;;;;;;;1.77;1.40;;;13.80;99.90;;;;;;4972202;28;20065;-78
2023/07/05 07:01:09;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;4983969;28;20061;-77
2023/07/05 07:03:39;;;;;;;2.97;1.60;;;14.10;99.90;;;;;;4952718;28;20081;-78
2023/07/05 07:06:05;;;;;;;1.70;1.38;;;14.30;99.90;;;;;;4984629;28;20050;-78
2023/07/05 07:08:38;;;;;;;1.98;1.55;;;14.30;99.90;;;;;;5001519;28;20057;-78
2023/07/05 07:11:06;;;;;;;2.28;1.63;;;14.40;99.90;;;;;;4987571;28;20104;-77
2023/07/05 07:13:33;;;;;;;1.63;1.40;;;14.40;99.90;;;;;;4995303;28;20049;-78
2023/07/05 07:16:05;;;;;;;1.63;1.27;;;14.50;99.90;;;;;;4973259;28;20056;-78
2023/07/05 07:18:36;;;;;;;4.45;1.10;;;14.60;99.90;;;;;;4986676;28;20041;-78
2023/07/05 07:21:05;;;;;;;2.53;1.60;;;14.60;99.90;;;;;;4973980;28;20512;-78
2023/07/05 07:23:32;;;;;;;1.70;1.38;;;14.70;99.90;;;;;;4971189;28;20046;-77
2023/07/05 07:26:07;;;;;;;2.08;1.80;;;14.80;99.90;;;;;;4988164;28;20108;-78
2023/07/05 07:28:34;;;;;;;2.05;1.42;;;14.80;99.90;;;;;;4971118;28;20072;-78
2023/07/05 07:31:09;;;;;;;2.50;1.60;;;14.90;99.90;;;;;;4988330;28;20049;-78
2023/07/05 07:33:36;;;;;;;2.50;1.83;;;15.00;99.90;;;;;;4987116;28;20143;-77
2023/07/05 07:36:16;;;;;;;2.78;1.98;;;15.00;99.90;;;;;;4968842;28;20128;-77
2023/07/05 07:38:43;;;;;;;2.35;1.73;;;14.90;99.90;;;;;;4967699;28;20402;-78
2023/07/05 07:41:20;;;;;;;3.13;1.50;;;14.90;99.90;;;;;;4993991;28;20123;-82
2023/07/05 07:43:50;;;;;;;2.13;1.70;;;15.00;99.90;;;;;;4980264;28;20529;-79
2023/07/05 07:46:18;;;;;;;2.17;1.63;;;15.00;99.90;;;;;;4971642;28;20088;-78
2023/07/05 07:48:50;;;;;;;2.00;1.77;;;15.00;99.90;;;;;;4987475;28;20148;-78
2023/07/05 07:51:17;;;;;;;2.80;1.75;;;15.00;99.90;;;;;;4955196;28;20221;-78
2023/07/05 07:54:03;;;;;;;2.22;1.75;;;15.20;99.90;;;;;;4986899;28;20049;-79
2023/07/05 07:56:30;;;;;;;3.38;1.77;;;15.30;99.90;;;;;;4965706;28;20488;-79
2023/07/05 07:58:59;;;;;;;2.55;1.92;;;15.30;99.90;;;;;;4971511;28;20529;-79
2023/07/05 08:01:32;;;;;;;2.13;1.80;;;15.60;99.90;;;;;;4955303;28;20111;-79
2023/07/05 08:04:00;;;;;;;2.17;1.80;;;15.70;99.90;;;;;;4985229;28;20081;-79
2023/07/05 08:06:51;;;;;;;2.83;2.17;;;15.80;99.90;;;;;;4965724;28;20781;-80
2023/07/05 08:09:21;;;;;;;2.42;2.17;;;15.80;99.90;;;;;;4983211;28;20432;-80
2023/07/05 08:11:48;;;;;;;2.50;2.30;;;15.80;99.90;;;;;;4997550;28;20054;-80
2023/07/05 08:14:18;;;;;;;3.10;2.20;;;15.70;99.90;;;;;;4968190;28;20382;-80
2023/07/05 08:16:45;;;;;;;3.22;2.20;;;15.60;99.90;;;;;;4950202;28;20353;-80
2023/07/05 08:19:13;;;;;;;3.10;2.08;;;15.60;99.90;;;;;;4956578;28;20045;-80
2023/07/05 08:21:42;;;;;;;2.55;1.98;;;15.70;99.90;;;;;;5001711;28;20053;-80
2023/07/05 08:24:10;;;;;;;2.05;1.85;;;15.80;99.90;;;;;;4954540;28;20054;-79
2023/07/05 08:26:42;;;;;;;2.38;1.80;;;15.90;99.90;;;;;;4967531;28;20531;-80
2023/07/05 08:29:09;;;;;;;1.88;1.50;;;16.00;99.90;;;;;;5017367;28;20147;-80
2023/07/05 08:31:36;;;;;;;2.88;1.70;;;16.30;99.90;;;;;;4985073;28;20053;-80
2023/07/05 08:34:02;;;;;;;3.33;1.73;;;16.30;99.90;;;;;;4971274;28;20523;-80
2023/07/05 08:36:37;;;;;;;2.22;1.60;;;16.20;99.90;;;;;;4982554;28;20057;-79
2023/07/05 08:39:05;;;;;;;1.92;1.48;;;16.30;99.90;;;;;;5001029;28;20495;-79
2023/07/05 08:41:41;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;4980627;28;20530;-79
2023/07/05 08:44:20;;;;;;;2.33;1.33;;;16.40;99.90;;;;;;4999423;28;20065;-79
2023/07/05 08:46:50;;;;;;;1.95;1.60;;;16.50;99.90;;;;;;4999141;28;20049;-79
2023/07/05 08:49:41;;;;;;;3.55;1.58;;;16.50;99.90;;;;;;4999281;28;20053;-79
2023/07/05 08:52:23;;;;;;;2.10;1.55;;;16.50;99.90;;;;;;4981078;28;20501;-79
2023/07/05 08:54:53;;;;;;;1.92;1.50;;;16.50;99.90;;;;;;4970289;28;20053;-79
2023/07/05 08:57:51;;;;;;;2.10;1.60;;;16.70;99.90;;;;;;4985178;28;20164;-79
2023/07/05 09:00:45;;;;;;;1.98;1.10;;;16.80;99.90;;;;;;4979855;28;20045;-80
2023/07/05 09:03:12;;;;;;;2.47;1.40;;;17.00;99.90;;;;;;4986273;28;20058;-80
2023/07/05 09:05:42;;;;;;;1.63;1.40;;;17.00;99.90;;;;;;4965507;28;20147;-79
2023/07/05 09:08:27;;;;;;;2.00;1.50;;;17.00;99.90;;;;;;4998382;28;20525;-79
2023/07/05 09:10:56;;;;;;;1.90;1.38;;;16.90;99.90;;;;;;4965059;28;20054;-80
2023/07/05 09:13:31;;;;;;;;;;;16.80;99.90;;;;;;4950770;28;20113;-80
2023/07/05 09:16:25;;;;;;;2.22;1.67;;;16.80;99.90;;;;;;4980408;28;19929;-79
2023/07/05 09:18:59;;;;;;;2.35;1.20;;;16.90;99.90;;;;;;4947095;28;21537;-79
2023/07/05 09:21:39;;;;;;;2.40;1.23;;;16.90;99.90;;;;;;4997893;28;20053;-79
2023/07/05 09:24:28;;;;;;;1.45;0.90;;;16.80;99.90;;;;;;4963749;28;20069;-79
2023/07/05 09:27:01;;;;;;;2.40;1.50;;;16.80;99.90;;;;;;4950563;28;20061;-79
2023/07/05 09:29:29;;;;;;;1.85;1.30;;;16.80;99.90;;;;;;4952199;28;20057;-79
2023/07/05 09:32:07;;;;;;;1.80;1.27;;;17.00;99.90;;;;;;4985344;28;20735;-79
2023/07/05 09:34:40;;;;;;;1.58;1.10;;;17.10;99.90;;;;;;4968921;28;20049;-79
2023/07/05 09:37:15;;;;;;;1.40;1.00;;;17.10;99.90;;;;;;4992545;28;20494;-79
2023/07/05 09:40:16;;;;;;;2.22;1.30;;;17.20;99.90;;;;;;4978406;28;20042;-80
2023/07/05 09:42:59;;;;;;;1.23;1.05;;;17.40;99.90;;;;;;4986780;28;20057;-79
2023/07/05 09:45:26;;;;;;;1.63;1.00;;;17.50;99.90;;;;;;4961968;28;20054;-80
2023/07/05 09:47:59;;;;;;;1.70;1.23;;;17.80;99.90;;;;;;4984358;28;20141;-80
2023/07/05 09:50:26;;;;;;;1.40;1.17;;;18.00;99.90;;;;;;4968345;28;20720;-81
2023/07/05 09:53:22;;;;;;;1.58;0.90;;;18.20;99.90;;;;;;4966714;28;20054;-80
2023/07/05 09:56:04;;;;;;;2.25;1.10;;;18.20;99.90;;;;;;4994118;28;20116;-81
2023/07/05 09:58:32;;;;;;;1.67;1.20;;;18.10;99.90;;;;;;4996567;28;20076;-80
2023/07/05 10:01:02;;;;;;;1.98;1.10;;;18.00;99.90;;;;;;4984598;28;20133;-80
2023/07/05 10:03:34;;;;;;;1.42;1.00;;;17.90;99.90;;;;;;4967973;28;20069;-81
2023/07/05 10:06:07;;;;;;;1.50;1.08;;;17.90;99.90;;;;;;4969254;28;20481;-80
2023/07/05 10:08:49;;;;;;;1.00;0.90;;;17.90;99.90;;;;;;4977967;28;20054;-79
2023/07/05 10:11:26;;;;;;;1.92;1.13;;;18.10;99.90;;;;;;4982101;28;20053;-80
2023/07/05 10:14:06;;;;;;;1.92;1.10;;;18.20;99.90;;;;;;4975961;28;20069;-80
2023/07/05 10:16:49;;;;;;;1.35;1.10;;;18.40;99.90;;;;;;4989710;28;20584;-79
2023/07/05 10:19:28;;;;;;;1.20;0.98;;;18.50;99.90;;;;;;4974513;28;20065;-80
2023/07/05 10:22:07;;;;;;;1.27;0.90;;;18.70;99.90;;;;;;4984670;28;20188;-81
2023/07/05 10:24:42;;;;;;;1.35;0.95;;;18.80;99.90;;;;;;4968098;28;20552;-79
2023/07/05 10:27:24;;;;;;;1.55;1.27;;;18.80;99.90;;;;;;4954709;28;20060;-78
2023/07/05 10:30:01;;;;;;;1.80;1.20;;;18.80;99.90;;;;;;4986429;28;20065;-79
2023/07/05 10:32:30;;;;;;;1.15;0.90;;;18.80;99.90;;;;;;4983236;28;20354;-80
2023/07/05 10:34:58;;;;;;;3.58;1.33;;;18.70;99.90;;;;;;4966434;28;20476;-79
2023/07/05 10:37:37;;;;;;;1.30;1.00;;;18.80;99.90;;;;;;4958747;28;20585;-81
2023/07/05 10:40:08;;;;;;;1.10;0.90;;;18.90;99.90;;;;;;4997071;28;20076;-80
2023/07/05 10:42:49;;;;;;;1.48;1.00;;;19.10;99.90;;;;;;4967701;28;20104;-78
2023/07/05 10:45:18;;;;;;;1.02;0.80;;;19.20;99.90;;;;;;4965271;28;20069;-79
2023/07/05 10:47:49;;;;;;;1.52;1.25;;;19.40;99.90;;;;;;4952173;28;20132;-80
2023/07/05 10:50:16;;;;;;;1.40;1.10;;;19.50;99.90;;;;;;4976492;28;20046;-80
2023/07/05 10:52:52;;;;;;;1.33;0.98;;;19.60;99.90;;;;;;4966584;28;20195;-80
2023/07/05 10:55:23;;;;;;;1.25;0.90;;;19.50;99.90;;;;;;4968407;28;20136;-81
2023/07/05 10:58:07;;;;;;;2.88;1.30;;;19.40;99.90;;;;;;4967195;28;20096;-79
2023/07/05 11:00:39;;;;;;;1.40;1.00;;;19.70;99.90;;;;;;4980256;28;20058;-79
2023/07/05 11:03:23;;;;;;;0.98;0.80;;;20.00;99.90;;;;;;4992051;28;20061;-78
2023/07/05 11:05:51;;;;;;;1.05;0.90;;;20.40;99.90;;;;;;4966267;28;20151;-78
2023/07/05 11:08:31;;;;;;;1.77;1.15;;;20.40;99.90;;;;;;4951230;28;20391;-78
2023/07/05 11:11:00;;;;;;;1.80;1.13;;;20.20;99.90;;;;;;4983436;28;20065;-78
2023/07/05 11:13:30;;;;;;;3.80;1.10;;;19.80;99.90;;;;;;4972308;28;20077;-78
2023/07/05 11:15:57;;;;;;;1.70;1.25;;;19.50;99.90;;;;;;4972715;28;20069;-78
2023/07/05 11:18:27;;;;;;;2.28;1.33;;;19.30;99.90;;;;;;4981811;28;20053;-77
2023/07/05 11:20:58;;;;;;;2.03;1.20;;;19.00;99.90;;;;;;4977463;28;20057;-79
2023/07/05 11:23:43;;;;;;;1.35;0.90;;;18.90;99.90;;;;;;4968626;28;20135;-78
2023/07/05 11:26:51;;;;;;;2.13;0.98;;;18.80;99.90;;;;;;4996047;28;20049;-77
2023/07/05 11:29:33;;;;;;;1.45;1.00;;;18.90;99.90;;;;;;4993213;28;20493;-77
2023/07/05 11:32:01;;;;;;;0.82;0.80;;;19.00;99.90;;;;;;4998495;28;20142;-77
2023/07/05 11:34:31;;;;;;;1.38;1.13;;;19.10;99.90;;;;;;4998968;28;20053;-77
2023/07/05 11:37:04;;;;;;;1.95;0.90;;;19.70;99.90;;;;;;4981321;28;20050;-78
2023/07/05 11:39:37;;;;;;;0.80;0.75;;;20.40;99.90;;;;;;4992946;28;20466;-78
2023/07/05 11:42:13;;;;;;;1.38;0.85;;;20.50;99.90;;;;;;4983782;28;20054;-78
2023/07/05 11:44:44;;;;;;;1.00;0.70;;;20.70;99.90;;;;;;4999361;28;20046;-77
2023/07/05 11:47:33;;;;;;;1.20;0.90;;;20.80;99.90;;;;;;4980516;28;20054;-79
2023/07/05 11:50:02;;;;;;;1.30;1.00;;;21.00;99.90;;;;;;4993084;28;20391;-78
2023/07/05 11:52:30;;;;;;;1.20;0.88;;;21.20;99.90;;;;;;4979377;28;20144;-79
2023/07/05 11:55:20;;;;;;;0.65;0.60;;;21.20;99.90;;;;;;4969031;28;20507;-79
2023/07/05 11:58:09;;;;;;;0.85;0.75;;;21.40;99.90;;;;;;4981724;28;20123;-79
2023/07/05 12:00:49;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;4999802;28;20058;-79
2023/07/05 12:03:19;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;4972222;28;20142;-78
2023/07/05 12:05:59;;;;;;;1.25;1.00;;;21.80;99.90;;;;;;4963759;28;20119;-78
2023/07/05 12:08:35;;;;;;;1.20;0.88;;;22.10;99.90;;;;;;4980138;28;20046;-78
2023/07/05 12:11:03;;;;;;;1.20;0.70;;;22.40;99.90;;;;;;4980700;28;20133;-78
2023/07/05 12:13:35;;;;;;;0.98;0.70;;;22.40;99.90;;;;;;4979346;28;20266;-78
2023/07/05 12:16:03;;;;;;;0.70;0.55;;;22.50;99.90;;;;;;4980089;28;20484;-78
2023/07/05 12:18:30;;;;;;;0.85;0.65;;;22.30;99.90;;;;;;4962941;28;20425;-78
2023/07/05 12:20:58;;;;;;;0.93;0.80;;;21.50;99.90;;;;;;4963091;28;20438;-77
2023/07/05 12:23:28;;;;;;;1.35;1.00;;;21.10;99.90;;;;;;4963489;28;20137;-78
2023/07/05 12:25:57;;;;;;;2.90;0.90;;;20.50;99.90;;;;;;4962294;28;20050;-78
2023/07/05 12:28:27;;;;;;;1.65;0.90;;;20.20;99.90;;;;;;4961867;28;20046;-78
2023/07/05 12:30:58;;;;;;;1.27;0.95;;;19.60;99.90;;;;;;4948782;28;20046;-77
2023/07/05 12:33:30;;;;;;;1.63;1.20;;;18.70;99.90;;;;;;4947313;28;20147;-77
2023/07/05 12:36:06;;;;;;;1.25;0.82;;;17.70;99.90;;;;;;4963639;28;20120;-76
2023/07/05 12:38:33;;;;;;;2.45;1.00;;;17.20;99.90;;;;;;4980833;28;20053;-76
2023/07/05 12:41:00;;;;;;;1.05;0.88;;;17.00;99.90;;;;;;4964296;28;20112;-77
2023/07/05 12:43:28;;;;;;;0.68;0.60;;;16.80;99.90;;;;;;4979141;28;20057;-77
2023/07/05 12:46:10;;;;;;;0.85;0.52;;;17.10;99.90;;;;;;4980494;28;20145;-78
2023/07/05 12:48:37;;;;;;;0.68;0.60;;;17.50;99.90;;;;;;4963682;28;20141;-77
2023/07/05 12:51:06;;;;;;;0.85;0.75;;;18.80;99.90;;;;;;4964262;28;20454;-77
2023/07/05 12:53:33;;;;;;;0.80;0.60;;;19.80;99.90;;;;;;4963245;28;20050;-77
2023/07/05 12:56:08;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;4963977;28;20569;-77
2023/07/05 12:58:36;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;4979678;28;20050;-77
2023/07/05 13:01:04;;;;;;;0.57;0.57;;;21.30;99.90;;;;;;4964193;28;20433;-77
2023/07/05 13:03:31;;;;;;;0.98;0.60;;;21.10;99.90;;;;;;4978306;28;20089;-77
2023/07/05 13:05:58;;;;;;;1.55;0.70;;;20.60;99.90;;;;;;4983600;28;20082;-77
2023/07/05 13:08:28;;;;;;;1.77;0.63;;;20.20;99.90;;;;;;4983005;28;20654;-77