Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:13;;;;;;;8.00;6.77;;;;;;;8.69;67.71;101387.13;839405;23;1436;-80
2022/10/20 00:00:34;;;;;;;7.70;6.60;;;;;;;8.69;68.44;101373.19;835698;23;1944;-80
2022/10/20 00:00:56;;;;;;;7.45;6.43;;;;;;;8.71;68.47;101369.84;835584;23;1152;-79
2022/10/20 00:01:19;;;;;;;9.00;6.95;;;;;;;8.71;68.04;101375.06;837079;23;1083;-79
2022/10/20 00:01:39;;;;;;;10.32;7.07;;;;;;;8.70;68.28;101367.16;841101;23;782;-79
2022/10/20 00:02:00;;;;;;;9.60;6.70;;;;;;;8.79;68.17;101387.53;844960;23;977;-79
2022/10/20 00:02:20;;;;;;;9.27;6.57;;;;;;;8.70;67.84;101362.88;842289;23;1099;-80
2022/10/20 00:02:41;;;;;;;8.63;6.57;;;;;;;8.76;68.27;101377.88;845113;23;833;-79
2022/10/20 00:03:02;;;;;;;8.68;6.70;;;;;;;8.72;68.01;101363.81;844336;23;1061;-79
2022/10/20 00:03:24;;;;;;;7.40;6.60;;;;;;;8.70;68.31;101365.47;839582;23;1211;-79
2022/10/20 00:03:46;;;;;;;7.25;6.57;;;;;;;8.80;67.86;101384.09;836379;23;1187;-79
2022/10/20 00:04:07;;;;;;;7.25;6.55;;;;;;;8.71;68.38;101371.56;840389;23;1318;-79
2022/10/20 00:04:28;;;;;;;7.80;6.40;;;;;;;8.73;68.00;101378.63;843732;23;1175;-80
2022/10/20 00:04:49;;;;;;;8.93;6.28;;;;;;;8.70;68.07;101362.88;843382;23;1198;-80
2022/10/20 00:05:09;;;;;;;8.80;6.33;;;;;;;8.68;68.08;101367.13;844680;23;1180;-79
2022/10/20 00:05:30;;;;;;;8.45;6.38;;;;;;;8.69;68.38;101370.59;845118;23;730;-79
2022/10/20 00:05:50;;;;;;;7.80;6.60;;;;;;;8.72;68.03;101378.56;839720;23;1141;-79
2022/10/20 00:06:15;;;;;;;7.28;6.47;;;;;;;8.77;68.31;101379.66;835287;23;1180;-80
2022/10/20 00:06:36;;;;;;;7.15;6.30;;;;;;;8.71;68.23;101375.06;837092;23;880;-79
2022/10/20 00:06:57;;;;;;;8.60;6.30;;;;;;;8.70;68.46;101368.06;836901;23;1005;-79
2022/10/20 00:07:17;;;;;;;9.43;6.70;;;;;;;8.74;68.06;101376.91;835633;23;1089;-80
2022/10/20 00:07:38;;;;;;;10.50;7.07;;;;;;;8.68;68.09;101369.72;839735;23;1151;-79
2022/10/20 00:07:58;;;;;;;8.30;7.00;;;;;;;8.77;68.05;101383.16;838663;23;1110;-79
2022/10/20 00:08:19;;;;;;;13.37;7.20;;;;;;;8.68;68.18;101364.53;839538;23;1101;-79
2022/10/20 00:08:41;;;;;;;12.68;6.85;;;;;;;8.73;68.24;101376.00;831843;23;1111;-79
2022/10/20 00:09:03;;;;;;;13.73;7.07;;;;;;;8.71;68.22;101369.84;839362;23;1207;-79
2022/10/20 00:09:23;;;;;;;8.10;6.78;;;;;;;8.72;68.31;101376.84;839719;23;872;-79
2022/10/20 00:09:44;;;;;;;8.65;6.63;;;;;;;8.73;68.07;101377.75;838897;23;1513;-79
2022/10/20 00:10:06;;;;;;;8.90;6.47;;;;;;;8.71;67.97;101371.56;841092;23;1179;-79
2022/10/20 00:10:26;;;;;;;9.90;6.47;;;;;;;8.70;68.27;101368.06;835580;23;1214;-79
2022/10/20 00:10:56;;;;;;;8.20;6.28;;;;;;;8.76;68.08;101377.88;847774;23;1132;-79
2022/10/20 00:11:19;;;;;;;8.70;6.70;;;;;;;8.74;68.01;101369.97;843515;23;1217;-80
2022/10/20 00:11:39;;;;;;;9.10;7.00;;;;;;;8.73;68.32;101367.34;843799;23;1897;-79
2022/10/20 00:12:00;;;;;;;8.50;6.55;;;;;;;8.78;68.08;101376.22;843534;23;1153;-79
2022/10/20 00:12:20;;;;;;;9.07;6.40;;;;;;;8.70;68.06;101362.88;839501;23;1208;-79
2022/10/20 00:12:41;;;;;;;8.40;6.30;;;;;;;8.74;68.07;101383.00;839708;23;1210;-80
2022/10/20 00:13:02;;;;;;;8.03;6.47;;;;;;;8.70;68.38;101365.47;839256;23;1287;-79
2022/10/20 00:13:23;;;;;;;14.68;6.55;;;;;;;8.73;67.97;101373.41;839573;23;1176;-80
2022/10/20 00:13:46;;;;;;;14.70;6.63;;;;;;;8.71;67.79;101369.84;837206;23;779;-79
2022/10/20 00:14:06;;;;;;;14.65;6.50;;;;;;;8.69;67.89;101368.00;835360;23;1181;-79
2022/10/20 00:14:27;;;;;;;7.82;6.50;;;;;;;8.77;67.95;101390.06;837030;23;1164;-79
2022/10/20 00:14:48;;;;;;;8.10;6.30;;;;;;;8.70;67.76;101377.59;835579;23;1120;-80
2022/10/20 00:15:09;;;;;;;10.20;6.57;;;;;;;8.66;67.99;101376.53;839074;23;1235;-79
2022/10/20 00:15:29;;;;;;;12.50;6.60;;;;;;;8.70;68.04;101378.50;837155;23;766;-80
2022/10/20 00:15:52;;;;;;;13.88;6.70;;;;;;;8.63;67.76;101371.22;831706;23;1120;-79
2022/10/20 00:16:13;;;;;;;11.93;6.65;;;;;;;8.69;68.04;101381.91;831550;23;1270;-79
2022/10/20 00:16:36;;;;;;;8.93;6.60;;;;;;;8.63;67.99;101366.00;831795;23;1392;-79
2022/10/20 00:16:58;;;;;;;8.00;6.50;;;;;;;8.74;68.23;101395.13;835758;23;2014;-79
2022/10/20 00:17:19;;;;;;;8.93;6.60;;;;;;;8.62;68.12;101365.09;835516;23;1173;-79
2022/10/20 00:17:39;;;;;;;8.93;6.70;;;;;;;8.74;67.94;101385.59;835800;23;1063;-80
2022/10/20 00:18:00;;;;;;;8.10;6.63;;;;;;;8.62;68.18;101364.25;838037;23;985;-79
2022/10/20 00:18:22;;;;;;;7.47;6.65;;;;;;;8.66;68.32;101367.88;840757;23;1201;-79
2022/10/20 00:18:43;;;;;;;8.40;6.90;;;;;;;8.69;67.88;101371.50;839593;23;1271;-79
2022/10/20 00:19:04;;;;;;;12.30;7.47;;;;;;;8.77;67.93;101377.94;841783;23;1123;-79
2022/10/20 00:19:25;;;;;;;12.65;7.50;;;;;;;8.68;68.01;101361.91;836479;23;1164;-80
2022/10/20 00:19:48;;;;;;;12.65;7.22;;;;;;;8.71;68.13;101367.25;840266;23;1295;-79
2022/10/20 00:20:09;;;;;;;9.57;6.70;;;;;;;8.73;68.56;101368.19;844625;23;969;-80
2022/10/20 00:20:30;;;;;;;7.70;6.53;;;;;;;8.70;68.06;101357.66;843621;23;1897;-79
2022/10/20 00:20:51;;;;;;;9.13;6.70;;;;;;;8.77;68.08;101371.84;844933;23;1157;-80
2022/10/20 00:21:15;;;;;;;10.30;6.72;;;;;;;8.69;67.98;101360.19;845936;23;1043;-80
2022/10/20 00:21:35;;;;;;;10.43;6.70;;;;;;;8.72;68.06;101366.44;849219;23;822;-80
2022/10/20 00:21:56;;;;;;;8.80;6.55;;;;;;;8.69;68.23;101361.09;840922;23;1086;-79
2022/10/20 00:22:17;;;;;;;9.35;6.70;;;;;;;8.66;67.83;101350.53;840854;23;961;-80
2022/10/20 00:22:37;;;;;;;9.00;6.80;;;;;;;8.68;68.34;101354.13;836193;23;1050;-79
2022/10/20 00:22:58;;;;;;;9.97;7.10;;;;;;;8.70;68.07;101355.06;835567;23;1176;-80
2022/10/20 00:23:19;;;;;;;8.38;7.18;;;;;;;8.74;68.13;101363.91;844889;23;1024;-79
2022/10/20 00:23:40;;;;;;;8.70;7.32;;;;;;;8.69;67.97;101355.88;845167;23;830;-79
2022/10/20 00:24:01;;;;;;;7.53;6.82;;;;;;;8.70;68.13;101352.47;839529;23;1324;-79
2022/10/20 00:24:22;;;;;;;8.52;6.70;;;;;;;8.77;68.32;101370.13;847446;23;1267;-79
2022/10/20 00:24:43;;;;;;;8.00;6.15;;;;;;;8.70;67.91;101352.47;843697;23;1463;-80
2022/10/20 00:25:04;;;;;;;9.27;6.60;;;;;;;8.76;68.16;101362.25;847350;23;1303;-79
2022/10/20 00:25:24;;;;;;;8.30;6.88;;;;;;;8.69;67.62;101353.28;843590;23;1093;-80
2022/10/20 00:25:45;;;;;;;9.93;7.32;;;;;;;8.72;68.25;101358.63;839556;23;1148;-80
2022/10/20 00:26:17;;;;;;;16.13;7.82;;;;;;;8.71;67.84;101346.44;840884;23;1200;-79
2022/10/20 00:26:38;;;;;;;15.57;7.30;;;;;;;8.64;67.98;101341.78;835787;23;1173;-80
2022/10/20 00:26:58;;;;;;;9.80;6.97;;;;;;;8.69;68.35;101347.19;836946;23;934;-79
2022/10/20 00:27:21;;;;;;;9.48;7.00;;;;;;;8.70;67.85;101347.25;842848;23;1151;-79
2022/10/20 00:27:42;;;;;;;8.57;6.82;;;;;;;8.70;68.11;101352.47;843807;23;1486;-79
2022/10/20 00:28:02;;;;;;;8.23;6.55;;;;;;;8.76;68.01;101347.53;848874;23;1011;-79
2022/10/20 00:28:23;;;;;;;8.93;6.60;;;;;;;8.71;68.20;101346.44;839420;23;1269;-79
2022/10/20 00:28:44;;;;;;;8.25;6.50;;;;;;;8.72;68.25;101344.75;839529;23;1149;-79
2022/10/20 00:29:05;;;;;;;9.23;6.68;;;;;;;8.76;67.88;101349.25;835305;23;1510;-79
2022/10/20 00:29:25;;;;;;;8.50;6.90;;;;;;;8.76;67.71;101346.63;840806;23;837;-79
2022/10/20 00:29:47;;;;;;;9.47;6.90;;;;;;;8.73;68.18;101342.19;838928;23;1218;-79
2022/10/20 00:30:08;;;;;;;10.00;7.10;;;;;;;8.74;67.75;101349.16;843276;23;1146;-79
2022/10/20 00:30:28;;;;;;;10.30;6.90;;;;;;;8.75;67.74;101353.56;848991;23;1077;-79
2022/10/20 00:30:53;;;;;;;8.98;7.10;;;;;;;8.74;68.03;101356.09;849158;23;1259;-79
2022/10/20 00:31:15;;;;;;;11.63;7.20;;;;;;;8.55;68.10;101341.31;847436;23;1203;-79
2022/10/20 00:31:35;;;;;;;11.95;7.20;;;;;;;8.57;68.44;101344.88;843616;23;1266;-80
2022/10/20 00:31:56;;;;;;;11.98;7.10;;;;;;;8.59;68.34;101351.03;844970;23;968;-80
2022/10/20 00:32:17;;;;;;;8.35;6.78;;;;;;;8.60;68.43;101356.31;839499;23;1213;-79
2022/10/20 00:32:37;;;;;;;9.60;7.10;;;;;;;8.55;68.55;101347.44;839685;23;1124;-79
2022/10/20 00:32:58;;;;;;;9.30;6.95;;;;;;;8.56;68.60;101340.50;840951;23;968;-79
2022/10/20 00:33:18;;;;;;;10.45;7.07;;;;;;;8.56;68.51;101349.22;839985;23;1089;-80
2022/10/20 00:33:39;;;;;;;9.10;6.70;;;;;;;8.57;69.00;101339.69;843633;23;1075;-80
2022/10/20 00:34:00;;;;;;;8.70;6.82;;;;;;;8.59;69.01;101344.13;841277;23;1113;-79
2022/10/20 00:34:21;;;;;;;8.32;6.97;;;;;;;8.61;68.61;101349.41;840037;23;1153;-80
2022/10/20 00:34:41;;;;;;;8.88;7.10;;;;;;;8.60;68.45;101339.84;845134;23;844;-79
2022/10/20 00:35:02;;;;;;;8.83;7.10;;;;;;;8.61;68.53;101341.63;844817;23;1119;-79
2022/10/20 00:35:22;;;;;;;8.68;7.20;;;;;;;8.63;68.50;101347.81;835658;23;1084;-78
2022/10/20 00:35:43;;;;;;;8.32;7.13;;;;;;;8.60;68.67;101339.84;839584;23;1160;-79
2022/10/20 00:36:06;;;;;;;8.80;7.27;;;;;;;8.60;68.82;101345.03;834736;23;1417;-79
2022/10/20 00:36:27;;;;;;;8.15;7.13;;;;;;;8.63;68.79;101347.81;839963;23;1097;-79
2022/10/20 00:36:48;;;;;;;9.02;7.10;;;;;;;8.59;68.54;101338.03;839645;23;1195;-80
2022/10/20 00:37:08;;;;;;;9.67;7.00;;;;;;;8.62;68.87;101340.81;839223;23;1193;-79
2022/10/20 00:37:29;;;;;;;10.90;7.28;;;;;;;8.61;68.88;101339.00;835341;23;897;-79
2022/10/20 00:37:49;;;;;;;9.63;7.28;;;;;;;8.60;68.78;101335.50;837098;23;1097;-80
2022/10/20 00:38:10;;;;;;;9.77;7.30;;;;;;;8.59;68.56;101332.81;839423;23;1114;-80
2022/10/20 00:38:31;;;;;;;8.50;7.20;;;;;;;8.65;68.84;101345.28;835770;23;1138;-80
2022/10/20 00:38:57;;;;;;;7.72;6.93;;;;;;;8.58;68.66;101337.16;831697;23;1226;-79
2022/10/20 00:39:18;;;;;;;7.75;7.00;;;;;;;8.59;68.98;101332.81;832918;23;1007;-79
2022/10/20 00:39:38;;;;;;;7.95;7.07;;;;;;;8.59;69.08;101340.63;835233;23;1125;-79
2022/10/20 00:39:59;;;;;;;8.30;7.10;;;;;;;8.56;68.23;101330.09;836590;23;1056;-79
2022/10/20 00:40:19;;;;;;;8.40;7.00;;;;;;;8.56;68.40;101336.19;835619;23;1034;-79
2022/10/20 00:40:40;;;;;;;8.43;7.35;;;;;;;8.64;69.07;101352.19;835657;23;1939;-80
2022/10/20 00:41:02;;;;;;;8.77;7.60;;;;;;;8.52;68.57;101336.88;835445;23;1011;-80
2022/10/20 00:41:22;;;;;;;8.93;7.40;;;;;;;8.49;69.16;101340.22;843540;23;1164;-80
2022/10/20 00:41:43;;;;;;;9.93;7.22;;;;;;;8.55;68.67;101343.94;839801;23;1145;-80
2022/10/20 00:42:04;;;;;;;11.20;7.40;;;;;;;8.51;68.48;101342.91;835462;23;1279;-79
2022/10/20 00:42:24;;;;;;;10.70;7.32;;;;;;;8.68;68.78;101346.31;837017;23;986;-80
2022/10/20 00:42:46;;;;;;;9.70;7.22;;;;;;;8.68;68.39;101346.31;837121;23;824;-79
2022/10/20 00:43:13;;;;;;;8.05;6.88;;;;;;;8.67;68.28;101341.94;835436;23;1193;-80
2022/10/20 00:43:53;;;;;;;7.72;6.97;;;;;;;8.67;68.21;101346.22;845010;23;829;-78
2022/10/20 00:44:51;;;;;;;7.63;6.93;;;;;;;8.71;68.12;101351.63;839391;23;1005;-79
2022/10/20 00:45:18;;;;;;;7.47;6.78;;;;;;;8.62;68.60;101338.22;839354;23;1050;-79
2022/10/20 00:45:41;;;;;;;7.95;7.15;;;;;;;8.62;68.57;101346.91;839695;23;1368;-80
2022/10/20 00:46:01;;;;;;;8.32;7.30;;;;;;;8.65;68.40;101343.53;842085;23;953;-79
2022/10/20 00:46:23;;;;;;;8.35;7.15;;;;;;;8.71;68.67;101355.94;845031;23;790;-80
2022/10/20 00:46:46;;;;;;;8.50;7.00;;;;;;;8.64;68.63;101341.78;839430;23;1099;-80
2022/10/20 00:47:19;;;;;;;8.82;7.10;;;;;;;8.61;68.34;101336.41;843459;23;1099;-79
2022/10/20 00:47:46;;;;;;;9.40;7.57;;;;;;;8.66;68.23;101353.13;849166;23;809;-80
2022/10/20 00:48:20;;;;;;;8.80;7.40;;;;;;;8.68;68.53;101353.22;843343;23;1307;-80
2022/10/20 00:48:44;;;;;;;10.20;7.20;;;;;;;8.68;68.24;101342.81;843644;23;881;-79
2022/10/20 00:49:20;;;;;;;12.00;7.30;;;;;;;8.61;68.49;101331.22;843399;23;1285;-80
2022/10/20 00:49:41;;;;;;;11.00;7.25;;;;;;;8.57;68.18;101337.97;839107;23;1090;-79
2022/10/20 00:50:24;;;;;;;9.33;7.10;;;;;;;8.60;68.31;101330.31;839114;23;1113;-79
2022/10/20 00:50:53;;;;;;;7.78;6.97;;;;;;;8.66;68.51;101339.25;835815;23;827;-79
2022/10/20 00:51:17;;;;;;;7.70;6.90;;;;;;;8.69;68.34;101339.38;838926;23;985;-79
2022/10/20 00:51:38;;;;;;;8.70;7.20;;;;;;;8.64;68.24;101331.38;839455;23;1356;-79
2022/10/20 00:51:59;;;;;;;8.30;7.00;;;;;;;8.57;68.60;101327.56;839392;23;1181;-79
2022/10/20 00:52:21;;;;;;;9.00;7.20;;;;;;;8.52;68.52;101325.59;839427;23;1135;-79
2022/10/20 00:52:44;;;;;;;9.82;7.10;;;;;;;8.50;68.28;101334.19;839607;23;1335;-79
2022/10/20 00:53:05;;;;;;;9.95;7.35;;;;;;;8.45;68.64;101321.81;843488;23;1167;-80
2022/10/20 00:53:27;;;;;;;10.32;7.18;;;;;;;8.44;68.59;101323.53;845224;23;757;-79
2022/10/20 00:53:52;;;;;;;9.43;7.20;;;;;;;8.50;68.85;101323.78;839624;23;1157;-79
2022/10/20 00:54:19;;;;;;;10.30;7.75;;;;;;;8.52;68.62;101318.66;844638;23;1427;-79
2022/10/20 00:54:40;;;;;;;9.32;7.65;;;;;;;8.54;68.93;101319.59;835922;23;1436;-79
2022/10/20 00:55:01;;;;;;;9.85;7.88;;;;;;;8.63;68.49;101325.28;839583;23;1133;-80
2022/10/20 00:55:25;;;;;;;10.57;8.02;;;;;;;8.68;68.49;101320.28;840972;23;751;-80
2022/10/20 00:55:49;;;;;;;9.75;8.00;;;;;;;8.59;68.23;101312.91;844499;23;782;-80
2022/10/20 00:56:10;;;;;;;9.13;7.50;;;;;;;8.65;68.20;101333.13;842796;23;1852;-80
2022/10/20 00:56:31;;;;;;;10.43;7.70;;;;;;;8.50;68.45;101313.38;849723;23;1109;-79
2022/10/20 00:56:53;;;;;;;10.23;7.72;;;;;;;8.52;68.26;101317.78;847512;23;1473;-79
2022/10/20 00:57:14;;;;;;;10.18;7.18;;;;;;;8.45;69.00;101304.50;847123;23;1228;-79
2022/10/20 00:57:35;;;;;;;8.30;6.60;;;;;;;8.52;68.46;101309.97;849198;23;809;-79
2022/10/20 00:57:58;;;;;;;8.55;6.60;;;;;;;8.55;68.68;101320.50;847646;23;1280;-79
2022/10/20 00:58:19;;;;;;;8.13;6.75;;;;;;;8.51;68.73;101309.06;844533;23;1247;-79
2022/10/20 00:58:40;;;;;;;8.13;6.90;;;;;;;8.47;68.45;101309.75;831650;23;1147;-79
2022/10/20 00:59:02;;;;;;;7.80;7.00;;;;;;;8.49;68.62;101313.34;835418;23;1079;-80
2022/10/20 00:59:28;;;;;;;8.35;7.03;;;;;;;8.42;68.68;101312.13;841015;23;738;-80
2022/10/20 00:59:49;;;;;;;8.57;7.00;;;;;;;8.41;68.78;101307.75;838309;23;1041;-79
2022/10/20 01:00:10;;;;;;;8.77;7.03;;;;;;;8.50;68.82;101328.13;840859;23;942;-79
2022/10/20 01:00:31;;;;;;;8.48;7.20;;;;;;;8.39;69.17;101309.41;847598;23;1917;-80
2022/10/20 01:00:55;;;;;;;10.73;7.30;;;;;;;8.39;69.06;101312.00;837653;23;1249;-79
2022/10/20 01:01:17;;;;;;;10.93;7.30;;;;;;;8.31;69.17;101306.47;839427;23;1351;-80
2022/10/20 01:01:39;;;;;;;10.13;7.40;;;;;;;8.29;69.58;101308.09;844193;23;806;-79
2022/10/20 01:02:02;;;;;;;8.27;7.35;;;;;;;8.31;69.53;101321.19;843487;23;1286;-78
2022/10/20 01:02:23;;;;;;;7.95;7.15;;;;;;;8.32;69.43;101320.34;843833;23;1212;-79
2022/10/20 01:02:44;;;;;;;7.70;6.90;;;;;;;8.27;69.17;101304.53;839754;23;1223;-79
2022/10/20 01:03:12;;;;;;;8.80;7.50;;;;;;;8.29;69.39;101302.03;837166;23;1069;-79
2022/10/20 01:03:40;;;;;;;10.57;7.97;;;;;;;8.26;69.25;101310.56;835987;23;1338;-80
2022/10/20 01:04:01;;;;;;;9.40;7.82;;;;;;;8.20;69.46;101299.88;835929;23;1129;-79
2022/10/20 01:04:23;;;;;;;9.20;7.80;;;;;;;8.27;70.13;101314.03;839356;23;1058;-80
2022/10/20 01:04:44;;;;;;;9.95;7.90;;;;;;;8.23;69.52;101308.72;845287;23;770;-79
2022/10/20 01:05:06;;;;;;;10.38;7.90;;;;;;;8.21;69.79;101296.44;839700;23;1294;-79
2022/10/20 01:05:27;;;;;;;9.70;7.60;;;;;;;8.19;69.62;101291.19;842702;23;1786;-79
2022/10/20 01:05:48;;;;;;;9.27;7.35;;;;;;;8.19;69.51;101291.19;841040;23;1220;-80
2022/10/20 01:06:09;;;;;;;9.23;7.10;;;;;;;8.21;69.71;101294.75;842394;23;948;-79
2022/10/20 01:06:29;;;;;;;9.43;7.23;;;;;;;8.19;69.91;101292.91;847735;23;1015;-79
2022/10/20 01:06:50;;;;;;;10.18;7.30;;;;;;;8.21;69.40;101299.97;835906;23;1272;-79
2022/10/20 01:07:11;;;;;;;9.40;7.45;;;;;;;8.13;69.95;101296.09;841252;23;1067;-79
2022/10/20 01:07:31;;;;;;;9.57;7.33;;;;;;;8.16;69.72;101291.03;848169;23;1176;-79
2022/10/20 01:07:52;;;;;;;9.18;7.38;;;;;;;8.13;69.59;101290.91;843829;23;1284;-80
2022/10/20 01:08:12;;;;;;;8.82;7.05;;;;;;;8.16;69.64;101291.03;843775;23;1254;-80
2022/10/20 01:08:33;;;;;;;8.87;7.27;;;;;;;8.19;69.89;101301.59;845525;23;853;-79
2022/10/20 01:08:54;;;;;;;9.90;7.38;;;;;;;8.20;69.86;101303.38;843972;23;1176;-79
2022/10/20 01:09:15;;;;;;;10.10;7.75;;;;;;;8.11;70.33;101289.94;845044;23;967;-79
2022/10/20 01:09:37;;;;;;;10.10;7.80;;;;;;;8.13;69.81;101285.72;845433;23;897;-79
2022/10/20 01:09:59;;;;;;;9.63;7.68;;;;;;;8.11;69.84;101279.53;843701;23;1056;-79
2022/10/20 01:10:21;;;;;;;9.90;7.78;;;;;;;8.13;69.53;101283.13;843827;23;992;-80
2022/10/20 01:11:02;;;;;;;9.80;7.68;;;;;;;8.26;69.49;101275.84;836036;23;1863;-79
2022/10/20 01:11:31;;;;;;;10.07;7.30;;;;;;;8.34;70.01;101287.50;837059;23;847;-79
2022/10/20 01:12:00;;;;;;;11.07;7.40;;;;;;;8.42;69.54;101300.88;837113;23;1138;-79
2022/10/20 01:12:31;;;;;;;10.27;7.70;;;;;;;8.37;69.23;101290.25;840993;23;1151;-79
2022/10/20 01:13:06;;;;;;;10.48;7.80;;;;;;;8.43;69.33;101290.53;843648;23;1220;-80
2022/10/20 01:13:47;;;;;;;11.02;7.63;;;;;;;8.54;69.11;101287.53;843715;23;1087;-79
2022/10/20 01:14:39;;;;;;;9.70;7.65;;;;;;;8.53;68.91;101288.34;838591;23;1108;-79
2022/10/20 01:15:16;;;;;;;8.73;7.70;;;;;;;8.51;68.88;101283.06;841152;23;994;-80
2022/10/20 01:15:52;;;;;;;8.80;7.40;;;;;;;8.61;68.68;101282.66;839912;23;1121;-80
2022/10/20 01:16:20;;;;;;;10.20;8.00;;;;;;;8.51;68.80;101288.28;839686;23;1105;-79
2022/10/20 01:16:46;;;;;;;8.95;7.95;;;;;;;8.33;68.94;101273.63;839802;23;1114;-79
2022/10/20 01:17:24;;;;;;;8.18;7.38;;;;;;;8.39;68.62;101283.41;839600;23;1155;-79
2022/10/20 01:18:22;;;;;;;8.30;6.95;;;;;;;8.37;69.46;101285.06;840042;23;1183;-80
2022/10/20 01:19:08;;;;;;;9.40;7.50;;;;;;;8.35;69.51;101286.66;843835;23;1299;-79
2022/10/20 01:19:53;;;;;;;11.07;7.28;;;;;;;8.47;69.08;101275.94;849607;23;956;-80
2022/10/20 01:20:52;;;;;;;9.73;7.00;;;;;;;8.55;68.41;101276.28;849165;23;953;-79
2022/10/20 01:21:31;;;;;;;9.75;7.40;;;;;;;8.50;68.35;101276.97;843324;23;1183;-79
2022/10/20 01:22:28;;;;;;;10.48;7.90;;;;;;;8.49;68.23;101269.97;843768;23;1177;-79
2022/10/20 01:23:16;;;;;;;9.70;7.20;;;;;;;8.59;68.87;101275.59;839601;23;1309;-79
2022/10/20 01:24:03;;;;;;;9.45;7.60;;;;;;;8.58;68.42;101281.63;846159;23;890;-79
2022/10/20 01:24:45;;;;;;;9.80;7.88;;;;;;;8.53;68.38;101264.94;845094;23;782;-79
2022/10/20 01:25:29;;;;;;;9.40;7.65;;;;;;;8.59;68.45;101270.38;847714;23;1057;-79
2022/10/20 01:25:58;;;;;;;9.32;7.70;;;;;;;8.47;68.93;101260.31;839138;23;1221;-79
2022/10/20 01:26:35;;;;;;;9.65;7.65;;;;;;;8.45;68.70;101255.06;842369;23;1375;-79
2022/10/20 01:27:27;;;;;;;12.50;8.00;;;;;;;8.42;69.30;101265.31;835967;23;1083;-79
2022/10/20 01:28:02;;;;;;;11.07;8.32;;;;;;;8.35;69.08;101258.06;839981;23;1316;-79
2022/10/20 01:28:32;;;;;;;10.57;8.27;;;;;;;8.34;68.74;101270.19;839851;23;868;-79
2022/10/20 01:29:32;;;;;;;10.45;7.85;;;;;;;8.20;69.26;101246.19;847188;23;1128;-79
2022/10/20 01:30:00;;;;;;;11.10;7.80;;;;;;;8.30;69.47;101262.19;832816;23;1370;-80
2022/10/20 01:30:22;;;;;;;11.07;7.93;;;;;;;8.21;69.40;101247.94;836389;23;1217;-79
2022/10/20 01:30:47;;;;;;;10.25;7.78;;;;;;;8.22;69.52;101256.63;834861;23;866;-78
2022/10/20 01:31:19;;;;;;;12.60;7.70;;;;;;;8.23;69.53;101255.81;833121;23;1103;-80
2022/10/20 01:31:48;;;;;;;12.20;7.47;;;;;;;8.13;69.90;101248.41;829177;23;872;-79
2022/10/20 01:32:17;;;;;;;10.63;7.65;;;;;;;8.12;69.86;101247.53;823802;24;1277;-79
2022/10/20 01:32:56;;;;;;;11.10;7.95;;;;;;;8.21;69.75;101258.34;835396;23;1155;-80
2022/10/20 01:33:42;;;;;;;10.68;7.82;;;;;;;8.16;69.76;101258.97;839611;23;1106;-79
2022/10/20 01:34:13;;;;;;;10.13;8.10;;;;;;;8.08;69.96;101243.00;842191;23;1011;-79
2022/10/20 01:34:52;;;;;;;12.23;7.97;;;;;;;8.16;69.57;101261.56;842922;23;902;-79
2022/10/20 01:35:42;;;;;;;11.25;7.43;;;;;;;8.15;69.88;101263.25;843716;23;1019;-79
2022/10/20 01:36:20;;;;;;;9.48;8.00;;;;;;;8.12;70.22;101250.13;843289;23;1146;-79
2022/10/20 01:36:48;;;;;;;10.32;8.20;;;;;;;8.13;70.30;101248.41;847686;23;1187;-79
2022/10/20 01:37:14;;;;;;;10.20;7.85;;;;;;;8.22;69.72;101260.13;846607;23;1149;-80
2022/10/20 01:37:51;;;;;;;10.57;8.23;;;;;;;8.21;70.08;101253.16;845387;23;980;-79
2022/10/20 01:38:19;;;;;;;12.43;8.32;;;;;;;8.26;70.14;101257.66;843628;23;1089;-79
2022/10/20 01:38:49;;;;;;;11.57;8.35;;;;;;;8.17;69.78;101239.94;845403;23;1030;-79
2022/10/20 01:39:21;;;;;;;12.52;8.85;;;;;;;8.23;70.19;101238.50;843614;23;1155;-79
2022/10/20 01:39:50;;;;;;;12.30;9.02;;;;;;;8.29;69.55;101245.69;847442;23;855;-79
2022/10/20 01:40:39;;;;;;;9.93;8.73;;;;;;;8.37;69.88;101261.66;839608;23;1212;-79
2022/10/20 01:41:06;;;;;;;10.98;8.25;;;;;;;8.40;69.51;101264.38;842949;23;1095;-79
2022/10/20 01:41:33;;;;;;;10.88;8.35;;;;;;;8.22;69.60;101236.72;839744;23;1109;-79
2022/10/20 01:42:05;;;;;;;9.70;8.57;;;;;;;8.30;70.10;101257.84;841610;23;1009;-79
2022/10/20 01:42:28;;;;;;;10.13;8.55;;;;;;;8.33;70.20;101251.91;847009;23;1233;-79
2022/10/20 01:42:51;;;;;;;13.52;8.73;;;;;;;8.39;69.70;101253.88;851117;23;1151;-80
2022/10/20 01:43:14;;;;;;;13.40;8.95;;;;;;;8.36;69.89;101242.53;848567;23;1113;-79
2022/10/20 01:43:38;;;;;;;11.35;8.60;;;;;;;8.40;69.98;101243.56;843878;23;1447;-79
2022/10/20 01:44:05;;;;;;;10.07;8.45;;;;;;;8.38;69.45;101245.22;843866;23;1333;-80
2022/10/20 01:44:28;;;;;;;10.45;8.15;;;;;;;8.39;69.78;101241.78;839685;23;1252;-79
2022/10/20 01:44:52;;;;;;;12.98;8.50;;;;;;;8.49;69.41;101262.19;843859;23;1388;-79
2022/10/20 01:45:14;;;;;;;11.80;8.75;;;;;;;8.30;69.44;101247.47;835696;23;1147;-80
2022/10/20 01:45:38;;;;;;;11.25;8.27;;;;;;;8.32;69.58;101250.13;839714;23;1218;-79
2022/10/20 01:46:00;;;;;;;10.70;7.90;;;;;;;8.36;69.48;101252.06;847982;23;1064;-79
2022/10/20 01:46:24;;;;;;;10.43;7.82;;;;;;;8.30;69.41;101241.38;849219;23;1198;-79
2022/10/20 01:46:45;;;;;;;10.20;8.38;;;;;;;8.36;69.62;101249.47;849408;23;818;-79
2022/10/20 01:47:09;;;;;;;9.63;8.63;;;;;;;8.37;69.47;101251.25;843559;23;1755;-79
2022/10/20 01:47:31;;;;;;;10.48;8.80;;;;;;;8.35;69.23;101239.84;839892;23;1262;-80
2022/10/20 01:47:52;;;;;;;9.38;8.23;;;;;;;8.43;69.46;101255.81;835831;23;1856;-79
2022/10/20 01:48:15;;;;;;;9.50;8.25;;;;;;;8.46;69.31;101243.84;835567;23;1217;-80
2022/10/20 01:48:39;;;;;;;9.38;8.25;;;;;;;8.55;69.56;101263.28;835929;23;1315;-79
2022/10/20 01:49:02;;;;;;;9.80;8.02;;;;;;;8.54;69.12;101261.50;843759;23;1267;-78
2022/10/20 01:49:24;;;;;;;10.70;8.07;;;;;;;8.49;69.32;101249.16;845262;23;815;-79
2022/10/20 01:49:47;;;;;;;11.80;8.20;;;;;;;8.49;68.76;101243.97;846399;23;896;-79
2022/10/20 01:50:10;;;;;;;12.25;8.43;;;;;;;8.46;69.34;101237.75;839627;23;1292;-79
2022/10/20 01:50:34;;;;;;;11.10;8.45;;;;;;;8.47;69.14;101245.63;843880;23;1167;-79
2022/10/20 01:50:55;;;;;;;13.20;8.00;;;;;;;8.50;69.06;101250.94;847776;23;1313;-79
2022/10/20 01:51:15;;;;;;;13.30;7.90;;;;;;;8.44;68.98;101234.19;843651;23;922;-79
2022/10/20 01:51:36;;;;;;;11.63;7.40;;;;;;;8.40;69.25;101240.97;848070;23;1123;-79
2022/10/20 01:51:57;;;;;;;9.25;7.88;;;;;;;8.43;69.17;101238.53;839914;23;1127;-79
2022/10/20 01:52:17;;;;;;;9.07;8.05;;;;;;;8.41;69.25;101240.13;843719;23;1161;-79
2022/10/20 01:52:38;;;;;;;8.97;8.07;;;;;;;8.41;68.83;101240.13;845524;23;750;-79
2022/10/20 01:52:59;;;;;;;9.38;7.78;;;;;;;8.44;69.13;101242.00;839871;23;1106;-79
2022/10/20 01:53:28;;;;;;;10.00;8.10;;;;;;;8.43;69.41;101248.03;843840;23;1121;-79
2022/10/20 01:53:49;;;;;;;10.07;8.23;;;;;;;8.38;69.30;101247.81;849405;23;1111;-79
2022/10/20 01:54:24;;;;;;;8.30;7.50;;;;;;;8.47;69.42;101243.03;846168;23;1532;-79
2022/10/20 01:54:45;;;;;;;8.93;7.85;;;;;;;8.47;68.86;101229.09;842828;23;1673;-79
2022/10/20 01:55:16;;;;;;;9.33;8.10;;;;;;;8.58;68.52;101253.00;837058;23;1118;-79
2022/10/20 01:55:37;;;;;;;11.63;8.18;;;;;;;8.54;68.76;101241.56;839820;23;1278;-79
2022/10/20 01:55:59;;;;;;;11.35;8.13;;;;;;;8.57;68.90;101236.53;839888;23;1261;-79
2022/10/20 01:56:33;;;;;;;9.55;8.07;;;;;;;8.55;68.48;101242.47;839326;23;1185;-79
2022/10/20 01:57:21;;;;;;;10.07;8.27;;;;;;;8.60;68.72;101247.03;842645;23;1063;-79
2022/10/20 01:58:20;;;;;;;9.02;7.60;;;;;;;8.55;69.17;101234.66;847869;23;1278;-79
2022/10/20 01:58:55;;;;;;;11.02;8.55;;;;;;;8.55;68.83;101238.16;847738;23;1255;-80
2022/10/20 01:59:42;;;;;;;9.60;8.20;;;;;;;8.59;68.60;101233.97;847627;23;1084;-79
2022/10/20 02:00:11;;;;;;;9.98;7.70;;;;;;;8.50;68.51;101226.66;853285;23;1049;-79
2022/10/20 02:00:36;;;;;;;9.18;7.65;;;;;;;8.41;68.90;101211.53;849768;23;1870;-80
2022/10/20 02:01:08;;;;;;;8.68;7.78;;;;;;;8.41;68.40;101221.94;853611;23;1086;-79
2022/10/20 02:01:51;;;;;;;10.80;8.00;;;;;;;8.45;69.04;101230.75;847932;23;1976;-79
2022/10/20 02:02:23;;;;;;;11.00;8.15;;;;;;;8.26;69.19;101216.06;843631;23;1141;-80
2022/10/20 02:02:52;;;;;;;12.15;8.20;;;;;;;8.20;69.56;101220.19;843927;23;837;-79
2022/10/20 02:03:35;;;;;;;11.13;8.18;;;;;;;8.28;69.67;101223.09;839945;23;1441;-79