Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:20;;;;;;;10.20;9.50;;;;;;;8.35;96.44;101839.38;5071862;28;20220;-76
2021/12/15 00:04:50;;;;;;;10.33;9.53;;;;;;;8.18;95.98;101828.72;5064370;28;20210;-77
2021/12/15 00:07:16;;;;;;;11.13;10.23;;;;;;;8.15;96.73;101816.56;5063584;28;20284;-76
2021/12/15 00:09:43;;;;;;;9.87;9.10;;;;;;;8.08;97.10;101791.31;5060911;28;20278;-76
2021/12/15 00:12:13;;;;;;;10.00;9.27;;;;;;;8.12;97.25;101785.28;5059594;28;20620;-76
2021/12/15 00:14:41;;;;;;;9.73;8.83;;;;;;;8.26;97.30;101795.88;5056113;28;20208;-77
2021/12/15 00:17:09;;;;;;;10.00;9.30;;;;;;;8.25;96.82;101799.34;5064319;28;20204;-76
2021/12/15 00:19:35;;;;;;;9.33;8.63;;;;;;;8.31;96.31;101812.44;5061167;28;20205;-77
2021/12/15 00:22:02;;;;;;;10.07;9.27;;;;;;;8.35;96.16;101826.34;5065800;28;20233;-76
2021/12/15 00:24:28;;;;;;;10.27;9.47;;;;;;;8.36;96.08;101817.69;5069999;28;20635;-77
2021/12/15 00:26:56;;;;;;;9.10;8.50;;;;;;;8.43;95.82;101829.94;5065489;28;20202;-76
2021/12/15 00:29:23;;;;;;;9.33;8.43;;;;;;;8.31;96.24;101834.97;5062956;28;20583;-77
2021/12/15 00:31:50;;;;;;;8.97;8.27;;;;;;;8.29;96.28;101823.69;5063504;28;20383;-77
2021/12/15 00:34:21;;;;;;;9.27;8.60;;;;;;;8.37;95.97;101819.44;5064154;28;20204;-77
2021/12/15 00:36:48;;;;;;;8.70;8.00;;;;;;;8.47;95.58;101836.06;5068651;28;20258;-76
2021/12/15 00:39:20;;;;;;;8.90;8.20;;;;;;;8.53;95.32;101847.41;5065183;28;20196;-77
2021/12/15 00:41:47;;;;;;;9.17;8.50;;;;;;;8.56;95.08;101854.38;5063122;28;20250;-77
2021/12/15 00:44:14;;;;;;;8.83;8.13;;;;;;;8.57;95.02;101865.69;5057978;28;20687;-77
2021/12/15 00:46:44;;;;;;;8.20;7.60;;;;;;;8.55;94.82;101863.94;5068225;28;20209;-77
2021/12/15 00:49:10;;;;;;;8.63;8.03;;;;;;;8.32;95.94;101835.00;5060595;28;20225;-76
2021/12/15 00:51:40;;;;;;;9.27;8.47;;;;;;;8.17;96.66;101808.78;5060516;28;20225;-76
2021/12/15 00:54:07;;;;;;;8.80;8.10;;;;;;;8.20;97.37;101798.41;5061884;28;20200;-77
2021/12/15 00:56:34;;;;;;;8.07;7.47;;;;;;;8.28;97.29;101799.38;5066213;28;20199;-76
2021/12/15 00:59:01;;;;;;;8.53;7.93;;;;;;;8.32;97.10;101797.69;5071187;28;20202;-77
2021/12/15 01:01:27;;;;;;;9.20;8.60;;;;;;;8.33;97.16;101795.09;5070575;28;20220;-77
2021/12/15 01:03:54;;;;;;;8.37;7.77;;;;;;;8.33;97.15;101789.03;5059229;28;20201;-77
2021/12/15 01:06:21;;;;;;;9.13;8.37;;;;;;;8.34;97.06;101788.16;5063385;28;20196;-77
2021/12/15 01:08:55;;;;;;;8.60;8.00;;;;;;;8.39;97.22;101796.91;5069999;28;20234;-77
2021/12/15 01:11:30;;;;;;;8.00;7.40;;;;;;;8.40;97.27;101795.19;5059801;28;20217;-77
2021/12/15 01:19:51;;;;;;;8.03;7.43;;;;;;;8.38;96.94;101794.28;5071331;28;20682;-77
2021/12/15 01:22:25;;;;;;;8.40;7.80;;;;;;;8.41;97.03;101799.53;5068804;28;20232;-77
2021/12/15 01:24:55;;;;;;;7.97;7.37;;;;;;;8.48;96.87;101810.06;5067297;28;20207;-76
2021/12/15 01:27:21;;;;;;;8.47;7.80;;;;;;;8.45;96.45;101815.22;5063792;28;20243;-77
2021/12/15 01:29:48;;;;;;;8.43;7.80;;;;;;;8.46;96.57;101826.50;5059414;28;20220;-76
2021/12/15 01:32:14;;;;;;;9.30;8.50;;;;;;;8.29;96.42;101826.28;5051479;28;20217;-77
2021/12/15 01:34:41;;;;;;;8.63;7.93;;;;;;;8.33;97.49;101807.25;5058885;28;20247;-76
2021/12/15 01:37:08;;;;;;;10.17;9.30;;;;;;;8.33;97.56;101809.84;5069886;28;20572;-77
2021/12/15 01:39:35;;;;;;;10.30;9.07;;;;;;;8.29;97.53;101801.13;5062836;28;20197;-77
2021/12/15 01:42:04;;;;;;;9.93;9.13;;;;;;;8.35;97.39;101797.75;5061509;28;20224;-76
2021/12/15 01:47:14;;;;;;;9.83;9.03;;;;;;;8.36;97.60;101804.66;5069742;28;20306;-77
2021/12/15 01:49:43;;;;;;;11.63;10.73;;;;;;;8.42;97.56;101809.13;5070622;28;20242;-77
2021/12/15 01:52:15;;;;;;;11.80;10.90;;;;;;;8.32;97.84;101809.00;5060301;28;20602;-77
2021/12/15 01:54:44;;;;;;;11.97;11.07;;;;;;;8.38;97.34;101815.97;5065238;28;20204;-77
2021/12/15 01:57:15;;;;;;;12.37;11.37;;;;;;;8.33;97.90;101802.91;5063209;28;20349;-77
2021/12/15 01:59:45;;;;;;;12.40;11.37;;;;;;;8.28;97.54;101796.75;5059333;28;20197;-77
2021/12/15 02:02:12;;;;;;;12.33;11.23;;;;;;;8.41;97.69;101797.84;5068370;28;20718;-77
2021/12/15 02:04:39;;;;;;;12.10;11.10;;;;;;;8.47;97.42;101800.50;5070738;28;20234;-77
2021/12/15 02:07:09;;;;;;;11.80;10.80;;;;;;;8.52;96.92;101809.25;5070297;28;20200;-76
2021/12/15 02:12:25;;;;;;;12.43;11.33;;;;;;;8.49;97.15;101810.94;5048212;28;20228;-77
2021/12/15 02:14:52;;;;;;;11.67;10.67;;;;;;;8.57;96.53;101822.31;5063776;28;20688;-77
2021/12/15 02:17:19;;;;;;;12.13;11.13;;;;;;;8.63;96.53;101837.13;5061151;28;20204;-77
2021/12/15 02:19:46;;;;;;;12.20;11.20;;;;;;;8.49;96.33;101839.56;5070845;28;20200;-76
2021/12/15 02:22:14;;;;;;;12.17;11.23;;;;;;;8.51;96.61;101836.13;5061033;28;20239;-77
2021/12/15 02:24:42;;;;;;;12.40;11.30;;;;;;;8.61;96.18;101837.09;5068802;28;20468;-77
2021/12/15 02:27:12;;;;;;;13.57;12.47;;;;;;;8.59;96.41;101844.03;5069737;28;20204;-77
2021/12/15 02:29:42;;;;;;;12.87;11.80;;;;;;;8.66;96.35;101845.84;5063524;28;20201;-76
2021/12/15 02:32:17;;;;;;;12.50;11.50;;;;;;;8.66;96.17;101844.97;5069635;28;20258;-77
2021/12/15 02:37:04;;;;;;;12.63;11.57;;;;;;;8.69;95.74;101847.59;5057142;28;20674;-77
2021/12/15 02:37:44;;;;;;;12.40;11.30;;;;;;;8.71;96.01;101851.09;5061763;28;20204;-77
2021/12/15 02:40:16;;;;;;;13.93;12.83;;;;;;;8.67;95.83;101859.75;5070992;28;20204;-77
2021/12/15 02:42:46;;;;;;;14.13;12.77;;;;;;;8.59;96.04;101844.03;5065945;28;20212;-77
2021/12/15 02:45:19;;;;;;;15.63;14.27;;;;;;;8.58;96.37;101834.44;5073904;28;20258;-76
2021/12/15 02:47:47;;;;;;;15.27;13.97;;;;;;;8.61;96.95;101831.91;5073983;28;20189;-76
2021/12/15 02:50:19;;;;;;;14.43;13.17;;;;;;;8.62;96.40;101824.97;5065553;28;20278;-77
2021/12/15 02:52:47;;;;;;;16.37;14.87;;;;;;;8.64;96.14;101829.34;5058278;28;20263;-77
2021/12/15 02:55:15;;;;;;;14.33;13.03;;;;;;;8.65;96.78;101831.06;5072948;28;20582;-76
2021/12/15 02:57:41;;;;;;;14.67;13.47;;;;;;;8.69;96.46;101835.47;5070172;28;20267;-77
2021/12/15 03:00:18;;;;;;;15.43;14.03;;;;;;;8.65;96.77;101827.59;5069384;28;20616;-77
2021/12/15 03:03:14;;;;;;;16.53;15.13;;;;;;;8.64;96.29;101831.94;5069366;28;20242;-77
2021/12/15 03:05:45;;;;;;;16.13;14.63;;;;;;;8.52;97.27;101822.28;5064994;28;20196;-77
2021/12/15 03:08:17;;;;;;;17.07;15.37;;;;;;;8.49;97.50;101805.75;5066566;28;20705;-77
2021/12/15 03:16:16;;;;;;;17.23;15.63;;;;;;;8.66;97.18;101812.00;5062081;28;20266;-77
2021/12/15 03:18:43;;;;;;;16.27;14.77;;;;;;;8.68;96.95;101819.81;5072938;28;20200;-77
2021/12/15 03:21:12;;;;;;;16.43;15.03;;;;;;;8.58;97.26;101817.97;5072983;28;20196;-77
2021/12/15 03:23:47;;;;;;;16.13;14.73;;;;;;;8.63;97.31;101804.16;5064811;28;20201;-77
2021/12/15 03:26:17;;;;;;;16.50;14.83;;;;;;;8.63;97.17;101806.75;5061577;28;20203;-77
2021/12/15 03:34:26;;;;;;;15.47;14.07;;;;;;;8.62;97.51;101785.91;5060875;28;20757;-77
2021/12/15 03:37:09;;;;;;;16.10;14.27;;;;;;;8.44;98.08;101783.97;5061975;28;20194;-77
2021/12/15 03:39:42;;;;;;;15.17;13.77;;;;;;;8.58;98.12;101777.19;5062251;28;20197;-77
2021/12/15 03:42:10;;;;;;;15.53;14.13;;;;;;;8.57;97.96;101780.66;5067196;28;20224;-77
2021/12/15 03:44:39;;;;;;;16.13;14.63;;;;;;;8.59;98.11;101791.97;5062541;28;20216;-77
2021/12/15 03:47:10;;;;;;;15.33;13.97;;;;;;;8.49;98.02;101793.59;5057215;28;20247;-77
2021/12/15 03:49:37;;;;;;;14.73;13.43;;;;;;;8.49;98.53;101774.50;5064711;28;20227;-76
2021/12/15 03:52:04;;;;;;;16.73;15.23;;;;;;;8.41;98.55;101756.22;5064512;28;20220;-77
2021/12/15 03:54:31;;;;;;;16.77;15.27;;;;;;;8.38;99.71;101740.50;5072609;28;20559;-77
2021/12/15 03:56:59;;;;;;;17.10;15.10;;;;;;;8.37;99.46;101733.59;5058419;28;20553;-77
2021/12/15 03:59:27;;;;;;;16.93;15.33;;;;;;;8.41;100.00;101735.41;5059713;28;20686;-77
2021/12/15 04:01:54;;;;;;;15.40;14.00;;;;;;;8.42;100.00;101726.72;5069821;28;20221;-77
2021/12/15 04:04:21;;;;;;;16.33;14.83;;;;;;;8.38;100.00;101718.84;5067007;28;20287;-77
2021/12/15 04:06:48;;;;;;;16.97;15.30;;;;;;;8.45;100.00;101716.34;5071224;28;20196;-77
2021/12/15 04:09:15;;;;;;;17.07;15.47;;;;;;;8.52;100.00;101712.06;5060938;28;20197;-77
2021/12/15 04:11:42;;;;;;;16.37;14.87;;;;;;;8.56;99.79;101721.66;5068364;28;20227;-76
2021/12/15 04:14:18;;;;;;;16.57;14.90;;;;;;;8.60;99.63;101732.97;5061304;28;20225;-77
2021/12/15 04:16:57;;;;;;;16.10;14.60;;;;;;;8.59;99.70;101737.31;5068833;28;20192;-77
2021/12/15 04:19:24;;;;;;;16.97;15.30;;;;;;;8.58;99.43;101745.97;5061162;28;20410;-77
2021/12/15 04:21:50;;;;;;;16.63;15.07;;;;;;;8.47;99.97;101739.78;5061106;28;20225;-77
2021/12/15 04:24:19;;;;;;;15.97;14.57;;;;;;;8.45;99.88;101733.69;5063878;28;20251;-77
2021/12/15 04:26:48;;;;;;;16.00;14.70;;;;;;;8.50;100.00;101725.09;5062832;28;20589;-77
2021/12/15 04:29:16;;;;;;;15.07;13.67;;;;;;;8.57;100.00;101731.22;5071880;28;20200;-77
2021/12/15 04:31:49;;;;;;;15.23;13.93;;;;;;;8.59;99.69;101747.72;5063506;28;20710;-76
2021/12/15 04:34:16;;;;;;;14.10;12.83;;;;;;;8.59;99.83;101757.28;5052077;28;20197;-77
2021/12/15 04:36:45;;;;;;;14.33;13.13;;;;;;;8.51;99.60;101751.97;5067735;28;20745;-77
2021/12/15 04:39:14;;;;;;;13.27;11.97;;;;;;;8.45;100.00;101749.31;5071627;28;20201;-77
2021/12/15 04:41:48;;;;;;;12.90;11.70;;;;;;;8.49;100.00;101748.50;5063446;28;20707;-76
2021/12/15 04:44:18;;;;;;;12.37;11.27;;;;;;;8.58;100.00;101752.91;5060805;28;20651;-77
2021/12/15 04:46:48;;;;;;;12.43;11.43;;;;;;;8.43;100.00;101751.91;5067866;28;20575;-77
2021/12/15 04:49:18;;;;;;;11.80;10.90;;;;;;;8.48;100.00;101758.03;5064993;28;20196;-77
2021/12/15 04:51:47;;;;;;;10.17;9.37;;;;;;;8.43;100.00;101746.69;5064545;28;20228;-77
2021/12/15 04:54:14;;;;;;;11.67;10.67;;;;;;;8.51;100.00;101741.56;5069498;28;20663;-77
2021/12/15 04:56:40;;;;;;;11.33;10.33;;;;;;;8.54;100.00;101746.78;5072531;28;20556;-77
2021/12/15 04:59:07;;;;;;;11.23;10.23;;;;;;;8.59;100.00;101754.66;5071148;28;20204;-76
2021/12/15 05:01:35;;;;;;;11.90;10.80;;;;;;;8.57;100.00;101765.06;5063282;28;20230;-76
2021/12/15 05:04:01;;;;;;;12.27;11.17;;;;;;;8.49;100.00;101748.50;5058159;28;20749;-77
2021/12/15 05:06:28;;;;;;;13.23;12.13;;;;;;;8.52;100.00;101748.50;5071532;28;20254;-77
2021/12/15 05:08:55;;;;;;;13.37;12.20;;;;;;;8.57;100.00;101753.78;5071651;28;20553;-77
2021/12/15 05:11:21;;;;;;;13.60;12.47;;;;;;;8.47;100.00;101752.81;5062429;28;20227;-77
2021/12/15 05:13:48;;;;;;;14.93;13.67;;;;;;;8.45;100.00;101733.69;5063199;28;20200;-77
2021/12/15 05:16:16;;;;;;;13.87;12.67;;;;;;;8.58;100.00;101729.47;5071339;28;20250;-77
2021/12/15 05:18:44;;;;;;;14.10;12.70;;;;;;;8.48;100.00;101747.63;5065143;28;20208;-77
2021/12/15 05:21:11;;;;;;;13.73;12.50;;;;;;;8.58;100.00;101745.97;5059589;28;20240;-77
2021/12/15 05:23:38;;;;;;;13.93;12.73;;;;;;;8.65;100.00;101745.19;5057492;28;20204;-77
2021/12/15 05:26:04;;;;;;;14.00;12.80;;;;;;;8.69;100.00;101761.72;5070026;28;20682;-77
2021/12/15 05:28:31;;;;;;;11.87;10.87;;;;;;;8.74;100.00;101783.44;5063160;28;20209;-77
2021/12/15 05:30:58;;;;;;;14.03;12.60;;;;;;;8.75;99.84;101788.66;5071064;28;20220;-77
2021/12/15 05:33:25;;;;;;;14.93;13.63;;;;;;;8.81;99.58;101800.00;5062498;28;20200;-77
2021/12/15 05:35:55;;;;;;;14.77;13.47;;;;;;;8.70;99.65;101805.09;5062553;28;20619;-77
2021/12/15 05:38:22;;;;;;;14.47;13.10;;;;;;;8.68;99.85;101805.09;5063810;28;20208;-77
2021/12/15 05:40:48;;;;;;;16.50;15.00;;;;;;;8.60;99.74;101817.13;5063781;28;20701;-77
2021/12/15 05:43:15;;;;;;;15.30;13.90;;;;;;;8.70;99.91;101802.47;5071539;28;20601;-77
2021/12/15 05:45:44;;;;;;;15.57;14.00;;;;;;;8.75;99.77;101811.22;5063852;28;20207;-77
2021/12/15 05:48:14;;;;;;;15.10;13.70;;;;;;;8.76;99.58;101831.22;5063450;28;20616;-77
2021/12/15 05:50:41;;;;;;;16.20;14.80;;;;;;;8.56;99.78;101812.75;5071663;28;20730;-77
2021/12/15 05:53:09;;;;;;;16.70;15.20;;;;;;;8.68;99.76;101818.13;5063053;28;20235;-77
2021/12/15 05:55:36;;;;;;;16.83;15.33;;;;;;;8.64;99.86;101815.44;5070713;28;20737;-77
2021/12/15 05:58:04;;;;;;;14.90;13.40;;;;;;;8.65;99.37;101817.19;5065525;28;20201;-77
2021/12/15 06:00:33;;;;;;;17.57;14.37;;;;;;;8.70;99.76;101816.41;5068367;28;20198;-77
2021/12/15 06:03:01;;;;;;;16.67;15.00;;;;;;;8.71;99.22;101812.91;5060564;28;20218;-77
2021/12/15 06:05:27;;;;;;;16.40;14.33;;;;;;;8.73;98.91;101837.25;5065366;28;20255;-76
2021/12/15 06:07:54;;;;;;;16.70;15.10;;;;;;;8.78;99.08;101842.53;5065675;28;20248;-78
2021/12/15 06:10:24;;;;;;;16.10;14.70;;;;;;;8.78;98.92;101850.34;5061967;28;20225;-77
2021/12/15 06:12:52;;;;;;;17.60;15.70;;;;;;;8.84;98.58;101863.41;5061590;28;20227;-77
2021/12/15 06:15:23;;;;;;;17.40;15.60;;;;;;;8.89;98.09;101873.88;5064043;28;20201;-77
2021/12/15 06:17:50;;;;;;;18.87;16.23;;;;;;;8.83;98.11;101879.00;5066977;28;20590;-77
2021/12/15 06:20:16;;;;;;;25.50;18.57;;;;;;;8.64;98.38;101877.91;5067064;28;20219;-76
2021/12/15 06:22:45;;;;;;;19.40;17.40;;;;;;;8.67;98.97;101852.78;5067071;28;20294;-77
2021/12/15 06:25:12;;;;;;;20.50;18.40;;;;;;;8.73;98.75;101858.06;5074649;28;20645;-77
2021/12/15 06:27:40;;;;;;;22.50;18.73;;;;;;;8.77;98.55;101864.19;5074055;28;20957;-77
2021/12/15 06:30:09;;;;;;;26.83;19.30;;;;;;;8.78;98.36;101870.25;5066818;28;20200;-77
2021/12/15 06:32:36;;;;;;;25.13;20.23;;;;;;;8.73;98.62;101872.81;5072741;28;20229;-76
2021/12/15 06:35:03;;;;;;;27.60;20.43;;;;;;;8.83;98.29;101876.41;5068623;28;20271;-77
2021/12/15 06:37:30;;;;;;;24.63;20.63;;;;;;;8.88;98.22;101877.31;5075362;28;20204;-77
2021/12/15 06:39:56;;;;;;;27.90;22.07;;;;;;;8.87;97.66;101893.81;5067195;28;20204;-76
2021/12/15 06:42:22;;;;;;;33.23;23.10;;;;;;;8.90;97.96;101905.16;5073309;28;20220;-76
2021/12/15 06:44:51;;;;;;;32.33;23.53;;;;;;;8.89;97.67;101905.13;5071790;28;20203;-76
2021/12/15 06:58:28;;;;;;;46.10;28.27;;;;;;;8.74;98.41;101871.94;5066153;28;20566;-76
2021/12/15 07:00:59;;;;;;;45.43;27.50;;;;;;;8.75;98.99;101863.28;5062328;28;20216;-76
2021/12/15 07:03:27;;;;;;;46.20;28.40;;;;;;;8.64;98.91;101852.78;5056047;28;20199;-76
2021/12/15 07:05:55;;;;;;;42.50;26.90;;;;;;;8.62;99.65;101836.25;5065611;28;20212;-76
2021/12/15 07:08:22;;;;;;;42.17;26.30;;;;;;;8.50;99.98;101841.31;5064941;28;20670;-77
2021/12/15 07:10:51;;;;;;;43.97;26.60;;;;;;;8.54;99.89;101836.16;5064528;28;20232;-76
2021/12/15 07:13:19;;;;;;;43.73;26.60;;;;;;;8.67;99.49;101849.31;5065329;28;20217;-77
2021/12/15 07:15:48;;;;;;;42.67;25.83;;;;;;;8.67;99.43;101850.19;5065183;28;20204;-76
2021/12/15 07:18:26;;;;;;;36.23;25.60;;;;;;;8.70;99.17;101855.44;5060636;28;20209;-76
2021/12/15 07:20:54;;;;;;;37.73;26.10;;;;;;;8.75;98.98;101868.50;5067247;28;20207;-77
2021/12/15 07:23:22;;;;;;;36.47;25.33;;;;;;;8.70;99.01;101886.69;5065842;28;20208;-77
2021/12/15 07:25:50;;;;;;;39.70;25.93;;;;;;;8.72;98.93;101873.66;5065050;28;20204;-77
2021/12/15 07:28:19;;;;;;;31.77;23.47;;;;;;;8.75;98.53;101890.19;5062771;28;20205;-77
2021/12/15 07:30:46;;;;;;;36.42;30.13;;;;;;;8.81;98.24;101897.22;5063445;28;20442;-77
2021/12/15 07:33:13;;;;;;;34.43;25.87;;;;;;;8.82;98.50;101898.97;5064706;28;20256;-77
2021/12/15 07:35:41;;;;;;;34.13;23.60;;;;;;;8.85;97.76;101917.22;5065372;28;20219;-77
2021/12/15 07:38:08;;;;;;;34.47;24.87;;;;;;;8.92;97.78;101926.88;5063872;28;20254;-78
2021/12/15 07:40:35;;;;;;;34.70;24.90;;;;;;;8.85;97.65;101931.97;5060320;28;20741;-78
2021/12/15 07:43:09;;;;;;;30.17;23.50;;;;;;;8.86;97.62;101934.59;5066223;28;20232;-77
2021/12/15 07:45:39;;;;;;;30.37;23.77;;;;;;;8.78;97.48;101936.25;5064710;28;20197;-77
2021/12/15 07:48:07;;;;;;;34.77;24.23;;;;;;;8.83;98.07;101929.34;5066348;28;20204;-76
2021/12/15 07:50:35;;;;;;;30.70;24.47;;;;;;;8.81;97.83;101935.41;5063329;28;20197;-77
2021/12/15 07:53:03;;;;;;;36.20;25.90;;;;;;;8.77;98.43;101933.63;5065214;28;20275;-77
2021/12/15 07:55:30;;;;;;;35.47;25.53;;;;;;;8.71;98.45;101932.66;5067664;28;20238;-77
2021/12/15 07:57:57;;;;;;;39.03;26.03;;;;;;;8.73;98.97;101911.88;5067996;28;20666;-77
2021/12/15 08:00:25;;;;;;;35.93;24.70;;;;;;;8.77;98.97;101910.19;5064442;28;20259;-77
2021/12/15 08:02:52;;;;;;;36.30;25.07;;;;;;;8.79;99.09;101906.72;5063857;28;20274;-77
2021/12/15 08:05:19;;;;;;;34.57;24.03;;;;;;;8.86;98.48;101913.78;5062414;28;20201;-76
2021/12/15 08:07:45;;;;;;;30.87;23.77;;;;;;;8.81;98.49;101925.00;5061398;28;20283;-75
2021/12/15 08:10:13;;;;;;;36.23;24.17;;;;;;;8.80;98.24;101923.22;5064269;28;20201;-76
2021/12/15 08:12:42;;;;;;;34.57;24.07;;;;;;;8.80;98.35;101925.81;5063532;28;20228;-76
2021/12/15 08:15:10;;;;;;;31.67;23.80;;;;;;;8.55;99.28;101908.16;5064098;28;20201;-75
2021/12/15 08:17:40;;;;;;;34.80;24.27;;;;;;;8.50;99.90;101875.13;5060076;28;20720;-76
2021/12/15 08:20:10;;;;;;;28.23;22.40;;;;;;;8.58;100.00;101855.28;5062519;28;20204;-76
2021/12/15 08:22:37;;;;;;;29.27;23.33;;;;;;;8.61;100.00;101860.53;5063720;28;20224;-76
2021/12/15 08:25:05;;;;;;;26.77;22.20;;;;;;;8.57;100.00;101857.88;5065156;28;20209;-76
2021/12/15 08:27:33;;;;;;;28.40;21.60;;;;;;;8.67;100.00;101862.34;5066898;28;20208;-77
2021/12/15 08:29:59;;;;;;;26.13;21.97;;;;;;;8.70;100.00;101864.97;5064439;28;20685;-77
2021/12/15 08:32:26;;;;;;;23.27;20.87;;;;;;;8.66;100.00;101873.59;5062162;28;20592;-77
2021/12/15 08:34:52;;;;;;;23.60;20.93;;;;;;;8.68;100.00;101877.97;5071393;28;20254;-76
2021/12/15 08:37:19;;;;;;;24.27;20.03;;;;;;;8.54;99.86;101877.81;5068113;28;20197;-77
2021/12/15 08:39:46;;;;;;;22.73;20.30;;;;;;;8.66;100.00;101868.38;5062059;28;20204;-77
2021/12/15 08:42:13;;;;;;;27.77;21.37;;;;;;;8.59;100.00;101869.19;5053155;28;20715;-77
2021/12/15 08:44:41;;;;;;;21.40;19.27;;;;;;;8.69;100.00;101868.44;5052810;28;20212;-77
2021/12/15 08:47:09;;;;;;;19.67;17.77;;;;;;;8.62;100.00;101864.00;5053377;28;20212;-77
2021/12/15 08:49:36;;;;;;;18.43;16.80;;;;;;;8.70;100.00;101859.75;5052340;28;20219;-76
2021/12/15 08:52:04;;;;;;;19.80;17.97;;;;;;;8.74;100.00;101869.34;5051821;28;20598;-77
2021/12/15 08:54:30;;;;;;;20.60;18.50;;;;;;;8.55;100.00;101858.72;5057919;28;20213;-76
2021/12/15 08:56:57;;;;;;;19.47;17.43;;;;;;;8.58;100.00;101842.25;5071794;28;20203;-77
2021/12/15 08:59:24;;;;;;;18.67;16.97;;;;;;;8.65;100.00;101838.03;5071027;28;20208;-77
2021/12/15 09:01:53;;;;;;;19.97;17.97;;;;;;;8.66;100.00;101832.84;5071576;28;20224;-77
2021/12/15 09:04:20;;;;;;;19.97;17.67;;;;;;;8.62;100.00;101843.19;5071749;28;20706;-76
2021/12/15 09:06:48;;;;;;;20.03;18.17;;;;;;;8.45;100.00;101828.25;5072139;28;20208;-77
2021/12/15 09:09:16;;;;;;;18.70;16.90;;;;;;;8.50;100.00;101826.59;5073373;28;20254;-77
2021/12/15 09:11:44;;;;;;;18.63;16.93;;;;;;;8.43;100.00;101816.94;5072898;28;20239;-77
2021/12/15 09:14:11;;;;;;;19.10;17.30;;;;;;;8.51;100.00;101809.22;5073873;28;20207;-77
2021/12/15 09:16:38;;;;;;;18.13;16.27;;;;;;;8.64;100.00;101816.34;5072664;28;20211;-77
2021/12/15 09:19:07;;;;;;;18.43;16.80;;;;;;;8.67;100.00;101831.97;5074235;28;20212;-78
2021/12/15 09:21:35;;;;;;;16.63;15.13;;;;;;;8.76;100.00;101839.03;5073207;28;20263;-75
2021/12/15 09:24:04;;;;;;;15.63;14.33;;;;;;;8.82;100.00;101844.28;5073897;28;20193;-78
2021/12/15 09:26:30;;;;;;;14.63;13.27;;;;;;;8.87;100.00;101850.41;5072511;28;20208;-77
2021/12/15 09:28:57;;;;;;;13.33;12.20;;;;;;;8.93;100.00;101858.28;5072626;28;20204;-77
2021/12/15 09:31:25;;;;;;;14.80;13.40;;;;;;;8.98;100.00;101875.69;5072921;28;20228;-78
2021/12/15 09:33:53;;;;;;;12.53;11.53;;;;;;;9.03;100.00;101885.31;5073792;28;20270;-78
2021/12/15 09:36:22;;;;;;;12.27;11.10;;;;;;;8.98;100.00;101902.63;5073420;28;20205;-78
2021/12/15 09:38:53;;;;;;;12.37;11.27;;;;;;;9.02;100.00;101901.81;5072225;28;20214;-77
2021/12/15 09:41:20;;;;;;;11.37;10.37;;;;;;;9.03;100.00;101910.47;5063851;28;20310;-78
2021/12/15 09:43:51;;;;;;;12.10;11.20;;;;;;;9.10;99.62;101909.72;5055711;28;20628;-77
2021/12/15 09:46:29;;;;;;;12.17;11.17;;;;;;;9.14;99.42;101934.94;5053059;28;20305;-77
2021/12/15 09:57:16;;;;;;;11.57;10.63;;;;;;;9.04;99.36;101943.47;5059237;28;20260;-77
2021/12/15 10:02:39;;;;;;;11.07;10.17;;;;;;;9.13;99.36;101952.28;5073190;28;20338;-77
2021/12/15 10:05:22;;;;;;;9.87;9.07;;;;;;;9.05;99.35;101953.06;5073796;28;20235;-78
2021/12/15 10:10:43;;;;;;;11.00;10.13;;;;;;;9.01;99.45;101926.09;5072659;28;20196;-77
2021/12/15 10:18:48;;;;;;;11.97;11.00;;;;;;;9.01;100.00;101902.66;5073740;28;20585;-78
2021/12/15 10:21:23;;;;;;;11.47;10.57;;;;;;;9.01;100.00;101891.38;5073320;28;20231;-77
2021/12/15 10:23:51;;;;;;;12.70;11.70;;;;;;;8.87;100.00;101883.41;5072549;28;20211;-77
2021/12/15 10:26:18;;;;;;;12.87;11.80;;;;;;;8.98;100.00;101876.59;5068423;28;20667;-77
2021/12/15 10:28:49;;;;;;;12.70;11.70;;;;;;;9.00;100.00;101887.91;5052535;28;20258;-77
2021/12/15 10:31:17;;;;;;;12.63;11.57;;;;;;;9.02;100.00;101873.16;5052100;28;20233;-77
2021/12/15 10:33:47;;;;;;;12.50;11.30;;;;;;;9.02;100.00;101895.69;5052408;28;20262;-77
2021/12/15 10:36:16;;;;;;;12.60;11.60;;;;;;;9.04;100.00;101896.59;5052398;28;20675;-77
2021/12/15 10:38:45;;;;;;;12.77;11.63;;;;;;;9.02;100.00;101901.81;5053022;28;20228;-78
2021/12/15 10:41:16;;;;;;;13.40;12.27;;;;;;;9.04;100.00;101901.78;5051831;28;20212;-77
2021/12/15 10:43:47;;;;;;;12.73;11.63;;;;;;;9.13;100.00;101894.09;5051968;28;20759;-77
2021/12/15 10:46:16;;;;;;;13.70;12.60;;;;;;;9.20;100.00;101895.06;5052600;28;20320;-77
2021/12/15 10:48:47;;;;;;;12.13;11.13;;;;;;;9.29;100.00;101902.94;5052794;28;20259;-78
2021/12/15 10:51:25;;;;;;;12.50;11.40;;;;;;;9.34;99.96;101909.09;5051794;28;20201;-78
2021/12/15 10:53:53;;;;;;;12.73;11.63;;;;;;;9.32;99.74;101922.09;5051683;28;20208;-77
2021/12/15 10:56:23;;;;;;;12.33;11.43;;;;;;;9.37;99.51;101929.06;5071588;28;20296;-78
2021/12/15 10:58:52;;;;;;;12.23;11.33;;;;;;;9.28;99.60;101930.72;5075338;28;20188;-78
2021/12/15 11:01:42;;;;;;;11.30;10.40;;;;;;;9.34;99.54;101919.50;5076237;28;20224;-77
2021/12/15 11:04:38;;;;;;;11.27;10.47;;;;;;;9.36;99.29;101929.94;5075531;28;20667;-78
2021/12/15 11:07:15;;;;;;;9.50;8.73;;;;;;;9.36;99.23;101930.81;5009761;28;20206;-77
2021/12/15 11:09:45;;;;;;;9.17;8.47;;;;;;;9.20;98.80;101942.81;5064654;28;20200;-77
2021/12/15 11:12:17;;;;;;;10.17;9.03;;;;;;;9.32;99.14;101942.06;5063587;28;20236;-78
2021/12/15 11:14:46;;;;;;;9.57;8.77;;;;;;;9.40;98.98;101927.38;5063661;28;20189;-77
2021/12/15 11:17:16;;;;;;;9.73;8.93;;;;;;;9.41;98.99;101936.94;5064584;28;20267;-78
2021/12/15 11:19:50;;;;;;;8.87;8.17;;;;;;;9.41;98.78;101936.06;5063982;28;20204;-77
2021/12/15 11:22:35;;;;;;;9.23;8.50;;;;;;;9.43;98.63;101950.84;5064814;28;20233;-78
2021/12/15 11:25:05;;;;;;;8.07;7.40;;;;;;;9.45;98.66;101954.34;5068200;28;20851;-78
2021/12/15 11:27:33;;;;;;;7.93;7.33;;;;;;;9.49;98.67;101952.66;5069849;28;20200;-77
2021/12/15 11:30:00;;;;;;;6.97;6.47;;;;;;;9.40;98.17;101958.66;5068712;28;20201;-77
2021/12/15 11:32:39;;;;;;;7.53;6.93;;;;;;;9.29;98.45;101957.66;5064299;28;20223;-78
2021/12/15 11:35:08;;;;;;;7.10;6.50;;;;;;;8.98;99.13;101954.72;5064287;28;20579;-77
2021/12/15 11:37:54;;;;;;;7.03;6.53;;;;;;;9.11;99.69;101924.47;5065441;28;20258;-78
2021/12/15 11:40:28;;;;;;;7.80;7.00;;;;;;;9.24;99.35;101917.66;5066622;28;20204;-78
2021/12/15 11:42:57;;;;;;;7.13;6.63;;;;;;;9.22;99.08;101927.19;5065716;28;20232;-78
2021/12/15 11:45:23;;;;;;;7.67;7.10;;;;;;;8.97;99.06;101919.09;5064851;28;20199;-78
2021/12/15 11:47:50;;;;;;;9.13;8.43;;;;;;;8.92;100.00;101905.16;5055902;28;20210;-79
2021/12/15 11:50:21;;;;;;;9.03;8.43;;;;;;;8.92;100.00;101900.81;5056065;28;20230;-77
2021/12/15 11:52:49;;;;;;;12.70;11.60;;;;;;;8.97;100.00;101902.59;5055388;28;20236;-78
2021/12/15 11:55:25;;;;;;;10.40;9.53;;;;;;;9.03;100.00;101892.25;5068318;28;20204;-78
2021/12/15 11:57:53;;;;;;;9.93;9.17;;;;;;;9.03;100.00;101895.72;5075694;28;20245;-78
2021/12/15 12:00:24;;;;;;;9.60;8.90;;;;;;;8.92;100.00;101894.75;5076322;28;20262;-78
2021/12/15 12:02:54;;;;;;;10.67;9.97;;;;;;;8.95;100.00;101895.63;5075892;28;20230;-78
2021/12/15 12:05:24;;;;;;;10.73;9.93;;;;;;;8.92;100.00;101894.75;5076829;28;20247;-78
2021/12/15 12:07:54;;;;;;;12.93;12.03;;;;;;;8.87;100.00;101886.00;5075594;28;20311;-78
2021/12/15 12:10:26;;;;;;;13.00;12.00;;;;;;;8.91;100.00;101880.84;5074337;28;20212;-78
2021/12/15 12:12:58;;;;;;;13.70;12.50;;;;;;;8.96;100.00;101883.50;5064780;28;20242;-78
2021/12/15 12:15:28;;;;;;;12.57;11.67;;;;;;;8.91;100.00;101890.38;5066035;28;20216;-77
2021/12/15 12:17:57;;;;;;;13.80;12.50;;;;;;;8.93;100.00;101894.75;5066240;28;20262;-78
2021/12/15 12:20:26;;;;;;;12.73;11.73;;;;;;;8.94;100.00;101899.13;5065266;28;20296;-76