Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:42;;;;;;;1.60;1.20;;;;;;;;;;5063191;28;20227;-64
2022/03/07 00:04:16;;;;;;;1.37;1.00;;;;;;;;;;5050609;28;20199;-64
2022/03/07 00:06:53;;;;;;;1.70;1.10;;;;;;;;;;5067217;28;20197;-63
2022/03/07 00:09:28;;;;;;;1.20;1.10;;;;;;;;;;5067809;28;20265;-65
2022/03/07 00:12:02;;;;;;;2.00;1.53;;;;;;;;;;5071226;28;20213;-64
2022/03/07 00:14:32;;;;;;;1.73;1.30;;;;;;;;;;5065767;28;20221;-64
2022/03/07 00:17:05;;;;;;;0.97;0.90;;;;;;;;;;5067400;28;20224;-63
2022/03/07 00:19:38;;;;;;;2.33;1.20;;;;;;;;;;5071504;28;20197;-64
2022/03/07 00:22:06;;;;;;;1.40;1.30;;;;;;;;;;5062315;28;20382;-64
2022/03/07 00:24:39;;;;;;;1.47;1.20;;;;;;;;;;5069164;28;20205;-63
2022/03/07 00:27:08;;;;;;;1.47;1.20;;;;;;;;;;5072411;28;20575;-64
2022/03/07 00:29:36;;;;;;;2.00;1.33;;;;;;;;;;5070349;28;20202;-64
2022/03/07 00:32:08;;;;;;;1.40;1.30;;;;;;;;;;5069481;28;20221;-65
2022/03/07 00:34:37;;;;;;;1.70;1.60;;;;;;;;;;5065330;28;20227;-65
2022/03/07 00:37:18;;;;;;;1.87;1.27;;;;;;;;;;5067437;28;20198;-65
2022/03/07 00:39:50;;;;;;;1.60;1.50;;;;;;;;;;5065808;28;20189;-64
2022/03/07 00:42:22;;;;;;;2.13;1.47;;;;;;;;;;5066958;28;20673;-64
2022/03/07 00:44:49;;;;;;;1.73;1.37;;;;;;;;;;5069305;28;20775;-64
2022/03/07 00:47:21;;;;;;;1.50;1.10;;;;;;;;;;5080108;28;20252;-64
2022/03/07 00:49:54;;;;;;;1.57;1.10;;;;;;;;;;5064819;28;20213;-64
2022/03/07 00:52:27;;;;;;;1.83;1.70;;;;;;;;;;5068632;28;20231;-64
2022/03/07 00:54:54;;;;;;;1.83;1.47;;;;;;;;;;5069093;28;20201;-65
2022/03/07 00:57:25;;;;;;;1.40;1.20;;;;;;;;;;5053040;28;20217;-63
2022/03/07 00:59:55;;;;;;;1.37;1.27;;;;;;;;;;5058435;28;20221;-63
2022/03/07 01:02:25;;;;;;;4.13;1.73;;;;;;;;;;5067791;28;20830;-64
2022/03/07 01:04:59;;;;;;;1.90;1.27;;;;;;;;;;5069260;28;20244;-64
2022/03/07 01:07:33;;;;;;;1.77;1.67;;;;;;;;;;5075868;28;20556;-64
2022/03/07 01:10:08;;;;;;;1.50;1.20;;;;;;;;;;5061926;28;20684;-64
2022/03/07 01:12:42;;;;;;;2.07;1.70;;;;;;;;;;5049078;28;20185;-64
2022/03/07 01:15:15;;;;;;;1.50;1.37;;;;;;;;;;5053274;28;20205;-65
2022/03/07 01:17:47;;;;;;;1.40;1.23;;;;;;;;;;5066833;28;20692;-65
2022/03/07 01:20:16;;;;;;;1.90;1.13;;;;;;;;;;5067302;28;20214;-64
2022/03/07 01:22:44;;;;;;;2.57;1.47;;;;;;;;;;5062760;28;20379;-65
2022/03/07 01:25:15;;;;;;;1.47;1.33;;;;;;;;;;5068334;28;20210;-63
2022/03/07 01:27:44;;;;;;;1.53;1.43;;;;;;;;;;5065888;28;20571;-63
2022/03/07 01:30:12;;;;;;;1.93;1.50;;;;;;;;;;5056732;28;20197;-63
2022/03/07 01:32:40;;;;;;;1.83;1.30;;;;;;;;;;5067889;28;20661;-64
2022/03/07 01:35:10;;;;;;;1.43;1.27;;;;;;;;;;5058526;28;20735;-64
2022/03/07 01:37:43;;;;;;;1.80;1.70;;;;;;;;;;5067224;28;20254;-63
2022/03/07 01:40:15;;;;;;;1.53;1.43;;;;;;;;;;5065065;28;20324;-63
2022/03/07 01:42:46;;;;;;;2.43;1.43;;;;;;;;;;5018799;28;20217;-63
2022/03/07 01:45:18;;;;;;;2.00;1.50;;;;;;;;;;5066412;28;20217;-63
2022/03/07 01:47:48;;;;;;;3.47;1.20;;;;;;;;;;5046962;28;20254;-63
2022/03/07 01:50:17;;;;;;;1.63;1.53;;;;;;;;;;5064876;28;20213;-63
2022/03/07 01:52:47;;;;;;;1.70;1.60;;;;;;;;;;5049223;28;20282;-63
2022/03/07 01:55:22;;;;;;;2.77;1.80;;;;;;;;;;5047222;28;20225;-62
2022/03/07 01:57:52;;;;;;;2.33;1.23;;;;;;;;;;5061653;28;20284;-63
2022/03/07 02:00:23;;;;;;;1.63;1.53;;;;;;;;;;5068745;28;20208;-64
2022/03/07 02:02:57;;;;;;;2.50;1.70;;;;;;;;;;5068293;28;20214;-63
2022/03/07 02:05:32;;;;;;;1.30;1.20;;;;;;;;;;5068771;28;20205;-63
2022/03/07 02:08:02;;;;;;;1.93;1.37;;;;;;;;;;5064466;28;20192;-65
2022/03/07 02:10:33;;;;;;;1.50;1.30;;;;;;;;;;5064711;28;20214;-65
2022/03/07 02:13:13;;;;;;;1.70;1.60;;;;;;;;;;5067802;28;20658;-64
2022/03/07 02:15:46;;;;;;;1.60;1.33;;;;;;;;;;5058985;28;20654;-63
2022/03/07 02:18:21;;;;;;;1.40;1.30;;;;;;;;;;5074804;28;20208;-63
2022/03/07 02:20:56;;;;;;;1.27;1.17;;;;;;;;;;5070687;28;20201;-63
2022/03/07 02:23:37;;;;;;;1.77;1.60;;;;;;;;;;5058630;28;20232;-64
2022/03/07 02:26:24;;;;;;;1.43;1.30;;;;;;;;;;5059410;28;20200;-63
2022/03/07 02:29:06;;;;;;;1.77;1.50;;;;;;;;;;5033464;28;20303;-63
2022/03/07 02:31:44;;;;;;;1.90;1.30;;;;;;;;;;5035212;28;20308;-64
2022/03/07 02:34:12;;;;;;;1.40;1.30;;;;;;;;;;5063354;28;20571;-63
2022/03/07 02:36:44;;;;;;;1.80;1.53;;;;;;;;;;5064554;28;20197;-63
2022/03/07 02:39:15;;;;;;;1.17;1.07;;;;;;;;;;5067571;28;20198;-65
2022/03/07 02:41:49;;;;;;;2.03;1.40;;;;;;;;;;5072146;28;20319;-63
2022/03/07 02:44:18;;;;;;;1.50;1.40;;;;;;;;;;5066518;28;20346;-64
2022/03/07 02:46:48;;;;;;;1.87;1.40;;;;;;;;;;5063594;28;20214;-64
2022/03/07 02:49:19;;;;;;;3.10;1.47;;;;;;;;;;5063063;28;20205;-63
2022/03/07 02:51:51;;;;;;;2.10;1.60;;;;;;;;;;5046783;28;20198;-63
2022/03/07 02:54:22;;;;;;;2.03;1.93;;;;;;;;;;5059253;28;20234;-63
2022/03/07 02:56:53;;;;;;;1.30;1.20;;;;;;;;;;5066192;28;20233;-65
2022/03/07 02:59:24;;;;;;;1.70;1.37;;;;;;;;;;5064347;28;20213;-64
2022/03/07 03:01:56;;;;;;;1.87;1.70;;;;;;;;;;5064347;28;20210;-63
2022/03/07 03:04:24;;;;;;;1.80;1.30;;;;;;;;;;5065184;28;20259;-64
2022/03/07 03:06:54;;;;;;;2.30;1.50;;;;;;;;;;5067398;28;20193;-63
2022/03/07 03:09:25;;;;;;;1.47;1.37;;;;;;;;;;5067956;28;20202;-63
2022/03/07 03:11:56;;;;;;;1.50;1.40;;;;;;;;;;5066914;28;20642;-64
2022/03/07 03:14:27;;;;;;;2.13;1.97;;;;;;;;;;5064458;28;20216;-63
2022/03/07 03:16:58;;;;;;;3.43;1.50;;;;;;;;;;5049949;28;20232;-63
2022/03/07 03:19:29;;;;;;;1.50;1.40;;;;;;;;;;5066905;28;20599;-63
2022/03/07 03:22:00;;;;;;;1.57;1.47;;;;;;;;;;5061846;28;20585;-65
2022/03/07 03:24:44;;;;;;;1.50;1.20;;;;;;;;;;5041736;28;20213;-63
2022/03/07 03:27:13;;;;;;;1.83;1.50;;;;;;;;;;5051216;28;20198;-63
2022/03/07 03:29:45;;;;;;;2.43;1.50;;;;;;;;;;5049304;28;20209;-63
2022/03/07 03:32:15;;;;;;;1.63;1.53;;;;;;;;;;5050615;28;20208;-63
2022/03/07 03:34:47;;;;;;;1.70;1.60;;;;;;;;;;5045303;28;20221;-64
2022/03/07 03:37:20;;;;;;;1.30;1.20;;;;;;;;;;5045452;28;20676;-65
2022/03/07 03:40:04;;;;;;;1.67;1.20;;;;;;;;;;5053380;28;20290;-65
2022/03/07 03:42:33;;;;;;;1.30;1.20;;;;;;;;;;5053847;28;20732;-63
2022/03/07 03:45:10;;;;;;;1.40;1.20;;;;;;;;;;5060082;28;20279;-64
2022/03/07 03:47:42;;;;;;;2.10;1.20;;;;;;;;;;5053629;28;20213;-63
2022/03/07 03:50:17;;;;;;;1.20;1.10;;;;;;;;;;5037729;28;20624;-63
2022/03/07 03:53:01;;;;;;;1.37;1.27;;;;;;;;;;5061223;28;20275;-63
2022/03/07 03:55:30;;;;;;;3.13;1.33;;;;;;;;;;5054932;28;20205;-63
2022/03/07 03:58:05;;;;;;;3.47;1.47;;;;;;;;;;5054343;28;20237;-63
2022/03/07 04:00:36;;;;;;;2.60;1.67;;;;;;;;;;5050411;28;20214;-64
2022/03/07 04:03:06;;;;;;;1.87;1.37;;;;;;;;;;5050577;28;20268;-64
2022/03/07 04:05:41;;;;;;;1.87;1.30;;;;;;;;;;5047301;28;20198;-63
2022/03/07 04:08:11;;;;;;;1.87;1.70;;;;;;;;;;5057551;28;20190;-63
2022/03/07 04:10:42;;;;;;;1.40;1.30;;;;;;;;;;5048690;28;20248;-64
2022/03/07 04:13:13;;;;;;;1.77;1.67;;;;;;;;;;5060392;28;20649;-63
2022/03/07 04:15:48;;;;;;;2.13;1.33;;;;;;;;;;5052298;28;20198;-63
2022/03/07 04:18:33;;;;;;;2.17;1.97;;;;;;;;;;5056017;28;20241;-64
2022/03/07 04:21:03;;;;;;;1.70;1.43;;;;;;;;;;5056975;28;20272;-64
2022/03/07 04:23:35;;;;;;;2.20;1.70;;;;;;;;;;5074813;28;20221;-64
2022/03/07 04:26:06;;;;;;;2.73;1.73;;;;;;;;;;5085969;28;20603;-65
2022/03/07 04:28:35;;;;;;;1.57;1.47;;;;;;;;;;5088750;28;20201;-68
2022/03/07 04:31:05;;;;;;;1.60;1.50;;;;;;;;;;5089627;28;20388;-64
2022/03/07 04:33:37;;;;;;;1.70;1.27;;;;;;;;;;5089142;28;20267;-63
2022/03/07 04:36:12;;;;;;;2.23;1.50;;;;;;;;;;5066339;28;20892;-63
2022/03/07 04:38:42;;;;;;;2.60;1.50;;;;;;;;;;5088083;28;20622;-63
2022/03/07 04:41:15;;;;;;;1.43;1.33;;;;;;;;;;5089846;28;20325;-63
2022/03/07 04:43:45;;;;;;;2.27;1.73;;;;;;;;;;5089806;28;20228;-65
2022/03/07 04:46:13;;;;;;;1.73;1.47;;;;;;;;;;5085202;28;20233;-64
2022/03/07 04:48:46;;;;;;;2.37;1.30;;;;;;;;;;5090196;28;21269;-64
2022/03/07 04:51:15;;;;;;;2.90;1.20;;;;;;;;;;5089004;28;20185;-64
2022/03/07 04:53:45;;;;;;;1.63;1.50;;;;;;;;;;5072405;28;20208;-63
2022/03/07 04:56:14;;;;;;;1.63;1.53;;;;;;;;;;5087573;28;20842;-63
2022/03/07 04:58:44;;;;;;;2.23;1.40;;;;;;;;;;5084755;28;20227;-63
2022/03/07 05:01:14;;;;;;;1.47;1.37;;;;;;;;;;5092318;28;20199;-67
2022/03/07 05:03:44;;;;;;;1.17;1.07;;;;;;;;;;5085231;28;20213;-64
2022/03/07 05:06:12;;;;;;;1.60;1.10;;;;;;;;;;5089450;28;20193;-66
2022/03/07 05:08:44;;;;;;;1.50;1.27;;;;;;;;;;5084955;28;20197;-65
2022/03/07 05:11:16;;;;;;;1.75;1.40;;;;;;;;;;5093332;28;20430;-67
2022/03/07 05:13:46;;;;;;;1.97;1.50;;;;;;;;;;5073713;28;20197;-66
2022/03/07 05:16:15;;;;;;;2.03;1.30;;;;;;;;;;5079160;28;20313;-65
2022/03/07 05:18:47;;;;;;;1.87;1.67;;;;;;;;;;5089899;28;20468;-66
2022/03/07 05:21:17;;;;;;;1.93;1.47;;;;;;;;;;5098207;28;20219;-66
2022/03/07 05:23:45;;;;;;;2.27;1.37;;;;;;;;;;5091365;28;20244;-65
2022/03/07 05:26:15;;;;;;;3.17;1.93;;;;;;;;;;5094950;28;20203;-69
2022/03/07 05:28:44;;;;;;;4.23;1.70;;;;;;;;;;5093527;28;20205;-69
2022/03/07 05:31:13;;;;;;;2.00;1.50;;;;;;;;;;5093072;28;20215;-64
2022/03/07 05:33:41;;;;;;;1.90;1.80;;;;;;;;;;5089695;28;20201;-65
2022/03/07 05:36:11;;;;;;;1.50;1.30;;;;;;;;;;5088071;28;20209;-65
2022/03/07 05:38:46;;;;;;;1.90;1.60;;;;;;;;;;5090658;28;20205;-65
2022/03/07 05:41:16;;;;;;;1.80;1.70;;;;;;;;;;5090833;28;20201;-64
2022/03/07 05:43:45;;;;;;;2.03;1.43;;;;;;;;;;5090811;28;20240;-65
2022/03/07 05:46:16;;;;;;;2.23;1.90;;;;;;;;;;5074385;28;20209;-66
2022/03/07 05:48:49;;;;;;;1.93;1.83;;;;;;;;;;5088600;28;20199;-65
2022/03/07 05:51:22;;;;;;;2.80;1.67;;;;;;;;;;5088688;28;20201;-64
2022/03/07 05:54:05;;;;;;;2.67;1.93;;;;;;;;;;5085676;28;20598;-64
2022/03/07 05:56:37;;;;;;;2.43;1.73;;;;;;;;;;5096345;28;20652;-66
2022/03/07 05:59:08;;;;;;;1.80;1.70;;;;;;;;;;5086056;28;20570;-64
2022/03/07 06:01:38;;;;;;;2.27;1.97;;;;;;;;;;5093225;28;20204;-65
2022/03/07 06:04:13;;;;;;;1.93;1.53;;;;;;;;;;5086120;28;20321;-65
2022/03/07 06:06:43;;;;;;;2.30;2.00;;;;;;;;;;5060081;28;20197;-65
2022/03/07 06:09:14;;;;;;;2.60;1.47;;;;;;;;;;5087100;28;20904;-65
2022/03/07 06:11:46;;;;;;;1.97;1.83;;;;;;;;;;5068400;28;20201;-64
2022/03/07 06:14:17;;;;;;;3.07;1.50;;;;;;;;;;5072118;28;20235;-64
2022/03/07 06:16:48;;;;;;;2.67;2.10;;;;;;;;;;5086274;28;20231;-63
2022/03/07 06:19:21;;;;;;;2.10;1.87;;;;;;;;;;5085863;28;20213;-64
2022/03/07 06:21:53;;;;;;;2.43;1.63;;;;;;;;;;5080247;28;20204;-63
2022/03/07 06:24:24;;;;;;;4.03;1.67;;;;;;;;;;5089116;28;20224;-65
2022/03/07 06:26:56;;;;;;;5.90;2.80;;;;;;;;;;5086839;28;20208;-64
2022/03/07 06:29:28;;;;;;;6.87;3.13;;;;;;;;;;5097885;28;20289;-64
2022/03/07 06:32:01;;;;;;;8.90;3.30;;;;;;;;;;5083923;28;20193;-65
2022/03/07 06:34:35;;;;;;;10.60;3.73;;;;;;;;;;5050343;28;20204;-66
2022/03/07 06:37:04;;;;;;;9.27;3.30;;;;;;;;;;5083378;28;20216;-64
2022/03/07 06:39:46;;;;;;;10.07;3.33;;;;;;;;;;5082033;28;20193;-64
2022/03/07 06:42:18;;;;;;;9.70;3.93;;;;;;;;;;5086775;28;20197;-65
2022/03/07 06:44:48;;;;;;;7.20;3.03;;;;;;;;;;5076959;28;20213;-65
2022/03/07 06:47:21;;;;;;;7.07;3.10;;;;;;;;;;5083724;28;20211;-64
2022/03/07 06:49:56;;;;;;;10.27;3.80;;;;;;;;;;5046962;28;20213;-64
2022/03/07 06:52:31;;;;;;;6.47;3.20;;;;;;;;;;5085148;28;20189;-65
2022/03/07 06:55:00;;;;;;;6.57;2.73;;;;;;;;;;5080438;28;20228;-64
2022/03/07 06:57:31;;;;;;;6.93;3.00;;;;;;;;;;5068532;28;20204;-66
2022/03/07 07:00:00;;;;;;;5.17;2.67;;;;;;;;;;5058789;28;20212;-65
2022/03/07 07:02:30;;;;;;;7.30;3.03;;;;;;;;;;5083795;28;20208;-66
2022/03/07 07:05:04;;;;;;;5.47;2.77;;;;;;;;;;5082738;28;20818;-64
2022/03/07 07:07:32;;;;;;;4.93;2.80;;;;;;;;;;5082285;28;20603;-64
2022/03/07 07:10:04;;;;;;;6.03;2.70;;;;;;;;;;5077639;28;20247;-64
2022/03/07 07:12:41;;;;;;;4.20;2.60;;;;;;;;;;5085647;28;20211;-65
2022/03/07 07:15:16;;;;;;;3.60;2.20;;;;;;;;;;5084258;28;20205;-64
2022/03/07 07:17:49;;;;;;;7.43;2.43;;;;;;;;;;5083404;28;20204;-65
2022/03/07 07:20:20;;;;;;;3.00;2.17;;;;;;;;;;5067329;28;20498;-64
2022/03/07 07:22:56;;;;;;;3.83;2.50;;;;;;;;;;5076921;28;21061;-65
2022/03/07 07:25:23;;;;;;;7.00;2.43;;;;;;;;;;5062458;28;20708;-63
2022/03/07 07:27:56;;;;;;;5.80;2.97;;;;;;;;;;5099290;28;20703;-65
2022/03/07 07:30:27;;;;;;;6.83;2.57;;;;;;;;;;5082735;28;20242;-65
2022/03/07 07:32:59;;;;;;;6.30;2.50;;;;;;;;;;5089853;28;20684;-63
2022/03/07 07:35:30;;;;;;;35.90;7.37;;;;;;;;;;5079530;28;20874;-63
2022/03/07 07:38:05;;;;;;;53.03;11.67;;;;;;;;;;5082276;28;20197;-63
2022/03/07 07:40:36;;;;;;;50.53;12.27;;;;;;;;;;5082508;28;20228;-66
2022/03/07 07:43:03;;;;;;;40.77;9.97;;;;;;;;;;5088546;28;20209;-64
2022/03/07 07:45:34;;;;;;;30.10;7.97;;;;;;;;;;5089223;28;20217;-63
2022/03/07 07:48:02;;;;;;;26.40;8.53;;;;;;;;;;5085277;28;20217;-64
2022/03/07 07:50:33;;;;;;;29.93;8.43;;;;;;;;;;5084774;28;20239;-63
2022/03/07 07:53:09;;;;;;;26.97;8.60;;;;;;;;;;5087856;28;20195;-65
2022/03/07 07:55:39;;;;;;;32.30;7.87;;;;;;;;;;5073189;28;20204;-61
2022/03/07 07:58:08;;;;;;;15.57;6.40;;;;;;;;;;5084473;28;20197;-63
2022/03/07 08:00:41;;;;;;;19.57;7.00;;;;;;;;;;5083495;28;20212;-62
2022/03/07 08:03:17;;;;;;;15.03;5.63;;;;;;;;;;5088989;28;20193;-61
2022/03/07 08:05:49;;;;;;;15.97;5.93;;;;;;;;;;5085940;28;20728;-60
2022/03/07 08:08:36;;;;;;;16.60;5.10;;;;;;;;;;5071837;28;20236;-61
2022/03/07 08:11:06;;;;;;;14.07;5.00;;;;;;;;;;5063675;28;20228;-63
2022/03/07 08:13:37;;;;;;;13.23;5.67;;;;;;;;;;5075424;28;20209;-61
2022/03/07 08:16:07;;;;;;;16.87;4.93;;;;;;;;;;5060259;28;20204;-63
2022/03/07 08:18:40;;;;;;;10.43;5.10;;;;;;;;;;5070619;28;20251;-63
2022/03/07 08:21:10;;;;;;;9.37;4.30;;;;;;;;;;5075509;28;20226;-63
2022/03/07 08:24:07;;;;;;;11.57;4.23;;;;;;;;;;5060378;28;20238;-64
2022/03/07 08:26:36;;;;;;;10.33;4.03;;;;;;;;;;5069551;28;20197;-62
2022/03/07 08:29:06;;;;;;;9.77;3.93;;;;;;;;;;5071234;28;20307;-62
2022/03/07 08:31:35;;;;;;;6.30;3.90;;;;;;;;;;5064860;28;20211;-62
2022/03/07 08:34:10;;;;;;;6.57;3.57;;;;;;;;;;5059280;28;20190;-62
2022/03/07 08:36:43;;;;;;;7.80;3.40;;;;;;;;;;5068190;28;20639;-65
2022/03/07 08:39:15;;;;;;;8.20;3.93;;;;;;;;;;5074519;28;20193;-65
2022/03/07 08:41:46;;;;;;;7.43;3.33;;;;;;;;;;5066390;28;20233;-64
2022/03/07 08:44:29;;;;;;;5.80;3.30;;;;;;;;;;5062170;28;20931;-64
2022/03/07 08:47:01;;;;;;;4.77;3.10;;;;;;;;;;5067758;28;20225;-64
2022/03/07 08:49:34;;;;;;;4.27;2.83;;;;;;;;;;5050506;28;20206;-64
2022/03/07 08:52:07;;;;;;;8.47;3.27;;;;;;;;;;5066810;28;20279;-62
2022/03/07 08:54:36;;;;;;;7.33;3.53;;;;;;;;;;5064727;28;20198;-62
2022/03/07 08:57:08;;;;;;;6.87;3.00;;;;;;;;;;5065669;28;20921;-61
2022/03/07 08:59:42;;;;;;;5.30;2.70;;;;;;;;;;5062366;28;20219;-61
2022/03/07 09:02:13;;;;;;;3.80;2.90;;;;;;;;;;5065011;28;20205;-64
2022/03/07 09:04:45;;;;;;;5.13;2.90;;;;;;;;;;5065937;28;20225;-65
2022/03/07 09:07:17;;;;;;;4.80;2.73;;;;;;;;;;5066872;28;20293;-65
2022/03/07 09:09:44;;;;;;;6.83;2.90;;;;;;;;;;5044014;28;20202;-64
2022/03/07 09:12:29;;;;;;;4.33;2.83;;;;;;;;;;5064749;28;20198;-65
2022/03/07 09:15:06;;;;;;;3.97;2.67;;;;;;;;;;5066738;28;20634;-64
2022/03/07 09:17:36;;;;;;;6.37;3.13;;;;;;;;;;5066972;28;20218;-65
2022/03/07 09:20:11;;;;;;;3.77;2.47;;;;;;;;;;5048493;28;20254;-62
2022/03/07 09:22:41;;;;;;;4.67;2.50;;;;;;;;;;5039376;28;20237;-63
2022/03/07 09:25:11;;;;;;;6.30;2.43;;;;;;;;;;5051558;28;20221;-62
2022/03/07 09:27:44;;;;;;;2.70;2.40;;;;;;;;;;5031268;28;20625;-63
2022/03/07 09:30:12;;;;;;;5.43;2.60;;;;;;;;;;5026715;28;20217;-63
2022/03/07 09:32:43;;;;;;;3.40;2.27;;;;;;;;;;5047533;28;20539;-63
2022/03/07 09:35:11;;;;;;;3.40;2.40;;;;;;;;;;5028393;28;20214;-64
2022/03/07 09:37:41;;;;;;;5.03;2.33;;;;;;;;;;5031028;28;20198;-64
2022/03/07 09:40:11;;;;;;;5.53;2.27;;;;;;;;;;5043112;28;20198;-62
2022/03/07 09:42:42;;;;;;;2.57;2.27;;;;;;;;;;5044960;28;20195;-62
2022/03/07 09:45:10;;;;;;;2.67;1.93;;;;;;;;;;5048382;28;20686;-65
2022/03/07 09:47:48;;;;;;;5.50;2.00;;;;;;;;;;5043328;28;20214;-65
2022/03/07 09:50:20;;;;;;;6.77;2.20;;;;;;;;;;5047735;28;20209;-65
2022/03/07 09:52:54;;;;;;;6.60;2.10;;;;;;;;;;5047929;28;20734;-65
2022/03/07 09:55:24;;;;;;;8.57;2.03;;;;;;;;;;5042779;28;20199;-65
2022/03/07 09:57:53;;;;;;;3.90;2.10;;;;;;;;;;5041405;28;20256;-63
2022/03/07 10:00:41;;;;;;;5.30;2.17;;;;;;;;;;5046119;28;20639;-62
2022/03/07 10:03:11;;;;;;;3.37;2.20;;;;;;;;;;5025873;28;20238;-61
2022/03/07 10:05:44;;;;;;;4.23;1.93;;;;;;;;;;5041996;28;20214;-64
2022/03/07 10:08:24;;;;;;;1.93;1.60;;;;;;;;;;5045924;28;20219;-64
2022/03/07 10:11:11;;;;;;;5.83;2.00;;;;;;;;;;5042656;28;20260;-65
2022/03/07 10:13:49;;;;;;;3.70;1.77;;;;;;;;;;5048707;28;20302;-64
2022/03/07 10:16:20;;;;;;;1.67;1.57;;;;;;;;;;5051041;28;21069;-64
2022/03/07 10:19:02;;;;;;;2.30;1.73;;;;;;;;;;5032784;28;20205;-64
2022/03/07 10:21:34;;;;;;;2.30;1.80;;;;;;;;;;5034469;28;20205;-62
2022/03/07 10:24:04;;;;;;;3.50;2.20;;;;;;;;;;5049883;28;20257;-61
2022/03/07 10:26:40;;;;;;;1.93;1.73;;;;;;;;;;5049123;28;20285;-62
2022/03/07 10:29:10;;;;;;;2.20;1.63;;;;;;;;;;5045304;28;20195;-62
2022/03/07 10:32:00;;;;;;;4.93;1.90;;;;;;;;;;5045691;28;20237;-62
2022/03/07 10:34:38;;;;;;;2.07;1.70;;;;;;;;;;5039839;28;20241;-63
2022/03/07 10:37:07;;;;;;;1.70;1.60;;;;;;;;;;5047160;28;20589;-61
2022/03/07 10:39:37;;;;;;;3.43;1.67;;;;;;;;;;5045230;28;20195;-63
2022/03/07 10:42:06;;;;;;;3.63;1.90;;;;;;;;;;5052729;28;20207;-64
2022/03/07 10:44:39;;;;;;;2.60;1.70;;;;;;;;;;5056705;28;20198;-65
2022/03/07 10:47:12;;;;;;;1.83;1.60;;;;;;;;;;5032832;28;20696;-64
2022/03/07 10:49:53;;;;;;;2.40;1.67;;;;;;;;;;5045169;28;20268;-64
2022/03/07 10:52:25;;;;;;;2.00;1.40;;;;;;;;;;5038781;28;20201;-63
2022/03/07 10:54:55;;;;;;;2.43;1.80;;;;;;;;;;5049891;28;20194;-62
2022/03/07 10:57:28;;;;;;;3.00;1.40;;;;;;;;;;5061773;28;20205;-64
2022/03/07 11:00:08;;;;;;;1.77;1.43;;;;;;;;;;5031704;28;20219;-64
2022/03/07 11:02:40;;;;;;;3.10;1.60;;;;;;;;;;5055542;28;20211;-64
2022/03/07 11:05:13;;;;;;;2.10;1.40;;;;;;;;;;5046232;28;20287;-62
2022/03/07 11:07:46;;;;;;;2.95;1.70;;;;;;;;;;5048158;28;20948;-62
2022/03/07 11:10:15;;;;;;;2.67;1.57;;;;;;;;;;5042953;28;20210;-63
2022/03/07 11:12:47;;;;;;;2.10;1.40;;;;;;;;;;5037049;28;20194;-63
2022/03/07 11:15:31;;;;;;;1.50;1.40;;;;;;;;;;5042953;28;20253;-62
2022/03/07 11:18:07;;;;;;;3.83;1.73;;;;;;;;;;5063381;28;20214;-63
2022/03/07 11:20:37;;;;;;;1.90;1.80;;;;;;;;;;5046834;28;20205;-62
2022/03/07 11:23:07;;;;;;;2.10;1.90;;;;;;;;;;5065675;28;20245;-62
2022/03/07 11:25:42;;;;;;;1.93;1.63;;;;;;;;;;5051413;28;20222;-62
2022/03/07 11:28:13;;;;;;;3.23;1.70;;;;;;;;;;5052113;28;20249;-62
2022/03/07 11:30:44;;;;;;;3.20;1.70;;;;;;;;;;5037206;28;20361;-62
2022/03/07 11:33:18;;;;;;;1.77;1.67;;;;;;;;;;5047239;28;20204;-64
2022/03/07 11:35:57;;;;;;;1.77;1.40;;;;;;;;;;5045781;28;20217;-62
2022/03/07 11:38:32;;;;;;;1.40;1.23;;;;;;;;;;5050016;28;20683;-63
2022/03/07 11:41:12;;;;;;;2.53;1.87;;;;;;;;;;5051195;28;20218;-63
2022/03/07 11:43:52;;;;;;;2.27;1.30;;;;;;;;;;5040387;28;20218;-64
2022/03/07 11:46:32;;;;;;;1.80;1.57;;;;;;;;;;5050438;28;20221;-63
2022/03/07 11:49:02;;;;;;;2.13;1.50;;;;;;;;;;5044583;28;20210;-63
2022/03/07 11:51:32;;;;;;;2.37;1.30;;;;;;;;;;5033900;28;20217;-64
2022/03/07 11:54:03;;;;;;;2.37;1.80;;;;;;;;;;5054327;28;20268;-62
2022/03/07 11:56:34;;;;;;;2.00;1.80;;;;;;;;;;5036862;28;20207;-62
2022/03/07 11:59:11;;;;;;;2.40;1.20;;;;;;;;;;5045802;28;20214;-62
2022/03/07 12:01:58;;;;;;;2.80;1.53;;;;;;;;;;5051692;28;20701;-66
2022/03/07 12:04:49;;;;;;;4.20;1.57;;;;;;;;;;5034186;28;20213;-70
2022/03/07 12:07:27;;;;;;;1.87;1.37;;;;;;;;;;5045044;28;20421;-67
2022/03/07 12:10:08;;;;;;;1.40;1.20;;;;;;;;;;5037127;28;20229;-67
2022/03/07 12:12:37;;;;;;;1.97;1.40;;;;;;;;;;5044266;28;20209;-68
2022/03/07 12:15:43;;;;;;;1.73;1.40;;;;;;;;;;5042948;28;20223;-63
2022/03/07 12:18:12;;;;;;;1.47;1.33;;;;;;;;;;5048604;28;20194;-65
2022/03/07 12:20:58;;;;;;;2.80;1.47;;;;;;;;;;5048472;28;20206;-66
2022/03/07 12:23:35;;;;;;;6.40;2.17;;;;;;;;;;5034056;28;20234;-66
2022/03/07 12:26:09;;;;;;;2.37;1.50;;;;;;;;;;5051145;28;20221;-66
2022/03/07 12:28:54;;;;;;;3.43;1.70;;;;;;;;;;5040478;28;20229;-64
2022/03/07 12:31:25;;;;;;;2.57;1.60;;;;;;;;;;5029993;28;20198;-66
2022/03/07 12:33:56;;;;;;;3.30;1.47;;;;;;;;;;5045959;28;20202;-68
2022/03/07 12:36:32;;;;;;;3.57;1.47;;;;;;;;;;5046320;28;20203;-67
2022/03/07 12:39:04;;;;;;;2.23;1.57;;;;;;;;;;5047637;28;20198;-68
2022/03/07 12:41:37;;;;;;;2.17;1.40;;;;;;;;;;5044888;28;20198;-65
2022/03/07 12:44:08;;;;;;;4.87;1.33;;;;;;;;;;5046814;28;20202;-64
2022/03/07 12:46:40;;;;;;;2.17;1.20;;;;;;;;;;5046777;28;20699;-67
2022/03/07 12:49:18;;;;;;;2.07;1.37;;;;;;;;;;5043795;28;20203;-69
2022/03/07 12:51:50;;;;;;;2.17;1.20;;;;;;;;;;5044219;28;20581;-67
2022/03/07 12:54:28;;;;;;;3.83;1.70;;;;;;;;;;5047476;28;20221;-67
2022/03/07 12:56:59;;;;;;;3.20;1.20;;;;;;;;;;5052328;28;20666;-65
2022/03/07 12:59:30;;;;;;;2.63;1.30;;;;;;;;;;5047734;28;20221;-67
2022/03/07 13:02:00;;;;;;;3.00;1.50;;;;;;;;;;5027993;28;20199;-66
2022/03/07 13:04:31;;;;;;;3.20;1.40;;;;;;;;;;5043974;28;20207;-65
2022/03/07 13:07:12;;;;;;;2.67;1.40;;;;;;;;;;5052847;28;20222;-65
2022/03/07 13:09:42;;;;;;;1.97;1.23;;;;;;;;;;5043879;28;20198;-67
2022/03/07 13:12:10;;;;;;;2.43;1.13;;;;;;;;;;5038573;28;20241;-67
2022/03/07 13:14:40;;;;;;;2.23;1.50;;;;;;;;;;5046870;28;20217;-69
2022/03/07 13:17:21;;;;;;;2.10;1.20;;;;;;;;;;5034503;28;20221;-66
2022/03/07 13:19:51;;;;;;;4.23;1.40;;;;;;;;;;5046270;28;20214;-68
2022/03/07 13:22:21;;;;;;;2.77;1.20;;;;;;;;;;5060275;28;20577;-67
2022/03/07 13:24:52;;;;;;;2.07;1.30;;;;;;;;;;5053394;28;20205;-67
2022/03/07 13:27:22;;;;;;;1.30;1.00;;;;;;;;;;5050794;28;20217;-64
2022/03/07 13:30:02;;;;;;;1.00;0.90;;;;;;;;;;5064203;28;20229;-65
2022/03/07 13:32:40;;;;;;;1.77;1.27;;;;;;;;;;5060914;28;20669;-67
2022/03/07 13:35:27;;;;;;;1.40;0.90;;;;;;;;;;5062435;28;20212;-67
2022/03/07 13:37:56;;;;;;;2.87;1.17;;;;;;;;;;5064494;28;20201;-69
2022/03/07 13:40:38;;;;;;;1.77;1.30;;;;;;;;;;5067571;28;20204;-68
2022/03/07 13:43:08;;;;;;;1.07;0.97;;;;;;;;;;5063761;28;20209;-68
2022/03/07 13:45:41;;;;;;;0.90;0.87;;;;;;;;;;5051715;28;20895;-68
2022/03/07 13:48:14;;;;;;;1.50;0.87;;;;;;;;;;5062685;28;20209;-68
2022/03/07 13:50:49;;;;;;;1.23;1.13;;;;;;;;;;5066572;28;20204;-67
2022/03/07 13:53:23;;;;;;;1.97;1.10;;;;;;;;;;5065743;28;20230;-69
2022/03/07 13:55:56;;;;;;;1.47;1.20;;;;;;;;;;5047648;28;20202;-65
2022/03/07 13:58:28;;;;;;;3.20;0.80;;;;;;;;;;5063075;28;20213;-66
2022/03/07 14:01:12;;;;;;;2.00;1.13;;;;;;;;;;5080759;28;20204;-64
2022/03/07 14:04:16;;;;;;;2.87;1.10;;;;;;;;;;5063789;28;20210;-65
2022/03/07 14:06:46;;;;;;;1.87;1.00;;;;;;;;;;5050277;28;20212;-66
2022/03/07 14:09:53;;;;;;;1.10;0.93;;;;;;;;;;5069336;28;20206;-64
2022/03/07 14:12:29;;;;;;;1.90;1.10;;;;;;;;;;5061607;28;20205;-68
2022/03/07 14:15:41;;;;;;;1.70;0.87;;;;;;;;;;5065729;28;20205;-67
2022/03/07 14:18:18;;;;;;;3.50;1.10;;;;;;;;;;5064712;28;20558;-66
2022/03/07 14:20:48;;;;;;;3.00;1.00;;;;;;;;;;5065795;28;20709;-65
2022/03/07 14:23:21;;;;;;;6.43;1.07;;;;;;;;;;5064439;28;20237;-64
2022/03/07 14:25:50;;;;;;;2.87;0.80;;;;;;;;;;5062535;28;20257;-67
2022/03/07 14:28:33;;;;;;;1.43;1.00;;;;;;;;;;5054766;28;20274;-66
2022/03/07 14:31:05;;;;;;;1.40;0.80;;;;;;;;;;5066438;28;20194;-68
2022/03/07 14:33:40;;;;;;;1.33;1.10;;;;;;;;;;5063607;28;20213;-69
2022/03/07 14:36:11;;;;;;;2.20;1.00;;;;;;;;;;5062887;28;20247;-71
2022/03/07 14:38:41;;;;;;;1.80;1.03;;;;;;;;;;5067956;28;20198;-69
2022/03/07 14:41:13;;;;;;;3.63;0.87;;;;;;;;;;5065695;28;20251;-68
2022/03/07 14:43:45;;;;;;;1.33;0.87;;;;;;;;;;5043889;28;20209;-68
2022/03/07 14:46:16;;;;;;;1.70;0.90;;;;;;;;;;5070420;28;20237;-69
2022/03/07 14:48:51;;;;;;;2.13;0.97;;;;;;;;;;5069608;28;20186;-69
2022/03/07 14:51:28;;;;;;;1.00;0.90;;;;;;;;;;5053094;28;20202;-69
2022/03/07 14:53:58;;;;;;;1.40;0.80;;;;;;;;;;5061637;28;20194;-67
2022/03/07 14:56:31;;;;;;;2.10;0.60;;;;;;;;;;5065746;28;20592;-67
2022/03/07 14:59:15;;;;;;;1.10;0.77;;;;;;;;;;5046278;28;20241;-67
2022/03/07 15:01:44;;;;;;;1.53;0.80;;;;;;;;;;5065955;28;20200;-67
2022/03/07 15:04:12;;;;;;;1.33;0.90;;;;;;;;;;5063939;28;20280;-67
2022/03/07 15:06:44;;;;;;;5.03;1.07;;;;;;;;;;5056404;28;20235;-67
2022/03/07 15:09:15;;;;;;;2.50;1.10;;;;;;;;;;5063368;28;20283;-65
2022/03/07 15:11:46;;;;;;;3.47;1.20;;;;;;;;;;5050258;28;20295;-68
2022/03/07 15:14:23;;;;;;;4.20;0.70;;;;;;;;;;5059260;28;20225;-68
2022/03/07 15:16:55;;;;;;;1.83;1.10;;;;;;;;;;5053275;28;20201;-70
2022/03/07 15:19:31;;;;;;;3.07;0.90;;;;;;;;;;5064909;28;20201;-69