Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:02:13;;;;;;;12.45;3.55;;;;;;;;;;5036579;28;20022;-63
2021/08/25 00:04:41;;;;;;;7.75;2.90;;;;;;;;;;5034686;28;20063;-63
2021/08/25 00:07:08;;;;;;;8.27;2.67;;;;;;;;;;5036285;28;20029;-63
2021/08/25 00:09:38;;;;;;;5.75;3.13;;;;;;;;;;5036461;28;20032;-63
2021/08/25 00:12:05;;;;;;;4.30;2.50;;;;;;;;;;5035109;28;20493;-63
2021/08/25 00:14:31;;;;;;;6.97;3.40;;;;;;;;;;5034759;28;20022;-63
2021/08/25 00:16:57;;;;;;;7.65;3.55;;;;;;;;;;5034584;28;20029;-63
2021/08/25 00:19:23;;;;;;;9.73;3.70;;;;;;;;;;5036226;28;20056;-63
2021/08/25 00:21:49;;;;;;;9.85;4.00;;;;;;;;;;5035966;28;20017;-63
2021/08/25 00:24:15;;;;;;;9.52;4.55;;;;;;;;;;5035754;28;20024;-64
2021/08/25 00:26:46;;;;;;;11.02;4.07;;;;;;;;;;5033248;28;20473;-63
2021/08/25 00:29:12;;;;;;;7.93;4.35;;;;;;;;;;5035035;28;20112;-63
2021/08/25 00:31:38;;;;;;;9.93;4.18;;;;;;;;;;5035532;28;20049;-63
2021/08/25 00:34:04;;;;;;;8.40;3.67;;;;;;;;;;5035605;28;20091;-63
2021/08/25 00:36:30;;;;;;;10.15;3.15;;;;;;;;;;5035758;28;20025;-63
2021/08/25 00:38:56;;;;;;;7.78;3.45;;;;;;;;;;5033914;28;20436;-63
2021/08/25 00:41:22;;;;;;;7.68;3.35;;;;;;;;;;5035216;28;20057;-63
2021/08/25 00:43:48;;;;;;;7.97;2.88;;;;;;;;;;5034491;28;20036;-63
2021/08/25 00:46:14;;;;;;;4.13;1.70;;;;;;;;;;5035239;28;20026;-63
2021/08/25 00:48:40;;;;;;;4.15;1.90;;;;;;;;;;5035624;28;20488;-63
2021/08/25 00:51:06;;;;;;;6.05;2.13;;;;;;;;;;5035295;28;20048;-64
2021/08/25 00:53:32;;;;;;;5.97;1.92;;;;;;;;;;5033441;28;20076;-63
2021/08/25 00:55:58;;;;;;;6.05;2.05;;;;;;;;;;5032781;28;20038;-63
2021/08/25 00:58:25;;;;;;;4.57;1.92;;;;;;;;;;5035192;28;20026;-63
2021/08/25 01:01:02;;;;;;;4.43;1.90;;;;;;;;;;5035542;28;20024;-63
2021/08/25 01:03:43;;;;;;;4.78;2.60;;;;;;;;;;5035331;28;20357;-63
2021/08/25 01:06:11;;;;;;;6.13;2.33;;;;;;;;;;5019382;28;20022;-63
2021/08/25 01:08:37;;;;;;;7.00;2.83;;;;;;;;;;5029227;28;20481;-64
2021/08/25 01:11:10;;;;;;;6.65;3.10;;;;;;;;;;5033368;28;20029;-63
2021/08/25 01:13:36;;;;;;;5.13;2.45;;;;;;;;;;5035149;28;20026;-64
2021/08/25 01:16:02;;;;;;;7.28;2.72;;;;;;;;;;5034947;28;20095;-63
2021/08/25 01:18:28;;;;;;;6.03;2.40;;;;;;;;;;5034757;28;20547;-63
2021/08/25 01:20:55;;;;;;;5.75;2.95;;;;;;;;;;5033306;28;20404;-63
2021/08/25 01:23:22;;;;;;;6.07;3.00;;;;;;;;;;5032860;28;20037;-63
2021/08/25 01:25:49;;;;;;;7.22;3.00;;;;;;;;;;5034885;28;20050;-63
2021/08/25 01:28:18;;;;;;;7.50;3.08;;;;;;;;;;5035025;28;20477;-63
2021/08/25 01:30:45;;;;;;;8.43;3.38;;;;;;;;;;5035045;28;20023;-70
2021/08/25 01:33:29;;;;;;;6.03;3.00;;;;;;;;;;5032961;28;20035;-64
2021/08/25 01:35:58;;;;;;;5.45;2.70;;;;;;;;;;5033097;28;20022;-64
2021/08/25 01:38:29;;;;;;;6.03;2.88;;;;;;;;;;5034392;28;20053;-63
2021/08/25 01:40:55;;;;;;;6.60;3.22;;;;;;;;;;5034790;28;20041;-63
2021/08/25 01:43:21;;;;;;;5.40;2.83;;;;;;;;;;5034209;28;20032;-63
2021/08/25 01:45:47;;;;;;;5.95;2.85;;;;;;;;;;5034261;28;20025;-63
2021/08/25 01:48:13;;;;;;;6.25;2.65;;;;;;;;;;5034510;28;20380;-63
2021/08/25 01:50:39;;;;;;;6.30;3.35;;;;;;;;;;5032283;28;20029;-63
2021/08/25 01:53:05;;;;;;;6.55;3.40;;;;;;;;;;5034430;28;20121;-63
2021/08/25 01:55:31;;;;;;;6.40;3.67;;;;;;;;;;5034279;28;20105;-63
2021/08/25 01:57:57;;;;;;;7.28;3.63;;;;;;;;;;5034330;28;20547;-63
2021/08/25 02:00:23;;;;;;;11.43;3.38;;;;;;;;;;5033109;28;20018;-63
2021/08/25 02:02:49;;;;;;;8.80;3.85;;;;;;;;;;5032026;28;20108;-63
2021/08/25 02:05:15;;;;;;;7.93;3.97;;;;;;;;;;5033927;28;20488;-63
2021/08/25 02:07:41;;;;;;;10.30;4.07;;;;;;;;;;5033511;28;20033;-63
2021/08/25 02:10:07;;;;;;;5.85;3.35;;;;;;;;;;5034290;28;20441;-63
2021/08/25 02:12:33;;;;;;;7.63;3.75;;;;;;;;;;5032751;28;20026;-63
2021/08/25 02:14:59;;;;;;;10.52;3.25;;;;;;;;;;5032823;28;20438;-63
2021/08/25 02:17:25;;;;;;;6.25;3.42;;;;;;;;;;5032850;28;20026;-63
2021/08/25 02:19:51;;;;;;;7.18;3.83;;;;;;;;;;5034024;28;20120;-63
2021/08/25 02:22:17;;;;;;;6.55;3.38;;;;;;;;;;5037655;28;20123;-63
2021/08/25 02:24:43;;;;;;;8.52;3.25;;;;;;;;;;5033951;28;20025;-63
2021/08/25 02:27:09;;;;;;;6.75;3.25;;;;;;;;;;5033002;28;20536;-63
2021/08/25 02:29:35;;;;;;;9.68;3.10;;;;;;;;;;5031566;28;20431;-63
2021/08/25 02:32:01;;;;;;;12.35;3.60;;;;;;;;;;5033262;28;20049;-63
2021/08/25 02:34:27;;;;;;;5.82;3.60;;;;;;;;;;5034017;28;20072;-63
2021/08/25 02:36:53;;;;;;;7.53;4.03;;;;;;;;;;5034118;28;20552;-63
2021/08/25 02:39:19;;;;;;;6.65;3.30;;;;;;;;;;5032626;28;20025;-63
2021/08/25 02:41:45;;;;;;;8.82;3.58;;;;;;;;;;5031963;28;20096;-63
2021/08/25 02:44:11;;;;;;;6.88;3.20;;;;;;;;;;5032058;28;20361;-63
2021/08/25 02:46:37;;;;;;;6.10;3.35;;;;;;;;;;5033760;28;20036;-63
2021/08/25 02:49:03;;;;;;;7.78;3.38;;;;;;;;;;5033835;28;20388;-63
2021/08/25 02:51:29;;;;;;;7.15;3.63;;;;;;;;;;5031828;28;20559;-63
2021/08/25 02:53:55;;;;;;;5.88;3.03;;;;;;;;;;5031393;28;20030;-63
2021/08/25 02:56:21;;;;;;;6.90;3.78;;;;;;;;;;5033924;28;20087;-63
2021/08/25 02:58:47;;;;;;;8.02;3.40;;;;;;;;;;5033811;28;20215;-63
2021/08/25 03:01:13;;;;;;;8.20;3.50;;;;;;;;;;5033456;28;20018;-63
2021/08/25 03:03:39;;;;;;;7.63;4.10;;;;;;;;;;5033363;28;20032;-63
2021/08/25 03:06:05;;;;;;;9.32;3.92;;;;;;;;;;5031782;28;20150;-63
2021/08/25 03:08:31;;;;;;;10.85;4.38;;;;;;;;;;5031562;28;20068;-63
2021/08/25 03:10:57;;;;;;;9.52;3.88;;;;;;;;;;5033524;28;20084;-63
2021/08/25 03:13:23;;;;;;;11.18;3.80;;;;;;;;;;5033542;28;20056;-63
2021/08/25 03:15:49;;;;;;;9.20;3.85;;;;;;;;;;5033395;28;20021;-63
2021/08/25 03:18:15;;;;;;;7.72;3.80;;;;;;;;;;5032041;28;20033;-63
2021/08/25 03:20:41;;;;;;;10.05;3.47;;;;;;;;;;5033307;28;20380;-63
2021/08/25 03:23:07;;;;;;;6.60;3.40;;;;;;;;;;5035290;28;20112;-63
2021/08/25 03:25:33;;;;;;;5.88;3.70;;;;;;;;;;5037173;28;20050;-63
2021/08/25 03:27:59;;;;;;;7.50;3.92;;;;;;;;;;5036949;28;20083;-63
2021/08/25 03:30:25;;;;;;;6.30;3.70;;;;;;;;;;5034916;28;20041;-61
2021/08/25 03:32:51;;;;;;;7.85;3.70;;;;;;;;;;5034948;28;20037;-64
2021/08/25 03:35:17;;;;;;;6.82;3.50;;;;;;;;;;5037025;28;20099;-64
2021/08/25 03:37:43;;;;;;;6.40;3.90;;;;;;;;;;5036826;28;20481;-64
2021/08/25 03:40:09;;;;;;;6.25;3.70;;;;;;;;;;5035850;28;20382;-64
2021/08/25 03:42:35;;;;;;;8.50;3.95;;;;;;;;;;5034470;28;20044;-64
2021/08/25 03:45:01;;;;;;;8.70;3.80;;;;;;;;;;5034963;28;20032;-64
2021/08/25 03:47:29;;;;;;;8.30;3.70;;;;;;;;;;5033919;28;20033;-64
2021/08/25 03:49:55;;;;;;;10.40;4.20;;;;;;;;;;5034123;28;20511;-64
2021/08/25 03:52:21;;;;;;;8.05;3.70;;;;;;;;;;5034151;28;20041;-64
2021/08/25 03:54:47;;;;;;;11.80;4.18;;;;;;;;;;5034717;28;20144;-64
2021/08/25 03:57:13;;;;;;;8.45;4.25;;;;;;;;;;5034997;28;20032;-63
2021/08/25 03:59:39;;;;;;;9.00;4.20;;;;;;;;;;5034557;28;20380;-60
2021/08/25 04:02:05;;;;;;;7.55;3.90;;;;;;;;;;5036309;28;20036;-61
2021/08/25 04:04:31;;;;;;;11.25;4.25;;;;;;;;;;5035770;28;20420;-61
2021/08/25 04:06:57;;;;;;;9.05;4.07;;;;;;;;;;5036259;28;20053;-61
2021/08/25 04:09:23;;;;;;;8.25;3.72;;;;;;;;;;5034870;28;20021;-61
2021/08/25 04:11:49;;;;;;;6.47;3.83;;;;;;;;;;5033889;28;20096;-61
2021/08/25 04:14:15;;;;;;;7.03;3.88;;;;;;;;;;5035909;28;20032;-61
2021/08/25 04:16:41;;;;;;;8.98;3.63;;;;;;;;;;5035839;28;20036;-61
2021/08/25 04:19:07;;;;;;;7.03;3.33;;;;;;;;;;5036198;28;20476;-61
2021/08/25 04:21:33;;;;;;;8.90;3.63;;;;;;;;;;5036279;28;20369;-61
2021/08/25 04:23:59;;;;;;;7.00;3.38;;;;;;;;;;5034132;28;20102;-61
2021/08/25 04:26:25;;;;;;;7.63;3.35;;;;;;;;;;5034633;28;20049;-61
2021/08/25 04:28:51;;;;;;;9.38;3.70;;;;;;;;;;5041794;28;20021;-61
2021/08/25 04:31:17;;;;;;;9.88;4.18;;;;;;;;;;5041051;28;20045;-61
2021/08/25 04:33:43;;;;;;;7.05;3.53;;;;;;;;;;5036032;28;20101;-61
2021/08/25 04:36:09;;;;;;;7.35;4.25;;;;;;;;;;5034594;28;20384;-61
2021/08/25 04:38:35;;;;;;;10.10;4.20;;;;;;;;;;5033041;28;20018;-61
2021/08/25 04:41:01;;;;;;;9.23;4.97;;;;;;;;;;5035222;28;20277;-61
2021/08/25 04:43:27;;;;;;;11.73;4.47;;;;;;;;;;5035692;28;20155;-61
2021/08/25 04:45:53;;;;;;;6.85;3.63;;;;;;;;;;5035891;28;20186;-61
2021/08/25 04:48:19;;;;;;;7.97;3.85;;;;;;;;;;5034104;28;20017;-61
2021/08/25 04:50:45;;;;;;;6.57;3.80;;;;;;;;;;5033034;28;20048;-61
2021/08/25 04:53:11;;;;;;;8.82;4.90;;;;;;;;;;5035462;28;20021;-61
2021/08/25 04:55:37;;;;;;;11.63;4.28;;;;;;;;;;5035227;28;20075;-61
2021/08/25 04:58:04;;;;;;;15.05;4.45;;;;;;;;;;5034828;28;20037;-61
2021/08/25 05:00:30;;;;;;;7.60;4.35;;;;;;;;;;5035500;28;20476;-61
2021/08/25 05:02:56;;;;;;;7.15;4.28;;;;;;;;;;5033050;28;20082;-61
2021/08/25 05:05:22;;;;;;;8.38;3.80;;;;;;;;;;5035144;28;20049;-61
2021/08/25 05:07:48;;;;;;;7.70;4.00;;;;;;;;;;5035167;28;20040;-61
2021/08/25 05:10:15;;;;;;;9.13;4.28;;;;;;;;;;5034784;28;20503;-61
2021/08/25 05:12:41;;;;;;;7.07;4.28;;;;;;;;;;5035034;28;20037;-61
2021/08/25 05:15:08;;;;;;;7.57;4.72;;;;;;;;;;5033420;28;20036;-61
2021/08/25 05:17:34;;;;;;;8.05;3.30;;;;;;;;;;5032909;28;20025;-61
2021/08/25 05:20:00;;;;;;;7.78;3.58;;;;;;;;;;5034999;28;20154;-61
2021/08/25 05:22:26;;;;;;;9.65;3.38;;;;;;;;;;5035032;28;20032;-61
2021/08/25 05:24:53;;;;;;;6.43;3.67;;;;;;;;;;5033859;28;20053;-61
2021/08/25 05:27:19;;;;;;;8.30;3.50;;;;;;;;;;5033520;28;20032;-61
2021/08/25 05:29:44;;;;;;;11.98;3.63;;;;;;;;;;5032662;28;20112;-61
2021/08/25 05:32:11;;;;;;;7.68;3.30;;;;;;;;;;5034719;28;20033;-61
2021/08/25 05:34:37;;;;;;;8.82;3.33;;;;;;;;;;5034751;28;20025;-61
2021/08/25 05:37:03;;;;;;;5.38;2.97;;;;;;;;;;5034424;28;20041;-61
2021/08/25 05:39:29;;;;;;;11.40;3.30;;;;;;;;;;5034276;28;20049;-61
2021/08/25 05:41:55;;;;;;;8.73;3.10;;;;;;;;;;5032541;28;20034;-61
2021/08/25 05:44:21;;;;;;;5.55;3.10;;;;;;;;;;5032267;28;20049;-61
2021/08/25 05:46:47;;;;;;;5.90;3.30;;;;;;;;;;5033813;28;20087;-61
2021/08/25 05:49:13;;;;;;;9.48;3.25;;;;;;;;;;5034583;28;20037;-61
2021/08/25 05:51:39;;;;;;;5.43;3.25;;;;;;;;;;5034471;28;20029;-60
2021/08/25 05:54:05;;;;;;;6.20;3.22;;;;;;;;;;5032841;28;20087;-61
2021/08/25 05:56:31;;;;;;;6.20;2.95;;;;;;;;;;5031934;28;20056;-60
2021/08/25 05:58:57;;;;;;;5.85;3.03;;;;;;;;;;5041304;28;20021;-60
2021/08/25 06:01:25;;;;;;;7.10;3.08;;;;;;;;;;5040085;28;20124;-61
2021/08/25 06:03:51;;;;;;;5.47;3.05;;;;;;;;;;5034383;28;20460;-60
2021/08/25 06:06:17;;;;;;;5.03;2.85;;;;;;;;;;5032951;28;20512;-61
2021/08/25 06:08:43;;;;;;;5.10;2.97;;;;;;;;;;5030820;28;20021;-61
2021/08/25 06:11:09;;;;;;;7.22;3.35;;;;;;;;;;5034568;28;20041;-61
2021/08/25 06:13:35;;;;;;;8.30;3.22;;;;;;;;;;5034169;28;20100;-61
2021/08/25 06:16:01;;;;;;;6.00;3.22;;;;;;;;;;5033704;28;20116;-61
2021/08/25 06:18:27;;;;;;;6.57;3.15;;;;;;;;;;5034111;28;20092;-62
2021/08/25 06:20:53;;;;;;;5.82;3.08;;;;;;;;;;5032161;28;20053;-62
2021/08/25 06:23:19;;;;;;;6.80;2.90;;;;;;;;;;5031608;28;20034;-62
2021/08/25 06:25:45;;;;;;;8.70;3.00;;;;;;;;;;5033793;28;20042;-61
2021/08/25 06:28:11;;;;;;;6.45;3.25;;;;;;;;;;5033533;28;20160;-61
2021/08/25 06:30:37;;;;;;;6.72;3.45;;;;;;;;;;5033619;28;20104;-62
2021/08/25 06:33:03;;;;;;;5.35;3.05;;;;;;;;;;5032439;28;20037;-62
2021/08/25 06:35:29;;;;;;;10.65;3.95;;;;;;;;;;5032726;28;20032;-62
2021/08/25 06:37:55;;;;;;;6.30;3.20;;;;;;;;;;5032087;28;20397;-62
2021/08/25 06:40:21;;;;;;;7.53;3.55;;;;;;;;;;5033540;28;20072;-61
2021/08/25 06:42:47;;;;;;;6.72;3.03;;;;;;;;;;5033559;28;20485;-62
2021/08/25 06:45:13;;;;;;;6.63;2.95;;;;;;;;;;5031279;28;20025;-61
2021/08/25 06:47:40;;;;;;;5.32;3.05;;;;;;;;;;5030289;28;20032;-61
2021/08/25 06:50:06;;;;;;;5.65;2.75;;;;;;;;;;5031213;28;20385;-62
2021/08/25 06:52:33;;;;;;;6.95;2.80;;;;;;;;;;5032532;28;20037;-61
2021/08/25 06:54:59;;;;;;;6.97;3.00;;;;;;;;;;5035567;28;20030;-61
2021/08/25 06:57:25;;;;;;;5.38;2.63;;;;;;;;;;5037245;28;20028;-61
2021/08/25 06:59:51;;;;;;;7.50;3.20;;;;;;;;;;5035468;28;20477;-64
2021/08/25 07:02:16;;;;;;;8.35;3.45;;;;;;;;;;5037209;28;20036;-62
2021/08/25 07:04:46;;;;;;;7.20;3.20;;;;;;;;;;5032605;28;20554;-61
2021/08/25 07:07:12;;;;;;;5.47;3.08;;;;;;;;;;5028888;28;20026;-63
2021/08/25 07:09:38;;;;;;;7.82;3.00;;;;;;;;;;5034950;28;20032;-62
2021/08/25 07:12:04;;;;;;;6.03;3.22;;;;;;;;;;5036665;28;20033;-62
2021/08/25 07:14:30;;;;;;;5.75;2.83;;;;;;;;;;5035908;28;20029;-62
2021/08/25 07:16:56;;;;;;;5.38;3.08;;;;;;;;;;5034878;28;20112;-62
2021/08/25 07:19:22;;;;;;;6.85;2.83;;;;;;;;;;5037055;28;20152;-62
2021/08/25 07:21:48;;;;;;;6.43;2.63;;;;;;;;;;5046036;28;20413;-62
2021/08/25 07:24:14;;;;;;;4.10;2.42;;;;;;;;;;5043054;28;20096;-61
2021/08/25 07:26:41;;;;;;;11.20;2.78;;;;;;;;;;5030258;28;20045;-62
2021/08/25 07:29:07;;;;;;;6.60;2.58;;;;;;;;;;5035578;28;20076;-62
2021/08/25 07:31:33;;;;;;;5.60;2.67;;;;;;;;;;5033666;28;20045;-62
2021/08/25 07:33:59;;;;;;;9.45;3.05;;;;;;;;;;5034169;28;20097;-62
2021/08/25 07:36:25;;;;;;;6.60;3.03;;;;;;;;;;5031252;28;20017;-61
2021/08/25 07:38:51;;;;;;;7.82;2.90;;;;;;;;;;5031856;28;20033;-61
2021/08/25 07:41:18;;;;;;;5.40;2.63;;;;;;;;;;5035546;28;20111;-61
2021/08/25 07:43:43;;;;;;;3.45;1.90;;;;;;;;;;5034476;28;20080;-62
2021/08/25 07:46:10;;;;;;;6.20;2.63;;;;;;;;;;5018903;28;20033;-62
2021/08/25 07:48:36;;;;;;;7.00;2.50;;;;;;;;;;5034939;28;20477;-62
2021/08/25 07:51:08;;;;;;;6.30;2.35;;;;;;;;;;5033774;28;20028;-62
2021/08/25 07:53:34;;;;;;;6.93;1.95;;;;;;;;;;5033704;28;20037;-62
2021/08/25 07:56:00;;;;;;;3.10;1.98;;;;;;;;;;5033318;28;20496;-62
2021/08/25 07:58:26;;;;;;;4.82;1.90;;;;;;;;;;5034755;28;20037;-61
2021/08/25 08:00:52;;;;;;;4.97;2.20;;;;;;;;;;5035514;28;20435;-61
2021/08/25 08:03:18;;;;;;;6.38;2.42;;;;;;;;;;5034076;28;20026;-62
2021/08/25 08:05:44;;;;;;;6.47;2.47;;;;;;;;;;5032357;28;20029;-61
2021/08/25 08:08:10;;;;;;;6.90;2.75;;;;;;;;;;5030533;28;20062;-61
2021/08/25 08:10:36;;;;;;;4.50;2.08;;;;;;;;;;5034184;28;20040;-62
2021/08/25 08:13:02;;;;;;;4.57;2.22;;;;;;;;;;5036486;28;20029;-61
2021/08/25 08:15:30;;;;;;;5.38;2.15;;;;;;;;;;5034627;28;20071;-61
2021/08/25 08:17:56;;;;;;;2.05;1.25;;;;;;;;;;5032514;28;20025;-61
2021/08/25 08:20:22;;;;;;;3.00;1.17;;;;;;;;;;5029049;28;20029;-60
2021/08/25 08:22:49;;;;;;;1.75;1.33;;;;;;;;;;5030826;28;20032;-60
2021/08/25 08:25:15;;;;;;;92.53;10.55;;;;;;;;;;5030966;28;20091;-61
2021/08/25 08:27:41;;;;;;;3.08;1.35;;;;;;;;;;5031749;28;20046;-61
2021/08/25 08:30:07;;;;;;;1.85;1.30;;;;;;;;;;5041426;28;20041;-60
2021/08/25 08:32:34;;;;;;;2.65;0.90;;;;;;;;;;5032149;28;20029;-61
2021/08/25 08:35:00;;;;;;;2.70;1.48;;;;;;;;;;5034416;28;20029;-61
2021/08/25 08:37:26;;;;;;;3.40;1.30;;;;;;;;;;5034776;28;20033;-61
2021/08/25 08:39:52;;;;;;;3.10;1.70;;;;;;;;;;5033627;28;20540;-61
2021/08/25 08:42:28;;;;;;;2.55;1.52;;;;;;;;;;5030920;28;20087;-61
2021/08/25 08:44:56;;;;;;;3.58;1.48;;;;;;;;;;5029567;28;20405;-59
2021/08/25 08:47:23;;;;;;;1.98;1.30;;;;;;;;;;5026496;28;20025;-62
2021/08/25 08:49:49;;;;;;;2.40;1.52;;;;;;;;;;5029271;28;20029;-62
2021/08/25 08:52:15;;;;;;;3.15;1.40;;;;;;;;;;5031883;28;20107;-61
2021/08/25 08:54:41;;;;;;;1.90;1.27;;;;;;;;;;5033366;28;20068;-62
2021/08/25 08:57:07;;;;;;;4.47;1.83;;;;;;;;;;5033866;28;20026;-60
2021/08/25 08:59:33;;;;;;;4.68;1.58;;;;;;;;;;5032619;28;20027;-60
2021/08/25 09:01:59;;;;;;;5.68;1.50;;;;;;;;;;5032981;28;20377;-60
2021/08/25 09:04:32;;;;;;;5.28;1.63;;;;;;;;;;5033277;28;20043;-60
2021/08/25 09:06:59;;;;;;;2.05;1.35;;;;;;;;;;5033673;28;20080;-59
2021/08/25 09:09:25;;;;;;;2.05;1.25;;;;;;;;;;5041433;28;20021;-60
2021/08/25 09:11:59;;;;;;;2.47;1.48;;;;;;;;;;5032971;28;20113;-60
2021/08/25 09:14:26;;;;;;;4.13;1.65;;;;;;;;;;5031103;28;20033;-60
2021/08/25 09:16:52;;;;;;;2.15;1.10;;;;;;;;;;5032402;28;20041;-60
2021/08/25 09:19:19;;;;;;;2.15;1.45;;;;;;;;;;5037057;28;20547;-60
2021/08/25 09:21:46;;;;;;;2.22;1.08;;;;;;;;;;5021276;28;20026;-61
2021/08/25 09:24:13;;;;;;;3.92;1.65;;;;;;;;;;5038753;28;20064;-60
2021/08/25 09:26:59;;;;;;;6.45;1.55;;;;;;;;;;5031499;28;20041;-61
2021/08/25 09:29:25;;;;;;;2.08;1.20;;;;;;;;;;5026139;28;20040;-60
2021/08/25 09:31:51;;;;;;;4.90;1.50;;;;;;;;;;5025267;28;20401;-60
2021/08/25 09:34:30;;;;;;;2.28;1.27;;;;;;;;;;5038077;28;20029;-68
2021/08/25 09:37:05;;;;;;;2.72;0.90;;;;;;;;;;5032532;28;20032;-71
2021/08/25 09:39:31;;;;;;;0.82;0.70;;;;;;;;;;5037567;28;20030;-67
2021/08/25 09:41:58;;;;;;;1.33;0.90;;;;;;;;;;5021296;28;20063;-68
2021/08/25 09:44:24;;;;;;;1.73;1.10;;;;;;;;;;5031736;28;20358;-67
2021/08/25 09:46:51;;;;;;;1.63;1.05;;;;;;;;;;5033096;28;20025;-68
2021/08/25 09:49:17;;;;;;;5.82;1.30;;;;;;;;;;5031481;28;20467;-67
2021/08/25 09:51:43;;;;;;;2.65;1.02;;;;;;;;;;5027791;28;20125;-67
2021/08/25 09:54:11;;;;;;;1.02;0.82;;;;;;;;;;5031862;28;20024;-67
2021/08/25 09:56:38;;;;;;;;;;;;;;;;;;5032163;28;20083;-66
2021/08/25 09:59:05;;;;;;;0.70;0.70;;;;;;;;;;5034118;28;19912;-69
2021/08/25 10:01:31;;;;;;;0.90;0.60;;;;;;;;;;5029364;28;20085;-69
2021/08/25 10:03:57;;;;;;;0.63;0.63;;;;;;;;;;5028488;28;20026;-69
2021/08/25 10:06:24;;;;;;;2.03;0.90;;;;;;;;;;5024010;28;20029;-66
2021/08/25 10:08:51;;;;;;;2.28;0.70;;;;;;;;;;5030356;28;20028;-69
2021/08/25 10:11:30;;;;;;;1.80;1.00;;;;;;;;;;5031038;28;20045;-68
2021/08/25 10:14:00;;;;;;;1.95;1.00;;;;;;;;;;5032744;28;20021;-69
2021/08/25 10:16:38;;;;;;;0.88;0.80;;;;;;;;;;5021524;28;20614;-68
2021/08/25 10:19:22;;;;;;;2.33;0.95;;;;;;;;;;5028143;28;20028;-68
2021/08/25 10:21:48;;;;;;;2.58;0.85;;;;;;;;;;5026034;28;20025;-66
2021/08/25 10:24:15;;;;;;;1.65;0.90;;;;;;;;;;5040994;28;20021;-67
2021/08/25 10:26:59;;;;;;;1.38;0.88;;;;;;;;;;5029147;28;20048;-67
2021/08/25 10:29:29;;;;;;;1.70;0.90;;;;;;;;;;5026209;28;20029;-67
2021/08/25 10:31:58;;;;;;;1.30;0.88;;;;;;;;;;5030408;28;20595;-66
2021/08/25 10:34:25;;;;;;;1.73;1.00;;;;;;;;;;5029871;28;20021;-67
2021/08/25 10:37:09;;;;;;;3.50;1.03;;;;;;;;;;5029576;28;20082;-67
2021/08/25 10:39:36;;;;;;;1.15;0.90;;;;;;;;;;5033229;28;20030;-68
2021/08/25 10:42:04;;;;;;;2.53;1.30;;;;;;;;;;5032230;28;20108;-68
2021/08/25 10:44:39;;;;;;;4.03;0.98;;;;;;;;;;5031727;28;20040;-64
2021/08/25 10:47:06;;;;;;;0.70;0.63;;;;;;;;;;5032541;28;20573;-68
2021/08/25 10:49:32;;;;;;;3.28;1.20;;;;;;;;;;5033553;28;20032;-68
2021/08/25 10:52:14;;;;;;;1.80;0.85;;;;;;;;;;5033143;28;20075;-67
2021/08/25 10:54:40;;;;;;;2.05;1.05;;;;;;;;;;5033027;28;20056;-68
2021/08/25 10:57:07;;;;;;;2.88;1.13;;;;;;;;;;5045720;28;20048;-61
2021/08/25 10:59:33;;;;;;;1.42;0.85;;;;;;;;;;5031413;28;20026;-61
2021/08/25 11:02:00;;;;;;;38.47;5.10;;;;;;;;;;5033106;28;20108;-61
2021/08/25 11:04:26;;;;;;;0.30;0.30;;;;;;;;;;5032141;28;20473;-64
2021/08/25 11:06:57;;;;;;;1.02;0.77;;;;;;;;;;5037995;28;20057;-64
2021/08/25 11:09:28;;;;;;;60.38;5.47;;;;;;;;;;5032157;28;20413;-65
2021/08/25 11:11:56;;;;;;;0.30;0.28;;;;;;;;;;5031701;28;20041;-67
2021/08/25 11:14:22;;;;;;;;;;;;;;;;;;5029895;28;20037;-67
2021/08/25 11:16:49;;;;;;;2.13;0.90;;;;;;;;;;5031817;28;19904;-64
2021/08/25 11:19:21;;;;;;;1.10;1.00;;;;;;;;;;5031479;28;20029;-66
2021/08/25 11:21:48;;;;;;;0.65;0.65;;;;;;;;;;5031961;28;20503;-64
2021/08/25 11:24:14;;;;;;;1.77;0.90;;;;;;;;;;5032061;28;20156;-66
2021/08/25 11:26:40;;;;;;;1.40;0.40;;;;;;;;;;5030884;28;20128;-65
2021/08/25 11:29:16;;;;;;;10.80;1.40;;;;;;;;;;5032062;28;20052;-64
2021/08/25 11:31:42;;;;;;;1.10;0.90;;;;;;;;;;5031403;28;20397;-66
2021/08/25 11:34:08;;;;;;;1.90;1.20;;;;;;;;;;5031933;28;20029;-62
2021/08/25 11:36:34;;;;;;;2.75;1.60;;;;;;;;;;5033534;28;20041;-63
2021/08/25 11:39:10;;;;;;;1.17;0.75;;;;;;;;;;5039474;28;20029;-62
2021/08/25 11:41:46;;;;;;;0.17;0.17;;;;;;;;;;5032562;28;20029;-62
2021/08/25 11:44:12;;;;;;;0.60;0.32;;;;;;;;;;5035613;28;20076;-59
2021/08/25 11:46:37;;;;;;;0.28;0.28;;;;;;;;;;5030678;28;20037;-60
2021/08/25 11:49:03;;;;;;;0.75;0.45;;;;;;;;;;5033321;28;20026;-68
2021/08/25 11:51:30;;;;;;;0.57;0.32;;;;;;;;;;5042318;28;20457;-66
2021/08/25 11:53:56;;;;;;;1.48;0.82;;;;;;;;;;5035111;28;20079;-66
2021/08/25 11:56:22;;;;;;;0.03;0.03;;;;;;;;;;5030266;28;20581;-64
2021/08/25 11:58:54;;;;;;;0.65;0.60;;;;;;;;;;5024572;28;20049;-66
2021/08/25 12:01:21;;;;;;;1.20;0.50;;;;;;;;;;5035027;28;20021;-66
2021/08/25 12:03:47;;;;;;;0.28;0.28;;;;;;;;;;5035457;28;20025;-66
2021/08/25 12:06:14;;;;;;;0.10;0.10;;;;;;;;;;5033204;28;20469;-68
2021/08/25 12:08:47;;;;;;;0.70;0.30;;;;;;;;;;5020950;28;20037;-65
2021/08/25 12:11:14;;;;;;;0.88;0.45;;;;;;;;;;5032103;28;20096;-66
2021/08/25 12:13:45;;;;;;;3.20;0.98;;;;;;;;;;5038461;28;20396;-66
2021/08/25 12:16:24;;;;;;;0.30;0.22;;;;;;;;;;5041825;28;20032;-66
2021/08/25 12:18:51;;;;;;;0.05;0.05;;;;;;;;;;5025429;28;20507;-66
2021/08/25 12:21:18;;;;;;;0.45;0.40;;;;;;;;;;5016894;28;20036;-67
2021/08/25 12:23:54;;;;;;;0.60;0.30;;;;;;;;;;5033254;28;20025;-65
2021/08/25 12:26:20;;;;;;;0.35;0.30;;;;;;;;;;5039756;28;20396;-69
2021/08/25 12:28:46;;;;;;;0.65;0.40;;;;;;;;;;5033753;28;20033;-69
2021/08/25 12:31:20;;;;;;;0.57;0.30;;;;;;;;;;5027820;28;20099;-66
2021/08/25 12:33:47;;;;;;;0.30;0.20;;;;;;;;;;5039555;28;20021;-66
2021/08/25 12:36:26;;;;;;;0.08;0.05;;;;;;;;;;5044821;28;20028;-66
2021/08/25 12:38:53;;;;;;;0.32;0.32;;;;;;;;;;5038959;28;20104;-66
2021/08/25 12:41:20;;;;;;;0.43;0.20;;;;;;;;;;5033501;28;20756;-65
2021/08/25 12:43:46;;;;;;;0.88;0.30;;;;;;;;;;5034168;28;20340;-68
2021/08/25 12:46:12;;;;;;;0.10;0.10;;;;;;;;;;5035206;28;20053;-66
2021/08/25 12:48:38;;;;;;;1.00;0.60;;;;;;;;;;5046286;28;20543;-66
2021/08/25 12:51:04;;;;;;;0.40;0.20;;;;;;;;;;5018281;28;20112;-66
2021/08/25 12:53:30;;;;;;;0.17;0.17;;;;;;;;;;5032570;28;20113;-66
2021/08/25 12:55:56;;;;;;;0.75;0.47;;;;;;;;;;5032939;28;20389;-66
2021/08/25 12:58:22;;;;;;;0.20;0.20;;;;;;;;;;5039331;28;20029;-66
2021/08/25 13:00:48;;;;;;;0.45;0.30;;;;;;;;;;5022540;28;20473;-65
2021/08/25 13:03:14;;;;;;;0.75;0.40;;;;;;;;;;5049671;28;20040;-65
2021/08/25 13:05:40;;;;;;;0.20;0.20;;;;;;;;;;5031787;28;20065;-66
2021/08/25 13:08:06;;;;;;;13.82;12.45;;;;;;;;;;5035095;28;20534;-66
2021/08/25 13:10:32;;;;;;;0.22;0.22;;;;;;;;;;5023252;28;20108;-67
2021/08/25 13:12:58;;;;;;;0.30;0.30;;;;;;;;;;5040798;28;20374;-67
2021/08/25 13:15:24;;;;;;;0.47;0.20;;;;;;;;;;5038100;28;20033;-68
2021/08/25 13:17:50;;;;;;;0.43;0.10;;;;;;;;;;5046378;28;20032;-67
2021/08/25 13:20:16;;;;;;;0.10;0.10;;;;;;;;;;5033288;28;20486;-67
2021/08/25 13:22:42;;;;;;;0.28;0.25;;;;;;;;;;5019938;28;20108;-67
2021/08/25 13:25:08;;;;;;;1.98;0.35;;;;;;;;;;5032738;28;20443;-67
2021/08/25 13:27:34;;;;;;;0.52;0.30;;;;;;;;;;5038126;28;20493;-67
2021/08/25 13:30:00;;;;;;;0.10;0.10;;;;;;;;;;5031958;28;20049;-67
2021/08/25 13:32:26;;;;;;;0.22;0.20;;;;;;;;;;5033747;28;20037;-67
2021/08/25 13:34:52;;;;;;;0.20;0.20;;;;;;;;;;5025533;28;20037;-70
2021/08/25 13:37:18;;;;;;;0.88;0.30;;;;;;;;;;5032545;28;20630;-68
2021/08/25 13:39:44;;;;;;;0.13;0.13;;;;;;;;;;5032770;28;20018;-68
2021/08/25 13:42:10;;;;;;;0.45;0.10;;;;;;;;;;5031922;28;20033;-68
2021/08/25 13:44:36;;;;;;;0.22;0.10;;;;;;;;;;5027534;28;20033;-67
2021/08/25 13:47:02;;;;;;;0.10;0.10;;;;;;;;;;5032401;28;20030;-68
2021/08/25 13:49:28;;;;;;;0.28;0.10;;;;;;;;;;5032693;28;20032;-67
2021/08/25 13:51:54;;;;;;;0.30;0.20;;;;;;;;;;5035950;28;20033;-68
2021/08/25 13:54:20;;;;;;;0.17;0.15;;;;;;;;;;5032939;28;20477;-67
2021/08/25 13:56:46;;;;;;;0.70;0.70;;;;;;;;;;5027917;28;20576;-68
2021/08/25 13:59:12;;;;;;;1.45;0.30;;;;;;;;;;5031704;28;20480;-67
2021/08/25 14:01:38;;;;;;;0.25;0.25;;;;;;;;;;5034980;28;20056;-67
2021/08/25 14:04:04;;;;;;;0.45;0.20;;;;;;;;;;5040654;28;20037;-68
2021/08/25 14:06:30;;;;;;;0.30;0.20;;;;;;;;;;5034171;28;20421;-68
2021/08/25 14:08:59;;;;;;;0.45;0.20;;;;;;;;;;5020311;28;20034;-68
2021/08/25 14:11:25;;;;;;;24.10;0.60;;;;;;;;;;5026723;28;20112;-66
2021/08/25 14:13:51;;;;;;;0.45;0.25;;;;;;;;;;5029246;28;20033;-66
2021/08/25 14:16:17;;;;;;;0.35;0.20;;;;;;;;;;5032601;28;20021;-64
2021/08/25 14:18:44;;;;;;;0.57;0.25;;;;;;;;;;5031309;28;20057;-66
2021/08/25 14:21:10;;;;;;;0.20;0.20;;;;;;;;;;5030912;28;20028;-67
2021/08/25 14:23:36;;;;;;;2.55;1.27;;;;;;;;;;5030991;28;20025;-66
2021/08/25 14:26:02;;;;;;;1.00;0.47;;;;;;;;;;5031685;28;20041;-66
2021/08/25 14:28:28;;;;;;;0.38;0.30;;;;;;;;;;5031745;28;20022;-66
2021/08/25 14:30:54;;;;;;;0.30;0.28;;;;;;;;;;5031985;28;20112;-66
2021/08/25 14:33:20;;;;;;;2.22;1.00;;;;;;;;;;5031672;28;20026;-66
2021/08/25 14:35:47;;;;;;;0.93;0.63;;;;;;;;;;5030474;28;20395;-66
2021/08/25 14:38:14;;;;;;;0.80;0.60;;;;;;;;;;5030779;28;20096;-67
2021/08/25 14:40:40;;;;;;;0.80;0.52;;;;;;;;;;5031189;28;20612;-68
2021/08/25 14:43:06;;;;;;;0.63;0.50;;;;;;;;;;5031094;28;20091;-67