Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:22;;;;;;;;;;;;;;;;;;5030732;28;19917;-72
2022/03/01 00:02:47;;;;;;;;;;;;;;;;;;5013782;28;20238;-75
2022/03/01 00:05:13;;;;;;;;;;;;;;;;;;5031776;28;19971;-74
2022/03/01 00:07:38;;;;;;;;;;;;;;;;;;5031545;28;19921;-76
2022/03/01 00:10:04;;;;;;;;;;;;;;;;;;5032088;28;20331;-75
2022/03/01 00:12:30;;;;;;;;;;;;;;;;;;5031043;28;19991;-73
2022/03/01 00:14:55;;;;;;;;;;;;;;;;;;5029516;28;20019;-75
2022/03/01 00:17:20;;;;;;;;;;;;;;;;;;5031269;28;19921;-73
2022/03/01 00:19:46;;;;;;;;;;;;;;;;;;5031066;28;20013;-76
2022/03/01 00:22:11;;;;;;;;;;;;;;;;;;5031158;28;19924;-74
2022/03/01 00:24:36;;;;;;;;;;;;;;;;;;5030688;28;19920;-74
2022/03/01 00:27:02;;;;;;;;;;;;;;;;;;5029967;28;19917;-74
2022/03/01 00:29:27;;;;;;;;;;;;;;;;;;5031360;28;20023;-74
2022/03/01 00:31:52;;;;;;;;;;;;;;;;;;5031476;28;20331;-75
2022/03/01 00:34:19;;;;;;;;;;;;;;;;;;5031067;28;19917;-75
2022/03/01 00:36:44;;;;;;;;;;;;;;;;;;5030833;28;19921;-74
2022/03/01 00:39:10;;;;;;;;;;;;;;;;;;5030202;28;19925;-75
2022/03/01 00:41:35;;;;;;;;;;;;;;;;;;5030795;28;20440;-73
2022/03/01 00:44:01;;;;;;;;;;;;;;;;;;5029557;28;19925;-75
2022/03/01 00:46:26;;;;;;;;;;;;;;;;;;5030784;28;19924;-77
2022/03/01 00:48:56;;;;;;;;;;;;;;;;;;5029378;28;19925;-74
2022/03/01 00:51:21;;;;;;;;;;;;;;;;;;5030495;28;19976;-75
2022/03/01 00:53:47;;;;;;;;;;;;;;;;;;5028968;28;20354;-76
2022/03/01 00:56:12;;;;;;;;;;;;;;;;;;5030458;28;19974;-75
2022/03/01 00:58:37;;;;;;;;;;;;;;;;;;5030408;28;19917;-76
2022/03/01 01:01:03;;;;;;;;;;;;;;;;;;5022927;28;19921;-75
2022/03/01 01:03:28;;;;;;;;;;;;;;;;;;5030655;28;19924;-76
2022/03/01 01:05:54;;;;;;;;;;;;;;;;;;5030557;28;19967;-76
2022/03/01 01:08:19;;;;;;;;;;;;;;;;;;5030423;28;19917;-75
2022/03/01 01:10:44;;;;;;;;;;;;;;;;;;5030016;28;19944;-74
2022/03/01 01:13:12;;;;;;;;;;;;;;;;;;5028829;28;19917;-76
2022/03/01 01:15:37;;;;;;;;;;;;;;;;;;5029733;28;19956;-74
2022/03/01 01:18:03;;;;;;;;;;;;;;;;;;5028868;28;19960;-76
2022/03/01 01:20:28;;;;;;;;;;;;;;;;;;5028504;28;19947;-75
2022/03/01 01:22:53;;;;;;;;;;;;;;;;;;5029030;28;19917;-74
2022/03/01 01:25:20;;;;;;;;;;;;;;;;;;5029274;28;19921;-75
2022/03/01 01:27:47;;;;;;;;;;;;;;;;;;5030653;28;20011;-74
2022/03/01 01:30:14;;;;;;;;;;;;;;;;;;5029995;28;19921;-76
2022/03/01 01:32:40;;;;;;;;;;;;;;;;;;5029606;28;19953;-75
2022/03/01 01:35:07;;;;;;;;;;;;;;;;;;5028836;28;19920;-76
2022/03/01 01:37:32;;;;;;;;;;;;;;;;;;5028594;28;20028;-73
2022/03/01 01:39:58;;;;;;;;;;;;;;;;;;5030058;28;19928;-77
2022/03/01 01:42:23;;;;;;;;;;;;;;;;;;5029740;28;19993;-73
2022/03/01 01:44:48;;;;;;;;;;;;;;;;;;5030129;28;20393;-74
2022/03/01 01:47:14;;;;;;;;;;;;;;;;;;5029950;28;19971;-75
2022/03/01 01:49:39;;;;;;;;;;;;;;;;;;5029483;28;19939;-76
2022/03/01 01:52:05;;;;;;;;;;;;;;;;;;5029938;28;19928;-76
2022/03/01 01:54:30;;;;;;;;;;;;;;;;;;5029039;28;19925;-75
2022/03/01 01:56:56;;;;;;;;;;;;;;;;;;5028063;28;19917;-75
2022/03/01 01:59:21;;;;;;;;;;;;;;;;;;5029442;28;19936;-74
2022/03/01 02:01:46;;;;;;;;;;;;;;;;;;5029759;28;19921;-75
2022/03/01 02:04:12;;;;;;;;;;;;;;;;;;5029647;28;19968;-75
2022/03/01 02:06:38;;;;;;;;;;;;;;;;;;5028660;28;20326;-74
2022/03/01 02:09:04;;;;;;;;;;;;;;;;;;5017200;28;19920;-74
2022/03/01 02:11:29;;;;;;;;;;;;;;;;;;5037927;28;19933;-76
2022/03/01 02:13:54;;;;;;;;;;;;;;;;;;5037461;28;19921;-77
2022/03/01 02:16:20;;;;;;;;;;;;;;;;;;5031259;28;20007;-74
2022/03/01 02:18:45;;;;;;;;;;;;;;;;;;5028274;28;19921;-75
2022/03/01 02:21:11;;;;;;;;;;;;;;;;;;5028499;28;19921;-75
2022/03/01 02:23:36;;;;;;;;;;;;;;;;;;5030263;28;20003;-77
2022/03/01 02:26:01;;;;;;;;;;;;;;;;;;5033599;28;20023;-77
2022/03/01 02:28:27;;;;;;;;;;;;;;;;;;5033184;28;19917;-77
2022/03/01 02:30:52;;;;;;;;;;;;;;;;;;5033432;28;20020;-75
2022/03/01 02:33:17;;;;;;;;;;;;;;;;;;5033656;28;19917;-75
2022/03/01 02:35:43;;;;;;;;;;;;;;;;;;5031606;28;20147;-75
2022/03/01 02:38:08;;;;;;;;;;;;;;;;;;5033642;28;19920;-75
2022/03/01 02:40:34;;;;;;;;;;;;;;;;;;5028529;28;19926;-76
2022/03/01 02:42:59;;;;;;;;;;;;;;;;;;5004919;28;19921;-76
2022/03/01 02:45:24;;;;;;;;;;;;;;;;;;5001498;28;19967;-74
2022/03/01 02:47:50;;;;;;;;;;;;;;;;;;5021322;28;19926;-75
2022/03/01 02:50:16;;;;;;;;;;;;;;;;;;5000822;28;19921;-75
2022/03/01 02:52:42;;;;;;;;;;;;;;;;;;5006934;28;20362;-76
2022/03/01 02:55:08;;;;;;;;;;;;;;;;;;5000813;28;20258;-76
2022/03/01 02:57:33;;;;;;;;;;;;;;;;;;5021429;28;19922;-77
2022/03/01 02:59:58;;;;;;;;;;;;;;;;;;5000475;28;19957;-75
2022/03/01 03:02:24;;;;;;;;;;;;;;;;;;5006961;28;19918;-75
2022/03/01 03:04:49;;;;;;;;;;;;;;;;;;5000109;28;20354;-75
2022/03/01 03:07:15;;;;;;;;;;;;;;;;;;5006707;28;19925;-74
2022/03/01 03:09:40;;;;;;;;;;;;;;;;;;5015284;28;19926;-73
2022/03/01 03:12:06;;;;;;;;;;;;;;;;;;5021660;28;19925;-76
2022/03/01 03:14:32;;;;;;;;;;;;;;;;;;5006109;28;19936;-75
2022/03/01 03:16:58;;;;;;;;;;;;;;;;;;5015373;28;19917;-75
2022/03/01 03:19:23;;;;;;;;;;;;;;;;;;5005954;28;19917;-76
2022/03/01 03:21:49;;;;;;;;;;;;;;;;;;4999780;28;19925;-76
2022/03/01 03:24:15;;;;;;;;;;;;;;;;;;5007402;28;19986;-75
2022/03/01 03:26:41;;;;;;;;;;;;;;;;;;5000301;28;19961;-77
2022/03/01 03:29:09;;;;;;;;;;;;;;;;;;5009641;28;19918;-76
2022/03/01 03:31:41;;;;;;;;;;;;;;;;;;4999579;28;19922;-76
2022/03/01 03:34:10;;;;;;;;;;;;;;;;;;5020980;28;20334;-73
2022/03/01 03:36:35;;;;;;;;;;;;;;;;;;5014637;28;20259;-76
2022/03/01 03:39:02;;;;;;;;;;;;;;;;;;4999224;28;19928;-75
2022/03/01 03:41:27;;;;;;;;;;;;;;;;;;5026604;28;19928;-75
2022/03/01 03:43:52;;;;;;;;;;;;;;;;;;5027686;28;19956;-75
2022/03/01 03:46:18;;;;;;;;;;;;;;;;;;5012282;28;19921;-75
2022/03/01 03:48:45;;;;;;;;;;;;;;;;;;5026635;28;20238;-75
2022/03/01 03:51:11;;;;;;;;;;;;;;;;;;5027262;28;19922;-74
2022/03/01 03:53:36;;;;;;;;;;;;;;;;;;5012442;28;19957;-74
2022/03/01 03:56:01;;;;;;;;;;;;;;;;;;5013402;28;19921;-76
2022/03/01 03:58:27;;;;;;;;;;;;;;;;;;5012906;28;19961;-74
2022/03/01 04:00:52;;;;;;;;;;;;;;;;;;5013101;28;20476;-75
2022/03/01 04:03:17;;;;;;;;;;;;;;;;;;5014532;28;19940;-73
2022/03/01 04:05:43;;;;;;;;;;;;;;;;;;5013609;28;19922;-75
2022/03/01 04:08:10;;;;;;;;;;;;;;;;;;5013857;28;20378;-75
2022/03/01 04:10:35;;;;;;;;;;;;;;;;;;5013128;28;20259;-76
2022/03/01 04:13:01;;;;;;;;;;;;;;;;;;5027356;28;19983;-76
2022/03/01 04:15:26;;;;;;;;;;;;;;;;;;5011850;28;20289;-75
2022/03/01 04:17:52;;;;;;;;;;;;;;;;;;5027427;28;20352;-74
2022/03/01 04:20:18;;;;;;;;;;;;;;;;;;5011884;28;19918;-76
2022/03/01 04:22:44;;;;;;;;;;;;;;;;;;5026704;28;20217;-75
2022/03/01 04:25:10;;;;;;;;;;;;;;;;;;5012174;28;19917;-75
2022/03/01 04:27:35;;;;;;;;;;;;;;;;;;5011613;28;20011;-75
2022/03/01 04:30:01;;;;;;;;;;;;;;;;;;5011951;28;19932;-75
2022/03/01 04:32:26;;;;;;;;;;;;;;;;;;5026403;28;19953;-75
2022/03/01 04:34:52;;;;;;;;;;;;;;;;;;5026102;28;19964;-74
2022/03/01 04:37:17;;;;;;;;;;;;;;;;;;5010925;28;19917;-74
2022/03/01 04:39:42;;;;;;;;;;;;;;;;;;5011184;28;20306;-76
2022/03/01 04:42:08;;;;;;;;;;;;;;;;;;5000712;28;19922;-76
2022/03/01 04:44:34;;;;;;;;;;;;;;;;;;5016565;28;19921;-75
2022/03/01 04:46:59;;;;;;;;;;;;;;;;;;4997687;28;20004;-77
2022/03/01 04:49:25;;;;;;;;;;;;;;;;;;4998206;28;19918;-76
2022/03/01 04:51:50;;;;;;;;;;;;;;;;;;4999071;28;20300;-76
2022/03/01 04:54:15;;;;;;;;;;;;;;;;;;5011141;28;19917;-75
2022/03/01 04:56:41;;;;;;;;;;;;;;;;;;5024351;28;20257;-74
2022/03/01 04:59:06;;;;;;;;;;;;;;;;;;4998265;28;20224;-75
2022/03/01 05:01:32;;;;;;;;;;;;;;;;;;4999800;28;19925;-77
2022/03/01 05:03:57;;;;;;;;;;;;;;;;;;5018006;28;20420;-76
2022/03/01 05:06:22;;;;;;;;;;;;;;;;;;5004312;28;20289;-75
2022/03/01 05:08:48;;;;;;;;;;;;;;;;;;4997684;28;20012;-75
2022/03/01 05:11:13;;;;;;;;;;;;;;;;;;4998361;28;19925;-76
2022/03/01 05:13:38;;;;;;;;;;;;;;;;;;5004460;28;19921;-73
2022/03/01 05:16:04;;;;;;;;;;;;;;;;;;4991471;28;19982;-75
2022/03/01 05:18:29;;;;;;;;;;;;;;;;;;5004088;28;19925;-75
2022/03/01 05:20:54;;;;;;;;;;;;;;;;;;4997421;28;19918;-75
2022/03/01 05:23:20;;;;;;;;;;;;;;;;;;5004336;28;19917;-77
2022/03/01 05:25:45;;;;;;;;;;;;;;;;;;4998024;28;20385;-76
2022/03/01 05:28:10;;;;;;;;;;;;;;;;;;5003935;28;19922;-76
2022/03/01 05:30:36;;;;;;;;;;;;;;;;;;5012250;28;19917;-77
2022/03/01 05:33:02;;;;;;;;;;;;;;;;;;5013400;28;19929;-77
2022/03/01 05:35:28;;;;;;;;;;;;;;;;;;5002493;28;19917;-78
2022/03/01 05:37:54;;;;;;;;;;;;;;;;;;4997141;28;20216;-74
2022/03/01 05:40:21;;;;;;;;;;;;;;;;;;5003626;28;19917;-74
2022/03/01 05:42:47;;;;;;;;;;;;;;;;;;5028637;28;19995;-76
2022/03/01 05:45:12;;;;;;;;;;;;;;;;;;5028768;28;20000;-74
2022/03/01 05:47:38;;;;;;;;;;;;;;;;;;5027250;28;20373;-76
2022/03/01 05:50:04;;;;;;;;;;;;;;;;;;5029710;28;19956;-75
2022/03/01 05:52:30;;;;;;;;;;;;;;;;;;5029456;28;19986;-76
2022/03/01 05:54:55;;;;;;;;;;;;;;;;;;5027958;28;19921;-75
2022/03/01 05:57:24;;;;;;;;;;;;;;;;;;5027588;28;20301;-76
2022/03/01 05:59:49;;;;;;;;;;;;;;;;;;5030127;28;19917;-76
2022/03/01 06:02:15;;;;;;;;;;;;;;;;;;5029622;28;19921;-76
2022/03/01 06:04:41;;;;;;;;;;;;;;;;;;5035908;28;19921;-75
2022/03/01 06:07:06;;;;;;;;;;;;;;;;;;5028218;28;19917;-74
2022/03/01 06:09:31;;;;;;;;;;;;;;;;;;5028203;28;19928;-75
2022/03/01 06:11:57;;;;;;;;;;;;;;;;;;5029691;28;19921;-74
2022/03/01 06:14:22;;;;;;;;;;;;;;;;;;5028092;28;19917;-77
2022/03/01 06:16:47;;;;;;;;;;;;;;;;;;5011543;28;21025;-76
2022/03/01 06:19:13;;;;;;;;;;;;;;;;;;5058793;28;19917;-75
2022/03/01 06:21:38;;;;;;;;;;;;;;;;;;5047333;28;20022;-74
2022/03/01 06:24:05;;;;;;;;;;;;;;;;;;5068859;28;19916;-76
2022/03/01 06:26:32;;;;;;;;;;;;;;;;;;5050211;28;19919;-76
2022/03/01 06:28:59;;;;;;;;;;;;;;;;;;5068610;28;19923;-77
2022/03/01 06:31:24;;;;;;;;;;;;;;;;;;5068727;28;19959;-74
2022/03/01 06:33:50;;;;;;;;;;;;;;;;;;5047712;28;20385;-75
2022/03/01 06:36:15;;;;;;;;;;;;;;;;;;5065755;28;19930;-75
2022/03/01 06:38:41;;;;;;;;;;;;;;;;;;5050957;28;19931;-76
2022/03/01 06:41:06;;;;;;;;;;;;;;;;;;5071159;28;19978;-77
2022/03/01 06:43:32;;;;;;;;;;;;;;;;;;5053461;28;20006;-77
2022/03/01 06:45:58;;;;;;;;;;;;;;;;;;5054388;28;19962;-75
2022/03/01 06:48:24;;;;;;;;;;;;;;;;;;5071485;28;20296;-78
2022/03/01 06:50:49;;;;;;;;;;;;;;;;;;5066654;28;20042;-75
2022/03/01 06:53:15;;;;;;;;;;;;;;;;;;5069052;28;19928;-77
2022/03/01 06:55:44;;;;;;;;;;;;;;;;;;5052511;28;19928;-75
2022/03/01 06:58:10;;;;;;;;;;;;;;;;;;5055345;28;19924;-77
2022/03/01 07:00:37;;;;;;;;;;;;;;;;;;5056735;28;19957;-76
2022/03/01 07:03:03;;;;;;;;;;;;;;;;;;5062715;28;20381;-73
2022/03/01 07:05:28;;;;;;;;;;;;;;;;;;5063591;28;19925;-76
2022/03/01 07:07:54;;;;;;;;;;;;;;;;;;5056957;28;20004;-76
2022/03/01 07:10:19;;;;;;;;;;;;;;;;;;5047908;28;19924;-76
2022/03/01 07:12:45;;;;;;;;;;;;;;;;;;5055135;28;20480;-75
2022/03/01 07:15:11;;;;;;;;;;;;;;;;;;5059076;28;19924;-75
2022/03/01 07:17:36;;;;;;;;;;;;;;;;;;5062192;28;20300;-74
2022/03/01 07:20:02;;;;;;;;;;;;;;;;;;5065580;28;20024;-76
2022/03/01 07:22:27;;;;;;;;;;;;;;;;;;5056598;28;20005;-78
2022/03/01 07:24:53;;;;;;;;;;;;;;;;;;5065593;28;19924;-73
2022/03/01 07:27:19;;;;;;;;;;;;;;;;;;5057024;28;20027;-74
2022/03/01 07:29:44;;;;;;;;;;;;;;;;;;5061688;28;19920;-74
2022/03/01 07:32:11;;;;;;;;;;;;;;;;;;5058984;28;19920;-72
2022/03/01 07:34:37;;;;;;;;;;;;;;;;;;5059399;28;20549;-73
2022/03/01 07:37:03;;;;;;;;;;;;;;;;;;5049068;28;19920;-74
2022/03/01 07:39:28;;;;;;;;;;;;;;;;;;5059513;28;20639;-74
2022/03/01 07:41:54;;;;;;;;;;;;;;;;;;5027950;28;19981;-74
2022/03/01 07:44:20;;;;;;;;;;;;;;;;;;5039194;28;19932;-74
2022/03/01 07:46:45;;;;;;;;;;;;;;;;;;5020399;28;19925;-76
2022/03/01 07:49:11;;;;;;;;;;;;;;;;;;5037286;28;19943;-74
2022/03/01 07:51:36;;;;;;;;;;;;;;;;;;5021605;28;21175;-76
2022/03/01 07:54:02;;;;;;;;;;;;;;;;;;5020923;28;20770;-74
2022/03/01 07:56:28;;;;;;;;;;;;;;;;;;5023557;28;20011;-73
2022/03/01 07:58:53;;;;;;;;;;;;;;;;;;5040594;28;19974;-72
2022/03/01 08:01:19;;;;;;;;;;;;;;;;;;5020743;28;20020;-71
2022/03/01 08:03:47;;;;;;;;;;;;;;;;;;5025668;28;19924;-75
2022/03/01 08:06:13;;;;;;;;;;;;;;;;;;5028306;28;19921;-75
2022/03/01 08:08:39;;;;;;;;;;;;;;;;;;5024017;28;19947;-75
2022/03/01 08:11:05;;;;;;;;;;;;;;;;;;5028581;28;20545;-76
2022/03/01 08:13:33;;;;;;;;;;;;;;;;;;5046174;28;20219;-77
2022/03/01 08:15:59;;;;;;;;;;;;;;;;;;5028324;28;19936;-76
2022/03/01 08:18:25;;;;;;;;;;;;;;;;;;5030422;28;20454;-75
2022/03/01 08:20:57;;;;;;;;;;;;;;;;;;5041212;28;19958;-73
2022/03/01 08:23:23;;;;;;;;;;;;;;;;;;5020330;28;19925;-73
2022/03/01 08:25:51;;;;;;;;;;;;;;;;;;5030932;28;19925;-74
2022/03/01 08:28:19;;;;;;;;;;;;;;;;;;5020283;28;19948;-76
2022/03/01 08:30:48;;;;;;;;;;;;;;;;;;5013394;28;20012;-74
2022/03/01 08:33:16;;;;;;;;;;;;;;;;;;5019051;28;19933;-75
2022/03/01 08:35:42;;;;;;;;;;;;;;;;;;5020664;28;19925;-75
2022/03/01 08:38:08;;;;;;;;;;;;;;;;;;5017732;28;19925;-74
2022/03/01 08:40:37;;;;;;;;;;;;;;;;;;5025992;28;20321;-72
2022/03/01 08:43:06;;;;;;;;;;;;;;;;;;5058344;28;19920;-72
2022/03/01 08:45:32;;;;;;;;;;;;;;;;;;5042524;28;19928;-73
2022/03/01 08:47:58;;;;;;;;;;;;;;;;;;5058149;28;19927;-74
2022/03/01 08:50:23;;;;;;;;;;;;;;;;;;5037395;28;20488;-73
2022/03/01 08:52:50;;;;;;;;;;;;;;;;;;5056189;28;19939;-74
2022/03/01 08:55:17;;;;;;;;;;;;;;;;;;5042803;28;19924;-73
2022/03/01 08:57:43;;;;;;;;;;;;;;;;;;5059669;28;19931;-74
2022/03/01 09:00:13;;;;;;;;;;;;;;;;;;5056099;28;20201;-72
2022/03/01 09:02:39;;;;;;;;;;;;;;;;;;5029310;28;20587;-73
2022/03/01 09:05:08;;;;;;;;;;;;;;;;;;5037878;28;19924;-73
2022/03/01 09:07:35;;;;;;;;;;;;;;;;;;5059636;28;20474;-75
2022/03/01 09:10:01;;;;;;;;;;;;;;;;;;5055589;28;20095;-74
2022/03/01 09:12:29;;;;;;;;;;;;;;;;;;5056721;28;20399;-75
2022/03/01 09:14:57;;;;;;;;;;;;;;;;;;5057532;28;19952;-74
2022/03/01 09:17:23;;;;;;;;;;;;;;;;;;5059517;28;19920;-72
2022/03/01 09:19:48;;;;;;;;;;;;;;;;;;5057568;28;19924;-74
2022/03/01 09:22:14;;;;;;;;;;;;;;;;;;5056517;28;20023;-75
2022/03/01 09:24:41;;;;;;;;;;;;;;;;;;5060121;28;19924;-74
2022/03/01 09:27:06;;;;;;;;;;;;;;;;;;5055290;28;19970;-76
2022/03/01 09:29:32;;;;;;;;;;;;;;;;;;5054509;28;20011;-73
2022/03/01 09:31:58;;;;;;;;;;;;;;;;;;5056984;28;20300;-74
2022/03/01 09:34:23;;;;;;;;;;;;;;;;;;5041424;28;19921;-75
2022/03/01 09:36:49;;;;;;;;;;;;;;;;;;5059397;28;19920;-75
2022/03/01 09:39:15;;;;;;;;;;;;;;;;;;5040789;28;19920;-73
2022/03/01 09:41:40;;;;;;;;;;;;;;;;;;5035794;28;20035;-74
2022/03/01 09:44:09;;;;;;;;;;;;;;;;;;5047642;28;19964;-75
2022/03/01 09:46:35;;;;;;;;;;;;;;;;;;5036309;28;19970;-73
2022/03/01 09:49:03;;;;;;;;;;;;;;;;;;5042178;28;20011;-74
2022/03/01 09:51:29;;;;;;;;;;;;;;;;;;5058753;28;20154;-74
2022/03/01 09:53:55;;;;;;;;;;;;;;;;;;5046681;28;19921;-74
2022/03/01 09:56:22;;;;;;;;;;;;;;;;;;5062152;28;20015;-75
2022/03/01 09:58:49;;;;;;;;;;;;;;;;;;5056707;28;20117;-73
2022/03/01 10:01:16;;;;;;;;;;;;;;;;;;5036509;28;20145;-74
2022/03/01 10:03:48;;;;;;;;;;;;;;;;;;5060240;28;19932;-74
2022/03/01 10:06:15;;;;;;;;;;;;;;;;;;5047945;28;19921;-72
2022/03/01 10:08:43;;;;;;;;;;;;;;;;;;5058855;28;19925;-74
2022/03/01 10:11:09;;;;;;;;;;;;;;;;;;5049991;28;19924;-76
2022/03/01 10:13:36;;;;;;;;;;;;;;;;;;5054810;28;19938;-74
2022/03/01 10:16:03;;;;;;;;;;;;;;;;;;5034962;28;19924;-72
2022/03/01 10:18:35;;;;;;;;;;;;;;;;;;5053845;28;20110;-74
2022/03/01 10:21:11;;;;;;;;;;;;;;;;;;5054906;28;19920;-73
2022/03/01 10:23:46;;;;;;;;;;;;;;;;;;5055453;28;19990;-72
2022/03/01 10:26:12;;;;;;;;;;;;;;;;;;5057293;28;19924;-71
2022/03/01 10:28:38;;;;;;;;;;;;;;;;;;5054767;28;20396;-72
2022/03/01 10:31:13;;;;;;;;;;;;;;;;;;5035562;28;19938;-72
2022/03/01 10:33:39;;;;;;;;;;;;;;;;;;5050947;28;19939;-75
2022/03/01 10:36:05;;;;;;;;;;;;;;;;;;5058835;28;19952;-75
2022/03/01 10:38:31;;;;;;;;;;;;;;;;;;5038476;28;20837;-76
2022/03/01 10:40:57;;;;;;;;;;;;;;;;;;5051488;28;19925;-75
2022/03/01 10:43:26;;;;;;;;;;;;;;;;;;5058323;28;19924;-72
2022/03/01 10:45:51;;;;;;;;;;;;;;;;;;5062590;28;19935;-74
2022/03/01 10:48:26;;;;;;;;;;;;;;;;;;5042302;28;19924;-75
2022/03/01 10:50:58;;;;;;;;;;;;;;;;;;5055036;28;20308;-74
2022/03/01 10:53:27;;;;;;;;;;;;;;;;;;5057758;28;19931;-76
2022/03/01 10:55:59;;;;;;;;;;;;;;;;;;5061254;28;20264;-76
2022/03/01 10:58:24;;;;;;;;;;;;;;;;;;5039860;28;19992;-75
2022/03/01 11:00:49;;;;;;;;;;;;;;;;;;5056793;28;19920;-75
2022/03/01 11:03:15;;;;;;;;;;;;;;;;;;5061700;28;20523;-75
2022/03/01 11:05:43;;;;;;;;;;;;;;;;;;5063384;28;19969;-74
2022/03/01 11:08:11;;;;;;;;;;;;;;;;;;5052974;28;19927;-77
2022/03/01 11:10:38;;;;;;;;;;;;;;;;;;5046751;28;20027;-71
2022/03/01 11:13:05;;;;;;;;;;;;;;;;;;5045848;28;19928;-77
2022/03/01 11:15:49;;;;;;;;;;;;;;;;;;5059256;28;20031;-74
2022/03/01 11:18:17;;;;;;;;;;;;;;;;;;5061784;28;19925;-76
2022/03/01 11:20:44;;;;;;;;;;;;;;;;;;5059988;28;20342;-77
2022/03/01 11:23:11;;;;;;;;;;;;;;;;;;5063052;28;20388;-76
2022/03/01 11:25:41;;;;;;;;;;;;;;;;;;5061544;28;19924;-79
2022/03/01 11:28:09;;;;;;;;;;;;;;;;;;5060272;28;19998;-74
2022/03/01 11:30:38;;;;;;;;;;;;;;;;;;5059044;28;19924;-75
2022/03/01 11:33:03;;;;;;;;;;;;;;;;;;5061404;28;19932;-73
2022/03/01 11:35:33;;;;;;;;;;;;;;;;;;5043187;28;19916;-75
2022/03/01 11:37:58;;;;;;;;;;;;;;;;;;5059247;28;19928;-73
2022/03/01 11:40:24;;;;;;;;;;;;;;;;;;5061128;28;19924;-74
2022/03/01 11:42:50;;;;;;;;;;;;;;;;;;5067024;28;19921;-75
2022/03/01 11:45:16;;;;;;;;;;;;;;;;;;5067244;28;19938;-74
2022/03/01 11:47:42;;;;;;;;;;;;;;;;;;5068005;28;19925;-76
2022/03/01 11:50:15;;;;;;;;;;;;;;;;;;5066567;28;19974;-75
2022/03/01 11:52:53;;;;;;;;;;;;;;;;;;5065969;28;19936;-74
2022/03/01 11:55:19;;;;;;;;;;;;;;;;;;5068365;28;19934;-77
2022/03/01 11:57:45;;;;;;;;;;;;;;;;;;5064770;28;20061;-73
2022/03/01 12:00:13;;;;;;;;;;;;;;;;;;5061751;28;19954;-76
2022/03/01 12:02:43;;;;;;;;;;;;;;;;;;5062083;28;19929;-77
2022/03/01 12:05:18;;;;;;;;;;;;;;;;;;5042203;28;19924;-74
2022/03/01 12:07:44;;;;;;;;;;;;;;;;;;5044294;28;19935;-75
2022/03/01 12:10:18;;;;;;;;;;;;;;;;;;5058092;28;19920;-75
2022/03/01 12:12:48;;;;;;;;;;;;;;;;;;5059743;28;19932;-74
2022/03/01 12:15:25;;;;;;;;;;;;;;;;;;5058702;28;21122;-75
2022/03/01 12:17:50;;;;;;;;;;;;;;;;;;5042059;28;20017;-74
2022/03/01 12:20:18;;;;;;;;;;;;;;;;;;5058426;28;20007;-73
2022/03/01 12:23:03;;;;;;;;;;;;;;;;;;5056528;28;20394;-76
2022/03/01 12:25:31;;;;;;;;;;;;;;;;;;5058918;28;19916;-74
2022/03/01 12:28:00;;;;;;;;;;;;;;;;;;5058195;28;20973;-76
2022/03/01 12:30:26;;;;;;;;;;;;;;;;;;5055938;28;19935;-73
2022/03/01 12:32:55;;;;;;;;;;;;;;;;;;5027057;28;20825;-75
2022/03/01 12:35:22;;;;;;;;;;;;;;;;;;5062675;28;20011;-73
2022/03/01 12:37:48;;;;;;;;;;;;;;;;;;5043831;28;20642;-75
2022/03/01 12:40:24;;;;;;;;;;;;;;;;;;5058003;28;19924;-76
2022/03/01 12:42:49;;;;;;;;;;;;;;;;;;5059991;28;19928;-76
2022/03/01 12:45:15;;;;;;;;;;;;;;;;;;5042720;28;19970;-74
2022/03/01 12:47:42;;;;;;;;;;;;;;;;;;5039114;28;19943;-75
2022/03/01 12:50:17;;;;;;;;;;;;;;;;;;5037182;28;20571;-74
2022/03/01 12:52:51;;;;;;;;;;;;;;;;;;5032736;28;20956;-74
2022/03/01 12:55:18;;;;;;;;;;;;;;;;;;5051797;28;19931;-72
2022/03/01 12:57:43;;;;;;;;;;;;;;;;;;5045523;28;19925;-74
2022/03/01 13:00:14;;;;;;;;;;;;;;;;;;5034644;28;20034;-73
2022/03/01 13:02:57;;;;;;;;;;;;;;;;;;5052184;28;21184;-74
2022/03/01 13:05:24;;;;;;;;;;;;;;;;;;5049623;28;20391;-76
2022/03/01 13:07:49;;;;;;;;;;;;;;;;;;5053419;28;19924;-74
2022/03/01 13:10:15;;;;;;;;;;;;;;;;;;5037057;28;20747;-73
2022/03/01 13:12:50;;;;;;;;;;;;;;;;;;5053440;28;19963;-75
2022/03/01 13:15:22;;;;;;;;;;;;;;;;;;5054531;28;19924;-75
2022/03/01 13:17:51;;;;;;;;;;;;;;;;;;5055047;28;19977;-73
2022/03/01 13:20:18;;;;;;;;;;;;;;;;;;5036844;28;20039;-76
2022/03/01 13:22:44;;;;;;;;;;;;;;;;;;5052618;28;20757;-76
2022/03/01 13:25:09;;;;;;;;;;;;;;;;;;5053774;28;19931;-74
2022/03/01 13:27:35;;;;;;;;;;;;;;;;;;5052674;28;19932;-73
2022/03/01 13:30:01;;;;;;;;;;;;;;;;;;5052098;28;20319;-75
2022/03/01 13:32:27;;;;;;;;;;;;;;;;;;5044049;28;19928;-75
2022/03/01 13:35:00;;;;;;;;;;;;;;;;;;5058061;28;19978;-74
2022/03/01 13:37:25;;;;;;;;;;;;;;;;;;5020796;28;19940;-74
2022/03/01 13:39:55;;;;;;;;;;;;;;;;;;5033029;28;22793;-74
2022/03/01 13:42:21;;;;;;;;;;;;;;;;;;5048865;28;19978;-73
2022/03/01 13:44:51;;;;;;;;;;;;;;;;;;5037296;28;19925;-75
2022/03/01 13:47:21;;;;;;;;;;;;;;;;;;5054282;28;19931;-75
2022/03/01 13:49:53;;;;;;;;;;;;;;;;;;5055174;28;19925;-76
2022/03/01 13:52:26;;;;;;;;;;;;;;;;;;5036086;28;20606;-76
2022/03/01 13:55:01;;;;;;;;;;;;;;;;;;5041742;28;20148;-73
2022/03/01 13:57:28;;;;;;;;;;;;;;;;;;5044150;28;19931;-72
2022/03/01 14:00:14;;;;;;;;;;;;;;;;;;5059939;28;19920;-71
2022/03/01 14:02:50;;;;;;;;;;;;;;;;;;5058778;28;19924;-72
2022/03/01 14:05:18;;;;;;;;;;;;;;;;;;5063194;28;21097;-77
2022/03/01 14:07:44;;;;;;;;;;;;;;;;;;5048762;28;20388;-78
2022/03/01 14:10:09;;;;;;;;;;;;;;;;;;5039377;28;19967;-73
2022/03/01 14:12:39;;;;;;;;;;;;;;;;;;5056942;28;19925;-71
2022/03/01 14:15:06;;;;;;;;;;;;;;;;;;5057938;28;19978;-75
2022/03/01 14:17:33;;;;;;;;;;;;;;;;;;5058773;28;20606;-76
2022/03/01 14:19:59;;;;;;;;;;;;;;;;;;5058335;28;19921;-74
2022/03/01 14:22:26;;;;;;;;;;;;;;;;;;5056498;28;19947;-76
2022/03/01 14:24:52;;;;;;;;;;;;;;;;;;5040338;28;19955;-74
2022/03/01 14:27:18;;;;;;;;;;;;;;;;;;5057542;28;20077;-74
2022/03/01 14:29:44;;;;;;;;;;;;;;;;;;5057367;28;19931;-72
2022/03/01 14:32:09;;;;;;;;;;;;;;;;;;5037116;28;19920;-78
2022/03/01 14:34:35;;;;;;;;;;;;;;;;;;5058530;28;19921;-75
2022/03/01 14:37:00;;;;;;;;;;;;;;;;;;5040816;28;19948;-75
2022/03/01 14:39:25;;;;;;;;;;;;;;;;;;5059649;28;20529;-73
2022/03/01 14:41:51;;;;;;;;;;;;;;;;;;5060802;28;19955;-75
2022/03/01 14:44:16;;;;;;;;;;;;;;;;;;5045950;28;20384;-77
2022/03/01 14:46:42;;;;;;;;;;;;;;;;;;5060467;28;20336;-76
2022/03/01 14:49:07;;;;;;;;;;;;;;;;;;5045794;28;20396;-76
2022/03/01 14:51:32;;;;;;;;;;;;;;;;;;5046671;28;20428;-77
2022/03/01 14:53:58;;;;;;;;;;;;;;;;;;5059779;28;19940;-73
2022/03/01 14:56:24;;;;;;;;;;;;;;;;;;5052422;28;19917;-76
2022/03/01 14:58:50;;;;;;;;;;;;;;;;;;5070326;28;19924;-77
2022/03/01 15:01:15;;;;;;;;;;;;;;;;;;5046312;28;19946;-77
2022/03/01 15:03:41;;;;;;;;;;;;;;;;;;5063912;28;19932;-74
2022/03/01 15:06:07;;;;;;;;;;;;;;;;;;5050492;28;19992;-76
2022/03/01 15:08:32;;;;;;;;;;;;;;;;;;5051001;28;19924;-73
2022/03/01 15:10:58;;;;;;;;;;;;;;;;;;5052620;28;20141;-76
2022/03/01 15:13:24;;;;;;;;;;;;;;;;;;5059134;28;20326;-76
2022/03/01 15:15:50;;;;;;;;;;;;;;;;;;5063365;28;20300;-76
2022/03/01 15:18:18;;;;;;;;;;;;;;;;;;5062064;28;19942;-76
2022/03/01 15:20:44;;;;;;;;;;;;;;;;;;5060331;28;20091;-76
2022/03/01 15:23:09;;;;;;;;;;;;;;;;;;5064532;28;19917;-77
2022/03/01 15:25:35;;;;;;;;;;;;;;;;;;5042626;28;19921;-76
2022/03/01 15:28:00;;;;;;;;;;;;;;;;;;5056730;28;19946;-76
2022/03/01 15:30:26;;;;;;;;;;;;;;;;;;5064883;28;19970;-77
2022/03/01 15:32:53;;;;;;;;;;;;;;;;;;5073628;28;19963;-77
2022/03/01 15:35:18;;;;;;;;;;;;;;;;;;5073530;28;19935;-76
2022/03/01 15:37:44;;;;;;;;;;;;;;;;;;5037409;28;19920;-76
2022/03/01 15:40:13;;;;;;;;;;;;;;;;;;5070682;28;19923;-75
2022/03/01 15:42:38;;;;;;;;;;;;;;;;;;5070205;28;19921;-74
2022/03/01 15:45:07;;;;;;;;;;;;;;;;;;5058872;28;19928;-75
2022/03/01 15:47:32;;;;;;;;;;;;;;;;;;5067484;28;19931;-76
2022/03/01 15:49:58;;;;;;;;;;;;;;;;;;5066916;28;19924;-77
2022/03/01 15:52:23;;;;;;;;;;;;;;;;;;5072533;28;20030;-76
2022/03/01 15:54:49;;;;;;;;;;;;;;;;;;5072035;28;19916;-77
2022/03/01 15:57:14;;;;;;;;;;;;;;;;;;5072796;28;20372;-76
2022/03/01 15:59:40;;;;;;;;;;;;;;;;;;5054037;28;20321;-77
2022/03/01 16:02:05;;;;;;;;;;;;;;;;;;5071453;28;20249;-74
2022/03/01 16:04:31;;;;;;;;;;;;;;;;;;5070116;28;20346;-73
2022/03/01 16:06:57;;;;;;;;;;;;;;;;;;5050928;28;20332;-75
2022/03/01 16:09:22;;;;;;;;;;;;;;;;;;5052283;28;20316;-75
2022/03/01 16:11:48;;;;;;;;;;;;;;;;;;5069039;28;19920;-77
2022/03/01 16:14:13;;;;;;;;;;;;;;;;;;5068364;28;19927;-75
2022/03/01 16:16:39;;;;;;;;;;;;;;;;;;5071638;28;19962;-77
2022/03/01 16:19:09;;;;;;;;;;;;;;;;;;5072201;28;19935;-75
2022/03/01 16:21:35;;;;;;;;;;;;;;;;;;5070735;28;19960;-76
2022/03/01 16:24:00;;;;;;;;;;;;;;;;;;5070839;28;19916;-77
2022/03/01 16:26:28;;;;;;;;;;;;;;;;;;5063273;28;19924;-76
2022/03/01 16:28:53;;;;;;;;;;;;;;;;;;5057672;28;19920;-76
2022/03/01 16:31:19;;;;;;;;;;;;;;;;;;5070784;28;20183;-77
2022/03/01 16:33:44;;;;;;;;;;;;;;;;;;5070732;28;20033;-78
2022/03/01 16:36:10;;;;;;;;;;;;;;;;;;5051965;28;19916;-78
2022/03/01 16:38:36;;;;;;;;;;;;;;;;;;5070349;28;19947;-76
2022/03/01 16:41:02;;;;;;;;;;;;;;;;;;5070522;28;19927;-75