Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:41;;;;;;;0.50;0.50;;;;;;;3.24;96.85;99337.22;5066426;28;20044;-68
2024/02/01 00:04:06;;;;;;;0.50;0.50;;;;;;;3.21;96.97;99333.78;5066759;28;20028;-69
2024/02/01 00:06:32;;;;;;;0.50;0.50;;;;;;;3.25;96.60;99341.50;5066413;28;20108;-69
2024/02/01 00:08:57;;;;;;;0.50;0.50;;;;;;;3.29;96.36;99328.69;5066488;28;20028;-68
2024/02/01 00:11:22;;;;;;;0.50;0.50;;;;;;;3.29;96.13;99327.84;5066600;28;20021;-68
2024/02/01 00:13:48;;;;;;;0.50;0.50;;;;;;;3.31;96.09;99341.53;5048019;28;20025;-68
2024/02/01 00:16:20;;;;;;;0.40;0.40;;;;;;;3.31;95.89;99362.91;5066821;28;20111;-68
2024/02/01 00:18:47;;;;;;;0.50;0.50;;;;;;;3.32;94.82;99356.09;5066176;28;20024;-68
2024/02/01 00:21:12;;;;;;;0.40;0.40;;;;;;;3.31;94.67;99336.38;5048472;28;20380;-68
2024/02/01 00:23:38;;;;;;;0.73;0.73;;;;;;;3.34;94.06;99349.22;5066069;28;20029;-68
2024/02/01 00:26:03;;;;;;;0.50;0.50;;;;;;;3.36;93.16;99352.66;5066055;28;20027;-67
2024/02/01 00:28:31;;;;;;;0.50;0.50;;;;;;;3.38;92.57;99366.38;5065432;28;20449;-68
2024/02/01 00:30:56;;;;;;;0.50;0.50;;;;;;;3.37;91.75;99362.06;5065949;28;20104;-67
2024/02/01 00:33:21;;;;;;;0.50;0.50;;;;;;;3.37;91.63;99364.63;5066142;28;20083;-68
2024/02/01 00:35:47;;;;;;;3.88;3.67;;;;;;;3.39;91.35;99370.63;5065836;28;20021;-68
2024/02/01 00:38:12;;;;;;;0.60;0.60;;;;;;;3.38;90.90;99362.94;5048043;28;20042;-67
2024/02/01 00:40:37;;;;;;;0.50;0.50;;;;;;;3.40;91.00;99379.19;5065850;28;20082;-68
2024/02/01 00:43:03;;;;;;;0.50;0.50;;;;;;;3.38;90.42;99376.63;5065663;28;20020;-68
2024/02/01 00:45:28;;;;;;;0.95;0.95;;;;;;;3.37;89.13;99353.53;5047831;28;20064;-68
2024/02/01 00:47:54;;;;;;;0.40;0.40;;;;;;;3.43;89.59;99372.38;5047647;28;20088;-68
2024/02/01 00:50:19;;;;;;;0.73;0.73;;;;;;;3.39;89.32;99374.91;5065530;28;20032;-68
2024/02/01 00:52:44;;;;;;;0.50;0.50;;;;;;;3.30;89.42;99347.50;5047758;28;20108;-69
2024/02/01 00:55:10;;;;;;;0.50;0.50;;;;;;;3.40;89.36;99384.34;5065457;28;20017;-68
2024/02/01 00:57:35;;;;;;;0.80;0.80;;;;;;;3.30;88.12;99383.44;5065478;28;20052;-68
2024/02/01 01:00:01;;;;;;;0.50;0.50;;;;;;;3.31;89.00;99372.31;5065524;28;20033;-68
2024/02/01 01:02:26;;;;;;;0.60;0.60;;;;;;;3.30;88.60;99374.03;5047211;28;20048;-71
2024/02/01 01:04:51;;;;;;;0.50;0.50;;;;;;;3.29;86.88;99363.75;5047418;28;20048;-69
2024/02/01 01:07:17;;;;;;;0.40;0.40;;;;;;;3.38;87.15;99386.91;5047286;28;20488;-68
2024/02/01 01:09:43;;;;;;;0.50;0.50;;;;;;;3.34;86.58;99383.44;5064845;28;20028;-68
2024/02/01 01:12:08;;;;;;;0.50;0.50;;;;;;;3.32;86.58;99380.00;5065420;28;20096;-68
2024/02/01 01:14:34;;;;;;;0.50;0.50;;;;;;;3.41;85.57;99379.22;5065195;28;20497;-69
2024/02/01 01:16:59;;;;;;;0.50;0.50;;;;;;;3.32;85.99;99368.91;5065525;28;20045;-68
2024/02/01 01:19:25;;;;;;;0.50;0.50;;;;;;;3.40;85.66;99382.63;5065363;28;20032;-68
2024/02/01 01:21:51;;;;;;;1.42;1.42;;;;;;;3.41;85.56;99394.59;5047117;28;20056;-68
2024/02/01 01:24:16;;;;;;;0.50;0.50;;;;;;;3.42;85.24;99392.91;5065199;28;20096;-68
2024/02/01 01:26:43;;;;;;;0.50;0.50;;;;;;;3.45;85.58;99383.50;5065128;28;20021;-68
2024/02/01 01:29:08;;;;;;;0.50;0.50;;;;;;;3.46;86.32;99374.09;5064922;28;20029;-68
2024/02/01 01:31:34;;;;;;;0.50;0.50;;;;;;;3.47;86.27;99379.22;5065021;28;20059;-68
2024/02/01 01:33:59;;;;;;;1.77;1.67;;;;;;;3.48;86.13;99390.38;5065031;28;20482;-67
2024/02/01 01:36:24;;;;;;;0.63;0.63;;;;;;;3.45;86.59;99372.38;5064773;28;20052;-67
2024/02/01 01:38:50;;;;;;;0.50;0.50;;;;;;;3.49;86.27;99386.06;5064986;28;20507;-68
2024/02/01 01:41:15;;;;;;;0.50;0.50;;;;;;;3.41;85.86;99389.47;5064990;28;20029;-68
2024/02/01 01:43:40;;;;;;;0.93;0.93;;;;;;;3.32;85.48;99363.78;5064836;28;20487;-69
2024/02/01 01:46:06;;;;;;;0.77;0.77;;;;;;;3.40;85.39;99385.19;5065388;28;20021;-69
2024/02/01 01:48:33;;;;;;;0.50;0.50;;;;;;;3.41;84.39;99384.34;5065240;28;20083;-69
2024/02/01 01:50:59;;;;;;;0.50;0.50;;;;;;;3.48;83.85;99400.63;5064785;28;20028;-68
2024/02/01 01:53:29;;;;;;;0.50;0.50;;;;;;;3.48;83.41;99395.50;5065064;28;20049;-69
2024/02/01 01:55:56;;;;;;;0.50;0.50;;;;;;;3.44;82.80;99392.06;5064814;28;20021;-69
2024/02/01 01:58:25;;;;;;;2.80;2.60;;;;;;;3.50;82.90;99393.78;5064671;28;20104;-69
2024/02/01 02:00:51;;;;;;;0.50;0.50;;;;;;;3.50;82.78;99408.34;5064702;28;20035;-68
2024/02/01 02:03:16;;;;;;;0.50;0.50;;;;;;;3.53;81.91;99398.91;5046784;28;20068;-69
2024/02/01 02:05:42;;;;;;;0.50;0.50;;;;;;;3.49;81.77;99393.78;5046524;28;20029;-69
2024/02/01 02:08:07;;;;;;;0.60;0.60;;;;;;;3.46;81.42;99398.06;5046761;28;20032;-69
2024/02/01 02:10:33;;;;;;;0.50;0.50;;;;;;;3.55;81.36;99415.19;5064496;28;20132;-69
2024/02/01 02:12:58;;;;;;;0.50;0.50;;;;;;;3.59;81.60;99380.97;5064568;28;20039;-70
2024/02/01 02:15:30;;;;;;;1.85;1.27;;;;;;;3.57;81.50;99399.78;5064656;28;20119;-69
2024/02/01 02:17:55;;;;;;;0.60;0.60;;;;;;;3.51;81.61;99392.06;5064384;28;20511;-69
2024/02/01 02:20:25;;;;;;;0.50;0.50;;;;;;;3.55;81.71;99407.50;5046782;28;20032;-69
2024/02/01 02:22:54;;;;;;;1.10;1.05;;;;;;;3.56;81.86;99398.09;5064876;28;20017;-68
2024/02/01 02:25:20;;;;;;;0.50;0.50;;;;;;;3.62;81.04;99408.38;5064466;28;20045;-68
2024/02/01 02:27:46;;;;;;;1.95;1.85;;;;;;;3.54;81.68;99399.78;5046508;28;20473;-67
2024/02/01 02:30:12;;;;;;;0.90;0.90;;;;;;;3.54;81.80;99394.66;5046599;28;20020;-69
2024/02/01 02:32:41;;;;;;;1.85;1.75;;;;;;;3.58;81.55;99410.06;5064317;28;20025;-68
2024/02/01 02:35:14;;;;;;;0.50;0.50;;;;;;;3.49;82.17;99396.34;5064395;28;20448;-68
2024/02/01 02:37:52;;;;;;;0.50;0.50;;;;;;;3.49;81.87;99422.88;5064364;28;20101;-68
2024/02/01 02:40:18;;;;;;;0.57;0.57;;;;;;;3.49;81.71;99419.44;5046398;28;20112;-68
2024/02/01 02:42:44;;;;;;;0.50;0.50;;;;;;;3.50;81.77;99413.47;5064431;28;20023;-68
2024/02/01 02:45:11;;;;;;;0.50;0.50;;;;;;;3.52;82.13;99422.00;5064261;28;20025;-70
2024/02/01 02:47:36;;;;;;;0.50;0.50;;;;;;;3.43;81.04;99428.84;5064145;28;20024;-69
2024/02/01 02:50:06;;;;;;;0.50;0.50;;;;;;;3.50;80.89;99419.44;5064979;28;20055;-70
2024/02/01 02:52:32;;;;;;;1.30;1.30;;;;;;;3.53;79.93;99424.59;5067867;28;20021;-69
2024/02/01 02:54:57;;;;;;;0.50;0.50;;;;;;;3.49;80.59;99427.13;5050061;28;20029;-70
2024/02/01 02:57:23;;;;;;;0.50;0.50;;;;;;;3.39;80.15;99427.09;5049543;28;20031;-69
2024/02/01 02:59:48;;;;;;;0.50;0.50;;;;;;;3.41;79.99;99421.97;5067845;28;20021;-68
2024/02/01 03:02:14;;;;;;;14.35;5.00;;;;;;;3.34;80.11;99413.38;5067541;28;20044;-68
2024/02/01 03:04:39;;;;;;;0.50;0.50;;;;;;;3.27;80.49;99409.06;5067867;28;20021;-68
2024/02/01 03:07:08;;;;;;;3.53;3.33;;;;;;;3.27;80.79;99434.72;5067724;28;20074;-69
2024/02/01 03:09:36;;;;;;;0.50;0.50;;;;;;;3.20;81.53;99419.28;5049316;28;20025;-68
2024/02/01 03:12:06;;;;;;;0.50;0.50;;;;;;;3.22;81.44;99415.03;5050159;28;20041;-69
2024/02/01 03:14:39;;;;;;;0.40;0.40;;;;;;;3.19;82.15;99424.41;5067365;28;20110;-69
2024/02/01 03:17:05;;;;;;;0.60;0.60;;;;;;;3.20;82.41;99426.13;5067646;28;20449;-68
2024/02/01 03:19:35;;;;;;;1.30;1.30;;;;;;;3.15;82.96;99420.97;5067386;28;20047;-68
2024/02/01 03:22:02;;;;;;;0.50;0.50;;;;;;;3.18;82.97;99423.56;5067566;28;20060;-68
2024/02/01 03:24:29;;;;;;;1.02;1.02;;;;;;;3.17;83.37;99437.25;5067474;28;20020;-68
2024/02/01 03:26:55;;;;;;;0.68;0.68;;;;;;;3.17;83.39;99432.09;5067342;28;20581;-69
2024/02/01 03:29:21;;;;;;;0.50;0.50;;;;;;;3.21;83.56;99428.69;5067141;28;20025;-68
2024/02/01 03:31:46;;;;;;;0.40;0.40;;;;;;;3.22;83.83;99430.44;5067124;28;20029;-68
2024/02/01 03:34:15;;;;;;;0.50;0.50;;;;;;;3.29;83.43;99422.78;5049394;28;20085;-68
2024/02/01 03:36:41;;;;;;;0.40;0.40;;;;;;;3.29;83.29;99425.34;5066998;28;20017;-69
2024/02/01 03:39:22;;;;;;;0.50;0.50;;;;;;;3.30;83.29;99421.91;5067182;28;20024;-69
2024/02/01 03:41:52;;;;;;;0.50;0.50;;;;;;;3.30;82.89;99420.22;5066932;28;20021;-67
2024/02/01 03:44:18;;;;;;;0.50;0.50;;;;;;;3.30;82.64;99409.94;5066929;28;20031;-69
2024/02/01 03:46:43;;;;;;;0.50;0.50;;;;;;;3.36;81.41;99411.69;5066897;28;20096;-69
2024/02/01 03:49:09;;;;;;;0.50;0.50;;;;;;;3.40;81.96;99421.13;5066819;28;20024;-69
2024/02/01 03:51:36;;;;;;;0.63;0.63;;;;;;;3.36;81.91;99401.41;5066778;28;20028;-68
2024/02/01 03:54:05;;;;;;;0.40;0.40;;;;;;;3.34;81.88;99421.06;5048917;28;20096;-69
2024/02/01 03:56:34;;;;;;;0.47;0.47;;;;;;;3.33;81.59;99419.38;5066399;28;20024;-69
2024/02/01 03:59:01;;;;;;;0.50;0.50;;;;;;;3.26;81.79;99405.63;5066609;28;20025;-70
2024/02/01 04:01:36;;;;;;;0.50;0.50;;;;;;;3.18;82.05;99397.91;5065475;28;20101;-69
2024/02/01 04:04:03;;;;;;;0.45;0.45;;;;;;;3.26;82.54;99405.63;5066642;28;20056;-68
2024/02/01 04:06:28;;;;;;;0.50;0.50;;;;;;;3.22;82.74;99435.56;5066306;28;20020;-69
2024/02/01 04:08:55;;;;;;;0.50;0.50;;;;;;;3.17;83.10;99434.66;5066476;28;20044;-69
2024/02/01 04:11:20;;;;;;;0.50;0.50;;;;;;;3.10;83.26;99420.06;5048200;28;20032;-69
2024/02/01 04:13:46;;;;;;;0.50;0.50;;;;;;;3.15;83.53;99430.34;5048461;28;20444;-68
2024/02/01 04:16:11;;;;;;;0.50;0.50;;;;;;;3.12;83.82;99418.38;5066507;28;20099;-69
2024/02/01 04:18:36;;;;;;;0.50;0.50;;;;;;;3.10;84.21;99426.06;5066268;28;20460;-68
2024/02/01 04:21:02;;;;;;;0.50;0.50;;;;;;;3.07;84.32;99431.19;5048443;28;20051;-70
2024/02/01 04:23:29;;;;;;;0.50;0.50;;;;;;;3.14;84.21;99410.69;5048256;28;20032;-69
2024/02/01 04:25:55;;;;;;;0.50;0.50;;;;;;;3.10;84.41;99422.63;5048248;28;20358;-69
2024/02/01 04:28:20;;;;;;;0.50;0.50;;;;;;;3.13;84.23;99419.25;5065899;28;20028;-69
2024/02/01 04:30:50;;;;;;;0.50;0.50;;;;;;;3.14;84.11;99424.41;5066126;28;20085;-69
2024/02/01 04:33:19;;;;;;;0.50;0.50;;;;;;;3.08;84.46;99419.22;5047908;28;20088;-68
2024/02/01 04:35:45;;;;;;;0.50;0.50;;;;;;;3.07;84.01;99415.78;5047934;28;20027;-69
2024/02/01 04:38:10;;;;;;;0.50;0.50;;;;;;;3.07;83.66;99423.50;5065811;28;20025;-68
2024/02/01 04:40:35;;;;;;;0.50;0.50;;;;;;;3.05;83.18;99411.53;5065784;28;20024;-70
2024/02/01 04:43:02;;;;;;;0.50;0.50;;;;;;;3.05;82.81;99401.25;5065526;28;20361;-69
2024/02/01 04:45:27;;;;;;;0.80;0.80;;;;;;;3.00;82.15;99393.53;5047772;28;20124;-68
2024/02/01 04:47:53;;;;;;;0.82;0.82;;;;;;;3.18;81.72;99381.69;5065761;28;20029;-69
2024/02/01 04:50:18;;;;;;;0.82;0.80;;;;;;;3.13;82.22;99396.16;5065803;28;20021;-69
2024/02/01 04:52:43;;;;;;;4.65;2.47;;;;;;;3.16;81.93;99399.63;5065641;28;20465;-69
2024/02/01 04:55:09;;;;;;;3.78;0.88;;;;;;;3.16;81.24;99416.72;5047723;28;20035;-67
2024/02/01 04:57:36;;;;;;;1.15;1.15;;;;;;;3.19;81.75;99398.78;5065751;28;20032;-70
2024/02/01 05:00:01;;;;;;;3.70;2.38;;;;;;;3.28;81.32;99397.94;5065455;28;20032;-69
2024/02/01 05:02:27;;;;;;;6.32;1.73;;;;;;;3.34;81.66;99403.09;5065221;28;20048;-70
2024/02/01 05:04:52;;;;;;;0.57;0.57;;;;;;;3.35;81.60;99382.59;5065233;28;20391;-68
2024/02/01 05:07:17;;;;;;;0.50;0.50;;;;;;;3.42;81.90;99380.06;5065520;28;20091;-69
2024/02/01 05:09:43;;;;;;;1.08;0.98;;;;;;;3.52;81.87;99404.03;5047544;28;20120;-69
2024/02/01 05:12:09;;;;;;;1.08;0.98;;;;;;;3.53;81.80;99382.69;5065296;28;20029;-70
2024/02/01 05:14:36;;;;;;;1.33;1.23;;;;;;;3.63;81.94;99353.63;5064928;28;20386;-72
2024/02/01 05:17:02;;;;;;;3.20;2.13;;;;;;;3.57;82.06;99399.78;5065126;28;20028;-70
2024/02/01 05:19:27;;;;;;;21.05;2.47;;;;;;;3.45;82.72;99351.88;5065194;28;20423;-69
2024/02/01 05:21:53;;;;;;;1.15;1.15;;;;;;;3.24;82.65;99366.31;5065376;28;20025;-68
2024/02/01 05:24:20;;;;;;;2.53;1.95;;;;;;;3.12;83.62;99387.59;5065233;28;20020;-67
2024/02/01 05:26:50;;;;;;;0.93;0.93;;;;;;;2.91;84.34;99378.94;5065002;28;20021;-68
2024/02/01 05:29:22;;;;;;;5.30;1.38;;;;;;;2.81;85.06;99384.88;5065006;28;20108;-66
2024/02/01 05:31:55;;;;;;;1.50;1.42;;;;;;;2.62;85.78;99374.47;5065051;28;20039;-69
2024/02/01 05:34:21;;;;;;;0.88;0.88;;;;;;;2.62;86.42;99392.41;5046875;28;20028;-68
2024/02/01 05:36:49;;;;;;;0.50;0.50;;;;;;;2.50;86.98;99390.63;5064966;28;20025;-68
2024/02/01 05:39:24;;;;;;;0.50;0.50;;;;;;;2.46;87.73;99402.53;5047174;28;20024;-69
2024/02/01 05:42:00;;;;;;;3.35;1.52;;;;;;;2.46;88.38;99406.81;5046952;28;20040;-69
2024/02/01 05:44:27;;;;;;;1.38;1.27;;;;;;;2.45;88.75;99399.97;5047073;28;20017;-69
2024/02/01 05:46:54;;;;;;;0.50;0.50;;;;;;;2.48;88.69;99415.34;5064936;28;20476;-69
2024/02/01 05:49:24;;;;;;;0.90;0.82;;;;;;;2.48;88.95;99417.91;5064874;28;20028;-69
2024/02/01 05:51:53;;;;;;;0.50;0.50;;;;;;;2.47;89.12;99409.41;5064832;28;20020;-70
2024/02/01 05:54:20;;;;;;;0.75;0.75;;;;;;;2.49;88.97;99401.72;5064950;28;20032;-69
2024/02/01 05:56:46;;;;;;;1.85;0.93;;;;;;;2.51;88.78;99412.81;5065042;28;20024;-69
2024/02/01 05:59:13;;;;;;;0.50;0.50;;;;;;;2.52;89.07;99416.25;5064692;28;20080;-69
2024/02/01 06:01:48;;;;;;;11.00;1.25;;;;;;;2.53;88.92;99402.59;5064603;28;20045;-68
2024/02/01 06:04:14;;;;;;;0.43;0.43;;;;;;;2.56;89.13;99415.41;5065038;28;20384;-69
2024/02/01 06:06:44;;;;;;;2.30;1.20;;;;;;;2.55;88.76;99417.16;5064614;28;20461;-69
2024/02/01 06:09:11;;;;;;;0.50;0.50;;;;;;;2.59;88.28;99406.06;5064895;28;20025;-69
2024/02/01 06:11:55;;;;;;;0.77;0.77;;;;;;;2.62;88.06;99417.19;5046618;28;20017;-69
2024/02/01 06:14:20;;;;;;;0.52;0.52;;;;;;;2.66;87.78;99401.84;5046605;28;20115;-69
2024/02/01 06:16:46;;;;;;;1.38;1.27;;;;;;;2.76;87.28;99396.78;5046977;28;20025;-68
2024/02/01 06:19:11;;;;;;;1.35;1.25;;;;;;;2.75;87.16;99407.91;5064519;28;20029;-68
2024/02/01 06:21:37;;;;;;;1.42;1.40;;;;;;;2.76;86.62;99381.41;5063997;28;20028;-69
2024/02/01 06:24:04;;;;;;;0.50;0.50;;;;;;;2.76;85.96;99386.53;5064693;28;20017;-69
2024/02/01 06:26:29;;;;;;;2.80;1.88;;;;;;;2.81;85.40;99366.94;5067383;28;20025;-69
2024/02/01 06:28:57;;;;;;;1.17;1.17;;;;;;;2.82;85.84;99369.50;5068269;28;20338;-68
2024/02/01 06:31:26;;;;;;;0.70;0.70;;;;;;;2.88;85.50;99383.19;5050552;28;20434;-69
2024/02/01 06:33:53;;;;;;;2.78;1.77;;;;;;;2.94;85.00;99384.09;5068523;28;20029;-68
2024/02/01 06:36:23;;;;;;;0.68;0.68;;;;;;;3.03;84.35;99356.78;5068392;28;20053;-69
2024/02/01 06:39:10;;;;;;;1.58;1.48;;;;;;;3.04;83.64;99358.50;5050251;28;20025;-69
2024/02/01 06:44:26;;;;;;;8.27;2.17;;;;;;;3.10;83.73;99371.34;5068460;28;20032;-69
2024/02/01 06:49:28;;;;;;;0.77;0.77;;;;;;;3.09;84.07;99383.34;5068363;28;20021;-69
2024/02/01 06:52:13;;;;;;;2.97;2.47;;;;;;;3.23;84.64;99395.34;5068065;28;20021;-69
2024/02/01 06:54:49;;;;;;;1.35;1.25;;;;;;;3.30;84.61;99391.13;5068099;28;20025;-70
2024/02/01 06:57:18;;;;;;;1.35;1.27;;;;;;;3.40;84.53;99390.34;5068095;28;20044;-69
2024/02/01 07:05:21;;;;;;;25.58;2.45;;;;;;;3.40;84.50;99384.34;5068258;28;20499;-71
2024/02/01 07:07:50;;;;;;;1.40;1.33;;;;;;;3.34;84.42;99392.84;5067895;28;20025;-69
2024/02/01 07:10:19;;;;;;;0.77;0.77;;;;;;;3.34;84.45;99415.94;5068032;28;20104;-69
2024/02/01 07:13:06;;;;;;;0.70;0.70;;;;;;;3.35;83.76;99420.25;5049855;28;20048;-69
2024/02/01 07:15:32;;;;;;;2.83;1.95;;;;;;;3.32;83.51;99422.78;5066864;28;20021;-68
2024/02/01 07:17:59;;;;;;;3.55;1.42;;;;;;;3.34;83.18;99421.94;5049579;28;20048;-69
2024/02/01 07:23:48;;;;;;;1.13;1.13;;;;;;;3.32;82.87;99415.94;5005746;28;20522;-69
2024/02/01 07:26:24;;;;;;;0.98;0.98;;;;;;;3.37;82.73;99403.13;5005431;28;20030;-70
2024/02/01 07:58:53;;;;;;;23.40;1.83;;;;;;;3.51;81.20;99436.56;5066804;28;20036;-70
2024/02/01 08:01:21;;;;;;;0.60;0.60;;;;;;;3.67;81.02;99442.63;5066542;28;20025;-70
2024/02/01 08:04:12;;;;;;;4.53;3.55;;;;;;;3.88;80.44;99446.13;5066637;28;20053;-70
2024/02/01 08:09:23;;;;;;;4.88;3.90;;;;;;;4.32;78.14;99446.22;5066150;28;20035;-70
2024/02/01 08:11:48;;;;;;;2.58;0.80;;;;;;;4.52;76.91;99433.41;5066357;28;20040;-70
2024/02/01 08:14:14;;;;;;;0.98;0.98;;;;;;;4.43;76.41;99444.53;5048274;28;20084;-71
2024/02/01 08:16:39;;;;;;;1.98;1.88;;;;;;;4.17;75.05;99440.19;5066209;28;20055;-70
2024/02/01 08:19:08;;;;;;;0.98;0.65;;;;;;;4.03;75.33;99452.16;5048382;28;20032;-70
2024/02/01 08:21:42;;;;;;;2.70;2.00;;;;;;;3.93;75.36;99459.84;5065945;28;20078;-70
2024/02/01 08:24:09;;;;;;;1.83;1.73;;;;;;;3.70;74.61;99452.91;5066292;28;20029;-70
2024/02/01 08:26:37;;;;;;;0.50;0.50;;;;;;;3.75;75.92;99452.06;5048174;28;20028;-70
2024/02/01 08:29:06;;;;;;;6.78;1.13;;;;;;;3.92;76.62;99457.25;5065925;28;20025;-70
2024/02/01 08:31:36;;;;;;;1.15;1.13;;;;;;;4.14;75.56;99432.50;5066187;28;20047;-70
2024/02/01 08:34:14;;;;;;;1.30;1.30;;;;;;;4.29;76.00;99446.22;5066374;28;20108;-71
2024/02/01 08:36:41;;;;;;;5.43;0.98;;;;;;;4.46;76.05;99470.25;5065984;28;20028;-70
2024/02/01 08:39:08;;;;;;;23.67;3.38;;;;;;;4.64;76.44;99463.41;5066092;28;20032;-70
2024/02/01 08:41:35;;;;;;;0.40;0.40;;;;;;;4.84;75.49;99460.84;5047354;28;20112;-69
2024/02/01 08:44:02;;;;;;;0.75;0.75;;;;;;;4.93;74.92;99453.97;5065871;28;20028;-69
2024/02/01 08:46:28;;;;;;;5.82;2.35;;;;;;;4.91;74.63;99482.28;5047985;28;20052;-69
2024/02/01 08:48:53;;;;;;;6.70;1.48;;;;;;;4.96;75.19;99479.69;5065026;28;20024;-69
2024/02/01 08:51:19;;;;;;;2.03;1.45;;;;;;;5.25;74.10;99496.84;5065892;28;20021;-70
2024/02/01 08:53:45;;;;;;;0.70;0.70;;;;;;;5.51;73.18;99500.22;5065862;28;20476;-70
2024/02/01 08:56:13;;;;;;;7.07;2.67;;;;;;;5.83;71.37;99483.84;5065557;28;20084;-69
2024/02/01 08:58:38;;;;;;;0.65;0.65;;;;;;;6.11;69.40;99517.22;5047056;28;20420;-69
2024/02/01 09:01:05;;;;;;;0.90;0.60;;;;;;;6.53;68.57;99529.06;5065680;28;20023;-70
2024/02/01 09:03:32;;;;;;;1.25;1.05;;;;;;;6.70;67.70;99523.78;5065326;28;20044;-69
2024/02/01 09:06:08;;;;;;;1.23;0.93;;;;;;;6.90;67.15;99531.38;5065532;28;20044;-69
2024/02/01 09:08:38;;;;;;;0.90;0.90;;;;;;;7.09;66.18;99541.56;5047738;28;20036;-71
2024/02/01 09:11:12;;;;;;;3.22;2.78;;;;;;;7.14;67.26;99539.78;5065125;28;20029;-69
2024/02/01 09:13:43;;;;;;;2.05;1.83;;;;;;;7.25;66.78;99531.94;5047283;28;20025;-69
2024/02/01 09:16:30;;;;;;;3.40;1.92;;;;;;;7.40;67.07;99515.47;5065417;28;20021;-69
2024/02/01 09:18:56;;;;;;;2.05;1.50;;;;;;;7.29;64.59;99507.84;5065447;28;20035;-69
2024/02/01 09:21:21;;;;;;;7.65;1.38;;;;;;;7.25;63.13;99524.19;5047390;28;20049;-70
2024/02/01 09:23:47;;;;;;;1.35;0.75;;;;;;;6.84;63.75;99520.25;5065203;28;20029;-70
2024/02/01 09:26:13;;;;;;;2.25;1.15;;;;;;;6.84;63.88;99520.25;5065014;28;20049;-70
2024/02/01 09:28:40;;;;;;;0.70;0.70;;;;;;;6.77;63.25;99535.75;5064956;28;20478;-70
2024/02/01 09:31:18;;;;;;;2.25;1.25;;;;;;;6.69;63.78;99530.66;5065386;28;20028;-70
2024/02/01 09:33:44;;;;;;;0.63;0.63;;;;;;;6.65;64.05;99534.13;5065186;28;20103;-69
2024/02/01 09:36:09;;;;;;;1.05;0.98;;;;;;;6.72;63.78;99509.16;5046966;28;20103;-70
2024/02/01 09:38:35;;;;;;;11.93;2.00;;;;;;;6.77;63.98;99535.75;5065148;28;20032;-70
2024/02/01 09:41:01;;;;;;;2.78;2.15;;;;;;;6.88;64.09;99535.72;5065007;28;20021;-69
2024/02/01 09:43:27;;;;;;;2.50;1.20;;;;;;;6.91;64.67;99563.19;5064795;28;20025;-69
2024/02/01 09:46:02;;;;;;;5.05;1.50;;;;;;;6.92;64.99;99564.91;5065164;28;20031;-69
2024/02/01 09:48:27;;;;;;;0.50;0.50;;;;;;;6.91;64.87;99548.59;5069979;23;20045;-66
2024/02/01 09:50:56;;;;;;;0.70;0.60;;;;;;;6.94;64.93;99553.72;5046351;28;20024;-69
2024/02/01 09:53:24;;;;;;;1.35;1.25;;;;;;;6.94;65.84;99560.59;5046743;28;20016;-66
2024/02/01 09:55:51;;;;;;;1.10;1.10;;;;;;;7.02;66.45;99581.19;5064959;28;20072;-66
2024/02/01 09:58:21;;;;;;;3.47;2.15;;;;;;;7.00;65.89;99564.84;5064728;28;20025;-68
2024/02/01 10:00:47;;;;;;;2.30;1.38;;;;;;;7.06;65.40;99583.72;5068611;28;20076;-67
2024/02/01 10:03:13;;;;;;;1.13;1.05;;;;;;;7.00;63.74;99570.88;5050803;28;20385;-67
2024/02/01 10:05:42;;;;;;;0.57;0.57;;;;;;;7.05;65.24;99560.50;5068910;28;20048;-66
2024/02/01 10:08:13;;;;;;;0.40;0.40;;;;;;;7.30;64.76;99588.75;5068977;28;20051;-67
2024/02/01 10:10:39;;;;;;;1.50;1.33;;;;;;;7.48;63.55;99579.97;5068926;28;20032;-67
2024/02/01 10:13:17;;;;;;;1.90;1.23;;;;;;;7.49;62.36;99607.50;5068806;28;20036;-66
2024/02/01 10:15:47;;;;;;;1.23;0.85;;;;;;;7.56;62.76;99623.78;5068607;28;20044;-67
2024/02/01 10:18:14;;;;;;;5.05;2.78;;;;;;;7.62;63.38;99636.66;5068776;28;20462;-67
2024/02/01 10:20:40;;;;;;;3.10;1.73;;;;;;;7.91;63.02;99639.84;5068946;28;20026;-67
2024/02/01 10:23:24;;;;;;;5.40;2.17;;;;;;;8.05;62.89;99626.81;5089284;22;21173;-66
2024/02/01 10:25:53;;;;;;;6.85;0.98;;;;;;;8.11;60.90;99639.66;5068146;28;20052;-66
2024/02/01 10:28:20;;;;;;;3.33;1.50;;;;;;;8.23;60.54;99650.72;5068374;28;20095;-66
2024/02/01 10:30:47;;;;;;;1.33;1.23;;;;;;;8.34;60.70;99654.03;5068427;28;20040;-67
2024/02/01 10:33:14;;;;;;;1.73;1.63;;;;;;;8.46;60.11;99659.94;5068515;28;20430;-67
2024/02/01 10:35:42;;;;;;;0.60;0.60;;;;;;;8.36;59.04;99641.09;5068337;28;20017;-66
2024/02/01 10:38:12;;;;;;;2.40;1.42;;;;;;;8.44;58.99;99659.97;5068329;28;20032;-66
2024/02/01 10:40:50;;;;;;;5.25;1.92;;;;;;;8.27;59.73;99653.28;5050306;28;20514;-66
2024/02/01 10:43:27;;;;;;;2.30;1.80;;;;;;;7.99;60.36;99660.44;5050451;28;20021;-66
2024/02/01 10:46:05;;;;;;;7.85;1.80;;;;;;;7.60;61.46;99672.00;5068348;28;20035;-68
2024/02/01 10:48:42;;;;;;;0.75;0.70;;;;;;;7.42;62.19;99663.53;5067082;23;20038;-67
2024/02/01 10:51:11;;;;;;;1.00;0.88;;;;;;;7.47;61.84;99670.38;5085155;22;20098;-66
2024/02/01 10:53:41;;;;;;;10.05;3.05;;;;;;;7.54;61.32;99674.63;5067817;28;20018;-66
2024/02/01 10:56:14;;;;;;;3.03;1.00;;;;;;;7.30;61.60;99686.84;5067969;28;20483;-65
2024/02/01 10:58:42;;;;;;;2.15;1.95;;;;;;;7.15;61.74;99696.41;5067698;28;20076;-66
2024/02/01 11:01:08;;;;;;;21.02;1.80;;;;;;;7.12;61.81;99685.22;5068083;28;20025;-66
2024/02/01 11:03:35;;;;;;;3.88;1.80;;;;;;;7.10;62.92;99692.97;5067693;28;20033;-66
2024/02/01 11:06:01;;;;;;;12.32;2.60;;;;;;;7.06;63.14;99701.63;5067806;28;20021;-65
2024/02/01 11:08:32;;;;;;;5.22;1.50;;;;;;;6.94;62.38;99690.50;5049918;28;20032;-66
2024/02/01 11:11:15;;;;;;;4.50;3.22;;;;;;;6.96;61.94;99694.78;5067055;28;20032;-66
2024/02/01 11:13:43;;;;;;;4.95;1.60;;;;;;;7.13;62.42;99692.09;5067438;28;20029;-66
2024/02/01 11:16:08;;;;;;;4.78;1.60;;;;;;;7.31;60.83;99693.72;5067855;28;20017;-66
2024/02/01 11:18:37;;;;;;;13.27;2.85;;;;;;;7.58;61.49;99689.22;5067640;28;20060;-66
2024/02/01 11:21:05;;;;;;;3.45;1.95;;;;;;;8.06;60.18;99706.94;5067721;28;20052;-66
2024/02/01 11:23:40;;;;;;;4.95;1.20;;;;;;;8.62;58.56;99690.00;5049449;28;20047;-66
2024/02/01 11:26:15;;;;;;;2.50;1.35;;;;;;;9.07;56.82;99695.47;5067529;28;20032;-66
2024/02/01 11:28:40;;;;;;;2.08;1.42;;;;;;;9.40;57.26;99682.91;5066982;28;20032;-65
2024/02/01 11:31:06;;;;;;;21.58;1.45;;;;;;;9.75;56.46;99691.00;5067516;28;20021;-66
2024/02/01 11:33:33;;;;;;;3.13;2.88;;;;;;;10.10;55.58;99710.28;5067188;28;20035;-66
2024/02/01 11:35:59;;;;;;;5.68;2.00;;;;;;;10.18;53.17;99702.34;5067380;28;20051;-65
2024/02/01 11:38:27;;;;;;;3.13;2.05;;;;;;;10.28;52.71;99697.84;5067317;28;20032;-65
2024/02/01 11:40:53;;;;;;;5.97;1.45;;;;;;;10.34;52.52;99699.47;5067604;28;20021;-66
2024/02/01 11:43:19;;;;;;;2.85;1.83;;;;;;;9.81;53.36;99710.78;5067066;28;20051;-65
2024/02/01 11:45:53;;;;;;;0.98;0.70;;;;;;;8.75;53.92;99713.13;5067153;28;20056;-66
2024/02/01 11:48:21;;;;;;;2.95;1.50;;;;;;;7.58;56.93;99717.66;5067316;28;20025;-66
2024/02/01 11:50:53;;;;;;;3.83;1.30;;;;;;;6.92;58.48;99720.59;5048772;28;20048;-65
2024/02/01 11:53:19;;;;;;;;;;;;;;;6.51;59.50;99742.22;5067437;28;20028;-65
2024/02/01 11:55:44;;;;;;;0.60;0.60;;;;;;;6.04;60.13;99701.03;5066901;28;19912;-66
2024/02/01 11:58:12;;;;;;;0.60;0.60;;;;;;;5.80;60.38;99739.69;5049089;28;20032;-65
2024/02/01 12:00:38;;;;;;;0.50;0.50;;;;;;;5.66;62.16;99762.00;5048596;28;20076;-65
2024/02/01 12:03:07;;;;;;;0.60;0.60;;;;;;;5.50;62.20;99759.41;5066708;28;20035;-64
2024/02/01 12:05:36;;;;;;;2.42;2.22;;;;;;;5.38;62.32;99749.09;5066685;28;20035;-65
2024/02/01 12:08:03;;;;;;;11.00;1.80;;;;;;;5.32;63.73;99755.06;5066953;28;20096;-68
2024/02/01 12:10:30;;;;;;;2.58;1.67;;;;;;;5.24;64.25;99772.22;5048858;28;20024;-65
2024/02/01 12:12:57;;;;;;;0.50;0.50;;;;;;;5.10;62.20;99774.75;5066593;28;20021;-65
2024/02/01 12:15:22;;;;;;;13.00;0.85;;;;;;;5.08;63.06;99756.69;5048696;28;20485;-65
2024/02/01 12:17:50;;;;;;;26.92;2.45;;;;;;;5.00;63.49;99778.97;5066435;28;20032;-65
2024/02/01 12:20:16;;;;;;;2.60;2.33;;;;;;;5.01;63.54;99794.44;5066650;28;20056;-66
2024/02/01 12:22:46;;;;;;;1.38;1.05;;;;;;;4.99;64.28;99784.97;5065455;28;20017;-66
2024/02/01 12:25:12;;;;;;;2.92;1.42;;;;;;;4.93;64.06;99778.97;5065761;28;20025;-66
2024/02/01 12:27:40;;;;;;;15.55;2.40;;;;;;;4.88;64.22;99800.34;5066247;28;20099;-65
2024/02/01 12:30:11;;;;;;;8.18;1.73;;;;;;;4.90;65.43;99825.25;5048268;28;20022;-65
2024/02/01 12:32:43;;;;;;;4.60;1.70;;;;;;;4.89;66.08;99813.22;5065902;28;20084;-65