Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:10;;;;;;;7.43;5.18;;;;;;;;;;4995231;28;20033;-71
2021/05/19 00:02:36;;;;;;;4.82;4.43;;;;;;;;;;4995694;28;20033;-71
2021/05/19 00:05:03;;;;;;;7.40;5.30;;;;;;;;;;4995332;28;20026;-71
2021/05/19 00:07:29;;;;;;;6.85;5.45;;;;;;;;;;4995203;28;20038;-70
2021/05/19 00:09:55;;;;;;;5.15;4.18;;;;;;;;;;4995201;28;20121;-72
2021/05/19 00:12:21;;;;;;;5.22;4.70;;;;;;;;;;4995588;28;20027;-71
2021/05/19 00:14:47;;;;;;;5.88;5.28;;;;;;;;;;4995195;28;20408;-71
2021/05/19 00:17:13;;;;;;;6.20;5.07;;;;;;;;;;4995204;28;20061;-70
2021/05/19 00:19:39;;;;;;;4.75;4.25;;;;;;;;;;4994845;28;20061;-71
2021/05/19 00:22:05;;;;;;;4.93;4.35;;;;;;;;;;4994616;28;20109;-71
2021/05/19 00:24:31;;;;;;;5.30;4.28;;;;;;;;;;4995628;28;20469;-71
2021/05/19 00:26:57;;;;;;;7.95;5.55;;;;;;;;;;4995047;28;20065;-70
2021/05/19 00:29:23;;;;;;;6.20;5.07;;;;;;;;;;4995121;28;20043;-71
2021/05/19 00:31:50;;;;;;;4.80;4.30;;;;;;;;;;4995028;28;20022;-70
2021/05/19 00:34:16;;;;;;;5.20;4.70;;;;;;;;;;4994343;28;20035;-71
2021/05/19 00:36:42;;;;;;;5.20;4.30;;;;;;;;;;4995076;28;20409;-70
2021/05/19 00:39:09;;;;;;;6.35;4.75;;;;;;;;;;4994715;28;20069;-71
2021/05/19 00:41:35;;;;;;;5.47;4.97;;;;;;;;;;4994730;28;20461;-71
2021/05/19 00:44:03;;;;;;;4.05;3.67;;;;;;;;;;4994540;28;20023;-71
2021/05/19 00:46:29;;;;;;;5.88;4.82;;;;;;;;;;4994443;28;20547;-71
2021/05/19 00:48:55;;;;;;;4.30;3.90;;;;;;;;;;4994498;28;20034;-71
2021/05/19 00:51:21;;;;;;;5.22;4.28;;;;;;;;;;4994664;28;20030;-71
2021/05/19 00:53:47;;;;;;;4.40;4.00;;;;;;;;;;4994763;28;20439;-71
2021/05/19 00:56:13;;;;;;;4.80;3.95;;;;;;;;;;4994307;28;20033;-71
2021/05/19 00:58:39;;;;;;;4.13;3.72;;;;;;;;;;4994660;28;20027;-71
2021/05/19 01:01:06;;;;;;;5.03;4.05;;;;;;;;;;4994314;28;20023;-71
2021/05/19 01:03:32;;;;;;;3.72;3.42;;;;;;;;;;4994347;28;20085;-71
2021/05/19 01:06:04;;;;;;;6.65;4.35;;;;;;;;;;4993986;28;20061;-71
2021/05/19 01:11:16;;;;;;;3.88;3.47;;;;;;;;;;4980248;28;20088;-70
2021/05/19 01:13:43;;;;;;;3.78;3.47;;;;;;;;;;4994185;28;20089;-70
2021/05/19 01:16:09;;;;;;;3.42;3.13;;;;;;;;;;4993804;28;20026;-71
2021/05/19 01:18:36;;;;;;;4.25;3.88;;;;;;;;;;4994512;28;20030;-71
2021/05/19 01:21:02;;;;;;;5.20;3.90;;;;;;;;;;4994617;28;20023;-71
2021/05/19 01:23:30;;;;;;;3.63;3.30;;;;;;;;;;4994518;28;20092;-71
2021/05/19 01:25:56;;;;;;;4.00;3.60;;;;;;;;;;4994092;28;20038;-71
2021/05/19 01:28:22;;;;;;;8.00;4.45;;;;;;;;;;4994069;28;20120;-71
2021/05/19 01:30:48;;;;;;;3.92;3.38;;;;;;;;;;4994006;28;20035;-71
2021/05/19 01:33:14;;;;;;;5.68;4.00;;;;;;;;;;4994535;28;20030;-71
2021/05/19 01:35:40;;;;;;;8.27;4.20;;;;;;;;;;4994137;28;20365;-71
2021/05/19 01:38:07;;;;;;;4.63;3.45;;;;;;;;;;4993903;28;20031;-71
2021/05/19 01:40:34;;;;;;;3.47;3.17;;;;;;;;;;4994076;28;20054;-71
2021/05/19 01:43:01;;;;;;;3.22;2.92;;;;;;;;;;4993953;28;20113;-71
2021/05/19 01:45:27;;;;;;;3.33;3.00;;;;;;;;;;4993698;28;20472;-71
2021/05/19 01:47:54;;;;;;;3.60;3.30;;;;;;;;;;4993670;28;20038;-71
2021/05/19 01:50:21;;;;;;;4.47;3.95;;;;;;;;;;4994134;28;20476;-71
2021/05/19 01:52:47;;;;;;;3.42;3.13;;;;;;;;;;4994198;28;20026;-71
2021/05/19 01:55:14;;;;;;;3.60;3.28;;;;;;;;;;4993936;28;20066;-71
2021/05/19 01:57:40;;;;;;;3.05;2.78;;;;;;;;;;4993700;28;20029;-70
2021/05/19 02:00:06;;;;;;;3.38;3.08;;;;;;;;;;4993516;28;20121;-71
2021/05/19 02:02:32;;;;;;;3.40;3.10;;;;;;;;;;4994460;28;20030;-70
2021/05/19 02:04:59;;;;;;;3.70;2.53;;;;;;;;;;4993901;28;20494;-71
2021/05/19 02:07:25;;;;;;;3.42;3.13;;;;;;;;;;4993686;28;20038;-70
2021/05/19 02:09:51;;;;;;;3.22;2.92;;;;;;;;;;4993834;28;20088;-70
2021/05/19 02:12:17;;;;;;;3.42;2.85;;;;;;;;;;4993543;28;20041;-71
2021/05/19 02:14:43;;;;;;;3.00;2.70;;;;;;;;;;4993864;28;20453;-71
2021/05/19 02:17:09;;;;;;;4.20;3.20;;;;;;;;;;4995104;28;20027;-71
2021/05/19 02:19:35;;;;;;;3.30;2.95;;;;;;;;;;4997422;28;20034;-71
2021/05/19 02:22:01;;;;;;;4.60;2.78;;;;;;;;;;4997019;28;20029;-71
2021/05/19 02:24:27;;;;;;;5.32;2.33;;;;;;;;;;4997431;28;20428;-71
2021/05/19 02:26:53;;;;;;;3.63;2.88;;;;;;;;;;4997057;28;20022;-71
2021/05/19 02:29:20;;;;;;;3.28;2.97;;;;;;;;;;4997030;28;20034;-71
2021/05/19 02:31:46;;;;;;;3.35;2.95;;;;;;;;;;4997178;28;20026;-70
2021/05/19 02:34:12;;;;;;;3.17;2.70;;;;;;;;;;4996887;28;20109;-71
2021/05/19 02:36:38;;;;;;;3.05;2.75;;;;;;;;;;4996920;28;20023;-71
2021/05/19 02:39:05;;;;;;;3.08;2.78;;;;;;;;;;4997272;28;20026;-71
2021/05/19 02:41:31;;;;;;;2.67;2.47;;;;;;;;;;4996710;28;20542;-71
2021/05/19 02:43:57;;;;;;;2.60;2.40;;;;;;;;;;4996547;28;20511;-71
2021/05/19 02:46:23;;;;;;;2.50;2.30;;;;;;;;;;4996868;28;20665;-71
2021/05/19 02:48:49;;;;;;;2.88;2.67;;;;;;;;;;4996804;28;20045;-71
2021/05/19 02:51:17;;;;;;;2.92;2.63;;;;;;;;;;4997068;28;20112;-71
2021/05/19 02:53:43;;;;;;;3.33;2.40;;;;;;;;;;4996824;28;20184;-70
2021/05/19 02:56:09;;;;;;;2.58;2.38;;;;;;;;;;4996415;28;20034;-70
2021/05/19 02:58:35;;;;;;;2.90;2.55;;;;;;;;;;4996363;28;20113;-71
2021/05/19 03:01:02;;;;;;;4.20;2.67;;;;;;;;;;4997176;28;20029;-71
2021/05/19 03:03:28;;;;;;;2.80;2.60;;;;;;;;;;4996973;28;20031;-71
2021/05/19 03:05:54;;;;;;;2.63;2.20;;;;;;;;;;4996555;28;20029;-70
2021/05/19 03:08:20;;;;;;;3.95;2.38;;;;;;;;;;4996247;28;20030;-71
2021/05/19 03:10:46;;;;;;;3.00;2.70;;;;;;;;;;4996690;28;20030;-71
2021/05/19 03:13:12;;;;;;;4.32;3.22;;;;;;;;;;4995847;28;20436;-71
2021/05/19 03:15:38;;;;;;;17.02;7.18;;;;;;;;;;4996707;28;20125;-71
2021/05/19 03:18:04;;;;;;;23.70;10.43;;;;;;;;;;4996293;28;20029;-71
2021/05/19 03:20:30;;;;;;;21.38;12.45;;;;;;;;;;4996778;28;20027;-71
2021/05/19 03:22:56;;;;;;;19.00;11.15;;;;;;;;;;4996141;28;20078;-71
2021/05/19 03:25:23;;;;;;;25.33;10.80;;;;;;;;;;4996504;28;20156;-70
2021/05/19 03:27:49;;;;;;;24.83;9.38;;;;;;;;;;4995403;28;20388;-71
2021/05/19 03:30:16;;;;;;;25.63;10.60;;;;;;;;;;4995868;28;20735;-71
2021/05/19 03:32:42;;;;;;;20.13;9.95;;;;;;;;;;4996190;28;20043;-70
2021/05/19 03:35:08;;;;;;;23.52;9.75;;;;;;;;;;4996486;28;20568;-71
2021/05/19 03:37:35;;;;;;;18.65;9.77;;;;;;;;;;4996290;28;20536;-71
2021/05/19 03:40:01;;;;;;;14.15;8.40;;;;;;;;;;4995795;28;20033;-71
2021/05/19 03:42:27;;;;;;;15.48;7.82;;;;;;;;;;4995539;28;20384;-71
2021/05/19 03:44:53;;;;;;;16.08;8.75;;;;;;;;;;4995920;28;20022;-70
2021/05/19 03:47:19;;;;;;;16.38;8.80;;;;;;;;;;4995946;28;20113;-71
2021/05/19 03:49:48;;;;;;;18.52;9.00;;;;;;;;;;4995647;28;20125;-71
2021/05/19 03:52:14;;;;;;;14.18;8.50;;;;;;;;;;4995625;28;20022;-71
2021/05/19 03:54:40;;;;;;;11.48;7.45;;;;;;;;;;4995894;28;20027;-71
2021/05/19 03:57:06;;;;;;;14.88;8.73;;;;;;;;;;4995516;28;20118;-71
2021/05/19 03:59:32;;;;;;;18.02;8.75;;;;;;;;;;4995790;28;20041;-71
2021/05/19 04:01:58;;;;;;;13.40;6.75;;;;;;;;;;4995302;28;20053;-71
2021/05/19 04:04:24;;;;;;;17.25;7.15;;;;;;;;;;4995648;28;20496;-71
2021/05/19 04:06:51;;;;;;;11.02;6.75;;;;;;;;;;4995367;28;20049;-70
2021/05/19 04:09:17;;;;;;;15.27;6.97;;;;;;;;;;4995540;28;20045;-71
2021/05/19 04:11:43;;;;;;;11.23;6.28;;;;;;;;;;4995059;28;20049;-72
2021/05/19 04:14:09;;;;;;;12.25;7.43;;;;;;;;;;4995027;28;20058;-71
2021/05/19 04:16:35;;;;;;;8.77;5.90;;;;;;;;;;4995287;28;20037;-70
2021/05/19 04:19:02;;;;;;;16.42;6.57;;;;;;;;;;4995188;28;20096;-70
2021/05/19 04:21:28;;;;;;;10.20;5.30;;;;;;;;;;4995530;28;20475;-70
2021/05/19 04:23:54;;;;;;;9.93;5.68;;;;;;;;;;4995578;28;20429;-72
2021/05/19 04:26:20;;;;;;;15.20;6.40;;;;;;;;;;4994918;28;20033;-71
2021/05/19 04:28:47;;;;;;;8.77;5.10;;;;;;;;;;4994995;28;20042;-71
2021/05/19 04:31:13;;;;;;;10.57;6.03;;;;;;;;;;4995126;28;20449;-70
2021/05/19 04:33:39;;;;;;;10.63;5.47;;;;;;;;;;4994659;28;20073;-70
2021/05/19 04:36:05;;;;;;;11.98;5.45;;;;;;;;;;4993072;28;20113;-71
2021/05/19 04:38:31;;;;;;;8.90;5.60;;;;;;;;;;4994250;28;20092;-71
2021/05/19 04:40:57;;;;;;;11.10;4.78;;;;;;;;;;4993464;28;20369;-71
2021/05/19 04:43:23;;;;;;;13.20;5.47;;;;;;;;;;4994468;28;20060;-71
2021/05/19 04:45:49;;;;;;;6.07;4.63;;;;;;;;;;4993989;28;20453;-72
2021/05/19 04:48:15;;;;;;;15.75;5.00;;;;;;;;;;4994288;28;20034;-72
2021/05/19 04:50:41;;;;;;;7.18;4.30;;;;;;;;;;4994154;28;20030;-72
2021/05/19 04:53:07;;;;;;;8.07;4.57;;;;;;;;;;4994080;28;20058;-71
2021/05/19 04:55:34;;;;;;;7.72;4.82;;;;;;;;;;4994643;28;20026;-71
2021/05/19 04:58:00;;;;;;;5.03;4.05;;;;;;;;;;4993922;28;20026;-72
2021/05/19 05:00:26;;;;;;;4.20;3.55;;;;;;;;;;4994609;28;20022;-71
2021/05/19 05:02:53;;;;;;;6.57;4.13;;;;;;;;;;4994056;28;20502;-71
2021/05/19 05:05:19;;;;;;;8.13;4.78;;;;;;;;;;4993901;28;20033;-70
2021/05/19 05:07:45;;;;;;;12.48;4.43;;;;;;;;;;4994106;28;20065;-72
2021/05/19 05:10:11;;;;;;;5.90;3.88;;;;;;;;;;4993731;28;20033;-72
2021/05/19 05:12:37;;;;;;;6.80;3.58;;;;;;;;;;4993854;28;20027;-70
2021/05/19 05:15:05;;;;;;;11.20;4.72;;;;;;;;;;4993750;28;20129;-72
2021/05/19 05:17:31;;;;;;;6.03;4.25;;;;;;;;;;4993898;28;20036;-71
2021/05/19 05:19:57;;;;;;;9.07;4.25;;;;;;;;;;4993817;28;20097;-71
2021/05/19 05:22:23;;;;;;;6.57;3.05;;;;;;;;;;4993989;28;20038;-70
2021/05/19 05:24:49;;;;;;;8.30;3.90;;;;;;;;;;4994180;28;20484;-70
2021/05/19 05:27:15;;;;;;;9.82;4.57;;;;;;;;;;4993762;28;20041;-70
2021/05/19 05:29:41;;;;;;;8.68;3.58;;;;;;;;;;4993239;28;20480;-70
2021/05/19 05:32:08;;;;;;;14.18;3.85;;;;;;;;;;4993778;28;20026;-71
2021/05/19 05:34:34;;;;;;;4.63;3.47;;;;;;;;;;4994281;28;20354;-70
2021/05/19 05:37:00;;;;;;;8.40;3.38;;;;;;;;;;4993995;28;20030;-70
2021/05/19 05:39:26;;;;;;;14.07;3.83;;;;;;;;;;4994038;28;20137;-70
2021/05/19 05:41:52;;;;;;;4.07;3.05;;;;;;;;;;4993726;28;20479;-70
2021/05/19 05:44:18;;;;;;;4.07;2.97;;;;;;;;;;4993756;28;20054;-70
2021/05/19 05:46:44;;;;;;;5.00;3.72;;;;;;;;;;4993833;28;20026;-70
2021/05/19 05:49:10;;;;;;;5.85;2.97;;;;;;;;;;4993954;28;20492;-70
2021/05/19 05:51:36;;;;;;;4.07;3.05;;;;;;;;;;4996394;28;20105;-70
2021/05/19 05:54:03;;;;;;;3.70;3.30;;;;;;;;;;4997503;28;20018;-71
2021/05/19 05:56:29;;;;;;;4.22;3.70;;;;;;;;;;4997803;28;20036;-70
2021/05/19 05:58:55;;;;;;;8.65;3.53;;;;;;;;;;4998253;28;20022;-70
2021/05/19 06:01:21;;;;;;;9.20;3.17;;;;;;;;;;4997784;28;20026;-70
2021/05/19 06:03:47;;;;;;;6.80;3.58;;;;;;;;;;4997813;28;20495;-70
2021/05/19 06:06:13;;;;;;;5.70;3.13;;;;;;;;;;4997543;28;20460;-70
2021/05/19 06:08:39;;;;;;;2.92;2.58;;;;;;;;;;4997516;28;20034;-70
2021/05/19 06:11:07;;;;;;;3.22;2.60;;;;;;;;;;4997158;28;20080;-70
2021/05/19 06:13:33;;;;;;;5.18;3.10;;;;;;;;;;4997513;28;20192;-70
2021/05/19 06:15:59;;;;;;;3.50;2.45;;;;;;;;;;4997235;28;20077;-70
2021/05/19 06:18:25;;;;;;;5.55;3.38;;;;;;;;;;4997539;28;20105;-70
2021/05/19 06:20:52;;;;;;;6.00;2.85;;;;;;;;;;4997373;28;20033;-70
2021/05/19 06:23:18;;;;;;;3.45;2.55;;;;;;;;;;4997189;28;20109;-70
2021/05/19 06:25:44;;;;;;;3.80;2.97;;;;;;;;;;4997143;28;20089;-70
2021/05/19 06:28:10;;;;;;;3.53;2.55;;;;;;;;;;4996964;28;20049;-70
2021/05/19 06:30:36;;;;;;;4.90;2.70;;;;;;;;;;4997679;28;20037;-71
2021/05/19 06:33:02;;;;;;;3.90;2.20;;;;;;;;;;4997369;28;20029;-71
2021/05/19 06:35:28;;;;;;;6.22;3.05;;;;;;;;;;4997156;28;20022;-70
2021/05/19 06:37:55;;;;;;;5.22;3.00;;;;;;;;;;4996779;28;20034;-70
2021/05/19 06:40:21;;;;;;;3.60;2.45;;;;;;;;;;4996820;28;20022;-69
2021/05/19 06:42:47;;;;;;;5.00;3.03;;;;;;;;;;4996993;28;20084;-70
2021/05/19 06:45:13;;;;;;;4.75;2.50;;;;;;;;;;4997298;28;20057;-70
2021/05/19 06:47:39;;;;;;;4.60;2.88;;;;;;;;;;4996951;28;20026;-70
2021/05/19 06:50:06;;;;;;;3.63;2.55;;;;;;;;;;4996547;28;20026;-69
2021/05/19 06:52:32;;;;;;;3.53;2.25;;;;;;;;;;4996907;28;20113;-70
2021/05/19 06:55:00;;;;;;;2.85;2.15;;;;;;;;;;4996713;28;20022;-69
2021/05/19 06:57:26;;;;;;;3.70;2.83;;;;;;;;;;4996928;28;20029;-70
2021/05/19 06:59:52;;;;;;;2.53;2.28;;;;;;;;;;4996775;28;20488;-70
2021/05/19 07:02:19;;;;;;;2.65;2.13;;;;;;;;;;4995564;28;20114;-70
2021/05/19 07:04:45;;;;;;;4.07;2.63;;;;;;;;;;5006444;28;20073;-69
2021/05/19 07:07:11;;;;;;;3.10;2.35;;;;;;;;;;5016251;28;20034;-70
2021/05/19 07:09:37;;;;;;;2.30;2.10;;;;;;;;;;5015842;28;20033;-70
2021/05/19 07:12:04;;;;;;;3.03;2.28;;;;;;;;;;5015650;28;20410;-70
2021/05/19 07:14:31;;;;;;;3.85;2.85;;;;;;;;;;5016461;28;20026;-70
2021/05/19 07:16:57;;;;;;;4.65;2.50;;;;;;;;;;5016361;28;20025;-70
2021/05/19 07:19:24;;;;;;;3.25;2.10;;;;;;;;;;5016198;28;20030;-70
2021/05/19 07:21:50;;;;;;;2.80;2.50;;;;;;;;;;5015326;28;20030;-70
2021/05/19 07:24:16;;;;;;;2.67;2.42;;;;;;;;;;5015687;28;20033;-70
2021/05/19 07:26:42;;;;;;;3.08;2.22;;;;;;;;;;5015638;28;20113;-70
2021/05/19 07:29:09;;;;;;;3.92;2.70;;;;;;;;;;5016175;28;20038;-70
2021/05/19 07:31:35;;;;;;;3.25;2.47;;;;;;;;;;5015753;28;20040;-70
2021/05/19 07:34:01;;;;;;;2.50;2.28;;;;;;;;;;5015262;28;20495;-70
2021/05/19 07:36:27;;;;;;;3.22;2.33;;;;;;;;;;5015313;28;20025;-70
2021/05/19 07:38:54;;;;;;;2.47;2.10;;;;;;;;;;5015168;28;20030;-68
2021/05/19 07:41:20;;;;;;;3.97;2.80;;;;;;;;;;5015733;28;20026;-67
2021/05/19 07:43:47;;;;;;;2.10;1.90;;;;;;;;;;5015412;28;20029;-67
2021/05/19 07:46:13;;;;;;;3.25;2.10;;;;;;;;;;5015039;28;20022;-67
2021/05/19 07:48:42;;;;;;;2.90;2.05;;;;;;;;;;5015086;28;20542;-67
2021/05/19 07:51:08;;;;;;;2.55;2.35;;;;;;;;;;5015202;28;20072;-67
2021/05/19 07:53:34;;;;;;;2.88;2.55;;;;;;;;;;5015077;28;20030;-67
2021/05/19 07:56:09;;;;;;;2.30;2.10;;;;;;;;;;5015135;28;20157;-67
2021/05/19 07:58:39;;;;;;;5.82;2.35;;;;;;;;;;5015584;28;20034;-67
2021/05/19 08:01:23;;;;;;;3.08;2.78;;;;;;;;;;5015247;28;20080;-66
2021/05/19 08:03:51;;;;;;;2.78;2.40;;;;;;;;;;5014822;28;20130;-67
2021/05/19 08:06:17;;;;;;;2.38;2.00;;;;;;;;;;5014891;28;20026;-67
2021/05/19 08:08:43;;;;;;;3.60;2.33;;;;;;;;;;5014768;28;20049;-67
2021/05/19 08:11:10;;;;;;;2.20;2.00;;;;;;;;;;5015344;28;20030;-68
2021/05/19 08:13:39;;;;;;;2.42;2.22;;;;;;;;;;5014469;28;20420;-67
2021/05/19 08:16:06;;;;;;;2.58;2.38;;;;;;;;;;5013899;28;20029;-68
2021/05/19 08:18:32;;;;;;;2.70;2.30;;;;;;;;;;5014737;28;20029;-68
2021/05/19 08:20:58;;;;;;;3.83;2.67;;;;;;;;;;5015265;28;20036;-67
2021/05/19 08:23:24;;;;;;;3.08;2.60;;;;;;;;;;5014706;28;20415;-67
2021/05/19 08:25:50;;;;;;;2.58;2.38;;;;;;;;;;5014811;28;20065;-67
2021/05/19 08:28:16;;;;;;;3.00;2.40;;;;;;;;;;5014310;28;20025;-67
2021/05/19 08:30:42;;;;;;;3.10;2.78;;;;;;;;;;5014803;28;20040;-67
2021/05/19 08:33:08;;;;;;;2.55;2.35;;;;;;;;;;5014201;28;20029;-67
2021/05/19 08:35:34;;;;;;;3.67;2.85;;;;;;;;;;5014847;28;20030;-67
2021/05/19 08:38:00;;;;;;;3.55;3.22;;;;;;;;;;5014374;28;20381;-67
2021/05/19 08:40:28;;;;;;;3.42;3.03;;;;;;;;;;5014319;28;20087;-67
2021/05/19 08:42:54;;;;;;;5.35;3.35;;;;;;;;;;5014207;28;20037;-67
2021/05/19 08:45:20;;;;;;;3.80;2.40;;;;;;;;;;5014379;28;20033;-67
2021/05/19 08:47:46;;;;;;;6.95;2.97;;;;;;;;;;5013873;28;20030;-68
2021/05/19 08:50:12;;;;;;;3.30;3.05;;;;;;;;;;5014037;28;20032;-67
2021/05/19 08:52:40;;;;;;;4.97;4.03;;;;;;;;;;5014431;28;20026;-67
2021/05/19 08:55:10;;;;;;;4.30;3.25;;;;;;;;;;5014401;28;20033;-67
2021/05/19 08:57:39;;;;;;;3.88;3.10;;;;;;;;;;5014132;28;20472;-69
2021/05/19 09:00:07;;;;;;;3.38;3.08;;;;;;;;;;5013755;28;20029;-67
2021/05/19 09:02:33;;;;;;;3.83;3.53;;;;;;;;;;5013761;28;20391;-67
2021/05/19 09:04:59;;;;;;;6.13;3.00;;;;;;;;;;5014020;28;20096;-68
2021/05/19 09:07:25;;;;;;;3.20;2.90;;;;;;;;;;5014298;28;20037;-68
2021/05/19 09:09:51;;;;;;;3.70;3.40;;;;;;;;;;5013685;28;20038;-67
2021/05/19 09:12:18;;;;;;;4.43;3.55;;;;;;;;;;5013435;28;20518;-68
2021/05/19 09:15:00;;;;;;;4.28;3.13;;;;;;;;;;5013492;28;20041;-67
2021/05/19 09:17:29;;;;;;;4.20;3.55;;;;;;;;;;5013918;28;20022;-68
2021/05/19 09:20:01;;;;;;;4.20;3.47;;;;;;;;;;5011405;28;20028;-69
2021/05/19 09:22:29;;;;;;;4.43;3.58;;;;;;;;;;5014031;28;20036;-67
2021/05/19 09:24:55;;;;;;;3.13;2.70;;;;;;;;;;5014097;28;20379;-67
2021/05/19 09:27:22;;;;;;;3.63;3.33;;;;;;;;;;5013097;28;20172;-68
2021/05/19 09:29:49;;;;;;;4.10;3.05;;;;;;;;;;5013546;28;20037;-67
2021/05/19 09:32:15;;;;;;;3.13;2.85;;;;;;;;;;5013534;28;20465;-67
2021/05/19 09:34:44;;;;;;;10.40;3.13;;;;;;;;;;5013982;28;20142;-67
2021/05/19 09:37:25;;;;;;;8.30;3.45;;;;;;;;;;5013487;28;20058;-68
2021/05/19 09:39:55;;;;;;;5.88;3.25;;;;;;;;;;5013576;28;20026;-69
2021/05/19 09:42:22;;;;;;;13.77;3.63;;;;;;;;;;5013353;28;20440;-67
2021/05/19 09:44:49;;;;;;;5.32;3.08;;;;;;;;;;5014181;28;20101;-67
2021/05/19 09:47:35;;;;;;;5.80;3.20;;;;;;;;;;5013668;28;20028;-67
2021/05/19 09:50:01;;;;;;;6.40;3.53;;;;;;;;;;4998812;28;20061;-69
2021/05/19 09:52:27;;;;;;;11.48;3.85;;;;;;;;;;5013548;28;20037;-69
2021/05/19 09:54:53;;;;;;;5.30;3.75;;;;;;;;;;5013124;28;20419;-69
2021/05/19 09:57:19;;;;;;;5.50;3.55;;;;;;;;;;5013083;28;20022;-69
2021/05/19 09:59:46;;;;;;;6.57;3.53;;;;;;;;;;5013275;28;20026;-69
2021/05/19 10:02:12;;;;;;;8.95;3.67;;;;;;;;;;5013140;28;20096;-69
2021/05/19 10:04:43;;;;;;;7.20;3.40;;;;;;;;;;5013742;28;20054;-69
2021/05/19 10:07:12;;;;;;;10.10;3.97;;;;;;;;;;5012913;28;20037;-69
2021/05/19 10:09:39;;;;;;;9.27;5.07;;;;;;;;;;5013537;28;20069;-69
2021/05/19 10:12:05;;;;;;;14.02;7.63;;;;;;;;;;5013145;28;20029;-69
2021/05/19 10:14:31;;;;;;;12.95;7.28;;;;;;;;;;5014045;28;20026;-69
2021/05/19 10:17:00;;;;;;;11.80;6.25;;;;;;;;;;5013561;28;20030;-69
2021/05/19 10:19:28;;;;;;;8.30;5.38;;;;;;;;;;5013340;28;20476;-69
2021/05/19 10:21:54;;;;;;;14.25;7.10;;;;;;;;;;5012843;28;20117;-69
2021/05/19 10:24:22;;;;;;;14.10;5.65;;;;;;;;;;5013307;28;20026;-69
2021/05/19 10:27:04;;;;;;;11.20;5.28;;;;;;;;;;5013201;28;20029;-70
2021/05/19 10:29:51;;;;;;;18.23;5.65;;;;;;;;;;5010021;28;20065;-69
2021/05/19 10:32:31;;;;;;;6.90;4.85;;;;;;;;;;4998355;28;20018;-67
2021/05/19 10:34:58;;;;;;;11.05;5.18;;;;;;;;;;5013225;28;20098;-69
2021/05/19 10:37:35;;;;;;;11.68;5.05;;;;;;;;;;5013698;28;20030;-67
2021/05/19 10:40:21;;;;;;;15.05;5.57;;;;;;;;;;5016669;28;20092;-69
2021/05/19 10:42:55;;;;;;;12.90;4.60;;;;;;;;;;5002090;28;20064;-69
2021/05/19 10:45:22;;;;;;;9.25;4.43;;;;;;;;;;5016583;28;20029;-69
2021/05/19 10:47:48;;;;;;;6.68;3.67;;;;;;;;;;5016566;28;20072;-69
2021/05/19 10:50:20;;;;;;;9.02;3.88;;;;;;;;;;5016205;28;20471;-69
2021/05/19 10:57:16;;;;;;;5.13;3.53;;;;;;;;;;5016480;28;20030;-69
2021/05/19 10:58:42;;;;;;;5.25;3.25;;;;;;;;;;5001252;28;20060;-69
2021/05/19 11:01:10;;;;;;;8.23;3.40;;;;;;;;;;5016115;28;20032;-68
2021/05/19 11:03:37;;;;;;;6.05;3.80;;;;;;;;;;5015622;28;20515;-68
2021/05/19 11:06:03;;;;;;;5.20;3.30;;;;;;;;;;5016023;28;20057;-68
2021/05/19 11:08:30;;;;;;;3.13;2.70;;;;;;;;;;5015836;28;20407;-68
2021/05/19 11:11:16;;;;;;;7.38;3.03;;;;;;;;;;5015887;28;20033;-68
2021/05/19 11:14:00;;;;;;;6.10;2.85;;;;;;;;;;5001851;28;20428;-68
2021/05/19 11:16:41;;;;;;;4.05;2.30;;;;;;;;;;5015992;28;20491;-68
2021/05/19 11:19:12;;;;;;;5.40;2.67;;;;;;;;;;5016369;28;20040;-68
2021/05/19 11:21:38;;;;;;;13.73;2.70;;;;;;;;;;5016042;28;20068;-68
2021/05/19 11:24:07;;;;;;;3.67;2.33;;;;;;;;;;5015726;28;20026;-69
2021/05/19 11:26:37;;;;;;;3.47;2.70;;;;;;;;;;5015210;28;20026;-68
2021/05/19 11:29:03;;;;;;;3.28;2.25;;;;;;;;;;5015992;28;20052;-68
2021/05/19 11:31:33;;;;;;;9.07;2.70;;;;;;;;;;5015352;28;20185;-68
2021/05/19 11:34:00;;;;;;;4.15;2.10;;;;;;;;;;5015171;28;20034;-68
2021/05/19 11:36:46;;;;;;;6.80;2.47;;;;;;;;;;5015733;28;20103;-68
2021/05/19 11:39:34;;;;;;;5.45;2.33;;;;;;;;;;5000918;28;20029;-68
2021/05/19 11:42:21;;;;;;;5.78;2.33;;;;;;;;;;5000987;28;20022;-68
2021/05/19 11:44:53;;;;;;;4.90;2.50;;;;;;;;;;4998153;28;20038;-68
2021/05/19 11:47:36;;;;;;;4.93;2.58;;;;;;;;;;5014673;28;20053;-68
2021/05/19 11:50:11;;;;;;;3.05;2.03;;;;;;;;;;5014971;28;20030;-69
2021/05/19 11:52:38;;;;;;;2.83;2.50;;;;;;;;;;5015276;28;20041;-68
2021/05/19 11:55:04;;;;;;;6.40;3.03;;;;;;;;;;5014831;28;20026;-68
2021/05/19 11:57:31;;;;;;;5.47;2.65;;;;;;;;;;5014810;28;20029;-68
2021/05/19 11:59:57;;;;;;;3.65;2.60;;;;;;;;;;5014504;28;20026;-68
2021/05/19 12:02:23;;;;;;;2.53;2.17;;;;;;;;;;5014807;28;20081;-68
2021/05/19 12:04:50;;;;;;;5.88;2.72;;;;;;;;;;5015236;28;20137;-69
2021/05/19 12:07:17;;;;;;;5.85;2.20;;;;;;;;;;5014804;28;20100;-69
2021/05/19 12:09:43;;;;;;;6.30;2.78;;;;;;;;;;5014328;28;20042;-68
2021/05/19 12:12:17;;;;;;;5.57;2.13;;;;;;;;;;5014367;28;20033;-69
2021/05/19 12:14:51;;;;;;;4.05;2.78;;;;;;;;;;5014440;28;20057;-69
2021/05/19 12:17:17;;;;;;;4.40;2.40;;;;;;;;;;5014730;28;20092;-69
2021/05/19 12:19:44;;;;;;;4.93;2.20;;;;;;;;;;5012101;28;20034;-69
2021/05/19 12:22:12;;;;;;;3.20;2.78;;;;;;;;;;5012228;28;20060;-69
2021/05/19 12:24:38;;;;;;;4.43;2.33;;;;;;;;;;5014067;28;20083;-69
2021/05/19 12:27:04;;;;;;;2.58;2.20;;;;;;;;;;5014108;28;20134;-69
2021/05/19 12:29:40;;;;;;;4.97;2.20;;;;;;;;;;5013726;28;20387;-69
2021/05/19 12:32:09;;;;;;;5.22;1.92;;;;;;;;;;5012343;28;20159;-69
2021/05/19 12:34:35;;;;;;;3.22;2.17;;;;;;;;;;5014847;28;20058;-69
2021/05/19 12:37:02;;;;;;;3.17;2.55;;;;;;;;;;5014448;28;20108;-69
2021/05/19 12:39:29;;;;;;;7.28;2.17;;;;;;;;;;5014031;28;20036;-70
2021/05/19 12:41:57;;;;;;;3.22;1.95;;;;;;;;;;5011874;28;20032;-70
2021/05/19 12:44:26;;;;;;;2.47;2.28;;;;;;;;;;5014358;28;20052;-69
2021/05/19 12:46:59;;;;;;;3.80;2.08;;;;;;;;;;5013887;28;20101;-69
2021/05/19 12:49:25;;;;;;;4.28;2.20;;;;;;;;;;5013683;28;20069;-70
2021/05/19 12:51:53;;;;;;;2.17;1.98;;;;;;;;;;5012520;28;20521;-72
2021/05/19 12:54:21;;;;;;;2.80;2.00;;;;;;;;;;5013735;28;20036;-70
2021/05/19 12:56:57;;;;;;;3.78;2.00;;;;;;;;;;5013663;28;20414;-69
2021/05/19 12:59:24;;;;;;;2.40;1.85;;;;;;;;;;5013784;28;20022;-69
2021/05/19 13:01:51;;;;;;;2.10;1.90;;;;;;;;;;5011234;28;20087;-70
2021/05/19 13:04:17;;;;;;;4.80;2.40;;;;;;;;;;5013576;28;20173;-69
2021/05/19 13:06:44;;;;;;;2.58;2.38;;;;;;;;;;5013662;28;20502;-70
2021/05/19 13:09:14;;;;;;;2.80;2.22;;;;;;;;;;5013205;28;20038;-69
2021/05/19 13:11:53;;;;;;;2.22;1.55;;;;;;;;;;5013548;28;20032;-69
2021/05/19 13:14:43;;;;;;;2.97;2.13;;;;;;;;;;4993708;28;20026;-68
2021/05/19 13:17:35;;;;;;;4.10;2.35;;;;;;;;;;4979923;28;20022;-68
2021/05/19 13:20:04;;;;;;;;;;;;;;;;;;4980607;28;20547;-67
2021/05/19 13:22:30;;;;;;;3.95;2.03;;;;;;;;;;4998238;28;19981;-68
2021/05/19 13:24:59;;;;;;;1.70;1.60;;;;;;;;;;5013601;28;20022;-70
2021/05/19 13:27:26;;;;;;;3.28;1.83;;;;;;;;;;5013356;28;20042;-71
2021/05/19 13:29:54;;;;;;;1.55;1.45;;;;;;;;;;5009012;28;20065;-70
2021/05/19 13:32:35;;;;;;;2.50;1.70;;;;;;;;;;5010783;28;20029;-71
2021/05/19 13:37:56;;;;;;;4.13;1.92;;;;;;;;;;4998657;28;20084;-72
2021/05/19 13:40:22;;;;;;;4.65;1.90;;;;;;;;;;5013389;28;20084;-72
2021/05/19 13:42:48;;;;;;;1.83;1.73;;;;;;;;;;5011850;28;20544;-71
2021/05/19 13:45:15;;;;;;;5.35;2.30;;;;;;;;;;5012926;28;20033;-71
2021/05/19 13:47:41;;;;;;;4.95;2.10;;;;;;;;;;5013091;28;20022;-69
2021/05/19 13:50:07;;;;;;;2.47;2.28;;;;;;;;;;5013185;28;20034;-70
2021/05/19 13:52:33;;;;;;;3.47;2.33;;;;;;;;;;5011217;28;20030;-68
2021/05/19 13:55:01;;;;;;;3.95;2.30;;;;;;;;;;5011445;28;20033;-71
2021/05/19 13:57:27;;;;;;;8.23;3.45;;;;;;;;;;5013089;28;20075;-70
2021/05/19 13:59:54;;;;;;;5.20;2.53;;;;;;;;;;5013274;28;20030;-71
2021/05/19 14:02:20;;;;;;;3.60;2.63;;;;;;;;;;5012556;28;20026;-72
2021/05/19 14:04:46;;;;;;;8.23;3.03;;;;;;;;;;5012636;28;20491;-72
2021/05/19 14:07:12;;;;;;;3.78;2.70;;;;;;;;;;5012632;28;20088;-72
2021/05/19 14:09:38;;;;;;;3.88;2.50;;;;;;;;;;5013154;28;20058;-72
2021/05/19 14:12:08;;;;;;;4.35;2.95;;;;;;;;;;5012444;28;20037;-71
2021/05/19 14:14:58;;;;;;;4.38;2.60;;;;;;;;;;5017454;28;20021;-72
2021/05/19 14:28:25;;;;;;;3.50;2.92;;;;;;;;;;4998993;28;20041;-73
2021/05/19 14:30:51;;;;;;;5.20;3.05;;;;;;;;;;4999442;28;20029;-69
2021/05/19 14:33:18;;;;;;;7.00;2.97;;;;;;;;;;4997102;28;20026;-72
2021/05/19 14:36:32;;;;;;;2.65;2.40;;;;;;;;;;4996222;28;20034;-71
2021/05/19 14:39:48;;;;;;;3.78;2.83;;;;;;;;;;4981758;28;20042;-74
2021/05/19 15:00:41;;;;;;;3.50;2.55;;;;;;;;;;4983663;28;20034;-75
2021/05/19 15:03:07;;;;;;;3.15;2.53;;;;;;;;;;4998475;28;20068;-76
2021/05/19 15:05:34;;;;;;;3.50;2.20;;;;;;;;;;5015429;28;20128;-74
2021/05/19 15:08:00;;;;;;;6.32;2.90;;;;;;;;;;5016798;28;20151;-75
2021/05/19 15:10:26;;;;;;;2.50;2.28;;;;;;;;;;5017324;28;20507;-76
2021/05/19 15:12:52;;;;;;;3.25;2.63;;;;;;;;;;5018432;28;20045;-73
2021/05/19 15:15:18;;;;;;;6.82;2.80;;;;;;;;;;5017032;28;20368;-73
2021/05/19 15:17:44;;;;;;;3.20;2.90;;;;;;;;;;5015703;28;20089;-71
2021/05/19 15:20:11;;;;;;;6.32;2.88;;;;;;;;;;5016511;28;20041;-73
2021/05/19 15:22:37;;;;;;;3.10;2.70;;;;;;;;;;5015617;28;20018;-72