Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:07;;;;;;;38.55;17.85;;;-2.10;99.90;;;;;;4993405;28;20033;-80
2022/11/28 00:03:32;;;;;;;30.13;17.13;;;-2.10;99.90;;;;;;4995307;28;20025;-80
2022/11/28 00:06:06;;;;;;;30.90;17.95;;;-2.10;99.90;;;;;;4995490;28;20026;-79
2022/11/28 00:08:33;;;;;;;37.10;19.92;;;-2.10;99.90;;;;;;4996968;28;20331;-82
2022/11/28 00:11:03;;;;;;;36.40;17.23;;;-2.10;99.90;;;;;;4996905;28;20057;-82
2022/11/28 00:13:28;;;;;;;30.48;17.80;;;-2.00;99.90;;;;;;4995501;28;20023;-82
2022/11/28 00:15:56;;;;;;;35.42;20.35;;;-2.00;99.90;;;;;;5002480;28;20049;-81
2022/11/28 00:18:22;;;;;;;;;;;-2.00;99.90;;;;;;5004054;28;20090;-81
2022/11/28 00:20:47;;;;;;;31.83;17.23;;;-2.10;99.90;;;;;;5000919;28;19910;-80
2022/11/28 00:23:13;;;;;;;31.88;16.60;;;-2.10;99.90;;;;;;5002937;28;20026;-81
2022/11/28 00:25:39;;;;;;;26.13;15.77;;;-2.10;99.90;;;;;;4998482;28;20050;-80
2022/11/28 00:28:05;;;;;;;27.30;15.35;;;-2.10;99.90;;;;;;5003845;28;20061;-80
2022/11/28 00:30:34;;;;;;;27.73;16.50;;;-2.00;99.90;;;;;;4996552;28;20526;-81
2022/11/28 00:33:00;;;;;;;27.73;17.25;;;-2.00;99.90;;;;;;4996146;28;20087;-80
2022/11/28 00:35:26;;;;;;;24.15;15.65;;;-1.90;99.90;;;;;;4993359;28;20100;-81
2022/11/28 00:37:52;;;;;;;32.83;16.77;;;-2.00;99.90;;;;;;4993692;28;20109;-80
2022/11/28 00:40:18;;;;;;;28.25;14.90;;;-2.00;99.90;;;;;;4995191;28;20078;-80
2022/11/28 00:42:43;;;;;;;31.83;16.48;;;-2.00;99.90;;;;;;4994840;28;20435;-81
2022/11/28 00:45:10;;;;;;;28.77;16.02;;;-2.00;99.90;;;;;;4995070;28;20037;-82
2022/11/28 00:47:35;;;;;;;22.98;15.13;;;-1.90;99.90;;;;;;4995165;28;20072;-80
2022/11/28 00:50:01;;;;;;;31.70;15.50;;;-1.90;99.90;;;;;;4995244;28;20093;-81
2022/11/28 00:52:27;;;;;;;24.27;15.60;;;-1.80;99.90;;;;;;4998356;28;20044;-80
2022/11/28 00:54:53;;;;;;;25.65;14.85;;;-1.80;99.90;;;;;;5003050;28;20019;-80
2022/11/28 00:57:19;;;;;;;29.67;15.88;;;-1.80;99.90;;;;;;4994726;28;20027;-81
2022/11/28 00:59:45;;;;;;;28.20;13.90;;;-1.90;99.90;;;;;;4994589;28;20491;-80
2022/11/28 01:02:10;;;;;;;24.70;14.57;;;-1.90;99.90;;;;;;4994518;28;20131;-81
2022/11/28 01:04:36;;;;;;;20.95;13.30;;;-1.90;99.90;;;;;;4994535;28;20464;-81
2022/11/28 01:07:02;;;;;;;21.98;13.55;;;-1.90;99.90;;;;;;4994108;28;20022;-81
2022/11/28 01:09:28;;;;;;;22.42;14.23;;;-1.90;99.90;;;;;;4994696;28;20022;-81
2022/11/28 01:11:55;;;;;;;24.52;13.40;;;-1.90;99.90;;;;;;4992864;28;20027;-82
2022/11/28 01:14:25;;;;;;;20.27;14.13;;;-1.90;99.90;;;;;;4977191;28;20408;-80
2022/11/28 01:16:51;;;;;;;21.58;14.27;;;-1.90;99.90;;;;;;4994472;28;20369;-81
2022/11/28 01:19:17;;;;;;;23.80;14.90;;;-1.80;99.90;;;;;;4994089;28;20165;-80
2022/11/28 01:21:43;;;;;;;24.27;14.60;;;-1.80;99.90;;;;;;4977897;28;20113;-82
2022/11/28 01:24:10;;;;;;;29.13;17.30;;;-1.80;99.90;;;;;;4998302;28;20306;-80
2022/11/28 01:26:39;;;;;;;24.92;14.73;;;-1.70;99.90;;;;;;4995509;28;20018;-81
2022/11/28 01:29:05;;;;;;;21.73;14.48;;;-1.60;99.90;;;;;;4993770;28;20019;-81
2022/11/28 01:31:32;;;;;;;23.23;13.45;;;-1.60;99.90;;;;;;4993298;28;20108;-80
2022/11/28 01:33:57;;;;;;;20.83;13.88;;;-1.60;99.90;;;;;;4994078;28;20030;-80
2022/11/28 01:36:24;;;;;;;23.42;14.82;;;-1.60;99.90;;;;;;4993919;28;20023;-80
2022/11/28 01:38:51;;;;;;;23.98;15.88;;;-1.60;99.90;;;;;;4992687;28;20108;-80
2022/11/28 01:41:20;;;;;;;22.85;15.13;;;-1.70;99.90;;;;;;4997921;28;20082;-79
2022/11/28 01:44:21;;;;;;;23.83;14.40;;;-1.70;99.90;;;;;;4994623;28;20026;-81
2022/11/28 01:46:47;;;;;;;23.27;12.43;;;-1.80;99.90;;;;;;4973096;28;20110;-79
2022/11/28 01:49:33;;;;;;;28.23;15.40;;;-1.80;99.90;;;;;;4989527;28;20464;-79
2022/11/28 01:52:06;;;;;;;28.25;15.60;;;-1.80;99.90;;;;;;4993754;28;20026;-82
2022/11/28 01:54:35;;;;;;;27.92;16.83;;;-1.90;99.90;;;;;;4993648;28;20094;-80
2022/11/28 01:57:06;;;;;;;25.90;15.18;;;-1.90;99.90;;;;;;4993545;28;20041;-80
2022/11/28 01:59:36;;;;;;;27.10;16.38;;;-1.90;99.90;;;;;;4992062;28;20101;-81
2022/11/28 02:02:07;;;;;;;23.30;14.13;;;-1.90;99.90;;;;;;4993370;28;20024;-80
2022/11/28 02:04:34;;;;;;;25.15;14.90;;;-1.90;99.90;;;;;;4993228;28;20021;-81
2022/11/28 02:07:00;;;;;;;23.02;14.43;;;-2.00;99.90;;;;;;4993385;28;20034;-81
2022/11/28 02:09:25;;;;;;;19.13;13.02;;;-2.10;99.90;;;;;;4993983;28;20018;-81
2022/11/28 02:12:17;;;;;;;18.90;13.32;;;-2.20;99.90;;;;;;4997036;28;20031;-81
2022/11/28 02:15:07;;;;;;;21.80;14.15;;;-2.30;99.90;;;;;;4997207;28;20045;-80
2022/11/28 02:17:36;;;;;;;16.15;10.73;;;-2.30;99.90;;;;;;4998443;28;20380;-81
2022/11/28 02:20:21;;;;;;;20.58;13.27;;;-2.30;99.90;;;;;;4996156;28;20022;-80
2022/11/28 02:22:59;;;;;;;17.60;10.63;;;-2.40;99.90;;;;;;4993025;28;20026;-80
2022/11/28 02:26:02;;;;;;;16.92;11.93;;;-2.50;99.90;;;;;;5006193;28;20043;-80
2022/11/28 02:28:53;;;;;;;18.52;10.43;;;-2.60;99.90;;;;;;4992977;28;20015;-80
2022/11/28 02:31:25;;;;;;;23.83;11.95;;;-2.70;99.90;;;;;;4992023;28;20108;-82
2022/11/28 02:33:58;;;;;;;17.48;11.43;;;-2.70;99.90;;;;;;4991709;28;20060;-82
2022/11/28 02:36:40;;;;;;;15.30;10.07;;;-2.60;99.90;;;;;;4992714;28;20042;-81
2022/11/28 02:39:24;;;;;;;17.73;10.95;;;-2.70;99.90;;;;;;4992844;28;20022;-80
2022/11/28 02:41:52;;;;;;;18.65;10.27;;;-2.70;99.90;;;;;;4993055;28;20026;-80
2022/11/28 02:44:34;;;;;;;20.02;13.90;;;-2.70;99.90;;;;;;4993494;28;20037;-80
2022/11/28 02:47:14;;;;;;;20.58;12.07;;;-2.80;99.90;;;;;;4997802;28;20109;-82
2022/11/28 02:49:58;;;;;;;19.05;11.25;;;-2.80;99.90;;;;;;4991641;28;20037;-79
2022/11/28 02:52:29;;;;;;;18.70;11.32;;;-2.90;99.90;;;;;;4992605;28;20089;-80
2022/11/28 02:54:57;;;;;;;19.52;11.73;;;-2.90;99.90;;;;;;4992654;28;20018;-82
2022/11/28 02:57:28;;;;;;;;;;;-2.90;99.90;;;;;;4993091;28;20029;-81
2022/11/28 02:59:54;;;;;;;20.60;12.27;;;-2.90;99.90;;;;;;4992809;28;19985;-81
2022/11/28 03:02:27;;;;;;;17.58;11.73;;;-2.90;99.90;;;;;;4992430;28;20030;-81
2022/11/28 03:05:15;;;;;;;19.48;10.77;;;-2.90;99.90;;;;;;4992588;28;20018;-80
2022/11/28 03:08:04;;;;;;;17.85;11.73;;;-2.90;99.90;;;;;;4992528;28;20392;-80
2022/11/28 03:11:04;;;;;;;19.48;11.25;;;-2.90;99.90;;;;;;4974827;28;20045;-80
2022/11/28 03:14:04;;;;;;;16.92;12.10;;;-2.80;99.90;;;;;;4982022;28;20126;-80
2022/11/28 03:16:37;;;;;;;20.55;12.55;;;-2.80;99.90;;;;;;4979446;28;20026;-80
2022/11/28 03:19:11;;;;;;;20.30;12.90;;;-2.80;99.90;;;;;;4992608;28;20023;-80
2022/11/28 03:21:49;;;;;;;21.33;10.77;;;-2.80;99.90;;;;;;4979789;28;20023;-82
2022/11/28 03:24:21;;;;;;;18.65;11.10;;;-2.80;99.90;;;;;;4992356;28;20042;-79
2022/11/28 03:26:57;;;;;;;23.48;12.00;;;-2.80;99.90;;;;;;4992337;28;20050;-80
2022/11/28 03:29:29;;;;;;;17.80;9.90;;;-2.80;99.90;;;;;;4992256;28;20019;-80
2022/11/28 03:32:03;;;;;;;19.52;11.68;;;-2.90;99.90;;;;;;4991432;28;20041;-80
2022/11/28 03:34:37;;;;;;;21.08;13.77;;;-2.90;99.90;;;;;;4993132;28;20542;-79
2022/11/28 03:37:15;;;;;;;20.02;13.25;;;-3.00;99.90;;;;;;5006252;28;20023;-80
2022/11/28 03:39:47;;;;;;;18.10;11.27;;;-3.10;99.90;;;;;;5002593;28;20037;-81
2022/11/28 03:42:30;;;;;;;26.80;15.52;;;-3.00;99.90;;;;;;4997738;28;20019;-81
2022/11/28 03:45:00;;;;;;;27.30;15.90;;;-3.00;99.90;;;;;;4996698;28;20022;-81
2022/11/28 03:47:36;;;;;;;22.30;14.18;;;-3.00;99.90;;;;;;4983995;28;20100;-81
2022/11/28 03:50:07;;;;;;;24.77;14.45;;;-3.10;99.90;;;;;;4997102;28;20046;-80
2022/11/28 03:52:40;;;;;;;26.20;14.35;;;-3.10;99.90;;;;;;5008990;28;20077;-79
2022/11/28 03:55:17;;;;;;;26.20;13.63;;;-3.00;99.90;;;;;;5000171;28;20026;-80
2022/11/28 03:58:25;;;;;;;26.27;14.80;;;-3.00;99.90;;;;;;5006739;28;20160;-80
2022/11/28 04:00:57;;;;;;;23.67;13.88;;;-3.10;99.90;;;;;;4948141;28;20826;-81
2022/11/28 04:03:34;;;;;;;26.38;13.70;;;-3.10;99.90;;;;;;4995453;28;20026;-80
2022/11/28 04:06:19;;;;;;;26.00;15.18;;;-3.10;99.90;;;;;;4995298;28;20053;-81
2022/11/28 04:08:56;;;;;;;29.42;15.32;;;-3.10;99.90;;;;;;4995482;28;20026;-80
2022/11/28 04:11:34;;;;;;;26.98;14.82;;;-3.20;99.90;;;;;;4995169;28;20024;-82
2022/11/28 04:14:04;;;;;;;25.05;16.50;;;-3.10;99.90;;;;;;4995714;28;20555;-79
2022/11/28 04:16:44;;;;;;;24.48;14.57;;;-3.10;99.90;;;;;;4988384;28;20022;-79
2022/11/28 04:19:18;;;;;;;27.00;15.18;;;-3.00;99.90;;;;;;4991414;28;20037;-79
2022/11/28 04:21:47;;;;;;;27.08;18.80;;;-3.10;99.90;;;;;;4998190;28;20030;-80
2022/11/28 04:24:19;;;;;;;26.33;16.13;;;-3.10;99.90;;;;;;5002118;28;20496;-80
2022/11/28 04:26:50;;;;;;;29.23;17.00;;;-3.10;99.90;;;;;;4999037;28;20105;-80
2022/11/28 04:29:20;;;;;;;29.25;17.52;;;-3.10;99.90;;;;;;4992894;28;20038;-81
2022/11/28 04:31:49;;;;;;;26.52;15.43;;;-3.00;99.90;;;;;;4994397;28;20023;-80
2022/11/28 04:34:19;;;;;;;24.30;12.63;;;-3.00;99.90;;;;;;4994388;28;20018;-80
2022/11/28 04:36:47;;;;;;;24.52;14.93;;;-3.00;99.90;;;;;;4994219;28;20348;-80
2022/11/28 04:39:17;;;;;;;21.77;15.07;;;-3.00;99.90;;;;;;4994092;28;20023;-79
2022/11/28 04:41:50;;;;;;;26.70;13.48;;;-3.00;99.90;;;;;;4993827;28;20027;-80
2022/11/28 04:44:47;;;;;;;29.02;16.85;;;-3.00;99.90;;;;;;4994578;28;20026;-80
2022/11/28 04:47:13;;;;;;;26.83;14.35;;;-2.90;99.90;;;;;;4993079;28;20550;-79
2022/11/28 04:49:39;;;;;;;25.42;16.02;;;-2.90;99.90;;;;;;4993706;28;20129;-81
2022/11/28 04:52:30;;;;;;;23.33;14.43;;;-2.90;99.90;;;;;;4994418;28;20081;-82
2022/11/28 04:55:02;;;;;;;20.42;13.50;;;-2.90;99.90;;;;;;4994878;28;20026;-81
2022/11/28 04:57:56;;;;;;;28.38;15.23;;;-2.90;99.90;;;;;;4993687;28;20022;-81
2022/11/28 05:00:22;;;;;;;31.38;16.98;;;-3.00;99.90;;;;;;4996206;28;20026;-81
2022/11/28 05:02:52;;;;;;;25.88;16.20;;;-3.00;99.90;;;;;;5002958;28;20499;-81
2022/11/28 05:05:24;;;;;;;22.88;13.80;;;-2.90;99.90;;;;;;5000424;28;20030;-82
2022/11/28 05:07:51;;;;;;;21.45;13.35;;;-2.90;99.90;;;;;;4997544;28;20037;-82
2022/11/28 05:10:17;;;;;;;28.58;16.30;;;-2.90;99.90;;;;;;4995717;28;20026;-81
2022/11/28 05:12:43;;;;;;;27.65;16.77;;;-2.90;99.90;;;;;;4995178;28;20113;-81
2022/11/28 05:15:10;;;;;;;24.15;15.43;;;-2.90;99.90;;;;;;4994155;28;20615;-82
2022/11/28 05:17:37;;;;;;;27.38;14.55;;;-2.80;99.90;;;;;;4994838;28;20022;-82
2022/11/28 05:20:04;;;;;;;25.45;14.65;;;-2.80;99.90;;;;;;4994829;28;20018;-82
2022/11/28 05:22:30;;;;;;;25.15;16.20;;;-2.80;99.90;;;;;;4987743;28;20057;-82
2022/11/28 05:24:56;;;;;;;25.70;15.68;;;-2.70;99.90;;;;;;4993530;28;20538;-80
2022/11/28 05:27:23;;;;;;;26.67;13.07;;;-2.70;99.90;;;;;;5001217;28;20098;-82
2022/11/28 05:29:49;;;;;;;20.17;13.30;;;-2.70;99.90;;;;;;4995195;28;20022;-81
2022/11/28 05:32:15;;;;;;;20.50;13.38;;;-2.70;99.90;;;;;;5003399;28;20066;-80
2022/11/28 05:34:41;;;;;;;26.60;14.68;;;-2.70;99.90;;;;;;5003056;28;20023;-83
2022/11/28 05:37:07;;;;;;;24.38;15.30;;;-2.70;99.90;;;;;;4994432;28;20514;-80
2022/11/28 05:39:33;;;;;;;24.38;15.23;;;-2.60;99.90;;;;;;4994808;28;20030;-84
2022/11/28 05:41:59;;;;;;;24.80;15.57;;;-2.60;99.90;;;;;;4996860;28;20033;-83
2022/11/28 05:44:25;;;;;;;27.15;15.02;;;-2.60;99.90;;;;;;5002252;28;20070;-81
2022/11/28 05:46:51;;;;;;;22.05;15.35;;;-2.60;99.90;;;;;;4996245;28;20050;-82
2022/11/28 05:49:20;;;;;;;27.87;15.43;;;-2.50;99.90;;;;;;4995133;28;20106;-82
2022/11/28 05:51:47;;;;;;;28.67;17.40;;;-2.40;99.90;;;;;;4996036;28;20037;-81
2022/11/28 05:54:13;;;;;;;23.92;15.60;;;-2.50;99.90;;;;;;4996346;28;20033;-82
2022/11/28 05:56:39;;;;;;;28.27;17.50;;;-2.40;99.90;;;;;;4994553;28;20022;-80
2022/11/28 05:59:05;;;;;;;26.80;14.75;;;-2.50;99.90;;;;;;4992826;28;20109;-81
2022/11/28 06:01:30;;;;;;;25.02;15.98;;;-2.40;99.90;;;;;;4993593;28;20018;-81
2022/11/28 06:03:59;;;;;;;22.90;15.25;;;-2.40;99.90;;;;;;4993430;28;20023;-81
2022/11/28 06:06:30;;;;;;;19.35;12.98;;;-2.50;99.90;;;;;;4994128;28;20364;-81
2022/11/28 06:08:57;;;;;;;28.60;18.02;;;-2.40;99.90;;;;;;4993615;28;20424;-80
2022/11/28 06:11:25;;;;;;;28.08;16.00;;;-2.40;99.90;;;;;;4993402;28;20023;-82
2022/11/28 06:13:51;;;;;;;23.13;15.45;;;-2.40;99.90;;;;;;4994933;28;20034;-81
2022/11/28 06:16:20;;;;;;;29.02;16.40;;;-2.40;99.90;;;;;;4994049;28;20018;-80
2022/11/28 06:18:47;;;;;;;29.58;14.80;;;-2.30;99.90;;;;;;4995909;28;20404;-82
2022/11/28 06:21:14;;;;;;;34.15;14.35;;;-2.30;99.90;;;;;;4994584;28;20014;-79
2022/11/28 06:23:41;;;;;;;24.65;15.75;;;-2.20;99.90;;;;;;4996732;28;20073;-80
2022/11/28 06:26:09;;;;;;;25.03;14.93;;;-2.20;99.90;;;;;;5011677;28;20066;-81
2022/11/28 06:28:35;;;;;;;20.35;13.30;;;-2.20;99.90;;;;;;5004522;28;20796;-81
2022/11/28 06:31:01;;;;;;;20.38;13.77;;;-2.10;99.90;;;;;;4993331;28;20395;-81
2022/11/28 06:33:27;;;;;;;21.38;14.10;;;-2.20;99.90;;;;;;4992890;28;20120;-82
2022/11/28 06:36:01;;;;;;;18.65;12.90;;;-2.10;99.90;;;;;;4993065;28;20515;-83
2022/11/28 06:38:28;;;;;;;24.13;12.55;;;-2.00;99.90;;;;;;5001431;28;20019;-80
2022/11/28 06:40:58;;;;;;;20.20;11.95;;;-2.00;99.90;;;;;;4993141;28;20077;-81
2022/11/28 06:43:24;;;;;;;23.77;12.43;;;-2.00;99.90;;;;;;4992908;28;20105;-81
2022/11/28 06:45:50;;;;;;;16.17;9.13;;;-2.00;99.90;;;;;;4992879;28;20057;-81
2022/11/28 06:48:16;;;;;;;14.05;10.05;;;-2.00;99.90;;;;;;4993096;28;20126;-81
2022/11/28 06:50:42;;;;;;;15.57;10.07;;;-2.10;99.90;;;;;;4992867;28;20021;-79
2022/11/28 06:53:08;;;;;;;17.15;9.38;;;-2.10;99.90;;;;;;4992583;28;20125;-81
2022/11/28 06:55:34;;;;;;;14.63;11.40;;;-2.20;99.90;;;;;;4993235;28;20515;-80
2022/11/28 06:58:03;;;;;;;18.48;11.32;;;-2.20;99.90;;;;;;4998999;28;20029;-81
2022/11/28 07:00:29;;;;;;;18.67;11.27;;;-2.10;99.90;;;;;;4995230;28;20041;-81
2022/11/28 07:02:56;;;;;;;18.03;11.63;;;-2.00;99.90;;;;;;4991580;28;20436;-83
2022/11/28 07:05:26;;;;;;;19.10;11.57;;;-2.00;99.90;;;;;;4992806;28;20478;-81
2022/11/28 07:07:52;;;;;;;21.55;14.10;;;-1.90;99.90;;;;;;4981776;28;20031;-81
2022/11/28 07:10:19;;;;;;;23.40;13.52;;;-1.90;99.90;;;;;;4993462;28;20018;-81
2022/11/28 07:12:45;;;;;;;20.10;13.48;;;-1.90;99.90;;;;;;4996356;28;20030;-81
2022/11/28 07:15:11;;;;;;;25.67;14.80;;;-2.00;99.90;;;;;;4994794;28;20509;-81
2022/11/28 07:17:37;;;;;;;19.45;11.93;;;-2.10;99.90;;;;;;4996643;28;20026;-81
2022/11/28 07:20:06;;;;;;;23.58;14.75;;;-2.20;99.90;;;;;;4995881;28;20522;-80
2022/11/28 07:22:32;;;;;;;21.23;14.07;;;-2.40;99.90;;;;;;4998484;28;20033;-80
2022/11/28 07:24:58;;;;;;;23.52;14.00;;;-2.40;99.90;;;;;;4997693;28;20046;-82
2022/11/28 07:27:24;;;;;;;26.55;14.82;;;-2.30;99.90;;;;;;5002081;28;20468;-80
2022/11/28 07:29:50;;;;;;;26.30;16.98;;;-2.30;99.90;;;;;;5002937;28;20490;-81
2022/11/28 07:32:16;;;;;;;27.83;17.95;;;-2.40;99.90;;;;;;5000597;28;20500;-83
2022/11/28 07:34:42;;;;;;;25.83;14.55;;;-2.30;99.90;;;;;;4995175;28;20121;-80
2022/11/28 07:37:12;;;;;;;23.33;14.38;;;-2.30;99.90;;;;;;4996706;28;20045;-82
2022/11/28 07:39:38;;;;;;;30.80;14.82;;;-2.30;99.90;;;;;;4997468;28;20023;-83
2022/11/28 07:42:03;;;;;;;21.08;10.20;;;-2.30;99.90;;;;;;4995098;28;20042;-81
2022/11/28 07:44:30;;;;;;;19.55;12.73;;;-2.30;99.90;;;;;;4996397;28;20065;-81
2022/11/28 07:46:56;;;;;;;27.17;13.50;;;-2.40;99.90;;;;;;4996964;28;20030;-80
2022/11/28 07:49:21;;;;;;;20.52;15.20;;;-2.40;99.90;;;;;;4998597;28;20022;-80
2022/11/28 07:51:48;;;;;;;23.92;13.77;;;-2.40;99.90;;;;;;4974762;28;20362;-79
2022/11/28 07:54:16;;;;;;;19.98;14.02;;;-2.30;99.90;;;;;;4997350;28;20034;-83
2022/11/28 07:56:42;;;;;;;23.00;13.35;;;-2.30;99.90;;;;;;4999385;28;20042;-81
2022/11/28 07:59:09;;;;;;;24.23;13.80;;;-2.30;99.90;;;;;;4985350;28;20076;-82
2022/11/28 08:01:35;;;;;;;22.65;13.50;;;-2.40;99.90;;;;;;4996264;28;20028;-80
2022/11/28 08:04:03;;;;;;;20.05;15.10;;;-2.40;99.90;;;;;;4994628;28;20503;-81
2022/11/28 08:06:32;;;;;;;25.20;14.55;;;-2.40;99.90;;;;;;4996158;28;20022;-82
2022/11/28 08:09:00;;;;;;;22.73;14.73;;;-2.40;99.90;;;;;;4994975;28;20042;-83
2022/11/28 08:11:28;;;;;;;23.05;15.20;;;-2.40;99.90;;;;;;4995798;28;20026;-82
2022/11/28 08:13:55;;;;;;;23.25;14.48;;;-2.50;99.90;;;;;;4996936;28;20045;-82
2022/11/28 08:16:23;;;;;;;25.58;14.48;;;-2.40;99.90;;;;;;4995219;28;20022;-81
2022/11/28 08:18:50;;;;;;;25.15;13.43;;;-2.50;99.90;;;;;;4996582;28;20102;-83
2022/11/28 08:21:24;;;;;;;21.13;13.27;;;-2.50;99.90;;;;;;4999307;28;20018;-82
2022/11/28 08:23:52;;;;;;;19.95;12.40;;;-2.50;99.90;;;;;;4997431;28;20030;-80
2022/11/28 08:26:19;;;;;;;;;;;-2.40;99.90;;;;;;5002422;28;20030;-79
2022/11/28 08:28:49;;;;;;;23.77;13.55;;;-2.40;99.90;;;;;;5004147;28;19906;-79
2022/11/28 08:31:27;;;;;;;27.48;13.30;;;-2.40;99.90;;;;;;4996502;28;20436;-80
2022/11/28 08:33:54;;;;;;;17.70;11.68;;;-2.30;99.90;;;;;;4995635;28;20038;-81
2022/11/28 08:36:21;;;;;;;22.73;14.73;;;-2.50;99.90;;;;;;4995259;28;20076;-81
2022/11/28 08:38:48;;;;;;;27.03;13.37;;;-2.50;99.90;;;;;;4995679;28;20026;-80
2022/11/28 08:41:18;;;;;;;25.33;13.88;;;-2.60;99.90;;;;;;4998017;28;20045;-79
2022/11/28 08:43:47;;;;;;;23.23;13.50;;;-2.50;99.90;;;;;;4999106;28;20038;-81
2022/11/28 08:46:16;;;;;;;21.42;12.35;;;-2.50;99.90;;;;;;4995517;28;20025;-80
2022/11/28 08:48:42;;;;;;;26.48;13.35;;;-2.60;99.90;;;;;;4995004;28;20027;-80
2022/11/28 08:51:13;;;;;;;24.80;14.60;;;-2.50;99.90;;;;;;4994896;28;20052;-80
2022/11/28 08:53:40;;;;;;;28.90;14.65;;;-2.50;99.90;;;;;;4977298;28;20038;-81
2022/11/28 08:56:12;;;;;;;18.83;13.40;;;-2.40;99.90;;;;;;4984557;28;20046;-80
2022/11/28 08:58:38;;;;;;;17.13;12.98;;;-2.40;99.90;;;;;;4994454;28;20341;-81
2022/11/28 09:01:04;;;;;;;20.40;13.73;;;-2.30;99.90;;;;;;4994560;28;20097;-81
2022/11/28 09:03:30;;;;;;;18.85;13.15;;;-2.30;99.90;;;;;;4994502;28;20109;-81
2022/11/28 09:06:01;;;;;;;22.30;13.52;;;-2.40;99.90;;;;;;4993490;28;20077;-82
2022/11/28 09:08:27;;;;;;;24.17;13.02;;;-2.30;99.90;;;;;;4995111;28;20026;-83
2022/11/28 09:10:53;;;;;;;27.75;13.65;;;-2.40;99.90;;;;;;4994347;28;20030;-81
2022/11/28 09:13:19;;;;;;;25.40;13.65;;;-2.40;99.90;;;;;;4994484;28;20030;-81
2022/11/28 09:15:45;;;;;;;24.98;15.25;;;-2.40;99.90;;;;;;4995117;28;20023;-81
2022/11/28 09:18:13;;;;;;;28.60;14.63;;;-2.30;99.90;;;;;;5001142;28;20030;-83
2022/11/28 09:20:40;;;;;;;25.40;14.25;;;-2.20;99.90;;;;;;4998050;28;20030;-82
2022/11/28 09:23:07;;;;;;;43.30;14.47;;;-2.20;99.90;;;;;;5000399;28;20026;-83
2022/11/28 09:25:38;;;;;;;28.52;13.43;;;-2.20;99.90;;;;;;5000169;28;20507;-81
2022/11/28 09:28:04;;;;;;;25.05;13.98;;;-2.30;99.90;;;;;;4983488;28;20022;-82
2022/11/28 09:30:30;;;;;;;34.30;16.80;;;-2.30;99.90;;;;;;4993525;28;20558;-80
2022/11/28 09:32:56;;;;;;;38.83;14.80;;;-2.20;99.90;;;;;;4994161;28;20764;-82
2022/11/28 09:35:22;;;;;;;25.08;14.85;;;-2.20;99.90;;;;;;4992939;28;20014;-80
2022/11/28 09:37:48;;;;;;;28.42;13.10;;;-2.10;99.90;;;;;;4993853;28;20026;-79
2022/11/28 09:40:42;;;;;;;21.52;12.65;;;-2.10;99.90;;;;;;4993839;28;20494;-80
2022/11/28 09:43:34;;;;;;;19.40;11.07;;;-2.00;99.90;;;;;;4993779;28;20062;-81
2022/11/28 09:46:06;;;;;;;19.77;10.38;;;-2.00;99.90;;;;;;4992347;28;20030;-80
2022/11/28 09:48:37;;;;;;;14.10;8.38;;;-2.00;99.90;;;;;;4993748;28;20045;-80
2022/11/28 09:51:16;;;;;;;12.85;9.23;;;-2.10;99.90;;;;;;4994285;28;20026;-79
2022/11/28 09:54:06;;;;;;;14.30;8.10;;;-2.10;99.90;;;;;;4994506;28;20047;-82
2022/11/28 09:56:32;;;;;;;13.35;9.00;;;-2.20;99.90;;;;;;4993801;28;20113;-80
2022/11/28 09:59:02;;;;;;;14.70;9.65;;;-2.20;99.90;;;;;;4992999;28;20057;-80
2022/11/28 10:01:49;;;;;;;10.35;7.85;;;-2.20;99.90;;;;;;4995466;28;20510;-80
2022/11/28 10:04:41;;;;;;;17.80;9.18;;;-2.20;99.90;;;;;;4992981;28;20042;-80
2022/11/28 10:07:32;;;;;;;11.95;8.70;;;-2.10;99.90;;;;;;4991017;28;20034;-80
2022/11/28 10:10:22;;;;;;;17.70;9.48;;;-2.10;99.90;;;;;;4981273;28;20034;-79
2022/11/28 10:12:48;;;;;;;14.27;8.75;;;-2.10;99.90;;;;;;4992960;28;20026;-81
2022/11/28 10:15:33;;;;;;;14.63;10.13;;;-2.10;99.90;;;;;;4993101;28;20499;-80
2022/11/28 10:18:12;;;;;;;18.45;9.15;;;-2.00;99.90;;;;;;4993117;28;20026;-81
2022/11/28 10:20:42;;;;;;;20.75;14.20;;;-2.00;99.90;;;;;;4993345;28;20078;-81
2022/11/28 10:23:25;;;;;;;15.73;10.27;;;-2.00;99.90;;;;;;4991907;28;20034;-80
2022/11/28 10:26:14;;;;;;;15.90;7.53;;;-2.00;99.90;;;;;;4995063;28;20050;-81
2022/11/28 10:28:45;;;;;;;15.05;8.20;;;-2.10;99.70;;;;;;4987402;28;20061;-82
2022/11/28 10:31:21;;;;;;;11.77;7.80;;;-2.20;99.80;;;;;;5005020;28;20022;-83
2022/11/28 10:34:08;;;;;;;14.98;7.30;;;-2.20;99.90;;;;;;4998367;28;20037;-80
2022/11/28 10:36:51;;;;;;;15.10;8.77;;;-2.10;99.90;;;;;;4996579;28;20022;-82
2022/11/28 10:39:17;;;;;;;21.00;9.60;;;-2.10;99.70;;;;;;4994689;28;20026;-83
2022/11/28 10:42:12;;;;;;;14.35;8.85;;;-2.10;99.80;;;;;;4993795;28;20105;-82
2022/11/28 10:45:03;;;;;;;16.13;10.07;;;-2.00;99.60;;;;;;4992797;28;20438;-80
2022/11/28 10:47:53;;;;;;;13.55;10.35;;;-2.10;99.20;;;;;;4993452;28;20027;-82
2022/11/28 10:50:29;;;;;;;18.70;12.18;;;-2.10;99.30;;;;;;4996215;28;20018;-83
2022/11/28 10:53:19;;;;;;;15.27;10.03;;;-2.10;99.00;;;;;;4995140;28;20037;-83
2022/11/28 10:56:24;;;;;;;394.58;83.18;;;-2.20;99.00;;;;;;4993181;28;20328;-82
2022/11/28 10:59:12;;;;;;;191.88;43.78;;;-2.20;99.10;;;;;;4992718;28;20401;-81
2022/11/28 11:01:41;;;;;;;42.03;14.68;;;-2.10;99.10;;;;;;4996541;28;20459;-83
2022/11/28 11:04:26;;;;;;;21.52;11.73;;;-2.20;98.80;;;;;;4997174;28;20045;-83
2022/11/28 11:07:18;;;;;;;109.45;28.48;;;-2.20;98.90;;;;;;4992731;28;20073;-83
2022/11/28 11:09:44;;;;;;;131.65;29.58;;;-2.20;99.00;;;;;;4991848;28;20031;-83
2022/11/28 11:12:24;;;;;;;15.65;9.02;;;-2.20;98.80;;;;;;4975961;28;20125;-84
2022/11/28 11:14:50;;;;;;;14.45;9.05;;;-2.20;98.50;;;;;;4993598;28;20019;-82
2022/11/28 11:17:33;;;;;;;12.40;8.32;;;-2.30;98.00;;;;;;4994330;28;20476;-83
2022/11/28 11:19:59;;;;;;;19.90;9.30;;;-2.30;98.20;;;;;;4989334;28;20055;-82
2022/11/28 11:22:30;;;;;;;12.45;7.15;;;-2.30;98.30;;;;;;4995980;28;20100;-81
2022/11/28 11:25:16;;;;;;;11.50;7.45;;;-2.30;98.20;;;;;;4991047;28;20049;-81
2022/11/28 11:27:49;;;;;;;20.08;9.45;;;-2.30;98.10;;;;;;4991839;28;20399;-82
2022/11/28 11:30:28;;;;;;;81.22;20.85;;;-2.20;98.10;;;;;;4992890;28;20089;-81
2022/11/28 11:32:56;;;;;;;21.95;11.43;;;-2.20;98.10;;;;;;4994197;28;20066;-81
2022/11/28 11:35:29;;;;;;;10.43;7.90;;;-2.10;97.90;;;;;;4994900;28;20014;-81
2022/11/28 11:38:22;;;;;;;18.92;8.60;;;-2.10;97.30;;;;;;4993416;28;20030;-83
2022/11/28 11:40:49;;;;;;;14.73;8.43;;;-2.20;97.20;;;;;;4988421;28;20033;-83
2022/11/28 11:43:47;;;;;;;18.10;9.93;;;-2.20;97.30;;;;;;4992554;28;20034;-83
2022/11/28 11:46:15;;;;;;;10.80;8.23;;;-2.30;97.50;;;;;;4959135;28;20034;-82
2022/11/28 11:48:52;;;;;;;15.70;8.73;;;-2.30;96.90;;;;;;4992836;28;20455;-82
2022/11/28 11:51:30;;;;;;;16.52;10.25;;;-2.40;97.20;;;;;;4993678;28;20054;-80
2022/11/28 11:54:01;;;;;;;13.27;7.75;;;-2.40;97.50;;;;;;4992965;28;20369;-79
2022/11/28 11:56:36;;;;;;;22.42;11.25;;;-2.40;97.40;;;;;;4991158;28;20074;-80
2022/11/28 11:59:12;;;;;;;47.90;14.25;;;-2.40;97.30;;;;;;4996229;28;20081;-83
2022/11/28 12:01:41;;;;;;;16.15;9.55;;;-2.40;97.50;;;;;;4998128;28;20018;-82
2022/11/28 12:04:16;;;;;;;17.27;10.07;;;-2.40;97.60;;;;;;4989402;28;20121;-81
2022/11/28 12:06:49;;;;;;;13.50;8.55;;;-2.30;97.70;;;;;;4995467;28;20555;-81
2022/11/28 12:09:39;;;;;;;19.67;13.02;;;-2.30;97.60;;;;;;4989006;28;20034;-79
2022/11/28 12:12:28;;;;;;;22.08;11.35;;;-2.30;97.40;;;;;;4993791;28;20125;-81
2022/11/28 12:15:02;;;;;;;81.82;22.73;;;-2.30;97.40;;;;;;4989308;28;20068;-82
2022/11/28 12:17:36;;;;;;;16.50;11.60;;;-2.30;97.50;;;;;;4993600;28;20022;-81
2022/11/28 12:20:33;;;;;;;15.25;10.88;;;-2.30;97.50;;;;;;4996029;28;20068;-80
2022/11/28 12:23:24;;;;;;;12.85;9.73;;;-2.20;97.60;;;;;;4995220;28;20029;-80
2022/11/28 12:26:00;;;;;;;17.30;9.63;;;-2.20;97.60;;;;;;4994108;28;20519;-80
2022/11/28 12:28:37;;;;;;;17.65;10.27;;;-2.20;97.50;;;;;;4984097;28;20102;-82
2022/11/28 12:31:09;;;;;;;14.88;7.97;;;-2.30;97.40;;;;;;5000313;28;20154;-81
2022/11/28 12:34:24;;;;;;;12.20;8.25;;;-2.40;97.40;;;;;;4998438;28;20026;-82
2022/11/28 12:37:08;;;;;;;11.75;7.53;;;-2.40;97.40;;;;;;4969984;28;20061;-84
2022/11/28 12:39:39;;;;;;;14.90;9.07;;;-2.40;97.70;;;;;;4995362;28;20061;-85
2022/11/28 12:42:14;;;;;;;16.48;10.85;;;-2.50;97.50;;;;;;4995716;28;20490;-83
2022/11/28 12:45:09;;;;;;;16.10;9.25;;;-2.50;97.70;;;;;;4995521;28;20095;-83
2022/11/28 12:48:00;;;;;;;31.63;11.23;;;-2.50;97.80;;;;;;4996360;28;20074;-81
2022/11/28 12:50:38;;;;;;;16.27;11.80;;;-2.40;98.00;;;;;;4999370;28;20018;-81
2022/11/28 12:53:43;;;;;;;10.25;7.88;;;-2.40;98.00;;;;;;4995183;28;20034;-81
2022/11/28 12:56:22;;;;;;;13.85;8.77;;;-2.40;97.80;;;;;;4986491;28;20038;-81