Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:14;;;;;;;1.65;0.90;;;;;;;9.55;67.01;94678.50;4199173;28;20072;-71
2023/11/16 00:03:16;;;;;;;3.00;1.05;;;;;;;9.51;66.94;94685.00;4201466;28;20449;-69
2023/11/16 00:07:41;;;;;;;1.83;1.00;;;;;;;9.50;67.38;94667.66;4211226;28;20127;-68
2023/11/16 00:09:44;;;;;;;2.58;1.23;;;;;;;9.47;66.62;94669.78;4190191;28;20041;-69
2023/11/16 00:11:49;;;;;;;1.63;1.00;;;;;;;9.48;66.79;94671.41;4198535;28;20049;-71
2023/11/16 00:13:50;;;;;;;1.60;0.90;;;;;;;9.52;66.11;94675.34;4211298;28;20410;-69
2023/11/16 00:15:55;;;;;;;1.55;0.80;;;;;;;9.48;65.63;94676.63;4198782;28;20044;-68
2023/11/16 00:17:57;;;;;;;1.10;0.73;;;;;;;9.49;66.29;94686.13;4212332;28;20055;-69
2023/11/16 00:20:00;;;;;;;1.58;0.90;;;;;;;9.45;65.70;94693.44;4212989;28;20140;-69
2023/11/16 00:22:03;;;;;;;2.10;0.90;;;;;;;9.42;65.92;94705.03;4190201;28;20048;-68
2023/11/16 00:24:06;;;;;;;2.63;1.00;;;;;;;9.36;66.25;94716.09;4208256;28;20036;-68
2023/11/16 00:26:11;;;;;;;2.22;0.93;;;;;;;9.33;66.31;94721.59;4210999;28;20052;-67
2023/11/16 00:28:14;;;;;;;1.50;0.90;;;;;;;9.26;66.02;94719.75;4207525;28;20105;-68
2023/11/16 00:30:16;;;;;;;1.80;0.80;;;;;;;9.28;65.79;94726.47;4210234;28;20094;-70
2023/11/16 00:32:20;;;;;;;2.55;0.95;;;;;;;9.17;65.96;94721.47;4195884;28;20080;-69
2023/11/16 00:34:22;;;;;;;1.38;0.93;;;;;;;9.19;66.60;94711.69;4202777;28;20044;-69
2023/11/16 00:36:24;;;;;;;2.38;1.00;;;;;;;9.16;65.97;94728.50;4196481;28;20044;-70
2023/11/16 00:38:27;;;;;;;1.50;0.90;;;;;;;9.10;66.76;94712.56;4194899;28;20063;-69
2023/11/16 00:40:32;;;;;;;1.70;1.00;;;;;;;9.15;66.26;94707.75;4189176;28;20045;-68
2023/11/16 00:42:36;;;;;;;1.98;1.00;;;;;;;9.17;66.76;94705.81;4177630;28;20148;-68
2023/11/16 00:44:39;;;;;;;1.90;1.10;;;;;;;9.19;65.86;94709.91;4188053;28;20099;-69
2023/11/16 00:46:43;;;;;;;2.50;1.05;;;;;;;9.17;65.78;94709.22;4181239;28;20048;-69
2023/11/16 00:48:45;;;;;;;1.65;0.98;;;;;;;9.15;65.77;94707.75;4191659;28;20053;-68
2023/11/16 00:50:47;;;;;;;1.55;0.90;;;;;;;9.22;66.13;94708.78;4191263;28;20072;-69
2023/11/16 00:52:49;;;;;;;2.38;0.90;;;;;;;9.23;65.32;94706.03;4179872;28;20048;-70
2023/11/16 00:54:51;;;;;;;1.60;0.80;;;;;;;9.23;65.36;94713.88;4178637;28;20049;-69
2023/11/16 00:56:54;;;;;;;3.30;1.10;;;;;;;9.23;65.87;94721.72;4188216;28;20130;-66
2023/11/16 00:58:56;;;;;;;1.77;1.10;;;;;;;9.20;66.08;94722.00;4187517;28;20128;-70
2023/11/16 01:00:57;;;;;;;1.98;0.95;;;;;;;9.20;65.46;94722.00;4191796;28;20053;-69
2023/11/16 01:03:03;;;;;;;2.33;1.10;;;;;;;9.22;65.86;94725.28;4191936;28;20415;-71
2023/11/16 01:05:06;;;;;;;3.40;1.05;;;;;;;9.14;65.54;94717.38;4187192;28;20509;-71
2023/11/16 01:07:11;;;;;;;2.20;1.10;;;;;;;9.21;65.57;94709.75;4190339;28;20048;-69
2023/11/16 01:09:16;;;;;;;1.58;1.08;;;;;;;9.25;65.72;94713.72;4193815;28;20047;-70
2023/11/16 01:11:27;;;;;;;;;;;;;;;9.29;65.13;94719.44;4161529;28;20053;-70
2023/11/16 01:13:38;;;;;;;1.67;1.10;;;;;;;9.19;65.19;94730.81;4188183;28;19948;-70
2023/11/16 01:15:44;;;;;;;2.20;1.20;;;;;;;9.17;65.34;94740.59;4191765;28;20445;-71
2023/11/16 01:17:48;;;;;;;2.28;1.50;;;;;;;9.16;65.42;94743.34;4189335;28;20380;-69
2023/11/16 01:19:56;;;;;;;2.38;1.50;;;;;;;9.16;65.78;94741.59;4177662;28;20559;-69
2023/11/16 01:22:00;;;;;;;2.30;1.27;;;;;;;9.16;65.07;94738.13;4180040;28;20127;-70
2023/11/16 01:24:04;;;;;;;2.20;1.40;;;;;;;9.13;65.09;94726.19;4185044;28;20057;-68
2023/11/16 01:26:17;;;;;;;3.17;1.48;;;;;;;9.18;64.95;94717.88;4190740;28;20122;-69
2023/11/16 01:28:20;;;;;;;1.70;1.20;;;;;;;9.19;64.83;94730.00;4175580;28;20049;-70
2023/11/16 01:30:22;;;;;;;2.10;1.33;;;;;;;9.13;65.06;94710.50;4189199;28;20049;-69
2023/11/16 01:32:25;;;;;;;2.07;1.33;;;;;;;9.15;65.15;94713.78;4190319;28;20052;-69
2023/11/16 01:34:27;;;;;;;2.10;1.30;;;;;;;9.20;64.97;94721.19;4163679;28;20947;-69
2023/11/16 01:36:30;;;;;;;2.17;1.45;;;;;;;9.13;65.03;94725.38;4201899;28;20494;-70
2023/11/16 01:38:32;;;;;;;1.83;1.20;;;;;;;9.14;64.91;94727.84;4209639;28;20084;-70
2023/11/16 01:40:34;;;;;;;2.95;1.38;;;;;;;9.23;64.75;94740.00;4211620;28;20140;-68
2023/11/16 01:42:36;;;;;;;2.75;1.30;;;;;;;9.27;64.57;94742.31;4209949;28;20052;-70
2023/11/16 01:44:38;;;;;;;1.80;1.10;;;;;;;9.25;64.55;94749.47;4210124;28;20484;-69
2023/11/16 01:46:40;;;;;;;1.80;1.30;;;;;;;9.19;64.40;94741.28;4199262;28;20591;-69
2023/11/16 01:48:44;;;;;;;2.15;1.10;;;;;;;9.14;64.48;94742.69;4206638;28;20054;-69
2023/11/16 01:50:46;;;;;;;;;;;;;;;9.16;64.67;94736.34;4213789;28;20395;-70
2023/11/16 01:52:48;;;;;;;2.10;1.17;;;;;;;9.05;64.34;94746.19;4213353;28;20428;-68
2023/11/16 01:54:50;;;;;;;1.92;1.08;;;;;;;9.08;64.71;94744.13;4180486;28;20546;-68
2023/11/16 01:56:53;;;;;;;2.20;1.10;;;;;;;9.08;64.36;94740.66;4201396;28;20392;-68
2023/11/16 01:58:56;;;;;;;1.90;1.20;;;;;;;9.05;64.33;94727.91;4211803;28;20152;-69
2023/11/16 02:00:58;;;;;;;2.20;1.27;;;;;;;9.06;64.73;94737.41;4204670;28;20277;-69
2023/11/16 02:03:03;;;;;;;2.28;1.38;;;;;;;9.08;64.43;94735.44;4211566;28;20489;-69
2023/11/16 02:05:06;;;;;;;1.77;0.98;;;;;;;9.09;64.50;94750.97;4209769;28;20051;-70
2023/11/16 02:07:07;;;;;;;2.40;1.30;;;;;;;9.13;64.74;94752.31;4208548;28;20123;-70
2023/11/16 02:09:09;;;;;;;2.30;1.27;;;;;;;9.13;64.40;94759.34;4213412;28;20079;-71
2023/11/16 02:11:12;;;;;;;2.40;1.17;;;;;;;9.09;64.84;94756.19;4195094;28;20149;-69
2023/11/16 02:13:17;;;;;;;2.65;1.13;;;;;;;9.10;64.00;94751.78;4202015;28;20055;-70
2023/11/16 02:15:20;;;;;;;1.48;1.10;;;;;;;9.17;64.44;94763.31;4206682;28;20479;-69
2023/11/16 02:17:23;;;;;;;2.03;1.38;;;;;;;9.15;64.40;94754.78;4209803;28;20059;-69
2023/11/16 02:19:30;;;;;;;2.50;1.52;;;;;;;9.18;64.15;94772.78;4209109;28;20290;-70
2023/11/16 02:21:40;;;;;;;2.53;1.17;;;;;;;9.18;64.45;94762.31;4206401;28;20090;-69
2023/11/16 02:23:43;;;;;;;1.73;1.15;;;;;;;9.16;64.19;94765.09;4194609;28;20059;-68
2023/11/16 02:25:47;;;;;;;2.10;1.17;;;;;;;9.20;64.02;94768.22;4209320;28;20052;-68
2023/11/16 02:27:48;;;;;;;1.60;0.93;;;;;;;9.18;63.77;94764.94;4208189;28;20052;-68
2023/11/16 02:29:51;;;;;;;2.58;1.30;;;;;;;9.23;63.89;94778.41;4204388;28;20147;-70
2023/11/16 02:31:53;;;;;;;2.75;1.20;;;;;;;9.26;64.43;94772.84;4210618;28;20519;-67
2023/11/16 02:33:56;;;;;;;1.83;1.17;;;;;;;9.27;63.84;94766.69;4212840;28;20051;-69
2023/11/16 02:35:58;;;;;;;2.08;1.20;;;;;;;9.28;63.90;94773.53;4192524;28;20044;-70
2023/11/16 02:38:00;;;;;;;3.35;1.20;;;;;;;9.27;64.41;94758.84;4206426;28;20044;-71
2023/11/16 02:40:04;;;;;;;2.15;1.30;;;;;;;9.32;63.91;94767.03;4211768;28;20045;-69
2023/11/16 02:42:05;;;;;;;;;;;;;;;9.33;64.12;94771.28;4205811;28;20048;-69
2023/11/16 02:44:08;;;;;;;2.75;1.33;;;;;;;9.31;64.47;94785.47;4205714;28;19920;-69
2023/11/16 02:46:10;;;;;;;1.60;1.10;;;;;;;9.31;64.40;94788.09;4203829;28;20048;-69
2023/11/16 02:48:13;;;;;;;1.67;1.15;;;;;;;9.32;64.41;94787.94;4212827;28;20044;-69
2023/11/16 02:50:16;;;;;;;2.35;1.20;;;;;;;9.36;64.21;94791.09;4187383;28;20136;-70
2023/11/16 02:52:17;;;;;;;2.65;1.20;;;;;;;9.32;64.48;94787.94;4211555;28;20044;-67
2023/11/16 02:54:19;;;;;;;4.05;1.25;;;;;;;9.32;64.74;94795.78;4211435;28;20044;-67
2023/11/16 02:56:22;;;;;;;2.28;1.23;;;;;;;9.31;64.73;94796.75;4211406;28;20048;-68
2023/11/16 02:58:24;;;;;;;4.35;1.52;;;;;;;9.34;64.65;94791.25;4212775;28;20056;-69
2023/11/16 03:00:26;;;;;;;1.75;1.23;;;;;;;9.28;64.89;94789.22;4193856;28;20088;-69
2023/11/16 03:02:28;;;;;;;2.53;1.30;;;;;;;9.22;65.23;94795.84;4225834;28;20421;-70
2023/11/16 03:04:29;;;;;;;4.32;1.67;;;;;;;9.14;65.48;94789.72;4206366;28;20048;-70
2023/11/16 03:06:31;;;;;;;3.97;1.65;;;;;;;9.17;65.52;94789.44;4195873;28;20051;-67
2023/11/16 03:08:33;;;;;;;2.20;1.30;;;;;;;9.21;65.39;94793.41;4210806;28;20079;-70
2023/11/16 03:10:37;;;;;;;3.92;1.52;;;;;;;9.20;65.11;94791.75;4212471;28;20231;-70
2023/11/16 03:12:39;;;;;;;2.67;1.50;;;;;;;9.11;65.14;94796.06;4211303;28;20479;-70
2023/11/16 03:14:41;;;;;;;1.83;1.13;;;;;;;9.16;64.74;94796.47;4213318;28;20121;-70
2023/11/16 03:16:51;;;;;;;2.72;1.17;;;;;;;9.15;64.67;94809.69;4204798;28;20048;-67
2023/11/16 03:18:53;;;;;;;3.15;1.50;;;;;;;9.13;64.54;94796.75;4201428;28;20064;-67
2023/11/16 03:20:55;;;;;;;1.73;1.10;;;;;;;9.13;64.27;94799.34;4206761;28;20078;-68
2023/11/16 03:22:57;;;;;;;2.45;1.30;;;;;;;9.18;64.66;94802.38;4207377;28;20127;-71
2023/11/16 03:24:59;;;;;;;4.50;1.38;;;;;;;9.14;64.58;94797.56;4207093;28;20051;-69
2023/11/16 03:27:03;;;;;;;1.60;1.10;;;;;;;9.13;64.65;94795.94;4212887;28;20059;-69
2023/11/16 03:29:05;;;;;;;3.42;1.40;;;;;;;9.12;64.45;94802.97;4211139;28;20124;-69
2023/11/16 03:31:06;;;;;;;2.95;1.42;;;;;;;9.05;65.02;94811.53;4214432;28;20081;-71
2023/11/16 03:33:11;;;;;;;2.08;1.15;;;;;;;9.08;64.90;94814.66;4211126;28;20085;-68
2023/11/16 03:35:15;;;;;;;3.38;1.55;;;;;;;9.13;64.16;94816.84;4212099;28;20506;-71
2023/11/16 03:37:19;;;;;;;2.33;1.23;;;;;;;9.13;64.13;94822.06;4210566;28;20048;-70
2023/11/16 03:39:22;;;;;;;3.13;1.45;;;;;;;9.04;64.40;94812.50;4211202;28;20043;-72
2023/11/16 03:41:25;;;;;;;2.20;1.30;;;;;;;8.97;64.42;94820.06;4209674;28;20056;-71
2023/11/16 03:43:26;;;;;;;2.30;1.30;;;;;;;9.02;64.73;94821.28;4211584;28;20052;-69
2023/11/16 03:45:29;;;;;;;2.22;1.40;;;;;;;8.98;64.43;94814.72;4213387;28;20494;-70
2023/11/16 03:47:33;;;;;;;3.28;1.50;;;;;;;8.99;64.54;94826.81;4211989;28;20513;-70
2023/11/16 03:49:35;;;;;;;;;;;;;;;8.96;64.12;94829.72;4176884;28;20048;-70
2023/11/16 03:51:37;;;;;;;4.30;1.50;;;;;;;8.97;64.23;94834.00;4204563;28;19920;-69
2023/11/16 03:53:39;;;;;;;3.88;1.42;;;;;;;8.97;64.53;94831.38;4210038;28;20048;-69
2023/11/16 03:55:41;;;;;;;2.30;1.50;;;;;;;8.91;64.74;94831.94;4209646;28;20521;-70
2023/11/16 03:57:43;;;;;;;1.98;1.40;;;;;;;8.95;64.55;94846.38;4203806;28;20054;-71
2023/11/16 03:59:45;;;;;;;2.97;1.60;;;;;;;8.91;64.52;94837.19;4204026;28;20094;-70
2023/11/16 04:01:50;;;;;;;2.05;1.40;;;;;;;8.89;64.92;94846.13;4207794;28;20534;-69
2023/11/16 04:03:53;;;;;;;2.05;1.42;;;;;;;8.90;65.20;94851.19;4199099;28;20134;-69
2023/11/16 04:05:55;;;;;;;2.65;1.70;;;;;;;8.97;64.71;94854.03;4196990;28;20087;-69
2023/11/16 04:07:57;;;;;;;3.70;1.70;;;;;;;9.01;64.66;94864.09;4207640;28;20058;-69
2023/11/16 04:10:00;;;;;;;2.42;1.60;;;;;;;8.98;64.57;94864.38;4212288;28;20055;-69
2023/11/16 04:12:01;;;;;;;3.65;1.70;;;;;;;8.95;64.20;94863.84;4201096;28;20117;-68
2023/11/16 04:14:07;;;;;;;2.42;1.90;;;;;;;8.92;64.61;94864.13;4185104;28;20076;-71
2023/11/16 04:16:21;;;;;;;2.45;1.70;;;;;;;8.93;65.04;94860.56;4212149;28;20124;-71
2023/11/16 04:18:23;;;;;;;3.65;1.70;;;;;;;8.95;64.03;94858.63;4197808;28;20135;-68
2023/11/16 04:20:28;;;;;;;3.47;1.60;;;;;;;9.00;64.02;94857.19;4198500;28;20079;-70
2023/11/16 04:22:30;;;;;;;2.45;1.70;;;;;;;8.93;64.51;94861.38;4179423;28;20049;-68
2023/11/16 04:24:35;;;;;;;4.15;2.00;;;;;;;8.99;64.09;94860.78;4212732;28;20056;-69
2023/11/16 04:26:38;;;;;;;2.55;1.63;;;;;;;8.97;63.60;94862.72;4180904;28;20045;-69
2023/11/16 04:28:42;;;;;;;2.90;1.70;;;;;;;9.00;64.06;94854.59;4195098;28;20094;-70
2023/11/16 04:30:45;;;;;;;2.50;1.70;;;;;;;9.00;63.36;94859.00;4212784;28;20055;-70
2023/11/16 04:32:49;;;;;;;3.85;1.85;;;;;;;9.00;63.95;94859.00;4209809;28;20052;-69
2023/11/16 04:34:51;;;;;;;4.97;2.00;;;;;;;8.98;63.91;94860.94;4227200;28;20218;-70
2023/11/16 04:36:53;;;;;;;2.08;1.55;;;;;;;8.99;63.54;94858.19;4209809;28;20041;-72
2023/11/16 04:38:57;;;;;;;2.53;1.70;;;;;;;8.91;63.66;94868.53;4205621;28;20054;-71
2023/11/16 04:40:59;;;;;;;3.40;1.65;;;;;;;8.98;63.60;94869.59;4208285;28;20423;-68
2023/11/16 04:43:02;;;;;;;2.45;1.90;;;;;;;9.04;62.96;94872.59;4207253;28;20045;-70
2023/11/16 04:45:07;;;;;;;3.63;1.70;;;;;;;8.95;64.22;94869.88;4212358;28;20548;-71
2023/11/16 04:47:09;;;;;;;2.47;1.60;;;;;;;8.98;63.69;94882.66;4209573;28;20044;-69
2023/11/16 04:49:13;;;;;;;3.58;1.75;;;;;;;8.99;63.79;94865.19;4211219;28;20130;-70
2023/11/16 04:51:19;;;;;;;3.75;1.65;;;;;;;8.96;63.38;94887.19;4203777;28;20043;-69
2023/11/16 04:53:21;;;;;;;3.08;1.60;;;;;;;9.01;63.50;94878.91;4193920;28;20483;-70
2023/11/16 04:55:23;;;;;;;7.07;1.80;;;;;;;8.96;62.52;94902.88;4207628;28;20139;-69
2023/11/16 04:57:26;;;;;;;3.28;1.50;;;;;;;8.92;62.64;94888.44;4207888;28;20072;-68
2023/11/16 04:59:29;;;;;;;5.88;1.75;;;;;;;8.88;62.75;94894.94;4226641;28;20089;-70
2023/11/16 05:01:31;;;;;;;4.72;1.80;;;;;;;8.89;62.43;94891.38;4207195;28;20119;-70
2023/11/16 05:03:33;;;;;;;3.35;1.70;;;;;;;8.90;62.43;94900.84;4210387;28;20075;-70
2023/11/16 05:05:35;;;;;;;4.50;1.70;;;;;;;8.95;62.33;94905.66;4201919;28;20052;-71
2023/11/16 05:07:37;;;;;;;2.15;1.65;;;;;;;8.93;62.20;94911.00;4191432;28;20048;-70
2023/11/16 05:09:39;;;;;;;4.18;1.60;;;;;;;8.99;61.78;94907.84;4203536;28;20056;-71
2023/11/16 05:11:41;;;;;;;2.60;1.75;;;;;;;9.05;61.95;94908.22;4202473;28;20483;-71
2023/11/16 05:13:43;;;;;;;2.40;1.63;;;;;;;8.92;62.08;94906.75;4204530;28;20056;-70
2023/11/16 05:15:45;;;;;;;2.55;1.50;;;;;;;8.95;62.54;94909.09;4190802;28;20387;-70
2023/11/16 05:17:47;;;;;;;3.08;1.80;;;;;;;8.92;62.66;94905.94;4210259;28;20466;-71
2023/11/16 05:19:50;;;;;;;2.30;1.40;;;;;;;8.90;62.39;94908.66;4207550;28;20086;-72
2023/11/16 05:21:53;;;;;;;2.87;1.80;;;;;;;8.84;62.19;94909.28;4209505;28;20122;-71
2023/11/16 05:23:55;;;;;;;3.45;1.50;;;;;;;8.80;62.15;94908.72;4210885;28;20268;-71
2023/11/16 05:25:57;;;;;;;2.95;1.80;;;;;;;8.81;62.29;94909.53;4194702;28;20466;-69
2023/11/16 05:27:59;;;;;;;2.42;1.52;;;;;;;8.76;62.70;94911.75;4209622;28;20405;-71
2023/11/16 05:30:01;;;;;;;2.38;1.85;;;;;;;8.82;61.77;94908.59;4188600;28;20044;-70
2023/11/16 05:32:04;;;;;;;2.22;1.45;;;;;;;8.84;61.51;94913.66;4204722;28;20044;-72
2023/11/16 05:34:08;;;;;;;2.10;1.60;;;;;;;8.84;61.61;94906.66;4194336;28;20514;-70
2023/11/16 05:36:11;;;;;;;2.53;1.50;;;;;;;8.88;61.76;94905.38;4209343;28;20122;-71
2023/11/16 05:38:13;;;;;;;4.28;1.98;;;;;;;8.88;62.10;94905.38;4192186;28;20565;-71
2023/11/16 05:40:15;;;;;;;3.47;1.70;;;;;;;8.95;61.98;94916.09;4206775;28;20114;-70
2023/11/16 05:42:17;;;;;;;2.30;1.85;;;;;;;8.94;61.83;94915.25;4210585;28;20067;-72
2023/11/16 05:44:20;;;;;;;2.78;1.70;;;;;;;8.89;62.04;94914.88;4190875;28;20056;-70
2023/11/16 05:46:23;;;;;;;2.38;1.52;;;;;;;8.91;61.50;94922.56;4207169;28;20037;-70
2023/11/16 05:48:25;;;;;;;5.00;1.77;;;;;;;8.92;61.84;94926.81;4193970;28;20074;-72
2023/11/16 05:50:27;;;;;;;3.85;1.70;;;;;;;8.93;62.04;94929.31;4193787;28;20134;-70
2023/11/16 05:52:28;;;;;;;4.10;1.80;;;;;;;8.92;62.28;94932.88;4192054;28;20061;-68
2023/11/16 05:54:30;;;;;;;3.47;1.90;;;;;;;8.94;61.73;94935.34;4206782;28;20156;-71
2023/11/16 05:56:36;;;;;;;5.13;1.73;;;;;;;9.03;61.87;94944.94;4212088;28;20499;-71
2023/11/16 05:58:39;;;;;;;4.72;1.70;;;;;;;9.02;61.54;94938.88;4211313;28;20055;-70
2023/11/16 06:00:40;;;;;;;3.22;1.80;;;;;;;9.15;60.81;94958.66;4190535;28;20055;-70
2023/11/16 06:02:42;;;;;;;4.50;1.73;;;;;;;9.19;60.63;94949.56;4193419;28;20127;-70
2023/11/16 06:04:45;;;;;;;3.22;1.60;;;;;;;9.16;60.55;94947.22;4227094;28;20063;-70
2023/11/16 06:06:47;;;;;;;3.83;1.75;;;;;;;9.21;60.93;94958.09;4210367;28;20040;-73
2023/11/16 06:08:49;;;;;;;4.55;1.23;;;;;;;9.23;59.86;94946.50;4210476;28;20052;-72
2023/11/16 06:10:52;;;;;;;2.75;1.48;;;;;;;9.27;60.10;94954.06;4211083;28;20051;-72
2023/11/16 06:12:55;;;;;;;3.03;1.50;;;;;;;9.36;59.39;94968.88;4204225;28;20047;-72
2023/11/16 06:14:57;;;;;;;2.35;1.30;;;;;;;9.38;59.78;94959.94;4212263;28;20386;-71
2023/11/16 06:16:59;;;;;;;3.00;1.27;;;;;;;9.48;60.03;94977.34;4210697;28;20165;-71
2023/11/16 06:19:01;;;;;;;2.53;1.40;;;;;;;9.47;59.44;94962.66;4198221;28;20044;-70
2023/11/16 06:21:03;;;;;;;3.50;1.70;;;;;;;9.58;59.23;94968.47;4212275;28;20040;-72
2023/11/16 06:23:06;;;;;;;3.05;1.58;;;;;;;9.72;59.08;94972.41;4208396;28;20435;-71
2023/11/16 06:25:10;;;;;;;2.85;1.40;;;;;;;9.74;59.18;94983.53;4198531;28;20045;-72
2023/11/16 06:27:12;;;;;;;3.00;1.50;;;;;;;9.84;59.15;94983.47;4200972;28;20037;-75
2023/11/16 06:29:14;;;;;;;2.17;1.45;;;;;;;9.75;59.30;94979.13;4206570;28;20052;-72
2023/11/16 06:31:18;;;;;;;2.40;1.52;;;;;;;9.80;59.17;94982.94;4214726;28;20483;-72
2023/11/16 06:33:21;;;;;;;2.28;1.20;;;;;;;9.90;58.67;94989.94;4213158;28;20063;-69
2023/11/16 06:35:23;;;;;;;;;;;;;;;9.87;58.81;94988.41;4213963;28;20502;-73
2023/11/16 06:37:26;;;;;;;2.33;1.30;;;;;;;9.75;58.48;94984.38;4213496;28;19928;-71
2023/11/16 06:39:28;;;;;;;3.25;1.92;;;;;;;9.76;58.65;94994.66;4207321;28;20055;-71
2023/11/16 06:41:31;;;;;;;3.65;1.48;;;;;;;9.81;58.67;94997.69;4212482;28;20078;-72
2023/11/16 06:43:34;;;;;;;2.70;1.20;;;;;;;9.83;57.99;94985.28;4214599;28;20093;-73
2023/11/16 06:45:40;;;;;;;3.95;1.63;;;;;;;10.02;57.61;94991.34;4213551;28;20052;-70
2023/11/16 06:47:42;;;;;;;2.40;1.35;;;;;;;10.19;57.47;94989.72;4209547;28;20167;-71
2023/11/16 06:49:47;;;;;;;3.05;1.30;;;;;;;10.13;57.26;95004.25;4206992;28;20045;-71
2023/11/16 06:51:49;;;;;;;2.72;1.20;;;;;;;10.20;57.43;94997.44;4207959;28;20127;-71
2023/11/16 06:53:51;;;;;;;3.13;1.23;;;;;;;10.19;56.94;94989.72;4212449;28;20056;-71
2023/11/16 06:55:53;;;;;;;2.42;1.20;;;;;;;10.18;57.27;95001.97;4209388;28;20080;-71
2023/11/16 06:57:59;;;;;;;4.13;1.40;;;;;;;10.20;56.90;95001.84;4212051;28;20052;-72
2023/11/16 07:00:04;;;;;;;4.80;1.30;;;;;;;10.31;57.12;94996.41;4196580;28;20501;-72
2023/11/16 07:02:07;;;;;;;4.65;1.40;;;;;;;10.43;56.38;95010.09;4193813;28;20172;-68
2023/11/16 07:04:09;;;;;;;1.80;1.05;;;;;;;10.49;55.92;95000.81;4194542;28;20052;-71
2023/11/16 07:06:13;;;;;;;2.75;1.10;;;;;;;10.50;55.39;95008.53;4212217;28;20459;-72
2023/11/16 07:08:15;;;;;;;2.47;1.30;;;;;;;10.27;56.63;95005.50;4212845;28;20051;-70
2023/11/16 07:10:17;;;;;;;3.25;1.65;;;;;;;10.43;56.59;95004.84;4211117;28;20595;-72
2023/11/16 07:12:20;;;;;;;2.63;1.42;;;;;;;10.45;56.19;95000.28;4209824;28;20051;-72
2023/11/16 07:14:24;;;;;;;3.20;1.63;;;;;;;10.54;56.01;94990.69;4203975;28;20087;-70
2023/11/16 07:16:29;;;;;;;2.75;1.60;;;;;;;10.41;55.68;94997.16;4197730;28;20120;-72
2023/11/16 07:18:32;;;;;;;5.57;1.63;;;;;;;10.40;55.97;95010.41;4176593;28;20056;-72
2023/11/16 07:20:37;;;;;;;7.45;2.35;;;;;;;10.46;56.11;95001.94;4213867;28;20098;-72
2023/11/16 07:22:43;;;;;;;5.32;2.15;;;;;;;10.57;55.48;94996.47;4212445;28;20098;-72
2023/11/16 07:24:47;;;;;;;4.07;2.13;;;;;;;10.57;55.91;95006.94;4213242;28;20491;-71
2023/11/16 07:26:50;;;;;;;3.70;1.60;;;;;;;10.64;55.33;95000.09;4195244;28;20110;-71
2023/11/16 07:28:52;;;;;;;2.60;1.58;;;;;;;10.62;55.73;95007.28;4213814;28;20056;-72
2023/11/16 07:30:54;;;;;;;4.85;1.27;;;;;;;10.52;55.29;94997.88;4213792;28;20055;-71
2023/11/16 07:32:57;;;;;;;4.60;1.20;;;;;;;10.65;55.01;95006.19;4213050;28;20058;-71
2023/11/16 07:35:00;;;;;;;2.80;1.17;;;;;;;10.85;54.48;95010.25;4210574;28;20040;-73
2023/11/16 07:37:03;;;;;;;2.53;1.02;;;;;;;10.82;54.21;95001.91;4214007;28;20123;-72
2023/11/16 07:39:06;;;;;;;3.40;1.40;;;;;;;10.93;54.38;95008.69;4206298;28;20076;-72
2023/11/16 07:41:08;;;;;;;5.50;1.33;;;;;;;11.07;53.80;95011.56;4205524;28;20129;-72
2023/11/16 07:43:11;;;;;;;6.07;1.43;;;;;;;11.06;53.53;95012.53;4212663;28;20555;-72
2023/11/16 07:45:15;;;;;;;3.55;1.35;;;;;;;11.02;53.34;95013.81;4214704;28;20475;-72
2023/11/16 07:47:18;;;;;;;;;;;;;;;11.04;53.13;95014.50;4212741;28;20048;-71
2023/11/16 07:49:21;;;;;;;3.83;1.65;;;;;;;11.02;52.97;95023.50;4207420;28;20378;-73
2023/11/16 07:51:23;;;;;;;2.10;1.00;;;;;;;10.91;53.68;95021.94;4207271;28;20131;-73
2023/11/16 07:53:25;;;;;;;4.55;1.70;;;;;;;10.84;54.24;95016.50;4211195;28;20449;-71
2023/11/16 07:55:28;;;;;;;1.15;0.73;;;;;;;10.87;54.07;95033.72;4211757;28;20079;-72
2023/11/16 07:57:33;;;;;;;3.35;1.17;;;;;;;10.63;54.54;95039.59;4211227;28;20055;-71
2023/11/16 07:59:37;;;;;;;1.70;0.88;;;;;;;10.69;54.20;95038.13;4211069;28;20071;-71
2023/11/16 08:01:50;;;;;;;2.92;1.20;;;;;;;10.61;54.92;95042.34;4210114;28;20138;-72
2023/11/16 08:03:55;;;;;;;1.98;1.00;;;;;;;10.55;55.86;95042.13;4210038;28;20061;-72
2023/11/16 08:06:02;;;;;;;5.93;1.52;;;;;;;10.71;55.85;95044.06;4204981;28;20082;-71
2023/11/16 08:08:07;;;;;;;5.07;1.63;;;;;;;10.70;55.13;95066.00;4195453;28;20128;-73
2023/11/16 08:10:09;;;;;;;1.83;1.08;;;;;;;10.76;53.86;95047.88;4193501;28;20120;-72
2023/11/16 08:12:15;;;;;;;3.38;1.20;;;;;;;10.82;54.11;95051.69;4211501;28;20043;-73
2023/11/16 08:14:24;;;;;;;6.03;1.20;;;;;;;10.74;54.03;95055.06;4207262;28;20435;-70
2023/11/16 08:16:27;;;;;;;3.20;1.13;;;;;;;10.49;54.91;95059.25;4205628;28;20396;-72
2023/11/16 08:18:32;;;;;;;2.42;1.02;;;;;;;10.35;55.09;95059.78;4195157;28;20056;-72
2023/11/16 08:20:36;;;;;;;2.45;1.10;;;;;;;10.32;54.85;95049.59;4211978;28;20048;-71
2023/11/16 08:22:39;;;;;;;2.78;1.20;;;;;;;10.41;54.99;95054.78;4212864;28;20050;-70
2023/11/16 08:24:43;;;;;;;3.28;1.20;;;;;;;10.41;54.63;95053.94;4194246;28;20052;-73
2023/11/16 08:26:46;;;;;;;1.50;0.93;;;;;;;10.27;54.63;95043.97;4200220;28;20044;-73
2023/11/16 08:28:49;;;;;;;1.63;1.08;;;;;;;10.47;55.19;95057.75;4190156;28;20090;-72
2023/11/16 08:30:53;;;;;;;1.98;0.98;;;;;;;10.46;54.82;95056.94;4188896;28;20056;-73
2023/11/16 08:32:56;;;;;;;2.95;1.00;;;;;;;10.39;53.96;95059.34;4200050;28;20048;-72
2023/11/16 08:34:59;;;;;;;2.60;1.70;;;;;;;10.46;53.97;95054.31;4211323;28;20040;-72
2023/11/16 08:37:01;;;;;;;3.92;2.00;;;;;;;10.45;54.12;95065.75;4208556;28;20037;-72
2023/11/16 08:39:08;;;;;;;2.97;1.35;;;;;;;10.51;54.51;95064.34;4208356;28;20052;-72
2023/11/16 08:41:10;;;;;;;3.42;2.03;;;;;;;10.52;54.24;95061.59;4208246;28;20093;-73
2023/11/16 08:43:13;;;;;;;2.42;1.10;;;;;;;10.47;53.54;95063.81;4213664;28;20740;-72
2023/11/16 08:45:26;;;;;;;2.30;1.15;;;;;;;10.59;53.26;95059.19;4212664;28;20052;-71
2023/11/16 08:47:28;;;;;;;4.15;1.40;;;;;;;10.78;52.78;95080.00;4208407;28;20044;-72
2023/11/16 08:49:32;;;;;;;2.88;1.40;;;;;;;10.78;52.58;95066.06;4195577;28;20063;-72
2023/11/16 08:51:34;;;;;;;5.22;2.50;;;;;;;10.79;52.39;95054.59;4204764;28;20048;-72
2023/11/16 08:53:39;;;;;;;3.65;1.35;;;;;;;10.77;51.46;95070.47;4212263;28;20454;-71
2023/11/16 08:55:41;;;;;;;2.13;1.35;;;;;;;10.92;51.64;95076.00;4208993;28;20056;-70
2023/11/16 08:57:47;;;;;;;2.55;1.15;;;;;;;10.63;52.09;95077.06;4212137;28;20044;-70
2023/11/16 09:00:27;;;;;;;3.63;1.42;;;;;;;10.82;51.49;95051.69;4204818;28;20060;-71
2023/11/16 09:02:23;;;;;;;2.58;1.30;;;;;;;10.80;51.43;95054.47;4187136;28;20428;-70
2023/11/16 09:04:25;;;;;;;3.83;1.25;;;;;;;10.86;51.10;95063.50;4186299;28;20048;-72
2023/11/16 09:06:30;;;;;;;6.00;1.30;;;;;;;11.07;51.31;95063.97;4203350;28;20406;-72
2023/11/16 09:08:35;;;;;;;4.22;1.70;;;;;;;11.26;51.58;95064.78;4192591;28;20109;-73
2023/11/16 09:10:41;;;;;;;5.82;2.25;;;;;;;11.33;51.38;95063.16;4207325;28;20056;-73
2023/11/16 09:12:45;;;;;;;2.25;1.30;;;;;;;11.45;50.99;95061.94;4212433;28;20044;-73
2023/11/16 09:14:47;;;;;;;3.38;1.10;;;;;;;11.35;50.43;95090.06;4196051;28;20090;-72
2023/11/16 09:16:51;;;;;;;2.03;0.80;;;;;;;11.25;50.24;95071.00;4210001;28;20059;-74
2023/11/16 09:19:14;;;;;;;2.83;0.90;;;;;;;11.20;51.24;95062.75;4206624;28;20052;-72
2023/11/16 09:21:17;;;;;;;3.30;1.05;;;;;;;11.29;50.68;95059.22;4196840;28;20048;-71
2023/11/16 09:23:20;;;;;;;2.15;1.20;;;;;;;11.22;51.36;95056.38;4208209;28;20476;-71
2023/11/16 09:25:24;;;;;;;2.08;0.90;;;;;;;11.28;51.06;95062.81;4200285;28;20188;-73
2023/11/16 09:27:26;;;;;;;2.53;0.98;;;;;;;11.28;50.76;95068.06;4207683;28;20056;-73
2023/11/16 09:29:28;;;;;;;3.20;1.80;;;;;;;11.01;50.52;95074.25;4205951;28;20047;-72
2023/11/16 09:31:31;;;;;;;1.65;0.98;;;;;;;10.91;50.87;95079.59;4209843;28;20075;-74
2023/11/16 09:33:38;;;;;;;2.83;1.10;;;;;;;10.99;50.65;95082.31;4207321;28;20056;-73
2023/11/16 09:35:45;;;;;;;2.20;0.80;;;;;;;11.04;50.95;95061.69;4227708;28;20165;-73
2023/11/16 09:37:55;;;;;;;3.47;1.00;;;;;;;11.18;50.14;95051.59;4202377;28;20045;-72
2023/11/16 09:39:57;;;;;;;3.63;1.20;;;;;;;11.17;50.26;95060.47;4207165;28;20384;-73
2023/11/16 09:42:07;;;;;;;6.53;3.03;;;;;;;10.93;51.57;95058.50;4210497;28;20083;-72
2023/11/16 09:44:13;;;;;;;2.72;1.48;;;;;;;11.06;51.03;95062.34;4195197;28;20056;-72
2023/11/16 09:46:16;;;;;;;2.90;1.15;;;;;;;11.10;51.19;95044.53;4186763;28;20493;-73
2023/11/16 09:48:22;;;;;;;2.35;1.00;;;;;;;11.10;50.88;95049.78;4210244;28;20454;-71
2023/11/16 09:50:27;;;;;;;4.82;1.05;;;;;;;11.28;50.45;95042.66;4185529;28;20049;-73