Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:12;;;;;;;1.10;0.90;;;22.10;50.20;;;;;;5096977;28;20823;-86
2022/04/02 00:03:38;;;;;;;1.10;0.90;;;22.00;50.20;;;;;;5096734;28;20812;-86
2022/04/02 00:06:05;;;;;;;1.50;1.00;;;22.00;50.20;;;;;;5096663;28;20446;-86
2022/04/02 00:08:32;;;;;;;1.30;1.10;;;22.20;50.30;;;;;;5096518;28;20452;-86
2022/04/02 00:10:59;;;;;;;1.10;0.90;;;22.00;50.10;;;;;;5096419;28;20471;-86
2022/04/02 00:13:27;;;;;;;1.10;0.90;;;22.00;50.10;;;;;;5096665;28;20450;-86
2022/04/02 00:15:54;;;;;;;1.30;1.20;;;22.00;50.10;;;;;;5096406;28;20442;-86
2022/04/02 00:18:21;;;;;;;1.13;1.00;;;22.00;50.00;;;;;;5096237;28;20567;-86
2022/04/02 00:20:47;;;;;;;2.40;1.50;;;22.00;50.00;;;;;;5096518;28;20474;-86
2022/04/02 00:25:59;;;;;;;1.23;1.10;;;22.00;50.00;;;;;;5096422;28;20913;-86
2022/04/02 00:28:27;;;;;;;1.00;0.80;;;22.20;50.10;;;;;;5096085;28;20458;-86
2022/04/02 00:30:54;;;;;;;1.23;0.90;;;22.00;50.00;;;;;;5096800;28;20896;-86
2022/04/02 00:33:21;;;;;;;1.07;0.90;;;22.00;50.00;;;;;;5096161;28;20458;-86
2022/04/02 00:35:48;;;;;;;1.10;0.97;;;22.00;49.90;;;;;;5096013;28;20448;-86
2022/04/02 00:38:15;;;;;;;1.33;1.00;;;22.00;50.00;;;;;;5095081;28;20478;-86
2022/04/02 00:40:42;;;;;;;1.20;1.00;;;22.00;50.00;;;;;;5096286;28;20440;-86
2022/04/02 00:43:21;;;;;;;1.40;1.17;;;22.00;49.90;;;;;;5095887;28;20439;-86
2022/04/02 00:45:49;;;;;;;1.00;0.70;;;21.90;49.90;;;;;;5096115;28;20440;-86
2022/04/02 00:48:16;;;;;;;1.23;0.90;;;21.90;49.80;;;;;;5095664;28;20475;-85
2022/04/02 00:50:45;;;;;;;1.17;0.97;;;21.90;49.90;;;;;;5095930;28;20480;-86
2022/04/02 00:53:12;;;;;;;1.17;0.90;;;21.90;49.80;;;;;;5095792;28;20440;-85
2022/04/02 00:55:39;;;;;;;1.10;0.90;;;21.90;49.80;;;;;;5095653;28;20922;-86
2022/04/02 00:58:08;;;;;;;1.00;0.80;;;22.10;50.00;;;;;;5095625;28;20436;-85
2022/04/02 01:00:35;;;;;;;1.10;0.93;;;21.90;49.80;;;;;;5095823;28;20440;-86
2022/04/02 01:03:03;;;;;;;1.83;1.10;;;21.90;49.80;;;;;;5095643;28;20451;-85
2022/04/02 01:05:30;;;;;;;1.77;1.20;;;21.90;49.80;;;;;;5095496;28;20462;-85
2022/04/02 01:07:57;;;;;;;1.00;0.80;;;21.90;49.80;;;;;;5095381;28;20448;-85
2022/04/02 01:10:24;;;;;;;1.07;0.90;;;21.80;49.70;;;;;;5095416;28;20471;-86
2022/04/02 01:12:51;;;;;;;1.10;0.90;;;21.90;49.70;;;;;;5095470;28;20531;-86
2022/04/02 01:15:18;;;;;;;1.10;0.90;;;21.80;49.60;;;;;;5095386;28;20436;-85
2022/04/02 01:17:44;;;;;;;1.10;0.80;;;21.80;49.60;;;;;;5094691;28;20487;-86
2022/04/02 01:20:13;;;;;;;1.03;0.93;;;21.80;49.60;;;;;;5095484;28;20447;-85
2022/04/02 01:22:41;;;;;;;1.83;0.80;;;21.90;49.60;;;;;;5094979;28;20446;-86
2022/04/02 01:25:09;;;;;;;1.10;1.00;;;21.90;49.60;;;;;;5095529;28;20444;-86
2022/04/02 01:27:36;;;;;;;1.10;0.90;;;21.90;49.60;;;;;;5094881;28;20482;-85
2022/04/02 01:30:05;;;;;;;1.20;0.90;;;21.90;49.50;;;;;;5095065;28;20475;-85
2022/04/02 01:32:32;;;;;;;1.57;1.10;;;21.80;49.50;;;;;;5095020;28;20475;-85
2022/04/02 01:34:59;;;;;;;1.10;0.83;;;21.80;49.60;;;;;;5094942;28;20447;-85
2022/04/02 01:37:26;;;;;;;3.00;1.10;;;21.80;49.60;;;;;;5094833;28;20930;-86
2022/04/02 01:39:54;;;;;;;1.17;1.00;;;21.80;49.50;;;;;;5094978;28;20446;-85
2022/04/02 01:42:24;;;;;;;1.20;1.00;;;21.80;49.50;;;;;;5095808;28;20470;-85
2022/04/02 01:44:52;;;;;;;1.50;0.90;;;21.80;49.50;;;;;;5094681;28;20543;-85
2022/04/02 01:47:19;;;;;;;1.00;0.90;;;21.70;49.40;;;;;;5094508;28;20489;-85
2022/04/02 01:49:46;;;;;;;1.00;0.80;;;21.70;49.40;;;;;;5094732;28;20845;-85
2022/04/02 01:52:15;;;;;;;1.10;0.97;;;21.80;49.40;;;;;;5094446;28;20953;-86
2022/04/02 01:54:42;;;;;;;1.17;1.00;;;21.70;49.40;;;;;;5094593;28;20480;-86
2022/04/02 01:57:10;;;;;;;1.00;0.87;;;21.70;50.00;;;;;;5094703;28;20448;-85
2022/04/02 01:59:38;;;;;;;1.17;0.90;;;21.80;49.40;;;;;;5094701;28;20439;-85
2022/04/02 02:02:06;;;;;;;1.00;0.80;;;21.70;49.30;;;;;;5094392;28;20455;-85
2022/04/02 02:04:33;;;;;;;1.20;1.00;;;21.70;49.30;;;;;;5094579;28;20432;-86
2022/04/02 02:07:00;;;;;;;1.20;1.07;;;21.70;49.30;;;;;;5094557;28;20432;-85
2022/04/02 02:09:27;;;;;;;1.20;1.00;;;21.70;49.30;;;;;;5094327;28;20439;-86
2022/04/02 02:11:54;;;;;;;1.20;0.90;;;21.70;49.30;;;;;;5093997;28;20498;-86
2022/04/02 02:14:22;;;;;;;1.20;1.10;;;21.70;49.30;;;;;;5094438;28;20440;-85
2022/04/02 02:16:49;;;;;;;1.20;1.00;;;21.70;49.40;;;;;;5093901;28;20460;-86
2022/04/02 02:19:16;;;;;;;1.30;0.90;;;21.70;49.20;;;;;;5094260;28;20530;-86
2022/04/02 02:21:43;;;;;;;1.50;0.90;;;21.70;49.20;;;;;;5094211;28;20436;-86
2022/04/02 02:24:10;;;;;;;1.03;0.90;;;21.70;49.20;;;;;;5094325;28;20442;-86
2022/04/02 02:26:36;;;;;;;1.20;1.00;;;21.70;49.20;;;;;;5094189;28;20535;-86
2022/04/02 02:29:04;;;;;;;1.07;0.93;;;21.60;49.10;;;;;;5094106;28;20444;-86
2022/04/02 02:31:33;;;;;;;1.10;0.90;;;21.60;49.10;;;;;;5094000;28;20495;-85
2022/04/02 02:36:44;;;;;;;2.03;1.30;;;21.60;49.10;;;;;;5093986;28;20423;-86
2022/04/02 02:39:11;;;;;;;1.30;1.00;;;21.60;49.10;;;;;;5093725;28;20440;-85
2022/04/02 02:41:38;;;;;;;1.20;0.90;;;21.60;49.10;;;;;;5093714;28;20934;-86
2022/04/02 02:44:05;;;;;;;1.00;0.80;;;21.70;49.10;;;;;;5093702;28;20785;-86
2022/04/02 02:46:34;;;;;;;1.10;1.00;;;21.60;49.10;;;;;;5093746;28;20447;-86
2022/04/02 02:49:01;;;;;;;1.30;0.90;;;21.60;49.00;;;;;;5093824;28;20874;-86
2022/04/02 02:51:28;;;;;;;1.07;0.80;;;21.60;49.00;;;;;;5093655;28;20483;-86
2022/04/02 02:53:55;;;;;;;1.00;0.90;;;21.60;49.00;;;;;;5093800;28;20466;-85
2022/04/02 02:56:22;;;;;;;1.10;0.90;;;21.60;49.00;;;;;;5093571;28;20440;-85
2022/04/02 02:58:49;;;;;;;1.30;0.90;;;21.60;49.00;;;;;;5093560;28;20813;-86
2022/04/02 03:01:16;;;;;;;1.63;0.93;;;21.60;49.00;;;;;;5092962;28;20815;-85
2022/04/02 03:03:44;;;;;;;1.00;0.80;;;21.60;48.90;;;;;;5093520;28;20800;-85
2022/04/02 03:06:11;;;;;;;1.00;0.80;;;21.60;48.90;;;;;;5093530;28;20435;-85
2022/04/02 03:08:38;;;;;;;1.00;0.90;;;21.50;48.80;;;;;;5093338;28;20933;-85
2022/04/02 03:11:05;;;;;;;1.00;0.90;;;21.60;48.80;;;;;;5093742;28;20477;-86
2022/04/02 03:13:31;;;;;;;1.00;0.77;;;21.60;48.80;;;;;;5093407;28;20444;-85
2022/04/02 03:15:58;;;;;;;1.10;0.83;;;21.70;48.90;;;;;;5093607;28;20440;-86
2022/04/02 03:18:25;;;;;;;1.10;0.90;;;21.50;48.80;;;;;;5093225;28;20474;-86
2022/04/02 03:20:53;;;;;;;1.10;0.90;;;21.50;48.80;;;;;;5093528;28;20514;-86
2022/04/02 03:23:20;;;;;;;1.20;0.90;;;21.70;48.90;;;;;;5093545;28;20432;-86
2022/04/02 03:25:47;;;;;;;1.40;0.80;;;21.50;48.70;;;;;;5093333;28;20446;-85
2022/04/02 03:28:14;;;;;;;1.00;0.70;;;21.70;48.90;;;;;;5093507;28;20432;-85
2022/04/02 03:30:40;;;;;;;1.10;0.80;;;21.50;48.70;;;;;;5093162;28;20610;-86
2022/04/02 03:33:08;;;;;;;1.00;0.80;;;21.50;48.80;;;;;;5093161;28;20450;-86
2022/04/02 03:35:35;;;;;;;1.07;0.80;;;21.60;48.80;;;;;;5093234;28;20869;-86
2022/04/02 03:38:03;;;;;;;1.37;1.10;;;21.50;48.70;;;;;;5093354;28;20802;-86
2022/04/02 03:40:30;;;;;;;1.00;0.80;;;21.50;48.60;;;;;;5093313;28;20442;-85
2022/04/02 03:42:58;;;;;;;1.10;0.90;;;21.50;48.60;;;;;;5093379;28;20447;-86
2022/04/02 03:45:24;;;;;;;1.00;0.80;;;21.50;48.70;;;;;;5093129;28;20476;-86
2022/04/02 03:47:51;;;;;;;1.00;0.80;;;21.60;48.70;;;;;;5093204;28;20559;-85
2022/04/02 03:50:19;;;;;;;1.27;0.90;;;21.50;48.60;;;;;;5093325;28;20436;-86
2022/04/02 03:52:46;;;;;;;1.27;1.00;;;21.50;48.50;;;;;;5092882;28;20491;-85
2022/04/02 03:55:15;;;;;;;1.20;0.90;;;21.50;48.50;;;;;;5092908;28;20448;-86
2022/04/02 03:57:41;;;;;;;1.10;0.90;;;21.50;48.50;;;;;;5092851;28;20448;-86
2022/04/02 04:00:09;;;;;;;1.13;0.80;;;21.50;48.50;;;;;;5092987;28;20948;-85
2022/04/02 04:02:37;;;;;;;1.10;0.80;;;21.50;48.50;;;;;;5093099;28;20527;-86
2022/04/02 04:05:06;;;;;;;1.00;0.70;;;21.40;48.50;;;;;;5093446;28;20938;-86
2022/04/02 04:07:33;;;;;;;1.30;1.10;;;21.50;48.50;;;;;;5093026;28;20442;-86
2022/04/02 04:10:00;;;;;;;1.10;0.90;;;21.50;48.50;;;;;;5093002;28;20541;-86
2022/04/02 04:12:28;;;;;;;1.10;0.80;;;21.50;48.40;;;;;;5093048;28;20483;-85
2022/04/02 04:14:55;;;;;;;1.00;0.73;;;21.50;48.40;;;;;;5096556;28;20442;-86
2022/04/02 04:17:23;;;;;;;1.00;0.80;;;21.40;48.30;;;;;;5095985;28;20473;-86
2022/04/02 04:19:50;;;;;;;1.00;0.77;;;21.40;48.30;;;;;;5096698;28;20503;-86
2022/04/02 04:22:17;;;;;;;1.00;0.73;;;21.40;48.30;;;;;;5096229;28;20475;-86
2022/04/02 04:24:44;;;;;;;1.20;1.10;;;21.60;48.40;;;;;;5096360;28;20436;-86
2022/04/02 04:27:11;;;;;;;1.00;0.73;;;21.40;48.30;;;;;;5096297;28;20806;-86
2022/04/02 04:29:39;;;;;;;1.10;0.90;;;21.40;48.30;;;;;;5096043;28;20444;-86
2022/04/02 04:32:07;;;;;;;1.00;0.80;;;21.40;48.30;;;;;;5096150;28;20491;-86
2022/04/02 04:34:34;;;;;;;1.10;0.90;;;21.40;48.20;;;;;;5096241;28;20524;-86
2022/04/02 04:37:01;;;;;;;1.40;0.83;;;21.40;48.30;;;;;;5096326;28;20448;-86
2022/04/02 04:39:28;;;;;;;1.13;0.70;;;21.40;48.20;;;;;;5096089;28;20919;-86
2022/04/02 04:41:55;;;;;;;0.93;0.67;;;21.40;48.20;;;;;;5096075;28;20440;-86
2022/04/02 04:44:22;;;;;;;1.00;0.80;;;21.40;48.30;;;;;;5096050;28;20443;-86
2022/04/02 04:46:50;;;;;;;1.10;0.80;;;21.40;48.20;;;;;;5095839;28;20814;-85
2022/04/02 04:49:16;;;;;;;1.00;0.80;;;21.40;48.20;;;;;;5095755;28;20942;-86
2022/04/02 04:51:43;;;;;;;1.00;0.80;;;21.40;48.20;;;;;;5095677;28;20479;-86
2022/04/02 04:54:10;;;;;;;1.20;0.90;;;21.50;48.30;;;;;;5095856;28;20452;-86
2022/04/02 04:56:37;;;;;;;0.97;0.70;;;21.40;48.10;;;;;;5095671;28;20915;-86
2022/04/02 04:59:04;;;;;;;1.17;0.80;;;21.60;48.20;;;;;;5095734;28;20471;-86
2022/04/02 05:01:31;;;;;;;1.10;0.80;;;21.40;48.10;;;;;;5095922;28;20441;-86
2022/04/02 05:03:59;;;;;;;1.03;0.80;;;21.50;48.20;;;;;;5095727;28;20436;-86
2022/04/02 05:06:26;;;;;;;1.00;0.90;;;21.40;48.10;;;;;;5095532;28;20531;-86
2022/04/02 05:08:53;;;;;;;0.90;0.70;;;21.40;48.10;;;;;;5095865;28;20540;-85
2022/04/02 05:11:20;;;;;;;0.90;0.70;;;21.40;48.10;;;;;;5095204;28;20475;-85
2022/04/02 05:13:47;;;;;;;0.90;0.70;;;21.40;48.00;;;;;;5095640;28;20442;-86
2022/04/02 05:16:13;;;;;;;1.20;0.93;;;21.40;48.00;;;;;;5095483;28;20521;-86
2022/04/02 05:18:42;;;;;;;1.00;0.80;;;21.40;48.10;;;;;;5095047;28;20876;-86
2022/04/02 05:21:10;;;;;;;1.07;0.80;;;21.40;48.00;;;;;;5095665;28;20448;-86
2022/04/02 05:23:37;;;;;;;0.90;0.73;;;21.40;48.00;;;;;;5094845;28;20497;-86
2022/04/02 05:26:04;;;;;;;0.97;0.80;;;21.40;48.00;;;;;;5095534;28;20444;-86
2022/04/02 05:28:31;;;;;;;1.00;0.80;;;21.40;48.00;;;;;;5095332;28;20440;-86
2022/04/02 05:30:57;;;;;;;1.23;0.90;;;21.40;47.90;;;;;;5095116;28;20447;-86
2022/04/02 05:33:24;;;;;;;1.20;0.70;;;21.40;48.00;;;;;;5094965;28;20447;-85
2022/04/02 05:35:51;;;;;;;1.03;0.90;;;21.40;48.00;;;;;;5095024;28;20443;-86
2022/04/02 05:38:19;;;;;;;1.00;0.80;;;21.40;48.00;;;;;;5094932;28;20952;-86
2022/04/02 05:40:46;;;;;;;1.00;0.90;;;21.50;48.10;;;;;;5094947;28;20440;-85
2022/04/02 05:43:13;;;;;;;1.10;0.80;;;21.30;47.90;;;;;;5094787;28;20446;-86
2022/04/02 05:45:40;;;;;;;1.07;0.80;;;21.30;47.90;;;;;;5094730;28;20440;-85
2022/04/02 05:48:07;;;;;;;1.00;0.70;;;21.30;47.90;;;;;;5094638;28;20459;-86
2022/04/02 05:50:34;;;;;;;1.10;0.90;;;21.30;47.90;;;;;;5094931;28;20436;-86
2022/04/02 05:53:01;;;;;;;1.30;1.00;;;21.30;47.90;;;;;;5094553;28;20494;-86
2022/04/02 05:55:30;;;;;;;1.00;0.70;;;21.30;47.90;;;;;;5094488;28;20530;-85
2022/04/02 05:57:58;;;;;;;1.00;0.70;;;21.30;47.90;;;;;;5094742;28;20454;-86
2022/04/02 06:00:25;;;;;;;1.20;0.90;;;21.30;47.90;;;;;;5094381;28;20941;-86
2022/04/02 06:02:52;;;;;;;1.00;0.70;;;21.30;47.90;;;;;;5094450;28;20436;-86
2022/04/02 06:05:19;;;;;;;0.97;0.77;;;21.30;47.80;;;;;;5094582;28;20432;-86
2022/04/02 06:07:45;;;;;;;1.10;0.80;;;21.30;47.80;;;;;;5094521;28;20436;-86
2022/04/02 06:10:13;;;;;;;1.10;1.00;;;21.30;47.80;;;;;;5094443;28;20438;-85
2022/04/02 06:12:41;;;;;;;1.40;1.03;;;21.50;48.00;;;;;;5094172;28;20490;-86
2022/04/02 06:15:10;;;;;;;1.43;0.90;;;21.30;47.70;;;;;;5094166;28;20931;-86
2022/04/02 06:17:37;;;;;;;1.40;0.80;;;21.30;47.70;;;;;;5094129;28;20480;-86
2022/04/02 06:20:07;;;;;;;1.00;0.80;;;21.30;47.70;;;;;;5094172;28;20443;-85
2022/04/02 06:22:34;;;;;;;1.00;0.70;;;21.30;47.70;;;;;;5094265;28;20446;-85
2022/04/02 06:25:01;;;;;;;1.00;0.60;;;21.30;47.80;;;;;;5094033;28;20969;-85
2022/04/02 06:27:28;;;;;;;1.00;0.80;;;21.30;47.70;;;;;;5094184;28;20462;-85
2022/04/02 06:29:56;;;;;;;1.10;0.83;;;21.30;47.80;;;;;;5094199;28;20446;-86
2022/04/02 06:32:23;;;;;;;1.00;0.80;;;21.30;47.70;;;;;;5094021;28;20905;-86
2022/04/02 06:34:50;;;;;;;3.00;0.90;;;21.30;47.70;;;;;;5093522;28;20458;-85
2022/04/02 06:37:17;;;;;;;1.13;0.80;;;21.30;47.70;;;;;;5093394;28;20499;-85
2022/04/02 06:39:44;;;;;;;1.00;0.70;;;21.30;47.70;;;;;;5093895;28;20518;-86
2022/04/02 06:42:11;;;;;;;1.00;0.90;;;21.30;47.70;;;;;;5093971;28;20448;-86
2022/04/02 06:44:37;;;;;;;1.13;0.90;;;21.30;47.70;;;;;;5094065;28;20452;-93
2022/04/02 06:47:06;;;;;;;1.00;0.70;;;21.20;47.70;;;;;;5093421;28;20459;-86
2022/04/02 06:49:33;;;;;;;1.30;0.80;;;21.20;47.70;;;;;;5093690;28;20444;-86
2022/04/02 06:52:00;;;;;;;1.00;0.80;;;21.20;47.70;;;;;;5093714;28;20486;-86
2022/04/02 06:54:27;;;;;;;1.00;0.77;;;21.20;47.70;;;;;;5093610;28;20444;-86
2022/04/02 06:56:55;;;;;;;1.60;0.80;;;21.20;47.70;;;;;;5093468;28;20497;-86
2022/04/02 06:59:22;;;;;;;1.10;0.90;;;21.20;47.60;;;;;;5093667;28;20436;-85
2022/04/02 07:01:49;;;;;;;1.00;0.77;;;21.20;47.60;;;;;;5093786;28;20443;-86
2022/04/02 07:04:17;;;;;;;1.00;0.70;;;21.20;47.60;;;;;;5093607;28;20869;-86
2022/04/02 07:06:45;;;;;;;1.00;0.80;;;21.30;47.60;;;;;;5093504;28;20438;-86
2022/04/02 07:09:14;;;;;;;1.03;0.90;;;21.20;47.50;;;;;;5093555;28;20442;-86
2022/04/02 07:11:41;;;;;;;1.00;0.77;;;21.20;47.50;;;;;;5093594;28;20440;-86
2022/04/02 07:14:09;;;;;;;1.60;0.80;;;21.20;47.60;;;;;;5093732;28;20435;-86
2022/04/02 07:16:36;;;;;;;1.17;0.80;;;21.20;47.60;;;;;;5093191;28;20551;-86
2022/04/02 07:19:03;;;;;;;1.13;0.93;;;21.20;47.50;;;;;;5093429;28;20472;-86
2022/04/02 07:21:34;;;;;;;1.10;0.90;;;21.20;47.50;;;;;;5093335;28;20440;-87
2022/04/02 07:24:02;;;;;;;1.10;0.80;;;21.20;47.40;;;;;;5090799;28;20444;-85
2022/04/02 07:26:31;;;;;;;1.10;0.80;;;21.20;47.40;;;;;;5072873;28;20807;-91
2022/04/02 07:28:59;;;;;;;1.00;0.80;;;21.20;47.40;;;;;;5073106;28;20437;-85
2022/04/02 07:31:28;;;;;;;1.20;0.83;;;21.20;47.50;;;;;;5072902;28;20444;-87
2022/04/02 07:33:55;;;;;;;1.00;0.80;;;21.20;47.50;;;;;;5072845;28;20493;-88
2022/04/02 07:36:30;;;;;;;1.00;0.80;;;21.20;47.50;;;;;;5073373;28;20452;-87
2022/04/02 07:39:04;;;;;;;1.93;0.90;;;21.20;48.20;;;;;;5072726;28;20934;-85
2022/04/02 07:41:43;;;;;;;2.50;0.90;;;21.30;47.50;;;;;;5073274;28;20428;-88
2022/04/02 07:44:21;;;;;;;1.20;1.00;;;21.30;47.50;;;;;;5072784;28;20455;-85
2022/04/02 07:46:48;;;;;;;1.00;0.77;;;21.30;47.50;;;;;;5073937;28;20506;-88
2022/04/02 07:49:20;;;;;;;2.13;0.90;;;21.30;47.50;;;;;;5076596;28;20795;-87
2022/04/02 07:51:52;;;;;;;1.20;1.10;;;21.30;47.50;;;;;;5076585;28;20437;-87
2022/04/02 07:54:22;;;;;;;1.10;0.90;;;21.30;47.50;;;;;;5075977;28;20931;-86
2022/04/02 07:56:51;;;;;;;3.43;0.80;;;21.40;47.70;;;;;;5076067;28;20439;-84
2022/04/02 07:59:26;;;;;;;1.60;1.30;;;21.30;47.50;;;;;;5074920;28;20433;-86
2022/04/02 08:01:55;;;;;;;2.13;1.03;;;21.30;47.70;;;;;;5072538;28;20791;-89
2022/04/02 08:04:25;;;;;;;2.07;0.90;;;21.30;47.80;;;;;;5074858;28;20443;-86
2022/04/02 08:06:53;;;;;;;2.43;1.00;;;21.30;47.70;;;;;;5075222;28;20452;-87
2022/04/02 08:09:22;;;;;;;1.00;0.83;;;21.40;47.90;;;;;;5075540;28;20449;-87
2022/04/02 08:11:49;;;;;;;1.13;0.90;;;21.40;47.80;;;;;;5075860;28;20814;-87
2022/04/02 08:14:18;;;;;;;1.27;0.93;;;21.40;47.70;;;;;;5075975;28;20440;-87
2022/04/02 08:16:45;;;;;;;2.03;0.80;;;21.40;47.60;;;;;;5075390;28;20658;-86
2022/04/02 08:19:14;;;;;;;1.30;0.80;;;21.40;47.70;;;;;;5076087;28;20448;-87
2022/04/02 08:21:41;;;;;;;1.47;1.10;;;21.60;47.80;;;;;;5076166;28;20480;-87
2022/04/02 08:24:07;;;;;;;1.00;0.90;;;21.40;47.50;;;;;;5076117;28;20441;-85
2022/04/02 08:26:45;;;;;;;1.20;1.00;;;21.40;47.60;;;;;;5076161;28;20441;-88
2022/04/02 08:29:26;;;;;;;1.70;0.87;;;21.40;47.70;;;;;;5076151;28;20515;-87
2022/04/02 08:32:03;;;;;;;1.60;1.07;;;21.50;47.80;;;;;;5076396;28;20787;-85
2022/04/02 08:34:44;;;;;;;1.50;0.90;;;21.50;47.70;;;;;;5075965;28;20937;-86
2022/04/02 08:37:17;;;;;;;1.10;0.83;;;21.50;47.80;;;;;;5075914;28;20448;-87
2022/04/02 08:39:56;;;;;;;1.20;0.93;;;21.50;47.70;;;;;;5076118;28;20459;-87
2022/04/02 08:43:16;;;;;;;1.30;0.83;;;21.50;47.70;;;;;;5076672;28;20433;-87
2022/04/02 08:45:57;;;;;;;2.50;0.90;;;21.50;47.70;;;;;;5073897;28;20433;-84
2022/04/02 08:48:28;;;;;;;1.00;0.80;;;21.50;47.80;;;;;;5075695;28;20452;-86
2022/04/02 08:51:11;;;;;;;1.30;0.90;;;21.50;47.80;;;;;;5075673;28;20433;-87
2022/04/02 08:54:02;;;;;;;1.27;0.90;;;21.50;47.90;;;;;;5075460;28;20487;-87
2022/04/02 08:56:32;;;;;;;1.30;0.90;;;21.50;48.00;;;;;;5075986;28;20440;-94
2022/04/02 08:59:04;;;;;;;1.73;0.80;;;21.50;48.00;;;;;;5075022;28;21051;-86
2022/04/02 09:01:41;;;;;;;1.57;0.80;;;21.60;48.00;;;;;;5075563;28;20444;-88
2022/04/02 09:04:37;;;;;;;2.83;1.13;;;21.60;47.90;;;;;;5075621;28;20447;-89
2022/04/02 09:07:28;;;;;;;2.70;1.27;;;21.60;47.60;;;;;;5075394;28;20455;-92
2022/04/02 09:10:28;;;;;;;1.37;0.97;;;21.50;47.50;;;;;;5076209;28;20922;-92
2022/04/02 09:13:26;;;;;;;2.40;0.90;;;21.50;47.50;;;;;;5075666;28;20481;-92
2022/04/02 09:16:02;;;;;;;1.10;0.87;;;21.50;47.40;;;;;;5075446;28;20444;-91
2022/04/02 09:18:38;;;;;;;1.57;0.90;;;21.60;47.50;;;;;;5075169;28;20512;-86
2022/04/02 09:21:27;;;;;;;3.53;1.43;;;21.60;47.60;;;;;;5074947;28;20432;-87
2022/04/02 09:24:03;;;;;;;1.60;1.27;;;21.60;47.80;;;;;;5073764;28;20437;-86
2022/04/02 09:27:18;;;;;;;1.57;1.37;;;21.50;48.10;;;;;;5073589;28;20448;-85
2022/04/02 09:30:01;;;;;;;1.67;1.23;;;21.60;48.10;;;;;;5072716;28;20764;-87
2022/04/02 09:33:08;;;;;;;28.37;8.57;;;21.60;48.00;;;;;;5074712;28;20978;-87
2022/04/02 09:36:04;;;;;;;72.37;19.30;;;21.60;48.00;;;;;;5060558;28;20436;-86
2022/04/02 09:38:54;;;;;;;65.60;21.40;;;21.60;48.30;;;;;;5070175;28;20445;-84
2022/04/02 09:41:55;;;;;;;66.30;20.83;;;21.70;48.90;;;;;;5072011;28;20811;-84
2022/04/02 09:44:57;;;;;;;43.87;15.20;;;21.70;49.10;;;;;;5072524;28;20988;-85
2022/04/02 09:47:51;;;;;;;40.13;12.90;;;21.70;49.30;;;;;;5066962;28;20955;-82
2022/04/02 09:50:21;;;;;;;41.83;11.73;;;21.80;49.40;;;;;;5080335;28;20973;-86
2022/04/02 09:52:54;;;;;;;32.63;12.20;;;21.90;49.40;;;;;;5080793;28;20475;-86
2022/04/02 09:55:23;;;;;;;40.87;12.73;;;21.80;49.30;;;;;;5086487;28;20436;-83
2022/04/02 09:58:07;;;;;;;28.23;10.90;;;21.90;49.50;;;;;;5073125;28;20433;-87
2022/04/02 10:00:41;;;;;;;31.30;11.70;;;22.00;49.40;;;;;;5082977;28;20437;-85
2022/04/02 10:03:18;;;;;;;41.03;14.07;;;21.90;49.20;;;;;;5090555;28;20439;-91
2022/04/02 10:05:58;;;;;;;34.10;11.43;;;21.90;49.20;;;;;;5064928;28;20457;-88
2022/04/02 10:08:32;;;;;;;34.60;9.80;;;21.90;49.20;;;;;;5073056;28;20807;-85
2022/04/02 10:11:02;;;;;;;21.60;8.07;;;21.90;49.10;;;;;;5065552;28;20433;-85
2022/04/02 10:13:34;;;;;;;25.40;8.33;;;21.90;49.00;;;;;;5073302;28;20499;-85
2022/04/02 10:16:01;;;;;;;22.57;7.63;;;21.90;48.80;;;;;;5067441;28;20449;-91
2022/04/02 10:18:35;;;;;;;18.30;7.97;;;21.80;48.60;;;;;;5065339;28;20487;-88
2022/04/02 10:21:05;;;;;;;11.43;4.70;;;21.90;48.60;;;;;;5074302;28;20440;-88
2022/04/02 10:23:36;;;;;;;11.40;4.70;;;21.80;48.30;;;;;;5074549;28;20811;-88
2022/04/02 10:26:16;;;;;;;16.00;5.00;;;21.80;48.00;;;;;;5073552;28;20449;-88
2022/04/02 10:28:49;;;;;;;13.33;5.67;;;21.80;48.30;;;;;;5074172;28;20444;-93
2022/04/02 10:31:35;;;;;;;17.47;7.30;;;21.80;48.30;;;;;;5075499;28;20548;-88
2022/04/02 10:34:10;;;;;;;18.90;7.00;;;21.80;48.30;;;;;;5075363;28;20488;-92
2022/04/02 10:36:40;;;;;;;18.87;6.80;;;21.80;48.40;;;;;;5069790;28;20433;-86
2022/04/02 10:39:09;;;;;;;13.00;4.47;;;21.80;48.40;;;;;;5053843;28;20801;-89
2022/04/02 10:41:41;;;;;;;16.20;5.43;;;21.80;48.70;;;;;;5054351;28;20992;-87
2022/04/02 10:44:13;;;;;;;15.63;4.30;;;22.00;48.80;;;;;;5054026;28;20949;-93
2022/04/02 10:46:45;;;;;;;20.77;5.87;;;21.80;48.60;;;;;;5053840;28;20477;-93
2022/04/02 10:49:21;;;;;;;16.37;4.90;;;21.80;48.40;;;;;;5054008;28;20529;-92
2022/04/02 10:51:54;;;;;;;11.90;4.50;;;21.90;48.50;;;;;;5054540;28;20453;-93
2022/04/02 10:54:29;;;;;;;16.90;5.00;;;21.80;48.30;;;;;;5054753;28;20477;-95
2022/04/02 10:56:57;;;;;;;14.13;5.00;;;21.80;48.30;;;;;;5054420;28;20552;-92
2022/04/02 10:59:26;;;;;;;12.40;5.27;;;21.80;48.50;;;;;;5054853;28;20441;-93
2022/04/02 11:01:59;;;;;;;13.27;4.30;;;21.80;48.70;;;;;;5055651;28;20457;-88
2022/04/02 11:04:42;;;;;;;12.30;4.67;;;21.90;48.80;;;;;;5056511;28;20456;-92
2022/04/02 11:07:10;;;;;;;12.00;4.90;;;21.90;48.80;;;;;;5063106;28;20958;-96
2022/04/02 11:09:39;;;;;;;12.53;5.67;;;21.90;48.80;;;;;;5064446;28;20974;-90
2022/04/02 11:12:08;;;;;;;10.17;4.53;;;22.00;48.90;;;;;;5072169;28;20448;-89
2022/04/02 11:14:40;;;;;;;12.40;4.90;;;21.90;48.70;;;;;;5069857;28;20516;-91
2022/04/02 11:17:10;;;;;;;9.10;4.10;;;21.90;48.60;;;;;;5056686;28;20470;-90
2022/04/02 11:19:57;;;;;;;12.40;4.67;;;21.80;48.50;;;;;;5059283;28;20838;-90
2022/04/02 11:22:28;;;;;;;10.30;4.07;;;21.80;48.50;;;;;;5056236;28;20450;-91
2022/04/02 11:25:03;;;;;;;7.33;3.40;;;21.80;48.50;;;;;;5058625;28;20802;-91
2022/04/02 11:27:36;;;;;;;7.47;3.20;;;21.80;48.60;;;;;;5063219;28;20472;-95
2022/04/02 11:30:07;;;;;;;8.50;3.70;;;21.80;48.60;;;;;;5061015;28;20537;-91
2022/04/02 11:32:42;;;;;;;11.63;3.77;;;21.80;48.70;;;;;;5057692;28;21031;-92
2022/04/02 11:35:15;;;;;;;6.77;3.47;;;21.80;48.70;;;;;;5057274;28;20499;-91
2022/04/02 11:37:56;;;;;;;11.10;3.80;;;21.80;48.80;;;;;;5057627;28;20449;-92
2022/04/02 11:40:26;;;;;;;9.93;4.50;;;21.80;48.80;;;;;;5058334;28;20444;-90
2022/04/02 11:42:55;;;;;;;10.70;4.20;;;21.80;48.90;;;;;;5057395;28;20438;-93
2022/04/02 11:45:22;;;;;;;7.70;3.60;;;21.80;49.00;;;;;;5057372;28;20442;-93
2022/04/02 11:47:50;;;;;;;6.10;3.50;;;21.80;49.10;;;;;;5057478;28;20807;-93
2022/04/02 11:50:26;;;;;;;10.00;3.67;;;21.80;49.10;;;;;;5057087;28;20454;-93
2022/04/02 11:52:55;;;;;;;10.83;4.33;;;21.80;49.00;;;;;;5057328;28;20493;-93
2022/04/02 11:55:23;;;;;;;6.70;3.10;;;21.70;48.80;;;;;;5057555;28;20996;-94
2022/04/02 11:58:05;;;;;;;8.03;3.33;;;21.90;49.00;;;;;;5057854;28;20488;-94
2022/04/02 12:00:34;;;;;;;12.33;4.10;;;21.80;48.80;;;;;;5057446;28;20448;-94
2022/04/02 12:03:01;;;;;;;9.23;3.37;;;21.90;48.90;;;;;;5057293;28;20466;-94
2022/04/02 12:05:43;;;;;;;9.17;3.10;;;21.70;48.70;;;;;;5057624;28;20445;-94
2022/04/02 12:08:11;;;;;;;5.27;2.60;;;21.80;48.80;;;;;;5057634;28;20449;-94
2022/04/02 12:10:48;;;;;;;4.87;3.20;;;21.70;48.70;;;;;;5057382;28;20446;-94
2022/04/02 12:13:16;;;;;;;5.47;3.37;;;21.70;48.70;;;;;;5056993;28;20445;-94
2022/04/02 12:15:50;;;;;;;6.70;3.13;;;21.70;49.30;;;;;;5057138;28;20925;-94
2022/04/02 12:18:17;;;;;;;4.33;3.20;;;21.70;48.70;;;;;;5056764;28;20475;-94
2022/04/02 12:20:46;;;;;;;7.23;3.70;;;21.90;48.90;;;;;;5056713;28;20530;-90
2022/04/02 12:23:14;;;;;;;7.63;3.37;;;21.70;48.80;;;;;;5056415;28;20450;-90
2022/04/02 12:25:44;;;;;;;7.83;3.90;;;21.70;48.80;;;;;;5056725;28;20442;-90
2022/04/02 12:28:14;;;;;;;6.20;2.90;;;21.70;48.80;;;;;;5056308;28;20545;-90
2022/04/02 12:30:46;;;;;;;5.87;2.73;;;21.70;48.80;;;;;;5056226;28;20434;-90
2022/04/02 12:33:15;;;;;;;5.13;2.73;;;21.70;48.70;;;;;;5054460;28;20469;-90
2022/04/02 12:35:55;;;;;;;4.37;2.20;;;21.60;48.70;;;;;;5056030;28;20495;-90
2022/04/02 12:38:27;;;;;;;10.60;3.43;;;21.70;48.80;;;;;;5055908;28;20442;-93
2022/04/02 12:40:57;;;;;;;7.80;3.00;;;21.60;48.80;;;;;;5061524;28;20464;-88
2022/04/02 12:43:29;;;;;;;4.87;2.37;;;21.60;49.00;;;;;;5065702;28;20504;-93
2022/04/02 12:45:57;;;;;;;5.20;2.50;;;21.60;48.90;;;;;;5055800;28;20928;-91
2022/04/02 12:48:26;;;;;;;7.90;4.03;;;21.60;48.70;;;;;;5056063;28;20924;-91
2022/04/02 12:50:56;;;;;;;9.90;5.40;;;21.70;48.70;;;;;;5056103;28;20834;-91
2022/04/02 12:53:31;;;;;;;8.33;5.70;;;21.60;48.70;;;;;;5055904;28;20831;-91
2022/04/02 12:55:59;;;;;;;8.93;5.27;;;21.70;48.60;;;;;;5065989;28;20441;-92
2022/04/02 12:58:37;;;;;;;11.33;5.20;;;21.70;48.80;;;;;;5054286;28;20445;-91
2022/04/02 13:01:12;;;;;;;10.80;6.10;;;21.70;48.80;;;;;;5053854;28;20532;-91
2022/04/02 13:03:43;;;;;;;10.30;5.60;;;21.70;48.80;;;;;;5054085;28;20445;-85
2022/04/02 13:06:18;;;;;;;10.73;6.03;;;21.70;48.90;;;;;;5054010;28;20501;-85
2022/04/02 13:08:57;;;;;;;12.83;6.00;;;21.70;48.90;;;;;;5054135;28;20441;-84