Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:58;;;;;;;13.15;11.75;;;;;;;;;;5047232;28;20102;-76
2023/07/11 00:03:24;;;;;;;12.25;11.25;;;;;;;;;;5046866;28;20029;-77
2023/07/11 00:05:58;;;;;;;12.63;11.52;;;;;;;;;;5048402;28;20408;-77
2023/07/11 00:08:23;;;;;;;14.75;11.07;;;;;;;;;;5046236;28;20088;-77
2023/07/11 00:10:49;;;;;;;12.68;11.57;;;;;;;;;;5045826;28;20441;-76
2023/07/11 00:13:15;;;;;;;11.43;10.52;;;;;;;;;;5048328;28;20040;-76
2023/07/11 00:15:40;;;;;;;12.60;11.50;;;;;;;;;;5047205;28;20768;-77
2023/07/11 00:18:06;;;;;;;12.60;11.48;;;;;;;;;;5045413;28;20044;-77
2023/07/11 00:20:31;;;;;;;12.13;11.23;;;;;;;;;;5047721;28;20080;-77
2023/07/11 00:22:57;;;;;;;12.10;11.00;;;;;;;;;;5046915;28;20040;-77
2023/07/11 00:25:23;;;;;;;12.65;11.40;;;;;;;;;;5046343;28;20028;-76
2023/07/11 00:27:48;;;;;;;12.45;11.25;;;;;;;;;;5047279;28;20037;-77
2023/07/11 00:30:14;;;;;;;12.93;11.60;;;;;;;;;;5045993;28;20028;-76
2023/07/11 00:32:40;;;;;;;11.65;10.75;;;;;;;;;;5046790;28;20392;-76
2023/07/11 00:35:05;;;;;;;13.45;11.40;;;;;;;;;;5047767;28;20056;-76
2023/07/11 00:37:31;;;;;;;12.65;11.57;;;;;;;;;;5045898;28;20044;-76
2023/07/11 00:39:57;;;;;;;12.88;11.77;;;;;;;;;;5046375;28;20040;-76
2023/07/11 00:42:22;;;;;;;12.13;11.13;;;;;;;;;;5047480;28;20043;-77
2023/07/11 00:44:54;;;;;;;12.77;11.75;;;;;;;;;;5045559;28;20084;-76
2023/07/11 00:47:22;;;;;;;12.75;11.65;;;;;;;;;;5044425;28;20064;-76
2023/07/11 00:49:49;;;;;;;12.43;11.48;;;;;;;;;;5043969;28;20037;-76
2023/07/11 00:52:17;;;;;;;12.52;11.27;;;;;;;;;;5048396;28;20366;-77
2023/07/11 00:54:50;;;;;;;12.63;11.45;;;;;;;;;;5045424;28;20043;-76
2023/07/11 00:57:17;;;;;;;12.85;11.60;;;;;;;;;;5046238;28;20032;-77
2023/07/11 00:59:43;;;;;;;12.27;11.13;;;;;;;;;;5046766;28;20481;-77
2023/07/11 01:02:16;;;;;;;11.77;10.80;;;;;;;;;;5040499;28;20028;-76
2023/07/11 01:04:43;;;;;;;13.55;10.85;;;;;;;;;;5029288;28;20412;-77
2023/07/11 01:07:10;;;;;;;12.05;11.13;;;;;;;;;;5047147;28;20530;-76
2023/07/11 01:09:36;;;;;;;12.38;11.32;;;;;;;;;;5045231;28;20532;-77
2023/07/11 01:12:07;;;;;;;12.80;11.55;;;;;;;;;;5044113;28;20511;-76
2023/07/11 01:14:34;;;;;;;11.45;10.55;;;;;;;;;;5046807;28;20476;-77
2023/07/11 01:16:59;;;;;;;12.27;11.27;;;;;;;;;;5047111;28;20036;-76
2023/07/11 01:19:25;;;;;;;12.30;11.25;;;;;;;;;;5044917;28;20049;-76
2023/07/11 01:21:51;;;;;;;11.68;10.68;;;;;;;;;;5045246;28;20530;-76
2023/07/11 01:24:17;;;;;;;12.60;11.32;;;;;;;;;;5046776;28;20393;-76
2023/07/11 01:26:43;;;;;;;12.93;11.80;;;;;;;;;;5046637;28;20044;-77
2023/07/11 01:29:10;;;;;;;14.23;12.20;;;;;;;;;;5043623;28;20131;-76
2023/07/11 01:31:36;;;;;;;12.20;11.13;;;;;;;;;;5046530;28;20037;-76
2023/07/11 01:34:04;;;;;;;12.80;11.75;;;;;;;;;;5045416;28;20037;-77
2023/07/11 01:36:30;;;;;;;12.55;11.40;;;;;;;;;;5043924;28;20044;-76
2023/07/11 01:38:57;;;;;;;12.93;11.93;;;;;;;;;;5044867;28;20033;-76
2023/07/11 01:41:23;;;;;;;14.00;11.88;;;;;;;;;;5046327;28;20036;-76
2023/07/11 01:43:50;;;;;;;12.00;11.00;;;;;;;;;;5043491;28;20098;-76
2023/07/11 01:46:16;;;;;;;13.10;12.10;;;;;;;;;;5044918;28;20029;-76
2023/07/11 01:48:42;;;;;;;13.73;12.52;;;;;;;;;;5044990;28;20116;-76
2023/07/11 01:51:07;;;;;;;12.80;11.52;;;;;;;;;;5044962;28;20507;-76
2023/07/11 01:53:33;;;;;;;13.05;11.85;;;;;;;;;;5041332;28;20029;-76
2023/07/11 01:56:02;;;;;;;13.15;12.00;;;;;;;;;;5044839;28;20131;-76
2023/07/11 01:58:28;;;;;;;13.48;12.43;;;;;;;;;;5044411;28;20048;-76
2023/07/11 02:00:55;;;;;;;13.80;12.60;;;;;;;;;;5046022;28;20029;-76
2023/07/11 02:03:21;;;;;;;13.80;12.50;;;;;;;;;;5017382;28;20292;-77
2023/07/11 02:05:47;;;;;;;14.25;12.77;;;;;;;;;;5042262;28;20029;-76
2023/07/11 02:08:13;;;;;;;13.48;12.38;;;;;;;;;;5044357;28;20400;-76
2023/07/11 02:10:40;;;;;;;14.15;12.27;;;;;;;;;;5045751;28;20044;-76
2023/07/11 02:13:06;;;;;;;13.80;12.63;;;;;;;;;;5042223;28;20036;-76
2023/07/11 02:15:40;;;;;;;13.27;12.18;;;;;;;;;;5044478;28;20076;-76
2023/07/11 02:18:06;;;;;;;13.48;12.23;;;;;;;;;;5045620;28;20053;-76
2023/07/11 02:20:31;;;;;;;14.55;12.82;;;;;;;;;;5045861;28;20071;-76
2023/07/11 02:22:59;;;;;;;13.15;11.85;;;;;;;;;;5044204;28;20341;-76
2023/07/11 02:25:25;;;;;;;14.13;12.02;;;;;;;;;;5045928;28;20514;-76
2023/07/11 02:27:51;;;;;;;14.60;13.23;;;;;;;;;;5045280;28;20094;-76
2023/07/11 02:30:17;;;;;;;13.45;12.25;;;;;;;;;;5044264;28;20044;-76
2023/07/11 02:32:42;;;;;;;12.98;11.85;;;;;;;;;;5044708;28;20120;-76
2023/07/11 02:35:08;;;;;;;13.45;12.45;;;;;;;;;;5045244;28;20029;-76
2023/07/11 02:37:34;;;;;;;13.93;12.73;;;;;;;;;;5045946;28;20036;-76
2023/07/11 02:39:59;;;;;;;16.98;13.15;;;;;;;;;;5045269;28;20137;-76
2023/07/11 02:42:25;;;;;;;14.07;12.88;;;;;;;;;;5041667;28;20032;-76
2023/07/11 02:44:50;;;;;;;14.77;13.35;;;;;;;;;;5045499;28;20032;-76
2023/07/11 02:47:16;;;;;;;13.38;12.18;;;;;;;;;;5045472;28;20036;-76
2023/07/11 02:49:41;;;;;;;15.20;13.18;;;;;;;;;;5045372;28;20044;-76
2023/07/11 02:52:10;;;;;;;14.38;13.07;;;;;;;;;;5042038;28;20037;-76
2023/07/11 02:54:36;;;;;;;13.52;12.32;;;;;;;;;;5043135;28;20033;-76
2023/07/11 02:57:04;;;;;;;14.05;12.98;;;;;;;;;;5043242;28;20040;-76
2023/07/11 02:59:30;;;;;;;14.07;12.88;;;;;;;;;;5041342;28;20492;-76
2023/07/11 03:01:56;;;;;;;14.63;13.05;;;;;;;;;;5045031;28;20092;-76
2023/07/11 03:04:22;;;;;;;14.70;13.25;;;;;;;;;;5044712;28;20067;-76
2023/07/11 03:06:48;;;;;;;14.15;12.90;;;;;;;;;;5046421;28;20114;-76
2023/07/11 03:09:13;;;;;;;14.45;13.20;;;;;;;;;;5043007;28;20043;-76
2023/07/11 03:11:39;;;;;;;14.63;13.52;;;;;;;;;;5042885;28;20044;-76
2023/07/11 03:14:04;;;;;;;13.88;12.68;;;;;;;;;;5043161;28;20069;-76
2023/07/11 03:16:30;;;;;;;14.25;12.95;;;;;;;;;;5044525;28;20045;-76
2023/07/11 03:18:56;;;;;;;14.30;12.98;;;;;;;;;;5044271;28;20033;-76
2023/07/11 03:21:21;;;;;;;14.50;13.27;;;;;;;;;;5042988;28;20041;-76
2023/07/11 03:23:47;;;;;;;14.25;12.93;;;;;;;;;;5044337;28;20041;-76
2023/07/11 03:26:12;;;;;;;14.25;12.80;;;;;;;;;;5043919;28;20114;-76
2023/07/11 03:28:38;;;;;;;13.80;12.57;;;;;;;;;;5041922;28;20036;-76
2023/07/11 03:31:03;;;;;;;14.43;12.95;;;;;;;;;;5044695;28;20140;-76
2023/07/11 03:33:29;;;;;;;13.75;12.55;;;;;;;;;;5042997;28;20732;-76
2023/07/11 03:35:55;;;;;;;13.73;12.63;;;;;;;;;;5043005;28;20036;-76
2023/07/11 03:38:20;;;;;;;14.07;12.88;;;;;;;;;;5043775;28;20029;-76
2023/07/11 03:40:46;;;;;;;13.80;12.70;;;;;;;;;;5045263;28;20033;-76
2023/07/11 03:43:12;;;;;;;14.40;13.15;;;;;;;;;;5044238;28;20040;-74
2023/07/11 03:45:41;;;;;;;14.23;13.13;;;;;;;;;;5042843;28;20043;-68
2023/07/11 03:48:07;;;;;;;14.65;13.02;;;;;;;;;;5040124;28;20353;-67
2023/07/11 03:50:32;;;;;;;13.93;12.88;;;;;;;;;;5044553;28;20032;-67
2023/07/11 03:52:58;;;;;;;18.25;16.15;;;;;;;;;;5044174;28;20055;-66
2023/07/11 03:55:23;;;;;;;13.43;12.27;;;;;;;;;;5043252;28;20060;-66
2023/07/11 03:57:49;;;;;;;13.93;12.65;;;;;;;;;;5044517;28;20041;-67
2023/07/11 04:00:15;;;;;;;14.65;12.82;;;;;;;;;;5041557;28;20029;-67
2023/07/11 04:02:40;;;;;;;13.18;12.07;;;;;;;;;;5042012;28;20489;-67
2023/07/11 04:05:06;;;;;;;14.20;12.23;;;;;;;;;;5041150;28;20032;-67
2023/07/11 04:07:31;;;;;;;13.77;12.25;;;;;;;;;;5043804;28;20052;-67
2023/07/11 04:09:57;;;;;;;13.50;12.50;;;;;;;;;;5042894;28;20069;-67
2023/07/11 04:12:22;;;;;;;13.90;12.73;;;;;;;;;;5039380;28;20033;-67
2023/07/11 04:14:48;;;;;;;14.45;13.25;;;;;;;;;;5040326;28;20511;-67
2023/07/11 04:17:14;;;;;;;14.02;12.82;;;;;;;;;;5044368;28;20469;-67
2023/07/11 04:19:39;;;;;;;13.90;12.80;;;;;;;;;;5044260;28;20041;-67
2023/07/11 04:22:05;;;;;;;13.68;12.35;;;;;;;;;;5042842;28;20033;-67
2023/07/11 04:24:30;;;;;;;13.48;12.32;;;;;;;;;;5043732;28;20043;-67
2023/07/11 04:26:56;;;;;;;13.27;12.27;;;;;;;;;;5044572;28;20041;-67
2023/07/11 04:29:21;;;;;;;14.80;13.50;;;;;;;;;;5043999;28;20488;-67
2023/07/11 04:31:47;;;;;;;14.25;12.95;;;;;;;;;;5042608;28;20037;-67
2023/07/11 04:34:13;;;;;;;13.77;12.50;;;;;;;;;;5044141;28;20110;-67
2023/07/11 04:36:38;;;;;;;14.07;12.68;;;;;;;;;;5045980;28;20086;-68
2023/07/11 04:39:04;;;;;;;19.42;13.70;;;;;;;;;;5047368;28;20032;-68
2023/07/11 04:41:29;;;;;;;13.60;12.40;;;;;;;;;;5045479;28;20041;-68
2023/07/11 04:43:55;;;;;;;13.55;12.52;;;;;;;;;;5047449;28;20112;-68
2023/07/11 04:46:21;;;;;;;13.63;12.45;;;;;;;;;;5046526;28;20044;-68
2023/07/11 04:48:46;;;;;;;13.70;12.55;;;;;;;;;;5047286;28;20037;-67
2023/07/11 04:51:12;;;;;;;14.00;12.70;;;;;;;;;;5045992;28;20040;-67
2023/07/11 04:53:39;;;;;;;13.93;12.55;;;;;;;;;;5047257;28;20037;-67
2023/07/11 04:56:07;;;;;;;13.60;12.50;;;;;;;;;;5047133;28;20086;-67
2023/07/11 04:58:34;;;;;;;13.63;12.50;;;;;;;;;;5046984;28;20033;-67
2023/07/11 05:01:02;;;;;;;12.98;12.05;;;;;;;;;;5046794;28;20044;-67
2023/07/11 05:03:28;;;;;;;14.05;12.80;;;;;;;;;;5059830;28;20036;-68
2023/07/11 05:05:54;;;;;;;13.02;12.02;;;;;;;;;;5057822;28;20484;-67
2023/07/11 05:08:19;;;;;;;13.73;12.70;;;;;;;;;;5045064;28;20091;-67
2023/07/11 05:11:01;;;;;;;13.77;12.50;;;;;;;;;;5047061;28;20040;-68
2023/07/11 05:13:27;;;;;;;13.95;12.60;;;;;;;;;;5047029;28;20119;-67
2023/07/11 05:16:08;;;;;;;14.15;12.85;;;;;;;;;;5047260;28;20033;-67
2023/07/11 05:18:40;;;;;;;15.10;13.90;;;;;;;;;;5045202;28;20032;-76
2023/07/11 05:21:08;;;;;;;13.77;12.77;;;;;;;;;;5046956;28;20029;-76
2023/07/11 05:23:34;;;;;;;13.97;12.87;;;;;;;;;;5046930;28;20061;-77
2023/07/11 05:26:01;;;;;;;14.38;13.07;;;;;;;;;;5044713;28;20052;-76
2023/07/11 05:28:26;;;;;;;13.48;12.27;;;;;;;;;;5045478;28;20040;-76
2023/07/11 05:30:53;;;;;;;14.32;12.93;;;;;;;;;;5047183;28;20041;-76
2023/07/11 05:33:20;;;;;;;13.90;12.65;;;;;;;;;;5045298;28;20420;-76
2023/07/11 05:35:57;;;;;;;14.13;12.93;;;;;;;;;;5045062;28;20040;-76
2023/07/11 05:38:24;;;;;;;13.90;12.60;;;;;;;;;;5046474;28;20063;-76
2023/07/11 05:40:49;;;;;;;14.27;12.73;;;;;;;;;;5046840;28;20041;-76
2023/07/11 05:43:15;;;;;;;14.05;12.85;;;;;;;;;;5045515;28;20032;-76
2023/07/11 05:45:46;;;;;;;12.50;11.45;;;;;;;;;;5047045;28;20045;-76
2023/07/11 05:48:12;;;;;;;13.63;12.30;;;;;;;;;;5048685;28;20585;-76
2023/07/11 05:50:38;;;;;;;13.30;12.20;;;;;;;;;;5046560;28;20040;-76
2023/07/11 05:53:03;;;;;;;13.48;12.20;;;;;;;;;;5045135;28;20041;-76
2023/07/11 05:55:29;;;;;;;19.08;13.27;;;;;;;;;;5045959;28;20026;-76
2023/07/11 05:57:55;;;;;;;14.25;12.95;;;;;;;;;;5046623;28;20040;-76
2023/07/11 06:00:20;;;;;;;14.35;12.63;;;;;;;;;;5045589;28;20029;-76
2023/07/11 06:02:46;;;;;;;14.55;13.15;;;;;;;;;;5045591;28;20428;-77
2023/07/11 06:05:12;;;;;;;14.00;12.77;;;;;;;;;;5045223;28;20044;-76
2023/07/11 06:07:39;;;;;;;14.68;13.18;;;;;;;;;;5046261;28;20064;-76
2023/07/11 06:10:05;;;;;;;15.90;13.35;;;;;;;;;;5046058;28;20063;-76
2023/07/11 06:12:35;;;;;;;14.65;13.23;;;;;;;;;;5047165;28;20035;-76
2023/07/11 06:15:01;;;;;;;18.75;13.85;;;;;;;;;;5045707;28;20053;-76
2023/07/11 06:17:27;;;;;;;14.45;13.30;;;;;;;;;;5043914;28;20048;-77
2023/07/11 06:19:52;;;;;;;15.40;13.20;;;;;;;;;;5046474;28;20484;-76
2023/07/11 06:22:18;;;;;;;14.27;12.95;;;;;;;;;;5045906;28;20156;-76
2023/07/11 06:24:44;;;;;;;13.68;12.43;;;;;;;;;;5044318;28;20069;-76
2023/07/11 06:27:09;;;;;;;12.82;11.73;;;;;;;;;;5048834;28;20033;-76
2023/07/11 06:29:35;;;;;;;15.15;11.85;;;;;;;;;;5046696;28;20056;-76
2023/07/11 06:32:01;;;;;;;15.65;12.38;;;;;;;;;;5046172;28;20048;-76
2023/07/11 06:34:26;;;;;;;13.18;11.90;;;;;;;;;;5043344;28;20108;-76
2023/07/11 06:36:52;;;;;;;13.15;11.68;;;;;;;;;;5045135;28;20037;-77
2023/07/11 06:39:17;;;;;;;13.23;11.95;;;;;;;;;;5045322;28;20041;-76
2023/07/11 06:41:43;;;;;;;13.40;12.30;;;;;;;;;;5056885;28;20032;-76
2023/07/11 06:44:08;;;;;;;12.60;11.57;;;;;;;;;;5071748;28;20025;-76
2023/07/11 06:46:37;;;;;;;13.00;11.88;;;;;;;;;;5071784;28;20060;-76
2023/07/11 06:49:03;;;;;;;12.95;11.65;;;;;;;;;;5040897;28;20725;-76
2023/07/11 06:51:29;;;;;;;13.63;11.05;;;;;;;;;;5043838;28;20395;-77
2023/07/11 06:53:55;;;;;;;12.73;11.38;;;;;;;;;;5039079;28;20033;-76
2023/07/11 06:56:22;;;;;;;13.13;11.68;;;;;;;;;;5045053;28;20045;-76
2023/07/11 06:58:49;;;;;;;11.40;10.30;;;;;;;;;;5050990;28;20029;-76
2023/07/11 07:01:16;;;;;;;12.48;10.65;;;;;;;;;;5044736;28;20056;-76
2023/07/11 07:03:42;;;;;;;11.88;10.73;;;;;;;;;;5045006;28;20064;-75
2023/07/11 07:06:13;;;;;;;12.45;11.05;;;;;;;;;;5045377;28;20120;-76
2023/07/11 07:08:39;;;;;;;11.68;10.75;;;;;;;;;;5045048;28;20036;-76
2023/07/11 07:11:05;;;;;;;11.93;10.93;;;;;;;;;;5044134;28;20397;-76
2023/07/11 07:13:31;;;;;;;11.25;10.25;;;;;;;;;;5044923;28;20669;-76
2023/07/11 07:15:59;;;;;;;12.55;11.48;;;;;;;;;;5045392;28;20385;-77
2023/07/11 07:18:26;;;;;;;12.13;10.50;;;;;;;;;;5041920;28;20419;-76
2023/07/11 07:20:53;;;;;;;11.48;10.35;;;;;;;;;;5045396;28;20377;-76
2023/07/11 07:23:19;;;;;;;12.27;11.00;;;;;;;;;;5046407;28;20037;-77
2023/07/11 07:25:53;;;;;;;11.60;10.57;;;;;;;;;;5046151;28;20093;-77
2023/07/11 07:28:20;;;;;;;11.10;10.00;;;;;;;;;;5045529;28;20040;-77
2023/07/11 07:30:47;;;;;;;11.52;10.50;;;;;;;;;;5043830;28;20040;-76
2023/07/11 07:33:14;;;;;;;11.13;10.15;;;;;;;;;;5045836;28;20036;-76
2023/07/11 07:35:41;;;;;;;12.50;10.40;;;;;;;;;;5045385;28;20037;-76
2023/07/11 07:38:07;;;;;;;11.15;10.35;;;;;;;;;;5034433;28;20048;-77
2023/07/11 07:40:32;;;;;;;12.52;11.25;;;;;;;;;;5041828;28;20036;-77
2023/07/11 07:42:58;;;;;;;12.25;11.10;;;;;;;;;;5044812;28;20492;-77
2023/07/11 07:45:24;;;;;;;18.92;10.45;;;;;;;;;;5044499;28;20033;-76
2023/07/11 07:47:49;;;;;;;10.77;9.80;;;;;;;;;;5043043;28;20053;-77
2023/07/11 07:50:15;;;;;;;11.45;10.57;;;;;;;;;;5043904;28;20029;-76
2023/07/11 07:52:41;;;;;;;11.90;10.48;;;;;;;;;;5041024;28;20126;-76
2023/07/11 07:55:07;;;;;;;10.45;9.57;;;;;;;;;;5043725;28;20105;-76
2023/07/11 07:57:33;;;;;;;11.57;10.52;;;;;;;;;;5043823;28;20731;-77
2023/07/11 07:59:58;;;;;;;12.23;10.60;;;;;;;;;;5044374;28;20142;-76
2023/07/11 08:02:24;;;;;;;11.15;10.10;;;;;;;;;;5044114;28;20054;-76
2023/07/11 08:04:50;;;;;;;11.05;10.05;;;;;;;;;;5044437;28;20120;-77
2023/07/11 08:07:16;;;;;;;11.57;10.38;;;;;;;;;;5041699;28;20041;-76
2023/07/11 08:09:42;;;;;;;10.55;9.65;;;;;;;;;;5044302;28;20056;-76
2023/07/11 08:12:09;;;;;;;11.13;10.15;;;;;;;;;;5047111;28;20547;-77
2023/07/11 08:14:39;;;;;;;11.45;9.80;;;;;;;;;;5046402;28;20056;-77
2023/07/11 08:17:06;;;;;;;11.65;9.85;;;;;;;;;;5030036;28;20045;-76
2023/07/11 08:19:32;;;;;;;11.32;10.25;;;;;;;;;;5047766;28;20040;-76
2023/07/11 08:21:58;;;;;;;11.05;10.13;;;;;;;;;;5046946;28;20033;-76
2023/07/11 08:24:23;;;;;;;11.70;10.40;;;;;;;;;;5046049;28;20131;-76
2023/07/11 08:26:50;;;;;;;10.63;9.68;;;;;;;;;;5048604;28;20032;-77
2023/07/11 08:29:16;;;;;;;10.95;9.10;;;;;;;;;;5047791;28;20055;-76
2023/07/11 08:31:42;;;;;;;10.02;9.32;;;;;;;;;;5049133;28;20380;-77
2023/07/11 08:34:08;;;;;;;9.95;9.15;;;;;;;;;;5041844;28;20035;-76
2023/07/11 08:36:34;;;;;;;10.43;9.52;;;;;;;;;;5040433;28;20052;-76
2023/07/11 08:38:59;;;;;;;10.45;9.65;;;;;;;;;;5043653;28;20048;-77
2023/07/11 08:41:36;;;;;;;10.82;9.68;;;;;;;;;;5027692;28;20033;-76
2023/07/11 08:44:11;;;;;;;11.23;9.75;;;;;;;;;;5042133;28;20119;-76
2023/07/11 08:46:56;;;;;;;10.30;9.38;;;;;;;;;;5043926;28;20178;-76
2023/07/11 08:49:28;;;;;;;11.63;9.57;;;;;;;;;;5045149;28;20051;-76
2023/07/11 08:51:58;;;;;;;10.75;9.80;;;;;;;;;;5045427;28;20053;-76
2023/07/11 08:55:10;;;;;;;11.55;10.40;;;;;;;;;;5044618;28;20250;-76
2023/07/11 08:57:41;;;;;;;11.45;10.40;;;;;;;;;;5027605;28;20095;-76
2023/07/11 09:00:15;;;;;;;10.52;9.63;;;;;;;;;;5025987;28;20277;-76
2023/07/11 09:03:26;;;;;;;13.55;9.88;;;;;;;;;;5023772;28;20040;-76
2023/07/11 09:06:06;;;;;;;12.05;9.57;;;;;;;;;;5025061;28;20053;-76
2023/07/11 09:08:32;;;;;;;11.35;9.65;;;;;;;;;;5025487;28;20116;-76
2023/07/11 09:11:15;;;;;;;11.18;10.27;;;;;;;;;;5006459;28;20160;-76
2023/07/11 09:13:55;;;;;;;11.50;10.45;;;;;;;;;;5025074;28;20080;-76
2023/07/11 09:16:36;;;;;;;15.23;9.77;;;;;;;;;;5007704;28;20036;-76
2023/07/11 09:19:59;;;;;;;11.15;9.80;;;;;;;;;;5020545;28;20077;-76
2023/07/11 09:22:27;;;;;;;11.55;10.18;;;;;;;;;;5011391;28;20224;-76
2023/07/11 09:25:00;;;;;;;;;;;;;;;;;;5007405;28;20439;-76
2023/07/11 09:27:32;;;;;;;14.57;9.43;;;;;;;;;;5017443;28;20004;-76
2023/07/11 09:29:59;;;;;;;12.00;9.25;;;;;;;;;;5020821;28;20037;-76
2023/07/11 09:32:33;;;;;;;9.98;9.00;;;;;;;;;;5041932;28;20045;-76
2023/07/11 09:35:24;;;;;;;10.45;9.55;;;;;;;;;;5043289;28;20041;-76
2023/07/11 09:37:59;;;;;;;10.43;9.40;;;;;;;;;;5042814;28;20128;-76
2023/07/11 09:40:39;;;;;;;9.93;9.13;;;;;;;;;;5047823;28;20143;-76
2023/07/11 09:43:05;;;;;;;12.57;9.70;;;;;;;;;;5044320;28;20492;-76
2023/07/11 09:45:34;;;;;;;11.02;9.70;;;;;;;;;;5043224;28;20102;-76
2023/07/11 09:48:14;;;;;;;10.73;9.77;;;;;;;;;;5043149;28;20036;-76
2023/07/11 09:51:30;;;;;;;10.75;9.65;;;;;;;;;;5039430;28;20037;-77
2023/07/11 09:53:58;;;;;;;10.68;9.68;;;;;;;;;;5051790;28;20036;-76
2023/07/11 09:56:25;;;;;;;10.70;9.88;;;;;;;;;;5042981;28;20393;-76
2023/07/11 09:58:58;;;;;;;12.48;10.02;;;;;;;;;;5042659;28;20102;-76
2023/07/11 10:01:25;;;;;;;10.90;9.98;;;;;;;;;;5042921;28;20032;-75
2023/07/11 10:03:55;;;;;;;10.63;9.85;;;;;;;;;;5041836;28;20041;-75
2023/07/11 10:06:31;;;;;;;11.05;10.07;;;;;;;;;;5044189;28;20021;-75
2023/07/11 10:08:57;;;;;;;11.00;10.07;;;;;;;;;;5043889;28;20072;-75
2023/07/11 10:11:22;;;;;;;10.85;9.82;;;;;;;;;;5042129;28;20463;-75
2023/07/11 10:13:56;;;;;;;10.90;10.00;;;;;;;;;;5043353;28;20072;-75
2023/07/11 10:16:22;;;;;;;11.57;10.48;;;;;;;;;;5041275;28;20120;-75
2023/07/11 10:18:47;;;;;;;11.30;10.15;;;;;;;;;;5042325;28;20041;-75
2023/07/11 10:21:20;;;;;;;11.18;10.25;;;;;;;;;;5044170;28;20349;-75
2023/07/11 10:23:48;;;;;;;11.73;10.40;;;;;;;;;;5042949;28;20055;-75
2023/07/11 10:26:21;;;;;;;12.00;10.50;;;;;;;;;;5043837;28;20036;-75
2023/07/11 10:29:01;;;;;;;11.13;10.13;;;;;;;;;;5041452;28;20029;-75
2023/07/11 10:31:34;;;;;;;10.57;9.73;;;;;;;;;;5043412;28;20405;-75
2023/07/11 10:34:13;;;;;;;10.80;10.00;;;;;;;;;;5044630;28;20082;-75
2023/07/11 10:36:46;;;;;;;10.45;9.43;;;;;;;;;;5043231;28;20044;-75
2023/07/11 10:39:27;;;;;;;11.77;10.68;;;;;;;;;;5042989;28;20033;-75
2023/07/11 10:42:03;;;;;;;12.32;11.10;;;;;;;;;;5046558;28;20116;-75
2023/07/11 10:44:34;;;;;;;11.27;10.18;;;;;;;;;;5043614;28;20025;-75
2023/07/11 10:47:02;;;;;;;11.15;10.07;;;;;;;;;;5041237;28;20048;-75
2023/07/11 10:49:30;;;;;;;;;;;;;;;;;;5043380;28;20412;-74
2023/07/11 10:52:19;;;;;;;12.95;10.65;;;;;;;;;;5043155;28;19963;-75
2023/07/11 10:54:54;;;;;;;11.45;10.50;;;;;;;;;;5041194;28;20111;-74
2023/07/11 10:57:40;;;;;;;11.38;10.48;;;;;;;;;;5041890;28;20033;-76
2023/07/11 11:00:17;;;;;;;12.10;11.13;;;;;;;;;;5043190;28;20162;-75
2023/07/11 11:03:01;;;;;;;18.73;10.98;;;;;;;;;;5043550;28;20445;-75
2023/07/11 11:05:55;;;;;;;13.50;10.45;;;;;;;;;;5040860;28;20440;-76
2023/07/11 11:08:32;;;;;;;11.60;10.57;;;;;;;;;;5000531;28;20057;-75
2023/07/11 11:11:03;;;;;;;11.52;10.40;;;;;;;;;;5001285;28;20057;-75
2023/07/11 11:14:01;;;;;;;12.32;11.00;;;;;;;;;;4999810;28;20044;-75
2023/07/11 11:16:49;;;;;;;12.80;11.52;;;;;;;;;;4962294;28;20054;-76
2023/07/11 11:19:17;;;;;;;;;;;;;;;;;;4962601;28;20074;-75
2023/07/11 11:22:01;;;;;;;12.45;11.30;;;;;;;;;;4961318;28;20012;-76
2023/07/11 11:24:54;;;;;;;11.70;10.77;;;;;;;;;;4961783;28;20177;-75
2023/07/11 11:28:06;;;;;;;12.80;11.65;;;;;;;;;;4961298;28;20054;-76
2023/07/11 11:30:43;;;;;;;12.50;11.45;;;;;;;;;;4960478;28;20065;-76
2023/07/11 11:33:11;;;;;;;12.57;11.57;;;;;;;;;;4961509;28;20279;-76
2023/07/11 11:35:42;;;;;;;12.93;11.63;;;;;;;;;;4961008;28;20054;-76
2023/07/11 11:38:29;;;;;;;12.45;11.10;;;;;;;;;;4960097;28;20127;-75
2023/07/11 11:40:59;;;;;;;12.07;10.97;;;;;;;;;;4961373;28;20047;-76
2023/07/11 11:43:27;;;;;;;12.25;10.55;;;;;;;;;;4961209;28;20632;-75
2023/07/11 11:45:53;;;;;;;13.65;12.35;;;;;;;;;;5003833;28;20045;-75
2023/07/11 11:48:22;;;;;;;13.25;12.02;;;;;;;;;;5023386;28;20035;-75
2023/07/11 11:50:49;;;;;;;15.45;12.05;;;;;;;;;;5023847;28;20564;-76
2023/07/11 11:53:34;;;;;;;12.73;11.65;;;;;;;;;;5036387;28;20041;-75
2023/07/11 11:56:03;;;;;;;14.20;11.90;;;;;;;;;;5045070;28;20179;-76
2023/07/11 11:58:31;;;;;;;13.63;12.38;;;;;;;;;;5046793;28;20040;-75
2023/07/11 12:01:00;;;;;;;20.50;11.88;;;;;;;;;;5046452;28;20416;-75
2023/07/11 12:03:32;;;;;;;12.60;11.43;;;;;;;;;;5043404;28;20040;-75
2023/07/11 12:06:00;;;;;;;13.25;12.07;;;;;;;;;;5046256;28;20036;-75
2023/07/11 12:08:26;;;;;;;;;;;;;;;;;;5046163;28;20047;-75
2023/07/11 12:11:06;;;;;;;13.70;12.30;;;;;;;;;;5045040;28;19912;-75
2023/07/11 12:13:33;;;;;;;15.68;12.18;;;;;;;;;;5046132;28;20033;-76
2023/07/11 12:16:21;;;;;;;13.50;11.55;;;;;;;;;;5047418;28;20151;-75
2023/07/11 12:18:51;;;;;;;;;;;;;;;;;;5047296;28;20041;-74
2023/07/11 12:21:27;;;;;;;16.92;11.68;;;;;;;;;;5045421;28;20426;-75
2023/07/11 12:24:10;;;;;;;12.55;11.30;;;;;;;;;;5050267;28;20059;-75
2023/07/11 12:26:35;;;;;;;13.30;11.20;;;;;;;;;;5046147;28;20065;-75
2023/07/11 12:29:39;;;;;;;12.60;11.43;;;;;;;;;;5042967;28;20120;-75
2023/07/11 12:32:33;;;;;;;13.55;11.65;;;;;;;;;;5046828;28;20127;-75
2023/07/11 12:35:05;;;;;;;12.80;11.68;;;;;;;;;;5047563;28;20037;-75
2023/07/11 12:37:57;;;;;;;15.20;12.20;;;;;;;;;;5045178;28;20519;-75
2023/07/11 12:40:51;;;;;;;13.38;12.05;;;;;;;;;;5042555;28;20706;-75
2023/07/11 12:43:23;;;;;;;12.07;10.82;;;;;;;;;;5045157;28;20044;-75
2023/07/11 12:45:52;;;;;;;13.25;12.15;;;;;;;;;;5047703;28;20041;-75
2023/07/11 12:48:31;;;;;;;13.60;12.18;;;;;;;;;;5044695;28;20033;-76
2023/07/11 12:51:02;;;;;;;15.18;12.15;;;;;;;;;;5047654;28;20496;-75
2023/07/11 12:53:29;;;;;;;13.30;12.07;;;;;;;;;;5045359;28;20017;-75
2023/07/11 12:55:54;;;;;;;12.50;11.23;;;;;;;;;;5047448;28;20048;-76
2023/07/11 12:58:22;;;;;;;12.65;11.45;;;;;;;;;;5044026;28;20035;-75
2023/07/11 13:00:49;;;;;;;12.05;10.90;;;;;;;;;;5047467;28;20309;-75
2023/07/11 13:03:36;;;;;;;13.32;12.00;;;;;;;;;;5047721;28;20115;-75
2023/07/11 13:06:04;;;;;;;18.80;11.27;;;;;;;;;;5046005;28;20228;-75
2023/07/11 13:08:34;;;;;;;11.90;10.77;;;;;;;;;;5046240;28;20072;-75
2023/07/11 13:11:04;;;;;;;12.70;11.60;;;;;;;;;;5047419;28;20044;-75
2023/07/11 13:13:33;;;;;;;12.10;10.90;;;;;;;;;;5045603;28;20029;-76
2023/07/11 13:16:01;;;;;;;13.75;11.25;;;;;;;;;;5045983;28;20415;-75
2023/07/11 13:18:41;;;;;;;12.63;11.48;;;;;;;;;;5046421;28;20116;-76
2023/07/11 13:21:07;;;;;;;12.25;11.35;;;;;;;;;;5048094;28;20032;-75
2023/07/11 13:23:36;;;;;;;13.43;12.13;;;;;;;;;;5046119;28;20029;-76
2023/07/11 13:26:09;;;;;;;12.43;11.25;;;;;;;;;;5045331;28;20190;-76
2023/07/11 13:28:37;;;;;;;12.70;11.07;;;;;;;;;;5045502;28;20040;-75
2023/07/11 13:31:04;;;;;;;;;;;;;;;;;;5047721;28;20511;-75
2023/07/11 13:33:35;;;;;;;12.80;11.65;;;;;;;;;;5048601;28;20395;-76
2023/07/11 13:36:03;;;;;;;13.48;12.35;;;;;;;;;;5045496;28;20510;-76
2023/07/11 13:38:46;;;;;;;13.18;11.93;;;;;;;;;;5047192;28;20037;-76
2023/07/11 13:41:15;;;;;;;14.98;11.40;;;;;;;;;;5047788;28;20465;-76
2023/07/11 13:43:43;;;;;;;13.30;11.05;;;;;;;;;;5044926;28;20501;-76
2023/07/11 13:46:10;;;;;;;;;;;;;;;;;;5048335;28;20028;-76
2023/07/11 13:48:35;;;;;;;12.23;11.13;;;;;;;;;;5047394;28;19916;-76
2023/07/11 13:51:32;;;;;;;13.55;12.20;;;;;;;;;;5043792;28;20114;-76
2023/07/11 13:54:08;;;;;;;15.45;11.38;;;;;;;;;;5046067;28;20055;-76
2023/07/11 13:56:33;;;;;;;15.30;11.40;;;;;;;;;;5044839;28;20641;-75
2023/07/11 13:58:59;;;;;;;14.18;11.82;;;;;;;;;;5042919;28;20349;-76
2023/07/11 14:01:24;;;;;;;13.02;11.65;;;;;;;;;;5045043;28;20041;-76
2023/07/11 14:03:53;;;;;;;13.55;12.15;;;;;;;;;;5045756;28;20029;-76
2023/07/11 14:06:19;;;;;;;13.00;11.65;;;;;;;;;;5043361;28;20399;-75
2023/07/11 14:08:45;;;;;;;12.30;11.13;;;;;;;;;;5042748;28;20048;-76
2023/07/11 14:11:21;;;;;;;12.95;11.65;;;;;;;;;;5043414;28;20037;-75
2023/07/11 14:13:46;;;;;;;16.15;11.73;;;;;;;;;;5042517;28;20083;-76
2023/07/11 14:16:12;;;;;;;13.40;12.10;;;;;;;;;;5043621;28;20048;-75
2023/07/11 14:18:37;;;;;;;13.85;12.35;;;;;;;;;;5042610;28;20049;-76
2023/07/11 14:21:03;;;;;;;15.57;12.55;;;;;;;;;;5044456;28;20037;-75
2023/07/11 14:23:30;;;;;;;14.23;12.82;;;;;;;;;;5044308;28;20088;-75
2023/07/11 14:25:55;;;;;;;13.35;12.25;;;;;;;;;;5027663;28;20044;-76
2023/07/11 14:28:22;;;;;;;13.85;12.45;;;;;;;;;;5042513;28;20082;-75
2023/07/11 14:30:48;;;;;;;14.65;13.35;;;;;;;;;;5043197;28;20033;-75
2023/07/11 14:33:19;;;;;;;14.07;12.82;;;;;;;;;;5044566;28;20072;-75
2023/07/11 14:35:45;;;;;;;14.38;13.18;;;;;;;;;;5045085;28;20048;-75