Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:46;;;;;;;2.47;2.27;;;8.50;99.90;;;;;;4979414;28;20507;-70
2022/11/15 00:03:15;;;;;;;2.37;2.17;;;8.50;99.90;;;;;;4981627;28;20458;-69
2022/11/15 00:05:42;;;;;;;4.63;2.50;;;8.50;99.90;;;;;;4979512;28;20818;-69
2022/11/15 00:08:09;;;;;;;3.93;2.30;;;8.50;99.90;;;;;;4986047;28;20475;-69
2022/11/15 00:10:35;;;;;;;4.80;3.17;;;8.60;99.90;;;;;;4977438;28;20830;-70
2022/11/15 00:13:05;;;;;;;2.50;2.20;;;8.50;99.90;;;;;;4982029;28;20457;-70
2022/11/15 00:15:32;;;;;;;5.17;2.40;;;8.50;99.90;;;;;;4973793;28;20937;-70
2022/11/15 00:18:00;;;;;;;3.87;2.00;;;8.50;99.90;;;;;;4986376;28;20511;-69
2022/11/15 00:20:27;;;;;;;3.10;2.60;;;8.60;99.90;;;;;;4981368;28;20551;-70
2022/11/15 00:22:54;;;;;;;3.83;2.17;;;8.60;99.90;;;;;;4986791;28;20463;-70
2022/11/15 00:25:21;;;;;;;4.00;2.50;;;8.60;99.90;;;;;;4981802;28;20460;-70
2022/11/15 00:27:48;;;;;;;3.17;2.37;;;8.60;99.90;;;;;;4990804;28;20456;-70
2022/11/15 00:30:14;;;;;;;2.23;1.83;;;8.60;99.90;;;;;;4976749;28;20467;-70
2022/11/15 00:32:41;;;;;;;5.00;2.77;;;8.60;99.90;;;;;;4978551;28;20448;-70
2022/11/15 00:35:09;;;;;;;2.73;2.00;;;8.60;99.90;;;;;;4982397;28;20449;-69
2022/11/15 00:37:36;;;;;;;3.83;2.07;;;8.60;99.90;;;;;;4990792;28;20497;-67
2022/11/15 00:40:03;;;;;;;2.80;2.37;;;8.70;99.90;;;;;;4981515;28;20449;-70
2022/11/15 00:42:30;;;;;;;3.00;2.30;;;8.70;99.90;;;;;;4979992;28;20461;-70
2022/11/15 00:44:57;;;;;;;2.17;1.97;;;8.70;99.90;;;;;;4992417;28;20461;-69
2022/11/15 00:47:24;;;;;;;3.40;2.03;;;8.70;99.90;;;;;;4992948;28;20465;-70
2022/11/15 00:49:51;;;;;;;5.83;2.63;;;8.70;99.90;;;;;;4984205;28;20537;-69
2022/11/15 00:52:19;;;;;;;2.20;2.00;;;8.70;99.90;;;;;;4988907;28;20457;-69
2022/11/15 00:54:45;;;;;;;2.73;1.90;;;8.60;99.90;;;;;;4983190;28;20454;-69
2022/11/15 00:57:12;;;;;;;2.73;1.83;;;8.70;99.90;;;;;;4989255;28;20480;-71
2022/11/15 00:59:39;;;;;;;2.60;1.80;;;8.60;99.90;;;;;;4982776;28;20465;-69
2022/11/15 01:02:06;;;;;;;2.50;2.20;;;8.70;99.90;;;;;;4988941;28;21015;-69
2022/11/15 01:04:32;;;;;;;2.67;1.60;;;8.60;99.90;;;;;;4992459;28;20453;-69
2022/11/15 01:06:59;;;;;;;2.20;1.60;;;8.50;99.90;;;;;;4991647;28;20454;-69
2022/11/15 01:09:27;;;;;;;2.30;1.57;;;8.60;99.90;;;;;;4982317;28;20462;-70
2022/11/15 01:11:54;;;;;;;2.77;2.40;;;8.60;99.90;;;;;;4978437;28;20480;-69
2022/11/15 01:14:21;;;;;;;1.93;1.50;;;8.60;99.90;;;;;;4991418;28;20454;-69
2022/11/15 01:16:48;;;;;;;2.00;1.80;;;8.60;99.90;;;;;;4979103;28;20486;-69
2022/11/15 01:19:14;;;;;;;3.00;1.63;;;8.40;99.90;;;;;;4988108;28;20450;-69
2022/11/15 01:21:41;;;;;;;3.03;2.10;;;8.50;99.90;;;;;;4989102;28;20456;-69
2022/11/15 01:24:12;;;;;;;2.67;2.40;;;8.50;99.90;;;;;;5002605;28;20460;-69
2022/11/15 01:26:40;;;;;;;3.40;1.80;;;8.50;99.90;;;;;;4995702;28;20509;-67
2022/11/15 01:29:07;;;;;;;2.30;1.87;;;8.40;99.90;;;;;;4978643;28;20500;-69
2022/11/15 01:31:34;;;;;;;2.07;1.83;;;8.30;99.90;;;;;;4987903;28;20462;-70
2022/11/15 01:34:01;;;;;;;3.73;2.03;;;8.20;99.90;;;;;;4977600;28;20450;-69
2022/11/15 01:36:27;;;;;;;5.03;2.33;;;8.20;99.90;;;;;;4984739;28;20458;-69
2022/11/15 01:38:55;;;;;;;2.97;2.47;;;8.20;99.90;;;;;;4985740;28;20469;-69
2022/11/15 01:41:24;;;;;;;2.73;1.73;;;8.30;99.90;;;;;;4988323;28;20496;-70
2022/11/15 01:43:55;;;;;;;2.50;1.37;;;8.20;99.90;;;;;;4991153;28;20460;-70
2022/11/15 01:46:31;;;;;;;3.20;1.77;;;8.20;99.90;;;;;;4979209;28;20453;-69
2022/11/15 01:49:02;;;;;;;2.90;2.07;;;8.20;99.90;;;;;;4986969;28;20449;-69
2022/11/15 01:51:33;;;;;;;3.80;1.67;;;8.10;99.90;;;;;;4989662;28;20445;-70
2022/11/15 01:54:03;;;;;;;2.43;2.10;;;8.10;99.90;;;;;;4988474;28;20465;-69
2022/11/15 01:56:37;;;;;;;3.30;2.27;;;7.90;99.90;;;;;;4982540;28;20471;-69
2022/11/15 01:59:08;;;;;;;3.20;1.83;;;7.80;99.90;;;;;;4991783;28;20451;-69
2022/11/15 02:01:36;;;;;;;2.60;1.87;;;7.80;99.90;;;;;;4991842;28;20493;-69
2022/11/15 02:04:08;;;;;;;3.43;1.83;;;7.70;99.90;;;;;;4990479;28;20965;-69
2022/11/15 02:06:36;;;;;;;2.37;1.40;;;7.80;99.90;;;;;;4991167;28;20872;-69
2022/11/15 02:09:04;;;;;;;2.27;2.03;;;7.80;99.90;;;;;;4982163;28;20465;-69
2022/11/15 02:11:31;;;;;;;2.80;1.50;;;7.70;99.90;;;;;;4982874;28;20491;-70
2022/11/15 02:14:00;;;;;;;6.70;2.30;;;7.70;99.90;;;;;;4989555;28;20469;-69
2022/11/15 02:16:34;;;;;;;2.80;1.30;;;7.60;99.90;;;;;;4989614;28;20455;-69
2022/11/15 02:19:14;;;;;;;1.80;1.30;;;7.60;99.90;;;;;;4989411;28;20450;-69
2022/11/15 02:21:44;;;;;;;2.17;1.50;;;7.60;99.90;;;;;;4981744;28;20452;-68
2022/11/15 02:24:46;;;;;;;1.90;1.57;;;7.70;99.90;;;;;;4975262;28;20450;-69
2022/11/15 02:27:57;;;;;;;2.43;1.53;;;7.60;99.90;;;;;;4984646;28;20462;-69
2022/11/15 02:30:32;;;;;;;1.90;1.27;;;7.70;99.90;;;;;;4983390;28;20467;-69
2022/11/15 02:33:05;;;;;;;5.23;1.83;;;7.70;99.90;;;;;;4989822;28;20453;-69
2022/11/15 02:35:45;;;;;;;1.70;1.33;;;7.60;99.90;;;;;;4989967;28;20511;-69
2022/11/15 02:38:23;;;;;;;3.00;1.60;;;7.60;99.90;;;;;;4980482;28;20465;-69
2022/11/15 02:40:58;;;;;;;3.53;1.90;;;7.70;99.90;;;;;;4985691;28;20451;-69
2022/11/15 02:46:20;;;;;;;1.70;1.50;;;7.70;99.90;;;;;;4977444;28;20937;-69
2022/11/15 02:48:48;;;;;;;2.57;1.60;;;7.60;99.90;;;;;;4988108;28;20456;-69
2022/11/15 02:51:16;;;;;;;2.30;1.50;;;7.70;99.90;;;;;;4978742;28;20456;-69
2022/11/15 02:53:43;;;;;;;2.43;1.40;;;7.60;99.90;;;;;;4977422;28;20993;-69
2022/11/15 02:56:12;;;;;;;3.00;1.40;;;7.70;99.90;;;;;;4990418;28;20449;-69
2022/11/15 02:59:10;;;;;;;2.17;1.80;;;7.70;99.90;;;;;;4988790;28;20982;-68
2022/11/15 03:01:54;;;;;;;2.87;1.73;;;7.60;99.90;;;;;;4986828;28;20492;-68
2022/11/15 03:04:32;;;;;;;4.87;1.43;;;7.70;99.90;;;;;;4982563;28;20451;-69
2022/11/15 03:07:15;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;4982225;28;21289;-69
2022/11/15 03:09:46;;;;;;;2.00;1.63;;;7.50;99.90;;;;;;4979585;28;20454;-71
2022/11/15 03:12:20;;;;;;;2.10;1.73;;;7.60;99.90;;;;;;4980985;28;20449;-69
2022/11/15 03:14:55;;;;;;;1.80;1.40;;;7.50;99.90;;;;;;4976840;28;20463;-69
2022/11/15 03:17:28;;;;;;;2.03;1.60;;;7.40;99.90;;;;;;4985660;28;20467;-69
2022/11/15 03:19:58;;;;;;;2.03;1.67;;;7.50;99.90;;;;;;4984262;28;20450;-69
2022/11/15 03:22:29;;;;;;;1.27;1.00;;;7.50;99.90;;;;;;4984853;28;20448;-69
2022/11/15 03:24:59;;;;;;;2.23;0.87;;;7.50;99.90;;;;;;4975694;28;20451;-69
2022/11/15 03:27:31;;;;;;;5.27;1.73;;;7.50;99.90;;;;;;4984307;28;20474;-69
2022/11/15 03:30:02;;;;;;;1.73;1.43;;;7.50;99.90;;;;;;4989570;28;20458;-69
2022/11/15 03:32:36;;;;;;;1.70;1.27;;;7.50;99.90;;;;;;4983086;28;20438;-69
2022/11/15 03:35:08;;;;;;;3.57;1.47;;;7.60;99.90;;;;;;4982073;28;20452;-69
2022/11/15 03:37:42;;;;;;;1.80;1.30;;;7.50;99.90;;;;;;4989205;28;20772;-69
2022/11/15 03:40:10;;;;;;;2.80;1.50;;;7.50;99.90;;;;;;4980462;28;20451;-70
2022/11/15 03:42:44;;;;;;;2.97;1.20;;;7.60;99.90;;;;;;4976248;28;20544;-69
2022/11/15 03:45:18;;;;;;;2.90;1.67;;;7.60;99.90;;;;;;4982883;28;20439;-69
2022/11/15 03:47:50;;;;;;;1.50;1.20;;;7.70;99.90;;;;;;4990915;28;20948;-70
2022/11/15 03:50:19;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;4992365;28;20471;-70
2022/11/15 03:52:48;;;;;;;2.60;1.63;;;7.90;99.90;;;;;;4981056;28;20449;-70
2022/11/15 03:55:18;;;;;;;2.27;1.67;;;7.80;99.90;;;;;;4993109;28;20459;-69
2022/11/15 03:57:45;;;;;;;2.10;1.37;;;7.80;99.90;;;;;;4988869;28;20507;-70
2022/11/15 04:00:13;;;;;;;2.60;1.20;;;7.70;99.90;;;;;;4975840;28;20462;-70
2022/11/15 04:02:40;;;;;;;3.07;1.40;;;7.70;99.90;;;;;;4993301;28;20459;-68
2022/11/15 04:05:09;;;;;;;2.07;1.10;;;7.70;99.90;;;;;;4980011;28;20453;-69
2022/11/15 04:07:35;;;;;;;2.20;1.03;;;7.80;99.90;;;;;;4990418;28;20551;-70
2022/11/15 04:10:05;;;;;;;2.10;1.50;;;7.80;99.90;;;;;;4993425;28;20462;-70
2022/11/15 04:12:33;;;;;;;1.90;1.20;;;7.80;99.90;;;;;;4999554;28;20463;-69
2022/11/15 04:15:10;;;;;;;3.80;1.90;;;7.70;99.90;;;;;;4995979;28;20541;-70
2022/11/15 04:17:39;;;;;;;2.10;1.67;;;7.70;99.90;;;;;;4986700;28;20481;-68
2022/11/15 04:25:39;;;;;;;2.80;2.10;;;7.70;99.90;;;;;;4984522;28;20862;-68
2022/11/15 04:28:06;;;;;;;2.50;1.23;;;7.70;99.90;;;;;;4985420;28;20457;-70
2022/11/15 04:30:32;;;;;;;3.63;1.60;;;7.80;99.90;;;;;;4983479;28;20460;-70
2022/11/15 04:32:59;;;;;;;2.33;1.83;;;7.80;99.90;;;;;;4986329;28;20455;-70
2022/11/15 04:35:28;;;;;;;3.20;2.23;;;7.70;99.90;;;;;;4989932;28;20460;-70
2022/11/15 04:37:54;;;;;;;3.00;2.10;;;7.70;99.90;;;;;;4975965;28;20494;-70
2022/11/15 04:40:21;;;;;;;1.60;1.30;;;7.60;99.90;;;;;;4985841;28;20792;-68
2022/11/15 04:42:47;;;;;;;2.93;2.23;;;7.60;99.90;;;;;;4977593;28;20455;-70
2022/11/15 04:45:14;;;;;;;2.37;1.60;;;7.60;99.90;;;;;;4977704;28;20451;-69
2022/11/15 04:47:44;;;;;;;2.30;1.30;;;7.60;99.90;;;;;;4981118;28;20560;-69
2022/11/15 04:50:13;;;;;;;2.03;1.57;;;7.50;99.90;;;;;;4985807;28;20455;-69
2022/11/15 04:52:42;;;;;;;2.30;1.10;;;7.50;99.90;;;;;;4983447;28;20444;-69
2022/11/15 04:55:09;;;;;;;2.60;2.07;;;7.50;99.90;;;;;;4985443;28;20483;-69
2022/11/15 04:57:36;;;;;;;2.10;1.73;;;7.50;99.90;;;;;;4976659;28;20495;-69
2022/11/15 05:00:05;;;;;;;1.47;1.23;;;7.60;99.90;;;;;;4984933;28;20459;-69
2022/11/15 05:05:13;;;;;;;2.70;1.60;;;7.60;99.90;;;;;;4985538;28;20848;-69
2022/11/15 05:07:41;;;;;;;2.90;1.47;;;7.60;99.90;;;;;;4989017;28;20459;-68
2022/11/15 05:10:08;;;;;;;6.90;1.50;;;7.70;99.90;;;;;;4989514;28;20483;-70
2022/11/15 05:12:36;;;;;;;2.67;1.60;;;7.70;99.90;;;;;;4983015;28;20514;-71
2022/11/15 05:15:03;;;;;;;5.57;1.13;;;7.60;99.90;;;;;;4974719;28;20455;-69
2022/11/15 05:17:30;;;;;;;2.30;1.83;;;7.50;99.90;;;;;;4992541;28;20812;-69
2022/11/15 05:19:56;;;;;;;1.90;1.70;;;7.60;99.90;;;;;;4987025;28;20457;-68
2022/11/15 05:22:23;;;;;;;1.67;1.13;;;7.60;99.90;;;;;;4988317;28;20822;-69
2022/11/15 05:24:51;;;;;;;2.07;1.40;;;7.60;99.90;;;;;;4981485;28;20819;-71
2022/11/15 05:27:18;;;;;;;2.27;1.73;;;7.50;99.90;;;;;;4984041;28;20474;-71
2022/11/15 05:29:45;;;;;;;6.17;1.83;;;7.50;99.90;;;;;;4987385;28;20455;-68
2022/11/15 05:32:13;;;;;;;6.13;2.57;;;7.60;99.90;;;;;;4990916;28;20461;-70
2022/11/15 05:34:40;;;;;;;2.23;1.33;;;7.60;99.90;;;;;;4986788;28;20453;-69
2022/11/15 05:37:07;;;;;;;2.37;2.17;;;7.60;99.90;;;;;;4984282;28;20455;-69
2022/11/15 05:39:33;;;;;;;3.03;1.63;;;7.60;99.90;;;;;;4978246;28;20491;-69
2022/11/15 05:42:06;;;;;;;2.30;2.03;;;7.60;99.90;;;;;;4991955;28;20444;-69
2022/11/15 05:44:34;;;;;;;2.47;1.30;;;7.60;99.90;;;;;;4972993;28;20454;-70
2022/11/15 05:47:01;;;;;;;7.30;1.87;;;7.70;99.90;;;;;;4986104;28;20456;-70
2022/11/15 05:49:32;;;;;;;1.90;1.70;;;7.60;99.90;;;;;;4973013;28;20464;-71
2022/11/15 05:51:59;;;;;;;2.80;1.67;;;7.60;99.90;;;;;;4985654;28;20465;-70
2022/11/15 05:54:26;;;;;;;3.30;1.23;;;7.70;99.90;;;;;;4978881;28;20869;-71
2022/11/15 05:56:55;;;;;;;4.37;1.87;;;7.70;99.90;;;;;;4976206;28;20467;-70
2022/11/15 05:59:24;;;;;;;2.53;1.63;;;7.70;99.90;;;;;;4983643;28;21109;-71
2022/11/15 06:01:50;;;;;;;2.40;1.50;;;7.60;99.90;;;;;;4985686;28;20490;-70
2022/11/15 06:04:17;;;;;;;3.23;1.90;;;7.60;99.90;;;;;;4983701;28;20456;-70
2022/11/15 06:06:44;;;;;;;1.97;1.40;;;7.60;99.90;;;;;;4972455;28;20465;-69
2022/11/15 06:09:11;;;;;;;2.70;1.50;;;7.70;99.90;;;;;;4977964;28;20960;-70
2022/11/15 06:11:37;;;;;;;1.77;1.63;;;7.80;99.90;;;;;;4975461;28;20960;-69
2022/11/15 06:14:04;;;;;;;2.23;2.03;;;7.70;99.90;;;;;;4983438;28;20503;-70
2022/11/15 06:16:32;;;;;;;2.20;1.60;;;7.70;99.90;;;;;;4973409;28;21016;-70
2022/11/15 06:18:59;;;;;;;1.90;1.43;;;7.70;99.90;;;;;;4982886;28;20492;-70
2022/11/15 06:21:27;;;;;;;4.00;1.90;;;7.80;99.90;;;;;;4974032;28;20465;-70
2022/11/15 06:23:54;;;;;;;2.00;1.40;;;7.80;99.90;;;;;;4981834;28;20449;-70
2022/11/15 06:26:21;;;;;;;4.10;1.83;;;7.80;99.90;;;;;;4973797;28;20971;-70
2022/11/15 06:28:48;;;;;;;2.43;1.70;;;8.00;99.90;;;;;;4981391;28;20961;-70
2022/11/15 06:31:15;;;;;;;3.07;1.93;;;8.40;99.90;;;;;;4974616;28;20458;-70
2022/11/15 06:33:43;;;;;;;2.00;1.60;;;8.40;99.90;;;;;;4982427;28;20457;-70
2022/11/15 06:36:15;;;;;;;5.27;2.23;;;8.20;99.90;;;;;;4974537;28;20464;-70
2022/11/15 06:38:41;;;;;;;2.03;1.37;;;8.00;99.90;;;;;;4981341;28;20478;-70
2022/11/15 06:41:10;;;;;;;2.30;1.60;;;7.90;99.90;;;;;;4981791;28;20477;-70
2022/11/15 06:43:38;;;;;;;2.50;1.43;;;7.90;99.90;;;;;;4981912;28;20457;-70
2022/11/15 06:46:05;;;;;;;2.80;2.10;;;7.90;99.90;;;;;;4974021;28;20453;-70
2022/11/15 06:48:33;;;;;;;2.10;1.93;;;8.00;99.90;;;;;;4983002;28;20959;-71
2022/11/15 06:51:04;;;;;;;1.70;1.30;;;8.10;99.90;;;;;;4973150;28;20454;-71
2022/11/15 06:53:31;;;;;;;2.63;1.50;;;8.10;99.90;;;;;;4984132;28;20457;-70
2022/11/15 06:56:00;;;;;;;12.70;1.97;;;8.10;99.90;;;;;;4977380;28;20454;-71
2022/11/15 06:58:27;;;;;;;2.63;1.93;;;8.20;99.90;;;;;;4991570;28;20485;-70
2022/11/15 07:00:54;;;;;;;3.67;1.63;;;8.30;99.90;;;;;;4978478;28;20834;-71
2022/11/15 07:03:20;;;;;;;3.03;1.73;;;8.40;99.90;;;;;;4991064;28;20459;-70
2022/11/15 07:05:53;;;;;;;4.03;1.90;;;8.50;99.90;;;;;;4970725;28;20461;-71
2022/11/15 07:08:21;;;;;;;2.63;2.17;;;8.60;99.90;;;;;;4979406;28;20465;-70
2022/11/15 07:10:48;;;;;;;3.40;2.03;;;8.60;99.90;;;;;;4973557;28;20460;-71
2022/11/15 07:13:14;;;;;;;4.53;2.47;;;8.60;99.90;;;;;;4984609;28;20523;-70
2022/11/15 07:15:41;;;;;;;3.00;1.93;;;8.60;99.00;;;;;;4970681;28;20450;-70
2022/11/15 07:18:08;;;;;;;3.40;2.33;;;8.60;94.70;;;;;;4984460;28;20836;-70
2022/11/15 07:20:35;;;;;;;4.13;2.50;;;8.60;80.20;;;;;;4973361;28;20446;-69
2022/11/15 07:23:02;;;;;;;9.70;2.30;;;8.70;64.50;;;;;;4987457;28;20453;-69
2022/11/15 07:25:31;;;;;;;2.13;1.50;;;8.70;57.70;;;;;;4974910;28;20458;-70
2022/11/15 07:27:58;;;;;;;3.10;2.20;;;8.80;29.30;;;;;;4987668;28;20452;-72
2022/11/15 07:30:26;;;;;;;3.57;2.20;;;8.90;1.00;;;;;;4974835;28;20458;-69
2022/11/15 07:32:54;;;;;;;2.63;2.33;;;9.00;1.00;;;;;;4987528;28;20945;-70
2022/11/15 07:35:21;;;;;;;3.93;2.40;;;9.10;1.00;;;;;;4975282;28;20453;-69
2022/11/15 07:37:54;;;;;;;3.80;2.70;;;9.10;1.00;;;;;;4987707;28;20450;-69
2022/11/15 07:40:21;;;;;;;2.97;2.20;;;9.20;1.00;;;;;;4982170;28;20527;-69
2022/11/15 07:42:56;;;;;;;4.40;2.17;;;9.30;1.00;;;;;;4980678;28;20937;-71
2022/11/15 07:45:26;;;;;;;4.37;2.53;;;9.40;1.00;;;;;;4982533;28;20448;-71
2022/11/15 07:47:53;;;;;;;4.13;2.40;;;9.50;1.00;;;;;;4980382;28;20453;-71
2022/11/15 07:50:20;;;;;;;3.87;2.00;;;9.60;1.00;;;;;;4982563;28;20470;-71
2022/11/15 07:52:47;;;;;;;5.10;2.37;;;9.70;99.90;;;;;;4980234;28;20967;-71
2022/11/15 07:55:14;;;;;;;3.63;2.30;;;9.80;99.90;;;;;;4985660;28;21002;-71
2022/11/15 07:57:41;;;;;;;2.53;2.20;;;9.90;99.90;;;;;;4986285;28;20944;-71
2022/11/15 08:00:11;;;;;;;3.93;2.00;;;10.00;99.90;;;;;;4986984;28;20505;-71
2022/11/15 08:02:37;;;;;;;1.80;1.47;;;10.10;99.90;;;;;;4990429;28;20473;-70
2022/11/15 08:05:05;;;;;;;2.30;2.10;;;10.10;99.90;;;;;;4988966;28;20536;-70
2022/11/15 08:07:32;;;;;;;6.60;2.60;;;10.20;50.40;;;;;;4975123;28;20835;-71
2022/11/15 08:10:00;;;;;;;3.43;1.80;;;10.30;1.00;;;;;;4992032;28;21171;-71
2022/11/15 08:12:28;;;;;;;2.00;1.80;;;10.40;1.00;;;;;;4982080;28;20502;-71
2022/11/15 08:14:55;;;;;;;3.30;2.00;;;10.40;1.00;;;;;;4978092;28;20954;-71
2022/11/15 08:17:24;;;;;;;3.97;2.70;;;10.50;1.00;;;;;;4982182;28;20451;-71
2022/11/15 08:19:51;;;;;;;4.07;2.00;;;10.50;1.00;;;;;;4978353;28;20493;-71
2022/11/15 08:22:19;;;;;;;6.30;2.43;;;10.60;1.00;;;;;;4982436;28;20465;-71
2022/11/15 08:24:45;;;;;;;3.10;2.23;;;10.60;1.00;;;;;;4977745;28;20449;-71
2022/11/15 08:27:15;;;;;;;4.20;2.27;;;10.60;1.00;;;;;;4982789;28;20448;-70
2022/11/15 08:29:43;;;;;;;2.53;1.93;;;10.70;1.00;;;;;;4977012;28;20464;-70
2022/11/15 08:32:10;;;;;;;2.57;2.37;;;10.60;1.00;;;;;;4983393;28;20459;-70
2022/11/15 08:34:39;;;;;;;3.50;1.93;;;10.60;1.00;;;;;;4976858;28;20470;-70
2022/11/15 08:37:06;;;;;;;2.30;2.07;;;10.60;1.00;;;;;;4984354;28;20488;-71
2022/11/15 08:39:33;;;;;;;2.90;1.80;;;10.70;1.00;;;;;;4977249;28;20489;-70
2022/11/15 08:42:00;;;;;;;4.57;2.33;;;10.70;1.00;;;;;;4983204;28;20468;-71
2022/11/15 08:44:26;;;;;;;3.13;1.70;;;10.70;1.00;;;;;;4986494;28;20457;-71
2022/11/15 08:46:53;;;;;;;6.30;2.50;;;10.80;1.00;;;;;;4973723;28;20481;-70
2022/11/15 08:49:20;;;;;;;2.93;1.63;;;10.80;1.00;;;;;;4987007;28;20464;-70
2022/11/15 08:51:48;;;;;;;3.20;2.10;;;10.90;1.00;;;;;;4973302;28;20472;-70
2022/11/15 08:54:15;;;;;;;4.17;2.40;;;11.00;1.00;;;;;;4986845;28;20450;-70
2022/11/15 08:56:42;;;;;;;3.30;2.67;;;11.10;99.90;;;;;;4973408;28;20458;-70
2022/11/15 08:59:08;;;;;;;2.23;1.90;;;11.20;23.50;;;;;;4986405;28;20491;-70
2022/11/15 09:01:35;;;;;;;5.33;2.10;;;11.40;1.00;;;;;;4986079;28;20492;-70
2022/11/15 09:04:03;;;;;;;3.83;1.73;;;11.50;99.90;;;;;;4979094;28;20457;-70
2022/11/15 09:06:30;;;;;;;2.20;1.93;;;11.60;99.90;;;;;;4979971;28;20490;-70
2022/11/15 09:08:58;;;;;;;2.00;1.60;;;11.80;1.00;;;;;;4984024;28;20467;-70
2022/11/15 09:11:26;;;;;;;8.97;2.00;;;11.90;99.90;;;;;;4979990;28;20462;-70
2022/11/15 09:13:53;;;;;;;3.37;2.20;;;12.00;99.90;;;;;;4972102;28;20512;-70
2022/11/15 09:16:20;;;;;;;3.57;2.17;;;12.20;52.90;;;;;;4986123;28;20453;-70
2022/11/15 09:18:46;;;;;;;3.23;2.30;;;12.40;99.90;;;;;;4972646;28;20500;-70
2022/11/15 09:21:13;;;;;;;2.73;1.70;;;12.60;1.00;;;;;;4986419;28;20464;-70
2022/11/15 09:23:40;;;;;;;5.03;1.87;;;12.70;1.00;;;;;;4972469;28;20454;-69
2022/11/15 09:26:09;;;;;;;3.80;1.90;;;12.80;99.90;;;;;;4986047;28;20441;-70
2022/11/15 09:28:36;;;;;;;2.30;1.77;;;12.90;1.00;;;;;;4973193;28;20454;-70
2022/11/15 09:31:06;;;;;;;3.73;1.80;;;13.00;1.00;;;;;;4985406;28;20571;-70
2022/11/15 09:33:33;;;;;;;1.93;1.30;;;13.10;1.00;;;;;;4973565;28;20446;-70
2022/11/15 09:36:02;;;;;;;2.90;1.97;;;13.20;1.00;;;;;;4985469;28;20476;-70
2022/11/15 09:38:29;;;;;;;4.03;1.93;;;13.20;99.90;;;;;;4973095;28;20453;-70
2022/11/15 09:41:23;;;;;;;3.50;1.80;;;13.40;99.90;;;;;;4985279;28;20493;-70
2022/11/15 09:44:01;;;;;;;2.33;2.13;;;13.60;99.90;;;;;;4984500;28;20449;-70
2022/11/15 09:46:38;;;;;;;2.70;1.73;;;13.60;1.00;;;;;;4984211;28;20450;-70
2022/11/15 09:49:05;;;;;;;2.20;1.57;;;13.70;1.00;;;;;;4976306;28;20814;-70
2022/11/15 09:51:35;;;;;;;2.30;1.60;;;13.90;1.00;;;;;;4982930;28;20458;-70
2022/11/15 09:54:10;;;;;;;1.93;1.10;;;14.20;99.90;;;;;;4976033;28;20952;-70
2022/11/15 09:56:42;;;;;;;1.20;0.90;;;14.30;1.00;;;;;;4980702;28;20454;-69
2022/11/15 09:59:23;;;;;;;3.60;1.77;;;14.20;1.00;;;;;;4978023;28;20481;-70
2022/11/15 10:01:57;;;;;;;1.83;1.47;;;14.30;1.00;;;;;;4989995;28;20964;-70
2022/11/15 10:04:26;;;;;;;2.23;1.50;;;14.40;1.00;;;;;;4971536;28;20457;-70
2022/11/15 10:06:58;;;;;;;1.37;1.27;;;14.20;1.00;;;;;;4984475;28;20445;-70
2022/11/15 10:09:30;;;;;;;3.80;1.73;;;14.30;99.90;;;;;;4977326;28;20454;-70
2022/11/15 10:11:58;;;;;;;2.67;1.07;;;14.10;1.00;;;;;;4974571;28;20441;-70
2022/11/15 10:14:28;;;;;;;1.50;1.40;;;14.20;1.00;;;;;;4980418;28;20815;-70
2022/11/15 10:17:34;;;;;;;5.57;1.47;;;14.30;1.00;;;;;;4974696;28;20963;-70
2022/11/15 10:20:13;;;;;;;2.80;2.20;;;14.40;1.00;;;;;;4973868;28;20853;-70
2022/11/15 10:22:45;;;;;;;2.60;1.33;;;14.30;99.90;;;;;;4982101;28;20456;-69
2022/11/15 10:25:18;;;;;;;4.90;1.47;;;14.30;1.00;;;;;;4971601;28;20438;-70
2022/11/15 10:27:53;;;;;;;4.37;1.60;;;14.30;1.00;;;;;;4983706;28;20449;-70
2022/11/15 10:30:21;;;;;;;2.63;2.10;;;14.30;99.90;;;;;;4971181;28;20472;-71
2022/11/15 10:32:50;;;;;;;3.97;1.70;;;14.30;1.00;;;;;;4983665;28;20454;-70
2022/11/15 10:35:19;;;;;;;2.60;1.17;;;14.30;1.00;;;;;;4971032;28;20934;-70
2022/11/15 10:37:46;;;;;;;3.60;1.60;;;14.40;99.90;;;;;;4984082;28;20454;-70
2022/11/15 10:40:18;;;;;;;2.93;1.63;;;14.40;1.00;;;;;;4977084;28;20500;-70
2022/11/15 10:42:46;;;;;;;2.33;1.50;;;14.40;1.00;;;;;;4977043;28;20446;-70
2022/11/15 10:45:25;;;;;;;1.97;1.57;;;14.50;1.00;;;;;;4980372;28;20480;-70
2022/11/15 10:47:52;;;;;;;1.83;1.20;;;14.70;99.90;;;;;;4975837;28;20485;-70
2022/11/15 10:50:30;;;;;;;2.50;1.27;;;14.60;99.90;;;;;;4978793;28;20463;-70
2022/11/15 10:52:58;;;;;;;2.93;1.27;;;14.70;99.90;;;;;;4970664;28;21003;-70
2022/11/15 10:55:28;;;;;;;3.87;1.30;;;14.70;99.90;;;;;;4985229;28;20446;-70
2022/11/15 10:58:00;;;;;;;2.33;1.40;;;14.70;99.90;;;;;;4974347;28;20445;-70
2022/11/15 11:00:44;;;;;;;2.67;1.73;;;14.80;99.90;;;;;;4951984;28;1082455;-70
2022/11/15 11:03:30;;;;;;;2.33;1.40;;;14.70;99.90;;;;;;4995197;28;20807;-70
2022/11/15 11:06:09;;;;;;;1.80;1.50;;;14.70;99.90;;;;;;4986536;28;20438;-70
2022/11/15 11:08:37;;;;;;;1.47;1.10;;;14.60;99.90;;;;;;4984154;28;20464;-70
2022/11/15 11:11:05;;;;;;;2.07;1.10;;;14.50;99.90;;;;;;4984690;28;20541;-70
2022/11/15 11:13:35;;;;;;;2.23;1.37;;;14.60;99.90;;;;;;4988336;28;20454;-69
2022/11/15 11:16:18;;;;;;;1.27;1.00;;;14.40;99.90;;;;;;4974857;28;20454;-70
2022/11/15 11:18:51;;;;;;;1.17;0.90;;;14.50;99.90;;;;;;4981249;28;20449;-70
2022/11/15 11:21:37;;;;;;;3.00;1.87;;;14.50;99.90;;;;;;4980816;28;20477;-70
2022/11/15 11:24:12;;;;;;;2.37;1.30;;;14.40;99.90;;;;;;4984992;28;20487;-70
2022/11/15 11:26:47;;;;;;;1.77;1.20;;;14.50;99.90;;;;;;4976291;28;20453;-69
2022/11/15 11:29:25;;;;;;;2.73;1.43;;;14.40;1.00;;;;;;4987378;28;20959;-70
2022/11/15 11:32:00;;;;;;;2.50;1.73;;;14.60;99.90;;;;;;4994423;28;20463;-70
2022/11/15 11:34:41;;;;;;;2.10;1.70;;;14.80;99.90;;;;;;4991924;28;20442;-71
2022/11/15 11:37:14;;;;;;;1.63;1.43;;;14.70;99.90;;;;;;4975597;28;20434;-70
2022/11/15 11:39:52;;;;;;;3.83;2.13;;;14.90;99.90;;;;;;4988932;28;20573;-70
2022/11/15 11:42:27;;;;;;;2.10;1.53;;;14.70;99.90;;;;;;4981577;28;20449;-70
2022/11/15 11:45:03;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;4984827;28;20445;-70
2022/11/15 11:47:33;;;;;;;1.87;1.37;;;15.00;99.90;;;;;;4978559;28;20461;-70
2022/11/15 11:50:03;;;;;;;4.77;1.60;;;15.00;99.90;;;;;;4983582;28;21024;-70
2022/11/15 11:52:39;;;;;;;2.97;1.50;;;15.00;99.90;;;;;;4979329;28;20804;-70
2022/11/15 11:55:16;;;;;;;2.73;1.30;;;15.10;99.90;;;;;;4982563;28;20808;-70
2022/11/15 11:57:47;;;;;;;2.40;1.63;;;15.20;99.90;;;;;;4974742;28;20454;-70
2022/11/15 12:00:20;;;;;;;1.93;1.10;;;15.20;99.90;;;;;;4975303;28;21004;-70
2022/11/15 12:02:55;;;;;;;2.10;1.10;;;15.40;99.90;;;;;;4993550;28;20453;-70
2022/11/15 12:05:29;;;;;;;2.10;1.23;;;15.40;99.90;;;;;;4993497;28;20445;-70
2022/11/15 12:08:02;;;;;;;2.73;1.03;;;15.40;99.90;;;;;;4985607;28;20672;-70
2022/11/15 12:10:33;;;;;;;2.70;1.50;;;15.40;99.90;;;;;;4978130;28;20550;-70
2022/11/15 12:13:04;;;;;;;1.70;1.43;;;15.50;99.90;;;;;;4986278;28;20441;-70
2022/11/15 12:15:37;;;;;;;1.60;1.20;;;15.30;99.90;;;;;;4986797;28;20481;-70
2022/11/15 12:18:05;;;;;;;1.63;1.23;;;15.30;99.90;;;;;;4975415;28;20443;-70
2022/11/15 12:20:36;;;;;;;2.10;1.33;;;15.20;99.90;;;;;;4985829;28;20573;-70
2022/11/15 12:23:07;;;;;;;2.00;1.20;;;15.10;99.90;;;;;;4976175;28;20457;-71
2022/11/15 12:25:41;;;;;;;3.33;1.40;;;15.30;99.90;;;;;;4984299;28;20450;-70
2022/11/15 12:28:16;;;;;;;4.47;1.43;;;15.30;99.90;;;;;;4977519;28;20529;-70
2022/11/15 12:30:52;;;;;;;1.90;1.70;;;15.20;99.90;;;;;;4981107;28;20461;-71
2022/11/15 12:33:32;;;;;;;1.60;1.33;;;15.20;99.90;;;;;;4980615;28;20470;-70
2022/11/15 12:36:01;;;;;;;2.40;1.10;;;15.10;99.90;;;;;;4977788;28;20454;-70
2022/11/15 12:38:56;;;;;;;2.43;1.30;;;15.20;99.90;;;;;;4982118;28;20460;-71
2022/11/15 12:41:24;;;;;;;1.57;1.20;;;15.20;99.90;;;;;;4983470;28;20474;-70
2022/11/15 12:43:52;;;;;;;2.17;1.53;;;15.10;99.90;;;;;;4985213;28;20484;-70
2022/11/15 12:47:00;;;;;;;1.90;1.80;;;14.90;99.90;;;;;;4973924;28;20450;-70
2022/11/15 12:49:47;;;;;;;3.57;1.80;;;14.90;99.90;;;;;;4978865;28;20536;-71
2022/11/15 12:52:14;;;;;;;7.10;2.20;;;14.80;1.00;;;;;;4978520;28;20460;-70
2022/11/15 12:55:24;;;;;;;3.13;1.77;;;14.70;1.00;;;;;;4981294;28;21007;-70
2022/11/15 12:57:51;;;;;;;3.20;1.73;;;14.70;1.00;;;;;;4986640;28;20458;-70
2022/11/15 13:00:46;;;;;;;4.53;2.03;;;14.60;1.00;;;;;;4989650;28;20505;-71
2022/11/15 13:03:27;;;;;;;2.73;2.00;;;14.60;1.00;;;;;;4995871;28;20449;-70
2022/11/15 13:06:10;;;;;;;3.10;1.90;;;14.60;1.00;;;;;;4978795;28;20456;-71
2022/11/15 13:08:47;;;;;;;4.87;2.30;;;14.50;1.00;;;;;;4989011;28;20481;-69
2022/11/15 13:11:52;;;;;;;3.30;2.00;;;14.50;1.00;;;;;;4989788;28;20473;-70
2022/11/15 13:14:48;;;;;;;4.00;2.10;;;14.40;1.00;;;;;;4990307;28;20466;-71
2022/11/15 13:17:25;;;;;;;4.00;1.87;;;14.40;1.00;;;;;;4994088;28;20493;-72
2022/11/15 13:20:00;;;;;;;4.17;2.00;;;14.40;1.00;;;;;;4985352;28;20456;-70
2022/11/15 13:25:26;;;;;;;1.97;1.77;;;14.30;1.00;;;;;;4974423;28;20471;-72
2022/11/15 13:27:54;;;;;;;4.40;2.57;;;14.40;1.00;;;;;;4986541;28;20459;-71