Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:59;;;;;;;2.08;1.40;;;20.50;1.00;;;;;;7357280;19;20019;-68
2022/08/20 00:03:33;;;;;;;4.18;1.33;;;20.40;1.00;;;;;;7362556;19;20358;-68
2022/08/20 00:06:08;;;;;;;2.00;1.35;;;20.40;1.00;;;;;;7383583;19;20097;-67
2022/08/20 00:08:39;;;;;;;1.60;1.30;;;20.40;1.00;;;;;;7355945;19;20006;-68
2022/08/20 00:11:11;;;;;;;2.47;1.00;;;20.30;1.00;;;;;;7357313;19;20018;-66
2022/08/20 00:13:44;;;;;;;7.45;1.38;;;20.30;1.00;;;;;;7359445;19;20424;-65
2022/08/20 00:16:16;;;;;;;1.73;1.27;;;20.30;1.00;;;;;;7360891;19;20474;-66
2022/08/20 00:18:47;;;;;;;2.25;0.95;;;20.20;1.00;;;;;;7357921;19;20016;-66
2022/08/20 00:21:21;;;;;;;1.52;1.23;;;20.20;1.00;;;;;;7377619;19;20015;-71
2022/08/20 00:23:58;;;;;;;1.98;1.00;;;20.10;1.00;;;;;;7381490;19;20014;-68
2022/08/20 00:26:28;;;;;;;2.90;1.33;;;20.10;1.00;;;;;;7359407;19;20446;-67
2022/08/20 00:28:58;;;;;;;1.27;1.17;;;20.10;1.00;;;;;;7355028;19;20628;-67
2022/08/20 00:31:28;;;;;;;1.38;0.93;;;20.00;1.00;;;;;;7357143;19;20085;-66
2022/08/20 00:33:58;;;;;;;2.10;1.27;;;20.00;1.00;;;;;;7359859;19;20055;-66
2022/08/20 00:36:30;;;;;;;2.83;1.15;;;20.00;1.00;;;;;;7359919;19;20025;-67
2022/08/20 00:39:01;;;;;;;1.73;1.20;;;19.90;1.00;;;;;;7378117;19;20540;-67
2022/08/20 00:41:32;;;;;;;1.40;1.17;;;19.90;1.00;;;;;;7357453;19;20083;-67
2022/08/20 00:44:12;;;;;;;2.83;1.23;;;19.90;1.00;;;;;;7359766;19;20039;-67
2022/08/20 00:46:44;;;;;;;2.00;1.35;;;19.80;1.00;;;;;;7359250;19;20106;-67
2022/08/20 00:49:20;;;;;;;2.47;1.25;;;19.80;1.00;;;;;;7355609;19;20013;-68
2022/08/20 00:51:56;;;;;;;2.17;1.27;;;19.80;1.30;;;;;;7356982;19;20034;-66
2022/08/20 00:54:31;;;;;;;1.42;1.30;;;19.70;1.70;;;;;;7357938;19;20015;-67
2022/08/20 00:57:08;;;;;;;2.75;1.55;;;19.70;1.90;;;;;;7380646;19;20014;-67
2022/08/20 00:59:42;;;;;;;1.25;1.05;;;19.70;2.70;;;;;;7351826;19;20443;-66
2022/08/20 01:02:14;;;;;;;1.87;1.50;;;19.60;2.60;;;;;;7359635;19;20013;-67
2022/08/20 01:04:47;;;;;;;2.10;1.33;;;19.60;3.00;;;;;;7360780;19;20118;-66
2022/08/20 01:07:22;;;;;;;2.70;1.30;;;19.60;3.30;;;;;;7359020;19;20187;-67
2022/08/20 01:09:52;;;;;;;1.40;1.30;;;19.50;3.40;;;;;;7351197;19;20011;-66
2022/08/20 01:12:29;;;;;;;3.53;1.40;;;19.50;4.00;;;;;;7358984;19;20024;-67
2022/08/20 01:15:02;;;;;;;1.35;1.25;;;19.50;4.20;;;;;;7381969;19;20031;-67
2022/08/20 01:17:36;;;;;;;3.75;1.48;;;19.50;4.80;;;;;;7358042;19;20082;-67
2022/08/20 01:20:12;;;;;;;3.40;1.52;;;19.50;4.40;;;;;;7351583;19;20078;-67
2022/08/20 01:25:43;;;;;;;3.35;2.00;;;19.50;4.70;;;;;;7360400;19;20025;-66
2022/08/20 01:28:15;;;;;;;1.38;1.23;;;19.50;5.10;;;;;;7364069;19;20018;-66
2022/08/20 01:30:45;;;;;;;3.63;1.63;;;19.50;5.40;;;;;;7361891;19;20077;-66
2022/08/20 01:33:15;;;;;;;2.08;1.40;;;19.50;5.20;;;;;;7386884;19;20442;-67
2022/08/20 01:35:46;;;;;;;2.30;1.30;;;19.50;5.80;;;;;;7365831;19;20014;-66
2022/08/20 01:38:16;;;;;;;5.07;2.40;;;19.50;5.80;;;;;;7362893;19;20105;-67
2022/08/20 01:41:27;;;;;;;3.67;1.70;;;19.50;5.60;;;;;;7362118;19;20014;-67
2022/08/20 01:43:58;;;;;;;1.60;1.20;;;19.50;5.70;;;;;;7365598;19;20073;-67
2022/08/20 01:46:31;;;;;;;3.67;1.60;;;19.50;5.40;;;;;;7365741;19;20017;-67
2022/08/20 01:49:14;;;;;;;1.30;1.20;;;19.50;5.40;;;;;;7361444;19;20015;-68
2022/08/20 01:51:53;;;;;;;2.67;1.50;;;19.50;5.60;;;;;;7364714;19;20119;-67
2022/08/20 01:54:23;;;;;;;2.00;1.30;;;19.50;5.50;;;;;;7363812;19;20078;-67
2022/08/20 01:57:00;;;;;;;1.67;1.58;;;19.50;6.10;;;;;;7386093;19;20014;-66
2022/08/20 01:59:31;;;;;;;8.43;1.25;;;19.50;6.60;;;;;;7358925;19;20086;-67
2022/08/20 02:02:01;;;;;;;4.82;1.67;;;19.50;6.00;;;;;;7365291;19;20021;-67
2022/08/20 02:04:31;;;;;;;1.70;1.40;;;19.60;6.30;;;;;;7364744;19;20006;-68
2022/08/20 02:07:04;;;;;;;1.27;1.17;;;19.60;5.60;;;;;;7364357;19;20015;-68
2022/08/20 02:09:38;;;;;;;2.58;1.50;;;19.60;5.50;;;;;;7358402;19;20077;-66
2022/08/20 02:12:13;;;;;;;3.92;1.42;;;19.60;5.80;;;;;;7386594;19;20118;-67
2022/08/20 02:14:46;;;;;;;4.55;1.55;;;19.60;6.10;;;;;;7363539;19;20014;-67
2022/08/20 02:17:17;;;;;;;3.08;1.50;;;19.60;6.20;;;;;;7364450;19;20695;-67
2022/08/20 02:19:50;;;;;;;3.08;1.38;;;19.60;6.00;;;;;;7357902;19;20012;-68
2022/08/20 02:22:29;;;;;;;4.80;1.30;;;19.60;6.40;;;;;;7362493;19;20932;-68
2022/08/20 02:24:59;;;;;;;3.15;1.40;;;19.60;6.90;;;;;;7364476;19;20101;-67
2022/08/20 02:27:32;;;;;;;3.03;1.45;;;19.50;6.80;;;;;;7363672;19;20078;-65
2022/08/20 02:30:03;;;;;;;2.60;1.30;;;19.50;6.80;;;;;;7377828;19;20067;-67
2022/08/20 02:32:33;;;;;;;2.65;1.50;;;19.60;6.90;;;;;;7364574;19;20525;-66
2022/08/20 02:35:03;;;;;;;2.92;1.38;;;19.50;6.80;;;;;;7363759;19;20014;-67
2022/08/20 02:37:33;;;;;;;3.88;1.80;;;19.60;6.90;;;;;;7359777;19;20085;-66
2022/08/20 02:40:03;;;;;;;1.90;1.58;;;19.60;6.90;;;;;;7357032;19;20013;-67
2022/08/20 02:42:40;;;;;;;4.30;1.80;;;19.60;6.80;;;;;;7364418;19;20466;-67
2022/08/20 02:45:14;;;;;;;2.65;1.55;;;19.60;6.90;;;;;;7386252;19;20013;-67
2022/08/20 02:47:48;;;;;;;2.15;1.52;;;19.60;6.90;;;;;;7362499;19;20011;-67
2022/08/20 02:50:20;;;;;;;1.65;1.55;;;19.60;6.80;;;;;;7355947;19;20021;-67
2022/08/20 02:52:50;;;;;;;2.67;1.60;;;19.60;6.80;;;;;;7362594;19;20439;-67
2022/08/20 02:55:21;;;;;;;2.83;1.80;;;19.60;6.90;;;;;;7362957;19;20096;-65
2022/08/20 02:58:00;;;;;;;3.28;1.55;;;19.60;6.90;;;;;;7365022;19;20347;-66
2022/08/20 03:00:32;;;;;;;2.70;1.65;;;19.60;6.90;;;;;;7356209;19;20015;-66
2022/08/20 03:03:08;;;;;;;4.78;1.70;;;19.50;7.20;;;;;;7384253;19;20021;-67
2022/08/20 03:05:40;;;;;;;3.13;2.00;;;19.50;7.70;;;;;;7363004;19;20674;-67
2022/08/20 03:08:13;;;;;;;2.20;1.50;;;19.50;7.50;;;;;;7363358;19;20014;-67
2022/08/20 03:10:46;;;;;;;2.53;1.90;;;19.50;7.60;;;;;;7357522;19;20014;-67
2022/08/20 03:13:19;;;;;;;4.70;2.10;;;19.60;7.40;;;;;;7362363;19;20017;-67
2022/08/20 03:15:53;;;;;;;4.28;1.70;;;19.60;7.50;;;;;;7362803;19;20095;-67
2022/08/20 03:18:32;;;;;;;3.50;2.08;;;19.60;7.30;;;;;;7358298;19;20023;-67
2022/08/20 03:21:03;;;;;;;2.53;1.77;;;19.70;7.00;;;;;;7380321;19;20082;-67
2022/08/20 03:23:35;;;;;;;2.88;2.08;;;19.70;6.90;;;;;;7361384;19;20011;-67
2022/08/20 03:26:11;;;;;;;2.17;1.98;;;19.70;7.00;;;;;;7361887;19;20014;-66
2022/08/20 03:28:46;;;;;;;2.70;1.83;;;19.60;7.10;;;;;;7358703;19;20018;-67
2022/08/20 03:31:18;;;;;;;2.67;1.95;;;19.60;6.90;;;;;;7358966;19;20014;-67
2022/08/20 03:33:47;;;;;;;4.93;1.92;;;19.60;7.20;;;;;;7361546;19;20550;-67
2022/08/20 03:36:22;;;;;;;4.90;2.00;;;19.70;7.30;;;;;;7362138;19;20540;-66
2022/08/20 03:38:57;;;;;;;4.55;2.03;;;19.70;7.40;;;;;;7380262;19;20092;-66
2022/08/20 03:41:28;;;;;;;4.70;2.15;;;19.70;7.50;;;;;;7358109;19;20035;-66
2022/08/20 03:44:00;;;;;;;5.22;2.38;;;19.70;7.70;;;;;;7361163;19;20010;-66
2022/08/20 03:46:30;;;;;;;4.05;2.42;;;19.70;7.40;;;;;;7361329;19;20434;-66
2022/08/20 03:49:00;;;;;;;3.80;2.28;;;19.70;7.60;;;;;;7358322;19;20007;-67
2022/08/20 03:51:31;;;;;;;3.60;2.28;;;19.70;7.60;;;;;;7357946;19;20057;-67
2022/08/20 03:54:21;;;;;;;3.92;2.40;;;19.70;7.90;;;;;;7361119;19;20010;-66
2022/08/20 03:56:50;;;;;;;3.25;2.85;;;19.70;8.10;;;;;;7382881;19;20090;-66
2022/08/20 03:59:23;;;;;;;3.28;2.47;;;19.60;7.90;;;;;;7356215;19;20011;-67
2022/08/20 04:01:53;;;;;;;3.78;2.42;;;19.70;8.10;;;;;;7358837;19;20122;-67
2022/08/20 04:04:23;;;;;;;3.45;2.50;;;19.70;8.20;;;;;;7361367;19;20066;-66
2022/08/20 04:06:54;;;;;;;4.80;2.65;;;19.70;8.30;;;;;;7360202;19;20011;-67
2022/08/20 04:09:24;;;;;;;5.80;2.88;;;19.70;8.30;;;;;;7357125;19;20027;-67
2022/08/20 04:11:59;;;;;;;3.45;2.78;;;19.70;8.50;;;;;;7381756;19;20143;-67
2022/08/20 04:14:32;;;;;;;3.13;2.25;;;19.70;8.60;;;;;;7359669;19;20029;-67
2022/08/20 04:17:06;;;;;;;4.60;2.63;;;19.70;8.60;;;;;;7359133;19;20071;-67
2022/08/20 04:19:37;;;;;;;;;;;19.70;9.00;;;;;;7354780;19;20018;-67
2022/08/20 04:22:07;;;;;;;4.10;2.90;;;19.70;8.80;;;;;;7361945;19;19925;-68
2022/08/20 04:24:37;;;;;;;3.22;2.70;;;19.70;8.80;;;;;;7359685;19;20434;-67
2022/08/20 04:27:08;;;;;;;2.95;2.53;;;19.70;8.80;;;;;;7381756;19;20022;-67
2022/08/20 04:29:44;;;;;;;6.55;2.63;;;19.70;9.40;;;;;;7352947;19;20006;-67
2022/08/20 04:32:14;;;;;;;5.55;3.20;;;19.80;8.60;;;;;;7360043;19;20082;-67
2022/08/20 04:34:46;;;;;;;6.45;2.90;;;19.80;8.70;;;;;;7360038;19;20106;-67
2022/08/20 04:37:20;;;;;;;3.05;2.70;;;19.80;8.90;;;;;;7360250;19;20633;-67
2022/08/20 04:40:52;;;;;;;3.38;2.60;;;19.80;8.70;;;;;;7353145;19;20011;-67
2022/08/20 04:42:37;;;;;;;4.15;2.83;;;19.80;8.60;;;;;;7359604;19;20106;-67
2022/08/20 04:45:11;;;;;;;3.28;2.97;;;19.90;8.50;;;;;;7382634;19;20573;-67
2022/08/20 04:47:41;;;;;;;4.93;2.80;;;19.80;8.80;;;;;;7359051;19;20011;-68
2022/08/20 04:50:13;;;;;;;3.00;2.70;;;19.90;8.80;;;;;;7352386;19;20010;-66
2022/08/20 04:52:43;;;;;;;3.08;2.88;;;19.90;8.80;;;;;;7360012;19;20530;-66
2022/08/20 04:55:13;;;;;;;3.58;2.67;;;19.90;9.10;;;;;;7359495;19;20014;-67
2022/08/20 04:57:43;;;;;;;3.85;3.10;;;19.90;8.80;;;;;;7359825;19;20014;-66
2022/08/20 05:00:19;;;;;;;4.97;3.22;;;19.90;8.70;;;;;;7375377;19;20086;-67
2022/08/20 05:02:48;;;;;;;3.05;2.75;;;19.90;8.80;;;;;;7366794;19;20019;-66
2022/08/20 05:05:19;;;;;;;4.78;3.30;;;19.90;8.50;;;;;;7366456;19;20006;-67
2022/08/20 05:07:49;;;;;;;5.03;3.08;;;19.90;8.60;;;;;;7367143;19;20037;-67
2022/08/20 05:10:22;;;;;;;3.33;3.03;;;19.90;9.10;;;;;;7359459;19;20022;-67
2022/08/20 05:12:52;;;;;;;3.20;2.85;;;20.00;8.80;;;;;;7365685;19;20016;-67
2022/08/20 05:15:28;;;;;;;3.75;2.88;;;20.00;8.70;;;;;;7366283;19;20573;-67
2022/08/20 05:18:02;;;;;;;4.93;3.13;;;20.00;8.50;;;;;;7389578;19;20011;-68
2022/08/20 05:20:34;;;;;;;3.55;3.17;;;20.00;8.70;;;;;;7358895;19;20010;-66
2022/08/20 05:23:04;;;;;;;5.47;3.53;;;20.00;8.40;;;;;;7365819;19;20006;-66
2022/08/20 05:25:34;;;;;;;6.80;3.10;;;20.00;8.80;;;;;;7366830;19;20554;-67
2022/08/20 05:28:08;;;;;;;3.20;2.90;;;20.00;8.80;;;;;;7365261;19;20078;-67
2022/08/20 05:30:42;;;;;;;5.57;3.50;;;19.90;8.90;;;;;;7362074;19;20519;-67
2022/08/20 05:33:15;;;;;;;3.17;2.88;;;20.00;8.60;;;;;;7387323;19;20473;-67
2022/08/20 05:35:46;;;;;;;3.60;3.30;;;20.00;9.10;;;;;;7366223;19;20120;-67
2022/08/20 05:38:18;;;;;;;3.85;3.35;;;20.00;9.20;;;;;;7364678;19;20017;-66
2022/08/20 05:40:48;;;;;;;4.20;3.15;;;20.00;9.10;;;;;;7362671;19;20010;-66
2022/08/20 05:43:18;;;;;;;3.55;2.92;;;20.00;8.90;;;;;;7365962;19;20077;-66
2022/08/20 05:45:51;;;;;;;3.45;3.15;;;20.00;8.90;;;;;;7366635;19;20014;-66
2022/08/20 05:48:26;;;;;;;5.05;3.45;;;20.00;9.30;;;;;;7363136;19;20398;-67
2022/08/20 05:50:57;;;;;;;3.53;3.17;;;20.00;9.10;;;;;;7383671;19;20022;-66
2022/08/20 05:53:27;;;;;;;3.72;3.20;;;20.00;8.80;;;;;;7364508;19;20078;-66
2022/08/20 05:56:00;;;;;;;5.68;3.45;;;20.10;9.20;;;;;;7365808;19;20011;-67
2022/08/20 05:58:31;;;;;;;3.30;2.95;;;20.00;8.60;;;;;;7362034;19;20010;-67
2022/08/20 06:01:05;;;;;;;3.85;2.78;;;20.10;9.00;;;;;;7362188;19;20011;-67
2022/08/20 06:06:17;;;;;;;3.55;2.95;;;20.10;9.40;;;;;;7384729;19;20030;-69
2022/08/20 06:09:07;;;;;;;4.18;3.20;;;20.10;9.60;;;;;;7385492;19;20011;-67
2022/08/20 06:11:37;;;;;;;4.32;3.13;;;20.20;9.00;;;;;;7361240;19;20074;-67
2022/08/20 06:14:07;;;;;;;4.05;3.10;;;20.10;9.40;;;;;;7364210;19;20716;-67
2022/08/20 06:16:40;;;;;;;3.28;2.97;;;20.20;9.90;;;;;;7364407;19;20006;-67
2022/08/20 06:19:26;;;;;;;3.60;3.00;;;20.30;8.60;;;;;;7361570;19;20020;-66
2022/08/20 06:22:02;;;;;;;5.05;3.10;;;20.30;8.70;;;;;;7364749;19;20010;-67
2022/08/20 06:24:51;;;;;;;4.75;3.17;;;20.40;8.30;;;;;;7365480;19;20359;-67
2022/08/20 06:27:23;;;;;;;3.97;3.28;;;20.30;9.00;;;;;;7363574;19;20074;-67
2022/08/20 06:29:53;;;;;;;4.93;3.25;;;20.30;9.30;;;;;;7378458;19;20056;-67
2022/08/20 06:32:26;;;;;;;4.30;2.97;;;20.40;9.30;;;;;;7365237;19;20011;-67
2022/08/20 06:35:02;;;;;;;2.75;2.50;;;20.30;8.50;;;;;;7363683;19;20016;-67
2022/08/20 06:37:35;;;;;;;3.20;2.85;;;20.40;9.00;;;;;;7364918;19;20114;-66
2022/08/20 06:40:09;;;;;;;5.78;3.25;;;20.40;9.30;;;;;;7357047;19;20036;-67
2022/08/20 06:42:42;;;;;;;5.18;3.22;;;20.40;9.00;;;;;;7364303;19;20015;-67
2022/08/20 06:45:20;;;;;;;5.32;3.13;;;20.50;8.40;;;;;;7385544;19;20014;-69
2022/08/20 06:47:54;;;;;;;6.32;3.65;;;20.40;8.80;;;;;;7385017;19;20020;-66
2022/08/20 06:50:28;;;;;;;5.07;3.40;;;20.50;9.70;;;;;;7355610;19;20026;-67
2022/08/20 06:52:58;;;;;;;3.55;3.25;;;20.50;8.70;;;;;;7363378;19;20041;-67
2022/08/20 06:55:29;;;;;;;4.93;3.25;;;20.50;7.80;;;;;;7363898;19;20017;-67
2022/08/20 06:58:00;;;;;;;4.55;3.45;;;20.60;8.80;;;;;;7363030;19;20106;-67
2022/08/20 07:00:32;;;;;;;4.00;3.33;;;20.70;7.60;;;;;;7356662;19;20081;-67
2022/08/20 07:03:06;;;;;;;6.63;3.83;;;20.50;9.50;;;;;;7384055;19;20067;-67
2022/08/20 07:05:40;;;;;;;4.25;3.70;;;20.40;10.50;;;;;;7363137;19;20007;-67
2022/08/20 07:08:12;;;;;;;4.20;3.28;;;20.40;11.20;;;;;;7363292;19;20010;-67
2022/08/20 07:10:42;;;;;;;8.02;3.72;;;20.40;10.20;;;;;;7357566;19;20018;-67
2022/08/20 07:13:15;;;;;;;4.90;3.75;;;20.50;9.50;;;;;;7362580;19;20078;-67
2022/08/20 07:15:45;;;;;;;4.82;3.75;;;20.60;9.30;;;;;;7362582;19;20022;-67
2022/08/20 07:18:19;;;;;;;5.32;3.50;;;20.70;8.90;;;;;;7382954;19;20340;-67
2022/08/20 07:20:57;;;;;;;8.20;3.95;;;20.70;8.40;;;;;;7359024;19;20013;-66
2022/08/20 07:23:28;;;;;;;9.18;4.00;;;20.70;7.60;;;;;;7360508;19;20017;-66
2022/08/20 07:25:58;;;;;;;8.95;4.22;;;20.90;6.80;;;;;;7362100;19;20530;-67
2022/08/20 07:28:30;;;;;;;6.85;3.53;;;21.00;5.60;;;;;;7358683;19;20090;-67
2022/08/20 07:33:47;;;;;;;4.43;3.35;;;21.20;5.30;;;;;;7361588;19;20039;-67
2022/08/20 07:36:19;;;;;;;6.15;3.70;;;21.10;6.20;;;;;;7361940;19;20490;-67
2022/08/20 07:38:49;;;;;;;6.25;3.90;;;21.30;3.10;;;;;;7380599;19;20017;-66
2022/08/20 07:41:20;;;;;;;7.35;3.90;;;21.50;3.30;;;;;;7357032;19;20017;-67
2022/08/20 07:43:50;;;;;;;6.43;3.25;;;21.80;2.30;;;;;;7361107;19;20034;-67
2022/08/20 07:46:22;;;;;;;5.28;4.00;;;21.50;2.10;;;;;;7361734;19;20007;-67
2022/08/20 07:48:54;;;;;;;4.90;3.40;;;21.50;2.90;;;;;;7359255;19;20110;-66
2022/08/20 07:51:24;;;;;;;6.25;3.33;;;21.80;1.00;;;;;;7357982;19;20078;-67
2022/08/20 07:53:56;;;;;;;4.53;3.38;;;21.80;1.00;;;;;;7381787;19;20537;-67
2022/08/20 07:56:27;;;;;;;3.42;2.90;;;22.10;1.00;;;;;;7360274;19;20015;-67
2022/08/20 07:59:01;;;;;;;3.80;3.38;;;22.30;1.00;;;;;;7358549;19;20361;-67
2022/08/20 08:01:34;;;;;;;3.90;3.22;;;22.40;1.00;;;;;;7357617;19;20097;-66
2022/08/20 08:04:06;;;;;;;4.07;3.47;;;22.40;1.00;;;;;;7360119;19;20078;-68
2022/08/20 08:06:36;;;;;;;3.80;3.22;;;22.70;1.00;;;;;;7361114;19;20031;-67
2022/08/20 08:09:11;;;;;;;3.65;3.25;;;22.90;1.00;;;;;;7380861;19;20014;-68
2022/08/20 08:11:47;;;;;;;3.80;3.35;;;22.30;1.00;;;;;;7357187;19;20019;-68
2022/08/20 08:14:22;;;;;;;4.43;3.33;;;22.30;1.00;;;;;;7360155;19;20084;-68
2022/08/20 08:16:54;;;;;;;5.43;4.05;;;22.40;1.00;;;;;;7359494;19;20018;-67
2022/08/20 08:19:36;;;;;;;5.53;3.90;;;22.40;1.00;;;;;;7357842;19;20062;-67
2022/08/20 08:22:09;;;;;;;3.78;3.42;;;22.50;1.00;;;;;;7361361;19;20014;-67
2022/08/20 08:24:39;;;;;;;4.87;3.80;;;22.30;1.00;;;;;;7359630;19;20079;-67
2022/08/20 08:27:09;;;;;;;4.13;3.60;;;22.60;1.00;;;;;;7381024;19;20102;-68
2022/08/20 08:29:39;;;;;;;4.45;3.60;;;22.40;1.00;;;;;;7352590;19;20635;-67
2022/08/20 08:32:09;;;;;;;4.15;3.40;;;22.50;1.00;;;;;;7361484;19;20007;-67
2022/08/20 08:34:46;;;;;;;4.50;3.72;;;22.80;1.00;;;;;;7359999;19;20011;-68
2022/08/20 08:37:16;;;;;;;8.40;3.70;;;22.40;1.00;;;;;;7366443;19;20138;-68
2022/08/20 08:39:47;;;;;;;4.85;3.40;;;22.30;1.00;;;;;;7360527;19;20014;-67
2022/08/20 08:42:28;;;;;;;4.05;3.50;;;22.40;1.00;;;;;;7389755;19;20031;-67
2022/08/20 08:44:59;;;;;;;6.57;4.07;;;22.30;1.00;;;;;;7367085;19;20078;-67
2022/08/20 08:47:33;;;;;;;5.20;3.40;;;22.60;1.00;;;;;;7364962;19;20010;-67
2022/08/20 08:50:06;;;;;;;;;;;23.00;1.00;;;;;;7360876;19;20007;-67
2022/08/20 08:52:41;;;;;;;5.80;3.45;;;23.30;1.00;;;;;;7366486;19;20287;-67
2022/08/20 08:55:14;;;;;;;5.18;3.47;;;23.20;1.00;;;;;;7366509;19;20046;-67
2022/08/20 08:57:44;;;;;;;5.22;3.35;;;22.80;1.00;;;;;;7365135;19;20098;-67
2022/08/20 09:00:18;;;;;;;4.20;2.97;;;23.10;1.00;;;;;;7381143;19;20038;-67
2022/08/20 09:02:58;;;;;;;5.45;3.40;;;22.70;1.00;;;;;;7366870;19;20451;-68
2022/08/20 09:05:38;;;;;;;4.35;3.50;;;23.10;1.00;;;;;;7367414;19;20010;-66
2022/08/20 09:08:13;;;;;;;3.25;2.95;;;23.60;1.00;;;;;;7367336;19;20513;-66
2022/08/20 09:10:46;;;;;;;3.38;3.08;;;23.30;1.00;;;;;;7362037;19;20466;-66
2022/08/20 09:13:16;;;;;;;4.13;3.00;;;23.40;1.00;;;;;;7366132;19;20503;-66
2022/08/20 09:15:46;;;;;;;10.35;2.97;;;23.20;1.00;;;;;;7366607;19;20015;-67
2022/08/20 09:18:16;;;;;;;4.50;3.15;;;23.10;1.00;;;;;;7385144;19;20035;-67
2022/08/20 09:20:48;;;;;;;3.92;2.70;;;23.00;1.00;;;;;;7362154;19;20017;-67
2022/08/20 09:23:18;;;;;;;4.15;2.95;;;22.70;1.00;;;;;;7363675;19;20014;-66
2022/08/20 09:25:49;;;;;;;2.92;2.65;;;22.80;1.00;;;;;;7365955;19;20017;-67
2022/08/20 09:28:19;;;;;;;4.55;2.80;;;22.80;1.00;;;;;;7365804;19;20408;-67
2022/08/20 09:30:50;;;;;;;3.30;3.00;;;23.00;1.00;;;;;;7360203;19;20019;-66
2022/08/20 09:33:20;;;;;;;4.00;3.00;;;23.00;1.00;;;;;;7364997;19;20010;-68
2022/08/20 09:35:52;;;;;;;3.85;3.10;;;22.80;1.00;;;;;;7387129;19;20094;-68
2022/08/20 09:38:22;;;;;;;4.40;3.17;;;22.30;1.00;;;;;;7361839;19;20044;-68
2022/08/20 09:40:52;;;;;;;3.33;2.75;;;22.70;1.00;;;;;;7358928;19;20011;-67
2022/08/20 09:43:22;;;;;;;3.78;3.28;;;22.40;1.00;;;;;;7364597;19;20011;-67
2022/08/20 09:45:52;;;;;;;4.78;3.28;;;22.70;1.00;;;;;;7364275;19;20010;-67
2022/08/20 09:48:22;;;;;;;3.10;2.72;;;23.20;1.00;;;;;;7364556;19;20078;-67
2022/08/20 09:51:03;;;;;;;5.32;3.05;;;23.00;1.00;;;;;;7381972;19;20101;-67
2022/08/20 09:53:34;;;;;;;3.80;3.03;;;23.40;1.00;;;;;;7360000;19;20110;-68
2022/08/20 09:56:05;;;;;;;3.75;2.80;;;23.40;1.00;;;;;;7364552;19;20014;-66
2022/08/20 09:58:38;;;;;;;5.07;2.72;;;23.30;1.00;;;;;;7362975;19;20123;-67
2022/08/20 10:01:13;;;;;;;3.40;2.47;;;23.50;1.00;;;;;;7359863;19;20010;-67
2022/08/20 10:03:44;;;;;;;3.05;2.40;;;23.80;1.00;;;;;;7365102;19;20040;-68
2022/08/20 10:06:18;;;;;;;3.08;2.35;;;23.60;1.00;;;;;;7385723;19;20029;-67
2022/08/20 10:08:48;;;;;;;4.70;2.60;;;23.90;1.00;;;;;;7363024;19;20014;-68
2022/08/20 10:11:19;;;;;;;4.70;2.60;;;24.00;1.00;;;;;;7359212;19;20539;-68
2022/08/20 10:13:49;;;;;;;2.80;2.47;;;23.60;1.00;;;;;;7363325;19;20014;-66
2022/08/20 10:16:19;;;;;;;3.22;2.50;;;23.80;1.00;;;;;;7363888;19;20538;-67
2022/08/20 10:18:49;;;;;;;3.22;2.92;;;23.60;1.00;;;;;;7362158;19;20014;-68
2022/08/20 10:21:22;;;;;;;3.22;2.53;;;23.50;1.00;;;;;;7358759;19;20747;-69
2022/08/20 10:23:52;;;;;;;2.70;2.50;;;23.20;1.00;;;;;;7385347;19;20017;-67
2022/08/20 10:26:21;;;;;;;2.40;2.10;;;23.50;1.00;;;;;;7362216;19;20014;-67
2022/08/20 10:28:54;;;;;;;3.53;2.35;;;23.10;1.00;;;;;;7363146;19;20011;-68
2022/08/20 10:31:24;;;;;;;2.50;2.30;;;23.00;1.00;;;;;;7358976;19;20020;-68
2022/08/20 10:33:53;;;;;;;2.55;2.15;;;22.90;1.00;;;;;;7363743;19;20020;-67
2022/08/20 10:36:26;;;;;;;2.08;1.88;;;23.00;1.00;;;;;;7364310;19;20025;-66
2022/08/20 10:38:56;;;;;;;2.33;1.80;;;23.60;1.00;;;;;;7383956;19;20031;-68
2022/08/20 10:41:27;;;;;;;2.22;1.83;;;24.10;1.00;;;;;;7358045;19;20015;-68
2022/08/20 10:43:56;;;;;;;4.80;4.40;;;24.50;1.00;;;;;;7362469;19;20501;-68
2022/08/20 10:46:26;;;;;;;4.38;3.85;;;23.70;1.00;;;;;;7362442;19;20018;-67
2022/08/20 10:48:56;;;;;;;4.53;4.13;;;23.90;1.00;;;;;;7361374;19;20040;-68
2022/08/20 10:51:29;;;;;;;4.32;3.67;;;23.70;1.00;;;;;;7357465;19;20022;-68
2022/08/20 10:54:01;;;;;;;7.80;3.08;;;24.10;1.00;;;;;;7383912;19;20018;-69
2022/08/20 10:56:36;;;;;;;3.58;3.00;;;24.20;1.00;;;;;;7362145;19;20038;-66
2022/08/20 10:59:07;;;;;;;4.60;4.20;;;23.90;1.00;;;;;;7359154;19;20010;-68
2022/08/20 11:01:37;;;;;;;3.45;3.15;;;23.50;1.00;;;;;;7356736;19;20332;-67
2022/08/20 11:04:07;;;;;;;3.47;2.60;;;23.50;1.00;;;;;;7361810;19;20014;-67
2022/08/20 11:06:39;;;;;;;3.45;2.65;;;23.60;1.00;;;;;;7362775;19;20393;-68
2022/08/20 11:09:09;;;;;;;2.33;2.08;;;23.60;1.00;;;;;;7383740;19;20011;-68
2022/08/20 11:11:39;;;;;;;2.63;2.25;;;23.80;1.00;;;;;;7357667;19;20021;-67
2022/08/20 11:14:09;;;;;;;2.67;2.47;;;24.50;1.00;;;;;;7361877;19;20020;-67
2022/08/20 11:16:38;;;;;;;2.25;1.95;;;24.70;1.00;;;;;;7361689;19;20014;-67
2022/08/20 11:19:08;;;;;;;2.03;1.70;;;24.60;1.00;;;;;;7360993;19;20014;-67
2022/08/20 11:21:41;;;;;;;2.58;2.38;;;24.70;1.00;;;;;;7357299;19;20510;-66
2022/08/20 11:24:11;;;;;;;2.88;2.42;;;23.90;1.00;;;;;;7383507;19;20010;-68
2022/08/20 11:26:41;;;;;;;4.72;2.83;;;23.90;1.00;;;;;;7361342;19;20394;-67
2022/08/20 11:29:11;;;;;;;3.50;2.75;;;23.90;1.00;;;;;;7360156;19;20054;-67
2022/08/20 11:31:41;;;;;;;2.90;2.60;;;23.70;1.00;;;;;;7356964;19;20011;-67
2022/08/20 11:34:11;;;;;;;2.63;2.22;;;23.30;1.00;;;;;;7361719;19;20081;-67
2022/08/20 11:36:44;;;;;;;3.30;2.42;;;23.50;1.00;;;;;;7361060;19;20014;-67
2022/08/20 11:39:14;;;;;;;2.35;2.03;;;23.60;1.00;;;;;;7382050;19;20398;-67
2022/08/20 11:41:44;;;;;;;2.65;2.20;;;23.70;1.00;;;;;;7356894;19;20016;-67
2022/08/20 11:44:15;;;;;;;5.13;3.00;;;23.60;1.00;;;;;;7359220;19;20118;-67
2022/08/20 11:46:50;;;;;;;6.10;3.15;;;23.30;1.00;;;;;;7360423;19;20466;-66
2022/08/20 11:49:20;;;;;;;13.90;4.70;;;22.70;4.90;;;;;;7360710;19;20040;-66
2022/08/20 11:51:52;;;;;;;13.75;6.25;;;21.60;16.90;;;;;;7356644;19;20687;-66
2022/08/20 11:54:22;;;;;;;7.78;5.47;;;21.00;34.90;;;;;;7361911;19;20020;-66
2022/08/20 11:56:52;;;;;;;11.55;7.25;;;20.90;42.00;;;;;;7381916;19;20490;-65
2022/08/20 11:59:22;;;;;;;10.00;6.22;;;21.10;45.30;;;;;;7359608;19;20101;-65
2022/08/20 12:01:53;;;;;;;7.90;5.85;;;21.10;43.30;;;;;;7356036;19;20118;-66
2022/08/20 12:04:31;;;;;;;7.15;5.57;;;21.10;42.70;;;;;;7360225;19;20035;-66
2022/08/20 12:07:12;;;;;;;6.72;5.15;;;21.20;43.70;;;;;;7359955;19;20021;-65
2022/08/20 12:09:45;;;;;;;8.27;5.75;;;21.40;42.90;;;;;;7355021;19;20074;-66
2022/08/20 12:12:22;;;;;;;6.30;4.30;;;21.50;43.00;;;;;;7361002;19;20736;-66
2022/08/20 12:14:53;;;;;;;4.78;4.15;;;21.40;40.50;;;;;;7381412;19;20511;-65
2022/08/20 12:17:26;;;;;;;5.30;4.05;;;21.60;42.20;;;;;;7358990;19;20370;-65
2022/08/20 12:19:59;;;;;;;4.30;3.90;;;21.90;41.60;;;;;;7353009;19;20138;-66
2022/08/20 12:22:31;;;;;;;5.10;4.60;;;21.90;42.80;;;;;;7359905;19;20042;-65
2022/08/20 12:25:02;;;;;;;4.38;3.70;;;21.80;37.10;;;;;;7360483;19;20090;-64
2022/08/20 12:27:33;;;;;;;4.25;3.83;;;21.80;35.50;;;;;;7358425;19;20018;-65
2022/08/20 12:30:06;;;;;;;5.25;4.75;;;22.20;41.10;;;;;;7375877;19;20010;-65
2022/08/20 12:32:36;;;;;;;7.45;5.95;;;22.30;38.70;;;;;;7359560;19;20014;-66
2022/08/20 12:35:07;;;;;;;5.55;4.53;;;22.20;35.40;;;;;;7359500;19;20078;-65
2022/08/20 12:37:41;;;;;;;4.63;4.10;;;22.20;35.30;;;;;;7359657;19;20021;-65
2022/08/20 12:40:14;;;;;;;3.87;3.50;;;22.20;33.70;;;;;;7353427;19;20740;-65
2022/08/20 12:42:44;;;;;;;5.78;4.40;;;22.20;30.50;;;;;;7361209;19;20687;-66
2022/08/20 12:45:14;;;;;;;5.47;3.47;;;22.10;34.80;;;;;;7381515;19;20070;-65
2022/08/20 12:47:46;;;;;;;5.40;3.40;;;21.80;32.30;;;;;;7358589;19;20016;-66
2022/08/20 12:50:19;;;;;;;14.02;4.03;;;21.40;29.10;;;;;;7351893;19;20097;-65
2022/08/20 12:52:52;;;;;;;24.00;5.05;;;21.20;30.50;;;;;;7360502;19;20022;-64
2022/08/20 12:55:22;;;;;;;14.55;4.32;;;20.20;43.10;;;;;;7359924;19;20692;-65
2022/08/20 12:57:55;;;;;;;12.60;4.43;;;19.50;48.30;;;;;;7359898;19;20025;-66
2022/08/20 13:00:27;;;;;;;2.60;1.85;;;19.30;61.10;;;;;;7351051;19;20132;-66
2022/08/20 13:03:00;;;;;;;5.35;3.10;;;18.90;61.40;;;;;;7382305;19;20420;-64
2022/08/20 13:05:31;;;;;;;5.85;3.15;;;18.90;63.00;;;;;;7359010;19;20129;-65
2022/08/20 13:08:04;;;;;;;5.22;4.60;;;19.20;65.20;;;;;;7359870;19;20090;-65
2022/08/20 13:10:36;;;;;;;4.13;3.72;;;19.60;67.70;;;;;;7351573;19;20050;-65
2022/08/20 13:13:06;;;;;;;6.55;5.55;;;19.50;62.20;;;;;;7359108;19;20019;-65
2022/08/20 13:15:36;;;;;;;8.18;5.63;;;19.80;66.10;;;;;;7358219;19;20056;-66
2022/08/20 13:18:07;;;;;;;8.45;4.85;;;19.90;65.40;;;;;;7381233;19;20035;-65
2022/08/20 13:20:39;;;;;;;5.45;3.30;;;20.00;64.00;;;;;;7351031;19;20014;-65
2022/08/20 13:23:12;;;;;;;3.92;3.33;;;20.10;43.20;;;;;;7365661;19;20036;-65
2022/08/20 13:25:42;;;;;;;3.53;3.05;;;20.30;41.90;;;;;;7365988;19;20011;-65
2022/08/20 13:28:11;;;;;;;4.35;3.70;;;20.60;48.60;;;;;;7366998;19;20635;-66
2022/08/20 13:30:42;;;;;;;3.60;3.00;;;21.00;47.60;;;;;;7359427;19;20383;-65