Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:09;;;;;;;33.90;14.47;;;;;;;;;;5096316;28;20027;-62
2024/01/11 00:04:34;;;;;;;35.83;15.55;;;;;;;;;;5097460;28;20337;-63
2024/01/11 00:07:00;;;;;;;31.65;14.20;;;;;;;;;;5095836;28;20104;-62
2024/01/11 00:09:25;;;;;;;34.65;16.45;;;;;;;;;;5096177;28;20039;-62
2024/01/11 00:11:50;;;;;;;32.40;15.60;;;;;;;;;;5096126;28;20004;-61
2024/01/11 00:14:15;;;;;;;34.03;16.20;;;;;;;;;;5097652;28;20854;-61
2024/01/11 00:16:41;;;;;;;34.03;14.80;;;;;;;;;;5096639;28;20024;-62
2024/01/11 00:19:06;;;;;;;34.00;14.20;;;;;;;;;;5094211;28;20108;-62
2024/01/11 00:21:31;;;;;;;35.05;15.68;;;;;;;;;;5096113;28;20035;-62
2024/01/11 00:23:56;;;;;;;33.15;14.88;;;;;;;;;;5094995;28;20099;-62
2024/01/11 00:26:21;;;;;;;32.15;14.38;;;;;;;;;;5096356;28;20127;-62
2024/01/11 00:28:47;;;;;;;35.72;15.25;;;;;;;;;;5096103;28;20024;-61
2024/01/11 00:31:12;;;;;;;33.63;14.30;;;;;;;;;;5097965;28;20023;-61
2024/01/11 00:33:37;;;;;;;32.17;13.97;;;;;;;;;;5095584;28;20452;-62
2024/01/11 00:36:03;;;;;;;33.80;14.70;;;;;;;;;;5097089;28;20352;-63
2024/01/11 00:38:28;;;;;;;34.90;14.63;;;;;;;;;;5091854;28;20824;-62
2024/01/11 00:40:53;;;;;;;33.03;15.02;;;;;;;;;;5097404;28;20051;-62
2024/01/11 00:43:18;;;;;;;33.27;14.13;;;;;;;;;;5095868;28;20557;-62
2024/01/11 00:45:45;;;;;;;33.90;15.13;;;;;;;;;;5093543;28;20281;-62
2024/01/11 00:48:11;;;;;;;35.33;14.85;;;;;;;;;;5094178;28;20063;-62
2024/01/11 00:50:36;;;;;;;34.55;15.65;;;;;;;;;;5095739;28;20739;-61
2024/01/11 00:53:01;;;;;;;34.27;14.63;;;;;;;;;;5094016;28;20035;-62
2024/01/11 00:55:26;;;;;;;34.15;15.00;;;;;;;;;;5095747;28;20280;-62
2024/01/11 00:57:52;;;;;;;32.38;13.98;;;;;;;;;;5093295;28;20039;-62
2024/01/11 01:00:17;;;;;;;33.05;13.77;;;;;;;;;;5096919;28;20428;-62
2024/01/11 01:02:42;;;;;;;34.35;15.05;;;;;;;;;;5092711;28;20015;-61
2024/01/11 01:05:08;;;;;;;34.15;14.13;;;;;;;;;;5099145;28;20145;-62
2024/01/11 01:07:33;;;;;;;34.42;14.30;;;;;;;;;;5096671;28;20028;-61
2024/01/11 01:09:58;;;;;;;33.33;14.35;;;;;;;;;;5095925;28;20020;-61
2024/01/11 01:12:24;;;;;;;35.15;14.88;;;;;;;;;;5095411;28;20098;-62
2024/01/11 01:14:50;;;;;;;33.88;14.10;;;;;;;;;;5099443;28;20050;-61
2024/01/11 01:17:15;;;;;;;32.00;13.80;;;;;;;;;;5098889;28;20024;-61
2024/01/11 01:19:40;;;;;;;33.33;14.47;;;;;;;;;;5099259;28;20028;-62
2024/01/11 01:22:05;;;;;;;33.63;14.32;;;;;;;;;;5099523;28;20257;-62
2024/01/11 01:24:31;;;;;;;34.95;15.15;;;;;;;;;;5099665;28;20421;-61
2024/01/11 01:26:56;;;;;;;30.27;13.75;;;;;;;;;;5099276;28;20443;-60
2024/01/11 01:29:22;;;;;;;34.05;14.27;;;;;;;;;;5099747;28;20550;-61
2024/01/11 01:31:47;;;;;;;32.20;13.95;;;;;;;;;;5100819;28;20039;-60
2024/01/11 01:34:14;;;;;;;32.35;14.77;;;;;;;;;;5098806;28;20071;-62
2024/01/11 01:36:39;;;;;;;34.78;14.82;;;;;;;;;;5101329;28;20020;-62
2024/01/11 01:39:05;;;;;;;32.72;14.57;;;;;;;;;;5097755;28;20023;-62
2024/01/11 01:41:30;;;;;;;36.45;15.40;;;;;;;;;;5096735;28;20019;-62
2024/01/11 01:43:55;;;;;;;35.45;15.20;;;;;;;;;;5097124;28;20019;-61
2024/01/11 01:46:22;;;;;;;33.05;14.70;;;;;;;;;;5099727;28;20052;-61
2024/01/11 01:48:47;;;;;;;31.67;15.05;;;;;;;;;;5096979;28;20028;-61
2024/01/11 01:51:14;;;;;;;30.85;13.52;;;;;;;;;;5095887;28;20012;-61
2024/01/11 01:53:39;;;;;;;38.35;15.38;;;;;;;;;;5099345;28;20012;-61
2024/01/11 01:56:05;;;;;;;33.63;14.38;;;;;;;;;;5100271;28;20048;-62
2024/01/11 01:58:31;;;;;;;33.63;14.57;;;;;;;;;;5099115;28;20061;-61
2024/01/11 02:00:57;;;;;;;32.72;15.48;;;;;;;;;;5095557;28;20054;-62
2024/01/11 02:03:24;;;;;;;35.92;15.45;;;;;;;;;;5098844;28;20092;-61
2024/01/11 02:05:51;;;;;;;36.75;16.10;;;;;;;;;;5094674;28;20028;-61
2024/01/11 02:08:17;;;;;;;31.75;14.52;;;;;;;;;;5096109;28;20024;-61
2024/01/11 02:10:42;;;;;;;35.38;15.57;;;;;;;;;;5099416;28;20054;-62
2024/01/11 02:13:08;;;;;;;34.92;17.17;;;;;;;;;;5097689;28;20051;-61
2024/01/11 02:15:33;;;;;;;35.38;15.10;;;;;;;;;;5096045;28;20023;-61
2024/01/11 02:17:58;;;;;;;35.13;15.68;;;;;;;;;;5096704;28;20020;-62
2024/01/11 02:20:23;;;;;;;35.63;15.20;;;;;;;;;;5097245;28;20054;-63
2024/01/11 02:22:52;;;;;;;36.10;15.70;;;;;;;;;;5098119;28;20423;-61
2024/01/11 02:25:18;;;;;;;35.80;15.52;;;;;;;;;;5096519;28;20433;-61
2024/01/11 02:27:46;;;;;;;34.38;15.65;;;;;;;;;;5097964;28;20035;-62
2024/01/11 02:30:12;;;;;;;39.08;16.05;;;;;;;;;;5099048;28;20055;-64
2024/01/11 02:32:37;;;;;;;33.22;15.10;;;;;;;;;;5099293;28;20054;-62
2024/01/11 02:35:03;;;;;;;38.50;16.27;;;;;;;;;;5096629;28;20054;-62
2024/01/11 02:37:29;;;;;;;34.83;14.25;;;;;;;;;;5097162;28;20035;-62
2024/01/11 02:39:54;;;;;;;38.17;16.23;;;;;;;;;;5096615;28;20032;-63
2024/01/11 02:42:19;;;;;;;39.47;16.15;;;;;;;;;;5097510;28;20141;-62
2024/01/11 02:44:45;;;;;;;38.67;16.17;;;;;;;;;;5098407;28;20047;-62
2024/01/11 02:47:10;;;;;;;35.65;16.27;;;;;;;;;;5096154;28;20038;-61
2024/01/11 02:49:35;;;;;;;36.55;15.75;;;;;;;;;;5097649;28;20088;-61
2024/01/11 02:52:00;;;;;;;37.83;15.88;;;;;;;;;;5099644;28;20057;-60
2024/01/11 02:54:25;;;;;;;37.72;15.55;;;;;;;;;;5095942;28;20016;-61
2024/01/11 02:56:51;;;;;;;36.20;16.27;;;;;;;;;;5099671;28;20335;-62
2024/01/11 02:59:16;;;;;;;37.93;16.30;;;;;;;;;;5095241;28;20032;-61
2024/01/11 03:01:41;;;;;;;35.08;15.52;;;;;;;;;;5093944;28;20270;-61
2024/01/11 03:04:06;;;;;;;37.10;15.65;;;;;;;;;;5096717;28;20011;-61
2024/01/11 03:06:31;;;;;;;35.45;15.40;;;;;;;;;;5096934;28;20015;-60
2024/01/11 03:08:57;;;;;;;34.60;15.32;;;;;;;;;;5098394;28;20024;-60
2024/01/11 03:11:22;;;;;;;34.83;16.80;;;;;;;;;;5096831;28;20058;-62
2024/01/11 03:13:47;;;;;;;37.22;15.93;;;;;;;;;;5096770;28;20044;-62
2024/01/11 03:16:13;;;;;;;35.15;15.38;;;;;;;;;;5099028;28;20024;-62
2024/01/11 03:18:38;;;;;;;37.17;15.70;;;;;;;;;;5096258;28;20049;-62
2024/01/11 03:21:03;;;;;;;37.00;16.95;;;;;;;;;;5097983;28;20038;-62
2024/01/11 03:23:28;;;;;;;35.03;15.82;;;;;;;;;;5092514;28;20024;-62
2024/01/11 03:25:54;;;;;;;35.08;14.95;;;;;;;;;;5093634;28;20244;-62
2024/01/11 03:28:19;;;;;;;33.80;14.73;;;;;;;;;;5097763;28;20027;-61
2024/01/11 03:30:44;;;;;;;34.75;14.70;;;;;;;;;;5097156;28;20032;-61
2024/01/11 03:33:09;;;;;;;35.50;15.45;;;;;;;;;;5096465;28;20031;-61
2024/01/11 03:35:34;;;;;;;36.38;14.57;;;;;;;;;;5095332;28;20467;-60
2024/01/11 03:37:59;;;;;;;34.20;15.05;;;;;;;;;;5098148;28;20094;-60
2024/01/11 03:40:25;;;;;;;32.17;14.50;;;;;;;;;;5096603;28;20032;-63
2024/01/11 03:42:50;;;;;;;42.50;15.63;;;;;;;;;;5098468;28;20035;-62
2024/01/11 03:45:18;;;;;;;36.97;14.70;;;;;;;;;;5095991;28;20052;-62
2024/01/11 03:47:43;;;;;;;33.58;14.98;;;;;;;;;;5096405;28;20386;-62
2024/01/11 03:50:08;;;;;;;38.28;16.17;;;;;;;;;;5097211;28;20054;-62
2024/01/11 03:52:33;;;;;;;34.13;14.68;;;;;;;;;;5111873;27;20027;-63
2024/01/11 03:54:58;;;;;;;36.13;15.57;;;;;;;;;;5096415;28;20012;-63
2024/01/11 03:57:24;;;;;;;31.10;13.32;;;;;;;;;;5094124;28;20428;-61
2024/01/11 03:59:49;;;;;;;32.03;13.43;;;;;;;;;;5094317;28;20020;-62
2024/01/11 04:02:14;;;;;;;33.58;14.13;;;;;;;;;;5095088;28;20024;-62
2024/01/11 04:04:41;;;;;;;32.50;14.82;;;;;;;;;;5096510;28;20022;-63
2024/01/11 04:07:06;;;;;;;34.92;14.30;;;;;;;;;;5095986;28;20093;-62
2024/01/11 04:09:31;;;;;;;34.33;13.93;;;;;;;;;;5095553;28;20578;-62
2024/01/11 04:11:56;;;;;;;33.85;14.77;;;;;;;;;;5094475;28;20016;-63
2024/01/11 04:14:21;;;;;;;30.08;13.60;;;;;;;;;;5096704;28;20459;-63
2024/01/11 04:16:47;;;;;;;31.35;13.52;;;;;;;;;;5095894;28;20032;-63
2024/01/11 04:19:12;;;;;;;33.28;13.80;;;;;;;;;;5095612;28;20012;-62
2024/01/11 04:21:40;;;;;;;34.95;14.52;;;;;;;;;;5096373;28;20058;-62
2024/01/11 04:24:06;;;;;;;29.35;13.63;;;;;;;;;;5095657;28;20032;-62
2024/01/11 04:26:31;;;;;;;33.38;14.85;;;;;;;;;;5094488;28;20035;-62
2024/01/11 04:28:58;;;;;;;32.30;13.88;;;;;;;;;;5093005;28;20023;-62
2024/01/11 04:31:23;;;;;;;31.13;13.43;;;;;;;;;;5095981;28;20016;-61
2024/01/11 04:33:48;;;;;;;34.10;14.43;;;;;;;;;;5096698;28;20046;-62
2024/01/11 04:36:13;;;;;;;31.20;13.73;;;;;;;;;;5094673;28;20335;-62
2024/01/11 04:38:38;;;;;;;34.00;14.25;;;;;;;;;;5096014;28;20502;-63
2024/01/11 04:41:08;;;;;;;31.20;14.27;;;;;;;;;;5091107;28;20035;-62
2024/01/11 04:43:33;;;;;;;33.78;13.27;;;;;;;;;;5092546;28;20142;-62
2024/01/11 04:45:58;;;;;;;31.88;13.25;;;;;;;;;;5097137;28;20161;-62
2024/01/11 04:48:23;;;;;;;38.08;19.27;;;;;;;;;;5097873;28;20023;-62
2024/01/11 04:50:49;;;;;;;30.73;13.30;;;;;;;;;;5098325;28;20114;-63
2024/01/11 04:53:14;;;;;;;32.83;13.63;;;;;;;;;;5097033;28;20399;-63
2024/01/11 04:55:39;;;;;;;32.47;14.10;;;;;;;;;;5098820;28;20038;-61
2024/01/11 04:58:04;;;;;;;31.83;13.85;;;;;;;;;;5099576;28;20616;-62
2024/01/11 05:00:29;;;;;;;32.28;13.95;;;;;;;;;;5098739;28;20023;-62
2024/01/11 05:02:55;;;;;;;31.35;13.55;;;;;;;;;;5095921;28;20024;-62
2024/01/11 05:05:20;;;;;;;31.20;13.68;;;;;;;;;;5098902;28;20054;-61
2024/01/11 05:07:45;;;;;;;32.95;13.52;;;;;;;;;;5099291;28;20416;-62
2024/01/11 05:10:11;;;;;;;32.63;13.30;;;;;;;;;;5098088;28;20058;-61
2024/01/11 05:12:38;;;;;;;33.25;15.15;;;;;;;;;;5097610;28;20455;-62
2024/01/11 05:15:03;;;;;;;34.13;13.82;;;;;;;;;;5097896;28;20023;-61
2024/01/11 05:17:29;;;;;;;34.88;15.45;;;;;;;;;;5100552;28;20022;-62
2024/01/11 05:19:54;;;;;;;31.30;14.43;;;;;;;;;;5097017;28;20421;-62
2024/01/11 05:22:19;;;;;;;31.58;13.38;;;;;;;;;;5097141;28;20012;-62
2024/01/11 05:24:44;;;;;;;31.98;14.25;;;;;;;;;;5096629;28;20111;-61
2024/01/11 05:27:09;;;;;;;33.80;15.20;;;;;;;;;;5098779;28;20146;-61
2024/01/11 05:29:34;;;;;;;32.97;14.40;;;;;;;;;;5097388;28;20049;-62
2024/01/11 05:32:00;;;;;;;30.02;14.00;;;;;;;;;;5099856;28;20047;-62
2024/01/11 05:34:25;;;;;;;33.83;13.25;;;;;;;;;;5099833;28;20035;-62
2024/01/11 05:36:50;;;;;;;34.70;15.82;;;;;;;;;;5099630;28;20117;-62
2024/01/11 05:39:15;;;;;;;33.53;15.80;;;;;;;;;;5098330;28;20484;-61
2024/01/11 05:41:43;;;;;;;31.38;14.23;;;;;;;;;;5098879;28;20090;-61
2024/01/11 05:44:08;;;;;;;33.58;14.05;;;;;;;;;;5097088;28;20019;-61
2024/01/11 05:46:34;;;;;;;33.28;14.00;;;;;;;;;;5097903;28;21570;-61
2024/01/11 05:48:59;;;;;;;32.42;14.07;;;;;;;;;;5097065;28;20435;-62
2024/01/11 05:51:24;;;;;;;34.00;14.25;;;;;;;;;;5098519;28;20512;-61
2024/01/11 05:53:49;;;;;;;30.05;13.75;;;;;;;;;;5096940;28;20734;-61
2024/01/11 05:56:14;;;;;;;33.75;13.65;;;;;;;;;;5097252;28;20020;-62
2024/01/11 05:58:40;;;;;;;33.80;13.60;;;;;;;;;;5095728;28;20546;-61
2024/01/11 06:01:05;;;;;;;33.13;13.95;;;;;;;;;;5098453;28;20047;-62
2024/01/11 06:03:33;;;;;;;32.45;13.45;;;;;;;;;;5095442;28;20034;-61
2024/01/11 06:05:59;;;;;;;31.48;13.90;;;;;;;;;;5096751;27;20024;-61
2024/01/11 06:08:25;;;;;;;32.58;13.13;;;;;;;;;;5098544;28;20028;-62
2024/01/11 06:10:50;;;;;;;32.85;14.40;;;;;;;;;;5096644;28;20494;-61
2024/01/11 06:13:15;;;;;;;34.55;14.30;;;;;;;;;;5098435;28;20019;-63
2024/01/11 06:15:40;;;;;;;33.83;14.32;;;;;;;;;;5100657;28;20585;-61
2024/01/11 06:18:06;;;;;;;28.40;12.48;;;;;;;;;;5099772;28;20041;-61
2024/01/11 06:20:31;;;;;;;33.00;14.40;;;;;;;;;;5096946;28;20024;-61
2024/01/11 06:22:56;;;;;;;33.45;13.85;;;;;;;;;;5099328;28;20015;-61
2024/01/11 06:25:21;;;;;;;32.35;13.77;;;;;;;;;;5096358;28;20022;-62
2024/01/11 06:27:46;;;;;;;31.98;13.85;;;;;;;;;;5098564;28;20054;-62
2024/01/11 06:30:12;;;;;;;31.55;13.70;;;;;;;;;;5098011;28;20483;-62
2024/01/11 06:32:37;;;;;;;32.00;12.98;;;;;;;;;;5095745;28;20044;-62
2024/01/11 06:35:02;;;;;;;33.33;15.05;;;;;;;;;;5100908;28;20036;-61
2024/01/11 06:37:28;;;;;;;34.30;14.77;;;;;;;;;;5096245;28;20024;-62
2024/01/11 06:39:53;;;;;;;33.08;14.20;;;;;;;;;;5097381;28;20360;-62
2024/01/11 06:42:18;;;;;;;33.28;14.02;;;;;;;;;;5097383;28;20099;-62
2024/01/11 06:44:43;;;;;;;30.25;13.30;;;;;;;;;;5095932;28;20048;-62
2024/01/11 06:47:08;;;;;;;31.50;13.45;;;;;;;;;;5097953;28;20135;-62
2024/01/11 06:49:34;;;;;;;36.08;14.48;;;;;;;;;;5094594;28;20281;-63
2024/01/11 06:51:59;;;;;;;33.63;14.60;;;;;;;;;;5098917;28;20100;-63
2024/01/11 06:54:24;;;;;;;32.75;13.77;;;;;;;;;;5097173;28;20030;-62
2024/01/11 06:56:49;;;;;;;31.48;14.70;;;;;;;;;;5098240;28;20110;-62
2024/01/11 06:59:14;;;;;;;33.38;14.80;;;;;;;;;;5095753;28;20317;-62
2024/01/11 07:01:40;;;;;;;34.00;15.43;;;;;;;;;;5094773;28;20035;-63
2024/01/11 07:04:05;;;;;;;32.15;13.90;;;;;;;;;;5095665;28;20024;-63
2024/01/11 07:06:30;;;;;;;32.40;13.40;;;;;;;;;;5099161;28;20023;-62
2024/01/11 07:08:55;;;;;;;35.00;15.55;;;;;;;;;;5100445;28;20020;-62
2024/01/11 07:11:20;;;;;;;33.53;13.98;;;;;;;;;;5099467;28;20035;-62
2024/01/11 07:13:46;;;;;;;33.20;13.70;;;;;;;;;;5094594;28;20169;-63
2024/01/11 07:16:11;;;;;;;33.45;13.65;;;;;;;;;;5095679;28;20118;-60
2024/01/11 07:18:36;;;;;;;32.58;13.98;;;;;;;;;;5094932;28;20036;-61
2024/01/11 07:21:02;;;;;;;33.30;14.27;;;;;;;;;;5096299;28;20028;-61
2024/01/11 07:23:27;;;;;;;32.58;14.68;;;;;;;;;;5096093;28;20023;-61
2024/01/11 07:25:52;;;;;;;33.33;13.60;;;;;;;;;;5095842;28;20040;-61
2024/01/11 07:28:19;;;;;;;32.38;13.95;;;;;;;;;;5096412;28;20451;-61
2024/01/11 07:30:44;;;;;;;34.20;15.32;;;;;;;;;;5096279;28;20050;-61
2024/01/11 07:33:10;;;;;;;33.28;15.30;;;;;;;;;;5095867;28;20068;-60
2024/01/11 07:35:35;;;;;;;32.80;13.95;;;;;;;;;;5093920;27;20502;-61
2024/01/11 07:38:00;;;;;;;31.70;14.95;;;;;;;;;;5095787;28;20050;-61
2024/01/11 07:40:26;;;;;;;31.10;14.48;;;;;;;;;;5096373;28;20110;-62
2024/01/11 07:42:51;;;;;;;35.13;15.82;;;;;;;;;;5095187;28;20055;-61
2024/01/11 07:45:16;;;;;;;30.90;14.63;;;;;;;;;;5095209;28;20063;-62
2024/01/11 07:47:42;;;;;;;31.35;16.30;;;;;;;;;;5097027;28;20051;-61
2024/01/11 07:50:09;;;;;;;32.08;14.38;;;;;;;;;;5097331;28;20110;-61
2024/01/11 07:52:35;;;;;;;30.95;14.10;;;;;;;;;;5096625;28;20051;-62
2024/01/11 07:55:06;;;;;;;32.55;13.77;;;;;;;;;;5099861;28;20113;-62
2024/01/11 07:57:31;;;;;;;30.60;13.35;;;;;;;;;;5095122;28;20027;-61
2024/01/11 07:59:59;;;;;;;34.72;15.13;;;;;;;;;;5090731;28;20019;-61
2024/01/11 08:02:24;;;;;;;31.98;13.48;;;;;;;;;;5098459;28;20011;-62
2024/01/11 08:04:49;;;;;;;32.28;14.70;;;;;;;;;;5100412;28;20725;-63
2024/01/11 08:07:14;;;;;;;34.95;15.00;;;;;;;;;;5094094;28;20016;-60
2024/01/11 08:09:44;;;;;;;31.92;14.27;;;;;;;;;;5097020;28;20048;-60
2024/01/11 08:12:10;;;;;;;32.03;15.00;;;;;;;;;;5088827;28;20032;-61
2024/01/11 08:14:35;;;;;;;31.80;15.18;;;;;;;;;;5093113;28;20027;-60
2024/01/11 08:17:01;;;;;;;34.95;14.88;;;;;;;;;;5095967;28;20027;-59
2024/01/11 08:19:27;;;;;;;37.70;14.90;;;;;;;;;;5091249;28;20077;-59
2024/01/11 08:21:56;;;;;;;33.20;14.35;;;;;;;;;;5102985;28;20105;-58
2024/01/11 08:24:21;;;;;;;35.35;15.43;;;;;;;;;;5097638;28;20046;-58
2024/01/11 08:26:46;;;;;;;32.22;13.98;;;;;;;;;;5095710;28;20111;-57
2024/01/11 08:29:12;;;;;;;35.13;14.73;;;;;;;;;;5094595;28;20418;-55
2024/01/11 08:31:38;;;;;;;37.58;15.05;;;;;;;;;;5093803;28;20292;-58
2024/01/11 08:34:04;;;;;;;32.95;15.02;;;;;;;;;;5094013;28;20696;-58
2024/01/11 08:36:34;;;;;;;33.15;14.52;;;;;;;;;;5095102;28;20363;-58
2024/01/11 08:39:01;;;;;;;32.63;13.88;;;;;;;;;;5096609;28;20027;-59
2024/01/11 08:41:26;;;;;;;35.92;15.68;;;;;;;;;;5092333;28;20110;-59
2024/01/11 08:43:51;;;;;;;37.35;15.55;;;;;;;;;;5087997;28;20123;-59
2024/01/11 08:46:23;;;;;;;35.80;15.30;;;;;;;;;;5090862;28;20415;-59
2024/01/11 08:48:48;;;;;;;37.13;15.52;;;;;;;;;;5090624;28;20052;-60
2024/01/11 08:51:13;;;;;;;40.47;16.92;;;;;;;;;;5098748;28;20027;-59
2024/01/11 08:53:38;;;;;;;34.03;15.13;;;;;;;;;;5088168;28;20019;-59
2024/01/11 08:56:04;;;;;;;35.05;16.02;;;;;;;;;;5092539;28;20274;-60
2024/01/11 08:58:29;;;;;;;40.45;18.02;;;;;;;;;;5090726;28;20447;-61
2024/01/11 09:00:54;;;;;;;35.37;16.30;;;;;;;;;;5092374;28;20028;-60
2024/01/11 09:03:19;;;;;;;34.95;15.68;;;;;;;;;;5092743;28;20265;-59
2024/01/11 09:05:45;;;;;;;35.33;14.68;;;;;;;;;;5090230;28;20023;-59
2024/01/11 09:08:10;;;;;;;32.83;15.32;;;;;;;;;;5090056;28;20028;-59
2024/01/11 09:10:35;;;;;;;37.95;17.02;;;;;;;;;;5092980;28;20030;-60
2024/01/11 09:13:00;;;;;;;35.17;15.93;;;;;;;;;;5091818;28;20027;-59
2024/01/11 09:15:25;;;;;;;37.95;18.98;;;;;;;;;;5092374;28;20024;-60
2024/01/11 09:17:51;;;;;;;38.67;18.27;;;;;;;;;;5106300;28;20020;-60
2024/01/11 09:20:16;;;;;;;36.30;17.05;;;;;;;;;;5092795;28;20396;-60
2024/01/11 09:22:41;;;;;;;39.25;17.02;;;;;;;;;;5087895;28;20353;-59
2024/01/11 09:25:08;;;;;;;38.72;17.92;;;;;;;;;;5079211;28;20020;-60
2024/01/11 09:27:33;;;;;;;40.85;18.77;;;;;;;;;;5088307;28;20032;-59
2024/01/11 09:29:58;;;;;;;33.67;15.98;;;;;;;;;;5077826;28;20445;-59
2024/01/11 09:32:24;;;;;;;35.00;15.70;;;;;;;;;;5071449;28;20028;-59
2024/01/11 09:34:50;;;;;;;37.55;16.10;;;;;;;;;;5084676;28;20425;-59
2024/01/11 09:37:16;;;;;;;37.88;17.05;;;;;;;;;;5083013;28;20391;-59
2024/01/11 09:39:42;;;;;;;33.28;15.80;;;;;;;;;;5091925;28;20020;-59
2024/01/11 09:42:09;;;;;;;35.22;15.98;;;;;;;;;;5073733;28;20077;-60
2024/01/11 09:44:34;;;;;;;36.78;16.80;;;;;;;;;;5072838;28;20052;-60
2024/01/11 09:47:01;;;;;;;41.67;22.02;;;;;;;;;;5076711;28;20031;-61
2024/01/11 09:49:27;;;;;;;36.50;18.55;;;;;;;;;;5084038;28;20096;-59
2024/01/11 09:51:56;;;;;;;32.67;15.88;;;;;;;;;;5077924;28;20104;-60
2024/01/11 09:54:22;;;;;;;36.42;17.55;;;;;;;;;;5083039;28;20020;-60
2024/01/11 09:56:49;;;;;;;35.75;16.27;;;;;;;;;;5071580;28;20120;-58
2024/01/11 09:59:16;;;;;;;37.17;18.70;;;;;;;;;;5077737;28;20021;-60
2024/01/11 10:01:41;;;;;;;35.17;17.15;;;;;;;;;;5080462;28;20016;-59
2024/01/11 10:04:07;;;;;;;37.08;18.25;;;;;;;;;;5090646;28;20412;-60
2024/01/11 10:06:33;;;;;;;36.38;17.25;;;;;;;;;;5078687;28;20095;-62
2024/01/11 10:08:59;;;;;;;37.63;16.05;;;;;;;;;;5092074;28;20064;-63
2024/01/11 10:11:24;;;;;;;35.40;17.42;;;;;;;;;;5083867;28;20666;-61
2024/01/11 10:13:55;;;;;;;35.15;17.55;;;;;;;;;;5090745;28;20028;-58
2024/01/11 10:16:21;;;;;;;34.22;16.60;;;;;;;;;;5084143;28;20068;-58
2024/01/11 10:18:46;;;;;;;36.50;16.67;;;;;;;;;;5073289;28;20101;-58
2024/01/11 10:21:11;;;;;;;36.58;18.60;;;;;;;;;;5071220;28;20021;-59
2024/01/11 10:23:38;;;;;;;35.25;16.83;;;;;;;;;;5071296;28;20050;-59
2024/01/11 10:26:03;;;;;;;38.65;16.58;;;;;;;;;;5071722;28;20023;-59
2024/01/11 10:28:29;;;;;;;36.55;16.38;;;;;;;;;;5071286;28;20025;-60
2024/01/11 10:30:55;;;;;;;37.87;17.43;;;;;;;;;;5071186;28;20013;-60
2024/01/11 10:33:21;;;;;;;36.20;17.02;;;;;;;;;;5071409;28;20263;-59
2024/01/11 10:35:46;;;;;;;38.25;18.90;;;;;;;;;;5069690;28;20350;-58
2024/01/11 10:38:12;;;;;;;34.38;16.92;;;;;;;;;;5070892;28;20024;-58
2024/01/11 10:40:37;;;;;;;38.55;17.20;;;;;;;;;;5070963;28;20784;-59
2024/01/11 10:43:05;;;;;;;39.23;18.07;;;;;;;;;;5071340;28;20091;-59
2024/01/11 10:45:31;;;;;;;35.80;16.88;;;;;;;;;;5069988;28;20291;-58
2024/01/11 10:48:01;;;;;;;34.67;16.70;;;;;;;;;;5070767;28;20480;-58
2024/01/11 10:50:28;;;;;;;35.88;16.75;;;;;;;;;;5070632;28;20063;-58
2024/01/11 10:52:56;;;;;;;38.20;19.52;;;;;;;;;;5070359;28;20479;-58
2024/01/11 10:55:22;;;;;;;35.55;16.83;;;;;;;;;;5070441;28;20021;-57
2024/01/11 10:57:48;;;;;;;34.60;17.23;;;;;;;;;;5070221;28;20646;-56
2024/01/11 11:00:13;;;;;;;34.88;15.43;;;;;;;;;;5070426;28;20438;-58
2024/01/11 11:02:39;;;;;;;36.35;18.23;;;;;;;;;;5071352;28;20539;-59
2024/01/11 11:05:05;;;;;;;37.53;18.27;;;;;;;;;;5071656;28;20612;-58
2024/01/11 11:07:31;;;;;;;41.10;18.48;;;;;;;;;;5082726;28;20608;-59
2024/01/11 11:09:57;;;;;;;36.15;16.63;;;;;;;;;;5070631;28;20024;-58
2024/01/11 11:12:22;;;;;;;37.20;17.63;;;;;;;;;;5079073;28;20365;-59
2024/01/11 11:14:49;;;;;;;38.40;17.50;;;;;;;;;;5072044;28;20032;-59
2024/01/11 11:17:14;;;;;;;36.50;18.25;;;;;;;;;;5070473;28;20036;-59
2024/01/11 11:19:40;;;;;;;38.38;18.15;;;;;;;;;;5070271;28;20025;-59
2024/01/11 11:22:05;;;;;;;37.53;17.65;;;;;;;;;;5070016;28;20031;-58
2024/01/11 11:24:30;;;;;;;34.85;16.38;;;;;;;;;;5069975;28;20540;-58
2024/01/11 11:26:57;;;;;;;38.40;18.15;;;;;;;;;;5070049;28;20013;-58
2024/01/11 11:29:22;;;;;;;36.72;17.83;;;;;;;;;;5069901;28;20097;-58
2024/01/11 11:31:53;;;;;;;35.90;17.27;;;;;;;;;;5069835;28;20032;-59
2024/01/11 11:34:19;;;;;;;36.30;17.35;;;;;;;;;;5070037;28;20153;-59
2024/01/11 11:36:46;;;;;;;37.42;18.90;;;;;;;;;;5069591;28;20052;-59
2024/01/11 11:39:11;;;;;;;37.65;17.63;;;;;;;;;;5069873;28;20115;-59
2024/01/11 11:41:38;;;;;;;35.88;17.38;;;;;;;;;;5069619;28;20150;-59
2024/01/11 11:44:04;;;;;;;39.55;18.10;;;;;;;;;;5069801;28;20043;-59
2024/01/11 11:46:29;;;;;;;37.83;18.02;;;;;;;;;;5081790;28;20048;-59
2024/01/11 11:48:55;;;;;;;36.67;18.08;;;;;;;;;;5083532;28;20047;-59
2024/01/11 11:51:20;;;;;;;32.92;15.52;;;;;;;;;;5075965;28;20557;-58
2024/01/11 11:53:47;;;;;;;33.55;16.25;;;;;;;;;;5070725;28;20012;-58
2024/01/11 11:56:14;;;;;;;37.10;17.75;;;;;;;;;;5070169;28;20016;-59
2024/01/11 11:58:40;;;;;;;31.92;15.65;;;;;;;;;;5069406;28;20032;-58
2024/01/11 12:01:05;;;;;;;35.70;16.63;;;;;;;;;;5069384;28;20020;-59
2024/01/11 12:03:37;;;;;;;35.15;15.98;;;;;;;;;;5069534;28;20025;-58
2024/01/11 12:06:04;;;;;;;36.95;16.05;;;;;;;;;;5070014;28;20025;-59
2024/01/11 12:08:30;;;;;;;35.40;16.23;;;;;;;;;;5070073;28;20028;-58
2024/01/11 12:10:56;;;;;;;39.67;19.88;;;;;;;;;;5069854;28;20020;-58
2024/01/11 12:13:21;;;;;;;36.33;17.30;;;;;;;;;;5068596;28;20074;-59
2024/01/11 12:15:46;;;;;;;37.70;18.60;;;;;;;;;;5069667;28;20062;-58
2024/01/11 12:18:12;;;;;;;37.50;18.53;;;;;;;;;;5069388;28;20074;-58
2024/01/11 12:20:37;;;;;;;36.03;17.48;;;;;;;;;;5069382;28;20623;-58
2024/01/11 12:23:02;;;;;;;38.67;17.73;;;;;;;;;;5067656;28;20452;-59
2024/01/11 12:25:28;;;;;;;35.38;18.30;;;;;;;;;;5069456;28;20495;-58
2024/01/11 12:27:53;;;;;;;35.33;17.63;;;;;;;;;;5070899;28;20031;-58
2024/01/11 12:30:18;;;;;;;34.75;15.15;;;;;;;;;;5078626;28;20090;-58
2024/01/11 12:32:44;;;;;;;37.22;17.17;;;;;;;;;;5088347;28;20056;-58
2024/01/11 12:35:10;;;;;;;37.15;19.17;;;;;;;;;;5080028;28;20063;-58
2024/01/11 12:37:35;;;;;;;37.63;16.55;;;;;;;;;;5069054;28;20085;-58
2024/01/11 12:40:00;;;;;;;36.47;16.35;;;;;;;;;;5069484;28;20035;-58
2024/01/11 12:42:27;;;;;;;36.65;17.55;;;;;;;;;;5069417;28;20456;-58
2024/01/11 12:44:52;;;;;;;35.20;16.17;;;;;;;;;;5069600;28;20040;-59
2024/01/11 12:47:18;;;;;;;34.57;16.03;;;;;;;;;;5069868;28;20492;-58
2024/01/11 12:49:46;;;;;;;37.00;17.00;;;;;;;;;;5068078;28;20275;-58
2024/01/11 12:52:15;;;;;;;34.28;16.75;;;;;;;;;;5074384;28;20134;-59
2024/01/11 12:54:40;;;;;;;37.30;17.63;;;;;;;;;;5110042;28;20023;-59
2024/01/11 12:57:06;;;;;;;36.37;17.07;;;;;;;;;;5109751;28;20045;-59
2024/01/11 12:59:31;;;;;;;35.47;17.57;;;;;;;;;;5094295;28;20270;-59
2024/01/11 13:01:56;;;;;;;35.23;15.83;;;;;;;;;;5087451;28;20671;-59
2024/01/11 13:04:22;;;;;;;32.55;15.10;;;;;;;;;;5078623;28;20293;-59
2024/01/11 13:06:47;;;;;;;33.92;14.30;;;;;;;;;;5075312;28;20027;-58
2024/01/11 13:09:14;;;;;;;33.72;14.85;;;;;;;;;;5085735;28;20024;-59
2024/01/11 13:11:39;;;;;;;33.60;13.98;;;;;;;;;;5077443;28;20379;-58
2024/01/11 13:14:06;;;;;;;28.92;10.18;;;;;;;;;;5079291;28;20032;-57
2024/01/11 13:16:31;;;;;;;24.98;8.77;;;;;;;;;;5082055;28;20466;-59
2024/01/11 13:18:56;;;;;;;23.23;7.60;;;;;;;;;;5092818;28;20024;-59
2024/01/11 13:21:21;;;;;;;26.90;8.68;;;;;;;;;;5092771;28;20018;-58
2024/01/11 13:23:47;;;;;;;27.40;8.60;;;;;;;;;;5092981;28;20024;-59
2024/01/11 13:26:12;;;;;;;29.67;11.48;;;;;;;;;;5091134;28;20386;-59
2024/01/11 13:28:37;;;;;;;24.15;7.10;;;;;;;;;;5083792;28;20114;-57
2024/01/11 13:31:02;;;;;;;27.13;8.18;;;;;;;;;;5081862;28;20492;-58
2024/01/11 13:33:27;;;;;;;25.00;8.43;;;;;;;;;;5078582;28;20028;-59
2024/01/11 13:35:53;;;;;;;26.50;8.13;;;;;;;;;;5086529;28;20040;-58
2024/01/11 13:38:18;;;;;;;24.83;7.80;;;;;;;;;;5072063;28;20278;-58
2024/01/11 13:40:43;;;;;;;25.33;8.95;;;;;;;;;;5072466;28;20273;-58
2024/01/11 13:43:09;;;;;;;27.27;9.43;;;;;;;;;;5079057;28;20505;-58
2024/01/11 13:45:37;;;;;;;26.92;8.93;;;;;;;;;;5089375;28;20290;-58
2024/01/11 13:48:05;;;;;;;25.05;8.48;;;;;;;;;;5091987;28;20036;-58
2024/01/11 13:50:31;;;;;;;25.90;7.85;;;;;;;;;;5092440;28;20063;-57
2024/01/11 13:52:56;;;;;;;27.63;10.30;;;;;;;;;;5092426;28;20460;-59
2024/01/11 13:55:22;;;;;;;29.48;8.75;;;;;;;;;;5092619;28;20024;-62
2024/01/11 13:57:50;;;;;;;27.25;9.02;;;;;;;;;;5092419;28;20024;-58
2024/01/11 14:00:18;;;;;;;28.27;9.20;;;;;;;;;;5092070;28;20040;-59
2024/01/11 14:02:43;;;;;;;27.63;9.40;;;;;;;;;;5092424;28;20565;-59
2024/01/11 14:05:12;;;;;;;26.03;8.10;;;;;;;;;;5092066;28;20024;-57
2024/01/11 14:07:38;;;;;;;26.80;8.23;;;;;;;;;;5080672;28;20379;-58
2024/01/11 14:10:05;;;;;;;27.40;8.15;;;;;;;;;;5085799;28;20020;-57