Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:31;;;;;;;7.43;1.98;;;8.80;57.20;;;;;;5015095;28;20213;-83
2021/04/23 00:03:28;;;;;;;3.55;1.40;;;8.80;57.70;;;;;;5032866;28;20181;-82
2021/04/23 00:06:27;;;;;;;6.60;1.50;;;8.80;57.70;;;;;;5015433;28;20174;-83
2021/04/23 00:09:13;;;;;;;4.88;1.80;;;8.70;58.30;;;;;;4999244;28;20319;-83
2021/04/23 00:12:08;;;;;;;4.90;2.20;;;8.70;58.50;;;;;;5015558;28;20229;-83
2021/04/23 00:14:56;;;;;;;3.97;1.55;;;8.70;58.60;;;;;;5026309;28;20212;-83
2021/04/23 00:17:29;;;;;;;8.68;1.90;;;8.70;59.40;;;;;;4999111;28;20672;-83
2021/04/23 00:20:00;;;;;;;3.25;1.80;;;8.60;58.80;;;;;;5033366;28;20653;-83
2021/04/23 00:22:33;;;;;;;3.60;1.85;;;8.60;59.00;;;;;;4999216;28;20205;-82
2021/04/23 00:25:13;;;;;;;6.28;1.80;;;8.60;59.50;;;;;;5015385;28;20571;-82
2021/04/23 00:28:17;;;;;;;3.42;1.60;;;8.60;59.00;;;;;;5018140;28;20185;-83
2021/04/23 00:31:03;;;;;;;;;;;;;;;;;;;;;
2021/04/23 00:34:00;;;;;;;2.63;1.20;;;8.50;59.80;;;;;;5013783;28;20236;-83
2021/04/23 00:36:37;;;;;;;3.25;1.60;;;8.50;59.70;;;;;;5023144;28;20260;-83
2021/04/23 00:39:22;;;;;;;4.20;1.85;;;8.50;59.50;;;;;;5021563;28;20170;-83
2021/04/23 00:41:50;;;;;;;3.83;1.75;;;8.50;60.20;;;;;;5020209;28;20616;-83
2021/04/23 00:44:26;;;;;;;6.50;1.80;;;8.50;60.20;;;;;;5016590;28;20216;-83
2021/04/23 00:47:07;;;;;;;2.67;1.60;;;8.50;61.60;;;;;;5034357;28;20166;-83
2021/04/23 00:49:42;;;;;;;2.10;1.55;;;8.40;61.30;;;;;;5034362;28;20169;-83
2021/04/23 00:52:14;;;;;;;4.68;2.03;;;8.40;61.10;;;;;;4999968;28;20715;-83
2021/04/23 00:54:41;;;;;;;5.15;2.00;;;8.40;61.20;;;;;;5015825;28;20189;-83
2021/04/23 00:57:17;;;;;;;4.70;2.90;;;8.30;62.00;;;;;;5034796;28;20165;-83
2021/04/23 00:59:46;;;;;;;2.75;1.98;;;8.30;62.50;;;;;;4999942;28;20204;-83
2021/04/23 01:02:37;;;;;;;4.03;2.30;;;8.30;62.80;;;;;;4986167;28;20612;-83
2021/04/23 01:05:41;;;;;;;;;;;;;;;;;;;;;
2021/04/23 01:08:29;;;;;;;3.45;1.85;;;8.20;63.90;;;;;;5009234;28;20192;-83
2021/04/23 01:10:59;;;;;;;4.38;2.22;;;8.20;63.10;;;;;;5032261;28;20204;-83
2021/04/23 01:13:30;;;;;;;4.65;1.67;;;8.10;63.20;;;;;;5014226;28;20225;-83
2021/04/23 01:16:01;;;;;;;8.48;1.80;;;8.10;63.70;;;;;;5032033;28;20170;-83
2021/04/23 01:18:31;;;;;;;5.25;2.60;;;8.00;64.10;;;;;;5013934;28;20170;-83
2021/04/23 01:21:07;;;;;;;4.22;1.90;;;8.00;63.80;;;;;;4997936;28;20194;-83
2021/04/23 01:23:36;;;;;;;3.17;1.90;;;8.00;64.90;;;;;;5017474;28;20189;-83
2021/04/23 01:26:06;;;;;;;4.82;1.55;;;7.90;64.00;;;;;;5018869;28;20166;-83
2021/04/23 01:28:32;;;;;;;3.53;1.92;;;7.90;64.80;;;;;;5018281;28;20248;-83
2021/04/23 01:30:59;;;;;;;4.38;1.95;;;7.80;64.90;;;;;;5018460;28;20224;-83
2021/04/23 01:33:26;;;;;;;3.97;2.28;;;7.80;65.50;;;;;;5036264;28;20190;-83
2021/04/23 01:35:52;;;;;;;6.20;2.05;;;7.80;66.90;;;;;;5017929;28;20205;-84
2021/04/23 01:38:20;;;;;;;4.15;2.20;;;7.80;66.00;;;;;;5018609;28;20204;-83
2021/04/23 01:40:47;;;;;;;4.80;2.10;;;7.70;66.60;;;;;;5019058;28;20617;-84
2021/04/23 01:43:17;;;;;;;3.90;2.38;;;7.70;67.40;;;;;;5023229;28;20588;-83
2021/04/23 01:45:43;;;;;;;6.50;2.40;;;7.70;68.20;;;;;;5017967;28;20165;-83
2021/04/23 01:48:13;;;;;;;2.65;2.15;;;7.60;68.10;;;;;;5001016;28;20200;-83
2021/04/23 01:50:41;;;;;;;6.22;2.63;;;7.60;68.40;;;;;;5036098;28;20273;-83
2021/04/23 01:53:07;;;;;;;8.70;2.92;;;7.60;68.50;;;;;;5035861;28;20185;-82
2021/04/23 01:55:36;;;;;;;6.45;2.40;;;7.60;68.80;;;;;;5035092;28;20173;-82
2021/04/23 01:58:03;;;;;;;4.35;2.33;;;7.60;69.40;;;;;;5018282;28;20181;-82
2021/04/23 02:00:41;;;;;;;5.10;2.80;;;7.50;69.30;;;;;;5036820;28;20204;-82
2021/04/23 02:03:13;;;;;;;4.93;1.88;;;7.50;70.10;;;;;;5037130;28;20505;-82
2021/04/23 02:05:57;;;;;;;2.60;2.03;;;7.50;70.80;;;;;;5018939;28;20170;-82
2021/04/23 02:08:27;;;;;;;3.55;2.42;;;7.50;71.50;;;;;;5018988;28;20177;-83
2021/04/23 02:11:16;;;;;;;3.00;2.20;;;7.50;71.90;;;;;;4986659;28;20177;-82
2021/04/23 02:14:05;;;;;;;3.90;2.20;;;7.50;72.40;;;;;;5035140;28;20758;-82
2021/04/23 02:16:42;;;;;;;3.88;1.73;;;7.40;72.00;;;;;;5017157;28;20402;-82
2021/04/23 02:19:12;;;;;;;3.42;1.80;;;7.40;72.10;;;;;;5024791;28;20173;-82
2021/04/23 02:21:40;;;;;;;4.35;2.53;;;7.40;72.70;;;;;;5039257;28;20193;-83
2021/04/23 02:24:09;;;;;;;5.05;2.92;;;7.40;73.20;;;;;;5001270;28;20189;-83
2021/04/23 02:26:39;;;;;;;5.53;2.35;;;7.40;73.50;;;;;;5000301;28;20178;-83
2021/04/23 02:29:18;;;;;;;5.60;3.30;;;7.30;73.60;;;;;;5034968;28;20170;-83
2021/04/23 02:32:12;;;;;;;;;;;;;;;;;;;;;
2021/04/23 02:34:38;;;;;;;4.95;2.72;;;7.30;73.50;;;;;;5033774;28;20201;-82
2021/04/23 02:37:04;;;;;;;4.87;2.40;;;7.30;73.80;;;;;;5035329;28;20169;-83
2021/04/23 02:39:33;;;;;;;4.22;2.45;;;7.20;74.20;;;;;;5020342;28;20572;-83
2021/04/23 02:42:01;;;;;;;6.40;2.40;;;7.20;75.00;;;;;;5019502;28;20260;-83
2021/04/23 02:44:27;;;;;;;8.77;2.70;;;7.20;75.40;;;;;;5021330;28;20196;-83
2021/04/23 02:46:55;;;;;;;4.80;2.45;;;7.20;76.20;;;;;;4990182;28;20172;-82
2021/04/23 02:49:20;;;;;;;4.38;2.60;;;7.10;76.30;;;;;;5023437;28;20173;-82
2021/04/23 02:51:50;;;;;;;8.97;2.90;;;7.10;76.50;;;;;;5020482;28;20645;-82
2021/04/23 02:54:18;;;;;;;2.78;2.30;;;7.10;77.00;;;;;;5020254;28;20627;-82
2021/04/23 02:56:47;;;;;;;6.63;3.17;;;7.10;77.50;;;;;;5035825;28;20185;-82
2021/04/23 02:59:13;;;;;;;3.83;3.20;;;7.00;77.10;;;;;;5021829;28;20188;-81
2021/04/23 03:01:45;;;;;;;7.53;3.10;;;7.10;77.70;;;;;;5021336;28;20209;-82
2021/04/23 03:04:11;;;;;;;6.45;3.42;;;7.00;78.60;;;;;;5018183;28;20687;-82
2021/04/23 03:06:37;;;;;;;4.90;2.40;;;7.00;78.30;;;;;;5017514;28;20232;-82
2021/04/23 03:09:06;;;;;;;4.40;2.60;;;7.00;78.50;;;;;;5017076;28;20166;-82
2021/04/23 03:11:36;;;;;;;3.92;2.65;;;7.00;78.80;;;;;;5035718;28;20178;-82
2021/04/23 03:14:05;;;;;;;3.95;2.42;;;6.90;78.80;;;;;;5036681;28;20252;-82
2021/04/23 03:16:35;;;;;;;4.18;2.65;;;6.90;78.90;;;;;;5003044;28;20177;-83
2021/04/23 03:19:01;;;;;;;3.05;2.70;;;6.90;79.30;;;;;;5036269;28;20253;-82
2021/04/23 03:21:29;;;;;;;4.75;3.45;;;6.90;79.90;;;;;;5002902;28;20201;-82
2021/04/23 03:23:58;;;;;;;4.97;2.80;;;6.80;80.10;;;;;;5018548;28;20204;-82
2021/04/23 03:26:27;;;;;;;6.65;3.10;;;6.80;80.70;;;;;;5002015;28;20177;-82
2021/04/23 03:28:56;;;;;;;5.75;3.63;;;6.80;80.80;;;;;;5016382;28;20165;-82
2021/04/23 03:31:22;;;;;;;5.20;3.35;;;6.80;81.30;;;;;;5033899;28;20166;-82
2021/04/23 03:33:55;;;;;;;7.00;3.20;;;6.80;81.80;;;;;;5016156;28;20200;-82
2021/04/23 03:36:26;;;;;;;6.35;3.72;;;6.80;81.90;;;;;;5003735;28;20170;-81
2021/04/23 03:38:55;;;;;;;9.77;3.42;;;6.80;82.10;;;;;;5016273;28;20239;-81
2021/04/23 03:41:33;;;;;;;10.10;4.30;;;6.70;82.00;;;;;;5017054;28;20193;-82
2021/04/23 03:44:11;;;;;;;5.18;3.55;;;6.70;82.70;;;;;;5033107;28;20190;-82
2021/04/23 03:46:39;;;;;;;4.88;2.90;;;6.70;83.20;;;;;;5015058;28;20173;-81
2021/04/23 03:49:13;;;;;;;9.05;3.80;;;6.60;82.70;;;;;;5033376;28;20162;-81
2021/04/23 03:51:44;;;;;;;6.25;4.35;;;6.60;83.30;;;;;;5033366;28;20173;-81
2021/04/23 03:54:12;;;;;;;6.85;4.13;;;6.60;83.50;;;;;;5033047;28;20201;-77
2021/04/23 03:56:41;;;;;;;8.85;4.07;;;6.60;84.00;;;;;;5015209;28;20535;-77
2021/04/23 03:59:10;;;;;;;5.85;4.00;;;6.60;84.50;;;;;;4998983;28;20209;-77
2021/04/23 04:01:38;;;;;;;8.60;4.17;;;6.60;85.70;;;;;;4982318;28;20240;-78
2021/04/23 04:04:09;;;;;;;4.45;3.20;;;6.60;86.00;;;;;;5014689;28;20600;-78
2021/04/23 04:06:34;;;;;;;4.95;4.22;;;6.60;86.60;;;;;;5014247;28;20186;-78
2021/04/23 04:09:00;;;;;;;5.83;3.70;;;6.60;86.40;;;;;;5032534;28;20168;-78
2021/04/23 04:11:26;;;;;;;6.83;4.10;;;6.60;87.30;;;;;;5033827;28;20193;-78
2021/04/23 04:13:52;;;;;;;6.70;3.97;;;6.60;87.40;;;;;;5032977;28;20611;-78
2021/04/23 04:16:18;;;;;;;6.97;3.60;;;6.60;87.20;;;;;;4998495;28;20638;-78
2021/04/23 04:18:44;;;;;;;6.03;3.77;;;6.50;87.20;;;;;;5014497;28;20174;-79
2021/04/23 04:21:14;;;;;;;4.75;3.30;;;6.50;86.80;;;;;;5031118;28;20778;-78
2021/04/23 04:23:43;;;;;;;6.68;3.97;;;6.50;86.80;;;;;;5030772;28;20557;-78
2021/04/23 04:26:13;;;;;;;5.05;3.00;;;6.50;86.70;;;;;;5032105;28;20162;-78
2021/04/23 04:28:49;;;;;;;4.10;3.30;;;6.40;86.60;;;;;;5032139;28;20265;-78
2021/04/23 04:31:33;;;;;;;9.50;3.40;;;6.40;87.00;;;;;;5014266;28;20221;-78
2021/04/23 04:34:01;;;;;;;5.80;4.00;;;6.30;86.80;;;;;;5014270;28;21183;-78
2021/04/23 04:36:32;;;;;;;6.13;3.47;;;6.30;87.50;;;;;;4998208;28;20530;-78
2021/04/23 04:39:06;;;;;;;5.40;3.73;;;6.30;88.40;;;;;;5032037;28;20232;-78
2021/04/23 04:41:32;;;;;;;6.53;3.55;;;6.30;88.50;;;;;;5032543;28;20655;-78
2021/04/23 04:44:00;;;;;;;7.90;4.18;;;6.40;89.10;;;;;;5014611;28;20220;-78
2021/04/23 04:46:29;;;;;;;6.55;4.55;;;6.40;89.60;;;;;;5032068;28;20170;-78
2021/04/23 04:49:00;;;;;;;5.93;3.63;;;6.40;90.20;;;;;;5025315;28;20219;-78
2021/04/23 04:51:30;;;;;;;6.43;3.45;;;6.50;89.90;;;;;;4982007;28;20209;-77
2021/04/23 04:53:56;;;;;;;4.20;3.00;;;6.50;89.80;;;;;;5023919;28;20212;-78
2021/04/23 04:56:30;;;;;;;6.70;3.43;;;6.50;89.80;;;;;;5053871;28;20169;-77
2021/04/23 04:58:58;;;;;;;7.47;3.63;;;6.50;90.10;;;;;;5020970;28;20571;-78
2021/04/23 05:01:41;;;;;;;5.57;4.35;;;6.50;89.70;;;;;;5054447;28;20253;-78
2021/04/23 05:04:07;;;;;;;4.47;3.80;;;6.50;90.10;;;;;;5054325;28;20185;-78
2021/04/23 05:06:33;;;;;;;5.03;3.03;;;6.60;90.40;;;;;;5036872;28;20672;-78
2021/04/23 05:08:59;;;;;;;8.57;4.03;;;6.60;90.50;;;;;;5054613;28;20660;-78
2021/04/23 05:11:25;;;;;;;5.97;3.20;;;6.70;90.80;;;;;;5037094;28;20181;-78
2021/04/23 05:13:54;;;;;;;5.10;3.55;;;6.70;90.60;;;;;;5019119;28;20995;-78
2021/04/23 05:16:19;;;;;;;7.50;4.20;;;6.70;90.60;;;;;;5014859;28;20177;-78
2021/04/23 05:18:45;;;;;;;6.13;3.80;;;6.80;90.80;;;;;;5015124;28;20637;-78
2021/04/23 05:21:11;;;;;;;5.33;3.67;;;6.90;90.80;;;;;;5032660;28;20240;-78
2021/04/23 05:23:37;;;;;;;5.63;3.72;;;6.90;90.90;;;;;;5032774;28;20177;-78
2021/04/23 05:26:03;;;;;;;6.73;3.80;;;6.90;90.80;;;;;;5003749;28;20170;-78
2021/04/23 05:28:29;;;;;;;7.38;3.50;;;7.00;90.90;;;;;;5014716;28;20178;-78
2021/04/23 05:30:55;;;;;;;7.63;4.03;;;7.00;90.80;;;;;;5031334;28;20166;-78
2021/04/23 05:33:24;;;;;;;7.70;4.07;;;7.00;91.00;;;;;;5014444;28;20672;-78
2021/04/23 05:35:52;;;;;;;4.78;3.95;;;7.10;91.20;;;;;;5031631;28;20573;-78
2021/04/23 05:38:20;;;;;;;4.90;3.88;;;7.10;91.00;;;;;;4997571;28;20181;-78
2021/04/23 05:40:48;;;;;;;5.30;3.87;;;7.20;91.10;;;;;;5013992;28;20722;-78
2021/04/23 05:43:16;;;;;;;5.57;4.85;;;7.30;91.30;;;;;;5013718;28;20658;-78
2021/04/23 05:45:44;;;;;;;8.27;4.40;;;7.30;91.60;;;;;;5030392;28;20544;-78
2021/04/23 05:48:13;;;;;;;8.90;5.72;;;7.40;91.50;;;;;;5013681;28;20170;-78
2021/04/23 05:50:39;;;;;;;6.43;4.45;;;7.50;91.60;;;;;;5030130;28;20213;-78
2021/04/23 05:53:08;;;;;;;7.20;4.47;;;7.60;91.70;;;;;;4996982;28;20618;-78
2021/04/23 05:55:34;;;;;;;9.32;5.95;;;7.60;91.60;;;;;;5013576;28;20178;-77
2021/04/23 05:58:02;;;;;;;9.53;5.70;;;7.70;91.70;;;;;;5014536;28;20531;-77
2021/04/23 06:00:30;;;;;;;8.07;5.15;;;7.80;91.90;;;;;;4997156;28;20624;-78
2021/04/23 06:02:58;;;;;;;7.00;4.25;;;7.90;92.00;;;;;;5001233;28;20264;-78
2021/04/23 06:05:29;;;;;;;11.10;5.15;;;8.00;92.20;;;;;;5030828;28;20166;-78
2021/04/23 06:08:00;;;;;;;7.50;4.80;;;8.10;92.30;;;;;;5013238;28;20196;-77
2021/04/23 06:10:27;;;;;;;7.63;5.60;;;8.20;92.30;;;;;;4983954;28;20166;-78
2021/04/23 06:12:54;;;;;;;7.80;4.22;;;8.30;92.30;;;;;;5016289;28;20190;-78
2021/04/23 06:15:20;;;;;;;5.57;3.75;;;8.40;92.70;;;;;;5016465;28;20603;-78
2021/04/23 06:17:47;;;;;;;7.03;4.93;;;8.50;92.60;;;;;;5035603;28;20165;-78
2021/04/23 06:20:18;;;;;;;9.20;6.45;;;8.60;92.50;;;;;;5032228;28;20714;-78
2021/04/23 06:22:44;;;;;;;10.35;6.22;;;8.70;94.80;;;;;;5017034;28;20292;-78
2021/04/23 06:25:13;;;;;;;7.97;5.57;;;8.90;94.00;;;;;;5034229;28;20240;-78
2021/04/23 06:27:40;;;;;;;7.03;4.05;;;9.30;94.90;;;;;;5016209;28;20323;-78
2021/04/23 06:30:14;;;;;;;7.22;4.90;;;10.30;95.80;;;;;;5032968;28;20543;-78
2021/04/23 06:32:44;;;;;;;8.60;4.85;;;11.30;96.50;;;;;;5000027;28;20198;-78
2021/04/23 06:35:18;;;;;;;8.38;5.63;;;12.60;96.90;;;;;;5016292;28;20177;-78
2021/04/23 06:37:45;;;;;;;8.93;5.53;;;14.00;97.10;;;;;;5015984;28;20178;-77
2021/04/23 06:40:11;;;;;;;6.13;5.50;;;15.30;96.70;;;;;;5034548;28;20572;-77
2021/04/23 06:42:37;;;;;;;6.40;3.90;;;16.50;95.50;;;;;;4999593;28;20647;-77
2021/04/23 06:45:12;;;;;;;6.30;4.00;;;17.70;94.00;;;;;;5016215;28;20586;-76
2021/04/23 06:47:38;;;;;;;8.90;4.13;;;18.70;92.50;;;;;;5033580;28;20907;-77
2021/04/23 06:50:07;;;;;;;9.30;4.70;;;19.70;91.10;;;;;;5016218;28;20667;-77
2021/04/23 06:52:33;;;;;;;7.90;4.53;;;20.60;86.90;;;;;;5015839;28;21155;-77
2021/04/23 06:54:59;;;;;;;4.83;3.40;;;21.30;85.70;;;;;;5033450;28;20584;-77
2021/04/23 06:57:26;;;;;;;5.00;3.20;;;22.00;82.20;;;;;;4999195;28;21147;-78
2021/04/23 06:59:52;;;;;;;5.37;3.37;;;22.60;77.20;;;;;;4998485;28;20583;-77
2021/04/23 07:02:17;;;;;;;4.93;3.50;;;23.10;75.80;;;;;;5032455;28;21189;-77
2021/04/23 07:04:43;;;;;;;4.97;3.07;;;23.60;73.00;;;;;;4999533;28;20173;-78
2021/04/23 07:07:11;;;;;;;5.80;4.00;;;24.00;71.40;;;;;;5015437;28;20162;-77
2021/04/23 07:09:37;;;;;;;5.50;3.07;;;24.40;65.40;;;;;;4999296;28;20170;-77
2021/04/23 07:12:04;;;;;;;5.37;3.30;;;24.80;66.70;;;;;;5015678;28;20928;-77
2021/04/23 07:14:30;;;;;;;3.57;3.27;;;25.10;65.20;;;;;;5033276;28;20193;-76
2021/04/23 07:16:56;;;;;;;4.27;2.70;;;25.20;62.10;;;;;;5033086;28;20573;-76
2021/04/23 07:19:21;;;;;;;4.13;2.30;;;24.90;60.10;;;;;;5032375;28;20940;-76
2021/04/23 07:21:47;;;;;;;4.23;2.43;;;25.10;60.30;;;;;;5015336;28;20634;-76
2021/04/23 07:24:16;;;;;;;4.67;2.70;;;25.30;59.20;;;;;;5015858;28;21134;-77
2021/04/23 07:26:41;;;;;;;4.20;2.80;;;25.60;59.20;;;;;;4993376;28;20577;-78
2021/04/23 07:29:07;;;;;;;4.10;2.47;;;26.00;57.90;;;;;;5035064;28;20584;-78
2021/04/23 07:31:33;;;;;;;3.93;2.50;;;26.30;57.60;;;;;;5050872;28;20166;-78
2021/04/23 07:34:00;;;;;;;4.30;2.90;;;26.60;56.60;;;;;;5018445;28;20217;-79
2021/04/23 07:36:27;;;;;;;3.90;2.67;;;26.80;55.90;;;;;;5046935;28;20181;-77
2021/04/23 07:38:53;;;;;;;4.80;3.30;;;27.00;54.80;;;;;;5032302;28;20638;-79
2021/04/23 07:41:19;;;;;;;5.27;2.50;;;26.90;53.40;;;;;;5052787;28;20624;-79
2021/04/23 07:43:44;;;;;;;4.27;2.90;;;26.80;52.80;;;;;;5014196;28;20687;-77
2021/04/23 07:46:10;;;;;;;3.47;2.77;;;26.90;52.50;;;;;;5011686;28;20572;-77
2021/04/23 07:48:36;;;;;;;4.20;2.87;;;26.90;50.90;;;;;;5029425;28;20229;-78
2021/04/23 07:51:02;;;;;;;3.50;2.60;;;26.70;49.60;;;;;;5014929;28;20599;-79
2021/04/23 07:53:28;;;;;;;4.10;2.03;;;26.50;49.30;;;;;;5048404;28;20718;-79
2021/04/23 07:55:54;;;;;;;6.10;2.67;;;26.50;49.60;;;;;;5050380;28;20174;-78
2021/04/23 07:58:21;;;;;;;3.37;1.90;;;26.80;49.80;;;;;;5045997;28;20564;-78
2021/04/23 08:00:49;;;;;;;2.77;2.00;;;26.60;48.60;;;;;;5028387;28;20624;-79
2021/04/23 08:03:18;;;;;;;5.50;2.63;;;26.50;48.40;;;;;;5028838;28;20596;-79
2021/04/23 08:05:44;;;;;;;2.90;2.60;;;26.40;47.80;;;;;;5029436;28;20577;-78
2021/04/23 08:08:12;;;;;;;6.30;2.40;;;26.20;47.20;;;;;;5026956;28;21219;-78
2021/04/23 08:10:38;;;;;;;3.83;2.40;;;26.20;47.40;;;;;;5026402;28;20561;-78
2021/04/23 08:13:05;;;;;;;4.70;1.87;;;26.40;47.40;;;;;;5027031;28;20200;-77
2021/04/23 08:15:31;;;;;;;3.33;1.77;;;26.70;47.60;;;;;;5048864;28;20169;-79
2021/04/23 08:17:58;;;;;;;4.37;2.03;;;27.10;47.30;;;;;;5034857;28;20600;-79
2021/04/23 08:20:24;;;;;;;3.67;2.23;;;27.50;47.10;;;;;;5012048;28;20577;-79
2021/04/23 08:22:50;;;;;;;5.87;2.53;;;27.90;47.00;;;;;;5029402;28;20660;-79
2021/04/23 08:25:17;;;;;;;3.33;2.57;;;28.30;46.20;;;;;;5028514;28;20573;-78
2021/04/23 08:27:44;;;;;;;3.70;2.40;;;28.70;45.70;;;;;;4992093;28;21028;-78
2021/04/23 08:30:11;;;;;;;2.83;2.23;;;28.90;44.40;;;;;;5003010;28;20580;-79
2021/04/23 08:32:37;;;;;;;2.20;1.80;;;29.10;44.80;;;;;;5046853;28;20604;-79
2021/04/23 08:35:05;;;;;;;3.10;2.10;;;29.30;43.60;;;;;;5044423;28;20568;-78
2021/04/23 08:37:31;;;;;;;4.00;2.07;;;29.40;43.10;;;;;;5025708;28;20219;-78
2021/04/23 08:39:57;;;;;;;4.13;2.00;;;29.60;43.30;;;;;;5046871;28;20608;-78
2021/04/23 08:42:28;;;;;;;3.93;2.10;;;29.70;42.20;;;;;;5027860;28;20639;-78
2021/04/23 08:44:56;;;;;;;5.33;2.30;;;29.90;41.70;;;;;;4996125;28;20174;-79
2021/04/23 08:47:25;;;;;;;3.73;2.57;;;30.10;41.70;;;;;;5029758;28;20595;-79
2021/04/23 08:49:56;;;;;;;3.70;1.77;;;30.30;41.50;;;;;;5045754;28;20683;-78
2021/04/23 08:52:32;;;;;;;3.20;1.63;;;30.50;41.20;;;;;;5025681;28;20614;-78
2021/04/23 08:54:58;;;;;;;2.90;1.40;;;30.70;40.90;;;;;;5032731;28;20603;-78
2021/04/23 08:57:26;;;;;;;4.60;1.90;;;30.90;40.80;;;;;;5049624;28;20573;-78
2021/04/23 08:59:52;;;;;;;4.50;2.20;;;31.10;40.30;;;;;;5030937;28;20581;-78
2021/04/23 09:02:20;;;;;;;4.00;2.23;;;31.30;39.20;;;;;;5047542;28;20627;-78
2021/04/23 09:04:46;;;;;;;4.03;1.97;;;31.40;38.70;;;;;;5027225;28;20585;-78
2021/04/23 09:07:12;;;;;;;3.73;2.13;;;31.40;38.80;;;;;;5045332;28;20603;-78
2021/04/23 09:09:40;;;;;;;3.10;1.87;;;31.40;38.40;;;;;;5044516;28;20656;-78
2021/04/23 09:12:36;;;;;;;4.57;2.03;;;31.50;37.30;;;;;;5028754;28;20235;-77
2021/04/23 09:15:03;;;;;;;3.07;2.03;;;31.70;38.10;;;;;;4994510;28;20592;-77
2021/04/23 09:17:30;;;;;;;3.90;2.10;;;31.70;37.30;;;;;;5045846;28;20634;-78
2021/04/23 09:19:58;;;;;;;3.23;2.47;;;31.80;36.90;;;;;;5058801;28;21004;-78
2021/04/23 09:22:27;;;;;;;2.40;2.00;;;31.90;37.00;;;;;;5029247;28;20591;-78
2021/04/23 09:25:37;;;;;;;3.03;2.00;;;32.10;36.70;;;;;;5014303;28;20581;-78
2021/04/23 09:28:03;;;;;;;2.33;1.60;;;32.30;37.20;;;;;;5049023;28;20571;-78
2021/04/23 09:30:31;;;;;;;2.93;2.20;;;32.40;36.40;;;;;;5008652;28;20600;-78
2021/04/23 09:32:56;;;;;;;5.03;3.00;;;32.30;35.20;;;;;;5025349;28;20601;-78
2021/04/23 09:35:22;;;;;;;2.73;1.70;;;32.10;34.80;;;;;;5044706;28;20560;-78
2021/04/23 09:37:54;;;;;;;3.60;2.23;;;32.00;34.50;;;;;;5045526;28;20166;-78
2021/04/23 09:40:22;;;;;;;5.55;3.28;;;32.00;34.70;;;;;;5025263;28;20703;-78
2021/04/23 09:42:49;;;;;;;4.30;3.17;;;31.40;32.70;;;;;;5044744;28;20186;-78
2021/04/23 09:45:21;;;;;;;3.47;2.10;;;31.70;34.50;;;;;;5030363;28;20598;-79
2021/04/23 09:47:49;;;;;;;2.97;2.57;;;31.80;34.50;;;;;;5017899;28;20580;-79
2021/04/23 09:50:19;;;;;;;4.60;2.33;;;31.90;34.10;;;;;;5032829;28;20983;-78
2021/04/23 09:52:55;;;;;;;2.37;1.97;;;32.00;33.50;;;;;;5048101;28;20670;-78
2021/04/23 09:58:04;;;;;;;3.87;2.23;;;32.00;33.80;;;;;;3357367;26;20664;-78
2021/04/23 10:00:36;;;;;;;5.53;2.63;;;32.10;34.00;;;;;;5079001;28;21174;-77
2021/04/23 10:03:04;;;;;;;4.93;2.97;;;32.20;33.40;;;;;;5105974;28;20581;-79
2021/04/23 10:05:40;;;;;;;3.50;2.30;;;32.20;32.80;;;;;;5073210;28;21175;-79
2021/04/23 10:08:27;;;;;;;4.67;2.53;;;32.20;33.30;;;;;;5057095;28;20614;-78
2021/04/23 10:10:58;;;;;;;3.20;1.93;;;32.30;33.30;;;;;;5074830;28;21002;-78
2021/04/23 10:13:32;;;;;;;3.30;2.10;;;32.30;32.70;;;;;;5057418;28;20982;-81
2021/04/23 10:15:59;;;;;;;3.83;2.40;;;32.30;32.40;;;;;;5040322;28;20578;-78
2021/04/23 10:18:25;;;;;;;3.30;2.03;;;32.20;32.30;;;;;;5056266;28;21123;-80
2021/04/23 10:20:56;;;;;;;5.53;2.40;;;32.20;32.50;;;;;;5074508;28;20623;-78
2021/04/23 10:23:26;;;;;;;3.33;2.00;;;32.10;32.30;;;;;;5074691;28;20179;-78
2021/04/23 10:25:55;;;;;;;2.90;2.10;;;32.10;32.30;;;;;;5074584;28;21127;-77
2021/04/23 10:28:26;;;;;;;3.00;2.13;;;32.10;31.80;;;;;;5056198;28;20584;-78
2021/04/23 10:30:54;;;;;;;2.03;1.60;;;32.00;31.60;;;;;;5074190;28;20624;-78
2021/04/23 10:33:29;;;;;;;4.77;2.00;;;31.90;31.20;;;;;;5074203;28;20660;-78
2021/04/23 10:35:58;;;;;;;5.10;2.20;;;31.60;31.00;;;;;;5056192;28;20593;-79
2021/04/23 10:38:32;;;;;;;2.70;1.90;;;31.40;30.90;;;;;;5039303;28;20586;-79
2021/04/23 10:41:04;;;;;;;4.00;2.30;;;31.20;30.90;;;;;;5073121;28;20594;-79
2021/04/23 10:43:40;;;;;;;6.97;2.73;;;30.80;30.40;;;;;;5057386;28;20570;-78
2021/04/23 10:46:12;;;;;;;10.10;2.27;;;30.30;30.40;;;;;;5058890;28;20582;-79
2021/04/23 10:48:40;;;;;;;3.40;2.00;;;29.90;31.10;;;;;;5090150;28;20602;-79
2021/04/23 10:51:10;;;;;;;4.93;2.20;;;29.50;31.00;;;;;;5075219;28;20679;-78
2021/04/23 10:53:46;;;;;;;2.67;1.70;;;29.30;31.00;;;;;;5089924;28;21000;-79
2021/04/23 10:56:32;;;;;;;3.47;1.80;;;29.00;31.10;;;;;;5077088;28;20654;-79
2021/04/23 10:59:01;;;;;;;3.30;2.00;;;28.60;30.60;;;;;;5094354;28;20632;-78
2021/04/23 11:01:30;;;;;;;2.30;1.70;;;28.40;31.40;;;;;;5110010;28;20619;-79
2021/04/23 11:04:04;;;;;;;3.97;2.33;;;28.30;31.60;;;;;;5076456;28;20597;-78
2021/04/23 11:06:35;;;;;;;2.50;1.60;;;28.20;31.70;;;;;;5076757;28;20577;-79
2021/04/23 11:09:01;;;;;;;3.80;1.67;;;28.20;31.80;;;;;;5094488;28;20582;-78
2021/04/23 11:11:32;;;;;;;3.70;1.67;;;28.10;31.20;;;;;;5092947;28;20716;-78
2021/04/23 11:14:29;;;;;;;2.50;1.57;;;28.10;31.90;;;;;;5110468;28;20659;-77
2021/04/23 11:17:18;;;;;;;3.30;2.00;;;28.00;31.60;;;;;;5076693;28;20592;-79
2021/04/23 11:19:49;;;;;;;5.17;2.33;;;28.00;31.90;;;;;;5092554;28;20581;-79
2021/04/23 11:22:18;;;;;;;3.50;2.47;;;27.90;31.30;;;;;;5059077;28;20929;-79
2021/04/23 11:25:11;;;;;;;3.00;2.30;;;27.80;31.60;;;;;;5075623;28;20696;-80
2021/04/23 11:27:57;;;;;;;6.27;2.30;;;27.70;31.40;;;;;;5041896;28;20585;-79
2021/04/23 11:30:25;;;;;;;4.67;2.30;;;27.40;30.50;;;;;;5075362;28;21000;-78
2021/04/23 11:32:53;;;;;;;3.93;2.13;;;27.30;31.50;;;;;;5075338;28;20970;-79
2021/04/23 11:35:26;;;;;;;3.63;2.50;;;27.20;31.60;;;;;;5076009;28;20643;-78
2021/04/23 11:37:56;;;;;;;2.90;2.03;;;27.10;32.00;;;;;;5108733;28;20604;-79
2021/04/23 11:40:28;;;;;;;9.37;3.00;;;27.10;32.30;;;;;;5075189;28;21164;-78
2021/04/23 11:42:55;;;;;;;3.60;2.57;;;27.00;32.80;;;;;;5093180;28;20570;-78
2021/04/23 11:45:23;;;;;;;4.63;2.43;;;26.90;32.30;;;;;;5075033;28;20609;-79
2021/04/23 11:47:52;;;;;;;4.17;2.63;;;26.80;32.20;;;;;;5074808;28;20600;-79
2021/04/23 11:50:24;;;;;;;4.60;2.80;;;26.70;32.20;;;;;;5093214;28;20576;-79
2021/04/23 11:53:05;;;;;;;3.43;2.73;;;26.50;32.20;;;;;;5109332;28;20651;-78
2021/04/23 11:55:42;;;;;;;3.90;2.70;;;26.40;32.10;;;;;;5094756;28;20601;-79
2021/04/23 11:58:15;;;;;;;4.10;2.73;;;26.20;31.80;;;;;;5093852;28;20617;-78
2021/04/23 12:00:43;;;;;;;3.50;2.60;;;25.90;31.80;;;;;;5074773;28;20978;-78
2021/04/23 12:03:10;;;;;;;5.50;3.00;;;25.70;31.90;;;;;;5098562;28;20574;-77
2021/04/23 12:05:51;;;;;;;3.70;3.17;;;25.50;32.50;;;;;;5100217;28;20624;-79
2021/04/23 12:08:31;;;;;;;5.47;3.10;;;25.30;32.50;;;;;;5088111;28;20570;-78
2021/04/23 12:11:02;;;;;;;3.10;1.87;;;25.10;32.10;;;;;;5101014;28;21010;-79
2021/04/23 12:13:38;;;;;;;3.60;2.67;;;24.80;32.10;;;;;;5104007;28;20692;-79
2021/04/23 12:16:07;;;;;;;4.27;2.70;;;24.60;32.30;;;;;;5102633;28;20577;-78
2021/04/23 12:18:45;;;;;;;3.60;2.03;;;24.40;32.50;;;;;;5091845;28;20573;-78
2021/04/23 12:21:12;;;;;;;3.80;3.03;;;24.20;32.30;;;;;;5072268;28;20586;-79
2021/04/23 12:23:41;;;;;;;3.83;2.17;;;24.00;32.40;;;;;;5108963;28;20613;-79
2021/04/23 12:26:09;;;;;;;2.60;2.27;;;23.70;32.20;;;;;;5112735;28;20588;-78
2021/04/23 12:28:44;;;;;;;5.57;2.97;;;23.50;32.30;;;;;;5113899;28;20581;-79
2021/04/23 12:31:22;;;;;;;3.37;2.80;;;23.20;32.30;;;;;;5096789;28;20639;-78
2021/04/23 12:34:02;;;;;;;5.40;2.60;;;23.00;32.50;;;;;;5092250;28;20613;-80
2021/04/23 12:36:46;;;;;;;3.43;2.40;;;22.70;32.40;;;;;;5110334;28;20573;-79
2021/04/23 12:39:26;;;;;;;3.40;2.53;;;22.30;32.50;;;;;;5091567;28;20634;-79
2021/04/23 12:42:03;;;;;;;4.63;2.80;;;22.10;32.50;;;;;;5092340;28;20633;-79
2021/04/23 12:44:30;;;;;;;3.80;2.63;;;21.90;32.50;;;;;;5090534;28;20621;-81
2021/04/23 12:47:11;;;;;;;3.40;2.60;;;21.60;32.50;;;;;;5077384;28;20635;-79
2021/04/23 12:49:42;;;;;;;4.70;2.63;;;21.40;32.60;;;;;;5090885;28;20621;-78
2021/04/23 12:52:11;;;;;;;5.20;2.50;;;21.20;32.40;;;;;;5111464;28;20617;-80
2021/04/23 12:54:38;;;;;;;3.53;2.40;;;20.90;32.20;;;;;;5090810;28;20613;-80
2021/04/23 12:57:12;;;;;;;4.40;2.73;;;20.50;32.00;;;;;;5107077;28;20581;-79
2021/04/23 12:59:45;;;;;;;4.70;2.40;;;20.20;32.30;;;;;;5117769;28;20596;-79
2021/04/23 13:02:36;;;;;;;4.57;2.83;;;19.90;32.20;;;;;;5093812;28;20570;-79
2021/04/23 13:05:05;;;;;;;5.63;3.07;;;19.60;32.70;;;;;;5068412;28;20660;-79
2021/04/23 13:07:33;;;;;;;3.77;2.70;;;19.30;32.40;;;;;;5055081;28;20587;-79
2021/04/23 13:10:01;;;;;;;2.60;2.13;;;19.10;33.00;;;;;;5081914;28;20998;-78
2021/04/23 13:12:36;;;;;;;5.37;3.20;;;18.90;32.70;;;;;;5071272;28;20746;-79
2021/04/23 13:15:04;;;;;;;4.10;2.90;;;18.70;33.40;;;;;;5087446;28;20613;-79
2021/04/23 13:17:40;;;;;;;4.83;2.63;;;18.50;33.30;;;;;;5101573;28;20585;-79