Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:32;;;;;;;8.80;4.40;;;;;;;12.23;48.37;98938.50;5051519;28;20033;-69
2023/06/05 00:02:58;;;;;;;8.10;3.88;;;;;;;12.18;48.86;98933.91;5046502;28;20556;-69
2023/06/05 00:05:25;;;;;;;6.57;3.38;;;;;;;12.14;49.04;98939.16;5034554;28;20037;-68
2023/06/05 00:07:51;;;;;;;7.25;3.80;;;;;;;12.10;48.79;98931.81;5034554;28;20025;-69
2023/06/05 00:10:16;;;;;;;4.82;3.00;;;;;;;12.05;49.14;98935.44;5034545;28;20116;-69
2023/06/05 00:12:42;;;;;;;5.95;3.30;;;;;;;11.99;48.52;98942.94;5034447;28;20029;-69
2023/06/05 00:15:08;;;;;;;5.53;3.70;;;;;;;11.96;48.85;98939.94;5016681;28;20038;-69
2023/06/05 00:17:33;;;;;;;4.47;2.97;;;;;;;11.94;49.21;98942.16;5043610;28;20029;-69
2023/06/05 00:20:00;;;;;;;6.97;3.83;;;;;;;11.89;48.58;98946.59;5046451;28;20083;-69
2023/06/05 00:22:31;;;;;;;6.43;3.58;;;;;;;11.85;48.65;98953.78;5053063;28;20489;-69
2023/06/05 00:24:56;;;;;;;5.53;3.20;;;;;;;11.84;48.85;98948.56;5049561;28;20467;-69
2023/06/05 00:27:22;;;;;;;6.75;3.42;;;;;;;11.81;49.25;98949.19;5034237;28;20083;-69
2023/06/05 00:29:47;;;;;;;4.50;2.92;;;;;;;11.77;48.87;98948.94;5050320;28;20029;-69
2023/06/05 00:32:12;;;;;;;6.78;3.22;;;;;;;11.75;48.84;98943.75;5054222;28;20072;-69
2023/06/05 00:34:38;;;;;;;6.90;3.33;;;;;;;11.73;49.10;98942.38;5054299;28;20377;-69
2023/06/05 00:37:03;;;;;;;7.07;2.78;;;;;;;11.67;49.13;98938.88;5037044;28;20025;-69
2023/06/05 00:39:28;;;;;;;4.60;2.72;;;;;;;11.63;49.64;98943.31;5033976;28;20041;-70
2023/06/05 00:41:54;;;;;;;5.60;2.70;;;;;;;11.58;48.85;98938.69;5032320;28;20115;-69
2023/06/05 00:44:20;;;;;;;5.25;3.03;;;;;;;11.55;49.61;98942.03;5033853;28;20029;-69
2023/06/05 00:46:49;;;;;;;7.00;3.22;;;;;;;11.54;49.77;98950.53;5042108;28;20044;-70
2023/06/05 00:49:15;;;;;;;6.45;3.25;;;;;;;11.48;49.22;98941.56;5042689;28;20053;-69
2023/06/05 00:51:42;;;;;;;9.55;3.40;;;;;;;11.47;49.50;98939.91;5033791;28;20037;-69
2023/06/05 00:54:07;;;;;;;9.05;3.58;;;;;;;11.47;49.85;98928.94;5034125;28;20028;-68
2023/06/05 00:56:35;;;;;;;11.25;3.58;;;;;;;11.43;50.03;98930.63;5033752;28;20037;-70
2023/06/05 00:59:01;;;;;;;7.90;3.53;;;;;;;11.39;49.54;98935.03;5033597;28;20704;-69
2023/06/05 01:01:28;;;;;;;5.72;3.60;;;;;;;11.36;49.98;98927.38;5033693;28;20041;-69
2023/06/05 01:03:57;;;;;;;7.95;3.40;;;;;;;11.35;50.80;98931.25;5033683;28;20021;-69
2023/06/05 01:06:30;;;;;;;6.88;3.33;;;;;;;11.33;50.22;98920.56;5033584;28;20022;-69
2023/06/05 01:08:57;;;;;;;9.45;3.58;;;;;;;11.30;50.21;98919.19;5051482;28;20025;-69
2023/06/05 01:11:38;;;;;;;9.93;3.25;;;;;;;11.29;50.18;98916.75;5053296;28;20441;-70
2023/06/05 01:14:22;;;;;;;8.52;3.35;;;;;;;11.27;50.08;98913.47;5052651;28;20039;-69
2023/06/05 01:16:56;;;;;;;11.38;3.70;;;;;;;11.22;49.88;98917.06;5053468;28;20382;-69
2023/06/05 01:19:25;;;;;;;7.35;3.28;;;;;;;11.19;50.29;98920.41;5053380;28;20024;-69
2023/06/05 01:21:51;;;;;;;6.28;3.08;;;;;;;11.15;50.03;98911.13;5052266;28;20112;-69
2023/06/05 01:24:21;;;;;;;5.57;2.92;;;;;;;11.15;50.06;98916.63;5053302;28;20021;-69
2023/06/05 01:27:00;;;;;;;8.32;3.00;;;;;;;11.12;50.39;98911.69;5053443;28;20070;-69
2023/06/05 01:29:44;;;;;;;9.55;3.30;;;;;;;11.04;49.82;98915.88;5053243;28;20033;-69
2023/06/05 01:32:18;;;;;;;9.77;2.70;;;;;;;11.00;50.55;98904.66;5051139;28;20516;-69
2023/06/05 01:34:48;;;;;;;7.43;3.30;;;;;;;10.99;50.27;98911.25;5052653;28;20078;-69
2023/06/05 01:37:18;;;;;;;6.00;2.80;;;;;;;10.97;50.73;98916.22;5050926;28;20139;-69
2023/06/05 01:39:46;;;;;;;8.95;2.90;;;;;;;10.90;50.69;98915.72;5053075;28;20029;-68
2023/06/05 01:42:13;;;;;;;9.43;3.25;;;;;;;10.88;51.16;98917.91;5053021;28;20040;-69
2023/06/05 01:44:40;;;;;;;6.70;2.83;;;;;;;10.87;50.83;98919.88;5053018;28;20033;-69
2023/06/05 01:47:07;;;;;;;9.00;3.30;;;;;;;10.88;50.93;98926.16;5052087;28;20024;-69
2023/06/05 01:49:33;;;;;;;13.88;4.18;;;;;;;10.87;50.73;98919.03;5035326;28;20486;-69
2023/06/05 01:51:59;;;;;;;9.98;3.95;;;;;;;10.86;50.43;98914.66;5032954;28;20029;-69
2023/06/05 01:54:26;;;;;;;14.02;4.05;;;;;;;10.83;50.18;98909.72;5032991;28;20025;-69
2023/06/05 01:56:52;;;;;;;6.85;3.50;;;;;;;10.80;50.73;98913.06;5034925;28;20034;-69
2023/06/05 01:59:18;;;;;;;7.45;4.25;;;;;;;10.80;50.72;98921.31;5041699;28;20031;-69
2023/06/05 02:01:44;;;;;;;8.80;3.50;;;;;;;10.77;51.28;98917.19;5035023;28;20033;-69
2023/06/05 02:04:10;;;;;;;8.65;3.80;;;;;;;10.72;50.65;98915.31;5032858;28;20052;-69
2023/06/05 02:06:41;;;;;;;7.90;3.28;;;;;;;10.72;51.25;98917.22;5034206;28;20025;-69
2023/06/05 02:09:08;;;;;;;5.45;2.95;;;;;;;10.70;51.73;98916.69;5037107;28;20045;-69
2023/06/05 02:11:37;;;;;;;6.10;2.92;;;;;;;10.64;51.42;98912.34;5035424;28;20075;-69
2023/06/05 02:14:03;;;;;;;5.10;3.00;;;;;;;10.59;50.87;98917.91;5052774;28;20025;-69
2023/06/05 02:16:28;;;;;;;12.00;4.10;;;;;;;10.56;51.17;98922.00;5055143;28;20036;-69
2023/06/05 02:18:57;;;;;;;16.30;3.70;;;;;;;10.55;51.80;98915.72;5055684;28;20033;-69
2023/06/05 02:21:22;;;;;;;9.05;3.35;;;;;;;10.54;51.87;98918.72;5056468;28;20035;-69
2023/06/05 02:23:49;;;;;;;7.07;3.10;;;;;;;10.49;51.86;98913.28;5056311;28;20373;-69
2023/06/05 02:26:17;;;;;;;6.85;3.10;;;;;;;10.47;51.87;98919.06;5051759;28;20029;-69
2023/06/05 02:28:43;;;;;;;9.77;3.10;;;;;;;10.45;51.65;98925.91;5036355;28;20410;-69
2023/06/05 02:31:10;;;;;;;8.38;3.20;;;;;;;10.41;51.39;98918.25;5036446;28;20163;-68
2023/06/05 02:33:35;;;;;;;6.80;3.03;;;;;;;10.39;51.51;98914.97;5040311;28;20033;-69
2023/06/05 02:36:01;;;;;;;9.10;3.03;;;;;;;10.37;52.21;98925.41;5039549;28;20108;-69
2023/06/05 02:38:28;;;;;;;6.88;3.20;;;;;;;10.37;51.44;98921.81;5037569;28;20033;-69
2023/06/05 02:40:54;;;;;;;5.90;3.35;;;;;;;10.36;51.96;98918.28;5042037;28;20056;-69
2023/06/05 02:43:20;;;;;;;7.80;3.28;;;;;;;10.35;52.07;98922.13;5045589;28;20037;-69
2023/06/05 02:45:45;;;;;;;7.38;3.92;;;;;;;10.34;51.58;98917.75;5036225;28;20061;-69
2023/06/05 02:48:10;;;;;;;6.22;3.28;;;;;;;10.31;51.92;98912.00;5036013;28;20033;-69
2023/06/05 02:50:36;;;;;;;5.60;3.03;;;;;;;10.30;52.22;98913.91;5038922;28;20032;-69
2023/06/05 02:53:02;;;;;;;8.15;3.80;;;;;;;10.32;52.30;98914.47;5050895;28;20061;-69
2023/06/05 02:55:29;;;;;;;7.00;3.10;;;;;;;10.32;52.36;98919.09;5035887;28;20470;-70
2023/06/05 02:57:57;;;;;;;7.60;2.88;;;;;;;10.32;51.98;98925.44;5035864;28;20057;-70
2023/06/05 03:00:23;;;;;;;7.18;3.20;;;;;;;10.34;51.76;98919.66;5035802;28;20032;-70
2023/06/05 03:02:48;;;;;;;7.95;3.35;;;;;;;10.34;52.15;98919.66;5035847;28;20037;-70
2023/06/05 03:05:15;;;;;;;7.63;3.35;;;;;;;10.34;52.03;98925.13;5035756;28;20025;-70
2023/06/05 03:07:40;;;;;;;6.65;2.92;;;;;;;10.33;52.41;98913.34;5035822;28;20029;-70
2023/06/05 03:10:07;;;;;;;10.32;3.20;;;;;;;10.33;52.30;98924.31;5053973;28;20043;-70
2023/06/05 03:12:32;;;;;;;9.55;3.03;;;;;;;10.37;52.14;98919.09;5054262;28;20033;-69
2023/06/05 03:14:58;;;;;;;7.40;3.67;;;;;;;10.38;52.08;98920.72;5055364;28;20104;-69
2023/06/05 03:17:24;;;;;;;8.80;3.53;;;;;;;10.40;52.34;98927.56;5040204;28;20072;-69
2023/06/05 03:19:51;;;;;;;7.45;3.38;;;;;;;10.42;51.90;98924.56;5035485;28;20381;-69
2023/06/05 03:22:17;;;;;;;8.48;3.55;;;;;;;10.43;52.20;98929.75;5035580;28;20033;-69
2023/06/05 03:24:43;;;;;;;8.50;3.88;;;;;;;10.46;52.25;98922.91;5035547;28;20033;-69
2023/06/05 03:27:09;;;;;;;11.27;4.07;;;;;;;10.49;52.93;98919.59;5035373;28;20056;-70
2023/06/05 03:29:34;;;;;;;12.00;4.30;;;;;;;10.54;52.50;98926.97;5034295;28;20029;-69
2023/06/05 03:31:59;;;;;;;13.32;4.10;;;;;;;10.57;52.71;98923.66;5035376;28;20029;-70
2023/06/05 03:34:25;;;;;;;10.65;4.22;;;;;;;10.61;52.62;98923.88;5035155;28;20057;-70
2023/06/05 03:36:51;;;;;;;8.45;4.63;;;;;;;10.65;52.83;98922.22;5036258;28;20107;-70
2023/06/05 03:39:17;;;;;;;13.07;4.20;;;;;;;10.68;53.04;98916.16;5042822;28;20366;-69
2023/06/05 03:41:42;;;;;;;8.43;3.92;;;;;;;10.71;52.29;98921.06;5037416;28;20049;-70
2023/06/05 03:44:08;;;;;;;9.38;4.38;;;;;;;10.72;53.46;98919.97;5035631;28;20501;-70
2023/06/05 03:46:35;;;;;;;6.82;3.88;;;;;;;10.77;53.30;98928.16;5054473;28;20039;-70
2023/06/05 03:49:05;;;;;;;9.43;4.38;;;;;;;10.82;53.08;98930.03;5067793;28;20391;-69
2023/06/05 03:51:30;;;;;;;;;;;;;;;10.89;53.04;98927.78;5075841;28;20108;-70
2023/06/05 03:53:58;;;;;;;8.18;4.43;;;;;;;10.94;52.62;98922.28;5054971;28;20042;-69
2023/06/05 03:56:28;;;;;;;7.85;4.70;;;;;;;10.98;53.00;98928.03;5054770;28;20068;-69
2023/06/05 03:58:53;;;;;;;9.40;4.47;;;;;;;11.04;52.33;98924.09;5057956;28;20056;-70
2023/06/05 04:01:19;;;;;;;10.48;4.75;;;;;;;11.10;52.81;98925.69;5053027;28;20071;-69
2023/06/05 04:03:44;;;;;;;6.72;4.47;;;;;;;11.17;53.30;98926.19;5054550;28;20048;-71
2023/06/05 04:06:10;;;;;;;8.10;4.47;;;;;;;11.24;53.12;98930.53;5053094;28;20477;-70
2023/06/05 04:08:36;;;;;;;11.00;4.40;;;;;;;11.30;52.86;98930.19;5053072;28;20115;-70
2023/06/05 04:11:01;;;;;;;11.93;5.40;;;;;;;11.36;52.62;98921.91;5053085;28;20025;-70
2023/06/05 04:13:27;;;;;;;9.77;4.95;;;;;;;11.42;52.85;98918.00;5052981;28;20056;-70
2023/06/05 04:15:52;;;;;;;10.05;4.25;;;;;;;11.50;53.22;98925.59;5052989;28;20057;-70
2023/06/05 04:18:18;;;;;;;8.88;4.10;;;;;;;11.55;53.08;98922.81;5052994;28;20029;-70
2023/06/05 04:20:43;;;;;;;11.05;4.30;;;;;;;11.64;53.57;98925.72;5052781;28;20064;-70
2023/06/05 04:23:08;;;;;;;10.38;4.50;;;;;;;11.70;53.06;98927.31;5052759;28;20102;-70
2023/06/05 04:25:34;;;;;;;7.45;3.95;;;;;;;11.77;53.43;98935.19;5052919;28;20029;-69
2023/06/05 04:27:59;;;;;;;8.05;4.38;;;;;;;11.84;53.43;98921.91;5052536;28;20021;-70
2023/06/05 04:30:25;;;;;;;8.90;3.97;;;;;;;11.92;53.52;98923.19;5051907;28;20025;-70
2023/06/05 04:32:54;;;;;;;9.95;4.13;;;;;;;12.00;53.51;98921.78;5052752;28;20023;-69
2023/06/05 04:35:20;;;;;;;6.88;3.70;;;;;;;12.08;53.50;98923.03;5052908;28;20124;-70
2023/06/05 04:37:46;;;;;;;13.32;3.35;;;;;;;12.16;53.04;98919.63;5052628;28;20532;-70
2023/06/05 04:40:11;;;;;;;6.32;3.08;;;;;;;12.23;53.45;98922.00;5052192;28;20124;-70
2023/06/05 04:42:37;;;;;;;4.53;2.85;;;;;;;12.31;53.11;98921.34;5052317;28;20101;-70
2023/06/05 04:45:07;;;;;;;5.25;2.83;;;;;;;12.39;53.04;98922.63;5052164;28;20083;-70
2023/06/05 04:47:33;;;;;;;5.90;2.90;;;;;;;12.48;53.55;98923.59;5052437;28;20508;-70
2023/06/05 04:50:00;;;;;;;5.53;3.38;;;;;;;12.56;53.44;98927.59;5052130;28;20021;-70
2023/06/05 04:52:29;;;;;;;5.53;2.67;;;;;;;12.63;53.31;98919.78;5052326;28;20100;-70
2023/06/05 04:54:54;;;;;;;6.30;3.30;;;;;;;12.72;53.25;98922.69;5052383;28;20105;-70
2023/06/05 04:57:20;;;;;;;5.60;2.70;;;;;;;12.83;53.42;98915.09;5052168;28;20107;-70
2023/06/05 04:59:45;;;;;;;10.77;3.25;;;;;;;12.93;53.99;98918.50;5052051;28;20107;-70
2023/06/05 05:02:11;;;;;;;6.55;3.00;;;;;;;13.05;54.08;98920.78;5053227;28;20055;-69
2023/06/05 05:04:37;;;;;;;8.57;3.50;;;;;;;13.16;54.16;98928.88;5058634;28;20028;-70
2023/06/05 05:07:02;;;;;;;6.93;3.55;;;;;;;13.24;54.24;98923.47;5073471;28;20024;-70
2023/06/05 05:09:28;;;;;;;7.15;3.35;;;;;;;13.34;54.15;98921.66;5071890;28;20067;-69
2023/06/05 05:11:54;;;;;;;6.65;3.53;;;;;;;13.44;53.98;98931.69;5058127;28;20025;-69
2023/06/05 05:14:19;;;;;;;8.52;3.90;;;;;;;13.53;54.29;98927.13;5040880;28;20029;-71
2023/06/05 05:16:45;;;;;;;7.97;4.13;;;;;;;13.64;54.28;98930.50;5051515;28;20515;-70
2023/06/05 05:19:10;;;;;;;7.80;4.15;;;;;;;13.75;54.21;98931.94;5053495;28;20027;-70
2023/06/05 05:21:36;;;;;;;8.07;3.90;;;;;;;13.86;54.31;98927.03;5050213;28;20041;-70
2023/06/05 05:24:01;;;;;;;8.75;4.03;;;;;;;13.96;54.24;98932.34;5047174;28;20025;-71
2023/06/05 05:26:27;;;;;;;9.63;4.32;;;;;;;14.06;54.27;98925.78;5035213;28;20108;-70
2023/06/05 05:28:52;;;;;;;10.45;4.10;;;;;;;14.19;54.40;98921.38;5052627;28;20037;-70
2023/06/05 05:31:18;;;;;;;10.98;4.70;;;;;;;14.32;54.22;98913.41;5042526;28;20036;-69
2023/06/05 05:33:44;;;;;;;9.35;4.30;;;;;;;14.43;54.07;98920.31;5033148;28;20032;-69
2023/06/05 05:36:09;;;;;;;9.20;4.22;;;;;;;14.55;54.18;98920.56;5044031;28;20119;-69
2023/06/05 05:38:35;;;;;;;8.48;4.47;;;;;;;14.66;54.21;98917.59;5059938;28;20025;-69
2023/06/05 05:41:00;;;;;;;13.02;4.35;;;;;;;14.78;54.04;98917.06;5060968;28;20050;-69
2023/06/05 05:43:26;;;;;;;9.07;4.35;;;;;;;14.88;54.03;98912.09;5040471;28;20119;-70
2023/06/05 05:45:51;;;;;;;11.38;4.53;;;;;;;15.05;53.72;98916.13;5054833;28;20017;-69
2023/06/05 05:48:17;;;;;;;8.18;4.30;;;;;;;15.16;53.86;98920.25;5051072;28;20033;-71
2023/06/05 05:50:42;;;;;;;8.65;4.20;;;;;;;15.28;53.63;98922.44;5051166;28;20021;-70
2023/06/05 05:53:08;;;;;;;6.97;4.13;;;;;;;15.38;53.49;98921.34;5051728;28;20032;-69
2023/06/05 05:55:33;;;;;;;7.10;3.97;;;;;;;15.47;53.56;98922.22;5041641;28;20041;-69
2023/06/05 05:57:59;;;;;;;8.05;4.10;;;;;;;15.53;53.40;98913.78;5049271;28;20025;-70
2023/06/05 06:00:25;;;;;;;10.30;3.72;;;;;;;15.61;52.84;98924.88;5043669;28;20068;-69
2023/06/05 06:02:52;;;;;;;7.60;3.38;;;;;;;15.70;53.09;98924.91;5037462;28;20029;-69
2023/06/05 06:05:18;;;;;;;7.43;3.63;;;;;;;15.79;52.78;98924.97;5035058;28;20057;-69
2023/06/05 06:07:43;;;;;;;6.72;3.20;;;;;;;15.87;52.90;98928.91;5049996;28;20067;-70
2023/06/05 06:10:09;;;;;;;6.25;3.40;;;;;;;15.97;53.19;98919.50;5051062;28;20036;-70
2023/06/05 06:12:34;;;;;;;5.68;3.30;;;;;;;16.08;52.81;98926.38;5048175;28;20051;-70
2023/06/05 06:15:00;;;;;;;9.23;3.45;;;;;;;16.17;52.90;98920.84;5051454;28;20017;-70
2023/06/05 06:17:27;;;;;;;5.90;2.90;;;;;;;16.27;53.19;98915.00;5049144;28;20111;-69
2023/06/05 06:19:52;;;;;;;5.75;2.80;;;;;;;16.36;52.66;98915.03;5050963;28;20029;-70
2023/06/05 06:22:18;;;;;;;4.68;2.78;;;;;;;16.43;52.79;98918.13;5051779;28;20064;-70
2023/06/05 06:24:43;;;;;;;5.97;3.00;;;;;;;16.51;52.52;98927.56;5051598;28;20017;-70
2023/06/05 06:27:10;;;;;;;4.72;2.83;;;;;;;16.57;52.58;98928.25;5051202;28;20041;-70
2023/06/05 06:29:37;;;;;;;7.60;3.13;;;;;;;16.65;53.08;98924.66;5049193;28;20075;-71
2023/06/05 06:32:03;;;;;;;8.15;3.13;;;;;;;16.74;52.77;98925.47;5056130;28;20036;-70
2023/06/05 06:34:29;;;;;;;5.60;3.10;;;;;;;16.82;52.88;98921.09;5053773;28;20032;-71
2023/06/05 06:37:00;;;;;;;5.63;2.90;;;;;;;16.89;52.50;98917.81;5053397;28;20033;-71
2023/06/05 06:39:26;;;;;;;7.20;3.53;;;;;;;17.01;52.75;98923.53;5049684;28;20086;-70
2023/06/05 06:41:53;;;;;;;7.25;3.00;;;;;;;17.13;52.47;98920.09;5050878;28;20049;-71
2023/06/05 06:44:18;;;;;;;6.78;3.63;;;;;;;17.29;52.53;98927.91;5052137;28;20037;-72
2023/06/05 06:46:44;;;;;;;8.48;3.65;;;;;;;17.44;52.40;98921.81;5046072;28;20113;-71
2023/06/05 06:49:09;;;;;;;5.10;3.15;;;;;;;17.59;52.03;98923.22;5048067;28;20402;-70
2023/06/05 06:51:35;;;;;;;5.68;2.88;;;;;;;17.77;51.80;98920.38;5051920;28;20021;-72
2023/06/05 06:54:00;;;;;;;8.50;3.00;;;;;;;17.85;51.43;98919.53;5053168;28;20033;-70
2023/06/05 06:56:26;;;;;;;4.90;3.03;;;;;;;18.00;51.04;98926.50;5059295;28;20081;-72
2023/06/05 06:58:53;;;;;;;6.75;2.78;;;;;;;18.11;51.20;98924.16;5056187;28;20017;-72
2023/06/05 07:01:19;;;;;;;5.22;2.50;;;;;;;18.20;50.87;98924.09;5054762;28;20040;-72
2023/06/05 07:03:45;;;;;;;5.80;2.65;;;;;;;18.23;50.93;98917.88;5055052;28;20040;-72
2023/06/05 07:06:11;;;;;;;6.40;2.55;;;;;;;18.26;50.40;98928.31;5054652;28;20029;-73
2023/06/05 07:08:37;;;;;;;4.75;2.30;;;;;;;18.35;50.43;98929.06;5052089;28;20077;-72
2023/06/05 07:11:03;;;;;;;7.32;2.50;;;;;;;18.45;50.04;98930.63;5051010;28;20033;-70
2023/06/05 07:13:29;;;;;;;3.15;2.38;;;;;;;18.55;50.17;98921.91;5050034;28;20439;-68
2023/06/05 07:15:55;;;;;;;3.70;2.17;;;;;;;18.63;49.70;98920.22;5056226;28;20032;-69
2023/06/05 07:18:21;;;;;;;7.55;2.50;;;;;;;18.72;49.38;98907.06;5049476;28;20082;-71
2023/06/05 07:20:46;;;;;;;8.02;2.50;;;;;;;18.92;48.97;98915.72;5053580;28;20041;-71
2023/06/05 07:23:13;;;;;;;3.25;2.05;;;;;;;19.00;48.32;98914.84;5048415;28;20174;-70
2023/06/05 07:25:38;;;;;;;7.72;2.10;;;;;;;19.05;48.30;98913.84;5053671;28;20103;-71
2023/06/05 07:28:11;;;;;;;4.82;2.17;;;;;;;19.13;48.10;98914.91;5053911;28;20576;-66
2023/06/05 07:30:36;;;;;;;3.55;2.20;;;;;;;19.17;48.08;98921.41;5055908;28;20077;-66
2023/06/05 07:33:03;;;;;;;4.03;1.95;;;;;;;19.24;46.98;98915.28;5052818;28;20035;-67
2023/06/05 07:35:28;;;;;;;8.85;2.47;;;;;;;19.33;46.89;98914.03;5048448;28;20087;-68
2023/06/05 07:37:54;;;;;;;4.57;1.77;;;;;;;19.40;46.95;98915.41;5053922;28;20111;-68
2023/06/05 07:40:20;;;;;;;3.88;2.00;;;;;;;19.53;45.92;98914.31;5052873;28;20117;-68
2023/06/05 07:42:46;;;;;;;3.72;2.10;;;;;;;19.71;45.78;98909.34;5051314;28;20036;-67
2023/06/05 07:45:11;;;;;;;3.70;2.05;;;;;;;19.83;45.88;98916.88;5058234;28;20032;-67
2023/06/05 07:47:36;;;;;;;2.65;2.08;;;;;;;19.97;44.89;98912.97;5054317;28;20017;-69
2023/06/05 07:50:06;;;;;;;3.72;2.08;;;;;;;20.08;45.18;98912.16;5053785;28;20547;-68
2023/06/05 07:52:32;;;;;;;2.53;2.08;;;;;;;20.22;44.09;98913.78;5036616;28;20443;-68
2023/06/05 07:54:58;;;;;;;4.07;2.00;;;;;;;20.32;44.62;98904.94;5051685;28;20020;-68
2023/06/05 07:57:23;;;;;;;6.05;2.15;;;;;;;20.49;44.26;98903.84;5050338;28;20086;-66
2023/06/05 07:59:49;;;;;;;5.78;2.15;;;;;;;20.53;44.22;98902.00;5055834;28;20032;-66
2023/06/05 08:02:15;;;;;;;3.92;2.08;;;;;;;20.57;43.79;98909.66;5052460;28;20047;-67
2023/06/05 08:04:41;;;;;;;5.93;2.30;;;;;;;20.68;43.33;98903.22;5055535;28;20032;-66
2023/06/05 08:07:06;;;;;;;5.07;2.60;;;;;;;20.81;43.90;98905.97;5053286;28;20036;-67
2023/06/05 08:09:33;;;;;;;3.58;2.22;;;;;;;20.89;43.70;98896.66;5053244;28;20037;-66
2023/06/05 08:11:59;;;;;;;4.45;2.30;;;;;;;20.96;43.67;98904.44;5048648;28;20509;-67
2023/06/05 08:14:25;;;;;;;4.88;2.20;;;;;;;21.01;43.46;98895.78;5047823;28;20112;-67
2023/06/05 08:16:51;;;;;;;3.90;2.30;;;;;;;21.15;42.06;98897.34;5049320;28;20041;-67
2023/06/05 08:19:16;;;;;;;5.53;2.20;;;;;;;21.25;42.29;98894.06;5043412;28;20097;-67
2023/06/05 08:21:42;;;;;;;4.35;2.40;;;;;;;21.37;40.62;98891.19;5044684;28;20062;-68
2023/06/05 08:24:07;;;;;;;4.05;2.50;;;;;;;21.46;40.55;98899.38;5051555;28;20029;-68
2023/06/05 08:26:33;;;;;;;6.45;2.20;;;;;;;21.52;41.45;98897.97;5052957;28;20025;-69
2023/06/05 08:29:00;;;;;;;4.55;2.22;;;;;;;21.59;41.48;98897.31;5051690;28;20052;-67
2023/06/05 08:31:26;;;;;;;3.78;2.40;;;;;;;21.62;41.25;98905.00;5047417;28;20025;-68
2023/06/05 08:33:51;;;;;;;4.43;1.80;;;;;;;21.67;40.56;98901.13;5052672;28;20032;-68
2023/06/05 08:36:17;;;;;;;6.85;2.20;;;;;;;21.74;39.84;98897.72;5054494;28;20106;-67
2023/06/05 08:38:43;;;;;;;21.70;2.85;;;;;;;21.78;39.38;98905.00;5034389;28;20018;-67
2023/06/05 08:41:11;;;;;;;6.97;2.15;;;;;;;21.86;39.91;98903.19;5036238;28;20048;-67
2023/06/05 08:43:38;;;;;;;4.88;2.28;;;;;;;21.90;40.20;98918.03;5053077;28;20110;-66
2023/06/05 08:46:08;;;;;;;5.28;2.20;;;;;;;21.95;40.14;98909.41;5053538;28;20017;-67
2023/06/05 08:48:42;;;;;;;2.00;1.80;;;;;;;22.01;39.70;98912.72;5053526;28;20056;-67
2023/06/05 08:51:14;;;;;;;3.80;2.13;;;;;;;22.07;39.53;98904.88;5053153;28;20040;-68
2023/06/05 08:53:42;;;;;;;5.50;2.00;;;;;;;22.13;39.32;98907.03;5053651;28;20055;-65
2023/06/05 08:56:08;;;;;;;3.97;1.85;;;;;;;22.15;38.91;98912.25;5050493;28;20112;-66
2023/06/05 08:58:34;;;;;;;4.10;1.90;;;;;;;22.16;38.45;98903.50;5051755;28;20027;-66
2023/06/05 09:01:01;;;;;;;5.18;2.22;;;;;;;22.15;38.50;98915.06;5051234;28;20532;-66
2023/06/05 09:03:26;;;;;;;3.53;1.98;;;;;;;22.14;38.92;98917.03;5049420;28;20025;-68
2023/06/05 09:05:54;;;;;;;2.47;1.73;;;;;;;22.18;39.03;98913.50;5044806;28;20055;-69
2023/06/05 09:08:32;;;;;;;3.35;1.92;;;;;;;22.20;39.28;98906.41;5052505;28;20025;-68
2023/06/05 09:11:19;;;;;;;4.53;2.58;;;;;;;22.25;39.21;98903.31;5051369;28;20033;-67
2023/06/05 09:13:46;;;;;;;3.75;1.80;;;;;;;22.32;38.39;98905.47;5052153;28;20028;-67
2023/06/05 09:16:11;;;;;;;5.57;2.00;;;;;;;22.38;38.20;98912.41;5051693;28;20087;-67
2023/06/05 09:18:52;;;;;;;4.07;2.25;;;;;;;22.46;38.24;98910.59;5052355;28;20033;-68
2023/06/05 09:21:18;;;;;;;4.10;2.17;;;;;;;22.59;37.74;98902.88;5050199;28;20039;-68
2023/06/05 09:23:44;;;;;;;5.88;2.13;;;;;;;22.62;38.11;98899.34;5054793;28;20032;-67
2023/06/05 09:26:12;;;;;;;3.10;2.10;;;;;;;22.65;38.29;98890.22;5052973;28;20037;-66
2023/06/05 09:28:53;;;;;;;7.70;2.30;;;;;;;22.68;38.25;98892.28;5052662;28;20029;-67
2023/06/05 09:31:19;;;;;;;4.90;2.08;;;;;;;22.77;37.86;98894.88;5053011;28;20032;-67
2023/06/05 09:33:55;;;;;;;2.28;1.88;;;;;;;22.83;38.22;98887.81;5052630;28;20013;-67
2023/06/05 09:36:21;;;;;;;4.78;2.20;;;;;;;22.90;38.11;98875.94;5053085;28;20112;-66
2023/06/05 09:38:46;;;;;;;6.45;2.20;;;;;;;22.93;37.79;98886.38;5053082;28;20107;-67
2023/06/05 09:41:20;;;;;;;4.32;2.10;;;;;;;23.04;37.95;98881.81;5052631;28;20076;-67
2023/06/05 09:43:45;;;;;;;3.70;2.20;;;;;;;23.14;37.38;98882.41;5052965;28;20480;-67
2023/06/05 09:46:15;;;;;;;4.90;2.50;;;;;;;23.24;36.83;98883.81;5052726;28;20029;-67
2023/06/05 09:48:43;;;;;;;4.47;2.30;;;;;;;23.32;37.39;98879.97;5052835;28;20029;-67
2023/06/05 09:51:17;;;;;;;4.13;2.22;;;;;;;23.39;37.13;98877.31;5052627;28;20029;-67
2023/06/05 09:53:43;;;;;;;3.92;2.75;;;;;;;23.44;36.50;98876.97;5052831;28;20438;-67
2023/06/05 09:56:13;;;;;;;3.67;2.20;;;;;;;23.51;37.08;98875.47;5052846;28;20048;-67
2023/06/05 09:58:43;;;;;;;4.63;2.05;;;;;;;23.53;37.18;98868.34;5052928;28;20033;-69
2023/06/05 10:01:10;;;;;;;3.60;2.20;;;;;;;23.59;36.66;98860.41;5052506;28;20024;-68
2023/06/05 10:03:40;;;;;;;4.47;2.63;;;;;;;23.64;36.84;98865.72;5052707;28;20028;-67
2023/06/05 10:06:07;;;;;;;3.67;2.40;;;;;;;23.65;36.96;98864.53;5052647;28;20032;-68
2023/06/05 10:08:33;;;;;;;4.22;2.33;;;;;;;23.61;37.12;98855.25;5052191;28;20021;-68
2023/06/05 10:11:01;;;;;;;4.82;2.33;;;;;;;23.61;37.05;98860.84;5052413;28;20029;-68
2023/06/05 10:13:28;;;;;;;3.65;2.42;;;;;;;23.58;37.18;98858.81;5052576;28;20074;-67
2023/06/05 10:15:55;;;;;;;5.00;2.13;;;;;;;23.57;37.03;98862.78;5052341;28;20033;-68
2023/06/05 10:18:22;;;;;;;4.05;2.40;;;;;;;23.59;36.90;98854.81;5051729;28;20078;-69
2023/06/05 10:20:48;;;;;;;5.03;2.53;;;;;;;23.64;37.48;98846.91;5052175;28;20025;-68
2023/06/05 10:23:17;;;;;;;4.65;2.38;;;;;;;23.68;36.70;98852.59;5052341;28;20036;-68
2023/06/05 10:25:43;;;;;;;;;;;;;;;23.71;37.02;98853.81;5052870;28;20133;-68
2023/06/05 10:28:30;;;;;;;5.53;2.30;;;;;;;23.76;37.22;98848.72;5054514;28;20014;-69
2023/06/05 10:30:59;;;;;;;6.80;2.75;;;;;;;23.78;36.75;98851.94;5048330;28;20388;-68
2023/06/05 10:33:47;;;;;;;4.03;2.10;;;;;;;23.83;36.92;98847.22;5054045;28;20100;-68
2023/06/05 10:36:16;;;;;;;4.68;2.05;;;;;;;23.92;36.50;98847.72;5053336;28;20029;-68
2023/06/05 10:38:43;;;;;;;8.03;2.63;;;;;;;23.94;36.60;98842.56;5047259;28;20033;-68
2023/06/05 10:41:09;;;;;;;2.83;2.22;;;;;;;23.98;36.38;98846.25;5034782;28;20075;-68
2023/06/05 10:43:52;;;;;;;5.63;2.35;;;;;;;24.00;36.27;98855.09;5049782;28;20119;-69
2023/06/05 10:46:27;;;;;;;4.38;2.78;;;;;;;24.01;36.53;98851.13;5049687;28;20098;-69
2023/06/05 10:49:07;;;;;;;3.67;2.50;;;;;;;24.04;36.41;98846.75;5053269;28;20026;-70
2023/06/05 10:51:42;;;;;;;6.25;3.08;;;;;;;24.10;35.87;98850.81;5055638;28;20053;-67
2023/06/05 10:54:10;;;;;;;2.75;2.35;;;;;;;24.15;35.67;98846.91;5060129;28;20024;-68
2023/06/05 10:56:55;;;;;;;3.05;2.33;;;;;;;24.15;35.79;98850.50;5052165;28;20044;-68
2023/06/05 10:59:22;;;;;;;4.05;2.40;;;;;;;24.23;35.47;98845.84;5060586;28;20056;-68
2023/06/05 11:02:06;;;;;;;4.28;2.25;;;;;;;24.28;34.82;98847.47;5061343;28;20031;-68
2023/06/05 11:04:46;;;;;;;4.93;2.60;;;;;;;24.28;34.96;98839.88;5053968;28;20404;-67
2023/06/05 11:07:23;;;;;;;4.30;2.38;;;;;;;24.29;35.14;98840.69;5062254;28;20036;-67
2023/06/05 11:10:07;;;;;;;8.45;2.58;;;;;;;24.31;35.19;98844.72;5055959;28;20096;-68
2023/06/05 11:12:39;;;;;;;4.28;2.72;;;;;;;24.33;35.33;98839.53;5049357;28;20037;-68
2023/06/05 11:15:09;;;;;;;4.78;2.58;;;;;;;24.40;35.85;98838.84;5050155;28;20040;-68
2023/06/05 11:17:36;;;;;;;4.75;2.20;;;;;;;24.47;35.56;98836.09;5023726;28;20132;-68
2023/06/05 11:20:10;;;;;;;4.18;2.50;;;;;;;24.56;35.05;98833.03;5022398;28;20033;-69
2023/06/05 11:22:53;;;;;;;6.32;2.58;;;;;;;24.65;35.44;98833.56;5027930;28;20086;-67
2023/06/05 11:25:21;;;;;;;4.45;2.13;;;;;;;24.74;35.38;98819.25;5030735;28;20063;-68
2023/06/05 11:27:48;;;;;;;5.97;2.60;;;;;;;24.82;35.34;98828.53;5032895;28;20025;-69
2023/06/05 11:30:15;;;;;;;4.90;2.50;;;;;;;24.90;35.41;98824.63;5029311;28;20044;-67
2023/06/05 11:32:40;;;;;;;3.90;2.50;;;;;;;24.95;35.44;98818.69;5028795;28;20542;-69
2023/06/05 11:35:08;;;;;;;5.93;2.75;;;;;;;25.05;34.88;98824.78;5029731;28;20087;-68