Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:13;;;;;;;;;;;;;;;;;;;;;
2023/01/18 00:03:13;;;;;;;;;;;;;;;;;;;;;
2023/01/18 00:06:17;;;;;;;;;;;;;;;;;;;;;
2023/01/18 00:09:13;;;;;;;0.00;0.00;;;0.10;93.90;;;;;;6143292;23;20068;-91
2023/01/18 00:18:27;;;;;;;;;;;;;;;;;;;;;
2023/01/18 00:24:09;;;;;;;0.63;0.63;;;0.10;95.10;;;;;;6132742;23;20021;-92
2023/01/18 00:27:26;;;;;;;;;;;;;;;;;;;;;
2023/01/18 00:29:56;;;;;;;;;;;;;;;;;;;;;
2023/01/18 00:33:10;;;;;;;;;;;;;;;;;;;;;
2023/01/18 00:35:58;;;;;;;;;;;;;;;;;;;;;
2023/01/18 00:38:44;;;;;;;;;;;;;;;;;;;;;
2023/01/18 00:41:33;;;;;;;;;;;;;;;;;;;;;
2023/01/18 00:44:17;;;;;;;;;;;;;;;;;;;;;
2023/01/18 00:46:52;;;;;;;0.00;0.00;;;-0.10;97.40;;;;;;6140927;23;20028;-93
2023/01/18 00:52:55;;;;;;;0.08;0.08;;;-0.30;98.60;;;;;;6144680;23;20021;-92
2023/01/18 00:56:04;;;;;;;0.00;0.00;;;-0.10;98.70;;;;;;6139264;23;20017;-92
2023/01/18 00:58:56;;;;;;;0.15;0.15;;;-0.20;99.20;;;;;;6123800;23;20021;-92
2023/01/18 01:01:31;;;;;;;0.10;0.10;;;-0.20;99.10;;;;;;6159532;23;20032;-92
2023/01/18 01:07:30;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;6143040;23;20028;-93
2023/01/18 01:10:21;;;;;;;0.20;0.05;;;-0.20;99.90;;;;;;6116094;23;20104;-92
2023/01/18 01:28:05;;;;;;;;;;;;;;;;;;;;;
2023/01/18 01:31:03;;;;;;;0.13;0.10;;;-0.10;99.90;;;;;;6143976;23;20084;-93
2023/01/18 01:33:48;;;;;;;;;;;;;;;;;;;;;
2023/01/18 01:36:26;;;;;;;0.52;0.35;;;0.20;99.90;;;;;;6159421;23;20021;-93
2023/01/18 01:39:12;;;;;;;;;;;;;;;;;;;;;
2023/01/18 01:44:57;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6145101;23;20036;-92
2023/01/18 01:50:47;;;;;;;0.57;0.35;;;-0.20;99.90;;;;;;6142518;23;20052;-93
2023/01/18 01:53:25;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6138526;23;20063;-92
2023/01/18 01:56:20;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;6138955;23;20017;-93
2023/01/18 01:59:28;;;;;;;;;;;;;;;;;;;;;
2023/01/18 02:02:36;;;;;;;;;;;;;;;;;;;;;
2023/01/18 02:05:48;;;;;;;;;;;;;;;;;;;;;
2023/01/18 02:08:32;;;;;;;;;;;;;;;;;;;;;
2023/01/18 02:11:28;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;6163397;23;20013;-93
2023/01/18 02:14:14;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;6119798;23;20071;-93
2023/01/18 02:17:09;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;6139216;23;20017;-92
2023/01/18 02:20:28;;;;;;;0.20;0.00;;;-0.50;99.90;;;;;;6136655;23;20074;-92
2023/01/18 02:23:16;;;;;;;;;;;;;;;;;;;;;
2023/01/18 02:29:35;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;6158792;23;20017;-93
2023/01/18 02:32:48;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;6125089;23;20348;-94
2023/01/18 02:38:31;;;;;;;;;;;;;;;;;;;;;
2023/01/18 02:41:16;;;;;;;1.27;0.63;;;-0.30;99.90;;;;;;6158437;23;20020;-94
2023/01/18 02:47:10;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;6158303;23;20017;-93
2023/01/18 02:50:01;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;6132781;23;20076;-94
2023/01/18 02:53:19;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;6110470;23;20062;-94
2023/01/18 02:56:05;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;6128972;23;20018;-93
2023/01/18 02:58:54;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;6133560;23;20052;-93
2023/01/18 03:01:41;;;;;;;;;;;;;;;;;;;;;
2023/01/18 03:04:42;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;6156010;23;20456;-93
2023/01/18 03:07:37;;;;;;;;;;;;;;;;;;;;;
2023/01/18 03:10:48;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;6158241;23;20056;-92
2023/01/18 03:17:30;;;;;;;0.05;0.05;;;-0.40;99.90;;;;;;6092621;23;20029;-92
2023/01/18 03:20:29;;;;;;;;;;;;;;;;;;;;;
2023/01/18 03:23:48;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;6157402;23;20017;-93
2023/01/18 03:26:36;;;;;;;1.95;0.20;;;-0.40;99.90;;;;;;6131899;23;20028;-95
2023/01/18 03:36:18;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;6158552;23;20006;-93
2023/01/18 03:39:18;;;;;;;;;;;;;;;;;;;;;
2023/01/18 03:42:10;;;;;;;0.80;0.20;;;-0.20;99.90;;;;;;6151106;23;20025;-93
2023/01/18 03:45:07;;;;;;;;;;;;;;;;;;;;;
2023/01/18 03:48:05;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;6159613;23;20448;-93
2023/01/18 03:50:54;;;;;;;0.22;0.22;;;-0.50;99.90;;;;;;6159546;23;20017;-93
2023/01/18 03:53:57;;;;;;;;;;;;;;;;;;;;;
2023/01/18 03:57:03;;;;;;;;;;;;;;;;;;;;;
2023/01/18 04:02:51;;;;;;;0.08;0.03;;;-0.40;99.90;;;;;;6148560;23;20469;-94
2023/01/18 04:05:22;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;6111677;23;20013;-93
2023/01/18 04:08:21;;;;;;;;;;;;;;;;;;;;;
2023/01/18 04:11:06;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;6141555;23;20013;-94
2023/01/18 04:13:40;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;6096557;23;20092;-94
2023/01/18 04:16:21;;;;;;;0.47;0.45;;;-0.40;99.90;;;;;;6135169;23;20029;-94
2023/01/18 04:19:03;;;;;;;;;;;;;;;;;;;;;
2023/01/18 04:21:43;;;;;;;0.10;0.08;;;0.00;99.90;;;;;;6158698;23;20084;-94
2023/01/18 04:24:56;;;;;;;;;;;;;;;;;;;;;
2023/01/18 04:27:41;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;6141051;23;20080;-93
2023/01/18 04:30:47;;;;;;;;;;;;;;;;;;;;;
2023/01/18 04:33:31;;;;;;;;;;;;;;;;;;;;;
2023/01/18 04:36:21;;;;;;;;;;;;;;;;;;;;;
2023/01/18 04:42:05;;;;;;;0.47;0.28;;;-0.50;99.90;;;;;;6139035;23;20026;-93
2023/01/18 04:45:04;;;;;;;;;;;;;;;;;;;;;
2023/01/18 04:47:39;;;;;;;0.20;0.13;;;-0.40;99.90;;;;;;6141872;23;20098;-94
2023/01/18 04:50:51;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;6134906;23;20073;-93
2023/01/18 04:53:38;;;;;;;;;;;;;;;;;;;;;
2023/01/18 04:56:52;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;6138037;23;20065;-93
2023/01/18 04:59:30;;;;;;;2.55;0.60;;;-0.70;99.90;;;;;;6158904;23;20087;-94
2023/01/18 05:05:27;;;;;;;;;;;;;;;;;;;;;
2023/01/18 05:07:58;;;;;;;0.03;0.03;;;-0.60;99.90;;;;;;6159338;23;20052;-94
2023/01/18 05:11:09;;;;;;;0.68;0.47;;;-0.60;99.90;;;;;;6111568;23;20053;-93
2023/01/18 05:13:48;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;6139079;23;20020;-94
2023/01/18 05:19:39;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;6127775;23;20025;-93
2023/01/18 05:25:31;;;;;;;0.05;0.05;;;-0.60;99.90;;;;;;6148231;23;20022;-94
2023/01/18 05:28:15;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;6129242;23;20052;-94
2023/01/18 05:34:05;;;;;;;;;;;;;;;;;;;;;
2023/01/18 05:36:42;;;;;;;;;;;;;;;;;;;;;
2023/01/18 05:39:34;;;;;;;;;;;;;;;;;;;;;
2023/01/18 05:42:20;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;6119764;23;20013;-94
2023/01/18 05:45:22;;;;;;;0.52;0.10;;;-0.10;99.90;;;;;;6137864;23;20321;-94
2023/01/18 05:48:17;;;;;;;0.15;0.10;;;-0.60;99.90;;;;;;6124643;23;20021;-94
2023/01/18 05:51:27;;;;;;;0.95;0.47;;;-0.50;99.90;;;;;;6152972;23;20028;-93
2023/01/18 05:54:07;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;6177390;23;20059;-95
2023/01/18 05:56:36;;;;;;;0.03;0.03;;;-0.60;99.90;;;;;;6142259;23;20020;-94
2023/01/18 05:59:17;;;;;;;;;;;;;;;;;;;;;
2023/01/18 06:01:49;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;6176456;23;20096;-95
2023/01/18 06:04:30;;;;;;;;;;;;;;;;;;;;;
2023/01/18 06:07:05;;;;;;;1.33;0.10;;;-0.70;99.90;;;;;;6142868;23;20068;-94
2023/01/18 06:09:38;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;6091544;23;20023;-94
2023/01/18 06:12:09;;;;;;;0.43;0.43;;;-0.30;99.90;;;;;;6114295;23;20026;-94
2023/01/18 06:14:50;;;;;;;0.08;0.08;;;-0.70;99.90;;;;;;6116172;23;20017;-94
2023/01/18 06:17:35;;;;;;;;;;;;;;;;;;;;;
2023/01/18 06:20:39;;;;;;;;;;;;;;;;;;;;;
2023/01/18 06:23:09;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;6152156;23;20064;-94
2023/01/18 06:31:52;;;;;;;3.10;0.70;;;-0.80;99.90;;;;;;6131505;23;20021;-93
2023/01/18 06:35:07;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;6115622;23;20036;-94
2023/01/18 06:37:57;;;;;;;;;;;;;;;;;;;;;
2023/01/18 06:40:55;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;6137118;23;20506;-94
2023/01/18 06:47:24;;;;;;;;;;;;;;;;;;;;;
2023/01/18 06:49:58;;;;;;;0.80;0.52;;;-0.80;99.90;;;;;;6175750;23;20001;-95
2023/01/18 06:53:01;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;6128649;23;20025;-94
2023/01/18 06:56:00;;;;;;;;;;;;;;;;;;;;;
2023/01/18 07:02:21;;;;;;;;;;;;;;;;;;;;;
2023/01/18 07:05:47;;;;;;;;;;;;;;;;;;;;;
2023/01/18 07:08:54;;;;;;;;;;;-0.80;99.90;;;;;;6187526;23;20017;-94
2023/01/18 07:15:07;;;;;;;1.85;0.50;;;-0.90;99.90;;;;;;6149824;23;20032;-94
2023/01/18 07:25:00;;;;;;;;;;;;;;;;;;;;;
2023/01/18 07:28:09;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;6164500;23;20024;-96
2023/01/18 07:31:07;;;;;;;0.28;0.20;;;-1.10;99.90;;;;;;6119353;23;20077;-94
2023/01/18 07:34:03;;;;;;;;;;;;;;;;;;;;;
2023/01/18 07:36:53;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;6164578;23;20052;-96
2023/01/18 07:39:59;;;;;;;;;;;;;;;;;;;;;
2023/01/18 07:42:51;;;;;;;0.75;0.55;;;-0.90;99.90;;;;;;6189108;23;20021;-96
2023/01/18 07:46:04;;;;;;;;;;;;;;;;;;;;;
2023/01/18 07:49:00;;;;;;;;;;;;;;;;;;;;;
2023/01/18 07:52:29;;;;;;;;;;;;;;;;;;;;;
2023/01/18 07:54:44;;;;;;;;;;;;;;;;;;;;;
2023/01/18 08:04:26;;;;;;;1.10;1.08;;;-0.40;99.90;;;;;;6123239;23;20021;-92
2023/01/18 08:07:27;;;;;;;;;;;;;;;;;;;;;
2023/01/18 08:10:29;;;;;;;0.28;0.28;;;-0.60;99.90;;;;;;6145428;23;20017;-93
2023/01/18 08:19:29;;;;;;;;;;;;;;;;;;;;;
2023/01/18 08:24:58;;;;;;;1.25;0.35;;;-0.40;99.90;;;;;;6161139;23;20042;-90
2023/01/18 08:31:09;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;6136151;23;20025;-92
2023/01/18 08:33:47;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;6135107;23;20021;-93
2023/01/18 08:36:52;;;;;;;;;;;;;;;;;;;;;
2023/01/18 08:42:22;;;;;;;0.08;0.03;;;0.30;99.90;;;;;;6161955;23;20399;-93
2023/01/18 08:45:19;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;6140930;23;20036;-94
2023/01/18 08:48:39;;;;;;;;;;;;;;;;;;;;;
2023/01/18 08:51:16;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;6136629;23;20028;-93
2023/01/18 08:57:29;;;;;;;;;;;;;;;;;;;;;
2023/01/18 09:00:29;;;;;;;1.02;0.30;;;2.80;91.00;;;;;;6145116;23;20455;-93
2023/01/18 09:03:16;;;;;;;1.08;0.70;;;3.60;85.20;;;;;;6123086;23;20028;-92
2023/01/18 09:06:21;;;;;;;;;;;;;;;;;;;;;
2023/01/18 09:09:10;;;;;;;;;;;;;;;;;;;;;
2023/01/18 09:12:18;;;;;;;;;;;;;;;;;;;;;
2023/01/18 09:15:19;;;;;;;;;;;;;;;;;;;;;
2023/01/18 09:18:15;;;;;;;0.52;0.38;;;6.00;94.20;;;;;;6164340;23;20013;-91
2023/01/18 09:21:33;;;;;;;0.40;0.40;;;6.60;53.80;;;;;;6122536;23;20021;-90
2023/01/18 09:24:45;;;;;;;0.90;0.70;;;7.40;31.10;;;;;;6096763;23;20039;-89
2023/01/18 09:27:33;;;;;;;0.40;0.40;;;8.00;94.80;;;;;;6144419;23;20028;-89
2023/01/18 09:30:29;;;;;;;1.65;0.63;;;8.60;99.90;;;;;;6112813;23;20071;-91
2023/01/18 09:33:34;;;;;;;;;;;;;;;;;;;;;
2023/01/18 09:36:39;;;;;;;0.00;0.00;;;9.30;98.40;;;;;;6056592;23;20017;-92
2023/01/18 09:39:26;;;;;;;0.47;0.47;;;9.70;97.10;;;;;;6124282;23;20400;-92
2023/01/18 09:42:15;;;;;;;0.00;0.00;;;10.00;95.30;;;;;;6138753;23;20024;-93
2023/01/18 09:48:28;;;;;;;0.00;0.00;;;8.80;95.40;;;;;;6150092;23;20095;-92
2023/01/18 09:51:19;;;;;;;0.00;0.00;;;8.20;96.80;;;;;;6159302;23;20100;-93
2023/01/18 09:54:22;;;;;;;;;;;;;;;;;;;;;
2023/01/18 09:56:57;;;;;;;0.73;0.43;;;8.20;97.30;;;;;;6163147;23;20017;-92
2023/01/18 10:00:04;;;;;;;;;;;;;;;;;;;;;
2023/01/18 10:02:58;;;;;;;0.13;0.03;;;7.90;97.40;;;;;;6162815;23;20013;-91
2023/01/18 10:06:07;;;;;;;0.35;0.10;;;7.90;98.00;;;;;;6138659;23;20021;-91
2023/01/18 10:09:14;;;;;;;0.10;0.10;;;8.40;97.40;;;;;;6162829;23;20063;-91
2023/01/18 10:12:17;;;;;;;;;;;;;;;;;;;;;
2023/01/18 10:15:05;;;;;;;;;;;;;;;;;;;;;
2023/01/18 10:18:00;;;;;;;0.10;0.10;;;9.30;95.70;;;;;;6163199;23;20092;-92
2023/01/18 10:20:47;;;;;;;0.00;0.00;;;9.60;95.50;;;;;;6109365;23;20490;-92
2023/01/18 10:24:05;;;;;;;0.10;0.10;;;9.90;94.00;;;;;;6138344;23;20021;-92
2023/01/18 10:26:53;;;;;;;0.00;0.00;;;10.20;93.30;;;;;;6012349;23;20059;-92
2023/01/18 10:29:55;;;;;;;;;;;;;;;;;;;;;
2023/01/18 10:33:08;;;;;;;0.20;0.20;;;10.90;91.40;;;;;;6029119;23;20021;-92
2023/01/18 10:35:49;;;;;;;0.10;0.10;;;10.00;92.00;;;;;;6132795;23;20028;-92
2023/01/18 10:38:33;;;;;;;0.52;0.10;;;9.70;92.70;;;;;;6128648;23;20009;-93
2023/01/18 10:41:28;;;;;;;0.20;0.20;;;9.50;93.30;;;;;;6134802;23;20045;-92
2023/01/18 10:44:20;;;;;;;1.42;0.93;;;9.70;93.00;;;;;;6134082;23;20028;-92
2023/01/18 10:50:01;;;;;;;;;;;;;;;;;;;;;
2023/01/18 10:52:48;;;;;;;;;;;;;;;;;;;;;
2023/01/18 10:55:40;;;;;;;0.10;0.10;;;9.90;92.50;;;;;;6114471;23;20025;-92
2023/01/18 10:58:22;;;;;;;0.17;0.15;;;10.10;92.80;;;;;;6087618;23;20021;-92
2023/01/18 11:01:47;;;;;;;;;;;;;;;;;;;;;
2023/01/18 11:04:51;;;;;;;0.08;0.00;;;10.50;92.20;;;;;;6132064;23;20088;-92
2023/01/18 11:07:40;;;;;;;0.00;0.00;;;10.60;91.10;;;;;;6099190;23;20025;-92
2023/01/18 11:11:07;;;;;;;0.00;0.00;;;10.80;90.80;;;;;;6111740;23;20049;-92
2023/01/18 11:13:56;;;;;;;0.32;0.32;;;11.00;90.00;;;;;;6093738;23;20456;-92
2023/01/18 11:16:55;;;;;;;0.00;0.00;;;11.20;90.20;;;;;;6111078;23;20017;-92
2023/01/18 11:19:35;;;;;;;0.00;0.00;;;11.20;89.20;;;;;;6111502;23;20033;-92
2023/01/18 11:28:59;;;;;;;0.00;0.00;;;11.00;89.00;;;;;;6115399;23;20021;-92
2023/01/18 11:32:32;;;;;;;;;;;;;;;;;;;;;
2023/01/18 11:35:16;;;;;;;0.35;0.35;;;11.10;88.20;;;;;;6134713;23;20146;-91
2023/01/18 11:38:09;;;;;;;;;;;;;;;;;;;;;
2023/01/18 11:40:40;;;;;;;0.32;0.00;;;11.00;87.60;;;;;;6134333;23;20024;-90
2023/01/18 11:43:26;;;;;;;;;;;;;;;;;;;;;
2023/01/18 11:46:43;;;;;;;1.65;0.08;;;10.70;87.50;;;;;;6134376;23;20049;-90
2023/01/18 11:49:44;;;;;;;0.05;0.05;;;10.50;88.20;;;;;;6108325;23;20100;-91
2023/01/18 11:52:50;;;;;;;0.45;0.45;;;10.50;88.90;;;;;;6112137;23;20021;-90
2023/01/18 11:56:05;;;;;;;0.00;0.00;;;10.80;88.90;;;;;;6079043;23;20024;-91
2023/01/18 11:58:41;;;;;;;0.00;0.00;;;11.20;88.60;;;;;;6073244;23;20073;-89
2023/01/18 12:01:44;;;;;;;0.00;0.00;;;11.30;86.30;;;;;;6109887;23;20021;-91
2023/01/18 12:04:47;;;;;;;;;;;;;;;;;;;;;
2023/01/18 12:07:44;;;;;;;;;;;;;;;;;;;;;
2023/01/18 12:10:36;;;;;;;;;;;;;;;;;;;;;
2023/01/18 12:14:03;;;;;;;;;;;;;;;;;;;;;
2023/01/18 12:17:22;;;;;;;0.25;0.08;;;11.60;86.20;;;;;;6138368;23;20076;-89
2023/01/18 12:20:23;;;;;;;;;;;;;;;;;;;;;
2023/01/18 12:23:21;;;;;;;0.32;0.32;;;11.30;86.90;;;;;;6133176;23;20028;-90
2023/01/18 12:26:11;;;;;;;0.00;0.00;;;11.30;87.10;;;;;;6108674;23;20403;-89
2023/01/18 12:29:12;;;;;;;0.63;0.20;;;11.00;87.50;;;;;;6132343;23;20018;-90
2023/01/18 12:31:59;;;;;;;0.00;0.00;;;10.50;88.10;;;;;;6108761;23;20007;-90
2023/01/18 12:34:41;;;;;;;0.00;0.00;;;10.50;89.20;;;;;;6109683;23;20024;-89
2023/01/18 12:37:19;;;;;;;0.05;0.03;;;10.50;89.40;;;;;;6132658;23;20014;-90
2023/01/18 12:40:13;;;;;;;0.10;0.05;;;10.30;90.20;;;;;;6133279;23;20036;-90
2023/01/18 12:43:10;;;;;;;0.00;0.00;;;10.10;90.40;;;;;;6109454;23;20453;-90
2023/01/18 12:46:33;;;;;;;;;;;;;;;;;;;;;
2023/01/18 12:49:20;;;;;;;;;;;;;;;;;;;;;
2023/01/18 12:52:25;;;;;;;0.35;0.35;;;9.40;91.50;;;;;;6131992;23;20025;-91
2023/01/18 12:55:05;;;;;;;0.00;0.00;;;9.30;92.00;;;;;;6132225;23;20021;-91
2023/01/18 12:57:44;;;;;;;0.10;0.10;;;9.30;92.00;;;;;;6108350;23;20027;-91
2023/01/18 13:03:30;;;;;;;;;;;;;;;;;;;;;
2023/01/18 13:06:32;;;;;;;0.17;0.17;;;8.20;93.20;;;;;;6133274;23;20068;-90
2023/01/18 13:09:05;;;;;;;0.25;0.05;;;7.90;94.00;;;;;;6131592;23;20033;-90
2023/01/18 13:11:51;;;;;;;0.00;0.00;;;7.60;95.00;;;;;;6108872;23;20028;-91
2023/01/18 13:15:02;;;;;;;0.95;0.17;;;7.30;95.30;;;;;;6108081;23;20025;-90
2023/01/18 13:17:49;;;;;;;0.30;0.22;;;7.20;96.50;;;;;;6104193;23;20076;-91
2023/01/18 13:20:52;;;;;;;0.05;0.00;;;7.10;96.90;;;;;;6108166;23;20029;-90
2023/01/18 13:23:58;;;;;;;0.00;0.00;;;7.00;97.00;;;;;;6015960;23;20027;-90
2023/01/18 13:26:57;;;;;;;0.00;0.00;;;6.80;97.90;;;;;;6110406;23;20560;-90
2023/01/18 13:30:05;;;;;;;0.00;0.00;;;6.80;98.60;;;;;;6132156;23;20030;-90
2023/01/18 13:33:07;;;;;;;;;;;;;;;;;;;;;
2023/01/18 13:35:45;;;;;;;0.00;0.00;;;6.70;98.80;;;;;;6157372;23;20057;-90
2023/01/18 13:38:37;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6132074;23;20017;-90
2023/01/18 13:41:29;;;;;;;0.35;0.25;;;6.70;99.90;;;;;;6132279;23;20096;-90
2023/01/18 13:44:29;;;;;;;0.35;0.35;;;6.60;1.00;;;;;;6156040;23;20055;-89
2023/01/18 13:47:51;;;;;;;;;;;;;;;;;;;;;
2023/01/18 13:50:41;;;;;;;0.00;0.00;;;6.50;1.00;;;;;;6156469;23;20024;-89
2023/01/18 13:54:19;;;;;;;0.40;0.40;;;6.40;1.00;;;;;;6156303;23;20025;-90
2023/01/18 13:57:23;;;;;;;0.00;0.00;;;6.40;1.00;;;;;;6132664;23;20432;-88
2023/01/18 14:00:07;;;;;;;;;;;;;;;;;;;;;
2023/01/18 14:02:49;;;;;;;0.30;0.00;;;6.30;1.00;;;;;;6135251;23;20056;-89
2023/01/18 14:05:33;;;;;;;0.00;0.00;;;6.10;1.00;;;;;;6132484;23;20048;-89
2023/01/18 14:08:15;;;;;;;0.00;0.00;;;6.00;1.00;;;;;;6156949;23;20020;-89
2023/01/18 14:11:07;;;;;;;;;;;;;;;;;;;;;
2023/01/18 14:14:03;;;;;;;;;;;;;;;;;;;;;
2023/01/18 14:16:37;;;;;;;0.00;0.00;;;5.70;1.00;;;;;;6130028;23;20075;-90
2023/01/18 14:19:29;;;;;;;0.10;0.10;;;5.60;1.00;;;;;;6132331;23;20025;-91
2023/01/18 14:22:27;;;;;;;1.30;1.27;;;5.50;1.00;;;;;;6132738;23;20096;-91
2023/01/18 14:25:30;;;;;;;0.00;0.00;;;5.50;1.00;;;;;;6135882;23;20017;-90
2023/01/18 14:28:24;;;;;;;0.00;0.00;;;5.40;1.00;;;;;;6134923;23;20021;-91
2023/01/18 14:31:00;;;;;;;0.00;0.00;;;5.30;1.00;;;;;;6133691;23;20021;-92
2023/01/18 14:33:46;;;;;;;;;;;;;;;;;;;;;
2023/01/18 14:36:57;;;;;;;;;;;;;;;;;;;;;
2023/01/18 14:39:46;;;;;;;0.10;0.10;;;5.10;1.00;;;;;;6152470;23;20092;-93
2023/01/18 14:42:38;;;;;;;0.00;0.00;;;5.10;1.00;;;;;;6132925;23;20105;-92
2023/01/18 14:45:27;;;;;;;0.00;0.00;;;5.10;1.00;;;;;;6155716;23;20504;-91
2023/01/18 14:48:36;;;;;;;0.20;0.20;;;5.00;1.00;;;;;;6158836;23;20020;-91
2023/01/18 14:51:50;;;;;;;0.43;0.43;;;5.00;1.00;;;;;;6126636;23;20029;-90
2023/01/18 14:54:50;;;;;;;0.03;0.00;;;5.00;1.00;;;;;;6127959;23;20032;-93
2023/01/18 14:58:07;;;;;;;0.75;0.45;;;4.90;1.00;;;;;;6129032;23;20017;-95
2023/01/18 15:04:29;;;;;;;0.08;0.08;;;4.80;1.00;;;;;;6148396;23;20464;-96
2023/01/18 15:07:37;;;;;;;;;;;;;;;;;;;;;
2023/01/18 15:10:17;;;;;;;;;;;;;;;;;;;;;
2023/01/18 15:13:40;;;;;;;;;;;;;;;;;;;;;
2023/01/18 15:17:20;;;;;;;;;;;;;;;;;;;;;
2023/01/18 15:19:21;;;;;;;0.00;0.00;;;4.60;1.00;;;;;;6144114;23;20483;-91
2023/01/18 15:22:03;;;;;;;;;;;;;;;;;;;;;
2023/01/18 15:24:56;;;;;;;;;;;;;;;;;;;;;
2023/01/18 15:31:27;;;;;;;;;;;;;;;;;;;;;
2023/01/18 15:33:58;;;;;;;1.20;0.22;;;4.40;1.00;;;;;;6142363;23;20020;-90
2023/01/18 15:36:32;;;;;;;4.18;0.75;;;4.40;1.00;;;;;;6113407;23;20025;-90
2023/01/18 15:39:08;;;;;;;0.00;0.00;;;4.40;1.00;;;;;;6138627;23;20021;-89
2023/01/18 15:42:04;;;;;;;;;;;;;;;;;;;;;
2023/01/18 15:51:09;;;;;;;0.05;0.00;;;4.30;1.00;;;;;;6143374;23;20009;-90
2023/01/18 15:54:23;;;;;;;0.52;0.00;;;4.20;1.00;;;;;;6164993;23;20005;-91
2023/01/18 15:56:59;;;;;;;;;;;;;;;;;;;;;
2023/01/18 15:59:39;;;;;;;0.00;0.00;;;4.10;1.00;;;;;;6168861;23;20013;-91
2023/01/18 16:14:45;;;;;;;0.55;0.43;;;4.10;1.00;;;;;;5110449;27;20425;-85
2023/01/18 16:17:16;;;;;;;0.43;0.00;;;4.60;11.40;;;;;;5093296;28;20039;-85
2023/01/18 16:19:49;;;;;;;0.30;0.00;;;3.80;10.70;;;;;;5092247;28;20051;-84
2023/01/18 16:22:34;;;;;;;0.00;0.00;;;4.30;13.00;;;;;;5092462;28;20054;-87
2023/01/18 16:25:19;;;;;;;0.20;0.10;;;3.80;9.30;;;;;;5076439;28;20039;-87
2023/01/18 16:27:58;;;;;;;0.00;0.00;;;3.80;10.80;;;;;;5093413;28;20048;-88
2023/01/18 16:30:36;;;;;;;0.00;0.00;;;3.70;12.80;;;;;;5092755;28;20048;-87
2023/01/18 16:33:14;;;;;;;3.75;0.30;;;3.80;13.00;;;;;;5091974;28;20043;-86
2023/01/18 16:35:40;;;;;;;0.00;0.00;;;3.70;14.70;;;;;;5092672;28;20043;-87
2023/01/18 16:38:14;;;;;;;0.65;0.50;;;3.70;14.90;;;;;;5092495;28;20050;-87
2023/01/18 16:40:43;;;;;;;0.10;0.10;;;4.10;20.50;;;;;;5092427;28;20119;-87
2023/01/18 16:43:17;;;;;;;0.00;0.00;;;3.70;17.80;;;;;;5092175;28;20040;-86
2023/01/18 16:45:45;;;;;;;0.20;0.20;;;4.30;15.00;;;;;;5092479;28;20495;-86
2023/01/18 16:48:16;;;;;;;0.00;0.00;;;3.70;35.60;;;;;;5075935;28;20109;-86
2023/01/18 16:50:44;;;;;;;0.00;0.00;;;4.20;95.20;;;;;;5107580;28;20043;-86
2023/01/18 16:53:10;;;;;;;0.90;0.20;;;3.70;99.20;;;;;;5108926;28;20680;-86
2023/01/18 16:55:37;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5075712;28;20039;-86
2023/01/18 16:58:07;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5075239;28;20047;-87
2023/01/18 17:01:04;;;;;;;0.17;0.17;;;3.70;99.90;;;;;;5091890;28;20039;-86
2023/01/18 17:03:30;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5091330;28;20043;-86
2023/01/18 17:05:58;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5092028;28;20039;-86
2023/01/18 17:08:24;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5092336;28;20086;-86
2023/01/18 17:10:54;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;5091825;28;20075;-87
2023/01/18 17:13:20;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5091533;28;20060;-86
2023/01/18 17:15:49;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5077633;28;20048;-86
2023/01/18 17:18:19;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5077931;28;20416;-87
2023/01/18 17:20:45;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5075685;28;20173;-86
2023/01/18 17:23:11;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5078207;28;20119;-86
2023/01/18 17:25:37;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5078472;28;20036;-86
2023/01/18 17:28:10;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5078340;28;20044;-86
2023/01/18 17:30:41;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5062257;28;20071;-88
2023/01/18 17:33:34;;;;;;;1.73;0.47;;;3.70;99.90;;;;;;5076435;28;20358;-88
2023/01/18 17:36:10;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;5076924;28;20040;-88
2023/01/18 17:38:36;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5043546;28;20098;-88
2023/01/18 17:41:02;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5073585;28;20392;-87
2023/01/18 17:43:27;;;;;;;0.52;0.45;;;3.70;99.90;;;;;;5097921;28;20123;-86
2023/01/18 17:45:56;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5115140;28;20039;-87
2023/01/18 17:48:21;;;;;;;0.28;0.28;;;4.10;99.90;;;;;;5065014;28;20130;-86
2023/01/18 17:50:53;;;;;;;0.52;0.43;;;3.50;99.90;;;;;;5098353;28;20162;-86
2023/01/18 17:53:19;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;5072227;28;20452;-87
2023/01/18 17:55:47;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;5077130;28;20032;-87
2023/01/18 17:58:13;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5061297;28;20039;-86
2023/01/18 18:00:39;;;;;;;0.82;0.60;;;3.50;99.90;;;;;;5061918;28;20044;-87
2023/01/18 18:03:10;;;;;;;0.10;0.08;;;4.20;99.90;;;;;;5077850;28;20499;-85
2023/01/18 18:05:40;;;;;;;1.27;0.57;;;3.80;99.90;;;;;;5061119;28;20126;-87
2023/01/18 18:08:07;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5077731;28;20083;-83
2023/01/18 18:10:33;;;;;;;0.10;0.00;;;3.70;99.90;;;;;;5060914;28;20487;-84
2023/01/18 18:12:59;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5060613;28;20087;-84
2023/01/18 18:15:25;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5077349;28;20096;-84
2023/01/18 18:17:50;;;;;;;0.03;0.03;;;3.60;99.90;;;;;;5044498;28;20051;-83
2023/01/18 18:20:16;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5061368;28;20595;-83
2023/01/18 18:22:45;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5061273;28;20437;-83
2023/01/18 18:25:11;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5077210;28;20040;-83
2023/01/18 18:27:36;;;;;;;0.73;0.20;;;4.00;99.90;;;;;;5060100;28;20040;-83
2023/01/18 18:30:02;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5060736;28;20051;-83
2023/01/18 18:32:28;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5060087;28;20149;-83
2023/01/18 18:34:54;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5077145;28;20494;-83
2023/01/18 18:37:20;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5077067;28;20048;-83
2023/01/18 18:39:45;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5060702;28;20127;-83
2023/01/18 18:42:11;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5076547;28;20121;-83
2023/01/18 18:44:37;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5076586;28;20440;-83
2023/01/18 18:47:03;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5077215;28;20120;-83
2023/01/18 18:49:28;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5077292;28;20070;-83
2023/01/18 18:51:54;;;;;;;1.08;0.32;;;3.70;99.90;;;;;;5076718;28;20074;-83
2023/01/18 18:54:20;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5076684;28;20047;-83
2023/01/18 18:56:46;;;;;;;9.20;1.65;;;3.80;99.90;;;;;;5059915;28;20043;-83
2023/01/18 18:59:12;;;;;;;0.90;0.30;;;3.70;99.90;;;;;;5077048;28;20079;-83
2023/01/18 19:01:37;;;;;;;0.03;0.00;;;3.70;99.90;;;;;;5059749;28;20094;-83
2023/01/18 19:04:04;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5076057;28;20464;-83
2023/01/18 19:06:30;;;;;;;1.65;0.52;;;3.70;99.90;;;;;;5060041;28;20106;-83
2023/01/18 19:08:56;;;;;;;0.08;0.00;;;3.70;99.90;;;;;;5059960;28;20044;-83
2023/01/18 19:11:22;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5076007;28;20054;-83
2023/01/18 19:13:48;;;;;;;0.32;0.30;;;3.80;99.90;;;;;;5042912;28;20088;-83
2023/01/18 19:16:14;;;;;;;0.40;0.10;;;3.80;99.90;;;;;;5093414;28;20052;-83
2023/01/18 19:18:40;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5092459;28;20093;-83
2023/01/18 19:21:06;;;;;;;0.93;0.70;;;3.90;99.90;;;;;;5076300;28;20051;-83
2023/01/18 19:23:32;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5059497;28;20036;-83
2023/01/18 19:25:58;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5076151;28;20384;-84
2023/01/18 19:28:24;;;;;;;0.90;0.20;;;3.60;99.90;;;;;;5093225;28;20040;-84
2023/01/18 19:30:49;;;;;;;0.47;0.38;;;4.10;99.90;;;;;;5076238;28;20468;-84
2023/01/18 19:33:15;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5059230;28;20044;-84
2023/01/18 19:35:45;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5076232;28;20040;-84