Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:54;;;;;;;0.50;0.50;;;;;;;;;;5057443;28;20298;-65
2023/01/15 00:03:22;;;;;;;0.40;0.40;;;;;;;;;;5057012;28;20259;-64
2023/01/15 00:05:51;;;;;;;0.50;0.50;;;;;;;;;;5057406;28;20270;-64
2023/01/15 00:08:19;;;;;;;0.93;0.52;;;;;;;;;;5057378;28;20205;-64
2023/01/15 00:10:46;;;;;;;0.65;0.50;;;;;;;;;;5057187;28;20205;-65
2023/01/15 00:13:14;;;;;;;0.60;0.60;;;;;;;;;;5056615;28;20299;-64
2023/01/15 00:15:42;;;;;;;0.63;0.60;;;;;;;;;;5057416;28;20215;-64
2023/01/15 00:18:11;;;;;;;0.70;0.50;;;;;;;;;;5057127;28;20236;-64
2023/01/15 00:20:38;;;;;;;0.43;0.43;;;;;;;;;;5057095;28;20216;-64
2023/01/15 00:27:37;;;;;;;0.60;0.60;;;;;;;;;;5057172;28;20581;-64
2023/01/15 00:28:43;;;;;;;0.60;0.55;;;;;;;;;;5056503;28;20234;-64
2023/01/15 00:31:10;;;;;;;0.60;0.60;;;;;;;;;;5057081;28;20209;-64
2023/01/15 00:33:38;;;;;;;0.57;0.57;;;;;;;;;;5057038;28;20286;-64
2023/01/15 00:36:06;;;;;;;0.60;0.60;;;;;;;;;;5056777;28;20235;-65
2023/01/15 00:38:35;;;;;;;0.60;0.60;;;;;;;;;;5056637;28;20221;-65
2023/01/15 00:41:03;;;;;;;0.57;0.57;;;;;;;;;;5056110;28;20236;-65
2023/01/15 00:43:31;;;;;;;0.50;0.50;;;;;;;;;;5056468;28;20208;-65
2023/01/15 00:45:58;;;;;;;0.50;0.50;;;;;;;;;;5056796;28;20220;-65
2023/01/15 00:48:26;;;;;;;0.77;0.60;;;;;;;;;;5057137;28;20208;-64
2023/01/15 00:50:54;;;;;;;0.55;0.55;;;;;;;;;;5056922;28;20205;-64
2023/01/15 00:53:22;;;;;;;0.47;0.47;;;;;;;;;;5057047;28;20289;-64
2023/01/15 00:55:51;;;;;;;0.35;0.32;;;;;;;;;;5056668;28;20352;-64
2023/01/15 00:58:19;;;;;;;0.88;0.57;;;;;;;;;;5056687;28;20201;-64
2023/01/15 01:00:47;;;;;;;0.85;0.68;;;;;;;;;;5056793;28;20213;-64
2023/01/15 01:03:14;;;;;;;0.55;0.55;;;;;;;;;;5056855;28;20581;-64
2023/01/15 01:05:42;;;;;;;0.52;0.50;;;;;;;;;;5057112;28;20216;-64
2023/01/15 01:08:10;;;;;;;0.60;0.60;;;;;;;;;;5056909;28;20585;-65
2023/01/15 01:10:37;;;;;;;0.60;0.60;;;;;;;;;;5056481;28;20205;-65
2023/01/15 01:13:07;;;;;;;0.50;0.50;;;;;;;;;;5056868;28;20299;-64
2023/01/15 01:15:34;;;;;;;0.60;0.50;;;;;;;;;;5056634;28;20239;-65
2023/01/15 01:18:02;;;;;;;0.68;0.68;;;;;;;;;;5056479;28;20205;-65
2023/01/15 01:20:30;;;;;;;1.10;0.47;;;;;;;;;;5056480;28;20304;-65
2023/01/15 01:22:58;;;;;;;0.40;0.40;;;;;;;;;;5056309;28;20205;-64
2023/01/15 01:25:26;;;;;;;0.50;0.45;;;;;;;;;;5056480;28;20564;-64
2023/01/15 01:27:53;;;;;;;0.50;0.30;;;;;;;;;;5056384;28;20208;-64
2023/01/15 01:30:23;;;;;;;0.73;0.52;;;;;;;;;;5056486;28;20271;-64
2023/01/15 01:32:50;;;;;;;0.40;0.40;;;;;;;;;;5060242;28;20569;-64
2023/01/15 01:35:18;;;;;;;0.63;0.40;;;;;;;;;;5060113;28;20224;-65
2023/01/15 01:37:50;;;;;;;0.70;0.50;;;;;;;;;;5060502;28;20581;-64
2023/01/15 01:40:18;;;;;;;0.50;0.50;;;;;;;;;;5060113;28;20204;-64
2023/01/15 01:42:45;;;;;;;0.60;0.60;;;;;;;;;;5060637;28;20205;-64
2023/01/15 01:45:19;;;;;;;0.50;0.45;;;;;;;;;;5060225;28;20201;-64
2023/01/15 01:47:48;;;;;;;0.43;0.43;;;;;;;;;;5060656;28;20205;-63
2023/01/15 01:50:16;;;;;;;0.70;0.50;;;;;;;;;;5059924;28;20300;-64
2023/01/15 01:52:46;;;;;;;0.47;0.47;;;;;;;;;;5059946;28;20299;-63
2023/01/15 01:55:15;;;;;;;0.80;0.47;;;;;;;;;;5059686;28;20505;-64
2023/01/15 01:57:43;;;;;;;0.82;0.70;;;;;;;;;;5060200;28;20204;-65
2023/01/15 02:00:14;;;;;;;0.47;0.30;;;;;;;;;;5060041;28;20201;-65
2023/01/15 02:02:42;;;;;;;0.40;0.40;;;;;;;;;;5060253;28;20580;-64
2023/01/15 02:05:14;;;;;;;0.70;0.60;;;;;;;;;;5060422;28;20543;-64
2023/01/15 02:07:42;;;;;;;0.35;0.30;;;;;;;;;;5060140;28;20216;-64
2023/01/15 02:10:14;;;;;;;0.50;0.50;;;;;;;;;;5060160;28;20212;-64
2023/01/15 02:12:43;;;;;;;0.55;0.55;;;;;;;;;;5060230;28;20779;-64
2023/01/15 02:15:14;;;;;;;0.50;0.43;;;;;;;;;;5059983;28;20229;-64
2023/01/15 02:17:45;;;;;;;0.47;0.47;;;;;;;;;;5059519;28;20216;-64
2023/01/15 02:20:24;;;;;;;0.50;0.50;;;;;;;;;;5059698;28;20247;-64
2023/01/15 02:23:07;;;;;;;0.40;0.40;;;;;;;;;;5059700;28;20254;-64
2023/01/15 02:25:40;;;;;;;0.50;0.50;;;;;;;;;;5039638;28;20631;-64
2023/01/15 02:28:13;;;;;;;0.40;0.40;;;;;;;;;;5059636;28;20573;-64
2023/01/15 02:30:43;;;;;;;0.30;0.30;;;;;;;;;;5059438;28;20201;-64
2023/01/15 02:33:12;;;;;;;1.05;0.57;;;;;;;;;;5059092;28;20220;-64
2023/01/15 02:35:43;;;;;;;0.50;0.50;;;;;;;;;;5059102;28;20320;-64
2023/01/15 02:38:13;;;;;;;0.43;0.43;;;;;;;;;;5059604;28;20204;-65
2023/01/15 02:40:42;;;;;;;0.40;0.40;;;;;;;;;;5059455;28;20247;-64
2023/01/15 02:43:13;;;;;;;0.47;0.40;;;;;;;;;;5059375;28;20205;-64
2023/01/15 02:45:43;;;;;;;0.40;0.40;;;;;;;;;;5059070;28;20201;-64
2023/01/15 02:48:12;;;;;;;0.40;0.40;;;;;;;;;;5059349;28;20213;-64
2023/01/15 02:50:41;;;;;;;0.40;0.40;;;;;;;;;;5059159;28;20204;-64
2023/01/15 02:53:11;;;;;;;0.63;0.50;;;;;;;;;;5058373;28;20208;-64
2023/01/15 02:55:44;;;;;;;0.43;0.43;;;;;;;;;;5058829;28;20225;-64
2023/01/15 02:58:15;;;;;;;0.40;0.40;;;;;;;;;;5058709;28;20216;-64
2023/01/15 03:00:45;;;;;;;0.50;0.50;;;;;;;;;;5059169;28;20511;-64
2023/01/15 03:03:16;;;;;;;0.43;0.43;;;;;;;;;;5058760;28;20247;-64
2023/01/15 03:05:46;;;;;;;0.40;0.40;;;;;;;;;;5058611;28;20254;-65
2023/01/15 03:08:14;;;;;;;0.65;0.40;;;;;;;;;;5058942;28;20228;-64
2023/01/15 03:10:43;;;;;;;0.40;0.40;;;;;;;;;;5058666;28;20220;-64
2023/01/15 03:13:17;;;;;;;0.50;0.50;;;;;;;;;;5058806;28;20212;-65
2023/01/15 03:18:37;;;;;;;0.40;0.40;;;;;;;;;;5058067;28;20227;-64
2023/01/15 03:21:07;;;;;;;0.30;0.30;;;;;;;;;;5058373;28;20212;-64
2023/01/15 03:23:37;;;;;;;0.50;0.50;;;;;;;;;;5058560;28;20288;-64
2023/01/15 03:26:05;;;;;;;0.40;0.40;;;;;;;;;;5058558;28;20284;-64
2023/01/15 03:28:36;;;;;;;0.40;0.40;;;;;;;;;;5058103;28;20580;-64
2023/01/15 03:31:03;;;;;;;0.50;0.40;;;;;;;;;;5058374;28;20295;-63
2023/01/15 03:33:31;;;;;;;0.52;0.40;;;;;;;;;;5058222;28;20573;-64
2023/01/15 03:36:00;;;;;;;0.35;0.35;;;;;;;;;;5058179;28;20743;-64
2023/01/15 03:38:29;;;;;;;0.55;0.40;;;;;;;;;;5058386;28;20268;-64
2023/01/15 03:41:00;;;;;;;0.40;0.30;;;;;;;;;;5058114;28;20216;-64
2023/01/15 03:43:41;;;;;;;0.40;0.40;;;;;;;;;;5058146;28;20596;-65
2023/01/15 03:46:14;;;;;;;0.40;0.38;;;;;;;;;;5058014;28;20263;-64
2023/01/15 03:48:44;;;;;;;0.40;0.40;;;;;;;;;;5057871;28;20536;-64
2023/01/15 03:51:14;;;;;;;0.60;0.40;;;;;;;;;;5058034;28;20518;-64
2023/01/15 03:53:44;;;;;;;0.50;0.40;;;;;;;;;;5057411;28;20303;-64
2023/01/15 03:56:15;;;;;;;0.40;0.40;;;;;;;;;;5056944;28;20331;-64
2023/01/15 03:58:44;;;;;;;0.30;0.30;;;;;;;;;;5057942;28;20301;-64
2023/01/15 04:01:15;;;;;;;0.30;0.30;;;;;;;;;;5057826;28;20464;-64
2023/01/15 04:03:43;;;;;;;0.50;0.40;;;;;;;;;;5057494;28;20619;-64
2023/01/15 04:06:11;;;;;;;0.50;0.30;;;;;;;;;;5057739;28;20211;-64
2023/01/15 04:08:40;;;;;;;0.30;0.30;;;;;;;;;;5057966;28;20204;-64
2023/01/15 04:11:08;;;;;;;0.40;0.40;;;;;;;;;;5057824;28;20220;-64
2023/01/15 04:13:35;;;;;;;0.40;0.30;;;;;;;;;;5057545;28;20608;-64
2023/01/15 04:16:03;;;;;;;0.82;0.40;;;;;;;;;;5057506;28;20231;-64
2023/01/15 04:18:32;;;;;;;0.50;0.50;;;;;;;;;;5057917;28;20508;-64
2023/01/15 04:21:00;;;;;;;0.30;0.30;;;;;;;;;;5057632;28;20255;-64
2023/01/15 04:23:28;;;;;;;0.40;0.40;;;;;;;;;;5057583;28;20223;-64
2023/01/15 04:25:56;;;;;;;0.20;0.20;;;;;;;;;;5057610;28;20522;-64
2023/01/15 04:28:23;;;;;;;0.30;0.30;;;;;;;;;;5057442;28;20565;-64
2023/01/15 04:30:51;;;;;;;0.40;0.40;;;;;;;;;;5057891;28;20232;-64
2023/01/15 04:33:19;;;;;;;0.40;0.40;;;;;;;;;;5056831;28;20201;-64
2023/01/15 04:35:48;;;;;;;0.30;0.30;;;;;;;;;;5057015;28;20315;-64
2023/01/15 04:38:16;;;;;;;0.50;0.50;;;;;;;;;;5057940;28;20208;-64
2023/01/15 04:46:14;;;;;;;0.30;0.30;;;;;;;;;;5056877;28;20195;-64
2023/01/15 04:48:42;;;;;;;0.22;0.22;;;;;;;;;;5056630;28;20243;-64
2023/01/15 04:51:11;;;;;;;0.20;0.20;;;;;;;;;;5056908;28;20212;-64
2023/01/15 04:53:38;;;;;;;0.40;0.40;;;;;;;;;;5057038;28;20266;-64
2023/01/15 04:56:07;;;;;;;0.43;0.40;;;;;;;;;;5056854;28;20251;-64
2023/01/15 04:58:34;;;;;;;0.25;0.25;;;;;;;;;;5057378;28;20209;-64
2023/01/15 05:01:03;;;;;;;0.30;0.30;;;;;;;;;;5057126;28;20205;-64
2023/01/15 05:03:31;;;;;;;0.30;0.30;;;;;;;;;;5057117;28;20236;-65
2023/01/15 05:06:02;;;;;;;0.30;0.30;;;;;;;;;;5058362;28;20574;-64
2023/01/15 05:08:30;;;;;;;0.30;0.30;;;;;;;;;;5061261;28;20209;-64
2023/01/15 05:11:01;;;;;;;0.22;0.20;;;;;;;;;;5061373;28;20295;-64
2023/01/15 05:13:31;;;;;;;0.40;0.40;;;;;;;;;;5060835;28;20231;-64
2023/01/15 05:15:58;;;;;;;0.45;0.40;;;;;;;;;;5061204;28;20231;-64
2023/01/15 05:18:25;;;;;;;0.40;0.40;;;;;;;;;;5061084;28;20492;-64
2023/01/15 05:20:53;;;;;;;0.30;0.30;;;;;;;;;;5060662;28;20215;-64
2023/01/15 05:23:20;;;;;;;0.30;0.30;;;;;;;;;;5060978;28;20283;-64
2023/01/15 05:25:49;;;;;;;0.30;0.30;;;;;;;;;;5060639;28;20237;-64
2023/01/15 05:28:18;;;;;;;0.40;0.40;;;;;;;;;;5060585;28;20570;-64
2023/01/15 05:30:45;;;;;;;0.30;0.30;;;;;;;;;;5060392;28;20212;-64
2023/01/15 05:33:12;;;;;;;0.30;0.30;;;;;;;;;;5060572;28;20292;-64
2023/01/15 05:35:40;;;;;;;0.40;0.35;;;;;;;;;;5060866;28;20238;-64
2023/01/15 05:38:07;;;;;;;0.35;0.35;;;;;;;;;;5060578;28;20713;-63
2023/01/15 05:40:35;;;;;;;0.25;0.25;;;;;;;;;;5060624;28;20223;-63
2023/01/15 05:43:04;;;;;;;0.30;0.30;;;;;;;;;;5060850;28;20236;-63
2023/01/15 05:45:31;;;;;;;0.30;0.30;;;;;;;;;;5060708;28;20488;-63
2023/01/15 05:47:58;;;;;;;0.30;0.30;;;;;;;;;;5060993;28;20303;-63
2023/01/15 05:50:26;;;;;;;0.20;0.20;;;;;;;;;;5060484;28;20627;-63
2023/01/15 05:52:53;;;;;;;0.47;0.38;;;;;;;;;;5060220;28;20291;-63
2023/01/15 05:55:20;;;;;;;0.30;0.30;;;;;;;;;;5060519;28;20225;-64
2023/01/15 05:57:48;;;;;;;0.30;0.30;;;;;;;;;;5059975;28;20482;-63
2023/01/15 06:00:18;;;;;;;0.28;0.28;;;;;;;;;;5060057;28;20216;-63
2023/01/15 06:02:48;;;;;;;0.30;0.30;;;;;;;;;;5060088;28;20213;-63
2023/01/15 06:05:18;;;;;;;0.20;0.20;;;;;;;;;;5060349;28;20255;-64
2023/01/15 06:07:46;;;;;;;0.55;0.40;;;;;;;;;;5060197;28;20215;-64
2023/01/15 06:10:14;;;;;;;0.63;0.38;;;;;;;;;;5060208;28;20250;-65
2023/01/15 06:12:41;;;;;;;0.30;0.30;;;;;;;;;;5060203;28;20490;-64
2023/01/15 06:15:09;;;;;;;0.28;0.28;;;;;;;;;;5060003;28;20204;-64
2023/01/15 06:17:38;;;;;;;0.30;0.30;;;;;;;;;;5059359;28;20205;-64
2023/01/15 06:20:06;;;;;;;0.30;0.30;;;;;;;;;;5059579;28;20209;-64
2023/01/15 06:22:33;;;;;;;0.30;0.30;;;;;;;;;;5059761;28;20209;-64
2023/01/15 06:25:00;;;;;;;0.30;0.30;;;;;;;;;;5060161;28;20205;-63
2023/01/15 06:27:28;;;;;;;0.30;0.30;;;;;;;;;;5060022;28;20205;-63
2023/01/15 06:29:57;;;;;;;0.28;0.28;;;;;;;;;;5059894;28;20205;-64
2023/01/15 06:32:26;;;;;;;0.40;0.30;;;;;;;;;;5059623;28;20215;-63
2023/01/15 06:34:55;;;;;;;0.30;0.30;;;;;;;;;;5059668;28;20212;-64
2023/01/15 06:37:22;;;;;;;0.35;0.35;;;;;;;;;;5059340;28;20319;-64
2023/01/15 06:39:49;;;;;;;0.30;0.30;;;;;;;;;;5058919;28;20304;-64
2023/01/15 06:47:46;;;;;;;0.30;0.30;;;;;;;;;;5059134;28;20275;-64
2023/01/15 06:50:15;;;;;;;0.20;0.20;;;;;;;;;;5058877;28;20311;-64
2023/01/15 06:52:42;;;;;;;0.30;0.30;;;;;;;;;;5059472;28;20293;-64
2023/01/15 06:55:10;;;;;;;0.30;0.30;;;;;;;;;;5058885;28;20240;-64
2023/01/15 06:57:39;;;;;;;0.30;0.30;;;;;;;;;;5058867;28;20543;-64
2023/01/15 07:00:07;;;;;;;0.20;0.20;;;;;;;;;;5058656;28;20228;-63
2023/01/15 07:02:35;;;;;;;0.30;0.30;;;;;;;;;;5058736;28;20233;-63
2023/01/15 07:05:02;;;;;;;0.30;0.30;;;;;;;;;;5059135;28;20204;-63
2023/01/15 07:07:31;;;;;;;0.32;0.28;;;;;;;;;;5058669;28;20228;-63
2023/01/15 07:09:58;;;;;;;0.30;0.30;;;;;;;;;;5058780;28;20205;-64
2023/01/15 07:12:26;;;;;;;0.20;0.20;;;;;;;;;;5058754;28;20209;-63
2023/01/15 07:14:53;;;;;;;0.30;0.30;;;;;;;;;;5058581;28;20307;-63
2023/01/15 07:17:21;;;;;;;0.30;0.30;;;;;;;;;;5058501;28;20315;-64
2023/01/15 07:19:48;;;;;;;0.32;0.30;;;;;;;;;;5058778;28;20295;-65
2023/01/15 07:22:15;;;;;;;0.30;0.30;;;;;;;;;;5058321;28;20208;-64
2023/01/15 07:24:44;;;;;;;0.30;0.30;;;;;;;;;;5058787;28;20578;-64
2023/01/15 07:27:12;;;;;;;0.30;0.30;;;;;;;;;;5058429;28;20284;-63
2023/01/15 07:29:39;;;;;;;0.20;0.20;;;;;;;;;;5057374;28;20206;-63
2023/01/15 07:32:07;;;;;;;0.30;0.30;;;;;;;;;;5058296;28;20248;-63
2023/01/15 07:34:34;;;;;;;0.20;0.20;;;;;;;;;;5058267;28;20244;-64
2023/01/15 07:37:01;;;;;;;0.38;0.20;;;;;;;;;;5058255;28;20575;-64
2023/01/15 07:39:30;;;;;;;0.20;0.20;;;;;;;;;;5057982;28;20308;-64
2023/01/15 07:50:15;;;;;;;0.20;0.20;;;;;;;;;;5057412;28;20192;-65
2023/01/15 07:52:42;;;;;;;0.20;0.20;;;;;;;;;;5057900;28;20209;-64
2023/01/15 07:55:11;;;;;;;0.30;0.30;;;;;;;;;;5057368;28;20213;-64
2023/01/15 07:57:40;;;;;;;0.20;0.20;;;;;;;;;;5057431;28;20245;-64
2023/01/15 08:00:09;;;;;;;0.20;0.20;;;;;;;;;;5057350;28;20299;-65
2023/01/15 08:02:36;;;;;;;0.28;0.28;;;;;;;;;;5057343;28;20215;-64
2023/01/15 08:05:04;;;;;;;0.20;0.20;;;;;;;;;;5057731;28;20211;-65
2023/01/15 08:07:31;;;;;;;0.20;0.20;;;;;;;;;;5057577;28;20292;-64
2023/01/15 08:09:58;;;;;;;0.30;0.20;;;;;;;;;;5057976;28;20578;-64
2023/01/15 08:15:15;;;;;;;0.20;0.20;;;;;;;;;;5056831;28;20188;-65
2023/01/15 08:17:43;;;;;;;0.20;0.20;;;;;;;;;;5057819;28;20225;-65
2023/01/15 08:20:12;;;;;;;0.20;0.20;;;;;;;;;;5057427;28;20270;-65
2023/01/15 08:22:40;;;;;;;0.28;0.28;;;;;;;;;;5057196;28;20249;-64
2023/01/15 08:25:08;;;;;;;0.20;0.20;;;;;;;;;;5057476;28;20240;-64
2023/01/15 08:27:36;;;;;;;0.22;0.22;;;;;;;;;;5057079;28;20292;-65
2023/01/15 08:30:03;;;;;;;0.20;0.20;;;;;;;;;;5057305;28;20552;-64
2023/01/15 08:32:32;;;;;;;0.20;0.20;;;;;;;;;;5057268;28;20291;-65
2023/01/15 08:35:00;;;;;;;0.20;0.20;;;;;;;;;;5057114;28;20329;-64
2023/01/15 08:37:27;;;;;;;0.20;0.20;;;;;;;;;;5056662;28;20646;-64
2023/01/15 08:39:55;;;;;;;0.20;0.20;;;;;;;;;;5057545;28;20236;-63
2023/01/15 08:42:22;;;;;;;0.20;0.20;;;;;;;;;;5056278;28;20254;-63
2023/01/15 08:44:50;;;;;;;0.30;0.30;;;;;;;;;;5057096;28;20299;-63
2023/01/15 08:47:17;;;;;;;0.30;0.30;;;;;;;;;;5056899;28;20287;-63
2023/01/15 08:49:47;;;;;;;0.15;0.15;;;;;;;;;;5057078;28;20603;-64
2023/01/15 08:52:14;;;;;;;0.20;0.20;;;;;;;;;;5056729;28;20204;-63
2023/01/15 08:54:42;;;;;;;0.20;0.20;;;;;;;;;;5056642;28;20574;-63
2023/01/15 08:57:11;;;;;;;0.32;0.20;;;;;;;;;;5055816;28;20324;-63
2023/01/15 08:59:38;;;;;;;0.20;0.20;;;;;;;;;;5056059;28;20790;-63
2023/01/15 09:02:06;;;;;;;0.20;0.20;;;;;;;;;;5056459;28;20307;-64
2023/01/15 09:04:33;;;;;;;0.28;0.28;;;;;;;;;;5056186;28;20263;-63
2023/01/15 09:07:02;;;;;;;0.22;0.22;;;;;;;;;;5056447;28;20192;-64
2023/01/15 09:09:30;;;;;;;0.20;0.17;;;;;;;;;;5056185;28;20251;-64
2023/01/15 09:11:57;;;;;;;1.75;0.25;;;;;;;;;;5056495;28;20259;-65
2023/01/15 09:14:24;;;;;;;0.22;0.22;;;;;;;;;;5056072;28;20211;-65
2023/01/15 09:16:52;;;;;;;0.40;0.20;;;;;;;;;;5056334;28;20220;-64
2023/01/15 09:19:19;;;;;;;0.30;0.10;;;;;;;;;;5056442;28;20205;-65
2023/01/15 09:21:46;;;;;;;0.20;0.20;;;;;;;;;;5056875;28;20213;-65
2023/01/15 09:24:15;;;;;;;0.30;0.22;;;;;;;;;;5056180;28;20201;-64
2023/01/15 09:26:43;;;;;;;0.35;0.22;;;;;;;;;;5056481;28;20211;-64
2023/01/15 09:29:11;;;;;;;0.30;0.22;;;;;;;;;;5056442;28;20206;-65
2023/01/15 09:31:38;;;;;;;1.08;0.20;;;;;;;;;;5056438;28;20230;-64
2023/01/15 09:34:05;;;;;;;0.22;0.22;;;;;;;;;;5056290;28;20241;-64
2023/01/15 09:36:34;;;;;;;1.85;0.20;;;;;;;;;;5056294;28;20224;-64
2023/01/15 09:39:02;;;;;;;2.00;0.20;;;;;;;;;;5056317;28;20197;-64
2023/01/15 09:44:30;;;;;;;1.65;0.40;;;;;;;;;;5056182;28;20200;-65
2023/01/15 09:47:02;;;;;;;1.45;0.20;;;;;;;;;;5056034;28;20243;-64
2023/01/15 09:49:41;;;;;;;0.32;0.20;;;;;;;;;;5056409;28;20310;-64
2023/01/15 09:52:13;;;;;;;1.75;0.20;;;;;;;;;;5057283;28;20216;-64
2023/01/15 09:54:46;;;;;;;0.40;0.38;;;;;;;;;;5060082;28;20216;-64
2023/01/15 09:57:16;;;;;;;0.50;0.20;;;;;;;;;;5059756;28;20516;-64
2023/01/15 09:59:45;;;;;;;0.20;0.20;;;;;;;;;;5059789;28;20605;-64
2023/01/15 10:02:18;;;;;;;0.35;0.22;;;;;;;;;;5060137;28;20205;-64
2023/01/15 10:04:49;;;;;;;0.40;0.20;;;;;;;;;;5059601;28;20646;-65
2023/01/15 10:07:19;;;;;;;0.40;0.30;;;;;;;;;;5059655;28;20599;-64
2023/01/15 10:09:48;;;;;;;2.25;0.35;;;;;;;;;;5059779;28;20279;-65
2023/01/15 10:12:35;;;;;;;2.05;0.40;;;;;;;;;;5059959;28;20244;-64
2023/01/15 10:15:07;;;;;;;0.30;0.30;;;;;;;;;;5059674;28;20673;-64
2023/01/15 10:17:40;;;;;;;0.20;0.20;;;;;;;;;;5059468;28;20315;-64
2023/01/15 10:20:13;;;;;;;1.00;0.30;;;;;;;;;;5059431;28;20605;-64
2023/01/15 10:22:46;;;;;;;0.20;0.20;;;;;;;;;;5059436;28;20287;-64
2023/01/15 10:25:16;;;;;;;1.55;0.20;;;;;;;;;;5058976;28;20205;-64
2023/01/15 10:27:47;;;;;;;1.23;0.50;;;;;;;;;;5059489;28;20301;-64
2023/01/15 10:30:16;;;;;;;1.08;0.30;;;;;;;;;;5058756;28;20487;-64
2023/01/15 10:32:47;;;;;;;0.30;0.20;;;;;;;;;;5058556;28;20612;-64
2023/01/15 10:35:23;;;;;;;0.93;0.30;;;;;;;;;;5058731;28;20529;-64
2023/01/15 10:37:53;;;;;;;1.05;0.20;;;;;;;;;;5058357;28;20230;-64
2023/01/15 10:40:35;;;;;;;1.00;0.22;;;;;;;;;;5058244;28;20212;-64
2023/01/15 10:43:07;;;;;;;0.45;0.30;;;;;;;;;;5058200;28;20204;-64
2023/01/15 10:45:38;;;;;;;0.77;0.30;;;;;;;;;;5058731;28;20205;-64
2023/01/15 10:48:07;;;;;;;0.20;0.20;;;;;;;;;;5058447;28;20236;-65
2023/01/15 10:50:35;;;;;;;0.90;0.32;;;;;;;;;;5058015;28;20215;-64
2023/01/15 10:53:06;;;;;;;0.85;0.20;;;;;;;;;;5058048;28;20200;-64
2023/01/15 10:55:35;;;;;;;1.42;0.30;;;;;;;;;;5058031;28;20259;-64
2023/01/15 10:58:09;;;;;;;0.77;0.30;;;;;;;;;;5057842;28;20511;-64
2023/01/15 11:00:38;;;;;;;2.20;0.30;;;;;;;;;;5058196;28;20653;-64
2023/01/15 11:03:07;;;;;;;0.55;0.20;;;;;;;;;;5057935;28;20506;-64
2023/01/15 11:05:35;;;;;;;0.40;0.28;;;;;;;;;;5057582;28;20240;-64
2023/01/15 11:08:05;;;;;;;0.32;0.10;;;;;;;;;;5057363;28;20201;-65
2023/01/15 11:10:32;;;;;;;0.60;0.22;;;;;;;;;;5057175;28;20287;-64
2023/01/15 11:21:22;;;;;;;1.13;0.20;;;;;;;;;;5056606;28;20547;-64
2023/01/15 11:23:50;;;;;;;0.57;0.30;;;;;;;;;;5056527;28;20240;-65
2023/01/15 11:26:19;;;;;;;0.57;0.30;;;;;;;;;;5056725;28;20236;-65
2023/01/15 11:28:46;;;;;;;0.32;0.30;;;;;;;;;;5056842;28;20211;-64
2023/01/15 11:31:16;;;;;;;0.30;0.20;;;;;;;;;;5056751;28;20231;-64
2023/01/15 11:33:45;;;;;;;0.77;0.30;;;;;;;;;;5056733;28;20307;-64
2023/01/15 11:36:21;;;;;;;0.17;0.17;;;;;;;;;;5056852;28;20216;-64
2023/01/15 11:38:49;;;;;;;0.73;0.30;;;;;;;;;;5057117;28;20225;-65
2023/01/15 11:41:19;;;;;;;0.95;0.30;;;;;;;;;;5057353;28;20205;-64
2023/01/15 11:52:12;;;;;;;0.50;0.30;;;;;;;;;;5056547;28;20227;-64
2023/01/15 11:54:42;;;;;;;0.55;0.40;;;;;;;;;;5057313;28;20201;-64
2023/01/15 11:57:10;;;;;;;0.75;0.20;;;;;;;;;;5057029;28;20712;-64
2023/01/15 11:59:41;;;;;;;0.65;0.45;;;;;;;;;;5056348;28;20492;-64
2023/01/15 12:02:19;;;;;;;0.85;0.25;;;;;;;;;;5055979;28;20205;-64
2023/01/15 12:04:52;;;;;;;0.95;0.20;;;;;;;;;;5056845;28;20251;-64
2023/01/15 12:07:24;;;;;;;1.17;0.30;;;;;;;;;;5056479;28;20201;-64
2023/01/15 12:10:13;;;;;;;0.75;0.30;;;;;;;;;;5056797;28;20204;-64
2023/01/15 12:12:45;;;;;;;0.68;0.50;;;;;;;;;;5039687;28;20227;-64
2023/01/15 12:15:22;;;;;;;0.50;0.30;;;;;;;;;;5056354;28;20270;-64
2023/01/15 12:18:02;;;;;;;1.02;0.30;;;;;;;;;;5056655;28;20588;-64
2023/01/15 12:20:35;;;;;;;0.30;0.30;;;;;;;;;;5056862;28;20287;-64
2023/01/15 12:23:22;;;;;;;1.23;0.20;;;;;;;;;;5055825;28;20213;-64
2023/01/15 12:25:54;;;;;;;0.95;0.40;;;;;;;;;;5055507;28;20589;-64
2023/01/15 12:28:24;;;;;;;1.88;0.30;;;;;;;;;;5055495;28;20193;-64
2023/01/15 12:30:56;;;;;;;0.82;0.30;;;;;;;;;;5055565;28;20211;-65
2023/01/15 12:33:34;;;;;;;0.95;0.30;;;;;;;;;;5056215;28;20589;-64
2023/01/15 12:36:04;;;;;;;0.65;0.40;;;;;;;;;;5055530;28;20772;-65
2023/01/15 12:38:43;;;;;;;0.30;0.20;;;;;;;;;;5054403;28;20233;-64
2023/01/15 12:41:11;;;;;;;0.30;0.20;;;;;;;;;;5055966;28;20218;-64
2023/01/15 12:46:28;;;;;;;0.45;0.30;;;;;;;;;;5055182;28;20259;-64
2023/01/15 12:49:03;;;;;;;0.30;0.20;;;;;;;;;;5055574;28;20271;-64
2023/01/15 12:51:34;;;;;;;0.30;0.25;;;;;;;;;;5054606;28;20196;-64
2023/01/15 12:54:06;;;;;;;0.25;0.20;;;;;;;;;;5055571;28;20292;-64
2023/01/15 12:56:38;;;;;;;0.85;0.22;;;;;;;;;;5055365;28;20302;-64
2023/01/15 12:59:07;;;;;;;1.05;0.30;;;;;;;;;;5055596;28;20235;-64
2023/01/15 13:01:39;;;;;;;1.17;0.20;;;;;;;;;;5055146;28;20201;-64
2023/01/15 13:04:15;;;;;;;0.47;0.22;;;;;;;;;;5055734;28;20647;-64
2023/01/15 13:06:45;;;;;;;0.63;0.30;;;;;;;;;;5055609;28;20705;-64
2023/01/15 13:09:19;;;;;;;0.20;0.20;;;;;;;;;;5055720;28;20298;-64
2023/01/15 13:11:46;;;;;;;0.55;0.30;;;;;;;;;;5056522;28;20212;-64
2023/01/15 13:14:16;;;;;;;0.60;0.30;;;;;;;;;;5055171;28;20212;-64
2023/01/15 13:16:49;;;;;;;0.10;0.10;;;;;;;;;;5055710;28;20499;-65
2023/01/15 13:19:25;;;;;;;0.28;0.20;;;;;;;;;;5055656;28;20291;-64
2023/01/15 13:21:57;;;;;;;0.30;0.30;;;;;;;;;;5055014;28;20205;-64
2023/01/15 13:24:46;;;;;;;0.30;0.22;;;;;;;;;;5055136;28;20205;-64
2023/01/15 13:27:21;;;;;;;0.85;0.20;;;;;;;;;;5056874;28;20209;-64
2023/01/15 13:29:55;;;;;;;0.40;0.30;;;;;;;;;;5059109;28;20662;-64
2023/01/15 13:32:24;;;;;;;0.20;0.20;;;;;;;;;;5059058;28;20295;-64
2023/01/15 13:34:55;;;;;;;0.30;0.20;;;;;;;;;;5058632;28;20308;-64
2023/01/15 13:37:25;;;;;;;0.20;0.20;;;;;;;;;;5059374;28;20201;-64
2023/01/15 13:39:56;;;;;;;0.20;0.20;;;;;;;;;;5059013;28;20407;-64
2023/01/15 13:42:35;;;;;;;0.30;0.20;;;;;;;;;;5059450;28;20233;-64
2023/01/15 13:45:08;;;;;;;0.20;0.20;;;;;;;;;;5058950;28;20538;-64
2023/01/15 13:47:37;;;;;;;0.25;0.20;;;;;;;;;;5058415;28;20204;-65
2023/01/15 13:50:08;;;;;;;0.30;0.20;;;;;;;;;;5058995;28;20209;-64
2023/01/15 13:52:36;;;;;;;0.75;0.30;;;;;;;;;;5058775;28;20207;-65
2023/01/15 13:55:09;;;;;;;0.75;0.30;;;;;;;;;;5057777;28;20291;-64
2023/01/15 13:57:39;;;;;;;0.40;0.30;;;;;;;;;;5057671;28;20229;-64
2023/01/15 14:00:07;;;;;;;0.55;0.30;;;;;;;;;;5057600;28;20614;-64
2023/01/15 14:02:37;;;;;;;0.55;0.30;;;;;;;;;;5058030;28;20216;-64
2023/01/15 14:05:24;;;;;;;2.42;0.60;;;;;;;;;;5058093;28;20208;-64
2023/01/15 14:07:51;;;;;;;3.95;1.00;;;;;;;;;;5058012;28;20213;-64
2023/01/15 14:10:34;;;;;;;4.93;1.10;;;;;;;;;;5058968;28;20197;-64
2023/01/15 14:13:16;;;;;;;5.18;1.95;;;;;;;;;;5058994;28;20205;-65
2023/01/15 14:15:50;;;;;;;6.75;1.55;;;;;;;;;;5058417;28;20200;-64
2023/01/15 14:18:27;;;;;;;7.72;1.75;;;;;;;;;;5057866;28;20311;-65
2023/01/15 14:21:05;;;;;;;9.95;2.50;;;;;;;;;;5058229;28;20473;-64
2023/01/15 14:23:43;;;;;;;8.30;2.50;;;;;;;;;;5057704;28;20283;-65
2023/01/15 14:26:16;;;;;;;9.05;2.22;;;;;;;;;;5058449;28;20208;-65
2023/01/15 14:28:49;;;;;;;14.63;3.28;;;;;;;;;;5056482;28;20208;-64
2023/01/15 14:31:35;;;;;;;13.90;3.00;;;;;;;;;;5058123;28;20319;-64
2023/01/15 14:34:12;;;;;;;12.15;3.03;;;;;;;;;;5057770;28;20300;-64
2023/01/15 14:36:46;;;;;;;13.43;3.10;;;;;;;;;;5058120;28;20205;-64
2023/01/15 14:39:23;;;;;;;13.23;3.50;;;;;;;;;;5057904;28;20236;-64
2023/01/15 14:44:42;;;;;;;12.27;3.60;;;;;;;;;;5057070;28;20190;-64
2023/01/15 14:47:17;;;;;;;10.80;3.63;;;;;;;;;;5057003;28;20213;-65
2023/01/15 14:49:48;;;;;;;14.07;3.38;;;;;;;;;;5057485;28;20208;-64
2023/01/15 14:52:22;;;;;;;16.33;4.25;;;;;;;;;;5057202;28;20272;-64
2023/01/15 14:54:50;;;;;;;16.85;3.72;;;;;;;;;;5056699;28;20205;-64
2023/01/15 14:57:17;;;;;;;12.18;3.83;;;;;;;;;;5057659;28;20319;-64
2023/01/15 14:59:49;;;;;;;11.32;3.55;;;;;;;;;;5057561;28;20239;-64
2023/01/15 15:02:21;;;;;;;14.48;4.45;;;;;;;;;;5057377;28;20660;-64
2023/01/15 15:04:52;;;;;;;12.35;3.90;;;;;;;;;;5057100;28;20236;-64
2023/01/15 15:07:23;;;;;;;14.32;3.55;;;;;;;;;;5057947;28;20288;-64
2023/01/15 15:09:54;;;;;;;14.15;4.13;;;;;;;;;;5057057;28;20211;-64
2023/01/15 15:12:26;;;;;;;13.48;3.60;;;;;;;;;;5056941;28;20213;-64
2023/01/15 15:14:59;;;;;;;14.05;4.35;;;;;;;;;;5056336;28;20251;-65
2023/01/15 15:17:32;;;;;;;13.85;4.30;;;;;;;;;;5057200;28;20211;-64
2023/01/15 15:20:03;;;;;;;11.85;3.72;;;;;;;;;;5056486;28;20228;-64
2023/01/15 15:22:33;;;;;;;14.10;4.18;;;;;;;;;;5055600;28;20205;-64
2023/01/15 15:25:11;;;;;;;12.15;3.88;;;;;;;;;;5055711;28;20311;-64
2023/01/15 15:27:38;;;;;;;10.18;3.80;;;;;;;;;;5056207;28;20311;-64
2023/01/15 15:30:07;;;;;;;14.07;3.88;;;;;;;;;;5057087;28;20216;-64
2023/01/15 15:32:39;;;;;;;12.85;3.92;;;;;;;;;;5056732;28;20209;-64
2023/01/15 15:35:07;;;;;;;10.40;3.33;;;;;;;;;;5056262;28;20215;-64
2023/01/15 15:37:36;;;;;;;11.10;3.75;;;;;;;;;;5056479;28;20219;-64
2023/01/15 15:40:05;;;;;;;10.55;4.05;;;;;;;;;;5056190;28;20221;-64
2023/01/15 15:51:00;;;;;;;11.45;3.67;;;;;;;;;;5055239;28;20196;-64
2023/01/15 15:53:28;;;;;;;8.60;3.58;;;;;;;;;;5056707;28;20205;-64
2023/01/15 15:55:57;;;;;;;11.07;3.78;;;;;;;;;;5055654;28;20237;-64
2023/01/15 15:58:26;;;;;;;11.60;4.15;;;;;;;;;;5056308;28;20216;-64