Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:07;;;;;;;346.27;162.20;;;;;;;14.56;77.47;100033.22;312654;31;3375;-71
2023/05/02 00:00:17;;;;;;;345.48;160.93;;;;;;;14.54;77.59;100034.22;310090;31;1688;-71
2023/05/02 00:00:28;;;;;;;345.50;158.70;;;;;;;14.58;77.81;100030.50;313775;31;1427;-71
2023/05/02 00:00:38;;;;;;;346.40;159.70;;;;;;;14.59;77.65;100033.06;311535;31;5548;-71
2023/05/02 00:00:49;;;;;;;346.23;159.32;;;;;;;14.60;77.65;100031.28;309554;31;4339;-71
2023/05/02 00:01:03;;;;;;;345.90;160.15;;;;;;;14.60;77.65;100036.53;310294;31;1173;-71
2023/05/02 00:01:14;;;;;;;346.45;159.75;;;;;;;14.60;77.58;100040.03;309126;31;1431;-71
2023/05/02 00:01:24;;;;;;;346.80;159.17;;;;;;;14.60;77.59;100033.91;307202;31;4302;-71
2023/05/02 00:01:35;;;;;;;344.60;156.60;;;;;;;14.60;77.56;100033.91;305745;32;3565;-71
2023/05/02 00:01:45;;;;;;;344.73;155.77;;;;;;;14.63;77.38;100033.75;307823;31;2155;-71
2023/05/02 00:01:55;;;;;;;345.85;156.07;;;;;;;14.66;77.45;100036.25;303703;32;3427;-71
2023/05/02 00:02:06;;;;;;;347.00;158.20;;;;;;;14.68;77.34;100037.00;304274;31;4316;-71
2023/05/02 00:02:17;;;;;;;347.83;160.10;;;;;;;14.70;77.29;100037.78;306088;32;1517;-71
2023/05/02 00:02:27;;;;;;;348.57;161.63;;;;;;;14.70;77.19;100040.41;304897;32;5008;-71
2023/05/02 00:02:37;;;;;;;347.60;159.07;;;;;;;14.71;77.42;100031.59;302783;32;5443;-73
2023/05/02 00:02:48;;;;;;;347.03;160.20;;;;;;;14.68;77.13;100034.38;302037;32;6221;-71
2023/05/02 00:02:59;;;;;;;345.35;160.68;;;;;;;14.64;77.19;100038.09;301586;32;2966;-71
2023/05/02 00:03:10;;;;;;;344.95;160.15;;;;;;;14.57;77.40;100031.44;298850;32;6409;-71
2023/05/02 00:03:21;;;;;;;347.98;157.13;;;;;;;14.49;77.86;100039.72;298148;32;6054;-71
2023/05/02 00:03:31;;;;;;;349.25;157.82;;;;;;;14.44;78.07;100038.22;299603;32;1135;-71
2023/05/02 00:03:42;;;;;;;348.33;158.13;;;;;;;14.39;78.18;100045.47;301252;32;6264;-71
2023/05/02 00:03:52;;;;;;;345.65;158.48;;;;;;;14.36;78.01;100030.69;297386;33;4773;-71
2023/05/02 00:04:03;;;;;;;346.17;157.68;;;;;;;14.28;78.19;100036.34;294733;33;5310;-71
2023/05/02 00:04:13;;;;;;;346.17;157.73;;;;;;;14.25;78.63;100033.03;293910;33;1411;-71
2023/05/02 00:04:24;;;;;;;346.60;155.90;;;;;;;14.26;78.60;100038.22;294039;33;6846;-71
2023/05/02 00:04:34;;;;;;;348.70;157.27;;;;;;;14.28;78.73;100032.88;293108;33;6987;-71
2023/05/02 00:04:45;;;;;;;350.40;157.20;;;;;;;14.25;78.64;100033.88;289943;34;1620;-71
2023/05/02 00:04:55;;;;;;;350.10;159.87;;;;;;;14.18;78.69;100032.47;288498;33;7785;-71
2023/05/02 00:05:06;;;;;;;348.97;157.70;;;;;;;14.13;79.14;100034.47;287533;34;8832;-71
2023/05/02 00:05:16;;;;;;;349.05;160.13;;;;;;;14.12;79.24;100031.91;286865;34;1342;-71
2023/05/02 00:05:27;;;;;;;346.27;157.68;;;;;;;14.16;78.96;100031.69;286597;34;8740;-71
2023/05/02 00:05:37;;;;;;;345.43;157.33;;;;;;;14.17;78.97;100036.03;283650;34;8470;-71
2023/05/02 00:05:47;;;;;;;345.27;154.13;;;;;;;14.14;79.48;100036.16;282333;34;8857;-72
2023/05/02 00:06:00;;;;;;;348.93;153.63;;;;;;;14.17;79.37;100036.03;283319;34;1285;-72
2023/05/02 00:06:11;;;;;;;348.67;153.60;;;;;;;14.16;79.13;100023.78;280163;34;7256;-72
2023/05/02 00:06:21;;;;;;;348.27;155.77;;;;;;;14.16;79.25;100036.94;281131;34;7716;-72
2023/05/02 00:06:32;;;;;;;347.40;157.60;;;;;;;14.15;79.39;100037.88;283285;34;994;-72
2023/05/02 00:06:45;;;;;;;347.55;157.80;;;;;;;14.09;79.30;100027.63;273247;35;5560;-72
2023/05/02 00:09:11;;;;;;;338.17;144.07;;;;;;;14.15;79.69;100040.50;2494638;27;20489;-71
2023/05/02 00:09:21;;;;;;;344.65;151.40;;;;;;;14.16;79.48;100034.31;352424;28;1694;-71
2023/05/02 00:09:31;;;;;;;342.97;150.37;;;;;;;14.19;79.37;100036.81;348423;28;1262;-71
2023/05/02 00:09:42;;;;;;;344.43;152.07;;;;;;;14.22;79.03;100034.03;349159;28;1423;-71
2023/05/02 00:09:52;;;;;;;343.27;150.95;;;;;;;14.26;79.38;100040.84;349381;28;1537;-71
2023/05/02 00:10:04;;;;;;;344.57;152.57;;;;;;;14.28;79.10;100036.34;348278;28;1504;-71
2023/05/02 00:10:15;;;;;;;343.95;152.73;;;;;;;14.24;79.04;100032.16;348559;28;1755;-72
2023/05/02 00:10:25;;;;;;;345.27;154.40;;;;;;;14.24;79.04;100041.84;348466;28;2295;-71
2023/05/02 00:10:36;;;;;;;345.65;154.27;;;;;;;14.17;78.58;100035.16;348366;28;975;-71
2023/05/02 00:10:46;;;;;;;344.60;153.20;;;;;;;14.08;79.37;100044.34;348609;28;1763;-71
2023/05/02 00:10:56;;;;;;;344.60;153.97;;;;;;;14.01;79.73;100042.94;349873;28;855;-72
2023/05/02 00:11:07;;;;;;;343.35;153.77;;;;;;;14.01;79.79;100040.31;349820;28;959;-72
2023/05/02 00:11:17;;;;;;;342.77;154.27;;;;;;;14.04;79.69;100040.16;347451;28;1737;-72
2023/05/02 00:11:28;;;;;;;341.50;150.70;;;;;;;14.08;79.80;100039.09;348547;28;1287;-72
2023/05/02 00:11:38;;;;;;;342.03;149.43;;;;;;;14.06;79.49;100040.94;345449;28;1330;-72
2023/05/02 00:11:48;;;;;;;342.63;150.57;;;;;;;14.00;80.06;100035.97;343256;28;3145;-71
2023/05/02 00:11:59;;;;;;;343.10;153.47;;;;;;;13.84;80.11;100037.66;346537;28;2851;-71
2023/05/02 00:12:09;;;;;;;342.90;154.30;;;;;;;13.89;80.29;100040.88;347250;28;1537;-71
2023/05/02 00:12:19;;;;;;;342.52;152.85;;;;;;;13.92;80.18;100035.47;345215;28;1436;-71
2023/05/02 00:12:30;;;;;;;344.47;151.07;;;;;;;13.94;80.16;100038.91;344235;28;1010;-73
2023/05/02 00:12:40;;;;;;;342.63;148.02;;;;;;;14.00;80.03;100038.59;344126;28;1526;-72
2023/05/02 00:12:51;;;;;;;344.17;149.73;;;;;;;14.06;80.05;100046.22;345249;28;1632;-72
2023/05/02 00:13:01;;;;;;;340.33;149.52;;;;;;;14.09;79.67;100047.84;344524;28;1148;-72
2023/05/02 00:13:12;;;;;;;342.23;150.27;;;;;;;14.11;79.63;100046.84;344341;28;1825;-72
2023/05/02 00:13:22;;;;;;;341.27;147.90;;;;;;;14.12;79.69;100050.31;343190;28;1315;-72
2023/05/02 00:13:32;;;;;;;342.60;149.80;;;;;;;14.12;79.50;100043.28;343967;28;1114;-72
2023/05/02 00:13:43;;;;;;;342.10;152.37;;;;;;;14.17;79.35;100041.28;343452;28;1767;-72
2023/05/02 00:13:54;;;;;;;343.48;153.88;;;;;;;14.21;79.44;100042.84;344198;28;1400;-72
2023/05/02 00:14:04;;;;;;;344.15;154.15;;;;;;;14.21;79.04;100042.84;345792;28;841;-72
2023/05/02 00:14:14;;;;;;;342.03;152.37;;;;;;;14.22;78.98;100047.19;342537;28;1406;-72
2023/05/02 00:14:25;;;;;;;342.33;151.47;;;;;;;14.22;79.07;100043.69;342913;28;1233;-72
2023/05/02 00:14:35;;;;;;;341.10;148.98;;;;;;;14.23;78.90;100045.41;342287;28;1205;-71
2023/05/02 00:14:45;;;;;;;341.20;148.40;;;;;;;14.24;78.90;100037.44;344487;28;1842;-73
2023/05/02 00:14:56;;;;;;;339.23;149.07;;;;;;;14.19;79.03;100049.97;347126;28;1330;-72
2023/05/02 00:15:07;;;;;;;339.33;151.33;;;;;;;14.13;79.75;100044.13;347095;28;1092;-73
2023/05/02 00:15:17;;;;;;;341.70;152.98;;;;;;;14.06;79.38;100043.59;346097;28;1795;-72
2023/05/02 00:15:28;;;;;;;341.70;153.73;;;;;;;14.04;79.48;100042.78;343083;28;817;-72
2023/05/02 00:15:38;;;;;;;340.53;150.17;;;;;;;13.99;79.40;100043.00;344160;28;1529;-72
2023/05/02 00:15:49;;;;;;;338.65;147.23;;;;;;;14.02;79.48;100044.66;342862;28;1704;-72
2023/05/02 00:15:59;;;;;;;339.03;147.37;;;;;;;14.04;79.62;100050.69;340401;29;1182;-72
2023/05/02 00:16:10;;;;;;;339.43;149.13;;;;;;;14.02;79.24;100044.66;340614;28;1178;-72
2023/05/02 00:16:20;;;;;;;340.33;149.68;;;;;;;13.97;79.44;100044.00;341040;28;1421;-72
2023/05/02 00:16:30;;;;;;;338.20;144.93;;;;;;;13.95;79.69;100040.59;340317;29;1011;-72
2023/05/02 00:16:41;;;;;;;336.00;142.20;;;;;;;13.96;79.44;100045.78;340986;28;1556;-72
2023/05/02 00:16:51;;;;;;;336.83;143.80;;;;;;;13.97;79.92;100049.28;339928;28;1775;-71
2023/05/02 00:17:02;;;;;;;337.45;147.00;;;;;;;14.00;79.82;100043.88;338432;29;1559;-71
2023/05/02 00:17:17;;;;;;;339.60;151.13;;;;;;;14.01;79.62;100042.94;337686;29;1607;-71
2023/05/02 00:17:27;;;;;;;337.67;150.10;;;;;;;14.03;79.46;100043.72;331481;29;781;-71
2023/05/02 00:17:41;;;;;;;338.43;148.40;;;;;;;13.99;79.24;100044.78;335572;29;1283;-71
2023/05/02 00:17:51;;;;;;;340.02;149.48;;;;;;;13.94;79.63;100049.41;333967;29;1565;-72
2023/05/02 00:18:02;;;;;;;338.53;148.30;;;;;;;13.90;79.61;100043.44;334823;29;1919;-72
2023/05/02 00:18:12;;;;;;;336.87;148.47;;;;;;;13.90;79.68;100047.88;334632;29;1875;-72
2023/05/02 00:18:23;;;;;;;335.67;146.30;;;;;;;13.77;79.56;100037.09;333860;29;1120;-72
2023/05/02 00:18:33;;;;;;;336.88;147.15;;;;;;;13.80;79.96;100046.63;333900;29;1588;-72
2023/05/02 00:18:43;;;;;;;337.90;147.50;;;;;;;13.82;80.19;100048.25;332539;29;1500;-72
2023/05/02 00:18:54;;;;;;;338.95;148.93;;;;;;;13.82;79.75;100044.78;332073;29;1440;-71
2023/05/02 00:19:04;;;;;;;339.97;148.83;;;;;;;13.78;79.68;100045.84;331061;29;1384;-71
2023/05/02 00:19:15;;;;;;;341.50;147.70;;;;;;;13.76;80.06;100055.56;331506;29;1910;-72
2023/05/02 00:19:25;;;;;;;343.00;150.10;;;;;;;13.71;80.12;100049.69;326558;30;1999;-71
2023/05/02 00:19:39;;;;;;;342.17;149.73;;;;;;;13.69;80.25;100048.91;326640;30;1379;-71
2023/05/02 00:19:49;;;;;;;336.40;146.38;;;;;;;13.74;80.41;100042.50;322986;30;1718;-71
2023/05/02 00:19:59;;;;;;;335.73;145.73;;;;;;;13.76;80.16;100047.69;322478;30;1217;-71
2023/05/02 00:20:10;;;;;;;335.80;146.25;;;;;;;13.78;80.23;100049.31;322638;30;1490;-71
2023/05/02 00:20:21;;;;;;;335.80;147.55;;;;;;;13.84;80.07;100053.44;321995;30;1661;-71
2023/05/02 00:20:31;;;;;;;336.17;146.40;;;;;;;13.89;80.14;100054.06;322738;30;1352;-71
2023/05/02 00:20:42;;;;;;;335.88;146.00;;;;;;;13.92;79.85;100046.00;323936;30;1724;-71
2023/05/02 00:20:52;;;;;;;337.87;146.13;;;;;;;13.97;79.91;100051.91;321452;30;3385;-71
2023/05/02 00:21:03;;;;;;;339.65;147.32;;;;;;;14.02;79.42;100051.69;318849;30;4737;-71
2023/05/02 00:21:13;;;;;;;339.63;148.80;;;;;;;14.06;79.40;100054.09;319233;30;1730;-73
2023/05/02 00:21:23;;;;;;;341.58;150.27;;;;;;;14.08;79.52;100054.88;322309;30;2023;-72
2023/05/02 00:21:34;;;;;;;340.67;151.37;;;;;;;14.10;79.09;100053.03;321209;30;2256;-72
2023/05/02 00:21:48;;;;;;;339.77;150.50;;;;;;;13.99;79.00;100045.66;320415;30;2331;-73
2023/05/02 00:21:58;;;;;;;338.63;148.88;;;;;;;14.00;78.94;100049.13;313659;31;1678;-73
2023/05/02 00:22:08;;;;;;;338.52;147.85;;;;;;;14.01;78.97;100045.56;313134;31;2114;-73
2023/05/02 00:22:19;;;;;;;340.23;149.67;;;;;;;14.02;78.90;100049.91;311542;31;1775;-73
2023/05/02 00:22:29;;;;;;;340.60;150.50;;;;;;;14.04;78.84;100055.97;313748;31;886;-73
2023/05/02 00:22:39;;;;;;;341.07;151.33;;;;;;;14.04;78.52;100045.44;312390;31;1781;-73
2023/05/02 00:22:50;;;;;;;340.00;149.90;;;;;;;14.06;78.69;100048.84;311599;31;1543;-73
2023/05/02 00:23:00;;;;;;;340.17;149.75;;;;;;;14.07;78.46;100050.53;310865;31;2171;-73
2023/05/02 00:23:12;;;;;;;338.30;148.60;;;;;;;14.06;78.75;100048.00;309063;31;1836;-73
2023/05/02 00:23:22;;;;;;;336.85;146.77;;;;;;;14.02;78.76;100047.28;307915;31;2630;-73
2023/05/02 00:23:33;;;;;;;337.23;147.03;;;;;;;13.99;78.89;100052.69;308284;31;2983;-72
2023/05/02 00:23:43;;;;;;;338.88;149.43;;;;;;;14.02;78.99;100051.69;309231;31;1631;-72
2023/05/02 00:23:55;;;;;;;340.30;152.77;;;;;;;14.06;78.79;100054.09;306377;31;3195;-72
2023/05/02 00:24:06;;;;;;;340.70;153.52;;;;;;;14.04;78.91;100048.06;306984;32;3528;-72
2023/05/02 00:24:17;;;;;;;343.53;152.70;;;;;;;14.02;78.99;100057.81;304552;32;2757;-72
2023/05/02 00:24:27;;;;;;;346.83;153.38;;;;;;;14.06;78.78;100054.09;300729;32;1352;-72
2023/05/02 00:24:38;;;;;;;346.47;152.23;;;;;;;14.07;78.64;100054.97;303074;32;2352;-72
2023/05/02 00:24:48;;;;;;;341.92;150.85;;;;;;;13.97;78.75;100054.53;301516;32;1627;-72
2023/05/02 00:24:58;;;;;;;340.33;150.53;;;;;;;13.93;78.67;100048.56;301808;32;1253;-72
2023/05/02 00:25:09;;;;;;;338.70;147.40;;;;;;;13.92;78.86;100046.00;300433;32;2521;-72
2023/05/02 00:25:20;;;;;;;338.83;145.90;;;;;;;13.95;78.86;100049.34;298142;32;3075;-72
2023/05/02 00:25:30;;;;;;;336.52;145.88;;;;;;;13.87;79.04;100048.00;297050;32;3979;-72
2023/05/02 00:25:44;;;;;;;336.50;147.80;;;;;;;13.82;79.42;100050.03;296673;33;1793;-72
2023/05/02 00:25:55;;;;;;;336.73;147.30;;;;;;;13.78;79.60;100051.09;291726;33;1467;-72
2023/05/02 00:26:08;;;;;;;337.23;147.60;;;;;;;13.74;79.53;100046.91;290425;33;4477;-72
2023/05/02 00:26:19;;;;;;;337.83;148.25;;;;;;;13.77;79.46;100052.03;291593;33;5042;-72
2023/05/02 00:26:29;;;;;;;336.63;145.07;;;;;;;13.76;79.74;100050.31;292747;33;807;-72
2023/05/02 00:26:40;;;;;;;335.08;143.45;;;;;;;13.71;79.80;100053.16;287830;34;1451;-72
2023/05/02 00:26:50;;;;;;;335.80;145.50;;;;;;;13.68;79.85;100053.31;284803;34;3683;-72
2023/05/02 00:27:01;;;;;;;337.75;147.38;;;;;;;13.72;80.08;100048.75;282252;34;2754;-72
2023/05/02 00:27:11;;;;;;;337.17;145.90;;;;;;;13.77;79.98;100057.28;284015;34;1333;-72
2023/05/02 00:27:21;;;;;;;337.88;145.80;;;;;;;13.81;79.67;100054.44;285256;34;3500;-72
2023/05/02 00:27:32;;;;;;;344.37;155.90;;;;;;;13.85;79.55;100053.38;283004;34;4508;-72
2023/05/02 00:27:45;;;;;;;345.88;160.38;;;;;;;13.88;79.44;100055.81;288740;34;1693;-72
2023/05/02 00:27:55;;;;;;;346.48;160.20;;;;;;;13.95;79.44;100056.41;283122;34;1122;-72
2023/05/02 00:28:06;;;;;;;339.47;151.03;;;;;;;13.97;79.06;100051.91;282767;34;7071;-72
2023/05/02 00:28:16;;;;;;;339.73;151.05;;;;;;;13.99;79.13;100042.16;282021;34;6371;-72
2023/05/02 00:28:26;;;;;;;339.37;150.60;;;;;;;14.04;79.14;100055.09;285041;34;1183;-72
2023/05/02 00:28:37;;;;;;;342.77;149.15;;;;;;;14.06;79.08;100051.47;279540;35;7073;-73
2023/05/02 00:28:47;;;;;;;343.50;150.07;;;;;;;14.08;78.68;100054.88;277656;35;5769;-72
2023/05/02 00:28:58;;;;;;;344.53;150.83;;;;;;;14.09;78.59;100059.22;278822;35;1278;-72
2023/05/02 00:29:08;;;;;;;340.35;149.07;;;;;;;14.11;78.68;100049.47;277558;35;5120;-72
2023/05/02 00:29:19;;;;;;;340.90;149.23;;;;;;;14.13;78.40;100052.88;276651;35;4138;-71
2023/05/02 00:29:29;;;;;;;341.17;150.38;;;;;;;14.15;78.21;100056.31;277288;35;5317;-72
2023/05/02 00:29:40;;;;;;;343.55;152.88;;;;;;;14.19;77.98;100049.09;277892;35;1336;-72
2023/05/02 00:29:51;;;;;;;342.63;153.80;;;;;;;14.21;77.83;100053.38;275945;35;7355;-72
2023/05/02 00:30:01;;;;;;;346.27;156.07;;;;;;;14.23;77.74;100048.88;272145;35;7993;-72
2023/05/02 00:30:12;;;;;;;346.65;156.82;;;;;;;14.24;77.64;100053.22;269413;36;1568;-72
2023/05/02 00:30:23;;;;;;;346.55;154.25;;;;;;;14.24;77.96;100053.22;270456;36;8810;-72
2023/05/02 00:30:33;;;;;;;340.37;150.50;;;;;;;14.26;77.70;100056.63;270285;36;9613;-72
2023/05/02 00:30:44;;;;;;;340.48;151.30;;;;;;;14.28;77.71;100054.78;272187;36;1519;-72
2023/05/02 00:30:55;;;;;;;340.20;152.05;;;;;;;14.29;77.88;100050.38;266700;37;1500;-72
2023/05/02 00:32:48;;;;;;;336.44;146.10;;;;;;;14.33;77.74;100051.91;2498873;27;20498;-72
2023/05/02 00:32:59;;;;;;;345.03;154.07;;;;;;;14.31;77.71;100048.47;352670;28;870;-72
2023/05/02 00:33:11;;;;;;;346.88;156.82;;;;;;;14.30;77.76;100052.91;349825;28;1277;-72
2023/05/02 00:33:21;;;;;;;342.63;154.13;;;;;;;14.31;77.73;100053.75;348339;28;1301;-72
2023/05/02 00:33:32;;;;;;;344.47;155.30;;;;;;;14.28;77.72;100049.53;348226;28;1192;-72
2023/05/02 00:33:42;;;;;;;344.13;154.35;;;;;;;14.29;77.58;100051.22;348420;28;994;-72
2023/05/02 00:33:52;;;;;;;344.73;155.83;;;;;;;14.31;77.68;100051.13;346903;28;1328;-72
2023/05/02 00:34:03;;;;;;;342.43;155.20;;;;;;;14.30;77.63;100052.91;347153;28;955;-72
2023/05/02 00:34:14;;;;;;;342.23;156.35;;;;;;;14.32;77.63;100058.94;346490;28;1512;-72
2023/05/02 00:34:33;;;;;;;340.50;155.40;;;;;;;14.35;77.62;100057.09;345977;28;994;-72
2023/05/02 00:34:43;;;;;;;341.02;155.35;;;;;;;14.35;77.56;100054.44;346736;28;1383;-72
2023/05/02 00:34:54;;;;;;;340.75;152.65;;;;;;;14.36;77.44;100056.16;345273;28;1500;-71
2023/05/02 00:35:05;;;;;;;343.35;153.40;;;;;;;14.36;77.69;100061.44;347111;28;1311;-71
2023/05/02 00:35:16;;;;;;;343.40;154.18;;;;;;;14.37;77.48;100061.34;346302;28;1218;-71
2023/05/02 00:35:26;;;;;;;343.83;156.40;;;;;;;14.37;77.53;100052.59;344685;28;954;-71
2023/05/02 00:35:37;;;;;;;343.85;155.02;;;;;;;14.36;77.81;100062.28;348921;28;1402;-71
2023/05/02 00:35:47;;;;;;;344.83;155.80;;;;;;;14.36;77.32;100056.16;349788;28;1567;-72
2023/05/02 00:35:58;;;;;;;344.38;155.15;;;;;;;14.36;77.66;100057.00;347093;28;1338;-72
2023/05/02 00:36:14;;;;;;;344.80;154.80;;;;;;;14.38;77.43;100062.19;347155;28;1116;-72
2023/05/02 00:36:26;;;;;;;344.60;153.52;;;;;;;14.37;77.18;100061.34;348243;28;1544;-72
2023/05/02 00:36:36;;;;;;;348.02;153.88;;;;;;;14.38;77.73;100060.41;346988;28;1120;-72
2023/05/02 00:36:47;;;;;;;346.75;153.23;;;;;;;14.39;77.37;100056.84;345473;28;1435;-72
2023/05/02 00:36:57;;;;;;;345.53;152.90;;;;;;;14.40;77.47;100068.25;342157;28;1214;-72
2023/05/02 00:37:08;;;;;;;343.33;154.65;;;;;;;14.40;77.17;100062.97;344388;28;1089;-72
2023/05/02 00:37:18;;;;;;;342.42;156.63;;;;;;;14.42;77.69;100066.44;347711;28;1369;-71
2023/05/02 00:37:29;;;;;;;342.87;158.43;;;;;;;14.41;77.43;100060.31;347946;28;1198;-71
2023/05/02 00:37:39;;;;;;;343.38;159.00;;;;;;;14.39;77.53;100064.75;349867;28;843;-71
2023/05/02 00:37:50;;;;;;;343.03;156.90;;;;;;;14.41;77.49;100064.69;348214;28;1544;-71
2023/05/02 00:38:00;;;;;;;344.17;155.23;;;;;;;14.40;77.36;100062.97;348532;28;857;-71
2023/05/02 00:38:10;;;;;;;344.47;155.37;;;;;;;14.40;77.41;100066.47;343880;28;944;-71
2023/05/02 00:38:21;;;;;;;345.27;158.07;;;;;;;14.38;77.10;100060.41;344244;28;1378;-71
2023/05/02 00:38:31;;;;;;;344.13;159.63;;;;;;;14.38;77.49;100062.19;343391;28;943;-72
2023/05/02 00:38:42;;;;;;;342.90;158.77;;;;;;;14.36;77.56;100056.16;344059;28;1283;-72
2023/05/02 00:38:52;;;;;;;341.13;156.13;;;;;;;14.37;77.57;100063.13;343916;28;1540;-71
2023/05/02 00:39:03;;;;;;;341.70;156.37;;;;;;;14.39;77.50;100061.28;341776;28;3594;-71
2023/05/02 00:39:14;;;;;;;340.58;155.82;;;;;;;14.38;77.56;100063.06;343584;28;2381;-71
2023/05/02 00:39:24;;;;;;;341.90;153.82;;;;;;;14.38;77.48;100059.56;341458;28;1542;-71
2023/05/02 00:39:35;;;;;;;341.63;154.10;;;;;;;14.37;77.41;100060.50;341747;28;1145;-72
2023/05/02 00:39:45;;;;;;;344.23;155.90;;;;;;;14.36;77.60;100061.44;340327;29;1530;-71
2023/05/02 00:39:55;;;;;;;342.60;157.87;;;;;;;14.39;77.78;100063.91;341641;28;1325;-71
2023/05/02 00:40:06;;;;;;;342.17;157.18;;;;;;;14.37;77.47;100063.13;341820;28;1408;-71
2023/05/02 00:40:17;;;;;;;339.60;153.68;;;;;;;14.38;77.60;100060.41;343398;28;1406;-71
2023/05/02 00:40:27;;;;;;;340.80;153.33;;;;;;;14.37;77.64;100058.72;343010;28;975;-72
2023/05/02 00:40:48;;;;;;;341.25;155.18;;;;;;;14.39;77.58;100062.13;342772;28;1255;-72
2023/05/02 00:40:58;;;;;;;340.98;157.20;;;;;;;14.38;77.60;100059.56;340904;28;1386;-72
2023/05/02 00:41:08;;;;;;;340.45;154.27;;;;;;;14.38;77.53;100064.84;337156;29;1275;-72
2023/05/02 00:41:19;;;;;;;342.00;156.43;;;;;;;14.37;77.48;100060.50;334921;29;1321;-72
2023/05/02 00:41:29;;;;;;;341.13;157.57;;;;;;;14.37;77.66;100060.50;336872;29;1639;-72
2023/05/02 00:41:40;;;;;;;341.17;159.13;;;;;;;14.36;77.50;100056.16;336525;29;1976;-72
2023/05/02 00:41:59;;;;;;;339.33;154.93;;;;;;;14.38;77.79;100062.19;336327;29;1454;-72
2023/05/02 00:42:10;;;;;;;341.05;154.57;;;;;;;14.37;77.79;100063.97;334811;29;1466;-72
2023/05/02 00:42:20;;;;;;;343.20;158.43;;;;;;;14.37;77.69;100057.88;333799;29;1746;-72
2023/05/02 00:42:33;;;;;;;344.27;159.32;;;;;;;14.37;77.84;100065.75;334475;29;1513;-72
2023/05/02 00:42:43;;;;;;;340.42;155.80;;;;;;;14.38;77.85;100062.19;330689;29;1690;-72
2023/05/02 00:42:54;;;;;;;339.73;155.10;;;;;;;14.38;78.00;100067.47;328398;29;1703;-72
2023/05/02 00:43:04;;;;;;;338.98;153.80;;;;;;;14.38;77.66;100067.47;327746;30;1311;-72
2023/05/02 00:43:15;;;;;;;338.43;154.37;;;;;;;14.37;77.91;100060.50;328826;29;1966;-71
2023/05/02 00:43:25;;;;;;;338.23;155.07;;;;;;;14.37;78.03;100063.13;330727;29;2051;-71
2023/05/02 00:43:38;;;;;;;339.47;157.17;;;;;;;14.35;77.83;100059.72;330029;29;1351;-71
2023/05/02 00:43:48;;;;;;;342.40;160.25;;;;;;;14.33;77.86;100063.28;325095;30;1751;-72
2023/05/02 00:43:58;;;;;;;342.20;159.00;;;;;;;14.32;77.64;100072.09;326621;30;1704;-72
2023/05/02 00:44:09;;;;;;;341.75;160.43;;;;;;;14.30;77.56;100063.44;325468;30;1956;-72
2023/05/02 00:44:19;;;;;;;341.23;157.87;;;;;;;14.32;77.67;100071.25;323221;30;1600;-72
2023/05/02 00:44:30;;;;;;;341.57;158.07;;;;;;;14.30;77.29;100073.97;324765;30;1249;-71
2023/05/02 00:44:40;;;;;;;340.88;155.95;;;;;;;14.32;77.31;100072.09;322504;30;1954;-71
2023/05/02 00:44:51;;;;;;;340.65;155.82;;;;;;;14.32;77.59;100076.53;322745;30;1845;-71
2023/05/02 00:45:05;;;;;;;340.80;153.83;;;;;;;14.35;77.57;100070.25;323517;30;1945;-71
2023/05/02 00:45:15;;;;;;;341.73;152.60;;;;;;;14.35;77.13;100075.53;322861;30;2399;-72
2023/05/02 00:45:26;;;;;;;341.17;155.00;;;;;;;14.35;77.00;100071.09;319165;30;2499;-72
2023/05/02 00:45:39;;;;;;;343.07;157.50;;;;;;;14.37;76.83;100068.41;317105;31;842;-72
2023/05/02 00:45:49;;;;;;;342.70;158.52;;;;;;;14.37;76.83;100068.41;316263;31;1494;-72
2023/05/02 00:46:00;;;;;;;341.10;156.00;;;;;;;14.37;77.14;100069.25;313931;31;2752;-72
2023/05/02 00:46:14;;;;;;;340.13;155.30;;;;;;;14.35;76.98;100071.09;313333;31;1991;-72
2023/05/02 00:46:24;;;;;;;339.55;153.38;;;;;;;14.35;77.54;100072.88;313034;31;1423;-72
2023/05/02 00:46:35;;;;;;;341.05;155.77;;;;;;;14.33;77.30;100076.44;316871;31;1256;-72
2023/05/02 00:46:45;;;;;;;341.50;156.63;;;;;;;14.32;77.23;100066.84;315089;30;2155;-72
2023/05/02 00:46:56;;;;;;;343.80;159.23;;;;;;;14.33;77.40;100067.69;311232;31;2479;-71
2023/05/02 00:47:06;;;;;;;344.35;158.55;;;;;;;14.33;77.74;100078.22;309313;31;1215;-71
2023/05/02 00:47:17;;;;;;;344.93;160.37;;;;;;;14.33;77.55;100068.53;309929;31;2953;-71
2023/05/02 00:47:27;;;;;;;344.90;160.00;;;;;;;14.32;77.28;100074.75;311738;31;3492;-71
2023/05/02 00:47:37;;;;;;;346.58;159.85;;;;;;;14.32;77.62;100066.84;310944;31;3389;-71
2023/05/02 00:47:48;;;;;;;347.30;158.17;;;;;;;14.30;77.91;100067.84;312919;31;1285;-71
2023/05/02 00:47:59;;;;;;;347.65;155.82;;;;;;;14.30;77.47;100073.97;313101;31;3780;-72
2023/05/02 00:48:09;;;;;;;345.77;156.05;;;;;;;14.30;77.83;100068.69;310926;31;3583;-72
2023/05/02 00:48:20;;;;;;;348.47;158.30;;;;;;;14.29;77.88;100067.03;311197;31;1455;-72
2023/05/02 00:48:31;;;;;;;349.30;162.00;;;;;;;14.31;77.92;100066.91;313945;31;2557;-72
2023/05/02 00:48:41;;;;;;;345.98;160.32;;;;;;;14.32;77.99;100066.84;313168;31;2139;-72
2023/05/02 00:48:52;;;;;;;345.00;162.67;;;;;;;14.32;77.86;100072.09;308726;31;1737;-71
2023/05/02 00:49:02;;;;;;;345.67;161.40;;;;;;;14.31;77.49;100064.28;307624;32;2899;-72
2023/05/02 00:49:12;;;;;;;348.17;163.03;;;;;;;14.32;77.74;100064.22;303784;32;3231;-71
2023/05/02 00:49:23;;;;;;;347.45;161.77;;;;;;;14.27;77.23;100074.13;302671;31;3754;-71
2023/05/02 00:49:34;;;;;;;346.73;161.87;;;;;;;14.24;76.90;100076.91;308187;32;886;-71
2023/05/02 00:49:44;;;;;;;343.52;158.07;;;;;;;14.24;76.74;100068.16;308121;31;4653;-71
2023/05/02 00:49:55;;;;;;;344.73;159.10;;;;;;;14.23;76.83;100069.09;308421;31;4497;-71
2023/05/02 00:50:06;;;;;;;346.17;159.65;;;;;;;14.25;76.67;100070.72;309136;31;1436;-71
2023/05/02 00:50:16;;;;;;;347.65;159.50;;;;;;;14.26;76.47;100066.31;309113;31;4882;-71
2023/05/02 00:50:27;;;;;;;343.70;154.73;;;;;;;14.29;76.48;100080.19;304212;32;4393;-71
2023/05/02 00:50:41;;;;;;;340.27;152.70;;;;;;;14.28;76.41;100067.94;303780;32;935;-71
2023/05/02 00:50:52;;;;;;;340.95;156.38;;;;;;;14.29;76.58;100064.38;300506;32;1868;-71
2023/05/02 00:51:07;;;;;;;343.50;156.87;;;;;;;14.29;76.40;100072.28;307555;32;3175;-71
2023/05/02 00:51:18;;;;;;;343.10;155.00;;;;;;;14.29;76.32;100072.28;303459;32;4263;-71
2023/05/02 00:51:28;;;;;;;341.23;156.50;;;;;;;14.28;76.21;100075.84;302709;32;5564;-71
2023/05/02 00:51:39;;;;;;;342.33;155.47;;;;;;;14.27;76.32;100068.88;299804;32;5641;-71
2023/05/02 00:51:49;;;;;;;343.58;157.18;;;;;;;14.30;76.32;100073.09;295949;33;1902;-72
2023/05/02 00:52:00;;;;;;;343.67;157.37;;;;;;;14.29;76.37;100072.28;296359;33;6294;-71
2023/05/02 00:52:11;;;;;;;341.48;158.35;;;;;;;14.21;76.37;100065.69;295037;33;6416;-71
2023/05/02 00:52:21;;;;;;;340.63;157.60;;;;;;;14.21;76.76;100074.44;294619;33;1399;-71
2023/05/02 00:52:32;;;;;;;338.37;153.60;;;;;;;14.22;76.67;100068.25;292512;33;6547;-71
2023/05/02 00:52:42;;;;;;;337.73;151.00;;;;;;;14.24;76.48;100074.28;291065;33;6326;-71
2023/05/02 00:52:54;;;;;;;337.60;151.82;;;;;;;14.25;76.17;100070.72;293562;33;1433;-71
2023/05/02 00:53:05;;;;;;;341.42;156.13;;;;;;;14.26;75.88;100071.56;291770;33;1532;-71
2023/05/02 00:53:16;;;;;;;341.48;154.73;;;;;;;14.26;76.29;100069.81;289123;33;6149;-71