Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:37;;;;;;;;;8.75;6.50;;;;;;;;4976366;28;11560;-85
2022/12/27 00:04:07;;;;;;;;;5.25;5.25;;;;;;;;4968696;28;11536;-85
2022/12/27 00:06:36;;;;;;;;;7.25;5.00;;;;;;;;4967633;28;11509;-85
2022/12/27 00:09:05;;;;;;;;;4.25;4.25;;;;;;;;4973094;28;11530;-84
2022/12/27 00:11:32;;;;;;;;;6.00;6.00;;;;;;;;4974837;28;11516;-84
2022/12/27 00:14:00;;;;;;;;;6.00;6.00;;;;;;;;4974374;28;11507;-84
2022/12/27 00:16:27;;;;;;;;;5.50;5.50;;;;;;;;4972615;28;11554;-84
2022/12/27 00:18:54;;;;;;;;;6.75;5.00;;;;;;;;4976504;28;11561;-84
2022/12/27 00:21:23;;;;;;;;;6.50;6.00;;;;;;;;4989181;28;11530;-85
2022/12/27 00:23:54;;;;;;;;;5.75;5.75;;;;;;;;4980660;28;11509;-84
2022/12/27 00:26:23;;;;;;;;;3.75;3.75;;;;;;;;4969367;28;11521;-85
2022/12/27 00:28:50;;;;;;;;;8.00;6.25;;;;;;;;4962144;28;12268;-85
2022/12/27 00:31:19;;;;;;;;;5.50;5.50;;;;;;;;4967785;28;12335;-85
2022/12/27 00:33:48;;;;;;;;;3.00;3.00;;;;;;;;4975845;28;11506;-84
2022/12/27 00:36:18;;;;;;;;;7.00;4.25;;;;;;;;4978364;28;11540;-85
2022/12/27 00:38:45;;;;;;;;;3.00;3.00;;;;;;;;4977684;28;11964;-84
2022/12/27 00:41:14;;;;;;;;;2.00;2.00;;;;;;;;4977974;28;11620;-84
2022/12/27 00:43:42;;;;;;;;;4.00;4.00;;;;;;;;4969007;28;11593;-84
2022/12/27 00:46:10;;;;;;;;;6.00;5.00;;;;;;;;4961164;28;11564;-84
2022/12/27 00:48:38;;;;;;;;;5.00;3.00;;;;;;;;4967918;28;11592;-84
2022/12/27 00:51:07;;;;;;;;;3.00;3.00;;;;;;;;4966631;28;12312;-85
2022/12/27 00:53:36;;;;;;;;;8.00;3.50;;;;;;;;4985111;28;11534;-85
2022/12/27 00:56:07;;;;;;;;;3.50;3.50;;;;;;;;4978595;28;11534;-84
2022/12/27 00:58:36;;;;;;;;;3.00;3.00;;;;;;;;4967877;28;11528;-85
2022/12/27 01:01:08;;;;;;;;;3.50;3.50;;;;;;;;4963454;28;11571;-85
2022/12/27 01:03:36;;;;;;;;;5.50;3.75;;;;;;;;4964430;28;11577;-85
2022/12/27 01:06:06;;;;;;;;;4.50;4.50;;;;;;;;4973713;28;11529;-85
2022/12/27 01:08:34;;;;;;;;;3.00;3.00;;;;;;;;4972126;28;11628;-85
2022/12/27 01:11:01;;;;;;;;;3.25;3.25;;;;;;;;4970381;28;11534;-85
2022/12/27 01:13:29;;;;;;;;;3.25;3.25;;;;;;;;4985724;28;12334;-85
2022/12/27 01:15:59;;;;;;;;;3.00;3.00;;;;;;;;4970575;28;11609;-85
2022/12/27 01:18:26;;;;;;;;;6.50;5.50;;;;;;;;4975730;28;11581;-85
2022/12/27 01:20:54;;;;;;;;;11.75;7.50;;;;;;;;4968514;28;11527;-84
2022/12/27 01:23:21;;;;;;;;;5.50;5.00;;;;;;;;4982751;28;11662;-85
2022/12/27 01:25:49;;;;;;;;;5.00;5.00;;;;;;;;4973819;28;11698;-86
2022/12/27 01:28:16;;;;;;;;;6.00;5.00;;;;;;;;4963903;28;11523;-86
2022/12/27 01:30:44;;;;;;;;;3.25;2.25;;;;;;;;4957778;28;11675;-84
2022/12/27 01:33:13;;;;;;;;;2.25;2.00;;;;;;;;4977347;28;11556;-84
2022/12/27 01:35:40;;;;;;;;;7.00;5.75;;;;;;;;4968908;28;11523;-85
2022/12/27 01:38:07;;;;;;;;;10.00;10.00;;;;;;;;4978726;28;11598;-84
2022/12/27 01:40:36;;;;;;;;;8.00;8.00;;;;;;;;4965762;28;11576;-85
2022/12/27 01:43:02;;;;;;;;;10.25;10.25;;;;;;;;4953038;28;11695;-84
2022/12/27 01:45:33;;;;;;;;;8.50;5.00;;;;;;;;4964558;28;11554;-84
2022/12/27 01:48:04;;;;;;;;;7.00;7.00;;;;;;;;4952334;28;11581;-84
2022/12/27 01:50:37;;;;;;;;;8.00;8.00;;;;;;;;4963044;28;11533;-84
2022/12/27 01:53:08;;;;;;;;;8.00;6.50;;;;;;;;4969395;28;11638;-84
2022/12/27 01:55:41;;;;;;;;;8.00;6.00;;;;;;;;4965952;28;11563;-84
2022/12/27 01:58:12;;;;;;;;;10.75;10.75;;;;;;;;4966236;28;11549;-83
2022/12/27 02:00:40;;;;;;;;;7.25;7.25;;;;;;;;4982769;28;11536;-83
2022/12/27 02:03:08;;;;;;;;;8.00;8.00;;;;;;;;4969095;28;11547;-85
2022/12/27 02:05:40;;;;;;;;;7.00;7.00;;;;;;;;4966702;28;11540;-85
2022/12/27 02:08:29;;;;;;;;;6.25;6.25;;;;;;;;4963584;28;11647;-85
2022/12/27 02:10:57;;;;;;;;;5.50;5.25;;;;;;;;4978832;28;11556;-85
2022/12/27 02:13:25;;;;;;;;;3.00;3.00;;;;;;;;4964745;28;11497;-84
2022/12/27 02:15:53;;;;;;;;;2.75;1.50;;;;;;;;4965996;28;11521;-85
2022/12/27 02:18:20;;;;;;;;;3.00;2.00;;;;;;;;4979510;28;11529;-85
2022/12/27 02:21:26;;;;;;;;;6.00;3.50;;;;;;;;4983437;28;11570;-84
2022/12/27 02:24:21;;;;;;;;;5.25;3.00;;;;;;;;4985008;28;10974;-84
2022/12/27 02:27:03;;;;;;;;;5.00;5.00;;;;;;;;4991452;28;11661;-85
2022/12/27 02:30:05;;;;;;;;;2.50;2.50;;;;;;;;4967812;28;11632;-84
2022/12/27 02:32:37;;;;;;;;;6.00;3.00;;;;;;;;5040563;28;11527;-84
2022/12/27 02:35:09;;;;;;;;;3.50;3.50;;;;;;;;4982335;28;11552;-84
2022/12/27 02:37:41;;;;;;;;;2.00;2.00;;;;;;;;4981303;28;12307;-84
2022/12/27 02:54:30;;;;;;;;;3.00;3.00;;;;;;;;4982915;28;11518;-84
2022/12/27 02:57:08;;;;;;;;;3.00;3.00;;;;;;;;4973450;28;11535;-83
2022/12/27 03:08:59;;;;;;;;;5.50;5.00;;;;;;;;4959593;28;11038;-84
2022/12/27 03:17:06;;;;;;;;;2.00;2.00;;;;;;;;4975786;28;11579;-82
2022/12/27 03:25:28;;;;;;;;;1.00;1.00;;;;;;;;4976868;28;11505;-83
2022/12/27 03:33:38;;;;;;;;;5.00;5.00;;;;;;;;4923739;28;11611;-84
2022/12/27 03:39:12;;;;;;;;;4.00;4.00;;;;;;;;4977604;28;12336;-83
2022/12/27 03:44:28;;;;;;;;;1.25;1.25;;;;;;;;4965420;28;11674;-84
2022/12/27 03:46:56;;;;;;;;;8.25;5.00;;;;;;;;4968439;28;11612;-82
2022/12/27 03:49:30;;;;;;;;;5.75;5.75;;;;;;;;4987206;28;12337;-84
2022/12/27 03:52:05;;;;;;;;;6.75;3.00;;;;;;;;4957451;28;11679;-84
2022/12/27 03:54:35;;;;;;;;;6.00;4.50;;;;;;;;4968786;28;12292;-84
2022/12/27 03:57:04;;;;;;;;;5.75;2.00;;;;;;;;4963081;28;11546;-85
2022/12/27 03:59:32;;;;;;;;;2.25;2.25;;;;;;;;4967228;28;11549;-85
2022/12/27 04:01:59;;;;;;;;;6.00;4.00;;;;;;;;4978423;28;11565;-84
2022/12/27 04:04:27;;;;;;;;;6.00;3.75;;;;;;;;4972331;28;11638;-85
2022/12/27 04:06:54;;;;;;;;;2.00;2.00;;;;;;;;4981554;28;11629;-85
2022/12/27 04:36:53;;;;;;;;;2.50;2.50;;;;;;;;4979220;28;11514;-84
2022/12/27 04:39:21;;;;;;;;;3.00;3.00;;;;;;;;4974671;28;11565;-84
2022/12/27 04:55:57;;;;;;;;;4.50;4.50;;;;;;;;4964619;28;12296;-83
2022/12/27 04:58:26;;;;;;;;;8.00;6.50;;;;;;;;4967286;28;11534;-84
2022/12/27 05:03:39;;;;;;;;;6.50;4.50;;;;;;;;4983083;28;11500;-84
2022/12/27 05:06:07;;;;;;;;;1.50;1.50;;;;;;;;4958850;28;11573;-84
2022/12/27 05:14:08;;;;;;;;;4.50;3.00;;;;;;;;4967256;28;11526;-83
2022/12/27 05:16:37;;;;;;;;;3.00;3.00;;;;;;;;4970101;28;12298;-83
2022/12/27 05:19:06;;;;;;;;;3.00;3.00;;;;;;;;4973215;28;11562;-84
2022/12/27 05:21:36;;;;;;;;;2.00;2.00;;;;;;;;4957173;28;11550;-84
2022/12/27 05:26:50;;;;;;;;;3.00;2.00;;;;;;;;4971839;28;11549;-84
2022/12/27 05:29:20;;;;;;;;;1.00;1.00;;;;;;;;4971584;28;11521;-84
2022/12/27 05:31:47;;;;;;;;;1.25;1.25;;;;;;;;4949774;28;11505;-82
2022/12/27 05:34:15;;;;;;;;;2.75;2.00;;;;;;;;4964712;28;11553;-83
2022/12/27 05:36:43;;;;;;;;;2.00;2.00;;;;;;;;4983614;28;12362;-83
2022/12/27 05:39:10;;;;;;;;;2.50;1.25;;;;;;;;4943932;28;11502;-83
2022/12/27 05:41:37;;;;;;;;;1.75;1.75;;;;;;;;4966994;28;11583;-83
2022/12/27 05:44:05;;;;;;;;;3.00;3.00;;;;;;;;4971165;28;11549;-83
2022/12/27 05:46:34;;;;;;;;;2.25;2.25;;;;;;;;4975649;28;11566;-82
2022/12/27 05:49:01;;;;;;;;;6.50;2.25;;;;;;;;4974419;28;11565;-83
2022/12/27 05:51:29;;;;;;;;;2.50;1.25;;;;;;;;4973149;28;11681;-83
2022/12/27 05:53:56;;;;;;;;;2.25;2.00;;;;;;;;4961278;28;11564;-83
2022/12/27 05:56:24;;;;;;;;;2.00;2.00;;;;;;;;4966215;28;11531;-83
2022/12/27 05:58:53;;;;;;;;;3.50;2.00;;;;;;;;4970956;28;11554;-83
2022/12/27 06:01:21;;;;;;;;;3.50;3.50;;;;;;;;4967309;28;11681;-83
2022/12/27 06:03:50;;;;;;;;;5.00;5.00;;;;;;;;4966449;28;11551;-82
2022/12/27 06:06:18;;;;;;;;;2.50;2.50;;;;;;;;4967398;28;11565;-83
2022/12/27 06:08:45;;;;;;;;;4.50;4.50;;;;;;;;4967293;28;11508;-83
2022/12/27 06:11:14;;;;;;;;;1.75;1.75;;;;;;;;4964601;28;11536;-83
2022/12/27 06:13:43;;;;;;;;;5.00;2.00;;;;;;;;4959035;28;11619;-83
2022/12/27 06:16:12;;;;;;;;;6.75;5.00;;;;;;;;4967240;28;11681;-83
2022/12/27 06:18:41;;;;;;;;;3.00;3.00;;;;;;;;4962057;28;11526;-84
2022/12/27 06:21:12;;;;;;;;;6.75;6.00;;;;;;;;4973638;28;11575;-83
2022/12/27 06:23:41;;;;;;;;;10.00;6.00;;;;;;;;4960589;28;11514;-84
2022/12/27 06:26:11;;;;;;;;;9.25;8.00;;;;;;;;4952267;28;11566;-84
2022/12/27 06:28:38;;;;;;;;;8.00;8.00;;;;;;;;4972660;28;12682;-84
2022/12/27 06:31:06;;;;;;;;;10.25;8.50;;;;;;;;4967970;28;11516;-83
2022/12/27 06:33:34;;;;;;;;;8.50;8.50;;;;;;;;4974587;28;11564;-83
2022/12/27 06:36:06;;;;;;;;;11.50;9.75;;;;;;;;4978503;28;11554;-83
2022/12/27 06:38:35;;;;;;;;;13.75;11.00;;;;;;;;4968621;28;11615;-83
2022/12/27 06:41:02;;;;;;;;;7.00;7.00;;;;;;;;4964924;28;11553;-83
2022/12/27 06:43:30;;;;;;;;;12.00;9.50;;;;;;;;4969889;28;11522;-83
2022/12/27 06:45:58;;;;;;;;;14.00;12.50;;;;;;;;4954139;28;11560;-83
2022/12/27 06:48:25;;;;;;;;;16.00;14.00;;;;;;;;4969637;28;11594;-83
2022/12/27 06:50:53;;;;;;;;;20.75;14.75;;;;;;;;4959082;28;11526;-83
2022/12/27 06:53:20;;;;;;;;;13.25;12.75;;;;;;;;4965857;28;11598;-83
2022/12/27 06:55:49;;;;;;;;;10.25;9.00;;;;;;;;4973860;28;11587;-84
2022/12/27 06:58:17;;;;;;;;;9.50;8.50;;;;;;;;4962711;28;11688;-83
2022/12/27 07:00:44;;;;;;;;;6.75;6.75;;;;;;;;4986123;28;11503;-84
2022/12/27 07:03:12;;;;;;;;;10.50;10.50;;;;;;;;4971067;28;11504;-84
2022/12/27 07:05:40;;;;;;;;;11.00;11.00;;;;;;;;4970095;28;11654;-83
2022/12/27 07:08:07;;;;;;;;;8.25;8.25;;;;;;;;4968382;28;11596;-83
2022/12/27 07:10:37;;;;;;;;;10.00;10.00;;;;;;;;4971509;28;11521;-84
2022/12/27 07:13:06;;;;;;;;;11.25;10.25;;;;;;;;4972249;28;11549;-80
2022/12/27 07:15:33;;;;;;;;;12.75;12.75;;;;;;;;4960856;28;11585;-84
2022/12/27 07:18:01;;;;;;;;;17.50;12.75;;;;;;;;4966075;28;11591;-81
2022/12/27 07:20:28;;;;;;;;;12.25;9.50;;;;;;;;4991653;28;11577;-83
2022/12/27 07:22:57;;;;;;;;;9.50;9.50;;;;;;;;4961520;28;11580;-86
2022/12/27 07:25:25;;;;;;;;;6.50;5.75;;;;;;;;4965974;28;11549;-83
2022/12/27 07:27:52;;;;;;;;;3.50;3.50;;;;;;;;4967983;28;11678;-85
2022/12/27 07:30:23;;;;;;;;;7.00;5.00;;;;;;;;4982438;28;11628;-82
2022/12/27 07:32:50;;;;;;;;;6.75;6.75;;;;;;;;4945710;28;11679;-82
2022/12/27 07:35:17;;;;;;;;;5.50;5.50;;;;;;;;4959338;28;11542;-81
2022/12/27 07:37:52;;;;;;;;;5.50;5.00;;;;;;;;4975415;28;11562;-84
2022/12/27 07:40:20;;;;;;;;;7.50;6.00;;;;;;;;4987011;28;11555;-81
2022/12/27 07:42:48;;;;;;;;;5.75;5.75;;;;;;;;4980868;28;11630;-79
2022/12/27 07:45:16;;;;;;;;;11.50;7.00;;;;;;;;4964507;28;11521;-81
2022/12/27 07:47:44;;;;;;;;;4.75;4.75;;;;;;;;4975677;28;11556;-80
2022/12/27 07:50:13;;;;;;;;;6.25;6.25;;;;;;;;4978087;28;12458;-80
2022/12/27 07:52:40;;;;;;;;;5.25;5.25;;;;;;;;4961156;28;11513;-79
2022/12/27 07:55:09;;;;;;;;;8.25;5.75;;;;;;;;4962824;28;11576;-80
2022/12/27 07:57:38;;;;;;;;;6.25;5.00;;;;;;;;4966229;28;12034;-79
2022/12/27 08:00:08;;;;;;;;;8.00;7.50;;;;;;;;4959723;28;11557;-79
2022/12/27 08:02:35;;;;;;;;;10.00;7.25;;;;;;;;4951141;28;11539;-79
2022/12/27 08:05:05;;;;;;;;;14.75;8.00;;;;;;;;4971183;28;11626;-79
2022/12/27 08:07:33;;;;;;;;;9.75;8.25;;;;;;;;5027369;28;11533;-78
2022/12/27 08:10:01;;;;;;;;;9.50;7.00;;;;;;;;4961595;28;11653;-80
2022/12/27 08:12:29;;;;;;;;;10.00;10.00;;;;;;;;4954938;28;11585;-79
2022/12/27 08:14:56;;;;;;;;;10.00;7.00;;;;;;;;4963792;28;11578;-80
2022/12/27 08:17:26;;;;;;;;;11.75;10.75;;;;;;;;4973573;28;11541;-81
2022/12/27 08:19:54;;;;;;;;;8.25;8.25;;;;;;;;4977638;28;11702;-81
2022/12/27 08:22:24;;;;;;;;;9.00;9.00;;;;;;;;4977359;28;11526;-80
2022/12/27 08:24:51;;;;;;;;;8.50;8.25;;;;;;;;4961423;28;11578;-81
2022/12/27 08:27:22;;;;;;;;;10.00;10.00;;;;;;;;4964729;28;11531;-81
2022/12/27 08:29:49;;;;;;;;;8.00;8.00;;;;;;;;4966660;28;12408;-81
2022/12/27 08:32:17;;;;;;;;;13.75;11.00;;;;;;;;4975486;28;11558;-80
2022/12/27 08:34:44;;;;;;;;;13.75;12.25;;;;;;;;4971556;28;11575;-80
2022/12/27 08:37:12;;;;;;;;;12.75;12.75;;;;;;;;4963331;28;11583;-79
2022/12/27 08:39:42;;;;;;;;;10.50;10.50;;;;;;;;4964800;28;11583;-80
2022/12/27 08:42:11;;;;;;;;;6.75;5.75;;;;;;;;4971861;28;11563;-80
2022/12/27 08:44:39;;;;;;;;;11.50;11.50;;;;;;;;4961146;28;11694;-79
2022/12/27 08:47:06;;;;;;;;;9.50;9.00;;;;;;;;4961253;28;12414;-79
2022/12/27 08:49:33;;;;;;;;;16.00;9.00;;;;;;;;4977600;28;12323;-80
2022/12/27 08:52:01;;;;;;;;;11.75;10.50;;;;;;;;4957034;28;11562;-77
2022/12/27 08:54:29;;;;;;;;;10.00;7.50;;;;;;;;4968928;28;11546;-79
2022/12/27 08:56:58;;;;;;;;;7.50;7.50;;;;;;;;4990085;28;11514;-79
2022/12/27 08:59:25;;;;;;;;;15.25;14.00;;;;;;;;4966635;28;12307;-80
2022/12/27 09:01:53;;;;;;;;;13.50;10.00;;;;;;;;4981353;28;11568;-79
2022/12/27 09:04:21;;;;;;;;;17.50;15.00;;;;;;;;4975128;28;11584;-79
2022/12/27 09:06:49;;;;;;;;;15.00;12.25;;;;;;;;4971351;28;11580;-78
2022/12/27 09:09:18;;;;;;;;;11.25;11.25;;;;;;;;4963163;28;11624;-77
2022/12/27 09:11:45;;;;;;;;;11.25;11.25;;;;;;;;4970528;28;11160;-77
2022/12/27 09:14:15;;;;;;;;;13.00;13.00;;;;;;;;4973325;28;11595;-78
2022/12/27 09:16:42;;;;;;;;;14.75;12.00;;;;;;;;4954471;28;11709;-79
2022/12/27 09:19:11;;;;;;;;;10.25;10.25;;;;;;;;4973832;28;11043;-79
2022/12/27 09:21:42;;;;;;;;;12.75;10.75;;;;;;;;4969401;28;11639;-78
2022/12/27 09:24:11;;;;;;;;;16.50;16.50;;;;;;;;4977125;28;11667;-79
2022/12/27 09:26:40;;;;;;;;;13.25;13.25;;;;;;;;4973747;28;11595;-79
2022/12/27 09:29:07;;;;;;;;;16.50;14.50;;;;;;;;4974158;28;11596;-78
2022/12/27 09:31:36;;;;;;;;;18.50;15.50;;;;;;;;4977572;28;12518;-77
2022/12/27 09:34:04;;;;;;;;;12.50;12.50;;;;;;;;4964876;28;11581;-79
2022/12/27 09:36:31;;;;;;;;;17.50;17.00;;;;;;;;4962278;28;11574;-80
2022/12/27 09:39:00;;;;;;;;;20.00;15.25;;;;;;;;4972243;28;11668;-80
2022/12/27 09:41:37;;;;;;;;;14.50;12.50;;;;;;;;4968261;28;11567;-80
2022/12/27 09:44:07;;;;;;;;;23.00;17.00;;;;;;;;4979565;28;11595;-80
2022/12/27 09:46:43;;;;;;;;;18.00;18.00;;;;;;;;4963248;28;11598;-80
2022/12/27 09:49:12;;;;;;;;;18.25;18.25;;;;;;;;4971895;28;11609;-79
2022/12/27 09:51:47;;;;;;;;;16.00;13.25;;;;;;;;4962367;28;11057;-80
2022/12/27 09:54:16;;;;;;;;;13.75;13.75;;;;;;;;4976033;28;11528;-80
2022/12/27 09:56:43;;;;;;;;;19.00;15.75;;;;;;;;4971863;28;12382;-79
2022/12/27 09:59:16;;;;;;;;;22.00;11.75;;;;;;;;4962332;28;11593;-80
2022/12/27 10:01:47;;;;;;;;;17.00;15.25;;;;;;;;4968178;28;11575;-81
2022/12/27 10:04:16;;;;;;;;;13.25;13.25;;;;;;;;4952687;28;11602;-80
2022/12/27 10:07:14;;;;;;;;;14.00;12.00;;;;;;;;4969617;28;11583;-80
2022/12/27 10:09:54;;;;;;;;;19.00;17.00;;;;;;;;4975298;28;11674;-81
2022/12/27 10:12:34;;;;;;;;;18.25;15.75;;;;;;;;4965094;28;11620;-80
2022/12/27 10:15:11;;;;;;;;;13.25;13.25;;;;;;;;4972776;28;11068;-80
2022/12/27 10:17:57;;;;;;;;;11.75;9.50;;;;;;;;4963159;28;11566;-81
2022/12/27 10:20:46;;;;;;;;;14.75;11.50;;;;;;;;4969186;28;11548;-80
2022/12/27 10:23:16;;;;;;;;;11.00;10.00;;;;;;;;4967536;28;11561;-80
2022/12/27 10:25:46;;;;;;;;;10.75;10.75;;;;;;;;4964081;28;11551;-80
2022/12/27 10:28:17;;;;;;;;;14.25;14.25;;;;;;;;4974022;28;11552;-80
2022/12/27 10:30:45;;;;;;;;;13.50;13.25;;;;;;;;4967624;28;11606;-80
2022/12/27 10:33:20;;;;;;;;;16.25;15.75;;;;;;;;4993548;28;11573;-81
2022/12/27 10:35:48;;;;;;;;;18.50;14.75;;;;;;;;4966012;28;11577;-82
2022/12/27 10:38:15;;;;;;;;;19.50;15.75;;;;;;;;4962555;28;11575;-77
2022/12/27 10:40:52;;;;;;;;;14.00;14.00;;;;;;;;4960532;28;11571;-84
2022/12/27 10:43:23;;;;;;;;;13.75;12.00;;;;;;;;4967271;28;11619;-78
2022/12/27 10:45:51;;;;;;;;;16.00;14.50;;;;;;;;4968438;28;11512;-80
2022/12/27 10:48:23;;;;;;;;;14.00;12.50;;;;;;;;4976555;28;11512;-79
2022/12/27 10:51:07;;;;;;;;;10.00;8.25;;;;;;;;4966776;28;11498;-81
2022/12/27 10:53:37;;;;;;;;;10.50;9.50;;;;;;;;4963321;28;11512;-79
2022/12/27 10:56:11;;;;;;;;;10.00;9.50;;;;;;;;4985691;28;11478;-78
2022/12/27 10:58:44;;;;;;;;;13.50;9.00;;;;;;;;4979140;28;11494;-79
2022/12/27 11:01:17;;;;;;;;;12.00;9.50;;;;;;;;4979362;28;11509;-77
2022/12/27 11:03:47;;;;;;;;;13.25;13.00;;;;;;;;4987610;28;11522;-81
2022/12/27 11:06:23;;;;;;;;;11.50;11.25;;;;;;;;4980197;28;11496;-80
2022/12/27 11:08:52;;;;;;;;;16.00;14.25;;;;;;;;4966738;28;11496;-78
2022/12/27 11:11:24;;;;;;;;;18.75;11.75;;;;;;;;4964793;28;11534;-77
2022/12/27 11:13:52;;;;;;;;;13.75;12.75;;;;;;;;4971246;28;11534;-77
2022/12/27 11:16:27;;;;;;;;;17.75;16.50;;;;;;;;4968824;28;11577;-79
2022/12/27 11:18:57;;;;;;;;;13.50;12.50;;;;;;;;4974586;28;11668;-82
2022/12/27 11:21:25;;;;;;;;;12.75;9.75;;;;;;;;4976450;28;11504;-82
2022/12/27 11:23:55;;;;;;;;;9.00;9.00;;;;;;;;4964267;28;11177;-84
2022/12/27 11:26:24;;;;;;;;;9.50;8.75;;;;;;;;4969293;28;11047;-79
2022/12/27 11:29:00;;;;;;;;;11.25;9.50;;;;;;;;4969137;28;10907;-81
2022/12/27 11:31:33;;;;;;;;;7.00;7.00;;;;;;;;4976774;28;11717;-80
2022/12/27 11:34:05;;;;;;;;;9.00;7.50;;;;;;;;4974004;28;10952;-79
2022/12/27 11:36:35;;;;;;;;;9.50;8.00;;;;;;;;4970016;28;10983;-79
2022/12/27 11:39:02;;;;;;;;;6.00;6.00;;;;;;;;4981034;28;10924;-78
2022/12/27 11:41:37;;;;;;;;;7.25;7.25;;;;;;;;4966628;28;11514;-80
2022/12/27 11:44:13;;;;;;;;;8.25;8.25;;;;;;;;4981874;28;10599;-79
2022/12/27 11:46:44;;;;;;;;;8.00;6.25;;;;;;;;4978672;28;10478;-79
2022/12/27 11:49:21;;;;;;;;;8.00;8.00;;;;;;;;4994115;28;10499;-79
2022/12/27 11:52:39;;;;;;;;;9.00;9.00;;;;;;;;4972252;28;11394;-80
2022/12/27 11:55:32;;;;;;;;;10.50;9.00;;;;;;;;4973364;28;10579;-78
2022/12/27 11:58:41;;;;;;;;;11.75;8.25;;;;;;;;4964872;28;10602;-79
2022/12/27 12:01:29;;;;;;;;;9.75;7.00;;;;;;;;4974370;28;11468;-79
2022/12/27 12:04:37;;;;;;;;;12.50;9.25;;;;;;;;4971551;28;10555;-80
2022/12/27 12:07:16;;;;;;;;;9.00;9.00;;;;;;;;4958262;28;10538;-80
2022/12/27 12:09:54;;;;;;;;;9.75;9.75;;;;;;;;4961935;28;10571;-77
2022/12/27 12:13:22;;;;;;;;;11.00;10.75;;;;;;;;4980007;28;10370;-80
2022/12/27 12:16:05;;;;;;;;;8.00;8.00;;;;;;;;4946517;28;10361;-81
2022/12/27 12:18:49;;;;;;;;;6.50;6.25;;;;;;;;4943959;28;10452;-85
2022/12/27 12:21:26;;;;;;;;;7.00;7.00;;;;;;;;4968150;28;10409;-78
2022/12/27 12:24:43;;;;;;;;;5.75;5.75;;;;;;;;4972701;28;10387;-80
2022/12/27 12:27:45;;;;;;;;;8.00;8.00;;;;;;;;4936416;28;10328;-80
2022/12/27 12:30:27;;;;;;;;;8.75;8.75;;;;;;;;4966151;28;10393;-78
2022/12/27 12:33:11;;;;;;;;;9.50;8.25;;;;;;;;4959899;28;10376;-77
2022/12/27 12:35:50;;;;;;;;;4.00;4.00;;;;;;;;4978395;28;10342;-82
2022/12/27 12:38:32;;;;;;;;;6.50;4.00;;;;;;;;4974508;28;10249;-79
2022/12/27 12:41:24;;;;;;;;;5.00;5.00;;;;;;;;4983261;28;10253;-77
2022/12/27 12:44:36;;;;;;;;;3.75;3.75;;;;;;;;4968820;28;10090;-77
2022/12/27 12:47:13;;;;;;;;;5.50;3.50;;;;;;;;4964722;28;10099;-76
2022/12/27 12:49:57;;;;;;;;;2.00;2.00;;;;;;;;4964534;28;9892;-76
2022/12/27 12:52:49;;;;;;;;;4.25;4.25;;;;;;;;4968541;28;10596;-75
2022/12/27 12:55:36;;;;;;;;;3.25;3.00;;;;;;;;4966979;28;9781;-76
2022/12/27 12:58:13;;;;;;;;;8.50;4.50;;;;;;;;4977094;28;9883;-77
2022/12/27 13:00:56;;;;;;;;;5.50;5.50;;;;;;;;4972259;28;10043;-78
2022/12/27 13:04:03;;;;;;;;;4.00;4.00;;;;;;;;4971074;28;10106;-78
2022/12/27 13:07:06;;;;;;;;;7.00;7.00;;;;;;;;4957956;28;10951;-77
2022/12/27 13:09:47;;;;;;;;;4.75;4.75;;;;;;;;4979144;28;10310;-78
2022/12/27 13:12:18;;;;;;;;;4.50;3.25;;;;;;;;4956598;28;10133;-77
2022/12/27 13:15:07;;;;;;;;;5.50;5.50;;;;;;;;4963470;28;10039;-76
2022/12/27 13:17:42;;;;;;;;;10.25;7.50;;;;;;;;4966339;28;10097;-79
2022/12/27 13:20:24;;;;;;;;;6.00;6.00;;;;;;;;4971415;28;10128;-78
2022/12/27 13:23:02;;;;;;;;;7.25;4.50;;;;;;;;4953140;28;10262;-78
2022/12/27 13:25:39;;;;;;;;;6.25;6.25;;;;;;;;4965867;28;10729;-78
2022/12/27 13:28:23;;;;;;;;;6.25;5.00;;;;;;;;4955669;28;10094;-78
2022/12/27 13:30:58;;;;;;;;;8.00;5.75;;;;;;;;4957554;28;10070;-76
2022/12/27 13:33:35;;;;;;;;;5.75;4.00;;;;;;;;4960506;28;10071;-78
2022/12/27 13:36:14;;;;;;;;;5.75;5.75;;;;;;;;4961972;28;9931;-77
2022/12/27 13:38:58;;;;;;;;;7.00;7.00;;;;;;;;4958669;28;10115;-75
2022/12/27 13:41:34;;;;;;;;;6.00;6.00;;;;;;;;4960616;28;10088;-78
2022/12/27 13:44:09;;;;;;;;;12.25;8.00;;;;;;;;4968213;28;9936;-78
2022/12/27 13:46:59;;;;;;;;;7.50;7.50;;;;;;;;4958826;28;10024;-79
2022/12/27 13:49:48;;;;;;;;;10.00;10.00;;;;;;;;4956471;28;10030;-78
2022/12/27 13:52:35;;;;;;;;;8.00;8.00;;;;;;;;4970472;28;10123;-79
2022/12/27 13:55:26;;;;;;;;;10.00;10.00;;;;;;;;4961373;28;10049;-78
2022/12/27 13:58:18;;;;;;;;;10.00;9.00;;;;;;;;4958183;28;10039;-78
2022/12/27 14:00:51;;;;;;;;;7.50;7.50;;;;;;;;4964901;28;9986;-78
2022/12/27 14:03:44;;;;;;;;;8.00;8.00;;;;;;;;4955225;28;9899;-78
2022/12/27 14:06:36;;;;;;;;;4.75;4.00;;;;;;;;4968005;28;9857;-78
2022/12/27 14:09:41;;;;;;;;;5.50;5.50;;;;;;;;4972691;28;10725;-78
2022/12/27 14:12:32;;;;;;;;;7.50;5.25;;;;;;;;4975605;28;10707;-78
2022/12/27 14:15:03;;;;;;;;;11.00;6.50;;;;;;;;4958743;28;10132;-78
2022/12/27 14:17:35;;;;;;;;;5.75;4.50;;;;;;;;4963355;28;10195;-78
2022/12/27 14:20:24;;;;;;;;;5.50;5.50;;;;;;;;4975443;28;10206;-79
2022/12/27 14:23:30;;;;;;;;;11.25;7.50;;;;;;;;4994534;28;10169;-79
2022/12/27 14:26:34;;;;;;;;;4.25;3.50;;;;;;;;4960756;28;10159;-79
2022/12/27 14:29:45;;;;;;;;;9.75;9.25;;;;;;;;4973294;28;10191;-79
2022/12/27 14:32:51;;;;;;;;;4.00;4.00;;;;;;;;4987023;28;10262;-84
2022/12/27 14:35:37;;;;;;;;;7.00;4.25;;;;;;;;4960857;28;9937;-77
2022/12/27 14:38:42;;;;;;;;;5.00;4.50;;;;;;;;4967575;28;10904;-78
2022/12/27 14:41:56;;;;;;;;;6.00;6.00;;;;;;;;4961920;28;10114;-78
2022/12/27 14:45:10;;;;;;;;;3.50;3.50;;;;;;;;4886999;28;10257;-79
2022/12/27 14:48:10;;;;;;;;;5.00;5.00;;;;;;;;4983280;28;10385;-81
2022/12/27 14:51:12;;;;;;;;;8.25;8.25;;;;;;;;4983946;28;10849;-80
2022/12/27 14:54:00;;;;;;;;;2.00;2.00;;;;;;;;4971317;28;10276;-80
2022/12/27 14:56:34;;;;;;;;;9.25;7.75;;;;;;;;4977272;28;10235;-79
2022/12/27 14:59:11;;;;;;;;;8.75;8.75;;;;;;;;4977973;28;10260;-79
2022/12/27 15:01:58;;;;;;;;;9.00;9.00;;;;;;;;4986802;28;11414;-79
2022/12/27 15:04:50;;;;;;;;;7.25;7.00;;;;;;;;4996369;28;10172;-79
2022/12/27 15:07:44;;;;;;;;;6.25;6.25;;;;;;;;4966764;28;10260;-78
2022/12/27 15:10:20;;;;;;;;;7.00;7.00;;;;;;;;4957983;28;10149;-78
2022/12/27 15:12:53;;;;;;;;;6.00;6.00;;;;;;;;4957045;28;10209;-78
2022/12/27 15:15:28;;;;;;;;;5.25;5.25;;;;;;;;4958929;28;10310;-78
2022/12/27 15:18:17;;;;;;;;;12.25;8.75;;;;;;;;4971712;28;11196;-78
2022/12/27 15:21:17;;;;;;;;;10.00;10.00;;;;;;;;4969720;28;10628;-83
2022/12/27 15:23:51;;;;;;;;;8.50;8.50;;;;;;;;4969739;28;10591;-76
2022/12/27 15:26:24;;;;;;;;;7.00;7.00;;;;;;;;4957582;28;10995;-76
2022/12/27 15:29:03;;;;;;;;;8.50;7.75;;;;;;;;4970748;28;10671;-78
2022/12/27 15:31:34;;;;;;;;;11.00;7.75;;;;;;;;4962178;28;10853;-74
2022/12/27 15:34:17;;;;;;;;;8.25;8.00;;;;;;;;4958748;28;10887;-73
2022/12/27 15:36:46;;;;;;;;;7.00;7.00;;;;;;;;4957124;28;11878;-76
2022/12/27 15:39:46;;;;;;;;;7.00;7.00;;;;;;;;4971167;28;11071;-75
2022/12/27 15:42:31;;;;;;;;;4.50;4.50;;;;;;;;4983253;28;11949;-76
2022/12/27 15:45:04;;;;;;;;;7.75;6.25;;;;;;;;4960521;28;11895;-76
2022/12/27 15:48:08;;;;;;;;;6.50;6.50;;;;;;;;4963875;28;11120;-75
2022/12/27 15:50:50;;;;;;;;;4.75;4.75;;;;;;;;4983903;28;11101;-75
2022/12/27 15:53:32;;;;;;;;;5.00;5.00;;;;;;;;4963833;28;11098;-75
2022/12/27 15:56:16;;;;;;;;;6.75;4.25;;;;;;;;4971629;28;11440;-76
2022/12/27 15:58:45;;;;;;;;;4.50;4.50;;;;;;;;4964637;28;11145;-76
2022/12/27 16:01:28;;;;;;;;;7.50;5.00;;;;;;;;4958688;28;12609;-74
2022/12/27 16:03:57;;;;;;;;;5.00;5.00;;;;;;;;4967072;28;12091;-75
2022/12/27 16:06:51;;;;;;;;;4.50;4.50;;;;;;;;4963193;28;11322;-75
2022/12/27 16:09:35;;;;;;;;;6.50;6.50;;;;;;;;4960161;28;11141;-74
2022/12/27 16:12:05;;;;;;;;;7.50;7.50;;;;;;;;4962005;28;11290;-75
2022/12/27 16:14:35;;;;;;;;;4.50;4.25;;;;;;;;4969476;28;11471;-75
2022/12/27 16:17:24;;;;;;;;;6.50;6.50;;;;;;;;4961515;28;11477;-75
2022/12/27 16:20:00;;;;;;;;;4.00;4.00;;;;;;;;4965972;28;11487;-75
2022/12/27 16:22:44;;;;;;;;;4.25;2.00;;;;;;;;4979752;28;11453;-75
2022/12/27 16:25:31;;;;;;;;;5.00;5.00;;;;;;;;4957013;28;11494;-75
2022/12/27 16:28:01;;;;;;;;;5.25;5.25;;;;;;;;4976547;28;11475;-75
2022/12/27 16:30:44;;;;;;;;;5.50;5.50;;;;;;;;4958094;28;11486;-75
2022/12/27 16:33:29;;;;;;;;;8.75;7.00;;;;;;;;4962744;28;11454;-76
2022/12/27 16:36:24;;;;;;;;;7.00;7.00;;;;;;;;4958405;28;11459;-75
2022/12/27 16:39:07;;;;;;;;;8.00;7.50;;;;;;;;4961417;28;11563;-75
2022/12/27 16:42:08;;;;;;;;;4.00;4.00;;;;;;;;4961202;28;11495;-74
2022/12/27 16:44:54;;;;;;;;;8.00;7.25;;;;;;;;4943915;28;11503;-75
2022/12/27 16:47:43;;;;;;;;;7.50;7.50;;;;;;;;4959335;28;11484;-75
2022/12/27 16:50:24;;;;;;;;;6.00;6.00;;;;;;;;4954318;28;11453;-77
2022/12/27 16:53:05;;;;;;;;;7.25;5.00;;;;;;;;4958666;28;11451;-75
2022/12/27 16:55:58;;;;;;;;;7.25;6.75;;;;;;;;4977832;28;11519;-83
2022/12/27 16:58:34;;;;;;;;;6.50;4.00;;;;;;;;4964921;28;11430;-84
2022/12/27 17:01:03;;;;;;;;;6.00;6.00;;;;;;;;4970289;28;11480;-88
2022/12/27 17:03:44;;;;;;;;;6.75;6.00;;;;;;;;4958037;28;11514;-83