Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:06;;;;;;;8.07;4.38;;;16.00;99.90;;;;;;6279063;22;20015;-82
2022/07/09 00:02:34;;;;;;;9.40;4.35;;;16.00;99.90;;;;;;6253551;22;20011;-83
2022/07/09 00:05:00;;;;;;;9.88;5.32;;;16.00;99.90;;;;;;6252049;22;20050;-83
2022/07/09 00:07:26;;;;;;;8.60;4.40;;;16.00;99.90;;;;;;6252879;22;20451;-84
2022/07/09 00:09:52;;;;;;;9.75;5.05;;;16.10;99.90;;;;;;6227424;22;20030;-84
2022/07/09 00:12:18;;;;;;;9.80;4.85;;;16.10;99.90;;;;;;6279018;22;20021;-84
2022/07/09 00:14:45;;;;;;;10.70;4.68;;;16.10;99.90;;;;;;6304416;22;20053;-84
2022/07/09 00:17:11;;;;;;;10.05;5.20;;;16.10;99.90;;;;;;6277680;22;20033;-84
2022/07/09 00:19:37;;;;;;;8.73;5.38;;;16.10;99.90;;;;;;6251375;22;20022;-83
2022/07/09 00:22:04;;;;;;;13.52;5.10;;;16.20;99.90;;;;;;6254210;22;20508;-82
2022/07/09 00:24:30;;;;;;;11.60;4.88;;;16.20;99.90;;;;;;6254361;22;20022;-82
2022/07/09 00:26:55;;;;;;;11.93;5.07;;;16.20;99.90;;;;;;6253055;22;20018;-83
2022/07/09 00:29:21;;;;;;;9.15;4.88;;;16.20;99.90;;;;;;6278345;22;20030;-84
2022/07/09 00:31:47;;;;;;;9.52;5.15;;;16.30;99.90;;;;;;6278785;22;20022;-83
2022/07/09 00:34:13;;;;;;;13.43;4.85;;;16.30;99.90;;;;;;6277625;22;20030;-84
2022/07/09 00:36:39;;;;;;;12.98;4.50;;;16.30;99.90;;;;;;6227163;22;20017;-84
2022/07/09 00:39:05;;;;;;;15.63;4.97;;;16.30;99.90;;;;;;6253707;22;20260;-84
2022/07/09 00:41:31;;;;;;;10.95;4.30;;;16.30;99.90;;;;;;6279163;22;20011;-83
2022/07/09 00:43:57;;;;;;;11.38;4.32;;;16.30;99.90;;;;;;6253254;22;20068;-82
2022/07/09 00:46:24;;;;;;;14.32;4.95;;;16.30;99.90;;;;;;6278847;22;20014;-84
2022/07/09 00:48:50;;;;;;;;;;;16.40;99.90;;;;;;6277746;22;20023;-84
2022/07/09 00:51:17;;;;;;;9.45;5.32;;;16.40;99.90;;;;;;6278253;22;19922;-83
2022/07/09 00:53:45;;;;;;;8.65;5.00;;;16.40;99.90;;;;;;6252910;22;20019;-83
2022/07/09 00:56:12;;;;;;;10.60;5.53;;;16.40;99.90;;;;;;6278674;22;20126;-83
2022/07/09 00:58:41;;;;;;;10.50;5.43;;;16.40;99.90;;;;;;6252778;22;20543;-83
2022/07/09 01:01:07;;;;;;;15.98;6.18;;;16.40;99.90;;;;;;6279150;22;20491;-84
2022/07/09 01:03:33;;;;;;;10.88;5.25;;;16.40;99.90;;;;;;6226834;22;20528;-83
2022/07/09 01:05:59;;;;;;;9.68;5.57;;;16.40;99.90;;;;;;6252802;22;20050;-83
2022/07/09 01:08:25;;;;;;;9.93;5.10;;;16.40;99.90;;;;;;6227834;22;20019;-82
2022/07/09 01:10:53;;;;;;;12.10;5.87;;;16.40;99.90;;;;;;6278621;22;20030;-83
2022/07/09 01:13:19;;;;;;;14.55;6.03;;;16.40;99.90;;;;;;6277565;22;20441;-82
2022/07/09 01:15:45;;;;;;;8.55;5.78;;;16.40;99.90;;;;;;6252389;22;20037;-82
2022/07/09 01:18:12;;;;;;;11.10;5.72;;;16.50;99.90;;;;;;6276383;22;20213;-83
2022/07/09 01:20:38;;;;;;;12.80;6.13;;;16.50;99.90;;;;;;6278241;22;20470;-82
2022/07/09 01:23:04;;;;;;;11.18;5.72;;;16.40;99.90;;;;;;6278740;22;20015;-84
2022/07/09 01:25:38;;;;;;;12.93;5.93;;;16.50;99.90;;;;;;6253315;22;20033;-84
2022/07/09 01:28:06;;;;;;;11.48;5.72;;;16.40;99.90;;;;;;6278513;22;20058;-84
2022/07/09 01:30:34;;;;;;;11.98;5.68;;;16.40;99.90;;;;;;6279464;22;20011;-84
2022/07/09 01:33:00;;;;;;;;;;;16.40;99.90;;;;;;6303910;22;20451;-84
2022/07/09 01:35:26;;;;;;;13.85;6.28;;;16.40;99.90;;;;;;6302992;22;19929;-84
2022/07/09 01:37:53;;;;;;;13.33;5.97;;;16.40;99.90;;;;;;6252105;22;20168;-85
2022/07/09 01:40:20;;;;;;;17.67;6.40;;;16.40;99.90;;;;;;6253246;22;20019;-84
2022/07/09 01:42:47;;;;;;;11.98;5.03;;;16.30;99.90;;;;;;6278573;22;20022;-85
2022/07/09 01:45:14;;;;;;;16.10;5.95;;;16.40;99.90;;;;;;6278031;22;20458;-85
2022/07/09 01:47:40;;;;;;;12.38;5.65;;;16.40;99.90;;;;;;6277677;22;20359;-84
2022/07/09 01:50:07;;;;;;;11.93;5.80;;;16.40;99.90;;;;;;6251023;22;20044;-83
2022/07/09 01:52:33;;;;;;;11.88;6.63;;;16.40;99.90;;;;;;6278217;22;20015;-86
2022/07/09 01:54:59;;;;;;;11.77;6.32;;;16.40;99.90;;;;;;6253332;22;20019;-83
2022/07/09 01:57:25;;;;;;;13.90;6.10;;;16.40;99.90;;;;;;6277830;22;20050;-84
2022/07/09 01:59:52;;;;;;;14.23;6.03;;;16.40;99.90;;;;;;6277317;22;20052;-85
2022/07/09 02:02:19;;;;;;;11.00;6.30;;;16.40;99.90;;;;;;6252854;22;20011;-85
2022/07/09 02:04:46;;;;;;;12.13;6.03;;;16.40;99.90;;;;;;6251268;22;20445;-84
2022/07/09 02:09:40;;;;;;;;;;;16.30;99.90;;;;;;6329164;22;20034;-84
2022/07/09 02:12:06;;;;;;;14.23;6.35;;;16.30;99.90;;;;;;6331997;22;19918;-87
2022/07/09 02:14:35;;;;;;;11.50;5.80;;;16.30;99.90;;;;;;6256116;22;20451;-88
2022/07/09 02:17:02;;;;;;;10.18;6.07;;;16.30;99.90;;;;;;6300956;22;20053;-86
2022/07/09 02:19:28;;;;;;;15.27;5.60;;;16.30;99.90;;;;;;6330631;22;20053;-85
2022/07/09 02:21:53;;;;;;;11.70;6.20;;;16.30;99.90;;;;;;6297906;22;20015;-84
2022/07/09 02:24:20;;;;;;;10.00;5.68;;;16.30;99.90;;;;;;6255587;22;20050;-85
2022/07/09 02:27:05;;;;;;;10.73;5.50;;;16.30;99.90;;;;;;6322959;22;20053;-87
2022/07/09 02:29:32;;;;;;;12.52;5.85;;;16.30;99.90;;;;;;6331745;22;20042;-87
2022/07/09 02:31:58;;;;;;;12.82;5.63;;;16.20;99.90;;;;;;6302055;22;20072;-86
2022/07/09 02:34:24;;;;;;;14.25;6.22;;;16.30;99.90;;;;;;6310710;22;20019;-87
2022/07/09 02:37:12;;;;;;;11.93;5.43;;;16.30;99.90;;;;;;6301508;22;20026;-89
2022/07/09 02:39:39;;;;;;;14.43;6.32;;;16.30;99.90;;;;;;6282673;22;20046;-87
2022/07/09 02:42:05;;;;;;;13.27;5.80;;;16.30;99.90;;;;;;6285022;22;20098;-88
2022/07/09 02:44:37;;;;;;;13.05;5.43;;;16.30;99.90;;;;;;6310424;22;20026;-87
2022/07/09 02:47:06;;;;;;;10.13;5.65;;;16.30;99.90;;;;;;6329280;22;20019;-83
2022/07/09 02:49:33;;;;;;;13.70;5.63;;;16.30;99.90;;;;;;6310683;22;20026;-88
2022/07/09 02:52:01;;;;;;;11.98;5.38;;;16.30;99.90;;;;;;6303293;22;20019;-82
2022/07/09 02:54:33;;;;;;;16.27;5.85;;;16.30;99.90;;;;;;6337285;22;20015;-87
2022/07/09 02:57:00;;;;;;;10.07;6.03;;;16.20;99.90;;;;;;6302551;22;20046;-84
2022/07/09 02:59:26;;;;;;;11.75;4.95;;;16.20;99.90;;;;;;6283697;22;20030;-84
2022/07/09 03:01:52;;;;;;;10.33;5.07;;;16.20;99.90;;;;;;6275806;22;20648;-84
2022/07/09 03:04:18;;;;;;;15.00;5.25;;;16.20;99.90;;;;;;6309237;22;20011;-87
2022/07/09 03:06:45;;;;;;;14.00;5.43;;;16.20;99.90;;;;;;6298630;22;20556;-86
2022/07/09 03:09:12;;;;;;;10.38;4.90;;;16.30;99.90;;;;;;6284663;22;20097;-87
2022/07/09 03:11:38;;;;;;;12.77;5.35;;;16.20;99.90;;;;;;6286086;22;20050;-86
2022/07/09 03:14:04;;;;;;;9.60;4.40;;;16.30;99.90;;;;;;6281944;22;20478;-85
2022/07/09 03:16:31;;;;;;;10.43;4.78;;;16.20;99.90;;;;;;6283325;22;20019;-85
2022/07/09 03:18:57;;;;;;;11.13;4.97;;;16.20;99.90;;;;;;6325521;22;20015;-84
2022/07/09 03:21:23;;;;;;;11.68;5.05;;;16.20;99.90;;;;;;6281977;22;20015;-85
2022/07/09 03:23:49;;;;;;;9.32;4.50;;;16.20;99.90;;;;;;6270054;22;20015;-87
2022/07/09 03:26:15;;;;;;;5.88;4.20;;;16.20;99.90;;;;;;6254157;22;20023;-87
2022/07/09 03:29:00;;;;;;;10.85;4.50;;;16.20;99.90;;;;;;6318905;22;20014;-87
2022/07/09 03:31:26;;;;;;;8.63;4.07;;;16.20;99.90;;;;;;6277464;22;20025;-86
2022/07/09 03:33:53;;;;;;;11.05;5.22;;;16.20;99.90;;;;;;6267279;22;20344;-87
2022/07/09 03:36:19;;;;;;;7.88;4.18;;;16.20;99.90;;;;;;6303626;22;20018;-89
2022/07/09 03:38:45;;;;;;;10.07;4.43;;;16.10;99.90;;;;;;6319593;22;20042;-88
2022/07/09 03:41:11;;;;;;;8.65;3.95;;;16.20;99.90;;;;;;6307908;22;20447;-87
2022/07/09 03:43:37;;;;;;;7.13;4.18;;;16.20;99.90;;;;;;6296700;22;20011;-84
2022/07/09 03:46:04;;;;;;;8.65;4.45;;;16.10;99.90;;;;;;6283308;22;20014;-85
2022/07/09 03:48:34;;;;;;;10.57;4.00;;;16.10;99.90;;;;;;6333104;22;20713;-85
2022/07/09 03:51:00;;;;;;;11.18;4.50;;;16.10;99.90;;;;;;6326935;22;20019;-87
2022/07/09 03:53:28;;;;;;;11.90;4.50;;;16.10;99.90;;;;;;6284833;22;20563;-87
2022/07/09 03:55:54;;;;;;;8.65;4.68;;;16.10;99.90;;;;;;6274691;22;20057;-87
2022/07/09 03:58:20;;;;;;;10.45;4.30;;;16.10;99.90;;;;;;6310190;22;20023;-84
2022/07/09 04:00:47;;;;;;;11.38;4.28;;;16.10;99.90;;;;;;6248445;22;20046;-88
2022/07/09 04:03:14;;;;;;;8.90;4.72;;;16.20;99.90;;;;;;6282313;22;20754;-87
2022/07/09 04:05:43;;;;;;;11.10;4.63;;;16.10;99.90;;;;;;6270510;22;20816;-85
2022/07/09 04:08:09;;;;;;;11.00;4.88;;;16.10;99.90;;;;;;6290734;22;20014;-86
2022/07/09 04:10:35;;;;;;;11.73;4.30;;;16.10;99.90;;;;;;6315489;22;20029;-87
2022/07/09 04:13:03;;;;;;;8.77;4.60;;;16.20;99.90;;;;;;6264408;22;20022;-86
2022/07/09 04:16:07;;;;;;;8.80;4.35;;;16.20;99.90;;;;;;6315185;22;20082;-84
2022/07/09 04:18:35;;;;;;;8.85;4.30;;;16.20;99.90;;;;;;6314103;22;20015;-85
2022/07/09 04:21:01;;;;;;;;;;;16.20;99.90;;;;;;6286611;22;20470;-89
2022/07/09 04:23:27;;;;;;;7.47;4.38;;;16.20;99.90;;;;;;6340589;22;19959;-88
2022/07/09 04:25:53;;;;;;;8.55;4.35;;;16.20;99.90;;;;;;6286579;22;20466;-82
2022/07/09 04:28:20;;;;;;;8.30;3.90;;;16.20;99.90;;;;;;6247139;22;20402;-81
2022/07/09 04:30:49;;;;;;;7.32;4.10;;;16.30;99.90;;;;;;6248874;22;20087;-81
2022/07/09 04:33:15;;;;;;;7.85;4.03;;;16.30;99.90;;;;;;6221397;22;20027;-82
2022/07/09 04:35:41;;;;;;;7.85;3.92;;;16.30;99.90;;;;;;6247913;22;20046;-80
2022/07/09 04:38:07;;;;;;;9.63;4.25;;;16.30;99.90;;;;;;6197765;22;20015;-80
2022/07/09 04:40:33;;;;;;;12.15;4.25;;;16.30;99.90;;;;;;6247893;22;20030;-81
2022/07/09 04:42:58;;;;;;;8.48;4.60;;;16.30;99.90;;;;;;6197340;22;20084;-82
2022/07/09 04:45:24;;;;;;;10.23;4.05;;;16.40;99.90;;;;;;6248219;22;20031;-83
2022/07/09 04:47:50;;;;;;;10.57;4.63;;;16.40;99.90;;;;;;6196972;22;20026;-83
2022/07/09 04:50:16;;;;;;;11.77;5.03;;;16.40;99.90;;;;;;6196071;22;20019;-82
2022/07/09 04:52:42;;;;;;;8.50;4.50;;;16.40;99.90;;;;;;6248128;22;20015;-83
2022/07/09 04:55:10;;;;;;;10.00;4.53;;;16.40;99.90;;;;;;6273329;22;20562;-84
2022/07/09 04:57:36;;;;;;;8.45;3.97;;;16.40;99.90;;;;;;6222988;22;20019;-83
2022/07/09 05:00:04;;;;;;;9.48;4.07;;;16.50;99.90;;;;;;6247335;22;20023;-84
2022/07/09 05:02:32;;;;;;;12.00;4.80;;;16.50;99.90;;;;;;6273836;22;20035;-83
2022/07/09 05:04:58;;;;;;;8.20;4.00;;;16.50;99.90;;;;;;6220897;22;20225;-81
2022/07/09 05:07:24;;;;;;;7.85;3.75;;;16.50;99.90;;;;;;6247775;22;20019;-82
2022/07/09 05:09:49;;;;;;;8.07;4.40;;;16.50;99.90;;;;;;6273980;22;20023;-84
2022/07/09 05:12:15;;;;;;;10.13;3.97;;;16.50;99.90;;;;;;6249189;22;20401;-83
2022/07/09 05:14:47;;;;;;;9.80;4.05;;;16.60;99.90;;;;;;6249440;22;20102;-84
2022/07/09 05:17:13;;;;;;;7.32;3.88;;;16.60;99.90;;;;;;6248188;22;20067;-84
2022/07/09 05:19:39;;;;;;;6.80;3.40;;;16.60;99.90;;;;;;6274038;22;20022;-85
2022/07/09 05:22:04;;;;;;;9.43;4.32;;;16.60;99.90;;;;;;6224075;22;20637;-84
2022/07/09 05:24:30;;;;;;;9.85;4.18;;;16.60;99.90;;;;;;6222637;22;20023;-84
2022/07/09 05:26:56;;;;;;;9.82;4.55;;;16.60;99.90;;;;;;6246877;22;20015;-83
2022/07/09 05:29:24;;;;;;;8.38;3.88;;;16.60;99.90;;;;;;6215201;22;20102;-84
2022/07/09 05:31:57;;;;;;;6.85;3.78;;;16.60;99.90;;;;;;6242368;22;20031;-83
2022/07/09 05:34:24;;;;;;;8.05;4.45;;;16.70;99.90;;;;;;6218007;22;20023;-83
2022/07/09 05:36:54;;;;;;;9.52;3.97;;;16.70;99.90;;;;;;6192413;22;20103;-85
2022/07/09 05:39:21;;;;;;;9.95;4.57;;;16.70;99.90;;;;;;6173010;22;20106;-85
2022/07/09 05:41:48;;;;;;;6.93;3.77;;;16.80;99.90;;;;;;6192802;22;20440;-86
2022/07/09 05:44:14;;;;;;;9.40;3.67;;;16.80;99.90;;;;;;6192224;22;20018;-85
2022/07/09 05:46:40;;;;;;;9.20;4.47;;;16.80;99.90;;;;;;6243235;22;20620;-85
2022/07/09 05:49:10;;;;;;;9.10;4.17;;;16.90;99.90;;;;;;6192224;22;20051;-84
2022/07/09 05:51:36;;;;;;;8.48;4.03;;;16.80;99.90;;;;;;6242134;22;20438;-84
2022/07/09 05:54:02;;;;;;;7.82;4.10;;;16.90;99.90;;;;;;6244171;22;20468;-84
2022/07/09 05:56:28;;;;;;;9.82;3.97;;;16.90;99.90;;;;;;6170006;22;20011;-84
2022/07/09 05:58:54;;;;;;;9.38;4.50;;;16.90;99.90;;;;;;6220085;22;20494;-85
2022/07/09 06:01:20;;;;;;;8.20;4.00;;;16.90;99.90;;;;;;6194946;22;20015;-83
2022/07/09 06:03:47;;;;;;;8.50;3.72;;;16.90;99.90;;;;;;6242034;22;20050;-85
2022/07/09 06:06:13;;;;;;;6.25;3.72;;;16.90;99.90;;;;;;6196400;22;20019;-85
2022/07/09 06:08:39;;;;;;;6.07;3.97;;;16.90;99.90;;;;;;6222249;22;20103;-85
2022/07/09 06:11:06;;;;;;;12.18;4.35;;;17.00;99.90;;;;;;6173798;22;20019;-85
2022/07/09 06:13:32;;;;;;;8.13;3.58;;;17.00;99.90;;;;;;6221507;22;20011;-84
2022/07/09 06:15:58;;;;;;;6.15;3.33;;;17.00;99.90;;;;;;6216286;22;20474;-86
2022/07/09 06:18:24;;;;;;;7.65;3.60;;;17.20;99.90;;;;;;6189685;22;20055;-83
2022/07/09 06:20:50;;;;;;;7.75;3.40;;;16.50;99.90;;;;;;6165574;22;20103;-83
2022/07/09 06:23:16;;;;;;;8.68;3.22;;;17.10;99.90;;;;;;6190421;22;20570;-84
2022/07/09 06:25:42;;;;;;;10.32;3.33;;;17.20;99.90;;;;;;6194699;22;20019;-83
2022/07/09 06:28:08;;;;;;;7.10;3.20;;;17.20;99.90;;;;;;6215605;22;20035;-82
2022/07/09 06:30:34;;;;;;;8.75;3.22;;;17.20;99.90;;;;;;6220899;22;20154;-82
2022/07/09 06:33:01;;;;;;;5.50;2.90;;;17.20;99.90;;;;;;6221205;22;20019;-82
2022/07/09 06:35:27;;;;;;;7.57;3.17;;;17.20;99.90;;;;;;6246384;22;20019;-80
2022/07/09 06:37:53;;;;;;;6.35;3.13;;;17.30;99.90;;;;;;6221933;22;20019;-81
2022/07/09 06:40:20;;;;;;;6.57;2.90;;;17.30;99.90;;;;;;6246970;22;20160;-81
2022/07/09 06:42:46;;;;;;;;;;;17.30;99.90;;;;;;6248210;22;20015;-82
2022/07/09 06:45:12;;;;;;;6.22;3.20;;;17.30;99.90;;;;;;6298594;22;19921;-82
2022/07/09 06:47:38;;;;;;;6.00;2.85;;;17.40;99.90;;;;;;6222627;22;20162;-81
2022/07/09 06:50:04;;;;;;;6.90;3.13;;;17.30;99.90;;;;;;6220305;22;20022;-81
2022/07/09 06:52:30;;;;;;;8.27;3.17;;;17.40;99.90;;;;;;6198056;22;20572;-84
2022/07/09 06:54:59;;;;;;;10.25;2.72;;;17.40;99.90;;;;;;6223915;22;20468;-80
2022/07/09 06:57:26;;;;;;;9.30;3.15;;;17.40;99.90;;;;;;6268823;22;20019;-83
2022/07/09 06:59:52;;;;;;;6.22;2.63;;;17.40;99.90;;;;;;6217519;22;20020;-83
2022/07/09 07:02:18;;;;;;;8.98;2.90;;;17.40;99.90;;;;;;6218387;22;20018;-82
2022/07/09 07:04:44;;;;;;;6.13;2.45;;;17.50;99.90;;;;;;6220899;22;20019;-84
2022/07/09 07:07:10;;;;;;;9.47;2.87;;;17.50;99.90;;;;;;6222823;22;20071;-84
2022/07/09 07:09:36;;;;;;;10.15;2.67;;;17.50;99.90;;;;;;6196243;22;20077;-84
2022/07/09 07:12:03;;;;;;;8.40;2.80;;;17.60;99.90;;;;;;6274007;22;20015;-83
2022/07/09 07:14:29;;;;;;;7.32;2.65;;;17.60;99.90;;;;;;6222450;22;20015;-84
2022/07/09 07:16:55;;;;;;;6.45;1.92;;;17.70;99.90;;;;;;6276386;22;20015;-83
2022/07/09 07:19:22;;;;;;;7.38;2.22;;;17.70;99.90;;;;;;6272960;22;20026;-82
2022/07/09 07:21:49;;;;;;;4.30;2.17;;;17.80;99.90;;;;;;6269344;22;20092;-82
2022/07/09 07:24:15;;;;;;;6.78;2.55;;;17.90;99.90;;;;;;6246450;22;20038;-80
2022/07/09 07:26:42;;;;;;;7.75;2.33;;;18.00;99.90;;;;;;6268109;22;20065;-80
2022/07/09 07:29:07;;;;;;;9.98;2.60;;;18.00;99.90;;;;;;6267999;22;20026;-83
2022/07/09 07:31:34;;;;;;;7.00;2.22;;;17.90;99.90;;;;;;6247803;22;20386;-83
2022/07/09 07:34:00;;;;;;;6.93;2.30;;;17.90;99.90;;;;;;6272294;22;20011;-81
2022/07/09 07:36:26;;;;;;;6.95;2.17;;;17.90;99.90;;;;;;6222572;22;20544;-81
2022/07/09 07:38:53;;;;;;;5.78;2.28;;;17.90;99.90;;;;;;6274286;22;20019;-82
2022/07/09 07:41:20;;;;;;;6.30;2.03;;;17.90;99.90;;;;;;6248783;22;20452;-82
2022/07/09 07:43:47;;;;;;;7.05;2.08;;;18.00;99.90;;;;;;6223040;22;20050;-80
2022/07/09 07:46:14;;;;;;;4.50;1.60;;;18.20;99.90;;;;;;6248151;22;20015;-80
2022/07/09 07:48:43;;;;;;;6.75;1.98;;;18.40;99.90;;;;;;6247123;22;20027;-83
2022/07/09 07:51:09;;;;;;;7.63;1.85;;;18.50;99.90;;;;;;6273035;22;20019;-83
2022/07/09 07:53:36;;;;;;;8.65;1.95;;;18.60;99.90;;;;;;6247978;22;20015;-81
2022/07/09 07:56:03;;;;;;;6.67;1.80;;;18.60;99.90;;;;;;6274285;22;20026;-81
2022/07/09 07:58:29;;;;;;;;;;;18.60;99.90;;;;;;6223357;22;20128;-85
2022/07/09 08:00:55;;;;;;;6.05;1.70;;;18.70;99.90;;;;;;6274718;22;20363;-82
2022/07/09 08:03:21;;;;;;;5.90;1.73;;;19.00;99.90;;;;;;6272297;22;20019;-83
2022/07/09 08:05:48;;;;;;;6.60;1.58;;;19.20;99.90;;;;;;6248070;22;20069;-80
2022/07/09 08:08:15;;;;;;;7.80;1.63;;;19.20;99.90;;;;;;6273752;22;20019;-80
2022/07/09 08:10:45;;;;;;;4.43;1.30;;;18.90;99.90;;;;;;6248490;22;20058;-81
2022/07/09 08:13:12;;;;;;;6.95;1.75;;;18.80;99.90;;;;;;6249084;22;20030;-83
2022/07/09 08:15:39;;;;;;;6.45;1.50;;;19.00;99.90;;;;;;6251475;22;20094;-82
2022/07/09 08:18:11;;;;;;;;;;;19.30;99.90;;;;;;6201791;22;20026;-83
2022/07/09 08:20:41;;;;;;;3.83;1.40;;;19.70;99.90;;;;;;6301422;22;20052;-83
2022/07/09 08:23:08;;;;;;;5.53;1.42;;;20.40;99.90;;;;;;6246647;22;20347;-80
2022/07/09 08:25:34;;;;;;;5.68;1.48;;;20.30;99.90;;;;;;6239466;22;20085;-83
2022/07/09 08:28:00;;;;;;;4.70;1.65;;;20.10;99.90;;;;;;6217607;22;20283;-83
2022/07/09 08:30:28;;;;;;;9.82;1.90;;;19.70;99.90;;;;;;6244860;22;20015;-83
2022/07/09 08:32:54;;;;;;;6.68;1.75;;;19.40;99.90;;;;;;6168101;22;20712;-81
2022/07/09 08:35:20;;;;;;;5.60;1.70;;;19.10;99.90;;;;;;6191798;22;20038;-82
2022/07/09 08:37:49;;;;;;;6.35;2.00;;;19.20;99.90;;;;;;6217694;22;20020;-81
2022/07/09 08:40:15;;;;;;;11.35;1.92;;;19.40;99.90;;;;;;6168163;22;20078;-81
2022/07/09 08:42:43;;;;;;;6.47;1.45;;;19.50;99.90;;;;;;6218640;22;20094;-81
2022/07/09 08:45:14;;;;;;;9.50;1.80;;;19.60;99.90;;;;;;6192754;22;20015;-84
2022/07/09 08:47:41;;;;;;;6.50;1.77;;;19.50;99.90;;;;;;6217607;22;20384;-82
2022/07/09 08:50:09;;;;;;;7.50;1.80;;;19.30;99.90;;;;;;6191053;22;20345;-82
2022/07/09 08:52:35;;;;;;;;;;;19.00;99.90;;;;;;6218578;22;20094;-82
2022/07/09 08:55:02;;;;;;;4.80;1.63;;;18.80;99.90;;;;;;6270326;22;19915;-82
2022/07/09 08:57:28;;;;;;;5.75;1.88;;;18.70;99.90;;;;;;6218291;22;20018;-81
2022/07/09 08:59:54;;;;;;;11.65;1.90;;;18.80;99.90;;;;;;6167479;22;20055;-82
2022/07/09 09:02:20;;;;;;;12.60;2.20;;;19.00;99.90;;;;;;6168933;22;20352;-84
2022/07/09 09:04:46;;;;;;;6.03;1.70;;;19.00;99.90;;;;;;6216122;22;20020;-80
2022/07/09 09:07:17;;;;;;;8.83;1.83;;;19.30;99.90;;;;;;6218482;22;20034;-81
2022/07/09 09:09:44;;;;;;;7.50;2.63;;;19.50;99.90;;;;;;6193378;22;20039;-83
2022/07/09 09:12:10;;;;;;;7.80;1.80;;;19.50;99.90;;;;;;6193003;22;20040;-85
2022/07/09 09:14:36;;;;;;;8.73;1.98;;;19.50;99.90;;;;;;6217038;22;20020;-82
2022/07/09 09:17:11;;;;;;;5.55;1.67;;;19.40;99.90;;;;;;6193113;22;20034;-80
2022/07/09 09:19:40;;;;;;;6.50;1.80;;;19.20;99.90;;;;;;6240280;22;20436;-79
2022/07/09 09:22:08;;;;;;;5.38;1.52;;;19.00;99.90;;;;;;6270715;22;20550;-80
2022/07/09 09:24:34;;;;;;;5.22;1.70;;;18.90;99.90;;;;;;6218016;22;20049;-84
2022/07/09 09:27:04;;;;;;;4.57;1.67;;;19.00;99.90;;;;;;6213123;22;20027;-79
2022/07/09 09:29:30;;;;;;;6.00;1.52;;;19.20;99.90;;;;;;6271735;22;20020;-83
2022/07/09 09:31:57;;;;;;;5.03;1.48;;;19.30;99.90;;;;;;6247881;22;20015;-82
2022/07/09 09:34:24;;;;;;;6.00;1.65;;;19.30;99.90;;;;;;6220610;22;20015;-82
2022/07/09 09:36:56;;;;;;;6.18;1.88;;;19.20;99.90;;;;;;6273137;22;20027;-80
2022/07/09 09:39:26;;;;;;;8.27;1.98;;;19.20;99.90;;;;;;6223140;22;20019;-79
2022/07/09 09:42:00;;;;;;;6.10;1.65;;;19.20;99.90;;;;;;6274488;22;20016;-80
2022/07/09 09:44:37;;;;;;;10.43;2.28;;;19.20;99.90;;;;;;6275512;22;20080;-79
2022/07/09 09:47:05;;;;;;;7.22;1.60;;;19.20;99.90;;;;;;6276042;22;20030;-81
2022/07/09 09:49:31;;;;;;;4.70;1.98;;;19.30;99.90;;;;;;6248880;22;20025;-80
2022/07/09 09:52:07;;;;;;;5.07;1.80;;;19.30;99.90;;;;;;6250424;22;20015;-83
2022/07/09 09:54:35;;;;;;;5.75;1.60;;;19.50;99.90;;;;;;6275972;22;20426;-81
2022/07/09 09:57:09;;;;;;;6.43;1.70;;;19.60;99.90;;;;;;6250704;22;20152;-82
2022/07/09 09:59:40;;;;;;;5.47;1.83;;;19.70;99.90;;;;;;6249943;22;20015;-81
2022/07/09 10:02:09;;;;;;;4.97;1.90;;;19.80;99.90;;;;;;6275775;22;20019;-81
2022/07/09 10:04:36;;;;;;;9.90;2.05;;;19.70;99.90;;;;;;6249221;22;20452;-84
2022/07/09 10:07:04;;;;;;;4.93;2.08;;;19.60;99.90;;;;;;6225905;22;20488;-83
2022/07/09 10:09:30;;;;;;;8.52;2.17;;;19.40;99.90;;;;;;6273382;22;20019;-82
2022/07/09 10:11:56;;;;;;;3.50;1.08;;;19.40;99.90;;;;;;6222962;22;20015;-84
2022/07/09 10:14:28;;;;;;;8.82;1.98;;;19.20;99.90;;;;;;6221775;22;20026;-83
2022/07/09 10:16:54;;;;;;;3.75;2.00;;;19.00;99.90;;;;;;6248075;22;20670;-83
2022/07/09 10:19:25;;;;;;;2.85;1.40;;;18.70;99.90;;;;;;6220273;22;20026;-81
2022/07/09 10:21:54;;;;;;;5.40;1.60;;;18.60;99.90;;;;;;6222051;22;20478;-82
2022/07/09 10:24:28;;;;;;;5.63;1.85;;;18.50;99.90;;;;;;6272744;22;20020;-81
2022/07/09 10:27:05;;;;;;;7.57;1.90;;;18.50;99.90;;;;;;6222700;22;20016;-81
2022/07/09 10:29:32;;;;;;;5.40;1.50;;;18.50;99.90;;;;;;6216588;22;20357;-83
2022/07/09 10:31:59;;;;;;;6.38;1.85;;;18.40;99.90;;;;;;6217099;22;20459;-83
2022/07/09 10:34:34;;;;;;;;;;;18.40;99.90;;;;;;6240492;22;20106;-85
2022/07/09 10:37:02;;;;;;;9.15;1.80;;;18.20;99.90;;;;;;6242378;22;19919;-81
2022/07/09 10:39:33;;;;;;;6.82;2.00;;;18.10;99.90;;;;;;6192976;22;20059;-84
2022/07/09 10:42:04;;;;;;;5.10;1.55;;;18.10;99.90;;;;;;6217757;22;20637;-84
2022/07/09 10:44:37;;;;;;;7.05;1.83;;;18.40;99.90;;;;;;6216398;22;20093;-84
2022/07/09 10:47:05;;;;;;;7.10;1.80;;;18.40;99.90;;;;;;6242772;22;20016;-82
2022/07/09 10:49:35;;;;;;;10.05;1.80;;;18.70;99.90;;;;;;6214675;22;20055;-82
2022/07/09 10:52:01;;;;;;;10.15;1.35;;;18.90;99.90;;;;;;6243487;22;20054;-88
2022/07/09 10:54:27;;;;;;;8.00;1.50;;;19.10;99.90;;;;;;6193978;22;20117;-83
2022/07/09 10:56:54;;;;;;;9.80;1.75;;;19.30;99.90;;;;;;6244649;22;20020;-80
2022/07/09 10:59:21;;;;;;;7.30;1.40;;;19.60;99.90;;;;;;6218015;22;20449;-85
2022/07/09 11:01:47;;;;;;;7.60;1.85;;;19.80;99.90;;;;;;6218900;22;20023;-81
2022/07/09 11:04:33;;;;;;;7.82;1.33;;;19.70;99.90;;;;;;6217371;22;20020;-82
2022/07/09 11:07:00;;;;;;;8.65;1.40;;;19.40;99.90;;;;;;6194752;22;20054;-85
2022/07/09 11:09:30;;;;;;;4.68;1.30;;;19.20;99.90;;;;;;6169411;22;20024;-81
2022/07/09 11:11:56;;;;;;;6.22;1.10;;;19.10;99.90;;;;;;6194940;22;20085;-83
2022/07/09 11:14:23;;;;;;;5.60;1.38;;;19.00;99.90;;;;;;6193340;22;20051;-82
2022/07/09 11:17:00;;;;;;;3.97;0.82;;;19.00;99.90;;;;;;6272030;22;20043;-81
2022/07/09 11:19:30;;;;;;;7.10;1.10;;;19.20;99.90;;;;;;6216521;22;20046;-82
2022/07/09 11:22:03;;;;;;;4.20;1.48;;;19.30;99.90;;;;;;6244008;22;20019;-82
2022/07/09 11:24:29;;;;;;;5.20;1.20;;;19.30;99.90;;;;;;6218347;22;20020;-80
2022/07/09 11:27:00;;;;;;;5.82;1.20;;;19.20;99.90;;;;;;6213087;22;20110;-82
2022/07/09 11:29:26;;;;;;;6.28;0.88;;;19.10;99.90;;;;;;6246488;22;20028;-81
2022/07/09 11:31:53;;;;;;;5.22;0.98;;;19.00;99.90;;;;;;6224226;22;20018;-81
2022/07/09 11:34:32;;;;;;;5.20;0.93;;;19.00;99.90;;;;;;6251057;22;20046;-83
2022/07/09 11:36:59;;;;;;;3.33;0.80;;;18.80;99.90;;;;;;6247042;22;20019;-84
2022/07/09 11:39:34;;;;;;;3.60;1.13;;;18.80;99.90;;;;;;6273872;22;20061;-85
2022/07/09 11:42:02;;;;;;;3.15;0.93;;;18.90;99.90;;;;;;6249037;22;20026;-84
2022/07/09 11:44:33;;;;;;;7.22;1.00;;;19.10;99.90;;;;;;6222311;22;20368;-81
2022/07/09 11:47:03;;;;;;;5.60;1.00;;;19.10;99.90;;;;;;6274270;22;20011;-83
2022/07/09 11:49:41;;;;;;;4.20;0.80;;;19.10;99.90;;;;;;6247097;22;20019;-81
2022/07/09 11:52:21;;;;;;;4.72;1.23;;;19.10;99.90;;;;;;6248968;22;20016;-82
2022/07/09 11:55:06;;;;;;;4.10;0.70;;;19.10;99.90;;;;;;6274225;22;20515;-82
2022/07/09 11:57:34;;;;;;;6.40;1.48;;;19.30;99.90;;;;;;6248540;22;20019;-83
2022/07/09 12:00:05;;;;;;;4.43;0.90;;;19.40;99.90;;;;;;6247876;22;20106;-83
2022/07/09 12:02:33;;;;;;;1.63;0.77;;;19.40;99.90;;;;;;6198878;22;20414;-80
2022/07/09 12:05:00;;;;;;;8.52;1.27;;;19.30;99.90;;;;;;6246891;22;20026;-80
2022/07/09 12:07:26;;;;;;;6.95;1.13;;;19.20;99.90;;;;;;6273995;22;20015;-79
2022/07/09 12:10:01;;;;;;;6.43;1.07;;;19.20;99.90;;;;;;6250810;22;20030;-84
2022/07/09 12:12:46;;;;;;;4.22;0.82;;;19.30;99.90;;;;;;6251871;22;20448;-84
2022/07/09 12:15:12;;;;;;;6.53;1.17;;;19.40;99.90;;;;;;6248075;22;20345;-80
2022/07/09 12:17:39;;;;;;;6.00;1.10;;;19.40;99.90;;;;;;6274012;22;20091;-81
2022/07/09 12:20:07;;;;;;;6.65;1.00;;;19.60;99.90;;;;;;6246629;22;20023;-87
2022/07/09 12:22:33;;;;;;;5.38;0.82;;;19.20;99.90;;;;;;6223661;22;20067;-81
2022/07/09 12:24:58;;;;;;;2.72;0.80;;;19.10;99.90;;;;;;6223007;22;20015;-82
2022/07/09 12:27:24;;;;;;;3.83;0.90;;;19.10;99.90;;;;;;6220660;22;20023;-79
2022/07/09 12:29:50;;;;;;;3.22;1.02;;;19.00;99.90;;;;;;6272187;22;20038;-85
2022/07/09 12:32:16;;;;;;;7.32;0.98;;;18.80;99.90;;;;;;6248430;22;20066;-79
2022/07/09 12:34:42;;;;;;;4.45;1.00;;;18.70;99.90;;;;;;6245320;22;20019;-83
2022/07/09 12:37:08;;;;;;;5.65;1.05;;;18.80;99.90;;;;;;6247942;22;20158;-80
2022/07/09 12:39:34;;;;;;;6.63;1.15;;;18.90;99.90;;;;;;6273689;22;20050;-81
2022/07/09 12:42:01;;;;;;;5.53;1.05;;;18.80;99.90;;;;;;6223757;22;20448;-82
2022/07/09 12:44:27;;;;;;;3.63;1.15;;;18.90;99.90;;;;;;6247665;22;20073;-80
2022/07/09 12:46:53;;;;;;;3.90;0.75;;;18.90;99.90;;;;;;6273977;22;20044;-82
2022/07/09 12:49:20;;;;;;;4.18;1.00;;;18.90;99.90;;;;;;6245701;22;20022;-82