Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:40;;;;;;;;;;;;;;;17.59;71.90;102081.59;5025848;28;19921;-92
2022/07/22 00:03:05;;;;;;;;;;;;;;;17.58;71.95;102089.69;5026854;28;20015;-91
2022/07/22 00:05:31;;;;;;;;;;;;;;;17.56;71.96;102081.72;5033351;28;19920;-90
2022/07/22 00:07:56;;;;;;;;;;;;;;;17.56;72.00;102089.75;5026702;28;20051;-91
2022/07/22 00:10:21;;;;;;;;;;;;;;;17.55;71.74;102079.13;5025574;28;19920;-91
2022/07/22 00:12:46;;;;;;;;;;;;;;;17.56;71.53;102084.41;5025604;28;19921;-91
2022/07/22 00:15:12;;;;;;;;;;;;;;;17.54;71.77;102075.59;5024123;28;20430;-90
2022/07/22 00:17:38;;;;;;;;;;;;;;;17.55;71.57;102076.47;5025248;28;19933;-90
2022/07/22 00:20:05;;;;;;;;;;;;;;;17.57;71.43;102079.91;5025697;28;19916;-91
2022/07/22 00:22:30;;;;;;;;;;;;;;;17.60;71.56;102079.78;5028242;28;19925;-92
2022/07/22 00:24:55;;;;;;;;;;;;;;;17.59;71.78;102072.69;5006626;28;20419;-91
2022/07/22 00:27:20;;;;;;;;;;;;;;;17.59;71.26;102078.91;5027463;28;19947;-91
2022/07/22 00:29:45;;;;;;;;;;;;;;;17.57;71.67;102079.91;5021316;28;19944;-91
2022/07/22 00:32:10;;;;;;;;;;;;;;;17.60;71.61;102071.75;5026217;28;20692;-90
2022/07/22 00:34:36;;;;;;;;;;;;;;;17.63;71.72;102073.41;5028246;28;19920;-91
2022/07/22 00:37:01;;;;;;;;;;;;;;;17.64;71.65;102070.66;5025602;28;19928;-90
2022/07/22 00:39:26;;;;;;;;;;;;;;;17.64;71.80;102078.69;5027321;28;19921;-91
2022/07/22 00:41:51;;;;;;;;;;;;;;;17.66;71.39;102075.91;5025885;28;19909;-91
2022/07/22 00:44:16;;;;;;;;;;;;;;;17.66;71.72;102068.75;5027519;28;19923;-91
2022/07/22 00:46:42;;;;;;;;;;;;;;;17.67;70.98;102065.13;5021884;28;19967;-90
2022/07/22 00:49:08;;;;;;;;;;;;;;;17.66;71.74;102074.09;5011867;28;20386;-91
2022/07/22 00:51:33;;;;;;;;;;;;;;;17.68;71.33;102068.69;5021683;28;19917;-89
2022/07/22 00:53:59;;;;;;;;;;;;;;;17.68;71.76;102072.25;5022925;28;19921;-91
2022/07/22 00:56:25;;;;;;;;;;;;;;;17.61;71.72;102068.13;5025677;28;20316;-91
2022/07/22 00:58:51;;;;;;;;;;;;;;;17.60;71.52;102066.41;5024761;28;19928;-91
2022/07/22 01:01:17;;;;;;;;;;;;;;;17.64;71.73;102067.97;5021332;28;19921;-90
2022/07/22 01:03:42;;;;;;;;;;;;;;;17.68;71.66;102063.34;5028423;28;19936;-91
2022/07/22 01:06:07;;;;;;;;;;;;;;;17.69;71.84;102065.94;5024567;28;19925;-90
2022/07/22 01:08:33;;;;;;;;;;;;;;;17.70;71.47;102059.63;5028181;28;19967;-90
2022/07/22 01:11:12;;;;;;;;;;;;;;;17.72;71.54;102055.09;5029306;28;19988;-91
2022/07/22 01:13:37;;;;;;;;;;;;;;;17.75;71.05;102056.75;5023224;28;19921;-90
2022/07/22 01:16:03;;;;;;;;;;;;;;;17.74;71.83;102049.69;5026902;28;19924;-89
2022/07/22 01:18:28;;;;;;;;;;;;;;;17.72;71.15;102052.41;5025073;28;19917;-90
2022/07/22 01:20:54;;;;;;;;;;;;;;;17.71;71.28;102057.81;5025865;28;20016;-90
2022/07/22 01:23:19;;;;;;;;;;;;;;;17.68;71.14;102053.53;5008602;28;19929;-89
2022/07/22 01:25:44;;;;;;;;;;;;;;;17.67;71.37;102057.09;5026306;28;20023;-91
2022/07/22 01:28:09;;;;;;;;;;;;;;;17.62;71.18;102048.47;5026606;28;19921;-90
2022/07/22 01:30:34;;;;;;;;;;;;;;;17.58;71.58;102046.91;5007971;28;19929;-91
2022/07/22 01:33:00;;;;;;;;;;;;;;;17.53;71.59;102048.91;5025933;28;20028;-91
2022/07/22 01:35:25;;;;;;;;;;;;;;;17.45;71.31;102046.66;5026227;28;19971;-90
2022/07/22 01:37:50;;;;;;;;;;;;;;;17.40;71.48;102053.16;5028398;28;20375;-91
2022/07/22 01:40:15;;;;;;;;;;;;;;;17.32;71.65;102046.38;5002265;28;19925;-90
2022/07/22 01:42:40;;;;;;;;;;;;;;;17.30;71.97;102052.75;5024572;28;19921;-91
2022/07/22 01:45:06;;;;;;;;;;;;;;;17.27;71.61;102051.09;5026389;28;19921;-91
2022/07/22 01:47:32;;;;;;;;;;;;;;;17.25;71.49;102057.44;5026886;28;20272;-91
2022/07/22 01:49:57;;;;;;;;;;;;;;;17.23;71.64;102053.97;5022774;28;19971;-90
2022/07/22 01:52:22;;;;;;;;;;;;;;;17.22;71.61;102050.44;5025459;28;19964;-91
2022/07/22 01:54:47;;;;;;;;;;;;;;;17.20;72.07;102056.78;5027337;28;20007;-91
2022/07/22 01:57:12;;;;;;;;;;;;;;;17.08;72.76;102056.47;5008372;28;20404;-91
2022/07/22 01:59:38;;;;;;;;;;;;;;;17.05;72.95;102061.06;5023451;28;19925;-91
2022/07/22 02:02:03;;;;;;;;;;;;;;;16.97;72.83;102055.22;5024617;28;19982;-90
2022/07/22 02:04:28;;;;;;;;;;;;;;;16.96;72.31;102056.16;5028078;28;20304;-90
2022/07/22 02:06:53;;;;;;;;;;;;;;;17.02;72.48;102050.53;5023671;28;19917;-90
2022/07/22 02:09:18;;;;;;;;;;;;;;;17.07;72.29;102054.72;5025674;28;19925;-89
2022/07/22 02:11:44;;;;;;;;;;;;;;;17.13;72.11;102056.22;5027491;28;19932;-91
2022/07/22 02:14:09;;;;;;;;;;;;;;;17.16;72.48;102049.84;5022637;28;19996;-91
2022/07/22 02:16:34;;;;;;;;;;;;;;;17.19;72.27;102053.25;5025817;28;19925;-90
2022/07/22 02:18:59;;;;;;;;;;;;;;;17.19;71.90;102055.06;5028958;28;19917;-90
2022/07/22 02:21:24;;;;;;;;;;;;;;;17.24;72.31;102051.22;5024256;28;20007;-90
2022/07/22 02:23:50;;;;;;;;;;;;;;;17.26;71.88;102049.38;5026181;28;20391;-91
2022/07/22 02:26:15;;;;;;;;;;;;;;;17.27;72.40;102048.41;5026086;28;19940;-89
2022/07/22 02:28:40;;;;;;;;;;;;;;;17.31;71.93;102044.66;5028672;28;20399;-91
2022/07/22 02:31:05;;;;;;;;;;;;;;;17.34;72.15;102043.63;5027361;28;19917;-90
2022/07/22 02:33:31;;;;;;;;;;;;;;;17.37;71.67;102050.63;5028950;28;20388;-90
2022/07/22 02:35:56;;;;;;;;;;;;;;;17.36;72.20;102048.91;5028437;28;20372;-90
2022/07/22 02:38:22;;;;;;;;;;;;;;;17.36;71.88;102048.91;5024877;28;20834;-91
2022/07/22 02:40:47;;;;;;;;;;;;;;;17.37;72.12;102045.28;5011260;28;19917;-90
2022/07/22 02:43:12;;;;;;;;;;;;;;;17.37;72.14;102039.94;5027727;28;19955;-90
2022/07/22 02:45:37;;;;;;;;;;;;;;;17.36;72.39;102041.75;5028181;28;19960;-91
2022/07/22 02:48:03;;;;;;;;;;;;;;;17.34;72.14;102041.81;5024998;28;19917;-90
2022/07/22 02:50:28;;;;;;;;;;;;;;;17.27;72.25;102043.06;5030598;28;19913;-89
2022/07/22 02:52:53;;;;;;;;;;;;;;;17.27;73.00;102040.41;5026945;28;19921;-89
2022/07/22 02:55:18;;;;;;;;;;;;;;;17.31;72.22;102043.78;5027046;28;20261;-90
2022/07/22 02:57:44;;;;;;;;;;;;;;;17.27;72.13;102036.84;5028436;28;19921;-90
2022/07/22 03:00:11;;;;;;;;;;;;;;;17.23;72.86;102044.16;5008290;28;19964;-90
2022/07/22 03:02:37;;;;;;;;;;;;;;;17.19;72.73;102036.34;5027693;28;19925;-91
2022/07/22 03:05:02;;;;;;;;;;;;;;;17.18;73.12;102035.50;5029242;28;19932;-91
2022/07/22 03:07:28;;;;;;;;;;;;;;;17.16;72.80;102032.03;5029863;28;19924;-90
2022/07/22 03:09:53;;;;;;;;;;;;;;;17.21;72.02;102032.69;5024138;28;20284;-90
2022/07/22 03:12:18;;;;;;;;;;;;;;;17.26;72.01;102030.66;5025488;28;19925;-90
2022/07/22 03:14:43;;;;;;;;;;;;;;;17.31;72.11;102028.63;5027442;28;20062;-89
2022/07/22 03:17:08;;;;;;;;;;;;;;;17.37;71.73;102023.91;5026946;28;20365;-90
2022/07/22 03:19:33;;;;;;;;;;;;;;;17.41;72.68;102020.13;5027510;28;19968;-90
2022/07/22 03:21:59;;;;;;;;;;;;;;;17.37;71.62;102022.09;5026831;28;19917;-90
2022/07/22 03:24:24;;;;;;;;;;;;;;;17.34;71.35;102028.44;5028215;28;20432;-90
2022/07/22 03:26:49;;;;;;;;;;;;;;;17.36;71.67;102027.53;5017841;28;19943;-90
2022/07/22 03:29:14;;;;;;;;;;;;;;;17.39;71.73;102019.34;5026028;28;19917;-90
2022/07/22 03:31:40;;;;;;;;;;;;;;;17.39;72.48;102016.66;5022432;28;19925;-90
2022/07/22 03:34:05;;;;;;;;;;;;;;;17.41;72.13;102020.13;5011497;28;19921;-89
2022/07/22 03:36:30;;;;;;;;;;;;;;;17.44;72.01;102022.63;5023584;28;20352;-91
2022/07/22 03:38:55;;;;;;;;;;;;;;;17.44;72.14;102019.97;5007229;28;19963;-90
2022/07/22 03:41:20;;;;;;;;;;;;;;;17.44;72.01;102025.31;5011082;28;19940;-91
2022/07/22 03:43:46;;;;;;;;;;;;;;;17.45;72.04;102022.59;5027614;28;19936;-90
2022/07/22 03:46:12;;;;;;;;;;;;;;;17.47;72.13;102023.34;5026440;28;19943;-89
2022/07/22 03:48:37;;;;;;;;;;;;;;;17.49;72.41;102020.63;5007701;28;19917;-90
2022/07/22 03:51:02;;;;;;;;;;;;;;;17.50;71.39;102023.22;5028968;28;19917;-90
2022/07/22 03:53:27;;;;;;;;;;;;;;;17.50;71.99;102025.88;5025275;28;20287;-90
2022/07/22 03:55:52;;;;;;;;;;;;;;;17.49;71.83;102036.66;5029312;28;19917;-89
2022/07/22 03:58:18;;;;;;;;;;;;;;;17.44;72.08;102036.00;5028642;28;19917;-90
2022/07/22 04:00:43;;;;;;;;;;;;;;;17.42;72.24;102028.06;5023769;28;19924;-89
2022/07/22 04:03:08;;;;;;;;;;;;;;;17.37;71.66;102029.25;5025007;28;19971;-90
2022/07/22 04:05:33;;;;;;;;;;;;;;;17.40;72.75;102029.09;5009661;28;19917;-90
2022/07/22 04:07:59;;;;;;;;;;;;;;;17.47;72.28;102035.88;5022645;28;20012;-90
2022/07/22 04:10:24;;;;;;;;;;;;;;;17.45;72.23;102032.41;5026292;28;20436;-90
2022/07/22 04:12:49;;;;;;;;;;;;;;;17.42;72.62;102032.56;5025795;28;19921;-90
2022/07/22 04:15:14;;;;;;;;;;;;;;;17.36;72.23;102039.09;5026934;28;19923;-91
2022/07/22 04:17:40;;;;;;;;;;;;;;;17.38;72.27;102041.66;5025673;28;19921;-89
2022/07/22 04:20:05;;;;;;;;;;;;;;;17.43;72.26;102039.63;5026409;28;20296;-90
2022/07/22 04:22:31;;;;;;;;;;;;;;;17.47;72.23;102039.41;5009785;28;19960;-90
2022/07/22 04:24:56;;;;;;;;;;;;;;;17.49;72.09;102042.03;5024638;28;19995;-90
2022/07/22 04:27:21;;;;;;;;;;;;;;;17.52;72.11;102039.16;5025416;28;19951;-89
2022/07/22 04:29:46;;;;;;;;;;;;;;;17.54;71.84;102035.50;5026410;28;20299;-90
2022/07/22 04:32:12;;;;;;;;;;;;;;;17.57;72.25;102034.44;5023068;28;19921;-91
2022/07/22 04:34:37;;;;;;;;;;;;;;;17.59;72.11;102040.59;5010651;28;19942;-91
2022/07/22 04:37:02;;;;;;;;;;;;;;;17.63;72.15;102042.19;5027453;28;19925;-90
2022/07/22 04:39:27;;;;;;;;;;;;;;;17.67;71.99;102029.50;5030437;28;19917;-88
2022/07/22 04:41:53;;;;;;;;;;;;;;;17.70;71.76;102030.22;5045278;28;19917;-89
2022/07/22 04:44:18;;;;;;;;;;;;;;;17.73;71.84;102029.22;5050077;28;19921;-88
2022/07/22 04:46:43;;;;;;;;;;;;;;;17.74;71.51;102029.16;5046731;28;19960;-89
2022/07/22 04:49:08;;;;;;;;;;;;;;;17.74;71.96;102023.81;5027695;28;20497;-89
2022/07/22 04:51:34;;;;;;;;;;;;;;;17.73;71.95;102032.78;5029246;28;19963;-90
2022/07/22 04:53:59;;;;;;;;;;;;;;;17.76;71.63;102029.06;5013517;28;19948;-89
2022/07/22 04:56:25;;;;;;;;;;;;;;;17.75;72.10;102024.66;5023938;28;20732;-89
2022/07/22 04:58:51;;;;;;;;;;;;;;;17.75;71.77;102025.53;5019619;28;19917;-89
2022/07/22 05:01:16;;;;;;;;;;;;;;;17.83;71.65;102025.16;5004876;28;19925;-89
2022/07/22 05:03:41;;;;;;;;;;;;;;;17.84;71.97;102014.34;5019375;28;19974;-90
2022/07/22 05:06:07;;;;;;;;;;;;;;;17.81;71.82;102011.88;5023816;28;19917;-89
2022/07/22 05:08:32;;;;;;;;;;;;;;;17.87;71.77;102020.50;5000861;28;19917;-91
2022/07/22 05:10:57;;;;;;;;;;;;;;;17.93;71.23;102022.84;5025186;28;20269;-90
2022/07/22 05:13:22;;;;;;;;;;;;;;;18.01;71.30;102032.22;5009028;28;19925;-91
2022/07/22 05:15:48;;;;;;;;;;;;;;;18.11;70.95;102019.22;5021350;28;19924;-90
2022/07/22 05:18:13;;;;;;;;;;;;;;;18.14;71.00;102021.75;5021669;28;20008;-90
2022/07/22 05:20:38;;;;;;;;;;;;;;;18.20;71.16;102017.88;5026036;28;19961;-90
2022/07/22 05:23:04;;;;;;;;;;;;;;;18.26;70.50;102015.72;5021426;28;19917;-89
2022/07/22 05:25:29;;;;;;;;;;;;;;;18.32;70.71;102012.69;5016881;28;19963;-90
2022/07/22 05:27:54;;;;;;;;;;;;;;;18.39;70.82;102020.41;5023723;28;20114;-90
2022/07/22 05:30:20;;;;;;;;;;;;;;;18.44;70.43;102021.03;5023972;28;21316;-90
2022/07/22 05:32:45;;;;;;;;;;;;;;;18.48;69.93;102019.91;5023906;28;19917;-91
2022/07/22 05:35:10;;;;;;;;;;;;;;;18.53;69.95;102017.84;5024031;28;20371;-91
2022/07/22 05:37:35;;;;;;;;;;;;;;;18.61;69.94;102012.94;5022533;28;20769;-89
2022/07/22 05:40:01;;;;;;;;;;;;;;;18.66;69.62;102020.72;5027399;28;20300;-89
2022/07/22 05:42:27;;;;;;;;;;;;;;;18.64;69.45;102019.94;5023971;28;19917;-90
2022/07/22 05:44:52;;;;;;;;;;;;;;;18.56;69.48;102023.91;5025722;28;20027;-90
2022/07/22 05:47:17;;;;;;;;;;;;;;;18.52;69.49;102032.19;5029858;28;20416;-90
2022/07/22 05:49:42;;;;;;;;;;;;;;;18.54;69.50;102031.16;5013223;28;19966;-90
2022/07/22 05:52:07;;;;;;;;;;;;;;;18.55;69.51;102030.19;5023970;28;19917;-90
2022/07/22 05:54:33;;;;;;;;;;;;;;;18.60;70.31;102030.84;5025871;28;20001;-90
2022/07/22 05:56:58;;;;;;;;;;;;;;;18.63;69.50;102035.13;5028259;28;19979;-90
2022/07/22 05:59:23;;;;;;;;;;;;;;;18.68;69.37;102024.16;5030591;28;19920;-90
2022/07/22 06:01:48;;;;;;;;;;;;;;;18.76;68.92;102025.50;5028049;28;20459;-90
2022/07/22 06:04:14;;;;;;;;;;;;;;;18.82;69.00;102035.03;5031980;28;19971;-90
2022/07/22 06:06:39;;;;;;;;;;;;;;;18.86;69.06;102023.19;5023904;28;20383;-90
2022/07/22 06:09:04;;;;;;;;;;;;;;;18.91;68.88;102017.56;5029348;28;20392;-91
2022/07/22 06:11:29;;;;;;;;;;;;;;;18.96;68.62;102031.56;5009820;28;19921;-90
2022/07/22 06:13:55;;;;;;;;;;;;;;;18.96;68.69;102028.88;5012953;28;19924;-90
2022/07/22 06:16:20;;;;;;;;;;;;;;;19.08;68.58;102036.25;5025836;28;19928;-90
2022/07/22 06:18:45;;;;;;;;;;;;;;;19.13;68.29;102033.31;5031789;28;20004;-90
2022/07/22 06:21:10;;;;;;;;;;;;;;;19.31;67.84;102032.25;5024765;28;19921;-90
2022/07/22 06:23:35;;;;;;;;;;;;;;;19.52;67.88;102030.97;5029628;28;20269;-90
2022/07/22 06:26:01;;;;;;;;;;;;;;;19.56;67.50;102031.66;5030841;28;19983;-90
2022/07/22 06:28:26;;;;;;;;;;;;;;;19.64;66.81;102036.63;5031082;28;19928;-90
2022/07/22 06:30:51;;;;;;;;;;;;;;;19.65;67.28;102030.28;5028849;28;19921;-92
2022/07/22 06:33:16;;;;;;;;;;;;;;;19.77;66.55;102026.88;5029013;28;20395;-90
2022/07/22 06:35:42;;;;;;;;;;;;;;;19.74;67.03;102024.38;5022586;28;19966;-91
2022/07/22 06:38:07;;;;;;;;;;;;;;;19.79;66.91;102028.50;5035545;28;19925;-90
2022/07/22 06:40:35;;;;;;;;;;;;;;;19.88;66.71;102021.72;5028858;28;19921;-90
2022/07/22 06:43:01;;;;;;;;;;;;;;;20.06;66.61;102022.44;5011027;28;20003;-89
2022/07/22 06:45:26;;;;;;;;;;;;;;;20.17;66.33;102022.63;5008437;28;20028;-90
2022/07/22 06:47:52;;;;;;;;;;;;;;;20.28;65.83;102028.19;5026403;28;19917;-88
2022/07/22 06:50:17;;;;;;;;;;;;;;;20.41;65.80;102017.56;5012548;28;19921;-89
2022/07/22 06:52:43;;;;;;;;;;;;;;;20.52;65.48;102028.53;5026658;28;19917;-89
2022/07/22 06:55:08;;;;;;;;;;;;;;;20.64;64.85;102022.38;5028675;28;20372;-88
2022/07/22 06:57:35;;;;;;;;;;;;;;;20.70;64.74;102021.09;5025448;28;21283;-89
2022/07/22 07:00:02;;;;;;;;;;;;;;;20.82;64.51;102025.69;5026084;28;20004;-89
2022/07/22 07:02:27;;;;;;;;;;;;;;;20.96;62.08;102026.63;5028679;28;19920;-89
2022/07/22 07:04:52;;;;;;;;;;;;;;;21.18;62.66;102031.47;5031246;28;20364;-89
2022/07/22 07:07:52;;;;;;;;;;;;;;;21.30;62.20;102020.75;5030654;28;19921;-89
2022/07/22 07:10:17;;;;;;;;;;;;;;;21.56;62.42;102029.81;5012505;28;19937;-88
2022/07/22 07:12:42;;;;;;;;;;;;;;;21.60;62.44;102020.56;5025287;28;19964;-89
2022/07/22 07:15:07;;;;;;;;;;;;;;;21.73;61.88;102012.53;5025992;28;20279;-87
2022/07/22 07:17:33;;;;;;;;;;;;;;;21.89;61.67;102013.19;5022278;28;19999;-89
2022/07/22 07:19:58;;;;;;;;;;;;;;;22.08;61.56;102019.97;5025390;28;19921;-87
2022/07/22 07:22:23;;;;;;;;;;;;;;;22.18;61.03;102010.31;5022050;28;19917;-88
2022/07/22 07:24:48;;;;;;;;;;;;;;;22.23;61.34;102007.28;5028757;28;20033;-89
2022/07/22 07:27:13;;;;;;;;;;;;;;;22.25;59.27;102011.63;5009741;28;19923;-88
2022/07/22 07:29:39;;;;;;;;;;;;;;;22.22;59.61;102013.66;5012186;28;20364;-89
2022/07/22 07:32:04;;;;;;;;;;;;;;;22.25;60.24;102010.75;5028307;28;19923;-88
2022/07/22 07:34:29;;;;;;;;;;;;;;;22.28;59.99;102014.06;5013892;28;19964;-89
2022/07/22 07:36:55;;;;;;;;;;;;;;;22.37;59.87;102010.72;5011359;28;20297;-89
2022/07/22 07:39:20;;;;;;;;;;;;;;;22.31;60.63;102019.25;5028934;28;19925;-89
2022/07/22 07:41:45;;;;;;;;;;;;;;;22.18;60.53;102017.53;5030138;28;20020;-89
2022/07/22 07:44:10;;;;;;;;;;;;;;;22.09;59.80;102017.16;5025833;28;20008;-90
2022/07/22 07:46:35;;;;;;;;;;;;;;;22.00;58.37;102014.25;5026327;28;19996;-89
2022/07/22 07:49:01;;;;;;;;;;;;;;;21.92;60.37;102009.44;5029187;28;19923;-89
2022/07/22 07:51:26;;;;;;;;;;;;;;;21.98;60.24;102008.13;5029114;28;19935;-89
2022/07/22 07:53:51;;;;;;;;;;;;;;;21.99;60.54;102004.47;5011945;28;19920;-89
2022/07/22 07:56:16;;;;;;;;;;;;;;;22.08;60.45;102011.91;5027486;28;19932;-89
2022/07/22 07:58:42;;;;;;;;;;;;;;;22.22;58.18;102003.75;5027384;28;19917;-88
2022/07/22 08:01:07;;;;;;;;;;;;;;;;;;5031920;28;19927;-88
2022/07/22 08:03:32;;;;;;;;;;;;;;;23.47;56.92;102019.81;5028450;28;20393;-89
2022/07/22 08:05:59;;;;;;;;;;;;;;;23.63;56.66;102013.09;5026516;28;19921;-88
2022/07/22 08:08:24;;;;;;;;;;;;;;;23.56;57.28;102006.47;5026255;28;19917;-89
2022/07/22 08:10:50;;;;;;;;;;;;;;;23.63;57.26;102009.53;5023620;28;20334;-87
2022/07/22 08:13:15;;;;;;;;;;;;;;;24.10;54.67;102007.69;5025512;28;19917;-89
2022/07/22 08:15:40;;;;;;;;;;;;;;;24.20;55.49;102003.28;5010866;28;19921;-89
2022/07/22 08:18:06;;;;;;;;;;;;;;;24.07;56.14;102005.25;5021666;28;19917;-89
2022/07/22 08:20:31;;;;;;;;;;;;;;;23.88;56.16;102001.31;5024265;28;19921;-89
2022/07/22 08:22:56;;;;;;;;;;;;;;;23.77;55.82;102012.06;5022786;28;19931;-90
2022/07/22 08:25:22;;;;;;;;;;;;;;;23.26;55.51;102012.31;5026944;28;19947;-89
2022/07/22 08:27:48;;;;;;;;;;;;;;;23.06;56.61;102005.72;5020861;28;19921;-89
2022/07/22 08:30:13;;;;;;;;;;;;;;;23.20;56.87;102014.63;5007171;28;19917;-88
2022/07/22 08:32:38;;;;;;;;;;;;;;;23.06;55.41;102004.88;5022499;28;19924;-89
2022/07/22 08:35:04;;;;;;;;;;;;;;;23.14;55.20;102005.16;5025110;28;19921;-89
2022/07/22 08:37:29;;;;;;;;;;;;;;;23.24;56.01;102008.91;5007296;28;19983;-89
2022/07/22 08:39:55;;;;;;;;;;;;;;;23.40;55.83;102009.44;5029432;28;20463;-89
2022/07/22 08:42:24;;;;;;;;;;;;;;;23.58;54.28;101995.53;5026821;28;20288;-89
2022/07/22 08:44:49;;;;;;;;;;;;;;;23.67;54.63;101994.84;5007089;28;19921;-89
2022/07/22 08:47:14;;;;;;;;;;;;;;;23.76;53.70;101999.53;5024787;28;19925;-89
2022/07/22 08:49:40;;;;;;;;;;;;;;;24.01;52.38;101993.06;5010596;28;20399;-89
2022/07/22 08:52:05;;;;;;;;;;;;;;;23.99;52.58;101991.50;5027910;28;19931;-90
2022/07/22 08:54:31;;;;;;;;;;;;;;;23.93;52.46;101991.00;5027919;28;20392;-89
2022/07/22 08:56:56;;;;;;;;;;;;;;;23.97;52.44;101991.63;5026309;28;20323;-90
2022/07/22 08:59:21;;;;;;;;;;;;;;;24.16;51.48;101991.03;5027439;28;19954;-89
2022/07/22 09:02:02;;;;;;;;;;;;;;;24.43;45.34;101987.97;5023963;28;19921;-89
2022/07/22 09:04:27;;;;;;;;;;;;;;;24.55;46.55;101991.53;5024038;28;20015;-89
2022/07/22 09:06:52;;;;;;;;;;;;;;;24.37;50.67;101994.72;5007216;28;20484;-89
2022/07/22 09:09:28;;;;;;;;;;;;;;;24.93;46.36;101996.50;5021262;28;19918;-89
2022/07/22 09:12:03;;;;;;;;;;;;;;;25.40;48.09;102000.69;5018477;28;19925;-89
2022/07/22 09:14:42;;;;;;;;;;;;;;;26.38;46.90;102004.88;5020844;28;20059;-88
2022/07/22 09:17:21;;;;;;;;;;;;;;;26.65;45.59;102004.31;5019351;28;19924;-89
2022/07/22 09:19:46;;;;;;;;;;;;;;;26.97;44.99;101993.25;5023959;28;20364;-89
2022/07/22 09:22:11;;;;;;;;;;;;;;;26.72;46.68;101994.63;5023832;28;19992;-88
2022/07/22 09:24:37;;;;;;;;;;;;;;;26.83;46.91;101991.78;5024439;28;20437;-89
2022/07/22 09:27:02;;;;;;;;;;;;;;;26.97;46.62;101990.53;5021670;28;20014;-89
2022/07/22 09:29:27;;;;;;;;;;;;;;;26.90;47.10;101990.22;5021934;28;19921;-89
2022/07/22 09:31:52;;;;;;;;;;;;;;;26.69;47.38;101984.06;5025579;28;20285;-89
2022/07/22 09:34:26;;;;;;;;;;;;;;;26.37;47.20;101985.06;5023722;28;19928;-89
2022/07/22 09:36:55;;;;;;;;;;;;;;;26.14;47.52;101983.53;5019613;28;19925;-89
2022/07/22 09:39:24;;;;;;;;;;;;;;;25.74;42.26;101980.69;5031408;28;19921;-90
2022/07/22 09:41:57;;;;;;;;;;;;;;;25.18;48.53;101976.41;5021252;28;20228;-90
2022/07/22 09:44:22;;;;;;;;;;;;;;;25.19;48.46;101975.44;5027529;28;20622;-89
2022/07/22 09:46:47;;;;;;;;;;;;;;;25.52;47.78;101969.00;5023271;28;20779;-89
2022/07/22 09:49:29;;;;;;;;;;;;;;;25.93;46.61;101965.47;5005286;28;20422;-89
2022/07/22 09:51:55;;;;;;;;;;;;;;;26.33;46.56;101967.34;5026542;28;19978;-89
2022/07/22 09:54:20;;;;;;;;;;;;;;;26.90;44.79;101963.09;5009068;28;20008;-88
2022/07/22 09:56:46;;;;;;;;;;;;;;;27.46;44.65;101956.97;5026600;28;20400;-89
2022/07/22 09:59:11;;;;;;;;;;;;;;;27.91;43.34;101958.22;5026595;28;19921;-88
2022/07/22 10:01:37;;;;;;;;;;;;;;;28.23;42.25;101963.25;5025227;28;19967;-89
2022/07/22 10:04:03;;;;;;;;;;;;;;;27.79;43.07;101962.97;5022355;28;20288;-89
2022/07/22 10:06:28;;;;;;;;;;;;;;;28.00;41.86;101965.50;5020881;28;19964;-89
2022/07/22 10:08:55;;;;;;;;;;;;;;;28.10;42.96;101963.59;5027539;28;19921;-89
2022/07/22 10:11:20;;;;;;;;;;;;;;;28.19;42.40;101967.28;5008478;28;19920;-88
2022/07/22 10:13:46;;;;;;;;;;;;;;;28.11;40.94;101970.72;5023539;28;19924;-90
2022/07/22 10:16:12;;;;;;;;;;;;;;;27.82;42.21;101972.69;5006808;28;19917;-90
2022/07/22 10:18:37;;;;;;;;;;;;;;;27.69;41.79;101978.41;5024090;28;19928;-89
2022/07/22 10:21:02;;;;;;;;;;;;;;;27.64;41.62;101969.84;5021019;28;19921;-89
2022/07/22 10:23:28;;;;;;;;;;;;;;;27.66;41.10;101963.25;5005618;28;20380;-90
2022/07/22 10:25:54;;;;;;;;;;;;;;;27.75;40.85;101963.44;5020833;28;19921;-90
2022/07/22 10:28:20;;;;;;;;;;;;;;;28.02;41.42;101973.50;5022542;28;20050;-89
2022/07/22 10:30:45;;;;;;;;;;;;;;;27.89;40.78;101974.69;5005620;28;21523;-89
2022/07/22 10:33:12;;;;;;;;;;;;;;;27.86;41.71;101966.81;5030643;28;19920;-89
2022/07/22 10:35:57;;;;;;;;;;;;;;;27.70;41.55;101974.72;5029262;28;19917;-89
2022/07/22 10:38:23;;;;;;;;;;;;;;;27.40;41.99;101968.44;5026544;28;19935;-90
2022/07/22 10:40:48;;;;;;;;;;;;;;;27.27;42.05;101962.44;5027329;28;19999;-90
2022/07/22 10:43:14;;;;;;;;;;;;;;;27.29;42.07;101973.16;5012155;28;20380;-90
2022/07/22 10:45:45;;;;;;;;;;;;;;;27.24;42.37;101978.19;5028862;28;20400;-89
2022/07/22 10:48:11;;;;;;;;;;;;;;;27.21;42.29;101979.31;5028527;28;20391;-89
2022/07/22 10:50:37;;;;;;;;;;;;;;;27.57;41.39;101969.56;5018223;28;20448;-89
2022/07/22 10:53:32;;;;;;;;;;;;;;;27.85;39.56;101956.09;5037647;28;19940;-91
2022/07/22 10:56:03;;;;;;;;;;;;;;;28.26;39.37;101956.66;5014993;28;19959;-89
2022/07/22 10:58:34;;;;;;;;;;;;;;;28.75;38.59;101952.69;5039686;28;19987;-88
2022/07/22 11:01:04;;;;;;;;;;;;;;;29.18;38.63;101951.09;5027454;28;20050;-90
2022/07/22 11:03:30;;;;;;;;;;;;;;;29.38;38.23;101949.09;5025324;28;19921;-90
2022/07/22 11:05:56;;;;;;;;;;;;;;;29.66;37.74;101955.28;5024997;28;19934;-89
2022/07/22 11:08:21;;;;;;;;;;;;;;;29.58;37.01;101937.00;5026851;28;19925;-90
2022/07/22 11:10:50;;;;;;;;;;;;;;;29.18;38.05;101945.66;5027523;28;19913;-91
2022/07/22 11:13:34;;;;;;;;;;;;;;;28.76;37.96;101942.66;5023813;28;19927;-90
2022/07/22 11:16:22;;;;;;;;;;;;;;;28.58;38.92;101948.06;5011390;28;19978;-89
2022/07/22 11:18:50;;;;;;;;;;;;;;;28.60;38.88;101946.06;5018832;28;19917;-89
2022/07/22 11:21:16;;;;;;;;;;;;;;;28.63;39.23;101946.63;5027238;28;19917;-91
2022/07/22 11:23:42;;;;;;;;;;;;;;;28.67;38.82;101942.56;5025924;28;20368;-89
2022/07/22 11:26:09;;;;;;;;;;;;;;;28.66;37.90;101945.44;5028042;28;19971;-91
2022/07/22 11:28:44;;;;;;;;;;;;;;;28.65;39.04;101936.44;5010706;28;19925;-89
2022/07/22 11:31:10;;;;;;;;;;;;;;;28.62;39.03;101933.16;5025806;28;19917;-91
2022/07/22 11:33:35;;;;;;;;;;;;;;;28.67;37.83;101930.81;5023887;28;19964;-91
2022/07/22 11:36:02;;;;;;;;;;;;;;;28.56;38.70;101937.34;5026160;28;19917;-91
2022/07/22 11:38:39;;;;;;;;;;;;;;;28.54;38.83;101930.31;5026949;28;19929;-91
2022/07/22 11:41:05;;;;;;;;;;;;;;;28.62;38.30;101925.84;5024243;28;19921;-90
2022/07/22 11:43:37;;;;;;;;;;;;;;;28.41;37.54;101915.25;5010761;28;20002;-91
2022/07/22 11:46:02;;;;;;;;;;;;;;;28.31;37.76;101914.41;5030385;28;19924;-90
2022/07/22 11:48:27;;;;;;;;;;;;;;;28.67;36.46;101915.34;5011246;28;20264;-90
2022/07/22 11:50:58;;;;;;;;;;;;;;;28.60;33.18;101913.41;5026360;28;19917;-90
2022/07/22 11:53:23;;;;;;;;;;;;;;;28.29;35.91;101900.09;5021815;28;19983;-91
2022/07/22 11:55:49;;;;;;;;;;;;;;;28.37;37.05;101897.50;5008919;28;20740;-90
2022/07/22 11:58:15;;;;;;;;;;;;;;;28.88;37.35;101893.28;5031571;28;19913;-88
2022/07/22 12:00:40;;;;;;;;;;;;;;;29.43;35.90;101887.66;5029622;28;20368;-91
2022/07/22 12:03:06;;;;;;;;;;;;;;;29.77;35.24;101884.13;5030093;28;19917;-91
2022/07/22 12:05:31;;;;;;;;;;;;;;;30.19;35.01;101886.06;5010223;28;19932;-91
2022/07/22 12:07:57;;;;;;;;;;;;;;;30.53;35.40;101876.94;5022624;28;19917;-90
2022/07/22 12:10:22;;;;;;;;;;;;;;;30.70;35.21;101873.25;5021719;28;19921;-91
2022/07/22 12:12:47;;;;;;;;;;;;;;;30.67;35.28;101871.69;5022106;28;20411;-89
2022/07/22 12:15:12;;;;;;;;;;;;;;;30.20;35.88;101874.97;5026691;28;20343;-90
2022/07/22 12:17:38;;;;;;;;;;;;;;;30.18;35.62;101876.19;5007482;28;20388;-91
2022/07/22 12:20:12;;;;;;;;;;;;;;;30.40;33.85;101872.81;5009028;28;19921;-90
2022/07/22 12:22:43;;;;;;;;;;;;;;;30.60;35.47;101869.81;5006912;28;19968;-90
2022/07/22 12:25:09;;;;;;;;;;;;;;;30.76;34.24;101861.66;5027134;28;19925;-90
2022/07/22 12:27:34;;;;;;;;;;;;;;;30.74;33.85;101859.13;5025193;28;19928;-90
2022/07/22 12:30:00;;;;;;;;;;;;;;;30.71;34.22;101872.25;5026975;28;20389;-95
2022/07/22 12:32:26;;;;;;;;;;;;;;;30.29;34.61;101862.22;5028806;28;19928;-93