Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:41;;;;;;;11.37;7.93;;;;;;;9.08;66.11;93424.28;5075798;28;20243;-73
2024/01/07 00:03:07;;;;;;;9.83;7.80;;;;;;;9.03;66.37;93419.56;5069923;28;20221;-73
2024/01/07 00:05:32;;;;;;;9.53;7.63;;;;;;;9.02;66.33;93423.19;5079263;28;20247;-72
2024/01/07 00:07:57;;;;;;;10.90;7.50;;;;;;;9.06;66.32;93413.94;5073727;28;20188;-72
2024/01/07 00:10:23;;;;;;;12.87;7.53;;;;;;;9.01;66.53;93405.84;5076200;28;20192;-73
2024/01/07 00:12:50;;;;;;;10.97;7.33;;;;;;;8.95;66.94;93406.53;5078728;28;20232;-73
2024/01/07 00:15:15;;;;;;;11.90;8.30;;;;;;;9.07;66.28;93404.31;5071451;28;20220;-73
2024/01/07 00:17:41;;;;;;;14.63;10.73;;;;;;;8.91;65.27;93403.50;5069819;28;20286;-73
2024/01/07 00:20:07;;;;;;;15.50;11.87;;;;;;;8.64;64.56;93393.63;5068540;28;20202;-73
2024/01/07 00:22:32;;;;;;;16.77;12.27;;;;;;;8.62;63.56;93396.44;5072631;28;20188;-73
2024/01/07 00:24:57;;;;;;;18.23;13.30;;;;;;;8.36;64.01;93386.31;5076740;28;20293;-73
2024/01/07 00:27:23;;;;;;;14.37;12.10;;;;;;;8.35;64.04;93380.28;5075853;28;20224;-73
2024/01/07 00:29:48;;;;;;;16.83;12.23;;;;;;;8.37;63.95;93382.72;5076813;28;20216;-73
2024/01/07 00:32:14;;;;;;;16.93;12.73;;;;;;;8.36;64.02;93366.19;5073362;28;20616;-72
2024/01/07 00:34:39;;;;;;;18.73;13.40;;;;;;;8.27;63.86;93355.97;5073074;28;20268;-74
2024/01/07 00:37:05;;;;;;;19.00;13.73;;;;;;;8.18;64.37;93368.34;5081283;28;20241;-74
2024/01/07 00:39:30;;;;;;;17.97;13.60;;;;;;;8.23;64.05;93359.94;5068997;28;20214;-74
2024/01/07 00:41:56;;;;;;;18.00;14.23;;;;;;;7.89;65.06;93354.19;5074804;28;20218;-74
2024/01/07 00:44:21;;;;;;;18.77;15.07;;;;;;;7.90;64.67;93355.78;5072486;28;20300;-73
2024/01/07 00:46:47;;;;;;;21.37;16.40;;;;;;;7.85;64.66;93354.69;5076556;28;20281;-74
2024/01/07 00:49:12;;;;;;;20.00;15.10;;;;;;;8.00;65.00;93342.47;5074423;28;20213;-75
2024/01/07 00:51:37;;;;;;;19.17;15.33;;;;;;;7.91;64.89;93341.75;5074798;28;20236;-75
2024/01/07 00:54:03;;;;;;;21.03;16.10;;;;;;;7.99;64.67;93329.56;5077608;28;20220;-74
2024/01/07 00:56:30;;;;;;;21.93;15.37;;;;;;;7.84;65.16;93319.06;5067728;28;20216;-74
2024/01/07 00:58:55;;;;;;;20.40;16.23;;;;;;;7.68;65.23;93320.00;5081077;28;20192;-75
2024/01/07 01:01:21;;;;;;;18.30;14.00;;;;;;;7.81;65.17;93330.69;5064957;28;20267;-74
2024/01/07 01:03:47;;;;;;;18.43;15.27;;;;;;;7.56;66.01;93337.09;5074744;28;20299;-74
2024/01/07 01:06:12;;;;;;;17.57;15.67;;;;;;;7.80;65.14;93331.66;5073728;28;20304;-74
2024/01/07 01:08:38;;;;;;;19.73;14.23;;;;;;;7.94;64.70;93330.91;5072392;28;20221;-75
2024/01/07 01:11:03;;;;;;;18.70;14.80;;;;;;;7.76;65.14;93314.72;5066749;28;20208;-74
2024/01/07 01:13:29;;;;;;;18.83;15.20;;;;;;;7.94;64.74;93307.38;5074054;28;20185;-73
2024/01/07 01:15:55;;;;;;;23.33;15.47;;;;;;;7.86;65.17;93302.19;5073231;28;20217;-73
2024/01/07 01:18:20;;;;;;;19.80;14.90;;;;;;;7.91;64.94;93289.41;5077907;28;20247;-73
2024/01/07 01:20:46;;;;;;;19.63;15.83;;;;;;;7.91;64.68;93289.41;5074299;28;20225;-72
2024/01/07 01:23:11;;;;;;;19.53;15.03;;;;;;;8.00;64.66;93278.84;5070634;28;20256;-72
2024/01/07 01:25:38;;;;;;;18.63;14.83;;;;;;;8.03;64.75;93276.69;5074829;28;20202;-73
2024/01/07 01:28:04;;;;;;;22.10;15.60;;;;;;;8.02;64.64;93274.22;5072580;28;20245;-72
2024/01/07 01:30:31;;;;;;;18.87;15.07;;;;;;;7.95;65.06;93259.25;5067733;28;20407;-73
2024/01/07 01:32:57;;;;;;;20.40;15.27;;;;;;;7.95;65.22;93254.00;5077115;28;20304;-73
2024/01/07 01:35:22;;;;;;;20.60;15.43;;;;;;;8.04;65.24;93248.69;5071474;28;20296;-72
2024/01/07 01:37:48;;;;;;;22.53;14.33;;;;;;;8.10;65.13;93247.97;5069451;28;20273;-72
2024/01/07 01:40:14;;;;;;;18.83;14.93;;;;;;;8.18;64.82;93240.88;5068838;28;20301;-73
2024/01/07 01:42:43;;;;;;;22.53;15.13;;;;;;;8.19;64.54;93233.81;5080410;28;20243;-72
2024/01/07 01:45:09;;;;;;;20.87;15.07;;;;;;;8.19;64.69;93223.34;5075052;28;20226;-72
2024/01/07 01:47:34;;;;;;;17.13;13.93;;;;;;;8.13;64.88;93208.38;5076787;28;20227;-72
2024/01/07 01:50:00;;;;;;;21.27;14.83;;;;;;;8.19;65.21;93212.88;5079311;28;20184;-71
2024/01/07 01:52:26;;;;;;;13.40;10.70;;;;;;;8.21;66.58;93195.19;5081889;28;20217;-73
2024/01/07 01:54:52;;;;;;;13.20;10.60;;;;;;;8.44;67.21;93178.56;5069211;28;20312;-72
2024/01/07 01:57:22;;;;;;;11.70;9.27;;;;;;;8.45;67.27;93175.75;5073566;28;20228;-73
2024/01/07 01:59:48;;;;;;;9.40;8.00;;;;;;;8.58;67.94;93180.31;5071717;28;20228;-73
2024/01/07 02:02:14;;;;;;;11.20;7.30;;;;;;;8.60;68.42;93187.00;5073231;28;20271;-73
2024/01/07 02:04:39;;;;;;;8.17;7.03;;;;;;;8.74;68.30;93184.53;5073610;28;20267;-73
2024/01/07 02:07:05;;;;;;;13.17;9.50;;;;;;;8.80;68.16;93192.47;5068278;28;20214;-73
2024/01/07 02:09:30;;;;;;;16.17;10.33;;;;;;;8.72;67.69;93189.16;5069769;28;20343;-72
2024/01/07 02:12:06;;;;;;;14.90;11.60;;;;;;;8.74;67.14;93187.97;5071982;28;20278;-72
2024/01/07 02:14:31;;;;;;;16.67;12.37;;;;;;;8.63;66.88;93193.69;5073883;28;20226;-73
2024/01/07 02:16:57;;;;;;;17.13;12.50;;;;;;;8.50;65.98;93183.03;5070516;28;20204;-72
2024/01/07 02:19:23;;;;;;;15.17;12.60;;;;;;;8.31;66.05;93168.69;5068313;28;20295;-73
2024/01/07 02:21:51;;;;;;;14.87;12.33;;;;;;;8.27;66.20;93162.22;5072833;28;20220;-73
2024/01/07 02:24:17;;;;;;;17.10;13.43;;;;;;;8.26;66.16;93148.31;5080955;28;20207;-73
2024/01/07 02:26:42;;;;;;;13.77;10.60;;;;;;;8.34;66.53;93126.41;5075109;28;20232;-74
2024/01/07 02:29:08;;;;;;;12.50;10.60;;;;;;;8.40;66.71;93104.78;5078306;28;20183;-74
2024/01/07 02:31:33;;;;;;;10.23;8.10;;;;;;;8.54;67.75;93105.72;5071739;28;20194;-74
2024/01/07 02:33:59;;;;;;;8.00;6.90;;;;;;;8.66;68.61;93093.78;5073118;28;20217;-74
2024/01/07 02:36:24;;;;;;;8.43;6.27;;;;;;;8.74;69.05;93100.66;5071552;28;20216;-73
2024/01/07 02:38:50;;;;;;;6.30;5.20;;;;;;;8.83;69.02;93102.19;5060272;28;20220;-73
2024/01/07 02:41:15;;;;;;;5.77;4.70;;;;;;;8.95;69.21;93099.84;5074982;28;20231;-73
2024/01/07 02:43:40;;;;;;;6.30;4.10;;;;;;;9.04;69.68;93107.41;5072036;28;20193;-74
2024/01/07 02:46:07;;;;;;;5.80;4.53;;;;;;;9.00;70.29;93105.34;5070449;28;20229;-73
2024/01/07 02:48:33;;;;;;;5.83;4.00;;;;;;;9.00;71.02;93100.09;5073945;28;20284;-73
2024/01/07 02:50:58;;;;;;;5.43;3.70;;;;;;;9.14;70.34;93114.13;5068627;28;20300;-76
2024/01/07 02:53:23;;;;;;;5.37;4.37;;;;;;;9.18;70.47;93116.19;5073480;28;20236;-75
2024/01/07 02:55:49;;;;;;;6.77;4.10;;;;;;;9.25;70.27;93106.56;5071892;28;20196;-75
2024/01/07 02:58:14;;;;;;;8.40;4.40;;;;;;;9.31;69.74;93106.81;5071041;28;20224;-74
2024/01/07 03:00:40;;;;;;;6.10;4.30;;;;;;;9.40;69.89;93121.38;5076754;28;20227;-74
2024/01/07 03:03:05;;;;;;;4.10;3.70;;;;;;;9.49;69.79;93126.31;5074648;28;20221;-74
2024/01/07 03:05:32;;;;;;;6.40;2.93;;;;;;;9.53;70.29;93118.84;5071965;28;20251;-74
2024/01/07 03:07:59;;;;;;;4.33;3.20;;;;;;;9.57;70.17;93122.75;5072950;28;20189;-74
2024/01/07 03:10:25;;;;;;;4.53;2.93;;;;;;;9.68;70.04;93124.00;5074213;28;20272;-74
2024/01/07 03:12:50;;;;;;;4.97;3.20;;;;;;;9.74;70.11;93125.84;5076547;28;20304;-74
2024/01/07 03:15:15;;;;;;;4.10;3.17;;;;;;;9.71;69.98;93129.69;5077528;28;20231;-74
2024/01/07 03:17:41;;;;;;;3.90;3.50;;;;;;;9.75;69.99;93129.28;5074775;28;20282;-74
2024/01/07 03:20:07;;;;;;;4.93;3.23;;;;;;;9.76;70.20;93134.34;5084370;28;20275;-73
2024/01/07 03:22:33;;;;;;;5.43;3.00;;;;;;;9.84;70.47;93147.31;5083441;28;20249;-74
2024/01/07 03:24:58;;;;;;;4.43;3.30;;;;;;;9.86;70.32;93142.69;5080041;28;20224;-74
2024/01/07 03:27:23;;;;;;;4.10;3.17;;;;;;;9.92;70.34;93151.63;5068726;28;20221;-74
2024/01/07 03:29:49;;;;;;;4.10;3.20;;;;;;;9.94;70.29;93134.66;5079630;28;20220;-75
2024/01/07 03:32:14;;;;;;;4.23;3.23;;;;;;;9.95;70.41;93130.22;5074959;28;20223;-74
2024/01/07 03:34:40;;;;;;;4.37;3.37;;;;;;;9.94;70.97;93118.06;5076922;28;20176;-74
2024/01/07 03:37:05;;;;;;;4.30;3.23;;;;;;;9.94;71.36;93125.97;5078802;28;20212;-74
2024/01/07 03:39:34;;;;;;;5.53;3.40;;;;;;;9.95;71.88;93130.22;5077607;28;20282;-75
2024/01/07 03:42:00;;;;;;;3.60;3.20;;;;;;;9.88;72.50;93135.41;5081970;28;20259;-75
2024/01/07 03:44:25;;;;;;;7.57;6.33;;;;;;;9.80;72.12;93130.31;5078900;28;20224;-74
2024/01/07 03:46:51;;;;;;;9.13;7.70;;;;;;;9.78;71.05;93100.84;5072501;28;20177;-74
2024/01/07 03:49:17;;;;;;;9.17;8.27;;;;;;;9.56;71.98;93110.59;5079862;28;20228;-75
2024/01/07 03:51:43;;;;;;;10.53;8.00;;;;;;;9.53;72.17;93115.44;5075275;28;20245;-74
2024/01/07 03:54:09;;;;;;;9.67;8.47;;;;;;;9.44;73.23;93127.88;5075232;28;20216;-74
2024/01/07 03:56:34;;;;;;;13.27;9.00;;;;;;;9.31;72.38;93120.72;5076801;28;20246;-74
2024/01/07 03:59:00;;;;;;;10.30;8.53;;;;;;;9.30;71.89;93118.28;5074270;28;20188;-75
2024/01/07 04:01:25;;;;;;;8.90;7.70;;;;;;;9.22;71.41;93117.44;5073299;28;20212;-75
2024/01/07 04:03:50;;;;;;;9.43;7.77;;;;;;;9.29;71.12;93114.84;5081616;28;20222;-74
2024/01/07 04:06:16;;;;;;;10.43;8.33;;;;;;;9.18;71.08;93110.13;5070804;28;20229;-75
2024/01/07 04:08:41;;;;;;;12.27;8.60;;;;;;;9.14;72.05;93106.25;5076404;28;20227;-74
2024/01/07 04:11:07;;;;;;;11.40;9.10;;;;;;;9.13;72.79;93100.22;5075306;28;20191;-74
2024/01/07 04:13:32;;;;;;;10.93;8.83;;;;;;;9.18;72.94;93095.22;5074817;28;20248;-75
2024/01/07 04:15:57;;;;;;;10.10;9.10;;;;;;;9.12;73.82;93103.03;5073765;28;20236;-74
2024/01/07 04:18:23;;;;;;;11.07;8.47;;;;;;;9.15;73.21;93100.84;5071872;28;20312;-74
2024/01/07 04:20:48;;;;;;;12.03;8.13;;;;;;;9.13;72.77;93083.66;5075010;28;20224;-73
2024/01/07 04:23:14;;;;;;;10.00;7.90;;;;;;;9.07;73.60;93090.50;5073801;28;20259;-72
2024/01/07 04:25:40;;;;;;;9.70;7.60;;;;;;;9.11;73.63;93086.47;5077631;28;20276;-73
2024/01/07 04:28:06;;;;;;;13.53;7.57;;;;;;;9.08;73.46;93097.34;5076684;28;20232;-72
2024/01/07 04:30:32;;;;;;;9.70;8.43;;;;;;;8.93;73.38;93097.44;5085673;28;20220;-74
2024/01/07 04:32:57;;;;;;;8.83;7.30;;;;;;;9.00;73.36;93090.41;5073697;28;20230;-74
2024/01/07 04:35:22;;;;;;;11.17;7.80;;;;;;;8.77;73.68;93077.53;5075052;28;20252;-72
2024/01/07 04:37:48;;;;;;;11.97;8.43;;;;;;;8.87;73.62;93079.03;5074027;28;20184;-75
2024/01/07 04:40:14;;;;;;;8.53;7.73;;;;;;;8.87;73.65;93071.16;5071729;28;20225;-74
2024/01/07 04:42:39;;;;;;;9.33;7.23;;;;;;;9.00;72.76;93069.44;5070207;28;20294;-74
2024/01/07 04:45:05;;;;;;;9.40;6.87;;;;;;;8.98;73.29;93062.78;5076080;28;20318;-74
2024/01/07 04:47:34;;;;;;;13.60;7.80;;;;;;;8.93;73.79;93054.69;5054140;28;20669;-73
2024/01/07 04:50:00;;;;;;;9.07;7.43;;;;;;;8.95;74.25;93060.53;5068884;28;20181;-74
2024/01/07 04:52:26;;;;;;;9.40;7.60;;;;;;;8.95;74.62;93071.03;5070456;28;20228;-74
2024/01/07 04:54:55;;;;;;;8.10;6.53;;;;;;;8.78;74.58;93081.78;5080591;28;20299;-73
2024/01/07 04:57:21;;;;;;;7.30;6.47;;;;;;;8.76;74.82;93082.97;5069521;28;20320;-74
2024/01/07 04:59:47;;;;;;;9.33;7.30;;;;;;;8.86;74.86;93087.91;5078245;28;20225;-73
2024/01/07 05:02:13;;;;;;;7.97;7.17;;;;;;;8.92;75.13;93092.38;5070900;28;20185;-74
2024/01/07 05:04:38;;;;;;;8.07;7.10;;;;;;;8.96;74.90;93085.75;5075933;28;20184;-74
2024/01/07 05:07:04;;;;;;;10.40;7.40;;;;;;;8.83;75.06;93076.78;5073277;28;20262;-74
2024/01/07 05:09:30;;;;;;;8.50;7.67;;;;;;;8.78;75.23;93083.59;5077053;28;20225;-75
2024/01/07 05:11:55;;;;;;;10.67;7.13;;;;;;;8.76;75.42;93062.81;5072446;28;20230;-74
2024/01/07 05:14:22;;;;;;;7.60;6.73;;;;;;;8.80;75.45;93050.94;5066669;28;20213;-75
2024/01/07 05:16:48;;;;;;;9.73;7.97;;;;;;;8.90;75.46;93066.38;5073761;28;20584;-73
2024/01/07 05:19:13;;;;;;;9.53;7.77;;;;;;;8.78;74.98;93065.25;5075165;28;20307;-75
2024/01/07 05:21:38;;;;;;;8.33;7.00;;;;;;;8.80;75.31;93060.63;5071008;28;20220;-76
2024/01/07 05:24:04;;;;;;;8.53;7.63;;;;;;;8.81;75.15;93070.09;5081435;28;20600;-76
2024/01/07 05:26:30;;;;;;;10.83;7.80;;;;;;;8.78;75.55;93075.72;5077722;28;20248;-74
2024/01/07 05:28:56;;;;;;;9.30;7.30;;;;;;;8.78;74.87;93063.44;5072102;28;20189;-73
2024/01/07 05:31:21;;;;;;;10.27;7.47;;;;;;;8.86;75.35;93072.16;5073661;28;20272;-74
2024/01/07 05:33:47;;;;;;;9.97;7.23;;;;;;;8.83;75.66;93076.78;5077711;28;20284;-76
2024/01/07 05:36:12;;;;;;;8.67;7.77;;;;;;;8.81;75.24;93068.28;5070790;28;20221;-74
2024/01/07 05:38:38;;;;;;;9.60;7.80;;;;;;;8.77;76.00;93069.69;5074884;28;20244;-75
2024/01/07 05:41:04;;;;;;;8.67;7.40;;;;;;;8.73;75.86;93063.19;5076095;28;20211;-74
2024/01/07 05:43:30;;;;;;;9.60;7.83;;;;;;;8.77;75.94;93064.44;5074529;28;20200;-74
2024/01/07 05:45:55;;;;;;;10.80;7.77;;;;;;;8.71;75.73;93053.88;5072150;28;20208;-74
2024/01/07 05:48:22;;;;;;;8.43;7.63;;;;;;;8.73;75.56;93047.47;5068082;28;20220;-74
2024/01/07 05:50:48;;;;;;;9.03;7.57;;;;;;;8.74;75.99;93072.69;5052965;28;20629;-74
2024/01/07 05:53:13;;;;;;;9.23;8.17;;;;;;;8.73;75.92;93068.41;5071508;28;20195;-73
2024/01/07 05:55:39;;;;;;;9.77;7.80;;;;;;;8.73;75.91;93084.16;5075657;28;20173;-74
2024/01/07 05:58:04;;;;;;;8.90;8.00;;;;;;;8.79;75.79;93088.66;5074236;28;20222;-74
2024/01/07 06:00:30;;;;;;;8.83;7.77;;;;;;;8.76;75.63;93089.00;5073473;28;20297;-74
2024/01/07 06:02:56;;;;;;;8.97;7.97;;;;;;;8.81;75.63;93093.69;5078112;28;20220;-75
2024/01/07 06:05:21;;;;;;;10.47;9.07;;;;;;;8.82;75.47;93077.78;5075266;28;20215;-74
2024/01/07 06:07:46;;;;;;;10.90;9.00;;;;;;;8.72;75.42;93061.56;5075050;28;20219;-74
2024/01/07 06:10:12;;;;;;;10.17;9.07;;;;;;;8.75;75.67;93048.09;5072477;28;20213;-75
2024/01/07 06:12:37;;;;;;;9.10;8.20;;;;;;;8.57;76.17;93047.72;5065957;28;20225;-75
2024/01/07 06:15:03;;;;;;;9.07;8.13;;;;;;;8.55;76.35;93050.53;5069589;28;20220;-75
2024/01/07 06:17:29;;;;;;;11.53;9.00;;;;;;;8.55;76.56;93061.03;5074301;28;20286;-75
2024/01/07 06:19:54;;;;;;;9.40;8.50;;;;;;;8.71;76.13;93069.59;5073648;28;20300;-74
2024/01/07 06:22:20;;;;;;;10.17;9.20;;;;;;;8.69;75.88;93061.94;5070729;28;20223;-74
2024/01/07 06:24:45;;;;;;;11.27;8.90;;;;;;;8.69;75.86;93061.16;5072659;28;20296;-75
2024/01/07 06:27:11;;;;;;;13.43;9.93;;;;;;;8.71;75.79;93070.41;5070045;28;20295;-75
2024/01/07 06:29:36;;;;;;;11.47;9.90;;;;;;;8.61;75.75;93054.22;5071691;28;20219;-75
2024/01/07 06:32:03;;;;;;;14.63;9.73;;;;;;;8.58;76.00;93065.06;5075082;28;20210;-73
2024/01/07 06:34:28;;;;;;;11.90;9.97;;;;;;;8.70;75.95;93057.50;5073528;28;20184;-76
2024/01/07 06:36:54;;;;;;;14.47;11.20;;;;;;;8.84;75.05;93075.78;5075386;28;20220;-74
2024/01/07 06:39:19;;;;;;;11.43;10.23;;;;;;;8.75;74.96;93076.09;5069464;28;20224;-74
2024/01/07 06:41:44;;;;;;;11.23;10.13;;;;;;;8.68;75.80;93068.16;5072110;28;20302;-75
2024/01/07 06:44:10;;;;;;;12.10;10.80;;;;;;;8.67;76.13;93084.09;5081243;28;20270;-74
2024/01/07 06:46:35;;;;;;;12.20;10.87;;;;;;;8.72;75.66;93103.50;5074049;28;20204;-74
2024/01/07 06:49:01;;;;;;;13.93;11.47;;;;;;;8.64;75.77;93101.00;5074274;28;20212;-75
2024/01/07 06:51:26;;;;;;;15.03;11.37;;;;;;;8.68;75.82;93090.94;5071527;28;20259;-76
2024/01/07 06:53:52;;;;;;;15.13;11.80;;;;;;;8.73;75.87;93099.88;5077423;28;20220;-76
2024/01/07 06:56:17;;;;;;;15.87;11.37;;;;;;;8.73;75.84;93094.63;5078331;28;20354;-74
2024/01/07 06:58:43;;;;;;;12.23;10.70;;;;;;;8.74;75.88;93090.19;5077948;28;20582;-76
2024/01/07 07:01:09;;;;;;;12.07;10.87;;;;;;;8.75;76.19;93092.63;5074106;28;20327;-76
2024/01/07 07:03:34;;;;;;;15.23;11.43;;;;;;;8.75;76.03;93090.00;5071276;28;20249;-76
2024/01/07 07:05:59;;;;;;;13.57;11.33;;;;;;;8.74;76.68;93105.91;5075072;28;20221;-76
2024/01/07 07:08:25;;;;;;;13.73;12.33;;;;;;;8.83;76.23;93105.59;5080139;28;20343;-74
2024/01/07 07:10:50;;;;;;;13.63;11.83;;;;;;;9.00;75.34;93089.63;5074627;28;20181;-77
2024/01/07 07:13:16;;;;;;;13.80;11.13;;;;;;;8.92;75.54;93087.94;5076742;28;20213;-74
2024/01/07 07:15:42;;;;;;;11.33;10.13;;;;;;;8.90;75.54;93078.63;5077317;28;20224;-76
2024/01/07 07:18:07;;;;;;;11.63;9.70;;;;;;;8.97;74.61;93076.88;5075860;28;20217;-77
2024/01/07 07:20:33;;;;;;;10.60;9.47;;;;;;;9.01;74.57;93086.00;5080532;28;20227;-77
2024/01/07 07:22:58;;;;;;;12.00;9.70;;;;;;;9.13;74.42;93086.28;5074313;28;20192;-79
2024/01/07 07:25:23;;;;;;;11.67;10.37;;;;;;;9.19;73.98;93065.34;5079038;28;20191;-76
2024/01/07 07:27:49;;;;;;;12.83;9.77;;;;;;;9.16;73.70;93065.75;5077938;28;20220;-77
2024/01/07 07:30:16;;;;;;;10.30;8.97;;;;;;;9.23;73.58;93060.56;5052139;28;20221;-77
2024/01/07 07:32:41;;;;;;;10.27;9.20;;;;;;;9.33;73.74;93075.94;5070637;28;20225;-76
2024/01/07 07:35:07;;;;;;;10.77;9.67;;;;;;;9.34;73.38;93074.94;5064668;28;20350;-77
2024/01/07 07:37:33;;;;;;;12.40;10.07;;;;;;;9.35;73.10;93098.34;5083172;28;20181;-75
2024/01/07 07:39:58;;;;;;;14.60;9.10;;;;;;;9.60;72.68;93101.34;5073940;28;20217;-74
2024/01/07 07:42:24;;;;;;;10.10;8.20;;;;;;;9.67;71.17;93069.88;5079264;28;20223;-73
2024/01/07 07:44:49;;;;;;;9.43;8.13;;;;;;;9.59;71.81;93075.28;5074967;28;20226;-74
2024/01/07 07:47:14;;;;;;;11.13;8.57;;;;;;;9.53;72.48;93074.25;5071843;28;20284;-74
2024/01/07 07:49:40;;;;;;;8.97;8.07;;;;;;;9.56;72.11;93073.06;5076957;28;20189;-75
2024/01/07 07:52:08;;;;;;;9.47;8.50;;;;;;;9.53;72.15;93066.38;5071995;28;20251;-77
2024/01/07 07:54:33;;;;;;;9.20;8.30;;;;;;;9.63;72.11;93053.72;5063673;28;20304;-76
2024/01/07 07:56:59;;;;;;;10.10;8.40;;;;;;;9.64;71.78;93049.28;5080739;28;20308;-76
2024/01/07 07:59:24;;;;;;;10.50;8.93;;;;;;;9.74;72.25;93054.19;5069236;28;20227;-76
2024/01/07 08:01:50;;;;;;;9.87;8.03;;;;;;;9.80;71.48;93048.97;5074619;28;20283;-76
2024/01/07 08:04:15;;;;;;;8.07;7.27;;;;;;;9.91;70.90;93048.41;5070442;28;20544;-75
2024/01/07 08:06:42;;;;;;;10.07;7.23;;;;;;;9.94;70.92;93065.56;5072107;28;20223;-73
2024/01/07 08:09:08;;;;;;;8.83;7.93;;;;;;;9.87;69.86;93056.88;5077814;28;20227;-77
2024/01/07 08:11:34;;;;;;;8.50;7.60;;;;;;;9.62;70.82;93061.78;5071231;28;20223;-77
2024/01/07 08:14:01;;;;;;;9.77;7.73;;;;;;;9.66;71.12;93061.22;5069875;28;20185;-76
2024/01/07 08:16:26;;;;;;;8.07;7.00;;;;;;;9.75;71.97;93061.06;5063362;28;20206;-76
2024/01/07 08:18:52;;;;;;;9.07;7.80;;;;;;;9.80;71.79;93062.09;5080598;28;20240;-76
2024/01/07 08:21:17;;;;;;;8.97;7.57;;;;;;;9.99;70.25;93057.13;5071115;28;20225;-76
2024/01/07 08:23:43;;;;;;;10.10;8.17;;;;;;;10.01;70.54;93060.38;5074460;28;20216;-76
2024/01/07 08:26:08;;;;;;;11.87;8.70;;;;;;;10.05;70.67;93058.94;5065612;28;20181;-75
2024/01/07 08:28:34;;;;;;;9.90;8.37;;;;;;;10.07;70.61;93065.63;5069510;28;20192;-75
2024/01/07 08:30:59;;;;;;;9.53;8.40;;;;;;;10.02;71.22;93062.78;5060410;28;20296;-75
2024/01/07 08:33:25;;;;;;;9.43;8.43;;;;;;;10.13;71.56;93056.16;5073007;28;20216;-76
2024/01/07 08:35:50;;;;;;;12.17;8.80;;;;;;;10.07;71.21;93047.25;5065080;28;20262;-76
2024/01/07 08:38:15;;;;;;;10.23;8.47;;;;;;;10.32;71.01;93057.28;5076063;28;20207;-76
2024/01/07 08:40:41;;;;;;;10.93;9.33;;;;;;;10.36;70.87;93063.75;5076188;28;20192;-76
2024/01/07 08:43:06;;;;;;;10.47;8.87;;;;;;;10.33;70.54;93066.75;5076596;28;20605;-76
2024/01/07 08:45:32;;;;;;;9.33;8.43;;;;;;;10.40;70.32;93064.16;5067817;28;20335;-77
2024/01/07 08:47:57;;;;;;;11.60;9.63;;;;;;;10.35;70.48;93068.19;5071407;28;20248;-77
2024/01/07 08:50:23;;;;;;;11.67;10.37;;;;;;;10.24;70.97;93054.81;5071816;28;20239;-73
2024/01/07 08:52:48;;;;;;;13.00;11.67;;;;;;;10.32;71.65;93052.81;5077317;28;20263;-75
2024/01/07 08:55:14;;;;;;;11.73;10.50;;;;;;;10.43;71.48;93059.31;5067296;28;20252;-76
2024/01/07 08:57:39;;;;;;;13.63;12.30;;;;;;;10.62;70.19;93051.69;5073896;28;20216;-76
2024/01/07 09:00:07;;;;;;;13.77;12.03;;;;;;;10.62;69.67;93047.22;5074076;28;20263;-76
2024/01/07 09:02:33;;;;;;;14.07;12.57;;;;;;;10.63;70.54;93048.03;5070364;28;20244;-78
2024/01/07 09:04:59;;;;;;;14.53;13.03;;;;;;;10.73;71.18;93053.72;5068349;28;20180;-78
2024/01/07 09:07:24;;;;;;;14.73;13.23;;;;;;;10.79;70.79;93056.31;5072273;28;20260;-76
2024/01/07 09:09:50;;;;;;;14.40;12.90;;;;;;;10.82;70.05;93044.59;5071941;28;20323;-76
2024/01/07 09:12:15;;;;;;;13.03;11.73;;;;;;;10.93;69.95;93038.75;5073485;28;20311;-75
2024/01/07 09:14:40;;;;;;;13.30;12.00;;;;;;;11.21;69.20;93046.44;5077645;28;20299;-76
2024/01/07 09:17:06;;;;;;;14.37;12.97;;;;;;;11.15;69.83;93042.00;5076706;28;20205;-76
2024/01/07 09:19:31;;;;;;;13.13;11.80;;;;;;;11.44;69.42;93042.53;5074898;28;20173;-78
2024/01/07 09:21:57;;;;;;;14.32;12.82;;;;;;;11.73;68.82;93064.16;5073119;28;20764;-75
2024/01/07 09:24:22;;;;;;;12.43;11.15;;;;;;;11.93;67.44;93064.16;5076234;28;20356;-77
2024/01/07 09:26:47;;;;;;;12.00;10.73;;;;;;;12.05;66.45;93068.53;5069389;28;20239;-76
2024/01/07 09:29:13;;;;;;;9.88;8.98;;;;;;;11.96;65.31;93048.72;5071769;28;20177;-76
2024/01/07 09:31:40;;;;;;;9.75;8.70;;;;;;;12.10;65.16;93054.75;5072334;28;20188;-76
2024/01/07 09:34:06;;;;;;;11.18;8.40;;;;;;;12.05;64.74;93051.94;5070926;28;20277;-76
2024/01/07 09:36:32;;;;;;;8.70;7.90;;;;;;;12.12;64.25;93040.34;5068993;28;20224;-71
2024/01/07 09:38:58;;;;;;;8.07;7.32;;;;;;;12.18;64.23;93035.25;5073623;28;20621;-78
2024/01/07 09:41:23;;;;;;;9.98;7.07;;;;;;;12.32;63.78;93027.09;5072686;28;20251;-71
2024/01/07 09:43:51;;;;;;;10.02;7.68;;;;;;;12.19;63.72;93032.44;5076836;28;20180;-74
2024/01/07 09:46:17;;;;;;;10.25;7.20;;;;;;;12.18;63.76;93025.53;5070169;28;20208;-79
2024/01/07 09:48:42;;;;;;;9.77;8.30;;;;;;;12.16;63.98;93038.09;5076712;28;20213;-78
2024/01/07 09:51:10;;;;;;;8.73;7.85;;;;;;;12.28;64.34;93044.34;5072986;28;20228;-80
2024/01/07 09:53:40;;;;;;;8.07;7.38;;;;;;;12.41;63.34;93050.56;5068668;28;20217;-80
2024/01/07 09:56:23;;;;;;;7.72;7.03;;;;;;;12.38;61.52;93054.44;5068302;28;20181;-73
2024/01/07 09:58:49;;;;;;;10.73;6.25;;;;;;;12.44;60.30;93045.66;5074399;28;20184;-73
2024/01/07 10:01:18;;;;;;;6.35;5.68;;;;;;;12.46;60.69;93040.19;5067793;28;20311;-81
2024/01/07 10:03:44;;;;;;;8.05;6.03;;;;;;;12.39;60.80;93034.94;5069790;28;20224;-77
2024/01/07 10:06:13;;;;;;;6.80;6.10;;;;;;;12.68;60.71;93030.94;5070780;28;20243;-74
2024/01/07 10:08:38;;;;;;;7.75;5.97;;;;;;;12.58;60.09;93015.56;5071228;28;20305;-73
2024/01/07 10:11:04;;;;;;;7.50;4.65;;;;;;;12.73;59.01;93019.75;5074979;28;20240;-74
2024/01/07 10:13:31;;;;;;;7.65;5.22;;;;;;;12.61;59.40;93037.25;5077674;28;20164;-79
2024/01/07 10:15:56;;;;;;;7.25;5.28;;;;;;;12.56;59.48;93028.19;5071812;28;20242;-75
2024/01/07 10:18:22;;;;;;;7.60;5.28;;;;;;;12.46;59.55;93014.66;5066738;28;20217;-75
2024/01/07 10:20:48;;;;;;;6.30;4.88;;;;;;;12.54;59.77;93003.84;5072864;28;20225;-80
2024/01/07 10:23:19;;;;;;;8.35;5.15;;;;;;;12.66;59.52;93009.22;5070917;28;20184;-74
2024/01/07 10:25:44;;;;;;;6.30;5.57;;;;;;;12.69;58.82;93002.72;5074359;28;20180;-80
2024/01/07 10:28:11;;;;;;;7.82;5.90;;;;;;;12.55;58.46;92994.09;5076228;28;20251;-80
2024/01/07 10:30:39;;;;;;;8.23;6.30;;;;;;;12.62;58.52;92994.88;5070680;28;20239;-78
2024/01/07 10:33:06;;;;;;;8.65;6.13;;;;;;;12.85;57.92;92993.47;5076752;28;20224;-72
2024/01/07 10:35:37;;;;;;;7.20;6.50;;;;;;;13.07;57.96;92978.06;5068776;28;20255;-73
2024/01/07 10:38:03;;;;;;;6.30;5.70;;;;;;;13.25;56.66;92970.19;5070701;28;20234;-76
2024/01/07 10:40:31;;;;;;;6.40;5.75;;;;;;;13.23;56.42;92996.81;5072587;28;20208;-72
2024/01/07 10:42:57;;;;;;;7.97;6.20;;;;;;;13.21;57.02;92979.59;5077904;28;20589;-75
2024/01/07 10:45:23;;;;;;;7.22;5.95;;;;;;;13.24;56.53;92976.50;5073315;28;20252;-74
2024/01/07 10:47:53;;;;;;;7.63;6.82;;;;;;;13.28;57.10;92971.63;5077969;28;20240;-74
2024/01/07 10:50:19;;;;;;;8.57;6.40;;;;;;;13.25;57.07;92976.28;5068966;28;20187;-74
2024/01/07 10:52:51;;;;;;;7.07;6.07;;;;;;;13.10;57.06;92965.28;5071188;28;20193;-74
2024/01/07 10:55:18;;;;;;;6.97;6.28;;;;;;;13.16;56.72;92995.25;5071278;28;20228;-76
2024/01/07 10:57:49;;;;;;;9.35;7.05;;;;;;;13.10;56.36;92989.03;5072848;28;20215;-73
2024/01/07 11:00:18;;;;;;;7.60;6.80;;;;;;;13.07;56.80;92984.19;5056253;28;20270;-70
2024/01/07 11:02:58;;;;;;;9.73;6.80;;;;;;;13.11;56.78;92974.00;5071918;28;20583;-79
2024/01/07 11:05:34;;;;;;;7.00;6.30;;;;;;;13.06;56.69;92979.91;5075177;28;20227;-79
2024/01/07 11:08:18;;;;;;;8.20;5.72;;;;;;;13.08;56.75;92993.69;5062098;28;20181;-81
2024/01/07 11:10:49;;;;;;;5.53;4.70;;;;;;;13.08;56.27;92975.22;5063729;28;20216;-79
2024/01/07 11:13:38;;;;;;;6.80;5.10;;;;;;;12.92;56.82;92973.13;5066348;28;20217;-81
2024/01/07 11:16:04;;;;;;;5.85;4.43;;;;;;;12.98;56.28;92977.53;5073441;28;20216;-82
2024/01/07 11:18:33;;;;;;;4.53;3.60;;;;;;;13.05;55.71;92980.13;5070531;28;20297;-84
2024/01/07 11:21:03;;;;;;;6.95;3.83;;;;;;;13.12;55.14;92988.78;5068768;28;20233;-81
2024/01/07 11:23:41;;;;;;;3.90;3.38;;;;;;;12.98;54.34;92973.06;5069392;28;20227;-78
2024/01/07 11:26:09;;;;;;;6.70;3.50;;;;;;;13.04;54.69;92974.03;5073418;28;20192;-74