Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:17;;;;;;;3.75;1.73;;;15.50;99.90;;;;;;5091158;28;20207;-52
2022/09/10 00:03:47;;;;;;;3.90;1.95;;;15.50;99.90;;;;;;5092946;28;20250;-52
2022/09/10 00:06:15;;;;;;;3.97;2.08;;;15.50;99.90;;;;;;5092320;28;20304;-52
2022/09/10 00:08:43;;;;;;;4.43;2.00;;;15.50;99.90;;;;;;5092558;28;20242;-52
2022/09/10 00:11:14;;;;;;;5.03;2.17;;;15.50;99.90;;;;;;5091964;28;20315;-53
2022/09/10 00:13:43;;;;;;;3.40;2.10;;;15.50;99.90;;;;;;5092341;28;20291;-52
2022/09/10 00:16:15;;;;;;;5.15;2.33;;;15.40;99.90;;;;;;5092691;28;20230;-52
2022/09/10 00:18:43;;;;;;;4.60;2.40;;;15.40;99.90;;;;;;5092201;28;20234;-52
2022/09/10 00:21:13;;;;;;;4.82;2.70;;;15.40;99.90;;;;;;5092339;28;20208;-52
2022/09/10 00:23:44;;;;;;;4.33;2.70;;;15.40;99.90;;;;;;5091659;28;20247;-52
2022/09/10 00:26:17;;;;;;;3.85;2.50;;;15.40;99.90;;;;;;5092213;28;20572;-52
2022/09/10 00:28:46;;;;;;;5.32;2.70;;;15.40;99.90;;;;;;5091847;28;20269;-52
2022/09/10 00:31:15;;;;;;;4.35;2.60;;;15.40;99.90;;;;;;5092314;28;20231;-52
2022/09/10 00:33:43;;;;;;;4.55;2.63;;;15.40;99.90;;;;;;5091620;28;20208;-53
2022/09/10 00:36:16;;;;;;;4.97;2.58;;;15.40;99.90;;;;;;5091790;28;20715;-53
2022/09/10 00:38:44;;;;;;;3.92;2.55;;;15.40;99.90;;;;;;5092197;28;20270;-52
2022/09/10 00:41:14;;;;;;;7.05;2.78;;;15.30;99.90;;;;;;5091405;28;20205;-53
2022/09/10 00:43:54;;;;;;;3.87;2.50;;;15.30;99.90;;;;;;5092067;28;20216;-52
2022/09/10 00:46:36;;;;;;;4.47;3.05;;;15.40;99.90;;;;;;5091551;28;20263;-53
2022/09/10 00:49:13;;;;;;;4.88;2.50;;;15.40;99.90;;;;;;5077795;28;20274;-52
2022/09/10 00:51:42;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;5078296;28;20311;-53
2022/09/10 00:54:10;;;;;;;5.95;2.80;;;15.40;99.90;;;;;;5091554;28;20708;-52
2022/09/10 00:56:40;;;;;;;3.65;2.80;;;15.40;99.90;;;;;;5091120;28;20303;-52
2022/09/10 00:59:09;;;;;;;7.55;3.20;;;15.40;99.90;;;;;;5091109;28;20204;-52
2022/09/10 01:01:39;;;;;;;3.78;2.90;;;15.30;99.90;;;;;;5091787;28;20202;-52
2022/09/10 01:04:09;;;;;;;4.35;3.20;;;15.30;99.90;;;;;;5091469;28;20205;-51
2022/09/10 01:06:39;;;;;;;3.83;3.03;;;15.30;99.90;;;;;;5091068;28;20731;-52
2022/09/10 01:09:08;;;;;;;4.68;3.00;;;15.30;99.90;;;;;;5091119;28;20230;-53
2022/09/10 01:11:56;;;;;;;4.60;3.80;;;15.30;99.90;;;;;;5090859;28;20230;-52
2022/09/10 01:14:37;;;;;;;6.50;3.80;;;15.30;99.90;;;;;;5090991;28;20772;-52
2022/09/10 01:17:14;;;;;;;8.93;3.75;;;15.30;99.90;;;;;;5077390;28;20219;-52
2022/09/10 01:20:09;;;;;;;6.60;4.28;;;15.20;99.90;;;;;;5090593;28;20208;-52
2022/09/10 01:22:58;;;;;;;6.10;3.80;;;15.20;99.90;;;;;;5080899;28;20206;-53
2022/09/10 01:25:40;;;;;;;9.02;4.07;;;15.20;99.90;;;;;;5091031;28;20240;-53
2022/09/10 01:28:15;;;;;;;4.97;4.00;;;15.20;99.90;;;;;;5090912;28;20918;-52
2022/09/10 01:30:46;;;;;;;5.73;3.73;;;15.20;99.90;;;;;;5077174;28;20262;-52
2022/09/10 01:33:19;;;;;;;6.25;4.05;;;15.20;99.90;;;;;;5090670;28;20308;-52
2022/09/10 01:35:51;;;;;;;5.70;3.85;;;15.20;99.90;;;;;;5076824;28;20289;-52
2022/09/10 01:38:24;;;;;;;5.40;4.00;;;15.20;99.90;;;;;;5090956;28;20295;-51
2022/09/10 01:40:54;;;;;;;6.07;3.97;;;15.10;99.90;;;;;;5090038;28;20215;-52
2022/09/10 01:43:25;;;;;;;8.20;4.07;;;15.10;99.90;;;;;;5090709;28;20255;-52
2022/09/10 01:46:05;;;;;;;7.70;3.85;;;15.10;99.90;;;;;;5091004;28;20250;-52
2022/09/10 01:48:58;;;;;;;6.32;3.45;;;15.10;99.90;;;;;;5081213;28;20236;-52
2022/09/10 01:51:35;;;;;;;6.35;3.88;;;15.10;99.90;;;;;;5088951;28;20820;-52
2022/09/10 01:54:23;;;;;;;6.35;3.72;;;15.10;99.90;;;;;;5090520;28;20204;-52
2022/09/10 01:56:57;;;;;;;5.32;3.47;;;15.10;99.90;;;;;;5078051;28;20264;-52
2022/09/10 01:59:37;;;;;;;4.40;3.00;;;15.20;99.90;;;;;;5090192;28;20234;-52
2022/09/10 02:02:09;;;;;;;6.93;3.38;;;15.10;99.90;;;;;;5090950;28;20239;-52
2022/09/10 02:04:39;;;;;;;4.88;2.83;;;15.20;99.90;;;;;;5089981;28;20239;-51
2022/09/10 02:07:09;;;;;;;7.60;3.45;;;15.20;99.90;;;;;;5090016;28;20699;-52
2022/09/10 02:09:37;;;;;;;5.85;3.75;;;15.20;99.90;;;;;;5090358;28;20209;-52
2022/09/10 02:12:06;;;;;;;7.88;4.28;;;15.20;99.90;;;;;;5089216;28;20680;-52
2022/09/10 02:14:36;;;;;;;5.25;4.10;;;15.30;99.90;;;;;;5090386;28;20244;-52
2022/09/10 02:17:04;;;;;;;5.70;3.80;;;15.30;99.90;;;;;;5086814;28;20299;-52
2022/09/10 02:19:32;;;;;;;6.93;4.07;;;15.30;99.90;;;;;;5089618;28;20208;-52
2022/09/10 02:22:00;;;;;;;6.57;4.20;;;15.30;99.90;;;;;;5090119;28;20226;-52
2022/09/10 02:24:29;;;;;;;6.33;4.37;;;15.30;99.90;;;;;;5090165;28;20287;-52
2022/09/10 02:26:57;;;;;;;7.15;5.35;;;15.20;99.90;;;;;;5089528;28;20303;-52
2022/09/10 02:29:25;;;;;;;8.80;4.70;;;15.20;99.90;;;;;;5089535;28;20253;-52
2022/09/10 02:31:54;;;;;;;5.35;4.80;;;15.20;99.90;;;;;;5089881;28;20232;-52
2022/09/10 02:34:23;;;;;;;7.72;5.45;;;15.20;99.90;;;;;;5089337;28;20307;-52
2022/09/10 02:36:51;;;;;;;6.97;4.43;;;15.20;99.90;;;;;;5097709;28;20258;-52
2022/09/10 02:39:19;;;;;;;8.23;5.13;;;15.20;99.90;;;;;;5073379;28;20637;-51
2022/09/10 02:41:47;;;;;;;7.32;5.32;;;15.20;99.90;;;;;;5078862;28;20283;-52
2022/09/10 02:44:15;;;;;;;6.07;4.88;;;15.10;99.90;;;;;;5081444;28;20236;-51
2022/09/10 02:46:43;;;;;;;8.35;5.40;;;15.10;99.90;;;;;;5084186;28;20629;-52
2022/09/10 02:49:13;;;;;;;8.95;4.72;;;15.10;99.90;;;;;;5090006;28;20292;-52
2022/09/10 02:51:43;;;;;;;7.87;4.70;;;15.10;99.90;;;;;;5088675;28;20772;-52
2022/09/10 02:54:11;;;;;;;9.13;5.03;;;15.10;99.90;;;;;;5074015;28;20675;-52
2022/09/10 02:56:39;;;;;;;7.85;4.93;;;15.10;99.90;;;;;;5088735;28;20323;-52
2022/09/10 02:59:07;;;;;;;6.20;4.15;;;15.10;99.90;;;;;;5089852;28;20196;-51
2022/09/10 03:01:35;;;;;;;5.10;4.50;;;15.10;99.90;;;;;;5089066;28;20665;-51
2022/09/10 03:04:04;;;;;;;9.63;5.20;;;15.10;99.90;;;;;;5089590;28;20707;-52
2022/09/10 03:06:33;;;;;;;8.45;4.80;;;15.10;99.90;;;;;;5089391;28;20223;-52
2022/09/10 03:09:01;;;;;;;10.27;5.40;;;15.10;99.90;;;;;;5088137;28;20246;-52
2022/09/10 03:11:30;;;;;;;7.45;5.28;;;15.10;99.90;;;;;;5076460;28;20263;-51
2022/09/10 03:13:58;;;;;;;9.73;5.40;;;15.10;99.90;;;;;;5089359;28;20212;-52
2022/09/10 03:16:26;;;;;;;8.93;5.68;;;15.10;99.90;;;;;;5080985;28;20247;-52
2022/09/10 03:18:54;;;;;;;7.78;5.18;;;15.00;99.90;;;;;;5089250;28;20215;-52
2022/09/10 03:21:24;;;;;;;5.30;4.70;;;15.10;99.90;;;;;;5089164;28;20208;-51
2022/09/10 03:23:55;;;;;;;8.13;5.65;;;15.10;99.90;;;;;;5088990;28;20291;-51
2022/09/10 03:26:25;;;;;;;8.97;6.30;;;15.10;99.90;;;;;;5089175;28;20277;-52
2022/09/10 03:28:53;;;;;;;10.98;7.53;;;15.00;99.90;;;;;;5089167;28;20744;-52
2022/09/10 03:31:21;;;;;;;8.82;6.80;;;15.00;99.90;;;;;;5088943;28;20391;-52
2022/09/10 03:33:49;;;;;;;9.55;7.07;;;15.00;99.90;;;;;;5088977;28;20210;-52
2022/09/10 03:36:19;;;;;;;10.48;7.13;;;14.90;99.90;;;;;;5088938;28;20887;-52
2022/09/10 03:38:47;;;;;;;9.63;7.13;;;15.00;99.90;;;;;;5089607;28;20212;-52
2022/09/10 03:41:17;;;;;;;9.65;7.18;;;15.00;99.90;;;;;;5088675;28;20316;-52
2022/09/10 03:43:45;;;;;;;9.77;7.88;;;14.90;99.90;;;;;;5083023;28;20721;-52
2022/09/10 03:46:13;;;;;;;13.05;7.88;;;14.90;99.90;;;;;;5081117;28;20232;-52
2022/09/10 03:48:42;;;;;;;11.30;7.87;;;14.90;99.90;;;;;;5088757;28;20701;-52
2022/09/10 03:51:10;;;;;;;11.43;7.43;;;14.90;99.90;;;;;;5089148;28;20693;-52
2022/09/10 03:53:39;;;;;;;9.57;7.30;;;14.90;99.90;;;;;;5088579;28;20720;-52
2022/09/10 03:56:08;;;;;;;10.77;7.85;;;14.90;99.90;;;;;;5088870;28;20215;-52
2022/09/10 03:58:37;;;;;;;11.05;7.78;;;14.90;99.90;;;;;;5087935;28;20938;-52
2022/09/10 04:01:06;;;;;;;10.47;7.63;;;14.90;99.90;;;;;;5089477;28;20216;-52
2022/09/10 04:03:35;;;;;;;9.73;7.88;;;14.90;99.90;;;;;;5090158;28;20220;-52
2022/09/10 04:06:03;;;;;;;9.38;7.80;;;14.90;99.90;;;;;;5092883;28;20238;-54
2022/09/10 04:08:31;;;;;;;13.20;9.00;;;14.90;99.90;;;;;;5092263;28;20219;-51
2022/09/10 04:11:02;;;;;;;12.57;8.60;;;14.90;99.90;;;;;;5077932;28;20315;-51
2022/09/10 04:13:30;;;;;;;11.57;8.77;;;14.90;99.90;;;;;;5092385;28;20672;-52
2022/09/10 04:16:00;;;;;;;10.85;8.73;;;14.90;99.90;;;;;;5092537;28;20228;-52
2022/09/10 04:18:33;;;;;;;11.47;8.90;;;14.90;99.90;;;;;;5092340;28;20553;-52
2022/09/10 04:21:01;;;;;;;11.37;9.17;;;14.90;99.90;;;;;;5092243;28;20724;-52
2022/09/10 04:23:29;;;;;;;11.90;10.00;;;14.90;99.90;;;;;;5092738;28;20207;-52
2022/09/10 04:25:57;;;;;;;11.47;9.07;;;14.90;99.90;;;;;;5091689;28;20246;-52
2022/09/10 04:28:25;;;;;;;13.02;10.48;;;14.90;99.90;;;;;;5092599;28;20295;-52
2022/09/10 04:30:53;;;;;;;13.15;9.95;;;15.00;99.90;;;;;;5092458;28;20304;-52
2022/09/10 04:33:23;;;;;;;14.23;11.57;;;15.00;99.90;;;;;;5092160;28;20282;-52
2022/09/10 04:35:51;;;;;;;13.33;10.13;;;15.00;99.90;;;;;;5091847;28;20239;-52
2022/09/10 04:38:19;;;;;;;12.23;10.27;;;15.00;99.90;;;;;;5091722;28;20258;-52
2022/09/10 04:40:47;;;;;;;15.03;11.33;;;15.00;99.90;;;;;;5108181;28;20247;-52
2022/09/10 04:43:16;;;;;;;13.13;11.15;;;15.10;99.90;;;;;;5110526;28;20655;-52
2022/09/10 04:45:44;;;;;;;14.05;10.77;;;15.00;99.90;;;;;;5112257;28;20768;-52
2022/09/10 04:48:12;;;;;;;17.35;13.82;;;15.10;99.90;;;;;;5111600;28;20711;-52
2022/09/10 04:50:41;;;;;;;13.63;11.52;;;15.10;99.90;;;;;;5111710;28;20211;-52
2022/09/10 04:53:30;;;;;;;14.52;12.27;;;15.00;99.90;;;;;;5110427;28;20220;-52
2022/09/10 04:55:58;;;;;;;15.67;13.07;;;15.00;99.90;;;;;;5111787;28;20246;-52
2022/09/10 04:58:26;;;;;;;14.18;11.65;;;15.00;99.90;;;;;;5112305;28;20239;-52
2022/09/10 05:00:55;;;;;;;14.93;13.13;;;15.00;99.90;;;;;;5111708;28;20214;-52
2022/09/10 05:03:24;;;;;;;16.75;14.73;;;15.10;99.90;;;;;;5112393;28;20207;-52
2022/09/10 05:05:53;;;;;;;18.67;15.50;;;15.00;99.90;;;;;;5111273;28;20715;-52
2022/09/10 05:08:21;;;;;;;21.07;16.53;;;15.00;99.90;;;;;;5111967;28;20203;-52
2022/09/10 05:10:49;;;;;;;19.63;14.40;;;15.00;99.90;;;;;;5111520;28;20238;-51
2022/09/10 05:13:18;;;;;;;18.33;15.20;;;15.00;99.90;;;;;;5111199;28;20750;-52
2022/09/10 05:15:46;;;;;;;18.30;14.30;;;15.00;99.90;;;;;;5104248;28;20328;-52
2022/09/10 05:18:15;;;;;;;20.77;16.15;;;15.10;99.90;;;;;;5106729;28;20251;-51
2022/09/10 05:20:44;;;;;;;21.40;16.60;;;15.10;99.90;;;;;;5110353;28;20594;-52
2022/09/10 05:23:13;;;;;;;21.77;17.87;;;15.10;99.90;;;;;;5111863;28;20330;-52
2022/09/10 05:25:43;;;;;;;27.13;18.07;;;15.00;99.90;;;;;;5111065;28;20231;-52
2022/09/10 05:28:11;;;;;;;25.67;19.37;;;15.00;99.90;;;;;;5106773;28;20302;-51
2022/09/10 05:30:39;;;;;;;27.10;19.80;;;14.90;99.90;;;;;;5111572;28;20261;-51
2022/09/10 05:33:07;;;;;;;22.85;18.10;;;14.90;99.90;;;;;;5106949;28;20220;-51
2022/09/10 05:35:35;;;;;;;21.38;17.08;;;14.90;99.90;;;;;;5093024;28;20206;-52
2022/09/10 05:38:04;;;;;;;23.67;18.97;;;14.90;99.90;;;;;;5091863;28;20228;-52
2022/09/10 05:40:33;;;;;;;26.02;19.67;;;15.00;99.90;;;;;;5108348;28;21050;-51
2022/09/10 05:43:01;;;;;;;26.33;20.20;;;14.90;99.90;;;;;;5111091;28;20239;-52
2022/09/10 05:45:29;;;;;;;25.92;20.85;;;15.00;99.90;;;;;;5109540;28;20699;-52
2022/09/10 05:47:58;;;;;;;24.02;18.95;;;14.90;99.90;;;;;;5110339;28;20223;-52
2022/09/10 05:50:27;;;;;;;20.87;18.37;;;14.90;99.90;;;;;;5109661;28;20306;-52
2022/09/10 05:52:55;;;;;;;23.63;18.40;;;14.80;99.90;;;;;;5104354;28;20324;-51
2022/09/10 05:55:23;;;;;;;20.10;16.73;;;14.90;99.90;;;;;;5102037;28;20303;-52
2022/09/10 05:57:53;;;;;;;19.83;16.35;;;14.90;99.90;;;;;;5110142;28;20662;-52
2022/09/10 06:00:21;;;;;;;19.33;16.70;;;15.00;99.90;;;;;;5110521;28;20290;-52
2022/09/10 06:02:49;;;;;;;21.10;15.63;;;15.00;99.90;;;;;;5110432;28;20210;-53
2022/09/10 06:05:20;;;;;;;16.50;14.70;;;15.10;99.90;;;;;;5110577;28;20212;-52
2022/09/10 06:07:48;;;;;;;18.17;15.32;;;15.10;99.90;;;;;;5110593;28;20223;-53
2022/09/10 06:10:16;;;;;;;14.30;12.85;;;15.10;99.90;;;;;;5110879;28;20242;-52
2022/09/10 06:12:46;;;;;;;16.75;13.48;;;15.20;99.90;;;;;;5109472;28;20892;-52
2022/09/10 06:15:16;;;;;;;14.85;12.55;;;15.20;99.90;;;;;;5108787;28;20246;-51
2022/09/10 06:17:44;;;;;;;14.70;13.13;;;15.20;99.90;;;;;;5104892;28;20233;-52
2022/09/10 06:20:12;;;;;;;15.57;12.18;;;15.30;99.90;;;;;;5110445;28;20214;-52
2022/09/10 06:22:40;;;;;;;17.58;12.88;;;15.30;99.90;;;;;;5110621;28;20213;-52
2022/09/10 06:25:09;;;;;;;16.50;14.73;;;15.30;99.90;;;;;;5110585;28;20228;-52
2022/09/10 06:27:37;;;;;;;16.27;12.75;;;15.30;99.90;;;;;;5109440;28;20223;-52
2022/09/10 06:30:06;;;;;;;13.98;11.98;;;15.20;99.90;;;;;;5109230;28;20204;-52
2022/09/10 06:32:36;;;;;;;13.82;11.38;;;15.20;99.90;;;;;;5109908;28;20217;-52
2022/09/10 06:35:05;;;;;;;14.17;11.97;;;15.20;99.90;;;;;;5105653;28;20254;-51
2022/09/10 06:37:33;;;;;;;17.53;13.10;;;15.20;99.90;;;;;;5110484;28;20270;-52
2022/09/10 06:40:02;;;;;;;16.80;14.32;;;15.30;99.90;;;;;;5109278;28;20199;-52
2022/09/10 06:42:31;;;;;;;15.40;13.38;;;15.20;99.90;;;;;;5110036;28;20583;-52
2022/09/10 06:44:59;;;;;;;19.97;14.47;;;15.20;99.90;;;;;;5109800;28;20231;-51
2022/09/10 06:47:27;;;;;;;12.20;11.00;;;15.20;99.90;;;;;;5109743;28;20262;-51
2022/09/10 06:50:16;;;;;;;15.07;11.77;;;15.30;99.90;;;;;;5110046;28;20210;-51
2022/09/10 06:52:44;;;;;;;15.73;11.93;;;15.30;99.90;;;;;;5097288;28;20672;-52
2022/09/10 06:55:12;;;;;;;15.93;13.37;;;15.30;99.90;;;;;;5101741;28;20223;-51
2022/09/10 06:57:40;;;;;;;17.07;13.23;;;15.30;99.90;;;;;;5109488;28;20235;-52
2022/09/10 07:00:10;;;;;;;16.30;13.35;;;15.30;99.90;;;;;;5106017;28;20230;-51
2022/09/10 07:02:38;;;;;;;13.70;11.90;;;15.30;99.90;;;;;;5088966;28;20215;-52
2022/09/10 07:05:06;;;;;;;12.02;10.80;;;15.40;99.90;;;;;;5089617;28;20232;-51
2022/09/10 07:07:36;;;;;;;14.55;11.40;;;15.50;99.90;;;;;;5104156;28;20270;-51
2022/09/10 07:10:06;;;;;;;14.73;11.93;;;15.50;99.90;;;;;;5101759;28;20602;-51
2022/09/10 07:12:34;;;;;;;14.03;11.70;;;15.50;99.90;;;;;;5093237;28;20299;-51
2022/09/10 07:15:02;;;;;;;13.57;11.27;;;15.50;99.90;;;;;;5109422;28;20223;-51
2022/09/10 07:17:34;;;;;;;13.10;11.20;;;15.60;99.90;;;;;;5109704;28;20250;-51
2022/09/10 07:20:02;;;;;;;14.23;10.63;;;15.60;99.90;;;;;;5109396;28;20702;-52
2022/09/10 07:22:31;;;;;;;16.20;11.15;;;15.60;99.90;;;;;;5109718;28;20212;-52
2022/09/10 07:25:00;;;;;;;15.35;10.77;;;15.70;99.90;;;;;;5109606;28;20291;-51
2022/09/10 07:27:28;;;;;;;12.87;9.07;;;15.70;99.90;;;;;;5109334;28;20311;-51
2022/09/10 07:29:56;;;;;;;11.82;10.30;;;15.70;99.90;;;;;;5084660;28;20227;-52
2022/09/10 07:32:24;;;;;;;11.38;9.52;;;15.80;99.90;;;;;;5094388;28;20291;-52
2022/09/10 07:34:54;;;;;;;12.95;9.93;;;15.80;99.90;;;;;;5093572;28;20673;-52
2022/09/10 07:37:22;;;;;;;12.52;10.23;;;15.80;99.90;;;;;;5109424;28;20223;-52
2022/09/10 07:39:51;;;;;;;17.17;10.60;;;15.80;99.90;;;;;;5109050;28;20208;-51
2022/09/10 07:42:20;;;;;;;12.20;9.50;;;15.70;99.90;;;;;;5112439;28;20664;-52
2022/09/10 07:44:48;;;;;;;17.40;9.55;;;15.70;99.90;;;;;;5113209;28;20294;-51
2022/09/10 07:47:16;;;;;;;11.02;7.40;;;15.80;99.90;;;;;;5113506;28;20259;-51
2022/09/10 07:49:44;;;;;;;10.77;8.32;;;15.80;99.90;;;;;;5112747;28;20298;-51
2022/09/10 07:52:12;;;;;;;10.30;7.85;;;15.90;99.90;;;;;;5105852;28;20235;-52
2022/09/10 07:54:41;;;;;;;9.35;7.82;;;15.90;99.90;;;;;;5089326;28;20336;-51
2022/09/10 07:57:09;;;;;;;10.73;7.63;;;16.00;99.90;;;;;;5104304;28;20668;-52
2022/09/10 07:59:38;;;;;;;9.70;7.95;;;15.90;99.90;;;;;;5112553;28;20728;-53
2022/09/10 08:02:08;;;;;;;9.05;7.60;;;15.90;99.90;;;;;;5112906;28;20233;-53
2022/09/10 08:04:36;;;;;;;10.18;7.80;;;16.00;99.90;;;;;;5112640;28;20252;-52
2022/09/10 08:07:05;;;;;;;9.70;8.02;;;16.00;99.90;;;;;;5111692;28;20231;-52
2022/09/10 08:09:33;;;;;;;10.75;8.25;;;16.00;99.90;;;;;;5112888;28;20250;-52
2022/09/10 08:12:01;;;;;;;12.70;8.07;;;16.00;99.90;;;;;;5112663;28;20199;-53
2022/09/10 08:14:30;;;;;;;11.27;7.43;;;15.90;99.90;;;;;;5112585;28;20255;-52
2022/09/10 08:17:01;;;;;;;8.32;7.45;;;15.90;99.90;;;;;;5112883;28;20304;-52
2022/09/10 08:19:29;;;;;;;8.48;7.00;;;15.90;99.90;;;;;;5112015;28;20218;-53
2022/09/10 08:21:57;;;;;;;8.60;7.43;;;16.00;99.90;;;;;;5112378;28;20214;-52
2022/09/10 08:24:26;;;;;;;10.07;6.78;;;16.00;99.90;;;;;;5111834;28;20290;-52
2022/09/10 08:26:54;;;;;;;12.63;7.35;;;16.10;99.90;;;;;;5111647;28;20234;-52
2022/09/10 08:29:22;;;;;;;8.63;6.63;;;16.10;99.90;;;;;;5109323;28;20235;-52
2022/09/10 08:31:50;;;;;;;7.97;6.88;;;16.20;99.90;;;;;;5111619;28;20254;-52
2022/09/10 08:34:20;;;;;;;10.55;7.43;;;16.30;99.90;;;;;;5109371;28;20255;-52
2022/09/10 08:36:48;;;;;;;10.13;6.97;;;16.30;99.90;;;;;;5112563;28;20277;-52
2022/09/10 08:39:16;;;;;;;8.25;7.13;;;16.30;99.90;;;;;;5112433;28;20222;-52
2022/09/10 08:41:51;;;;;;;8.50;6.22;;;16.40;99.90;;;;;;5111545;28;20215;-54
2022/09/10 08:44:30;;;;;;;9.88;6.40;;;16.50;99.90;;;;;;5112139;28;20317;-52
2022/09/10 08:47:03;;;;;;;10.43;6.88;;;16.60;99.90;;;;;;5111044;28;20227;-52
2022/09/10 08:49:37;;;;;;;6.85;6.15;;;16.70;99.90;;;;;;5111575;28;20204;-51
2022/09/10 08:52:13;;;;;;;5.78;5.05;;;16.70;99.90;;;;;;5111650;28;20203;-52
2022/09/10 08:54:48;;;;;;;7.63;5.63;;;16.80;99.90;;;;;;5084421;28;20255;-52
2022/09/10 08:57:24;;;;;;;6.03;5.45;;;16.80;99.90;;;;;;5108991;28;20296;-52
2022/09/10 08:59:55;;;;;;;9.38;6.22;;;16.80;99.90;;;;;;5110376;28;20711;-52
2022/09/10 09:02:33;;;;;;;6.53;5.00;;;16.70;99.90;;;;;;5110840;28;20235;-52
2022/09/10 09:05:19;;;;;;;8.30;4.88;;;16.70;99.90;;;;;;5110750;28;20357;-52
2022/09/10 09:07:48;;;;;;;6.50;4.70;;;16.80;99.90;;;;;;5111308;28;20222;-52
2022/09/10 09:10:30;;;;;;;6.45;5.03;;;16.80;99.90;;;;;;5111344;28;20212;-52
2022/09/10 09:13:26;;;;;;;8.07;4.72;;;17.00;99.90;;;;;;5111445;28;20242;-52
2022/09/10 09:16:05;;;;;;;6.55;4.68;;;17.10;99.90;;;;;;5104204;28;20262;-52
2022/09/10 09:18:46;;;;;;;5.50;4.47;;;17.10;99.90;;;;;;5111586;28;20206;-52
2022/09/10 09:21:19;;;;;;;6.40;4.05;;;17.30;99.90;;;;;;5111593;28;20231;-53
2022/09/10 09:23:53;;;;;;;7.80;4.80;;;17.60;99.90;;;;;;5091091;28;20630;-52
2022/09/10 09:26:45;;;;;;;8.32;5.25;;;17.90;99.90;;;;;;5108620;28;20219;-53
2022/09/10 09:29:17;;;;;;;8.23;5.07;;;17.90;99.90;;;;;;5108591;28;20209;-52
2022/09/10 09:31:49;;;;;;;5.47;4.30;;;18.00;99.90;;;;;;5109899;28;20204;-52
2022/09/10 09:34:22;;;;;;;7.13;4.75;;;18.00;99.90;;;;;;5108735;28;20207;-52
2022/09/10 09:36:54;;;;;;;5.78;4.10;;;18.10;99.90;;;;;;5110914;28;20247;-52
2022/09/10 09:39:27;;;;;;;6.32;3.85;;;18.10;99.90;;;;;;5110842;28;20314;-52
2022/09/10 09:42:04;;;;;;;3.67;3.35;;;18.00;99.90;;;;;;5110674;28;20261;-52
2022/09/10 09:44:38;;;;;;;5.20;3.75;;;17.90;99.90;;;;;;5111125;28;20207;-52
2022/09/10 09:47:08;;;;;;;6.18;3.63;;;17.90;99.90;;;;;;5110884;28;20231;-52
2022/09/10 09:49:36;;;;;;;6.15;3.25;;;17.80;99.90;;;;;;5111104;28;20206;-52
2022/09/10 09:52:18;;;;;;;4.18;2.70;;;17.70;99.90;;;;;;5110465;28;20311;-52
2022/09/10 09:54:51;;;;;;;3.58;3.03;;;17.80;99.90;;;;;;5086245;28;20314;-52
2022/09/10 09:57:41;;;;;;;3.28;2.92;;;18.10;99.90;;;;;;5109706;28;20219;-52
2022/09/10 10:00:34;;;;;;;5.30;3.13;;;18.10;99.90;;;;;;5110329;28;20875;-52
2022/09/10 10:03:15;;;;;;;2.90;2.58;;;18.00;99.90;;;;;;5110060;28;20203;-52
2022/09/10 10:05:43;;;;;;;4.63;2.80;;;18.00;99.90;;;;;;5110085;28;20282;-52
2022/09/10 10:08:29;;;;;;;4.32;2.88;;;18.00;99.90;;;;;;5098036;28;20762;-52
2022/09/10 10:10:57;;;;;;;2.88;2.50;;;17.90;99.90;;;;;;5107900;28;20888;-52
2022/09/10 10:13:36;;;;;;;3.33;2.58;;;17.90;99.90;;;;;;5109623;28;20207;-52
2022/09/10 10:16:16;;;;;;;3.53;2.30;;;18.00;99.90;;;;;;5109802;28;20806;-52
2022/09/10 10:18:45;;;;;;;5.00;2.70;;;17.90;99.90;;;;;;5110368;28;20207;-52
2022/09/10 10:21:16;;;;;;;3.60;2.50;;;17.90;99.90;;;;;;5109532;28;20208;-52
2022/09/10 10:23:46;;;;;;;3.05;2.60;;;18.00;99.90;;;;;;5103700;28;20239;-52
2022/09/10 10:26:24;;;;;;;3.42;2.33;;;18.10;99.90;;;;;;5110015;28;20227;-51
2022/09/10 10:28:57;;;;;;;4.07;2.60;;;18.20;99.90;;;;;;5099418;28;20291;-52
2022/09/10 10:31:37;;;;;;;3.80;2.28;;;18.30;99.90;;;;;;5109136;28;20677;-52
2022/09/10 10:34:36;;;;;;;3.35;2.30;;;18.30;99.90;;;;;;5098126;28;20226;-51
2022/09/10 10:37:10;;;;;;;3.25;2.30;;;18.30;99.90;;;;;;5088977;28;20237;-52
2022/09/10 10:39:59;;;;;;;3.72;2.60;;;18.20;99.90;;;;;;5109724;28;20309;-52
2022/09/10 10:42:34;;;;;;;3.38;2.17;;;18.20;99.90;;;;;;5109559;28;20214;-52
2022/09/10 10:45:18;;;;;;;3.95;2.30;;;18.20;99.90;;;;;;5110159;28;20199;-52
2022/09/10 10:47:51;;;;;;;2.90;2.20;;;18.30;99.90;;;;;;5109712;28;20258;-53
2022/09/10 10:50:33;;;;;;;3.33;2.40;;;18.60;99.90;;;;;;5109836;28;20681;-52
2022/09/10 10:53:21;;;;;;;3.53;2.05;;;18.70;99.90;;;;;;5077657;28;20251;-52
2022/09/10 10:55:59;;;;;;;2.50;2.17;;;18.80;99.90;;;;;;5105984;28;20223;-52
2022/09/10 10:58:50;;;;;;;2.35;2.03;;;18.90;99.90;;;;;;5109849;28;20620;-52
2022/09/10 11:01:24;;;;;;;3.03;1.90;;;18.90;99.90;;;;;;5110213;28;20211;-52
2022/09/10 11:04:01;;;;;;;2.42;2.17;;;18.90;99.90;;;;;;5109863;28;20204;-52
2022/09/10 11:06:37;;;;;;;4.05;2.10;;;18.90;99.90;;;;;;5109418;28;20251;-52
2022/09/10 11:09:10;;;;;;;2.75;1.70;;;19.00;99.90;;;;;;5105223;28;20246;-52
2022/09/10 11:11:48;;;;;;;2.65;2.15;;;19.10;99.90;;;;;;5109371;28;20234;-52
2022/09/10 11:14:22;;;;;;;3.13;1.63;;;19.20;99.90;;;;;;5112539;28;20264;-52
2022/09/10 11:16:54;;;;;;;2.17;1.60;;;19.30;99.90;;;;;;5113855;28;20262;-52
2022/09/10 11:19:34;;;;;;;3.25;2.40;;;19.40;99.90;;;;;;5113339;28;20211;-52
2022/09/10 11:22:07;;;;;;;2.30;2.10;;;19.40;99.90;;;;;;5113770;28;20199;-52
2022/09/10 11:24:45;;;;;;;2.53;1.98;;;19.40;99.90;;;;;;5113035;28;20235;-52
2022/09/10 11:27:16;;;;;;;3.45;1.98;;;19.30;99.90;;;;;;5113264;28;20230;-52
2022/09/10 11:29:51;;;;;;;3.10;1.83;;;19.10;99.90;;;;;;5102739;28;20889;-52
2022/09/10 11:32:29;;;;;;;5.30;3.05;;;18.90;99.90;;;;;;5112640;28;20205;-52
2022/09/10 11:35:05;;;;;;;5.43;2.50;;;18.60;99.90;;;;;;5110052;28;20789;-52
2022/09/10 11:37:47;;;;;;;8.10;3.00;;;18.40;99.90;;;;;;5095898;28;20752;-52
2022/09/10 11:40:22;;;;;;;11.85;3.50;;;18.20;99.90;;;;;;5098669;28;20235;-52
2022/09/10 11:42:56;;;;;;;4.80;2.17;;;18.10;99.90;;;;;;5103804;28;20250;-52
2022/09/10 11:45:35;;;;;;;3.95;2.20;;;18.00;99.90;;;;;;5108083;28;20207;-51
2022/09/10 11:48:11;;;;;;;5.25;2.30;;;17.90;99.90;;;;;;5104793;28;20642;-51
2022/09/10 11:50:46;;;;;;;5.10;2.35;;;17.90;99.90;;;;;;5111954;28;20286;-51
2022/09/10 11:53:17;;;;;;;3.85;2.50;;;17.90;99.90;;;;;;5112109;28;20242;-52
2022/09/10 11:56:12;;;;;;;4.70;2.20;;;17.90;99.90;;;;;;5110623;28;20241;-52
2022/09/10 11:58:54;;;;;;;3.25;2.35;;;17.90;99.90;;;;;;5104062;28;20239;-52
2022/09/10 12:01:34;;;;;;;3.58;2.10;;;17.80;99.90;;;;;;5111587;28;20207;-52
2022/09/10 12:04:32;;;;;;;3.95;2.65;;;17.80;99.90;;;;;;5112060;28;21051;-51
2022/09/10 12:07:19;;;;;;;4.38;2.60;;;17.80;99.90;;;;;;5102321;28;20215;-51
2022/09/10 12:09:58;;;;;;;3.55;2.50;;;17.90;99.90;;;;;;5110940;28;20242;-52
2022/09/10 12:12:33;;;;;;;7.50;2.50;;;18.00;99.90;;;;;;5110791;28;20225;-52
2022/09/10 12:15:08;;;;;;;2.67;1.58;;;17.90;99.90;;;;;;5111825;28;20245;-52
2022/09/10 12:17:41;;;;;;;3.40;1.52;;;17.80;99.90;;;;;;5112159;28;20234;-52
2022/09/10 12:20:17;;;;;;;3.30;1.40;;;17.80;99.90;;;;;;5111566;28;20930;-52
2022/09/10 12:22:50;;;;;;;6.25;1.90;;;17.80;99.90;;;;;;5110970;28;20591;-51
2022/09/10 12:25:28;;;;;;;7.60;1.77;;;17.80;99.90;;;;;;5111205;28;20199;-51
2022/09/10 12:28:04;;;;;;;3.03;1.35;;;17.90;99.90;;;;;;5109289;28;20220;-52
2022/09/10 12:31:03;;;;;;;2.50;1.40;;;17.90;99.90;;;;;;5111190;28;20204;-52
2022/09/10 12:33:58;;;;;;;1.98;0.98;;;18.00;99.90;;;;;;5108709;28;20203;-52
2022/09/10 12:37:15;;;;;;;1.67;1.33;;;18.10;99.90;;;;;;5111253;28;20634;-51
2022/09/10 12:39:44;;;;;;;1.80;1.10;;;18.20;99.90;;;;;;5110978;28;20325;-52
2022/09/10 12:42:31;;;;;;;2.45;1.25;;;18.20;99.90;;;;;;5111522;28;20286;-51
2022/09/10 12:45:00;;;;;;;0.88;0.82;;;18.20;99.90;;;;;;5111283;28;20714;-52
2022/09/10 12:47:51;;;;;;;1.13;0.70;;;18.30;99.90;;;;;;5098355;28;20247;-52
2022/09/10 12:50:45;;;;;;;2.63;0.90;;;18.30;99.90;;;;;;5110940;28;20583;-52
2022/09/10 12:53:47;;;;;;;1.08;1.00;;;18.40;99.90;;;;;;5111070;28;20235;-51
2022/09/10 12:56:43;;;;;;;1.08;0.98;;;18.50;99.90;;;;;;5082770;28;20231;-52
2022/09/10 12:59:50;;;;;;;1.65;0.90;;;18.50;99.90;;;;;;5098460;28;20284;-52
2022/09/10 13:02:29;;;;;;;0.95;0.93;;;18.60;99.90;;;;;;5099558;28;20295;-53
2022/09/10 13:05:04;;;;;;;1.40;1.13;;;18.70;99.90;;;;;;5088300;28;20244;-52
2022/09/10 13:07:39;;;;;;;1.58;1.25;;;18.80;99.90;;;;;;5101122;28;20720;-53
2022/09/10 13:10:18;;;;;;;1.50;1.08;;;18.70;99.90;;;;;;5111719;28;20215;-52