Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:20;;;;;;;16.03;12.07;;;;;;;8.93;27.97;98034.06;8316551;28;20235;-64
2022/03/14 00:04:23;;;;;;;15.70;10.80;;;;;;;9.12;27.20;98048.00;8317560;28;20239;-63
2022/03/14 00:08:31;;;;;;;16.83;11.67;;;;;;;9.16;26.29;98054.75;8316822;28;20249;-64
2022/03/14 00:12:34;;;;;;;15.77;12.00;;;;;;;9.00;26.79;98054.47;8316743;28;20558;-64
2022/03/14 00:16:41;;;;;;;13.43;11.20;;;;;;;8.88;26.93;98056.66;8317003;28;20237;-64
2022/03/14 00:20:46;;;;;;;14.90;10.80;;;;;;;8.74;27.13;98055.41;8316976;28;20585;-64
2022/03/14 00:24:50;;;;;;;19.27;11.40;;;;;;;8.70;27.22;98055.56;8316803;28;20439;-64
2022/03/14 00:28:53;;;;;;;14.03;11.07;;;;;;;8.61;27.52;98059.31;8316747;28;20511;-64
2022/03/14 00:32:57;;;;;;;13.43;10.70;;;;;;;8.65;27.69;98057.47;8316093;28;20233;-64
2022/03/14 00:37:01;;;;;;;15.57;10.87;;;;;;;8.58;28.10;98062.00;8316583;28;20418;-63
2022/03/14 00:41:06;;;;;;;21.77;14.27;;;;;;;8.51;28.63;98073.41;8316310;28;20232;-63
2022/03/14 00:45:09;;;;;;;17.37;13.70;;;;;;;8.63;28.62;98073.00;8316226;28;20228;-64
2022/03/14 00:49:12;;;;;;;14.30;11.87;;;;;;;8.45;28.12;98084.78;8316156;28;20358;-64
2022/03/14 00:53:15;;;;;;;16.33;11.60;;;;;;;8.39;28.38;98087.56;8315051;28;20233;-63
2022/03/14 00:57:20;;;;;;;18.60;13.20;;;;;;;8.35;28.67;98086.81;8316063;28;20240;-64
2022/03/14 01:01:24;;;;;;;18.93;13.33;;;;;;;8.15;28.42;98096.97;8315936;28;20409;-64
2022/03/14 01:05:27;;;;;;;16.17;13.30;;;;;;;8.22;29.55;98096.72;8315824;28;20299;-64
2022/03/14 01:09:30;;;;;;;19.73;13.83;;;;;;;8.16;29.15;98098.63;8315644;28;20241;-64
2022/03/14 01:13:35;;;;;;;20.27;13.00;;;;;;;8.13;29.36;98101.31;8315059;28;20547;-63
2022/03/14 01:17:40;;;;;;;17.00;12.63;;;;;;;8.14;29.33;98090.94;8315834;28;20236;-64
2022/03/14 01:21:43;;;;;;;14.47;12.30;;;;;;;8.05;29.83;98098.97;8315018;28;20240;-64
2022/03/14 01:25:46;;;;;;;15.53;12.47;;;;;;;8.01;29.81;98108.56;8315107;28;20452;-64
2022/03/14 01:29:50;;;;;;;15.17;12.10;;;;;;;8.05;29.49;98122.19;8315053;28;20546;-63
2022/03/14 01:33:53;;;;;;;14.90;12.40;;;;;;;7.98;29.82;98124.13;8315106;28;20563;-64
2022/03/14 01:37:57;;;;;;;20.03;12.90;;;;;;;7.94;29.82;98117.38;8314869;28;20531;-64
2022/03/14 01:42:00;;;;;;;18.70;12.63;;;;;;;7.82;29.86;98116.03;8314629;28;20228;-64
2022/03/14 01:46:05;;;;;;;15.90;12.47;;;;;;;7.74;29.50;98127.47;8316862;28;20216;-64
2022/03/14 01:50:09;;;;;;;14.80;11.67;;;;;;;7.94;29.24;98124.25;8317078;28;20212;-64
2022/03/14 01:54:12;;;;;;;17.27;12.27;;;;;;;7.96;29.38;98135.41;8316883;28;20539;-64
2022/03/14 01:58:16;;;;;;;15.33;11.87;;;;;;;7.98;28.96;98142.19;8317083;28;20205;-64
2022/03/14 02:02:21;;;;;;;14.17;11.00;;;;;;;7.91;29.49;98153.56;8316256;28;20232;-64
2022/03/14 02:06:24;;;;;;;19.97;11.50;;;;;;;7.97;29.72;98168.84;8302924;28;20232;-64
2022/03/14 02:10:27;;;;;;;13.03;10.70;;;;;;;7.84;29.62;98167.53;8288361;28;20425;-64
2022/03/14 02:14:30;;;;;;;15.93;11.30;;;;;;;7.81;29.54;98165.91;8288256;28;20246;-63
2022/03/14 02:18:35;;;;;;;15.30;11.03;;;;;;;7.82;29.76;98179.63;8287997;28;20229;-64
2022/03/14 02:22:39;;;;;;;13.23;10.70;;;;;;;7.69;30.13;98193.78;8288340;28;20641;-64
2022/03/14 02:26:44;;;;;;;14.27;11.20;;;;;;;7.68;29.49;98205.00;8288082;28;20238;-64
2022/03/14 02:30:46;;;;;;;16.33;10.60;;;;;;;7.48;30.34;98208.94;8288081;28;20244;-64
2022/03/14 02:34:50;;;;;;;13.27;9.90;;;;;;;7.37;31.06;98213.59;8288303;28;20571;-64
2022/03/14 02:38:54;;;;;;;12.83;10.20;;;;;;;7.38;30.88;98218.66;8288072;28;20241;-63
2022/03/14 02:42:57;;;;;;;14.53;10.43;;;;;;;7.45;30.92;98227.09;8296142;28;20232;-64
2022/03/14 02:47:01;;;;;;;11.47;10.03;;;;;;;7.41;30.41;98246.94;8320093;28;20228;-63
2022/03/14 02:51:03;;;;;;;12.97;10.07;;;;;;;7.39;30.22;98263.34;8320219;28;20327;-63
2022/03/14 02:55:08;;;;;;;11.63;9.67;;;;;;;7.32;30.15;98254.09;8319777;28;20240;-63
2022/03/14 02:59:11;;;;;;;15.70;9.83;;;;;;;7.31;30.42;98260.09;8319545;28;20228;-63
2022/03/14 03:03:15;;;;;;;11.70;9.33;;;;;;;7.31;30.26;98273.84;8319100;28;20237;-63
2022/03/14 03:07:19;;;;;;;12.83;10.30;;;;;;;7.37;29.83;98288.31;8319272;28;20514;-63
2022/03/14 03:11:24;;;;;;;13.13;10.40;;;;;;;7.47;29.83;98294.06;8319025;28;20570;-63
2022/03/14 03:15:27;;;;;;;13.23;9.93;;;;;;;7.27;30.47;98297.13;8319037;28;20233;-63
2022/03/14 03:19:30;;;;;;;14.20;10.83;;;;;;;7.19;31.16;98297.34;8318265;28;20244;-64
2022/03/14 03:23:34;;;;;;;17.77;10.63;;;;;;;7.18;31.08;98316.28;8318199;28;20233;-64
2022/03/14 03:27:38;;;;;;;13.67;10.93;;;;;;;7.19;31.67;98323.94;8318649;28;20311;-64
2022/03/14 03:31:41;;;;;;;14.33;10.70;;;;;;;7.18;31.93;98331.72;8318574;28;20233;-64
2022/03/14 03:35:44;;;;;;;15.33;10.13;;;;;;;7.20;32.21;98348.00;8318195;28;20320;-63
2022/03/14 03:39:47;;;;;;;12.83;10.83;;;;;;;7.18;31.98;98345.44;8318341;28;20233;-64
2022/03/14 03:43:52;;;;;;;13.97;10.23;;;;;;;7.22;31.74;98349.63;8318062;28;20248;-64
2022/03/14 03:47:55;;;;;;;15.07;10.90;;;;;;;7.05;31.27;98359.50;8318285;28;20424;-63
2022/03/14 03:51:58;;;;;;;14.33;10.93;;;;;;;7.10;31.08;98364.53;8318455;28;20229;-63
2022/03/14 03:56:01;;;;;;;13.03;10.87;;;;;;;7.14;31.49;98374.75;8317924;28;20240;-63
2022/03/14 04:00:12;;;;;;;13.93;10.83;;;;;;;7.27;31.93;98395.88;8318063;28;20229;-64
2022/03/14 04:04:15;;;;;;;16.67;10.97;;;;;;;7.37;31.21;98405.09;8317685;28;20283;-64
2022/03/14 04:08:19;;;;;;;14.13;11.07;;;;;;;7.38;31.67;98411.09;8317167;28;20236;-64
2022/03/14 04:12:24;;;;;;;13.30;10.90;;;;;;;7.34;32.11;98422.34;8317527;28;20236;-64
2022/03/14 04:16:29;;;;;;;14.20;11.10;;;;;;;7.40;32.10;98427.34;8317636;28;20244;-64
2022/03/14 04:20:34;;;;;;;13.77;11.10;;;;;;;7.19;32.54;98432.13;8316640;28;20235;-64
2022/03/14 04:24:37;;;;;;;14.30;10.77;;;;;;;7.10;32.99;98428.91;8316892;28;20240;-64
2022/03/14 04:28:41;;;;;;;14.23;11.17;;;;;;;6.99;33.43;98434.34;8316515;28;20232;-64
2022/03/14 04:32:46;;;;;;;12.80;11.07;;;;;;;7.26;33.18;98448.31;8316848;28;20232;-63
2022/03/14 04:36:49;;;;;;;16.07;11.40;;;;;;;6.90;33.68;98455.13;8316645;28;20232;-64
2022/03/14 04:40:52;;;;;;;14.37;11.30;;;;;;;7.02;33.45;98454.84;8316481;28;20228;-64
2022/03/14 04:44:55;;;;;;;13.73;11.37;;;;;;;7.00;34.18;98457.44;8316202;28;20243;-64
2022/03/14 04:48:59;;;;;;;15.27;11.53;;;;;;;7.21;33.64;98461.25;8315987;28;20229;-63
2022/03/14 04:53:02;;;;;;;12.43;10.93;;;;;;;7.29;33.92;98465.41;8315957;28;20543;-63
2022/03/14 04:57:05;;;;;;;14.80;11.53;;;;;;;7.33;33.44;98467.91;8315831;28;20228;-63
2022/03/14 05:01:08;;;;;;;16.03;10.60;;;;;;;7.34;33.01;98472.16;8305393;28;20229;-63
2022/03/14 05:05:13;;;;;;;13.63;11.30;;;;;;;7.51;32.61;98478.66;8298754;28;20527;-64
2022/03/14 05:09:16;;;;;;;14.77;11.40;;;;;;;7.52;33.00;98477.75;8310541;28;20247;-64
2022/03/14 05:13:20;;;;;;;16.87;11.63;;;;;;;7.58;32.81;98487.94;8314399;28;20255;-64
2022/03/14 05:17:23;;;;;;;13.80;11.47;;;;;;;7.58;32.31;98486.19;8314773;28;20307;-64
2022/03/14 05:21:27;;;;;;;13.20;10.37;;;;;;;7.52;33.14;98464.84;8315033;28;20232;-63
2022/03/14 05:25:30;;;;;;;14.77;11.20;;;;;;;7.71;33.59;98478.16;8314683;28;20256;-63
2022/03/14 05:29:34;;;;;;;15.77;11.30;;;;;;;7.76;32.93;98484.88;8311855;28;20235;-64
2022/03/14 05:33:37;;;;;;;13.00;10.80;;;;;;;7.83;34.24;98483.03;8314650;28;20229;-64
2022/03/14 05:37:41;;;;;;;14.87;11.90;;;;;;;7.89;34.57;98485.44;8313697;28;20407;-64
2022/03/14 05:41:44;;;;;;;14.77;11.13;;;;;;;8.01;34.55;98497.16;8313603;28;20228;-64
2022/03/14 05:45:47;;;;;;;14.23;11.43;;;;;;;8.06;35.34;98515.13;8314253;28;20237;-64
2022/03/14 05:49:50;;;;;;;12.97;10.73;;;;;;;8.09;35.94;98525.34;8314995;28;20239;-64
2022/03/14 05:53:55;;;;;;;16.40;11.90;;;;;;;8.14;37.06;98541.56;8314602;28;20259;-63
2022/03/14 05:57:58;;;;;;;14.27;12.03;;;;;;;7.97;37.49;98560.03;8314613;28;20251;-64
2022/03/14 06:02:02;;;;;;;14.47;12.40;;;;;;;7.61;39.61;98565.16;8314361;28;20229;-64
2022/03/14 06:06:05;;;;;;;16.43;12.63;;;;;;;7.73;39.96;98569.19;8314311;28;20602;-64
2022/03/14 06:10:11;;;;;;;18.60;13.60;;;;;;;7.64;39.33;98584.00;8314087;28;20240;-64
2022/03/14 06:14:14;;;;;;;22.90;14.93;;;;;;;7.77;38.84;98594.03;8304861;28;20237;-63
2022/03/14 06:18:17;;;;;;;18.80;14.40;;;;;;;7.40;39.39;98600.84;8292192;28;20229;-63
2022/03/14 06:22:22;;;;;;;21.57;16.40;;;;;;;7.36;39.57;98614.66;8281441;28;20244;-63
2022/03/14 06:26:26;;;;;;;21.17;14.57;;;;;;;7.30;40.54;98638.00;8281430;28;20244;-63
2022/03/14 06:30:29;;;;;;;22.20;14.70;;;;;;;6.70;42.12;98644.31;8281339;28;20414;-64
2022/03/14 06:34:32;;;;;;;16.53;13.03;;;;;;;6.66;43.49;98658.09;8281102;28;20241;-64
2022/03/14 06:38:36;;;;;;;20.50;14.90;;;;;;;7.06;43.52;98659.94;8281135;28;20256;-64
2022/03/14 06:42:41;;;;;;;19.33;13.80;;;;;;;7.10;43.80;98668.44;8287346;28;20233;-64
2022/03/14 06:46:45;;;;;;;16.40;13.27;;;;;;;7.00;44.63;98678.06;8313909;28;20237;-64
2022/03/14 06:50:48;;;;;;;18.93;14.13;;;;;;;6.91;45.86;98689.41;8313890;28;20233;-64
2022/03/14 06:54:51;;;;;;;17.97;13.57;;;;;;;7.24;45.94;98695.66;8319307;28;20249;-64
2022/03/14 06:58:55;;;;;;;18.43;14.37;;;;;;;7.36;45.91;98693.72;8319489;28;20288;-64
2022/03/14 07:02:58;;;;;;;16.23;13.73;;;;;;;7.47;46.17;98699.50;8319305;28;20239;-63
2022/03/14 07:07:03;;;;;;;17.47;14.67;;;;;;;7.63;46.44;98703.47;8319552;28;20237;-63
2022/03/14 07:11:06;;;;;;;17.43;14.43;;;;;;;7.45;48.55;98703.84;8319104;28;20432;-64
2022/03/14 07:15:11;;;;;;;19.17;15.53;;;;;;;7.87;49.06;98715.88;8319217;28;20232;-63
2022/03/14 07:19:14;;;;;;;16.53;14.73;;;;;;;8.22;48.76;98731.44;8318749;28;20232;-63
2022/03/14 07:23:17;;;;;;;19.57;15.83;;;;;;;8.07;48.76;98741.22;8319490;28;20441;-63
2022/03/14 07:27:20;;;;;;;21.33;17.20;;;;;;;7.77;50.14;98748.75;8318818;28;20236;-63
2022/03/14 07:31:25;;;;;;;20.43;17.00;;;;;;;7.96;49.94;98746.66;8318451;28;20540;-63
2022/03/14 07:35:29;;;;;;;24.77;17.50;;;;;;;7.92;51.56;98763.91;8318312;28;20319;-63
2022/03/14 07:39:32;;;;;;;19.47;16.53;;;;;;;8.00;52.96;98756.00;8317511;28;20546;-63
2022/03/14 07:43:35;;;;;;;19.77;16.13;;;;;;;7.95;53.31;98763.81;8317853;28;20244;-63
2022/03/14 07:47:40;;;;;;;20.00;16.40;;;;;;;7.87;54.18;98773.47;8318264;28;20243;-63
2022/03/14 07:51:43;;;;;;;22.43;17.50;;;;;;;7.88;55.15;98769.16;8317996;28;20237;-63
2022/03/14 07:55:46;;;;;;;18.87;16.03;;;;;;;7.71;56.02;98775.50;8317496;28;20245;-64
2022/03/14 07:59:49;;;;;;;18.57;15.10;;;;;;;8.10;54.88;98774.72;8317814;28;20233;-63
2022/03/14 08:03:53;;;;;;;27.70;18.20;;;;;;;7.58;56.79;98774.91;8317340;28;20233;-64
2022/03/14 08:07:58;;;;;;;24.23;17.00;;;;;;;7.92;56.16;98789.69;8317391;28;20239;-64
2022/03/14 08:12:04;;;;;;;22.00;16.43;;;;;;;7.99;56.12;98782.66;8317518;28;20511;-63
2022/03/14 08:16:07;;;;;;;21.37;15.60;;;;;;;8.19;55.91;98790.84;8317510;28;20229;-63
2022/03/14 08:20:12;;;;;;;19.60;14.33;;;;;;;8.53;55.69;98799.59;8317208;28;20225;-63
2022/03/14 08:24:16;;;;;;;20.77;15.27;;;;;;;8.81;54.83;98807.56;8317232;28;20236;-63
2022/03/14 08:28:18;;;;;;;23.27;16.47;;;;;;;8.41;57.40;98816.16;8317030;28;20245;-63
2022/03/14 08:32:24;;;;;;;18.80;12.63;;;;;;;9.04;57.57;98809.56;8316818;28;20233;-63
2022/03/14 08:36:28;;;;;;;8.53;6.10;;;;;;;9.33;59.65;98816.63;8316930;28;20245;-63
2022/03/14 08:40:32;;;;;;;6.43;4.83;;;;;;;9.54;60.60;98814.34;8316497;28;20228;-64
2022/03/14 08:44:35;;;;;;;5.00;4.13;;;;;;;9.73;61.28;98828.47;8316486;28;20243;-64
2022/03/14 08:48:38;;;;;;;4.00;3.07;;;;;;;9.91;62.20;98834.03;8316685;28;20233;-63
2022/03/14 08:52:42;;;;;;;4.10;2.73;;;;;;;9.99;62.65;98839.84;8315985;28;20248;-63
2022/03/14 08:56:45;;;;;;;4.13;2.70;;;;;;;10.36;61.47;98846.59;8315665;28;20237;-64
2022/03/14 09:00:48;;;;;;;4.77;2.80;;;;;;;10.68;61.26;98858.59;8316077;28;20308;-63
2022/03/14 09:04:51;;;;;;;3.17;2.43;;;;;;;10.85;60.65;98860.66;8316152;28;20245;-64
2022/03/14 09:08:56;;;;;;;3.93;2.40;;;;;;;11.01;60.51;98857.59;8315216;28;20235;-63
2022/03/14 09:12:59;;;;;;;4.87;2.30;;;;;;;10.95;60.66;98871.59;8315450;28;20232;-63
2022/03/14 09:17:02;;;;;;;3.80;2.30;;;;;;;11.12;60.19;98869.28;8314536;28;20244;-63
2022/03/14 09:21:05;;;;;;;3.73;2.40;;;;;;;10.88;60.51;98885.63;8315353;28;20233;-63
2022/03/14 09:25:10;;;;;;;3.93;2.13;;;;;;;10.76;61.05;98897.22;8315102;28;20251;-63
2022/03/14 09:29:13;;;;;;;4.03;2.13;;;;;;;10.96;60.15;98894.00;8315092;28;20228;-63
2022/03/14 09:33:16;;;;;;;5.50;2.53;;;;;;;11.10;59.68;98898.72;8315210;28;20225;-63
2022/03/14 09:37:19;;;;;;;5.47;2.63;;;;;;;11.53;57.49;98903.38;8314601;28;20236;-63
2022/03/14 09:41:24;;;;;;;6.63;2.87;;;;;;;11.48;57.59;98897.53;8314640;28;20252;-63
2022/03/14 09:45:28;;;;;;;14.07;7.10;;;;;;;12.75;64.50;98924.22;8314664;28;20558;-62
2022/03/14 09:49:32;;;;;;;7.67;2.80;;;;;;;12.33;58.68;98915.38;8314361;28;20224;-64
2022/03/14 09:53:36;;;;;;;8.20;2.60;;;;;;;12.97;54.84;98917.31;8314231;28;20240;-62
2022/03/14 09:57:41;;;;;;;6.47;2.53;;;;;;;13.87;53.38;98928.41;8314472;28;20243;-66
2022/03/14 10:01:45;;;;;;;4.27;2.40;;;;;;;13.23;54.32;98934.50;8313623;28;20543;-60
2022/03/14 10:05:48;;;;;;;6.63;2.50;;;;;;;12.63;54.96;98936.78;8314406;28;20233;-59
2022/03/14 10:09:54;;;;;;;6.47;2.70;;;;;;;12.42;55.23;98943.63;8314332;28;20550;-59
2022/03/14 10:13:58;;;;;;;8.27;2.33;;;;;;;12.07;56.48;98937.94;8314169;28;20225;-59
2022/03/14 10:18:02;;;;;;;6.07;2.57;;;;;;;11.64;56.95;98948.91;8314184;28;20539;-59
2022/03/14 10:22:16;;;;;;;4.87;2.37;;;;;;;11.45;56.82;98954.66;8314755;28;20232;-59
2022/03/14 10:26:20;;;;;;;4.40;2.43;;;;;;;11.69;56.41;98963.41;8314596;28;20244;-59
2022/03/14 10:30:27;;;;;;;6.07;2.43;;;;;;;13.72;51.84;98962.06;8320401;28;20237;-59
2022/03/14 10:34:30;;;;;;;7.17;2.70;;;;;;;14.70;49.22;98967.41;8320686;28;20248;-59
2022/03/14 10:38:42;;;;;;;6.53;2.80;;;;;;;14.44;50.45;98965.03;8319675;28;20424;-60
2022/03/14 10:42:45;;;;;;;8.53;2.83;;;;;;;13.68;50.35;98969.97;8293932;28;20412;-59
2022/03/14 10:46:50;;;;;;;8.10;2.80;;;;;;;13.21;50.65;98982.25;8319566;28;20237;-59
2022/03/14 10:50:54;;;;;;;7.90;3.00;;;;;;;12.55;53.57;98993.41;8319691;28;20235;-59
2022/03/14 10:54:57;;;;;;;8.17;3.00;;;;;;;12.61;54.20;99005.31;8318577;28;20235;-59
2022/03/14 10:59:08;;;;;;;6.83;2.90;;;;;;;12.21;56.10;99012.75;8307831;28;20236;-58
2022/03/14 11:03:12;;;;;;;7.13;2.70;;;;;;;12.09;55.36;99016.63;8302275;28;20279;-59
2022/03/14 11:07:16;;;;;;;6.43;2.87;;;;;;;12.29;54.66;99009.88;8297248;28;20292;-59
2022/03/14 11:11:21;;;;;;;9.67;3.07;;;;;;;12.02;55.35;99022.91;8315436;28;20436;-59
2022/03/14 11:15:27;;;;;;;9.30;3.40;;;;;;;11.96;56.56;99030.06;8318817;28;20236;-59
2022/03/14 11:19:32;;;;;;;7.90;2.67;;;;;;;12.12;55.22;99023.44;8315901;28;20540;-59
2022/03/14 11:23:36;;;;;;;8.17;2.97;;;;;;;12.13;55.55;99025.16;8298002;28;20235;-59
2022/03/14 11:27:41;;;;;;;6.37;2.77;;;;;;;12.54;56.29;99024.63;8297135;28;20245;-59
2022/03/14 11:31:47;;;;;;;7.47;2.97;;;;;;;13.28;54.87;99020.16;8285897;28;20241;-59
2022/03/14 11:35:52;;;;;;;10.00;3.23;;;;;;;14.47;53.25;99006.59;8285819;28;20312;-59
2022/03/14 11:39:58;;;;;;;7.57;3.00;;;;;;;14.37;52.00;99005.28;8287906;28;20237;-60
2022/03/14 11:44:01;;;;;;;8.80;3.53;;;;;;;14.21;51.17;98993.84;8303023;28;20228;-59
2022/03/14 11:48:11;;;;;;;7.17;2.83;;;;;;;13.89;50.28;98994.28;8318202;28;20547;-59
2022/03/14 11:52:19;;;;;;;9.20;3.27;;;;;;;13.85;50.46;98991.88;8317633;28;20236;-59
2022/03/14 11:56:22;;;;;;;7.87;2.30;;;;;;;14.30;50.36;98990.88;8318401;28;20299;-60
2022/03/14 12:00:37;;;;;;;6.03;2.60;;;;;;;15.41;47.27;98978.03;8318032;28;20233;-59
2022/03/14 12:04:40;;;;;;;7.67;2.70;;;;;;;15.28;46.27;98989.97;8317220;28;20224;-59
2022/03/14 12:08:55;;;;;;;6.00;2.37;;;;;;;15.58;45.64;98987.66;8316947;28;20260;-60
2022/03/14 12:12:58;;;;;;;8.67;2.73;;;;;;;15.61;47.16;98985.75;8317266;28;20229;-59
2022/03/14 12:17:08;;;;;;;6.77;2.70;;;;;;;15.13;46.40;98994.13;8293140;28;20252;-59
2022/03/14 12:21:44;;;;;;;6.63;2.90;;;;;;;14.77;46.67;98997.50;8297369;28;20292;-59
2022/03/14 12:25:49;;;;;;;7.23;2.33;;;;;;;14.41;46.05;98991.25;8316444;28;20244;-59
2022/03/14 12:29:53;;;;;;;8.67;2.57;;;;;;;14.60;44.65;98996.53;8302281;28;20233;-59
2022/03/14 12:34:09;;;;;;;9.53;2.70;;;;;;;14.23;42.83;98992.88;8299843;28;20285;-59
2022/03/14 12:38:30;;;;;;;5.97;2.40;;;;;;;14.59;42.63;99000.03;8297450;28;20229;-59
2022/03/14 12:42:41;;;;;;;6.53;2.27;;;;;;;14.75;42.93;98987.16;8303987;28;20422;-60
2022/03/14 12:46:45;;;;;;;5.37;2.20;;;;;;;14.62;43.08;98986.00;8300448;28;20229;-59
2022/03/14 12:51:06;;;;;;;7.60;2.33;;;;;;;14.39;44.31;98971.34;8303285;28;20244;-59
2022/03/14 12:55:19;;;;;;;6.57;2.10;;;;;;;14.83;43.19;98976.38;8309561;28;20232;-64
2022/03/14 12:59:28;;;;;;;6.13;2.20;;;;;;;15.73;41.49;98980.84;8296756;28;20233;-65
2022/03/14 13:03:34;;;;;;;8.57;2.27;;;;;;;15.16;40.41;98984.41;8298267;28;20221;-65
2022/03/14 13:07:38;;;;;;;7.40;2.10;;;;;;;14.91;40.18;98971.66;8298661;28;20228;-65
2022/03/14 13:11:42;;;;;;;8.30;2.00;;;;;;;15.17;41.29;98975.69;8297749;28;20240;-65
2022/03/14 13:15:47;;;;;;;13.70;6.80;;;;;;;15.24;40.29;98974.44;8298217;28;20229;-64
2022/03/14 13:19:50;;;;;;;8.03;2.60;;;;;;;14.71;43.45;98980.38;8297984;28;20229;-64
2022/03/14 13:23:54;;;;;;;7.27;2.67;;;;;;;14.51;43.92;98986.47;8298267;28;20236;-64
2022/03/14 13:27:57;;;;;;;7.73;2.83;;;;;;;15.42;42.34;99004.06;8298540;28;20550;-64
2022/03/14 13:32:02;;;;;;;7.17;2.47;;;;;;;15.30;42.24;99004.63;8290130;28;20241;-64
2022/03/14 13:36:06;;;;;;;5.53;2.70;;;;;;;14.92;41.33;99009.84;8282962;28;20252;-64
2022/03/14 13:40:18;;;;;;;7.27;2.53;;;;;;;14.84;40.11;99012.81;8280459;28;20562;-64
2022/03/14 13:44:24;;;;;;;7.43;2.73;;;;;;;14.76;40.09;99003.66;8298771;28;20574;-64
2022/03/14 13:48:30;;;;;;;5.87;2.00;;;;;;;14.99;39.68;99013.03;8312988;28;20275;-64
2022/03/14 13:52:32;;;;;;;7.20;2.03;;;;;;;14.64;40.28;99011.13;8314161;28;20228;-64
2022/03/14 13:56:38;;;;;;;5.77;2.00;;;;;;;14.74;39.56;99013.31;8314612;28;20255;-64
2022/03/14 14:00:52;;;;;;;5.23;2.00;;;;;;;15.00;38.85;99012.97;8315967;28;20232;-63
2022/03/14 14:04:56;;;;;;;7.20;2.90;;;;;;;15.30;37.86;99020.28;8321141;28;20274;-64
2022/03/14 14:08:59;;;;;;;6.73;2.90;;;;;;;14.97;38.12;99023.53;8321071;28;20241;-63
2022/03/14 14:13:04;;;;;;;13.17;2.20;;;;;;;14.64;38.83;99026.75;8320735;28;20539;-64
2022/03/14 14:17:25;;;;;;;5.13;1.53;;;;;;;14.70;37.78;99045.63;8320473;28;20251;-64
2022/03/14 14:21:30;;;;;;;2.70;1.43;;;;;;;14.88;38.18;99044.81;8320901;28;20244;-63
2022/03/14 14:25:35;;;;;;;4.10;1.70;;;;;;;15.18;37.68;99036.53;8305838;28;20224;-64
2022/03/14 14:29:44;;;;;;;4.43;1.57;;;;;;;15.24;37.57;99038.84;8303355;28;20225;-64
2022/03/14 14:33:47;;;;;;;4.57;1.67;;;;;;;14.94;38.32;99047.13;8303349;28;20251;-64
2022/03/14 14:37:52;;;;;;;3.97;1.47;;;;;;;15.03;37.76;99041.50;8302828;28;20225;-65
2022/03/14 14:42:05;;;;;;;4.63;1.80;;;;;;;15.06;38.37;99030.13;8302977;28;20233;-65
2022/03/14 14:46:08;;;;;;;4.13;1.60;;;;;;;15.39;37.13;99021.63;8307106;28;20222;-64
2022/03/14 14:50:12;;;;;;;3.60;1.30;;;;;;;15.72;36.43;99023.53;8309681;28;20243;-64
2022/03/14 14:54:16;;;;;;;6.17;1.80;;;;;;;16.17;35.41;99019.59;8319883;28;20232;-64
2022/03/14 14:58:23;;;;;;;5.90;1.77;;;;;;;16.30;35.19;99022.44;8319437;28;20247;-64
2022/03/14 15:02:27;;;;;;;3.80;1.50;;;;;;;16.58;34.66;99027.94;8309760;28;20225;-65
2022/03/14 15:06:32;;;;;;;4.13;1.33;;;;;;;16.16;35.26;99033.59;8301089;28;20299;-65
2022/03/14 15:10:36;;;;;;;4.27;1.50;;;;;;;15.91;35.54;99036.56;8312775;28;20367;-65
2022/03/14 15:14:40;;;;;;;4.43;1.50;;;;;;;15.45;36.83;99032.59;8316984;28;20231;-65
2022/03/14 15:18:43;;;;;;;4.27;1.30;;;;;;;15.90;35.82;99032.28;8308089;28;20554;-65
2022/03/14 15:22:47;;;;;;;3.93;1.50;;;;;;;16.29;35.15;99024.19;8300328;28;20237;-65
2022/03/14 15:26:52;;;;;;;3.47;1.37;;;;;;;16.16;35.64;99029.22;8300652;28;20231;-65
2022/03/14 15:30:55;;;;;;;5.03;1.47;;;;;;;16.40;34.57;99029.72;8300801;28;20232;-65
2022/03/14 15:34:58;;;;;;;8.07;1.53;;;;;;;16.19;35.26;99033.44;8299329;28;20234;-65
2022/03/14 15:39:02;;;;;;;26.40;2.23;;;;;;;16.19;35.36;99031.66;8300534;28;20240;-65
2022/03/14 15:43:06;;;;;;;5.97;1.40;;;;;;;16.20;35.36;99029.88;8303854;28;20221;-65
2022/03/14 15:47:09;;;;;;;8.70;3.87;;;;;;;16.09;35.72;99029.59;8300147;28;20232;-65
2022/03/14 15:51:13;;;;;;;6.00;1.80;;;;;;;16.05;35.20;99035.88;8297753;28;20232;-67
2022/03/14 15:55:18;;;;;;;5.17;2.10;;;;;;;15.92;35.77;99036.50;8299176;28;20355;-65
2022/03/14 15:59:22;;;;;;;14.73;3.13;;;;;;;16.22;48.46;99059.41;8301417;28;20428;-62
2022/03/14 16:03:25;;;;;;;8.87;2.40;;;;;;;16.36;35.84;99051.72;8300240;28;20249;-62
2022/03/14 16:07:29;;;;;;;5.43;1.30;;;;;;;15.75;35.97;99057.38;8317096;28;20304;-62
2022/03/14 16:11:32;;;;;;;4.50;1.60;;;;;;;15.68;36.14;99069.84;8316897;28;20233;-63
2022/03/14 16:15:41;;;;;;;5.00;1.87;;;;;;;15.47;36.49;99069.09;8317304;28;20558;-63
2022/03/14 16:19:45;;;;;;;4.47;1.57;;;;;;;15.32;37.13;99082.84;8317033;28;20252;-62
2022/03/14 16:23:48;;;;;;;6.60;2.90;;;;;;;15.18;36.58;99092.16;8316512;28;20232;-62
2022/03/14 16:27:53;;;;;;;3.90;2.50;;;;;;;15.05;37.28;99091.00;8317035;28;20245;-62
2022/03/14 16:31:58;;;;;;;5.93;2.20;;;;;;;14.78;37.50;99101.75;8317326;28;20233;-62
2022/03/14 16:36:01;;;;;;;4.77;3.47;;;;;;;14.81;37.60;99106.84;8316519;28;20241;-62
2022/03/14 16:40:07;;;;;;;7.93;5.30;;;;;;;14.63;37.90;99107.63;8316447;28;20243;-62
2022/03/14 16:44:11;;;;;;;14.80;9.13;;;;;;;14.58;37.95;99112.19;8316613;28;20248;-62
2022/03/14 16:48:16;;;;;;;4.13;1.93;;;;;;;14.40;38.20;99113.78;8316720;28;20233;-63
2022/03/14 16:52:19;;;;;;;4.30;1.83;;;;;;;14.25;38.54;99113.50;8316134;28;20237;-61
2022/03/14 16:56:22;;;;;;;4.53;1.67;;;;;;;14.21;39.07;99118.91;8316027;28;20411;-61
2022/03/14 17:00:25;;;;;;;3.73;1.80;;;;;;;14.17;39.37;99120.78;8315595;28;20639;-62
2022/03/14 17:04:30;;;;;;;4.10;2.50;;;;;;;14.05;40.33;99129.06;8315311;28;20232;-63
2022/03/14 17:08:32;;;;;;;7.13;4.10;;;;;;;13.94;40.46;99120.88;8314904;28;20241;-63
2022/03/14 17:12:36;;;;;;;7.97;3.43;;;;;;;13.85;40.62;99128.13;8308788;28;20550;-63
2022/03/14 17:16:38;;;;;;;5.47;3.20;;;;;;;13.80;41.08;99127.47;8315072;28;20229;-62
2022/03/14 17:20:43;;;;;;;6.10;3.97;;;;;;;13.68;41.76;99122.72;8315142;28;20233;-62
2022/03/14 17:24:46;;;;;;;8.77;4.53;;;;;;;13.54;42.00;99123.25;8293470;28;20233;-63
2022/03/14 17:28:49;;;;;;;12.80;8.83;;;;;;;13.58;41.96;99134.41;8282344;28;20248;-62
2022/03/14 17:32:53;;;;;;;38.97;26.87;;;;;;;13.38;42.45;99138.59;8293546;28;20229;-62
2022/03/14 17:36:57;;;;;;;48.23;31.47;;;;;;;13.29;42.76;99128.50;8291491;28;20248;-62
2022/03/14 17:41:00;;;;;;;83.00;55.73;;;;;;;13.16;42.87;99119.47;8297226;28;20427;-62
2022/03/14 17:45:04;;;;;;;94.13;69.73;;;;;;;13.10;43.28;99123.97;8296411;28;20228;-62
2022/03/14 17:49:07;;;;;;;86.60;64.90;;;;;;;13.02;43.17;99122.53;8297604;28;20240;-63
2022/03/14 17:53:12;;;;;;;36.60;27.27;;;;;;;12.93;43.01;99128.94;8297437;28;20276;-62
2022/03/14 17:57:16;;;;;;;17.13;11.80;;;;;;;12.81;43.07;99134.53;8297377;28;20225;-63
2022/03/14 18:01:19;;;;;;;15.33;10.83;;;;;;;12.70;43.83;99133.19;8297108;28;20245;-62
2022/03/14 18:05:23;;;;;;;15.93;11.93;;;;;;;12.61;44.32;99133.50;8297612;28;20348;-63
2022/03/14 18:09:28;;;;;;;12.83;9.37;;;;;;;12.54;44.67;99133.75;8297129;28;20243;-63
2022/03/14 18:13:32;;;;;;;15.80;9.63;;;;;;;12.50;44.52;99128.66;8296720;28;20408;-64
2022/03/14 18:17:35;;;;;;;19.73;13.40;;;;;;;12.38;44.78;99126.47;8293248;28;20232;-63
2022/03/14 18:21:38;;;;;;;26.93;21.63;;;;;;;12.25;44.71;99138.16;8296724;28;20233;-65
2022/03/14 18:25:43;;;;;;;43.53;33.53;;;;;;;12.15;45.40;99145.41;8296812;28;20548;-66
2022/03/14 18:29:49;;;;;;;48.07;39.87;;;;;;;12.04;45.50;99163.06;8296721;28;20236;-65
2022/03/14 18:33:57;;;;;;;39.17;32.13;;;;;;;12.06;44.96;99166.47;8298391;28;20242;-66
2022/03/14 18:38:01;;;;;;;33.23;27.73;;;;;;;11.98;45.20;99174.50;8296278;28;20439;-66
2022/03/14 18:42:06;;;;;;;19.30;16.60;;;;;;;11.84;45.46;99174.00;8297753;28;20300;-66
2022/03/14 18:46:09;;;;;;;18.83;12.40;;;;;;;11.87;45.20;99176.53;8296651;28;20221;-67
2022/03/14 18:50:12;;;;;;;16.43;6.70;;;;;;;13.22;64.39;99181.66;8300822;28;20240;-62
2022/03/14 18:54:35;;;;;;;11.90;7.23;;;;;;;13.67;49.92;99179.16;8302720;28;20232;-62
2022/03/14 18:58:40;;;;;;;11.67;6.20;;;;;;;13.78;47.88;99176.13;8302310;28;20428;-64
2022/03/14 19:02:42;;;;;;;10.50;6.93;;;;;;;12.58;43.54;99175.16;8302089;28;20230;-64