Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:45;;;;;;;13.68;2.65;;;8.50;99.90;;;;;;4992231;28;20169;-78
2022/02/23 00:04:11;;;;;;;12.65;2.83;;;8.50;99.90;;;;;;4991552;28;20291;-78
2022/02/23 00:06:36;;;;;;;5.32;2.15;;;8.60;99.90;;;;;;4991540;28;20169;-78
2022/02/23 00:09:03;;;;;;;7.97;2.22;;;8.60;99.90;;;;;;4991697;28;20222;-77
2022/02/23 00:11:28;;;;;;;6.18;2.33;;;8.70;99.90;;;;;;4991665;28;20630;-77
2022/02/23 00:13:54;;;;;;;6.90;2.55;;;8.60;99.90;;;;;;4991384;28;20203;-77
2022/02/23 00:16:20;;;;;;;4.90;1.95;;;8.40;99.90;;;;;;4991328;28;20162;-78
2022/02/23 00:18:47;;;;;;;8.85;2.55;;;8.40;99.90;;;;;;4991044;28;20186;-77
2022/02/23 00:21:13;;;;;;;5.15;2.25;;;8.60;99.90;;;;;;4991496;28;20189;-78
2022/02/23 00:23:39;;;;;;;9.52;2.33;;;8.40;99.90;;;;;;4990889;28;20195;-77
2022/02/23 00:26:05;;;;;;;8.48;2.22;;;8.40;99.90;;;;;;4991189;28;20165;-77
2022/02/23 00:28:30;;;;;;;4.70;2.33;;;8.50;99.90;;;;;;4991233;28;20222;-77
2022/02/23 00:30:56;;;;;;;7.22;2.47;;;8.50;99.90;;;;;;4991098;28;20181;-77
2022/02/23 00:33:21;;;;;;;6.93;2.10;;;8.40;99.90;;;;;;4991541;28;20584;-78
2022/02/23 00:35:47;;;;;;;6.00;2.50;;;8.20;99.90;;;;;;4991461;28;20169;-78
2022/02/23 00:38:13;;;;;;;9.05;2.72;;;8.10;99.90;;;;;;4991746;28;20196;-77
2022/02/23 00:40:38;;;;;;;9.23;2.17;;;8.10;99.90;;;;;;4991206;28;20260;-78
2022/02/23 00:43:06;;;;;;;8.95;2.20;;;8.10;99.90;;;;;;4991065;28;20161;-80
2022/02/23 00:45:32;;;;;;;9.82;3.00;;;8.00;99.90;;;;;;4990757;28;20295;-77
2022/02/23 00:47:57;;;;;;;5.45;1.98;;;7.90;99.90;;;;;;4990971;28;20248;-79
2022/02/23 00:50:23;;;;;;;7.28;2.15;;;7.90;99.90;;;;;;4990817;28;20176;-78
2022/02/23 00:52:48;;;;;;;4.38;2.45;;;7.80;99.90;;;;;;4990994;28;20170;-78
2022/02/23 00:55:14;;;;;;;8.10;2.22;;;7.60;99.90;;;;;;4990086;28;20200;-77
2022/02/23 00:57:39;;;;;;;7.72;2.60;;;7.60;99.90;;;;;;4992961;28;20182;-77
2022/02/23 01:00:06;;;;;;;4.30;2.45;;;7.70;99.90;;;;;;4991788;28;20634;-84
2022/02/23 01:02:31;;;;;;;8.65;2.42;;;7.80;99.90;;;;;;4991058;28;20169;-79
2022/02/23 01:04:57;;;;;;;7.20;2.42;;;7.70;99.90;;;;;;4992426;28;20688;-78
2022/02/23 01:07:23;;;;;;;5.47;2.05;;;7.70;99.90;;;;;;5004726;28;20168;-77
2022/02/23 01:09:48;;;;;;;5.22;2.35;;;7.60;99.90;;;;;;5004112;28;20551;-81
2022/02/23 01:12:14;;;;;;;6.22;2.30;;;7.50;99.90;;;;;;4991838;28;20584;-78
2022/02/23 01:14:40;;;;;;;5.93;2.65;;;7.60;99.90;;;;;;4990879;28;20189;-77
2022/02/23 01:17:06;;;;;;;8.48;2.25;;;7.50;99.90;;;;;;4990439;28;20176;-77
2022/02/23 01:19:31;;;;;;;10.23;2.90;;;7.30;99.90;;;;;;4990640;28;20642;-78
2022/02/23 01:21:57;;;;;;;5.05;2.17;;;7.30;99.90;;;;;;4990627;28;20175;-77
2022/02/23 01:24:23;;;;;;;13.07;2.88;;;7.40;99.90;;;;;;4990512;28;20220;-77
2022/02/23 01:26:49;;;;;;;9.27;3.00;;;7.50;99.90;;;;;;4990947;28;20177;-78
2022/02/23 01:29:14;;;;;;;4.45;1.88;;;7.50;99.90;;;;;;4991014;28;20169;-78
2022/02/23 01:31:40;;;;;;;7.38;2.72;;;7.50;99.90;;;;;;4990426;28;20226;-77
2022/02/23 01:34:06;;;;;;;6.03;2.70;;;7.60;99.90;;;;;;4990367;28;20192;-77
2022/02/23 01:36:32;;;;;;;6.40;2.55;;;7.70;99.90;;;;;;4990479;28;20166;-77
2022/02/23 01:38:57;;;;;;;10.40;2.63;;;7.60;99.90;;;;;;4991197;28;20271;-78
2022/02/23 01:41:23;;;;;;;4.35;2.15;;;7.50;99.90;;;;;;4990695;28;20184;-77
2022/02/23 01:43:49;;;;;;;6.45;2.60;;;7.30;99.90;;;;;;4990711;28;20232;-77
2022/02/23 01:46:17;;;;;;;10.18;2.83;;;7.30;99.90;;;;;;4989822;28;20177;-77
2022/02/23 01:48:43;;;;;;;15.77;3.10;;;7.20;99.90;;;;;;4988658;28;20173;-77
2022/02/23 01:51:08;;;;;;;3.08;2.05;;;7.10;99.90;;;;;;4991585;28;20177;-79
2022/02/23 01:53:36;;;;;;;6.03;2.33;;;7.10;99.90;;;;;;4990085;28;20158;-78
2022/02/23 01:56:02;;;;;;;6.30;2.30;;;7.00;99.90;;;;;;4991761;28;20177;-77
2022/02/23 01:58:28;;;;;;;9.50;2.70;;;7.00;99.90;;;;;;4990355;28;20258;-77
2022/02/23 02:00:53;;;;;;;7.07;2.25;;;6.90;99.90;;;;;;4989920;28;20633;-78
2022/02/23 02:03:19;;;;;;;15.15;2.88;;;7.00;99.90;;;;;;4990355;28;20166;-78
2022/02/23 02:05:45;;;;;;;6.55;2.53;;;6.80;99.90;;;;;;4991644;28;20235;-79
2022/02/23 02:08:11;;;;;;;7.57;2.38;;;7.00;99.90;;;;;;4992757;28;20526;-77
2022/02/23 02:10:37;;;;;;;5.60;1.90;;;6.90;99.90;;;;;;4992675;28;20173;-79
2022/02/23 02:13:03;;;;;;;7.28;2.35;;;6.80;99.90;;;;;;4993390;28;20211;-79
2022/02/23 02:15:28;;;;;;;5.35;2.40;;;6.80;99.90;;;;;;4993375;28;20638;-78
2022/02/23 02:17:55;;;;;;;9.65;2.60;;;6.70;99.90;;;;;;4992447;28;20186;-78
2022/02/23 02:20:20;;;;;;;8.85;2.80;;;6.70;99.90;;;;;;4994283;28;20162;-78
2022/02/23 02:22:46;;;;;;;5.60;2.30;;;6.60;99.90;;;;;;4993506;28;20173;-78
2022/02/23 02:25:11;;;;;;;10.57;2.72;;;6.50;99.90;;;;;;4993511;28;20215;-78
2022/02/23 02:27:37;;;;;;;11.43;3.05;;;6.40;99.90;;;;;;4993829;28;20157;-79
2022/02/23 02:30:04;;;;;;;6.22;3.30;;;6.30;99.90;;;;;;4994239;28;20173;-77
2022/02/23 02:32:30;;;;;;;6.90;2.53;;;6.10;99.90;;;;;;4993623;28;20176;-78
2022/02/23 02:34:56;;;;;;;4.78;2.70;;;6.00;99.90;;;;;;4993461;28;20819;-80
2022/02/23 02:37:22;;;;;;;8.10;2.75;;;6.00;99.90;;;;;;4993634;28;20162;-78
2022/02/23 02:39:47;;;;;;;10.13;2.67;;;6.00;99.90;;;;;;4993587;28;20200;-78
2022/02/23 02:42:13;;;;;;;3.78;2.10;;;6.10;99.90;;;;;;4993687;28;20180;-78
2022/02/23 02:44:40;;;;;;;4.75;2.30;;;6.20;99.90;;;;;;4993480;28;20213;-84
2022/02/23 02:47:06;;;;;;;4.00;1.90;;;6.10;99.90;;;;;;4993998;28;20238;-78
2022/02/23 02:49:31;;;;;;;8.27;2.25;;;6.10;99.90;;;;;;4992618;28;20165;-81
2022/02/23 02:51:57;;;;;;;9.05;3.15;;;6.30;99.90;;;;;;4993200;28;20172;-78
2022/02/23 02:54:23;;;;;;;6.13;1.95;;;6.40;99.90;;;;;;4991961;28;20192;-78
2022/02/23 02:56:49;;;;;;;6.15;2.10;;;6.30;99.90;;;;;;4993115;28;20252;-78
2022/02/23 02:59:14;;;;;;;7.20;2.50;;;6.30;99.90;;;;;;4992838;28;20248;-79
2022/02/23 03:01:40;;;;;;;6.68;2.53;;;6.30;99.90;;;;;;4992130;28;20689;-79
2022/02/23 03:04:07;;;;;;;16.02;2.35;;;6.10;99.90;;;;;;4992781;28;20224;-78
2022/02/23 03:06:33;;;;;;;9.15;2.75;;;6.10;99.90;;;;;;4992675;28;20165;-83
2022/02/23 03:08:59;;;;;;;7.82;2.50;;;6.20;99.90;;;;;;4992493;28;20203;-78
2022/02/23 03:11:25;;;;;;;8.75;2.60;;;6.20;99.90;;;;;;4993114;28;20174;-79
2022/02/23 03:13:51;;;;;;;9.77;2.35;;;6.10;99.90;;;;;;4992602;28;20189;-78
2022/02/23 03:16:17;;;;;;;6.07;2.20;;;6.00;99.90;;;;;;4992934;28;20173;-78
2022/02/23 03:18:43;;;;;;;2.78;1.88;;;6.00;99.90;;;;;;4992016;28;20166;-77
2022/02/23 03:21:09;;;;;;;6.05;1.92;;;6.00;99.90;;;;;;4992228;28;20177;-77
2022/02/23 03:23:37;;;;;;;13.32;1.98;;;6.10;99.90;;;;;;4992622;28;20181;-78
2022/02/23 03:26:03;;;;;;;6.65;1.90;;;6.10;99.90;;;;;;4992557;28;20688;-77
2022/02/23 03:28:31;;;;;;;11.88;1.95;;;6.00;99.90;;;;;;4992260;28;20173;-78
2022/02/23 03:30:57;;;;;;;5.88;1.92;;;6.20;99.90;;;;;;4992793;28;20173;-78
2022/02/23 03:33:22;;;;;;;6.68;2.22;;;6.20;99.90;;;;;;4992382;28;20211;-83
2022/02/23 03:35:48;;;;;;;7.30;2.00;;;6.30;99.90;;;;;;4991311;28;20170;-78
2022/02/23 03:38:14;;;;;;;7.53;1.95;;;6.30;99.90;;;;;;4998011;28;20203;-77
2022/02/23 03:40:42;;;;;;;7.43;2.42;;;6.10;99.90;;;;;;5003174;28;20223;-78
2022/02/23 03:43:08;;;;;;;19.25;2.15;;;6.00;99.90;;;;;;4996516;28;20171;-79
2022/02/23 03:45:34;;;;;;;6.57;1.77;;;6.00;99.90;;;;;;4995117;28;20688;-78
2022/02/23 03:48:01;;;;;;;7.22;1.67;;;6.00;99.90;;;;;;4991782;28;20173;-79
2022/02/23 03:50:27;;;;;;;5.30;2.03;;;5.90;99.90;;;;;;4991823;28;20170;-78
2022/02/23 03:52:52;;;;;;;8.50;2.08;;;5.90;99.90;;;;;;4991821;28;20180;-78
2022/02/23 03:55:18;;;;;;;3.92;2.08;;;5.90;99.90;;;;;;4991517;28;20185;-85
2022/02/23 03:57:44;;;;;;;7.68;1.80;;;6.00;99.90;;;;;;4991870;28;20165;-78
2022/02/23 04:00:12;;;;;;;6.70;1.67;;;6.00;99.90;;;;;;4991492;28;20174;-79
2022/02/23 04:02:38;;;;;;;7.70;2.05;;;6.00;99.90;;;;;;4991711;28;20622;-79
2022/02/23 04:05:06;;;;;;;5.75;1.65;;;6.10;99.90;;;;;;4991414;28;20216;-78
2022/02/23 04:07:32;;;;;;;10.63;2.47;;;6.20;99.90;;;;;;4991974;28;20172;-79
2022/02/23 04:09:58;;;;;;;5.90;2.00;;;6.20;99.90;;;;;;4991686;28;20177;-80
2022/02/23 04:12:24;;;;;;;4.03;1.75;;;6.30;99.90;;;;;;4990790;28;20538;-81
2022/02/23 04:14:50;;;;;;;4.22;1.67;;;6.30;99.90;;;;;;4991438;28;20279;-79
2022/02/23 04:17:15;;;;;;;4.40;1.75;;;6.20;99.90;;;;;;4991393;28;20176;-79
2022/02/23 04:19:41;;;;;;;13.65;1.85;;;6.20;99.90;;;;;;4991624;28;20173;-78
2022/02/23 04:22:07;;;;;;;4.13;1.80;;;6.20;99.90;;;;;;4991639;28;20173;-78
2022/02/23 04:24:33;;;;;;;5.22;2.15;;;6.10;99.90;;;;;;4992485;28;20274;-78
2022/02/23 04:27:00;;;;;;;11.15;1.98;;;6.20;99.90;;;;;;4991171;28;20185;-78
2022/02/23 04:29:29;;;;;;;5.03;2.08;;;6.00;99.90;;;;;;4990553;28;20184;-78
2022/02/23 04:31:55;;;;;;;6.35;2.55;;;6.00;99.90;;;;;;4989805;28;20549;-78
2022/02/23 04:34:21;;;;;;;7.32;2.13;;;6.10;99.90;;;;;;4990933;28;20194;-79
2022/02/23 04:36:47;;;;;;;5.43;2.05;;;6.20;99.90;;;;;;4990922;28;20246;-79
2022/02/23 04:39:13;;;;;;;15.77;2.25;;;6.00;99.90;;;;;;4991611;28;20626;-78
2022/02/23 04:41:39;;;;;;;4.00;2.10;;;6.00;99.90;;;;;;4991619;28;20792;-83
2022/02/23 04:44:06;;;;;;;4.03;2.42;;;6.00;99.90;;;;;;4991286;28;20220;-83
2022/02/23 04:46:32;;;;;;;7.10;2.55;;;6.20;99.90;;;;;;4990646;28;20177;-87
2022/02/23 04:48:58;;;;;;;3.72;1.83;;;6.10;99.90;;;;;;4990776;28;20174;-78
2022/02/23 04:51:25;;;;;;;13.95;2.20;;;6.10;99.90;;;;;;4991017;28;20192;-78
2022/02/23 04:53:54;;;;;;;3.55;1.98;;;5.90;99.90;;;;;;4991050;28;20641;-79
2022/02/23 04:56:20;;;;;;;7.05;2.60;;;5.70;99.90;;;;;;4991128;28;20177;-87
2022/02/23 04:58:46;;;;;;;5.30;2.08;;;5.70;99.90;;;;;;4989946;28;20219;-79
2022/02/23 05:01:12;;;;;;;4.90;2.28;;;5.60;99.90;;;;;;4991093;28;20690;-78
2022/02/23 05:03:37;;;;;;;8.50;3.28;;;5.60;99.90;;;;;;4990900;28;20208;-78
2022/02/23 05:06:03;;;;;;;5.93;2.38;;;5.60;99.90;;;;;;4991066;28;20201;-78
2022/02/23 05:08:29;;;;;;;5.18;2.33;;;5.60;99.90;;;;;;4990614;28;20652;-77
2022/02/23 05:10:57;;;;;;;6.75;2.20;;;5.60;99.90;;;;;;4989375;28;20260;-79
2022/02/23 05:13:25;;;;;;;12.80;2.42;;;5.70;99.90;;;;;;4990698;28;20173;-77
2022/02/23 05:15:52;;;;;;;4.22;2.28;;;5.90;99.90;;;;;;4990974;28;20241;-78
2022/02/23 05:18:18;;;;;;;15.52;3.10;;;6.00;99.90;;;;;;4990689;28;20165;-78
2022/02/23 05:20:43;;;;;;;9.90;2.85;;;6.30;99.90;;;;;;4989157;28;20560;-87
2022/02/23 05:23:10;;;;;;;6.70;2.58;;;6.40;99.90;;;;;;4990345;28;20181;-77
2022/02/23 05:25:35;;;;;;;4.45;2.20;;;6.50;99.90;;;;;;4990058;28;20216;-77
2022/02/23 05:28:01;;;;;;;4.32;2.30;;;6.50;99.90;;;;;;4990271;28;20161;-78
2022/02/23 05:30:27;;;;;;;9.93;2.55;;;6.30;99.90;;;;;;4997450;28;20169;-77
2022/02/23 05:32:53;;;;;;;9.93;2.47;;;6.20;99.90;;;;;;5008881;28;20169;-78
2022/02/23 05:35:18;;;;;;;5.63;2.20;;;6.20;99.90;;;;;;5001793;28;20624;-77
2022/02/23 05:37:44;;;;;;;11.13;3.17;;;6.20;99.90;;;;;;4990297;28;20253;-83
2022/02/23 05:40:10;;;;;;;7.38;2.30;;;6.10;99.90;;;;;;4989366;28;20215;-84
2022/02/23 05:42:36;;;;;;;9.00;2.95;;;6.20;99.90;;;;;;4993733;28;20179;-78
2022/02/23 05:45:02;;;;;;;12.30;2.85;;;6.10;99.90;;;;;;4993705;28;20231;-78
2022/02/23 05:47:27;;;;;;;15.90;2.67;;;6.20;99.90;;;;;;4993613;28;20739;-77
2022/02/23 05:49:53;;;;;;;9.20;3.20;;;6.20;99.90;;;;;;4994140;28;20173;-77
2022/02/23 05:52:21;;;;;;;15.27;3.33;;;6.10;99.90;;;;;;4993391;28;20221;-78
2022/02/23 05:54:48;;;;;;;10.45;3.40;;;6.00;99.90;;;;;;4993516;28;20193;-78
2022/02/23 05:57:14;;;;;;;18.77;3.42;;;6.20;99.90;;;;;;4992276;28;20625;-78
2022/02/23 05:59:40;;;;;;;3.85;2.75;;;6.10;99.90;;;;;;4993075;28;20207;-79
2022/02/23 06:02:05;;;;;;;15.23;3.53;;;6.10;99.90;;;;;;4993460;28;20612;-78
2022/02/23 06:04:34;;;;;;;10.02;3.33;;;6.30;99.90;;;;;;4993342;28;20201;-81
2022/02/23 06:07:00;;;;;;;8.57;3.08;;;6.30;99.90;;;;;;4993562;28;20259;-78
2022/02/23 06:09:25;;;;;;;7.00;3.78;;;6.20;99.90;;;;;;4994394;28;20637;-86
2022/02/23 06:11:51;;;;;;;5.55;2.75;;;6.30;99.90;;;;;;4993152;28;20256;-78
2022/02/23 06:14:17;;;;;;;7.95;3.90;;;6.30;99.90;;;;;;4992986;28;20181;-78
2022/02/23 06:16:43;;;;;;;11.98;3.15;;;6.50;99.90;;;;;;4993340;28;20180;-78
2022/02/23 06:19:08;;;;;;;18.65;3.60;;;6.50;99.90;;;;;;4992134;28;20165;-77
2022/02/23 06:21:34;;;;;;;9.90;3.47;;;6.40;99.90;;;;;;4995061;28;20173;-78
2022/02/23 06:23:59;;;;;;;20.48;4.22;;;6.50;99.90;;;;;;4992682;28;20322;-78
2022/02/23 06:26:25;;;;;;;7.82;2.85;;;6.60;99.90;;;;;;4993221;28;20180;-78
2022/02/23 06:28:51;;;;;;;8.48;2.78;;;6.40;99.90;;;;;;4993139;28;20204;-77
2022/02/23 06:31:17;;;;;;;9.80;3.83;;;6.50;99.90;;;;;;4991843;28;20169;-77
2022/02/23 06:33:46;;;;;;;10.65;3.85;;;6.50;99.90;;;;;;4992766;28;20540;-78
2022/02/23 06:36:13;;;;;;;16.73;3.58;;;6.50;99.90;;;;;;4992858;28;20165;-77
2022/02/23 06:38:41;;;;;;;11.32;3.53;;;6.40;99.90;;;;;;4992715;28;20660;-77
2022/02/23 06:41:13;;;;;;;15.05;4.55;;;6.30;99.90;;;;;;4991589;28;20542;-78
2022/02/23 06:43:40;;;;;;;10.65;4.20;;;6.30;99.90;;;;;;4992541;28;20169;-82
2022/02/23 06:46:06;;;;;;;13.40;3.85;;;6.30;99.90;;;;;;4992373;28;20212;-78
2022/02/23 06:48:32;;;;;;;13.05;4.63;;;6.20;99.90;;;;;;4992128;28;20197;-78
2022/02/23 06:50:58;;;;;;;7.15;3.78;;;6.30;99.90;;;;;;4990858;28;20173;-77
2022/02/23 06:53:24;;;;;;;6.97;3.05;;;6.30;99.90;;;;;;4990990;28;20634;-80
2022/02/23 06:55:50;;;;;;;10.13;3.72;;;6.00;99.90;;;;;;4991890;28;20178;-77
2022/02/23 06:58:16;;;;;;;10.65;3.95;;;6.00;99.90;;;;;;4990738;28;20176;-82
2022/02/23 07:00:42;;;;;;;14.55;4.00;;;5.90;99.90;;;;;;4992074;28;20191;-77
2022/02/23 07:03:08;;;;;;;10.93;4.32;;;6.00;99.90;;;;;;4992013;28;20165;-78
2022/02/23 07:05:34;;;;;;;9.50;4.97;;;6.00;99.90;;;;;;4991603;28;20300;-82
2022/02/23 07:08:03;;;;;;;18.00;4.97;;;6.30;99.90;;;;;;4991851;28;20279;-78
2022/02/23 07:10:30;;;;;;;26.23;5.07;;;6.00;99.90;;;;;;4991740;28;20178;-77
2022/02/23 07:12:57;;;;;;;17.92;6.70;;;6.00;99.90;;;;;;4990084;28;20172;-77
2022/02/23 07:15:24;;;;;;;12.88;5.20;;;6.20;99.90;;;;;;4991613;28;20189;-79
2022/02/23 07:17:51;;;;;;;13.02;5.07;;;6.30;99.90;;;;;;4990471;28;20520;-77
2022/02/23 07:20:19;;;;;;;13.55;5.10;;;6.40;99.90;;;;;;4991368;28;20256;-77
2022/02/23 07:22:45;;;;;;;19.27;5.57;;;6.30;99.90;;;;;;4991401;28;20253;-77
2022/02/23 07:25:12;;;;;;;15.63;5.53;;;6.40;99.90;;;;;;4990840;28;20220;-78
2022/02/23 07:27:38;;;;;;;20.92;5.97;;;6.40;99.90;;;;;;4991377;28;20172;-78
2022/02/23 07:30:06;;;;;;;19.30;6.10;;;6.60;99.90;;;;;;4991354;28;20258;-78
2022/02/23 07:32:33;;;;;;;21.45;5.75;;;6.60;99.90;;;;;;4991382;28;20207;-77
2022/02/23 07:35:00;;;;;;;22.35;6.88;;;6.50;99.90;;;;;;4991513;28;20220;-77
2022/02/23 07:37:27;;;;;;;16.33;5.93;;;6.60;99.90;;;;;;4991428;28;20169;-78
2022/02/23 07:40:00;;;;;;;18.20;5.50;;;6.50;99.90;;;;;;4991187;28;20238;-78
2022/02/23 07:42:26;;;;;;;18.25;6.35;;;6.60;99.90;;;;;;4991591;28;20208;-84
2022/02/23 07:44:51;;;;;;;16.50;6.75;;;6.70;99.90;;;;;;4991015;28;20240;-77
2022/02/23 07:47:18;;;;;;;20.90;6.32;;;6.90;99.90;;;;;;4991348;28;20614;-78
2022/02/23 07:49:46;;;;;;;25.80;6.60;;;6.90;99.90;;;;;;4991118;28;20177;-77
2022/02/23 07:52:13;;;;;;;15.27;5.38;;;7.00;99.90;;;;;;4992093;28;20161;-77
2022/02/23 07:54:38;;;;;;;15.35;5.55;;;7.10;99.90;;;;;;4991220;28;20676;-79
2022/02/23 07:57:04;;;;;;;27.63;6.05;;;7.10;99.90;;;;;;4991858;28;20173;-82
2022/02/23 07:59:31;;;;;;;13.15;6.00;;;7.20;99.90;;;;;;4991954;28;20265;-79
2022/02/23 08:01:56;;;;;;;16.73;5.82;;;7.20;99.90;;;;;;4992630;28;20544;-81
2022/02/23 08:04:22;;;;;;;14.20;5.32;;;7.30;99.90;;;;;;4990707;28;20258;-78
2022/02/23 08:06:47;;;;;;;14.38;5.05;;;7.30;99.90;;;;;;4990946;28;20176;-78
2022/02/23 08:09:13;;;;;;;12.40;4.75;;;7.30;99.90;;;;;;4991092;28;20169;-77
2022/02/23 08:11:40;;;;;;;18.40;6.20;;;7.40;99.90;;;;;;4990983;28;20180;-77
2022/02/23 08:14:07;;;;;;;20.65;5.95;;;7.30;99.90;;;;;;4991088;28;20216;-78
2022/02/23 08:19:31;;;;;;;20.45;6.00;;;7.50;99.90;;;;;;4990728;28;20254;-79
2022/02/23 08:21:58;;;;;;;15.40;5.35;;;7.60;99.90;;;;;;4990965;28;20180;-78
2022/02/23 08:24:27;;;;;;;17.05;4.90;;;7.80;99.90;;;;;;4990597;28;20266;-78
2022/02/23 08:26:54;;;;;;;14.02;5.50;;;7.50;99.90;;;;;;4990602;28;20226;-78
2022/02/23 08:29:20;;;;;;;17.05;5.75;;;7.40;99.90;;;;;;4990914;28;20165;-78
2022/02/23 08:31:45;;;;;;;13.98;5.32;;;7.50;99.90;;;;;;4990936;28;20652;-81
2022/02/23 08:34:11;;;;;;;7.95;5.03;;;7.50;99.90;;;;;;4989474;28;20192;-78
2022/02/23 08:36:37;;;;;;;17.90;5.15;;;7.60;99.90;;;;;;4990665;28;20649;-84
2022/02/23 08:39:03;;;;;;;15.85;4.90;;;7.40;99.90;;;;;;4989513;28;20242;-77
2022/02/23 08:41:29;;;;;;;14.18;5.57;;;7.60;99.90;;;;;;4990688;28;20216;-77
2022/02/23 08:43:55;;;;;;;16.00;5.25;;;7.70;99.90;;;;;;4990561;28;20221;-80
2022/02/23 08:46:20;;;;;;;10.98;5.03;;;7.70;99.90;;;;;;4990519;28;20169;-77
2022/02/23 08:48:46;;;;;;;14.40;4.47;;;7.80;99.90;;;;;;4990520;28;20177;-77
2022/02/23 08:51:11;;;;;;;22.42;5.20;;;7.80;99.90;;;;;;4990568;28;20176;-77
2022/02/23 08:53:37;;;;;;;20.88;5.90;;;7.90;99.90;;;;;;4990263;28;20173;-78
2022/02/23 08:56:03;;;;;;;10.15;4.82;;;8.00;99.90;;;;;;4990366;28;20589;-78
2022/02/23 08:58:28;;;;;;;10.27;4.80;;;8.20;99.90;;;;;;4990520;28;20192;-78
2022/02/23 09:00:54;;;;;;;6.60;3.72;;;8.40;99.90;;;;;;4990468;28;20161;-83
2022/02/23 09:03:22;;;;;;;18.45;5.85;;;8.50;99.90;;;;;;4990561;28;20193;-79
2022/02/23 09:05:48;;;;;;;24.25;5.38;;;8.40;99.90;;;;;;4990365;28;20743;-78
2022/02/23 09:08:14;;;;;;;21.92;4.68;;;8.40;99.90;;;;;;4990851;28;20170;-78
2022/02/23 09:10:40;;;;;;;12.32;5.30;;;8.30;99.90;;;;;;4990747;28;20671;-77
2022/02/23 09:13:07;;;;;;;8.75;4.38;;;8.50;99.90;;;;;;4990330;28;20794;-81
2022/02/23 09:15:35;;;;;;;19.17;4.78;;;8.80;99.90;;;;;;4989450;28;20189;-77
2022/02/23 09:18:03;;;;;;;19.80;4.15;;;8.90;99.90;;;;;;4990345;28;20172;-77
2022/02/23 09:20:31;;;;;;;9.35;5.10;;;9.00;99.90;;;;;;4990709;28;20177;-77
2022/02/23 09:22:57;;;;;;;16.48;5.00;;;9.00;99.90;;;;;;4988922;28;20171;-78
2022/02/23 09:25:23;;;;;;;26.58;8.25;;;9.20;99.90;;;;;;4989860;28;20253;-79
2022/02/23 09:27:50;;;;;;;16.23;4.47;;;9.30;99.90;;;;;;4988721;28;20262;-84
2022/02/23 09:30:17;;;;;;;16.80;4.43;;;9.30;99.90;;;;;;4989906;28;20211;-78
2022/02/23 09:32:43;;;;;;;17.90;4.57;;;9.40;99.90;;;;;;5020583;28;20174;-85
2022/02/23 09:35:10;;;;;;;15.60;3.33;;;9.40;99.90;;;;;;4992556;28;20197;-84
2022/02/23 09:37:36;;;;;;;15.23;3.65;;;9.70;99.90;;;;;;4990679;28;20161;-80
2022/02/23 09:40:04;;;;;;;12.88;3.03;;;9.60;99.90;;;;;;5091923;28;20174;-82
2022/02/23 09:42:31;;;;;;;9.82;3.70;;;9.70;99.90;;;;;;4992807;28;20667;-79
2022/02/23 09:45:01;;;;;;;13.95;3.90;;;9.80;99.90;;;;;;5035095;28;20236;-78
2022/02/23 09:47:30;;;;;;;9.93;3.45;;;9.70;99.90;;;;;;5090741;28;20235;-79
2022/02/23 09:49:56;;;;;;;26.60;5.63;;;9.80;99.90;;;;;;5092031;28;20185;-78
2022/02/23 09:52:24;;;;;;;9.52;3.33;;;9.70;99.90;;;;;;5092830;28;20197;-79
2022/02/23 09:54:57;;;;;;;14.77;3.70;;;9.80;99.90;;;;;;5044186;28;20741;-82
2022/02/23 09:57:24;;;;;;;12.27;3.33;;;9.80;99.90;;;;;;4990850;28;20668;-84
2022/02/23 09:59:49;;;;;;;8.60;3.00;;;9.70;99.90;;;;;;4990700;28;20185;-81
2022/02/23 10:02:15;;;;;;;13.57;3.67;;;9.70;99.90;;;;;;4990514;28;20173;-79
2022/02/23 10:04:41;;;;;;;16.92;4.00;;;10.00;99.90;;;;;;4989946;28;20216;-81
2022/02/23 10:07:08;;;;;;;12.82;4.35;;;10.20;99.90;;;;;;4990444;28;20259;-78
2022/02/23 10:09:44;;;;;;;15.10;4.22;;;10.20;99.90;;;;;;4989201;28;20178;-78
2022/02/23 10:12:18;;;;;;;13.00;3.78;;;10.10;99.90;;;;;;4989690;28;20169;-78
2022/02/23 10:14:45;;;;;;;18.35;4.07;;;10.20;99.90;;;;;;5006398;28;20689;-78
2022/02/23 10:17:11;;;;;;;20.15;3.78;;;10.30;99.90;;;;;;5003582;28;20177;-78
2022/02/23 10:19:48;;;;;;;14.23;3.55;;;10.30;99.90;;;;;;4989925;28;20158;-79
2022/02/23 10:22:14;;;;;;;6.60;3.10;;;10.20;99.90;;;;;;4990490;28;20672;-79
2022/02/23 10:24:40;;;;;;;11.77;3.15;;;10.30;99.90;;;;;;4988955;28;20217;-77
2022/02/23 10:27:14;;;;;;;9.82;3.05;;;10.30;99.90;;;;;;4990785;28;20215;-77
2022/02/23 10:29:51;;;;;;;15.10;2.92;;;10.30;99.90;;;;;;4992304;28;20177;-84
2022/02/23 10:32:18;;;;;;;15.35;3.17;;;10.30;99.90;;;;;;4991701;28;20177;-77
2022/02/23 10:34:45;;;;;;;7.40;3.75;;;10.50;99.90;;;;;;4993931;28;20231;-79
2022/02/23 10:37:14;;;;;;;5.63;2.85;;;10.60;99.90;;;;;;4993843;28;20195;-81
2022/02/23 10:39:49;;;;;;;3.75;2.13;;;10.60;99.90;;;;;;4993657;28;20182;-78
2022/02/23 10:42:18;;;;;;;15.38;3.63;;;10.50;99.90;;;;;;4992971;28;20198;-77
2022/02/23 10:44:47;;;;;;;15.20;2.97;;;10.50;99.90;;;;;;4993324;28;20255;-83
2022/02/23 10:47:34;;;;;;;8.27;2.35;;;10.60;99.90;;;;;;4992534;28;20165;-78
2022/02/23 10:50:08;;;;;;;15.07;2.30;;;10.60;99.90;;;;;;4992609;28;20181;-80
2022/02/23 10:52:52;;;;;;;11.60;2.25;;;10.60;99.90;;;;;;4993145;28;20168;-77
2022/02/23 10:55:30;;;;;;;8.80;1.95;;;10.50;99.90;;;;;;4992657;28;20220;-78
2022/02/23 10:57:59;;;;;;;14.23;2.38;;;10.60;99.90;;;;;;4992310;28;20169;-83
2022/02/23 11:00:26;;;;;;;12.10;2.30;;;10.70;99.90;;;;;;4992130;28;20169;-78
2022/02/23 11:02:52;;;;;;;8.30;2.05;;;10.90;99.90;;;;;;4993476;28;20177;-83
2022/02/23 11:05:23;;;;;;;13.30;2.47;;;10.90;99.90;;;;;;4992802;28;20223;-83
2022/02/23 11:07:51;;;;;;;13.70;2.10;;;10.90;99.90;;;;;;4991330;28;20181;-83
2022/02/23 11:10:18;;;;;;;8.68;2.03;;;11.00;99.90;;;;;;4992989;28;20606;-86
2022/02/23 11:12:56;;;;;;;11.90;2.88;;;11.00;99.90;;;;;;4991530;28;20618;-76
2022/02/23 11:15:23;;;;;;;16.10;3.03;;;11.00;99.90;;;;;;4992158;28;20531;-76
2022/02/23 11:17:52;;;;;;;19.27;3.58;;;11.10;99.90;;;;;;4992749;28;20169;-83
2022/02/23 11:20:24;;;;;;;15.27;2.78;;;11.20;99.90;;;;;;4991863;28;20168;-77
2022/02/23 11:22:58;;;;;;;10.55;2.25;;;11.30;99.90;;;;;;4973802;28;20179;-77
2022/02/23 11:25:30;;;;;;;10.25;2.50;;;11.20;99.90;;;;;;4991299;28;20213;-87
2022/02/23 11:28:06;;;;;;;9.48;2.15;;;11.30;99.90;;;;;;4991274;28;20647;-79
2022/02/23 11:30:32;;;;;;;5.78;1.60;;;11.30;99.90;;;;;;4991354;28;20612;-78
2022/02/23 11:32:59;;;;;;;7.57;1.77;;;11.30;99.90;;;;;;4991653;28;20184;-78
2022/02/23 11:35:38;;;;;;;8.25;2.78;;;11.40;99.90;;;;;;4990098;28;20192;-77
2022/02/23 11:38:05;;;;;;;12.25;3.38;;;11.40;99.90;;;;;;4989969;28;20225;-79
2022/02/23 11:40:30;;;;;;;11.52;2.00;;;11.50;99.90;;;;;;4991522;28;20185;-83
2022/02/23 11:42:56;;;;;;;7.40;2.03;;;11.50;99.90;;;;;;4992093;28;20689;-83
2022/02/23 11:45:22;;;;;;;7.22;1.90;;;11.50;99.90;;;;;;4992230;28;20767;-77
2022/02/23 11:47:48;;;;;;;7.32;1.75;;;11.40;99.90;;;;;;4984577;28;20169;-78
2022/02/23 11:50:23;;;;;;;10.52;1.40;;;11.30;99.90;;;;;;4984868;28;20182;-85
2022/02/23 11:52:52;;;;;;;4.78;1.23;;;11.30;99.90;;;;;;4992122;28;20165;-85
2022/02/23 11:55:27;;;;;;;6.88;1.10;;;11.30;99.90;;;;;;4982059;28;20198;-85
2022/02/23 11:57:54;;;;;;;6.18;1.38;;;11.40;99.90;;;;;;4971744;28;20178;-83
2022/02/23 12:00:31;;;;;;;6.05;1.30;;;11.50;99.90;;;;;;4974151;28;20188;-84
2022/02/23 12:03:06;;;;;;;4.25;1.10;;;11.50;99.90;;;;;;4973135;28;20186;-85
2022/02/23 12:05:41;;;;;;;5.30;1.98;;;11.60;99.90;;;;;;4974838;28;20237;-85
2022/02/23 12:08:26;;;;;;;11.85;2.28;;;11.50;99.90;;;;;;4989385;28;20222;-84
2022/02/23 12:10:51;;;;;;;5.78;1.92;;;11.40;99.90;;;;;;4990550;28;20173;-83
2022/02/23 12:13:37;;;;;;;5.90;1.60;;;11.50;99.90;;;;;;4991172;28;20222;-83
2022/02/23 12:16:30;;;;;;;7.97;1.27;;;11.50;99.90;;;;;;4986326;28;20185;-85
2022/02/23 12:19:07;;;;;;;7.95;1.40;;;11.50;99.90;;;;;;4980011;28;20184;-87
2022/02/23 12:21:40;;;;;;;5.40;1.35;;;11.50;99.90;;;;;;4996577;28;20173;-80
2022/02/23 12:24:10;;;;;;;9.13;1.92;;;11.60;99.90;;;;;;4981290;28;20217;-84
2022/02/23 12:26:36;;;;;;;5.50;1.30;;;11.70;99.90;;;;;;4992960;28;20200;-84
2022/02/23 12:29:05;;;;;;;5.57;1.23;;;11.60;99.90;;;;;;5001585;28;20165;-81
2022/02/23 12:31:32;;;;;;;8.35;1.60;;;11.70;99.90;;;;;;4988907;28;20169;-87
2022/02/23 12:34:22;;;;;;;11.38;2.83;;;11.70;99.90;;;;;;4996211;28;20645;-85
2022/02/23 12:36:51;;;;;;;5.40;1.67;;;11.90;99.90;;;;;;4989744;28;20197;-85
2022/02/23 12:39:48;;;;;;;11.27;1.55;;;11.80;99.90;;;;;;4989061;28;20239;-85
2022/02/23 12:42:15;;;;;;;7.97;1.40;;;11.80;99.90;;;;;;4989316;28;20165;-81
2022/02/23 12:44:47;;;;;;;15.50;2.55;;;11.80;99.90;;;;;;4993293;28;20182;-81
2022/02/23 12:47:15;;;;;;;9.82;2.25;;;11.90;99.90;;;;;;4999517;28;20177;-82
2022/02/23 12:49:42;;;;;;;4.45;1.50;;;12.10;99.90;;;;;;4983742;28;20166;-78
2022/02/23 12:52:08;;;;;;;7.28;1.60;;;12.20;99.90;;;;;;4984546;28;20178;-81
2022/02/23 12:54:36;;;;;;;10.68;2.92;;;12.40;99.90;;;;;;4982971;28;20190;-79