Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:00;;;;;;;6.70;1.80;;;;;;;1.36;84.26;99050.31;4379840;32;20109;-70
2022/04/11 00:04:28;;;;;;;4.03;1.90;;;;;;;1.34;84.16;99052.16;4379593;32;20094;-70
2022/04/11 00:06:55;;;;;;;2.95;1.90;;;;;;;1.44;83.66;99058.56;4379578;32;20103;-69
2022/04/11 00:09:22;;;;;;;4.28;2.33;;;;;;;1.38;83.62;99054.50;4379681;32;20118;-70
2022/04/11 00:11:50;;;;;;;4.97;2.30;;;;;;;1.46;83.29;99054.16;4379754;32;20130;-70
2022/04/11 00:14:17;;;;;;;3.70;2.33;;;;;;;1.36;83.51;99053.75;4379719;32;20091;-70
2022/04/11 00:16:44;;;;;;;2.53;1.80;;;;;;;1.41;83.34;99059.53;4379593;32;20102;-70
2022/04/11 00:19:12;;;;;;;4.20;2.22;;;;;;;1.47;83.12;99057.56;4379428;32;20144;-70
2022/04/11 00:21:39;;;;;;;2.08;1.85;;;;;;;1.47;83.14;99062.72;4379304;32;20122;-70
2022/04/11 00:24:06;;;;;;;4.22;1.70;;;;;;;1.45;83.30;99065.38;4379502;32;20129;-69
2022/04/11 00:26:34;;;;;;;3.72;2.08;;;;;;;1.48;83.42;99062.66;4379440;32;20141;-69
2022/04/11 00:29:01;;;;;;;4.55;2.28;;;;;;;1.50;83.15;99065.16;4379523;32;20449;-70
2022/04/11 00:31:29;;;;;;;3.33;2.05;;;;;;;1.47;83.77;99063.56;4379692;32;20095;-70
2022/04/11 00:33:57;;;;;;;4.75;2.22;;;;;;;1.55;83.30;99079.53;4379623;32;20377;-70
2022/04/11 00:36:24;;;;;;;3.97;2.05;;;;;;;1.55;83.42;99070.97;4379399;32;20125;-69
2022/04/11 00:38:51;;;;;;;3.97;2.30;;;;;;;1.47;83.79;99073.91;4379397;32;20125;-69
2022/04/11 00:41:18;;;;;;;5.30;2.05;;;;;;;1.67;83.06;99077.28;4379345;32;20083;-69
2022/04/11 00:43:46;;;;;;;4.72;2.50;;;;;;;1.58;83.19;99068.22;4379455;32;20161;-70
2022/04/11 00:46:14;;;;;;;4.40;2.42;;;;;;;1.59;83.39;99073.31;4378695;32;20099;-70
2022/04/11 00:48:42;;;;;;;5.25;2.05;;;;;;;1.61;83.21;99080.16;4365405;32;20124;-70
2022/04/11 00:51:17;;;;;;;2.95;2.05;;;;;;;1.71;82.74;99087.41;4379285;32;20074;-70
2022/04/11 00:53:46;;;;;;;3.40;2.47;;;;;;;1.68;82.88;99086.69;4365760;32;20139;-69
2022/04/11 00:56:15;;;;;;;3.65;2.50;;;;;;;1.53;83.55;99080.50;4379439;32;20098;-69
2022/04/11 00:58:43;;;;;;;3.58;2.30;;;;;;;1.63;83.06;99086.91;4378038;32;20186;-70
2022/04/11 01:01:11;;;;;;;3.55;2.50;;;;;;;1.48;83.83;99075.56;4379068;32;20113;-69
2022/04/11 01:03:38;;;;;;;4.45;2.65;;;;;;;1.45;84.27;99085.19;4379176;32;20087;-70
2022/04/11 01:06:07;;;;;;;5.25;2.53;;;;;;;1.28;84.90;99091.16;4379189;32;20173;-69
2022/04/11 01:08:34;;;;;;;2.95;1.98;;;;;;;1.28;84.96;99088.56;4379033;32;20145;-70
2022/04/11 01:11:03;;;;;;;4.47;2.40;;;;;;;1.29;85.00;99088.50;4379188;32;20119;-70
2022/04/11 01:13:30;;;;;;;4.15;2.50;;;;;;;1.30;85.16;99091.91;4379079;32;20086;-70
2022/04/11 01:16:05;;;;;;;7.05;3.22;;;;;;;1.31;85.09;99088.44;4379120;32;20111;-70
2022/04/11 01:18:37;;;;;;;3.50;2.30;;;;;;;1.26;85.35;99091.22;4379402;32;20086;-69
2022/04/11 01:21:07;;;;;;;3.62;2.00;;;;;;;1.28;85.63;99086.00;4379193;32;20083;-70
2022/04/11 01:23:34;;;;;;;4.35;2.85;;;;;;;1.14;85.97;99082.28;4379265;32;20095;-70
2022/04/11 01:26:02;;;;;;;6.07;2.92;;;;;;;1.05;86.39;99088.69;4379059;32;20107;-70
2022/04/11 01:28:30;;;;;;;9.13;2.80;;;;;;;1.14;86.07;99090.03;4365892;32;20190;-70
2022/04/11 01:30:57;;;;;;;4.10;2.62;;;;;;;1.13;86.10;99090.09;4365722;32;20086;-70
2022/04/11 01:33:27;;;;;;;5.00;2.92;;;;;;;0.99;86.93;99093.31;4365345;32;20110;-70
2022/04/11 01:35:55;;;;;;;4.55;2.83;;;;;;;0.99;86.93;99090.72;4379082;32;20523;-70
2022/04/11 01:38:23;;;;;;;4.80;2.47;;;;;;;0.98;86.99;99099.38;4378854;32;20449;-70
2022/04/11 01:40:54;;;;;;;4.28;2.60;;;;;;;0.94;87.61;99097.81;4378928;32;20102;-70
2022/04/11 01:43:24;;;;;;;5.43;2.10;;;;;;;0.96;87.63;99101.19;4378809;32;20122;-69
2022/04/11 01:45:52;;;;;;;5.50;2.50;;;;;;;0.75;88.79;99101.22;4379040;32;20091;-70
2022/04/11 01:48:19;;;;;;;7.20;2.40;;;;;;;0.65;89.58;99100.78;4378878;32;20145;-70
2022/04/11 01:50:47;;;;;;;5.70;3.17;;;;;;;0.70;89.69;99095.44;4378645;32;20111;-70
2022/04/11 01:53:16;;;;;;;3.65;2.70;;;;;;;0.64;89.87;99098.28;4378645;32;20118;-70
2022/04/11 01:55:44;;;;;;;4.28;2.42;;;;;;;0.63;90.27;99105.16;4378874;32;20094;-70
2022/04/11 01:58:12;;;;;;;5.20;2.97;;;;;;;0.60;90.46;99101.87;4379795;32;20449;-70
2022/04/11 02:00:39;;;;;;;5.15;2.42;;;;;;;0.75;89.99;99100.38;4380621;32;20109;-70
2022/04/11 02:03:08;;;;;;;3.90;2.12;;;;;;;0.77;89.78;99099.41;4366566;32;20083;-69
2022/04/11 02:05:35;;;;;;;3.03;2.35;;;;;;;0.94;89.04;99098.69;4380681;32;20094;-70
2022/04/11 02:08:06;;;;;;;3.70;2.50;;;;;;;0.92;89.00;99102.22;4380505;32;20133;-69
2022/04/11 02:10:35;;;;;;;5.80;2.95;;;;;;;0.84;89.54;99108.56;4380592;32;20075;-69
2022/04/11 02:13:04;;;;;;;4.85;2.03;;;;;;;0.82;89.70;99102.63;4380274;32;20098;-69
2022/04/11 02:15:31;;;;;;;3.80;2.30;;;;;;;0.74;90.34;99107.28;4380222;32;20098;-70
2022/04/11 02:17:59;;;;;;;5.28;2.40;;;;;;;0.76;90.64;99107.19;4380282;32;20429;-69
2022/04/11 02:20:26;;;;;;;2.83;2.22;;;;;;;0.72;90.86;99111.66;4380321;32;20099;-69
2022/04/11 02:22:55;;;;;;;3.28;2.47;;;;;;;0.68;91.38;99117.84;4380207;32;20109;-69
2022/04/11 02:25:25;;;;;;;4.18;2.47;;;;;;;0.74;91.07;99119.34;4366575;32;20148;-70
2022/04/11 02:27:57;;;;;;;2.83;1.87;;;;;;;0.65;91.61;99120.56;4380449;32;20167;-69
2022/04/11 02:30:26;;;;;;;7.97;2.33;;;;;;;0.65;91.72;99120.56;4379914;32;20088;-69
2022/04/11 02:32:53;;;;;;;4.35;2.35;;;;;;;0.58;91.83;99124.34;4380066;32;20174;-70
2022/04/11 02:35:21;;;;;;;4.12;2.70;;;;;;;0.53;92.34;99122.78;4380132;32;20125;-69
2022/04/11 02:37:49;;;;;;;3.90;2.65;;;;;;;0.60;92.05;99112.19;4380461;32;20129;-69
2022/04/11 02:40:16;;;;;;;4.45;2.72;;;;;;;0.47;92.71;99123.03;4380217;32;20094;-70
2022/04/11 02:42:45;;;;;;;5.43;2.40;;;;;;;0.44;92.84;99124.87;4380484;32;20560;-70
2022/04/11 02:45:14;;;;;;;4.87;2.47;;;;;;;0.46;93.12;99125.69;4380298;32;20153;-69
2022/04/11 02:47:41;;;;;;;5.93;3.10;;;;;;;0.48;93.02;99129.03;4380273;32;20120;-69
2022/04/11 02:50:09;;;;;;;5.62;2.40;;;;;;;0.35;93.89;99126.13;4380149;32;20098;-70
2022/04/11 02:52:37;;;;;;;6.82;2.62;;;;;;;0.33;94.23;99126.19;4380275;32;20095;-70
2022/04/11 02:55:05;;;;;;;4.95;2.53;;;;;;;0.28;94.63;99130.69;4380076;32;20086;-69
2022/04/11 02:57:32;;;;;;;4.32;2.95;;;;;;;0.32;94.66;99139.16;4379954;32;20124;-70
2022/04/11 03:00:00;;;;;;;4.78;2.37;;;;;;;0.34;94.34;99137.34;4380275;32;20432;-69
2022/04/11 03:02:28;;;;;;;2.92;2.53;;;;;;;0.45;93.98;99139.47;4380217;32;20130;-70
2022/04/11 03:04:56;;;;;;;3.47;2.55;;;;;;;0.54;93.21;99136.50;4380222;32;20122;-69
2022/04/11 03:07:23;;;;;;;3.42;2.12;;;;;;;0.53;93.21;99140.00;4379857;32;20094;-69
2022/04/11 03:09:51;;;;;;;3.53;2.08;;;;;;;0.63;92.78;99136.09;4379678;32;20104;-69
2022/04/11 03:12:18;;;;;;;7.30;2.45;;;;;;;0.64;92.55;99139.53;4380028;32;20095;-69
2022/04/11 03:14:48;;;;;;;5.72;2.53;;;;;;;0.68;92.26;99136.75;4379986;32;20120;-69
2022/04/11 03:17:17;;;;;;;3.42;2.33;;;;;;;0.67;92.29;99144.56;4380079;32;20178;-70
2022/04/11 03:19:44;;;;;;;4.82;2.40;;;;;;;0.67;92.35;99140.22;4380156;32;20476;-70
2022/04/11 03:22:13;;;;;;;7.82;2.17;;;;;;;0.61;92.66;99149.97;4379765;32;20095;-69
2022/04/11 03:24:41;;;;;;;3.83;1.77;;;;;;;0.67;92.45;99144.56;4380061;32;20161;-70
2022/04/11 03:27:08;;;;;;;2.42;1.48;;;;;;;0.64;92.81;99155.84;4379794;32;20218;-70
2022/04/11 03:29:36;;;;;;;2.90;2.00;;;;;;;0.68;92.56;99151.38;4379749;32;20463;-69
2022/04/11 03:32:04;;;;;;;4.03;1.95;;;;;;;0.59;93.05;99152.63;4380065;32;20095;-70
2022/04/11 03:34:32;;;;;;;5.40;2.55;;;;;;;0.60;93.05;99153.44;4379780;32;20107;-69
2022/04/11 03:37:00;;;;;;;4.50;2.35;;;;;;;0.62;92.81;99157.66;4379667;32;20106;-70
2022/04/11 03:39:28;;;;;;;5.78;2.62;;;;;;;0.64;92.70;99153.25;4379732;32;20118;-69
2022/04/11 03:41:55;;;;;;;7.30;2.33;;;;;;;0.67;92.50;99160.03;4379811;32;20116;-70
2022/04/11 03:44:24;;;;;;;5.47;2.53;;;;;;;0.60;92.82;99158.59;4379987;32;20102;-69
2022/04/11 03:46:52;;;;;;;3.90;2.80;;;;;;;0.63;92.90;99163.63;4366290;32;20446;-70
2022/04/11 03:49:19;;;;;;;4.82;2.55;;;;;;;0.64;92.69;99173.88;4379606;32;20165;-69
2022/04/11 03:51:47;;;;;;;6.00;2.80;;;;;;;0.64;92.90;99176.47;4379795;32;20082;-70
2022/04/11 03:54:14;;;;;;;4.70;2.30;;;;;;;0.64;92.91;99175.63;4379945;32;20102;-69
2022/04/11 03:56:41;;;;;;;4.65;2.08;;;;;;;0.68;92.63;99177.16;4379575;32;20087;-69
2022/04/11 03:59:09;;;;;;;3.75;2.40;;;;;;;0.68;92.47;99184.87;4379830;32;20140;-69
2022/04/11 04:01:37;;;;;;;5.60;2.22;;;;;;;0.78;91.97;99193.09;4379849;32;20095;-69
2022/04/11 04:04:06;;;;;;;4.37;2.62;;;;;;;0.74;92.00;99182.06;4379423;32;20090;-69
2022/04/11 04:06:34;;;;;;;4.72;2.53;;;;;;;0.67;92.56;99191.81;4379678;32;20121;-69
2022/04/11 04:09:03;;;;;;;3.55;1.98;;;;;;;0.58;92.95;99186.19;4379506;32;20468;-70
2022/04/11 04:11:30;;;;;;;3.25;2.28;;;;;;;0.60;92.98;99192.94;4379788;32;20083;-70
2022/04/11 04:13:58;;;;;;;2.80;1.52;;;;;;;0.59;93.08;99193.00;4379389;32;20128;-70
2022/04/11 04:16:26;;;;;;;5.40;2.60;;;;;;;0.73;92.52;99200.16;4379426;32;20136;-70
2022/04/11 04:18:54;;;;;;;3.92;2.47;;;;;;;0.76;91.94;99200.03;4379466;32;20141;-70
2022/04/11 04:21:21;;;;;;;4.70;3.03;;;;;;;0.77;91.82;99197.41;4378843;32;20350;-70
2022/04/11 04:23:48;;;;;;;4.37;2.35;;;;;;;0.73;91.97;99201.03;4379662;32;20114;-70
2022/04/11 04:26:17;;;;;;;4.60;2.45;;;;;;;0.74;91.95;99202.69;4379550;32;20090;-70
2022/04/11 04:28:45;;;;;;;4.35;2.25;;;;;;;0.73;92.29;99210.47;4379511;32;20424;-70
2022/04/11 04:31:12;;;;;;;5.15;2.05;;;;;;;0.68;92.30;99218.41;4379285;32;20187;-70
2022/04/11 04:33:40;;;;;;;4.65;2.10;;;;;;;0.66;92.40;99210.75;4379273;32;20460;-70
2022/04/11 04:36:07;;;;;;;6.95;2.17;;;;;;;0.85;91.26;99212.56;4379650;32;20098;-70
2022/04/11 04:38:35;;;;;;;4.10;1.83;;;;;;;0.90;90.80;99217.53;4379479;32;20485;-70
2022/04/11 04:41:03;;;;;;;5.68;2.45;;;;;;;0.93;90.44;99214.81;4378949;32;20441;-70
2022/04/11 04:43:30;;;;;;;4.12;2.45;;;;;;;0.97;90.58;99211.19;4379388;32;20098;-70
2022/04/11 04:45:58;;;;;;;5.25;2.92;;;;;;;1.04;90.32;99215.19;4379368;32;20103;-70
2022/04/11 04:48:28;;;;;;;3.87;2.50;;;;;;;1.02;90.47;99219.59;4379275;32;20135;-70
2022/04/11 04:50:56;;;;;;;6.18;2.20;;;;;;;1.05;90.42;99211.72;4379419;32;20075;-70
2022/04/11 04:53:24;;;;;;;4.15;2.25;;;;;;;1.05;90.23;99217.69;4379419;32;20106;-70
2022/04/11 04:55:56;;;;;;;6.70;2.60;;;;;;;1.19;89.52;99214.50;4379387;32;20094;-70
2022/04/11 04:58:23;;;;;;;6.30;2.22;;;;;;;1.30;88.56;99211.47;4379354;32;20129;-70
2022/04/11 05:00:52;;;;;;;3.40;2.00;;;;;;;1.24;88.40;99212.59;4378890;32;20149;-70
2022/04/11 05:03:20;;;;;;;5.12;1.83;;;;;;;1.41;87.47;99221.34;4379341;32;20114;-70
2022/04/11 05:05:48;;;;;;;4.87;2.58;;;;;;;1.42;87.15;99215.25;4378973;32;20094;-70
2022/04/11 05:08:15;;;;;;;4.55;1.90;;;;;;;1.49;86.80;99216.66;4379413;32;20437;-70
2022/04/11 05:10:43;;;;;;;2.30;1.70;;;;;;;1.58;86.15;99216.25;4379288;32;20086;-70
2022/04/11 05:13:10;;;;;;;2.08;1.30;;;;;;;1.71;85.54;99220.84;4378827;32;20158;-70
2022/04/11 05:15:39;;;;;;;5.10;1.80;;;;;;;1.81;84.00;99218.69;4379157;32;20460;-70
2022/04/11 05:18:08;;;;;;;6.72;2.40;;;;;;;1.89;84.19;99225.19;4379139;32;20389;-70
2022/04/11 05:24:06;;;;;;;6.07;1.75;;;;;;;1.89;83.52;99221.75;4378503;32;20621;-70
2022/04/11 05:30:05;;;;;;;2.90;1.80;;;;;;;2.15;82.18;99225.72;4378793;32;20113;-70
2022/04/11 05:32:35;;;;;;;2.30;1.62;;;;;;;2.29;81.12;99231.06;4378647;32;20105;-70
2022/04/11 05:35:02;;;;;;;3.42;1.37;;;;;;;2.35;81.43;99231.66;4378762;32;20557;-70
2022/04/11 05:37:30;;;;;;;5.82;2.25;;;;;;;2.41;80.78;99236.56;4378713;32;20408;-70
2022/04/11 05:39:59;;;;;;;2.75;1.67;;;;;;;2.59;80.76;99238.25;4378218;32;20585;-70
2022/04/11 05:42:26;;;;;;;3.40;1.62;;;;;;;2.56;80.09;99238.41;4378711;32;20455;-70
2022/04/11 05:44:54;;;;;;;3.15;2.17;;;;;;;2.64;79.71;99238.84;4378916;32;20091;-70
2022/04/11 05:47:21;;;;;;;3.62;2.08;;;;;;;2.74;79.58;99244.41;4378629;32;20121;-70
2022/04/11 05:49:48;;;;;;;7.03;2.35;;;;;;;2.80;79.72;99240.66;4378620;32;20095;-70
2022/04/11 05:52:16;;;;;;;3.42;1.77;;;;;;;2.78;79.34;99245.91;4378571;32;20218;-70
2022/04/11 05:54:43;;;;;;;3.78;2.33;;;;;;;2.95;78.99;99252.88;4378632;32;20121;-70
2022/04/11 05:57:11;;;;;;;5.30;2.62;;;;;;;2.80;79.24;99254.47;4378790;32;20158;-70
2022/04/11 05:59:38;;;;;;;3.42;2.28;;;;;;;2.90;80.35;99254.84;4378619;32;20548;-70
2022/04/11 06:02:11;;;;;;;3.53;1.90;;;;;;;2.99;78.20;99254.37;4377932;32;20109;-70
2022/04/11 06:04:38;;;;;;;4.15;2.30;;;;;;;3.12;77.66;99249.41;4378450;32;20162;-70
2022/04/11 06:07:06;;;;;;;4.32;2.25;;;;;;;3.22;77.52;99249.78;4378320;32;20091;-70
2022/04/11 06:09:33;;;;;;;4.62;2.10;;;;;;;3.14;77.27;99249.34;4377744;32;20182;-70
2022/04/11 06:15:30;;;;;;;6.18;2.10;;;;;;;3.34;76.98;99243.12;4377803;32;20120;-71
2022/04/11 06:17:59;;;;;;;3.53;1.98;;;;;;;3.50;75.79;99233.66;4377918;32;20103;-71
2022/04/11 06:20:26;;;;;;;4.30;2.20;;;;;;;3.63;76.16;99233.81;4378091;32;20095;-70
2022/04/11 06:22:53;;;;;;;4.30;2.03;;;;;;;3.69;75.64;99235.25;4377605;32;20122;-70
2022/04/11 06:25:21;;;;;;;4.87;2.30;;;;;;;3.84;75.94;99231.00;4377717;32;20122;-71
2022/04/11 06:27:48;;;;;;;3.55;2.33;;;;;;;3.98;75.46;99236.28;4377858;32;20106;-69
2022/04/11 06:30:15;;;;;;;4.55;2.00;;;;;;;4.15;75.86;99231.91;4377978;32;20446;-70
2022/04/11 06:32:43;;;;;;;3.80;1.90;;;;;;;4.09;73.48;99238.28;4378010;32;20107;-71
2022/04/11 06:35:10;;;;;;;2.80;2.00;;;;;;;4.11;73.09;99238.22;4378235;32;20102;-69
2022/04/11 06:37:37;;;;;;;2.62;1.75;;;;;;;4.07;74.64;99243.56;4364448;32;20102;-72
2022/04/11 06:43:36;;;;;;;3.87;1.92;;;;;;;4.14;73.69;99238.87;4378429;32;20520;-72
2022/04/11 06:46:07;;;;;;;4.37;2.08;;;;;;;4.16;73.29;99242.19;4380289;32;20137;-71
2022/04/11 06:48:34;;;;;;;5.10;2.12;;;;;;;4.45;73.97;99242.31;4379807;32;20124;-71
2022/04/11 06:51:02;;;;;;;4.35;2.70;;;;;;;4.50;71.83;99242.09;4380033;32;20098;-71
2022/04/11 06:53:29;;;;;;;4.03;2.40;;;;;;;4.61;72.90;99245.72;4380080;32;20091;-71
2022/04/11 06:55:56;;;;;;;4.07;2.25;;;;;;;4.87;70.86;99248.59;4379811;32;20486;-70
2022/04/11 07:01:57;;;;;;;4.12;2.28;;;;;;;4.74;71.35;99258.84;4379790;32;20109;-71
2022/04/11 07:04:25;;;;;;;4.87;2.28;;;;;;;4.91;71.71;99254.44;4379632;32;20137;-71
2022/04/11 07:06:52;;;;;;;3.78;2.40;;;;;;;4.97;70.96;99259.28;4379673;32;20102;-71
2022/04/11 07:09:19;;;;;;;4.03;2.60;;;;;;;5.02;71.41;99264.22;4379509;32;20098;-70
2022/04/11 07:11:47;;;;;;;4.82;2.67;;;;;;;4.89;71.75;99269.25;4379698;32;20235;-71
2022/04/11 07:14:14;;;;;;;3.67;2.50;;;;;;;5.07;71.89;99276.00;4379684;32;20095;-71
2022/04/11 07:16:41;;;;;;;5.00;2.37;;;;;;;5.10;73.02;99275.81;4379646;32;20125;-71
2022/04/11 07:22:40;;;;;;;6.93;3.33;;;;;;;5.36;71.97;99276.06;4379646;32;20113;-71
2022/04/11 07:28:37;;;;;;;3.33;2.37;;;;;;;5.36;71.37;99276.06;4379604;32;20164;-74
2022/04/11 07:31:05;;;;;;;4.10;2.65;;;;;;;5.49;72.11;99268.34;4379474;32;20094;-72
2022/04/11 07:33:34;;;;;;;5.72;2.80;;;;;;;5.72;71.45;99269.53;4379544;32;20087;-71
2022/04/11 07:36:02;;;;;;;5.37;2.65;;;;;;;5.74;70.88;99267.69;4379827;32;20099;-71
2022/04/11 07:38:29;;;;;;;4.85;2.50;;;;;;;5.90;69.48;99267.56;4379422;32;20125;-72
2022/04/11 07:40:56;;;;;;;3.45;2.03;;;;;;;5.95;69.59;99256.88;4379763;32;20522;-71
2022/04/11 07:43:24;;;;;;;4.18;2.42;;;;;;;6.10;68.51;99261.19;4379521;32;20155;-71
2022/04/11 07:45:51;;;;;;;3.80;2.33;;;;;;;5.92;68.51;99273.53;4379495;32;20083;-71
2022/04/11 07:48:18;;;;;;;5.75;2.20;;;;;;;5.99;69.03;99269.63;4379479;32;20165;-71
2022/04/11 07:54:16;;;;;;;5.40;2.33;;;;;;;6.29;67.05;99260.00;4379223;32;20163;-71
2022/04/11 07:56:44;;;;;;;4.07;2.20;;;;;;;6.35;66.47;99272.62;4378790;32;20108;-71
2022/04/11 07:59:11;;;;;;;6.55;2.53;;;;;;;6.47;67.14;99268.41;4379372;32;20347;-72
2022/04/11 08:05:08;;;;;;;7.53;2.58;;;;;;;6.75;65.78;99267.44;4379497;32;20113;-72
2022/04/11 08:07:36;;;;;;;3.87;2.00;;;;;;;6.98;64.85;99260.72;4379301;32;20460;-71
2022/04/11 08:10:05;;;;;;;8.80;2.58;;;;;;;6.97;64.05;99277.28;4379380;32;20095;-71
2022/04/11 08:16:02;;;;;;;4.03;2.17;;;;;;;7.09;63.44;99283.44;4379253;32;20109;-71
2022/04/11 08:18:29;;;;;;;4.03;2.40;;;;;;;7.36;64.21;99272.09;4379470;32;20087;-72
2022/04/11 08:24:27;;;;;;;6.57;2.22;;;;;;;7.30;65.42;99278.56;4379303;32;20148;-71
2022/04/11 08:30:25;;;;;;;4.75;2.10;;;;;;;7.73;62.01;99280.00;4379373;32;20117;-72
2022/04/11 08:32:53;;;;;;;5.65;2.53;;;;;;;7.87;61.97;99279.88;4379216;32;20095;-72
2022/04/11 08:35:22;;;;;;;3.60;2.08;;;;;;;7.93;60.54;99268.19;4379077;32;20112;-71
2022/04/11 08:37:49;;;;;;;5.80;2.83;;;;;;;8.39;60.06;99280.56;4379283;32;20516;-72
2022/04/11 08:40:21;;;;;;;5.25;2.33;;;;;;;8.25;59.08;99284.19;4378637;32;20481;-72
2022/04/11 08:42:49;;;;;;;4.10;2.62;;;;;;;7.95;60.37;99272.34;4379005;32;20149;-71
2022/04/11 08:48:48;;;;;;;3.10;1.95;;;;;;;7.82;60.21;99274.16;4378974;32;20116;-71
2022/04/11 08:51:15;;;;;;;4.32;2.28;;;;;;;7.89;60.46;99269.31;4379397;32;20109;-71
2022/04/11 08:53:43;;;;;;;7.62;2.65;;;;;;;8.40;61.50;99263.94;4379054;32;20149;-71
2022/04/11 08:56:10;;;;;;;6.95;2.67;;;;;;;8.63;59.55;99261.47;4379112;32;20449;-70
2022/04/11 09:02:09;;;;;;;2.83;2.20;;;;;;;8.34;56.58;99269.63;4378932;32;20105;-70
2022/04/11 09:05:06;;;;;;;2.90;1.98;;;;;;;8.54;55.91;99268.22;4379045;32;20393;-70
2022/04/11 09:07:55;;;;;;;3.87;1.65;;;;;;;9.02;52.32;99256.84;4346343;33;20143;-70
2022/04/11 09:10:32;;;;;;;2.12;1.27;;;;;;;9.12;50.06;99257.00;4346508;33;20087;-71
2022/04/11 09:16:44;;;;;;;2.62;1.50;;;;;;;8.97;51.01;99275.50;4346562;33;20582;-71
2022/04/11 09:19:25;;;;;;;4.20;1.73;;;;;;;9.01;50.53;99257.81;4346684;33;20107;-71
2022/04/11 09:22:12;;;;;;;2.20;1.67;;;;;;;9.01;50.96;99263.06;4346646;33;20126;-70
2022/04/11 09:24:39;;;;;;;2.25;1.55;;;;;;;9.04;50.09;99266.25;4346596;33;20216;-70
2022/04/11 09:27:06;;;;;;;4.22;1.73;;;;;;;9.07;51.34;99262.59;4346982;33;20123;-72
2022/04/11 09:33:06;;;;;;;4.75;1.92;;;;;;;9.59;49.93;99268.22;4346852;33;20152;-72
2022/04/11 09:35:37;;;;;;;2.85;1.70;;;;;;;9.26;50.16;99259.41;4346522;33;20142;-72
2022/04/11 09:41:36;;;;;;;2.95;1.25;;;;;;;8.91;49.77;99254.22;4346394;33;20166;-72
2022/04/11 09:44:24;;;;;;;2.67;1.50;;;;;;;9.50;48.69;99255.88;4350246;32;20087;-72
2022/04/11 09:50:21;;;;;;;2.20;1.45;;;;;;;9.89;47.70;99248.50;4377748;32;20124;-73
2022/04/11 09:52:49;;;;;;;10.00;3.75;;;;;;;9.51;48.65;99249.69;4378406;32;20102;-72
2022/04/11 09:58:47;;;;;;;3.67;2.62;;;;;;;9.12;53.06;99260.44;4378524;32;20109;-73
2022/04/11 10:01:14;;;;;;;4.50;2.50;;;;;;;8.82;53.69;99259.16;4378382;32;20094;-73
2022/04/11 10:07:12;;;;;;;6.78;3.33;;;;;;;8.81;54.54;99257.53;4378471;32;20140;-72
2022/04/11 10:13:11;;;;;;;4.62;2.80;;;;;;;9.67;52.06;99250.16;4378378;32;20141;-73
2022/04/11 10:15:41;;;;;;;5.85;2.35;;;;;;;9.66;52.25;99252.88;4378270;32;20095;-73
2022/04/11 10:18:10;;;;;;;3.40;2.17;;;;;;;9.67;52.58;99255.38;4378250;32;20163;-73
2022/04/11 10:24:16;;;;;;;3.40;2.08;;;;;;;9.37;50.94;99262.03;4379967;32;20129;-73
2022/04/11 10:30:29;;;;;;;4.03;2.35;;;;;;;9.47;47.89;99261.34;4379875;32;20453;-70
2022/04/11 10:32:58;;;;;;;3.30;1.67;;;;;;;8.87;51.00;99262.28;4379758;32;20455;-71
2022/04/11 10:39:14;;;;;;;4.47;1.70;;;;;;;8.40;47.84;99266.56;4380138;32;20121;-69
2022/04/11 10:41:54;;;;;;;4.43;2.00;;;;;;;8.66;48.49;99263.84;4379998;32;20083;-69
2022/04/11 10:47:51;;;;;;;2.45;1.73;;;;;;;9.20;44.79;99262.47;4380029;32;20150;-69
2022/04/11 10:50:20;;;;;;;3.28;1.87;;;;;;;9.67;44.07;99257.19;4379546;32;20102;-69
2022/04/11 10:52:52;;;;;;;2.12;1.80;;;;;;;10.16;45.41;99257.72;4380009;32;20117;-69
2022/04/11 10:58:51;;;;;;;1.98;1.30;;;;;;;10.26;44.23;99259.47;4379942;32;20582;-69
2022/04/11 11:01:56;;;;;;;2.97;1.90;;;;;;;10.25;40.29;99267.44;4379699;32;20121;-69
2022/04/11 11:08:09;;;;;;;2.72;1.62;;;;;;;10.72;40.63;99244.47;4379828;32;20108;-70
2022/04/11 11:14:39;;;;;;;2.40;1.45;;;;;;;10.75;41.05;99246.84;4379516;32;20662;-68
2022/04/11 11:20:50;;;;;;;3.72;2.20;;;;;;;9.67;42.29;99254.56;4378402;32;20566;-69
2022/04/11 11:26:58;;;;;;;3.08;1.90;;;;;;;9.76;43.20;99238.13;4379725;32;20124;-69
2022/04/11 11:29:33;;;;;;;2.20;1.70;;;;;;;10.24;40.98;99234.38;4379388;32;20475;-69
2022/04/11 11:32:04;;;;;;;2.55;1.95;;;;;;;10.29;41.37;99237.44;4379717;32;20087;-69
2022/04/11 11:34:33;;;;;;;4.00;2.20;;;;;;;9.63;41.84;99238.28;4379784;32;20187;-69
2022/04/11 11:40:30;;;;;;;3.00;1.87;;;;;;;9.25;43.78;99239.47;4379765;32;20153;-69
2022/04/11 11:42:58;;;;;;;3.62;2.00;;;;;;;9.76;41.01;99225.91;4366071;32;20483;-68
2022/04/11 11:45:26;;;;;;;5.05;2.08;;;;;;;10.29;40.95;99219.97;4379749;32;20102;-68
2022/04/11 11:47:54;;;;;;;3.37;2.30;;;;;;;10.87;41.63;99225.78;4380035;32;20156;-69
2022/04/11 11:50:21;;;;;;;3.90;2.08;;;;;;;11.31;40.86;99236.97;4353679;32;20082;-69
2022/04/11 11:52:58;;;;;;;5.20;2.42;;;;;;;10.78;40.80;99230.00;4379423;32;20153;-69
2022/04/11 11:55:25;;;;;;;3.60;2.45;;;;;;;10.09;41.21;99228.56;4379289;32;20111;-69
2022/04/11 11:58:03;;;;;;;6.30;2.30;;;;;;;10.39;41.54;99220.06;4379172;32;20086;-69
2022/04/11 12:00:34;;;;;;;4.90;2.33;;;;;;;10.67;41.95;99220.41;4379334;32;20082;-69
2022/04/11 12:05:56;;;;;;;3.35;1.90;;;;;;;10.80;40.46;99225.50;4379511;32;20422;-69
2022/04/11 12:11:57;;;;;;;3.65;2.25;;;;;;;10.63;41.29;99222.47;4379179;32;20179;-69
2022/04/11 12:17:47;;;;;;;5.05;2.72;;;;;;;10.82;39.36;99223.56;4379255;32;20125;-69
2022/04/11 12:23:46;;;;;;;4.40;2.58;;;;;;;11.62;40.67;99214.19;4379162;32;20136;-69
2022/04/11 12:29:45;;;;;;;3.60;2.03;;;;;;;10.07;39.43;99215.63;4379428;32;20523;-69
2022/04/11 12:35:44;;;;;;;5.95;2.35;;;;;;;9.71;42.40;99203.66;4379304;32;20113;-69
2022/04/11 12:41:44;;;;;;;4.80;2.33;;;;;;;10.10;42.04;99206.69;4378617;32;20153;-69
2022/04/11 12:48:01;;;;;;;3.28;2.50;;;;;;;10.95;38.54;99186.69;4379235;32;20110;-68
2022/04/11 12:50:29;;;;;;;3.22;1.70;;;;;;;10.78;38.60;99201.19;4378953;32;20082;-69
2022/04/11 12:52:56;;;;;;;2.92;2.15;;;;;;;11.09;39.64;99194.19;4365313;32;20450;-68
2022/04/11 12:55:25;;;;;;;3.92;2.22;;;;;;;11.43;37.64;99195.72;4379125;32;20148;-69
2022/04/11 13:01:22;;;;;;;3.00;2.08;;;;;;;11.13;36.85;99189.56;4378655;32;20141;-69
2022/04/11 13:03:49;;;;;;;3.65;2.30;;;;;;;11.83;36.95;99176.53;4378943;32;20106;-70
2022/04/11 13:06:16;;;;;;;3.78;2.30;;;;;;;11.95;36.66;99179.91;4378814;32;20090;-69
2022/04/11 13:08:44;;;;;;;3.75;2.10;;;;;;;12.10;37.47;99181.16;4378885;32;20512;-68
2022/04/11 13:14:42;;;;;;;7.97;2.95;;;;;;;11.83;35.44;99164.22;4379127;32;20521;-69
2022/04/11 13:19:57;;;;;;;3.75;2.03;;;;;;;12.07;35.76;99178.81;4378905;32;20433;-69
2022/04/11 13:25:54;;;;;;;4.32;2.47;;;;;;;12.27;34.90;99169.16;4379022;32;20480;-69
2022/04/11 13:31:52;;;;;;;3.78;1.90;;;;;;;12.01;33.77;99164.44;4378744;32;20114;-72
2022/04/11 13:34:20;;;;;;;3.55;2.28;;;;;;;12.27;33.58;99160.44;4378745;32;20091;-72
2022/04/11 13:36:50;;;;;;;3.03;2.22;;;;;;;12.21;32.82;99160.00;4378942;32;20433;-72
2022/04/11 13:39:38;;;;;;;3.58;2.35;;;;;;;12.25;32.82;99168.47;4378739;32;20145;-72
2022/04/11 13:42:07;;;;;;;4.40;2.33;;;;;;;12.26;33.89;99162.22;4378765;32;20109;-71
2022/04/11 13:44:34;;;;;;;2.15;1.87;;;;;;;11.82;34.71;99151.25;4378635;32;20091;-71
2022/04/11 13:47:02;;;;;;;3.83;2.00;;;;;;;11.85;34.32;99154.44;4379032;32;20130;-71
2022/04/11 13:49:29;;;;;;;2.42;1.98;;;;;;;11.61;35.15;99146.94;4378302;32;20086;-71
2022/04/11 13:51:56;;;;;;;2.53;1.50;;;;;;;11.06;35.39;99157.75;4377519;32;20115;-69
2022/04/11 13:54:24;;;;;;;2.37;1.60;;;;;;;10.81;35.51;99165.09;4376658;32;20590;-69
2022/04/11 13:56:52;;;;;;;2.22;1.52;;;;;;;10.70;35.23;99154.66;4377210;32;20448;-68
2022/04/11 13:59:20;;;;;;;2.45;1.48;;;;;;;10.49;35.00;99157.28;4377065;32;20098;-69
2022/04/11 14:01:48;;;;;;;3.72;2.33;;;;;;;10.41;36.04;99159.69;4377206;32;20133;-68
2022/04/11 14:04:16;;;;;;;2.87;2.00;;;;;;;10.39;36.76;99166.88;4376909;32;20091;-69
2022/04/11 14:06:44;;;;;;;3.70;1.67;;;;;;;10.23;37.22;99157.59;4376599;32;20582;-68
2022/04/11 14:09:12;;;;;;;2.70;1.73;;;;;;;10.53;36.47;99158.69;4376778;32;20458;-70
2022/04/11 14:15:19;;;;;;;3.35;1.58;;;;;;;11.29;35.23;99154.97;4377145;32;20145;-70
2022/04/11 14:17:46;;;;;;;2.55;1.67;;;;;;;10.88;34.69;99152.28;4363665;32;20118;-70
2022/04/11 14:20:13;;;;;;;3.08;2.08;;;;;;;10.63;34.88;99153.53;4377097;32;20121;-70
2022/04/11 14:22:41;;;;;;;3.87;2.00;;;;;;;10.65;35.09;99151.59;4377129;32;20090;-70
2022/04/11 14:25:09;;;;;;;3.85;2.22;;;;;;;10.99;35.01;99149.59;4377066;32;20456;-71