Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:11;;;;;;;23.70;15.17;;;1.50;99.90;;;0.51;93.58;98599.31;5053548;28;20194;-73
2023/03/10 00:02:48;;;;;;;25.03;15.07;;;1.60;99.90;;;0.52;94.24;98587.81;5053789;28;20206;-73
2023/03/10 00:05:20;;;;;;;22.57;15.17;;;1.60;99.90;;;0.53;93.78;98583.38;5054795;28;20317;-73
2023/03/10 00:07:52;;;;;;;24.17;15.63;;;1.60;99.90;;;0.48;94.60;98572.44;5053674;28;20210;-73
2023/03/10 00:10:26;;;;;;;21.27;14.53;;;1.50;99.90;;;0.48;94.46;98567.19;5053690;28;20190;-73
2023/03/10 00:12:58;;;;;;;23.10;14.47;;;1.50;99.90;;;0.42;94.83;98558.09;5053856;28;20197;-72
2023/03/10 00:15:30;;;;;;;21.97;14.43;;;1.50;99.90;;;0.45;94.78;98554.31;5053343;28;20580;-73
2023/03/10 00:18:02;;;;;;;22.00;14.23;;;1.50;99.90;;;0.45;94.82;98542.00;5053602;28;20217;-73
2023/03/10 00:20:34;;;;;;;21.27;14.40;;;1.50;99.90;;;0.48;95.06;98540.84;5053610;28;20189;-73
2023/03/10 00:23:05;;;;;;;20.40;13.80;;;1.50;99.90;;;0.48;94.88;98535.59;5053516;28;20197;-73
2023/03/10 00:25:39;;;;;;;20.30;13.30;;;1.50;99.90;;;0.44;94.96;98519.31;5053801;28;20244;-73
2023/03/10 00:28:11;;;;;;;22.90;13.87;;;1.50;99.90;;;0.44;94.97;98519.31;5053969;28;20214;-73
2023/03/10 00:30:43;;;;;;;20.20;13.03;;;1.50;99.90;;;0.44;94.90;98508.78;5053467;28;20194;-73
2023/03/10 00:33:15;;;;;;;18.37;12.90;;;1.50;99.90;;;0.47;95.05;98495.31;5053329;28;20201;-73
2023/03/10 00:35:46;;;;;;;16.90;12.00;;;1.50;99.90;;;0.47;94.85;98491.84;5053047;28;20647;-73
2023/03/10 00:38:18;;;;;;;20.40;12.23;;;1.50;99.90;;;0.46;94.33;98491.00;5053090;28;20240;-73
2023/03/10 00:40:57;;;;;;;18.80;12.37;;;1.50;99.90;;;0.46;94.15;98485.75;5053050;28;20209;-73
2023/03/10 00:43:30;;;;;;;18.37;12.23;;;1.50;99.90;;;0.47;94.89;98471.63;5053244;28;20225;-73
2023/03/10 00:46:03;;;;;;;17.57;11.80;;;1.50;99.90;;;0.47;94.41;98471.63;5053210;28;20194;-73
2023/03/10 00:48:35;;;;;;;19.07;12.60;;;1.60;99.90;;;0.46;94.61;98464.69;5053309;28;20195;-73
2023/03/10 00:51:08;;;;;;;18.40;11.77;;;1.50;99.90;;;0.46;94.33;98462.06;5053465;28;20194;-73
2023/03/10 00:53:42;;;;;;;17.90;11.40;;;1.50;99.90;;;0.44;94.88;98453.50;5053186;28;20222;-73
2023/03/10 00:56:18;;;;;;;19.03;12.33;;;1.50;99.90;;;0.43;94.40;98453.63;5052899;28;20205;-73
2023/03/10 00:58:54;;;;;;;20.43;11.67;;;1.50;99.90;;;0.42;95.15;98444.91;5052871;28;20589;-73
2023/03/10 01:01:29;;;;;;;20.53;12.23;;;1.50;99.90;;;0.40;94.53;98438.97;5053161;28;20194;-73
2023/03/10 01:04:05;;;;;;;16.23;10.57;;;1.50;99.90;;;0.41;95.48;98437.97;5052747;28;20264;-73
2023/03/10 01:06:37;;;;;;;17.10;10.77;;;1.50;99.90;;;0.42;95.42;98437.00;5053036;28;20264;-73
2023/03/10 01:09:09;;;;;;;16.47;11.07;;;1.50;99.90;;;0.42;95.27;98437.00;5053103;28;20198;-73
2023/03/10 01:11:42;;;;;;;15.93;10.90;;;1.50;99.90;;;0.42;95.37;98425.66;5052737;28;20561;-73
2023/03/10 01:14:17;;;;;;;16.33;10.40;;;1.50;99.90;;;0.44;94.97;98418.44;5053235;28;20241;-74
2023/03/10 01:16:49;;;;;;;15.90;10.03;;;1.50;99.90;;;0.47;95.26;98423.41;5052714;28;20190;-74
2023/03/10 01:19:21;;;;;;;17.37;10.40;;;1.50;99.90;;;0.49;94.77;98414.38;5052985;28;20194;-73
2023/03/10 01:21:53;;;;;;;15.60;10.43;;;1.50;99.90;;;0.49;94.72;98401.19;5052665;28;20198;-73
2023/03/10 01:24:25;;;;;;;15.70;10.20;;;1.60;99.90;;;0.52;94.99;98398.25;5053141;28;20223;-73
2023/03/10 01:26:58;;;;;;;18.90;9.67;;;1.50;99.90;;;0.50;94.88;98397.59;5052807;28;20207;-73
2023/03/10 01:29:30;;;;;;;15.37;10.00;;;1.60;99.90;;;0.51;95.03;98383.44;5052596;28;20587;-73
2023/03/10 01:32:03;;;;;;;12.30;8.80;;;1.60;99.90;;;0.52;94.82;98382.47;5052924;28;20249;-73
2023/03/10 01:34:35;;;;;;;14.50;9.70;;;1.60;99.90;;;0.51;94.81;98366.84;5052805;28;20588;-73
2023/03/10 01:37:06;;;;;;;11.80;9.10;;;1.60;99.90;;;0.53;94.06;98367.50;5052824;28;20232;-73
2023/03/10 01:39:38;;;;;;;15.07;9.30;;;1.60;99.90;;;0.51;94.58;98359.75;5052844;28;20186;-73
2023/03/10 01:42:11;;;;;;;14.87;9.77;;;1.60;99.90;;;0.52;94.67;98353.50;5052496;28;20635;-73
2023/03/10 01:44:43;;;;;;;13.00;9.80;;;1.60;99.90;;;0.52;94.82;98350.88;5054335;28;20779;-73
2023/03/10 01:47:15;;;;;;;13.13;9.53;;;1.50;99.90;;;0.55;94.19;98341.03;5056251;28;20230;-73
2023/03/10 01:49:48;;;;;;;13.17;9.33;;;1.60;99.90;;;0.52;94.19;98337.72;5056037;28;20199;-73
2023/03/10 01:52:26;;;;;;;12.47;8.87;;;1.60;99.90;;;0.56;94.26;98327.69;5056271;28;20186;-73
2023/03/10 01:55:06;;;;;;;16.23;10.33;;;1.60;99.90;;;0.51;94.71;98319.44;5056176;28;20226;-73
2023/03/10 01:57:45;;;;;;;13.53;9.13;;;1.60;99.90;;;0.54;94.28;98313.03;5056169;28;20191;-73
2023/03/10 02:00:19;;;;;;;13.20;9.10;;;1.60;99.90;;;0.52;95.01;98311.38;5056122;28;20191;-73
2023/03/10 02:03:02;;;;;;;12.10;8.77;;;1.60;99.90;;;0.51;94.85;98296.56;5056115;28;20269;-73
2023/03/10 02:05:36;;;;;;;12.40;8.47;;;1.50;99.90;;;0.52;95.11;98297.38;5056070;28;20194;-73
2023/03/10 02:08:09;;;;;;;13.00;8.50;;;1.60;99.90;;;0.51;95.08;98293.94;5055957;28;20205;-73
2023/03/10 02:10:41;;;;;;;12.00;8.97;;;1.60;99.90;;;0.50;95.37;98284.41;5055915;28;20194;-73
2023/03/10 02:13:15;;;;;;;13.17;8.73;;;1.60;99.90;;;0.47;94.92;98276.81;5055560;28;20643;-73
2023/03/10 02:15:49;;;;;;;12.17;8.37;;;1.60;99.90;;;0.52;94.97;98279.78;5055660;28;20222;-73
2023/03/10 02:18:23;;;;;;;12.87;9.03;;;1.60;99.90;;;0.50;94.44;98265.97;5055817;28;20193;-73
2023/03/10 02:21:09;;;;;;;12.47;8.67;;;1.60;99.90;;;0.52;95.38;98255.28;5055762;28;20204;-73
2023/03/10 02:23:49;;;;;;;12.90;8.37;;;1.60;99.90;;;0.54;95.29;98249.88;5055328;28;20640;-73
2023/03/10 02:26:47;;;;;;;12.30;8.73;;;1.60;99.90;;;0.55;94.71;98238.34;5055607;28;20709;-73
2023/03/10 02:29:27;;;;;;;11.07;8.17;;;1.60;99.90;;;0.56;94.51;98232.09;5056183;28;20263;-72
2023/03/10 02:32:01;;;;;;;12.83;8.47;;;1.60;99.90;;;0.57;94.58;98228.47;5055397;28;20198;-71
2023/03/10 02:34:33;;;;;;;11.37;8.07;;;1.60;99.90;;;0.55;95.05;98228.63;5054952;28;20237;-71
2023/03/10 02:37:05;;;;;;;12.67;8.80;;;1.60;99.90;;;0.57;95.05;98223.22;5054971;28;20669;-71
2023/03/10 02:39:37;;;;;;;12.20;7.70;;;1.60;99.90;;;0.57;94.92;98213.50;5055201;28;20186;-71
2023/03/10 02:42:09;;;;;;;12.37;8.33;;;1.60;99.90;;;0.55;95.18;98209.41;5055445;28;20221;-71
2023/03/10 02:44:44;;;;;;;12.93;8.40;;;1.60;99.90;;;0.58;94.69;98203.81;5055088;28;20230;-72
2023/03/10 02:47:16;;;;;;;14.37;8.73;;;1.60;99.90;;;0.56;94.63;98206.59;5054958;28;20186;-72
2023/03/10 02:49:48;;;;;;;12.73;8.17;;;1.60;99.90;;;0.58;94.79;98195.91;5054737;28;20201;-71
2023/03/10 02:52:31;;;;;;;10.37;6.90;;;1.60;99.90;;;0.56;95.48;98189.97;5054672;28;20198;-72
2023/03/10 02:55:03;;;;;;;10.70;7.83;;;1.60;99.90;;;0.55;94.98;98189.13;5054267;28;20226;-72
2023/03/10 02:57:35;;;;;;;13.37;8.40;;;1.60;99.90;;;0.54;94.99;98186.69;5054585;28;20190;-72
2023/03/10 03:00:11;;;;;;;10.73;7.93;;;1.60;99.90;;;0.52;94.96;98184.19;5054841;28;20244;-71
2023/03/10 03:02:43;;;;;;;11.20;7.80;;;1.60;99.90;;;0.55;95.47;98183.06;5054727;28;20198;-72
2023/03/10 03:05:15;;;;;;;12.87;7.70;;;1.60;99.90;;;0.55;95.39;98177.81;5054642;28;20238;-72
2023/03/10 03:07:47;;;;;;;12.23;8.13;;;1.60;99.90;;;0.52;95.27;98179.75;5054606;28;20229;-71
2023/03/10 03:10:19;;;;;;;12.00;7.97;;;1.60;99.90;;;0.50;95.25;98160.69;5054650;28;20228;-71
2023/03/10 03:12:50;;;;;;;12.17;8.30;;;1.60;99.90;;;0.50;96.14;98158.03;5054341;28;20564;-72
2023/03/10 03:15:25;;;;;;;10.57;7.83;;;1.60;99.90;;;0.54;95.73;98165.63;5054335;28;20214;-72
2023/03/10 03:17:58;;;;;;;11.87;7.43;;;1.60;99.90;;;0.54;96.32;98166.44;5054375;28;20661;-71
2023/03/10 03:20:32;;;;;;;8.60;6.30;;;1.60;99.90;;;0.54;95.80;98152.47;5054341;28;20194;-72
2023/03/10 03:23:04;;;;;;;11.13;7.63;;;1.60;99.90;;;0.51;95.53;98140.44;5054622;28;20189;-72
2023/03/10 03:25:42;;;;;;;8.63;6.57;;;1.60;99.90;;;0.52;95.91;98129.75;5054523;28;20216;-72
2023/03/10 03:28:14;;;;;;;9.63;6.70;;;1.60;99.90;;;0.56;96.41;98127.63;5054295;28;20221;-71
2023/03/10 03:30:48;;;;;;;10.00;6.83;;;1.60;99.90;;;0.54;95.81;98118.22;5054454;28;20197;-71
2023/03/10 03:33:20;;;;;;;9.47;6.93;;;1.60;99.90;;;0.55;96.39;98109.38;5054018;28;20233;-71
2023/03/10 03:35:52;;;;;;;9.47;6.70;;;1.60;99.90;;;0.56;96.54;98100.47;5053777;28;20236;-71
2023/03/10 03:38:24;;;;;;;7.03;5.93;;;1.60;99.90;;;0.56;95.63;98100.47;5054452;28;20193;-71
2023/03/10 03:40:56;;;;;;;6.40;5.63;;;1.60;99.90;;;0.57;96.18;98102.94;5054256;28;20194;-71
2023/03/10 03:43:28;;;;;;;18.13;11.27;;;1.60;99.90;;;0.58;95.57;98093.25;5053832;28;20233;-72
2023/03/10 03:46:03;;;;;;;9.60;5.60;;;1.60;99.90;;;0.58;95.92;98083.53;5053898;28;20197;-74
2023/03/10 03:48:35;;;;;;;9.30;5.20;;;1.70;99.90;;;0.59;96.42;98079.91;5054026;28;20304;-74
2023/03/10 03:51:07;;;;;;;5.80;4.57;;;1.70;99.90;;;0.59;96.52;98074.63;5053754;28;20573;-74
2023/03/10 03:53:38;;;;;;;6.13;4.73;;;1.70;99.90;;;0.59;95.59;98069.38;5053629;28;20767;-74
2023/03/10 03:56:11;;;;;;;6.37;4.40;;;1.70;99.90;;;0.61;95.73;98083.22;5053947;28;20198;-74
2023/03/10 03:58:43;;;;;;;5.90;4.33;;;1.60;99.90;;;0.62;95.44;98084.84;5053667;28;20190;-73
2023/03/10 04:01:16;;;;;;;6.53;4.37;;;1.70;99.90;;;0.62;95.41;98069.03;5053914;28;20194;-73
2023/03/10 04:03:49;;;;;;;5.97;4.57;;;1.70;99.90;;;0.58;95.54;98072.19;5053743;28;20284;-74
2023/03/10 04:06:21;;;;;;;7.83;4.33;;;1.70;99.90;;;0.57;95.63;98065.25;5053702;28;20256;-73
2023/03/10 04:08:53;;;;;;;5.93;4.53;;;1.60;99.90;;;0.57;96.61;98065.25;5053415;28;20289;-73
2023/03/10 04:11:25;;;;;;;5.93;4.40;;;1.60;99.90;;;0.57;96.04;98057.34;5053750;28;20190;-73
2023/03/10 04:13:56;;;;;;;5.27;4.77;;;1.60;99.90;;;0.60;96.28;98054.41;5053893;28;20226;-73
2023/03/10 04:16:29;;;;;;;7.27;5.33;;;1.70;99.90;;;0.58;95.89;98051.94;5053372;28;20214;-73
2023/03/10 04:19:01;;;;;;;5.80;4.57;;;1.60;99.90;;;0.58;95.84;98051.13;5053341;28;20635;-73
2023/03/10 04:21:33;;;;;;;6.57;4.87;;;1.60;99.90;;;0.58;96.06;98051.13;5053606;28;20248;-73
2023/03/10 04:24:05;;;;;;;6.43;4.50;;;1.60;99.90;;;0.61;96.52;98056.06;5053576;28;20229;-74
2023/03/10 04:26:37;;;;;;;5.17;4.30;;;1.70;99.90;;;0.62;96.15;98062.97;5053725;28;20256;-74
2023/03/10 04:29:09;;;;;;;6.47;4.60;;;1.70;99.90;;;0.64;95.96;98061.00;5053450;28;20284;-74
2023/03/10 04:31:42;;;;;;;4.37;3.87;;;1.70;99.90;;;0.66;96.57;98054.56;5053494;28;20201;-74
2023/03/10 04:34:29;;;;;;;5.43;3.87;;;1.70;99.90;;;0.66;96.32;98065.09;5053083;28;20253;-74
2023/03/10 04:37:01;;;;;;;6.33;4.03;;;1.70;99.90;;;0.68;96.32;98072.84;5053094;28;20643;-74
2023/03/10 04:39:33;;;;;;;5.60;3.67;;;1.70;99.90;;;0.68;95.75;98049.97;5053811;28;20193;-74
2023/03/10 04:42:05;;;;;;;4.87;4.07;;;1.70;99.90;;;0.68;96.51;98041.25;5053406;28;20193;-74
2023/03/10 04:44:37;;;;;;;4.63;4.10;;;1.70;99.90;;;0.66;96.58;98024.78;5053507;28;20229;-74
2023/03/10 04:47:10;;;;;;;5.07;4.53;;;1.70;99.90;;;0.62;96.96;98063.78;5053573;28;20198;-74
2023/03/10 04:49:42;;;;;;;6.40;5.40;;;1.70;99.90;;;0.63;97.21;98054.06;5052957;28;20213;-74
2023/03/10 04:52:14;;;;;;;6.10;4.83;;;1.70;99.90;;;0.65;96.56;98047.66;5054165;28;20577;-73
2023/03/10 04:54:46;;;;;;;6.87;4.90;;;1.70;99.90;;;0.63;96.65;98046.16;5052897;28;20233;-74
2023/03/10 04:57:18;;;;;;;5.37;4.87;;;1.70;99.90;;;0.66;97.10;98032.69;5053263;28;20552;-74
2023/03/10 04:59:50;;;;;;;5.97;5.37;;;1.80;99.90;;;0.69;96.29;98038.44;5053236;28;20245;-74
2023/03/10 05:02:23;;;;;;;5.37;4.87;;;1.70;99.90;;;0.72;96.62;98042.56;5052907;28;20561;-74
2023/03/10 05:04:55;;;;;;;10.90;5.20;;;1.70;99.90;;;0.76;97.08;98030.69;5053908;28;20276;-73
2023/03/10 05:07:27;;;;;;;4.50;4.10;;;1.80;99.90;;;0.73;96.48;98034.50;5053187;28;20194;-73
2023/03/10 05:10:00;;;;;;;5.67;4.77;;;1.80;99.90;;;0.74;96.95;98049.31;5053080;28;20221;-73
2023/03/10 05:12:32;;;;;;;5.10;4.60;;;1.80;99.90;;;0.76;96.73;98047.34;5053960;28;20285;-72
2023/03/10 05:15:04;;;;;;;5.40;4.20;;;1.80;99.90;;;0.79;96.58;98043.53;5052645;28;20238;-72
2023/03/10 05:17:37;;;;;;;6.23;4.50;;;1.80;99.90;;;0.81;96.62;98050.31;5052771;28;20689;-72
2023/03/10 05:20:13;;;;;;;4.30;3.90;;;1.90;99.90;;;0.83;96.42;98065.94;5055818;28;20187;-72
2023/03/10 05:22:49;;;;;;;4.90;4.37;;;1.90;99.90;;;0.84;96.41;98067.59;5056617;28;20551;-72
2023/03/10 05:25:21;;;;;;;4.73;4.17;;;1.90;99.90;;;0.86;96.52;98070.88;5056750;28;20357;-72
2023/03/10 05:27:53;;;;;;;5.33;4.53;;;1.90;99.90;;;0.85;96.28;98088.50;5056812;28;20191;-72
2023/03/10 05:30:25;;;;;;;4.97;4.47;;;1.90;99.90;;;0.86;96.42;98086.66;5056714;28;20340;-72
2023/03/10 05:32:58;;;;;;;4.73;4.23;;;1.90;99.90;;;0.87;96.26;98078.63;5056628;28;20210;-72
2023/03/10 05:35:31;;;;;;;5.57;4.70;;;2.00;99.90;;;0.84;96.45;98093.91;5056872;28;20204;-72
2023/03/10 05:38:03;;;;;;;4.50;4.00;;;1.90;99.90;;;0.88;97.00;98084.72;5056620;28;20190;-72
2023/03/10 05:40:35;;;;;;;4.43;3.87;;;2.00;99.90;;;0.85;96.90;98093.78;5056345;28;20252;-72
2023/03/10 05:43:07;;;;;;;5.33;4.33;;;1.90;99.90;;;0.88;96.56;98090.81;5056452;28;20202;-72
2023/03/10 05:45:39;;;;;;;5.33;4.33;;;1.90;99.90;;;0.89;97.08;98089.00;5056478;28;20197;-72
2023/03/10 05:48:12;;;;;;;5.83;4.07;;;2.00;99.90;;;0.90;96.86;98096.72;5056442;28;20191;-72
2023/03/10 05:50:44;;;;;;;4.93;4.43;;;1.90;99.90;;;0.91;96.65;98089.66;5056318;28;20213;-72
2023/03/10 05:53:16;;;;;;;4.20;3.80;;;2.00;99.90;;;0.92;96.31;98092.13;5056286;28;20226;-72
2023/03/10 05:55:48;;;;;;;4.53;4.07;;;2.00;99.90;;;0.94;96.79;98090.16;5055945;28;20597;-72
2023/03/10 05:58:20;;;;;;;5.10;4.30;;;2.00;99.90;;;0.94;96.06;98094.59;5055898;28;20635;-72
2023/03/10 06:00:52;;;;;;;4.40;4.00;;;2.00;99.90;;;0.96;96.55;98100.50;5056191;28;20199;-72
2023/03/10 06:03:27;;;;;;;4.47;3.97;;;2.00;99.90;;;0.96;96.20;98097.88;5055819;28;20316;-72
2023/03/10 06:06:00;;;;;;;4.60;4.10;;;2.00;99.90;;;0.95;96.52;98114.69;5056079;28;20193;-72
2023/03/10 06:08:33;;;;;;;4.23;3.80;;;2.00;99.90;;;0.95;95.94;98104.97;5055730;28;20575;-72
2023/03/10 06:11:05;;;;;;;4.17;3.77;;;2.00;99.90;;;0.95;96.43;98117.31;5055951;28;20214;-72
2023/03/10 06:13:36;;;;;;;4.90;4.23;;;2.00;99.90;;;0.96;96.34;98119.78;5056130;28;20230;-73
2023/03/10 06:16:11;;;;;;;4.63;4.13;;;2.00;99.90;;;0.97;96.12;98128.50;5055719;28;20225;-73
2023/03/10 06:18:44;;;;;;;4.00;3.53;;;2.00;99.90;;;0.98;96.14;98128.34;5055578;28;20187;-73
2023/03/10 06:21:17;;;;;;;5.13;3.77;;;2.10;99.90;;;0.99;95.86;98129.97;5055814;28;20199;-73
2023/03/10 06:23:49;;;;;;;4.87;3.97;;;2.00;99.90;;;0.99;95.94;98129.19;5055702;28;20264;-73
2023/03/10 06:26:23;;;;;;;3.90;3.50;;;2.00;99.90;;;1.01;95.89;98129.81;5055736;28;20202;-73
2023/03/10 06:28:55;;;;;;;5.90;4.37;;;2.00;99.90;;;1.00;95.67;98136.06;5055322;28;20700;-72
2023/03/10 06:31:28;;;;;;;4.30;3.90;;;2.00;99.90;;;1.00;95.87;98147.44;5055120;28;20561;-73
2023/03/10 06:34:01;;;;;;;4.43;4.00;;;2.10;99.90;;;1.02;96.12;98144.66;5055418;28;20619;-73
2023/03/10 06:36:36;;;;;;;5.00;3.77;;;2.00;99.90;;;1.03;96.46;98143.66;5055528;28;20204;-72
2023/03/10 06:39:09;;;;;;;4.43;3.90;;;2.10;99.90;;;1.04;96.46;98147.94;5055477;28;20202;-73
2023/03/10 06:41:41;;;;;;;4.40;4.00;;;2.10;99.90;;;1.03;95.96;98154.19;5055471;28;20198;-72
2023/03/10 06:44:17;;;;;;;4.47;4.07;;;2.10;99.90;;;1.02;95.84;98156.03;5055307;28;20244;-73
2023/03/10 06:46:49;;;;;;;4.80;4.30;;;2.10;99.90;;;1.06;96.19;98158.31;5055333;28;20339;-73
2023/03/10 06:49:22;;;;;;;4.03;3.63;;;2.00;99.90;;;1.02;96.38;98163.94;5055260;28;20194;-73
2023/03/10 06:51:54;;;;;;;4.73;4.23;;;2.10;99.90;;;1.03;95.78;98165.56;5055249;28;20194;-73
2023/03/10 06:54:26;;;;;;;4.80;4.30;;;2.10;99.90;;;1.05;96.19;98164.56;5055412;28;20257;-73
2023/03/10 06:56:58;;;;;;;4.63;4.13;;;2.10;99.90;;;1.03;96.25;98168.19;5055597;28;20202;-73
2023/03/10 06:59:32;;;;;;;4.40;3.93;;;2.10;99.90;;;1.05;96.31;98170.66;5055120;28;20186;-73
2023/03/10 07:02:04;;;;;;;4.40;4.00;;;2.10;99.90;;;1.06;96.36;98177.59;5055059;28;20189;-73
2023/03/10 07:04:38;;;;;;;4.80;4.30;;;2.10;99.90;;;1.10;96.31;98183.38;5054667;28;20312;-73
2023/03/10 07:07:10;;;;;;;4.40;4.00;;;2.10;99.90;;;1.09;96.45;98192.25;5054683;28;20654;-73
2023/03/10 07:09:42;;;;;;;4.53;4.13;;;2.10;99.90;;;1.11;96.56;98187.63;5054812;28;20213;-73
2023/03/10 07:12:13;;;;;;;6.00;5.23;;;2.10;99.90;;;1.09;96.03;98190.44;5054890;28;20182;-73
2023/03/10 07:14:45;;;;;;;5.80;5.20;;;2.10;99.90;;;1.10;96.30;98194.72;5054550;28;20237;-73
2023/03/10 07:17:17;;;;;;;6.80;5.40;;;2.20;99.90;;;1.09;96.11;98203.63;5054801;28;20601;-73
2023/03/10 07:19:50;;;;;;;6.00;5.37;;;2.10;99.90;;;1.11;96.10;98196.38;5054681;28;20221;-73
2023/03/10 07:22:22;;;;;;;5.73;5.13;;;2.10;99.90;;;1.13;96.14;98194.38;5054676;28;20187;-73
2023/03/10 07:24:56;;;;;;;5.83;5.23;;;2.30;99.90;;;1.15;96.08;98202.13;5054789;28;20227;-73
2023/03/10 07:27:28;;;;;;;6.23;5.40;;;2.20;99.90;;;1.16;95.77;98191.44;5054565;28;20195;-73
2023/03/10 07:29:59;;;;;;;6.83;5.57;;;2.20;99.90;;;1.15;96.42;98210.88;5054447;28;20221;-73
2023/03/10 07:32:31;;;;;;;6.80;6.10;;;2.20;99.90;;;1.16;96.25;98206.44;5054482;28;20187;-73
2023/03/10 07:35:05;;;;;;;8.27;5.97;;;2.20;99.90;;;1.15;96.23;98210.88;5054275;28;20237;-73
2023/03/10 07:37:39;;;;;;;6.60;5.30;;;2.20;99.90;;;1.16;96.17;98216.97;5054105;28;20631;-73
2023/03/10 07:40:13;;;;;;;6.83;5.60;;;2.20;99.90;;;1.17;96.04;98218.59;5054347;28;20194;-73
2023/03/10 07:42:46;;;;;;;7.23;5.40;;;2.20;99.90;;;1.18;96.20;98223.72;5053700;28;20190;-73
2023/03/10 07:45:18;;;;;;;6.70;5.43;;;2.20;99.90;;;1.20;96.38;98232.28;5053842;28;20710;-74
2023/03/10 07:47:52;;;;;;;7.03;5.87;;;2.20;99.90;;;1.21;95.72;98233.09;5054146;28;20194;-73
2023/03/10 07:50:25;;;;;;;6.97;5.40;;;2.20;99.90;;;1.22;95.67;98245.31;5054071;28;20214;-73
2023/03/10 07:52:57;;;;;;;6.60;5.90;;;2.30;99.90;;;1.23;95.88;98239.06;5053718;28;20565;-74
2023/03/10 07:55:29;;;;;;;6.60;5.57;;;2.30;99.90;;;1.22;95.86;98243.50;5054086;28;20252;-74
2023/03/10 07:58:01;;;;;;;7.47;5.93;;;2.30;99.90;;;1.23;95.90;98247.78;5053993;28;20194;-73
2023/03/10 08:00:33;;;;;;;7.60;5.87;;;2.30;99.90;;;1.24;95.61;98259.97;5053976;28;20236;-73
2023/03/10 08:03:05;;;;;;;8.53;6.40;;;2.30;99.90;;;1.24;95.79;98265.22;5053918;28;20187;-72
2023/03/10 08:05:43;;;;;;;7.13;6.07;;;2.30;99.90;;;1.25;96.14;98258.97;5053563;28;20592;-73
2023/03/10 08:08:15;;;;;;;7.03;5.90;;;2.30;99.90;;;1.27;95.92;98256.16;5053858;28;20277;-73
2023/03/10 08:10:46;;;;;;;7.70;6.40;;;2.30;99.90;;;1.29;96.31;98249.78;5053759;28;20214;-73
2023/03/10 08:13:18;;;;;;;8.33;6.20;;;2.30;99.90;;;1.32;96.10;98261.78;5053740;28;20237;-73
2023/03/10 08:15:50;;;;;;;9.40;6.50;;;2.40;99.90;;;1.35;96.28;98258.81;5053517;28;20217;-73
2023/03/10 08:18:24;;;;;;;7.70;6.10;;;2.40;99.90;;;1.33;95.79;98269.56;5053374;28;20285;-73
2023/03/10 08:20:58;;;;;;;6.53;5.83;;;2.40;99.90;;;1.35;96.01;98285.19;5053676;28;20193;-73
2023/03/10 08:23:30;;;;;;;8.10;6.57;;;2.40;99.90;;;1.35;96.12;98283.38;5053276;28;20728;-73
2023/03/10 08:26:04;;;;;;;6.83;5.77;;;2.40;99.90;;;1.37;96.19;98294.56;5053562;28;20187;-73
2023/03/10 08:28:37;;;;;;;7.90;5.87;;;2.40;99.90;;;1.36;96.11;98286.84;5053284;28;20212;-73
2023/03/10 08:31:15;;;;;;;9.13;6.77;;;2.40;99.90;;;1.37;96.06;98284.03;5053523;28;20218;-73
2023/03/10 08:33:48;;;;;;;7.97;6.07;;;2.40;99.90;;;1.36;96.27;98295.59;5053444;28;20265;-65
2023/03/10 08:36:24;;;;;;;8.67;5.90;;;2.40;99.90;;;1.39;95.93;98294.44;5053434;28;20195;-66
2023/03/10 08:38:59;;;;;;;8.00;6.37;;;2.40;99.90;;;1.40;95.93;98285.53;5053399;28;20190;-71
2023/03/10 08:41:34;;;;;;;9.03;6.30;;;2.50;99.90;;;1.41;96.02;98284.53;5053091;28;20186;-71
2023/03/10 08:44:13;;;;;;;7.47;6.23;;;2.40;99.90;;;1.41;96.06;98293.28;5053313;28;20317;-72
2023/03/10 08:46:48;;;;;;;7.47;5.93;;;2.50;99.90;;;1.44;96.49;98284.19;5053326;28;20190;-71
2023/03/10 08:49:22;;;;;;;9.40;6.30;;;2.50;99.90;;;1.46;96.21;98284.88;5053373;28;20194;-71
2023/03/10 08:51:55;;;;;;;8.97;6.27;;;2.50;99.90;;;1.47;96.71;98284.69;5052927;28;20213;-72
2023/03/10 08:54:27;;;;;;;9.23;6.70;;;2.50;99.90;;;1.48;96.63;98283.72;5054607;28;20710;-72
2023/03/10 08:57:01;;;;;;;7.80;5.70;;;2.50;99.90;;;1.50;96.39;98276.50;5057393;28;20201;-72
2023/03/10 08:59:33;;;;;;;8.60;6.17;;;2.50;99.90;;;1.56;96.83;98274.19;5057311;28;20260;-72
2023/03/10 09:02:05;;;;;;;9.47;6.63;;;2.60;99.90;;;1.59;97.14;98266.75;5057206;28;20202;-73
2023/03/10 09:04:36;;;;;;;7.43;5.40;;;2.60;99.90;;;1.61;97.07;98277.97;5057128;28;20228;-73
2023/03/10 09:07:10;;;;;;;9.23;6.03;;;2.60;99.90;;;1.62;96.97;98276.16;5057229;28;20201;-73
2023/03/10 09:09:42;;;;;;;7.17;5.37;;;2.70;99.90;;;1.64;96.87;98282.94;5057348;28;20194;-75
2023/03/10 09:12:13;;;;;;;10.00;6.20;;;2.70;99.90;;;1.62;96.77;98282.25;5057059;28;20233;-75
2023/03/10 09:14:46;;;;;;;8.17;6.17;;;2.70;99.90;;;1.67;97.29;98294.97;5056663;28;20779;-74
2023/03/10 09:17:17;;;;;;;7.53;5.93;;;2.70;99.90;;;1.71;97.00;98293.66;5057054;28;20198;-74
2023/03/10 09:19:49;;;;;;;8.37;6.20;;;2.70;99.90;;;1.72;97.04;98296.09;5056992;28;20190;-74
2023/03/10 09:22:22;;;;;;;9.27;6.37;;;2.70;99.90;;;1.74;96.90;98298.59;5057012;28;20195;-74
2023/03/10 09:24:54;;;;;;;7.50;6.30;;;2.80;99.90;;;1.76;96.98;98301.88;5056843;28;20317;-74
2023/03/10 09:27:26;;;;;;;9.07;6.47;;;2.80;99.90;;;1.78;97.02;98295.44;5056584;28;20670;-74
2023/03/10 09:29:58;;;;;;;7.37;6.00;;;2.80;99.90;;;1.78;96.78;98286.72;5056821;28;20190;-74
2023/03/10 09:32:32;;;;;;;7.97;6.00;;;2.80;99.90;;;1.84;96.99;98305.38;5056650;28;20240;-74
2023/03/10 09:35:05;;;;;;;6.53;5.67;;;2.90;99.90;;;1.85;97.00;98300.91;5056827;28;20221;-74
2023/03/10 09:37:38;;;;;;;7.77;5.57;;;2.90;99.90;;;1.85;97.11;98300.91;5056354;28;20538;-74
2023/03/10 09:40:17;;;;;;;7.17;5.80;;;2.90;99.90;;;1.89;96.99;98296.94;5056343;28;20536;-74
2023/03/10 09:42:51;;;;;;;7.57;5.83;;;2.90;99.90;;;1.90;97.05;98303.88;5056576;28;20197;-74
2023/03/10 09:45:30;;;;;;;7.80;6.10;;;2.90;99.90;;;1.94;97.00;98299.91;5039747;28;20194;-74
2023/03/10 09:48:27;;;;;;;9.30;6.63;;;2.90;99.90;;;2.00;97.31;98299.25;5056112;28;20608;-74
2023/03/10 09:51:04;;;;;;;6.73;5.63;;;3.00;99.90;;;2.02;97.18;98297.28;5056334;28;20264;-74
2023/03/10 09:54:10;;;;;;;8.13;6.40;;;3.00;99.90;;;2.08;97.05;98306.34;5056007;28;20221;-74
2023/03/10 09:56:42;;;;;;;10.47;7.20;;;3.10;99.90;;;2.11;97.28;98301.56;5055933;28;20562;-74
2023/03/10 09:59:21;;;;;;;11.43;7.57;;;3.10;99.90;;;2.14;97.14;98303.88;5056279;28;20216;-74
2023/03/10 10:01:55;;;;;;;9.77;7.03;;;3.20;99.90;;;2.16;97.01;98296.59;5056280;28;20190;-74
2023/03/10 10:04:38;;;;;;;11.97;8.03;;;3.20;99.90;;;2.18;97.64;98291.16;5056259;28;20613;-74
2023/03/10 10:07:19;;;;;;;10.17;7.40;;;3.20;99.90;;;2.21;96.88;98307.50;5055855;28;20662;-74
2023/03/10 10:10:03;;;;;;;7.80;7.00;;;3.20;99.90;;;2.23;97.26;98308.13;5055831;28;20195;-74
2023/03/10 10:12:35;;;;;;;9.30;7.63;;;3.20;99.90;;;2.25;97.11;98314.09;5055988;28;20214;-74
2023/03/10 10:15:21;;;;;;;9.17;7.37;;;3.30;99.90;;;2.21;96.49;98296.09;5055800;28;20234;-74
2023/03/10 10:18:07;;;;;;;9.27;6.77;;;3.30;99.90;;;2.28;96.41;98305.00;5055922;28;20194;-74
2023/03/10 10:20:59;;;;;;;9.70;7.50;;;3.30;99.90;;;2.29;96.85;98309.31;5055820;28;20221;-74
2023/03/10 10:23:39;;;;;;;9.63;7.23;;;3.30;99.90;;;2.27;96.69;98317.38;5055697;28;20280;-74
2023/03/10 10:26:16;;;;;;;9.33;7.50;;;3.30;99.90;;;2.29;96.72;98320.69;5055766;28;20191;-74
2023/03/10 10:28:56;;;;;;;9.73;7.17;;;3.30;99.90;;;2.32;97.22;98315.06;5055428;28;20545;-74
2023/03/10 10:31:31;;;;;;;9.60;7.23;;;3.30;99.90;;;2.34;96.65;98323.63;5055811;28;20214;-74
2023/03/10 10:34:18;;;;;;;7.90;6.23;;;3.30;99.90;;;2.36;96.53;98324.28;5055490;28;20229;-74
2023/03/10 10:36:56;;;;;;;9.07;7.13;;;3.40;99.90;;;2.39;96.35;98326.63;5055575;28;20190;-74
2023/03/10 10:39:31;;;;;;;9.10;6.93;;;3.40;99.90;;;2.41;96.56;98335.19;5055502;28;20202;-74
2023/03/10 10:42:24;;;;;;;6.80;5.77;;;3.40;99.90;;;2.41;96.29;98340.47;5055144;28;20700;-74
2023/03/10 10:45:01;;;;;;;7.60;6.33;;;3.40;99.90;;;2.43;96.28;98338.47;5055369;28;20229;-74
2023/03/10 10:47:35;;;;;;;6.70;5.93;;;3.40;99.90;;;2.42;96.09;98342.13;5055378;28;20564;-74
2023/03/10 10:50:19;;;;;;;7.40;6.20;;;3.40;99.90;;;2.42;95.97;98344.75;5055364;28;20217;-74
2023/03/10 10:53:11;;;;;;;6.93;5.90;;;3.40;99.90;;;2.40;96.47;98332.69;5054920;28;20206;-74
2023/03/10 10:55:46;;;;;;;8.37;6.03;;;3.40;99.90;;;2.43;96.52;98327.91;5054943;28;20206;-74
2023/03/10 10:58:32;;;;;;;7.60;5.87;;;3.40;99.90;;;2.44;96.32;98328.72;5055205;28;20186;-74