Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:23;;;;;;;10.77;8.53;;;;;;;10.37;41.79;97549.50;8261693;28;20577;-68
2021/04/10 00:05:25;;;;;;;12.60;8.00;;;;;;;10.33;41.62;97539.41;8262666;28;20208;-69
2021/04/10 00:09:27;;;;;;;11.57;8.10;;;;;;;10.53;41.45;97543.59;8262729;28;20230;-69
2021/04/10 00:13:29;;;;;;;12.37;7.67;;;;;;;10.70;41.92;97540.97;8263104;28;20224;-69
2021/04/10 00:17:32;;;;;;;13.50;8.13;;;;;;;10.44;41.16;97536.28;8262888;28;20244;-69
2021/04/10 00:21:34;;;;;;;15.20;7.57;;;;;;;10.27;41.68;97544.84;8262624;28;20241;-69
2021/04/10 00:25:36;;;;;;;9.17;7.03;;;;;;;10.71;41.17;97547.81;8263125;28;20686;-69
2021/04/10 00:29:37;;;;;;;13.13;7.73;;;;;;;10.38;41.17;97550.38;8262903;28;20237;-69
2021/04/10 00:33:41;;;;;;;9.70;7.07;;;;;;;10.69;41.30;97554.81;8262562;28;20217;-69
2021/04/10 00:37:43;;;;;;;11.67;7.73;;;;;;;10.06;41.93;97550.16;8263016;28;20280;-69
2021/04/10 00:41:45;;;;;;;11.80;7.80;;;;;;;10.18;41.74;97539.25;8262852;28;20202;-69
2021/04/10 00:45:47;;;;;;;13.10;7.57;;;;;;;10.04;42.07;97510.59;8262178;28;20610;-69
2021/04/10 00:49:49;;;;;;;12.63;7.53;;;;;;;10.04;41.97;97513.19;8262432;28;20696;-69
2021/04/10 00:53:51;;;;;;;12.87;7.40;;;;;;;10.24;41.55;97514.78;8262205;28;20209;-69
2021/04/10 00:57:53;;;;;;;12.87;7.97;;;;;;;10.18;41.28;97522.84;8264645;28;20202;-69
2021/04/10 01:01:55;;;;;;;11.80;7.87;;;;;;;9.92;41.96;97522.41;8267745;28;20202;-69
2021/04/10 01:05:58;;;;;;;11.43;8.10;;;;;;;9.87;42.18;97526.94;8267780;28;20654;-69
2021/04/10 01:10:00;;;;;;;13.43;8.13;;;;;;;9.66;42.73;97525.41;8267561;28;20249;-69
2021/04/10 01:14:05;;;;;;;9.73;7.50;;;;;;;9.80;42.45;97520.38;8267711;28;20219;-68
2021/04/10 01:18:11;;;;;;;10.90;7.70;;;;;;;10.04;41.68;97525.31;8268024;28;20234;-69
2021/04/10 01:22:20;;;;;;;10.70;7.03;;;;;;;10.11;42.86;97514.56;8267325;28;20225;-68
2021/04/10 01:26:44;;;;;;;12.70;7.10;;;;;;;10.05;41.93;97514.88;8267429;28;20206;-69
2021/04/10 01:30:47;;;;;;;9.97;7.10;;;;;;;10.11;42.24;97504.22;8267303;28;20536;-69
2021/04/10 01:34:52;;;;;;;11.33;6.77;;;;;;;9.97;41.96;97496.28;8266797;28;20211;-69
2021/04/10 01:38:54;;;;;;;9.80;7.40;;;;;;;9.71;42.53;97498.41;8267270;28;20629;-69
2021/04/10 01:42:57;;;;;;;9.90;6.63;;;;;;;9.88;42.10;97500.19;8266549;28;20229;-69
2021/04/10 01:47:02;;;;;;;12.33;6.93;;;;;;;9.68;42.66;97495.13;8266775;28;20244;-69
2021/04/10 01:51:04;;;;;;;13.77;6.83;;;;;;;9.76;42.10;97506.75;8266305;28;20202;-68
2021/04/10 01:55:08;;;;;;;11.00;7.13;;;;;;;9.79;42.16;97509.22;8266228;28;20236;-69
2021/04/10 01:59:10;;;;;;;9.30;6.43;;;;;;;9.30;43.31;97505.53;8266058;28;20236;-69
2021/04/10 02:03:18;;;;;;;10.10;7.00;;;;;;;9.38;43.10;97500.84;8265795;28;20206;-69
2021/04/10 02:07:22;;;;;;;11.50;6.90;;;;;;;9.38;43.28;97496.50;8266735;28;20548;-69
2021/04/10 02:11:25;;;;;;;8.03;6.23;;;;;;;9.35;43.36;97490.66;8265629;28;20198;-69
2021/04/10 02:15:27;;;;;;;10.13;6.43;;;;;;;9.26;43.30;97493.69;8265524;28;20688;-68
2021/04/10 02:19:30;;;;;;;8.43;6.53;;;;;;;9.25;43.31;97484.25;8265668;28;20229;-69
2021/04/10 02:23:32;;;;;;;11.07;7.03;;;;;;;9.18;43.44;97469.03;8264899;28;20229;-69
2021/04/10 02:27:34;;;;;;;9.30;6.97;;;;;;;9.08;44.00;97462.63;8265421;28;20230;-69
2021/04/10 02:31:40;;;;;;;11.23;6.60;;;;;;;9.47;43.05;97473.75;8265188;28;20210;-68
2021/04/10 02:35:45;;;;;;;9.33;6.20;;;;;;;9.64;42.86;97476.34;8265313;28;20190;-69
2021/04/10 02:39:48;;;;;;;10.17;6.27;;;;;;;9.17;44.07;97476.84;8265415;28;20213;-69
2021/04/10 02:43:53;;;;;;;9.13;6.20;;;;;;;9.12;44.55;97464.16;8265943;28;20538;-69
2021/04/10 02:47:58;;;;;;;9.13;6.10;;;;;;;9.28;44.11;97468.59;8264977;28;20233;-69
2021/04/10 02:52:02;;;;;;;7.27;6.03;;;;;;;8.97;44.42;97468.28;8264479;28;20217;-69
2021/04/10 02:56:04;;;;;;;7.40;5.90;;;;;;;9.33;43.92;97467.47;8264746;28;20210;-69
2021/04/10 03:00:08;;;;;;;7.43;5.87;;;;;;;9.55;43.50;97469.84;8264467;28;20205;-68
2021/04/10 03:04:10;;;;;;;9.80;6.23;;;;;;;9.32;43.66;97470.13;8263699;28;20225;-69
2021/04/10 03:08:15;;;;;;;12.60;5.77;;;;;;;9.24;43.82;97459.31;8264261;28;20226;-69
2021/04/10 03:12:18;;;;;;;10.03;5.53;;;;;;;9.27;44.17;97459.16;8264106;28;20205;-69
2021/04/10 03:16:21;;;;;;;7.73;5.40;;;;;;;9.22;44.78;97455.97;8264110;28;20238;-69
2021/04/10 03:20:23;;;;;;;10.70;5.63;;;;;;;9.22;44.36;97450.81;8263283;28;20202;-69
2021/04/10 03:24:26;;;;;;;7.53;5.63;;;;;;;9.29;44.54;97449.59;8263651;28;20229;-69
2021/04/10 03:28:29;;;;;;;7.87;5.30;;;;;;;9.28;43.98;97443.59;8263518;28;20233;-69
2021/04/10 03:32:31;;;;;;;11.10;5.50;;;;;;;9.25;44.26;97450.66;8263881;28;20198;-69
2021/04/10 03:36:34;;;;;;;12.00;5.30;;;;;;;9.05;44.32;97446.44;8264557;28;20218;-69
2021/04/10 03:40:37;;;;;;;8.90;5.40;;;;;;;8.92;44.58;97448.72;8263820;28;20225;-69
2021/04/10 03:44:39;;;;;;;9.40;4.93;;;;;;;9.25;44.34;97456.66;8263283;28;20540;-69
2021/04/10 03:49:00;;;;;;;8.10;5.07;;;;;;;9.36;45.07;97456.97;8263805;28;20217;-69
2021/04/10 03:53:02;;;;;;;9.27;4.50;;;;;;;9.63;44.66;97461.72;8263768;28;20212;-69
2021/04/10 03:57:05;;;;;;;7.93;4.63;;;;;;;9.58;44.14;97471.47;8264150;28;20237;-69
2021/04/10 04:01:07;;;;;;;9.57;5.00;;;;;;;9.89;44.24;97482.91;8263899;28;20656;-69
2021/04/10 04:05:11;;;;;;;6.57;5.07;;;;;;;9.98;44.33;97493.63;8263074;28;20284;-69
2021/04/10 04:09:12;;;;;;;7.70;5.10;;;;;;;9.86;44.21;97495.97;8263012;28;20225;-68
2021/04/10 04:13:15;;;;;;;8.43;4.60;;;;;;;9.76;44.43;97493.84;8263026;28;20201;-69
2021/04/10 04:17:17;;;;;;;7.93;5.00;;;;;;;9.97;44.29;97502.28;8263414;28;20682;-69
2021/04/10 04:21:19;;;;;;;7.40;4.90;;;;;;;10.11;43.96;97495.59;8262576;28;20237;-69
2021/04/10 04:25:21;;;;;;;9.77;5.40;;;;;;;9.98;44.29;97495.41;8263144;28;20216;-69
2021/04/10 04:29:27;;;;;;;7.17;4.50;;;;;;;10.13;45.17;97499.81;8263290;28;20563;-69
2021/04/10 04:33:29;;;;;;;9.83;5.30;;;;;;;10.29;45.16;97496.44;8266497;28;20198;-69
2021/04/10 04:37:31;;;;;;;7.13;4.73;;;;;;;10.05;45.33;97498.50;8269229;28;20221;-69
2021/04/10 04:41:34;;;;;;;6.37;4.67;;;;;;;10.13;45.26;97504.16;8268395;28;20201;-69
2021/04/10 04:45:37;;;;;;;9.07;4.77;;;;;;;10.06;44.87;97506.19;8268316;28;20241;-69
2021/04/10 04:49:39;;;;;;;6.90;4.70;;;;;;;10.07;44.79;97513.06;8268670;28;20233;-69
2021/04/10 04:53:41;;;;;;;10.83;5.23;;;;;;;9.85;45.85;97512.44;8267953;28;20272;-69
2021/04/10 04:57:43;;;;;;;9.53;6.13;;;;;;;9.96;45.52;97515.31;8268278;28;20620;-68
2021/04/10 05:01:45;;;;;;;8.17;4.90;;;;;;;9.78;45.99;97523.03;8268134;28;20252;-69
2021/04/10 05:05:47;;;;;;;8.10;4.93;;;;;;;9.91;45.59;97522.47;8267072;28;20623;-69
2021/04/10 05:09:49;;;;;;;8.93;4.70;;;;;;;10.05;45.51;97524.38;8266091;28;20221;-69
2021/04/10 05:13:51;;;;;;;8.80;4.87;;;;;;;9.93;45.45;97516.28;8265161;28;20210;-69
2021/04/10 05:17:54;;;;;;;8.53;4.50;;;;;;;10.09;45.14;97520.72;8264967;28;20246;-69
2021/04/10 05:21:56;;;;;;;8.57;5.27;;;;;;;9.96;45.51;97516.16;8264735;28;20209;-69
2021/04/10 05:25:57;;;;;;;11.47;5.67;;;;;;;10.14;45.74;97531.69;8265424;28;20214;-69
2021/04/10 05:30:00;;;;;;;8.37;4.80;;;;;;;10.47;44.49;97539.56;8264697;28;20260;-69
2021/04/10 05:34:03;;;;;;;8.90;4.57;;;;;;;10.69;44.42;97546.22;8264291;28;20217;-69
2021/04/10 05:38:05;;;;;;;8.37;4.20;;;;;;;10.73;44.24;97547.72;8267311;28;20244;-69
2021/04/10 05:42:07;;;;;;;9.50;3.97;;;;;;;10.89;43.92;97553.78;8267136;28;20257;-69
2021/04/10 05:46:10;;;;;;;7.37;4.33;;;;;;;11.02;43.77;97550.56;8265797;28;20233;-69
2021/04/10 05:50:13;;;;;;;13.47;5.47;;;;;;;10.96;44.17;97559.47;8266819;28;20328;-69
2021/04/10 05:54:14;;;;;;;6.63;3.83;;;;;;;11.09;44.06;97560.50;8266092;28;20202;-69
2021/04/10 05:58:16;;;;;;;6.67;3.43;;;;;;;11.17;44.09;97559.28;8265239;28;20589;-69
2021/04/10 06:02:18;;;;;;;9.77;3.50;;;;;;;11.19;44.34;97557.44;8266294;28;20654;-69
2021/04/10 06:06:21;;;;;;;6.80;3.57;;;;;;;11.30;44.49;97558.53;8266586;28;20665;-69
2021/04/10 06:10:23;;;;;;;5.00;3.03;;;;;;;11.41;44.51;97563.16;8266841;28;20241;-69
2021/04/10 06:14:24;;;;;;;7.90;3.33;;;;;;;11.46;44.90;97570.66;8266286;28;20226;-69
2021/04/10 06:18:26;;;;;;;7.07;3.30;;;;;;;11.59;45.20;97566.47;8266955;28;20305;-68
2021/04/10 06:22:29;;;;;;;9.10;3.53;;;;;;;11.72;45.31;97571.84;8265881;28;20654;-69
2021/04/10 06:26:31;;;;;;;6.97;2.97;;;;;;;11.87;45.25;97576.19;8265423;28;20261;-69
2021/04/10 06:30:32;;;;;;;7.07;2.73;;;;;;;12.00;45.43;97578.13;8265258;28;20681;-68
2021/04/10 06:34:35;;;;;;;6.53;2.53;;;;;;;12.08;45.77;97583.72;8265351;28;20202;-69
2021/04/10 06:38:37;;;;;;;6.20;2.87;;;;;;;12.10;46.66;97585.28;8265160;28;20292;-69
2021/04/10 06:42:41;;;;;;;7.03;2.33;;;;;;;12.25;47.11;97588.78;8264949;28;20281;-69
2021/04/10 06:46:43;;;;;;;6.70;1.97;;;;;;;12.35;47.43;97591.69;8264710;28;20198;-69
2021/04/10 06:50:45;;;;;;;7.23;2.83;;;;;;;12.40;47.42;97594.03;8264649;28;20568;-69
2021/04/10 06:54:52;;;;;;;6.67;2.40;;;;;;;12.44;47.58;97601.53;8264405;28;20578;-69
2021/04/10 06:59:06;;;;;;;7.53;2.40;;;;;;;12.56;47.22;97605.19;8265238;28;20645;-68
2021/04/10 07:03:07;;;;;;;4.37;2.30;;;;;;;12.59;47.56;97602.44;8263512;28;20233;-69
2021/04/10 07:07:10;;;;;;;6.27;2.30;;;;;;;12.66;47.42;97608.09;8264860;28;20598;-69
2021/04/10 07:11:13;;;;;;;8.43;2.37;;;;;;;12.66;48.03;97615.88;8261596;28;20256;-69
2021/04/10 07:15:16;;;;;;;6.27;3.10;;;;;;;12.66;48.19;97605.47;8244384;28;20685;-69
2021/04/10 07:19:38;;;;;;;5.73;2.40;;;;;;;12.76;48.06;97614.44;8232207;28;20202;-69
2021/04/10 07:23:47;;;;;;;7.73;2.23;;;;;;;12.89;47.90;97617.16;8256513;28;20198;-69
2021/04/10 07:27:50;;;;;;;5.93;2.40;;;;;;;12.94;47.63;97619.47;8262221;28;20646;-68
2021/04/10 07:31:51;;;;;;;6.37;2.20;;;;;;;12.88;47.56;97611.09;8262853;28;20228;-68
2021/04/10 07:35:54;;;;;;;8.57;2.60;;;;;;;13.21;46.90;97627.38;8263621;28;20210;-68
2021/04/10 07:39:56;;;;;;;6.87;2.20;;;;;;;13.46;46.97;97634.53;8262343;28;20206;-69
2021/04/10 07:43:58;;;;;;;10.03;2.37;;;;;;;13.25;47.87;97634.91;8262416;28;20202;-71
2021/04/10 07:48:01;;;;;;;6.93;2.50;;;;;;;13.23;48.08;97648.91;8261803;28;20225;-70
2021/04/10 07:52:05;;;;;;;5.90;2.53;;;;;;;13.39;47.89;97660.09;8262928;28;20201;-71
2021/04/10 07:56:08;;;;;;;5.93;2.43;;;;;;;13.35;48.12;97657.78;8261044;28;20224;-71
2021/04/10 08:00:12;;;;;;;7.53;3.10;;;;;;;13.46;47.78;97655.34;8262142;28;20623;-71
2021/04/10 08:04:15;;;;;;;6.17;2.77;;;;;;;13.59;47.72;97663.25;8231398;28;20206;-71
2021/04/10 08:08:22;;;;;;;6.77;2.60;;;;;;;13.59;47.99;97671.88;8235123;28;20563;-71
2021/04/10 08:12:26;;;;;;;7.03;2.43;;;;;;;13.62;47.85;97668.28;8238327;28;20591;-71
2021/04/10 08:16:29;;;;;;;6.70;2.53;;;;;;;13.46;47.76;97677.00;8237458;28;20651;-71
2021/04/10 08:20:32;;;;;;;6.53;2.70;;;;;;;13.77;47.18;97671.69;8236841;28;20515;-71
2021/04/10 08:24:39;;;;;;;7.77;2.50;;;;;;;13.83;46.94;97682.53;8237296;28;20198;-71
2021/04/10 08:28:41;;;;;;;5.07;2.20;;;;;;;13.76;47.94;97691.66;8236947;28;20226;-71
2021/04/10 08:32:44;;;;;;;6.53;2.60;;;;;;;13.83;46.83;97679.94;8236990;28;20202;-71
2021/04/10 08:36:51;;;;;;;4.87;2.47;;;;;;;13.77;47.24;97684.72;8236328;28;20253;-71
2021/04/10 08:40:54;;;;;;;5.83;2.10;;;;;;;13.72;47.83;97697.16;8236542;28;20206;-71
2021/04/10 08:44:56;;;;;;;5.00;2.40;;;;;;;13.57;48.21;97702.34;8236356;28;20213;-71
2021/04/10 08:48:59;;;;;;;5.47;2.37;;;;;;;13.74;48.09;97701.31;8236070;28;20230;-71
2021/04/10 08:53:04;;;;;;;6.60;2.10;;;;;;;13.93;47.51;97702.81;8236398;28;20221;-71
2021/04/10 08:57:08;;;;;;;5.37;2.30;;;;;;;13.83;47.66;97713.78;8236156;28;20225;-71
2021/04/10 09:01:16;;;;;;;4.77;1.90;;;;;;;13.87;47.61;97715.25;8243691;28;20206;-71
2021/04/10 09:05:19;;;;;;;5.73;2.20;;;;;;;13.81;47.79;97717.41;8267825;28;20198;-71
2021/04/10 09:09:28;;;;;;;4.20;1.90;;;;;;;13.82;48.43;97722.53;8267845;28;20281;-71
2021/04/10 09:13:48;;;;;;;8.93;2.27;;;;;;;13.83;48.36;97729.41;8267609;28;20213;-71
2021/04/10 09:17:56;;;;;;;3.97;2.23;;;;;;;13.91;47.85;97733.31;8266885;28;20336;-71
2021/04/10 09:22:00;;;;;;;5.13;2.17;;;;;;;14.24;47.51;97730.34;8267048;28;20217;-71
2021/04/10 09:26:07;;;;;;;5.23;2.00;;;;;;;14.47;47.06;97729.75;8267607;28;20543;-71
2021/04/10 09:30:10;;;;;;;5.13;2.10;;;;;;;14.59;46.77;97735.13;8266781;28;20695;-71
2021/04/10 09:34:51;;;;;;;7.50;1.90;;;;;;;14.44;46.48;97740.34;8267597;28;20229;-71
2021/04/10 09:38:53;;;;;;;5.03;2.10;;;;;;;14.34;46.78;97738.44;8267071;28;20213;-71
2021/04/10 09:43:04;;;;;;;7.73;1.90;;;;;;;14.27;47.30;97740.59;8266491;28;20221;-71
2021/04/10 09:47:06;;;;;;;6.70;2.10;;;;;;;14.42;47.16;97752.66;8267110;28;20286;-71
2021/04/10 09:51:15;;;;;;;7.97;4.67;;;;;;;14.30;46.82;97748.22;8266844;28;20268;-71
2021/04/10 09:55:19;;;;;;;6.33;2.37;;;;;;;14.60;46.43;97750.69;8267273;28;20505;-71
2021/04/10 09:59:21;;;;;;;7.47;2.47;;;;;;;14.49;46.42;97747.91;8267833;28;20213;-71
2021/04/10 10:03:24;;;;;;;4.50;2.00;;;;;;;14.69;46.03;97759.66;8267187;28;20206;-71
2021/04/10 10:07:38;;;;;;;7.90;2.50;;;;;;;14.80;45.79;97753.75;8267765;28;20702;-71
2021/04/10 10:11:52;;;;;;;4.27;2.13;;;;;;;14.70;45.57;97753.53;8266955;28;20198;-71
2021/04/10 10:15:54;;;;;;;4.33;2.47;;;;;;;14.70;45.55;97756.13;8265961;28;20233;-71
2021/04/10 10:20:09;;;;;;;6.30;2.53;;;;;;;14.76;45.06;97760.94;8266919;28;20206;-71
2021/04/10 10:24:10;;;;;;;6.20;2.87;;;;;;;14.77;45.40;97760.00;8266196;28;20522;-71
2021/04/10 10:28:14;;;;;;;4.27;2.10;;;;;;;14.59;45.45;97758.59;8266346;28;20237;-71
2021/04/10 10:32:19;;;;;;;7.97;3.00;;;;;;;14.56;45.79;97761.34;8266150;28;20507;-71
2021/04/10 10:36:21;;;;;;;4.17;2.87;;;;;;;14.69;45.61;97751.03;8265804;28;20198;-71
2021/04/10 10:40:26;;;;;;;5.40;3.20;;;;;;;14.73;45.04;97740.28;8265968;28;20209;-71
2021/04/10 10:44:30;;;;;;;4.70;2.20;;;;;;;14.73;45.46;97740.28;8265716;28;20202;-71
2021/04/10 10:48:34;;;;;;;6.63;2.50;;;;;;;14.65;45.08;97751.19;8265329;28;20245;-71
2021/04/10 10:52:36;;;;;;;4.10;1.80;;;;;;;14.54;45.50;97744.97;8265120;28;20210;-71
2021/04/10 10:56:38;;;;;;;5.50;2.00;;;;;;;14.43;45.85;97743.91;8265015;28;20607;-71
2021/04/10 11:00:40;;;;;;;5.93;2.07;;;;;;;14.39;45.95;97745.03;8264947;28;20214;-71
2021/04/10 11:04:42;;;;;;;6.23;2.30;;;;;;;14.45;45.96;97751.63;8264404;28;20205;-71
2021/04/10 11:08:46;;;;;;;6.63;2.30;;;;;;;14.41;46.00;97745.78;8264270;28;20226;-71
2021/04/10 11:12:48;;;;;;;6.20;2.20;;;;;;;14.50;45.33;97743.50;8264324;28;20529;-71
2021/04/10 11:16:54;;;;;;;4.47;2.30;;;;;;;14.47;45.53;97741.94;8264927;28;20584;-71
2021/04/10 11:21:20;;;;;;;6.80;1.83;;;;;;;14.52;45.58;97741.63;8264434;28;20206;-71
2021/04/10 11:25:22;;;;;;;8.10;2.30;;;;;;;14.78;44.94;97730.41;8263962;28;20212;-71
2021/04/10 11:29:26;;;;;;;7.27;2.33;;;;;;;14.88;44.74;97732.41;8264190;28;20240;-71
2021/04/10 11:33:33;;;;;;;7.57;2.33;;;;;;;15.02;44.46;97738.41;8264624;28;20209;-71
2021/04/10 11:37:40;;;;;;;5.73;2.30;;;;;;;15.17;44.24;97727.88;8264076;28;20572;-71
2021/04/10 11:41:46;;;;;;;4.87;1.70;;;;;;;15.50;43.97;97726.53;8262953;28;20552;-71
2021/04/10 11:45:50;;;;;;;8.03;2.60;;;;;;;15.99;42.36;97724.03;8263526;28;20210;-71
2021/04/10 11:49:53;;;;;;;6.10;2.30;;;;;;;16.30;41.84;97718.41;8262515;28;20268;-71
2021/04/10 11:53:55;;;;;;;4.90;2.20;;;;;;;16.78;41.15;97719.22;8263258;28;20212;-71
2021/04/10 11:57:57;;;;;;;6.60;2.40;;;;;;;16.59;41.15;97718.91;8263160;28;20210;-71
2021/04/10 12:02:02;;;;;;;4.43;2.17;;;;;;;16.92;40.69;97712.97;8263031;28;20198;-71
2021/04/10 12:06:05;;;;;;;5.97;2.40;;;;;;;17.26;40.26;97712.25;8263553;28;20212;-71
2021/04/10 12:10:07;;;;;;;6.37;2.40;;;;;;;16.74;41.26;97707.31;8263249;28;20233;-71
2021/04/10 12:14:11;;;;;;;6.80;3.30;;;;;;;16.32;41.54;97716.50;8263310;28;20220;-71
2021/04/10 12:18:12;;;;;;;6.90;2.67;;;;;;;16.26;42.04;97714.31;8263362;28;20237;-71
2021/04/10 12:22:15;;;;;;;5.17;2.30;;;;;;;16.38;41.90;97714.28;8263315;28;20626;-71
2021/04/10 12:26:17;;;;;;;4.57;2.17;;;;;;;16.33;42.24;97712.94;8263023;28;20684;-71
2021/04/10 12:30:20;;;;;;;7.23;2.20;;;;;;;16.07;41.96;97706.94;8263146;28;20225;-71
2021/04/10 12:34:21;;;;;;;7.07;2.37;;;;;;;16.18;42.39;97709.63;8262874;28;20206;-71
2021/04/10 12:38:24;;;;;;;3.80;2.17;;;;;;;16.19;42.21;97701.69;8262676;28;20221;-71
2021/04/10 12:42:26;;;;;;;5.90;2.20;;;;;;;16.14;42.60;97706.41;8262529;28;20645;-71
2021/04/10 12:46:28;;;;;;;4.97;2.23;;;;;;;16.17;42.17;97705.38;8262761;28;20206;-71
2021/04/10 12:50:30;;;;;;;5.53;2.40;;;;;;;16.22;42.29;97700.63;8262126;28;20233;-71
2021/04/10 12:54:33;;;;;;;12.87;4.93;;;;;;;16.15;42.45;97695.03;8265835;28;20262;-71
2021/04/10 12:58:35;;;;;;;10.30;4.47;;;;;;;16.34;42.91;97689.31;8268482;28;20587;-71
2021/04/10 13:02:37;;;;;;;9.37;3.40;;;;;;;16.42;42.24;97678.31;8267451;28;20201;-71
2021/04/10 13:06:40;;;;;;;12.50;5.63;;;;;;;16.47;42.41;97681.44;8267613;28;20244;-71
2021/04/10 13:10:43;;;;;;;7.20;3.97;;;;;;;16.37;42.13;97672.56;8266832;28;20253;-71
2021/04/10 13:14:45;;;;;;;6.27;2.73;;;;;;;16.17;42.53;97679.25;8267151;28;20221;-71
2021/04/10 13:18:48;;;;;;;7.40;3.33;;;;;;;16.11;42.94;97677.91;8267647;28;20699;-71
2021/04/10 13:22:50;;;;;;;3.83;3.13;;;;;;;16.24;42.89;97675.25;8267008;28;20512;-71
2021/04/10 13:26:53;;;;;;;5.33;2.87;;;;;;;16.30;42.92;97660.91;8267176;28;20221;-71
2021/04/10 13:30:59;;;;;;;5.80;2.63;;;;;;;16.38;43.20;97661.19;8266943;28;20238;-71
2021/04/10 13:35:02;;;;;;;5.33;3.30;;;;;;;16.47;42.66;97654.44;8266275;28;20276;-71
2021/04/10 13:39:04;;;;;;;5.70;3.60;;;;;;;16.65;42.16;97658.31;8266485;28;20212;-71
2021/04/10 13:43:07;;;;;;;4.50;2.93;;;;;;;16.73;41.69;97650.72;8266816;28;20629;-71
2021/04/10 13:47:22;;;;;;;5.50;2.90;;;;;;;17.25;42.12;97650.38;8266190;28;20208;-71
2021/04/10 13:51:24;;;;;;;5.33;2.60;;;;;;;17.79;40.12;97644.44;8265397;28;20226;-71
2021/04/10 13:55:26;;;;;;;4.57;2.57;;;;;;;17.76;40.19;97634.19;8265678;28;20231;-71
2021/04/10 13:59:29;;;;;;;6.23;2.53;;;;;;;18.19;39.75;97630.00;8266024;28;20209;-71
2021/04/10 14:03:31;;;;;;;5.97;2.40;;;;;;;18.03;39.64;97618.13;8266263;28;20642;-72
2021/04/10 14:07:34;;;;;;;4.90;2.70;;;;;;;18.35;39.52;97617.28;8264697;28;20217;-71
2021/04/10 14:11:37;;;;;;;7.03;2.73;;;;;;;18.70;38.27;97610.94;8265633;28;20230;-71
2021/04/10 14:15:40;;;;;;;8.03;3.83;;;;;;;18.66;38.36;97613.00;8264894;28;20237;-71
2021/04/10 14:19:42;;;;;;;7.07;3.20;;;;;;;18.60;37.72;97610.03;8265863;28;20216;-71
2021/04/10 14:23:48;;;;;;;5.30;3.00;;;;;;;18.47;37.22;97615.47;8266353;28;20201;-71
2021/04/10 14:27:50;;;;;;;3.37;2.43;;;;;;;18.68;37.11;97597.94;8265351;28;20225;-71
2021/04/10 14:31:52;;;;;;;4.47;2.90;;;;;;;18.00;37.86;97602.63;8265562;28;20222;-71
2021/04/10 14:35:54;;;;;;;7.00;2.40;;;;;;;18.13;38.10;97597.25;8265611;28;20688;-71
2021/04/10 14:39:58;;;;;;;3.23;2.60;;;;;;;17.83;38.18;97597.91;8265503;28;20241;-71
2021/04/10 14:44:00;;;;;;;5.53;3.00;;;;;;;17.70;39.06;97601.47;8265108;28;20584;-71
2021/04/10 14:48:02;;;;;;;5.23;2.47;;;;;;;17.70;38.97;97595.41;8264883;28;20206;-71
2021/04/10 14:52:04;;;;;;;5.67;2.53;;;;;;;17.52;39.44;97588.06;8264772;28;20201;-71
2021/04/10 14:56:08;;;;;;;5.37;2.50;;;;;;;17.43;39.61;97593.19;8264731;28;20538;-71
2021/04/10 15:00:11;;;;;;;5.10;3.10;;;;;;;17.31;40.20;97587.97;8264658;28;20202;-71
2021/04/10 15:04:13;;;;;;;6.87;3.20;;;;;;;17.07;41.06;97595.09;8264706;28;20206;-71
2021/04/10 15:08:15;;;;;;;5.80;3.10;;;;;;;16.75;41.44;97596.56;8264918;28;20638;-71
2021/04/10 15:12:18;;;;;;;5.10;3.17;;;;;;;16.86;41.70;97593.16;8264004;28;20210;-71
2021/04/10 15:16:22;;;;;;;5.33;3.03;;;;;;;16.83;41.01;97585.56;8264535;28;20242;-72
2021/04/10 15:20:24;;;;;;;4.67;3.13;;;;;;;16.66;41.02;97585.94;8264130;28;20209;-72
2021/04/10 15:24:26;;;;;;;7.90;5.03;;;;;;;16.58;41.36;97581.28;8263977;28;20206;-72
2021/04/10 15:28:29;;;;;;;4.13;3.00;;;;;;;16.64;41.25;97575.63;8263512;28;20226;-72
2021/04/10 15:32:31;;;;;;;4.43;3.10;;;;;;;16.58;42.04;97571.69;8263736;28;20544;-71
2021/04/10 15:36:37;;;;;;;9.40;3.23;;;;;;;16.69;41.72;97565.63;8263567;28;20206;-72
2021/04/10 15:40:39;;;;;;;5.27;3.30;;;;;;;16.84;41.56;97563.66;8263308;28;20296;-72
2021/04/10 15:44:41;;;;;;;7.20;3.30;;;;;;;16.97;41.46;97563.56;8263521;28;20204;-72
2021/04/10 15:48:44;;;;;;;6.00;3.07;;;;;;;17.09;41.29;97553.94;8262978;28;20225;-72
2021/04/10 15:52:46;;;;;;;4.50;2.80;;;;;;;16.91;41.62;97550.97;8263095;28;20205;-72
2021/04/10 15:56:48;;;;;;;6.80;3.23;;;;;;;16.92;41.88;97544.78;8263265;28;20507;-72
2021/04/10 16:00:51;;;;;;;6.83;3.50;;;;;;;16.93;41.79;97543.84;8263437;28;20282;-71
2021/04/10 16:04:56;;;;;;;8.13;3.57;;;;;;;16.74;42.32;97541.75;8263603;28;20236;-72
2021/04/10 16:08:57;;;;;;;5.00;3.03;;;;;;;16.46;42.81;97528.16;8262627;28;20236;-72
2021/04/10 16:13:00;;;;;;;7.80;3.53;;;;;;;16.49;42.88;97522.72;8262434;28;20583;-72
2021/04/10 16:17:03;;;;;;;6.27;3.20;;;;;;;16.59;42.63;97517.63;8262607;28;20245;-72
2021/04/10 16:21:06;;;;;;;6.20;3.40;;;;;;;16.21;43.08;97510.88;8262532;28;20351;-72
2021/04/10 16:25:09;;;;;;;8.63;3.17;;;;;;;16.39;42.76;97519.09;8261858;28;20230;-72
2021/04/10 16:29:12;;;;;;;4.73;3.30;;;;;;;16.47;42.36;97522.00;8265412;28;20323;-72
2021/04/10 16:33:14;;;;;;;6.20;3.70;;;;;;;16.35;42.62;97515.88;8268386;28;20221;-72
2021/04/10 16:37:16;;;;;;;6.07;4.00;;;;;;;16.36;42.74;97512.34;8268792;28;20205;-72
2021/04/10 16:41:19;;;;;;;5.63;3.23;;;;;;;16.33;42.64;97519.56;8268543;28;20206;-72
2021/04/10 16:45:21;;;;;;;4.83;3.00;;;;;;;16.31;43.21;97514.47;8268467;28;20201;-72
2021/04/10 16:49:23;;;;;;;5.80;3.33;;;;;;;16.18;43.28;97514.56;8268958;28;20229;-71
2021/04/10 16:53:25;;;;;;;5.03;3.40;;;;;;;16.13;43.36;97514.06;8268519;28;20213;-71
2021/04/10 16:57:28;;;;;;;7.73;3.53;;;;;;;15.99;43.70;97514.22;8269242;28;20210;-71
2021/04/10 17:01:30;;;;;;;7.27;3.60;;;;;;;15.93;43.95;97506.84;8268009;28;20268;-71
2021/04/10 17:05:33;;;;;;;5.93;3.50;;;;;;;15.85;44.00;97496.97;8268686;28;20205;-72
2021/04/10 17:09:35;;;;;;;7.83;3.73;;;;;;;15.68;44.64;97494.72;8268227;28;20229;-72
2021/04/10 17:13:37;;;;;;;5.67;3.60;;;;;;;15.37;45.68;97489.94;8268113;28;20198;-71
2021/04/10 17:17:39;;;;;;;8.83;3.60;;;;;;;15.38;45.95;97481.19;8267522;28;20256;-72
2021/04/10 17:21:42;;;;;;;7.23;4.80;;;;;;;15.09;46.43;97475.41;8267693;28;20297;-72
2021/04/10 17:25:44;;;;;;;8.93;5.43;;;;;;;15.07;46.34;97468.66;8266543;28;20206;-71
2021/04/10 17:29:46;;;;;;;8.77;5.40;;;;;;;15.03;46.61;97470.63;8266810;28;20226;-71
2021/04/10 17:33:48;;;;;;;6.30;4.77;;;;;;;14.96;47.24;97475.44;8266769;28;20618;-71
2021/04/10 17:37:50;;;;;;;6.60;5.00;;;;;;;14.97;47.27;97471.06;8266812;28;20654;-72
2021/04/10 17:41:52;;;;;;;8.00;5.90;;;;;;;14.79;47.80;97466.22;8267779;28;20218;-71
2021/04/10 17:45:57;;;;;;;12.10;6.53;;;;;;;14.69;48.12;97461.72;8267271;28;20282;-71
2021/04/10 17:49:59;;;;;;;9.73;6.27;;;;;;;14.69;48.24;97457.34;8267606;28;20236;-71
2021/04/10 17:54:01;;;;;;;8.20;4.60;;;;;;;14.65;48.14;97443.69;8267366;28;20205;-71
2021/04/10 17:58:03;;;;;;;6.10;4.47;;;;;;;14.61;48.37;97449.22;8267144;28;20216;-71
2021/04/10 18:02:05;;;;;;;9.07;5.47;;;;;;;14.34;48.94;97450.16;8268410;28;20650;-72
2021/04/10 18:06:08;;;;;;;9.20;5.27;;;;;;;14.38;49.22;97458.59;8267893;28;20213;-71
2021/04/10 18:10:12;;;;;;;6.13;4.57;;;;;;;14.36;49.01;97460.47;8268369;28;20321;-72
2021/04/10 18:14:15;;;;;;;9.23;5.20;;;;;;;14.35;49.09;97451.78;8266571;28;20225;-71
2021/04/10 18:18:18;;;;;;;7.00;5.23;;;;;;;14.54;48.58;97459.19;8266996;28;20238;-72
2021/04/10 18:22:20;;;;;;;7.37;5.80;;;;;;;14.21;49.26;97462.31;8267633;28;20216;-72
2021/04/10 18:26:24;;;;;;;9.97;5.73;;;;;;;14.04;49.81;97460.84;8267414;28;20202;-72
2021/04/10 18:30:27;;;;;;;7.97;5.50;;;;;;;14.03;49.66;97462.63;8266504;28;20225;-72
2021/04/10 18:34:30;;;;;;;8.53;5.70;;;;;;;14.00;49.92;97469.81;8266567;28;20551;-72
2021/04/10 18:38:32;;;;;;;9.60;5.67;;;;;;;14.11;49.65;97471.66;8266787;28;20759;-71
2021/04/10 18:42:36;;;;;;;9.00;6.70;;;;;;;14.06;49.79;97474.59;8266153;28;20212;-71
2021/04/10 18:46:37;;;;;;;14.77;7.80;;;;;;;13.92;50.40;97477.25;8265119;28;20227;-71
2021/04/10 18:50:40;;;;;;;11.47;7.60;;;;;;;13.91;50.56;97476.44;8264546;28;20660;-72
2021/04/10 18:54:42;;;;;;;11.50;7.40;;;;;;;13.83;50.84;97474.34;8264878;28;20225;-71
2021/04/10 18:58:46;;;;;;;10.47;7.67;;;;;;;13.77;50.90;97469.53;8265189;28;20247;-71
2021/04/10 19:02:48;;;;;;;9.83;6.53;;;;;;;13.67;51.36;97465.88;8265694;28;20201;-71
2021/04/10 19:06:49;;;;;;;9.27;7.33;;;;;;;13.68;51.66;97455.34;8265592;28;20228;-71