Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:08;;;;;;;;;32.50;28.25;;;;;5.98;69.86;101742.19;2434220;28;44726;-95
2022/12/19 00:02:18;;;;;;;;;32.25;28.50;;;;;5.98;69.99;101736.97;2430509;28;47969;-94
2022/12/19 00:03:28;;;;;;;;;39.50;29.50;;;;;5.97;70.18;101732.63;2424555;28;44642;-95
2022/12/19 00:04:39;;;;;;;;;32.75;30.75;;;;;5.99;70.07;101743.94;2433901;28;46968;-95
2022/12/19 00:05:49;;;;;;;;;38.75;29.25;;;;;6.00;70.31;101743.06;2438401;28;45257;-95
2022/12/19 00:07:00;;;;;;;;;26.75;25.25;;;;;6.01;70.41;101742.22;2431452;28;47331;-95
2022/12/19 00:08:15;;;;;;;;;35.50;30.00;;;;;6.02;69.97;101738.75;2439846;28;45408;-95
2022/12/19 00:09:26;;;;;;;;;29.00;27.25;;;;;6.03;70.08;101745.69;2431256;28;47315;-94
2022/12/19 00:10:36;;;;;;;;;36.00;32.50;;;;;6.02;70.23;101738.75;2434132;28;45390;-95
2022/12/19 00:11:47;;;;;;;;;32.00;30.50;;;;;6.06;70.15;101756.16;2431304;28;45290;-94
2022/12/19 00:12:58;;;;;;;;;30.25;28.00;;;;;6.07;70.23;101751.84;2416748;28;45326;-95
2022/12/19 00:14:10;;;;;;;;;33.75;30.25;;;;;6.05;69.60;101749.16;2416575;28;47190;-95
2022/12/19 00:15:20;;;;;;;;;29.50;25.50;;;;;6.08;70.08;101749.22;2424405;28;45251;-95
2022/12/19 00:16:30;;;;;;;;;36.75;28.00;;;;;6.11;70.17;101737.91;2430900;28;47104;-95
2022/12/19 00:17:41;;;;;;;;;30.75;28.75;;;;;6.11;70.29;101740.53;2422379;28;45225;-95
2022/12/19 00:18:53;;;;;;;;;24.75;23.25;;;;;6.13;69.97;101744.00;2423990;28;47393;-95
2022/12/19 00:20:04;;;;;;;;;29.50;28.75;;;;;6.15;70.09;101749.25;2424576;28;44674;-95
2022/12/19 00:21:19;;;;;;;;;29.75;24.50;;;;;6.14;70.29;101743.16;2423681;28;46580;-94
2022/12/19 00:22:30;;;;;;;;;29.50;27.50;;;;;6.16;69.90;101744.00;2423534;28;44620;-95
2022/12/19 00:23:40;;;;;;;;;32.50;29.75;;;;;6.17;70.22;101744.91;2414770;28;47151;-95
2022/12/19 00:24:51;;;;;;;;;19.50;18.50;;;;;6.18;69.70;101744.00;2429281;28;45206;-95
2022/12/19 00:26:28;;;;;;;;;28.00;26.75;;;;;6.17;69.93;101743.13;2433844;28;46308;-95
2022/12/19 00:27:39;;;;;;;;;31.25;27.00;;;;;6.19;70.01;101745.75;2430629;28;45217;-94
2022/12/19 00:28:52;;;;;;;;;33.50;25.50;;;;;6.21;70.32;101748.38;2424433;28;47432;-95
2022/12/19 00:30:03;;;;;;;;;33.00;26.50;;;;;6.22;70.30;101742.28;2424885;28;45267;-94
2022/12/19 00:31:15;;;;;;;;;23.25;22.50;;;;;6.22;70.20;101740.56;2424180;28;47469;-94
2022/12/19 00:32:25;;;;;;;;;28.00;24.00;;;;;6.23;69.88;101737.06;2424376;28;44708;-94
2022/12/19 00:33:35;;;;;;;;;31.50;25.25;;;;;6.24;70.08;101738.81;2433517;28;45529;-95
2022/12/19 00:34:46;;;;;;;;;31.00;29.50;;;;;6.22;70.19;101737.94;2431149;28;45507;-94
2022/12/19 00:36:02;;;;;;;;;30.50;27.75;;;;;6.25;70.14;101735.31;2424121;28;48344;-95
2022/12/19 00:37:12;;;;;;;;;34.75;26.50;;;;;6.26;69.84;101738.81;2425340;28;45336;-95
2022/12/19 00:38:22;;;;;;;;;28.50;25.00;;;;;6.27;69.74;101736.19;2423876;28;46974;-95
2022/12/19 00:39:33;;;;;;;;;28.00;25.00;;;;;6.29;70.28;101746.66;2424267;28;45178;-95
2022/12/19 00:40:43;;;;;;;;;26.25;23.00;;;;;6.28;69.82;101737.94;2431248;28;48305;-95
2022/12/19 00:41:53;;;;;;;;;26.25;25.00;;;;;6.29;69.61;101733.59;2431117;28;45399;-95
2022/12/19 00:43:04;;;;;;;;;25.50;20.50;;;;;6.32;69.84;101730.13;2428943;28;47217;-94
2022/12/19 00:44:14;;;;;;;;;27.50;23.25;;;;;6.32;70.22;101727.50;2423103;28;45193;-94
2022/12/19 00:45:25;;;;;;;;;27.00;23.00;;;;;6.33;70.21;101721.41;2431221;28;48026;-94
2022/12/19 00:46:35;;;;;;;;;32.00;22.75;;;;;6.33;69.79;101724.00;2424252;28;44738;-95
2022/12/19 00:47:46;;;;;;;;;25.75;24.00;;;;;6.34;70.07;101728.38;2423601;28;48132;-95
2022/12/19 00:48:56;;;;;;;;;27.75;25.25;;;;;6.34;69.77;101725.75;2423972;28;44658;-95
2022/12/19 00:50:07;;;;;;;;;25.75;25.00;;;;;6.33;69.93;101724.88;2423994;28;47140;-95
2022/12/19 00:51:23;;;;;;;;;28.75;22.00;;;;;6.34;70.18;101726.63;2424465;28;44653;-94
2022/12/19 00:52:34;;;;;;;;;26.00;23.00;;;;;6.35;69.35;101719.66;2424580;28;47148;-94
2022/12/19 00:53:46;;;;;;;;;27.50;25.50;;;;;6.34;69.77;101723.16;2421002;28;45265;-95
2022/12/19 00:54:56;;;;;;;;;29.00;25.75;;;;;6.35;69.41;101727.47;2424525;28;48105;-94
2022/12/19 00:56:11;;;;;;;;;25.75;23.25;;;;;6.33;69.59;101713.56;2431039;28;44658;-94
2022/12/19 00:57:21;;;;;;;;;18.50;14.75;;;;;6.32;69.61;101717.94;2424761;28;46909;-95
2022/12/19 00:58:32;;;;;;;;;28.25;25.50;;;;;6.35;69.46;101719.66;2419149;28;45468;-96
2022/12/19 00:59:42;;;;;;;;;25.25;22.50;;;;;6.33;69.82;101716.16;2421886;28;46863;-94
2022/12/19 01:00:52;;;;;;;;;26.00;23.25;;;;;6.32;69.07;101719.66;2423894;28;45313;-95
2022/12/19 01:02:03;;;;;;;;;22.75;22.00;;;;;6.32;69.24;101722.28;2423901;28;46947;-95
2022/12/19 01:03:13;;;;;;;;;28.25;24.00;;;;;6.32;69.60;101719.66;2424217;28;45391;-94
2022/12/19 01:04:24;;;;;;;;;33.25;24.25;;;;;6.29;69.32;101710.97;2423774;28;48427;-94
2022/12/19 01:05:34;;;;;;;;;27.25;25.50;;;;;6.29;69.63;101718.81;2424092;28;45460;-93
2022/12/19 01:06:45;;;;;;;;;28.00;26.75;;;;;6.29;69.66;101713.59;2424095;28;47292;-95
2022/12/19 01:07:55;;;;;;;;;40.50;30.25;;;;;6.28;69.41;101709.22;2423838;28;45327;-94
2022/12/19 01:09:10;;;;;;;;;37.25;29.25;;;;;6.30;69.25;101711.81;2424040;28;47765;-94
2022/12/19 01:10:21;;;;;;;;;30.50;29.75;;;;;6.26;69.35;101710.97;2434431;28;44560;-95
2022/12/19 01:13:00;;;;;;;;;33.25;28.50;;;;;6.26;69.42;101708.34;2427180;28;45237;-94
2022/12/19 01:14:12;;;;;;;;;33.00;27.50;;;;;6.27;69.39;101711.84;2421436;28;47105;-94
2022/12/19 01:15:23;;;;;;;;;32.25;29.75;;;;;6.26;69.49;101705.75;2429332;28;45344;-94
2022/12/19 01:16:33;;;;;;;;;25.25;25.00;;;;;6.26;69.57;101710.97;2421793;28;46249;-95
2022/12/19 01:17:43;;;;;;;;;30.75;28.25;;;;;6.26;69.56;101710.09;2414538;28;44679;-95
2022/12/19 01:18:54;;;;;;;;;35.25;27.50;;;;;6.25;69.73;101709.22;2422053;28;47460;-94
2022/12/19 01:20:05;;;;;;;;;31.25;27.00;;;;;6.24;69.05;101704.88;2424019;28;45250;-94
2022/12/19 01:21:15;;;;;;;;;24.25;20.75;;;;;6.26;69.72;101712.69;2433571;28;48444;-94
2022/12/19 01:22:26;;;;;;;;;34.00;28.75;;;;;6.25;70.10;101714.44;2430769;28;45143;-95
2022/12/19 01:23:36;;;;;;;;;30.00;25.25;;;;;6.26;69.91;101708.34;2423836;28;47118;-94
2022/12/19 01:24:46;;;;;;;;;31.25;25.25;;;;;6.25;69.62;101709.22;2424075;28;44774;-95
2022/12/19 01:25:57;;;;;;;;;27.50;24.50;;;;;6.26;69.60;101712.69;2424048;28;48311;-94
2022/12/19 01:27:08;;;;;;;;;27.00;25.50;;;;;6.26;69.39;101705.75;2423637;28;44572;-94
2022/12/19 01:28:19;;;;;;;;;30.75;25.75;;;;;6.27;69.97;101717.06;2430449;28;47331;-93
2022/12/19 01:29:31;;;;;;;;;28.50;25.00;;;;;6.27;69.63;101715.28;2424295;28;44627;-94
2022/12/19 01:30:41;;;;;;;;;31.50;29.00;;;;;6.27;69.96;101712.69;2433598;28;47743;-94
2022/12/19 01:31:52;;;;;;;;;30.75;25.25;;;;;6.25;70.03;101714.44;2428232;28;44837;-93
2022/12/19 01:33:02;;;;;;;;;30.25;27.00;;;;;6.27;69.97;101712.69;2425611;28;46898;-94
2022/12/19 01:34:13;;;;;;;;;31.50;26.25;;;;;6.27;69.78;101712.69;2430808;28;45307;-94
2022/12/19 01:35:24;;;;;;;;;21.50;20.25;;;;;6.29;70.37;101710.09;2423770;28;47044;-94
2022/12/19 01:36:34;;;;;;;;;30.00;26.50;;;;;6.29;70.19;101713.59;2423686;28;44881;-94
2022/12/19 01:37:44;;;;;;;;;30.25;27.75;;;;;6.29;69.77;101716.19;2423821;28;47182;-94
2022/12/19 01:38:56;;;;;;;;;26.50;23.00;;;;;6.29;70.04;101708.38;2433479;28;45212;-93
2022/12/19 01:40:07;;;;;;;;;25.25;22.50;;;;;6.29;69.81;101708.38;2427602;28;47488;-94
2022/12/19 01:41:17;;;;;;;;;26.50;25.25;;;;;6.31;70.27;101708.34;2433735;28;45275;-94
2022/12/19 01:42:34;;;;;;;;;30.00;23.25;;;;;6.32;69.94;101709.22;2430785;28;47051;-94
2022/12/19 01:44:00;;;;;;;;;24.75;23.00;;;;;6.33;69.86;101711.81;2424345;28;45607;-93
2022/12/19 01:45:23;;;;;;;;;26.50;23.25;;;;;6.33;70.21;101709.22;2427256;28;48556;-94
2022/12/19 01:46:38;;;;;;;;;23.25;21.00;;;;;6.35;70.07;101706.59;2422186;28;45173;-93
2022/12/19 01:48:03;;;;;;;;;26.25;21.50;;;;;6.35;70.41;101706.59;2424480;28;47395;-92
2022/12/19 01:49:23;;;;;;;;;21.00;21.00;;;;;6.36;70.38;101708.34;2433427;28;45311;-92
2022/12/19 01:50:45;;;;;;;;;30.25;23.75;;;;;6.37;69.76;101700.50;2432641;28;47399;-94
2022/12/19 01:51:59;;;;;;;;;32.50;24.25;;;;;6.38;70.15;101698.78;2431997;28;45426;-94
2022/12/19 01:53:11;;;;;;;;;29.25;26.00;;;;;6.39;69.99;101697.91;2424101;28;47258;-93
2022/12/19 01:54:25;;;;;;;;;29.50;25.00;;;;;6.38;69.90;101704.00;2424067;28;45212;-94
2022/12/19 01:55:39;;;;;;;;;22.50;21.50;;;;;6.41;70.43;101698.78;2423606;28;47494;-94
2022/12/19 01:56:54;;;;;;;;;23.25;22.25;;;;;6.40;69.92;101697.03;2423777;28;45243;-94
2022/12/19 01:58:04;;;;;;;;;27.50;23.00;;;;;6.43;70.28;101690.94;2433635;28;47700;-92
2022/12/19 01:59:28;;;;;;;;;25.50;21.75;;;;;6.44;70.19;101690.94;2430757;28;45320;-93
2022/12/19 02:00:42;;;;;;;;;24.25;23.00;;;;;6.45;70.17;101687.44;2424850;28;47148;-94
2022/12/19 02:01:59;;;;;;;;;22.75;21.25;;;;;6.46;70.14;101691.81;2420597;28;45462;-94
2022/12/19 02:03:32;;;;;;;;;26.75;24.25;;;;;6.45;70.10;101687.44;2423227;28;47365;-94
2022/12/19 02:04:44;;;;;;;;;25.25;22.00;;;;;6.47;70.28;101683.09;2426746;28;45430;-95
2022/12/19 02:05:57;;;;;;;;;26.25;22.25;;;;;6.47;70.23;101683.09;2425275;28;47324;-94
2022/12/19 02:07:08;;;;;;;;;17.00;15.25;;;;;6.47;70.12;101682.25;2435400;28;45257;-95
2022/12/19 02:08:20;;;;;;;;;26.25;24.00;;;;;6.48;70.00;101690.06;2429584;28;47068;-95
2022/12/19 02:09:31;;;;;;;;;29.75;24.00;;;;;6.49;69.93;101694.44;2435388;28;45308;-94
2022/12/19 02:10:41;;;;;;;;;27.50;24.00;;;;;6.48;70.22;101690.06;2429574;28;47576;-94
2022/12/19 02:11:52;;;;;;;;;23.50;22.50;;;;;6.49;70.06;101699.66;2431807;28;44855;-95
2022/12/19 02:13:04;;;;;;;;;26.00;20.00;;;;;6.51;69.90;101697.91;2425042;28;47218;-95
2022/12/19 02:14:15;;;;;;;;;22.50;20.00;;;;;6.51;70.34;101702.25;2425604;28;44729;-94
2022/12/19 02:15:29;;;;;;;;;24.25;22.25;;;;;6.51;70.08;101699.66;2425390;28;47947;-94
2022/12/19 02:16:43;;;;;;;;;27.50;20.75;;;;;6.50;70.67;101698.78;2425736;28;45172;-95
2022/12/19 02:17:58;;;;;;;;;22.25;21.00;;;;;6.51;70.05;101705.75;2425393;28;46744;-95
2022/12/19 02:19:27;;;;;;;;;27.75;23.50;;;;;6.52;70.14;101703.97;2432342;28;44616;-95
2022/12/19 02:20:48;;;;;;;;;24.00;20.00;;;;;6.52;70.41;101701.38;2427603;28;47074;-95
2022/12/19 02:22:23;;;;;;;;;29.25;24.75;;;;;6.52;70.14;101696.16;2426693;28;44780;-94
2022/12/19 02:23:43;;;;;;;;;24.25;21.00;;;;;6.53;70.30;101698.78;2427752;28;47616;-94
2022/12/19 02:25:06;;;;;;;;;22.75;21.00;;;;;6.55;70.59;101700.50;2436506;28;45499;-94
2022/12/19 02:26:38;;;;;;;;;21.25;19.00;;;;;6.55;70.21;101692.66;2432320;28;47197;-94
2022/12/19 02:28:09;;;;;;;;;29.00;24.25;;;;;6.54;70.08;101689.22;2428413;28;45256;-94
2022/12/19 02:29:50;;;;;;;;;26.00;21.00;;;;;6.56;70.45;101686.59;2436824;28;48075;-94
2022/12/19 02:31:09;;;;;;;;;22.25;22.00;;;;;6.55;70.52;101690.06;2431955;28;45297;-95
2022/12/19 02:32:22;;;;;;;;;25.00;22.00;;;;;6.58;70.71;101695.28;2416736;28;47535;-94
2022/12/19 02:33:41;;;;;;;;;22.25;19.75;;;;;6.58;70.89;101695.28;2424269;28;45398;-94
2022/12/19 02:35:00;;;;;;;;;23.50;18.75;;;;;6.59;70.62;101697.03;2426142;28;46386;-95
2022/12/19 02:36:34;;;;;;;;;20.75;16.50;;;;;6.58;70.42;101690.06;2426536;28;45241;-95
2022/12/19 02:38:01;;;;;;;;;25.00;19.75;;;;;6.60;70.55;101690.91;2427495;28;47346;-96
2022/12/19 02:39:21;;;;;;;;;19.00;18.00;;;;;6.60;70.81;101693.53;2437033;28;45241;-94
2022/12/19 02:40:44;;;;;;;;;24.25;22.00;;;;;6.59;70.88;101697.88;2429889;28;47043;-94
2022/12/19 02:41:58;;;;;;;;;26.25;22.00;;;;;6.60;70.62;101699.63;2427540;28;45509;-94
2022/12/19 02:43:13;;;;;;;;;23.00;17.50;;;;;6.61;70.34;101703.13;2428568;28;48175;-94
2022/12/19 02:44:39;;;;;;;;;25.50;20.75;;;;;6.61;70.36;101695.28;2435647;28;45246;-94
2022/12/19 02:45:51;;;;;;;;;19.50;16.25;;;;;6.62;70.91;101697.88;2431961;28;47270;-93
2022/12/19 02:47:03;;;;;;;;;24.00;22.50;;;;;6.64;71.01;101706.59;2435092;28;45362;-95
2022/12/19 02:48:15;;;;;;;;;30.00;20.75;;;;;6.66;71.07;101709.22;2431925;28;47147;-94
2022/12/19 02:49:28;;;;;;;;;19.75;18.00;;;;;6.67;70.23;101705.72;2424991;28;45355;-95
2022/12/19 02:50:42;;;;;;;;;22.50;21.00;;;;;6.66;70.74;101696.16;2425395;28;47186;-93
2022/12/19 02:51:52;;;;;;;;;23.75;20.00;;;;;6.68;70.54;101697.03;2425603;28;44704;-95
2022/12/19 02:53:02;;;;;;;;;25.25;22.25;;;;;6.69;70.72;101698.75;2424940;28;47159;-95
2022/12/19 02:54:14;;;;;;;;;25.25;20.50;;;;;6.69;70.62;101693.53;2428365;28;45228;-94
2022/12/19 02:55:24;;;;;;;;;23.50;21.00;;;;;6.70;70.24;101691.78;2425054;28;48264;-94
2022/12/19 02:56:51;;;;;;;;;24.25;18.25;;;;;6.72;70.77;101693.53;2425113;28;44778;-94
2022/12/19 02:58:11;;;;;;;;;19.75;16.00;;;;;6.72;70.47;101693.53;2422246;28;48289;-94
2022/12/19 02:59:39;;;;;;;;;22.75;19.75;;;;;6.73;70.51;101694.41;2425084;28;45268;-94
2022/12/19 03:01:23;;;;;;;;;23.00;21.50;;;;;6.73;70.74;101686.56;2419919;28;47162;-94
2022/12/19 03:03:10;;;;;;;;;21.25;20.25;;;;;6.75;70.41;101692.66;2427436;28;45843;-94
2022/12/19 03:04:27;;;;;;;;;22.75;22.50;;;;;6.75;70.60;101692.66;2426768;28;47356;-94
2022/12/19 03:05:44;;;;;;;;;20.75;18.00;;;;;6.75;70.40;101685.69;2422530;28;45269;-94
2022/12/19 03:07:07;;;;;;;;;21.50;16.75;;;;;6.77;70.52;101684.78;2416467;28;47117;-93
2022/12/19 03:08:41;;;;;;;;;24.00;19.50;;;;;6.78;70.55;101689.16;2424403;28;45282;-93
2022/12/19 03:10:12;;;;;;;;;21.75;19.25;;;;;6.78;70.90;101682.19;2428078;28;47259;-94
2022/12/19 03:11:27;;;;;;;;;18.75;17.50;;;;;6.79;70.79;101676.09;2422529;28;45282;-94
2022/12/19 03:12:49;;;;;;;;;20.75;16.25;;;;;6.80;70.85;101684.81;2424090;28;48400;-94
2022/12/19 03:14:06;;;;;;;;;21.00;18.00;;;;;6.80;70.29;101677.84;2426352;28;45411;-94
2022/12/19 03:15:18;;;;;;;;;20.50;15.00;;;;;6.82;70.93;101683.06;2435447;28;47147;-94
2022/12/19 03:16:29;;;;;;;;;17.25;15.00;;;;;6.82;69.98;101683.06;2438104;28;45216;-94
2022/12/19 03:17:39;;;;;;;;;20.25;16.25;;;;;6.82;70.80;101680.44;2424560;28;47394;-94
2022/12/19 03:18:52;;;;;;;;;21.25;16.00;;;;;6.83;70.69;101685.69;2424504;28;44702;-95
2022/12/19 03:20:22;;;;;;;;;20.50;16.00;;;;;6.84;70.57;101679.56;2424501;28;47878;-94
2022/12/19 03:21:39;;;;;;;;;21.00;17.75;;;;;6.85;70.35;101677.81;2427621;28;45391;-93
2022/12/19 03:22:50;;;;;;;;;25.25;18.25;;;;;6.85;70.70;101677.81;2417714;28;48616;-94
2022/12/19 03:24:02;;;;;;;;;18.50;14.75;;;;;6.85;70.76;101677.81;2424927;28;45324;-93
2022/12/19 03:25:13;;;;;;;;;16.50;16.50;;;;;6.86;70.11;101676.97;2424993;28;46994;-94
2022/12/19 03:26:28;;;;;;;;;18.00;16.75;;;;;6.85;70.71;101678.69;2424951;28;45285;-94
2022/12/19 03:27:38;;;;;;;;;20.00;18.00;;;;;6.87;70.71;101681.31;2425457;28;48291;-94
2022/12/19 03:29:02;;;;;;;;;20.00;16.75;;;;;6.86;70.47;101679.59;2424704;28;44590;-94
2022/12/19 03:30:13;;;;;;;;;20.25;17.75;;;;;6.86;70.27;101674.34;2420763;28;48120;-94
2022/12/19 03:31:28;;;;;;;;;22.50;19.25;;;;;6.86;70.72;101684.81;2425005;28;44679;-94
2022/12/19 03:32:42;;;;;;;;;16.00;15.50;;;;;6.86;70.24;101679.59;2425251;28;47424;-94
2022/12/19 03:33:59;;;;;;;;;19.75;18.75;;;;;6.88;70.73;101683.06;2425189;28;45254;-93
2022/12/19 03:35:17;;;;;;;;;20.75;19.25;;;;;6.88;70.39;101672.59;2425542;28;47265;-94
2022/12/19 03:36:32;;;;;;;;;23.25;19.00;;;;;6.89;70.78;101681.31;2425752;28;45250;-94
2022/12/19 03:37:44;;;;;;;;;19.50;15.00;;;;;6.88;70.60;101674.34;2432849;28;48133;-94
2022/12/19 03:38:56;;;;;;;;;15.75;15.75;;;;;6.90;70.24;101677.81;2431827;28;45457;-94
2022/12/19 03:40:19;;;;;;;;;21.75;17.25;;;;;6.88;70.84;101667.38;2434192;28;48275;-94
2022/12/19 03:43:10;;;;;;;;;17.75;16.00;;;;;6.90;70.46;101673.47;2427860;28;44995;-94
2022/12/19 03:44:24;;;;;;;;;24.00;18.75;;;;;6.91;70.29;101679.56;2440465;28;44667;-94
2022/12/19 03:45:51;;;;;;;;;18.00;15.50;;;;;6.91;70.35;101674.34;2437977;28;47391;-94
2022/12/19 03:47:36;;;;;;;;;22.00;17.25;;;;;6.92;70.55;101670.84;2430572;28;45240;-94
2022/12/19 03:48:48;;;;;;;;;19.50;18.50;;;;;6.91;70.17;101675.22;2438852;28;46141;-94
2022/12/19 03:49:59;;;;;;;;;19.50;18.00;;;;;6.91;70.50;101667.38;2430725;28;45224;-94
2022/12/19 03:51:28;;;;;;;;;23.00;19.75;;;;;6.91;70.36;101670.00;2434303;28;47194;-94
2022/12/19 03:52:44;;;;;;;;;21.75;17.50;;;;;6.90;70.81;101663.00;2431668;28;44554;-94
2022/12/19 03:54:26;;;;;;;;;13.00;12.25;;;;;6.91;70.57;101672.59;2425345;28;47128;-93
2022/12/19 03:55:43;;;;;;;;;20.75;20.75;;;;;6.90;70.79;101668.25;2438961;28;44646;-94
2022/12/19 03:57:08;;;;;;;;;20.75;18.00;;;;;6.90;70.63;101673.47;2431412;28;48195;-94
2022/12/19 03:58:27;;;;;;;;;30.75;20.75;;;;;6.89;71.10;101666.47;2426392;28;45256;-94
2022/12/19 03:59:55;;;;;;;;;23.50;19.50;;;;;6.91;70.56;101670.00;2425628;28;46086;-93
2022/12/19 04:01:06;;;;;;;;;24.75;16.00;;;;;6.90;70.87;101665.63;2431605;28;45513;-94
2022/12/19 04:02:19;;;;;;;;;17.00;16.00;;;;;6.91;70.65;101670.00;2424318;28;47136;-94
2022/12/19 04:03:30;;;;;;;;;15.50;13.75;;;;;6.92;70.64;101668.22;2424743;28;44667;-94
2022/12/19 04:04:45;;;;;;;;;23.50;19.00;;;;;6.92;70.56;101669.09;2424546;28;48284;-93
2022/12/19 04:05:58;;;;;;;;;15.00;13.25;;;;;6.92;70.76;101673.44;2425174;28;45426;-94
2022/12/19 04:07:11;;;;;;;;;21.75;19.00;;;;;6.93;70.65;101672.59;2431321;28;47291;-94
2022/12/19 04:08:23;;;;;;;;;26.50;22.25;;;;;6.94;70.81;101669.13;2424769;28;45260;-93
2022/12/19 04:09:36;;;;;;;;;25.25;19.00;;;;;6.96;71.32;101670.81;2424492;28;47844;-93
2022/12/19 04:10:50;;;;;;;;;18.75;15.00;;;;;6.96;70.94;101676.03;2421908;28;44802;-94
2022/12/19 04:12:05;;;;;;;;;22.00;16.00;;;;;6.96;71.05;101676.03;2434603;28;47508;-93
2022/12/19 04:13:21;;;;;;;;;19.00;17.00;;;;;6.97;71.08;101675.19;2441234;28;45357;-95
2022/12/19 04:14:35;;;;;;;;;20.25;19.00;;;;;6.98;70.67;101674.31;2421606;28;48120;-93
2022/12/19 04:15:53;;;;;;;;;20.25;19.50;;;;;6.99;70.47;101672.56;2421731;28;44722;-94
2022/12/19 04:17:25;;;;;;;;;18.25;16.00;;;;;7.00;70.79;101666.47;2425316;28;47097;-94
2022/12/19 04:18:40;;;;;;;;;19.75;15.00;;;;;7.02;71.11;101674.28;2427794;28;45360;-93
2022/12/19 04:20:07;;;;;;;;;17.50;15.75;;;;;7.03;71.33;101671.69;2431223;28;47318;-94
2022/12/19 04:21:35;;;;;;;;;22.25;19.50;;;;;7.03;71.21;101673.44;2426649;28;44548;-93
2022/12/19 04:22:48;;;;;;;;;15.50;12.00;;;;;7.04;71.26;101665.56;2426789;28;47417;-94
2022/12/19 04:24:06;;;;;;;;;15.25;14.00;;;;;7.04;71.01;101668.19;2424896;28;45183;-94
2022/12/19 04:25:29;;;;;;;;;21.75;17.25;;;;;7.06;71.25;101666.44;2425119;28;47102;-94
2022/12/19 04:26:42;;;;;;;;;23.00;19.00;;;;;7.07;71.22;101672.53;2416555;28;45246;-94
2022/12/19 04:27:58;;;;;;;;;18.50;15.25;;;;;7.09;70.75;101681.25;2428533;28;48227;-93
2022/12/19 04:29:12;;;;;;;;;13.75;13.00;;;;;7.09;70.53;101679.50;2426928;28;45273;-94
2022/12/19 04:30:23;;;;;;;;;19.00;16.00;;;;;7.10;70.39;101677.75;2424737;28;47526;-93
2022/12/19 04:31:34;;;;;;;;;22.25;18.00;;;;;7.11;71.24;101678.63;2424314;28;44777;-93
2022/12/19 04:32:46;;;;;;;;;13.50;13.00;;;;;7.12;70.64;101675.13;2424180;28;46809;-93
2022/12/19 04:33:57;;;;;;;;;19.25;14.50;;;;;7.12;70.98;101681.25;2424157;28;45320;-94
2022/12/19 04:35:08;;;;;;;;;18.00;17.00;;;;;7.12;70.98;101675.13;2424127;28;46387;-93
2022/12/19 04:36:18;;;;;;;;;22.00;18.00;;;;;7.12;71.25;101673.41;2424416;28;45246;-94
2022/12/19 04:37:30;;;;;;;;;14.75;10.00;;;;;7.14;71.30;101681.22;2423699;28;48204;-93
2022/12/19 04:38:40;;;;;;;;;20.75;18.25;;;;;7.14;71.13;101676.88;2431232;28;45285;-93
2022/12/19 04:39:51;;;;;;;;;17.50;16.00;;;;;7.14;71.18;101676.88;2433835;28;47022;-94
2022/12/19 04:41:01;;;;;;;;;21.25;14.75;;;;;7.16;71.36;101676.88;2431052;28;44634;-93
2022/12/19 04:42:12;;;;;;;;;18.75;17.00;;;;;7.17;70.76;101683.84;2433649;28;47047;-92
2022/12/19 04:43:22;;;;;;;;;20.75;16.00;;;;;7.16;70.75;101680.34;2438273;28;45285;-93
2022/12/19 04:44:32;;;;;;;;;17.00;15.75;;;;;7.18;71.44;101686.47;2433792;28;47224;-94
2022/12/19 04:45:43;;;;;;;;;15.25;14.00;;;;;7.18;70.85;101680.38;2430160;28;45538;-93
2022/12/19 04:46:53;;;;;;;;;14.00;13.75;;;;;7.20;71.17;101682.09;2421486;28;46479;-93
2022/12/19 04:48:04;;;;;;;;;14.00;14.00;;;;;7.20;70.79;101679.47;2423192;28;45234;-93
2022/12/19 04:49:14;;;;;;;;;17.25;16.75;;;;;7.20;70.89;101676.00;2423740;28;47481;-93
2022/12/19 04:50:24;;;;;;;;;13.75;10.25;;;;;7.22;70.79;101678.59;2423041;28;45337;-93
2022/12/19 04:51:35;;;;;;;;;18.25;14.50;;;;;7.23;71.20;101680.34;2430873;28;47725;-93
2022/12/19 04:52:45;;;;;;;;;18.50;15.25;;;;;7.22;70.84;101678.59;2428752;28;45266;-94
2022/12/19 04:53:56;;;;;;;;;17.00;15.00;;;;;7.23;71.04;101683.84;2424032;28;46942;-93
2022/12/19 04:55:07;;;;;;;;;15.00;14.25;;;;;7.24;70.77;101688.16;2424231;28;45361;-93
2022/12/19 04:56:17;;;;;;;;;17.50;15.75;;;;;7.24;70.94;101684.69;2429995;28;48035;-94
2022/12/19 04:57:29;;;;;;;;;18.00;14.75;;;;;7.25;71.01;101681.19;2433773;28;44683;-93
2022/12/19 04:58:39;;;;;;;;;20.00;15.75;;;;;7.24;70.73;101679.44;2430811;28;47144;-92
2022/12/19 04:59:50;;;;;;;;;13.75;10.00;;;;;7.26;70.39;101685.56;2424292;28;45250;-93
2022/12/19 05:01:01;;;;;;;;;17.50;15.75;;;;;7.25;70.77;101676.84;2423785;28;47872;-93
2022/12/19 05:02:12;;;;;;;;;17.00;15.25;;;;;7.27;70.92;101690.78;2431010;28;45533;-93
2022/12/19 05:03:22;;;;;;;;;17.00;16.00;;;;;7.27;71.16;101685.56;2433585;28;46606;-93
2022/12/19 05:04:33;;;;;;;;;15.50;14.50;;;;;7.27;70.97;101679.44;2424533;28;45319;-93
2022/12/19 05:05:43;;;;;;;;;14.50;14.50;;;;;7.28;70.92;101673.34;2425219;28;47096;-93
2022/12/19 05:06:54;;;;;;;;;14.25;14.00;;;;;7.29;70.89;101678.56;2421551;28;45260;-93
2022/12/19 05:08:04;;;;;;;;;16.75;14.25;;;;;7.29;70.88;101672.47;2422752;28;47210;-93
2022/12/19 05:09:15;;;;;;;;;18.25;15.75;;;;;7.31;70.76;101682.03;2423969;28;45284;-93
2022/12/19 05:10:25;;;;;;;;;16.75;16.25;;;;;7.31;71.17;101673.31;2423758;28;47035;-93
2022/12/19 05:11:36;;;;;;;;;16.50;14.50;;;;;7.30;70.93;101672.47;2430671;28;44696;-93
2022/12/19 05:12:46;;;;;;;;;16.25;14.75;;;;;7.31;71.09;101670.69;2426401;28;48268;-93
2022/12/19 05:13:58;;;;;;;;;19.00;17.50;;;;;7.32;70.55;101669.84;2424471;28;45454;-93
2022/12/19 05:15:09;;;;;;;;;14.25;12.75;;;;;7.34;71.23;101675.06;2433866;28;46546;-93
2022/12/19 05:16:19;;;;;;;;;16.50;14.25;;;;;7.33;71.30;101668.97;2431021;28;45263;-93
2022/12/19 05:17:30;;;;;;;;;15.50;14.00;;;;;7.34;70.85;101667.19;2422979;28;47385;-93
2022/12/19 05:18:40;;;;;;;;;13.25;12.50;;;;;7.34;70.87;101669.81;2433628;28;45282;-93
2022/12/19 05:19:51;;;;;;;;;15.75;14.50;;;;;7.35;70.74;101668.97;2421258;28;47187;-92
2022/12/19 05:21:02;;;;;;;;;16.25;15.75;;;;;7.33;71.37;101668.97;2431084;28;45399;-92
2022/12/19 05:22:12;;;;;;;;;16.75;14.25;;;;;7.35;71.35;101671.56;2428392;28;48307;-93
2022/12/19 05:23:23;;;;;;;;;15.00;13.50;;;;;7.35;71.07;101672.44;2424134;28;44720;-93
2022/12/19 05:24:33;;;;;;;;;19.75;16.00;;;;;7.34;71.16;101668.09;2423615;28;47718;-93
2022/12/19 05:25:43;;;;;;;;;14.50;14.25;;;;;7.35;71.04;101672.44;2430905;28;45600;-93
2022/12/19 05:26:54;;;;;;;;;15.75;14.75;;;;;7.36;71.04;101666.31;2423854;28;48038;-92
2022/12/19 05:28:04;;;;;;;;;20.25;15.25;;;;;7.36;70.70;101676.78;2423807;28;44666;-92
2022/12/19 05:29:16;;;;;;;;;15.25;14.50;;;;;7.35;70.65;101677.69;2423917;28;47148;-92
2022/12/19 05:30:26;;;;;;;;;17.00;15.75;;;;;7.36;70.96;101671.56;2424190;28;45317;-92
2022/12/19 05:31:36;;;;;;;;;15.00;13.00;;;;;7.37;71.18;101670.69;2424355;28;48353;-92
2022/12/19 05:32:47;;;;;;;;;15.75;15.50;;;;;7.36;71.00;101676.78;2423754;28;45253;-92
2022/12/19 05:33:57;;;;;;;;;19.50;17.00;;;;;7.37;70.71;101675.03;2423306;28;48637;-92
2022/12/19 05:35:07;;;;;;;;;19.00;14.50;;;;;7.35;71.04;101672.44;2423927;28;45257;-92
2022/12/19 05:36:18;;;;;;;;;15.25;15.00;;;;;7.35;70.50;101675.06;2423664;28;47148;-92
2022/12/19 05:37:29;;;;;;;;;20.50;15.00;;;;;7.36;70.65;101679.41;2434069;28;45269;-92
2022/12/19 05:38:40;;;;;;;;;17.75;15.00;;;;;7.37;70.98;101688.13;2427482;28;46684;-92
2022/12/19 05:39:50;;;;;;;;;15.00;15.00;;;;;7.36;70.50;101678.56;2424493;28;45187;-92
2022/12/19 05:41:12;;;;;;;;;16.75;15.00;;;;;7.36;70.48;101681.19;2424754;28;47423;-93
2022/12/19 05:42:24;;;;;;;;;16.00;13.50;;;;;7.36;70.78;101683.78;2427216;28;45320;-92
2022/12/19 05:43:35;;;;;;;;;16.75;14.50;;;;;7.37;70.58;101680.28;2425606;28;47501;-90
2022/12/19 05:44:45;;;;;;;;;16.50;14.75;;;;;7.34;70.56;101681.16;2435334;28;44807;-93
2022/12/19 05:45:55;;;;;;;;;16.75;15.75;;;;;7.35;70.68;101680.28;2442806;28;45392;-93