Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:02:20;;;;;;;;;;;13.10;72.20;;;;;;5093075;28;19912;-71
2022/04/12 00:04:45;;;;;;;;;;;13.10;72.60;;;;;;5114025;28;19907;-71
2022/04/12 00:07:11;;;;;;;;;;;13.10;72.80;;;;;;5119395;28;19919;-72
2022/04/12 00:09:36;;;;;;;;;;;13.00;73.50;;;;;;5110228;28;20370;-72
2022/04/12 00:12:02;;;;;;;;;;;13.10;73.00;;;;;;5119263;28;19915;-71
2022/04/12 00:14:28;;;;;;;;;;;13.00;73.00;;;;;;5119027;28;19908;-71
2022/04/12 00:19:02;;;;;;;;;;;13.00;72.90;;;;;;5119149;28;19907;-71
2022/04/12 00:19:39;;;;;;;;;;;13.00;73.90;;;;;;5118722;28;19908;-71
2022/04/12 00:22:04;;;;;;;;;;;13.10;74.40;;;;;;5119039;28;19907;-72
2022/04/12 00:24:30;;;;;;;;;;;13.10;74.60;;;;;;5118934;28;19914;-72
2022/04/12 00:26:56;;;;;;;;;;;13.10;74.60;;;;;;5105868;28;19908;-72
2022/04/12 00:29:21;;;;;;;;;;;13.10;74.60;;;;;;5114191;28;19907;-71
2022/04/12 00:31:47;;;;;;;;;;;13.10;74.40;;;;;;5114814;28;19920;-72
2022/04/12 00:34:13;;;;;;;;;;;13.20;75.30;;;;;;5113804;28;19908;-71
2022/04/12 00:36:39;;;;;;;;;;;13.20;76.00;;;;;;5118851;28;19911;-72
2022/04/12 00:39:04;;;;;;;;;;;13.20;75.50;;;;;;5116154;28;19908;-71
2022/04/12 00:41:35;;;;;;;;;;;13.20;75.70;;;;;;5118937;28;19911;-72
2022/04/12 00:44:01;;;;;;;;;;;13.20;75.80;;;;;;5118360;28;19916;-71
2022/04/12 00:46:27;;;;;;;;;;;13.30;76.20;;;;;;5118461;28;19915;-72
2022/04/12 00:48:52;;;;;;;;;;;13.30;76.00;;;;;;5099690;28;19912;-72
2022/04/12 00:51:20;;;;;;;;;;;13.40;77.30;;;;;;5093800;28;19912;-72
2022/04/12 00:53:45;;;;;;;;;;;13.40;77.10;;;;;;5118295;28;20010;-72
2022/04/12 00:56:11;;;;;;;;;;;13.50;76.00;;;;;;5092750;28;19947;-72
2022/04/12 00:58:37;;;;;;;;;;;13.50;76.70;;;;;;5118601;28;19908;-72
2022/04/12 01:01:03;;;;;;;;;;;13.60;78.20;;;;;;5104649;28;19975;-72
2022/04/12 01:03:29;;;;;;;;;;;13.60;77.40;;;;;;5116337;28;20397;-72
2022/04/12 01:05:55;;;;;;;;;;;13.60;77.20;;;;;;5117973;28;19943;-72
2022/04/12 01:08:21;;;;;;;;;;;13.70;77.00;;;;;;5117934;28;20289;-72
2022/04/12 01:10:47;;;;;;;;;;;13.70;76.30;;;;;;5118145;28;19914;-72
2022/04/12 01:13:13;;;;;;;;;;;13.70;75.80;;;;;;5117681;28;20018;-72
2022/04/12 01:15:40;;;;;;;;;;;13.70;77.00;;;;;;5117835;28;19954;-72
2022/04/12 01:18:06;;;;;;;;;;;13.70;77.40;;;;;;5118081;28;19919;-72
2022/04/12 01:20:31;;;;;;;;;;;13.70;77.00;;;;;;5114003;28;20369;-72
2022/04/12 01:23:03;;;;;;;;;;;13.70;77.30;;;;;;5106779;28;19912;-72
2022/04/12 01:25:28;;;;;;;;;;;13.70;77.30;;;;;;5082479;28;19915;-70
2022/04/12 01:27:54;;;;;;;;;;;13.70;77.00;;;;;;5101996;28;19920;-70
2022/04/12 01:30:20;;;;;;;;;;;13.70;76.40;;;;;;5079144;28;19908;-72
2022/04/12 01:32:45;;;;;;;;;;;13.70;77.30;;;;;;5104512;28;19919;-72
2022/04/12 01:35:11;;;;;;;;;;;13.70;76.70;;;;;;5078921;28;19995;-72
2022/04/12 01:37:37;;;;;;;;;;;13.70;77.90;;;;;;5114232;28;19960;-72
2022/04/12 01:40:03;;;;;;;;;;;13.70;77.60;;;;;;5113826;28;19908;-70
2022/04/12 01:42:29;;;;;;;;;;;13.80;77.70;;;;;;5114137;28;19946;-72
2022/04/12 01:44:55;;;;;;;;;;;13.80;79.20;;;;;;5117749;28;19907;-73
2022/04/12 01:47:20;;;;;;;;;;;13.80;78.40;;;;;;5117708;28;19916;-72
2022/04/12 01:49:46;;;;;;;;;;;13.80;77.90;;;;;;5117196;28;20274;-72
2022/04/12 01:52:12;;;;;;;;;;;13.80;78.40;;;;;;5117350;28;20006;-72
2022/04/12 01:54:37;;;;;;;;;;;13.80;78.80;;;;;;5116891;28;19911;-73
2022/04/12 01:57:03;;;;;;;;;;;13.90;78.90;;;;;;5115077;28;20035;-72
2022/04/12 01:59:29;;;;;;;;;;;13.90;78.90;;;;;;5117033;28;19934;-72
2022/04/12 02:01:55;;;;;;;;;;;13.90;78.60;;;;;;5085042;28;19919;-72
2022/04/12 02:04:20;;;;;;;;;;;14.00;78.70;;;;;;5116527;28;19937;-72
2022/04/12 02:06:46;;;;;;;;;;;14.00;78.80;;;;;;5114291;28;19912;-72
2022/04/12 02:09:12;;;;;;;;;;;14.00;77.80;;;;;;5120783;28;19961;-72
2022/04/12 02:11:37;;;;;;;;;;;14.10;77.80;;;;;;5111031;28;19958;-70
2022/04/12 02:14:03;;;;;;;;;;;14.10;78.40;;;;;;5102716;28;20374;-72
2022/04/12 02:16:28;;;;;;;;;;;14.10;78.40;;;;;;5116684;28;19922;-73
2022/04/12 02:18:54;;;;;;;;;;;14.10;78.60;;;;;;5121231;28;19999;-73
2022/04/12 02:21:20;;;;;;;;;;;14.10;78.90;;;;;;5121199;28;19990;-70
2022/04/12 02:23:45;;;;;;;;;;;14.10;79.40;;;;;;5120259;28;19911;-72
2022/04/12 02:26:12;;;;;;;;;;;14.10;79.60;;;;;;5106695;28;20428;-72
2022/04/12 02:28:37;;;;;;;;;;;14.00;78.70;;;;;;5120227;28;19960;-73
2022/04/12 02:31:03;;;;;;;;;;;14.00;79.90;;;;;;5115876;28;19912;-72
2022/04/12 02:33:28;;;;;;;;;;;14.00;79.30;;;;;;5109367;28;19912;-72
2022/04/12 02:35:54;;;;;;;;;;;14.00;79.60;;;;;;5120859;28;19974;-72
2022/04/12 02:38:20;;;;;;;;;;;14.00;80.00;;;;;;5121095;28;19908;-72
2022/04/12 02:40:45;;;;;;;;;;;14.00;80.80;;;;;;5115673;28;19908;-73
2022/04/12 02:43:11;;;;;;;;;;;14.00;80.90;;;;;;5109912;28;19961;-73
2022/04/12 02:45:37;;;;;;;;;;;14.00;80.10;;;;;;5120411;28;19914;-72
2022/04/12 02:48:02;;;;;;;;;;;14.00;80.50;;;;;;5120794;28;19912;-71
2022/04/12 02:50:28;;;;;;;;;;;14.00;81.80;;;;;;5120541;28;20376;-71
2022/04/12 02:52:54;;;;;;;;;;;14.00;82.40;;;;;;5120791;28;19930;-72
2022/04/12 02:55:20;;;;;;;;;;;14.00;81.50;;;;;;5115858;28;19908;-72
2022/04/12 02:57:45;;;;;;;;;;;13.90;81.90;;;;;;5119676;28;19933;-72
2022/04/12 03:00:11;;;;;;;;;;;13.90;82.30;;;;;;5119956;28;20281;-72
2022/04/12 03:02:37;;;;;;;;;;;13.90;81.60;;;;;;5117224;28;19919;-72
2022/04/12 03:05:03;;;;;;;;;;;13.80;81.60;;;;;;5119757;28;19912;-72
2022/04/12 03:07:28;;;;;;;;;;;13.80;82.70;;;;;;5119581;28;20010;-72
2022/04/12 03:09:54;;;;;;;;;;;13.80;84.10;;;;;;5119974;28;19930;-72
2022/04/12 03:12:20;;;;;;;;;;;13.80;84.00;;;;;;5100995;28;19908;-72
2022/04/12 03:14:46;;;;;;;;;;;13.80;84.10;;;;;;5111405;28;19915;-70
2022/04/12 03:17:11;;;;;;;;;;;13.80;83.60;;;;;;5109400;28;19912;-72
2022/04/12 03:19:37;;;;;;;;;;;13.80;83.40;;;;;;5109822;28;19908;-72
2022/04/12 03:22:03;;;;;;;;;;;13.80;84.30;;;;;;5117785;28;19912;-71
2022/04/12 03:24:30;;;;;;;;;;;13.70;84.90;;;;;;5119445;28;20289;-72
2022/04/12 03:26:56;;;;;;;;;;;13.70;84.10;;;;;;5084756;28;19908;-72
2022/04/12 03:29:22;;;;;;;;;;;13.60;83.80;;;;;;5110882;28;20392;-73
2022/04/12 03:31:48;;;;;;;;;;;13.60;87.10;;;;;;5103606;28;19924;-73
2022/04/12 03:34:14;;;;;;;;;;;13.60;87.10;;;;;;5111346;28;19912;-73
2022/04/12 03:36:39;;;;;;;;;;;13.60;86.70;;;;;;5087990;28;19972;-73
2022/04/12 03:39:05;;;;;;;;;;;13.50;87.30;;;;;;5117872;28;20395;-73
2022/04/12 03:41:31;;;;;;;;;;;13.50;87.10;;;;;;5119602;28;19923;-72
2022/04/12 03:43:56;;;;;;;;;;;13.50;86.90;;;;;;5087271;28;19939;-73
2022/04/12 03:46:22;;;;;;;;;;;13.50;87.60;;;;;;5117885;28;19915;-72
2022/04/12 03:48:48;;;;;;;;;;;13.40;87.60;;;;;;5119585;28;19919;-72
2022/04/12 03:51:13;;;;;;;;;;;13.40;86.60;;;;;;5119507;28;19907;-72
2022/04/12 03:53:39;;;;;;;;;;;13.40;87.00;;;;;;5119610;28;19915;-73
2022/04/12 03:56:09;;;;;;;;;;;13.40;86.40;;;;;;5113431;28;19911;-72
2022/04/12 03:58:35;;;;;;;;;;;13.40;87.30;;;;;;5119260;28;20369;-72
2022/04/12 04:01:02;;;;;;;;;;;13.40;86.40;;;;;;5116204;28;20366;-73
2022/04/12 04:03:27;;;;;;;;;;;13.40;86.80;;;;;;5119081;28;19912;-72
2022/04/12 04:05:53;;;;;;;;;;;13.40;87.00;;;;;;5118905;28;20394;-72
2022/04/12 04:08:18;;;;;;;;;;;13.40;86.10;;;;;;5118914;28;19915;-72
2022/04/12 04:10:44;;;;;;;;;;;13.40;87.10;;;;;;5118643;28;19907;-72
2022/04/12 04:13:11;;;;;;;;;;;13.40;86.10;;;;;;5118077;28;20270;-72
2022/04/12 04:15:40;;;;;;;;;;;13.40;87.00;;;;;;5118246;28;20327;-73
2022/04/12 04:18:09;;;;;;;;;;;13.40;86.80;;;;;;5118584;28;19916;-73
2022/04/12 04:20:35;;;;;;;;;;;13.30;86.00;;;;;;5118745;28;19912;-72
2022/04/12 04:23:01;;;;;;;;;;;13.30;85.90;;;;;;5118261;28;19911;-73
2022/04/12 04:25:27;;;;;;;;;;;13.30;85.50;;;;;;5116734;28;19912;-70
2022/04/12 04:27:53;;;;;;;;;;;13.30;85.20;;;;;;5096478;28;20308;-70
2022/04/12 04:30:19;;;;;;;;;;;13.30;85.40;;;;;;5117868;28;19914;-72
2022/04/12 04:32:45;;;;;;;;;;;13.30;86.80;;;;;;5115490;28;19919;-72
2022/04/12 04:35:11;;;;;;;;;;;13.30;86.00;;;;;;5118657;28;20793;-73
2022/04/12 04:37:44;;;;;;;;;;;13.20;85.50;;;;;;5118676;28;19956;-73
2022/04/12 04:40:11;;;;;;;;;;;13.20;84.80;;;;;;5115931;28;19912;-73
2022/04/12 04:42:37;;;;;;;;;;;13.20;84.00;;;;;;5118133;28;19911;-72
2022/04/12 04:45:03;;;;;;;;;;;13.10;84.40;;;;;;5115185;28;19943;-72
2022/04/12 04:47:29;;;;;;;;;;;13.10;84.20;;;;;;5118330;28;19933;-72
2022/04/12 04:49:55;;;;;;;;;;;13.10;84.40;;;;;;5118186;28;20369;-72
2022/04/12 04:52:23;;;;;;;;;;;13.10;85.20;;;;;;5117356;28;19912;-72
2022/04/12 04:54:48;;;;;;;;;;;13.10;85.00;;;;;;5117686;28;19912;-73
2022/04/12 04:57:14;;;;;;;;;;;13.20;85.50;;;;;;5113760;28;20404;-73
2022/04/12 04:59:39;;;;;;;;;;;13.10;84.60;;;;;;5118053;28;19926;-73
2022/04/12 05:02:05;;;;;;;;;;;13.10;85.30;;;;;;5115906;28;19912;-73
2022/04/12 05:04:31;;;;;;;;;;;13.10;86.40;;;;;;5108631;28;19919;-73
2022/04/12 05:06:56;;;;;;;;;;;13.10;87.30;;;;;;5115591;28;19908;-73
2022/04/12 05:09:22;;;;;;;;;;;13.10;87.00;;;;;;5118440;28;19908;-72
2022/04/12 05:11:47;;;;;;;;;;;13.10;87.80;;;;;;5118288;28;19945;-71
2022/04/12 05:14:13;;;;;;;;;;;13.10;88.00;;;;;;5118101;28;19950;-72
2022/04/12 05:16:39;;;;;;;;;;;13.00;87.90;;;;;;5118086;28;19966;-72
2022/04/12 05:19:04;;;;;;;;;;;13.00;88.00;;;;;;5115750;28;19975;-73
2022/04/12 05:21:30;;;;;;;;;;;12.90;87.70;;;;;;5111700;28;20002;-73
2022/04/12 05:23:55;;;;;;;;;;;12.90;87.50;;;;;;5118214;28;19908;-81
2022/04/12 05:26:21;;;;;;;;;;;12.80;87.50;;;;;;5106724;28;19916;-76
2022/04/12 05:28:47;;;;;;;;;;;12.80;87.80;;;;;;5117203;28;19915;-77
2022/04/12 05:31:12;;;;;;;;;;;12.70;88.20;;;;;;5117061;28;19916;-77
2022/04/12 05:33:38;;;;;;;;;;;12.70;88.40;;;;;;5113794;28;19916;-75
2022/04/12 05:36:04;;;;;;;;;;;12.70;89.20;;;;;;5085540;28;19912;-77
2022/04/12 05:38:29;;;;;;;;;;;12.70;88.60;;;;;;5118222;28;19908;-75
2022/04/12 05:40:55;;;;;;;;;;;12.70;89.20;;;;;;5111486;28;20354;-77
2022/04/12 05:43:21;;;;;;;;;;;12.70;89.40;;;;;;5119999;28;19943;-78
2022/04/12 05:45:46;;;;;;;;;;;12.70;89.30;;;;;;5121524;28;19974;-76
2022/04/12 05:48:12;;;;;;;;;;;12.70;89.00;;;;;;5096041;28;20278;-77
2022/04/12 05:50:37;;;;;;;;;;;12.60;89.40;;;;;;5114801;28;19912;-76
2022/04/12 05:53:03;;;;;;;;;;;12.70;89.30;;;;;;5120946;28;19918;-79
2022/04/12 05:55:29;;;;;;;;;;;12.70;89.10;;;;;;5116150;28;19913;-74
2022/04/12 05:58:01;;;;;;;;;;;12.70;89.10;;;;;;5121246;28;20286;-76
2022/04/12 06:00:29;;;;;;;;;;;12.70;88.40;;;;;;5120114;28;19912;-78
2022/04/12 06:02:55;;;;;;;;;;;12.70;89.10;;;;;;5100001;28;19916;-77
2022/04/12 06:05:22;;;;;;;;;;;12.70;88.10;;;;;;5090973;28;19971;-77
2022/04/12 06:07:48;;;;;;;;;;;12.70;89.00;;;;;;5110623;28;19924;-77
2022/04/12 06:10:14;;;;;;;;;;;12.70;88.80;;;;;;5115068;28;19918;-77
2022/04/12 06:12:40;;;;;;;;;;;12.70;89.10;;;;;;5120737;28;19951;-77
2022/04/12 06:15:06;;;;;;;;;;;12.70;88.80;;;;;;5120612;28;19912;-77
2022/04/12 06:17:33;;;;;;;;;;;12.70;88.50;;;;;;5091699;28;19915;-77
2022/04/12 06:20:08;;;;;;;;;;;12.70;88.40;;;;;;5120950;28;19912;-78
2022/04/12 06:22:34;;;;;;;;;;;12.70;89.70;;;;;;5120691;28;19912;-79
2022/04/12 06:25:00;;;;;;;;;;;12.70;88.70;;;;;;5120356;28;19919;-77
2022/04/12 06:27:33;;;;;;;;;;;12.70;88.60;;;;;;5102905;28;20443;-78
2022/04/12 06:30:02;;;;;;;;;;;12.90;89.70;;;;;;5099693;28;19999;-79
2022/04/12 06:32:28;;;;;;;;;;;12.90;88.70;;;;;;5104512;28;19920;-77
2022/04/12 06:34:54;;;;;;;;;;;13.10;88.80;;;;;;5113053;28;19911;-76
2022/04/12 06:37:23;;;;;;;;;;;13.20;88.40;;;;;;5116536;28;19978;-78
2022/04/12 06:39:48;;;;;;;;;;;13.30;88.40;;;;;;5109444;28;19932;-78
2022/04/12 06:42:14;;;;;;;;;;;13.40;88.00;;;;;;5120424;28;20266;-78
2022/04/12 06:44:41;;;;;;;;;;;13.50;87.60;;;;;;5116298;28;19908;-78
2022/04/12 06:47:07;;;;;;;;;;;13.60;87.50;;;;;;5118265;28;19918;-77
2022/04/12 06:49:33;;;;;;;;;;;13.70;87.40;;;;;;5120176;28;19908;-79
2022/04/12 06:51:59;;;;;;;;;;;13.80;87.00;;;;;;5116949;28;20020;-78
2022/04/12 06:54:25;;;;;;;;;;;13.80;85.80;;;;;;5117917;28;20289;-78
2022/04/12 06:56:51;;;;;;;;;;;13.80;86.60;;;;;;5085480;28;19922;-77
2022/04/12 06:59:17;;;;;;;;;;;13.80;85.40;;;;;;5112598;28;19971;-77
2022/04/12 07:01:42;;;;;;;;;;;13.80;85.60;;;;;;5100258;28;20314;-78
2022/04/12 07:04:09;;;;;;;;;;;13.70;85.30;;;;;;5100636;28;19912;-76
2022/04/12 07:06:35;;;;;;;;;;;13.70;86.50;;;;;;5107113;28;19915;-76
2022/04/12 07:09:01;;;;;;;;;;;13.70;86.10;;;;;;5111590;28;19912;-79
2022/04/12 07:11:26;;;;;;;;;;;13.70;85.60;;;;;;5120507;28;19915;-77
2022/04/12 07:13:52;;;;;;;;;;;13.60;85.50;;;;;;5113669;28;19908;-77
2022/04/12 07:16:18;;;;;;;;;;;13.60;85.90;;;;;;5112993;28;19912;-77
2022/04/12 07:18:44;;;;;;;;;;;13.60;86.40;;;;;;5119497;28;19915;-76
2022/04/12 07:21:09;;;;;;;;;;;13.60;86.20;;;;;;5108819;28;19919;-76
2022/04/12 07:23:36;;;;;;;;;;;13.50;85.60;;;;;;5113822;28;19947;-79
2022/04/12 07:26:04;;;;;;;;;;;13.50;86.60;;;;;;5111836;28;19916;-79
2022/04/12 07:28:30;;;;;;;;;;;13.50;86.40;;;;;;5110279;28;19981;-78
2022/04/12 07:30:55;;;;;;;;;;;13.50;86.50;;;;;;5108050;28;19916;-76
2022/04/12 07:33:21;;;;;;;;;;;13.50;87.00;;;;;;5081429;28;19928;-78
2022/04/12 07:35:47;;;;;;;;;;;13.50;87.40;;;;;;5086179;28;19911;-78
2022/04/12 07:38:12;;;;;;;;;;;13.50;87.80;;;;;;5086658;28;19911;-76
2022/04/12 07:40:38;;;;;;;;;;;13.40;87.00;;;;;;5088598;28;19912;-76
2022/04/12 07:43:04;;;;;;;;;;;13.40;87.70;;;;;;5086204;28;19919;-78
2022/04/12 07:45:29;;;;;;;;;;;13.40;87.30;;;;;;5104338;28;19919;-76
2022/04/12 07:47:55;;;;;;;;;;;13.40;87.90;;;;;;5106898;28;19916;-77
2022/04/12 07:50:21;;;;;;;;;;;13.40;87.40;;;;;;5080377;28;19919;-76
2022/04/12 07:52:47;;;;;;;;;;;13.40;87.10;;;;;;5106127;28;19919;-76
2022/04/12 07:55:12;;;;;;;;;;;13.30;87.00;;;;;;5105910;28;19979;-76
2022/04/12 07:57:38;;;;;;;;;;;13.40;87.90;;;;;;5117570;28;20434;-77
2022/04/12 08:00:04;;;;;;;;;;;13.40;87.50;;;;;;5115585;28;19951;-77
2022/04/12 08:02:30;;;;;;;;;;;13.40;86.80;;;;;;5081562;28;19912;-77
2022/04/12 08:04:56;;;;;;;;;;;13.40;86.70;;;;;;5082103;28;20388;-77
2022/04/12 08:07:21;;;;;;;;;;;13.40;87.40;;;;;;5105941;28;20385;-76
2022/04/12 08:09:47;;;;;;;;;;;13.40;86.40;;;;;;5087807;28;19911;-76
2022/04/12 08:12:12;;;;;;;;;;;13.30;85.80;;;;;;5113414;28;19944;-77
2022/04/12 08:14:38;;;;;;;;;;;13.40;86.30;;;;;;5109278;28;19969;-76
2022/04/12 08:17:04;;;;;;;;;;;13.40;86.30;;;;;;5083969;28;19937;-76
2022/04/12 08:19:29;;;;;;;;;;;13.40;86.10;;;;;;5088697;28;19955;-76
2022/04/12 08:21:55;;;;;;;;;;;13.40;85.80;;;;;;5086506;28;19912;-77
2022/04/12 08:24:21;;;;;;;;;;;13.40;85.90;;;;;;5108394;28;19961;-76
2022/04/12 08:26:47;;;;;;;;;;;13.40;85.20;;;;;;5085236;28;19933;-76
2022/04/12 08:29:13;;;;;;;;;;;13.50;85.30;;;;;;5089591;28;20370;-76
2022/04/12 08:31:39;;;;;;;;;;;13.50;85.40;;;;;;5108761;28;19916;-76
2022/04/12 08:34:05;;;;;;;;;;;13.50;85.70;;;;;;5104092;28;19912;-76
2022/04/12 08:36:31;;;;;;;;;;;13.60;85.60;;;;;;5098272;28;20279;-76
2022/04/12 08:38:56;;;;;;;;;;;13.60;85.90;;;;;;5081521;28;19912;-76
2022/04/12 08:41:23;;;;;;;;;;;13.70;84.90;;;;;;5087206;28;19912;-76
2022/04/12 08:43:52;;;;;;;;;;;13.70;83.90;;;;;;5094507;28;20004;-76
2022/04/12 08:46:18;;;;;;;;;;;13.80;83.20;;;;;;5077684;28;19943;-76
2022/04/12 08:48:44;;;;;;;;;;;13.80;82.70;;;;;;5097542;28;19916;-77
2022/04/12 08:51:10;;;;;;;;;;;13.90;85.60;;;;;;5096560;28;19920;-77
2022/04/12 08:53:36;;;;;;;;;;;13.90;83.50;;;;;;5097814;28;20007;-78
2022/04/12 08:56:02;;;;;;;;;;;13.90;83.30;;;;;;5101364;28;19916;-78
2022/04/12 08:58:28;;;;;;;;;;;13.90;84.50;;;;;;5097746;28;19908;-78
2022/04/12 09:00:54;;;;;;;;;;;13.90;83.70;;;;;;5093148;28;19919;-78
2022/04/12 09:03:20;;;;;;;;;;;13.90;84.00;;;;;;5077087;28;20002;-78
2022/04/12 09:05:45;;;;;;;;;;;13.90;82.60;;;;;;5097595;28;19981;-78
2022/04/12 09:08:27;;;;;;;;;;;13.90;81.90;;;;;;5097389;28;19920;-78
2022/04/12 09:11:00;;;;;;;;;;;14.00;82.40;;;;;;5097157;28;20001;-78
2022/04/12 09:13:26;;;;;;;;;;;14.00;82.40;;;;;;5097278;28;19918;-78
2022/04/12 09:15:51;;;;;;;;;;;14.00;82.20;;;;;;5097050;28;20382;-78
2022/04/12 09:18:49;;;;;;;;;;;14.00;82.50;;;;;;5102621;28;19912;-78
2022/04/12 09:21:16;;;;;;;;;;;14.00;82.90;;;;;;5052473;28;19912;-78
2022/04/12 09:23:42;;;;;;;;;;;14.00;83.20;;;;;;5104446;28;19916;-78
2022/04/12 09:26:08;;;;;;;;;;;14.00;82.70;;;;;;5101463;28;19912;-78
2022/04/12 09:28:41;;;;;;;;;;;14.00;82.60;;;;;;5102209;28;19923;-79
2022/04/12 09:31:10;;;;;;;;;;;14.00;82.80;;;;;;5103071;28;20047;-79
2022/04/12 09:33:40;;;;;;;;;;;14.00;83.20;;;;;;5090563;28;19927;-78
2022/04/12 09:36:06;;;;;;;;;;;14.00;82.60;;;;;;5082803;28;19928;-78
2022/04/12 09:38:36;;;;;;;;;;;14.10;83.20;;;;;;5067628;28;19920;-78
2022/04/12 09:41:11;;;;;;;;;;;14.10;83.70;;;;;;5082818;28;19913;-78
2022/04/12 09:43:41;;;;;;;;;;;14.10;83.60;;;;;;5082483;28;19947;-79
2022/04/12 09:46:07;;;;;;;;;;;14.10;82.90;;;;;;5082480;28;19923;-79
2022/04/12 09:48:34;;;;;;;;;;;14.20;83.80;;;;;;5084645;28;19917;-79
2022/04/12 09:51:00;;;;;;;;;;;14.10;84.70;;;;;;5091254;28;19913;-79
2022/04/12 09:53:46;;;;;;;;;;;14.20;84.00;;;;;;5088481;28;19913;-77
2022/04/12 09:56:16;;;;;;;;;;;14.20;84.00;;;;;;5076256;28;19927;-77
2022/04/12 09:58:42;;;;;;;;;;;14.20;85.70;;;;;;5064556;28;19920;-77
2022/04/12 10:01:10;;;;;;;;;;;14.20;85.00;;;;;;5070313;28;19916;-78
2022/04/12 10:03:36;;;;;;;;;;;14.20;85.90;;;;;;5063830;28;20050;-77
2022/04/12 10:06:03;;;;;;;;;;;14.20;85.60;;;;;;5080656;28;19920;-79
2022/04/12 10:08:30;;;;;;;;;;;14.20;85.20;;;;;;5068071;28;20405;-79
2022/04/12 10:10:56;;;;;;;;;;;14.20;86.10;;;;;;5078073;28;19966;-79
2022/04/12 10:13:22;;;;;;;;;;;14.30;86.60;;;;;;5093030;28;19913;-78
2022/04/12 10:15:48;;;;;;;;;;;14.30;86.00;;;;;;5084587;28;19960;-78
2022/04/12 10:18:23;;;;;;;;;;;14.30;85.80;;;;;;5088683;28;20272;-78
2022/04/12 10:20:49;;;;;;;;;;;14.30;85.80;;;;;;5099769;28;19992;-78
2022/04/12 10:23:16;;;;;;;;;;;14.30;86.50;;;;;;5080236;28;19964;-79
2022/04/12 10:25:42;;;;;;;;;;;14.30;85.00;;;;;;5076714;28;20012;-78
2022/04/12 10:28:08;;;;;;;;;;;14.30;85.00;;;;;;5072677;28;19963;-78
2022/04/12 10:30:33;;;;;;;;;;;14.30;85.40;;;;;;5066741;28;20391;-77
2022/04/12 10:33:06;;;;;;;;;;;14.40;86.10;;;;;;5099616;28;20781;-78
2022/04/12 10:35:44;;;;;;;;;;;14.40;85.40;;;;;;5092202;28;20330;-77
2022/04/12 10:38:19;;;;;;;;;;;14.40;85.30;;;;;;5104063;28;19912;-77
2022/04/12 10:40:45;;;;;;;;;;;14.40;85.60;;;;;;5089414;28;19919;-78
2022/04/12 10:43:12;;;;;;;;;;;14.40;85.90;;;;;;5090652;28;19908;-78
2022/04/12 10:45:45;;;;;;;;;;;14.40;85.90;;;;;;5100868;28;19919;-78
2022/04/12 10:48:17;;;;;;;;;;;14.40;86.50;;;;;;5099105;28;20281;-77
2022/04/12 10:50:45;;;;;;;;;;;14.40;86.20;;;;;;5103136;28;19998;-78
2022/04/12 10:53:11;;;;;;;;;;;14.40;86.90;;;;;;5099531;28;19912;-77
2022/04/12 10:55:41;;;;;;;;;;;14.40;86.70;;;;;;5099283;28;19918;-77
2022/04/12 10:58:12;;;;;;;;;;;14.40;86.00;;;;;;5099829;28;19916;-78
2022/04/12 11:00:39;;;;;;;;;;;14.40;85.00;;;;;;5103449;28;19920;-77
2022/04/12 11:03:05;;;;;;;;;;;14.50;86.00;;;;;;5101173;28;20267;-77
2022/04/12 11:05:37;;;;;;;;;;;14.50;86.30;;;;;;5080641;28;19919;-77
2022/04/12 11:08:15;;;;;;;;;;;14.60;87.00;;;;;;5102039;28;19922;-77
2022/04/12 11:10:41;;;;;;;;;;;14.70;86.00;;;;;;5096576;28;20607;-77
2022/04/12 11:13:10;;;;;;;;;;;14.70;85.60;;;;;;5104838;28;19929;-77
2022/04/12 11:15:37;;;;;;;;;;;14.80;84.80;;;;;;5108370;28;20013;-76
2022/04/12 11:18:06;;;;;;;;;;;14.80;85.80;;;;;;5111118;28;19912;-77
2022/04/12 11:20:32;;;;;;;;;;;14.80;84.90;;;;;;5106075;28;20444;-76
2022/04/12 11:22:59;;;;;;;;;;;14.90;85.60;;;;;;5100729;28;19979;-75
2022/04/12 11:25:26;;;;;;;;;;;15.00;85.20;;;;;;5113681;28;19955;-75
2022/04/12 11:27:58;;;;;;;;;;;15.10;85.30;;;;;;5111681;28;19919;-75
2022/04/12 11:30:25;;;;;;;;;;;15.20;84.80;;;;;;5118639;28;20343;-76
2022/04/12 11:32:52;;;;;;;;;;;15.40;84.70;;;;;;5100797;28;19924;-75
2022/04/12 11:35:19;;;;;;;;;;;15.60;85.00;;;;;;5099184;28;20259;-76
2022/04/12 11:37:44;;;;;;;;;;;15.70;85.10;;;;;;5099171;28;19908;-76
2022/04/12 11:40:10;;;;;;;;;;;15.70;84.30;;;;;;5102346;28;20374;-78
2022/04/12 11:42:36;;;;;;;;;;;15.80;85.20;;;;;;5093137;28;19913;-81
2022/04/12 11:45:01;;;;;;;;;;;15.80;84.00;;;;;;5072038;28;19916;-82
2022/04/12 11:47:28;;;;;;;;;;;15.80;83.20;;;;;;5098386;28;19916;-84
2022/04/12 11:49:54;;;;;;;;;;;15.80;83.10;;;;;;5098490;28;19935;-88
2022/04/12 11:52:20;;;;;;;;;;;15.80;83.30;;;;;;5080066;28;19913;-88
2022/04/12 11:54:47;;;;;;;;;;;15.70;82.30;;;;;;5098654;28;20290;-87
2022/04/12 11:57:14;;;;;;;;;;;15.70;82.80;;;;;;5097333;28;19912;-86
2022/04/12 11:59:51;;;;;;;;;;;15.80;83.80;;;;;;5098527;28;19912;-86
2022/04/12 12:02:19;;;;;;;;;;;15.90;83.90;;;;;;5092744;28;19908;-85
2022/04/12 12:04:49;;;;;;;;;;;16.10;83.30;;;;;;5098356;28;19997;-79
2022/04/12 12:07:15;;;;;;;;;;;16.30;82.10;;;;;;5080563;28;19908;-78
2022/04/12 12:09:56;;;;;;;;;;;16.50;81.00;;;;;;5097871;28;19912;-82
2022/04/12 12:12:34;;;;;;;;;;;16.70;80.70;;;;;;5090635;28;19919;-80
2022/04/12 12:15:12;;;;;;;;;;;16.70;80.10;;;;;;5066459;28;20282;-79
2022/04/12 12:17:38;;;;;;;;;;;16.80;79.60;;;;;;5095247;28;19938;-79
2022/04/12 12:20:07;;;;;;;;;;;16.90;79.50;;;;;;5079747;28;19908;-80
2022/04/12 12:22:39;;;;;;;;;;;17.10;79.20;;;;;;5098838;28;19908;-81
2022/04/12 12:25:05;;;;;;;;;;;17.20;78.00;;;;;;5072641;28;19960;-82
2022/04/12 12:27:35;;;;;;;;;;;17.20;77.60;;;;;;5095821;28;19916;-80
2022/04/12 12:30:01;;;;;;;;;;;17.30;77.10;;;;;;5080143;28;19909;-82
2022/04/12 12:32:30;;;;;;;;;;;17.30;77.20;;;;;;5103072;28;19970;-81
2022/04/12 12:35:00;;;;;;;;;;;17.30;77.10;;;;;;5079836;28;19908;-81
2022/04/12 12:37:25;;;;;;;;;;;17.30;76.80;;;;;;5085692;28;19912;-80
2022/04/12 12:39:51;;;;;;;;;;;17.30;75.60;;;;;;5097685;28;19915;-77
2022/04/12 12:42:17;;;;;;;;;;;17.20;74.50;;;;;;5095214;28;19909;-79
2022/04/12 12:44:42;;;;;;;;;;;17.10;74.00;;;;;;5090633;28;19915;-79
2022/04/12 12:47:11;;;;;;;;;;;17.00;74.30;;;;;;5097980;28;19914;-79
2022/04/12 12:49:37;;;;;;;;;;;17.00;74.60;;;;;;5098034;28;19908;-78
2022/04/12 12:52:04;;;;;;;;;;;16.90;74.10;;;;;;5097068;28;20392;-80
2022/04/12 12:54:30;;;;;;;;;;;16.90;74.30;;;;;;5097829;28;20301;-77
2022/04/12 12:56:55;;;;;;;;;;;16.90;74.80;;;;;;5097985;28;19999;-78
2022/04/12 12:59:26;;;;;;;;;;;16.90;73.50;;;;;;5097609;28;19912;-79
2022/04/12 13:01:53;;;;;;;;;;;17.00;73.70;;;;;;5105760;28;20305;-77
2022/04/12 13:04:19;;;;;;;;;;;17.00;73.70;;;;;;5097859;28;20008;-75
2022/04/12 13:06:45;;;;;;;;;;;17.00;74.60;;;;;;5110790;28;19908;-76
2022/04/12 13:09:10;;;;;;;;;;;17.00;74.00;;;;;;5109734;28;19915;-75
2022/04/12 13:11:36;;;;;;;;;;;17.00;73.60;;;;;;5097777;28;19916;-76
2022/04/12 13:14:02;;;;;;;;;;;17.10;73.70;;;;;;5100823;28;19916;-76
2022/04/12 13:16:28;;;;;;;;;;;17.10;73.30;;;;;;5097918;28;20371;-76
2022/04/12 13:19:05;;;;;;;;;;;17.10;73.10;;;;;;5098713;28;19916;-75
2022/04/12 13:21:31;;;;;;;;;;;17.00;73.00;;;;;;5101959;28;20002;-76
2022/04/12 13:23:57;;;;;;;;;;;17.00;72.60;;;;;;5096226;28;19943;-76
2022/04/12 13:26:22;;;;;;;;;;;17.00;73.10;;;;;;5098854;28;19951;-75
2022/04/12 13:28:48;;;;;;;;;;;17.00;73.00;;;;;;5109031;28;19938;-74
2022/04/12 13:31:14;;;;;;;;;;;17.00;72.80;;;;;;5106898;28;19933;-74
2022/04/12 13:33:39;;;;;;;;;;;17.10;72.80;;;;;;5107715;28;19994;-74
2022/04/12 13:36:05;;;;;;;;;;;17.10;72.80;;;;;;5117930;28;19908;-74
2022/04/12 13:38:31;;;;;;;;;;;17.10;72.70;;;;;;5118084;28;20056;-74
2022/04/12 13:40:56;;;;;;;;;;;17.10;72.80;;;;;;5098055;28;19908;-74
2022/04/12 13:43:22;;;;;;;;;;;17.10;72.60;;;;;;5097422;28;19912;-74
2022/04/12 13:45:48;;;;;;;;;;;17.00;72.40;;;;;;5097880;28;19912;-74
2022/04/12 13:48:13;;;;;;;;;;;17.00;73.40;;;;;;5097514;28;19912;-74
2022/04/12 13:50:39;;;;;;;;;;;17.10;73.70;;;;;;5097858;28;19962;-74
2022/04/12 13:53:05;;;;;;;;;;;17.10;73.70;;;;;;5097757;28;19999;-74
2022/04/12 13:55:31;;;;;;;;;;;17.20;74.10;;;;;;5097498;28;19955;-74
2022/04/12 13:57:56;;;;;;;;;;;17.30;74.20;;;;;;5097435;28;20002;-74
2022/04/12 14:00:23;;;;;;;;;;;17.40;74.20;;;;;;5097614;28;19919;-75
2022/04/12 14:02:50;;;;;;;;;;;17.40;74.00;;;;;;5083938;28;19965;-75
2022/04/12 14:05:15;;;;;;;;;;;17.50;73.50;;;;;;5101711;28;19908;-74
2022/04/12 14:07:42;;;;;;;;;;;17.40;73.30;;;;;;5101319;28;19919;-74
2022/04/12 14:10:08;;;;;;;;;;;17.40;72.80;;;;;;5101261;28;20386;-75
2022/04/12 14:12:34;;;;;;;;;;;17.40;72.10;;;;;;5073087;28;19908;-75
2022/04/12 14:15:00;;;;;;;;;;;17.40;73.30;;;;;;5101189;28;19994;-75