Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:30;;;;;;;2.72;0.98;;;;;;;7.49;100.00;94844.19;1039771;28;20021;-68
2021/05/07 00:01:02;;;;;;;4.28;1.52;;;;;;;7.47;100.00;94843.66;1038905;28;20259;-66
2021/05/07 00:01:32;;;;;;;2.85;1.17;;;;;;;7.09;100.00;94781.38;1035377;28;20076;-68
2021/05/07 00:02:02;;;;;;;4.43;1.20;;;;;;;7.43;100.00;94838.19;1030779;28;20297;-65
2021/05/07 00:02:33;;;;;;;3.75;1.33;;;;;;;7.45;100.00;94843.16;1038906;28;20017;-68
2021/05/07 00:03:04;;;;;;;1.95;1.30;;;;;;;7.38;100.00;94838.22;1034470;28;20025;-66
2021/05/07 00:03:34;;;;;;;1.30;0.90;;;;;;;7.45;100.00;94851.00;1038554;28;20116;-67
2021/05/07 00:04:05;;;;;;;2.78;0.90;;;;;;;7.43;100.00;94848.63;1038642;28;20025;-67
2021/05/07 00:04:35;;;;;;;3.08;1.17;;;;;;;7.43;100.00;94843.41;1040360;28;20021;-69
2021/05/07 00:05:06;;;;;;;4.22;0.82;;;;;;;7.38;100.00;94842.63;1042324;28;20025;-68
2021/05/07 00:05:36;;;;;;;6.95;1.33;;;;;;;7.44;100.00;94852.03;1039125;28;20021;-66
2021/05/07 00:06:08;;;;;;;4.03;1.23;;;;;;;7.45;100.00;94851.00;1039019;28;20388;-67
2021/05/07 00:06:38;;;;;;;5.05;1.42;;;;;;;7.42;100.00;94838.47;1042782;28;20096;-67
2021/05/07 00:07:08;;;;;;;2.55;1.00;;;;;;;7.43;100.00;94853.09;1042873;28;20939;-69
2021/05/07 00:07:39;;;;;;;3.20;1.33;;;;;;;7.43;100.00;94845.25;1042910;28;20616;-68
2021/05/07 00:08:10;;;;;;;1.98;1.20;;;;;;;7.40;100.00;94837.94;1038942;28;20033;-68
2021/05/07 00:08:41;;;;;;;3.00;1.20;;;;;;;7.35;100.00;94848.41;1026834;28;20086;-68
2021/05/07 00:09:11;;;;;;;3.60;1.33;;;;;;;7.42;100.00;94849.69;1034782;28;20454;-67
2021/05/07 00:09:42;;;;;;;3.35;1.00;;;;;;;7.47;100.00;94848.88;1034696;28;20312;-67
2021/05/07 00:10:13;;;;;;;2.70;1.00;;;;;;;7.42;100.00;94852.31;1034958;28;20522;-68
2021/05/07 00:10:44;;;;;;;2.42;1.10;;;;;;;7.43;100.00;94847.88;1043150;28;20025;-68
2021/05/07 00:11:16;;;;;;;3.13;1.48;;;;;;;7.47;100.00;94854.13;1036100;28;20283;-67
2021/05/07 00:11:47;;;;;;;4.05;1.20;;;;;;;7.45;100.00;94848.38;1042932;28;20025;-67
2021/05/07 00:12:17;;;;;;;3.38;1.08;;;;;;;7.43;100.00;94855.69;1042797;28;20271;-69
2021/05/07 00:12:48;;;;;;;3.28;1.20;;;;;;;7.40;100.00;94849.16;1038431;28;20022;-67
2021/05/07 00:13:18;;;;;;;1.98;0.90;;;;;;;7.33;100.00;94843.44;1035212;28;20064;-68
2021/05/07 00:13:49;;;;;;;2.47;1.10;;;;;;;7.31;100.00;94848.94;1034726;28;20026;-68
2021/05/07 00:14:19;;;;;;;2.88;0.88;;;;;;;7.38;100.00;94859.09;1035031;28;20026;-67
2021/05/07 00:14:50;;;;;;;2.42;1.05;;;;;;;7.35;100.00;94856.25;1038852;28;20030;-69
2021/05/07 00:15:20;;;;;;;2.22;1.27;;;;;;;7.37;100.00;94856.75;1038252;28;20034;-66
2021/05/07 00:15:50;;;;;;;1.85;0.77;;;;;;;7.27;100.00;94837.44;1038963;28;20030;-67
2021/05/07 00:16:21;;;;;;;2.88;0.93;;;;;;;7.38;100.00;94866.13;1042868;28;20048;-67
2021/05/07 00:16:53;;;;;;;3.58;1.02;;;;;;;7.33;100.00;94852.03;1042962;28;20082;-69
2021/05/07 00:17:24;;;;;;;1.42;0.80;;;;;;;7.44;100.00;94849.41;1038792;28;20005;-69
2021/05/07 00:17:57;;;;;;;2.67;0.98;;;;;;;7.42;100.00;94856.75;1035300;28;20392;-68
2021/05/07 00:18:28;;;;;;;3.17;0.80;;;;;;;7.41;100.00;94857.78;1038896;28;20354;-70
2021/05/07 00:18:58;;;;;;;2.70;0.77;;;;;;;7.39;100.00;94836.41;1038976;28;20021;-69
2021/05/07 00:19:29;;;;;;;2.15;0.98;;;;;;;7.50;100.00;94853.59;1034820;28;20017;-66
2021/05/07 00:19:59;;;;;;;1.70;0.70;;;;;;;7.47;100.00;94854.88;1038591;28;20029;-69
2021/05/07 00:20:30;;;;;;;2.33;0.70;;;;;;;7.43;100.00;94843.41;1039045;28;20087;-69
2021/05/07 00:21:00;;;;;;;2.50;0.85;;;;;;;7.36;100.00;94842.91;1047241;28;20013;-67
2021/05/07 00:21:31;;;;;;;1.77;0.90;;;;;;;7.44;100.00;94860.63;1042950;28;20017;-67
2021/05/07 00:22:01;;;;;;;4.55;0.93;;;;;;;7.42;100.00;94854.91;1042842;28;20025;-67
2021/05/07 00:22:32;;;;;;;2.20;0.88;;;;;;;7.44;100.00;94859.84;1030865;28;20492;-69
2021/05/07 00:23:02;;;;;;;2.47;0.70;;;;;;;7.44;100.00;94857.25;1039002;28;20435;-68
2021/05/07 00:23:33;;;;;;;4.20;1.00;;;;;;;7.39;100.00;94847.59;1038870;28;20031;-68
2021/05/07 00:24:04;;;;;;;1.90;0.70;;;;;;;7.36;100.00;94847.34;1038808;28;20672;-67
2021/05/07 00:24:34;;;;;;;1.08;0.60;;;;;;;7.32;100.00;94836.66;1043029;28;20767;-65
2021/05/07 00:25:05;;;;;;;1.90;0.90;;;;;;;7.34;100.00;94839.78;1038105;28;20124;-67
2021/05/07 00:25:36;;;;;;;2.55;1.02;;;;;;;7.39;100.00;94858.03;1034637;28;20018;-67
2021/05/07 00:26:06;;;;;;;2.70;0.80;;;;;;;7.42;100.00;94848.91;1030433;28;20018;-68
2021/05/07 00:26:39;;;;;;;2.30;0.70;;;;;;;7.44;100.00;94855.41;1029381;28;20507;-66
2021/05/07 00:27:10;;;;;;;4.00;1.40;;;;;;;7.44;100.00;94852.03;1031124;28;20254;-68
2021/05/07 00:27:43;;;;;;;2.13;1.08;;;;;;;7.31;100.00;94845.56;1032906;28;20026;-68
2021/05/07 00:28:15;;;;;;;1.52;0.90;;;;;;;7.37;100.00;94849.69;1038122;28;20584;-68
2021/05/07 00:28:45;;;;;;;0.85;0.70;;;;;;;7.40;100.00;94851.00;1035440;28;20822;-68
2021/05/07 00:29:16;;;;;;;2.40;0.82;;;;;;;7.24;100.00;94834.56;1039281;28;20260;-69
2021/05/07 00:29:47;;;;;;;2.38;0.90;;;;;;;7.33;100.00;94852.03;1038756;28;20039;-69
2021/05/07 00:30:18;;;;;;;1.27;0.70;;;;;;;7.31;100.00;94858.59;1034788;28;20024;-68
2021/05/07 00:30:48;;;;;;;1.17;0.82;;;;;;;7.29;100.00;94852.84;1042955;28;20094;-67
2021/05/07 00:31:19;;;;;;;3.08;0.85;;;;;;;7.20;100.00;94844.75;1038773;28;20029;-69
2021/05/07 00:31:49;;;;;;;3.30;0.90;;;;;;;7.27;100.00;94865.38;1038776;28;20023;-69
2021/05/07 00:32:20;;;;;;;1.70;0.90;;;;;;;7.29;100.00;94864.06;1038432;28;20072;-70
2021/05/07 00:32:50;;;;;;;1.45;0.63;;;;;;;7.32;100.00;94863.53;1035019;28;20014;-70
2021/05/07 00:33:21;;;;;;;1.98;0.90;;;;;;;7.25;100.00;94851.81;1038680;28;20025;-66
2021/05/07 00:33:51;;;;;;;2.15;0.73;;;;;;;7.31;100.00;94861.19;1034764;28;20018;-68
2021/05/07 00:34:22;;;;;;;1.85;0.90;;;;;;;7.31;100.00;94850.75;1034540;28;20068;-69
2021/05/07 00:34:52;;;;;;;2.85;0.82;;;;;;;7.23;100.00;94853.88;1038819;28;20414;-67
2021/05/07 00:35:23;;;;;;;3.97;1.00;;;;;;;7.29;100.00;94853.63;1038185;28;20033;-70
2021/05/07 00:35:53;;;;;;;2.75;1.00;;;;;;;7.30;100.00;94857.78;1043919;28;20421;-69
2021/05/07 00:36:24;;;;;;;2.45;0.88;;;;;;;7.29;100.00;94852.84;1042595;28;20021;-66
2021/05/07 00:36:54;;;;;;;1.73;0.60;;;;;;;7.30;100.00;94863.00;1040231;28;20029;-67
2021/05/07 00:37:24;;;;;;;1.65;0.85;;;;;;;7.30;100.00;94864.84;1043035;28;20009;-69
2021/05/07 00:37:55;;;;;;;1.63;0.77;;;;;;;7.29;100.00;94864.06;1038912;28;20021;-70
2021/05/07 00:38:25;;;;;;;2.15;0.70;;;;;;;7.29;100.00;94860.69;1042607;28;20029;-68
2021/05/07 00:38:56;;;;;;;3.15;0.80;;;;;;;7.25;100.00;94865.63;1038880;28;20722;-70
2021/05/07 00:39:26;;;;;;;2.30;0.90;;;;;;;7.26;100.00;94863.81;1034803;28;20071;-68
2021/05/07 00:39:57;;;;;;;2.13;0.95;;;;;;;7.26;100.00;94859.38;1030700;28;20029;-69
2021/05/07 00:40:27;;;;;;;2.13;1.00;;;;;;;7.24;100.00;94852.84;1034762;28;20381;-68
2021/05/07 00:40:58;;;;;;;1.48;0.75;;;;;;;7.30;100.00;94862.22;1033734;28;20612;-66
2021/05/07 00:41:28;;;;;;;0.88;0.57;;;;;;;7.28;100.00;94864.34;1041456;28;20039;-67
2021/05/07 00:42:03;;;;;;;1.48;0.80;;;;;;;7.26;100.00;94863.81;1047061;28;20021;-70
2021/05/07 00:42:33;;;;;;;1.27;0.90;;;;;;;7.31;100.00;94856.00;1042713;28;20676;-68
2021/05/07 00:43:03;;;;;;;3.67;0.60;;;;;;;7.34;100.00;94860.66;1037616;28;20268;-68
2021/05/07 00:43:38;;;;;;;1.75;0.90;;;;;;;7.25;100.00;94851.81;1033866;28;20029;-68
2021/05/07 00:44:09;;;;;;;2.63;1.00;;;;;;;7.29;100.00;94869.28;1037738;28;20921;-68
2021/05/07 00:44:39;;;;;;;2.83;0.85;;;;;;;7.30;100.00;94863.00;1042934;28;20283;-68
2021/05/07 00:45:11;;;;;;;2.42;0.60;;;;;;;7.31;100.00;94867.19;1042755;28;20047;-67
2021/05/07 00:45:42;;;;;;;1.95;0.88;;;;;;;7.30;100.00;94873.44;1034370;28;20014;-68
2021/05/07 00:46:12;;;;;;;1.90;0.90;;;;;;;7.24;100.00;94851.03;1038309;28;20312;-67
2021/05/07 00:46:43;;;;;;;3.20;0.60;;;;;;;7.31;100.00;94861.19;1038761;28;20021;-68
2021/05/07 00:47:13;;;;;;;1.55;0.80;;;;;;;7.30;100.00;94857.78;1030199;28;20121;-69
2021/05/07 00:47:50;;;;;;;3.30;0.70;;;;;;;7.30;100.00;94868.22;1043089;28;20079;-68
2021/05/07 00:48:21;;;;;;;0.93;0.65;;;;;;;7.30;100.00;94857.78;1042990;28;20032;-69
2021/05/07 00:48:51;;;;;;;1.55;0.50;;;;;;;7.33;100.00;94870.31;1042604;28;20267;-67
2021/05/07 00:49:22;;;;;;;1.92;0.93;;;;;;;7.36;100.00;94863.00;1033884;28;20014;-68
2021/05/07 00:49:52;;;;;;;2.00;0.60;;;;;;;7.35;100.00;94864.06;1030861;28;20003;-67
2021/05/07 00:50:27;;;;;;;1.98;0.60;;;;;;;7.36;100.00;94857.78;1039118;28;20016;-65
2021/05/07 00:50:57;;;;;;;1.98;0.88;;;;;;;7.35;100.00;94858.84;1039524;28;20104;-67
2021/05/07 00:51:28;;;;;;;3.75;0.75;;;;;;;7.36;100.00;94860.41;1038908;28;20268;-67
2021/05/07 00:51:58;;;;;;;4.72;0.90;;;;;;;7.36;100.00;94865.63;1035514;28;20014;-65
2021/05/07 00:52:33;;;;;;;1.75;0.60;;;;;;;7.36;100.00;94873.44;1034500;28;20105;-67
2021/05/07 00:53:04;;;;;;;1.15;0.60;;;;;;;7.28;100.00;94857.28;1038742;28;20517;-67
2021/05/07 00:53:34;;;;;;;4.13;1.05;;;;;;;7.33;100.00;94874.75;1038950;28;20272;-68
2021/05/07 00:54:05;;;;;;;1.33;0.75;;;;;;;7.33;100.00;94869.53;1029999;28;20491;-64
2021/05/07 00:54:38;;;;;;;2.95;0.60;;;;;;;7.34;100.00;94865.88;1038656;28;20021;-67
2021/05/07 00:55:09;;;;;;;2.25;0.80;;;;;;;7.31;100.00;94861.19;1037962;28;20022;-66
2021/05/07 00:55:39;;;;;;;2.95;0.70;;;;;;;7.29;100.00;94873.72;1034468;28;20377;-69
2021/05/07 00:56:10;;;;;;;1.48;0.63;;;;;;;7.30;100.00;94865.63;1031621;28;20649;-69
2021/05/07 00:56:40;;;;;;;1.67;0.77;;;;;;;7.27;100.00;94871.34;1026744;28;20054;-67
2021/05/07 00:57:11;;;;;;;3.83;1.17;;;;;;;7.25;100.00;94868.25;1034356;28;20122;-68
2021/05/07 00:57:41;;;;;;;0.80;0.80;;;;;;;7.23;100.00;94870.31;1034835;28;20041;-70
2021/05/07 00:58:11;;;;;;;1.65;0.73;;;;;;;7.22;100.00;94879.22;1034737;28;20558;-69
2021/05/07 00:58:42;;;;;;;1.45;0.70;;;;;;;7.21;100.00;94874.22;1034905;28;20569;-69
2021/05/07 00:59:13;;;;;;;3.47;1.00;;;;;;;7.20;100.00;94877.91;1033141;28;20076;-68
2021/05/07 00:59:43;;;;;;;2.95;1.13;;;;;;;7.18;100.00;94875.56;1030939;28;20019;-68
2021/05/07 01:00:14;;;;;;;3.70;0.82;;;;;;;7.20;100.00;94883.13;1034796;28;20018;-67
2021/05/07 01:00:44;;;;;;;3.50;0.77;;;;;;;7.19;100.00;94879.72;1035783;28;20546;-67
2021/05/07 01:01:15;;;;;;;0.90;0.80;;;;;;;7.19;100.00;94882.34;1042989;28;20025;-68
2021/05/07 01:01:49;;;;;;;1.42;0.88;;;;;;;7.15;100.00;94870.09;1038598;28;20025;-68
2021/05/07 01:02:19;;;;;;;1.75;0.80;;;;;;;7.10;100.00;94855.19;1038310;28;20414;-67
2021/05/07 01:02:50;;;;;;;0.50;0.47;;;;;;;7.15;100.00;94872.69;1039207;28;20264;-69
2021/05/07 01:03:20;;;;;;;1.77;0.68;;;;;;;7.14;100.00;94869.28;1043447;28;20025;-69
2021/05/07 01:03:51;;;;;;;0.60;0.50;;;;;;;7.11;100.00;94867.22;1046945;28;20075;-68
2021/05/07 01:04:21;;;;;;;1.17;0.70;;;;;;;7.03;100.00;94860.69;1039442;28;20029;-68
2021/05/07 01:04:52;;;;;;;1.20;0.63;;;;;;;7.02;100.00;94860.97;1034654;28;20080;-68
2021/05/07 01:05:22;;;;;;;1.27;0.60;;;;;;;7.10;100.00;94868.25;1038153;28;20515;-69
2021/05/07 01:05:53;;;;;;;3.40;0.75;;;;;;;7.07;100.00;94861.72;1043610;28;20028;-67
2021/05/07 01:06:23;;;;;;;2.97;0.80;;;;;;;7.09;100.00;94869.28;1042921;28;20021;-70
2021/05/07 01:06:54;;;;;;;1.92;0.60;;;;;;;6.98;100.00;94852.09;1038833;28;20546;-66
2021/05/07 01:07:26;;;;;;;3.33;0.93;;;;;;;7.09;100.00;94869.28;1038201;28;20082;-68
2021/05/07 01:07:56;;;;;;;1.80;0.80;;;;;;;6.99;100.00;94858.88;1030751;28;20078;-68
2021/05/07 01:08:27;;;;;;;2.50;0.70;;;;;;;7.08;100.00;94872.97;1039018;28;21181;-69
2021/05/07 01:08:57;;;;;;;1.05;0.80;;;;;;;7.07;100.00;94866.94;1035006;28;20034;-69
2021/05/07 01:09:28;;;;;;;1.98;0.70;;;;;;;7.07;100.00;94866.16;1035149;28;20076;-68
2021/05/07 01:10:00;;;;;;;1.33;0.65;;;;;;;7.06;100.00;94870.59;1030633;28;20499;-68
2021/05/07 01:10:30;;;;;;;3.17;1.10;;;;;;;7.05;100.00;94860.44;1026874;28;20019;-68
2021/05/07 01:11:01;;;;;;;1.70;0.70;;;;;;;7.05;100.00;94865.66;1031633;28;20269;-68
2021/05/07 01:11:32;;;;;;;1.00;0.90;;;;;;;7.04;100.00;94866.69;1034165;28;20018;-68
2021/05/07 01:12:02;;;;;;;2.60;0.70;;;;;;;7.00;100.00;94863.03;1030974;28;20033;-66
2021/05/07 01:12:33;;;;;;;3.75;0.75;;;;;;;7.05;100.00;94873.47;1040264;28;20120;-68
2021/05/07 01:13:03;;;;;;;3.05;0.73;;;;;;;7.03;100.00;94868.50;1047034;28;20024;-69
2021/05/07 01:13:34;;;;;;;1.70;0.80;;;;;;;7.03;100.00;94870.34;1038725;28;20021;-67
2021/05/07 01:14:07;;;;;;;1.25;0.60;;;;;;;6.97;100.00;94860.94;1034558;28;20077;-69
2021/05/07 01:14:38;;;;;;;1.63;0.90;;;;;;;7.02;100.00;94869.56;1038904;28;20009;-68
2021/05/07 01:15:10;;;;;;;2.90;0.90;;;;;;;7.03;100.00;94875.56;1034082;28;20280;-68
2021/05/07 01:15:40;;;;;;;1.30;0.95;;;;;;;7.05;100.00;94873.47;1034668;28;20033;-68
2021/05/07 01:16:11;;;;;;;2.35;0.77;;;;;;;7.04;100.00;94877.91;1035575;28;20301;-67
2021/05/07 01:16:41;;;;;;;1.23;0.73;;;;;;;7.04;100.00;94877.09;1039087;28;20471;-68
2021/05/07 01:17:12;;;;;;;2.13;0.60;;;;;;;6.95;100.00;94863.81;1042077;28;20033;-67
2021/05/07 01:17:47;;;;;;;2.08;0.70;;;;;;;7.04;100.00;94879.72;1040625;28;20128;-67
2021/05/07 01:18:20;;;;;;;2.80;0.88;;;;;;;7.01;100.00;94872.44;1046482;28;20028;-68
2021/05/07 01:18:51;;;;;;;1.25;0.70;;;;;;;7.02;100.00;94872.16;1042753;28;20274;-69
2021/05/07 01:19:21;;;;;;;3.17;0.95;;;;;;;7.02;100.00;94877.38;1039582;28;20300;-67
2021/05/07 01:19:51;;;;;;;2.38;0.70;;;;;;;7.01;100.00;94872.44;1038686;28;20018;-68
2021/05/07 01:20:29;;;;;;;3.92;0.98;;;;;;;7.01;100.00;94880.25;1042747;28;20028;-68
2021/05/07 01:20:59;;;;;;;1.63;1.13;;;;;;;6.96;100.00;94881.03;1038714;28;20022;-67
2021/05/07 01:21:30;;;;;;;2.28;0.68;;;;;;;6.91;100.00;94868.00;1031371;28;20763;-68
2021/05/07 01:22:00;;;;;;;2.03;0.70;;;;;;;7.01;100.00;94880.25;1034745;28;20037;-67
2021/05/07 01:22:31;;;;;;;3.33;1.10;;;;;;;7.00;100.00;94881.28;1038417;28;20032;-67
2021/05/07 01:23:03;;;;;;;0.70;0.50;;;;;;;7.02;100.00;94879.22;1039197;28;20034;-68
2021/05/07 01:23:34;;;;;;;1.73;0.90;;;;;;;7.00;100.00;94878.69;1042872;28;20449;-68
2021/05/07 01:24:07;;;;;;;1.02;0.90;;;;;;;6.99;100.00;94879.72;1038301;28;20275;-69
2021/05/07 01:24:38;;;;;;;0.95;0.57;;;;;;;7.00;100.00;94883.91;1036087;28;20029;-68
2021/05/07 01:25:09;;;;;;;0.77;0.65;;;;;;;6.98;100.00;94876.34;1031658;28;21012;-67
2021/05/07 01:25:41;;;;;;;1.42;0.80;;;;;;;7.01;100.00;94882.88;1034729;28;20451;-68
2021/05/07 01:26:11;;;;;;;2.40;0.90;;;;;;;7.00;100.00;94876.06;1034173;28;20018;-66
2021/05/07 01:26:42;;;;;;;0.88;0.70;;;;;;;6.92;100.00;94869.56;1034825;28;20273;-69
2021/05/07 01:27:12;;;;;;;1.80;1.33;;;;;;;6.98;100.00;94883.38;1038791;28;20030;-69
2021/05/07 01:27:44;;;;;;;2.75;1.10;;;;;;;6.96;100.00;94885.47;1038817;28;20020;-69
2021/05/07 01:28:15;;;;;;;3.35;1.00;;;;;;;6.97;100.00;94879.19;1037801;28;20064;-68
2021/05/07 01:28:46;;;;;;;2.15;0.90;;;;;;;6.94;100.00;94877.09;1038940;28;20276;-68
2021/05/07 01:29:16;;;;;;;2.42;0.85;;;;;;;6.93;100.00;94878.16;1030513;28;20044;-68
2021/05/07 01:29:46;;;;;;;1.05;0.80;;;;;;;6.95;100.00;94881.31;1036881;28;20018;-69
2021/05/07 01:30:19;;;;;;;2.97;1.10;;;;;;;6.89;100.00;94874.50;1038756;28;20014;-70
2021/05/07 01:30:50;;;;;;;2.92;1.23;;;;;;;6.85;100.00;94872.44;1042586;28;20751;-70
2021/05/07 01:31:20;;;;;;;2.90;1.00;;;;;;;6.93;100.00;94885.97;1029218;28;20257;-67
2021/05/07 01:31:54;;;;;;;3.08;1.00;;;;;;;6.94;100.00;94883.13;1026466;28;20090;-68
2021/05/07 01:32:24;;;;;;;2.17;1.00;;;;;;;6.94;100.00;94877.91;1027099;28;20037;-72
2021/05/07 01:32:55;;;;;;;3.35;0.90;;;;;;;6.94;100.00;94882.31;1030992;28;20300;-66
2021/05/07 01:33:25;;;;;;;2.00;0.90;;;;;;;6.94;100.00;94882.31;1034990;28;20048;-67
2021/05/07 01:33:56;;;;;;;2.55;1.00;;;;;;;6.94;100.00;94882.31;1034649;28;20384;-69
2021/05/07 01:34:26;;;;;;;2.72;1.00;;;;;;;6.88;100.00;94872.97;1038640;28;20025;-68
2021/05/07 01:34:56;;;;;;;3.00;0.90;;;;;;;6.93;100.00;94875.56;1038208;28;20033;-68
2021/05/07 01:35:31;;;;;;;2.45;0.90;;;;;;;6.94;100.00;94883.13;1030058;28;20025;-69
2021/05/07 01:36:01;;;;;;;2.95;1.20;;;;;;;6.95;100.00;94883.91;1034767;28;20041;-69
2021/05/07 01:36:32;;;;;;;2.85;0.90;;;;;;;6.96;100.00;94888.84;1036552;28;20311;-69
2021/05/07 01:37:02;;;;;;;2.42;1.13;;;;;;;6.96;100.00;94882.84;1039225;28;20056;-68
2021/05/07 01:37:33;;;;;;;4.30;1.20;;;;;;;6.93;100.00;94889.38;1038712;28;20018;-68
2021/05/07 01:38:05;;;;;;;3.40;1.20;;;;;;;6.87;100.00;94881.81;1034791;28;20026;-68
2021/05/07 01:38:36;;;;;;;4.50;1.42;;;;;;;6.89;100.00;94888.34;1043692;28;20112;-68
2021/05/07 01:39:07;;;;;;;5.78;0.88;;;;;;;6.91;100.00;94888.88;1051566;28;20266;-66
2021/05/07 01:39:37;;;;;;;2.75;1.08;;;;;;;6.90;100.00;94889.09;1039485;28;20268;-69
2021/05/07 01:40:12;;;;;;;3.72;1.23;;;;;;;6.83;100.00;94887.53;1036709;28;20093;-70
2021/05/07 01:40:45;;;;;;;2.33;0.75;;;;;;;6.90;100.00;94892.50;1047784;28;20020;-68
2021/05/07 01:41:15;;;;;;;4.40;2.17;;;;;;;6.83;100.00;94887.53;1040770;28;20276;-68
2021/05/07 01:41:46;;;;;;;3.33;1.10;;;;;;;6.90;100.00;94897.72;1034997;28;20253;-69
2021/05/07 01:42:17;;;;;;;1.92;1.10;;;;;;;6.89;100.00;94897.97;1037258;28;20212;-67
2021/05/07 01:42:48;;;;;;;2.75;1.00;;;;;;;6.90;100.00;94902.16;1035689;28;20269;-68
2021/05/07 01:43:18;;;;;;;4.53;1.33;;;;;;;6.88;100.00;94910.25;1037804;28;20037;-64
2021/05/07 01:43:49;;;;;;;2.55;1.20;;;;;;;6.89;100.00;94911.03;1034619;28;20095;-68
2021/05/07 01:44:19;;;;;;;3.28;1.02;;;;;;;6.89;100.00;94900.59;1034720;28;20029;-67
2021/05/07 01:44:50;;;;;;;3.20;1.73;;;;;;;6.89;100.00;94905.81;1036559;28;20025;-69
2021/05/07 01:45:30;;;;;;;1.45;1.00;;;;;;;6.81;100.00;94896.69;1042614;28;20013;-66
2021/05/07 01:46:00;;;;;;;2.35;1.25;;;;;;;6.89;100.00;94905.81;1038263;28;20038;-68
2021/05/07 01:46:31;;;;;;;4.03;1.42;;;;;;;6.87;100.00;94905.28;1036318;28;20026;-65
2021/05/07 01:47:01;;;;;;;4.70;1.20;;;;;;;6.78;100.00;94895.38;1044789;28;20025;-67
2021/05/07 01:47:32;;;;;;;3.08;1.10;;;;;;;6.78;100.00;94903.19;1040167;28;20044;-69
2021/05/07 01:48:03;;;;;;;2.95;1.45;;;;;;;6.82;100.00;94908.66;1035541;28;20072;-69
2021/05/07 01:48:33;;;;;;;1.85;1.00;;;;;;;6.84;100.00;94904.75;1039066;28;20025;-68
2021/05/07 01:49:04;;;;;;;2.47;1.00;;;;;;;6.78;100.00;94902.41;1039433;28;20276;-66
2021/05/07 01:49:34;;;;;;;4.05;1.20;;;;;;;6.84;100.00;94904.75;1035275;28;20543;-67
2021/05/07 01:50:05;;;;;;;3.42;1.38;;;;;;;6.80;100.00;94910.75;1035390;28;20030;-66
2021/05/07 01:50:37;;;;;;;5.28;1.45;;;;;;;6.82;100.00;94901.63;1039036;28;20028;-68
2021/05/07 01:51:08;;;;;;;2.40;1.80;;;;;;;6.76;100.00;94900.03;1036021;28;20277;-68
2021/05/07 01:51:38;;;;;;;3.55;1.75;;;;;;;6.80;100.00;94898.47;1035800;28;20356;-68
2021/05/07 01:52:09;;;;;;;3.40;1.30;;;;;;;6.77;100.00;94903.44;1040258;28;20507;-69
2021/05/07 01:52:39;;;;;;;3.97;1.30;;;;;;;6.76;100.00;94892.22;1035393;28;20034;-68
2021/05/07 01:53:10;;;;;;;2.10;1.23;;;;;;;6.83;100.00;94902.41;1039521;28;20577;-67
2021/05/07 01:53:40;;;;;;;3.78;1.35;;;;;;;6.76;100.00;94894.81;1034571;28;20029;-69
2021/05/07 01:54:11;;;;;;;6.00;2.03;;;;;;;6.80;100.00;94895.88;1039155;28;20034;-68
2021/05/07 01:54:41;;;;;;;2.63;1.50;;;;;;;6.82;100.00;94895.63;1035321;28;20026;-67
2021/05/07 01:55:14;;;;;;;2.72;1.40;;;;;;;6.78;100.00;94905.00;1038787;28;20029;-68
2021/05/07 01:55:46;;;;;;;3.00;1.50;;;;;;;6.78;100.00;94911.00;1039619;28;20481;-67
2021/05/07 01:56:17;;;;;;;4.82;1.30;;;;;;;6.78;100.00;94905.00;1043354;28;20744;-68
2021/05/07 01:56:48;;;;;;;4.40;1.38;;;;;;;6.77;100.00;94906.84;1046885;28;20296;-66
2021/05/07 01:57:18;;;;;;;4.53;1.88;;;;;;;6.68;100.00;94895.34;1049636;28;20050;-67
2021/05/07 01:57:49;;;;;;;4.18;1.20;;;;;;;6.74;100.00;94902.16;1047570;28;20024;-69
2021/05/07 01:58:19;;;;;;;2.90;1.65;;;;;;;6.75;100.00;94905.53;1040234;28;20483;-69
2021/05/07 01:58:50;;;;;;;1.52;1.23;;;;;;;6.74;100.00;94899.53;1038965;28;20029;-68
2021/05/07 01:59:20;;;;;;;2.90;1.40;;;;;;;6.65;100.00;94882.06;1039437;28;20519;-65
2021/05/07 01:59:51;;;;;;;4.10;1.40;;;;;;;6.73;100.00;94895.34;1043382;28;20029;-68
2021/05/07 02:00:25;;;;;;;5.13;2.00;;;;;;;6.63;100.00;94891.94;1036468;28;20069;-65
2021/05/07 02:00:57;;;;;;;5.20;1.98;;;;;;;6.71;100.00;94901.88;1035368;28;20280;-67
2021/05/07 02:01:28;;;;;;;4.95;1.90;;;;;;;6.68;100.00;94895.34;1032081;28;20277;-65
2021/05/07 02:01:58;;;;;;;6.03;2.00;;;;;;;6.64;100.00;94896.91;1039803;28;20267;-68
2021/05/07 02:02:29;;;;;;;2.90;1.30;;;;;;;6.68;100.00;94905.00;1035642;28;20076;-67
2021/05/07 02:03:02;;;;;;;3.90;1.55;;;;;;;6.63;100.00;94892.72;1039608;28;20109;-69
2021/05/07 02:03:33;;;;;;;2.78;1.83;;;;;;;6.68;100.00;94913.59;1039037;28;20382;-67
2021/05/07 02:04:04;;;;;;;4.63;1.77;;;;;;;6.64;100.00;94904.72;1039113;28;20280;-69
2021/05/07 02:04:34;;;;;;;5.50;1.92;;;;;;;6.68;100.00;94911.00;1039446;28;20526;-67
2021/05/07 02:05:05;;;;;;;8.02;2.00;;;;;;;6.71;100.00;94904.50;1039120;28;20041;-66
2021/05/07 02:05:36;;;;;;;4.53;1.58;;;;;;;6.72;100.00;94909.44;1037248;28;20037;-69
2021/05/07 02:06:06;;;;;;;5.10;1.67;;;;;;;6.64;100.00;94899.53;1039345;28;20582;-67
2021/05/07 02:06:36;;;;;;;4.22;1.58;;;;;;;6.72;100.00;94912.03;1039423;28;20080;-67
2021/05/07 02:07:07;;;;;;;3.85;1.73;;;;;;;6.72;100.00;94912.03;1039108;28;20439;-69
2021/05/07 02:07:37;;;;;;;3.38;1.58;;;;;;;6.71;100.00;94913.09;1039248;28;20454;-67
2021/05/07 02:08:08;;;;;;;6.35;2.38;;;;;;;6.72;100.00;94916.47;1040865;28;20097;-69
2021/05/07 02:08:39;;;;;;;2.92;1.50;;;;;;;6.70;100.00;94919.31;1047352;28;20042;-69
2021/05/07 02:09:09;;;;;;;5.93;2.10;;;;;;;6.71;100.00;94915.69;1041160;28;20307;-68
2021/05/07 02:09:40;;;;;;;3.47;1.80;;;;;;;6.72;100.00;94922.47;1045308;28;20070;-67
2021/05/07 02:10:12;;;;;;;4.60;2.13;;;;;;;6.73;100.00;94923.25;1049534;28;20172;-68
2021/05/07 02:10:44;;;;;;;3.40;1.50;;;;;;;6.73;100.00;94918.81;1044650;28;20480;-68
2021/05/07 02:11:14;;;;;;;3.40;2.05;;;;;;;6.72;100.00;94921.69;1042528;28;20286;-66
2021/05/07 02:11:45;;;;;;;7.10;1.92;;;;;;;6.71;100.00;94920.91;1043442;28;20267;-67
2021/05/07 02:12:15;;;;;;;3.13;1.73;;;;;;;6.71;100.00;94915.69;1034507;28;20025;-68
2021/05/07 02:12:46;;;;;;;7.43;1.70;;;;;;;6.72;100.00;94930.28;1039235;28;20102;-67
2021/05/07 02:13:16;;;;;;;8.20;2.00;;;;;;;6.71;100.00;94920.91;1042179;28;20016;-66
2021/05/07 02:13:47;;;;;;;2.40;1.33;;;;;;;6.72;100.00;94927.69;1039554;28;20017;-68
2021/05/07 02:14:17;;;;;;;2.63;1.40;;;;;;;6.73;100.00;94924.03;1039753;28;20364;-65
2021/05/07 02:14:48;;;;;;;4.13;1.55;;;;;;;6.68;100.00;94911.00;1035127;28;20100;-69
2021/05/07 02:15:19;;;;;;;3.42;1.42;;;;;;;6.74;100.00;94919.59;1040918;28;20477;-68
2021/05/07 02:15:49;;;;;;;5.05;1.95;;;;;;;6.74;100.00;94919.59;1043713;28;20574;-67
2021/05/07 02:16:20;;;;;;;2.72;1.70;;;;;;;6.72;100.00;94925.06;1042928;28;20264;-68
2021/05/07 02:16:53;;;;;;;5.97;1.80;;;;;;;6.73;100.00;94920.63;1043409;28;20071;-69
2021/05/07 02:17:23;;;;;;;3.53;1.60;;;;;;;6.64;100.00;94909.94;1039676;28;20778;-67
2021/05/07 02:17:54;;;;;;;3.60;1.67;;;;;;;6.69;100.00;94917.75;1035599;28;20295;-68
2021/05/07 02:18:25;;;;;;;4.32;1.75;;;;;;;6.70;100.00;94924.53;1039296;28;20876;-68
2021/05/07 02:18:55;;;;;;;3.95;1.70;;;;;;;6.68;100.00;94916.22;1036116;28;20093;-68
2021/05/07 02:19:26;;;;;;;2.13;1.48;;;;;;;6.61;100.00;94910.47;1040891;28;21962;-68
2021/05/07 02:19:56;;;;;;;7.30;1.85;;;;;;;6.64;100.00;94915.16;1039997;28;20433;-68
2021/05/07 02:20:27;;;;;;;2.78;1.42;;;;;;;6.56;100.00;94907.81;1047515;28;20024;-67
2021/05/07 02:20:58;;;;;;;4.47;1.52;;;;;;;6.62;100.00;94917.22;1039290;28;20017;-70
2021/05/07 02:21:29;;;;;;;4.10;1.45;;;;;;;6.59;100.00;94917.75;1034549;28;20273;-68
2021/05/07 02:22:00;;;;;;;4.38;1.80;;;;;;;6.58;100.00;94918.78;1035707;28;20336;-69
2021/05/07 02:22:30;;;;;;;2.22;1.50;;;;;;;6.53;100.00;94916.94;1039640;28;20022;-67
2021/05/07 02:23:01;;;;;;;4.22;1.85;;;;;;;6.53;100.00;94921.38;1036511;28;20030;-67
2021/05/07 02:23:32;;;;;;;7.93;2.00;;;;;;;6.45;100.00;94912.25;1031437;28;20026;-69
2021/05/07 02:24:02;;;;;;;4.35;1.98;;;;;;;6.48;100.00;94923.97;1043537;28;20271;-67
2021/05/07 02:24:33;;;;;;;7.18;1.90;;;;;;;6.47;100.00;94922.38;1039289;28;20029;-67
2021/05/07 02:25:04;;;;;;;3.92;1.77;;;;;;;6.40;100.00;94914.81;1038692;28;20037;-65
2021/05/07 02:25:34;;;;;;;3.13;1.65;;;;;;;6.44;100.00;94925.50;1027290;28;20050;-68
2021/05/07 02:26:05;;;;;;;2.72;1.80;;;;;;;6.40;100.00;94922.63;1031351;28;20031;-64