Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:27;;;;;;;3.63;1.77;;;18.00;99.90;;;;;;5076710;28;20075;-58
2022/07/16 00:04:53;;;;;;;3.00;1.55;;;18.00;99.90;;;;;;5076566;28;20044;-57
2022/07/16 00:07:19;;;;;;;3.53;1.58;;;17.80;99.90;;;;;;5078116;28;20028;-56
2022/07/16 00:09:46;;;;;;;4.65;1.20;;;17.80;99.90;;;;;;5080693;28;20282;-57
2022/07/16 00:12:13;;;;;;;2.40;1.50;;;17.80;99.90;;;;;;5080489;28;20032;-57
2022/07/16 00:14:38;;;;;;;2.97;1.48;;;17.80;99.90;;;;;;5080472;28;20119;-57
2022/07/16 00:17:04;;;;;;;2.70;1.40;;;17.90;99.90;;;;;;5080461;28;20121;-57
2022/07/16 00:19:30;;;;;;;2.95;1.60;;;17.90;99.90;;;;;;5080588;28;20036;-56
2022/07/16 00:21:57;;;;;;;2.22;1.55;;;18.00;99.90;;;;;;5080385;28;20101;-57
2022/07/16 00:24:24;;;;;;;2.03;1.40;;;18.10;99.90;;;;;;5080211;28;20036;-56
2022/07/16 00:26:50;;;;;;;2.70;1.55;;;18.10;99.90;;;;;;5080324;28;20039;-56
2022/07/16 00:29:18;;;;;;;5.15;1.70;;;18.20;99.90;;;;;;5079441;28;20029;-57
2022/07/16 00:31:45;;;;;;;4.93;1.88;;;18.20;99.90;;;;;;5080211;28;20369;-57
2022/07/16 00:34:12;;;;;;;2.60;1.55;;;18.30;99.90;;;;;;5079380;28;20044;-57
2022/07/16 00:36:39;;;;;;;2.60;1.45;;;18.30;99.90;;;;;;5080094;28;20028;-57
2022/07/16 00:39:06;;;;;;;4.13;1.83;;;18.30;99.90;;;;;;5079278;28;20316;-57
2022/07/16 00:41:32;;;;;;;2.25;1.50;;;18.20;99.90;;;;;;5079338;28;20115;-57
2022/07/16 00:44:04;;;;;;;2.75;1.50;;;18.20;99.90;;;;;;5079073;28;20119;-57
2022/07/16 00:46:30;;;;;;;4.63;2.08;;;18.10;99.90;;;;;;5079866;28;20092;-57
2022/07/16 00:48:56;;;;;;;3.15;1.60;;;18.10;99.90;;;;;;5079004;28;20032;-57
2022/07/16 00:51:23;;;;;;;2.80;1.52;;;18.10;99.90;;;;;;5080013;28;20024;-57
2022/07/16 00:53:51;;;;;;;4.18;1.60;;;18.10;99.90;;;;;;5080048;28;20296;-57
2022/07/16 00:56:17;;;;;;;2.20;1.50;;;18.10;99.90;;;;;;5079948;28;20063;-56
2022/07/16 00:58:44;;;;;;;2.78;1.63;;;18.10;99.90;;;;;;5079256;28;20320;-57
2022/07/16 01:01:11;;;;;;;3.75;1.65;;;18.10;99.90;;;;;;5079682;28;20048;-57
2022/07/16 01:03:38;;;;;;;3.42;1.50;;;18.10;99.90;;;;;;5079517;28;20036;-57
2022/07/16 01:06:05;;;;;;;3.33;1.67;;;18.20;99.90;;;;;;5080172;28;20448;-58
2022/07/16 01:08:34;;;;;;;4.13;1.70;;;18.20;99.90;;;;;;5079401;28;20369;-57
2022/07/16 01:11:02;;;;;;;4.30;1.60;;;18.20;99.90;;;;;;5080193;28;20356;-57
2022/07/16 01:13:28;;;;;;;3.15;1.60;;;18.20;99.90;;;;;;5079412;28;20103;-57
2022/07/16 01:15:53;;;;;;;2.72;1.48;;;18.20;99.90;;;;;;5079366;28;20091;-57
2022/07/16 01:18:19;;;;;;;3.67;1.45;;;18.20;99.90;;;;;;5078469;28;20028;-57
2022/07/16 01:20:45;;;;;;;4.38;1.50;;;18.30;99.90;;;;;;5079634;28;20029;-57
2022/07/16 01:23:20;;;;;;;4.00;1.83;;;18.40;99.90;;;;;;5079279;28;20043;-57
2022/07/16 01:25:46;;;;;;;4.30;1.48;;;18.60;99.90;;;;;;5079169;28;20033;-57
2022/07/16 01:28:12;;;;;;;3.35;1.70;;;18.50;99.90;;;;;;5079142;28;20033;-58
2022/07/16 01:30:38;;;;;;;3.80;1.77;;;18.30;99.90;;;;;;5079116;28;20086;-57
2022/07/16 01:33:28;;;;;;;3.10;1.52;;;18.20;99.90;;;;;;5079006;28;20026;-57
2022/07/16 01:36:01;;;;;;;4.10;2.10;;;18.20;99.90;;;;;;5079208;28;20039;-56
2022/07/16 01:38:27;;;;;;;2.85;1.65;;;18.10;99.90;;;;;;5079413;28;20025;-57
2022/07/16 01:40:53;;;;;;;2.97;1.73;;;18.10;99.90;;;;;;5078865;28;20110;-57
2022/07/16 01:43:22;;;;;;;4.00;1.95;;;18.20;99.90;;;;;;5078867;28;20044;-57
2022/07/16 01:45:48;;;;;;;5.05;1.90;;;18.20;99.90;;;;;;5078796;28;20127;-57
2022/07/16 01:48:15;;;;;;;4.15;1.90;;;18.30;99.90;;;;;;5078796;28;20052;-57
2022/07/16 01:50:42;;;;;;;3.50;1.88;;;18.30;99.90;;;;;;5078737;28;20028;-57
2022/07/16 01:53:09;;;;;;;4.35;1.70;;;18.30;99.90;;;;;;5078680;28;20300;-57
2022/07/16 01:55:35;;;;;;;5.35;2.08;;;18.40;99.90;;;;;;5077788;28;20064;-57
2022/07/16 01:58:03;;;;;;;3.85;2.03;;;18.40;99.90;;;;;;5078292;28;20048;-57
2022/07/16 02:00:30;;;;;;;4.25;2.10;;;18.20;99.90;;;;;;5078550;28;20118;-57
2022/07/16 02:02:56;;;;;;;3.50;1.90;;;18.20;99.90;;;;;;5078454;28;20047;-57
2022/07/16 02:05:22;;;;;;;2.85;1.70;;;18.10;99.90;;;;;;5078344;28;20037;-57
2022/07/16 02:07:48;;;;;;;4.78;1.90;;;18.10;99.90;;;;;;5078369;28;20021;-58
2022/07/16 02:10:14;;;;;;;4.00;1.80;;;18.20;99.90;;;;;;5077588;28;20045;-57
2022/07/16 02:12:39;;;;;;;2.85;1.73;;;18.10;99.90;;;;;;5078317;28;20032;-58
2022/07/16 02:15:07;;;;;;;4.32;2.00;;;18.20;99.90;;;;;;5077534;28;20036;-58
2022/07/16 02:17:34;;;;;;;3.53;2.00;;;18.10;99.90;;;;;;5078188;28;20125;-57
2022/07/16 02:20:01;;;;;;;6.30;2.20;;;17.90;99.90;;;;;;5078103;28;20458;-57
2022/07/16 02:22:27;;;;;;;3.55;1.80;;;17.90;99.90;;;;;;5078113;28;20040;-58
2022/07/16 02:24:53;;;;;;;4.40;2.08;;;17.80;99.90;;;;;;5077957;28;20064;-57
2022/07/16 02:27:19;;;;;;;2.65;1.95;;;17.70;99.90;;;;;;5078019;28;20407;-58
2022/07/16 02:29:44;;;;;;;2.88;2.30;;;17.60;99.90;;;;;;5077454;28;20044;-58
2022/07/16 02:32:10;;;;;;;4.10;2.35;;;17.50;99.90;;;;;;5077838;28;20083;-57
2022/07/16 02:34:36;;;;;;;3.10;2.30;;;17.40;99.90;;;;;;5077069;28;20400;-57
2022/07/16 02:37:02;;;;;;;3.42;2.38;;;17.30;99.90;;;;;;5077758;28;20036;-57
2022/07/16 02:39:27;;;;;;;4.53;2.47;;;17.30;99.90;;;;;;5077357;28;20025;-58
2022/07/16 02:41:53;;;;;;;3.42;2.30;;;17.30;99.90;;;;;;5077697;28;20037;-57
2022/07/16 02:44:19;;;;;;;5.10;2.63;;;17.20;99.90;;;;;;5077774;28;20281;-58
2022/07/16 02:46:45;;;;;;;3.10;2.30;;;17.20;99.90;;;;;;5077498;28;20032;-57
2022/07/16 02:49:10;;;;;;;4.72;2.92;;;17.20;99.90;;;;;;5077527;28;20066;-57
2022/07/16 02:51:36;;;;;;;3.15;2.70;;;17.20;99.90;;;;;;5077717;28;20347;-57
2022/07/16 02:54:02;;;;;;;4.28;2.63;;;17.20;99.90;;;;;;5077393;28;20037;-58
2022/07/16 02:56:28;;;;;;;3.67;2.10;;;17.20;99.90;;;;;;5077593;28;20059;-58
2022/07/16 02:58:54;;;;;;;3.58;2.50;;;17.20;99.90;;;;;;5077422;28;20036;-58
2022/07/16 03:01:19;;;;;;;3.97;2.55;;;17.20;99.90;;;;;;5077565;28;20115;-57
2022/07/16 03:03:45;;;;;;;4.28;2.80;;;17.10;99.90;;;;;;5077505;28;20067;-57
2022/07/16 03:06:11;;;;;;;3.92;2.63;;;17.00;99.90;;;;;;5077332;28;20033;-57
2022/07/16 03:08:37;;;;;;;7.38;3.10;;;16.90;99.90;;;;;;5076431;28;20111;-58
2022/07/16 03:11:02;;;;;;;4.70;3.15;;;17.10;99.90;;;;;;5077789;28;20460;-58
2022/07/16 03:13:28;;;;;;;3.67;2.80;;;17.10;99.90;;;;;;5077172;28;20040;-57
2022/07/16 03:15:54;;;;;;;3.78;2.80;;;17.10;99.90;;;;;;5077187;28;20039;-57
2022/07/16 03:18:21;;;;;;;5.28;3.17;;;17.00;99.90;;;;;;5076525;28;20036;-58
2022/07/16 03:20:47;;;;;;;7.00;3.08;;;17.00;99.90;;;;;;5077212;28;20078;-57
2022/07/16 03:23:13;;;;;;;4.15;3.00;;;17.00;99.90;;;;;;5077119;28;20032;-57
2022/07/16 03:25:41;;;;;;;5.32;3.20;;;16.90;99.90;;;;;;5076980;28;20036;-57
2022/07/16 03:28:08;;;;;;;3.80;3.05;;;16.90;99.90;;;;;;5077026;28;20296;-57
2022/07/16 03:30:34;;;;;;;4.18;2.70;;;16.90;99.90;;;;;;5076149;28;20032;-58
2022/07/16 03:32:59;;;;;;;5.93;2.97;;;16.90;99.90;;;;;;5076900;28;20090;-57
2022/07/16 03:35:25;;;;;;;5.95;2.97;;;16.90;99.90;;;;;;5076886;28;20044;-58
2022/07/16 03:40:35;;;;;;;4.65;3.80;;;17.10;99.90;;;;;;5076314;28;20036;-58
2022/07/16 03:43:01;;;;;;;4.20;3.20;;;17.20;99.90;;;;;;5076520;28;20085;-58
2022/07/16 03:45:27;;;;;;;6.15;3.53;;;17.20;99.90;;;;;;5076247;28;20097;-57
2022/07/16 03:47:52;;;;;;;5.80;3.60;;;17.30;99.90;;;;;;5076810;28;20104;-58
2022/07/16 03:50:18;;;;;;;5.65;3.42;;;17.30;99.90;;;;;;5075980;28;20043;-58
2022/07/16 03:52:44;;;;;;;5.53;3.17;;;17.30;99.90;;;;;;5076623;28;20025;-57
2022/07/16 03:55:11;;;;;;;4.13;3.20;;;17.30;99.90;;;;;;5076584;28;20048;-57
2022/07/16 03:57:37;;;;;;;3.55;2.97;;;17.10;99.90;;;;;;5076413;28;20060;-58
2022/07/16 04:00:04;;;;;;;7.88;3.35;;;17.00;99.90;;;;;;5076691;28;20179;-57
2022/07/16 04:02:30;;;;;;;6.32;3.40;;;16.80;99.90;;;;;;5076508;28;20032;-57
2022/07/16 04:04:56;;;;;;;7.18;3.38;;;16.80;99.90;;;;;;5076496;28;20039;-57
2022/07/16 04:07:21;;;;;;;6.25;3.63;;;16.70;99.90;;;;;;5076659;28;20037;-57
2022/07/16 04:09:47;;;;;;;4.43;3.45;;;16.60;99.90;;;;;;5076601;28;20292;-57
2022/07/16 04:12:14;;;;;;;5.97;3.30;;;16.60;99.90;;;;;;5076602;28;20020;-57
2022/07/16 04:14:40;;;;;;;5.47;3.45;;;16.60;99.90;;;;;;5076637;28;20032;-57
2022/07/16 04:17:06;;;;;;;6.88;3.70;;;16.60;99.90;;;;;;5076497;28;20120;-57
2022/07/16 04:19:31;;;;;;;5.28;3.40;;;16.50;99.90;;;;;;5076425;28;20033;-56
2022/07/16 04:21:57;;;;;;;5.10;3.60;;;16.50;99.90;;;;;;5076457;28;20301;-57
2022/07/16 04:24:23;;;;;;;6.03;3.75;;;16.60;99.90;;;;;;5076295;28;20041;-57
2022/07/16 04:26:49;;;;;;;6.30;3.60;;;16.70;99.90;;;;;;5076519;28;20025;-58
2022/07/16 04:29:14;;;;;;;4.38;3.90;;;16.70;99.90;;;;;;5075691;28;20385;-57
2022/07/16 04:31:40;;;;;;;5.40;3.78;;;16.80;99.90;;;;;;5076385;28;20354;-57
2022/07/16 04:34:06;;;;;;;7.72;3.83;;;16.80;99.90;;;;;;5076359;28;20121;-57
2022/07/16 04:36:32;;;;;;;6.03;3.55;;;16.80;99.90;;;;;;5076387;28;20033;-57
2022/07/16 04:38:57;;;;;;;6.32;3.78;;;16.90;99.90;;;;;;5076279;28;20036;-57
2022/07/16 04:41:23;;;;;;;5.43;3.97;;;16.80;99.90;;;;;;5076342;28;20025;-57
2022/07/16 04:43:49;;;;;;;6.43;3.58;;;16.80;99.90;;;;;;5076403;28;20116;-57
2022/07/16 04:46:15;;;;;;;6.15;4.05;;;16.90;99.90;;;;;;5076277;28;20051;-57
2022/07/16 04:48:41;;;;;;;4.53;3.67;;;17.00;99.90;;;;;;5076163;28;20395;-57
2022/07/16 04:51:06;;;;;;;5.32;3.90;;;17.00;99.90;;;;;;5076187;28;20028;-57
2022/07/16 04:53:35;;;;;;;7.50;4.32;;;17.20;99.90;;;;;;5079073;28;20040;-57
2022/07/16 04:56:00;;;;;;;7.80;3.80;;;17.30;99.90;;;;;;5079560;28;20053;-57
2022/07/16 04:58:26;;;;;;;4.80;4.30;;;17.40;99.90;;;;;;5079682;28;20040;-58
2022/07/16 05:00:52;;;;;;;6.60;4.53;;;17.40;99.90;;;;;;5079607;28;20032;-59
2022/07/16 05:03:18;;;;;;;6.93;5.13;;;17.50;99.90;;;;;;5078885;28;20105;-57
2022/07/16 05:05:44;;;;;;;7.28;4.85;;;17.70;99.90;;;;;;5079584;28;20285;-57
2022/07/16 05:08:10;;;;;;;5.35;4.30;;;17.70;99.90;;;;;;5079805;28;20456;-57
2022/07/16 05:10:36;;;;;;;6.50;4.20;;;17.70;99.90;;;;;;5079405;28;20032;-57
2022/07/16 05:13:02;;;;;;;6.15;4.20;;;17.80;99.90;;;;;;5079302;28;20025;-56
2022/07/16 05:15:29;;;;;;;4.40;4.00;;;17.90;99.90;;;;;;5079343;28;20040;-56
2022/07/16 05:17:55;;;;;;;6.93;4.40;;;18.00;99.90;;;;;;5079275;28;20040;-57
2022/07/16 05:20:21;;;;;;;4.45;3.80;;;18.10;99.90;;;;;;5079272;28;20043;-58
2022/07/16 05:22:47;;;;;;;3.78;3.00;;;18.30;99.90;;;;;;5078521;28;20032;-57
2022/07/16 05:25:14;;;;;;;4.60;2.78;;;18.30;99.90;;;;;;5078513;28;20029;-58
2022/07/16 05:27:40;;;;;;;4.85;1.60;;;18.40;99.90;;;;;;5079109;28;20075;-57
2022/07/16 05:30:06;;;;;;;4.63;1.85;;;18.60;99.90;;;;;;5079090;28;20056;-57
2022/07/16 05:32:32;;;;;;;5.28;1.75;;;18.80;99.90;;;;;;5079479;28;20039;-58
2022/07/16 05:34:58;;;;;;;4.07;1.40;;;18.90;99.90;;;;;;5078958;28;20029;-58
2022/07/16 05:37:24;;;;;;;3.72;1.40;;;19.00;99.90;;;;;;5079046;28;20024;-59
2022/07/16 05:39:49;;;;;;;4.13;1.55;;;19.20;99.90;;;;;;5079315;28;20191;-58
2022/07/16 05:42:15;;;;;;;3.00;1.27;;;19.30;99.90;;;;;;5061555;28;20058;-59
2022/07/16 05:44:41;;;;;;;3.85;1.40;;;19.40;99.90;;;;;;5078879;28;20072;-58
2022/07/16 05:47:07;;;;;;;3.47;1.38;;;19.30;99.90;;;;;;5079080;28;20328;-59
2022/07/16 05:49:33;;;;;;;2.17;1.50;;;19.40;99.90;;;;;;5078676;28;20028;-57
2022/07/16 05:51:59;;;;;;;3.20;1.40;;;19.50;99.90;;;;;;5061650;28;20082;-57
2022/07/16 05:54:25;;;;;;;4.90;1.38;;;19.60;99.90;;;;;;5078648;28;20082;-57
2022/07/16 05:56:51;;;;;;;3.20;1.30;;;19.70;99.90;;;;;;5078726;28;20072;-57
2022/07/16 05:59:17;;;;;;;2.38;1.30;;;19.80;99.90;;;;;;5078721;28;20066;-57
2022/07/16 06:01:43;;;;;;;2.78;1.23;;;19.90;99.90;;;;;;5078530;28;20324;-58
2022/07/16 06:04:08;;;;;;;7.40;1.50;;;19.90;99.90;;;;;;5077428;28;20064;-57
2022/07/16 06:06:34;;;;;;;3.70;1.33;;;19.90;99.90;;;;;;5078260;28;20032;-57
2022/07/16 06:09:00;;;;;;;3.17;1.33;;;20.10;99.90;;;;;;5077605;28;20033;-58
2022/07/16 06:11:26;;;;;;;4.75;1.20;;;20.00;99.90;;;;;;5078894;28;20040;-58
2022/07/16 06:13:52;;;;;;;2.88;1.23;;;20.00;99.90;;;;;;5078332;28;20027;-58
2022/07/16 06:16:19;;;;;;;4.45;1.40;;;20.10;99.90;;;;;;5077846;28;20082;-58
2022/07/16 06:18:45;;;;;;;2.55;1.15;;;20.10;99.90;;;;;;5078550;28;20273;-57
2022/07/16 06:21:11;;;;;;;4.40;1.35;;;20.10;99.90;;;;;;5078130;28;20059;-57
2022/07/16 06:23:36;;;;;;;1.95;1.00;;;20.00;99.90;;;;;;5077874;28;20335;-58
2022/07/16 06:26:02;;;;;;;4.55;1.38;;;20.00;99.90;;;;;;5078032;28;20037;-58
2022/07/16 06:28:28;;;;;;;2.35;0.98;;;20.00;99.90;;;;;;5078038;28;20035;-58
2022/07/16 06:30:54;;;;;;;2.38;1.10;;;20.10;99.90;;;;;;5077945;28;20044;-59
2022/07/16 06:33:20;;;;;;;1.98;0.90;;;20.30;99.90;;;;;;5077354;28;20277;-57
2022/07/16 06:35:46;;;;;;;1.67;0.93;;;20.50;99.90;;;;;;5077888;28;20043;-56
2022/07/16 06:38:12;;;;;;;1.80;1.00;;;20.50;99.90;;;;;;5078258;28;20043;-57
2022/07/16 06:40:43;;;;;;;2.40;1.00;;;20.60;99.90;;;;;;5076986;28;20066;-57
2022/07/16 06:43:09;;;;;;;1.73;0.80;;;20.60;99.90;;;;;;5077644;28;20052;-57
2022/07/16 06:45:35;;;;;;;2.88;1.08;;;20.60;99.90;;;;;;5077619;28;20274;-57
2022/07/16 06:48:00;;;;;;;2.65;1.02;;;20.90;99.90;;;;;;5077600;28;20035;-57
2022/07/16 06:50:26;;;;;;;3.60;1.08;;;21.10;99.90;;;;;;5077577;28;20077;-58
2022/07/16 06:52:52;;;;;;;1.10;0.90;;;21.30;99.90;;;;;;5077594;28;20034;-57
2022/07/16 06:55:18;;;;;;;2.47;1.27;;;21.40;99.90;;;;;;5076617;28;20107;-56
2022/07/16 06:57:44;;;;;;;1.65;1.45;;;21.40;99.90;;;;;;5077310;28;20064;-58
2022/07/16 07:00:10;;;;;;;4.82;1.35;;;21.40;99.90;;;;;;5077397;28;20064;-57
2022/07/16 07:02:36;;;;;;;4.55;1.33;;;21.10;99.90;;;;;;5077637;28;20029;-58
2022/07/16 07:05:02;;;;;;;3.22;1.17;;;21.30;99.90;;;;;;5077309;28;20047;-57
2022/07/16 07:07:28;;;;;;;2.72;1.20;;;21.20;99.90;;;;;;5077378;28;20351;-57
2022/07/16 07:09:54;;;;;;;2.88;1.10;;;21.10;99.90;;;;;;5077242;28;20123;-57
2022/07/16 07:12:20;;;;;;;4.25;1.20;;;21.20;99.90;;;;;;5077182;28;20344;-57
2022/07/16 07:14:45;;;;;;;3.67;1.52;;;21.30;99.90;;;;;;5077253;28;20043;-58
2022/07/16 07:17:11;;;;;;;2.65;1.20;;;21.60;99.90;;;;;;5076950;28;20050;-57
2022/07/16 07:19:37;;;;;;;1.30;0.93;;;22.00;99.90;;;;;;5077117;28;20396;-58
2022/07/16 07:22:03;;;;;;;3.05;1.00;;;22.20;99.90;;;;;;5076489;28;20047;-58
2022/07/16 07:24:29;;;;;;;3.38;1.25;;;22.40;99.90;;;;;;5076852;28;20309;-58
2022/07/16 07:26:54;;;;;;;2.75;1.00;;;22.60;99.90;;;;;;5076877;28;20036;-58
2022/07/16 07:29:20;;;;;;;1.58;0.90;;;22.40;99.90;;;;;;5059584;28;20040;-58
2022/07/16 07:31:46;;;;;;;2.30;1.10;;;22.40;99.90;;;;;;5076285;28;20327;-58
2022/07/16 07:34:12;;;;;;;2.15;0.85;;;22.50;99.90;;;;;;5076938;28;20036;-58
2022/07/16 07:36:37;;;;;;;2.80;1.13;;;22.50;99.90;;;;;;5076287;28;20351;-58
2022/07/16 07:39:03;;;;;;;2.22;0.90;;;22.50;99.90;;;;;;5076886;28;20047;-57
2022/07/16 07:41:29;;;;;;;2.15;1.08;;;22.20;99.90;;;;;;5076928;28;20399;-58
2022/07/16 07:43:55;;;;;;;4.15;1.23;;;22.20;99.90;;;;;;5077001;28;20033;-57
2022/07/16 07:46:20;;;;;;;1.77;0.93;;;22.10;99.90;;;;;;5076957;28;20036;-58
2022/07/16 07:48:47;;;;;;;3.47;0.90;;;22.00;99.90;;;;;;5076784;28;20173;-55
2022/07/16 07:51:13;;;;;;;1.73;0.82;;;22.10;99.90;;;;;;5076824;28;20102;-56
2022/07/16 07:53:38;;;;;;;2.80;0.70;;;22.20;99.90;;;;;;5076769;28;20393;-57
2022/07/16 07:56:05;;;;;;;8.05;0.80;;;22.00;99.90;;;;;;5076550;28;20059;-57
2022/07/16 07:58:31;;;;;;;1.80;0.75;;;22.20;99.90;;;;;;5077010;28;20060;-56
2022/07/16 08:00:56;;;;;;;2.45;0.90;;;22.10;99.90;;;;;;5076386;28;20082;-57
2022/07/16 08:03:23;;;;;;;1.40;0.82;;;22.10;99.90;;;;;;5075971;28;20127;-57
2022/07/16 08:05:49;;;;;;;1.55;0.60;;;22.00;99.90;;;;;;5075879;28;20032;-57
2022/07/16 08:08:15;;;;;;;5.05;0.90;;;22.20;99.90;;;;;;5075754;28;20054;-58
2022/07/16 08:10:41;;;;;;;2.33;0.98;;;22.30;99.90;;;;;;5075684;28;20040;-58
2022/07/16 08:13:07;;;;;;;0.95;0.80;;;22.30;99.90;;;;;;5075588;28;20388;-57
2022/07/16 08:15:33;;;;;;;1.15;0.70;;;22.20;99.90;;;;;;5076458;28;20067;-57
2022/07/16 08:17:59;;;;;;;2.45;0.70;;;21.90;99.90;;;;;;5076956;28;20064;-56
2022/07/16 08:20:25;;;;;;;3.00;0.75;;;21.70;99.90;;;;;;5075724;28;20364;-57
2022/07/16 08:22:50;;;;;;;1.60;0.70;;;21.80;99.90;;;;;;5076394;28;20052;-57
2022/07/16 08:28:20;;;;;;;1.13;0.70;;;21.80;99.90;;;;;;5097575;28;20105;-56
2022/07/16 08:30:46;;;;;;;1.73;0.50;;;21.80;99.90;;;;;;5099255;28;20036;-57
2022/07/16 08:33:12;;;;;;;1.70;0.60;;;21.80;99.90;;;;;;5090136;28;20074;-58
2022/07/16 08:35:38;;;;;;;1.00;0.50;;;21.90;99.90;;;;;;5079846;28;20119;-58
2022/07/16 08:38:03;;;;;;;2.17;0.80;;;22.10;99.90;;;;;;5079392;28;20307;-58
2022/07/16 08:40:32;;;;;;;1.83;0.65;;;22.30;99.90;;;;;;5079883;28;20028;-57
2022/07/16 08:42:58;;;;;;;3.35;0.70;;;22.40;99.90;;;;;;5079866;28;20126;-57
2022/07/16 08:45:24;;;;;;;2.35;0.60;;;22.50;99.90;;;;;;5080199;28;20107;-57
2022/07/16 08:47:51;;;;;;;1.77;0.70;;;22.40;99.90;;;;;;5079858;28;20114;-56
2022/07/16 08:50:17;;;;;;;2.00;0.73;;;22.40;99.90;;;;;;5079732;28;20025;-57
2022/07/16 08:52:49;;;;;;;1.95;0.70;;;22.40;99.90;;;;;;5079797;28;20040;-58
2022/07/16 08:55:15;;;;;;;1.45;0.60;;;22.30;99.90;;;;;;5079956;28;20292;-57
2022/07/16 08:57:41;;;;;;;3.15;0.68;;;22.40;99.90;;;;;;5080241;28;20131;-56
2022/07/16 09:00:11;;;;;;;2.42;0.60;;;22.60;99.90;;;;;;5078977;28;20076;-57
2022/07/16 09:02:37;;;;;;;3.40;0.80;;;22.70;99.90;;;;;;5079833;28;20296;-56
2022/07/16 09:05:04;;;;;;;1.75;0.65;;;22.90;99.90;;;;;;5079446;28;20034;-57
2022/07/16 09:07:30;;;;;;;2.63;0.70;;;22.70;99.90;;;;;;5079362;28;20056;-57
2022/07/16 09:09:55;;;;;;;1.13;0.63;;;22.80;99.90;;;;;;5079402;28;20420;-57
2022/07/16 09:12:49;;;;;;;2.10;0.60;;;22.90;99.90;;;;;;5079223;28;20047;-56
2022/07/16 09:15:21;;;;;;;1.90;0.65;;;22.90;99.90;;;;;;5079036;28;20079;-61
2022/07/16 09:18:05;;;;;;;0.47;0.47;;;23.00;99.90;;;;;;5079279;28;20291;-61
2022/07/16 09:20:31;;;;;;;0.98;0.60;;;22.90;99.90;;;;;;5078548;28;20058;-60
2022/07/16 09:22:57;;;;;;;1.20;0.60;;;22.50;99.90;;;;;;5079696;28;20048;-60
2022/07/16 09:25:23;;;;;;;1.73;0.60;;;22.50;99.90;;;;;;5079162;28;20352;-60
2022/07/16 09:27:57;;;;;;;2.22;0.70;;;22.50;99.90;;;;;;5079688;28;20037;-59
2022/07/16 09:30:26;;;;;;;1.73;0.60;;;22.60;99.90;;;;;;5079032;28;20035;-59
2022/07/16 09:32:51;;;;;;;1.52;0.70;;;22.50;99.90;;;;;;5078353;28;20024;-59
2022/07/16 09:35:18;;;;;;;1.65;0.70;;;22.80;99.90;;;;;;5079184;28;20024;-59
2022/07/16 09:37:45;;;;;;;2.03;0.55;;;23.00;99.90;;;;;;5078930;28;20032;-59
2022/07/16 09:40:12;;;;;;;1.55;0.75;;;22.90;99.90;;;;;;5078769;28;20044;-59
2022/07/16 09:42:38;;;;;;;2.33;0.88;;;22.80;99.90;;;;;;5078862;28;20036;-60
2022/07/16 09:45:06;;;;;;;2.17;0.60;;;22.70;99.90;;;;;;5077942;28;20067;-60
2022/07/16 09:47:32;;;;;;;1.83;0.80;;;22.80;99.90;;;;;;5079310;28;20024;-60
2022/07/16 09:49:58;;;;;;;2.53;0.77;;;22.90;99.90;;;;;;5078659;28;20040;-58
2022/07/16 09:52:32;;;;;;;2.35;0.60;;;23.10;99.90;;;;;;5078714;28;20277;-61
2022/07/16 09:54:58;;;;;;;1.80;0.60;;;23.30;99.90;;;;;;5077956;28;20042;-60
2022/07/16 09:57:29;;;;;;;2.58;0.63;;;23.30;99.90;;;;;;5078506;28;20058;-61
2022/07/16 09:59:58;;;;;;;2.85;0.80;;;23.50;99.90;;;;;;5061156;28;20127;-60
2022/07/16 10:02:25;;;;;;;1.80;0.73;;;23.70;99.90;;;;;;5078827;28;20036;-60
2022/07/16 10:04:51;;;;;;;0.70;0.57;;;23.80;99.90;;;;;;5078242;28;20135;-59
2022/07/16 10:07:18;;;;;;;3.40;0.60;;;23.70;99.90;;;;;;5078431;28;20052;-60
2022/07/16 10:09:44;;;;;;;2.72;0.77;;;23.80;99.90;;;;;;5078376;28;20032;-60
2022/07/16 10:12:15;;;;;;;1.98;0.70;;;24.10;99.90;;;;;;5077482;28;20121;-60
2022/07/16 10:14:44;;;;;;;2.15;0.85;;;24.20;99.90;;;;;;5077412;28;20082;-60
2022/07/16 10:17:16;;;;;;;1.80;0.60;;;24.10;99.90;;;;;;5078251;28;20055;-61
2022/07/16 10:19:42;;;;;;;2.75;0.90;;;24.40;99.90;;;;;;5078163;28;20024;-61
2022/07/16 10:22:28;;;;;;;4.78;0.90;;;24.10;99.90;;;;;;5078054;28;20036;-62
2022/07/16 10:24:56;;;;;;;1.38;0.60;;;24.10;99.90;;;;;;5077985;28;20039;-62
2022/07/16 10:27:30;;;;;;;1.42;0.50;;;24.00;99.90;;;;;;5077946;28;20036;-62
2022/07/16 10:30:25;;;;;;;0.77;0.60;;;24.30;99.90;;;;;;5077967;28;20048;-61
2022/07/16 10:33:02;;;;;;;2.03;0.93;;;24.70;99.90;;;;;;5077755;28;20032;-61
2022/07/16 10:35:44;;;;;;;1.23;0.80;;;24.80;99.90;;;;;;5077778;28;20104;-63
2022/07/16 10:38:20;;;;;;;2.90;0.80;;;25.00;99.90;;;;;;5077730;28;20311;-61
2022/07/16 10:40:46;;;;;;;1.23;0.70;;;25.00;99.90;;;;;;5077604;28;20069;-61
2022/07/16 10:43:21;;;;;;;3.35;0.88;;;24.90;99.90;;;;;;5077743;28;20025;-61
2022/07/16 10:45:55;;;;;;;1.48;0.80;;;25.00;99.90;;;;;;5077670;28;20112;-61
2022/07/16 10:48:26;;;;;;;1.25;0.75;;;25.00;99.90;;;;;;5077895;28;20047;-62
2022/07/16 10:51:37;;;;;;;2.63;0.85;;;25.20;99.90;;;;;;5077115;28;20037;-61
2022/07/16 10:54:15;;;;;;;1.35;0.70;;;25.20;99.90;;;;;;5077047;28;20329;-61
2022/07/16 10:56:47;;;;;;;2.65;0.70;;;25.40;99.90;;;;;;5077217;28;20116;-60
2022/07/16 10:59:19;;;;;;;1.13;0.60;;;25.40;99.90;;;;;;5077332;28;20025;-61
2022/07/16 11:01:46;;;;;;;1.02;0.60;;;25.50;99.90;;;;;;5077325;28;20289;-62
2022/07/16 11:04:14;;;;;;;2.83;0.70;;;25.60;99.90;;;;;;5077093;28;20112;-62
2022/07/16 11:06:41;;;;;;;2.08;0.60;;;25.60;99.90;;;;;;5076577;28;20038;-61
2022/07/16 11:09:08;;;;;;;0.90;0.70;;;25.80;99.90;;;;;;5077157;28;20392;-63
2022/07/16 11:11:41;;;;;;;3.97;0.70;;;25.90;99.90;;;;;;5077235;28;20395;-63
2022/07/16 11:14:09;;;;;;;2.92;0.82;;;26.10;99.90;;;;;;5077049;28;20040;-62
2022/07/16 11:16:35;;;;;;;2.28;0.75;;;27.60;99.90;;;;;;5077174;28;20300;-60
2022/07/16 11:19:03;;;;;;;2.55;0.70;;;27.30;99.90;;;;;;5077030;28;20032;-62
2022/07/16 11:21:30;;;;;;;2.15;0.70;;;28.80;99.90;;;;;;5077039;28;20030;-60
2022/07/16 11:24:00;;;;;;;1.38;0.70;;;30.10;98.70;;;;;;5076208;28;20035;-63
2022/07/16 11:26:27;;;;;;;1.58;0.70;;;30.60;94.10;;;;;;5077205;28;20460;-61
2022/07/16 11:29:01;;;;;;;0.93;0.60;;;30.40;94.10;;;;;;5077021;28;20028;-61
2022/07/16 11:31:30;;;;;;;2.47;0.80;;;31.60;90.10;;;;;;5077226;28;20029;-62
2022/07/16 11:34:02;;;;;;;0.95;0.60;;;32.40;81.80;;;;;;5076898;28;20111;-62
2022/07/16 11:36:32;;;;;;;1.13;0.63;;;32.70;79.30;;;;;;5077172;28;20408;-62
2022/07/16 11:39:20;;;;;;;1.70;0.70;;;33.10;76.80;;;;;;5076951;28;20021;-61
2022/07/16 11:41:49;;;;;;;1.75;0.70;;;32.30;77.60;;;;;;5077053;28;20029;-61
2022/07/16 11:44:17;;;;;;;2.15;0.77;;;32.40;77.70;;;;;;5076962;28;20067;-62
2022/07/16 11:46:46;;;;;;;1.95;0.80;;;32.00;73.10;;;;;;5076730;28;20029;-61
2022/07/16 11:49:28;;;;;;;0.82;0.60;;;32.40;73.70;;;;;;5077037;28;20380;-62
2022/07/16 11:51:55;;;;;;;2.13;0.70;;;32.80;68.70;;;;;;5076798;28;20032;-60
2022/07/16 11:54:22;;;;;;;1.65;0.82;;;33.20;67.20;;;;;;5076797;28;20279;-60
2022/07/16 11:56:49;;;;;;;1.20;0.70;;;31.10;71.20;;;;;;5076699;28;20558;-64
2022/07/16 11:59:22;;;;;;;1.90;0.70;;;32.40;68.60;;;;;;5076564;28;20025;-61
2022/07/16 12:02:03;;;;;;;2.72;0.75;;;32.90;65.60;;;;;;5075982;28;20024;-62
2022/07/16 12:04:52;;;;;;;0.88;0.57;;;32.70;65.80;;;;;;5080719;28;20028;-62
2022/07/16 12:07:32;;;;;;;0.98;0.73;;;32.80;66.70;;;;;;5081000;28;20035;-61
2022/07/16 12:10:01;;;;;;;2.53;0.73;;;34.20;63.30;;;;;;5080665;28;20024;-61
2022/07/16 12:12:29;;;;;;;4.78;0.80;;;33.20;64.00;;;;;;5080489;28;20039;-60
2022/07/16 12:15:06;;;;;;;1.85;0.80;;;32.60;63.70;;;;;;5080550;28;20051;-62
2022/07/16 12:17:37;;;;;;;2.33;0.85;;;33.40;61.00;;;;;;5080465;28;20040;-60
2022/07/16 12:20:06;;;;;;;1.38;0.70;;;31.40;64.80;;;;;;5080471;28;20032;-61
2022/07/16 12:22:57;;;;;;;3.10;0.70;;;33.40;62.60;;;;;;5080375;28;20300;-61
2022/07/16 12:25:36;;;;;;;2.05;0.70;;;34.30;60.80;;;;;;5080179;28;20040;-61
2022/07/16 12:28:20;;;;;;;1.38;0.80;;;35.80;57.20;;;;;;5080240;28;20120;-61
2022/07/16 12:30:49;;;;;;;1.73;0.70;;;36.90;54.20;;;;;;5080597;28;20032;-62
2022/07/16 12:33:23;;;;;;;2.17;0.65;;;37.20;52.30;;;;;;5080109;28;20411;-61
2022/07/16 12:36:04;;;;;;;4.82;0.80;;;37.50;51.50;;;;;;5080122;28;20347;-62
2022/07/16 12:38:39;;;;;;;3.40;0.95;;;37.30;51.60;;;;;;5080101;28;20291;-61
2022/07/16 12:41:09;;;;;;;2.13;0.70;;;38.00;49.40;;;;;;5079955;28;20029;-60
2022/07/16 12:43:35;;;;;;;2.38;0.80;;;37.50;49.50;;;;;;5080379;28;20040;-62
2022/07/16 12:46:01;;;;;;;1.83;1.00;;;38.00;47.40;;;;;;5080240;28;20119;-62
2022/07/16 12:48:32;;;;;;;1.38;0.80;;;38.40;46.90;;;;;;5079859;28;20105;-61
2022/07/16 12:50:58;;;;;;;1.70;0.87;;;38.50;46.50;;;;;;5079771;28;20380;-61
2022/07/16 12:53:24;;;;;;;1.65;0.80;;;38.90;45.70;;;;;;5080107;28;20063;-61
2022/07/16 12:58:49;;;;;;;1.92;0.90;;;36.60;47.30;;;;;;5078481;28;20106;-62
2022/07/16 13:01:17;;;;;;;1.95;1.00;;;36.50;48.00;;;;;;5078834;28;20032;-61