Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:07;;;;;;;;;;;;;;;1.31;100.00;99178.69;4992339;28;20009;-77
2022/01/09 00:04:32;;;;;;;;;;;;;;;1.27;100.00;99169.53;4996291;28;19917;-77
2022/01/09 00:06:58;;;;;;;;;;;;;;;1.30;100.00;99170.13;4978455;28;20350;-77
2022/01/09 00:09:23;;;;;;;;;;;;;;;1.28;100.00;99169.44;4984982;28;19922;-77
2022/01/09 00:11:49;;;;;;;;;;;;;;;1.34;100.00;99161.16;4991096;28;20020;-77
2022/01/09 00:14:14;;;;;;;;;;;;;;;1.35;100.00;99160.19;4989897;28;19922;-77
2022/01/09 00:16:39;;;;;;;;;;;;;;;1.33;100.00;99159.50;4988266;28;19949;-77
2022/01/09 00:19:05;;;;;;;;;;;;;;;1.38;100.00;99153.16;4990353;28;20450;-77
2022/01/09 00:21:30;;;;;;;;;;;;;;;1.31;100.00;99147.69;4985954;28;19929;-76
2022/01/09 00:23:56;;;;;;;;;;;;;;;1.39;100.00;99153.03;4986176;28;19964;-77
2022/01/09 00:26:21;;;;;;;;;;;;;;;1.40;100.00;99141.75;4988647;28;20335;-76
2022/01/09 00:28:47;;;;;;;;;;;;;;;1.40;100.00;99140.94;4993783;28;19924;-78
2022/01/09 00:31:12;;;;;;;;;;;;;;;1.38;100.00;99133.31;4983975;28;19988;-77
2022/01/09 00:33:38;;;;;;;;;;;;;;;1.39;100.00;99127.19;4986175;28;20658;-78
2022/01/09 00:36:03;;;;;;;;;;;;;;;1.44;100.00;99114.72;4988840;28;19924;-77
2022/01/09 00:38:29;;;;;;;;;;;;;;;1.39;100.00;99116.03;4977467;28;19914;-77
2022/01/09 00:40:55;;;;;;;;;;;;;;;1.43;100.00;99109.66;4959431;28;19979;-78
2022/01/09 00:43:20;;;;;;;;;;;;;;;1.44;100.00;99106.97;4986955;28;19921;-78
2022/01/09 00:45:46;;;;;;;;;;;;;;;1.45;100.00;99108.63;4992118;28;19929;-76
2022/01/09 00:48:12;;;;;;;;;;;;;;;1.36;100.00;99104.22;4967905;28;19921;-76
2022/01/09 00:50:40;;;;;;;;;;;;;;;1.41;100.00;99098.66;4985845;28;19925;-76
2022/01/09 00:53:06;;;;;;;;;;;;;;;1.38;100.00;99093.75;4986800;28;20009;-76
2022/01/09 00:55:31;;;;;;;;;;;;;;;1.39;100.00;99096.19;4988951;28;19918;-76
2022/01/09 00:57:57;;;;;;;;;;;;;;;1.30;100.00;99097.78;5003644;28;20092;-76
2022/01/09 01:00:22;;;;;;;;;;;;;;;1.32;100.00;99092.50;4980370;28;20522;-77
2022/01/09 01:02:48;;;;;;;;;;;;;;;1.30;100.00;99102.13;4991607;28;19925;-77
2022/01/09 01:05:14;;;;;;;;;;;;;;;1.22;100.00;99095.00;4978240;28;19918;-76
2022/01/09 01:07:40;;;;;;;;;;;;;;;1.32;100.00;99100.25;4976842;28;19960;-78
2022/01/09 01:10:06;;;;;;;;;;;;;;;1.39;100.00;99090.22;4981756;28;19956;-76
2022/01/09 01:12:31;;;;;;;;;;;;;;;1.38;100.00;99088.59;4985335;28;20542;-78
2022/01/09 01:14:57;;;;;;;;;;;;;;;1.30;100.00;99082.28;4986130;28;19928;-78
2022/01/09 01:17:23;;;;;;;;;;;;;;;1.29;100.00;99085.81;4990357;28;20016;-77
2022/01/09 01:19:48;;;;;;;;;;;;;;;1.31;100.00;99089.06;4971179;28;20698;-77
2022/01/09 01:22:14;;;;;;;;;;;;;;;1.31;100.00;99081.31;4972702;28;19918;-77
2022/01/09 01:24:40;;;;;;;;;;;;;;;1.26;100.00;99080.06;4989295;28;19921;-77
2022/01/09 01:27:06;;;;;;;;;;;;;;;1.26;100.00;99080.06;4991683;28;19921;-76
2022/01/09 01:29:31;;;;;;;;;;;;;;;1.26;100.00;99072.31;4983506;28;19974;-77
2022/01/09 01:31:57;;;;;;;;;;;;;;;1.24;100.00;99075.03;4987393;28;19917;-77
2022/01/09 01:34:23;;;;;;;;;;;;;;;1.22;100.00;99070.94;4985610;28;20399;-77
2022/01/09 01:36:48;;;;;;;;;;;;;;;1.27;100.00;99063.63;4988887;28;19924;-77
2022/01/09 01:39:14;;;;;;;;;;;;;;;1.26;100.00;99067.16;4994693;28;20164;-77
2022/01/09 01:41:39;;;;;;;;;;;;;;;1.21;100.00;99062.38;4997160;28;20033;-77
2022/01/09 01:44:09;;;;;;;;;;;;;;;1.27;100.00;99058.47;4977829;28;20705;-78
2022/01/09 01:46:35;;;;;;;;;;;;;;;1.28;100.00;99054.94;4964391;28;19918;-77
2022/01/09 01:49:01;;;;;;;;;;;;;;;1.20;100.00;99050.41;4972972;28;19921;-78
2022/01/09 01:51:26;;;;;;;;;;;;;;;1.30;100.00;99042.69;4975293;28;20291;-77
2022/01/09 01:53:55;;;;;;;;;;;;;;;1.30;100.00;99048.72;4972784;28;19988;-77
2022/01/09 01:56:20;;;;;;;;;;;;;;;1.29;100.00;99046.25;4994608;28;19949;-77
2022/01/09 01:58:47;;;;;;;;;;;;;;;1.31;100.00;99047.75;4976825;28;19917;-77
2022/01/09 02:01:12;;;;;;;;;;;;;;;1.28;100.00;99042.84;4986372;28;19914;-77
2022/01/09 02:03:38;;;;;;;;;;;;;;;1.22;100.00;99050.28;4992145;28;19929;-76
2022/01/09 02:06:05;;;;;;;;;;;;;;;1.23;100.00;99036.44;4956769;28;20000;-77
2022/01/09 02:08:31;;;;;;;;;;;;;;;1.23;100.00;99036.44;5001090;28;20025;-75
2022/01/09 02:10:56;;;;;;;;;;;;;;;1.29;100.00;99041.88;4990161;28;19942;-77
2022/01/09 02:13:22;;;;;;;;;;;;;;;1.28;100.00;99040.28;4968743;28;19918;-77
2022/01/09 02:15:48;;;;;;;;;;;;;;;1.40;100.00;99046.16;4987752;28;20362;-77
2022/01/09 02:18:15;;;;;;;;;;;;;;;1.32;100.00;99038.25;4969691;28;19921;-77
2022/01/09 02:20:40;;;;;;;;;;;;;;;1.24;100.00;99036.28;4989913;28;19921;-77
2022/01/09 02:23:07;;;;;;;;;;;;;;;1.26;100.00;99043.91;4987979;28;19941;-77
2022/01/09 02:25:32;;;;;;;;;;;;;;;1.23;100.00;99033.84;4991947;28;19916;-76
2022/01/09 02:27:58;;;;;;;;;;;;;;;1.24;100.00;99038.06;4987290;28;20052;-77
2022/01/09 02:30:24;;;;;;;;;;;;;;;1.25;100.00;99034.53;4994097;28;19920;-78
2022/01/09 02:32:49;;;;;;;;;;;;;;;1.15;100.00;99039.66;4999529;28;19914;-77
2022/01/09 02:35:15;;;;;;;;;;;;;;;1.14;100.00;99031.06;4987452;28;19917;-77
2022/01/09 02:37:40;;;;;;;;;;;;;;;1.09;100.00;99033.25;4987766;28;20013;-77
2022/01/09 02:40:06;;;;;;;;;;;;;;;1.07;100.00;99024.78;4973003;28;19960;-77
2022/01/09 02:42:32;;;;;;;;;;;;;;;1.02;100.00;99026.94;4996606;28;19917;-77
2022/01/09 02:44:59;;;;;;;;;;;;;;;1.02;100.00;99026.09;4990762;28;19925;-77
2022/01/09 02:47:27;;;;;;;;;;;;;;;0.94;100.00;99022.41;4970698;28;19922;-76
2022/01/09 02:49:54;;;;;;;;;;;;;;;0.96;100.00;99028.28;4971532;28;20372;-77
2022/01/09 02:52:33;;;;;;;;;;;;;;;0.88;100.00;99020.31;4989195;28;19914;-77
2022/01/09 02:55:12;;;;;;;;;;;;;;;0.86;100.00;99024.78;4960674;28;19976;-78
2022/01/09 02:57:41;;;;;;;;;;;;;;;0.89;100.00;99021.97;5002944;28;19941;-77
2022/01/09 03:00:08;;;;;;;;;;;;;;;0.85;100.00;99017.19;4975435;28;20413;-76
2022/01/09 03:02:33;;;;;;;;;;;;;;;0.83;100.00;99014.75;4991084;28;19922;-76
2022/01/09 03:04:59;;;;;;;;;;;;;;;0.89;100.00;99008.25;5002908;28;19919;-77
2022/01/09 03:07:24;;;;;;;;;;;;;;;0.88;100.00;99004.84;4998131;28;20000;-77
2022/01/09 03:09:50;;;;;;;;;;;;;;;0.91;100.00;99004.59;4996362;28;20620;-76
2022/01/09 03:12:15;;;;;;;;;;;;;;;0.84;100.00;99000.88;4980643;28;19923;-78
2022/01/09 03:14:41;;;;;;;;;;;;;;;0.89;100.00;98998.75;4999176;28;20008;-77
2022/01/09 03:17:07;;;;;;;;;;;;;;;0.84;100.00;98993.13;4999396;28;20465;-76
2022/01/09 03:19:32;;;;;;;;;;;;;;;0.93;100.00;99007.88;4999512;28;20004;-78
2022/01/09 03:21:57;;;;;;;;;;;;;;;0.93;100.00;98999.31;4994187;28;19921;-78
2022/01/09 03:24:23;;;;;;;;;;;;;;;0.92;100.00;98992.50;4964241;28;19975;-77
2022/01/09 03:26:48;;;;;;;;;;;;;;;0.92;100.00;98997.66;4994377;28;20007;-76
2022/01/09 03:29:14;;;;;;;;;;;;;;;0.92;100.00;98995.06;4973250;28;20147;-76
2022/01/09 03:31:39;;;;;;;;;;;;;;;0.95;100.00;98992.25;4974251;28;20414;-77
2022/01/09 03:34:05;;;;;;;;;;;;;;;1.04;100.00;98993.25;4988525;28;19922;-77
2022/01/09 03:36:30;;;;;;;;;;;;;;;1.01;100.00;98993.50;4988489;28;20013;-77
2022/01/09 03:38:56;;;;;;;;;;;;;;;1.05;100.00;98985.34;4987996;28;19922;-77
2022/01/09 03:41:21;;;;;;;;;;;;;;;1.04;100.00;98976.00;4994627;28;19917;-76
2022/01/09 03:43:47;;;;;;;;;;;;;;;1.02;100.00;98985.63;4999871;28;20434;-76
2022/01/09 03:46:12;;;;;;;;;;;;;;;1.04;100.00;98985.50;4992323;28;19913;-77
2022/01/09 03:48:38;;;;;;;;;;;;;;;0.98;100.00;98981.69;4989246;28;20711;-77
2022/01/09 03:51:03;;;;;;;;;;;;;;;0.95;100.00;98977.56;4972041;28;19914;-76
2022/01/09 03:53:31;;;;;;;;;;;;;;;1.02;100.00;98974.47;4974454;28;19924;-77
2022/01/09 03:55:56;;;;;;;;;;;;;;;0.98;100.00;98976.50;5002325;28;19920;-77
2022/01/09 03:58:21;;;;;;;;;;;;;;;1.05;100.00;98972.44;5005248;28;19925;-77
2022/01/09 04:00:47;;;;;;;;;;;;;;;1.09;100.00;98970.44;4974966;28;19925;-76
2022/01/09 04:03:12;;;;;;;;;;;;;;;1.06;100.00;98978.44;4998268;28;19921;-78
2022/01/09 04:05:38;;;;;;;;;;;;;;;1.08;100.00;98982.53;4975233;28;20024;-77
2022/01/09 04:08:04;;;;;;;;;;;;;;;1.02;100.00;98983.06;4960443;28;19928;-77
2022/01/09 04:10:30;;;;;;;;;;;;;;;0.98;100.00;98986.84;4999527;28;19917;-79
2022/01/09 04:12:59;;;;;;;;;;;;;;;1.09;100.00;98978.19;4978289;28;20016;-77
2022/01/09 04:15:28;;;;;;;;;;;;;;;1.14;100.00;98979.41;4991136;28;19953;-77
2022/01/09 04:17:55;;;;;;;;;;;;;;;1.12;100.00;98985.66;5002626;28;19922;-77
2022/01/09 04:20:21;;;;;;;;;;;;;;;1.19;100.00;98978.22;4973280;28;19918;-77
2022/01/09 04:22:48;;;;;;;;;;;;;;;1.18;100.00;98979.97;4978461;28;20005;-77
2022/01/09 04:25:14;;;;;;;;;;;;;;;1.17;100.00;98974.00;4957032;28;19940;-77
2022/01/09 04:27:39;;;;;;;;;;;;;;;1.11;100.00;98968.53;4968078;28;19964;-77
2022/01/09 04:30:05;;;;;;;;;;;;;;;1.23;100.00;98979.63;4972765;28;19917;-77
2022/01/09 04:32:31;;;;;;;;;;;;;;;1.21;100.00;98979.75;4981462;28;19960;-78
2022/01/09 04:34:56;;;;;;;;;;;;;;;1.15;100.00;98977.69;4979114;28;19957;-76
2022/01/09 04:37:23;;;;;;;;;;;;;;;1.20;100.00;98979.84;4993556;28;19921;-77
2022/01/09 04:39:50;;;;;;;;;;;;;;;1.14;100.00;98982.00;4962489;28;20065;-77
2022/01/09 04:42:16;;;;;;;;;;;;;;;1.23;100.00;98977.03;4993364;28;19922;-77
2022/01/09 04:44:42;;;;;;;;;;;;;;;1.14;100.00;98976.84;4943381;28;19967;-77
2022/01/09 04:47:12;;;;;;;;;;;;;;;1.15;100.00;98978.50;4971400;28;19918;-78
2022/01/09 04:49:40;;;;;;;;;;;;;;;1.10;100.00;98972.88;4987983;28;19918;-77
2022/01/09 04:52:10;;;;;;;;;;;;;;;1.10;100.00;98970.31;4979031;28;19917;-77
2022/01/09 04:54:35;;;;;;;;;;;;;;;1.09;100.00;98973.00;4990033;28;20418;-77
2022/01/09 04:57:02;;;;;;;;;;;;;;;1.05;100.00;98985.34;4996457;28;19921;-77
2022/01/09 04:59:28;;;;;;;;;;;;;;;1.06;100.00;98981.03;4973490;28;19914;-77
2022/01/09 05:01:53;;;;;;;;;;;;;;;0.93;100.00;98986.41;4961265;28;20536;-77
2022/01/09 05:04:19;;;;;;;;;;;;;;;0.96;100.00;98986.13;4972994;28;19920;-77
2022/01/09 05:06:44;;;;;;;;;;;;;;;1.00;100.00;98989.28;4955394;28;19949;-77
2022/01/09 05:09:10;;;;;;;;;;;;;;;0.92;100.00;98989.91;4989471;28;19921;-77
2022/01/09 05:11:36;;;;;;;;;;;;;;;0.81;100.00;98992.56;4999670;28;20025;-78
2022/01/09 05:14:02;;;;;;;;;;;;;;;0.75;100.00;98994.72;5002152;28;20636;-77
2022/01/09 05:16:27;;;;;;;;;;;;;;;0.74;100.00;98998.25;4981658;28;19968;-76
2022/01/09 05:18:58;;;;;;;;;;;;;;;0.73;100.00;98990.63;4999361;28;19963;-77
2022/01/09 05:21:23;;;;;;;;;;;;;;;0.71;100.00;98988.16;4993714;28;19945;-77
2022/01/09 05:23:49;;;;;;;;;;;;;;;0.66;100.00;98998.06;4987570;28;19957;-78
2022/01/09 05:26:15;;;;;;;;;;;;;;;0.62;100.00;98996.66;4990059;28;19917;-78
2022/01/09 05:28:40;;;;;;;;;;;;;;;0.60;100.00;98987.41;4975780;28;20654;-78
2022/01/09 05:31:06;;;;;;;;;;;;;;;0.59;100.00;99004.66;4989885;28;19917;-76
2022/01/09 05:33:31;;;;;;;;;;;;;;;0.54;100.00;98999.06;4975041;28;19917;-77
2022/01/09 05:35:56;;;;;;;;;;;;;;;0.47;100.00;99001.34;4997457;28;20020;-77
2022/01/09 05:38:22;;;;;;;;;;;;;;;0.43;100.00;99006.84;4984558;28;19935;-78
2022/01/09 05:40:47;;;;;;;;;;;;;;;0.46;100.00;99006.59;4983585;28;19917;-78
2022/01/09 05:43:13;;;;;;;;;;;;;;;0.51;100.00;99012.19;4989648;28;19917;-77
2022/01/09 05:45:40;;;;;;;;;;;;;;;0.46;100.00;99004.03;4980166;28;19964;-77
2022/01/09 05:48:06;;;;;;;;;;;;;;;0.44;100.00;99011.06;4989457;28;20363;-77
2022/01/09 05:50:32;;;;;;;;;;;;;;;0.43;100.00;99023.13;4972588;28;20451;-77
2022/01/09 05:52:57;;;;;;;;;;;;;;;0.35;100.00;99016.00;4977018;28;19917;-76
2022/01/09 05:55:23;;;;;;;;;;;;;;;0.34;100.00;99018.72;4987095;28;19992;-77
2022/01/09 05:57:49;;;;;;;;;;;;;;;0.36;100.00;99024.59;4994790;28;20501;-77
2022/01/09 06:00:15;;;;;;;;;;;;;;;0.29;100.00;99026.03;4998726;28;19948;-78
2022/01/09 06:02:46;;;;;;;;;;;;;;;0.40;100.00;99028.56;4985828;28;19921;-77
2022/01/09 06:05:12;;;;;;;;;;;;;;;0.31;100.00;99030.09;4941525;28;19972;-78
2022/01/09 06:07:42;;;;;;;;;;;;;;;0.26;100.00;99027.06;4981042;28;20297;-77
2022/01/09 06:10:08;;;;;;;;;;;;;;;0.25;100.00;99034.94;4957364;28;20055;-78
2022/01/09 06:12:33;;;;;;;;;;;;;;;0.19;100.00;99029.34;4973298;28;19926;-77
2022/01/09 06:14:59;;;;;;;;;;;;;;;0.21;100.00;99031.78;4997512;28;19917;-77
2022/01/09 06:17:24;;;;;;;;;;;;;;;0.24;100.00;99038.47;4999935;28;19928;-76
2022/01/09 06:19:50;;;;;;;;;;;;;;;0.21;100.00;99038.69;4966616;28;19913;-77
2022/01/09 06:22:18;;;;;;;;;;;;;;;0.21;100.00;99036.94;4973132;28;19913;-77
2022/01/09 06:24:50;;;;;;;;;;;;;;;0.17;100.00;99043.28;4989643;28;19925;-77
2022/01/09 06:27:19;;;;;;;;;;;;;;;0.24;100.00;99039.28;4990254;28;19918;-77
2022/01/09 06:29:45;;;;;;;;;;;;;;;0.19;100.00;99042.22;4979689;28;19917;-77
2022/01/09 06:32:10;;;;;;;;;;;;;;;0.19;100.00;99049.16;4976294;28;20357;-77
2022/01/09 06:34:36;;;;;;;;;;;;;;;0.15;100.00;99051.16;4997751;28;19917;-77
2022/01/09 06:37:02;;;;;;;;;;;;;;;0.17;100.00;99049.25;4994694;28;19922;-77
2022/01/09 06:39:28;;;;;;;;;;;;;;;0.15;100.00;99042.56;4971877;28;19953;-78
2022/01/09 06:41:53;;;;;;;;;;;;;;;0.15;100.00;99050.31;4977244;28;20328;-77
2022/01/09 06:44:19;;;;;;;;;;;;;;;0.17;100.00;99054.41;4987271;28;19918;-77
2022/01/09 06:46:45;;;;;;;;;;;;;;;0.09;100.00;99059.34;4989139;28;19921;-77
2022/01/09 06:49:10;;;;;;;;;;;;;;;0.11;100.00;99054.06;4971581;28;19918;-76
2022/01/09 06:51:36;;;;;;;;;;;;;;;0.07;100.00;99056.06;4991016;28;19976;-78
2022/01/09 06:54:01;;;;;;;;;;;;;;;0.17;100.00;99061.31;4971534;28;20040;-77
2022/01/09 06:56:27;;;;;;;;;;;;;;;0.13;100.00;99072.81;4959926;28;19929;-77
2022/01/09 06:58:52;;;;;;;;;;;;;;;0.07;100.00;99068.16;5005829;28;19923;-78
2022/01/09 07:01:18;;;;;;;;;;;;;;;0.08;100.00;99077.53;4956285;28;20028;-77
2022/01/09 07:03:44;;;;;;;;;;;;;;;0.12;100.00;99077.16;4998827;28;19941;-77
2022/01/09 07:06:10;;;;;;;;;;;;;;;0.17;100.00;99075.06;5000469;28;20545;-77
2022/01/09 07:08:36;;;;;;;;;;;;;;;0.21;100.00;99085.09;4989096;28;19922;-77
2022/01/09 07:11:02;;;;;;;;;;;;;;;0.22;100.00;99082.41;4976103;28;20368;-77
2022/01/09 07:13:28;;;;;;;;;;;;;;;0.16;100.00;99085.47;4990065;28;20017;-77
2022/01/09 07:15:53;;;;;;;;;;;;;;;0.16;100.00;99090.63;4980970;28;20004;-77
2022/01/09 07:18:19;;;;;;;;;;;;;;;0.20;100.00;99094.59;4987635;28;19928;-77
2022/01/09 07:20:44;;;;;;;;;;;;;;;0.22;100.00;99097.06;4998169;28;19921;-76
2022/01/09 07:23:10;;;;;;;;;;;;;;;0.31;100.00;99099.75;4972107;28;19972;-77
2022/01/09 07:25:35;;;;;;;;;;;;;;;0.23;100.00;99106.44;4989086;28;19944;-77
2022/01/09 07:28:02;;;;;;;;;;;;;;;0.29;100.00;99106.78;4965662;28;20213;-78
2022/01/09 07:30:28;;;;;;;;;;;;;;;0.24;100.00;99113.25;5001015;28;19922;-77
2022/01/09 07:32:54;;;;;;;;;;;;;;;0.31;100.00;99104.91;4964413;28;20384;-76
2022/01/09 07:35:20;;;;;;;;;;;;;;;0.31;100.00;99110.06;4980760;28;19964;-76
2022/01/09 07:37:46;;;;;;;;;;;;;;;0.25;100.00;99112.31;5004626;28;19921;-77
2022/01/09 07:40:12;;;;;;;;;;;;;;;0.17;100.00;99118.03;4999770;28;19960;-77
2022/01/09 07:42:38;;;;;;;;;;;;;;;0.19;100.00;99116.19;4994714;28;19924;-77
2022/01/09 07:45:06;;;;;;;;;;;;;;;0.18;100.00;99120.50;4969702;28;19917;-77
2022/01/09 07:47:33;;;;;;;;;;;;;;;0.18;100.00;99125.66;4977629;28;19913;-77
2022/01/09 07:49:58;;;;;;;;;;;;;;;0.15;100.00;99122.50;4976049;28;19951;-76
2022/01/09 07:52:24;;;;;;;;;;;;;;;0.15;100.00;99127.66;4966393;28;20012;-77
2022/01/09 07:54:49;;;;;;;;;;;;;;;0.18;100.00;99130.81;4975900;28;19924;-78
2022/01/09 07:57:15;;;;;;;;;;;;;;;0.18;100.00;99135.16;4980247;28;20012;-76
2022/01/09 07:59:40;;;;;;;;;;;;;;;0.19;100.00;99134.25;4974602;28;20660;-76
2022/01/09 08:02:06;;;;;;;;;;;;;;;0.14;100.00;99138.94;4981506;28;20300;-77
2022/01/09 08:04:32;;;;;;;;;;;;;;;0.22;100.00;99139.16;4989570;28;19997;-77
2022/01/09 08:06:57;;;;;;;;;;;;;;;0.24;100.00;99142.41;4979606;28;20474;-76
2022/01/09 08:09:22;;;;;;;;;;;;;;;0.22;100.00;99149.47;4974947;28;19913;-77
2022/01/09 08:11:49;;;;;;;;;;;;;;;0.20;100.00;99148.75;4991747;28;19968;-76
2022/01/09 08:14:14;;;;;;;;;;;;;;;0.25;100.00;99145.84;4975281;28;19946;-77
2022/01/09 08:16:40;;;;;;;;;;;;;;;0.31;100.00;99146.16;4975795;28;20698;-78
2022/01/09 08:19:05;;;;;;;;;;;;;;;0.34;100.00;99151.09;4962914;28;19922;-76
2022/01/09 08:21:31;;;;;;;;;;;;;;;0.27;100.00;99160.25;4992402;28;20371;-78
2022/01/09 08:23:56;;;;;;;;;;;;;;;0.30;100.00;99152.28;4973729;28;22149;-77
2022/01/09 08:26:22;;;;;;;;;;;;;;;0.27;100.00;99160.25;4951243;28;20911;-77
2022/01/09 08:28:48;;;;;;;;;;;;;;;0.30;100.00;99162.59;4976573;28;19917;-77
2022/01/09 08:31:17;;;;;;;;;;;;;;;0.32;100.00;99160.72;4973678;28;19944;-76
2022/01/09 08:33:43;;;;;;;;;;;;;;;0.35;100.00;99155.28;4977109;28;19917;-77
2022/01/09 08:36:09;;;;;;;;;;;;;;;0.32;100.00;99152.13;4990982;28;20300;-78
2022/01/09 08:38:34;;;;;;;;;;;;;;;0.37;100.00;99158.56;4995027;28;19929;-76
2022/01/09 08:41:00;;;;;;;;;;;;;;;0.37;100.00;99160.34;4977568;28;19917;-77
2022/01/09 08:43:26;;;;;;;;;;;;;;;0.38;100.00;99162.00;4979835;28;19913;-77
2022/01/09 08:45:51;;;;;;;;;;;;;;;0.41;100.00;99169.47;4974929;28;19957;-77
2022/01/09 08:48:17;;;;;;;;;;;;;;;0.40;100.00;99162.69;4987594;28;19913;-77
2022/01/09 08:50:43;;;;;;;;;;;;;;;0.41;100.00;99166.09;4973503;28;19960;-77
2022/01/09 08:53:08;;;;;;;;;;;;;;;0.42;100.00;99168.56;4964147;28;20622;-76
2022/01/09 08:55:34;;;;;;;;;;;;;;;0.53;100.00;99176.25;4981899;28;19972;-77
2022/01/09 08:58:00;;;;;;;;;;;;;;;0.58;100.00;99178.47;5000707;28;19926;-78
2022/01/09 09:00:26;;;;;;;;;;;;;;;0.56;100.00;99173.44;4971692;28;20381;-77
2022/01/09 09:02:52;;;;;;;;;;;;;;;0.54;100.00;99174.50;4980846;28;19917;-77
2022/01/09 09:05:18;;;;;;;;;;;;;;;0.58;100.00;99175.88;4963211;28;19914;-76
2022/01/09 09:07:44;;;;;;;;;;;;;;;0.59;100.00;99177.53;4992272;28;19914;-77
2022/01/09 09:10:10;;;;;;;;;;;;;;;0.65;100.00;99173.66;4978728;28;19921;-77
2022/01/09 09:12:35;;;;;;;;;;;;;;;0.71;100.00;99183.50;4996332;28;19921;-76
2022/01/09 09:15:03;;;;;;;;;;;;;;;0.67;100.00;99193.22;4976493;28;20478;-76
2022/01/09 09:17:29;;;;;;;;;;;;;;;0.74;100.00;99191.81;4973510;28;19930;-75
2022/01/09 09:19:54;;;;;;;;;;;;;;;0.76;100.00;99194.28;4973448;28;19918;-77
2022/01/09 09:22:20;;;;;;;;;;;;;;;0.76;100.00;99195.09;4968914;28;20374;-76
2022/01/09 09:24:46;;;;;;;;;;;;;;;0.93;100.00;99205.84;4978937;28;19928;-76
2022/01/09 09:27:11;;;;;;;;;;;;;;;0.91;100.00;99208.53;4972093;28;19996;-76
2022/01/09 09:29:37;;;;;;;;;;;;;;;0.87;100.00;99209.72;4998367;28;19924;-76
2022/01/09 09:32:02;;;;;;;;;;;;;;;0.93;100.00;99205.84;4979262;28;20383;-75
2022/01/09 09:34:28;;;;;;;;;;;;;;;0.95;100.00;99209.94;5000387;28;19924;-76
2022/01/09 09:36:53;;;;;;;;;;;;;;;1.09;100.00;99211.44;4995718;28;19979;-77
2022/01/09 09:39:19;;;;;;;;;;;;;;;1.08;100.00;99214.94;4971397;28;19925;-77
2022/01/09 09:41:45;;;;;;;;;;;;;;;1.08;100.00;99221.88;4978229;28;20391;-76
2022/01/09 09:44:12;;;;;;;;;;;;;;;1.06;100.00;99219.41;4971630;28;19992;-75
2022/01/09 09:46:37;;;;;;;;;;;;;;;1.19;100.00;99219.25;4971589;28;19926;-77
2022/01/09 09:49:04;;;;;;;;;;;;;;;1.14;100.00;99217.03;4972893;28;19921;-77
2022/01/09 09:51:30;;;;;;;;;;;;;;;1.15;100.00;99220.44;4969448;28;20005;-76
2022/01/09 09:53:56;;;;;;;;;;;;;;;1.14;100.00;99222.19;4953509;28;20012;-76
2022/01/09 09:56:21;;;;;;;;;;;;;;;1.14;100.00;99223.97;4956438;28;19936;-76
2022/01/09 09:58:51;;;;;;;;;;;;;;;1.12;100.00;99224.06;4976124;28;19917;-75
2022/01/09 10:01:24;;;;;;;;;;;;;;;1.11;100.00;99231.94;4972141;28;19924;-75
2022/01/09 10:03:57;;;;;;;;;;;;;;;1.16;100.00;99228.03;4999918;28;19917;-77
2022/01/09 10:06:32;;;;;;;;;;;;;;;1.11;100.00;99222.44;4981301;28;19917;-77
2022/01/09 10:09:04;;;;;;;;;;;;;;;1.19;100.00;99232.16;4978261;28;19913;-77
2022/01/09 10:11:39;;;;;;;;;;;;;;;1.15;100.00;99225.59;4960730;28;19928;-75
2022/01/09 10:14:20;;;;;;;;;;;;;;;1.12;100.00;99225.84;4988064;28;20378;-76
2022/01/09 10:17:04;;;;;;;;;;;;;;;1.17;100.00;99234.06;4989310;28;19917;-77
2022/01/09 10:19:42;;;;;;;;;;;;;;;1.26;100.00;99237.63;4998556;28;19914;-77
2022/01/09 10:22:20;;;;;;;;;;;;;;;1.23;100.00;99237.91;4975057;28;19917;-77
2022/01/09 10:24:46;;;;;;;;;;;;;;;1.28;100.00;99234.00;4988628;28;19921;-76
2022/01/09 10:27:14;;;;;;;;;;;;;;;1.28;100.00;99246.91;4992759;28;19925;-77
2022/01/09 10:29:47;;;;;;;;;;;;;;;1.40;100.00;99245.09;4968335;28;19917;-77
2022/01/09 10:32:16;;;;;;;;;;;;;;;1.34;100.00;99245.59;4982897;28;19918;-78
2022/01/09 10:34:41;;;;;;;;;;;;;;;1.42;100.00;99245.78;4975016;28;19921;-75
2022/01/09 10:37:16;;;;;;;;;;;;;;;1.45;100.00;99244.72;4971455;28;19921;-76
2022/01/09 10:39:43;;;;;;;;;;;;;;;1.47;100.00;99248.84;4981353;28;20122;-76
2022/01/09 10:42:12;;;;;;;;;;;;;;;1.43;100.00;99244.03;4996957;28;19941;-76
2022/01/09 10:44:39;;;;;;;;;;;;;;;1.41;100.00;99248.50;4968945;28;19917;-76
2022/01/09 10:47:05;;;;;;;;;;;;;;;1.37;100.00;99247.94;4986429;28;19965;-75
2022/01/09 10:49:41;;;;;;;;;;;;;;;1.34;100.00;99255.94;4988474;28;19957;-74
2022/01/09 10:52:17;;;;;;;;;;;;;;;1.34;100.00;99256.75;4971311;28;20020;-74
2022/01/09 10:54:46;;;;;;;;;;;;;;;1.34;100.00;99245.59;4970636;28;19972;-76
2022/01/09 10:57:14;;;;;;;;;;;;;;;1.40;100.00;99260.59;4954795;28;20385;-74
2022/01/09 10:59:39;;;;;;;;;;;;;;;1.40;100.00;99262.38;4990611;28;19921;-74
2022/01/09 11:02:05;;;;;;;;;;;;;;;1.42;100.00;99260.50;4963223;28;19914;-75
2022/01/09 11:04:31;;;;;;;;;;;;;;;1.44;100.00;99258.59;4971089;28;20265;-73
2022/01/09 11:06:56;;;;;;;;;;;;;;;1.40;100.00;99257.22;4968734;28;19918;-77
2022/01/09 11:09:24;;;;;;;;;;;;;;;1.39;100.00;99252.97;4971442;28;19917;-76
2022/01/09 11:11:50;;;;;;;;;;;;;;;1.50;100.00;99264.06;4968529;28;19936;-76
2022/01/09 11:14:19;;;;;;;;;;;;;;;1.43;100.00;99262.94;4993603;28;20663;-76
2022/01/09 11:16:53;;;;;;;;;;;;;;;1.42;100.00;99263.06;4983823;28;19928;-76
2022/01/09 11:19:19;;;;;;;;;;;;;;;1.42;100.00;99271.63;5006098;28;19918;-77
2022/01/09 11:21:54;;;;;;;;;;;;;;;1.42;100.00;99274.22;4974948;28;19924;-76
2022/01/09 11:24:19;;;;;;;;;;;;;;;1.42;100.00;99287.13;4997467;28;20394;-74
2022/01/09 11:26:51;;;;;;;;;;;;;;;1.65;100.00;99289.63;5000467;28;20013;-76
2022/01/09 11:29:19;;;;;;;;;;;;;;;1.59;100.00;99279.78;4975108;28;19917;-76
2022/01/09 11:31:59;;;;;;;;;;;;;;;1.63;100.00;99283.75;4990351;28;19960;-77
2022/01/09 11:34:31;;;;;;;;;;;;;;;1.61;100.00;99283.06;4990574;28;19961;-74
2022/01/09 11:37:05;;;;;;;;;;;;;;;1.58;100.00;99288.47;5000665;28;20012;-76
2022/01/09 11:39:35;;;;;;;;;;;;;;;1.58;100.00;99286.72;4976007;28;20404;-76
2022/01/09 11:42:21;;;;;;;;;;;;;;;1.69;100.00;99294.41;4978393;28;19971;-76
2022/01/09 11:44:51;;;;;;;;;;;;;;;1.74;100.00;99294.84;4986834;28;20351;-75
2022/01/09 11:47:17;;;;;;;;;;;;;;;1.77;100.00;99298.94;4995516;28;19963;-76
2022/01/09 11:49:58;;;;;;;;;;;;;;;1.80;100.00;99306.47;4982778;28;19918;-76
2022/01/09 11:52:24;;;;;;;;;;;;;;;1.77;100.00;99308.47;4959664;28;19913;-75
2022/01/09 11:54:51;;;;;;;;;;;;;;;1.79;100.00;99306.59;4978439;28;19925;-76
2022/01/09 11:57:32;;;;;;;;;;;;;;;1.84;100.00;99310.44;4945128;28;19917;-76
2022/01/09 11:59:58;;;;;;;;;;;;;;;1.83;100.00;99313.97;4978626;28;19948;-76
2022/01/09 12:02:29;;;;;;;;;;;;;;;1.85;100.00;99317.25;4991100;28;19945;-76
2022/01/09 12:04:55;;;;;;;;;;;;;;;1.87;100.00;99323.13;4958110;28;20406;-76
2022/01/09 12:07:33;;;;;;;;;;;;;;;1.92;100.00;99322.72;4974393;28;19922;-76
2022/01/09 12:10:22;;;;;;;;;;;;;;;1.91;100.00;99323.69;4979483;28;19953;-76
2022/01/09 12:12:48;;;;;;;;;;;;;;;1.91;100.00;99323.69;4998189;28;19918;-77
2022/01/09 12:15:29;;;;;;;;;;;;;;;2.00;100.00;99330.69;4965689;28;19960;-76
2022/01/09 12:17:58;;;;;;;;;;;;;;;2.06;100.00;99337.94;4970624;28;19921;-76
2022/01/09 12:20:26;;;;;;;;;;;;;;;2.07;100.00;99331.84;4957011;28;20323;-76
2022/01/09 12:23:00;;;;;;;;;;;;;;;2.13;100.00;99341.69;4973727;28;19935;-77
2022/01/09 12:25:26;;;;;;;;;;;;;;;2.14;100.00;99342.50;4976480;28;19940;-76
2022/01/09 12:28:04;;;;;;;;;;;;;;;2.16;100.00;99344.94;4961310;28;19917;-76
2022/01/09 12:30:29;;;;;;;;;;;;;;;2.19;100.00;99347.31;4981663;28;19969;-77
2022/01/09 12:32:56;;;;;;;;;;;;;;;2.26;100.00;99351.84;5002752;28;19932;-75
2022/01/09 12:35:22;;;;;;;;;;;;;;;2.28;100.00;99354.28;4988274;28;19917;-76
2022/01/09 12:37:48;;;;;;;;;;;;;;;2.33;100.00;99357.31;4984100;28;20351;-75
2022/01/09 12:40:15;;;;;;;;;;;;;;;2.39;100.00;99363.75;4994217;28;20394;-74
2022/01/09 12:42:46;;;;;;;;;;;;;;;2.41;100.00;99361.84;4976807;28;19940;-75
2022/01/09 12:45:17;;;;;;;;;;;;;;;2.42;100.00;99366.91;4987965;28;19983;-75
2022/01/09 12:47:43;;;;;;;;;;;;;;;2.43;100.00;99370.28;4962285;28;19913;-75