Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:16;;;;;;;6.35;5.45;;;17.00;99.90;;;;;;6263822;28;20059;-80
2023/09/11 00:03:18;;;;;;;7.90;5.95;;;17.00;99.90;;;;;;6264819;28;20060;-80
2023/09/11 00:06:19;;;;;;;7.28;6.28;;;17.00;99.90;;;;;;6263587;28;20049;-80
2023/09/11 00:09:21;;;;;;;11.90;5.28;;;17.00;99.90;;;;;;6264302;28;20037;-79
2023/09/11 00:12:24;;;;;;;10.07;6.18;;;17.00;99.90;;;;;;6262966;28;20051;-79
2023/09/11 00:15:26;;;;;;;7.35;5.90;;;17.00;99.90;;;;;;6263384;28;20057;-80
2023/09/11 00:18:28;;;;;;;7.57;6.43;;;16.90;99.90;;;;;;6265163;28;20049;-80
2023/09/11 00:21:29;;;;;;;8.27;6.53;;;16.80;99.90;;;;;;6262148;28;20045;-80
2023/09/11 00:24:31;;;;;;;7.53;6.80;;;16.70;99.90;;;;;;6254224;28;20049;-79
2023/09/11 00:27:34;;;;;;;7.65;5.68;;;16.70;99.90;;;;;;6262904;28;20049;-80
2023/09/11 00:30:36;;;;;;;6.05;4.95;;;16.70;99.90;;;;;;6261261;28;20041;-79
2023/09/11 00:33:38;;;;;;;12.27;5.57;;;16.70;99.90;;;;;;6261337;28;20045;-79
2023/09/11 00:36:39;;;;;;;8.05;5.88;;;16.60;99.90;;;;;;6261811;28;20045;-79
2023/09/11 00:39:41;;;;;;;7.50;6.13;;;16.50;99.90;;;;;;6261075;28;20049;-79
2023/09/11 00:42:44;;;;;;;7.32;6.03;;;16.50;99.90;;;;;;6259387;28;20047;-79
2023/09/11 00:45:46;;;;;;;8.70;6.47;;;16.40;99.90;;;;;;6261143;28;20056;-80
2023/09/11 00:48:52;;;;;;;6.30;5.68;;;16.50;99.90;;;;;;6260477;28;20049;-79
2023/09/11 00:51:55;;;;;;;8.27;6.82;;;16.50;99.90;;;;;;6259790;28;20060;-79
2023/09/11 00:54:57;;;;;;;12.57;6.85;;;16.50;99.90;;;;;;6260872;28;20054;-79
2023/09/11 00:58:01;;;;;;;8.02;6.00;;;16.50;99.90;;;;;;6252119;28;20366;-80
2023/09/11 01:01:03;;;;;;;5.90;5.32;;;16.40;99.90;;;;;;6260175;28;20099;-80
2023/09/11 01:04:05;;;;;;;8.48;5.90;;;16.40;99.90;;;;;;6262753;28;20045;-79
2023/09/11 01:07:06;;;;;;;8.38;5.50;;;16.40;99.90;;;;;;6262161;28;20055;-79
2023/09/11 01:10:10;;;;;;;7.93;6.53;;;16.30;99.90;;;;;;6261610;28;20046;-79
2023/09/11 01:13:13;;;;;;;12.20;7.32;;;16.30;99.90;;;;;;6261630;28;20109;-79
2023/09/11 01:16:24;;;;;;;7.40;6.50;;;16.20;99.90;;;;;;6261565;28;20049;-79
2023/09/11 01:19:44;;;;;;;7.47;6.65;;;16.20;99.90;;;;;;6261758;28;20491;-80
2023/09/11 01:23:06;;;;;;;8.30;5.68;;;16.20;99.90;;;;;;6262495;28;20045;-80
2023/09/11 01:26:21;;;;;;;10.23;5.25;;;16.20;99.90;;;;;;6255507;28;20060;-79
2023/09/11 01:29:26;;;;;;;8.93;6.40;;;16.10;99.90;;;;;;6263373;28;20049;-80
2023/09/11 01:32:29;;;;;;;6.45;5.38;;;16.10;99.90;;;;;;6263489;28;20052;-80
2023/09/11 01:35:31;;;;;;;6.78;5.55;;;16.00;99.90;;;;;;6262171;28;20410;-79
2023/09/11 01:38:33;;;;;;;6.80;5.22;;;16.00;99.90;;;;;;6261613;28;20067;-80
2023/09/11 01:41:36;;;;;;;7.72;6.93;;;15.90;99.90;;;;;;6261840;28;20041;-79
2023/09/11 01:44:43;;;;;;;9.27;5.70;;;15.90;99.90;;;;;;6261449;28;20038;-79
2023/09/11 01:47:47;;;;;;;8.93;6.07;;;15.80;99.90;;;;;;6261279;28;20049;-78
2023/09/11 01:50:49;;;;;;;6.80;5.55;;;15.80;99.90;;;;;;6260672;28;20105;-79
2023/09/11 01:53:52;;;;;;;9.55;6.40;;;15.80;99.90;;;;;;6258608;28;20128;-78
2023/09/11 01:56:54;;;;;;;8.80;6.25;;;15.80;99.90;;;;;;6256332;28;20045;-79
2023/09/11 01:59:57;;;;;;;9.88;6.90;;;15.70;99.90;;;;;;6259750;28;20045;-80
2023/09/11 02:02:59;;;;;;;12.05;6.40;;;15.70;99.90;;;;;;6261364;28;20056;-79
2023/09/11 02:06:00;;;;;;;8.43;5.93;;;15.60;99.90;;;;;;6260483;28;20057;-79
2023/09/11 02:09:04;;;;;;;7.90;6.30;;;15.60;99.90;;;;;;6261359;28;20054;-80
2023/09/11 02:12:06;;;;;;;9.90;7.05;;;15.60;99.90;;;;;;6261928;28;20536;-79
2023/09/11 02:15:10;;;;;;;8.02;6.47;;;15.60;99.90;;;;;;6262375;28;20060;-79
2023/09/11 02:18:11;;;;;;;10.10;6.68;;;15.50;99.90;;;;;;6262419;28;20049;-79
2023/09/11 02:21:13;;;;;;;8.25;6.88;;;15.50;99.90;;;;;;6261341;28;20061;-79
2023/09/11 02:24:15;;;;;;;8.43;6.50;;;15.50;99.90;;;;;;6261525;28;20048;-80
2023/09/11 02:27:16;;;;;;;7.78;5.10;;;15.50;99.90;;;;;;6260086;28;20065;-80
2023/09/11 02:30:19;;;;;;;8.85;7.63;;;15.50;99.90;;;;;;6261320;28;20048;-79
2023/09/11 02:33:21;;;;;;;7.90;5.95;;;15.50;99.90;;;;;;6262523;28;20045;-79
2023/09/11 02:36:23;;;;;;;7.20;6.50;;;15.40;99.90;;;;;;6263649;28;20046;-79
2023/09/11 02:39:24;;;;;;;6.90;6.20;;;15.40;99.90;;;;;;6268173;28;20405;-79
2023/09/11 02:42:26;;;;;;;8.15;6.20;;;15.40;99.90;;;;;;6267847;28;20045;-79
2023/09/11 02:45:29;;;;;;;9.40;6.55;;;15.30;99.90;;;;;;6267696;28;20049;-80
2023/09/11 02:48:32;;;;;;;7.45;5.95;;;15.30;99.90;;;;;;6266810;28;20056;-79
2023/09/11 02:51:34;;;;;;;9.20;6.03;;;15.30;99.90;;;;;;6268529;28;20046;-79
2023/09/11 02:54:35;;;;;;;6.15;5.40;;;15.30;99.90;;;;;;6268781;28;20045;-79
2023/09/11 02:57:37;;;;;;;9.02;7.88;;;15.30;99.90;;;;;;6268422;28;20048;-79
2023/09/11 03:00:40;;;;;;;7.68;5.97;;;15.20;99.90;;;;;;6266810;28;20041;-79
2023/09/11 03:03:43;;;;;;;6.88;6.18;;;15.20;99.90;;;;;;6268365;28;20053;-79
2023/09/11 03:06:44;;;;;;;7.38;5.85;;;15.20;99.90;;;;;;6267868;28;20056;-80
2023/09/11 03:09:46;;;;;;;11.23;6.35;;;15.20;99.90;;;;;;6267217;28;20045;-79
2023/09/11 03:12:48;;;;;;;7.03;5.47;;;15.10;99.90;;;;;;6267638;28;20052;-79
2023/09/11 03:15:51;;;;;;;7.07;6.45;;;15.00;99.90;;;;;;6267067;28;20046;-79
2023/09/11 03:18:53;;;;;;;7.97;6.50;;;15.00;99.90;;;;;;6267497;28;20057;-79
2023/09/11 03:21:55;;;;;;;7.30;6.50;;;15.00;99.90;;;;;;6267146;28;20045;-80
2023/09/11 03:24:57;;;;;;;7.32;6.55;;;15.00;99.90;;;;;;6267408;28;20060;-79
2023/09/11 03:27:58;;;;;;;7.30;6.32;;;14.90;99.90;;;;;;6264631;28;20421;-79
2023/09/11 03:31:03;;;;;;;9.40;6.55;;;14.90;99.90;;;;;;6263861;28;20049;-80
2023/09/11 03:34:05;;;;;;;7.00;6.30;;;14.90;99.90;;;;;;6263811;28;20042;-79
2023/09/11 03:37:07;;;;;;;9.48;7.97;;;14.90;99.90;;;;;;6255417;28;20056;-79
2023/09/11 03:40:13;;;;;;;9.20;7.45;;;14.80;99.90;;;;;;6264109;28;20051;-79
2023/09/11 03:43:14;;;;;;;6.88;6.18;;;14.80;99.90;;;;;;6264559;28;20132;-79
2023/09/11 03:46:17;;;;;;;8.48;6.78;;;14.90;99.90;;;;;;6263663;28;20045;-79
2023/09/11 03:49:19;;;;;;;7.05;6.25;;;14.90;99.90;;;;;;6264640;28;20370;-80
2023/09/11 03:52:21;;;;;;;9.60;7.13;;;14.90;99.90;;;;;;6263362;28;20521;-79
2023/09/11 03:55:22;;;;;;;7.55;6.78;;;14.90;99.90;;;;;;6262858;28;20360;-79
2023/09/11 03:58:24;;;;;;;8.68;7.88;;;14.80;99.90;;;;;;6261452;28;20056;-79
2023/09/11 04:01:27;;;;;;;7.95;6.78;;;14.80;99.90;;;;;;6261010;28;20052;-79
2023/09/11 04:04:29;;;;;;;8.05;6.55;;;14.80;99.90;;;;;;6262475;28;20045;-79
2023/09/11 04:07:32;;;;;;;7.72;6.43;;;14.70;99.90;;;;;;6261707;28;20068;-79
2023/09/11 04:10:33;;;;;;;7.45;6.30;;;14.70;99.90;;;;;;6260848;28;20041;-79
2023/09/11 04:13:35;;;;;;;15.13;7.07;;;14.70;99.90;;;;;;6260650;28;20046;-79
2023/09/11 04:16:38;;;;;;;8.85;6.13;;;14.70;99.90;;;;;;6260299;28;20041;-78
2023/09/11 04:19:40;;;;;;;8.20;6.25;;;14.70;99.90;;;;;;6261502;28;20053;-79
2023/09/11 04:22:42;;;;;;;9.85;7.70;;;14.70;99.90;;;;;;6260724;28;20041;-80
2023/09/11 04:25:45;;;;;;;14.85;6.78;;;14.70;99.90;;;;;;6259583;28;20045;-79
2023/09/11 04:28:47;;;;;;;8.18;6.75;;;14.60;99.90;;;;;;6259737;28;20045;-78
2023/09/11 04:31:50;;;;;;;9.38;6.15;;;14.60;99.90;;;;;;6260493;28;20046;-80
2023/09/11 04:34:52;;;;;;;7.57;6.80;;;14.60;99.90;;;;;;6262253;28;20049;-79
2023/09/11 04:37:53;;;;;;;8.25;5.80;;;14.50;99.90;;;;;;6263195;28;20053;-79
2023/09/11 04:40:57;;;;;;;7.88;7.07;;;14.60;99.90;;;;;;6261220;28;20042;-80
2023/09/11 04:43:58;;;;;;;8.75;7.00;;;14.50;99.90;;;;;;6260137;28;20430;-79
2023/09/11 04:47:01;;;;;;;9.85;6.88;;;14.50;99.90;;;;;;6257840;28;20526;-78
2023/09/11 04:50:05;;;;;;;9.00;6.63;;;14.50;99.90;;;;;;6260462;28;20045;-77
2023/09/11 04:53:06;;;;;;;9.23;7.03;;;14.50;99.90;;;;;;6260567;28;20049;-79
2023/09/11 04:56:09;;;;;;;7.75;7.00;;;14.50;99.90;;;;;;6261339;28;20049;-79
2023/09/11 04:59:11;;;;;;;7.70;6.63;;;14.50;99.90;;;;;;6260782;28;20053;-79
2023/09/11 05:02:14;;;;;;;11.93;7.15;;;14.70;99.90;;;;;;6254270;28;20057;-79
2023/09/11 05:05:15;;;;;;;10.20;7.65;;;14.60;99.90;;;;;;6261002;28;20060;-77
2023/09/11 05:08:17;;;;;;;9.88;7.00;;;14.70;99.90;;;;;;6260769;28;20055;-80
2023/09/11 05:11:19;;;;;;;8.15;7.32;;;14.70;99.90;;;;;;6258852;28;20115;-79
2023/09/11 05:14:20;;;;;;;6.75;6.07;;;14.70;99.90;;;;;;6259420;28;20218;-77
2023/09/11 05:17:23;;;;;;;11.15;8.25;;;14.80;99.90;;;;;;6258757;28;20049;-79
2023/09/11 05:20:25;;;;;;;8.63;6.80;;;14.70;99.90;;;;;;6258041;28;20049;-79
2023/09/11 05:23:27;;;;;;;11.27;6.35;;;14.70;99.90;;;;;;6258899;28;20053;-80
2023/09/11 05:26:29;;;;;;;12.15;6.70;;;14.80;99.90;;;;;;6258816;28;20051;-79
2023/09/11 05:29:30;;;;;;;10.85;6.72;;;14.80;99.90;;;;;;6259242;28;20055;-78
2023/09/11 05:32:33;;;;;;;11.38;6.57;;;14.90;99.90;;;;;;6257369;28;20049;-78
2023/09/11 05:35:36;;;;;;;7.93;6.68;;;15.00;99.90;;;;;;6259154;28;20054;-80
2023/09/11 05:38:38;;;;;;;11.27;8.32;;;15.20;99.90;;;;;;6259851;28;20048;-79
2023/09/11 05:41:40;;;;;;;7.28;6.47;;;15.40;99.90;;;;;;6255842;28;20045;-80
2023/09/11 05:44:41;;;;;;;10.05;7.35;;;15.50;99.90;;;;;;6257447;28;20042;-79
2023/09/11 05:47:44;;;;;;;7.55;6.40;;;15.60;99.90;;;;;;6250340;28;20041;-77
2023/09/11 05:50:46;;;;;;;11.40;6.68;;;15.90;99.90;;;;;;6249361;28;20113;-79
2023/09/11 05:53:48;;;;;;;8.20;6.15;;;16.00;99.90;;;;;;6249454;28;20048;-79
2023/09/11 05:56:50;;;;;;;11.15;6.15;;;16.20;99.90;;;;;;6249373;28;20533;-78
2023/09/11 05:59:51;;;;;;;12.82;7.90;;;16.40;99.90;;;;;;6252268;28;20042;-78
2023/09/11 06:02:54;;;;;;;8.07;6.32;;;16.50;99.90;;;;;;6249822;28;20061;-78
2023/09/11 06:05:56;;;;;;;15.07;6.65;;;16.80;99.90;;;;;;6253463;28;20049;-78
2023/09/11 06:08:59;;;;;;;11.20;6.47;;;17.10;99.90;;;;;;6254752;28;20071;-78
2023/09/11 06:12:01;;;;;;;10.07;6.20;;;17.30;99.90;;;;;;6253624;28;20417;-77
2023/09/11 06:15:04;;;;;;;6.95;6.28;;;17.50;99.90;;;;;;6253459;28;20075;-79
2023/09/11 06:18:07;;;;;;;10.00;5.22;;;17.70;99.90;;;;;;6255015;28;20068;-77
2023/09/11 06:21:09;;;;;;;7.75;5.00;;;17.90;99.90;;;;;;6254024;28;20045;-79
2023/09/11 06:24:11;;;;;;;12.05;7.32;;;18.10;99.90;;;;;;6253773;28;20061;-77
2023/09/11 06:27:13;;;;;;;6.90;6.30;;;18.40;99.90;;;;;;6255016;28;20529;-79
2023/09/11 06:30:15;;;;;;;7.03;5.82;;;18.60;99.90;;;;;;6254664;28;20053;-78
2023/09/11 06:33:18;;;;;;;8.07;6.40;;;18.90;99.90;;;;;;6220827;28;20575;-78
2023/09/11 06:36:20;;;;;;;13.52;5.90;;;19.20;99.90;;;;;;6253915;28;20520;-79
2023/09/11 06:39:21;;;;;;;12.43;6.78;;;19.50;99.90;;;;;;6252723;28;20050;-79
2023/09/11 06:42:25;;;;;;;11.75;6.28;;;19.80;99.90;;;;;;6248368;28;20037;-77
2023/09/11 06:45:26;;;;;;;7.07;5.53;;;20.00;99.90;;;;;;6238714;28;20180;-78
2023/09/11 06:48:29;;;;;;;10.85;5.43;;;20.20;99.90;;;;;;6246253;28;20048;-77
2023/09/11 06:51:31;;;;;;;6.22;5.63;;;20.50;99.90;;;;;;6249137;28;20045;-78
2023/09/11 06:54:33;;;;;;;9.30;6.47;;;20.80;99.90;;;;;;6249331;28;20429;-77
2023/09/11 06:57:34;;;;;;;9.10;5.50;;;21.10;99.90;;;;;;6249627;28;20064;-78
2023/09/11 07:00:36;;;;;;;7.30;5.82;;;21.40;99.90;;;;;;6248723;28;20048;-77
2023/09/11 07:03:40;;;;;;;8.10;7.00;;;21.60;99.90;;;;;;6251039;28;20053;-78
2023/09/11 07:06:42;;;;;;;7.15;6.32;;;21.90;99.90;;;;;;6249041;28;20037;-78
2023/09/11 07:09:43;;;;;;;8.80;6.35;;;22.30;99.90;;;;;;6250357;28;20372;-78
2023/09/11 07:12:45;;;;;;;9.18;7.10;;;22.60;99.90;;;;;;6249726;28;20037;-78
2023/09/11 07:15:55;;;;;;;12.45;6.28;;;22.80;99.90;;;;;;6253120;28;20047;-78
2023/09/11 07:18:58;;;;;;;8.55;6.68;;;23.10;99.90;;;;;;6253748;28;20062;-78
2023/09/11 07:22:00;;;;;;;8.52;6.63;;;23.30;99.90;;;;;;6251090;28;20059;-77
2023/09/11 07:25:02;;;;;;;8.75;5.45;;;23.60;99.90;;;;;;6252823;28;20525;-77
2023/09/11 07:28:04;;;;;;;13.15;8.35;;;23.80;99.90;;;;;;6249802;28;20486;-77
2023/09/11 07:31:06;;;;;;;7.60;5.93;;;24.10;99.90;;;;;;6252908;28;20049;-78
2023/09/11 07:34:12;;;;;;;10.98;7.25;;;24.40;99.50;;;;;;6249112;28;20135;-79
2023/09/11 07:37:14;;;;;;;6.72;5.90;;;24.60;98.70;;;;;;6256254;28;20181;-77
2023/09/11 07:40:16;;;;;;;6.80;5.75;;;24.70;98.30;;;;;;6250025;28;20045;-78
2023/09/11 07:43:17;;;;;;;8.32;6.00;;;24.80;97.60;;;;;;6248150;28;20507;-78
2023/09/11 07:46:20;;;;;;;10.23;6.03;;;25.10;97.10;;;;;;6250610;28;20056;-77
2023/09/11 07:49:23;;;;;;;7.40;6.43;;;25.50;96.50;;;;;;6249209;28;20069;-77
2023/09/11 07:52:25;;;;;;;8.00;5.97;;;25.90;95.80;;;;;;6250754;28;20048;-78
2023/09/11 07:55:27;;;;;;;8.32;6.30;;;26.20;95.10;;;;;;6253545;28;20073;-77
2023/09/11 07:58:28;;;;;;;7.05;5.55;;;26.50;94.60;;;;;;6251143;28;20045;-78
2023/09/11 08:01:30;;;;;;;8.85;6.57;;;26.70;94.30;;;;;;6251861;28;20041;-78
2023/09/11 08:04:33;;;;;;;6.35;5.75;;;27.00;93.90;;;;;;6255397;28;20048;-78
2023/09/11 08:07:35;;;;;;;6.90;5.32;;;27.40;93.40;;;;;;6255092;28;20132;-78
2023/09/11 08:10:36;;;;;;;11.68;6.07;;;27.50;92.60;;;;;;6250478;28;20057;-79
2023/09/11 08:13:38;;;;;;;8.35;6.43;;;27.30;92.30;;;;;;6250918;28;20426;-77
2023/09/11 08:16:40;;;;;;;7.68;5.85;;;27.60;92.00;;;;;;6250637;28;20042;-79
2023/09/11 08:19:43;;;;;;;7.93;5.70;;;28.00;91.30;;;;;;6253829;28;20064;-78
2023/09/11 08:22:45;;;;;;;12.65;6.07;;;28.60;90.30;;;;;;6250091;28;20061;-79
2023/09/11 08:25:46;;;;;;;9.32;6.30;;;29.00;87.70;;;;;;6247879;28;20148;-79
2023/09/11 08:28:48;;;;;;;9.75;7.10;;;29.40;85.20;;;;;;6249624;28;20042;-78
2023/09/11 08:31:50;;;;;;;7.15;6.45;;;29.60;83.00;;;;;;6256148;28;20414;-77
2023/09/11 08:34:53;;;;;;;5.53;5.03;;;29.90;80.90;;;;;;6259554;28;20059;-78
2023/09/11 08:37:54;;;;;;;8.18;5.90;;;30.00;79.00;;;;;;6260403;28;20087;-78
2023/09/11 08:40:56;;;;;;;10.35;6.43;;;30.00;78.40;;;;;;6260107;28;20426;-78
2023/09/11 08:43:58;;;;;;;7.70;6.60;;;30.00;76.80;;;;;;6261969;28;20052;-78
2023/09/11 08:47:03;;;;;;;6.70;5.57;;;29.90;76.40;;;;;;6256147;28;20057;-79
2023/09/11 08:50:07;;;;;;;5.65;5.05;;;29.90;76.30;;;;;;6244701;28;20137;-78
2023/09/11 08:53:09;;;;;;;9.80;6.38;;;30.10;75.80;;;;;;6244451;28;20045;-78
2023/09/11 08:56:12;;;;;;;6.55;5.38;;;30.00;75.60;;;;;;6264245;28;20044;-78
2023/09/11 08:59:18;;;;;;;7.47;6.47;;;29.90;75.80;;;;;;6255545;28;20059;-79
2023/09/11 09:02:21;;;;;;;8.55;5.65;;;29.90;75.80;;;;;;6259827;28;20052;-78
2023/09/11 09:05:25;;;;;;;7.97;5.40;;;29.90;75.60;;;;;;6261666;28;20075;-77
2023/09/11 09:08:27;;;;;;;8.05;6.05;;;30.00;75.00;;;;;;6253474;28;20041;-77
2023/09/11 09:11:30;;;;;;;8.68;5.82;;;30.10;74.70;;;;;;6261748;28;20118;-77
2023/09/11 09:14:37;;;;;;;6.40;5.60;;;30.20;74.10;;;;;;6259377;28;20049;-78
2023/09/11 09:17:39;;;;;;;11.85;6.20;;;30.30;73.70;;;;;;6259019;28;20051;-78
2023/09/11 09:20:42;;;;;;;13.88;8.13;;;30.20;73.70;;;;;;6259504;28;20042;-79
2023/09/11 09:23:44;;;;;;;8.52;7.03;;;30.20;73.80;;;;;;6256826;28;20041;-78
2023/09/11 09:27:02;;;;;;;7.35;6.47;;;30.30;73.30;;;;;;6261113;28;20051;-78
2023/09/11 09:30:04;;;;;;;8.70;7.85;;;30.30;73.70;;;;;;6259185;28;20056;-79
2023/09/11 09:33:14;;;;;;;7.60;5.57;;;30.40;73.70;;;;;;6257466;28;20120;-77
2023/09/11 09:36:18;;;;;;;7.53;5.22;;;30.60;73.20;;;;;;6260193;28;20041;-79
2023/09/11 09:39:20;;;;;;;7.35;6.25;;;30.70;73.00;;;;;;6261366;28;20060;-78
2023/09/11 09:42:21;;;;;;;7.78;5.70;;;30.90;72.60;;;;;;6259820;28;20219;-78
2023/09/11 09:45:33;;;;;;;5.20;4.70;;;31.10;72.20;;;;;;6260327;28;20590;-79
2023/09/11 09:48:34;;;;;;;8.43;5.95;;;31.30;71.40;;;;;;6252624;28;20041;-79
2023/09/11 09:51:47;;;;;;;6.32;5.70;;;31.60;70.50;;;;;;6255468;28;20052;-78
2023/09/11 09:54:50;;;;;;;8.45;6.40;;;31.80;70.00;;;;;;6259857;28;20054;-78
2023/09/11 09:57:52;;;;;;;5.97;5.00;;;31.90;69.30;;;;;;6253515;28;20052;-78
2023/09/11 10:00:58;;;;;;;10.27;5.68;;;32.10;68.90;;;;;;6259032;28;20041;-79
2023/09/11 10:04:00;;;;;;;6.78;5.10;;;32.30;68.20;;;;;;6259765;28;20047;-79
2023/09/11 10:07:03;;;;;;;7.30;5.80;;;32.50;67.60;;;;;;6248851;28;20674;-77
2023/09/11 10:10:23;;;;;;;6.95;6.03;;;32.70;67.20;;;;;;6246436;28;20049;-77
2023/09/11 10:13:27;;;;;;;7.63;5.95;;;32.90;66.30;;;;;;6246660;28;20163;-78
2023/09/11 10:16:30;;;;;;;8.82;6.05;;;33.20;65.70;;;;;;6247986;28;20483;-77
2023/09/11 10:19:33;;;;;;;9.63;5.65;;;33.40;64.60;;;;;;6244502;28;20052;-77
2023/09/11 10:22:36;;;;;;;10.90;4.95;;;33.60;64.00;;;;;;6243912;28;20041;-77
2023/09/11 10:25:40;;;;;;;7.55;5.10;;;33.80;64.10;;;;;;6245382;28;20044;-80
2023/09/11 10:28:45;;;;;;;9.07;5.55;;;34.10;62.80;;;;;;6244782;28;20049;-76
2023/09/11 10:31:56;;;;;;;9.00;5.68;;;34.20;61.90;;;;;;6244032;28;20076;-77
2023/09/11 10:34:58;;;;;;;5.38;4.88;;;34.20;61.60;;;;;;6244946;28;20052;-77
2023/09/11 10:38:04;;;;;;;6.90;5.78;;;34.10;61.60;;;;;;6245990;28;20045;-77
2023/09/11 10:41:07;;;;;;;12.73;6.30;;;34.00;61.30;;;;;;6244031;28;20050;-77
2023/09/11 10:44:09;;;;;;;7.28;5.13;;;33.90;61.40;;;;;;6244050;28;20068;-77
2023/09/11 10:47:12;;;;;;;8.57;5.20;;;34.20;61.30;;;;;;6245078;28;20060;-77
2023/09/11 10:50:16;;;;;;;8.00;6.10;;;34.60;60.50;;;;;;6245062;28;20068;-77
2023/09/11 10:53:19;;;;;;;7.40;4.35;;;34.90;59.90;;;;;;6248631;28;20053;-77
2023/09/11 10:56:20;;;;;;;6.45;5.03;;;35.20;59.10;;;;;;6248785;28;20533;-77
2023/09/11 10:59:23;;;;;;;8.73;5.65;;;35.40;58.40;;;;;;6249402;28;20050;-77
2023/09/11 11:02:25;;;;;;;9.40;4.38;;;35.80;57.50;;;;;;6248217;28;20045;-77
2023/09/11 11:05:27;;;;;;;7.05;5.78;;;35.90;57.10;;;;;;6247773;28;20052;-77
2023/09/11 11:08:34;;;;;;;6.18;4.95;;;36.00;56.70;;;;;;6248552;28;20052;-77
2023/09/11 11:11:43;;;;;;;5.05;4.65;;;36.20;55.70;;;;;;6248323;28;20088;-77
2023/09/11 11:15:18;;;;;;;5.97;4.68;;;35.80;56.00;;;;;;6248868;28;20470;-77
2023/09/11 11:18:26;;;;;;;5.28;4.78;;;36.00;55.30;;;;;;6247222;28;20175;-75
2023/09/11 11:21:38;;;;;;;9.85;4.32;;;36.10;54.90;;;;;;6251987;28;20045;-77
2023/09/11 11:24:54;;;;;;;5.13;4.50;;;36.30;54.40;;;;;;6245962;28;20041;-77
2023/09/11 11:27:56;;;;;;;6.13;4.57;;;36.50;53.50;;;;;;6245918;28;20057;-76
2023/09/11 11:30:58;;;;;;;5.57;4.70;;;36.60;53.50;;;;;;6248789;28;20053;-77
2023/09/11 11:34:00;;;;;;;6.38;4.47;;;36.80;52.90;;;;;;6248984;28;20053;-77
2023/09/11 11:37:03;;;;;;;9.30;5.25;;;36.90;52.30;;;;;;6251035;28;20045;-77
2023/09/11 11:40:08;;;;;;;8.15;5.30;;;37.10;51.40;;;;;;6252078;28;20546;-77
2023/09/11 11:43:10;;;;;;;7.38;5.22;;;37.60;50.80;;;;;;6248939;28;20124;-77
2023/09/11 11:46:13;;;;;;;7.78;4.75;;;37.90;50.40;;;;;;6251377;28;20506;-77
2023/09/11 11:49:19;;;;;;;5.43;4.55;;;38.00;49.80;;;;;;6249430;28;20038;-77
2023/09/11 11:52:23;;;;;;;7.93;6.82;;;38.00;49.60;;;;;;6252240;28;20042;-77
2023/09/11 11:55:26;;;;;;;4.47;4.07;;;38.00;50.00;;;;;;6251871;28;20049;-77
2023/09/11 11:58:28;;;;;;;11.70;4.72;;;38.20;49.90;;;;;;6252667;28;20037;-77
2023/09/11 12:01:36;;;;;;;4.90;4.35;;;38.30;49.70;;;;;;6251966;28;20164;-77
2023/09/11 12:04:43;;;;;;;6.47;4.90;;;38.40;49.30;;;;;;6240443;28;20394;-77
2023/09/11 12:07:44;;;;;;;;;;;38.90;48.90;;;;;;6250174;28;20504;-77
2023/09/11 12:10:49;;;;;;;5.57;4.72;;;39.30;48.80;;;;;;6252149;28;19926;-77
2023/09/11 12:13:50;;;;;;;8.75;4.38;;;39.40;48.60;;;;;;6247431;28;20048;-77
2023/09/11 12:16:53;;;;;;;5.80;4.32;;;39.50;48.10;;;;;;6253222;28;20402;-78
2023/09/11 12:20:10;;;;;;;5.40;4.47;;;39.60;47.10;;;;;;6249079;28;20057;-77
2023/09/11 12:23:13;;;;;;;;;;;39.80;46.50;;;;;;6248549;28;20052;-77
2023/09/11 12:26:16;;;;;;;5.50;4.90;;;40.00;47.10;;;;;;6247821;28;19921;-77
2023/09/11 12:29:19;;;;;;;9.07;4.70;;;39.80;46.80;;;;;;6248338;28;20057;-76
2023/09/11 12:32:20;;;;;;;6.32;4.38;;;39.70;46.40;;;;;;6247281;28;20049;-77
2023/09/11 12:35:33;;;;;;;5.50;4.97;;;39.70;46.10;;;;;;6247716;28;20052;-77
2023/09/11 12:38:34;;;;;;;6.05;4.10;;;39.90;45.60;;;;;;6248095;28;20048;-76
2023/09/11 12:41:38;;;;;;;6.07;4.50;;;40.00;45.40;;;;;;6246226;28;20136;-76
2023/09/11 12:44:39;;;;;;;6.68;4.55;;;40.00;45.10;;;;;;6245888;28;20044;-76
2023/09/11 12:47:41;;;;;;;10.82;4.13;;;39.80;45.00;;;;;;6246995;28;20049;-76
2023/09/11 12:50:43;;;;;;;10.80;3.97;;;39.50;45.00;;;;;;6245768;28;20041;-76
2023/09/11 12:53:46;;;;;;;7.88;4.35;;;39.70;44.90;;;;;;6246050;28;20034;-76
2023/09/11 12:56:49;;;;;;;6.93;4.10;;;40.00;44.70;;;;;;6246670;28;20045;-76
2023/09/11 12:59:51;;;;;;;9.30;4.93;;;40.10;44.20;;;;;;6246311;28;20056;-76
2023/09/11 13:02:56;;;;;;;9.23;4.55;;;40.40;43.80;;;;;;6246509;28;20041;-76
2023/09/11 13:05:58;;;;;;;8.98;4.50;;;39.90;43.90;;;;;;6245221;28;20049;-76
2023/09/11 13:09:00;;;;;;;4.35;3.95;;;39.60;44.60;;;;;;6245868;28;20050;-76
2023/09/11 13:12:03;;;;;;;7.78;4.18;;;39.80;44.70;;;;;;6245243;28;20421;-76
2023/09/11 13:15:07;;;;;;;5.68;4.13;;;40.10;44.30;;;;;;6245872;28;20099;-76
2023/09/11 13:18:09;;;;;;;5.47;3.45;;;40.30;43.70;;;;;;6245907;28;20073;-77
2023/09/11 13:21:10;;;;;;;6.03;3.47;;;40.30;43.40;;;;;;6245040;28;20052;-76
2023/09/11 13:24:12;;;;;;;11.75;3.88;;;40.30;43.10;;;;;;6245540;28;20049;-77
2023/09/11 13:27:15;;;;;;;4.28;3.50;;;40.20;42.70;;;;;;6246395;28;20053;-76
2023/09/11 13:30:17;;;;;;;6.40;3.42;;;39.90;42.30;;;;;;6245818;28;20052;-77
2023/09/11 13:33:18;;;;;;;3.65;3.00;;;40.00;42.30;;;;;;6246514;28;20390;-77
2023/09/11 13:36:20;;;;;;;9.02;3.10;;;40.20;42.10;;;;;;6248518;28;20052;-77
2023/09/11 13:39:22;;;;;;;6.18;2.80;;;40.40;41.70;;;;;;6246489;28;20391;-77
2023/09/11 13:42:25;;;;;;;5.40;3.15;;;40.50;41.00;;;;;;6249219;28;20461;-78
2023/09/11 13:45:27;;;;;;;7.03;2.88;;;40.40;40.40;;;;;;6247336;28;20052;-77
2023/09/11 13:48:29;;;;;;;4.60;2.83;;;40.80;40.30;;;;;;6247714;28;20045;-77
2023/09/11 13:51:30;;;;;;;7.78;3.13;;;41.40;39.60;;;;;;6248244;28;20053;-77
2023/09/11 13:54:32;;;;;;;5.93;3.83;;;41.50;39.60;;;;;;6249331;28;20048;-77
2023/09/11 13:57:35;;;;;;;4.65;3.25;;;41.50;39.90;;;;;;6249840;28;20045;-77
2023/09/11 14:00:38;;;;;;;4.82;3.70;;;41.60;40.00;;;;;;6247278;28;20045;-77
2023/09/11 14:03:40;;;;;;;8.02;3.53;;;41.70;40.00;;;;;;6246754;28;20052;-76
2023/09/11 14:06:43;;;;;;;3.95;3.10;;;42.00;39.70;;;;;;6249756;28;20422;-77
2023/09/11 14:09:44;;;;;;;4.32;3.67;;;41.70;39.80;;;;;;6249948;28;20056;-77
2023/09/11 14:12:47;;;;;;;7.38;3.80;;;41.50;40.00;;;;;;6251128;28;20045;-77
2023/09/11 14:15:49;;;;;;;4.35;3.90;;;41.60;41.00;;;;;;6254291;28;20049;-77
2023/09/11 14:18:51;;;;;;;4.45;3.55;;;41.80;40.20;;;;;;6255189;28;20060;-78
2023/09/11 14:21:52;;;;;;;9.02;3.47;;;41.80;40.80;;;;;;6248697;28;20042;-77
2023/09/11 14:24:54;;;;;;;4.57;3.63;;;41.90;40.10;;;;;;6246301;28;20422;-77
2023/09/11 14:27:58;;;;;;;3.70;2.92;;;42.00;40.00;;;;;;6253108;28;20060;-78
2023/09/11 14:31:00;;;;;;;8.48;2.80;;;41.90;39.90;;;;;;6251383;28;20057;-77
2023/09/11 14:34:02;;;;;;;16.92;4.85;;;42.10;39.40;;;;;;6251613;28;20041;-77
2023/09/11 14:37:04;;;;;;;6.95;3.47;;;41.80;39.30;;;;;;6255064;28;20876;-77
2023/09/11 14:40:07;;;;;;;3.92;2.83;;;41.70;39.30;;;;;;6249974;28;20049;-77
2023/09/11 14:43:10;;;;;;;4.47;3.28;;;41.60;39.20;;;;;;6250685;28;20041;-77
2023/09/11 14:46:12;;;;;;;5.00;2.80;;;41.40;38.60;;;;;;6250082;28;20048;-77
2023/09/11 14:49:14;;;;;;;6.90;4.72;;;41.40;38.40;;;;;;6249811;28;20069;-77
2023/09/11 14:52:16;;;;;;;6.40;3.20;;;41.60;38.30;;;;;;6250006;28;20042;-77
2023/09/11 14:55:17;;;;;;;8.20;4.05;;;41.50;38.00;;;;;;6253547;28;20049;-77
2023/09/11 14:58:20;;;;;;;4.80;2.85;;;40.80;38.20;;;;;;6252161;28;20052;-77
2023/09/11 15:01:22;;;;;;;4.85;3.00;;;40.30;39.10;;;;;;6255564;28;20041;-78
2023/09/11 15:04:24;;;;;;;8.30;4.10;;;39.80;39.30;;;;;;6246994;28;20122;-77
2023/09/11 15:07:25;;;;;;;7.47;3.42;;;39.20;40.20;;;;;;6251366;28;20168;-77
2023/09/11 15:10:27;;;;;;;5.78;3.65;;;38.70;40.80;;;;;;6253905;28;20073;-77
2023/09/11 15:13:30;;;;;;;4.85;4.15;;;38.30;41.20;;;;;;6254446;28;20038;-77
2023/09/11 15:16:33;;;;;;;4.68;4.28;;;37.90;41.70;;;;;;6252862;28;20043;-77
2023/09/11 15:19:35;;;;;;;5.00;2.90;;;37.30;41.90;;;;;;6248927;28;20046;-77
2023/09/11 15:22:36;;;;;;;4.28;3.38;;;36.90;42.00;;;;;;6248563;28;20037;-76
2023/09/11 15:25:38;;;;;;;6.22;3.38;;;36.50;41.90;;;;;;6248874;28;20041;-77
2023/09/11 15:28:41;;;;;;;7.28;3.08;;;35.90;42.30;;;;;;6248732;28;20044;-77
2023/09/11 15:31:43;;;;;;;5.60;4.07;;;35.50;42.80;;;;;;6249079;28;20049;-77
2023/09/11 15:34:45;;;;;;;7.45;4.53;;;35.20;43.20;;;;;;6252995;28;20034;-77
2023/09/11 15:37:46;;;;;;;8.02;4.65;;;35.00;43.80;;;;;;6249143;28;20126;-77
2023/09/11 15:40:48;;;;;;;4.43;3.25;;;34.80;44.30;;;;;;6249424;28;20046;-77
2023/09/11 15:43:51;;;;;;;5.60;4.22;;;34.50;44.60;;;;;;6249573;28;20045;-77
2023/09/11 15:46:53;;;;;;;7.25;3.28;;;34.40;45.30;;;;;;6250825;28;20042;-77
2023/09/11 15:49:55;;;;;;;10.35;4.47;;;34.20;45.40;;;;;;6249751;28;20071;-77