Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:53;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5071685;28;20420;-74
2022/06/03 00:05:51;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073498;28;20403;-74
2022/06/03 00:08:33;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5030999;28;20418;-74
2022/06/03 00:11:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075821;28;20392;-74
2022/06/03 00:14:26;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075530;28;20509;-74
2022/06/03 00:17:02;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5061289;28;20465;-73
2022/06/03 00:20:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075600;28;20412;-74
2022/06/03 00:22:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075559;28;20419;-74
2022/06/03 00:25:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075245;28;20932;-74
2022/06/03 00:28:31;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075286;28;20466;-74
2022/06/03 00:31:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075539;28;20427;-74
2022/06/03 00:33:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5075050;28;20475;-74
2022/06/03 00:36:17;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074981;28;20962;-73
2022/06/03 00:38:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5075079;28;20496;-74
2022/06/03 00:41:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5075098;28;20256;-74
2022/06/03 00:44:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5074741;28;20462;-74
2022/06/03 00:47:47;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074950;28;20491;-74
2022/06/03 00:50:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074888;28;20450;-74
2022/06/03 00:53:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074801;28;20516;-72
2022/06/03 00:56:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5074585;28;20428;-74
2022/06/03 00:59:05;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074802;28;20393;-74
2022/06/03 01:01:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074611;28;20389;-74
2022/06/03 01:04:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5074350;28;20489;-74
2022/06/03 01:06:55;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5074560;28;20566;-74
2022/06/03 01:09:21;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5074584;28;20482;-74
2022/06/03 01:12:23;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5074539;28;20180;-74
2022/06/03 01:15:14;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5074272;28;20165;-73
2022/06/03 01:18:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074654;28;20761;-74
2022/06/03 01:21:12;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5058101;28;20402;-74
2022/06/03 01:23:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074345;28;20765;-74
2022/06/03 01:26:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074050;28;20403;-74
2022/06/03 01:28:54;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074511;28;21011;-74
2022/06/03 01:31:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5074229;28;20478;-74
2022/06/03 01:34:22;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073705;28;20441;-72
2022/06/03 01:37:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5074003;28;20411;-73
2022/06/03 01:39:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5074083;28;20805;-74
2022/06/03 01:42:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5074006;28;20496;-74
2022/06/03 01:45:44;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073692;28;20399;-74
2022/06/03 01:48:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069687;28;20475;-73
2022/06/03 01:51:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073796;28;20416;-73
2022/06/03 01:53:45;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073635;28;20443;-74
2022/06/03 01:56:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073491;28;20408;-74
2022/06/03 01:59:43;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5056381;28;20450;-73
2022/06/03 02:02:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073503;28;20440;-75
2022/06/03 02:04:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073246;28;20408;-74
2022/06/03 02:07:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073451;28;20482;-74
2022/06/03 02:10:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5073475;28;20433;-74
2022/06/03 02:12:47;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073348;28;20469;-74
2022/06/03 02:15:34;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073219;28;20924;-74
2022/06/03 02:18:02;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073360;28;20656;-74
2022/06/03 02:20:47;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073142;28;20821;-72
2022/06/03 02:23:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5073173;28;20427;-73
2022/06/03 02:26:15;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5072785;28;20449;-74
2022/06/03 02:32:43;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072888;28;20461;-74
2022/06/03 02:35:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5011990;28;20828;-73
2022/06/03 02:38:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5072887;28;20404;-74
2022/06/03 02:41:01;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072807;28;20409;-74
2022/06/03 02:43:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072658;28;20428;-74
2022/06/03 02:46:41;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072460;28;20591;-74
2022/06/03 02:49:32;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072728;28;20408;-74
2022/06/03 02:52:23;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072549;28;20395;-74
2022/06/03 02:54:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072323;28;20400;-74
2022/06/03 02:57:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072663;28;21038;-74
2022/06/03 03:00:07;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072535;28;20396;-74
2022/06/03 03:02:58;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072581;28;20421;-74
2022/06/03 03:06:20;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072083;28;20398;-72
2022/06/03 03:08:54;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4990876;28;21003;-74
2022/06/03 03:11:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4990840;28;20415;-74
2022/06/03 03:14:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055217;28;20442;-74
2022/06/03 03:17:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072382;28;20473;-74
2022/06/03 03:20:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072175;28;20388;-74
2022/06/03 03:23:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072075;28;20501;-74
2022/06/03 03:26:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5071757;28;20391;-73
2022/06/03 03:29:38;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072194;28;20490;-73
2022/06/03 03:32:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5071863;28;20410;-73
2022/06/03 03:35:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072192;28;20485;-74
2022/06/03 03:38:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5071938;28;20412;-73
2022/06/03 03:41:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071946;28;20923;-74
2022/06/03 03:43:50;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071946;28;20780;-74
2022/06/03 03:46:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5071625;28;20484;-74
2022/06/03 03:49:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071889;28;20433;-72
2022/06/03 03:52:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5071779;28;20464;-74
2022/06/03 03:55:09;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5071556;28;20461;-74
2022/06/03 03:58:03;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5071885;28;20856;-74
2022/06/03 04:00:58;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071816;28;20406;-73
2022/06/03 04:04:15;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5071719;28;20510;-74
2022/06/03 04:07:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5037376;28;20833;-74
2022/06/03 04:09:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5071672;28;20406;-74
2022/06/03 04:12:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5071607;28;20417;-74
2022/06/03 04:15:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5071315;28;20543;-74
2022/06/03 04:19:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5071561;28;20410;-74
2022/06/03 04:21:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4989894;28;20494;-73
2022/06/03 04:24:20;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4989705;28;20434;-73
2022/06/03 04:27:07;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5042496;28;20469;-73
2022/06/03 04:30:07;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071525;28;20407;-74
2022/06/03 04:33:07;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5071248;28;20507;-74
2022/06/03 04:36:10;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071163;28;20399;-74
2022/06/03 04:39:00;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071450;28;20455;-72
2022/06/03 04:41:29;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071409;28;20414;-73
2022/06/03 04:44:09;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071206;28;20456;-74
2022/06/03 04:46:55;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071206;28;20452;-74
2022/06/03 04:49:24;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5071350;28;20403;-74
2022/06/03 04:52:13;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5073886;28;20405;-74
2022/06/03 04:55:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074693;28;20506;-74
2022/06/03 04:58:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074842;28;20396;-74
2022/06/03 05:00:58;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074860;28;20869;-74
2022/06/03 05:04:00;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5074737;28;20515;-72
2022/06/03 05:06:59;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5074640;28;20455;-74
2022/06/03 05:09:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074565;28;20440;-74
2022/06/03 05:12:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074558;28;20445;-73
2022/06/03 05:15:52;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074171;28;20978;-74
2022/06/03 05:19:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5074652;28;20433;-74
2022/06/03 05:21:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5074291;28;20419;-74
2022/06/03 05:25:04;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5074162;28;20434;-74
2022/06/03 05:27:51;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074352;28;20511;-74
2022/06/03 05:30:37;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074225;28;20566;-74
2022/06/03 05:33:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5074120;28;20445;-74
2022/06/03 05:36:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5074025;28;20404;-74
2022/06/03 05:39:30;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5074103;28;20450;-74
2022/06/03 05:42:23;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5074027;28;20392;-74
2022/06/03 05:45:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073624;28;20406;-73
2022/06/03 05:47:52;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073849;28;20464;-74
2022/06/03 05:50:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5073900;28;20829;-74
2022/06/03 05:53:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073775;28;20429;-74
2022/06/03 05:56:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073668;28;20503;-74
2022/06/03 05:58:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073718;28;20898;-74
2022/06/03 06:01:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073373;28;20470;-74
2022/06/03 06:04:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072744;28;20494;-71
2022/06/03 06:07:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073533;28;20453;-74
2022/06/03 06:10:17;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073508;28;21110;-74
2022/06/03 06:13:12;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073568;28;20429;-74
2022/06/03 06:15:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073072;28;20428;-73
2022/06/03 06:18:23;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073390;28;20395;-73
2022/06/03 06:21:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073239;28;20467;-74
2022/06/03 06:23:46;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073111;28;20424;-74
2022/06/03 06:26:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5072873;28;20405;-74
2022/06/03 06:29:05;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5073003;28;20416;-74
2022/06/03 06:31:48;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5073113;28;20199;-73
2022/06/03 06:34:38;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5072768;28;20441;-74
2022/06/03 06:37:41;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072886;28;20488;-74
2022/06/03 06:40:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072853;28;20499;-73
2022/06/03 06:42:51;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072803;28;20795;-74
2022/06/03 06:45:51;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072402;28;20861;-73
2022/06/03 06:48:33;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5072826;28;20827;-74
2022/06/03 06:51:13;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5072718;28;20655;-72
2022/06/03 06:53:48;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5072554;28;20449;-74
2022/06/03 06:56:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072404;28;20403;-75
2022/06/03 06:59:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072548;28;20456;-75
2022/06/03 07:01:53;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072577;28;20447;-74
2022/06/03 07:04:27;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072240;28;20416;-74
2022/06/03 07:07:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072403;28;20452;-74
2022/06/03 07:10:06;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072347;28;20448;-74
2022/06/03 07:13:03;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072282;28;20455;-73
2022/06/03 07:15:56;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5067961;28;20430;-74
2022/06/03 07:21:51;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5072269;28;20910;-74
2022/06/03 07:24:51;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5071849;28;20407;-74
2022/06/03 07:27:27;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5071993;28;20502;-74
2022/06/03 07:30:19;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072149;28;20451;-75
2022/06/03 07:32:52;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5071840;28;20822;-74
2022/06/03 07:35:45;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5071715;28;20418;-74
2022/06/03 07:38:55;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5072009;28;20410;-74
2022/06/03 07:41:31;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5071992;28;20507;-74
2022/06/03 07:44:34;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5071792;28;20869;-74
2022/06/03 07:47:02;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5068124;28;20459;-74
2022/06/03 07:49:31;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5071849;28;20409;-74
2022/06/03 07:52:20;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5071714;28;20756;-74
2022/06/03 07:54:55;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5057260;28;20396;-74
2022/06/03 07:57:25;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5071892;28;20412;-74
2022/06/03 07:59:56;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5071767;28;20413;-74
2022/06/03 08:02:23;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5071618;28;20443;-74
2022/06/03 08:05:14;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5071491;28;21082;-74
2022/06/03 08:13:18;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5071870;28;20956;-75
2022/06/03 08:15:50;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5071440;28;20397;-75
2022/06/03 08:18:18;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5071653;28;20389;-74
2022/06/03 08:20:50;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5071597;28;20417;-74
2022/06/03 08:23:18;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5071484;28;20466;-75
2022/06/03 08:25:46;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5072534;28;20851;-74
2022/06/03 08:28:17;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5075281;28;20541;-74
2022/06/03 08:30:47;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5075430;28;20403;-75
2022/06/03 08:33:15;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5075136;28;20531;-75
2022/06/03 08:35:47;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5075038;28;20771;-75
2022/06/03 08:38:27;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5075240;28;20399;-75
2022/06/03 08:41:08;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5075120;28;20402;-72
2022/06/03 08:43:37;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5075129;28;20547;-73
2022/06/03 08:46:14;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5074767;28;20473;-75
2022/06/03 08:48:42;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5075066;28;20379;-75
2022/06/03 08:51:57;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5074949;28;20742;-74
2022/06/03 08:54:37;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5072196;28;20399;-74
2022/06/03 08:57:27;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5074791;28;20426;-73
2022/06/03 09:00:05;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5074241;28;20780;-74
2022/06/03 09:03:03;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5074724;28;20436;-74
2022/06/03 09:05:38;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5074535;28;20734;-74
2022/06/03 09:08:18;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5074601;28;20425;-74
2022/06/03 09:10:50;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5074605;28;20379;-74
2022/06/03 09:13:25;;;;;;;1999.90;999.90;;;23.10;98.60;;;;;;5074472;28;20413;-74
2022/06/03 09:15:51;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5074286;28;20404;-74
2022/06/03 09:18:31;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5074498;28;20390;-74
2022/06/03 09:21:05;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5074545;28;20405;-74
2022/06/03 09:23:36;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5074308;28;20579;-73
2022/06/03 09:26:02;;;;;;;1999.90;999.90;;;24.10;97.50;;;;;;5074166;28;20432;-74
2022/06/03 09:28:32;;;;;;;1999.90;999.90;;;24.30;96.20;;;;;;5074279;28;20423;-73
2022/06/03 09:31:01;;;;;;;1999.90;999.90;;;24.60;94.50;;;;;;5074199;28;20392;-74
2022/06/03 09:33:30;;;;;;;1999.90;999.90;;;24.70;90.70;;;;;;5112158;22;20488;-73
2022/06/03 09:35:59;;;;;;;1999.90;999.90;;;24.90;83.30;;;;;;5075540;28;20451;-74
2022/06/03 09:38:29;;;;;;;1999.90;999.90;;;24.90;78.90;;;;;;5076110;28;20412;-74
2022/06/03 09:40:59;;;;;;;1999.90;999.90;;;25.00;79.20;;;;;;5075557;28;20480;-74
2022/06/03 09:43:36;;;;;;;1999.90;999.90;;;25.00;74.30;;;;;;5075481;28;20428;-74
2022/06/03 09:46:05;;;;;;;1999.90;999.90;;;24.90;72.90;;;;;;5074679;28;20429;-74
2022/06/03 09:48:34;;;;;;;1999.90;999.90;;;25.00;72.60;;;;;;5074303;28;20438;-74
2022/06/03 09:51:56;;;;;;;1999.90;999.90;;;24.90;72.40;;;;;;5074092;28;20397;-74
2022/06/03 09:54:25;;;;;;;1999.90;999.90;;;24.70;76.40;;;;;;5066211;28;20886;-74
2022/06/03 09:56:56;;;;;;;1999.90;999.90;;;24.80;78.80;;;;;;5073908;28;20433;-74
2022/06/03 09:59:23;;;;;;;1999.90;999.90;;;24.90;73.90;;;;;;5073817;28;20797;-74
2022/06/03 10:01:50;;;;;;;1999.90;999.90;;;25.10;69.80;;;;;;5073878;28;20401;-75
2022/06/03 10:04:18;;;;;;;1999.90;999.90;;;25.00;71.00;;;;;;5073455;28;20429;-74
2022/06/03 10:06:46;;;;;;;1999.90;999.90;;;25.10;70.10;;;;;;5073695;28;20445;-74
2022/06/03 10:17:57;;;;;;;1999.90;999.90;;;25.80;63.20;;;;;;5073532;28;20401;-74
2022/06/03 10:20:23;;;;;;;1999.90;999.90;;;25.80;61.90;;;;;;5073475;28;20413;-74
2022/06/03 10:22:49;;;;;;;1999.90;999.90;;;25.70;56.60;;;;;;5073445;28;20412;-74
2022/06/03 10:25:15;;;;;;;1999.90;999.90;;;25.60;61.20;;;;;;5072914;28;20182;-74
2022/06/03 10:27:42;;;;;;;1999.90;999.90;;;25.70;60.90;;;;;;5073313;28;20472;-75
2022/06/03 10:30:08;;;;;;;1999.90;999.90;;;25.90;60.60;;;;;;5073261;28;20398;-74
2022/06/03 10:32:36;;;;;;;1999.90;999.90;;;26.10;61.00;;;;;;5073134;28;20773;-73
2022/06/03 10:35:13;;;;;;;1999.90;999.90;;;26.30;57.40;;;;;;5072730;28;20444;-74
2022/06/03 10:37:50;;;;;;;1999.90;999.90;;;26.60;55.90;;;;;;5073130;28;20441;-74
2022/06/03 10:40:17;;;;;;;1999.90;999.90;;;26.70;54.50;;;;;;5073001;28;20397;-73
2022/06/03 10:42:47;;;;;;;1999.90;999.90;;;26.70;51.40;;;;;;5072805;28;20435;-74
2022/06/03 10:45:13;;;;;;;1999.90;999.90;;;26.70;51.00;;;;;;5072504;28;20516;-74
2022/06/03 10:47:42;;;;;;;1999.90;999.90;;;26.70;50.30;;;;;;5073078;28;20543;-74
2022/06/03 10:50:28;;;;;;;1999.90;999.90;;;26.70;47.80;;;;;;5074046;28;20175;-74
2022/06/03 11:01:51;;;;;;;1999.90;999.90;;;27.00;47.50;;;;;;5074123;28;20905;-74
2022/06/03 11:04:33;;;;;;;1999.90;999.90;;;27.30;47.30;;;;;;5073353;28;20437;-74
2022/06/03 11:07:24;;;;;;;1999.90;999.90;;;27.50;44.30;;;;;;5074222;28;20451;-74
2022/06/03 11:10:04;;;;;;;1999.90;999.90;;;27.80;45.80;;;;;;5073183;28;20797;-74
2022/06/03 11:12:30;;;;;;;1999.90;999.90;;;28.00;42.90;;;;;;5073830;28;20425;-74
2022/06/03 11:14:56;;;;;;;1999.90;999.90;;;28.10;44.70;;;;;;5073893;28;20505;-74
2022/06/03 11:17:33;;;;;;;1999.90;999.90;;;28.20;45.00;;;;;;5073733;28;20408;-74
2022/06/03 11:19:59;;;;;;;1999.90;999.90;;;28.30;43.30;;;;;;5073379;28;20447;-74
2022/06/03 11:22:28;;;;;;;1999.90;999.90;;;28.30;42.30;;;;;;5073730;28;20402;-74
2022/06/03 11:24:57;;;;;;;1999.90;999.90;;;28.30;42.30;;;;;;5073448;28;20421;-74
2022/06/03 11:27:39;;;;;;;1999.90;999.90;;;28.30;43.50;;;;;;5055832;28;20452;-74
2022/06/03 11:30:11;;;;;;;1999.90;999.90;;;28.40;42.30;;;;;;5073473;28;20431;-74
2022/06/03 11:32:38;;;;;;;1999.90;999.90;;;28.50;40.20;;;;;;5073313;28;20842;-74
2022/06/03 11:35:09;;;;;;;1999.90;999.90;;;28.30;41.40;;;;;;5072781;28;20937;-74
2022/06/03 11:37:39;;;;;;;1999.90;999.90;;;28.40;41.30;;;;;;5073761;28;20405;-74
2022/06/03 11:40:20;;;;;;;1999.90;999.90;;;28.40;40.10;;;;;;5073515;28;20898;-74
2022/06/03 11:43:17;;;;;;;1999.90;999.90;;;28.40;37.20;;;;;;5072910;28;20394;-74
2022/06/03 11:45:48;;;;;;;1999.90;999.90;;;28.40;39.20;;;;;;5057142;28;20504;-74
2022/06/03 11:48:22;;;;;;;1999.90;999.90;;;28.30;39.60;;;;;;5073536;28;20961;-74
2022/06/03 11:50:47;;;;;;;1999.90;999.90;;;28.20;39.70;;;;;;5073382;28;20963;-74
2022/06/03 11:53:18;;;;;;;1999.90;999.90;;;28.10;38.30;;;;;;5073811;28;20413;-74
2022/06/03 11:55:43;;;;;;;1999.90;999.90;;;28.20;40.10;;;;;;5073275;28;20164;-74
2022/06/03 11:58:36;;;;;;;1999.90;999.90;;;28.40;40.10;;;;;;5073511;28;20397;-74
2022/06/03 12:01:08;;;;;;;1999.90;999.90;;;28.70;37.10;;;;;;5075467;28;20173;-74
2022/06/03 12:03:44;;;;;;;1999.90;999.90;;;28.90;38.70;;;;;;5075873;28;20429;-73
2022/06/03 12:06:16;;;;;;;1999.90;999.90;;;29.10;38.50;;;;;;5075699;28;20439;-73
2022/06/03 12:08:48;;;;;;;1999.90;999.90;;;29.30;36.40;;;;;;5075926;28;20890;-73
2022/06/03 12:14:29;;;;;;;1999.90;999.90;;;29.40;35.30;;;;;;5075711;28;20456;-73
2022/06/03 12:16:59;;;;;;;1999.90;999.90;;;29.40;34.70;;;;;;5075686;28;20471;-73
2022/06/03 12:19:35;;;;;;;1999.90;999.90;;;29.40;33.90;;;;;;5075691;28;20432;-73
2022/06/03 12:22:19;;;;;;;1999.90;999.90;;;29.40;33.50;;;;;;5075573;28;20424;-73
2022/06/03 12:24:47;;;;;;;1999.90;999.90;;;29.50;33.60;;;;;;5075144;28;20416;-73
2022/06/03 12:27:36;;;;;;;1999.90;999.90;;;29.50;33.90;;;;;;5075409;28;20543;-73
2022/06/03 12:30:09;;;;;;;1999.90;999.90;;;29.30;33.90;;;;;;5075541;28;20404;-74
2022/06/03 12:32:37;;;;;;;1999.90;999.90;;;29.30;34.80;;;;;;5075479;28;20397;-73
2022/06/03 12:35:49;;;;;;;1999.90;999.90;;;29.30;33.80;;;;;;5074900;28;20523;-73
2022/06/03 12:38:50;;;;;;;1999.90;999.90;;;29.50;33.60;;;;;;5038442;28;20783;-73
2022/06/03 12:41:44;;;;;;;1999.90;999.90;;;29.70;33.30;;;;;;5071477;28;20961;-73
2022/06/03 12:44:44;;;;;;;1999.90;999.90;;;30.40;31.70;;;;;;5074762;28;20479;-74
2022/06/03 12:47:23;;;;;;;1999.90;999.90;;;31.20;33.90;;;;;;5041787;28;20475;-74
2022/06/03 12:49:52;;;;;;;1999.90;999.90;;;31.90;31.50;;;;;;5075044;28;20483;-74
2022/06/03 12:52:20;;;;;;;1999.90;999.90;;;32.20;31.20;;;;;;5074962;28;20401;-74
2022/06/03 12:54:55;;;;;;;1999.90;999.90;;;32.80;29.40;;;;;;5074532;28;20453;-74
2022/06/03 12:57:36;;;;;;;1999.90;999.90;;;33.50;29.40;;;;;;5074991;28;20404;-74
2022/06/03 13:00:06;;;;;;;1999.90;999.90;;;33.60;26.00;;;;;;5074916;28;20393;-74
2022/06/03 13:02:36;;;;;;;1999.90;999.90;;;33.50;24.40;;;;;;5074851;28;20433;-74
2022/06/03 13:05:02;;;;;;;1999.90;999.90;;;33.10;23.60;;;;;;5074341;28;20966;-74
2022/06/03 13:07:27;;;;;;;1999.90;999.90;;;32.80;24.80;;;;;;5074713;28;20539;-74
2022/06/03 13:10:17;;;;;;;1999.90;999.90;;;32.60;24.80;;;;;;5074684;28;20167;-74
2022/06/03 13:12:43;;;;;;;1999.90;999.90;;;32.80;25.00;;;;;;5074118;28;20155;-74
2022/06/03 13:15:18;;;;;;;1999.90;999.90;;;33.10;25.90;;;;;;5074270;28;20435;-74
2022/06/03 13:17:58;;;;;;;1999.90;999.90;;;33.40;23.90;;;;;;5074517;28;20166;-74
2022/06/03 13:20:42;;;;;;;1999.90;999.90;;;34.20;24.80;;;;;;5074498;28;20412;-74
2022/06/03 13:23:22;;;;;;;1999.90;999.90;;;34.30;22.40;;;;;;5074451;28;20842;-74
2022/06/03 13:25:51;;;;;;;1999.90;999.90;;;34.40;23.80;;;;;;5074126;28;20409;-74
2022/06/03 13:28:37;;;;;;;1999.90;999.90;;;34.60;22.10;;;;;;5074271;28;20460;-74
2022/06/03 13:31:21;;;;;;;1999.90;999.90;;;34.90;20.80;;;;;;5074338;28;20406;-74
2022/06/03 13:34:05;;;;;;;1999.90;999.90;;;35.50;20.00;;;;;;5074078;28;20482;-74
2022/06/03 13:36:49;;;;;;;1999.90;999.90;;;35.70;20.60;;;;;;5074332;28;20408;-72
2022/06/03 13:39:40;;;;;;;1999.90;999.90;;;36.20;20.60;;;;;;5074191;28;20450;-72
2022/06/03 13:45:03;;;;;;;1999.90;999.90;;;36.80;20.30;;;;;;5074014;28;20467;-72
2022/06/03 13:47:30;;;;;;;1999.90;999.90;;;36.60;17.90;;;;;;5073994;28;20862;-72
2022/06/03 13:50:18;;;;;;;1999.90;999.90;;;37.00;19.00;;;;;;5073907;28;20433;-72