Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:11;;;;;;;;;;;8.20;99.90;;;;;;5051890;28;19928;-79
2022/12/20 00:02:37;;;;;;;;;;;8.10;99.90;;;;;;5052157;28;19913;-79
2022/12/20 00:05:02;;;;;;;;;;;8.10;99.90;;;;;;5051666;28;19920;-78
2022/12/20 00:07:28;;;;;;;;;;;8.10;99.90;;;;;;5051251;28;19920;-76
2022/12/20 00:09:53;;;;;;;;;;;8.10;99.90;;;;;;5050145;28;19950;-76
2022/12/20 00:12:19;;;;;;;;;;;8.10;99.90;;;;;;5052546;28;19983;-79
2022/12/20 00:14:45;;;;;;;;;;;8.10;99.90;;;;;;5052869;28;19913;-77
2022/12/20 00:17:10;;;;;;;;;;;8.10;99.90;;;;;;5052547;28;19912;-77
2022/12/20 00:19:36;;;;;;;;;;;8.10;99.90;;;;;;5047382;28;19913;-75
2022/12/20 00:22:01;;;;;;;;;;;8.10;99.90;;;;;;5052214;28;20011;-77
2022/12/20 00:24:27;;;;;;;;;;;8.10;99.90;;;;;;5052805;28;19995;-78
2022/12/20 00:26:52;;;;;;;;;;;8.00;99.90;;;;;;5052902;28;19959;-78
2022/12/20 00:29:18;;;;;;;;;;;8.00;99.90;;;;;;5044656;28;19912;-77
2022/12/20 00:31:43;;;;;;;;;;;8.00;99.90;;;;;;5046711;28;20327;-77
2022/12/20 00:34:09;;;;;;;;;;;8.00;99.90;;;;;;5053460;28;20335;-76
2022/12/20 00:36:35;;;;;;;;;;;8.00;99.90;;;;;;5046544;28;20219;-80
2022/12/20 00:39:01;;;;;;;;;;;8.00;99.90;;;;;;5049239;28;19924;-78
2022/12/20 00:41:28;;;;;;;;;;;8.00;99.90;;;;;;5054988;28;19923;-79
2022/12/20 00:43:53;;;;;;;;;;;8.00;99.90;;;;;;5056191;28;19908;-77
2022/12/20 00:46:19;;;;;;;;;;;8.00;99.90;;;;;;5057065;28;20365;-76
2022/12/20 00:48:45;;;;;;;;;;;8.00;99.90;;;;;;5057622;28;19919;-83
2022/12/20 00:51:12;;;;;;;;;;;8.00;99.90;;;;;;5055530;28;20331;-77
2022/12/20 00:53:38;;;;;;;;;;;8.00;99.90;;;;;;5048731;28;19928;-79
2022/12/20 00:56:04;;;;;;;;;;;8.00;99.90;;;;;;5052006;28;20175;-79
2022/12/20 00:58:31;;;;;;;;;;;8.00;99.90;;;;;;5056497;28;19917;-77
2022/12/20 01:00:56;;;;;;;;;;;8.10;99.90;;;;;;5054474;28;20007;-84
2022/12/20 01:03:22;;;;;;;;;;;8.10;99.90;;;;;;5053219;28;20004;-77
2022/12/20 01:05:50;;;;;;;;;;;8.10;99.90;;;;;;5055862;28;21415;-78
2022/12/20 01:08:16;;;;;;;;;;;8.10;99.90;;;;;;5053942;28;19913;-78
2022/12/20 01:10:41;;;;;;;;;;;8.10;99.90;;;;;;5064927;28;20552;-76
2022/12/20 01:13:07;;;;;;;;;;;8.20;99.90;;;;;;5050375;28;19913;-79
2022/12/20 01:15:32;;;;;;;;;;;8.20;99.90;;;;;;5055591;28;19955;-76
2022/12/20 01:17:58;;;;;;;;;;;8.20;99.90;;;;;;5053244;28;19966;-76
2022/12/20 01:20:24;;;;;;;;;;;8.30;99.90;;;;;;5055961;28;20295;-84
2022/12/20 01:22:49;;;;;;;;;;;8.30;99.90;;;;;;5054344;28;19944;-76
2022/12/20 01:25:15;;;;;;;;;;;8.30;99.90;;;;;;5049048;28;19958;-79
2022/12/20 01:27:40;;;;;;;;;;;8.30;99.90;;;;;;5050467;28;19917;-75
2022/12/20 01:30:06;;;;;;;;;;;8.40;99.90;;;;;;5044743;28;19913;-84
2022/12/20 01:32:32;;;;;;;;;;;8.40;99.90;;;;;;5050700;28;19912;-74
2022/12/20 01:34:57;;;;;;;;;;;8.40;99.90;;;;;;5053427;28;19917;-80
2022/12/20 01:37:23;;;;;;;;;;;8.40;99.90;;;;;;5056039;28;19966;-77
2022/12/20 01:39:48;;;;;;;;;;;8.40;99.90;;;;;;5054128;28;20008;-78
2022/12/20 01:42:14;;;;;;;;;;;8.40;99.90;;;;;;5055144;28;20054;-78
2022/12/20 01:44:39;;;;;;;;;;;8.40;99.90;;;;;;5050749;28;19956;-79
2022/12/20 01:47:05;;;;;;;;;;;8.40;99.90;;;;;;5055316;28;19913;-77
2022/12/20 01:49:32;;;;;;;;;;;8.40;99.90;;;;;;5053594;28;20333;-75
2022/12/20 01:52:03;;;;;;;;;;;8.40;99.90;;;;;;5053096;28;20299;-76
2022/12/20 01:54:49;;;;;;;;;;;8.40;99.90;;;;;;5048293;28;20231;-75
2022/12/20 01:57:50;;;;;;;;;;;8.50;99.90;;;;;;5054467;28;19924;-75
2022/12/20 02:00:16;;;;;;;;;;;8.50;99.90;;;;;;4977721;28;20262;-74
2022/12/20 02:02:42;;;;;;;;;;;8.50;99.90;;;;;;4993906;28;19944;-79
2022/12/20 02:05:08;;;;;;;;;;;8.50;99.90;;;;;;4976494;28;20225;-78
2022/12/20 02:07:35;;;;;;;;;;;8.60;99.90;;;;;;4990837;28;19918;-80
2022/12/20 02:10:02;;;;;;;;;;;8.60;99.90;;;;;;4982972;28;19910;-80
2022/12/20 02:12:34;;;;;;;;;;;8.60;99.90;;;;;;4993565;28;19921;-75
2022/12/20 02:15:00;;;;;;;;;;;8.60;99.90;;;;;;4993068;28;19917;-75
2022/12/20 02:17:43;;;;;;;;;;;8.70;99.90;;;;;;4978468;28;20048;-80
2022/12/20 02:20:12;;;;;;;;;;;8.70;99.90;;;;;;4993623;28;20281;-77
2022/12/20 02:22:56;;;;;;;;;;;8.70;99.90;;;;;;4994417;28;20229;-78
2022/12/20 02:25:40;;;;;;;;;;;8.70;99.90;;;;;;4984974;28;20235;-76
2022/12/20 02:28:21;;;;;;;;;;;8.70;99.90;;;;;;4977600;28;20412;-78
2022/12/20 02:30:49;;;;;;;;;;;8.70;99.90;;;;;;4986709;28;19992;-75
2022/12/20 02:33:15;;;;;;;;;;;8.70;99.90;;;;;;4997795;28;19920;-88
2022/12/20 02:35:41;;;;;;;;;;;8.70;99.90;;;;;;5052755;28;19915;-77
2022/12/20 02:38:24;;;;;;;;;;;8.80;99.90;;;;;;5053379;28;19917;-79
2022/12/20 02:40:52;;;;;;;;;;;8.80;99.90;;;;;;5047102;28;19924;-80
2022/12/20 02:46:03;;;;;;;;;;;8.80;99.90;;;;;;5051311;28;19967;-78
2022/12/20 02:48:30;;;;;;;;;;;8.80;99.90;;;;;;5055373;28;19940;-79
2022/12/20 02:50:58;;;;;;;;;;;8.80;99.90;;;;;;5053498;28;19916;-76
2022/12/20 02:53:23;;;;;;;;;;;8.80;99.90;;;;;;5052996;28;20299;-81
2022/12/20 02:56:08;;;;;;;;;;;8.80;99.90;;;;;;5050978;28;19917;-76
2022/12/20 02:58:41;;;;;;;;;;;8.80;99.90;;;;;;5053699;28;19922;-80
2022/12/20 03:01:10;;;;;;;;;;;8.80;99.90;;;;;;5053619;28;19920;-81
2022/12/20 03:03:36;;;;;;;;;;;8.80;99.90;;;;;;5050431;28;19916;-78
2022/12/20 03:06:02;;;;;;;;;;;8.80;99.90;;;;;;5048084;28;20312;-77
2022/12/20 03:08:28;;;;;;;;;;;8.80;99.90;;;;;;5053506;28;19917;-79
2022/12/20 03:10:54;;;;;;;;;;;8.80;99.90;;;;;;5050035;28;20000;-82
2022/12/20 03:13:21;;;;;;;;;;;8.80;99.90;;;;;;5055012;28;19920;-79
2022/12/20 03:15:47;;;;;;;;;;;8.80;99.90;;;;;;5052300;28;19943;-77
2022/12/20 03:18:12;;;;;;;;;;;8.80;99.90;;;;;;5049334;28;19917;-77
2022/12/20 03:20:38;;;;;;;;;;;8.80;99.90;;;;;;5047394;28;20334;-78
2022/12/20 03:23:04;;;;;;;;;;;8.80;99.90;;;;;;5050986;28;20324;-76
2022/12/20 03:25:30;;;;;;;;;;;8.80;99.90;;;;;;5046807;28;19970;-78
2022/12/20 03:27:55;;;;;;;;;;;8.80;99.90;;;;;;5044265;28;20366;-81
2022/12/20 03:30:21;;;;;;;;;;;8.80;99.90;;;;;;5053037;28;19959;-79
2022/12/20 03:32:46;;;;;;;;;;;8.90;99.90;;;;;;5049680;28;19966;-80
2022/12/20 03:35:12;;;;;;;;;;;8.90;99.90;;;;;;5054498;28;19987;-78
2022/12/20 03:37:38;;;;;;;;;;;8.90;99.90;;;;;;5051100;28;19982;-75
2022/12/20 03:40:04;;;;;;;;;;;8.90;99.90;;;;;;5052409;28;19979;-75
2022/12/20 03:42:30;;;;;;;;;;;9.00;99.90;;;;;;5054349;28;19916;-76
2022/12/20 03:44:55;;;;;;;;;;;9.00;99.90;;;;;;5052508;28;20314;-79
2022/12/20 03:47:21;;;;;;;;;;;9.10;99.90;;;;;;5052222;28;19996;-80
2022/12/20 03:49:46;;;;;;;;;;;9.10;99.90;;;;;;5054683;28;20280;-79
2022/12/20 03:52:12;;;;;;;;;;;9.10;99.90;;;;;;5047280;28;19913;-78
2022/12/20 03:54:38;;;;;;;;;;;9.10;99.90;;;;;;5046743;28;19963;-75
2022/12/20 03:57:03;;;;;;;;;;;9.10;99.90;;;;;;5039864;28;19972;-74
2022/12/20 03:59:29;;;;;;;;;;;9.10;99.90;;;;;;5051887;28;19916;-75
2022/12/20 04:01:55;;;;;;;;;;;9.20;99.90;;;;;;5051957;28;19917;-77
2022/12/20 04:04:20;;;;;;;;;;;9.10;99.90;;;;;;5045856;28;20015;-78
2022/12/20 04:06:47;;;;;;;;;;;9.20;99.90;;;;;;5044539;28;20258;-78
2022/12/20 04:09:13;;;;;;;;;;;9.10;99.90;;;;;;5052435;28;19913;-75
2022/12/20 04:11:38;;;;;;;;;;;9.20;99.90;;;;;;5054910;28;19923;-76
2022/12/20 04:14:04;;;;;;;;;;;9.20;99.90;;;;;;5056882;28;19913;-80
2022/12/20 04:16:30;;;;;;;;;;;9.10;99.90;;;;;;5057456;28;19913;-74
2022/12/20 04:18:56;;;;;;;;;;;9.10;99.90;;;;;;5054488;28;19912;-75
2022/12/20 04:21:29;;;;;;;;;;;9.00;99.90;;;;;;5057447;28;20011;-74
2022/12/20 04:23:55;;;;;;;;;;;9.00;99.90;;;;;;5049741;28;19923;-77
2022/12/20 04:26:20;;;;;;;;;;;9.00;99.90;;;;;;5055686;28;19909;-75
2022/12/20 04:28:46;;;;;;;;;;;8.90;99.90;;;;;;5053172;28;19959;-77
2022/12/20 04:31:11;;;;;;;;;;;8.90;99.90;;;;;;5056329;28;19978;-75
2022/12/20 04:33:37;;;;;;;;;;;8.90;99.90;;;;;;5051287;28;19909;-78
2022/12/20 04:36:03;;;;;;;;;;;8.80;99.90;;;;;;5052918;28;20011;-75
2022/12/20 04:38:28;;;;;;;;;;;8.80;99.90;;;;;;5055895;28;20674;-74
2022/12/20 04:40:54;;;;;;;;;;;8.80;99.90;;;;;;5054033;28;20012;-79
2022/12/20 04:43:21;;;;;;;;;;;8.80;99.90;;;;;;5054814;28;19912;-78
2022/12/20 04:45:47;;;;;;;;;;;8.80;99.90;;;;;;5056996;28;19908;-75
2022/12/20 04:48:13;;;;;;;;;;;8.80;99.90;;;;;;5055289;28;20312;-76
2022/12/20 04:50:39;;;;;;;;;;;8.80;99.90;;;;;;5052907;28;20019;-75
2022/12/20 04:55:48;;;;;;;;;;;8.80;99.90;;;;;;5045548;28;19923;-77
2022/12/20 04:58:14;;;;;;;;;;;8.80;99.90;;;;;;5050049;28;19913;-75
2022/12/20 05:00:39;;;;;;;;;;;8.80;99.90;;;;;;5051609;28;19956;-76
2022/12/20 05:03:05;;;;;;;;;;;8.80;99.90;;;;;;5053786;28;19921;-78
2022/12/20 05:05:30;;;;;;;;;;;8.90;99.90;;;;;;5055900;28;19909;-77
2022/12/20 05:07:56;;;;;;;;;;;8.80;99.90;;;;;;5054168;28;19912;-80
2022/12/20 05:10:22;;;;;;;;;;;8.80;99.90;;;;;;5051922;28;19974;-79
2022/12/20 05:12:47;;;;;;;;;;;8.80;99.90;;;;;;5056395;28;20023;-74
2022/12/20 05:15:13;;;;;;;;;;;8.80;99.90;;;;;;5050718;28;19914;-76
2022/12/20 05:17:38;;;;;;;;;;;8.90;99.90;;;;;;5049123;28;19924;-79
2022/12/20 05:20:04;;;;;;;;;;;9.00;99.90;;;;;;5051824;28;20339;-78
2022/12/20 05:27:59;;;;;;;;;;;9.00;99.90;;;;;;5051758;28;20535;-77
2022/12/20 05:30:24;;;;;;;;;;;9.00;99.90;;;;;;5047027;28;19917;-77
2022/12/20 05:32:50;;;;;;;;;;;9.00;99.90;;;;;;5049086;28;19955;-76
2022/12/20 05:35:16;;;;;;;;;;;9.10;99.90;;;;;;5055392;28;19912;-78
2022/12/20 05:37:41;;;;;;;;;;;9.00;99.90;;;;;;5055829;28;19948;-76
2022/12/20 05:40:07;;;;;;;;;;;9.00;99.90;;;;;;5053573;28;19925;-75
2022/12/20 05:42:33;;;;;;;;;;;9.00;99.90;;;;;;5050605;28;19917;-74
2022/12/20 05:45:00;;;;;;;;;;;9.00;99.90;;;;;;5066413;28;20232;-77
2022/12/20 05:47:25;;;;;;;;;;;9.00;99.90;;;;;;5054900;28;20185;-75
2022/12/20 05:49:51;;;;;;;;;;;9.00;99.90;;;;;;5044038;28;19916;-78
2022/12/20 05:52:17;;;;;;;;;;;9.00;99.90;;;;;;5048105;28;19913;-79
2022/12/20 05:54:42;;;;;;;;;;;9.00;99.90;;;;;;5046108;28;19920;-80
2022/12/20 05:57:08;;;;;;;;;;;9.00;99.90;;;;;;5053917;28;19924;-77
2022/12/20 05:59:34;;;;;;;;;;;9.00;99.90;;;;;;5055303;28;20346;-77
2022/12/20 06:01:59;;;;;;;;;;;9.00;99.90;;;;;;5050215;28;19991;-75
2022/12/20 06:04:25;;;;;;;;;;;9.00;99.90;;;;;;5044525;28;20342;-77
2022/12/20 06:06:51;;;;;;;;;;;9.00;99.90;;;;;;5045583;28;19917;-77
2022/12/20 06:09:17;;;;;;;;;;;9.00;99.90;;;;;;5056389;28;19953;-78
2022/12/20 06:11:42;;;;;;;;;;;9.00;99.90;;;;;;5053458;28;19959;-76
2022/12/20 06:14:08;;;;;;;;;;;9.00;99.90;;;;;;5055018;28;19921;-78
2022/12/20 06:16:34;;;;;;;;;;;8.90;99.90;;;;;;5052507;28;20414;-78
2022/12/20 06:19:01;;;;;;;;;;;8.90;99.90;;;;;;5049155;28;19963;-75
2022/12/20 06:21:27;;;;;;;;;;;8.90;99.90;;;;;;5049587;28;19959;-75
2022/12/20 06:23:53;;;;;;;;;;;9.00;99.90;;;;;;5032133;28;19964;-75
2022/12/20 06:26:18;;;;;;;;;;;8.90;99.90;;;;;;5051334;28;19927;-79
2022/12/20 06:28:44;;;;;;;;;;;8.90;99.90;;;;;;5052212;28;20227;-77
2022/12/20 06:31:10;;;;;;;;;;;8.90;99.90;;;;;;5050329;28;19955;-75
2022/12/20 06:33:36;;;;;;;;;;;9.00;99.90;;;;;;5050597;28;19963;-78
2022/12/20 06:36:02;;;;;;;;;;;9.00;99.90;;;;;;5049181;28;19916;-78
2022/12/20 06:38:27;;;;;;;;;;;9.00;99.90;;;;;;5042374;28;20335;-75
2022/12/20 06:40:53;;;;;;;;;;;9.00;99.90;;;;;;5050882;28;19953;-75
2022/12/20 06:43:18;;;;;;;;;;;9.10;99.90;;;;;;5054271;28;19971;-74
2022/12/20 06:45:44;;;;;;;;;;;9.10;99.90;;;;;;5044827;28;19960;-75
2022/12/20 06:48:10;;;;;;;;;;;9.10;99.90;;;;;;5046404;28;20381;-75
2022/12/20 06:50:38;;;;;;;;;;;9.00;99.90;;;;;;5049813;28;19920;-75
2022/12/20 06:53:04;;;;;;;;;;;9.10;99.90;;;;;;5047819;28;19916;-79
2022/12/20 06:55:30;;;;;;;;;;;9.10;99.90;;;;;;5046763;28;20262;-76
2022/12/20 06:57:55;;;;;;;;;;;9.10;99.90;;;;;;5053374;28;19928;-77
2022/12/20 07:00:21;;;;;;;;;;;9.10;99.90;;;;;;5066004;28;19920;-75
2022/12/20 07:02:47;;;;;;;;;;;9.10;99.90;;;;;;5053141;28;19917;-77
2022/12/20 07:05:13;;;;;;;;;;;9.10;99.90;;;;;;5040720;28;19967;-77
2022/12/20 07:07:39;;;;;;;;;;;9.10;99.90;;;;;;5048831;28;20337;-77
2022/12/20 07:10:05;;;;;;;;;;;9.10;99.90;;;;;;5029221;28;19917;-75
2022/12/20 07:12:32;;;;;;;;;;;9.10;99.90;;;;;;5033487;28;20319;-77
2022/12/20 07:14:57;;;;;;;;;;;9.20;99.90;;;;;;5048037;28;19961;-79
2022/12/20 07:17:23;;;;;;;;;;;9.20;99.90;;;;;;5047173;28;20292;-80
2022/12/20 07:19:48;;;;;;;;;;;9.30;99.90;;;;;;5051374;28;20417;-77
2022/12/20 07:22:14;;;;;;;;;;;9.30;99.90;;;;;;5039837;28;20323;-78
2022/12/20 07:24:40;;;;;;;;;;;9.30;99.90;;;;;;5051114;28;20231;-78
2022/12/20 07:27:05;;;;;;;;;;;9.30;99.90;;;;;;5055194;28;19919;-77
2022/12/20 07:29:31;;;;;;;;;;;9.30;99.90;;;;;;5052052;28;19914;-78
2022/12/20 07:31:56;;;;;;;;;;;9.30;99.90;;;;;;5047334;28;19913;-78
2022/12/20 07:34:22;;;;;;;;;;;9.30;99.90;;;;;;5051088;28;19921;-76
2022/12/20 07:36:48;;;;;;;;;;;9.30;99.90;;;;;;5050534;28;20341;-78
2022/12/20 07:39:13;;;;;;;;;;;9.30;99.90;;;;;;5049828;28;19927;-76
2022/12/20 07:41:39;;;;;;;;;;;9.30;99.90;;;;;;5053679;28;20003;-76
2022/12/20 07:44:05;;;;;;;;;;;9.30;99.90;;;;;;5057339;28;19952;-76
2022/12/20 07:46:30;;;;;;;;;;;9.40;99.90;;;;;;5055047;28;19952;-77
2022/12/20 07:48:56;;;;;;;;;;;9.40;99.90;;;;;;5057969;28;19913;-76
2022/12/20 07:51:26;;;;;;;;;;;9.50;99.90;;;;;;5057879;28;20303;-78
2022/12/20 07:54:12;;;;;;;;;;;9.50;99.90;;;;;;5047958;28;20000;-79
2022/12/20 07:56:40;;;;;;;;;;;9.40;99.90;;;;;;5057006;28;20526;-81
2022/12/20 07:59:06;;;;;;;;;;;9.50;99.90;;;;;;5054151;28;19909;-81
2022/12/20 08:01:31;;;;;;;;;;;9.50;99.90;;;;;;5072167;28;19926;-77
2022/12/20 08:04:01;;;;;;;;;;;9.50;99.90;;;;;;5052967;28;19959;-79
2022/12/20 08:06:27;;;;;;;;;;;9.50;99.90;;;;;;5057162;28;20338;-82
2022/12/20 08:08:55;;;;;;;;;;;9.50;99.90;;;;;;5058298;28;20314;-78
2022/12/20 08:11:21;;;;;;;;;;;9.50;99.90;;;;;;5053265;28;19916;-79
2022/12/20 08:13:47;;;;;;;;;;;9.50;99.90;;;;;;5056208;28;19909;-80
2022/12/20 08:16:13;;;;;;;;;;;9.40;99.90;;;;;;5058192;28;19920;-80
2022/12/20 08:18:38;;;;;;;;;;;9.40;99.90;;;;;;5057409;28;19917;-81
2022/12/20 08:21:04;;;;;;;;;;;9.50;99.90;;;;;;5058535;28;19974;-77
2022/12/20 08:23:30;;;;;;;;;;;9.40;99.90;;;;;;5057737;28;19909;-75
2022/12/20 08:25:55;;;;;;;;;;;9.40;99.90;;;;;;5058974;28;19920;-78
2022/12/20 08:28:21;;;;;;;;;;;9.30;99.90;;;;;;5058116;28;19917;-76
2022/12/20 08:30:46;;;;;;;;;;;9.30;99.90;;;;;;5054147;28;19919;-77
2022/12/20 08:33:12;;;;;;;;;;;9.30;99.90;;;;;;5055185;28;19941;-75
2022/12/20 08:35:37;;;;;;;;;;;9.30;99.90;;;;;;5054208;28;19957;-78
2022/12/20 08:38:03;;;;;;;;;;;9.20;99.90;;;;;;5058530;28;19913;-77
2022/12/20 08:40:28;;;;;;;;;;;9.20;99.90;;;;;;5055503;28;19936;-75
2022/12/20 08:42:54;;;;;;;;;;;9.20;99.90;;;;;;5058542;28;19913;-78
2022/12/20 08:45:19;;;;;;;;;;;9.20;99.90;;;;;;5059182;28;19909;-74
2022/12/20 08:47:45;;;;;;;;;;;9.20;99.90;;;;;;5059880;28;19909;-75
2022/12/20 08:50:10;;;;;;;;;;;9.10;99.90;;;;;;5056595;28;19913;-76
2022/12/20 08:52:36;;;;;;;;;;;9.10;99.90;;;;;;5057634;28;20016;-77
2022/12/20 08:55:02;;;;;;;;;;;9.10;99.90;;;;;;5055167;28;19967;-80
2022/12/20 08:57:27;;;;;;;;;;;9.10;99.90;;;;;;5051132;28;20208;-78
2022/12/20 08:59:53;;;;;;;;;;;9.00;99.90;;;;;;5050536;28;19955;-81
2022/12/20 09:02:18;;;;;;;;;;;9.10;99.90;;;;;;5050715;28;20003;-75
2022/12/20 09:04:44;;;;;;;;;;;9.10;99.90;;;;;;5048932;28;20307;-77
2022/12/20 09:07:09;;;;;;;;;;;9.10;99.90;;;;;;5050867;28;20311;-76
2022/12/20 09:09:35;;;;;;;;;;;9.10;99.90;;;;;;5052813;28;20196;-76
2022/12/20 09:12:00;;;;;;;;;;;9.10;99.90;;;;;;5051799;28;20008;-75
2022/12/20 09:14:26;;;;;;;;;;;9.10;99.90;;;;;;5048819;28;19913;-78
2022/12/20 09:16:52;;;;;;;;;;;9.10;99.90;;;;;;5049365;28;19913;-78
2022/12/20 09:19:17;;;;;;;;;;;9.10;99.90;;;;;;5051231;28;19917;-79
2022/12/20 09:21:43;;;;;;;;;;;9.10;99.90;;;;;;5051163;28;20371;-75
2022/12/20 09:24:08;;;;;;;;;;;9.10;99.90;;;;;;5046121;28;20326;-77
2022/12/20 09:26:34;;;;;;;;;;;9.10;99.90;;;;;;5054172;28;20007;-76
2022/12/20 09:29:00;;;;;;;;;;;9.10;99.90;;;;;;5054440;28;19963;-76
2022/12/20 09:31:26;;;;;;;;;;;9.10;99.90;;;;;;5046882;28;19945;-76
2022/12/20 09:33:52;;;;;;;;;;;9.10;99.90;;;;;;5052545;28;20283;-76
2022/12/20 09:36:19;;;;;;;;;;;9.10;99.90;;;;;;5051612;28;19924;-78
2022/12/20 09:38:45;;;;;;;;;;;9.10;99.90;;;;;;5048216;28;19928;-78
2022/12/20 09:41:36;;;;;;;;;;;9.10;99.90;;;;;;5050201;28;19925;-74
2022/12/20 09:44:24;;;;;;;;;;;9.00;99.90;;;;;;5039534;28;20342;-78
2022/12/20 09:46:54;;;;;;;;;;;9.10;99.90;;;;;;5050787;28;20011;-74
2022/12/20 09:49:21;;;;;;;;;;;9.10;99.90;;;;;;5050615;28;19958;-76
2022/12/20 09:52:19;;;;;;;;;;;9.10;99.90;;;;;;5048246;28;19916;-77
2022/12/20 09:55:03;;;;;;;;;;;9.00;99.90;;;;;;5004295;28;19917;-75
2022/12/20 09:57:29;;;;;;;;;;;9.10;99.90;;;;;;5050619;28;19921;-76
2022/12/20 09:59:55;;;;;;;;;;;9.10;99.90;;;;;;5050703;28;19967;-77
2022/12/20 10:02:22;;;;;;;;;;;9.20;99.90;;;;;;5048618;28;20020;-80
2022/12/20 10:04:48;;;;;;;;;;;9.20;99.90;;;;;;5046065;28;19916;-76
2022/12/20 10:07:14;;;;;;;;;;;9.30;99.90;;;;;;5054338;28;19923;-76
2022/12/20 10:09:55;;;;;;;;;;;9.30;99.90;;;;;;5053076;28;19999;-75
2022/12/20 10:12:29;;;;;;;;;;;9.30;99.90;;;;;;5048363;28;21662;-77
2022/12/20 10:15:02;;;;;;;;;;;9.40;99.90;;;;;;5053849;28;20003;-79
2022/12/20 10:17:45;;;;;;;;;;;9.40;99.90;;;;;;5052639;28;19924;-77
2022/12/20 10:20:20;;;;;;;;;;;9.40;99.90;;;;;;5053824;28;19919;-75
2022/12/20 10:22:51;;;;;;;;;;;9.40;99.90;;;;;;5061614;28;19928;-75
2022/12/20 10:25:21;;;;;;;;;;;9.40;99.90;;;;;;5047976;28;19913;-78
2022/12/20 10:27:49;;;;;;;;;;;9.50;99.90;;;;;;5051974;28;19913;-83
2022/12/20 10:30:16;;;;;;;;;;;9.50;99.90;;;;;;5046664;28;19917;-79
2022/12/20 10:32:44;;;;;;;;;;;9.50;99.90;;;;;;5048408;28;19912;-75
2022/12/20 10:35:10;;;;;;;;;;;9.50;99.90;;;;;;5050003;28;19924;-76
2022/12/20 10:37:37;;;;;;;;;;;9.40;99.90;;;;;;5045112;28;19913;-77
2022/12/20 10:40:03;;;;;;;;;;;9.50;99.90;;;;;;5052373;28;19932;-76
2022/12/20 10:42:29;;;;;;;;;;;9.40;99.90;;;;;;5050947;28;20346;-74
2022/12/20 10:44:55;;;;;;;;;;;9.40;99.90;;;;;;5048292;28;20004;-75
2022/12/20 10:47:33;;;;;;;;;;;9.40;99.90;;;;;;5048336;28;20051;-76
2022/12/20 10:50:07;;;;;;;;;;;9.40;99.90;;;;;;5049963;28;19970;-77
2022/12/20 10:52:32;;;;;;;;;;;9.40;99.90;;;;;;5043897;28;20315;-76
2022/12/20 10:54:58;;;;;;;;;;;9.40;99.90;;;;;;5052398;28;19920;-77
2022/12/20 10:57:25;;;;;;;;;;;9.40;99.90;;;;;;5053831;28;19916;-75
2022/12/20 10:59:52;;;;;;;;;;;9.40;99.90;;;;;;5053125;28;20000;-76
2022/12/20 11:02:24;;;;;;;;;;;9.40;99.90;;;;;;5053606;28;20333;-74
2022/12/20 11:05:00;;;;;;;;;;;9.40;99.90;;;;;;5054349;28;19909;-77
2022/12/20 11:07:27;;;;;;;;;;;9.40;99.90;;;;;;5044182;28;19917;-78
2022/12/20 11:09:58;;;;;;;;;;;9.40;99.90;;;;;;5053538;28;19956;-77
2022/12/20 11:12:23;;;;;;;;;;;9.40;99.90;;;;;;5053920;28;19959;-78
2022/12/20 11:14:49;;;;;;;;;;;9.50;99.90;;;;;;5047773;28;19948;-76
2022/12/20 11:17:28;;;;;;;;;;;9.50;99.90;;;;;;5053019;28;19917;-76
2022/12/20 11:20:07;;;;;;;;;;;9.50;99.90;;;;;;5053058;28;19909;-76
2022/12/20 11:22:38;;;;;;;;;;;9.50;99.90;;;;;;5053813;28;20231;-76
2022/12/20 11:25:04;;;;;;;;;;;9.50;99.90;;;;;;5050506;28;19962;-77
2022/12/20 11:27:48;;;;;;;;;;;9.50;99.90;;;;;;5052903;28;19909;-75
2022/12/20 11:30:26;;;;;;;;;;;9.60;99.90;;;;;;5043372;28;19956;-77
2022/12/20 11:33:03;;;;;;;;;;;9.60;99.90;;;;;;5049073;28;19913;-79
2022/12/20 11:35:38;;;;;;;;;;;9.60;99.90;;;;;;5047660;28;20319;-77
2022/12/20 11:38:13;;;;;;;;;;;9.60;99.90;;;;;;5048071;28;19920;-75
2022/12/20 11:40:59;;;;;;;;;;;9.60;99.90;;;;;;5035629;28;19925;-81
2022/12/20 11:43:28;;;;;;;;;;;9.60;99.90;;;;;;5050003;28;19918;-75
2022/12/20 11:46:00;;;;;;;;;;;9.70;99.90;;;;;;5053483;28;19913;-75
2022/12/20 11:48:35;;;;;;;;;;;9.60;99.90;;;;;;5053668;28;19916;-76
2022/12/20 11:51:02;;;;;;;;;;;9.70;99.90;;;;;;5053501;28;19909;-77
2022/12/20 11:53:36;;;;;;;;;;;9.60;99.90;;;;;;5049947;28;19917;-77
2022/12/20 11:56:16;;;;;;;;;;;9.60;99.90;;;;;;5053148;28;19917;-76
2022/12/20 11:58:41;;;;;;;;;;;9.60;99.90;;;;;;5051385;28;19995;-78
2022/12/20 12:01:14;;;;;;;;;;;9.60;99.90;;;;;;5052886;28;20015;-77
2022/12/20 12:03:42;;;;;;;;;;;9.70;99.90;;;;;;5047905;28;19912;-75
2022/12/20 12:06:16;;;;;;;;;;;9.70;99.90;;;;;;5054574;28;19913;-77
2022/12/20 12:08:45;;;;;;;;;;;9.70;99.90;;;;;;5048102;28;19924;-79
2022/12/20 12:11:16;;;;;;;;;;;9.70;99.90;;;;;;5047862;28;20268;-76
2022/12/20 12:13:42;;;;;;;;;;;9.70;99.90;;;;;;5052232;28;19962;-78
2022/12/20 12:16:22;;;;;;;;;;;9.70;99.90;;;;;;5051369;28;19912;-77
2022/12/20 12:18:47;;;;;;;;;;;9.70;99.90;;;;;;5052147;28;19941;-76
2022/12/20 12:21:20;;;;;;;;;;;9.70;99.90;;;;;;5053083;28;20248;-77
2022/12/20 12:24:00;;;;;;;;;;;9.70;99.90;;;;;;5049259;28;19951;-76
2022/12/20 12:26:37;;;;;;;;;;;9.70;99.90;;;;;;5046452;28;19992;-77
2022/12/20 12:29:09;;;;;;;;;;;9.70;99.90;;;;;;5051333;28;19986;-75
2022/12/20 12:31:40;;;;;;;;;;;9.60;99.90;;;;;;5055110;28;19916;-75
2022/12/20 12:34:24;;;;;;;;;;;9.60;99.90;;;;;;5052887;28;19920;-76
2022/12/20 12:37:08;;;;;;;;;;;9.60;99.90;;;;;;5052685;28;20340;-76
2022/12/20 12:40:03;;;;;;;;;;;9.60;99.90;;;;;;5053644;28;20117;-77
2022/12/20 12:42:29;;;;;;;;;;;9.60;99.90;;;;;;4976190;28;20036;-75
2022/12/20 12:45:15;;;;;;;;;;;9.60;99.90;;;;;;5051783;28;20001;-76
2022/12/20 12:48:01;;;;;;;;;;;9.60;99.90;;;;;;5048647;28;20258;-79
2022/12/20 12:50:29;;;;;;;;;;;9.60;99.90;;;;;;5068004;28;19952;-77
2022/12/20 12:53:12;;;;;;;;;;;9.70;99.90;;;;;;5054898;28;20280;-74
2022/12/20 12:55:45;;;;;;;;;;;9.70;99.90;;;;;;5068169;28;19917;-77
2022/12/20 12:58:23;;;;;;;;;;;9.70;99.90;;;;;;5055697;28;19913;-76
2022/12/20 13:00:51;;;;;;;;;;;9.60;99.90;;;;;;5056125;28;19921;-77
2022/12/20 13:03:37;;;;;;;;;;;9.70;99.90;;;;;;5056082;28;19916;-77
2022/12/20 13:06:22;;;;;;;;;;;9.70;99.90;;;;;;5055220;28;19961;-77
2022/12/20 13:08:49;;;;;;;;;;;9.70;99.90;;;;;;5054520;28;19915;-79
2022/12/20 13:11:27;;;;;;;;;;;9.70;99.90;;;;;;5056926;28;20330;-77
2022/12/20 13:14:12;;;;;;;;;;;9.70;99.90;;;;;;5056136;28;20195;-78
2022/12/20 13:16:40;;;;;;;;;;;9.60;99.90;;;;;;5056713;28;19919;-75
2022/12/20 13:19:29;;;;;;;;;;;9.70;99.90;;;;;;5053859;28;19917;-80
2022/12/20 13:21:56;;;;;;;;;;;9.70;99.90;;;;;;5046844;28;19920;-79
2022/12/20 13:24:35;;;;;;;;;;;9.70;99.90;;;;;;5054773;28;20307;-76
2022/12/20 13:27:01;;;;;;;;;;;9.70;99.90;;;;;;5052660;28;19924;-75
2022/12/20 13:29:34;;;;;;;;;;;9.70;99.90;;;;;;5053174;28;19921;-77
2022/12/20 13:31:59;;;;;;;;;;;9.70;99.90;;;;;;5052905;28;20262;-77
2022/12/20 13:34:51;;;;;;;;;;;9.70;99.90;;;;;;5048571;28;19917;-75
2022/12/20 13:37:27;;;;;;;;;;;9.70;99.90;;;;;;5051416;28;19962;-77
2022/12/20 13:39:54;;;;;;;;;;;9.70;99.90;;;;;;5055635;28;20327;-76
2022/12/20 13:42:31;;;;;;;;;;;9.70;99.90;;;;;;5053972;28;20208;-76
2022/12/20 13:45:01;;;;;;;;;;;9.70;99.90;;;;;;5054607;28;19909;-78
2022/12/20 13:47:40;;;;;;;;;;;9.70;99.90;;;;;;5036980;28;19952;-75
2022/12/20 13:50:39;;;;;;;;;;;9.70;99.90;;;;;;5053148;28;19916;-78
2022/12/20 13:53:05;;;;;;;;;;;9.70;99.90;;;;;;4972696;28;19910;-78
2022/12/20 13:55:31;;;;;;;;;;;9.70;99.90;;;;;;4972002;28;19911;-75
2022/12/20 13:57:57;;;;;;;;;;;9.70;99.90;;;;;;4973894;28;20008;-77
2022/12/20 14:00:26;;;;;;;;;;;9.70;99.90;;;;;;4972713;28;19914;-76
2022/12/20 14:02:52;;;;;;;;;;;9.70;99.90;;;;;;4970114;28;19918;-78
2022/12/20 14:05:38;;;;;;;;;;;9.70;99.90;;;;;;4969088;28;20020;-78
2022/12/20 14:08:06;;;;;;;;;;;9.70;99.90;;;;;;4972789;28;20296;-77
2022/12/20 14:10:33;;;;;;;;;;;9.70;99.90;;;;;;4972657;28;19950;-77
2022/12/20 14:12:58;;;;;;;;;;;9.70;99.90;;;;;;4956852;28;19918;-77
2022/12/20 14:15:24;;;;;;;;;;;9.70;99.90;;;;;;4971592;28;19918;-75
2022/12/20 14:17:49;;;;;;;;;;;9.70;99.90;;;;;;4962473;28;19914;-79
2022/12/20 14:20:16;;;;;;;;;;;9.70;99.90;;;;;;4958127;28;19918;-78
2022/12/20 14:22:48;;;;;;;;;;;9.70;99.90;;;;;;4968649;28;19918;-75
2022/12/20 14:25:15;;;;;;;;;;;9.70;99.90;;;;;;4962353;28;20329;-76
2022/12/20 14:27:41;;;;;;;;;;;9.70;99.90;;;;;;4979436;28;19961;-77
2022/12/20 14:30:24;;;;;;;;;;;9.80;99.90;;;;;;5063045;28;19909;-77
2022/12/20 14:32:50;;;;;;;;;;;9.80;99.90;;;;;;5051349;28;19916;-79
2022/12/20 14:35:19;;;;;;;;;;;9.70;99.90;;;;;;5052067;28;19939;-78
2022/12/20 14:37:51;;;;;;;;;;;9.70;99.90;;;;;;5054112;28;19963;-79
2022/12/20 14:40:18;;;;;;;;;;;9.70;99.90;;;;;;5053397;28;19921;-76
2022/12/20 14:42:47;;;;;;;;;;;9.70;99.90;;;;;;5046457;28;19917;-77
2022/12/20 14:45:16;;;;;;;;;;;9.70;99.90;;;;;;5053200;28;20008;-78
2022/12/20 14:47:48;;;;;;;;;;;9.70;99.90;;;;;;5049598;28;19989;-77
2022/12/20 14:50:23;;;;;;;;;;;9.70;99.90;;;;;;5064142;28;19955;-78