Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:02:13;;;;;;;7.57;3.50;;;;;;;0.21;100.00;98114.81;5084217;28;20387;-78
2021/03/21 00:04:39;;;;;;;9.55;3.10;;;;;;;0.22;100.00;98134.25;5111786;28;20059;-77
2021/03/21 00:07:05;;;;;;;8.25;3.20;;;;;;;0.22;100.00;98126.28;5109816;28;20237;-77
2021/03/21 00:12:06;;;;;;;8.65;3.30;;;;;;;0.17;100.00;98110.22;5010403;28;20054;-80
2021/03/21 00:14:33;;;;;;;13.30;3.15;;;;;;;0.16;100.00;98109.41;5024597;28;20042;-80
2021/03/21 00:17:00;;;;;;;7.10;2.97;;;;;;;0.17;100.00;98112.88;5025528;28;20141;-80
2021/03/21 00:19:27;;;;;;;12.15;3.40;;;;;;;0.17;100.00;98108.38;4997041;28;20145;-81
2021/03/21 00:21:53;;;;;;;6.65;3.55;;;;;;;0.18;100.00;98103.84;5033695;28;20081;-82
2021/03/21 00:24:20;;;;;;;7.32;3.33;;;;;;;0.26;100.00;98101.59;5012862;28;20050;-80
2021/03/21 00:26:56;;;;;;;6.22;2.92;;;;;;;0.29;100.00;98101.13;5045203;28;20068;-80
2021/03/21 00:29:23;;;;;;;9.05;3.28;;;;;;;0.32;100.00;98091.88;5014362;28;20049;-81
2021/03/21 00:31:49;;;;;;;5.88;2.92;;;;;;;0.25;100.00;98088.53;5014625;28;20465;-81
2021/03/21 00:34:15;;;;;;;7.13;2.88;;;;;;;0.25;100.00;98084.03;5017056;28;20183;-80
2021/03/21 00:36:41;;;;;;;5.55;2.70;;;;;;;0.24;100.00;98077.06;5031961;28;20045;-80
2021/03/21 00:39:07;;;;;;;6.55;3.40;;;;;;;0.20;100.00;98070.63;5017109;28;20049;-80
2021/03/21 00:41:33;;;;;;;9.45;3.10;;;;;;;0.25;100.00;98067.25;5031847;28;20049;-81
2021/03/21 00:44:00;;;;;;;8.18;2.95;;;;;;;0.27;100.00;98057.97;5028860;28;20068;-81
2021/03/21 00:46:28;;;;;;;8.95;2.97;;;;;;;0.29;100.00;98068.38;5029965;28;20044;-80
2021/03/21 00:48:54;;;;;;;9.60;3.05;;;;;;;0.24;100.00;98066.44;5013640;28;20053;-82
2021/03/21 00:51:21;;;;;;;8.20;3.47;;;;;;;0.24;100.00;98049.63;5029854;28;20054;-79
2021/03/21 00:53:47;;;;;;;13.90;3.47;;;;;;;0.24;100.00;98044.31;5030242;28;20097;-79
2021/03/21 00:56:35;;;;;;;6.95;3.17;;;;;;;0.24;100.00;98039.81;5030179;28;20049;-80
2021/03/21 00:59:03;;;;;;;9.07;2.53;;;;;;;0.27;100.00;98044.66;5029853;28;20042;-80
2021/03/21 01:01:33;;;;;;;9.95;3.20;;;;;;;0.30;100.00;98033.53;5032687;28;20149;-80
2021/03/21 01:04:04;;;;;;;5.43;2.85;;;;;;;0.31;100.00;98029.03;5016956;28;20312;-80
2021/03/21 01:06:39;;;;;;;9.73;2.60;;;;;;;0.35;100.00;98027.50;5014258;28;20049;-81
2021/03/21 01:09:15;;;;;;;8.18;3.20;;;;;;;0.34;100.00;98015.22;5033619;28;20056;-80
2021/03/21 01:11:46;;;;;;;9.35;3.38;;;;;;;0.29;100.00;98009.78;5009988;28;20049;-81
2021/03/21 01:14:13;;;;;;;10.48;3.03;;;;;;;0.25;100.00;98004.16;5011093;28;20046;-80
2021/03/21 01:16:45;;;;;;;8.18;2.92;;;;;;;0.28;100.00;97989.56;5011037;28;20042;-80
2021/03/21 01:19:16;;;;;;;10.32;3.53;;;;;;;0.21;100.00;97988.88;5026198;28;20046;-80
2021/03/21 01:21:44;;;;;;;5.90;3.03;;;;;;;0.18;100.00;97966.22;5011707;28;20057;-80
2021/03/21 01:24:20;;;;;;;8.43;3.25;;;;;;;0.19;100.00;97985.66;5010957;28;20490;-80
2021/03/21 01:26:47;;;;;;;9.52;3.13;;;;;;;0.25;100.00;97982.88;5009160;28;20046;-80
2021/03/21 01:29:13;;;;;;;10.70;3.47;;;;;;;0.18;100.00;97984.84;5009196;28;20123;-79
2021/03/21 01:31:40;;;;;;;9.73;3.70;;;;;;;0.03;100.00;97997.09;5009040;28;20050;-79
2021/03/21 01:34:09;;;;;;;7.07;3.80;;;;;;;-0.02;100.00;97993.28;5010545;28;20046;-81
2021/03/21 01:36:37;;;;;;;12.15;3.92;;;;;;;-0.10;100.00;97982.22;5009604;28;20497;-81
2021/03/21 01:39:16;;;;;;;9.45;4.20;;;;;;;-0.20;100.00;97960.75;5010724;28;20486;-82
2021/03/21 01:41:43;;;;;;;10.15;4.15;;;;;;;-0.19;100.00;97973.00;5009386;28;20041;-81
2021/03/21 01:44:15;;;;;;;16.10;4.57;;;;;;;-0.17;100.00;97973.56;5011186;28;20204;-81
2021/03/21 01:47:00;;;;;;;8.35;4.15;;;;;;;-0.15;100.00;97966.16;5008814;28;20389;-84
2021/03/21 01:49:35;;;;;;;8.40;4.00;;;;;;;-0.20;100.00;97945.59;5010660;28;20042;-81
2021/03/21 01:52:04;;;;;;;9.88;4.32;;;;;;;-0.16;100.00;97944.09;5009289;28;20144;-81
2021/03/21 01:54:31;;;;;;;12.43;4.32;;;;;;;-0.17;100.00;97939.00;5009497;28;20129;-80
2021/03/21 01:56:58;;;;;;;9.15;3.72;;;;;;;-0.04;100.00;97936.84;5010014;28;20102;-79
2021/03/21 01:59:37;;;;;;;7.95;3.67;;;;;;;-0.02;100.00;97918.78;5010361;28;20050;-79
2021/03/21 02:02:10;;;;;;;7.75;3.60;;;;;;;0.14;100.00;97917.19;5010718;28;20106;-80
2021/03/21 02:04:37;;;;;;;8.80;3.80;;;;;;;0.13;100.00;97904.13;5009045;28;20093;-81
2021/03/21 02:07:12;;;;;;;8.07;3.33;;;;;;;0.31;100.00;97925.19;5024607;28;20517;-82
2021/03/21 02:09:41;;;;;;;;;;;;;;;0.37;100.00;97922.34;5011779;28;20061;-83
2021/03/21 02:12:25;;;;;;;12.05;3.60;;;;;;;0.41;100.00;97922.69;5027414;28;19924;-83
2021/03/21 02:15:10;;;;;;;8.32;3.60;;;;;;;0.45;100.00;97916.63;5012203;28;20071;-84
2021/03/21 02:17:46;;;;;;;7.70;3.40;;;;;;;0.44;100.00;97915.00;5030248;28;20480;-82
2021/03/21 02:20:54;;;;;;;10.88;3.60;;;;;;;0.44;100.00;97884.94;5029513;28;20069;-83
2021/03/21 02:23:38;;;;;;;7.60;3.22;;;;;;;0.58;100.00;97910.97;5018132;28;20662;-80
2021/03/21 02:26:29;;;;;;;8.77;3.42;;;;;;;0.60;100.00;97908.03;5028757;28;20037;-82
2021/03/21 02:29:27;;;;;;;6.30;3.33;;;;;;;0.61;100.00;97913.16;5011919;28;20050;-82
2021/03/21 02:31:59;;;;;;;10.00;3.65;;;;;;;0.67;100.00;97902.56;5009604;28;20053;-82
2021/03/21 02:35:04;;;;;;;6.95;3.60;;;;;;;0.61;100.00;97888.38;5010717;28;20053;-81
2021/03/21 02:38:12;;;;;;;7.57;3.47;;;;;;;0.57;100.00;97895.22;4995605;28;20443;-83
2021/03/21 02:40:49;;;;;;;8.15;4.03;;;;;;;0.63;100.00;97875.59;5010884;28;20117;-83
2021/03/21 02:43:25;;;;;;;9.43;4.00;;;;;;;0.71;100.00;97867.19;5023748;28;20473;-79
2021/03/21 02:45:53;;;;;;;;;;;;;;;0.75;100.00;97862.97;5029351;28;20446;-82
2021/03/21 02:48:44;;;;;;;10.38;4.07;;;;;;;0.76;100.00;97851.28;5011654;28;19925;-81
2021/03/21 02:51:36;;;;;;;10.25;4.05;;;;;;;0.79;100.00;97856.09;5029319;28;20045;-81
2021/03/21 02:54:11;;;;;;;9.15;3.90;;;;;;;0.77;100.00;97839.56;5019631;28;20118;-80
2021/03/21 02:56:42;;;;;;;8.77;4.00;;;;;;;0.77;100.00;97841.41;5028904;28;20446;-83
2021/03/21 02:59:20;;;;;;;8.80;4.22;;;;;;;0.78;100.00;97841.16;5034651;28;20296;-83
2021/03/21 03:01:54;;;;;;;8.18;3.90;;;;;;;0.77;100.00;97826.25;5029521;28;20061;-81
2021/03/21 03:04:43;;;;;;;11.70;4.78;;;;;;;0.81;100.00;97831.88;5029853;28;20080;-82
2021/03/21 03:07:20;;;;;;;11.68;3.78;;;;;;;0.85;100.00;97825.78;5029404;28;20404;-81
2021/03/21 03:09:50;;;;;;;8.88;3.72;;;;;;;0.89;100.00;97826.94;5031946;28;20060;-82
2021/03/21 03:12:42;;;;;;;9.40;4.30;;;;;;;0.86;100.00;97816.75;5035126;28;20041;-83
2021/03/21 03:15:13;;;;;;;14.55;4.57;;;;;;;0.87;100.00;97822.91;5050270;28;20501;-80
2021/03/21 03:17:59;;;;;;;11.30;4.55;;;;;;;0.90;100.00;97822.41;5034104;28;20132;-83
2021/03/21 03:20:28;;;;;;;9.15;4.60;;;;;;;0.88;100.00;97816.53;5034461;28;20050;-82
2021/03/21 03:23:11;;;;;;;12.50;4.57;;;;;;;0.87;100.00;97812.25;5034811;28;20052;-82
2021/03/21 03:25:44;;;;;;;12.77;4.63;;;;;;;0.89;100.00;97783.47;5035355;28;20067;-82
2021/03/21 03:28:23;;;;;;;8.85;4.72;;;;;;;0.86;100.00;97792.78;5035840;28;20208;-83
2021/03/21 03:31:09;;;;;;;11.23;5.13;;;;;;;0.87;100.00;97799.72;5036071;28;20064;-82
2021/03/21 03:33:37;;;;;;;10.18;4.90;;;;;;;0.92;100.00;97790.97;5053240;28;20413;-82
2021/03/21 03:36:10;;;;;;;9.88;4.80;;;;;;;0.99;100.00;97783.59;5031549;28;20045;-82
2021/03/21 03:38:41;;;;;;;11.43;4.78;;;;;;;0.90;100.00;97769.91;5031390;28;20057;-79
2021/03/21 03:41:21;;;;;;;9.07;4.47;;;;;;;0.88;100.00;97757.91;5030950;28;20671;-81
2021/03/21 03:44:14;;;;;;;10.18;4.85;;;;;;;0.92;100.00;97778.47;5030443;28;20049;-82
2021/03/21 03:46:48;;;;;;;;;;;;;;;1.01;100.00;97782.28;5032350;28;20057;-82
2021/03/21 03:49:45;;;;;;;11.40;4.32;;;;;;;0.80;100.00;97750.34;5031526;28;19986;-81
2021/03/21 03:52:31;;;;;;;12.77;5.63;;;;;;;0.80;100.00;97748.47;5032545;28;20056;-80
2021/03/21 03:55:10;;;;;;;11.05;5.32;;;;;;;0.85;100.00;97756.50;5031461;28;20073;-80
2021/03/21 03:57:45;;;;;;;12.52;5.63;;;;;;;0.79;100.00;97741.53;5032378;28;20538;-81
2021/03/21 04:00:39;;;;;;;10.15;5.47;;;;;;;0.92;100.00;97773.13;5032272;28;20645;-81
2021/03/21 04:03:14;;;;;;;13.02;5.90;;;;;;;0.90;100.00;97761.94;5052208;23;20045;-74
2021/03/21 04:05:52;;;;;;;13.23;5.88;;;;;;;0.86;100.00;97763.47;5070627;28;20102;-77
2021/03/21 04:08:30;;;;;;;11.65;5.82;;;;;;;0.94;100.00;97759.53;5071794;28;20063;-75
2021/03/21 04:11:11;;;;;;;14.13;5.50;;;;;;;0.91;100.00;97758.19;5072106;28;20037;-76
2021/03/21 04:14:00;;;;;;;10.63;5.70;;;;;;;0.89;100.00;97744.31;5054173;28;20106;-77
2021/03/21 04:16:34;;;;;;;15.27;6.25;;;;;;;0.83;100.00;97739.97;5082910;28;20084;-76
2021/03/21 04:19:06;;;;;;;14.00;6.03;;;;;;;0.85;100.00;97739.75;5068911;22;20059;-80
2021/03/21 04:21:40;;;;;;;14.25;6.53;;;;;;;0.86;100.00;97736.81;5051066;28;20052;-81
2021/03/21 04:24:11;;;;;;;13.40;6.03;;;;;;;0.92;100.00;97738.50;5036277;28;20045;-80
2021/03/21 04:26:43;;;;;;;11.88;6.15;;;;;;;0.87;100.00;97733.09;5036439;28;20052;-79
2021/03/21 04:29:27;;;;;;;12.90;6.25;;;;;;;0.84;100.00;97722.94;5036775;28;20037;-79
2021/03/21 04:31:59;;;;;;;12.60;6.85;;;;;;;0.82;100.00;97725.06;5053469;28;20037;-81
2021/03/21 04:34:28;;;;;;;13.63;6.35;;;;;;;0.82;100.00;97713.59;5053758;28;20068;-82
2021/03/21 04:36:58;;;;;;;13.57;6.63;;;;;;;0.84;100.00;97714.94;5035621;28;20045;-81
2021/03/21 04:39:35;;;;;;;12.20;6.32;;;;;;;0.87;100.00;97718.97;5019784;28;20234;-80
2021/03/21 04:42:15;;;;;;;13.50;6.93;;;;;;;0.88;100.00;97708.06;5036780;28;20053;-79
2021/03/21 04:44:52;;;;;;;12.50;6.68;;;;;;;0.88;100.00;97712.59;5019422;28;20049;-80
2021/03/21 04:47:33;;;;;;;15.55;6.45;;;;;;;0.94;100.00;97711.59;5020623;28;20045;-82
2021/03/21 04:50:00;;;;;;;16.25;6.80;;;;;;;0.99;100.00;97707.09;5036613;28;20047;-79
2021/03/21 04:52:48;;;;;;;12.77;6.38;;;;;;;1.03;100.00;97707.41;5027243;28;20165;-83
2021/03/21 04:55:20;;;;;;;14.70;6.75;;;;;;;1.01;100.00;97706.84;5041942;28;20127;-80
2021/03/21 04:57:56;;;;;;;16.58;7.45;;;;;;;1.00;100.00;97716.72;5054140;28;20056;-79
2021/03/21 05:00:40;;;;;;;13.43;7.07;;;;;;;0.97;100.00;97719.06;5038663;28;20102;-79
2021/03/21 05:03:18;;;;;;;17.02;7.63;;;;;;;1.01;100.00;97714.84;5049000;28;20125;-81
2021/03/21 05:05:49;;;;;;;16.92;7.47;;;;;;;0.94;100.00;97720.38;5054941;28;20110;-81
2021/03/21 05:08:21;;;;;;;16.38;7.35;;;;;;;0.98;100.00;97710.03;5020628;28;20048;-80
2021/03/21 05:10:55;;;;;;;14.45;7.15;;;;;;;1.00;100.00;97721.25;5020572;28;20497;-81
2021/03/21 05:13:27;;;;;;;15.65;7.75;;;;;;;1.05;100.00;97715.97;5025048;28;20140;-78
2021/03/21 05:15:58;;;;;;;14.60;7.20;;;;;;;0.99;100.00;97712.44;5052839;28;20143;-81
2021/03/21 05:18:34;;;;;;;15.88;7.85;;;;;;;0.94;100.00;97711.59;5035636;28;20436;-81
2021/03/21 05:21:02;;;;;;;16.88;8.30;;;;;;;0.89;100.00;97703.53;5054420;28;20048;-81
2021/03/21 05:23:41;;;;;;;18.63;8.68;;;;;;;0.91;100.00;97698.75;5036072;28;20045;-80
2021/03/21 05:26:23;;;;;;;14.88;8.13;;;;;;;0.86;100.00;97704.84;5036942;28;20075;-82
2021/03/21 05:29:28;;;;;;;14.95;8.18;;;;;;;0.82;100.00;97701.09;5019775;28;20061;-83
2021/03/21 05:31:55;;;;;;;20.83;9.38;;;;;;;0.77;100.00;97701.03;5012514;28;20061;-80
2021/03/21 05:34:22;;;;;;;19.67;8.85;;;;;;;0.71;100.00;97698.53;5033356;28;20036;-82
2021/03/21 05:37:08;;;;;;;18.27;9.30;;;;;;;0.71;100.00;97712.69;5011174;28;20083;-80
2021/03/21 05:39:43;;;;;;;21.60;9.80;;;;;;;0.65;100.00;97699.56;5029388;28;20045;-80
2021/03/21 05:42:12;;;;;;;19.67;9.25;;;;;;;0.67;100.00;97690.28;5053455;28;20049;-78
2021/03/21 05:44:59;;;;;;;22.77;10.32;;;;;;;0.68;100.00;97699.03;5036409;28;20195;-79
2021/03/21 05:48:14;;;;;;;24.20;9.37;;;;;;;0.70;100.00;97705.72;5041168;28;20048;-80
2021/03/21 05:51:13;;;;;;;19.65;9.57;;;;;;;0.66;100.00;97687.84;5036995;28;20053;-79
2021/03/21 05:54:21;;;;;;;21.52;10.02;;;;;;;0.62;100.00;97687.53;5035817;28;20055;-79
2021/03/21 05:57:20;;;;;;;23.45;10.35;;;;;;;0.57;100.00;97674.97;5053320;28;20045;-77
2021/03/21 06:00:08;;;;;;;23.42;10.15;;;;;;;0.60;100.00;97685.13;5036258;28;20068;-79
2021/03/21 06:03:03;;;;;;;24.10;11.52;;;;;;;0.57;100.00;97672.28;5055931;28;20381;-79
2021/03/21 06:05:51;;;;;;;29.02;12.40;;;;;;;0.56;100.00;97675.22;5037168;28;20113;-80
2021/03/21 06:08:30;;;;;;;25.55;11.55;;;;;;;0.55;100.00;97670.94;5020290;28;20139;-78
2021/03/21 06:11:21;;;;;;;27.35;13.75;;;;;;;0.54;100.00;97677.34;5020411;28;20144;-79
2021/03/21 06:14:17;;;;;;;27.00;12.60;;;;;;;0.63;100.00;97681.16;5059935;28;20044;-81
2021/03/21 06:17:11;;;;;;;26.75;13.13;;;;;;;0.72;100.00;97670.88;5043479;28;20103;-80
2021/03/21 06:20:01;;;;;;;28.40;12.55;;;;;;;0.74;100.00;97672.22;5023662;28;20053;-81
2021/03/21 06:22:58;;;;;;;25.50;12.63;;;;;;;0.73;100.00;97670.59;5026553;28;20049;-81
2021/03/21 06:25:51;;;;;;;24.38;12.80;;;;;;;0.73;100.00;97665.28;5040235;28;20052;-80
2021/03/21 06:28:39;;;;;;;26.65;13.77;;;;;;;0.76;100.00;97658.63;5019828;28;20051;-82
2021/03/21 06:31:22;;;;;;;24.15;12.30;;;;;;;0.73;100.00;97659.13;5012341;28;20049;-83
2021/03/21 06:33:58;;;;;;;28.90;14.52;;;;;;;0.74;100.00;97650.91;5047076;28;20040;-83
2021/03/21 06:36:48;;;;;;;26.30;13.38;;;;;;;0.81;100.00;97654.16;5029803;28;20037;-81
2021/03/21 06:39:42;;;;;;;28.08;14.75;;;;;;;0.79;100.00;97650.97;5022559;28;20041;-82
2021/03/21 06:42:26;;;;;;;29.45;14.40;;;;;;;0.76;100.00;97650.66;5041149;28;20045;-80
2021/03/21 06:45:07;;;;;;;29.73;13.50;;;;;;;0.72;100.00;97642.38;5029473;28;20064;-82
2021/03/21 06:47:59;;;;;;;34.20;14.30;;;;;;;0.80;100.00;97647.22;5033681;28;20117;-83
2021/03/21 06:50:40;;;;;;;32.65;15.35;;;;;;;0.79;100.00;97647.47;5015821;28;20046;-84
2021/03/21 06:53:26;;;;;;;26.92;14.00;;;;;;;0.82;100.00;97647.00;5033129;28;20049;-81
2021/03/21 06:56:07;;;;;;;34.10;15.52;;;;;;;0.78;100.00;97638.69;5023714;28;20053;-79
2021/03/21 06:59:09;;;;;;;33.08;14.85;;;;;;;0.83;100.00;97657.38;5035933;28;20068;-81
2021/03/21 07:01:50;;;;;;;26.25;12.02;;;;;;;0.87;100.00;97642.50;5045403;28;20044;-80
2021/03/21 07:04:25;;;;;;;29.02;14.05;;;;;;;0.79;100.00;97642.16;5054726;28;20049;-82
2021/03/21 07:07:13;;;;;;;32.50;16.23;;;;;;;0.85;100.00;97647.25;5025279;28;20055;-83
2021/03/21 07:10:17;;;;;;;32.97;17.90;;;;;;;0.82;100.00;97642.47;5028485;28;20040;-80
2021/03/21 07:13:44;;;;;;;36.97;18.35;;;;;;;0.88;100.00;97640.66;5036600;28;20057;-81
2021/03/21 07:16:50;;;;;;;30.60;16.67;;;;;;;0.91;100.00;97640.94;5051183;28;20046;-83
2021/03/21 07:19:20;;;;;;;;;;;;;;;1.07;100.00;97653.34;5033529;28;20056;-81
2021/03/21 07:22:03;;;;;;;31.77;17.15;;;;;;;1.07;100.00;97631.22;5039355;28;19920;-83
2021/03/21 07:24:45;;;;;;;31.75;16.98;;;;;;;1.08;100.00;97625.66;5041621;28;20356;-83
2021/03/21 07:27:21;;;;;;;37.28;17.75;;;;;;;1.04;100.00;97629.06;5020389;28;20057;-80
2021/03/21 07:30:00;;;;;;;31.35;17.75;;;;;;;0.98;100.00;97630.88;5036945;28;20421;-81
2021/03/21 07:32:43;;;;;;;32.92;17.48;;;;;;;1.11;100.00;97629.66;5032906;28;20512;-83
2021/03/21 07:35:22;;;;;;;33.80;18.80;;;;;;;1.16;100.00;97622.50;5024057;28;20067;-80
2021/03/21 07:38:28;;;;;;;42.67;19.25;;;;;;;1.20;100.00;97628.94;5054908;28;20041;-80
2021/03/21 07:41:06;;;;;;;41.50;18.90;;;;;;;1.25;100.00;97620.97;5054848;28;20500;-80
2021/03/21 07:44:06;;;;;;;36.83;19.60;;;;;;;1.29;100.00;97623.94;5045986;28;20112;-81
2021/03/21 07:47:03;;;;;;;36.05;19.52;;;;;;;1.23;100.00;97617.75;5021223;28;20030;-81
2021/03/21 07:49:47;;;;;;;34.47;18.45;;;;;;;1.32;100.00;97619.97;5037050;28;20069;-79
2021/03/21 07:52:32;;;;;;;37.58;18.17;;;;;;;1.34;100.00;97602.66;5035758;28;20523;-84
2021/03/21 07:55:04;;;;;;;29.05;17.02;;;;;;;1.37;100.00;97620.78;5025342;28;20554;-80
2021/03/21 07:57:57;;;;;;;30.75;16.85;;;;;;;1.36;100.00;97621.03;5019904;28;20045;-79
2021/03/21 08:00:24;;;;;;;32.25;17.50;;;;;;;1.34;100.00;97615.16;5063204;28;20041;-80
2021/03/21 08:03:11;;;;;;;35.03;19.27;;;;;;;1.39;100.00;97621.34;5038304;28;20064;-79
2021/03/21 08:05:38;;;;;;;31.48;17.75;;;;;;;1.39;100.00;97620.53;5049960;28;20052;-81
2021/03/21 08:08:11;;;;;;;30.92;15.95;;;;;;;1.48;100.00;97626.97;5059227;28;20064;-80
2021/03/21 08:10:40;;;;;;;33.67;18.55;;;;;;;1.41;100.00;97619.22;5029216;28;20116;-84
2021/03/21 08:13:16;;;;;;;32.72;18.00;;;;;;;1.47;100.00;97618.16;5027520;28;20068;-80
2021/03/21 08:15:43;;;;;;;30.63;16.77;;;;;;;1.55;100.00;97609.69;5066872;28;20060;-80
2021/03/21 08:18:35;;;;;;;31.23;16.38;;;;;;;1.52;100.00;97612.09;5039042;28;20053;-80
2021/03/21 08:21:05;;;;;;;32.72;16.67;;;;;;;1.51;100.00;97595.28;5025980;28;20102;-80
2021/03/21 08:23:39;;;;;;;34.13;16.33;;;;;;;1.65;100.00;97616.97;5021642;28;20064;-80
2021/03/21 08:26:09;;;;;;;29.05;15.10;;;;;;;1.73;100.00;97598.59;5023185;28;20055;-79
2021/03/21 08:29:00;;;;;;;27.92;14.90;;;;;;;1.74;100.00;97602.06;5042555;28;20058;-80
2021/03/21 08:31:34;;;;;;;30.35;14.90;;;;;;;1.82;100.00;97606.91;5049724;28;20379;-82
2021/03/21 08:34:33;;;;;;;35.22;16.70;;;;;;;1.78;100.00;97595.94;5048365;28;20071;-81
2021/03/21 08:37:33;;;;;;;28.17;14.23;;;;;;;1.79;100.00;97591.41;5038386;28;20052;-80
2021/03/21 08:40:01;;;;;;;28.50;14.77;;;;;;;1.83;100.00;97592.53;5038453;28;20519;-82
2021/03/21 08:42:38;;;;;;;27.02;12.63;;;;;;;2.00;100.00;97593.13;5020809;28;20052;-82
2021/03/21 08:45:07;;;;;;;22.83;13.02;;;;;;;2.17;100.00;97585.69;5023028;28;20053;-82
2021/03/21 08:47:34;;;;;;;25.13;12.13;;;;;;;2.20;100.00;97579.84;5018136;28;20384;-82
2021/03/21 08:50:03;;;;;;;22.77;11.70;;;;;;;2.07;100.00;97588.34;5016401;28;20077;-80
2021/03/21 08:52:41;;;;;;;22.95;11.82;;;;;;;2.11;100.00;97592.09;5001066;28;20092;-81
2021/03/21 08:55:29;;;;;;;23.85;12.15;;;;;;;2.11;100.00;97565.41;5016800;28;20091;-81
2021/03/21 08:57:55;;;;;;;25.63;13.20;;;;;;;2.25;100.00;97571.84;5018600;28;20049;-78
2021/03/21 09:00:27;;;;;;;21.63;11.60;;;;;;;2.25;100.00;97568.38;5036319;28;20056;-80
2021/03/21 09:02:54;;;;;;;22.98;12.30;;;;;;;2.23;100.00;97565.97;5033539;28;20056;-76
2021/03/21 09:05:24;;;;;;;22.90;12.60;;;;;;;2.22;100.00;97545.66;5036184;28;20053;-78
2021/03/21 09:07:50;;;;;;;21.13;11.75;;;;;;;2.29;100.00;97556.09;5013991;28;20045;-79
2021/03/21 09:10:26;;;;;;;24.42;13.40;;;;;;;2.28;100.00;97549.16;5032344;28;20045;-78
2021/03/21 09:13:03;;;;;;;20.63;11.93;;;;;;;2.25;100.00;97555.00;5013895;28;20138;-79
2021/03/21 09:15:37;;;;;;;25.35;12.68;;;;;;;2.18;100.00;97539.25;5015505;28;20053;-80
2021/03/21 09:18:15;;;;;;;27.42;12.98;;;;;;;2.23;100.00;97543.81;5016877;28;20134;-79
2021/03/21 09:20:52;;;;;;;27.25;13.98;;;;;;;2.28;100.00;97527.78;5034710;28;20052;-80
2021/03/21 09:23:43;;;;;;;24.40;12.68;;;;;;;2.28;100.00;97541.94;5052098;28;20070;-80
2021/03/21 09:26:12;;;;;;;29.63;14.52;;;;;;;2.43;100.00;97544.63;5032684;28;20453;-78
2021/03/21 09:28:44;;;;;;;27.48;13.90;;;;;;;2.40;100.00;97523.78;5033189;28;20053;-79
2021/03/21 09:31:13;;;;;;;27.60;14.43;;;;;;;2.42;100.00;97550.25;5034308;28;20148;-78
2021/03/21 09:34:01;;;;;;;26.30;13.43;;;;;;;2.44;100.00;97548.13;5051584;28;20055;-78
2021/03/21 09:36:43;;;;;;;25.52;13.40;;;;;;;2.48;100.00;97543.84;5032711;28;20048;-78
2021/03/21 09:39:47;;;;;;;26.17;13.25;;;;;;;2.33;100.00;97525.13;5032895;28;20368;-80
2021/03/21 09:42:14;;;;;;;28.45;14.70;;;;;;;2.33;100.00;97531.28;5033171;28;20053;-80
2021/03/21 09:44:45;;;;;;;28.63;14.00;;;;;;;2.41;100.00;97533.44;5061576;28;20061;-78
2021/03/21 09:47:21;;;;;;;27.77;13.73;;;;;;;2.42;100.00;97536.91;5040587;28;20072;-79
2021/03/21 09:49:54;;;;;;;24.88;14.00;;;;;;;2.46;100.00;97538.78;5053651;28;20045;-79
2021/03/21 09:52:39;;;;;;;27.73;13.95;;;;;;;2.49;100.00;97550.78;5064695;28;20094;-79
2021/03/21 09:55:13;;;;;;;25.80;13.98;;;;;;;2.42;100.00;97536.91;5032267;28;20105;-82
2021/03/21 09:58:09;;;;;;;23.02;12.20;;;;;;;2.46;100.00;97548.66;5043690;28;20131;-79
2021/03/21 10:00:38;;;;;;;25.38;13.93;;;;;;;2.45;100.00;97555.84;5035890;28;20446;-80
2021/03/21 10:03:13;;;;;;;28.58;14.82;;;;;;;2.29;100.00;97546.22;5034981;28;20143;-79
2021/03/21 10:05:57;;;;;;;28.00;15.07;;;;;;;2.37;100.00;97551.06;5046624;28;20055;-79
2021/03/21 10:08:54;;;;;;;27.77;13.73;;;;;;;2.41;100.00;97565.47;5052640;28;20040;-79
2021/03/21 10:11:44;;;;;;;28.23;15.45;;;;;;;2.45;100.00;97550.50;5052061;28;20044;-78
2021/03/21 10:14:24;;;;;;;30.67;15.52;;;;;;;2.46;100.00;97544.13;5050938;28;20153;-79
2021/03/21 10:16:55;;;;;;;29.23;14.38;;;;;;;2.57;100.00;97546.81;5031731;28;20361;-79
2021/03/21 10:22:33;;;;;;;28.67;13.45;;;;;;;2.73;100.00;97543.09;4981452;28;20704;-77
2021/03/21 10:25:22;;;;;;;23.75;13.57;;;;;;;2.84;100.00;97542.03;4983813;28;20387;-76
2021/03/21 10:27:51;;;;;;;25.17;13.25;;;;;;;2.84;100.00;97545.47;5001766;28;20046;-77
2021/03/21 10:30:19;;;;;;;23.75;12.73;;;;;;;2.83;100.00;97540.41;4985509;28;20050;-75
2021/03/21 10:33:05;;;;;;;25.83;13.57;;;;;;;2.88;100.00;97535.88;4986587;28;20050;-75
2021/03/21 10:35:31;;;;;;;31.27;14.02;;;;;;;2.92;100.00;97534.25;4978459;28;20105;-75
2021/03/21 10:38:02;;;;;;;30.10;13.85;;;;;;;3.00;100.00;97535.56;4985456;28;20046;-76
2021/03/21 10:40:28;;;;;;;26.63;14.07;;;;;;;3.08;100.00;97519.81;4984950;28;20038;-75
2021/03/21 10:43:25;;;;;;;25.73;14.07;;;;;;;3.13;100.00;97516.31;4984457;28;20151;-75
2021/03/21 10:45:56;;;;;;;25.60;13.20;;;;;;;3.24;100.00;97517.09;4966432;28;20062;-75
2021/03/21 10:48:26;;;;;;;23.92;13.50;;;;;;;3.32;100.00;97517.34;4986453;28;20046;-75
2021/03/21 10:50:57;;;;;;;24.45;12.05;;;;;;;3.35;100.00;97516.81;4984903;28;20425;-75
2021/03/21 10:53:36;;;;;;;25.98;13.85;;;;;;;3.33;100.00;97507.47;4985958;28;20061;-75
2021/03/21 10:56:23;;;;;;;31.00;13.77;;;;;;;3.36;100.00;97509.56;4986205;28;20104;-74
2021/03/21 10:59:09;;;;;;;24.00;12.68;;;;;;;3.59;100.00;97501.75;4985061;28;20058;-74
2021/03/21 11:01:43;;;;;;;22.58;11.98;;;;;;;3.73;100.00;97507.31;4985814;28;20050;-75
2021/03/21 11:04:18;;;;;;;24.00;13.05;;;;;;;3.83;100.00;97509.16;4982435;28;20047;-75
2021/03/21 11:07:12;;;;;;;25.13;13.50;;;;;;;3.72;100.00;97527.13;4965460;28;20046;-75
2021/03/21 11:09:51;;;;;;;22.48;11.20;;;;;;;3.68;100.00;97529.56;4967561;28;20495;-75
2021/03/21 11:12:47;;;;;;;20.98;10.77;;;;;;;3.66;100.00;97537.06;4968558;28;20537;-74
2021/03/21 11:15:36;;;;;;;19.92;9.43;;;;;;;3.53;100.00;97534.97;4965345;28;20514;-76
2021/03/21 11:18:27;;;;;;;16.83;8.50;;;;;;;3.48;100.00;97532.31;4966647;28;20391;-75
2021/03/21 11:21:02;;;;;;;16.48;8.57;;;;;;;3.66;100.00;97528.25;4967514;28;20221;-75
2021/03/21 11:23:29;;;;;;;18.10;9.30;;;;;;;3.69;100.00;97533.81;4989780;28;20231;-75
2021/03/21 11:25:55;;;;;;;19.02;10.20;;;;;;;3.71;100.00;97526.34;4998003;28;20741;-74
2021/03/21 11:28:41;;;;;;;22.90;11.38;;;;;;;3.85;100.00;97526.53;4987304;28;20566;-75
2021/03/21 11:31:08;;;;;;;;;;;;;;;4.06;100.00;97519.22;4988291;28;20056;-75
2021/03/21 11:33:39;;;;;;;23.52;9.52;;;;;;;4.17;100.00;97516.22;4989355;28;20377;-75
2021/03/21 11:36:29;;;;;;;21.55;6.68;;;;;;;4.29;100.00;97513.19;4990531;28;20104;-76
2021/03/21 11:38:56;;;;;;;26.13;5.72;;;;;;;4.38;100.00;97515.03;5004909;28;20193;-75
2021/03/21 11:41:28;;;;;;;24.13;5.30;;;;;;;4.47;100.00;97504.50;4989924;28;20050;-75
2021/03/21 11:44:19;;;;;;;22.95;5.45;;;;;;;4.85;100.00;97509.03;4989739;28;20071;-75
2021/03/21 11:46:46;;;;;;;22.15;5.00;;;;;;;4.92;100.00;97509.53;5006674;28;20060;-76
2021/03/21 11:49:15;;;;;;;23.42;5.13;;;;;;;5.09;100.00;97502.94;5008722;28;20056;-73
2021/03/21 11:51:42;;;;;;;20.65;4.15;;;;;;;5.14;100.00;97501.00;4998847;28;20517;-73
2021/03/21 11:54:17;;;;;;;25.42;4.25;;;;;;;4.94;100.00;97501.19;5007129;28;20572;-73
2021/03/21 11:57:13;;;;;;;20.53;4.50;;;;;;;5.00;100.00;97495.53;5007437;28;20045;-73
2021/03/21 11:59:52;;;;;;;18.67;3.07;;;;;;;5.40;100.00;97504.22;5008322;28;20049;-74
2021/03/21 12:02:31;;;;;;;20.92;4.10;;;;;;;6.15;100.00;97483.75;5007240;28;20304;-74
2021/03/21 12:05:01;;;;;;;26.42;3.70;;;;;;;6.34;100.00;97481.06;4991968;28;20046;-80
2021/03/21 12:07:30;;;;;;;20.63;3.35;;;;;;;6.17;100.00;97489.63;4994602;28;20070;-76
2021/03/21 12:09:56;;;;;;;19.88;3.50;;;;;;;5.94;100.00;97468.97;5008951;28;20054;-79
2021/03/21 12:12:40;;;;;;;24.73;3.35;;;;;;;6.52;100.00;97491.81;4998386;28;20022;-74
2021/03/21 12:15:32;;;;;;;25.25;3.88;;;;;;;7.34;100.00;97494.75;4996967;28;20609;-74
2021/03/21 12:18:15;;;;;;;23.08;3.40;;;;;;;7.04;100.00;97482.63;5004542;28;20049;-74
2021/03/21 12:20:50;;;;;;;23.38;3.60;;;;;;;8.43;100.00;97476.63;5006758;28;20053;-74
2021/03/21 12:23:44;;;;;;;23.25;4.45;;;;;;;8.71;100.00;97485.41;5005908;28;20141;-74