Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:36;;;;;;;;;;;;;;;;;;2097303;28;2060;-85
2021/10/15 00:01:37;;;;;;;;;;;;;;;;;;2093042;28;1517;-85
2021/10/15 00:02:39;;;;;;;;;;;;;;;;;;2098200;28;1968;-85
2021/10/15 00:03:40;;;;;;;;;;;;;;;;;;2107490;28;1236;-85
2021/10/15 00:04:42;;;;;;;;;;;;;;;;;;2099217;28;1212;-85
2021/10/15 00:05:42;;;;;;;;;;;;;;;;;;2098886;28;1937;-85
2021/10/15 00:06:44;;;;;;;;;;;;;;;;;;2090914;28;1257;-85
2021/10/15 00:07:45;;;;;;;;;;;;;;;;;;2099290;28;1230;-85
2021/10/15 00:08:48;;;;;;;;;;;;;;;;;;2099735;28;1289;-85
2021/10/15 00:09:49;;;;;;;;;;;;;;;;;;2092711;28;1195;-85
2021/10/15 00:10:51;;;;;;;;;;;;;;;;;;2092209;28;1962;-85
2021/10/15 00:11:51;;;;;;;;;;;;;;;;;;2092281;28;1235;-85
2021/10/15 00:12:53;;;;;;;;;;;;;;;;;;2099658;28;2020;-84
2021/10/15 00:13:54;;;;;;;;;;;;;;;;;;2100694;28;1250;-85
2021/10/15 00:14:55;;;;;;;;;;;;;;;;;;2092167;28;1251;-85
2021/10/15 00:15:56;;;;;;;;;;;;;;;;;;2092909;28;2025;-85
2021/10/15 00:16:58;;;;;;;;;;;;;;;;;;2092707;28;1584;-85
2021/10/15 00:17:59;;;;;;;;;;;;;;;;;;2100758;28;1551;-85
2021/10/15 00:19:01;;;;;;;;;;;;;;;;;;2100342;28;1255;-85
2021/10/15 00:20:01;;;;;;;;;;;;;;;;;;2092806;28;1195;-85
2021/10/15 00:21:03;;;;;;;;;;;;;;;;;;2092337;28;1246;-85
2021/10/15 00:22:04;;;;;;;;;;;;;;;;;;2092463;28;1238;-84
2021/10/15 00:23:06;;;;;;;;;;;;;;;;;;2092258;28;1914;-85
2021/10/15 00:24:08;;;;;;;;;;;;;;;;;;2092701;28;1214;-85
2021/10/15 00:25:10;;;;;;;;;;;;;;;;;;2100544;28;1222;-85
2021/10/15 00:26:10;;;;;;;;;;;;;;;;;;2101062;28;1722;-85
2021/10/15 00:27:12;;;;;;;;;;;;;;;;;;2100951;28;1868;-85
2021/10/15 00:28:14;;;;;;;;;;;;;;;;;;2100748;28;1298;-85
2021/10/15 00:29:16;;;;;;;;;;;;;;;;;;2100282;28;1245;-85
2021/10/15 00:30:16;;;;;;;;;;;;;;;;;;2092504;28;1232;-85
2021/10/15 00:31:18;;;;;;;;;;;;;;;;;;2100444;28;2095;-85
2021/10/15 00:32:19;;;;;;;;;;;;;;;;;;2092487;28;1583;-85
2021/10/15 00:33:20;;;;;;;;;;;;;;;;;;2092014;28;1174;-85
2021/10/15 00:34:21;;;;;;;;;;;;;;;;;;2092622;28;1187;-85
2021/10/15 00:35:23;;;;;;;;;;;;;;;;;;2092391;28;2037;-85
2021/10/15 00:36:24;;;;;;;;;;;;;;;;;;2092208;28;1218;-85
2021/10/15 00:37:26;;;;;;;;;;;;;;;;;;2092591;28;1825;-85
2021/10/15 00:38:26;;;;;;;;;;;;;;;;;;2100816;28;1328;-86
2021/10/15 00:39:29;;;;;;;;;;;;;;;;;;2092127;28;1242;-85
2021/10/15 00:40:30;;;;;;;;;;;;;;;;;;2092006;28;2022;-86
2021/10/15 00:41:32;;;;;;;;;;;;;;;;;;2092066;28;1398;-85
2021/10/15 00:42:35;;;;;;;;;;;;;;;;;;2092440;28;1910;-85
2021/10/15 00:43:37;;;;;;;;;;;;;;;;;;2100297;28;1233;-85
2021/10/15 00:44:38;;;;;;;;;;;;;;;;;;2100711;28;1205;-85
2021/10/15 00:45:40;;;;;;;;;;;;;;;;;;2102535;28;2020;-85
2021/10/15 00:46:41;;;;;;;;;;;;;;;;;;2100551;28;1289;-85
2021/10/15 00:47:43;;;;;;;;;;;;;;;;;;2100288;28;1340;-85
2021/10/15 00:48:44;;;;;;;;;;;;;;;;;;2100035;28;1566;-85
2021/10/15 00:49:45;;;;;;;;;;;;;;;;;;2100320;28;1158;-85
2021/10/15 00:50:46;;;;;;;;;;;;;;;;;;2103249;28;2063;-85
2021/10/15 00:51:48;;;;;;;;;;;;;;;;;;2100467;28;1256;-86
2021/10/15 00:52:49;;;;;;;;;;;;;;;;;;2099907;28;1893;-85
2021/10/15 00:53:51;;;;;;;;;;;;;;;;;;2100419;28;1320;-85
2021/10/15 00:54:53;;;;;;;;;;;;;;;;;;2100618;28;1213;-85
2021/10/15 00:55:55;;;;;;;;;;;;;;;;;;2103548;28;1878;-85
2021/10/15 00:56:56;;;;;;;;;;;;;;;;;;2092317;28;1283;-85
2021/10/15 00:57:58;;;;;;;;;;;;;;;;;;2100180;28;895;-85
2021/10/15 00:58:59;;;;;;;;;;;;;;;;;;2100400;28;1338;-85
2021/10/15 01:00:01;;;;;;;;;;;;;;;;;;2100557;28;1456;-84
2021/10/15 01:01:02;;;;;;;;;;;;;;;;;;2100479;28;820;-85
2021/10/15 01:02:04;;;;;;;;;;;;;;;;;;2100404;28;2077;-85
2021/10/15 01:03:05;;;;;;;;;;;;;;;;;;2092055;28;1981;-85
2021/10/15 01:04:07;;;;;;;;;;;;;;;;;;2095493;28;1559;-85
2021/10/15 01:05:08;;;;;;;;;;;;;;;;;;2092066;28;1259;-85
2021/10/15 01:06:10;;;;;;;;;;;;;;;;;;2092787;28;1269;-85
2021/10/15 01:07:10;;;;;;;;;;;;;;;;;;2091915;28;1912;-85
2021/10/15 01:08:12;;;;;;;;;;;;;;;;;;2092366;28;1257;-85
2021/10/15 01:09:14;;;;;;;;;;;;;;;;;;2092182;28;1174;-85
2021/10/15 01:10:18;;;;;;;;;;;;;;;;;;2092248;28;1508;-85
2021/10/15 01:11:18;;;;;;;;;;;;;;;;;;2098519;28;1642;-85
2021/10/15 01:12:21;;;;;;;;;;;;;;;;;;2094667;28;1871;-85
2021/10/15 01:13:22;;;;;;;;;;;;;;;;;;2100228;28;1356;-84
2021/10/15 01:14:24;;;;;;;;;;;;;;;;;;2100578;28;1293;-84
2021/10/15 01:15:25;;;;;;;;;;;;;;;;;;2100096;28;1316;-84
2021/10/15 01:16:28;;;;;;;;;;;;;;;;;;2100244;28;1273;-84
2021/10/15 01:17:29;;;;;;;;;;;;;;;;;;2107158;28;1895;-84
2021/10/15 01:18:30;;;;;;;;;;;;;;;;;;2099889;28;1217;-84
2021/10/15 01:19:32;;;;;;;;;;;;;;;;;;2105004;28;1626;-85
2021/10/15 01:20:35;;;;;;;;;;;;;;;;;;2099289;28;1741;-85
2021/10/15 01:21:36;;;;;;;;;;;;;;;;;;2091830;28;1286;-84
2021/10/15 01:22:37;;;;;;;;;;;;;;;;;;2092871;28;1843;-84
2021/10/15 01:23:38;;;;;;;;;;;;;;;;;;2091699;28;1902;-84
2021/10/15 01:24:40;;;;;;;;;;;;;;;;;;2092212;28;1456;-84
2021/10/15 01:25:41;;;;;;;;;;;;;;;;;;2091383;28;1170;-85
2021/10/15 01:26:43;;;;;;;;;;;;;;;;;;2091969;28;1206;-84
2021/10/15 01:27:44;;;;;;;;;;;;;;;;;;2105938;28;1926;-84
2021/10/15 01:28:45;;;;;;;;;;;;;;;;;;2100081;28;1214;-84
2021/10/15 01:29:47;;;;;;;;;;;;;;;;;;2100235;28;1453;-85
2021/10/15 01:30:49;;;;;;;;;;;;;;;;;;2100334;28;1186;-86
2021/10/15 01:31:50;;;;;;;;;;;;;;;;;;2100206;28;1314;-85
2021/10/15 01:32:51;;;;;;;;;;;;;;;;;;2092252;28;1912;-84
2021/10/15 01:33:54;;;;;;;;;;;;;;;;;;2099853;28;1368;-85
2021/10/15 01:34:56;;;;;;;;;;;;;;;;;;2096706;28;1504;-85
2021/10/15 01:35:59;;;;;;;;;;;;;;;;;;2100134;28;1273;-85
2021/10/15 01:37:01;;;;;;;;;;;;;;;;;;2100016;28;1535;-86
2021/10/15 01:38:02;;;;;;;;;;;;;;;;;;2091923;28;1211;-86
2021/10/15 01:39:04;;;;;;;;;;;;;;;;;;2091813;28;1365;-86
2021/10/15 01:40:06;;;;;;;;;;;;;;;;;;2091589;28;1314;-85
2021/10/15 01:41:08;;;;;;;;;;;;;;;;;;2097797;28;1851;-85
2021/10/15 01:42:53;;;;;;;;;;;;;;;;;;2092848;28;2121;-85
2021/10/15 01:43:32;;;;;;;;;;;;;;;;;;2093941;28;1939;-84
2021/10/15 01:44:33;;;;;;;;;;;;;;;;;;2092150;28;1358;-84
2021/10/15 01:45:35;;;;;;;;;;;;;;;;;;2091639;28;1412;-85
2021/10/15 01:46:35;;;;;;;;;;;;;;;;;;2091722;28;1312;-84
2021/10/15 01:47:37;;;;;;;;;;;;;;;;;;2096493;28;1912;-85
2021/10/15 01:48:38;;;;;;;;;;;;;;;;;;2100102;28;1235;-84
2021/10/15 01:49:40;;;;;;;;;;;;;;;;;;2091606;28;1215;-85
2021/10/15 01:50:40;;;;;;;;;;;;;;;;;;2102569;28;1644;-85
2021/10/15 01:51:44;;;;;;;;;;;;;;;;;;2100011;28;1237;-84
2021/10/15 01:52:44;;;;;;;;;;;;;;;;;;2105710;28;1827;-84
2021/10/15 01:53:46;;;;;;;;;;;;;;;;;;2099592;28;1290;-85
2021/10/15 01:54:47;;;;;;;;;;;;;;;;;;2100089;28;1623;-85
2021/10/15 01:55:52;;;;;;;;;;;;;;;;;;2099902;28;1263;-86
2021/10/15 01:56:53;;;;;;;;;;;;;;;;;;2108213;28;1181;-85
2021/10/15 01:57:55;;;;;;;;;;;;;;;;;;2106127;28;1857;-85
2021/10/15 01:58:55;;;;;;;;;;;;;;;;;;2100120;28;1214;-85
2021/10/15 01:59:57;;;;;;;;;;;;;;;;;;2099839;28;1214;-85
2021/10/15 02:00:58;;;;;;;;;;;;;;;;;;2104058;28;1834;-85
2021/10/15 02:02:00;;;;;;;;;;;;;;;;;;2105242;28;1638;-86
2021/10/15 02:03:01;;;;;;;;;;;;;;;;;;2091837;28;1955;-86
2021/10/15 02:04:02;;;;;;;;;;;;;;;;;;2091800;28;1415;-85
2021/10/15 02:05:04;;;;;;;;;;;;;;;;;;2099778;28;1582;-85
2021/10/15 02:06:05;;;;;;;;;;;;;;;;;;2097319;28;1851;-84
2021/10/15 02:07:08;;;;;;;;;;;;;;;;;;2098408;28;1901;-85
2021/10/15 02:08:10;;;;;;;;;;;;;;;;;;2100011;28;1300;-85
2021/10/15 02:09:10;;;;;;;;;;;;;;;;;;2091594;28;1248;-85
2021/10/15 02:10:13;;;;;;;;;;;;;;;;;;2091693;28;1311;-85
2021/10/15 02:11:14;;;;;;;;;;;;;;;;;;2098208;28;1942;-85
2021/10/15 02:12:16;;;;;;;;;;;;;;;;;;2099350;28;1920;-85
2021/10/15 02:13:16;;;;;;;;;;;;;;;;;;2091710;28;1293;-85
2021/10/15 02:14:18;;;;;;;;;;;;;;;;;;2099779;28;1215;-84
2021/10/15 02:15:19;;;;;;;;;;;;;;;;;;2090902;28;1663;-85
2021/10/15 02:16:22;;;;;;;;;;;;;;;;;;2099585;28;1436;-85
2021/10/15 02:17:23;;;;;;;;;;;;;;;;;;2091280;28;1635;-85
2021/10/15 02:18:25;;;;;;;;;;;;;;;;;;2100104;28;788;-85
2021/10/15 02:19:26;;;;;;;;;;;;;;;;;;2099625;28;1423;-85
2021/10/15 02:20:28;;;;;;;;;;;;;;;;;;2092530;28;1878;-85
2021/10/15 02:21:28;;;;;;;;;;;;;;;;;;2116430;28;804;-85
2021/10/15 02:22:32;;;;;;;;;;;;;;;;;;2103133;28;1963;-85
2021/10/15 02:23:32;;;;;;;;;;;;;;;;;;2099732;28;1910;-85
2021/10/15 02:24:34;;;;;;;;;;;;;;;;;;2091345;28;1337;-85
2021/10/15 02:25:35;;;;;;;;;;;;;;;;;;2091571;28;1866;-85
2021/10/15 02:26:37;;;;;;;;;;;;;;;;;;2099581;28;1376;-85
2021/10/15 02:27:37;;;;;;;;;;;;;;;;;;2104280;28;1824;-84
2021/10/15 02:28:39;;;;;;;;;;;;;;;;;;2099461;28;1280;-84
2021/10/15 02:29:40;;;;;;;;;;;;;;;;;;2091257;28;1223;-84
2021/10/15 02:30:42;;;;;;;;;;;;;;;;;;2090749;28;1883;-85
2021/10/15 02:31:43;;;;;;;;;;;;;;;;;;2106979;28;1559;-85
2021/10/15 02:32:46;;;;;;;;;;;;;;;;;;2107431;28;1888;-85
2021/10/15 02:33:47;;;;;;;;;;;;;;;;;;2103223;28;1594;-86
2021/10/15 02:34:49;;;;;;;;;;;;;;;;;;2091552;28;1456;-85
2021/10/15 02:35:50;;;;;;;;;;;;;;;;;;2094143;28;2010;-85
2021/10/15 02:36:53;;;;;;;;;;;;;;;;;;2091636;28;1322;-85
2021/10/15 02:38:00;;;;;;;;;;;;;;;;;;2098002;28;1719;-85
2021/10/15 02:39:02;;;;;;;;;;;;;;;;;;2091870;28;1230;-85
2021/10/15 02:40:03;;;;;;;;;;;;;;;;;;2091486;28;1296;-85
2021/10/15 02:41:05;;;;;;;;;;;;;;;;;;2096973;28;1878;-85
2021/10/15 02:42:05;;;;;;;;;;;;;;;;;;2098984;28;1869;-85
2021/10/15 02:43:07;;;;;;;;;;;;;;;;;;2107570;28;1209;-84
2021/10/15 02:44:09;;;;;;;;;;;;;;;;;;2099651;28;1965;-85
2021/10/15 02:45:12;;;;;;;;;;;;;;;;;;2099972;28;1238;-84
2021/10/15 02:46:13;;;;;;;;;;;;;;;;;;2098263;28;1895;-84
2021/10/15 02:47:15;;;;;;;;;;;;;;;;;;2098622;28;1626;-85
2021/10/15 02:48:15;;;;;;;;;;;;;;;;;;2099632;28;1404;-85
2021/10/15 02:49:18;;;;;;;;;;;;;;;;;;2099621;28;1214;-85
2021/10/15 02:50:18;;;;;;;;;;;;;;;;;;2099221;28;1826;-85
2021/10/15 02:51:20;;;;;;;;;;;;;;;;;;2099318;28;1373;-84
2021/10/15 02:52:21;;;;;;;;;;;;;;;;;;2091575;28;1900;-84
2021/10/15 02:53:24;;;;;;;;;;;;;;;;;;2090860;28;1231;-85
2021/10/15 02:54:25;;;;;;;;;;;;;;;;;;2099853;28;1053;-85
2021/10/15 02:55:27;;;;;;;;;;;;;;;;;;2099810;28;1862;-85
2021/10/15 02:56:28;;;;;;;;;;;;;;;;;;2107586;28;970;-84
2021/10/15 02:57:29;;;;;;;;;;;;;;;;;;2099500;28;1896;-85
2021/10/15 02:58:30;;;;;;;;;;;;;;;;;;2099583;28;1345;-85
2021/10/15 02:59:33;;;;;;;;;;;;;;;;;;2091070;28;1260;-85
2021/10/15 03:00:34;;;;;;;;;;;;;;;;;;2093212;28;1866;-85
2021/10/15 03:01:36;;;;;;;;;;;;;;;;;;2099370;28;1344;-85
2021/10/15 03:02:37;;;;;;;;;;;;;;;;;;2096038;28;1627;-84
2021/10/15 03:03:38;;;;;;;;;;;;;;;;;;2107737;28;1921;-86
2021/10/15 03:04:41;;;;;;;;;;;;;;;;;;2099554;28;1436;-85
2021/10/15 03:05:42;;;;;;;;;;;;;;;;;;2098613;28;1888;-85
2021/10/15 03:06:43;;;;;;;;;;;;;;;;;;2099590;28;1319;-85
2021/10/15 03:07:45;;;;;;;;;;;;;;;;;;2091259;28;1853;-86
2021/10/15 03:08:47;;;;;;;;;;;;;;;;;;2091504;28;1325;-85
2021/10/15 03:09:50;;;;;;;;;;;;;;;;;;2091203;28;1389;-85
2021/10/15 03:10:50;;;;;;;;;;;;;;;;;;2091500;28;2104;-85
2021/10/15 03:11:53;;;;;;;;;;;;;;;;;;2090760;28;1380;-85
2021/10/15 03:12:54;;;;;;;;;;;;;;;;;;2091086;28;1904;-85
2021/10/15 03:13:56;;;;;;;;;;;;;;;;;;2090822;28;1294;-85
2021/10/15 03:14:57;;;;;;;;;;;;;;;;;;2091401;28;1230;-86
2021/10/15 03:15:59;;;;;;;;;;;;;;;;;;2091616;28;2007;-85
2021/10/15 03:16:59;;;;;;;;;;;;;;;;;;2091199;28;1301;-86
2021/10/15 03:18:01;;;;;;;;;;;;;;;;;;2091895;28;1520;-85
2021/10/15 03:19:02;;;;;;;;;;;;;;;;;;2099173;28;1336;-85
2021/10/15 03:20:04;;;;;;;;;;;;;;;;;;2099481;28;1190;-85
2021/10/15 03:21:05;;;;;;;;;;;;;;;;;;2106924;28;1858;-85
2021/10/15 03:22:07;;;;;;;;;;;;;;;;;;2098872;28;1853;-85
2021/10/15 03:23:07;;;;;;;;;;;;;;;;;;2107973;28;824;-85
2021/10/15 03:24:11;;;;;;;;;;;;;;;;;;2107788;28;1968;-85
2021/10/15 03:25:11;;;;;;;;;;;;;;;;;;2107508;28;820;-86
2021/10/15 03:26:14;;;;;;;;;;;;;;;;;;2100227;28;2059;-85
2021/10/15 03:27:14;;;;;;;;;;;;;;;;;;2092552;28;1951;-85
2021/10/15 03:28:16;;;;;;;;;;;;;;;;;;2091152;28;1281;-85
2021/10/15 03:29:17;;;;;;;;;;;;;;;;;;2099516;28;1320;-85
2021/10/15 03:30:19;;;;;;;;;;;;;;;;;;2091213;28;1421;-82
2021/10/15 03:31:19;;;;;;;;;;;;;;;;;;2097426;28;1323;-84
2021/10/15 03:32:22;;;;;;;;;;;;;;;;;;2098524;28;1301;-84
2021/10/15 03:33:22;;;;;;;;;;;;;;;;;;2107281;28;1273;-85
2021/10/15 03:34:25;;;;;;;;;;;;;;;;;;2107428;28;1332;-85
2021/10/15 03:35:25;;;;;;;;;;;;;;;;;;2106356;28;1773;-85
2021/10/15 03:36:27;;;;;;;;;;;;;;;;;;2089980;28;1342;-85
2021/10/15 03:37:28;;;;;;;;;;;;;;;;;;2090951;28;1265;-85
2021/10/15 03:38:30;;;;;;;;;;;;;;;;;;2108101;28;1421;-84
2021/10/15 03:39:36;;;;;;;;;;;;;;;;;;2099007;28;1389;-84
2021/10/15 03:40:38;;;;;;;;;;;;;;;;;;2100022;28;1413;-85
2021/10/15 03:41:39;;;;;;;;;;;;;;;;;;2099027;28;1218;-86
2021/10/15 03:42:40;;;;;;;;;;;;;;;;;;2102665;28;1325;-86
2021/10/15 03:43:41;;;;;;;;;;;;;;;;;;2092701;28;1902;-85
2021/10/15 03:44:43;;;;;;;;;;;;;;;;;;2093089;28;1317;-85
2021/10/15 03:45:44;;;;;;;;;;;;;;;;;;2104585;28;2091;-86
2021/10/15 03:46:46;;;;;;;;;;;;;;;;;;2109713;28;1346;-86
2021/10/15 03:47:47;;;;;;;;;;;;;;;;;;2102273;28;1908;-86
2021/10/15 03:48:49;;;;;;;;;;;;;;;;;;2093184;28;1312;-86
2021/10/15 03:49:50;;;;;;;;;;;;;;;;;;2093106;28;1409;-85
2021/10/15 03:50:51;;;;;;;;;;;;;;;;;;2096706;28;1709;-85
2021/10/15 03:51:52;;;;;;;;;;;;;;;;;;2108844;28;1370;-85
2021/10/15 03:52:56;;;;;;;;;;;;;;;;;;2093213;28;1360;-85
2021/10/15 03:53:58;;;;;;;;;;;;;;;;;;2092699;28;1205;-85
2021/10/15 03:55:02;;;;;;;;;;;;;;;;;;2084826;28;1246;-86
2021/10/15 03:56:02;;;;;;;;;;;;;;;;;;2090459;28;1995;-86
2021/10/15 03:57:05;;;;;;;;;;;;;;;;;;2093199;28;1324;-86
2021/10/15 03:58:07;;;;;;;;;;;;;;;;;;2092942;28;1337;-85
2021/10/15 03:59:09;;;;;;;;;;;;;;;;;;2101039;28;1414;-85
2021/10/15 04:00:11;;;;;;;;;;;;;;;;;;2101121;28;1335;-86
2021/10/15 04:01:16;;;;;;;;;;;;;;;;;;2100654;28;1364;-86
2021/10/15 04:02:17;;;;;;;;;;;;;;;;;;2092170;28;1491;-86
2021/10/15 04:03:20;;;;;;;;;;;;;;;;;;2099169;28;1439;-86
2021/10/15 04:04:21;;;;;;;;;;;;;;;;;;2096533;28;1909;-86
2021/10/15 04:05:23;;;;;;;;;;;;;;;;;;2092304;28;1339;-86
2021/10/15 04:06:24;;;;;;;;;;;;;;;;;;2093004;28;1203;-86
2021/10/15 04:07:26;;;;;;;;;;;;;;;;;;2095655;28;2027;-86
2021/10/15 04:08:26;;;;;;;;;;;;;;;;;;2092922;28;1371;-86
2021/10/15 04:09:28;;;;;;;;;;;;;;;;;;2092306;28;1348;-86
2021/10/15 04:10:31;;;;;;;;;;;;;;;;;;2093743;28;2120;-84
2021/10/15 04:11:33;;;;;;;;;;;;;;;;;;2092712;28;1225;-84
2021/10/15 04:12:34;;;;;;;;;;;;;;;;;;2092535;28;1223;-83
2021/10/15 04:13:36;;;;;;;;;;;;;;;;;;2095661;28;1361;-83
2021/10/15 04:14:36;;;;;;;;;;;;;;;;;;2100511;28;1454;-84
2021/10/15 04:15:38;;;;;;;;;;;;;;;;;;2100047;28;1226;-84
2021/10/15 04:16:39;;;;;;;;;;;;;;;;;;2107022;28;1362;-84
2021/10/15 04:17:43;;;;;;;;;;;;;;;;;;2092259;28;1493;-85
2021/10/15 04:18:44;;;;;;;;;;;;;;;;;;2092448;28;1356;-83
2021/10/15 04:19:46;;;;;;;;;;;;;;;;;;2092169;28;1332;-84
2021/10/15 04:20:48;;;;;;;;;;;;;;;;;;2096587;28;1340;-83
2021/10/15 04:21:48;;;;;;;;;;;;;;;;;;2096165;28;1364;-85
2021/10/15 04:22:50;;;;;;;;;;;;;;;;;;2098548;28;1438;-83
2021/10/15 04:23:51;;;;;;;;;;;;;;;;;;2100287;28;1910;-82
2021/10/15 04:24:53;;;;;;;;;;;;;;;;;;2098544;28;1438;-82
2021/10/15 04:25:55;;;;;;;;;;;;;;;;;;2094370;28;1894;-81
2021/10/15 04:26:57;;;;;;;;;;;;;;;;;;2094420;28;1368;-82
2021/10/15 04:27:57;;;;;;;;;;;;;;;;;;2108653;28;1367;-82
2021/10/15 04:28:59;;;;;;;;;;;;;;;;;;2102207;28;1584;-82
2021/10/15 04:30:00;;;;;;;;;;;;;;;;;;2097262;28;1340;-82
2021/10/15 04:31:02;;;;;;;;;;;;;;;;;;2103357;28;1766;-83
2021/10/15 04:32:03;;;;;;;;;;;;;;;;;;2103254;28;1777;-83
2021/10/15 04:33:05;;;;;;;;;;;;;;;;;;2099316;28;1356;-82
2021/10/15 04:34:05;;;;;;;;;;;;;;;;;;2100115;28;1593;-82
2021/10/15 04:35:08;;;;;;;;;;;;;;;;;;2099996;28;1543;-82
2021/10/15 04:36:09;;;;;;;;;;;;;;;;;;2100588;28;1285;-82
2021/10/15 04:37:11;;;;;;;;;;;;;;;;;;2091518;28;1369;-82
2021/10/15 04:38:12;;;;;;;;;;;;;;;;;;2093877;28;1404;-81
2021/10/15 04:39:13;;;;;;;;;;;;;;;;;;2099986;28;1563;-81
2021/10/15 04:40:15;;;;;;;;;;;;;;;;;;2100132;28;1363;-82
2021/10/15 04:41:17;;;;;;;;;;;;;;;;;;2098865;28;1933;-83
2021/10/15 04:42:19;;;;;;;;;;;;;;;;;;2089242;28;1889;-83
2021/10/15 04:43:20;;;;;;;;;;;;;;;;;;2092073;28;1412;-82
2021/10/15 04:44:22;;;;;;;;;;;;;;;;;;2092181;28;1913;-83
2021/10/15 04:45:22;;;;;;;;;;;;;;;;;;2091992;28;1859;-82
2021/10/15 04:46:24;;;;;;;;;;;;;;;;;;2094071;28;1273;-80
2021/10/15 04:47:25;;;;;;;;;;;;;;;;;;2096411;28;1956;-80
2021/10/15 04:48:29;;;;;;;;;;;;;;;;;;2092928;28;1571;-92
2021/10/15 04:49:32;;;;;;;;;;;;;;;;;;2098377;28;1198;-85
2021/10/15 04:50:36;;;;;;;;;;;;;;;;;;2100683;28;1302;-85
2021/10/15 04:51:37;;;;;;;;;;;;;;;;;;2092410;28;1201;-85
2021/10/15 04:52:39;;;;;;;;;;;;;;;;;;2099129;28;1675;-85
2021/10/15 04:53:40;;;;;;;;;;;;;;;;;;2100185;28;1219;-81
2021/10/15 04:54:42;;;;;;;;;;;;;;;;;;2099732;28;1727;-90
2021/10/15 04:55:46;;;;;;;;;;;;;;;;;;2092077;28;1345;-87
2021/10/15 04:56:48;;;;;;;;;;;;;;;;;;2091625;28;1236;-91
2021/10/15 04:57:50;;;;;;;;;;;;;;;;;;2098213;28;1955;-89
2021/10/15 04:58:53;;;;;;;;;;;;;;;;;;2100574;28;1254;-92
2021/10/15 04:59:56;;;;;;;;;;;;;;;;;;2092446;28;1182;-88
2021/10/15 05:01:00;;;;;;;;;;;;;;;;;;2097003;28;1238;-91
2021/10/15 05:02:04;;;;;;;;;;;;;;;;;;2100165;28;2075;-90
2021/10/15 05:03:08;;;;;;;;;;;;;;;;;;2103361;28;1464;-90
2021/10/15 05:04:44;;;;;;;;;;;;;;;;;;2106186;28;1981;-96
2021/10/15 05:05:46;;;;;;;;;;;;;;;;;;2095277;28;1218;-94
2021/10/15 05:06:49;;;;;;;;;;;;;;;;;;2100589;28;1394;-88
2021/10/15 05:07:51;;;;;;;;;;;;;;;;;;2092076;28;1881;-85
2021/10/15 05:09:02;;;;;;;;;;;;;;;;;;2092232;28;1258;-84
2021/10/15 05:10:05;;;;;;;;;;;;;;;;;;2093792;28;1395;-85
2021/10/15 05:11:06;;;;;;;;;;;;;;;;;;2097997;28;1858;-89
2021/10/15 05:12:14;;;;;;;;;;;;;;;;;;2099637;28;2016;-90
2021/10/15 05:13:17;;;;;;;;;;;;;;;;;;2092481;28;1433;-83
2021/10/15 05:14:19;;;;;;;;;;;;;;;;;;2092466;28;1284;-83
2021/10/15 05:15:21;;;;;;;;;;;;;;;;;;2099873;28;1863;-83
2021/10/15 05:16:22;;;;;;;;;;;;;;;;;;2100027;28;1321;-83
2021/10/15 05:17:24;;;;;;;;;;;;;;;;;;2098769;28;1909;-83
2021/10/15 05:18:25;;;;;;;;;;;;;;;;;;2100160;28;1206;-83
2021/10/15 05:19:27;;;;;;;;;;;;;;;;;;2091751;28;1221;-83
2021/10/15 05:20:27;;;;;;;;;;;;;;;;;;2091827;28;1505;-83
2021/10/15 05:21:29;;;;;;;;;;;;;;;;;;2099949;28;1571;-84
2021/10/15 05:22:30;;;;;;;;;;;;;;;;;;2099884;28;2003;-83
2021/10/15 05:23:32;;;;;;;;;;;;;;;;;;2091870;28;1253;-83
2021/10/15 05:24:32;;;;;;;;;;;;;;;;;;2099970;28;1917;-83
2021/10/15 05:25:34;;;;;;;;;;;;;;;;;;2091810;28;1945;-84
2021/10/15 05:26:35;;;;;;;;;;;;;;;;;;2100135;28;1227;-83
2021/10/15 05:27:38;;;;;;;;;;;;;;;;;;2096341;28;1912;-84
2021/10/15 05:28:39;;;;;;;;;;;;;;;;;;2108778;28;890;-84
2021/10/15 05:29:47;;;;;;;;;;;;;;;;;;2108604;28;1250;-83
2021/10/15 05:30:48;;;;;;;;;;;;;;;;;;2101103;28;1250;-83
2021/10/15 05:31:49;;;;;;;;;;;;;;;;;;2108280;28;1278;-84
2021/10/15 05:32:51;;;;;;;;;;;;;;;;;;2092963;28;2033;-84
2021/10/15 05:33:52;;;;;;;;;;;;;;;;;;2091559;28;1329;-84
2021/10/15 05:34:54;;;;;;;;;;;;;;;;;;2100300;28;1395;-84
2021/10/15 05:35:55;;;;;;;;;;;;;;;;;;2091918;28;1270;-85
2021/10/15 05:36:57;;;;;;;;;;;;;;;;;;2100569;28;1507;-85
2021/10/15 05:37:57;;;;;;;;;;;;;;;;;;2098838;28;1956;-84
2021/10/15 05:38:59;;;;;;;;;;;;;;;;;;2099669;28;1325;-84
2021/10/15 05:40:00;;;;;;;;;;;;;;;;;;2100189;28;1223;-83
2021/10/15 05:41:01;;;;;;;;;;;;;;;;;;2099523;28;2004;-84
2021/10/15 05:42:03;;;;;;;;;;;;;;;;;;2099657;28;1849;-83
2021/10/15 05:43:05;;;;;;;;;;;;;;;;;;2091618;28;1207;-83
2021/10/15 05:44:07;;;;;;;;;;;;;;;;;;2091836;28;1435;-83
2021/10/15 05:45:08;;;;;;;;;;;;;;;;;;2091792;28;1987;-84
2021/10/15 05:46:10;;;;;;;;;;;;;;;;;;2097917;28;1907;-83
2021/10/15 05:47:11;;;;;;;;;;;;;;;;;;2099006;28;1869;-84
2021/10/15 05:48:13;;;;;;;;;;;;;;;;;;2091586;28;1298;-83
2021/10/15 05:49:13;;;;;;;;;;;;;;;;;;2093690;28;1490;-83
2021/10/15 05:50:15;;;;;;;;;;;;;;;;;;2099985;28;1406;-84
2021/10/15 05:51:16;;;;;;;;;;;;;;;;;;2097039;28;1495;-83
2021/10/15 05:52:26;;;;;;;;;;;;;;;;;;2095583;28;1620;-83
2021/10/15 05:53:27;;;;;;;;;;;;;;;;;;2091462;28;1396;-82
2021/10/15 05:54:34;;;;;;;;;;;;;;;;;;2084102;28;1663;-83
2021/10/15 05:55:41;;;;;;;;;;;;;;;;;;2099518;28;1213;-84
2021/10/15 05:59:27;;;;;;;;;;;;;;;;;;2094774;28;1313;-83
2021/10/15 06:00:28;;;;;;;;;;;;;;;;;;2093052;28;2009;-83
2021/10/15 06:01:31;;;;;;;;;;;;;;;;;;2100180;28;1355;-83
2021/10/15 06:02:34;;;;;;;;;;;;;;;;;;2100221;28;1222;-83
2021/10/15 06:03:37;;;;;;;;;;;;;;;;;;2092178;28;1275;-84
2021/10/15 06:14:18;;;;;;;;;;;;;;;;;;2105004;28;1275;-82
2021/10/15 06:15:21;;;;;;;;;;;;;;;;;;2099543;28;1434;-85
2021/10/15 06:16:24;;;;;;;;;;;;;;;;;;2084791;28;1431;-82
2021/10/15 06:17:26;;;;;;;;;;;;;;;;;;2086236;28;1380;-83
2021/10/15 06:18:27;;;;;;;;;;;;;;;;;;2093916;28;1516;-84
2021/10/15 06:19:29;;;;;;;;;;;;;;;;;;2095700;28;1521;-82
2021/10/15 06:20:30;;;;;;;;;;;;;;;;;;2107457;28;1914;-83
2021/10/15 06:21:31;;;;;;;;;;;;;;;;;;2107672;28;1221;-84
2021/10/15 06:22:33;;;;;;;;;;;;;;;;;;2104251;28;2030;-84
2021/10/15 06:23:34;;;;;;;;;;;;;;;;;;2099351;28;1346;-84
2021/10/15 06:24:36;;;;;;;;;;;;;;;;;;2099775;28;1977;-84
2021/10/15 06:25:37;;;;;;;;;;;;;;;;;;2099740;28;971;-83
2021/10/15 06:26:39;;;;;;;;;;;;;;;;;;2104812;28;1489;-83
2021/10/15 06:27:41;;;;;;;;;;;;;;;;;;2099159;28;2031;-83
2021/10/15 06:28:41;;;;;;;;;;;;;;;;;;2096717;28;1698;-84
2021/10/15 06:29:43;;;;;;;;;;;;;;;;;;2090956;28;1764;-84
2021/10/15 06:30:47;;;;;;;;;;;;;;;;;;2099809;28;2041;-84
2021/10/15 06:31:48;;;;;;;;;;;;;;;;;;2107692;28;1400;-84
2021/10/15 06:32:50;;;;;;;;;;;;;;;;;;2107481;28;1322;-81
2021/10/15 06:33:50;;;;;;;;;;;;;;;;;;2107644;28;1358;-83
2021/10/15 06:34:52;;;;;;;;;;;;;;;;;;2099732;28;1477;-82
2021/10/15 06:35:53;;;;;;;;;;;;;;;;;;2099296;28;1352;-83
2021/10/15 06:36:55;;;;;;;;;;;;;;;;;;2091435;28;1614;-83
2021/10/15 06:37:56;;;;;;;;;;;;;;;;;;2098943;28;1793;-82
2021/10/15 06:38:58;;;;;;;;;;;;;;;;;;2099573;28;1337;-83
2021/10/15 06:39:58;;;;;;;;;;;;;;;;;;2100090;28;1279;-83
2021/10/15 06:41:00;;;;;;;;;;;;;;;;;;2107260;28;1518;-83
2021/10/15 06:42:01;;;;;;;;;;;;;;;;;;2099913;28;1206;-83
2021/10/15 06:43:05;;;;;;;;;;;;;;;;;;2107705;28;1328;-84
2021/10/15 06:44:06;;;;;;;;;;;;;;;;;;2094934;28;1441;-84
2021/10/15 06:45:08;;;;;;;;;;;;;;;;;;2091134;28;1918;-84
2021/10/15 06:46:11;;;;;;;;;;;;;;;;;;2092747;28;1198;-82
2021/10/15 06:47:12;;;;;;;;;;;;;;;;;;2093075;28;1750;-84
2021/10/15 06:48:13;;;;;;;;;;;;;;;;;;2091562;28;1454;-84
2021/10/15 06:49:15;;;;;;;;;;;;;;;;;;2090642;28;1592;-84
2021/10/15 06:50:16;;;;;;;;;;;;;;;;;;2091378;28;1649;-84
2021/10/15 06:51:17;;;;;;;;;;;;;;;;;;2098599;28;2052;-85
2021/10/15 06:52:19;;;;;;;;;;;;;;;;;;2092709;28;1280;-84
2021/10/15 06:53:20;;;;;;;;;;;;;;;;;;2099801;28;1250;-84
2021/10/15 06:54:22;;;;;;;;;;;;;;;;;;2099335;28;1346;-84
2021/10/15 06:55:23;;;;;;;;;;;;;;;;;;2106499;28;1485;-85
2021/10/15 06:56:25;;;;;;;;;;;;;;;;;;2091341;28;1333;-84
2021/10/15 06:57:25;;;;;;;;;;;;;;;;;;2104117;28;1219;-85
2021/10/15 06:58:28;;;;;;;;;;;;;;;;;;2099568;28;1308;-84
2021/10/15 06:59:29;;;;;;;;;;;;;;;;;;2091420;28;1416;-84
2021/10/15 07:00:32;;;;;;;;;;;;;;;;;;2090877;28;1693;-84
2021/10/15 07:01:35;;;;;;;;;;;;;;;;;;2082948;28;1571;-84
2021/10/15 07:02:36;;;;;;;;;;;;;;;;;;2083435;28;1111;-85
2021/10/15 07:03:39;;;;;;;;;;;;;;;;;;2099395;28;1580;-85
2021/10/15 07:04:41;;;;;;;;;;;;;;;;;;2091809;28;1192;-85
2021/10/15 07:05:42;;;;;;;;;;;;;;;;;;2101946;28;1910;-85
2021/10/15 07:06:44;;;;;;;;;;;;;;;;;;2099407;28;1361;-85
2021/10/15 07:07:45;;;;;;;;;;;;;;;;;;2099537;28;1297;-83
2021/10/15 07:08:47;;;;;;;;;;;;;;;;;;2098623;28;1614;-84
2021/10/15 07:09:47;;;;;;;;;;;;;;;;;;2099686;28;829;-84
2021/10/15 07:10:49;;;;;;;;;;;;;;;;;;2103325;28;1234;-84
2021/10/15 07:11:50;;;;;;;;;;;;;;;;;;2097808;28;1418;-84
2021/10/15 07:12:54;;;;;;;;;;;;;;;;;;2098860;28;1856;-85
2021/10/15 07:13:55;;;;;;;;;;;;;;;;;;2097397;28;1499;-84
2021/10/15 07:14:57;;;;;;;;;;;;;;;;;;2100402;28;1645;-84
2021/10/15 07:15:58;;;;;;;;;;;;;;;;;;2106889;28;2080;-84
2021/10/15 07:17:02;;;;;;;;;;;;;;;;;;2098619;28;1370;-85
2021/10/15 07:18:03;;;;;;;;;;;;;;;;;;2082925;28;1529;-84
2021/10/15 07:19:05;;;;;;;;;;;;;;;;;;2082564;28;1212;-84
2021/10/15 07:20:06;;;;;;;;;;;;;;;;;;2090996;28;1208;-83
2021/10/15 07:21:09;;;;;;;;;;;;;;;;;;2082845;28;1336;-83
2021/10/15 07:22:11;;;;;;;;;;;;;;;;;;2083105;28;1224;-84