Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:04:50;;;;;;;6.43;5.65;;;;;;;15.27;64.39;100089.31;691263;28;889;-87
2023/09/23 00:05:27;;;;;;;6.70;5.88;;;;;;;15.30;64.06;100084.06;685443;28;1382;-92
2023/09/23 00:05:48;;;;;;;8.60;5.88;;;;;;;15.26;64.29;100083.22;683050;29;1384;-92
2023/09/23 00:06:09;;;;;;;9.63;5.70;;;;;;;15.18;64.26;100083.19;682617;28;1209;-93
2023/09/23 00:06:30;;;;;;;10.00;5.40;;;;;;;15.26;64.31;100088.47;683124;29;1169;-91
2023/09/23 00:06:51;;;;;;;11.35;5.40;;;;;;;15.29;64.18;100087.56;682627;28;1439;-93
2023/09/23 00:07:12;;;;;;;9.95;5.30;;;;;;;15.27;64.29;100092.84;683053;28;1173;-90
2023/09/23 00:07:33;;;;;;;10.07;5.53;;;;;;;15.23;64.26;100084.97;678419;28;1236;-93
2023/09/23 00:07:53;;;;;;;7.05;5.70;;;;;;;15.29;64.20;100085.81;677727;29;1262;-94
2023/09/23 00:08:18;;;;;;;9.50;5.80;;;;;;;15.29;64.13;100088.44;680201;29;1217;-91
2023/09/23 00:08:39;;;;;;;10.07;5.70;;;;;;;15.32;64.05;100098.94;688413;28;1404;-94
2023/09/23 00:09:04;;;;;;;10.57;5.95;;;;;;;15.24;64.25;100092.81;680375;29;1424;-91
2023/09/23 00:09:25;;;;;;;8.23;6.10;;;;;;;15.31;64.27;100085.81;680288;29;1126;-90
2023/09/23 00:09:45;;;;;;;7.40;5.88;;;;;;;15.34;64.09;100097.19;682714;28;1210;-91
2023/09/23 00:10:08;;;;;;;7.45;6.10;;;;;;;15.33;64.08;100091.94;682188;29;1371;-89
2023/09/23 00:10:29;;;;;;;8.05;6.40;;;;;;;15.29;64.28;100098.06;677399;29;1304;-90
2023/09/23 00:10:50;;;;;;;8.30;6.70;;;;;;;15.38;64.04;100102.44;680420;29;1199;-90
2023/09/23 00:11:11;;;;;;;8.52;6.47;;;;;;;15.29;64.25;100084.94;682994;29;1334;-91
2023/09/23 00:11:32;;;;;;;8.50;6.75;;;;;;;15.26;64.36;100080.56;682956;29;1215;-91
2023/09/23 00:11:53;;;;;;;8.43;6.93;;;;;;;15.30;64.32;100095.44;679869;29;1314;-90
2023/09/23 00:12:15;;;;;;;7.82;7.00;;;;;;;15.25;64.25;100086.72;680454;29;1237;-91
2023/09/23 00:12:36;;;;;;;6.90;6.20;;;;;;;15.33;64.15;100098.09;682812;29;1343;-92
2023/09/23 00:12:56;;;;;;;6.57;5.95;;;;;;;15.30;63.98;100102.47;683019;29;1245;-91
2023/09/23 00:13:20;;;;;;;6.27;5.63;;;;;;;15.34;64.31;100097.19;680198;29;1135;-89
2023/09/23 00:13:41;;;;;;;6.57;5.85;;;;;;;15.34;63.98;100102.47;679243;29;1383;-89
2023/09/23 00:14:03;;;;;;;7.10;5.88;;;;;;;15.30;64.02;100102.47;685554;28;1235;-91
2023/09/23 00:14:23;;;;;;;7.30;6.50;;;;;;;15.30;64.11;100095.44;684531;28;1198;-90
2023/09/23 00:14:44;;;;;;;7.43;6.50;;;;;;;15.34;63.94;100106.84;683188;29;1300;-91
2023/09/23 00:15:06;;;;;;;7.68;6.35;;;;;;;15.38;63.96;100107.69;682616;28;1400;-91
2023/09/23 00:15:27;;;;;;;7.65;6.03;;;;;;;15.36;63.92;100102.44;680039;29;1200;-90
2023/09/23 00:15:49;;;;;;;6.88;5.80;;;;;;;15.34;63.83;100107.72;682745;29;1207;-89
2023/09/23 00:16:14;;;;;;;6.90;5.68;;;;;;;15.24;64.09;100098.09;682761;28;1342;-89
2023/09/23 00:16:37;;;;;;;6.43;5.50;;;;;;;15.18;64.30;100105.97;677445;29;1384;-91
2023/09/23 00:16:58;;;;;;;7.47;6.35;;;;;;;15.17;64.35;100104.19;680323;28;1296;-92
2023/09/23 00:17:19;;;;;;;14.50;6.38;;;;;;;15.15;64.37;100105.97;677557;29;1362;-89
2023/09/23 00:17:41;;;;;;;13.55;6.00;;;;;;;15.11;64.53;100101.59;682980;29;1255;-88
2023/09/23 00:18:02;;;;;;;12.80;5.70;;;;;;;15.03;64.68;100099.84;684564;28;1342;-88
2023/09/23 00:18:23;;;;;;;6.00;5.50;;;;;;;15.12;64.50;100108.59;679760;29;1206;-87
2023/09/23 00:18:44;;;;;;;6.80;5.80;;;;;;;15.11;65.03;100112.13;681639;29;1251;-89
2023/09/23 00:19:04;;;;;;;7.40;5.90;;;;;;;15.02;64.96;100099.84;682885;28;1271;-90
2023/09/23 00:19:25;;;;;;;8.80;6.50;;;;;;;15.02;64.90;100105.09;685707;28;1204;-91
2023/09/23 00:19:46;;;;;;;7.10;6.15;;;;;;;15.06;64.80;100107.72;682458;29;1196;-93
2023/09/23 00:20:14;;;;;;;7.57;6.20;;;;;;;15.11;64.89;100120.00;680059;29;1898;-90
2023/09/23 00:20:38;;;;;;;7.53;5.70;;;;;;;15.05;64.97;100112.97;680258;29;1350;-91
2023/09/23 00:20:58;;;;;;;6.40;5.07;;;;;;;15.07;65.03;100109.47;685551;28;1433;-91
2023/09/23 00:21:19;;;;;;;6.00;5.27;;;;;;;15.07;64.62;100114.72;682839;28;1166;-92
2023/09/23 00:21:40;;;;;;;5.72;5.13;;;;;;;15.05;64.92;100113.84;680717;29;1231;-92
2023/09/23 00:22:02;;;;;;;6.78;5.50;;;;;;;15.12;64.95;100121.75;685277;28;1240;-87
2023/09/23 00:22:23;;;;;;;6.82;5.47;;;;;;;15.02;64.98;100113.88;682527;29;1289;-86
2023/09/23 00:22:47;;;;;;;8.00;6.07;;;;;;;15.02;64.94;100106.00;685407;28;1220;-86
2023/09/23 00:23:07;;;;;;;7.40;5.90;;;;;;;15.07;65.00;100111.25;682744;29;1230;-89
2023/09/23 00:23:28;;;;;;;7.18;5.72;;;;;;;15.08;65.04;100116.47;680384;29;851;-91
2023/09/23 00:23:49;;;;;;;5.90;5.30;;;;;;;15.07;65.09;100113.88;680037;29;1185;-90
2023/09/23 00:24:10;;;;;;;7.00;5.75;;;;;;;15.07;65.22;100119.97;685364;28;1250;-90
2023/09/23 00:24:31;;;;;;;7.45;6.05;;;;;;;15.04;65.06;100114.75;685510;28;1331;-90
2023/09/23 00:24:52;;;;;;;7.80;6.33;;;;;;;15.10;65.11;100118.25;685322;28;1190;-89
2023/09/23 00:25:16;;;;;;;6.80;6.00;;;;;;;15.06;65.37;100118.22;682602;29;1305;-90
2023/09/23 00:25:37;;;;;;;6.88;5.82;;;;;;;14.99;65.34;100108.59;683248;28;1280;-89
2023/09/23 00:25:57;;;;;;;7.00;6.10;;;;;;;15.07;65.23;100114.72;682577;29;1124;-93
2023/09/23 00:26:20;;;;;;;6.60;5.90;;;;;;;15.08;65.25;100119.09;685589;28;1503;-90
2023/09/23 00:26:48;;;;;;;7.88;6.07;;;;;;;15.07;65.10;100111.25;680273;29;1380;-91
2023/09/23 00:27:09;;;;;;;9.50;6.00;;;;;;;15.12;65.26;100127.00;680206;29;1197;-90
2023/09/23 00:27:31;;;;;;;8.73;5.85;;;;;;;15.10;65.35;100120.88;682796;28;1228;-91
2023/09/23 00:27:53;;;;;;;9.98;6.45;;;;;;;15.10;65.31;100120.88;679910;29;1596;-88
2023/09/23 00:28:14;;;;;;;8.27;6.68;;;;;;;15.10;65.46;100129.63;682343;29;1371;-91
2023/09/23 00:28:36;;;;;;;7.68;6.40;;;;;;;15.12;65.35;100116.50;683079;28;1260;-92
2023/09/23 00:28:57;;;;;;;7.32;6.22;;;;;;;15.14;65.17;100126.13;674916;29;1352;-90
2023/09/23 00:29:18;;;;;;;7.28;6.20;;;;;;;15.12;65.28;100121.75;677555;29;1144;-91
2023/09/23 00:29:39;;;;;;;7.05;6.30;;;;;;;15.13;65.38;100120.84;685748;28;1246;-92
2023/09/23 00:30:04;;;;;;;7.80;6.38;;;;;;;15.04;65.18;100108.59;688349;28;1241;-93
2023/09/23 00:30:26;;;;;;;8.60;6.72;;;;;;;15.13;65.34;100124.34;682611;29;1273;-91
2023/09/23 00:30:47;;;;;;;8.48;6.72;;;;;;;15.23;64.93;100125.25;679077;29;1296;-92
2023/09/23 00:31:14;;;;;;;7.85;6.32;;;;;;;15.16;65.01;100129.63;680027;29;1218;-90
2023/09/23 00:31:35;;;;;;;6.72;5.90;;;;;;;15.20;65.00;100119.97;677501;29;1265;-89
2023/09/23 00:31:56;;;;;;;6.60;5.90;;;;;;;15.17;64.92;100119.97;679941;29;1341;-91
2023/09/23 00:32:17;;;;;;;6.97;5.90;;;;;;;15.25;65.03;100134.03;680184;29;1238;-90
2023/09/23 00:32:39;;;;;;;7.65;5.90;;;;;;;15.26;64.85;100129.63;680237;29;1254;-90
2023/09/23 00:33:40;;;;;;;7.03;5.78;;;;;;;15.29;64.97;100146.28;682328;29;1378;-90
2023/09/23 00:34:01;;;;;;;8.57;6.55;;;;;;;15.27;64.84;100134.91;680088;29;1365;-88
2023/09/23 00:34:23;;;;;;;9.03;6.63;;;;;;;15.29;65.02;100130.50;683001;29;1178;-91
2023/09/23 00:34:44;;;;;;;9.75;6.70;;;;;;;15.35;64.70;100130.50;679974;29;1407;-91
2023/09/23 00:35:05;;;;;;;8.87;6.80;;;;;;;15.25;64.65;100123.50;680095;29;1150;-89
2023/09/23 00:35:28;;;;;;;8.15;6.55;;;;;;;15.27;64.82;100134.91;685206;28;1362;-92
2023/09/23 00:35:48;;;;;;;8.48;6.70;;;;;;;15.31;64.90;100143.66;679876;29;1137;-91
2023/09/23 00:36:10;;;;;;;8.65;6.65;;;;;;;15.26;64.84;100135.78;678207;28;1243;-91
2023/09/23 00:36:30;;;;;;;9.77;7.18;;;;;;;15.28;64.67;100134.00;683028;29;1391;-93
2023/09/23 00:36:51;;;;;;;8.77;7.10;;;;;;;15.28;64.68;100123.50;677241;29;1268;-89
2023/09/23 00:37:13;;;;;;;9.73;7.07;;;;;;;15.30;64.81;100131.38;679942;29;1278;-91
2023/09/23 00:37:34;;;;;;;13.80;7.30;;;;;;;15.33;64.78;100121.75;682849;29;1332;-92
2023/09/23 00:37:54;;;;;;;13.15;7.30;;;;;;;15.35;64.48;100127.88;682747;28;1363;-91
2023/09/23 00:38:17;;;;;;;12.70;7.60;;;;;;;15.29;64.50;100125.25;677157;29;1218;-88
2023/09/23 00:38:38;;;;;;;10.07;7.53;;;;;;;15.36;64.28;100133.97;685018;28;1490;-91
2023/09/23 00:39:03;;;;;;;10.27;7.55;;;;;;;15.29;64.55;100125.25;682866;28;1323;-94
2023/09/23 00:39:23;;;;;;;9.93;7.55;;;;;;;15.29;64.27;100124.34;679688;29;1210;-87
2023/09/23 00:39:44;;;;;;;11.05;7.80;;;;;;;15.27;64.49;100116.50;680124;29;1203;-92
2023/09/23 00:40:13;;;;;;;11.38;8.02;;;;;;;15.26;64.33;100119.13;679173;29;1910;-92
2023/09/23 00:40:34;;;;;;;12.70;7.82;;;;;;;15.25;64.66;100127.88;680299;29;1506;-91
2023/09/23 00:40:57;;;;;;;11.50;7.97;;;;;;;15.28;64.52;100141.00;679887;29;1149;-90
2023/09/23 00:41:17;;;;;;;11.93;8.35;;;;;;;15.26;64.75;100146.28;680038;29;1196;-88
2023/09/23 00:41:41;;;;;;;10.00;8.10;;;;;;;15.35;64.39;100135.75;682967;29;803;-89
2023/09/23 00:42:03;;;;;;;8.50;7.40;;;;;;;15.31;64.39;100128.75;677234;29;1175;-91
2023/09/23 00:42:24;;;;;;;8.70;7.53;;;;;;;15.32;64.65;100138.38;677767;29;1392;-90
2023/09/23 00:42:48;;;;;;;8.52;7.63;;;;;;;15.32;64.17;100140.13;680100;29;1201;-90
2023/09/23 00:43:09;;;;;;;8.95;7.65;;;;;;;15.32;64.50;100141.00;683034;29;1093;-91
2023/09/23 00:43:33;;;;;;;10.32;8.13;;;;;;;15.35;64.39;100130.50;685210;28;1379;-91
2023/09/23 00:43:55;;;;;;;10.27;8.00;;;;;;;15.37;64.54;100148.00;679911;29;1142;-92
2023/09/23 00:44:16;;;;;;;9.05;7.60;;;;;;;15.28;64.26;100123.50;677498;29;1362;-91
2023/09/23 00:44:39;;;;;;;9.25;7.97;;;;;;;15.34;64.26;100130.50;677499;29;1298;-94
2023/09/23 00:45:00;;;;;;;9.43;8.15;;;;;;;15.26;64.34;100125.25;680096;29;1206;-92
2023/09/23 00:45:29;;;;;;;9.88;8.10;;;;;;;15.28;64.30;100125.25;680172;29;1167;-91
2023/09/23 00:45:54;;;;;;;9.10;8.00;;;;;;;15.35;64.27;100135.75;680292;29;1369;-91
2023/09/23 00:46:16;;;;;;;9.43;8.00;;;;;;;15.27;64.39;100129.63;677356;29;1320;-92
2023/09/23 00:46:38;;;;;;;9.25;7.85;;;;;;;15.33;64.23;100136.63;678120;29;1301;-94
2023/09/23 00:46:58;;;;;;;8.70;7.80;;;;;;;15.31;63.95;100122.63;679561;29;1250;-92
2023/09/23 00:47:19;;;;;;;8.85;7.95;;;;;;;15.36;64.15;100131.34;679914;29;1224;-92
2023/09/23 00:47:43;;;;;;;9.45;7.97;;;;;;;15.35;64.06;100127.88;682320;28;1284;-90
2023/09/23 00:48:08;;;;;;;9.60;7.57;;;;;;;15.47;63.93;100144.47;686415;28;1421;-90
2023/09/23 00:48:33;;;;;;;8.55;7.50;;;;;;;15.46;63.82;100132.22;685344;28;1325;-91
2023/09/23 00:48:54;;;;;;;8.60;7.57;;;;;;;15.56;63.73;100149.72;677301;29;1323;-92
2023/09/23 00:49:16;;;;;;;8.63;7.30;;;;;;;15.43;63.67;100130.47;679834;29;1233;-93
2023/09/23 00:49:37;;;;;;;8.55;7.53;;;;;;;15.53;63.53;100148.84;682597;29;1143;-92
2023/09/23 00:49:58;;;;;;;9.00;8.07;;;;;;;15.43;63.73;100133.09;680212;29;1391;-91
2023/09/23 00:50:20;;;;;;;8.85;7.95;;;;;;;15.43;63.67;100143.59;680034;29;1269;-89
2023/09/23 00:50:41;;;;;;;8.45;7.55;;;;;;;15.42;63.71;100135.75;682621;29;1205;-88
2023/09/23 00:51:03;;;;;;;8.75;7.60;;;;;;;15.49;63.60;100138.34;684697;28;1193;-89
2023/09/23 00:51:24;;;;;;;8.55;7.30;;;;;;;15.49;63.72;100142.75;684729;28;1368;-89
2023/09/23 00:51:45;;;;;;;8.20;7.03;;;;;;;15.47;63.74;100141.84;686577;28;1385;-89
2023/09/23 00:52:06;;;;;;;7.72;7.00;;;;;;;15.44;63.67;100131.34;687900;28;1117;-90
2023/09/23 00:52:28;;;;;;;9.10;7.63;;;;;;;15.46;63.71;100142.72;682552;29;1455;-91
2023/09/23 00:52:51;;;;;;;10.23;8.23;;;;;;;15.45;63.58;100130.47;685549;28;1156;-93
2023/09/23 00:53:14;;;;;;;11.30;8.50;;;;;;;15.43;63.70;100132.25;682475;29;1139;-93
2023/09/23 00:53:36;;;;;;;9.70;8.18;;;;;;;15.39;63.65;100128.75;682861;29;1408;-92
2023/09/23 00:53:59;;;;;;;8.40;7.45;;;;;;;15.34;63.69;100128.75;682235;28;1391;-88
2023/09/23 00:54:21;;;;;;;9.93;7.53;;;;;;;15.42;63.75;100151.53;682422;28;1353;-90
2023/09/23 00:54:46;;;;;;;12.07;7.95;;;;;;;15.35;63.87;100141.00;677382;29;1393;-92
2023/09/23 00:55:07;;;;;;;11.60;8.10;;;;;;;15.41;63.67;100136.59;679576;29;1273;-92
2023/09/23 00:55:28;;;;;;;11.30;8.40;;;;;;;15.44;63.49;100136.63;682573;29;1333;-92
2023/09/23 00:55:52;;;;;;;8.88;7.78;;;;;;;15.45;63.58;100140.97;682779;29;1470;-93
2023/09/23 00:56:16;;;;;;;9.25;7.72;;;;;;;15.47;63.63;100139.22;680133;29;1217;-92
2023/09/23 00:56:36;;;;;;;10.18;7.50;;;;;;;15.46;63.53;100143.63;682674;29;1209;-91
2023/09/23 00:57:00;;;;;;;9.47;7.40;;;;;;;15.48;63.71;100148.84;685213;28;1182;-94
2023/09/23 00:57:21;;;;;;;9.35;7.60;;;;;;;15.47;63.70;100142.75;679887;29;1450;-90
2023/09/23 00:57:45;;;;;;;8.93;7.65;;;;;;;15.54;63.27;100151.47;677744;29;1408;-93
2023/09/23 00:58:07;;;;;;;8.88;7.50;;;;;;;15.58;63.39;100152.34;677630;29;1358;-92
2023/09/23 00:58:29;;;;;;;8.02;7.20;;;;;;;15.57;63.41;100155.84;685390;28;1238;-93
2023/09/23 00:58:50;;;;;;;8.00;7.20;;;;;;;15.60;63.01;100156.72;690988;28;1222;-89
2023/09/23 00:59:16;;;;;;;9.10;7.10;;;;;;;15.57;63.22;100155.84;682422;29;1387;-90
2023/09/23 00:59:40;;;;;;;10.50;7.43;;;;;;;15.54;63.27;100140.09;682735;29;1431;-95
2023/09/23 01:00:03;;;;;;;10.90;7.78;;;;;;;15.53;63.31;100139.22;682915;29;1305;-92
2023/09/23 01:00:30;;;;;;;11.10;7.75;;;;;;;15.53;63.34;100149.72;687310;28;1202;-91
2023/09/23 01:00:51;;;;;;;9.63;7.40;;;;;;;15.61;63.26;100149.72;684685;28;1337;-90
2023/09/23 01:01:14;;;;;;;8.02;7.05;;;;;;;15.56;63.21;100149.72;679983;29;1286;-91
2023/09/23 01:01:35;;;;;;;8.88;7.57;;;;;;;15.64;63.16;100154.97;679137;29;1235;-91
2023/09/23 01:01:56;;;;;;;9.23;7.60;;;;;;;15.56;63.32;100144.44;682581;29;1100;-88
2023/09/23 01:02:17;;;;;;;11.35;8.00;;;;;;;15.56;63.23;100159.38;685095;28;1419;-93
2023/09/23 01:02:38;;;;;;;11.77;8.20;;;;;;;15.62;63.11;100156.72;685618;28;1228;-93
2023/09/23 01:02:59;;;;;;;15.93;8.50;;;;;;;15.62;63.13;100154.09;680166;29;1314;-89
2023/09/23 01:03:21;;;;;;;14.85;8.70;;;;;;;15.66;63.20;100165.50;677379;29;1295;-90
2023/09/23 01:03:42;;;;;;;14.30;8.07;;;;;;;15.56;63.11;100152.34;680959;29;1297;-89
2023/09/23 01:04:04;;;;;;;9.27;7.80;;;;;;;15.59;63.01;100154.97;682511;28;1074;-90
2023/09/23 01:04:25;;;;;;;8.75;7.38;;;;;;;15.54;63.29;100146.22;685330;28;1407;-90
2023/09/23 01:04:45;;;;;;;8.00;7.20;;;;;;;15.56;63.19;100149.72;677133;29;1451;-89
2023/09/23 01:05:08;;;;;;;7.87;7.07;;;;;;;15.60;63.04;100150.56;677698;29;1206;-90
2023/09/23 01:05:29;;;;;;;8.88;7.40;;;;;;;15.60;63.21;100156.72;680437;29;1206;-92
2023/09/23 01:06:11;;;;;;;9.95;7.95;;;;;;;15.52;63.29;100155.88;677372;29;1180;-90
2023/09/23 01:06:32;;;;;;;10.85;8.38;;;;;;;15.53;63.13;100148.84;676749;29;1562;-90
2023/09/23 01:06:54;;;;;;;11.20;8.10;;;;;;;15.54;63.07;100156.75;679320;29;1251;-90
2023/09/23 01:07:14;;;;;;;9.50;7.95;;;;;;;15.60;63.04;100159.34;680237;29;1198;-94
2023/09/23 01:07:37;;;;;;;8.85;7.60;;;;;;;15.58;63.04;100152.34;679147;29;1209;-87
2023/09/23 01:08:06;;;;;;;10.25;7.32;;;;;;;15.62;63.08;100165.47;677310;29;1376;-90
2023/09/23 01:08:26;;;;;;;11.60;7.38;;;;;;;15.56;62.94;100148.84;677556;29;1233;-92
2023/09/23 01:08:50;;;;;;;13.57;7.72;;;;;;;15.57;63.01;100156.75;679446;29;1803;-87
2023/09/23 01:09:17;;;;;;;13.88;7.47;;;;;;;15.59;63.25;100170.75;677058;29;1289;-88
2023/09/23 01:09:39;;;;;;;11.65;7.60;;;;;;;15.55;63.29;100174.25;679920;29;1253;-87
2023/09/23 01:10:00;;;;;;;9.77;7.30;;;;;;;15.53;63.04;100159.34;682470;28;1437;-90
2023/09/23 01:10:20;;;;;;;8.30;7.40;;;;;;;15.54;63.36;100159.38;682695;29;1158;-89
2023/09/23 01:10:41;;;;;;;8.60;7.30;;;;;;;15.53;63.22;100159.34;684813;28;1236;-91
2023/09/23 01:11:04;;;;;;;9.50;7.30;;;;;;;15.54;63.17;100156.75;679882;29;1186;-91
2023/09/23 01:11:26;;;;;;;8.85;7.45;;;;;;;15.48;63.24;100154.13;677654;29;1417;-93
2023/09/23 01:11:51;;;;;;;10.10;7.53;;;;;;;15.49;63.31;100155.91;682384;28;1262;-92
2023/09/23 01:12:13;;;;;;;10.00;7.80;;;;;;;15.53;63.32;100160.25;688064;28;1218;-89
2023/09/23 01:12:34;;;;;;;10.20;8.10;;;;;;;15.43;63.43;100140.13;682776;28;1253;-95
2023/09/23 01:12:56;;;;;;;10.40;8.20;;;;;;;15.45;63.42;100144.50;682506;28;1254;-93
2023/09/23 01:13:23;;;;;;;10.07;7.53;;;;;;;15.52;63.28;100158.50;679911;29;1237;-95
2023/09/23 01:13:45;;;;;;;10.38;7.50;;;;;;;15.46;63.17;100153.25;682903;29;1282;-92
2023/09/23 01:14:06;;;;;;;10.63;7.63;;;;;;;15.38;63.48;100153.28;685350;28;1604;-90
2023/09/23 01:14:27;;;;;;;9.90;7.30;;;;;;;15.42;63.53;100157.63;679904;29;1181;-89
2023/09/23 01:14:48;;;;;;;8.88;7.25;;;;;;;15.46;63.46;100179.53;681586;29;1416;-89
2023/09/23 01:15:10;;;;;;;9.38;7.60;;;;;;;15.41;63.42;100155.88;684595;28;1226;-91
2023/09/23 01:15:31;;;;;;;9.27;7.85;;;;;;;15.45;63.40;100162.03;679721;29;1403;-92
2023/09/23 01:15:52;;;;;;;10.05;7.72;;;;;;;15.44;63.27;100158.50;679551;29;1245;-92
2023/09/23 01:16:13;;;;;;;10.37;7.57;;;;;;;15.43;63.44;100164.63;680275;29;1213;-90
2023/09/23 01:16:33;;;;;;;11.35;7.60;;;;;;;15.46;63.32;100161.13;677548;29;1268;-90
2023/09/23 01:16:57;;;;;;;11.25;7.85;;;;;;;15.46;63.32;100163.75;676941;29;1255;-90
2023/09/23 01:17:18;;;;;;;10.85;7.78;;;;;;;15.40;63.20;100161.16;676683;29;1203;-88
2023/09/23 01:17:39;;;;;;;10.00;7.82;;;;;;;15.44;63.33;100160.28;680112;29;1190;-90
2023/09/23 01:18:01;;;;;;;10.10;8.05;;;;;;;15.50;63.10;100170.78;682398;28;1304;-86
2023/09/23 01:18:23;;;;;;;10.52;8.30;;;;;;;15.52;63.08;100176.91;682615;28;1233;-89
2023/09/23 01:18:45;;;;;;;10.98;8.20;;;;;;;15.46;62.98;100163.75;677203;29;1337;-89
2023/09/23 01:19:05;;;;;;;11.05;8.00;;;;;;;15.46;63.12;100166.41;680121;29;1337;-91
2023/09/23 01:19:26;;;;;;;11.15;7.53;;;;;;;15.40;63.09;100163.78;682929;29;1211;-94
2023/09/23 01:19:48;;;;;;;10.50;7.63;;;;;;;15.47;63.18;100165.50;681616;29;1266;-92
2023/09/23 01:20:09;;;;;;;10.50;7.75;;;;;;;15.42;63.25;100162.03;684648;28;1953;-90
2023/09/23 01:20:30;;;;;;;11.40;7.80;;;;;;;15.46;63.49;100172.53;682555;29;1357;-90
2023/09/23 01:20:55;;;;;;;11.70;7.68;;;;;;;15.48;63.07;100164.63;681549;29;1448;-90
2023/09/23 01:21:16;;;;;;;11.15;7.80;;;;;;;15.54;63.01;100176.91;680185;29;1203;-90
2023/09/23 01:21:37;;;;;;;9.57;7.63;;;;;;;15.42;63.10;100162.03;680165;29;1275;-88
2023/09/23 01:21:57;;;;;;;10.13;7.93;;;;;;;15.51;62.92;100183.06;682424;29;1146;-91
2023/09/23 01:22:23;;;;;;;9.93;7.90;;;;;;;15.55;62.92;100176.88;682564;28;1208;-89
2023/09/23 01:22:47;;;;;;;10.73;8.48;;;;;;;15.48;62.90;100157.63;685280;28;1207;-88
2023/09/23 01:23:11;;;;;;;9.75;7.90;;;;;;;15.52;62.78;100163.75;681990;29;1222;-90
2023/09/23 01:23:35;;;;;;;8.02;6.80;;;;;;;15.48;62.83;100164.63;677439;29;1297;-93
2023/09/23 01:23:55;;;;;;;8.73;6.70;;;;;;;15.54;62.99;100175.16;682474;29;1245;-89
2023/09/23 01:24:18;;;;;;;8.80;6.90;;;;;;;15.47;63.01;100170.78;685280;28;1325;-92
2023/09/23 01:24:40;;;;;;;10.45;7.45;;;;;;;15.52;62.75;100165.50;679690;29;1225;-89
2023/09/23 01:25:02;;;;;;;10.10;7.38;;;;;;;15.53;62.58;100167.25;682468;28;1296;-92
2023/09/23 01:25:24;;;;;;;9.38;7.35;;;;;;;15.55;62.77;100174.25;682578;29;1224;-90
2023/09/23 01:25:45;;;;;;;7.90;7.03;;;;;;;15.50;62.87;100181.31;680203;29;1206;-92
2023/09/23 01:26:09;;;;;;;8.68;7.72;;;;;;;15.47;63.02;100170.78;680230;29;1315;-91
2023/09/23 01:26:34;;;;;;;8.57;7.60;;;;;;;15.48;62.87;100168.16;680500;29;1224;-94
2023/09/23 01:26:55;;;;;;;9.65;7.50;;;;;;;15.43;62.84;100175.16;684123;28;1251;-94
2023/09/23 01:27:18;;;;;;;11.07;7.67;;;;;;;15.52;62.65;100179.53;680787;29;1162;-91
2023/09/23 01:27:39;;;;;;;12.75;7.70;;;;;;;15.50;62.92;100183.94;679770;29;1218;-90
2023/09/23 01:28:00;;;;;;;10.95;7.72;;;;;;;15.49;62.77;100182.19;679733;29;1233;-90
2023/09/23 01:28:23;;;;;;;10.45;7.30;;;;;;;15.49;62.86;100175.16;682764;28;1371;-91
2023/09/23 01:28:45;;;;;;;8.40;7.30;;;;;;;15.42;62.86;100168.16;681475;28;1360;-91
2023/09/23 01:29:06;;;;;;;9.45;7.78;;;;;;;15.44;62.72;100171.66;677257;29;1425;-89
2023/09/23 01:29:27;;;;;;;10.80;7.95;;;;;;;15.47;62.50;100173.41;680035;29;1493;-94
2023/09/23 01:29:52;;;;;;;11.13;7.40;;;;;;;15.46;62.57;100169.03;680066;29;1270;-91
2023/09/23 01:30:13;;;;;;;10.10;7.25;;;;;;;15.44;62.61;100170.78;674966;29;1203;-90
2023/09/23 01:30:35;;;;;;;8.17;6.90;;;;;;;15.43;62.81;100171.66;680266;29;1118;-90
2023/09/23 01:30:57;;;;;;;8.50;7.22;;;;;;;15.50;62.77;100176.03;679846;29;1300;-93
2023/09/23 01:31:21;;;;;;;8.18;7.30;;;;;;;15.51;62.80;100183.06;681480;28;1328;-92
2023/09/23 01:31:42;;;;;;;8.10;6.93;;;;;;;15.45;62.61;100173.44;687980;28;1442;-90
2023/09/23 01:32:03;;;;;;;8.30;6.70;;;;;;;15.53;62.56;100189.16;679825;29;1189;-90
2023/09/23 01:32:45;;;;;;;7.93;6.53;;;;;;;15.52;62.60;100183.91;683205;29;1353;-89
2023/09/23 01:33:12;;;;;;;7.90;6.97;;;;;;;15.47;62.55;100181.28;682579;29;1246;-90
2023/09/23 01:33:34;;;;;;;8.00;7.07;;;;;;;15.42;62.53;100169.94;677808;29;1014;-93
2023/09/23 01:33:58;;;;;;;8.93;7.00;;;;;;;15.40;62.50;100172.53;685355;28;1335;-92
2023/09/23 01:34:19;;;;;;;9.80;7.10;;;;;;;15.44;62.41;100181.31;685194;28;1196;-92
2023/09/23 01:34:40;;;;;;;9.50;6.88;;;;;;;15.47;62.52;100184.81;682862;28;1317;-92
2023/09/23 01:35:04;;;;;;;9.30;7.00;;;;;;;15.45;62.49;100193.56;677414;29;1196;-90
2023/09/23 01:35:25;;;;;;;9.20;7.10;;;;;;;15.37;62.67;100169.94;680315;29;1097;-92
2023/09/23 01:35:48;;;;;;;8.02;6.97;;;;;;;15.41;62.52;100190.06;680416;29;1402;-90
2023/09/23 01:36:09;;;;;;;8.20;7.03;;;;;;;15.34;62.61;100173.44;682179;29;1168;-91
2023/09/23 01:36:29;;;;;;;7.90;7.10;;;;;;;15.40;62.65;100190.94;680087;29;1249;-89
2023/09/23 01:36:53;;;;;;;9.00;7.30;;;;;;;15.45;62.44;100188.31;681880;29;1297;-91
2023/09/23 01:37:14;;;;;;;9.73;7.18;;;;;;;15.51;62.36;100183.06;679977;29;1030;-91
2023/09/23 01:37:35;;;;;;;9.57;7.10;;;;;;;15.54;62.06;100183.03;677642;29;1123;-90
2023/09/23 01:37:57;;;;;;;8.32;7.20;;;;;;;15.57;62.13;100190.03;680000;29;1028;-92
2023/09/23 01:38:17;;;;;;;8.30;7.40;;;;;;;15.53;62.08;100181.28;680226;29;1290;-90
2023/09/23 01:38:41;;;;;;;8.57;7.47;;;;;;;15.52;61.90;100176.03;683097;29;791;-92
2023/09/23 01:39:04;;;;;;;9.48;7.63;;;;;;;15.55;61.90;100183.91;680064;29;1260;-93
2023/09/23 01:39:26;;;;;;;9.85;7.43;;;;;;;15.54;61.82;100185.66;680453;29;1420;-96
2023/09/23 01:39:48;;;;;;;8.43;6.88;;;;;;;15.49;62.06;100182.19;687698;28;1272;-90
2023/09/23 01:40:09;;;;;;;7.70;6.60;;;;;;;15.52;62.01;100194.44;684872;28;1899;-89
2023/09/23 01:40:32;;;;;;;7.63;6.83;;;;;;;15.49;61.73;100183.03;682710;28;717;-93
2023/09/23 01:40:53;;;;;;;8.45;6.97;;;;;;;15.43;62.11;100188.31;684285;28;1377;-90
2023/09/23 01:41:16;;;;;;;8.40;7.13;;;;;;;15.45;62.19;100191.84;682381;28;1248;-93
2023/09/23 01:41:36;;;;;;;8.77;7.25;;;;;;;15.51;62.07;100193.56;685718;28;1197;-91
2023/09/23 01:41:57;;;;;;;8.93;7.30;;;;;;;15.44;62.07;100186.56;688179;28;1253;-95
2023/09/23 01:42:19;;;;;;;8.38;6.93;;;;;;;15.46;62.14;100190.06;685482;28;1135;-91
2023/09/23 01:42:41;;;;;;;8.15;6.72;;;;;;;15.47;62.13;100192.69;682724;29;1233;-91
2023/09/23 01:43:03;;;;;;;8.02;6.70;;;;;;;15.43;62.06;100187.44;685117;28;1225;-92
2023/09/23 01:43:25;;;;;;;7.38;6.40;;;;;;;15.46;62.01;100192.69;684654;28;1248;-92
2023/09/23 01:43:48;;;;;;;7.40;6.60;;;;;;;15.41;62.12;100189.19;680308;29;1233;-93
2023/09/23 01:44:11;;;;;;;7.43;6.63;;;;;;;15.49;61.87;100201.44;682605;28;1229;-89
2023/09/23 01:44:32;;;;;;;8.45;6.90;;;;;;;15.44;61.99;100199.72;680306;29;1205;-94
2023/09/23 01:44:54;;;;;;;7.93;6.30;;;;;;;15.38;61.90;100181.31;685386;28;1147;-88
2023/09/23 01:45:17;;;;;;;8.98;6.57;;;;;;;15.45;61.93;100202.34;682948;28;1241;-89
2023/09/23 01:45:38;;;;;;;8.13;6.72;;;;;;;15.43;61.86;100195.34;679476;29;1317;-89
2023/09/23 01:46:03;;;;;;;8.60;6.68;;;;;;;15.43;62.11;100195.34;682381;29;1319;-91
2023/09/23 01:46:24;;;;;;;8.13;6.63;;;;;;;15.33;61.98;100190.09;680109;29;1297;-90
2023/09/23 01:46:46;;;;;;;8.13;6.63;;;;;;;15.37;61.96;100196.22;682270;29;1222;-93
2023/09/23 01:47:07;;;;;;;8.35;6.65;;;;;;;15.32;61.93;100192.72;681791;28;1188;-94
2023/09/23 01:47:28;;;;;;;7.37;6.37;;;;;;;15.40;62.12;100203.22;682427;28;1218;-91
2023/09/23 01:47:49;;;;;;;8.30;6.50;;;;;;;15.35;62.05;100196.22;685012;28;1312;-91
2023/09/23 01:48:09;;;;;;;8.23;6.50;;;;;;;15.33;62.06;100205.88;682231;28;1175;-89
2023/09/23 01:48:30;;;;;;;8.88;6.90;;;;;;;15.35;62.23;100209.38;682556;29;1208;-94
2023/09/23 01:48:51;;;;;;;8.15;6.72;;;;;;;15.31;62.14;100188.34;687749;28;1190;-89
2023/09/23 01:49:11;;;;;;;7.47;6.30;;;;;;;15.32;62.15;100197.97;682532;29;1187;-92
2023/09/23 01:49:33;;;;;;;7.27;5.80;;;;;;;15.28;62.18;100185.69;680312;29;1214;-90
2023/09/23 01:49:53;;;;;;;8.00;6.00;;;;;;;15.31;61.89;100209.38;684980;28;1219;-91
2023/09/23 01:50:17;;;;;;;9.30;6.10;;;;;;;15.32;62.39;100206.72;680203;29;1125;-91
2023/09/23 01:50:39;;;;;;;9.18;5.95;;;;;;;15.30;62.11;100195.34;675054;29;1396;-92