Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:49;;;;;;;8.32;2.50;;;;;;;13.31;88.48;101464.16;10523731;28;20098;-68
2022/06/20 00:07:49;;;;;;;7.40;2.65;;;;;;;13.24;88.30;101457.78;10540130;28;20039;-68
2022/06/20 00:12:50;;;;;;;4.40;2.22;;;;;;;13.30;88.54;101464.34;10539992;28;20135;-70
2022/06/20 00:17:50;;;;;;;8.57;3.10;;;;;;;13.25;88.98;101482.13;10521468;28;20394;-68
2022/06/20 00:22:51;;;;;;;8.60;2.38;;;;;;;13.25;87.99;101487.56;10522166;28;20067;-68
2022/06/20 00:27:53;;;;;;;6.28;2.35;;;;;;;13.14;87.06;101501.69;10521997;28;20094;-68
2022/06/20 00:32:54;;;;;;;8.85;3.47;;;;;;;13.06;87.43;101501.84;10540058;28;20103;-68
2022/06/20 00:37:57;;;;;;;5.50;3.65;;;;;;;12.96;87.21;101507.63;10539528;28;20472;-67
2022/06/20 00:42:57;;;;;;;8.93;3.60;;;;;;;12.91;86.95;101506.56;10522710;28;20511;-70
2022/06/20 00:48:07;;;;;;;3.60;2.67;;;;;;;12.82;87.30;101496.84;10521677;28;20024;-69
2022/06/20 00:53:20;;;;;;;8.65;4.00;;;;;;;12.75;87.37;101508.50;10505000;28;20476;-69
2022/06/20 00:58:23;;;;;;;5.30;3.38;;;;;;;12.71;87.15;101518.09;10505009;28;20050;-68
2022/06/20 01:03:26;;;;;;;6.03;3.28;;;;;;;12.74;87.42;101533.19;10542868;28;20059;-68
2022/06/20 01:08:38;;;;;;;8.10;2.97;;;;;;;12.76;87.79;101545.56;10529180;28;20020;-69
2022/06/20 01:13:39;;;;;;;12.88;3.08;;;;;;;12.90;88.37;101567.41;10512825;28;20028;-68
2022/06/20 01:18:40;;;;;;;11.63;3.00;;;;;;;13.10;88.66;101586.59;10546456;28;20489;-67
2022/06/20 01:23:50;;;;;;;7.05;3.63;;;;;;;13.31;88.41;101578.41;10528389;28;20056;-68
2022/06/20 01:28:54;;;;;;;8.30;2.05;;;;;;;13.44;88.31;101558.59;10546844;28;20110;-68
2022/06/20 01:33:56;;;;;;;6.60;2.42;;;;;;;13.53;88.46;101548.38;10546089;28;20063;-68
2022/06/20 01:38:56;;;;;;;10.52;2.75;;;;;;;13.58;88.32;101548.63;10511210;28;20032;-68
2022/06/20 01:43:59;;;;;;;15.80;3.50;;;;;;;13.55;88.04;101541.69;10528578;28;20139;-68
2022/06/20 01:49:12;;;;;;;14.80;3.13;;;;;;;13.49;87.84;101526.19;10510794;28;20500;-67
2022/06/20 01:54:13;;;;;;;10.02;2.25;;;;;;;13.50;89.17;101527.88;10545297;28;20038;-67
2022/06/20 01:59:38;;;;;;;4.13;2.80;;;;;;;13.50;89.96;101538.75;10526871;28;20024;-68
2022/06/20 02:04:38;;;;;;;5.15;1.95;;;;;;;13.45;88.81;101533.06;10536535;28;20040;-67
2022/06/20 02:09:39;;;;;;;2.83;1.85;;;;;;;13.32;88.28;101525.69;10511486;28;20060;-68
2022/06/20 02:14:42;;;;;;;7.53;2.00;;;;;;;13.20;89.31;101506.31;10543071;28;20054;-68
2022/06/20 02:19:46;;;;;;;10.23;2.85;;;;;;;13.09;91.25;101515.03;10543530;28;20047;-68
2022/06/20 02:24:49;;;;;;;4.10;2.53;;;;;;;13.04;90.50;101523.78;10510482;28;20127;-68
2022/06/20 02:29:49;;;;;;;11.05;2.22;;;;;;;12.94;89.64;101495.28;10543222;28;20057;-67
2022/06/20 02:34:50;;;;;;;6.97;2.50;;;;;;;12.82;89.74;101510.44;10525530;28;20075;-68
2022/06/20 02:39:57;;;;;;;3.58;1.13;;;;;;;12.77;91.11;101521.94;10508799;28;20036;-67
2022/06/20 02:44:57;;;;;;;11.60;2.63;;;;;;;12.70;91.62;101513.72;10509581;28;20078;-68
2022/06/20 02:49:58;;;;;;;7.72;2.65;;;;;;;12.63;92.01;101510.09;10524950;28;20089;-68
2022/06/20 02:54:58;;;;;;;11.98;2.38;;;;;;;12.61;91.54;101504.03;10508149;28;20110;-67
2022/06/20 02:59:58;;;;;;;4.65;2.90;;;;;;;12.66;91.35;101511.56;10525027;28;20039;-67
2022/06/20 03:05:01;;;;;;;5.53;1.80;;;;;;;12.59;90.47;101502.53;10524766;28;20173;-68
2022/06/20 03:10:22;;;;;;;1.85;1.67;;;;;;;12.53;89.76;101504.16;10526023;28;20457;-68
2022/06/20 03:15:22;;;;;;;6.68;2.75;;;;;;;12.45;90.04;101505.16;10524399;28;20032;-68
2022/06/20 03:20:25;;;;;;;7.07;2.80;;;;;;;12.40;89.84;101498.59;10523529;28;20048;-68
2022/06/20 03:25:26;;;;;;;3.78;2.55;;;;;;;12.37;90.24;101499.00;10507129;28;20034;-68
2022/06/20 03:30:34;;;;;;;4.97;2.13;;;;;;;12.37;90.96;101499.00;10506641;28;20053;-68
2022/06/20 03:35:34;;;;;;;3.05;2.83;;;;;;;12.34;90.56;101501.06;10540947;28;20119;-67
2022/06/20 03:40:35;;;;;;;2.88;1.92;;;;;;;12.38;89.88;101498.81;10506110;28;20028;-67
2022/06/20 03:45:37;;;;;;;11.63;3.25;;;;;;;12.41;90.29;101495.72;10522442;28;20031;-68
2022/06/20 03:50:41;;;;;;;4.20;2.63;;;;;;;12.49;89.79;101505.59;10505980;28;20076;-67
2022/06/20 03:55:43;;;;;;;4.72;3.40;;;;;;;12.55;89.76;101504.81;10539176;28;20044;-68
2022/06/20 04:01:00;;;;;;;5.57;2.83;;;;;;;12.57;89.66;101519.88;10522255;28;20032;-68
2022/06/20 04:06:29;;;;;;;6.00;2.22;;;;;;;12.53;89.28;101518.56;10539762;28;20482;-67
2022/06/20 04:11:36;;;;;;;14.55;3.05;;;;;;;12.51;89.42;101500.81;10532028;28;20105;-67
2022/06/20 04:18:27;;;;;;;3.53;2.92;;;;;;;12.68;90.77;101509.50;10521050;28;20039;-67
2022/06/20 04:22:24;;;;;;;6.53;3.20;;;;;;;12.84;90.20;101519.25;10523966;28;20105;-67
2022/06/20 04:27:34;;;;;;;6.80;3.80;;;;;;;12.95;90.07;101524.13;10521488;28;20039;-67
2022/06/20 04:32:42;;;;;;;4.57;2.40;;;;;;;13.23;90.84;101540.44;10523857;28;20170;-67
2022/06/20 04:37:59;;;;;;;8.70;3.50;;;;;;;13.70;90.92;101536.13;10525116;28;20032;-68
2022/06/20 04:43:21;;;;;;;17.48;3.38;;;;;;;14.65;89.66;101532.41;10529437;28;20070;-67
2022/06/20 04:48:23;;;;;;;7.75;3.42;;;;;;;15.28;89.02;101531.09;10513687;28;20381;-69
2022/06/20 04:53:25;;;;;;;3.00;2.65;;;;;;;15.20;90.71;101534.91;10547292;28;20028;-67
2022/06/20 04:58:27;;;;;;;5.85;2.95;;;;;;;15.48;89.70;101540.09;10528348;28;20024;-67
2022/06/20 05:03:30;;;;;;;5.03;2.72;;;;;;;15.85;89.53;101525.91;10495384;28;20036;-67
2022/06/20 05:08:37;;;;;;;15.27;2.80;;;;;;;16.54;90.56;101537.91;10527976;28;20431;-68
2022/06/20 05:13:43;;;;;;;8.73;4.40;;;;;;;16.38;89.88;101537.38;10511713;28;20031;-67
2022/06/20 05:18:45;;;;;;;5.68;3.20;;;;;;;16.86;88.87;101534.09;10512463;28;20063;-68
2022/06/20 05:23:51;;;;;;;4.75;2.25;;;;;;;16.81;87.46;101541.28;10533158;28;20040;-68
2022/06/20 05:28:52;;;;;;;13.37;3.33;;;;;;;16.13;86.81;101544.66;10517638;28;20038;-68
2022/06/20 05:33:56;;;;;;;7.75;3.58;;;;;;;16.59;85.98;101566.25;10519338;28;20063;-67
2022/06/20 05:39:10;;;;;;;16.73;3.10;;;;;;;17.17;85.32;101551.50;10532039;28;20032;-67
2022/06/20 05:44:11;;;;;;;5.97;3.13;;;;;;;16.96;84.21;101567.25;10511592;28;20400;-67
2022/06/20 05:49:16;;;;;;;3.75;2.78;;;;;;;18.17;81.98;101556.66;10527974;28;20036;-67
2022/06/20 05:54:19;;;;;;;6.70;3.33;;;;;;;19.66;77.27;101570.28;10511967;28;20065;-67
2022/06/20 05:59:46;;;;;;;7.63;2.90;;;;;;;19.46;70.66;101580.75;10526586;28;20042;-67
2022/06/20 06:04:53;;;;;;;7.15;3.00;;;;;;;17.97;75.19;101584.34;10544182;28;20024;-67
2022/06/20 06:10:33;;;;;;;6.78;2.50;;;;;;;17.97;75.48;101583.50;10543951;28;20031;-67
2022/06/20 06:15:38;;;;;;;11.20;2.42;;;;;;;19.88;75.02;101594.38;10497123;28;20036;-67
2022/06/20 06:20:38;;;;;;;12.73;3.03;;;;;;;18.49;70.32;101605.78;10544924;28;20048;-67
2022/06/20 06:25:41;;;;;;;6.47;3.53;;;;;;;18.28;73.63;101607.13;10508683;28;20090;-67
2022/06/20 06:30:48;;;;;;;5.75;3.35;;;;;;;17.60;74.39;101608.94;10526731;28;20035;-67
2022/06/20 06:35:51;;;;;;;3.60;2.88;;;;;;;17.29;75.26;101611.78;10525942;28;20040;-67
2022/06/20 06:40:52;;;;;;;5.82;2.47;;;;;;;17.84;74.60;101612.75;10492081;28;20040;-68
2022/06/20 06:45:54;;;;;;;11.05;3.05;;;;;;;19.92;69.34;101618.38;10543564;28;20036;-67
2022/06/20 06:51:02;;;;;;;4.30;2.28;;;;;;;20.57;64.04;101622.72;10492266;28;20028;-67
2022/06/20 06:56:06;;;;;;;2.80;1.90;;;;;;;19.27;69.75;101637.72;10508481;28;20036;-67
2022/06/20 07:01:14;;;;;;;6.45;3.00;;;;;;;18.57;68.96;101627.41;10507426;28;20020;-67
2022/06/20 07:06:20;;;;;;;3.80;2.33;;;;;;;20.29;66.52;101622.69;10507116;28;20028;-66
2022/06/20 07:11:24;;;;;;;3.53;2.33;;;;;;;21.42;63.92;101617.28;10509202;28;20039;-66
2022/06/20 07:16:47;;;;;;;3.28;2.00;;;;;;;21.71;63.31;101620.75;10541906;28;20032;-67
2022/06/20 07:21:48;;;;;;;3.67;2.65;;;;;;;22.87;59.33;101630.66;10524511;28;20462;-66
2022/06/20 07:27:09;;;;;;;4.32;2.67;;;;;;;23.15;56.59;101626.78;10523127;28;20036;-67
2022/06/20 07:32:15;;;;;;;11.55;3.03;;;;;;;22.58;57.70;101630.09;10541910;28;20046;-68
2022/06/20 07:37:21;;;;;;;2.67;2.47;;;;;;;22.74;58.86;101627.22;10523745;28;20024;-68
2022/06/20 07:42:30;;;;;;;3.10;2.63;;;;;;;23.22;57.89;101632.91;10540859;28;20385;-66
2022/06/20 07:47:37;;;;;;;3.60;3.28;;;;;;;24.67;57.66;101637.00;10506940;28;20145;-66
2022/06/20 07:52:44;;;;;;;12.10;2.55;;;;;;;25.21;57.22;101636.50;10523696;28;20042;-67
2022/06/20 07:57:45;;;;;;;;;;;;;;;25.63;49.44;101635.34;10507039;28;20080;-67
2022/06/20 08:02:51;;;;;;;4.50;2.90;;;;;;;24.10;54.10;101640.66;10521514;28;19908;-68
2022/06/20 08:08:05;;;;;;;5.27;2.47;;;;;;;24.58;49.54;101638.63;10507512;28;20028;-67
2022/06/20 08:13:29;;;;;;;6.97;2.70;;;;;;;25.43;46.89;101633.44;10524202;28;20332;-66
2022/06/20 08:18:30;;;;;;;5.28;3.08;;;;;;;26.08;49.17;101639.09;10510667;28;20048;-67
2022/06/20 08:23:36;;;;;;;13.85;2.45;;;;;;;26.14;49.20;101635.19;10543900;28;20032;-67
2022/06/20 08:28:56;;;;;;;1.98;1.70;;;;;;;26.37;44.36;101630.06;10514320;28;20032;-67
2022/06/20 08:34:02;;;;;;;5.63;1.90;;;;;;;26.02;43.51;101640.22;10545612;28;20109;-67
2022/06/20 08:39:33;;;;;;;2.60;1.70;;;;;;;27.02;44.67;101639.09;10523109;28;20039;-66
2022/06/20 08:44:49;;;;;;;5.60;1.95;;;;;;;26.93;42.76;101654.75;10513450;28;20412;-68
2022/06/20 08:50:04;;;;;;;1.92;1.60;;;;;;;26.14;42.48;101657.41;10520442;28;20451;-68
2022/06/20 08:55:10;;;;;;;0.90;0.85;;;;;;;26.64;42.92;101655.50;10538232;28;20075;-68
2022/06/20 09:00:18;;;;;;;8.20;2.30;;;;;;;27.32;44.94;101662.25;10540314;28;20044;-66
2022/06/20 09:05:28;;;;;;;2.08;1.63;;;;;;;27.52;41.02;101673.16;10487693;28;20043;-67
2022/06/20 09:10:31;;;;;;;8.02;2.22;;;;;;;26.96;39.83;101662.50;10520772;28;20431;-67
2022/06/20 09:15:53;;;;;;;6.32;2.10;;;;;;;27.02;41.65;101680.78;10520071;28;20466;-67
2022/06/20 09:21:09;;;;;;;10.98;3.10;;;;;;;27.49;42.81;101678.50;10521017;28;20040;-67
2022/06/20 09:26:15;;;;;;;3.30;2.33;;;;;;;27.30;39.55;101679.22;10544789;28;20028;-67
2022/06/20 09:31:18;;;;;;;4.97;3.15;;;;;;;26.86;38.88;101685.63;10527856;28;20035;-65
2022/06/20 09:36:25;;;;;;;2.80;2.13;;;;;;;26.53;40.66;101681.69;10546109;28;20043;-66
2022/06/20 09:41:58;;;;;;;7.40;3.03;;;;;;;26.61;37.99;101678.31;10527866;28;20373;-64
2022/06/20 09:47:32;;;;;;;7.10;2.17;;;;;;;26.49;40.42;101683.38;10545476;28;20037;-67
2022/06/20 09:52:51;;;;;;;3.33;2.72;;;;;;;26.73;39.87;101693.78;10490784;28;20132;-65
2022/06/20 09:58:03;;;;;;;2.90;2.08;;;;;;;26.93;37.87;101685.34;10544633;28;20081;-66
2022/06/20 10:03:15;;;;;;;3.90;1.60;;;;;;;27.08;38.32;101701.06;10512697;28;20028;-66
2022/06/20 10:08:16;;;;;;;5.82;2.80;;;;;;;27.10;38.11;101702.44;10546343;28;20042;-66
2022/06/20 10:13:39;;;;;;;2.72;2.13;;;;;;;27.37;39.68;101698.34;10528050;28;20119;-67
2022/06/20 10:19:05;;;;;;;8.43;2.65;;;;;;;27.19;39.10;101713.81;10529260;28;20066;-67
2022/06/20 10:24:11;;;;;;;2.13;1.95;;;;;;;27.55;40.05;101724.63;10521053;28;20077;-66
2022/06/20 10:29:23;;;;;;;6.20;2.85;;;;;;;26.58;42.08;101728.88;10546941;28;20036;-67
2022/06/20 10:34:53;;;;;;;3.60;2.95;;;;;;;25.16;43.37;101739.06;10507006;28;20476;-66
2022/06/20 10:40:01;;;;;;;2.10;1.92;;;;;;;24.38;43.76;101741.81;10542670;28;20040;-66
2022/06/20 10:45:16;;;;;;;10.52;3.42;;;;;;;24.99;42.95;101750.38;10541426;28;20457;-67
2022/06/20 10:50:45;;;;;;;5.03;2.47;;;;;;;26.43;40.66;101748.34;10543527;28;20024;-67
2022/06/20 10:56:04;;;;;;;3.40;2.47;;;;;;;25.98;39.84;101750.16;10526807;28;20098;-68
2022/06/20 11:01:10;;;;;;;1.65;1.55;;;;;;;25.41;39.82;101748.50;10542620;28;20553;-67
2022/06/20 11:06:26;;;;;;;2.97;2.50;;;;;;;25.71;38.77;101745.72;10542659;28;20028;-67
2022/06/20 11:11:37;;;;;;;3.95;1.85;;;;;;;26.61;37.25;101753.31;10542957;28;20365;-67
2022/06/20 11:16:55;;;;;;;7.78;2.25;;;;;;;27.11;37.52;101751.34;10509097;28;20028;-66
2022/06/20 11:22:10;;;;;;;2.95;2.05;;;;;;;27.66;38.12;101759.56;10542441;28;20052;-66
2022/06/20 11:27:28;;;;;;;9.75;3.00;;;;;;;26.12;39.40;101770.66;10524670;28;20046;-67
2022/06/20 11:32:47;;;;;;;5.25;3.20;;;;;;;24.77;42.20;101767.19;10548671;28;20028;-67
2022/06/20 11:38:03;;;;;;;7.82;2.47;;;;;;;23.83;40.90;101782.69;10542642;28;20051;-67
2022/06/20 11:43:17;;;;;;;4.03;2.38;;;;;;;25.40;42.05;101788.41;10542267;28;20107;-66
2022/06/20 11:48:46;;;;;;;7.15;2.67;;;;;;;24.20;42.89;101789.31;10521739;28;20035;-67
2022/06/20 11:54:20;;;;;;;4.40;2.70;;;;;;;24.13;42.67;101795.09;10525466;28;20054;-67
2022/06/20 11:59:27;;;;;;;5.50;2.70;;;;;;;23.70;44.69;101809.97;10539620;28;20111;-67
2022/06/20 12:04:27;;;;;;;;;;;;;;;23.23;45.70;101797.63;10540427;28;20114;-67
2022/06/20 12:09:42;;;;;;;4.55;2.63;;;;;;;22.84;45.81;101792.19;10540129;28;20074;-66
2022/06/20 12:15:00;;;;;;;7.65;3.10;;;;;;;22.24;47.03;101802.19;10521402;28;20104;-67
2022/06/20 12:25:39;;;;;;;3.80;2.72;;;;;;;22.96;46.04;101790.16;10501564;28;20036;-66
2022/06/20 12:30:41;;;;;;;9.40;3.20;;;;;;;22.66;47.38;101800.81;10504637;28;20085;-68
2022/06/20 12:35:45;;;;;;;4.88;3.35;;;;;;;24.72;43.78;101788.50;10539467;28;20392;-66
2022/06/20 12:40:57;;;;;;;5.20;2.42;;;;;;;26.46;42.58;101775.56;10539136;28;20035;-67
2022/06/20 12:46:00;;;;;;;4.35;2.75;;;;;;;25.89;43.92;101783.19;10520365;28;20080;-67
2022/06/20 12:51:19;;;;;;;9.98;2.05;;;;;;;24.09;45.78;101803.09;10538330;28;20047;-67
2022/06/20 12:56:31;;;;;;;12.88;2.33;;;;;;;22.46;46.78;101787.56;10520231;28;20433;-67
2022/06/20 13:01:38;;;;;;;6.55;2.47;;;;;;;23.39;46.03;101788.41;10528933;28;20479;-67
2022/06/20 13:06:41;;;;;;;2.70;2.38;;;;;;;25.01;44.46;101786.94;10530631;28;20032;-66
2022/06/20 13:12:24;;;;;;;4.90;1.88;;;;;;;24.76;43.83;101801.56;10528937;28;20061;-66
2022/06/20 13:17:33;;;;;;;4.43;2.47;;;;;;;25.19;43.39;101804.19;10498227;28;20044;-66
2022/06/20 13:22:39;;;;;;;6.53;2.10;;;;;;;24.66;43.12;101807.03;10548415;28;20056;-67
2022/06/20 13:27:44;;;;;;;6.50;2.97;;;;;;;24.76;43.20;101809.88;10512267;28;20049;-67
2022/06/20 13:33:05;;;;;;;2.53;1.17;;;;;;;24.79;44.44;101809.31;10528548;28;20032;-67
2022/06/20 13:38:11;;;;;;;3.22;2.05;;;;;;;23.27;44.16;101803.47;10530150;28;20028;-66
2022/06/20 13:43:26;;;;;;;3.90;2.35;;;;;;;22.29;46.26;101809.69;10545730;28;20032;-66
2022/06/20 13:48:36;;;;;;;7.97;2.20;;;;;;;21.25;48.00;101821.97;10512463;28;20034;-66
2022/06/20 13:53:42;;;;;;;2.65;2.30;;;;;;;21.06;48.17;101823.25;10545665;28;20130;-67
2022/06/20 13:58:48;;;;;;;2.88;2.60;;;;;;;23.79;46.17;101805.63;10527260;28;20032;-67
2022/06/20 14:03:56;;;;;;;2.58;2.30;;;;;;;23.41;46.22;101815.75;10510630;28;20028;-67
2022/06/20 14:08:58;;;;;;;2.70;1.70;;;;;;;21.86;47.35;101819.50;10544914;28;20381;-67
2022/06/20 14:13:58;;;;;;;3.03;2.42;;;;;;;20.88;48.66;101824.25;10509469;28;20085;-68
2022/06/20 14:19:04;;;;;;;2.60;2.08;;;;;;;21.30;48.15;101827.56;10525767;28;20477;-66
2022/06/20 14:24:05;;;;;;;4.68;1.95;;;;;;;21.64;47.50;101829.59;10526420;28;20476;-66
2022/06/20 14:29:17;;;;;;;6.40;1.92;;;;;;;21.79;46.67;101829.81;10525709;28;20036;-66
2022/06/20 14:34:25;;;;;;;2.55;2.35;;;;;;;23.32;45.70;101822.84;10526973;28;20021;-66
2022/06/20 14:39:37;;;;;;;6.95;1.92;;;;;;;23.86;45.10;101822.84;10509591;28;20035;-66
2022/06/20 14:44:53;;;;;;;4.07;2.58;;;;;;;22.73;46.05;101818.00;10542989;28;20035;-66
2022/06/20 14:50:09;;;;;;;7.10;2.30;;;;;;;22.24;46.66;101820.66;10526501;28;20036;-67
2022/06/20 14:55:22;;;;;;;4.40;2.53;;;;;;;21.85;47.81;101822.47;10543345;28;20260;-67
2022/06/20 15:00:30;;;;;;;5.00;1.98;;;;;;;22.25;47.04;101809.34;10544301;28;20028;-66
2022/06/20 15:05:51;;;;;;;3.70;1.38;;;;;;;22.41;47.16;101815.09;10525603;28;20040;-68
2022/06/20 15:10:51;;;;;;;2.40;1.92;;;;;;;21.96;47.38;101814.13;10543256;28;20461;-67
2022/06/20 15:15:52;;;;;;;2.90;2.17;;;;;;;21.08;49.05;101808.13;10542751;28;20042;-66
2022/06/20 15:20:59;;;;;;;2.33;1.73;;;;;;;20.29;49.68;101815.22;10541823;28;20501;-67
2022/06/20 15:26:28;;;;;;;5.32;2.30;;;;;;;19.85;49.85;101815.56;10523712;28;20035;-67
2022/06/20 15:31:30;;;;;;;4.47;2.30;;;;;;;19.45;50.38;101812.59;10520215;28;20046;-66
2022/06/20 15:36:36;;;;;;;8.40;2.28;;;;;;;19.17;50.42;101824.19;10541766;28;20044;-67
2022/06/20 15:47:32;;;;;;;3.15;2.55;;;;;;;19.10;50.38;101813.28;10512512;28;20107;-66
2022/06/20 15:52:44;;;;;;;2.85;2.38;;;;;;;19.51;51.40;101819.88;10518752;28;20048;-67
2022/06/20 15:58:00;;;;;;;2.35;2.15;;;;;;;20.29;50.88;101809.72;10522673;28;20055;-66
2022/06/20 16:03:30;;;;;;;12.60;2.50;;;;;;;20.69;50.56;101807.06;10540734;28;20039;-66
2022/06/20 16:09:08;;;;;;;4.30;2.00;;;;;;;20.88;50.37;101816.81;10539060;28;20218;-67
2022/06/20 16:14:18;;;;;;;3.00;2.70;;;;;;;21.27;50.50;101788.66;10550432;28;20024;-67
2022/06/20 16:19:24;;;;;;;3.35;1.70;;;;;;;21.20;50.83;101801.75;10537699;28;20119;-67
2022/06/20 16:24:32;;;;;;;5.35;3.65;;;;;;;20.51;51.28;101798.94;10529081;28;20385;-67
2022/06/20 16:29:34;;;;;;;8.77;2.05;;;;;;;19.79;51.64;101794.53;10538505;28;20124;-65
2022/06/20 16:34:51;;;;;;;3.15;2.35;;;;;;;19.25;53.48;101801.91;10537658;28;20051;-67
2022/06/20 16:39:56;;;;;;;6.20;2.65;;;;;;;19.17;52.98;101796.72;10520354;28;20042;-67
2022/06/20 16:45:27;;;;;;;6.82;2.45;;;;;;;19.21;53.55;101798.78;10538662;28;20127;-67
2022/06/20 16:50:55;;;;;;;6.97;3.13;;;;;;;19.43;52.68;101803.72;10537639;28;20362;-66
2022/06/20 16:55:57;;;;;;;3.60;2.47;;;;;;;19.56;52.58;101798.06;10536504;28;20157;-66
2022/06/20 17:01:06;;;;;;;4.22;2.10;;;;;;;19.41;52.55;101805.88;10536439;28;20035;-66
2022/06/20 17:06:20;;;;;;;5.57;2.33;;;;;;;19.01;52.81;101793.53;10501925;28;20020;-67
2022/06/20 17:11:52;;;;;;;5.60;1.88;;;;;;;18.72;52.68;101802.56;10502943;28;20107;-66
2022/06/20 17:17:09;;;;;;;4.47;2.47;;;;;;;18.23;53.23;101807.97;10518103;28;20036;-66
2022/06/20 17:22:19;;;;;;;;;;;;;;;17.95;52.84;101802.13;10497602;28;1196836;-66
2022/06/20 17:27:36;;;;;;;5.78;2.72;;;;;;;17.81;53.04;101796.75;10519831;28;19959;-66
2022/06/20 17:32:46;;;;;;;2.42;2.22;;;;;;;17.58;53.64;101788.25;10520781;28;20024;-67
2022/06/20 17:37:52;;;;;;;3.55;2.05;;;;;;;17.43;54.84;101794.91;10537999;28;20496;-66
2022/06/20 17:42:58;;;;;;;27.07;3.53;;;;;;;17.30;55.45;101796.91;10537235;28;20047;-66
2022/06/20 17:48:02;;;;;;;8.53;3.63;;;;;;;17.08;57.82;101810.91;10510735;28;20518;-66
2022/06/20 17:53:17;;;;;;;4.28;2.58;;;;;;;16.94;58.15;101799.22;10544437;28;20055;-66
2022/06/20 17:58:20;;;;;;;6.95;2.88;;;;;;;16.84;62.16;101795.25;10544743;28;20069;-66
2022/06/20 18:03:34;;;;;;;12.27;3.47;;;;;;;16.68;63.40;101802.00;10544172;28;20428;-66
2022/06/20 18:08:53;;;;;;;8.57;3.85;;;;;;;16.61;63.82;101803.94;10546285;28;20024;-67
2022/06/20 18:14:02;;;;;;;6.07;3.83;;;;;;;16.44;61.95;101804.41;10544962;28;20036;-66
2022/06/20 18:19:13;;;;;;;9.45;2.35;;;;;;;16.42;60.85;101805.66;10508862;28;20131;-66
2022/06/20 18:24:33;;;;;;;5.43;2.75;;;;;;;16.39;61.12;101801.47;10545602;28;20043;-66
2022/06/20 18:29:34;;;;;;;7.78;3.22;;;;;;;16.23;62.72;101794.56;10526855;28;20032;-67
2022/06/20 18:34:36;;;;;;;4.97;2.72;;;;;;;16.14;63.26;101797.72;10492121;28;20024;-66
2022/06/20 18:39:36;;;;;;;7.43;2.80;;;;;;;16.01;64.48;101804.88;10542379;28;20109;-64
2022/06/20 18:44:44;;;;;;;9.07;4.47;;;;;;;15.91;65.35;101785.34;10507987;28;20140;-64
2022/06/20 18:50:08;;;;;;;12.55;5.38;;;;;;;15.93;64.63;101798.81;10524742;28;20039;-63
2022/06/20 18:55:29;;;;;;;8.95;3.55;;;;;;;15.81;65.71;101796.69;10541898;28;20046;-64
2022/06/20 19:01:06;;;;;;;13.48;4.43;;;;;;;15.73;65.02;101783.28;10542241;28;20085;-64
2022/06/20 19:06:10;;;;;;;9.32;3.95;;;;;;;15.58;68.39;101788.91;10541827;28;20043;-65
2022/06/20 19:11:19;;;;;;;6.35;3.53;;;;;;;15.41;68.49;101793.09;10524583;28;20038;-62
2022/06/20 19:16:38;;;;;;;8.68;3.53;;;;;;;15.21;74.26;101784.84;10522840;28;20064;-64
2022/06/20 19:21:45;;;;;;;9.75;3.05;;;;;;;15.10;73.24;101789.03;10523635;28;20052;-63
2022/06/20 19:27:13;;;;;;;9.98;4.25;;;;;;;15.05;69.59;101798.88;10541340;28;20036;-64
2022/06/20 19:32:15;;;;;;;8.75;2.38;;;;;;;14.92;67.72;101777.84;10523800;28;20452;-70
2022/06/20 19:37:19;;;;;;;6.72;2.88;;;;;;;14.77;69.31;101783.47;10541821;28;20032;-73
2022/06/20 19:42:39;;;;;;;6.63;3.70;;;;;;;14.68;69.23;101770.19;10541106;28;20455;-74
2022/06/20 19:47:39;;;;;;;9.15;4.15;;;;;;;14.55;71.59;101787.34;10523044;28;20046;-69
2022/06/20 19:52:43;;;;;;;6.65;3.60;;;;;;;14.45;73.79;101790.41;10540903;28;20028;-72
2022/06/20 19:58:21;;;;;;;4.47;3.78;;;;;;;14.38;72.16;101789.53;10540906;28;20110;-71
2022/06/20 20:03:21;;;;;;;16.25;3.38;;;;;;;14.26;73.09;101791.13;10480960;28;20040;-71
2022/06/20 20:08:24;;;;;;;8.43;4.38;;;;;;;14.25;71.19;101813.97;10540195;28;20032;-70
2022/06/20 20:13:49;;;;;;;10.68;3.88;;;;;;;14.18;72.58;101814.78;10505739;28;20023;-69
2022/06/20 20:19:08;;;;;;;10.10;3.78;;;;;;;14.13;72.57;101816.41;10526623;28;20598;-71
2022/06/20 20:24:25;;;;;;;9.00;4.10;;;;;;;14.00;71.42;101825.31;10539319;28;20036;-70
2022/06/20 20:29:44;;;;;;;13.30;3.10;;;;;;;13.91;72.26;101823.78;10523807;28;20095;-71
2022/06/20 20:35:22;;;;;;;13.25;3.70;;;;;;;13.83;72.80;101827.47;10540172;28;20088;-70
2022/06/20 20:40:44;;;;;;;11.60;3.33;;;;;;;13.79;72.34;101820.75;10540266;28;20067;-69
2022/06/20 20:45:56;;;;;;;6.00;3.40;;;;;;;13.75;73.09;101824.88;10521676;28;20372;-71
2022/06/20 20:50:57;;;;;;;5.72;3.50;;;;;;;13.58;72.29;101805.28;10523467;28;20032;-70
2022/06/20 20:56:04;;;;;;;11.48;4.20;;;;;;;13.53;73.60;101815.91;10521693;28;20111;-70
2022/06/20 21:01:18;;;;;;;6.72;4.07;;;;;;;13.46;73.55;101824.03;10505627;28;20120;-70
2022/06/20 21:06:30;;;;;;;20.63;5.20;;;;;;;13.37;72.78;101827.03;10521074;28;20028;-69
2022/06/20 21:11:33;;;;;;;6.97;3.90;;;;;;;13.30;73.49;101818.81;10521455;28;20040;-70
2022/06/20 21:16:36;;;;;;;9.38;4.35;;;;;;;13.28;73.48;101822.78;10520441;28;20055;-70
2022/06/20 21:21:37;;;;;;;7.78;3.60;;;;;;;13.21;72.87;101819.94;10526927;28;20439;-73
2022/06/20 21:26:37;;;;;;;6.70;3.63;;;;;;;13.17;73.32;101834.94;10529411;28;20039;-70
2022/06/20 21:31:42;;;;;;;14.73;5.38;;;;;;;13.08;73.42;101819.78;10529057;28;20032;-70
2022/06/20 21:36:43;;;;;;;13.00;4.65;;;;;;;13.08;73.38;101831.53;10528378;28;20031;-66
2022/06/20 21:41:48;;;;;;;3.80;3.33;;;;;;;12.99;73.50;101829.94;10511608;28;20028;-67
2022/06/20 21:46:52;;;;;;;8.65;3.80;;;;;;;12.93;73.30;101817.13;10545175;28;20380;-66
2022/06/20 21:51:57;;;;;;;5.50;3.58;;;;;;;12.90;73.86;101814.78;10545568;28;20461;-65
2022/06/20 21:57:05;;;;;;;10.60;3.45;;;;;;;12.87;74.15;101823.31;10493804;28;20557;-66
2022/06/20 22:07:26;;;;;;;5.22;4.35;;;;;;;12.72;73.65;101813.28;10515763;28;20059;-66
2022/06/20 22:12:33;;;;;;;6.60;4.47;;;;;;;12.65;74.22;101808.81;10526306;28;20435;-66
2022/06/20 22:18:09;;;;;;;;;;;;;;;12.59;74.28;101806.84;10511106;28;20028;-66
2022/06/20 22:23:30;;;;;;;12.25;4.53;;;;;;;12.57;74.55;101793.44;10452798;28;20250;-66
2022/06/20 22:28:36;;;;;;;17.35;5.40;;;;;;;12.47;74.59;101803.75;10526432;28;20424;-65
2022/06/20 22:33:38;;;;;;;9.77;5.18;;;;;;;12.45;74.23;101800.41;10525483;28;20036;-66
2022/06/20 22:39:05;;;;;;;11.05;5.82;;;;;;;12.39;74.67;101798.44;10509192;28;20105;-66
2022/06/20 22:44:06;;;;;;;5.53;4.38;;;;;;;12.30;74.63;101798.50;10541532;28;20445;-66
2022/06/20 22:49:18;;;;;;;7.25;3.88;;;;;;;12.30;75.84;101798.50;10508204;28;20056;-65
2022/06/20 22:54:20;;;;;;;12.60;5.00;;;;;;;12.25;75.06;101798.25;10493170;28;20075;-66
2022/06/20 22:59:26;;;;;;;14.90;5.40;;;;;;;12.17;75.42;101800.19;10542449;28;20030;-65
2022/06/20 23:04:31;;;;;;;5.80;4.83;;;;;;;12.14;75.34;101803.28;10527306;28;20350;-66
2022/06/20 23:09:32;;;;;;;8.60;5.40;;;;;;;12.09;75.36;101795.69;10542759;28;20043;-66
2022/06/20 23:14:33;;;;;;;7.30;5.55;;;;;;;12.05;75.93;101805.22;10524459;28;20040;-67
2022/06/20 23:19:35;;;;;;;16.75;4.88;;;;;;;12.03;76.23;101801.88;10523956;28;20044;-65
2022/06/20 23:24:36;;;;;;;10.48;6.18;;;;;;;11.96;76.03;101795.47;10524161;28;20024;-66
2022/06/20 23:29:36;;;;;;;8.50;5.65;;;;;;;11.94;75.86;101809.25;10524375;28;20040;-65
2022/06/20 23:34:40;;;;;;;11.90;4.95;;;;;;;11.90;76.54;101790.78;10523586;28;20107;-66
2022/06/20 23:39:41;;;;;;;7.82;6.07;;;;;;;11.83;76.21;101769.78;10523646;28;20048;-66
2022/06/20 23:44:42;;;;;;;10.98;5.72;;;;;;;11.85;76.39;101796.78;10522676;28;20024;-66
2022/06/20 23:49:42;;;;;;;12.88;5.15;;;;;;;11.77;76.79;101775.97;10541042;28;20044;-67
2022/06/20 23:54:42;;;;;;;15.48;5.88;;;;;;;11.74;76.61;101767.31;10541713;28;20377;-66
2022/06/20 23:59:43;;;;;;;11.68;5.75;;;;;;;11.65;76.78;101763.88;10542671;28;20039;-65
