Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:03:11;;;;;;;6.97;4.80;;;19.90;92.00;;;;;;21141428;28;20210;-72
2022/07/31 00:13:14;;;;;;;5.70;5.10;;;19.90;92.20;;;;;;21154993;28;20737;-71
2022/07/31 00:23:16;;;;;;;8.50;5.03;;;19.90;92.20;;;;;;21142475;28;20216;-74
2022/07/31 00:33:19;;;;;;;6.47;5.00;;;19.80;92.40;;;;;;21130690;28;20239;-73
2022/07/31 00:43:21;;;;;;;8.33;5.20;;;19.60;92.70;;;;;;21149185;28;20229;-70
2022/07/31 00:53:23;;;;;;;6.23;4.80;;;19.50;92.90;;;;;;21148939;28;20260;-73
2022/07/31 01:03:24;;;;;;;7.20;5.27;;;19.40;93.10;;;;;;21142512;28;20216;-73
2022/07/31 01:13:36;;;;;;;9.77;5.37;;;19.30;93.40;;;;;;21157928;28;20242;-72
2022/07/31 01:23:45;;;;;;;6.83;4.83;;;19.30;93.60;;;;;;21177952;28;20209;-72
2022/07/31 01:34:04;;;;;;;6.83;5.00;;;19.20;93.80;;;;;;21166837;28;20239;-74
2022/07/31 01:44:07;;;;;;;5.53;5.03;;;19.20;94.00;;;;;;21169180;28;20214;-73
2022/07/31 01:54:17;;;;;;;6.00;5.03;;;19.10;94.10;;;;;;21140387;28;20234;-72
2022/07/31 02:04:20;;;;;;;5.50;5.00;;;19.00;94.30;;;;;;21089924;28;20666;-71
2022/07/31 02:14:23;;;;;;;5.90;5.30;;;18.90;94.60;;;;;;21087615;28;20702;-71
2022/07/31 02:24:24;;;;;;;7.00;5.10;;;18.70;94.90;;;;;;21087689;28;20210;-69
2022/07/31 02:34:29;;;;;;;7.07;5.20;;;18.80;95.00;;;;;;21087057;28;20261;-71
2022/07/31 02:44:33;;;;;;;10.73;5.07;;;18.70;95.10;;;;;;21115302;28;20262;-73
2022/07/31 02:54:39;;;;;;;6.77;5.67;;;18.60;95.40;;;;;;21091571;28;20291;-72
2022/07/31 03:04:41;;;;;;;5.40;4.90;;;18.60;95.40;;;;;;21083983;28;20203;-73
2022/07/31 03:14:43;;;;;;;6.00;5.40;;;18.50;95.60;;;;;;21098988;28;20232;-72
2022/07/31 03:24:45;;;;;;;5.83;4.87;;;18.60;95.80;;;;;;21082614;28;20203;-72
2022/07/31 03:34:47;;;;;;;7.03;5.20;;;18.60;95.80;;;;;;21063739;28;20231;-72
2022/07/31 03:44:50;;;;;;;8.20;5.43;;;18.60;95.80;;;;;;21081401;28;20236;-72
2022/07/31 03:54:52;;;;;;;9.60;5.40;;;18.60;95.80;;;;;;21079858;28;20732;-71
2022/07/31 04:04:56;;;;;;;9.40;6.23;;;18.50;95.90;;;;;;21079768;28;20255;-72
2022/07/31 04:14:57;;;;;;;6.57;5.50;;;18.50;96.00;;;;;;21079711;28;20237;-71
2022/07/31 04:24:59;;;;;;;6.67;5.50;;;18.60;96.10;;;;;;21078789;28;20236;-72
2022/07/31 04:35:02;;;;;;;7.77;6.67;;;18.60;96.00;;;;;;21085722;28;20231;-70
2022/07/31 04:45:04;;;;;;;6.70;6.00;;;18.70;96.00;;;;;;21095357;28;20245;-71
2022/07/31 04:55:06;;;;;;;7.10;6.20;;;18.80;96.00;;;;;;21094573;28;20714;-72
2022/07/31 05:05:08;;;;;;;10.87;6.47;;;19.00;95.70;;;;;;21093767;28;20238;-72
2022/07/31 05:15:10;;;;;;;7.20;5.87;;;19.10;95.50;;;;;;21093157;28;20240;-70
2022/07/31 05:25:11;;;;;;;8.13;6.00;;;19.20;95.10;;;;;;21029589;28;20216;-72
2022/07/31 05:35:13;;;;;;;7.93;6.10;;;19.40;95.00;;;;;;20924133;28;20232;-73
2022/07/31 05:45:15;;;;;;;6.83;6.13;;;19.50;94.70;;;;;;20922049;28;20235;-72
2022/07/31 05:55:16;;;;;;;8.47;6.47;;;19.60;94.50;;;;;;20922516;28;20234;-72
2022/07/31 06:05:18;;;;;;;7.00;5.80;;;19.70;94.30;;;;;;20921474;28;20203;-72
2022/07/31 06:15:20;;;;;;;8.63;6.23;;;20.00;94.00;;;;;;20924858;28;20233;-70
2022/07/31 06:25:22;;;;;;;8.20;5.70;;;20.20;93.80;;;;;;20920620;28;20208;-72
2022/07/31 06:35:23;;;;;;;6.77;5.47;;;20.50;93.40;;;;;;20919359;28;20329;-74
2022/07/31 06:45:25;;;;;;;7.50;5.40;;;20.80;93.60;;;;;;20983937;28;20340;-72
2022/07/31 06:55:47;;;;;;;7.67;4.90;;;21.20;92.70;;;;;;21000097;28;20296;-80
2022/07/31 07:05:49;;;;;;;10.27;4.63;;;21.60;92.20;;;;;;21083581;28;20205;-73
2022/07/31 07:15:51;;;;;;;5.43;4.63;;;21.90;91.60;;;;;;21065415;28;20241;-73
2022/07/31 07:25:52;;;;;;;6.60;4.80;;;22.20;90.90;;;;;;21081882;28;20210;-72
2022/07/31 07:35:54;;;;;;;7.23;4.90;;;22.40;90.40;;;;;;21094202;28;20234;-73
2022/07/31 07:45:56;;;;;;;10.13;5.77;;;22.70;90.00;;;;;;21112972;28;20230;-72
2022/07/31 07:55:57;;;;;;;5.40;4.10;;;23.10;88.30;;;;;;21074739;28;20235;-72
2022/07/31 08:05:59;;;;;;;5.00;3.63;;;23.30;86.90;;;;;;20994546;28;20207;-71
2022/07/31 08:16:01;;;;;;;7.47;4.27;;;23.40;85.50;;;;;;20994374;28;20234;-71
2022/07/31 08:26:07;;;;;;;9.00;5.90;;;23.50;82.50;;;;;;20994691;28;20218;-71
2022/07/31 08:36:09;;;;;;;6.73;4.30;;;23.60;79.20;;;;;;20994750;28;20267;-71
2022/07/31 08:46:11;;;;;;;11.80;6.40;;;23.70;77.60;;;;;;20994563;28;20237;-74
2022/07/31 08:56:14;;;;;;;11.53;5.60;;;23.80;76.70;;;;;;20993716;28;20234;-71
2022/07/31 09:06:15;;;;;;;5.70;3.97;;;24.00;76.30;;;;;;20993908;28;20705;-72
2022/07/31 09:16:17;;;;;;;5.53;3.33;;;24.10;75.40;;;;;;20994409;28;20235;-71
2022/07/31 09:26:34;;;;;;;10.53;3.47;;;24.40;73.70;;;;;;21036320;28;20289;-72
2022/07/31 09:36:36;;;;;;;8.67;3.40;;;24.60;70.70;;;;;;21007417;28;20253;-72
2022/07/31 09:46:40;;;;;;;3.03;2.70;;;24.80;69.50;;;;;;21006636;28;20235;-71
2022/07/31 09:56:43;;;;;;;8.13;5.90;;;24.90;68.60;;;;;;21005892;28;20234;-72
2022/07/31 10:06:50;;;;;;;4.47;3.10;;;25.10;64.70;;;;;;21005232;28;20203;-71
2022/07/31 10:16:57;;;;;;;5.63;2.60;;;25.30;63.30;;;;;;21004392;28;20235;-71
2022/07/31 10:27:01;;;;;;;5.67;3.10;;;25.60;60.30;;;;;;21003081;28;20214;-71
2022/07/31 10:37:19;;;;;;;3.80;2.47;;;26.00;59.20;;;;;;21001412;28;20253;-71
2022/07/31 10:47:21;;;;;;;3.03;2.30;;;26.10;56.00;;;;;;21002168;28;20655;-72
2022/07/31 10:57:24;;;;;;;2.90;2.37;;;26.10;55.00;;;;;;21001004;28;20611;-71
2022/07/31 11:07:26;;;;;;;4.40;2.53;;;26.30;53.80;;;;;;21000355;28;20207;-72
2022/07/31 11:17:32;;;;;;;5.87;3.10;;;26.30;53.50;;;;;;21000126;28;20242;-72
2022/07/31 11:28:08;;;;;;;5.17;2.30;;;26.30;53.50;;;;;;20998904;28;20207;-72
2022/07/31 11:38:10;;;;;;;5.87;2.50;;;26.20;53.50;;;;;;20998482;28;20238;-71
2022/07/31 11:48:14;;;;;;;3.23;2.17;;;26.60;53.60;;;;;;20997024;28;20717;-71
2022/07/31 11:58:21;;;;;;;5.67;2.30;;;27.10;52.50;;;;;;20997262;28;20231;-71
2022/07/31 12:08:24;;;;;;;2.40;2.00;;;27.40;51.70;;;;;;20996497;28;20655;-71
2022/07/31 12:18:27;;;;;;;5.70;2.30;;;27.40;51.30;;;;;;20996677;28;20235;-72
2022/07/31 12:28:29;;;;;;;3.33;2.30;;;27.40;50.70;;;;;;20996651;28;20209;-72
2022/07/31 12:38:31;;;;;;;4.63;2.10;;;27.30;50.50;;;;;;21027400;28;20261;-71
2022/07/31 12:48:46;;;;;;;2.63;2.17;;;27.20;50.70;;;;;;21012888;28;20234;-71
2022/07/31 12:58:48;;;;;;;3.47;1.90;;;27.10;51.10;;;;;;21007804;28;20241;-72
2022/07/31 13:08:49;;;;;;;3.20;1.77;;;27.10;51.20;;;;;;21010639;28;20208;-72
2022/07/31 13:18:51;;;;;;;4.40;1.97;;;27.30;51.20;;;;;;21009138;28;20245;-71
2022/07/31 13:28:53;;;;;;;4.93;2.00;;;27.40;50.90;;;;;;21008288;28;20210;-72
2022/07/31 13:38:55;;;;;;;2.23;1.80;;;27.20;51.00;;;;;;20989155;28;20231;-71
2022/07/31 13:48:58;;;;;;;6.30;5.70;;;27.20;51.40;;;;;;21006004;28;20609;-71
2022/07/31 13:59:03;;;;;;;2.50;2.00;;;27.30;51.30;;;;;;21005793;28;20235;-71
2022/07/31 14:09:04;;;;;;;4.33;2.83;;;27.70;51.20;;;;;;21004306;28;20675;-72
2022/07/31 14:19:06;;;;;;;4.43;2.42;;;28.00;50.90;;;;;;21024066;28;20326;-72
2022/07/31 14:29:08;;;;;;;3.67;2.17;;;27.90;50.30;;;;;;21003826;28;20213;-72
2022/07/31 14:39:10;;;;;;;2.60;2.10;;;28.30;49.40;;;;;;21002525;28;20235;-72
2022/07/31 14:49:12;;;;;;;3.78;2.40;;;28.40;48.20;;;;;;21001244;28;20234;-72
2022/07/31 14:59:13;;;;;;;3.85;2.80;;;28.70;47.90;;;;;;21000870;28;20345;-72
2022/07/31 15:09:15;;;;;;;5.55;2.65;;;30.10;46.50;;;;;;21000017;28;20207;-72
2022/07/31 15:19:20;;;;;;;3.22;2.17;;;29.10;46.70;;;;;;20999123;28;20241;-71
2022/07/31 15:29:21;;;;;;;4.30;2.42;;;28.90;47.10;;;;;;20998478;28;20286;-72
2022/07/31 15:39:23;;;;;;;4.50;2.70;;;28.80;47.20;;;;;;20997580;28;20230;-72
2022/07/31 15:49:25;;;;;;;2.97;2.40;;;28.70;47.20;;;;;;20979475;28;20232;-72
2022/07/31 15:59:32;;;;;;;5.17;2.67;;;28.60;47.40;;;;;;20995964;28;20274;-72
2022/07/31 16:09:34;;;;;;;5.90;2.30;;;28.50;47.40;;;;;;20994292;28;20659;-71
2022/07/31 16:19:56;;;;;;;5.00;2.27;;;28.50;47.20;;;;;;20993792;28;20231;-71
2022/07/31 16:29:59;;;;;;;2.33;2.00;;;28.30;47.30;;;;;;20998405;28;20215;-70
2022/07/31 16:40:04;;;;;;;6.68;2.50;;;28.30;47.30;;;;;;21008225;28;20239;-69
2022/07/31 16:50:06;;;;;;;6.63;2.07;;;28.30;47.10;;;;;;21008351;28;20229;-71
2022/07/31 17:00:09;;;;;;;4.53;2.33;;;28.40;47.20;;;;;;21008276;28;20237;-72
2022/07/31 17:10:11;;;;;;;2.88;2.40;;;28.40;47.30;;;;;;21006674;28;20207;-69
2022/07/31 17:20:13;;;;;;;2.20;2.00;;;28.20;47.50;;;;;;21006022;28;20237;-68
2022/07/31 17:30:15;;;;;;;5.30;2.50;;;28.10;47.80;;;;;;21005477;28;20243;-69
2022/07/31 17:40:17;;;;;;;3.47;2.13;;;28.20;47.80;;;;;;21004655;28;20239;-70
2022/07/31 17:50:39;;;;;;;3.53;2.60;;;28.30;47.60;;;;;;21048797;28;20239;-69
2022/07/31 18:00:40;;;;;;;3.27;2.90;;;28.30;47.20;;;;;;21011288;28;20237;-72
2022/07/31 18:10:42;;;;;;;4.53;2.30;;;28.10;47.30;;;;;;21002856;28;20569;-71
2022/07/31 18:20:55;;;;;;;3.87;2.23;;;28.00;47.30;;;;;;21002141;28;20239;-71
2022/07/31 18:30:57;;;;;;;5.10;2.03;;;28.00;47.40;;;;;;21007598;28;20655;-72
2022/07/31 18:40:58;;;;;;;13.67;3.00;;;27.80;47.80;;;;;;21000729;28;20234;-70
2022/07/31 18:51:00;;;;;;;4.40;2.43;;;27.50;50.10;;;;;;20997913;28;20242;-71
2022/07/31 19:01:05;;;;;;;7.83;2.90;;;27.10;52.90;;;;;;20999652;28;20235;-69
2022/07/31 19:11:07;;;;;;;6.33;2.37;;;26.70;54.30;;;;;;20998923;28;20207;-70
2022/07/31 19:21:09;;;;;;;4.90;2.63;;;26.50;55.20;;;;;;20997722;28;20238;-71
2022/07/31 19:31:31;;;;;;;5.53;2.70;;;26.30;55.70;;;;;;20994183;28;20225;-70
2022/07/31 19:41:33;;;;;;;5.10;3.07;;;26.10;56.10;;;;;;20996274;28;20318;-71
2022/07/31 19:51:35;;;;;;;3.80;3.30;;;26.00;56.40;;;;;;20995614;28;20237;-70
2022/07/31 20:01:36;;;;;;;5.47;3.00;;;25.90;56.70;;;;;;20994586;28;20231;-70
2022/07/31 20:11:38;;;;;;;5.83;2.70;;;25.90;57.00;;;;;;20995027;28;20203;-71
2022/07/31 20:21:40;;;;;;;4.80;3.40;;;25.80;57.00;;;;;;20995001;28;20249;-70
2022/07/31 20:31:42;;;;;;;4.67;3.17;;;25.60;57.40;;;;;;20997413;28;20221;-71
2022/07/31 20:41:44;;;;;;;5.40;3.23;;;25.50;58.10;;;;;;21000848;28;20305;-70
2022/07/31 20:51:45;;;;;;;3.10;2.50;;;25.40;58.90;;;;;;21012247;28;20642;-70
2022/07/31 21:01:47;;;;;;;5.13;3.00;;;25.20;59.40;;;;;;20999617;28;20235;-71
2022/07/31 21:11:49;;;;;;;4.40;3.10;;;25.10;59.80;;;;;;20997802;28;20203;-70
2022/07/31 21:21:51;;;;;;;3.77;2.80;;;24.90;60.50;;;;;;21068978;28;20227;-69
2022/07/31 21:31:53;;;;;;;3.30;3.00;;;24.80;61.20;;;;;;21091603;28;20222;-70
2022/07/31 21:41:55;;;;;;;6.23;3.50;;;24.60;62.50;;;;;;21078932;28;20235;-70
2022/07/31 21:51:57;;;;;;;5.03;3.10;;;24.40;63.10;;;;;;21094484;28;20246;-71
2022/07/31 22:01:59;;;;;;;4.37;3.00;;;24.20;64.10;;;;;;21097949;28;20235;-71
2022/07/31 22:12:08;;;;;;;4.03;2.90;;;24.00;64.80;;;;;;21064730;28;20213;-70
2022/07/31 22:22:11;;;;;;;6.03;3.30;;;23.90;65.50;;;;;;21096125;28;20278;-72
2022/07/31 22:32:13;;;;;;;4.40;3.10;;;23.80;66.20;;;;;;21095459;28;20214;-71
2022/07/31 22:42:15;;;;;;;6.87;3.10;;;23.70;66.80;;;;;;21068075;28;20227;-71
2022/07/31 22:52:18;;;;;;;7.77;3.40;;;23.60;67.10;;;;;;21050110;28;20285;-71
2022/07/31 23:02:19;;;;;;;5.40;3.20;;;23.60;68.10;;;;;;21022629;28;20323;-70
2022/07/31 23:12:21;;;;;;;6.50;3.03;;;23.50;68.80;;;;;;21001044;28;20219;-71
2022/07/31 23:22:29;;;;;;;5.10;3.17;;;23.50;68.80;;;;;;20999740;28;20218;-71
2022/07/31 23:32:34;;;;;;;5.20;3.20;;;23.50;68.70;;;;;;20999121;28;20646;-71
2022/07/31 23:42:39;;;;;;;6.43;3.10;;;23.50;69.00;;;;;;20998174;28;20207;-70
2022/07/31 23:52:41;;;;;;;4.23;2.73;;;23.50;69.10;;;;;;20997281;28;20239;-71
