Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:04;;;;;;;16.90;8.50;;;;;;;-1.55;66.71;99573.98;126721;1298;96745;-75
2022/11/19 00:03:32;;;;;;;13.00;8.40;;;;;;;-1.60;66.57;99574.13;126812;1280;96757;-75
2022/11/19 00:06:35;;;;;;;13.70;8.20;;;;;;;-1.67;67.05;99575.23;126790;1281;96650;-75
2022/11/19 00:09:37;;;;;;;13.90;8.00;;;;;;;-1.66;67.27;99574.12;126633;1282;97822;-75
2022/11/19 00:12:55;;;;;;;14.50;8.10;;;;;;;-1.66;67.13;99574.48;126815;1281;96707;-75
2022/11/19 00:16:02;;;;;;;13.50;8.20;;;;;;;-1.68;67.35;99577.18;126736;1287;96749;-75
2022/11/19 00:19:05;;;;;;;14.80;8.30;;;;;;;-1.70;66.84;99579.94;126777;1286;96722;-76
2022/11/19 00:22:08;;;;;;;11.90;7.60;;;;;;;-1.72;66.77;99584.44;126762;1288;96735;-76
2022/11/19 00:25:11;;;;;;;13.40;8.20;;;;;;;-1.74;66.80;99585.93;126911;1281;96757;-75
2022/11/19 00:28:13;;;;;;;12.40;7.90;;;;;;;-1.78;66.58;99589.14;127020;1278;97726;-74
2022/11/19 00:31:17;;;;;;;13.20;7.80;;;;;;;-1.79;66.86;99593.20;126843;1286;96673;-75
2022/11/19 00:34:19;;;;;;;16.40;8.80;;;;;;;-1.78;66.85;99596.62;126775;1278;97832;-74
2022/11/19 00:37:22;;;;;;;13.40;8.60;;;;;;;-1.79;67.21;99594.61;126737;1286;96624;-74
2022/11/19 00:40:25;;;;;;;15.00;8.80;;;;;;;-1.79;66.93;99595.11;126791;1281;97423;-75
2022/11/19 00:43:46;;;;;;;14.70;8.10;;;;;;;-1.85;66.40;99597.89;126755;1288;97809;-75
2022/11/19 00:46:48;;;;;;;16.10;8.90;;;;;;;-1.86;66.76;99597.44;126897;1280;97270;-76
2022/11/19 00:49:51;;;;;;;15.60;9.00;;;;;;;-1.92;66.59;99603.58;126936;1278;97682;-73
2022/11/19 00:52:54;;;;;;;14.50;8.70;;;;;;;-1.96;67.03;99606.75;126781;1283;97794;-75
2022/11/19 00:56:00;;;;;;;16.30;9.40;;;;;;;-1.95;67.14;99608.09;126803;1271;96966;-75
2022/11/19 00:59:03;;;;;;;16.50;9.40;;;;;;;-2.03;66.95;99612.36;126773;1286;96656;-74
2022/11/19 01:02:06;;;;;;;16.90;9.40;;;;;;;-2.08;67.05;99614.61;126753;1271;97553;-75
2022/11/19 01:05:09;;;;;;;17.30;9.60;;;;;;;-2.12;67.05;99620.40;126814;1267;97820;-75
2022/11/19 01:08:12;;;;;;;16.40;9.40;;;;;;;-2.18;67.34;99620.71;126920;1286;96698;-74
2022/11/19 01:11:18;;;;;;;15.80;9.20;;;;;;;-2.17;67.09;99627.27;126755;1281;97447;-75
2022/11/19 01:14:21;;;;;;;15.30;9.20;;;;;;;-2.16;67.47;99622.17;126635;1285;96703;-75
2022/11/19 01:17:24;;;;;;;15.30;9.10;;;;;;;-2.07;67.55;99620.10;126661;1286;97834;-74
2022/11/19 01:20:26;;;;;;;14.80;9.00;;;;;;;-2.06;67.38;99622.48;126726;1279;97019;-75
2022/11/19 01:23:29;;;;;;;17.40;9.80;;;;;;;-2.04;67.45;99625.35;126694;1278;234238;-75
2022/11/19 01:26:32;;;;;;;17.60;10.30;;;;;;;-2.08;67.39;99626.94;126688;1286;96663;-74
2022/11/19 01:29:35;;;;;;;16.20;9.70;;;;;;;-2.07;67.52;99625.88;126712;1274;97322;-74
2022/11/19 01:32:37;;;;;;;17.90;10.70;;;;;;;-2.08;67.73;99628.89;126732;1273;97796;-76
2022/11/19 01:35:40;;;;;;;18.10;10.60;;;;;;;-2.12;67.60;99631.41;126675;1278;96709;-74
2022/11/19 01:38:49;;;;;;;17.00;9.90;;;;;;;-2.18;67.72;99628.04;126648;1273;97790;-73
2022/11/19 01:41:52;;;;;;;16.30;9.50;;;;;;;-2.18;67.90;99624.54;126804;1279;97676;-77
2022/11/19 01:45:01;;;;;;;15.10;9.20;;;;;;;-2.17;67.86;99622.75;126735;1273;96727;-74
2022/11/19 01:48:08;;;;;;;16.30;10.10;;;;;;;-2.18;67.75;99623.19;126839;1287;97691;-74
2022/11/19 01:51:15;;;;;;;17.30;9.90;;;;;;;-2.19;67.70;99620.11;126777;1286;96661;-75
2022/11/19 01:54:25;;;;;;;17.60;9.90;;;;;;;-2.17;67.97;99621.71;126804;1278;97287;-75
2022/11/19 01:57:28;;;;;;;17.70;10.60;;;;;;;-2.16;67.66;99624.13;127075;1280;96696;-75
2022/11/19 02:00:30;;;;;;;17.70;10.30;;;;;;;-2.22;67.84;99625.13;126754;1278;97320;-74
2022/11/19 02:03:35;;;;;;;16.30;9.40;;;;;;;-2.23;67.93;99622.45;126953;1284;97722;-75
2022/11/19 02:06:38;;;;;;;16.90;10.50;;;;;;;-2.27;67.80;99625.23;127053;1278;97438;-75
2022/11/19 02:09:42;;;;;;;16.70;10.10;;;;;;;-2.27;67.99;99621.60;126952;1278;96653;-74
2022/11/19 02:12:52;;;;;;;17.30;10.30;;;;;;;-2.28;68.01;99619.23;126800;1281;97686;-77
2022/11/19 02:16:03;;;;;;;19.80;10.30;;;;;;;-2.30;68.04;99619.34;126738;1285;97262;-77
2022/11/19 02:19:19;;;;;;;17.50;10.40;;;;;;;-2.30;68.09;99623.50;126864;1279;97790;-76
2022/11/19 02:22:47;;;;;;;20.20;10.70;;;;;;;-2.32;68.27;99624.15;126803;1295;96720;-73
2022/11/19 02:26:12;;;;;;;18.50;10.60;;;;;;;-2.31;68.49;99623.25;126847;1279;97698;-75
2022/11/19 02:29:29;;;;;;;17.30;9.60;;;;;;;-2.25;68.34;99625.52;126740;1288;97284;-75
2022/11/19 02:32:35;;;;;;;15.30;9.10;;;;;;;-2.13;68.00;99628.66;126686;1288;96644;-74
2022/11/19 02:35:50;;;;;;;14.50;8.90;;;;;;;-2.02;67.58;99628.19;126800;1271;97296;-75
2022/11/19 02:39:00;;;;;;;17.10;9.40;;;;;;;-1.92;67.74;99631.11;126822;1286;97795;-74
2022/11/19 02:42:07;;;;;;;16.90;9.20;;;;;;;-1.84;67.28;99630.63;126777;1279;97122;-75
2022/11/19 02:45:15;;;;;;;16.00;9.40;;;;;;;-1.88;67.45;99630.50;126829;1288;97725;-75
2022/11/19 02:48:22;;;;;;;15.80;9.80;;;;;;;-1.88;67.12;99634.89;126669;1278;97794;-73
2022/11/19 02:51:25;;;;;;;15.70;9.60;;;;;;;-1.92;67.47;99639.34;126816;1288;96629;-74
2022/11/19 02:54:28;;;;;;;15.10;9.30;;;;;;;-1.92;67.61;99642.62;126719;1271;96623;-77
2022/11/19 02:57:31;;;;;;;17.90;10.20;;;;;;;-1.96;67.64;99647.19;126797;1278;97105;-75
2022/11/19 03:07:23;;;;;;;15.50;9.00;;;;;;;-2.18;67.87;99660.65;127125;1277;96777;-74
2022/11/19 03:10:31;;;;;;;17.40;9.50;;;;;;;-2.11;67.85;99664.80;126707;1280;97123;-75
2022/11/19 03:17:16;;;;;;;18.20;9.70;;;;;;;-2.09;67.91;99664.49;126703;1278;96703;-75
2022/11/19 03:20:26;;;;;;;17.70;9.50;;;;;;;-2.13;67.95;99668.38;126740;1279;97298;-75
2022/11/19 03:23:32;;;;;;;18.80;10.00;;;;;;;-2.11;68.08;99668.81;126929;1279;97784;-75
2022/11/19 03:26:40;;;;;;;17.90;9.80;;;;;;;-2.15;68.31;99668.66;126737;1288;97679;-75
2022/11/19 03:29:47;;;;;;;17.20;9.80;;;;;;;-2.20;68.14;99672.95;126667;1271;96645;-75
2022/11/19 03:32:57;;;;;;;16.50;9.90;;;;;;;-2.22;68.10;99674.27;126699;1289;96630;-75
2022/11/19 03:36:04;;;;;;;16.60;9.80;;;;;;;-2.22;68.41;99675.17;126717;1288;97019;-74
2022/11/19 03:39:11;;;;;;;18.60;10.30;;;;;;;-2.22;68.24;99676.87;126773;1278;96648;-76
2022/11/19 03:42:16;;;;;;;15.60;9.60;;;;;;;-2.22;67.95;99680.55;126768;1271;96694;-74
2022/11/19 03:45:24;;;;;;;19.40;10.60;;;;;;;-2.26;67.99;99681.48;126726;1280;96621;-74
2022/11/19 03:48:29;;;;;;;19.70;10.30;;;;;;;-2.32;67.96;99684.42;126694;1279;97397;-76
2022/11/19 03:51:39;;;;;;;17.40;9.70;;;;;;;-2.38;67.84;99691.20;126718;1288;98299;-73
2022/11/19 03:54:42;;;;;;;16.30;9.00;;;;;;;-2.41;67.88;99694.31;126866;1286;96719;-74
2022/11/19 03:57:45;;;;;;;16.10;9.70;;;;;;;-2.39;67.68;99698.38;126851;1282;97688;-74
2022/11/19 04:00:48;;;;;;;15.90;9.10;;;;;;;-2.42;67.69;99700.43;126677;1279;97426;-74
2022/11/19 04:07:10;;;;;;;17.30;9.30;;;;;;;-2.44;68.02;99698.13;126826;1278;96723;-75
2022/11/19 04:10:14;;;;;;;15.00;8.70;;;;;;;-2.40;67.84;99702.29;127020;1278;96662;-74
2022/11/19 04:13:16;;;;;;;12.10;7.40;;;;;;;-2.37;67.21;99698.95;127117;1284;97401;-74
2022/11/19 04:16:19;;;;;;;10.70;7.40;;;;;;;-2.38;66.32;99699.20;126930;1278;97205;-76
2022/11/19 04:19:22;;;;;;;12.00;7.40;;;;;;;-2.36;66.90;99699.60;126877;1281;96771;-73
2022/11/19 04:22:25;;;;;;;13.70;8.90;;;;;;;-2.33;67.13;99699.52;127014;1281;97411;-69
2022/11/19 04:25:28;;;;;;;13.80;8.40;;;;;;;-2.33;66.81;99699.63;127072;1278;96712;-75
2022/11/19 04:28:30;;;;;;;14.90;8.50;;;;;;;-2.32;67.16;99698.17;126826;1278;96668;-76
2022/11/19 04:31:33;;;;;;;12.80;8.70;;;;;;;-2.26;67.17;99697.30;126675;1294;96868;-74
2022/11/19 04:34:36;;;;;;;14.00;8.90;;;;;;;-2.25;66.99;99701.61;126728;1279;97310;-74
2022/11/19 04:37:38;;;;;;;13.70;8.10;;;;;;;-2.25;67.23;99706.66;126657;1277;96646;-74
2022/11/19 04:40:41;;;;;;;13.70;8.20;;;;;;;-2.23;67.02;99711.09;126853;1288;97469;-75
2022/11/19 04:43:44;;;;;;;13.60;8.30;;;;;;;-2.23;67.15;99714.39;126888;1278;96720;-74
2022/11/19 04:46:47;;;;;;;15.60;9.10;;;;;;;-2.21;67.40;99713.39;126749;1274;96651;-75
2022/11/19 04:49:49;;;;;;;12.20;8.20;;;;;;;-2.17;67.34;99714.94;126845;1271;97440;-74
2022/11/19 04:52:52;;;;;;;18.00;9.80;;;;;;;-2.20;67.55;99717.52;126760;1280;97743;-74
2022/11/19 04:55:54;;;;;;;16.10;9.80;;;;;;;-2.23;67.42;99719.45;126706;1271;97304;-74
2022/11/19 04:58:57;;;;;;;16.20;10.10;;;;;;;-2.27;67.80;99722.14;126998;1278;97440;-75
2022/11/19 05:02:00;;;;;;;16.60;10.10;;;;;;;-2.27;67.98;99724.36;126995;1286;97794;-75
2022/11/19 05:05:03;;;;;;;16.60;10.10;;;;;;;-2.32;68.08;99725.36;126771;1281;97771;-75
2022/11/19 05:08:06;;;;;;;16.10;9.90;;;;;;;-2.36;67.75;99724.52;126931;1280;109851;-74
2022/11/19 05:11:09;;;;;;;16.80;10.00;;;;;;;-2.34;68.06;99727.59;126686;1294;109734;-74
2022/11/19 05:14:11;;;;;;;22.50;11.30;;;;;;;-2.34;68.01;99730.33;126807;1281;96874;-74
2022/11/19 05:17:14;;;;;;;21.10;11.80;;;;;;;-2.34;68.28;99731.92;126779;1281;97799;-75
2022/11/19 05:20:17;;;;;;;19.60;11.40;;;;;;;-2.34;68.57;99734.70;126779;1292;96700;-75
2022/11/19 05:23:19;;;;;;;21.30;12.40;;;;;;;-2.37;68.81;99738.71;126724;1278;97730;-74
2022/11/19 05:26:22;;;;;;;21.70;12.30;;;;;;;-2.39;68.65;99739.33;126803;1281;97429;-75
2022/11/19 05:29:25;;;;;;;22.60;12.40;;;;;;;-2.38;69.12;99749.20;126987;1288;97536;-75
2022/11/19 05:32:28;;;;;;;20.30;11.30;;;;;;;-2.33;68.83;99750.64;126895;1280;97780;-77
2022/11/19 05:35:30;;;;;;;20.90;11.60;;;;;;;-2.24;69.02;99751.04;126874;1287;96638;-80
2022/11/19 05:38:33;;;;;;;24.80;12.50;;;;;;;-2.15;68.59;99752.34;126675;1286;107570;-79
2022/11/19 05:41:36;;;;;;;22.80;12.30;;;;;;;-2.06;68.83;99760.70;126803;1288;97790;-76
2022/11/19 05:44:39;;;;;;;22.70;12.70;;;;;;;-2.00;68.65;99762.77;126850;1280;97529;-77
2022/11/19 05:47:41;;;;;;;26.70;15.20;;;;;;;-1.97;68.54;99769.06;126763;1288;96654;-77
2022/11/19 05:50:44;;;;;;;21.10;12.60;;;;;;;-1.96;68.89;99767.99;126718;1281;97793;-76
2022/11/19 05:53:47;;;;;;;22.40;13.00;;;;;;;-2.05;68.61;99771.98;126716;1279;97341;-77
2022/11/19 05:56:49;;;;;;;25.30;15.50;;;;;;;-2.07;68.89;99777.28;126693;1294;96659;-76
2022/11/19 05:59:52;;;;;;;19.00;12.20;;;;;;;-2.00;68.89;99775.52;126822;1290;97806;-78
2022/11/19 06:02:55;;;;;;;21.10;12.40;;;;;;;-1.94;68.78;99772.21;126908;1285;97203;-77
2022/11/19 06:05:57;;;;;;;20.80;13.90;;;;;;;-1.91;68.80;99772.25;127127;1288;97899;-76
2022/11/19 06:09:00;;;;;;;27.60;18.40;;;;;;;-1.83;69.12;99778.04;127529;1281;97814;-77
2022/11/19 06:12:03;;;;;;;20.30;12.70;;;;;;;-1.78;69.00;99787.73;126736;1275;97284;-76
2022/11/19 06:15:09;;;;;;;21.80;13.30;;;;;;;-1.85;68.97;99796.15;126694;1285;97116;-78
2022/11/19 06:18:11;;;;;;;34.40;17.70;;;;;;;-1.94;69.10;99800.67;126754;1296;97676;-73
2022/11/19 06:21:14;;;;;;;115.70;28.60;;;;;;;-1.95;68.86;99805.24;126822;1288;96642;-78
2022/11/19 06:24:17;;;;;;;85.00;23.60;;;;;;;-1.97;68.98;99811.75;126762;1279;96655;-80
2022/11/19 06:27:20;;;;;;;23.30;12.10;;;;;;;-1.97;68.94;99815.44;127030;1281;97682;-78
2022/11/19 06:30:22;;;;;;;19.80;11.80;;;;;;;-2.10;68.83;99819.64;126925;1280;96669;-78
2022/11/19 06:33:25;;;;;;;22.10;12.30;;;;;;;-2.19;68.99;99823.77;126864;1278;97546;-79
2022/11/19 06:36:28;;;;;;;22.20;12.90;;;;;;;-2.23;69.29;99827.50;126698;1288;97133;-78
2022/11/19 06:39:30;;;;;;;21.00;12.70;;;;;;;-2.25;69.33;99830.92;126871;1278;97788;-81
2022/11/19 06:42:36;;;;;;;19.40;11.50;;;;;;;-2.29;69.51;99830.27;126752;1288;96641;-78
2022/11/19 06:45:38;;;;;;;21.30;13.40;;;;;;;-2.34;69.47;99830.71;126765;1281;98521;-77
2022/11/19 06:48:41;;;;;;;26.00;14.50;;;;;;;-2.43;70.37;99831.82;126904;1274;97612;-76
2022/11/19 06:51:44;;;;;;;24.30;14.20;;;;;;;-2.49;70.74;99833.04;126633;1288;96640;-78
2022/11/19 06:54:47;;;;;;;29.50;16.60;;;;;;;-2.49;70.67;99832.49;126664;1288;97776;-77
2022/11/19 06:57:49;;;;;;;26.30;15.60;;;;;;;-2.45;70.71;99837.70;126743;1271;96695;-76
2022/11/19 07:00:54;;;;;;;28.80;16.30;;;;;;;-2.33;70.52;99838.50;126938;1288;96632;-79
2022/11/19 07:03:57;;;;;;;30.00;16.90;;;;;;;-2.28;70.77;99840.64;126795;1291;96688;-78
2022/11/19 07:06:59;;;;;;;27.90;16.20;;;;;;;-2.29;70.45;99844.34;127103;1288;96654;-74
2022/11/19 07:10:02;;;;;;;28.70;15.50;;;;;;;-2.31;70.47;99846.89;127249;1286;96717;-74
2022/11/19 07:13:05;;;;;;;27.80;16.40;;;;;;;-2.31;70.65;99851.46;127174;1287;97792;-74
2022/11/19 07:16:08;;;;;;;29.90;14.90;;;;;;;-2.30;70.45;99851.23;127025;1288;97225;-73
2022/11/19 07:19:11;;;;;;;26.90;15.00;;;;;;;-2.32;70.59;99853.96;126998;1294;96655;-72
2022/11/19 07:22:13;;;;;;;25.40;14.90;;;;;;;-2.40;70.65;99856.95;126838;1279;97227;-72
2022/11/19 07:25:16;;;;;;;29.20;15.40;;;;;;;-2.46;70.38;99863.37;127056;1280;97774;-75
2022/11/19 07:28:19;;;;;;;31.90;17.10;;;;;;;-2.52;70.59;99862.11;127103;1285;96677;-72
2022/11/19 07:31:23;;;;;;;28.90;16.70;;;;;;;-2.53;70.56;99864.98;127236;1278;96721;-73
2022/11/19 07:34:26;;;;;;;26.50;15.00;;;;;;;-2.53;70.52;99870.88;126784;1281;96729;-72
2022/11/19 07:37:28;;;;;;;27.60;14.90;;;;;;;-2.56;70.43;99872.58;126695;1281;97283;-72
2022/11/19 07:40:32;;;;;;;23.20;14.40;;;;;;;-2.61;70.19;99879.64;126713;1275;97828;-73
2022/11/19 07:43:35;;;;;;;39.50;20.50;;;;;;;-2.58;70.54;99881.41;126739;1278;96654;-73
2022/11/19 07:46:39;;;;;;;57.30;28.80;;;;;;;-2.45;70.08;99881.62;126728;1273;96698;-72
2022/11/19 07:49:42;;;;;;;58.70;30.70;;;;;;;-2.32;70.17;99878.69;126776;1279;96627;-72
2022/11/19 07:52:44;;;;;;;33.50;19.50;;;;;;;-2.19;70.21;99873.63;126794;1285;97411;-72
2022/11/19 07:55:47;;;;;;;26.00;15.70;;;;;;;-2.15;69.83;99870.76;126754;1286;97852;-74
2022/11/19 07:58:50;;;;;;;25.70;14.50;;;;;;;-2.25;69.70;99866.45;126822;1278;96757;-73
2022/11/19 08:01:53;;;;;;;22.70;13.40;;;;;;;-2.34;69.60;99864.83;126766;1277;97372;-76
2022/11/19 08:04:55;;;;;;;23.30;14.10;;;;;;;-2.32;69.93;99866.81;126776;1288;96712;-69
2022/11/19 08:07:58;;;;;;;24.80;14.60;;;;;;;-2.28;69.80;99867.45;126666;1303;97829;-70
2022/11/19 08:11:05;;;;;;;27.50;15.30;;;;;;;-2.18;69.74;99870.60;126838;1278;97828;-72
2022/11/19 08:14:10;;;;;;;23.20;13.50;;;;;;;-2.11;69.12;99872.16;127008;1278;97405;-74
2022/11/19 08:20:34;;;;;;;19.70;11.90;;;;;;;-2.26;68.66;99876.63;126695;1278;97416;-75
2022/11/19 08:23:38;;;;;;;29.30;14.30;;;;;;;-2.26;68.99;99877.46;126891;1287;97168;-73
2022/11/19 08:26:41;;;;;;;28.50;15.90;;;;;;;-2.22;69.22;99874.84;127311;1277;97797;-74
2022/11/19 08:29:44;;;;;;;21.90;12.80;;;;;;;-2.09;69.30;99878.48;126913;1288;97714;-74
2022/11/19 08:32:46;;;;;;;29.30;17.80;;;;;;;-2.00;68.72;99882.02;126819;1284;97408;-73
2022/11/19 08:35:55;;;;;;;32.30;20.10;;;;;;;-2.00;68.88;99881.30;126818;1286;96679;-76
2022/11/19 08:38:59;;;;;;;27.00;17.20;;;;;;;-1.95;68.63;99881.07;127099;1285;97799;-77
2022/11/19 08:45:22;;;;;;;34.10;20.70;;;;;;;-1.88;68.52;99882.08;127361;1279;97852;-73
2022/11/19 08:48:25;;;;;;;23.70;14.20;;;;;;;-1.84;68.23;99878.87;128644;1281;97330;-75
2022/11/19 08:51:28;;;;;;;30.60;15.60;;;;;;;-1.77;68.35;99882.35;127214;1282;96643;-74
2022/11/19 08:54:31;;;;;;;20.90;12.90;;;;;;;-1.68;68.17;99880.29;127058;1272;97803;-73
2022/11/19 08:57:33;;;;;;;45.70;31.70;;;;;;;-1.59;68.09;99883.10;127210;1285;97784;-72
2022/11/19 09:00:37;;;;;;;26.80;17.10;;;;;;;-1.52;67.76;99882.38;127248;1280;96670;-72
2022/11/19 09:03:40;;;;;;;28.20;16.60;;;;;;;-1.49;67.21;99883.05;127205;1271;96657;-73
2022/11/19 09:06:42;;;;;;;34.60;20.10;;;;;;;-1.42;67.46;99887.41;127159;1271;97058;-73
2022/11/19 09:09:45;;;;;;;32.60;17.40;;;;;;;-1.34;67.60;99894.28;127268;1277;98101;-73
2022/11/19 09:12:48;;;;;;;25.80;15.60;;;;;;;-1.30;66.58;99899.64;127438;1279;96651;-72
2022/11/19 09:15:51;;;;;;;26.70;13.90;;;;;;;-1.28;67.20;99900.20;126822;1279;97057;-71
2022/11/19 09:18:54;;;;;;;93.10;37.10;;;;;;;-1.18;67.17;99901.05;126790;1287;96610;-71
2022/11/19 09:21:57;;;;;;;47.80;20.80;;;;;;;-1.12;67.10;99896.20;126745;1271;97832;-72
2022/11/19 09:24:59;;;;;;;22.60;13.60;;;;;;;-1.03;67.13;99888.84;126772;1285;97305;-71
2022/11/19 09:28:02;;;;;;;26.00;14.60;;;;;;;-1.05;65.20;99886.20;126978;1271;96734;-73
2022/11/19 09:31:08;;;;;;;20.30;11.90;;;;;;;-1.24;63.44;99893.70;126973;1279;96723;-73
2022/11/19 09:34:10;;;;;;;26.90;13.70;;;;;;;-1.46;64.06;99901.23;129846;1287;96625;-72
2022/11/19 09:37:13;;;;;;;44.30;22.50;;;;;;;-1.45;65.79;99898.91;126713;1278;96943;-73
2022/11/19 09:40:19;;;;;;;36.70;16.50;;;;;;;-1.33;66.18;99898.44;126725;1281;97240;-71
2022/11/19 09:43:35;;;;;;;29.30;13.10;;;;;;;-1.20;65.75;99900.11;126685;1293;96650;-72
2022/11/19 09:46:48;;;;;;;32.70;13.90;;;;;;;-1.13;66.08;99901.50;126745;1296;97408;-71
2022/11/19 09:50:02;;;;;;;20.80;11.00;;;;;;;-1.07;64.92;99899.59;127002;1290;97069;-72
2022/11/19 09:53:11;;;;;;;17.90;10.20;;;;;;;-1.11;64.46;99897.89;127084;1302;97700;-75
2022/11/19 09:56:20;;;;;;;17.90;10.50;;;;;;;-1.19;64.45;99896.55;127119;1295;97679;-74
2022/11/19 09:59:27;;;;;;;14.80;9.10;;;;;;;-1.28;63.72;99893.77;128161;1280;96724;-72
2022/11/19 10:02:30;;;;;;;35.20;17.40;;;;;;;-1.34;64.94;99892.71;126787;1295;96736;-74
2022/11/19 10:05:41;;;;;;;21.40;12.70;;;;;;;-1.23;64.61;99898.38;126771;1294;96950;-75
2022/11/19 10:08:57;;;;;;;22.90;12.70;;;;;;;-1.24;65.33;99898.90;126740;1292;97806;-75
2022/11/19 10:12:13;;;;;;;16.80;10.50;;;;;;;-1.15;65.37;99894.45;127069;1301;97346;-75
2022/11/19 10:15:23;;;;;;;19.60;11.80;;;;;;;-1.06;65.39;99892.49;127058;1295;97177;-75
2022/11/19 10:18:37;;;;;;;21.70;13.10;;;;;;;-1.01;65.35;99890.67;127100;1285;97246;-75
2022/11/19 10:21:46;;;;;;;17.20;10.60;;;;;;;-0.98;65.13;99886.67;127266;1279;96655;-76
2022/11/19 10:24:58;;;;;;;17.30;10.20;;;;;;;-0.99;63.90;99889.67;126788;1278;97776;-75
2022/11/19 10:28:12;;;;;;;34.00;20.30;;;;;;;-1.14;62.75;99899.09;127020;1285;97069;-75
2022/11/19 10:31:16;;;;;;;37.10;20.90;;;;;;;-1.15;64.58;99900.73;126736;1278;96710;-74
2022/11/19 10:34:26;;;;;;;17.90;9.70;;;;;;;-1.06;63.79;99894.63;126852;1278;96623;-75
2022/11/19 10:37:34;;;;;;;15.90;10.00;;;;;;;-1.07;64.21;99894.00;126852;1288;96622;-76
2022/11/19 10:40:42;;;;;;;51.20;25.40;;;;;;;-0.98;64.66;99894.86;126698;1288;97068;-76
2022/11/19 10:43:49;;;;;;;276.50;129.80;;;;;;;-0.90;64.29;99896.51;126742;1278;96664;-81
2022/11/19 10:46:52;;;;;;;106.00;50.50;;;;;;;-0.84;64.50;99896.81;126710;1298;96671;-81
2022/11/19 10:49:55;;;;;;;40.70;20.50;;;;;;;-0.77;64.14;99896.08;126827;1288;97033;-78
2022/11/19 10:53:04;;;;;;;26.40;14.40;;;;;;;-0.70;64.55;99900.59;126693;1279;96736;-77
2022/11/19 10:56:13;;;;;;;17.00;10.20;;;;;;;-0.63;63.91;99897.04;126777;1286;97667;-77
2022/11/19 10:59:18;;;;;;;21.80;15.00;;;;;;;-0.56;63.73;99897.80;126838;1287;96696;-77
2022/11/19 11:02:30;;;;;;;22.70;13.10;;;;;;;-0.49;63.66;99895.30;126826;1294;96701;-78
2022/11/19 11:05:54;;;;;;;17.70;9.80;;;;;;;-0.42;63.86;99897.32;126783;1285;96909;-77
2022/11/19 11:08:57;;;;;;;14.80;9.30;;;;;;;-0.37;63.49;99889.73;126949;1278;97781;-77
2022/11/19 11:15:31;;;;;;;28.20;12.90;;;;;;;-0.29;63.63;99886.61;126957;1286;98513;-77
2022/11/19 11:18:39;;;;;;;22.10;12.90;;;;;;;-0.28;63.56;99889.17;126760;1288;98326;-78
2022/11/19 11:21:42;;;;;;;16.40;9.30;;;;;;;-0.25;63.47;99889.86;126876;1283;96629;-77
2022/11/19 11:24:45;;;;;;;63.50;39.30;;;;;;;-0.24;63.12;99889.95;126657;1296;96757;-77
2022/11/19 11:28:04;;;;;;;26.60;16.60;;;;;;;-0.24;63.46;99889.08;126714;1289;97226;-76
2022/11/19 11:31:10;;;;;;;16.30;10.10;;;;;;;-0.20;63.13;99891.98;126768;1280;96728;-76
2022/11/19 11:34:29;;;;;;;17.30;10.80;;;;;;;-0.20;62.57;99890.58;126748;1285;96708;-78
2022/11/19 11:37:32;;;;;;;14.10;9.30;;;;;;;-0.19;63.15;99889.33;126755;1278;96678;-79
2022/11/19 11:40:35;;;;;;;20.10;13.30;;;;;;;-0.15;62.87;99887.34;127046;1279;97790;-78
2022/11/19 11:44:00;;;;;;;28.30;15.10;;;;;;;-0.14;62.95;99884.27;127059;1285;96650;-79
2022/11/19 11:47:10;;;;;;;17.20;10.80;;;;;;;-0.11;62.72;99883.05;127000;1286;96658;-79
2022/11/19 11:50:19;;;;;;;20.60;12.80;;;;;;;-0.11;62.74;99885.64;126999;1278;96633;-79
2022/11/19 11:53:30;;;;;;;17.40;11.00;;;;;;;-0.11;62.70;99882.54;126777;1287;96651;-78
2022/11/19 11:56:32;;;;;;;17.10;10.10;;;;;;;-0.09;62.62;99877.16;126965;1288;96634;-76
2022/11/19 11:59:36;;;;;;;16.40;11.00;;;;;;;-0.06;62.71;99876.42;126869;1285;97797;-79
2022/11/19 12:02:39;;;;;;;15.20;9.50;;;;;;;-0.03;62.41;99871.03;126856;1279;96645;-77
2022/11/19 12:05:56;;;;;;;16.50;10.60;;;;;;;-0.02;62.45;99876.90;126982;1285;96658;-81
2022/11/19 12:09:06;;;;;;;12.90;8.80;;;;;;;-0.01;62.20;99887.31;127157;1284;96637;-78
2022/11/19 12:12:16;;;;;;;20.10;13.10;;;;;;;0.02;62.20;99882.98;127220;1294;96628;-79
2022/11/19 12:15:27;;;;;;;17.10;10.80;;;;;;;0.03;62.06;99884.98;126901;1279;97800;-77
2022/11/19 12:18:42;;;;;;;21.70;12.30;;;;;;;0.04;61.87;99883.73;126683;1297;97883;-77
2022/11/19 12:21:51;;;;;;;26.60;14.30;;;;;;;0.05;61.73;99885.40;126761;1296;97811;-72
2022/11/19 12:25:17;;;;;;;98.20;41.10;;;;;;;0.03;61.30;99881.67;126877;1296;96716;-78
2022/11/19 12:28:35;;;;;;;39.50;16.70;;;;;;;0.00;61.38;99886.55;126873;1280;97392;-76
2022/11/19 12:32:12;;;;;;;108.80;46.10;;;;;;;-0.02;61.23;99897.00;126924;1301;96647;-71
2022/11/19 12:35:39;;;;;;;77.10;34.40;;;;;;;-0.05;61.28;99898.94;126875;1301;97864;-76
2022/11/19 12:38:53;;;;;;;30.10;15.60;;;;;;;-0.06;61.07;99903.16;126859;1299;96632;-72
2022/11/19 12:42:17;;;;;;;31.40;14.90;;;;;;;-0.07;61.12;99904.65;127276;1285;96892;-74
2022/11/19 12:45:35;;;;;;;78.00;34.00;;;;;;;-0.07;61.09;99902.07;127075;1283;96667;-73
2022/11/19 12:48:53;;;;;;;36.80;16.90;;;;;;;-0.09;61.11;99902.51;126968;1279;97020;-71
2022/11/19 12:52:05;;;;;;;24.10;12.30;;;;;;;-0.09;61.08;99895.35;126840;1286;97425;-72
2022/11/19 12:55:21;;;;;;;18.80;10.20;;;;;;;-0.11;61.11;99891.58;127188;1287;97675;-71
2022/11/19 12:58:34;;;;;;;22.30;12.10;;;;;;;-0.12;61.08;99896.40;127233;1284;96724;-73
2022/11/19 13:01:44;;;;;;;30.10;13.90;;;;;;;-0.10;61.00;99902.39;127103;1284;97293;-72
2022/11/19 13:04:53;;;;;;;37.10;15.80;;;;;;;-0.11;60.71;99906.14;126990;1284;97788;-70
2022/11/19 13:08:02;;;;;;;37.80;15.10;;;;;;;-0.13;60.72;99906.77;127173;1284;96645;-70
2022/11/19 13:11:10;;;;;;;120.00;31.80;;;;;;;-0.14;60.91;99909.48;126797;1284;97790;-69
2022/11/19 13:14:21;;;;;;;54.80;18.30;;;;;;;-0.16;60.64;99905.08;126819;1285;97920;-69
2022/11/19 13:17:30;;;;;;;207.40;77.10;;;;;;;-0.18;60.75;99908.69;126895;1288;96673;-71
2022/11/19 13:20:53;;;;;;;184.40;69.50;;;;;;;-0.22;60.66;99906.45;127148;1277;96641;-71
2022/11/19 13:24:32;;;;;;;48.80;21.30;;;;;;;-0.26;60.35;99909.27;126791;1277;110039;-73
2022/11/19 13:27:51;;;;;;;30.60;15.50;;;;;;;-0.29;60.45;99913.14;126764;1296;96658;-70
2022/11/19 13:31:05;;;;;;;25.40;14.20;;;;;;;-0.33;60.48;99911.16;126797;1286;96684;-72
2022/11/19 13:34:16;;;;;;;22.30;12.00;;;;;;;-0.33;60.62;99915.70;126669;1285;97239;-71
2022/11/19 13:37:34;;;;;;;18.80;11.00;;;;;;;-0.36;60.32;99919.37;126687;1277;96741;-73
2022/11/19 13:40:42;;;;;;;19.00;11.20;;;;;;;-0.43;60.33;99923.40;126628;1278;96685;-71
2022/11/19 13:47:11;;;;;;;25.00;13.20;;;;;;;-0.50;60.17;99924.17;126631;1292;96712;-70
2022/11/19 13:50:19;;;;;;;15.10;9.80;;;;;;;-0.53;60.36;99926.64;126792;1285;97784;-72
2022/11/19 13:53:31;;;;;;;20.00;11.80;;;;;;;-0.56;60.02;99930.50;126866;1297;97714;-71
2022/11/19 13:56:46;;;;;;;15.50;10.10;;;;;;;-0.62;60.37;99927.84;126689;1292;98162;-72
2022/11/19 13:59:55;;;;;;;16.00;9.60;;;;;;;-0.66;60.30;99923.35;126592;1279;97326;-68
2022/11/19 14:03:19;;;;;;;16.00;9.50;;;;;;;-0.68;60.30;99921.59;126641;1285;96690;-71
2022/11/19 14:06:38;;;;;;;17.80;10.30;;;;;;;-0.71;60.35;99923.52;126806;1280;97079;-71
2022/11/19 14:09:52;;;;;;;16.50;9.90;;;;;;;-0.76;60.37;99918.73;126896;1284;96660;-70
2022/11/19 14:13:10;;;;;;;18.10;10.90;;;;;;;-0.82;60.25;99920.29;126756;1277;97913;-72
2022/11/19 14:27:19;;;;;;;29.40;15.80;;;;;;;-1.07;60.57;99941.30;126955;1285;96625;-71
2022/11/19 14:31:01;;;;;;;45.50;22.70;;;;;;;-1.16;60.74;99941.27;127432;1286;97459;-71
2022/11/19 14:34:23;;;;;;;32.20;17.50;;;;;;;-1.28;60.50;99932.83;126879;1279;97407;-71
2022/11/19 14:37:30;;;;;;;34.90;19.20;;;;;;;-1.37;60.53;99935.96;126834;1280;97118;-69
2022/11/19 14:40:34;;;;;;;59.80;27.40;;;;;;;-1.45;60.65;99937.98;126911;1278;96969;-69
2022/11/19 14:44:08;;;;;;;151.10;56.50;;;;;;;-1.48;60.94;99940.08;127244;1284;96633;-69
2022/11/19 14:47:31;;;;;;;125.70;53.70;;;;;;;-1.55;60.60;99941.30;127350;1285;97806;-71
2022/11/19 14:50:34;;;;;;;125.60;50.30;;;;;;;-1.59;60.84;99949.90;127044;1280;97705;-70